"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/13 08:06:00.008,n,67,6.84,2.88,10.08,24.1,50.2,1018.02,0,0,0,0,444.9626
2023/11/13 08:07:00.002,n,14,9,6.84,13.32,23.9,50.4,1018.02,0,0,0,0,449.34372
2023/11/13 08:08:00.001,n,20,5.04,3.6,7.92,23.8,51.6,1018.02,0,0,0,0,444.16856
2023/11/13 08:09:00.002,n,188,3.6,1.44,6.84,23.9,51.9,1018.02,0,0,0,0,441.90752
2023/11/13 08:10:00.001,n,180,3.24,1.44,7.2,24,51.3,1018.02,0,0,0,0,440.18144
2023/11/13 08:11:00.001,n,49,1.8,0.72,5.04,24.2,50.5,1018.02,0,0,0,0,437.36008
2023/11/13 08:12:00.004,n,137,2.88,0.36,5.4,24.4,50.2,1018.02,0,0,0,0,435.53484
2023/11/13 08:13:00.006,n,116,6.48,2.88,17.28,24.6,49.8,1018.02,0,0,0,0,431.15004
2023/11/13 08:14:00.008,n,296,7.56,1.44,15.12,24.7,49.8,1018.02,0,0,0,0,431.3414
2023/11/13 08:15:00.010,n,196,4.68,3.6,5.4,24.8,50.3,1018.02,0,0,0,0,428.48068
2023/11/13 08:16:00.002,n,246,3.6,3.24,5.04,24.9,49.7,1018.02,0,0,0,0,428.07388
2023/11/13 08:17:00.002,n,257,3.96,2.88,4.68,24.9,49.7,1018.02,0,0,0,0,425.64744
2023/11/13 08:18:00.002,n,124,5.4,1.8,15.84,25,48.5,1018.02,0,0,0,0,425.8232
2023/11/13 08:19:00.002,n,108,6.84,1.08,11.52,25.1,48.2,1018.02,0,0,0,0,417.09416
2023/11/13 08:20:00.003,n,308,5.4,3.96,7.56,25.2,50.4,1018.02,0,0,0,0,421.16004
2023/11/13 08:21:00.006,n,136,3.96,0.36,15.84,25.1,48.3,1018.02,0,0,0,0,414.84532
2023/11/13 08:22:00.001,n,154,5.04,1.08,7.56,25,49.3,1018.02,0,0,0,0,410.49384
2023/11/13 08:23:00.006,n,246,3.24,1.8,5.4,25,48.7,1018.02,0,0,0,0,409.16968
2023/11/13 08:24:00.012,n,241,5.76,4.68,6.84,25,49,1018.02,0,0,0,0,407.52112
2023/11/13 08:25:00.002,n,272,8.28,7.92,8.64,24.9,47.7,1018.02,0,0,0,0,406.92756
2023/11/13 08:26:00.002,n,226,6.84,4.68,10.08,24.7,47.8,1018.02,0,0,0,0,402.84276
2023/11/13 08:27:00.005,n,277,6.84,6.48,7.56,24.6,48,1017.92,0,0,0,0,403.50776
2023/11/13 08:28:00.001,n,222,5.4,3.24,6.48,24.4,51.9,1017.92,0,0,0,0,398.01064
2023/11/13 08:29:00.001,n,94,3.24,2.16,3.96,24.4,48.8,1017.92,0,0,0,0,394.44556
2023/11/13 08:30:00.001,n,92,4.32,0.72,10.440002,24.5,50,1017.92,0,0,0,0,392.3316
2023/11/13 08:31:00.005,n,181,6.12,3.24,11.88,24.7,50.6,1017.92,0,0,0,0,390.0132
2023/11/13 08:32:00.010,n,179,1.8,1.44,2.88,24.7,48.8,1017.92,0,0,0,0,386.27016
2023/11/13 08:33:00.016,n,100,4.32,2.88,5.4,24.8,47.9,1017.82,0,0,0,0,383.64656
2023/11/13 08:34:00.003,n,21,5.76,2.16,7.2,24.8,47.9,1017.82,0,0,0,0,379.664
2023/11/13 08:35:00.002,n,94,5.04,2.52,6.84,24.7,48.5,1017.82,0,0,0,0,378.5208
2023/11/13 08:36:00.001,n,15,5.76,4.32,6.84,24.9,48.2,1017.82,0,0,0,0,373.28308
2023/11/13 08:37:00.001,n,53,4.68,2.52,16.56,25,47.5,1017.82,0,0,0,0,370.8374
2023/11/13 08:38:00.002,n,241,5.04,3.96,6.12,25,49,1017.82,0,0,0,0,373.42376
2023/11/13 08:39:00.005,n,238,9,6.84,11.52,25,51.5,1017.72,0,0,0,0,376.58968
2023/11/13 08:40:00.008,n,259,6.12,5.04,7.92,25,51.9,1017.72,0,0,0,0,365.14252
2023/11/13 08:41:00.012,n,213,11.16,8.64,12.24,24.9,49.3,1017.72,0,0,0,0,364.69696
2023/11/13 08:42:00.005,n,248,5.4,4.68,9,24.8,50.9,1017.72,0,0,0,0,360.41688
2023/11/13 08:43:00.001,n,231,5.4,4.68,5.76,24.8,50.4,1017.62,0,0,0,0,356.28204
2023/11/13 08:44:00.001,n,218,6.48,5.4,7.56,24.8,49.8,1017.62,0,0,0,0,354.72564
2023/11/13 08:45:00.001,n,211,5.04,3.24,6.48,24.9,50.1,1017.62,0,0,0,0,351.63148
2023/11/13 08:46:00.003,n,228,6.84,5.4,10.440002,24.9,49.6,1017.62,0,0,0,0,347.9718
2023/11/13 08:47:00.005,n,250,3.96,3.24,5.76,24.9,49.2,1017.62,0,0,0,0,343.42896
2023/11/13 08:48:00.010,n,191,4.68,1.44,11.52,24.9,49.4,1017.62,0,0,0,0,342.76564
2023/11/13 08:49:00.011,n,216,10.08,3.6,13.68,25.1,49,1017.62,0,0,0,0,340.16856
2023/11/13 08:50:00.013,n,140,9,3.6,18.72,25.3,48.4,1017.62,0,0,0,0,336.02948
2023/11/13 08:51:00.017,n,142,17.28,11.52,22.319998,25.3,48.3,1017.52,0,0,0,0,332.30358
2023/11/13 08:52:00.002,n,154,19.44,18.72,19.44,25,48.6,1017.52,0,0,0,0,333.96252
2023/11/13 08:53:00.001,n,197,5.76,2.52,11.16,24.8,49.5,1017.52,0,0,0,0,328.94086
2023/11/13 08:54:00.003,n,211,3.6,1.44,5.4,24.7,50.2,1017.52,0,0,0,0,326.43598
2023/11/13 08:55:00.005,n,193,3.6,1.8,10.8,24.9,50.1,1017.52,0,0,0,0,322.76166
2023/11/13 08:56:00.011,n,109,6.12,2.88,10.08,25,49.4,1017.52,0,0,0,0,320.75756
2023/11/13 08:57:00.001,n,240,3.96,1.8,4.68,25.1,49.2,1017.52,0,0,0,0,317.80652
2023/11/13 08:58:00.003,n,161,9,3.96,12.6,25.3,48.9,1017.52,0,0,0,0,314.41236
2023/11/13 08:59:00.005,n,190,6.12,3.6,13.32,25.4,48.9,1017.52,0,0,0,0,313.0592
2023/11/13 09:00:00.006,n,191,6.12,1.44,9.72,25.5,48.3,1017.42,0,0,0,0,305.92266
2023/11/13 09:01:00.002,n,116,7.2,2.16,11.16,25.5,47.8,1017.42,0,0,0,0,306.32062
2023/11/13 09:02:00.001,n,171,10.8,7.2,15.48,25.4,47.9,1017.52,0,0,0,0,300.6178
2023/11/13 09:03:00.002,n,166,13.32,6.84,20.519998,25.2,48.1,1017.52,0,0,0,0,300.16218
2023/11/13 09:04:00.005,n,140,9.36,2.88,18.359998,25.1,48.2,1017.52,0,0,0,0,296.66578
2023/11/13 09:05:00.006,n,158,18.72,12.24,21.599998,25.2,48.2,1017.52,0,0,0,0,292.94598
2023/11/13 09:06:00.010,n,87,12.6,6.84,19.8,25.3,48,1017.52,0,0,0,0,289.53748
2023/11/13 09:07:00.011,n,170,11.52,6.48,20.16,25.4,47.7,1017.52,0,0,0,0,287.1568
2023/11/13 09:08:00.014,n,237,5.4,2.52,7.92,25.5,47.5,1017.52,0,0,0,0,285.02942
2023/11/13 09:09:00.014,n,149,7.56,2.88,11.52,25.6,49,1017.52,0,0,0,0,282.77906
2023/11/13 09:10:00.002,n,106,9.36,3.6,15.12,25.6,48,1017.52,0,0,0,0,279.61132
2023/11/13 09:11:00.002,n,149,15.84,4.68,20.16,25.9,46.9,1017.52,0,0,0,0,276.3667
2023/11/13 09:12:00.002,n,160,10.08,3.96,18.72,25.9,46.6,1017.52,0,0,0,0,268.10468
2023/11/13 09:13:00.004,n,136,14.04,9,25.56,25.9,46.4,1017.52,0,0,0,0,269.56678
2023/11/13 09:14:00.008,n,167,14.76,11.88,17.28,25.8,46.7,1017.52,0,0,0,0,263.64118
2023/11/13 09:15:00.010,n,157,18,7.56,20.16,25.8,46.4,1017.42,0,0,0,0,265.22168
2023/11/13 09:16:00.013,n,238,4.32,1.8,14.04,25.6,46.9,1017.42,0,0,0,0,262.51142
2023/11/13 09:17:00.016,n,135,11.88,9.72,24.119998,25.5,46.8,1017.42,0,0,0,0,261.6554
2023/11/13 09:18:00.017,n,133,17.28,5.76,22.68,25.5,46.9,1017.42,0,0,0,0,257.69238
2023/11/13 09:19:00.001,n,194,7.2,4.32,11.52,25.7,46.8,1017.42,0,0,0,0,256.08838
2023/11/13 09:20:00.002,n,189,13.32,9.72,16.919998,25.8,46.8,1017.42,0,0,0,0,255.5534
2023/11/13 09:21:00.002,n,202,10.08,8.28,13.68,25.6,47.1,1017.32,0,0,0,0,252.92646
2023/11/13 09:22:00.005,n,151,18,5.4,21.96,25.5,47.2,1017.32,0,0,0,0,248.26246
2023/11/13 09:23:00.007,n,95,8.28,2.16,16.919998,25.4,47.5,1017.32,0,0,0,0,244.22772
2023/11/13 09:24:00.009,n,110,12.96,5.04,19.08,25.6,47.2,1017.32,0,0,0,0,242.03138
2023/11/13 09:25:00.011,n,207,7.92,1.44,18.72,26,46.7,1017.22,0,0,0,0,239.52252
2023/11/13 09:26:00.001,n,197,10.08,4.32,16.919998,26.2,45.8,1017.22,0,0,0,0,236.56994
2023/11/13 09:27:00.003,n,188,9.72,2.88,18.359998,26.1,45.8,1017.22,0,0,0,0,234.55212
2023/11/13 09:28:00.001,n,150,22.319998,18,23.759998,25.8,45.7,1017.22,0,0,0,0,232.06708
2023/11/13 09:29:00.001,n,221,5.4,5.04,6.48,25.5,46.4,1017.22,0,0,0,0,230.3703
2023/11/13 09:30:00.001,n,154,6.84,4.32,12.24,25.5,46.4,1017.22,0,0,0,0,228.22248
2023/11/13 09:31:00.002,n,74,0.72,0.72,1.08,25.4,46.1,1017.22,0,0,0,0,225.5644
2023/11/13 09:32:00.001,n,10,4.68,1.44,7.2,25.5,45.9,1017.22,0,0,0,0,223.25634
2023/11/13 09:33:00.006,n,114,10.440002,2.88,20.880002,25.7,45.6,1017.22,0,0,0,0,220.14386
2023/11/13 09:34:00.006,n,228,1.44,1.08,1.8,26,45.4,1017.22,0,0,0,0,217.4757
2023/11/13 09:35:00.009,n,156,15.12,5.4,19.8,26.1,44.7,1017.12,0,0,0,0,215.2876
2023/11/13 09:36:00.015,n,209,7.56,6.48,10.8,25.8,45.2,1017.12,0,0,0,0,214.87744
2023/11/13 09:37:00.001,n,148,12.96,9,14.76,25.8,46.9,1017.12,0,0,0,0,210.8363
2023/11/13 09:38:00.005,n,120,10.8,3.6,17.28,25.8,45.8,1017.12,0,0,0,0,208.60668
2023/11/13 09:39:00.001,n,196,8.28,0.72,15.12,26.1,45.5,1017.12,0,0,0,0,206.03864
2023/11/13 09:40:00.002,n,143,9.72,6.84,14.4,26.5,44.3,1017.12,0,0,0,0,202.66004
2023/11/13 09:41:00.001,n,205,10.440002,6.48,15.12,26.7,44,1017.12,0,0,0,0,200.74964
2023/11/13 09:42:00.004,n,218,6.48,5.76,7.2,26.7,43.6,1017.22,0,0,0,0,201.02186
2023/11/13 09:43:00.008,n,156,15.48,5.76,18.359998,26.6,43.8,1017.22,0,0,0,0,196.2373
2023/11/13 09:44:00.009,n,201,2.88,0.72,8.28,26.6,44.4,1017.22,0,0,0,0,195.71606
2023/11/13 09:45:00.014,n,121,16.56,6.12,23.759998,26.7,43.3,1017.22,0,0,0,0,191.8034
2023/11/13 09:46:00.002,n,208,6.48,1.44,13.32,26.6,43.6,1017.22,0,0,0,0,190.68096
2023/11/13 09:47:00.002,n,130,13.32,3.24,19.08,26.7,43.5,1017.22,0,0,0,0,188.8306
2023/11/13 09:48:00.002,n,179,11.88,4.32,17.28,26.7,43.3,1017.22,0,0,0,0,188.21932
2023/11/13 09:49:00.001,n,219,7.92,7.2,13.32,26.7,43.4,1017.22,0,0,0,0,186.10232
2023/11/13 09:50:00.003,n,163,14.4,8.28,20.880002,26.5,43.5,1017.12,0,0,0,0,183.05454
2023/11/13 09:51:00.009,n,233,3.6,2.16,5.4,26.5,44.6,1017.12,0,0,0,0,181.19114
2023/11/13 09:52:00.013,n,271,7.2,6.12,9.36,26.5,45.6,1017.12,0,0,0,0,183.89132
2023/11/13 09:53:00.001,n,228,10.8,8.64,11.88,26.6,44.1,1017.12,0,0,0,0,179.87674
2023/11/13 09:54:00.018,n,218,11.88,10.8,14.4,26.4,44.4,1017.12,0,0,0,0,180.61252
2023/11/13 09:55:00.003,n,204,12.24,11.52,12.24,26.4,44.8,1017.12,0,0,0,0,174.90756
2023/11/13 09:56:00.001,n,259,6.84,3.24,7.92,26.4,44.5,1017.22,0,0,0,0,174.55082
2023/11/13 09:57:00.001,n,234,5.04,3.6,6.12,26.5,48.9,1017.22,0,0,0,0,171.27018
2023/11/13 09:58:00.001,n,223,2.52,1.08,3.24,26.5,44.3,1017.22,0,0,0,0,169.4318
2023/11/13 09:59:00.001,n,140,9.72,3.96,13.68,26.7,44.2,1017.12,0,0,0,0,166.57474
2023/11/13 10:00:00.001,n,159,10.08,4.32,14.76,26.9,43.4,1017.12,0,0,0,0,166.37546
2023/11/13 10:01:00.005,n,154,17.28,11.88,18.72,26.9,42.6,1017.02,0,0,0,0,165.68608
2023/11/13 10:02:00.006,n,211,7.92,6.84,9.36,26.8,43.2,1017.02,0,0,0,0,167.04166
2023/11/13 10:03:00.010,n,247,5.04,3.96,6.12,26.7,45.4,1017.02,0,0,0,0,162.26108
2023/11/13 10:04:00.001,n,286,2.88,1.8,3.6,26.7,45,1017.02,0,0,0,0,160.90396
2023/11/13 10:05:00.002,n,178,12.6,3.96,20.880002,26.8,44.1,1017.02,0,0,0,0,157.85282
2023/11/13 10:06:00.001,n,128,5.4,0.36,11.52,27,44.1,1017.02,0,0,0,0,157.99472
2023/11/13 10:07:00.007,n,164,9.72,2.88,16.919998,27.2,43.4,1016.92,0,0,0,0,157.25192
2023/11/13 10:08:00.001,n,204,5.76,2.16,14.4,27.5,43.4,1016.92,0,0,0,0,155.7404
2023/11/13 10:09:00.002,n,161,16.919998,6.84,19.44,27.7,42.2,1016.92,0,0,0,0,153.58134
2023/11/13 10:10:00.014,n,183,10.8,2.52,20.519998,27.4,42,1016.82,0,0,0,0,153.48474
2023/11/13 10:11:00.008,n,154,19.8,3.96,23.04,27.2,42.4,1016.82,0,0,0,0,151.9892
2023/11/13 10:12:00.011,n,189,10.440002,9.36,14.4,27,43,1016.82,0,0,0,0,151.05438
2023/11/13 10:13:00.002,n,173,12.96,9,15.48,27,42.9,1016.82,0,0,0,0,150.48918
2023/11/13 10:14:00.002,n,180,5.04,2.16,8.64,27,43,1016.82,0,0,0,0,148.7981
2023/11/13 10:15:00.004,n,168,12.6,2.16,19.8,27,43.1,1016.82,0,0,0,0,148.37406
2023/11/13 10:16:00.005,n,198,8.64,2.16,13.32,27.2,43,1016.82,0,0,0,0,146.80116
2023/11/13 10:17:00.009,n,194,6.12,1.44,18,27.3,42,1016.82,0,0,0,0,146.53538
2023/11/13 10:18:00.002,n,222,4.68,3.6,11.16,27.5,42.1,1016.82,0,0,0,0,145.4304
2023/11/13 10:19:00.005,n,165,15.48,1.44,18.72,27.5,42.2,1016.72,0,0,0,0,144.95838
2023/11/13 10:20:00.008,n,153,16.2,9.72,18.359998,27.6,42.1,1016.72,0,0,0,0,143.72974
2023/11/13 10:21:00.005,n,143,16.2,1.44,19.08,27.7,41.6,1016.72,0,0,0,0,142.74342
2023/11/13 10:22:00.001,n,130,10.440002,7.92,25.919998,27.9,40.7,1016.72,0,0,0,0,141.94434
2023/11/13 10:23:00.001,n,153,21.24,21.24,21.599998,27.7,40.8,1016.72,0,0,0,0,140.95604
2023/11/13 10:24:00.001,n,180,13.32,7.92,19.8,27.2,41.9,1016.72,0,0,0,0,140.64346
2023/11/13 10:25:00.005,n,112,14.4,7.2,22.319998,27.1,42.2,1016.62,0,0,0,0,140.5269
2023/11/13 10:26:00.010,n,94,15.84,6.84,25.56,27.3,41.7,1016.62,0,0,0,0,138.03214
2023/11/13 10:27:00.013,n,131,12.6,3.96,19.8,27.3,41.3,1016.62,0,0,0,0,138.56882
2023/11/13 10:28:00.010,n,42,6.84,5.76,7.56,27.2,41.5,1016.62,0,0,0,0,138.60806
2023/11/13 10:29:00.013,n,27,9.36,5.4,23.4,27.1,41.8,1016.62,0,0,0,0,137.32024
2023/11/13 10:30:00.016,n,67,10.08,1.08,23.4,27.3,41.7,1016.52,0,0,0,0,137.23656
2023/11/13 10:31:00.001,n,137,15.84,5.04,19.44,27.4,41.7,1016.52,0,0,0,0,136.54158
2023/11/13 10:32:00.001,n,142,15.48,1.44,18.359998,27.7,41.3,1016.52,0,0,0,0,136.0743
2023/11/13 10:33:00.002,n,113,13.68,3.6,19.08,28,41,1016.52,0,0,0,0,135.43158
2023/11/13 10:34:00.001,n,106,8.28,3.6,20.880002,28.2,40.4,1016.52,0,0,0,0,135.45444
2023/11/13 10:35:00.002,n,141,15.48,14.4,16.56,28,40.4,1016.52,0,0,0,0,134.76472
2023/11/13 10:36:00.002,n,151,16.56,15.84,16.919998,27.7,40.8,1016.52,0,0,0,0,134.26986
2023/11/13 10:37:00.004,n,96,16.919998,5.04,25.56,27.7,41,1016.52,0,0,0,0,133.90878
2023/11/13 10:38:00.012,n,122,16.56,8.28,18,27.7,40.8,1016.52,0,0,0,0,133.56796
2023/11/13 10:39:00.017,n,116,17.64,10.440002,18.72,27.7,40.8,1016.52,0,0,0,0,132.97576
2023/11/13 10:40:00.002,n,122,17.64,9,18.359998,27.5,41.2,1016.42,0,0,0,0,132.64932
2023/11/13 10:41:00.002,n,147,16.919998,3.24,18.72,27.5,41.5,1016.42,0,0,0,0,132.4504
2023/11/13 10:42:00.002,n,160,13.68,11.16,16.56,27.7,41.2,1016.42,0,0,0,0,132.21326
2023/11/13 10:43:00.005,n,145,9.36,0.36,20.519998,27.9,40.9,1016.42,0,0,0,0,131.81562
2023/11/13 10:44:00.010,n,192,6.84,5.76,8.64,28.2,40.8,1016.32,0,0,0,0,131.6016
2023/11/13 10:45:00.013,n,162,7.2,2.16,15.12,28.5,40,1016.32,0,0,0,0,131.26288
2023/11/13 10:46:00.001,n,163,16.2,12.24,22.319998,28.7,39.7,1016.32,0,0,0,0,130.7675
2023/11/13 10:47:00.002,n,147,21.24,20.880002,21.599998,28.6,39.1,1016.32,0,0,0,0,129.70992
2023/11/13 10:48:00.002,n,129,17.28,4.32,21.96,28.4,39.3,1016.22,0,0,0,0,128.9333
2023/11/13 10:49:00.002,n,152,13.32,11.16,17.28,28.3,39.5,1016.22,0,0,0,0,128.34918
2023/11/13 10:50:00.001,n,154,19.08,6.48,24.119998,28.1,39.5,1016.12,0,0,0,0,128.1617
2023/11/13 10:51:00.002,n,146,15.12,5.76,21.599998,27.8,39.9,1016.12,0,0,0,0,128.11658
2023/11/13 10:52:00.002,n,94,6.84,2.52,16.919998,27.7,40.4,1016.12,0,0,0,0,128.0885
2023/11/13 10:53:00.002,n,138,16.56,2.52,20.16,27.9,43.2,1016.02,0,0,0,0,127.8945
2023/11/13 10:54:00.001,n,103,13.68,2.88,20.519998,28.2,40.3,1016.02,0,0,0,0,127.85258
2023/11/13 10:55:00.001,n,133,21.24,6.48,23.4,28.5,39.6,1016.02,0,0,0,0,127.6753
2023/11/13 10:56:00.004,n,203,8.28,1.08,18.72,28.6,39.2,1016.12,0,0,0,0,127.57962
2023/11/13 10:57:00.008,n,136,21.599998,20.880002,21.96,28.6,39.5,1016.02,0,0,0,0,127.4029
2023/11/13 10:58:00.001,n,141,15.48,4.32,19.08,28.7,39.5,1016.02,0,0,0,0,127.5835
2023/11/13 10:59:00.002,n,114,15.84,3.96,20.880002,29.1,39,1016.02,0,0,0,0,127.50214
2023/11/13 11:00:00.004,n,111,16.919998,5.4,20.880002,28.9,38.5,1016.02,0,0,0,0,127.30488
2023/11/13 11:01:00.003,n,32,6.84,5.04,11.52,28.7,38.7,1015.92,0,0,0,0,126.96712
2023/11/13 11:02:00.007,n,151,11.52,0.72,20.16,28.6,39.4,1015.92,0,0,0,0,126.95496
2023/11/13 11:03:00.011,n,149,11.88,2.88,16.919998,28.8,39.5,1015.92,0,0,0,0,127.00968
2023/11/13 11:04:00.015,n,145,13.32,3.6,19.08,29.1,38.9,1015.92,0,0,0,0,126.77186
2023/11/13 11:05:00.001,n,158,12.24,7.2,21.24,29.1,38.1,1015.92,0,0,0,0,126.78514
2023/11/13 11:06:00.005,n,143,17.64,7.56,24.48,29,38.2,1015.92,0,0,0,0,126.64056
2023/11/13 11:07:00.002,n,147,20.16,7.2,23.4,28.8,38.2,1015.92,0,0,0,0,126.53852
2023/11/13 11:08:00.001,n,152,19.08,6.48,23.759998,28.6,38.6,1015.82,0,0,0,0,126.4286
2023/11/13 11:09:00.001,n,260,3.96,1.44,10.08,28.4,39.1,1015.82,0,0,0,0,126.33694
2023/11/13 11:10:00.006,n,194,6.84,1.08,17.64,28.4,39,1015.72,0,0,0,0,126.30136
2023/11/13 11:11:00.009,n,144,16.2,14.76,19.8,28.7,39,1015.72,0,0,0,0,126.2652
2023/11/13 11:12:00.014,n,151,19.8,13.68,25.56,29,38.2,1015.72,0,0,0,0,126.20678
2023/11/13 11:13:00.001,n,164,12.96,7.92,25.199998,29,37.8,1015.72,0,0,0,0,125.9015
2023/11/13 11:14:00.001,n,151,7.56,6.84,7.92,28.9,37.9,1015.72,0,0,0,0,125.8921
2023/11/13 11:15:00.011,n,155,16.2,2.16,21.96,28.6,38.4,1015.62,0,0,0,0,125.74394
2023/11/13 11:16:00.002,n,107,12.6,3.6,18.359998,28.5,38.6,1015.62,0,0,0,0,125.77226
2023/11/13 11:17:00.002,n,141,16.56,9.72,21.24,28.7,38.7,1015.62,0,0,0,0,125.7556
2023/11/13 11:18:00.006,n,121,17.64,6.12,22.319998,29,38.6,1015.62,0,0,0,0,125.95196
2023/11/13 11:19:00.008,n,144,12.96,12.24,15.12,29.3,38.2,1015.62,0,0,0,0,125.50714
2023/11/13 11:20:00.011,n,122,12.6,3.6,21.599998,29.4,37.6,1015.62,0,0,0,0,125.47932
2023/11/13 11:21:00.001,n,147,14.04,13.32,14.76,29.4,37.2,1015.62,0,0,0,0,125.31056
2023/11/13 11:22:00.001,n,100,10.8,1.8,20.519998,29.3,37.6,1015.52,0,0,0,0,125.33454
2023/11/13 11:23:00.002,n,115,14.76,7.92,23.4,29.5,36.9,1015.52,0,0,0,0,125.21018
2023/11/13 11:24:00.003,n,133,20.16,17.64,22.68,29.4,37.3,1015.52,0,0,0,0,124.90738
2023/11/13 11:25:00.002,n,136,15.12,10.8,19.08,29.5,37.1,1015.52,0,0,0,0,124.93202
2023/11/13 11:26:00.002,n,70,10.440002,2.16,23.759998,29.6,37.1,1015.52,0,0,0,0,124.6447
2023/11/13 11:27:00.002,n,140,14.4,12.24,17.28,29.5,37.3,1015.52,0,0,0,0,124.51288
2023/11/13 11:28:00.005,n,41,10.08,7.2,16.2,29.4,37.3,1015.52,0,0,0,0,124.35322
2023/11/13 11:29:00.008,n,53,7.92,4.32,15.48,29.4,38.9,1015.52,0,0,0,0,124.43086
2023/11/13 11:30:00.011,n,114,18.359998,7.92,21.599998,29.3,37.3,1015.52,0,0,0,0,124.44032
2023/11/13 11:31:00.016,n,115,17.28,5.76,19.44,29,37.8,1015.52,0,0,0,0,124.47046
2023/11/13 11:32:00.002,n,129,24.84,23.759998,27.359998,29.1,37.5,1015.52,0,0,0,0,124.40574
2023/11/13 11:33:00.007,n,134,16.919998,15.84,17.64,29.1,37.6,1015.42,0,0,0,0,124.1939
2023/11/13 11:34:00.001,n,108,15.12,4.32,21.24,29.1,38.1,1015.42,0,0,0,0,124.15752
2023/11/13 11:35:00.001,n,78,9.72,4.68,16.919998,29.4,37.4,1015.42,0,0,0,0,124.14578
2023/11/13 11:36:00.003,n,69,12.96,4.32,20.880002,29.6,37.1,1015.42,0,0,0,0,124.29176
2023/11/13 11:37:00.002,n,128,14.04,5.04,18.72,29.5,37.1,1015.42,0,0,0,0,124.02764
2023/11/13 11:38:00.001,n,145,16.56,14.4,18.359998,29.3,37.9,1015.42,0,0,0,0,124.0786
2023/11/13 11:39:00.003,n,58,17.28,13.68,19.08,29,38.5,1015.32,0,0,0,0,123.85662
2023/11/13 11:40:00.005,n,57,13.68,12.6,15.48,28.8,38.8,1015.32,0,0,0,0,124.58594
2023/11/13 11:41:00.010,n,75,9.36,5.76,21.599998,28.7,39.1,1015.42,0,0,0,0,124.19278
2023/11/13 11:42:00.012,n,37,16.2,15.12,18.72,28.6,39.1,1015.42,0,0,0,0,123.6786
2023/11/13 11:43:00.001,n,37,10.440002,8.64,14.4,28.4,39.5,1015.42,0,0,0,0,123.3302
2023/11/13 11:44:00.002,n,45,11.16,9,14.04,28.4,40.1,1015.42,0,0,0,0,123.19144
2023/11/13 11:45:00.004,n,77,11.16,3.6,18.72,28.6,39.2,1015.42,0,0,0,0,123.71682
2023/11/13 11:46:00.006,n,66,11.88,5.4,19.08,28.7,39.6,1015.32,0,0,0,0,123.63084
2023/11/13 11:47:00.009,n,63,14.04,13.32,15.12,28.9,39.6,1015.42,0,0,0,0,123.84988
2023/11/13 11:48:00.001,n,37,11.52,8.28,14.4,28.8,39.4,1015.42,0,0,0,0,124.18218
2023/11/13 11:49:00.003,n,26,15.48,13.68,16.919998,28.7,39.5,1015.32,0,0,0,0,123.0365
2023/11/13 11:50:00.003,n,33,13.32,10.8,19.44,28.4,40,1015.32,0,0,0,0,123.64376
2023/11/13 11:51:00.008,n,45,10.08,6.84,13.32,28.4,40,1015.32,0,0,0,0,122.51748
2023/11/13 11:52:00.002,n,34,11.16,7.56,14.04,28.6,40.3,1015.22,0,0,0,0,122.90782
2023/11/13 11:53:00.001,n,45,6.84,5.04,9,28.7,41.1,1015.22,0,0,0,0,122.9618
2023/11/13 11:54:00.002,n,31,24.84,18.72,28.8,28.6,41.4,1015.22,0,0,0,0,123.09546
2023/11/13 11:55:00.007,n,34,19.08,17.28,21.96,28,42.9,1015.22,0,0,0,0,124.65536
2023/11/13 11:56:00.004,n,29,11.52,5.4,13.68,27.8,43.9,1015.32,0,0,0,0,124.1525
2023/11/13 11:57:00.007,n,63,24.48,19.08,27.72,27.9,43.7,1015.22,0,0,0,0,123.67752
2023/11/13 11:58:00.010,n,73,13.32,3.24,21.24,27.9,44.3,1015.22,0,0,0,0,122.2322
2023/11/13 11:59:00.016,n,44,23.04,17.28,27.72,28,44.4,1015.22,0,0,0,0,124.21502
2023/11/13 12:00:00.017,n,48,12.6,2.88,24.84,27.8,44.9,1015.22,0,0,0,0,122.89084
2023/11/13 12:01:00.002,n,71,25.919998,22.68,30.239998,27.8,44.9,1015.22,0,0,0,0,123.00384
2023/11/13 12:02:00.001,n,95,27,20.519998,34.56,27.6,45.2,1015.22,0,0,0,0,122.59748
2023/11/13 12:03:00.001,n,37,11.16,7.92,15.84,27.4,46,1015.22,0,0,0,0,123.62002
2023/11/13 12:04:00.002,n,53,11.52,6.12,15.12,27.4,46.5,1015.22,0,0,0,0,124.40184
2023/11/13 12:05:00.002,n,51,14.4,9.36,20.880002,27.4,46.8,1015.22,0,0,0,0,121.59058
2023/11/13 12:06:00.011,n,29,20.880002,17.64,23.4,27.3,46.9,1015.22,0,0,0,0,121.35518
2023/11/13 12:07:00.013,n,23,23.759998,19.8,26.64,27,47.8,1015.22,0,0,0,0,119.52416
2023/11/13 12:08:00.016,n,26,34.56,30.96,38.88,26.7,48.2,1015.12,0,0,0,0,123.18128
