"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/10 08:03:00.001,n,31,7.2,6.48,7.92,20.7,73.8,1020.82,0.02,0,0,0,88.617648
2023/11/10 08:04:00.013,n,350,11.16,10.8,11.52,20.8,72.8,1020.82,0.02,0,0,0,99.387968
2023/11/10 08:05:00.008,n,0,12.24,9.36,15.12,20.8,72.9,1020.82,0.02,0,0,0,120.25156
2023/11/10 08:06:00.003,n,26,4.68,4.32,6.12,20.9,72.8,1020.72,0.02,0,0,0,142.01688
2023/11/10 08:07:00.002,n,11,10.08,8.64,13.68,20.9,72.4,1020.72,0.02,0,0,0,128.23198
2023/11/10 08:08:00.001,n,13,9,5.76,12.24,20.9,72.4,1020.72,0.02,0,0,0,138.34206
2023/11/10 08:09:00.001,n,3,11.52,7.92,14.04,21,71.7,1020.72,0.02,0,0,0,144.3535
2023/11/10 08:10:00.002,n,29,9,8.28,9.72,21.1,71.3,1020.72,0.02,0,0,0,151.7354
2023/11/10 08:11:00.001,n,26,9.36,7.56,13.32,21.1,70.9,1020.62,0.02,0,0,0,163.04884
2023/11/10 08:12:00.002,n,12,7.92,7.2,9.72,21.2,70.7,1020.62,0.02,0,0,0,194.02042
2023/11/10 08:13:00.009,n,20,12.24,9.72,13.68,21.2,70.6,1020.62,0.02,0,0,0,267.81988
2023/11/10 08:14:00.003,n,21,5.04,2.16,6.48,21.3,70.5,1020.62,0.02,0,0,0,271.91046
2023/11/10 08:15:00.015,n,1,8.64,4.68,11.52,21.4,70.2,1020.52,0.02,0,0,0,203.18092
2023/11/10 08:16:00.001,n,25,11.88,7.92,14.04,21.5,70.4,1020.62,0.02,0,0,0,185.49264
2023/11/10 08:17:00.002,n,12,15.84,10.440002,18.72,21.5,70.1,1020.52,0.02,0,0,0,255.75752
2023/11/10 08:18:00.001,n,4,19.8,16.2,23.04,21.5,70.3,1020.52,0.02,0,0,0,247.40394
2023/11/10 08:19:00.002,n,5,3.24,1.44,4.32,21.6,70.7,1020.62,0.02,0,0,0,222.76374
2023/11/10 08:20:00.008,n,20,11.16,9.72,15.12,21.6,70.5,1020.52,0.02,0,0,0,195.58296
2023/11/10 08:21:00.008,n,48,5.04,3.24,6.48,21.7,70.4,1020.62,0.02,0,0,0,216.67884
2023/11/10 08:22:00.001,n,24,12.6,10.8,18.359998,21.8,69.6,1020.52,0.02,0,0,0,215.94826
2023/11/10 08:23:00.013,n,21,10.8,7.92,15.12,21.8,69.4,1020.52,0.02,0,0,0,202.10946
2023/11/10 08:24:00.008,n,358,8.28,3.96,12.24,21.9,69.4,1020.52,0.02,0,0,0,192.20162
2023/11/10 08:25:00.002,n,355,6.12,3.96,8.64,21.9,69,1020.42,0.02,0,0,0,198.09394
2023/11/10 08:26:00.002,n,37,14.04,8.28,17.28,21.9,67.8,1020.42,0.02,0,0,0,166.7231
2023/11/10 08:27:00.002,n,26,14.04,11.88,18.359998,21.7,67.7,1020.42,0.02,0,0,0,157.50526
2023/11/10 08:28:00.005,n,23,14.04,6.48,17.64,21.7,68.1,1020.42,0.02,0,0,0,151.75734
2023/11/10 08:29:00.001,n,27,11.16,9.72,12.6,21.7,68.5,1020.52,0.02,0,0,0,145.5471
2023/11/10 08:30:00.002,n,17,15.12,13.32,18.72,21.7,67.4,1020.42,0.02,0,0,0,142.12548
2023/11/10 08:31:00.007,n,16,14.04,8.28,19.8,21.7,67.5,1020.42,0.02,0,0,0,141.53938
2023/11/10 08:32:00.005,n,17,11.16,8.28,16.919998,21.6,67,1020.42,0.02,0,0,0,146.62494
2023/11/10 08:33:00.017,n,18,13.32,11.52,16.2,21.6,67.4,1020.52,0.02,0,0,0,151.2393
2023/11/10 08:34:00.001,n,13,14.76,12.24,19.08,21.6,67.4,1020.42,0.02,0,0,0,143.80402
2023/11/10 08:35:00.001,n,18,10.08,9,13.32,21.7,67.5,1020.42,0.02,0,0,0,142.78212
2023/11/10 08:36:00.005,n,20,14.76,11.88,17.28,21.7,67.5,1020.42,0.02,0,0,0,139.74672
2023/11/10 08:37:00.001,n,20,11.52,9.36,12.6,21.8,67,1020.42,0.02,0,0,0,146.81874
2023/11/10 08:38:00.010,n,11,9.72,7.92,13.68,21.8,66,1020.42,0.02,0,0,0,144.67698
2023/11/10 08:39:00.003,n,47,8.28,6.12,11.88,21.8,65.800004,1020.42,0.02,0,0,0,138.77618
2023/11/10 08:40:00.002,n,19,14.4,7.2,16.919998,21.8,65.4,1020.42,0.02,0,0,0,134.11232
2023/11/10 08:41:00.009,n,5,26.28,18.72,28.8,21.8,65.4,1020.42,0.02,0,0,0,128.45798
2023/11/10 08:42:00.003,n,348,6.84,4.68,9.72,21.8,65.9,1020.42,0.02,0,0,0,126.93684
2023/11/10 08:43:00.002,n,39,10.08,8.28,11.52,21.9,64.1,1020.52,0.02,0,0,0,129.82332
2023/11/10 08:44:00.001,n,11,7.2,5.04,8.28,21.8,64.1,1020.52,0.02,0,0,0,126.17568
2023/11/10 08:45:00.001,n,12,16.56,15.48,17.28,21.8,63.9,1020.52,0.02,0,0,0,126.86986
2023/11/10 08:46:00.002,n,14,14.04,12.24,21.96,21.9,64.6,1020.52,0.02,0,0,0,131.64346
2023/11/10 08:47:00.002,n,16,10.440002,7.56,12.24,21.9,64.9,1020.62,0.02,0,0,0,134.2798
2023/11/10 08:48:00.006,n,21,10.08,5.76,14.4,22,64.300004,1020.62,0.02,0,0,0,129.57504
2023/11/10 08:49:00.002,n,10,12.96,8.28,16.56,22,63.8,1020.62,0.02,0,0,0,128.30126
2023/11/10 08:50:00.008,n,356,13.68,9,14.76,22,63.6,1020.62,0.02,0,0,0,126.7956
2023/11/10 08:51:00.018,n,24,11.88,10.440002,12.96,22,64.4,1020.62,0.02,0,0,0,127.19564
2023/11/10 08:52:00.002,n,11,7.2,3.6,9.36,22.1,64.5,1020.62,0.02,0,0,0,127.2271
2023/11/10 08:53:00.001,n,23,12.24,11.16,14.04,22.1,64.199996,1020.62,0.02,0,0,0,127.19398
2023/11/10 08:54:00.003,n,22,4.68,1.8,7.92,22.2,64.699996,1020.62,0.02,0,0,0,126.92964
2023/11/10 08:55:00.003,n,36,8.28,5.4,10.440002,22.2,64.6,1020.62,0.02,0,0,0,140.13154
2023/11/10 08:56:00.001,n,46,17.64,16.919998,18.359998,22.2,64.1,1020.52,0.02,0,0,0,131.80774
2023/11/10 08:57:00.010,n,31,12.24,10.440002,15.12,22.2,64.1,1020.52,0.02,0,0,0,131.0731
2023/11/10 08:58:00.003,n,37,10.8,9.72,12.96,22.1,63.4,1020.62,0.02,0,0,0,142.8083
2023/11/10 08:59:00.015,n,355,15.48,14.76,16.919998,22.1,63.1,1020.62,0.02,0,0,0,149.1933
2023/11/10 09:00:00.009,n,21,20.519998,15.48,23.759998,22.1,63.5,1020.62,0.02,0,0,0,141.343
2023/11/10 09:01:00.002,n,28,12.24,9.72,18.359998,22.1,63.8,1020.62,0.02,0,0,0,137.60254
2023/11/10 09:02:00.002,n,29,5.4,4.32,8.64,22.1,64.199996,1020.72,0.02,0,0,0,135.99496
2023/11/10 09:03:00.005,n,42,22.68,19.08,24.84,22.1,63.5,1020.62,0.02,0,0,0,140.813
2023/11/10 09:04:00.001,n,7,14.4,12.6,15.84,22,64.300004,1020.82,0.02,0,0,0,142.50696
2023/11/10 09:05:00.002,n,22,11.16,9.36,14.04,22,64.300004,1020.92,0.02,0,0,0,145.15206
2023/11/10 09:06:00.005,n,6,6.12,3.6,7.92,22.1,64.300004,1020.92,0.02,0,0,0,139.05298
2023/11/10 09:07:00.002,n,350,11.16,10.440002,11.88,22.2,63.9,1020.92,0.02,0,0,0,142.52396
2023/11/10 09:08:00.010,n,358,11.16,9.36,12.6,22.2,63.6,1020.92,0.02,0,0,0,142.07916
2023/11/10 09:09:00.004,n,18,8.28,6.84,9.36,22.1,64.1,1020.92,0.02,0,0,0,136.77728
2023/11/10 09:10:00.002,n,25,8.28,7.56,10.08,22.2,63.8,1020.92,0.02,0,0,0,129.9594
2023/11/10 09:11:00.001,n,24,11.88,10.8,12.96,22.2,63.7,1020.92,0.02,0,0,0,126.77368
2023/11/10 09:12:00.002,n,30,8.64,7.56,11.16,22.2,64.199996,1020.92,0.02,0,0,0,127.17706
2023/11/10 09:13:00.001,n,27,16.2,13.68,16.919998,22.2,64.1,1020.92,0.02,0,0,0,132.03578
2023/11/10 09:14:00.004,n,25,12.6,11.16,15.48,22.2,63.7,1020.92,0.02,0,0,0,145.59614
2023/11/10 09:15:00.009,n,27,8.28,7.2,12.24,22.2,63.7,1020.92,0.02,0,0,0,153.71046
2023/11/10 09:16:00.003,n,8,12.24,8.28,17.28,22.2,63.8,1020.92,0.02,0,0,0,156.3274
2023/11/10 09:17:00.015,n,47,4.32,2.88,5.04,22.3,63.6,1020.92,0.02,0,0,0,164.33946
2023/11/10 09:18:00.010,n,0,9.72,7.2,11.16,22.4,63.3,1021.02,0.02,0,0,0,181.88064
2023/11/10 09:19:00.002,n,14,9.36,9,10.08,22.4,63,1021.02,0.02,0,0,0,156.90506
2023/11/10 09:20:00.001,n,20,2.16,1.44,2.52,22.4,63.2,1021.02,0.02,0,0,0,151.08504
2023/11/10 09:21:00.002,n,32,5.04,3.6,6.12,22.5,63.4,1020.92,0.02,0,0,0,158.22848
2023/11/10 09:22:00.002,n,358,9,6.12,12.24,22.6,62.3,1020.92,0.02,0,0,0,156.24744
2023/11/10 09:23:00.009,n,15,9.72,8.64,10.8,22.7,62.9,1020.92,0.02,0,0,0,150.36908
2023/11/10 09:24:00.003,n,30,6.12,4.68,7.2,22.7,62.4,1020.92,0.02,0,0,0,143.99156
2023/11/10 09:25:00.002,n,0,11.16,9.36,14.04,22.7,61.8,1020.92,0.02,0,0,0,141.73878
2023/11/10 09:26:00.009,n,17,13.32,10.440002,20.16,22.7,62.2,1020.92,0.02,0,0,0,151.04062
2023/11/10 09:27:00.004,n,0,15.84,12.24,17.64,22.7,61.8,1020.82,0.02,0,0,0,136.03044
2023/11/10 09:28:00.001,n,350,9.72,7.2,10.8,22.6,61.9,1020.92,0.02,0,0,0,135.17716
2023/11/10 09:29:00.002,n,24,12.6,11.16,14.04,22.7,61.4,1020.92,0.02,0,0,0,136.88944
2023/11/10 09:30:00.004,n,9,9.72,9.36,10.8,22.6,61.5,1020.82,0.02,0,0,0,140.54954
2023/11/10 09:31:00.001,n,26,9,6.84,10.08,22.7,61.5,1020.82,0.02,0,0,0,147.3198
2023/11/10 09:32:00.001,n,5,19.08,15.48,21.599998,22.7,59.9,1020.82,0.02,0,0,0,157.63742
2023/11/10 09:33:00.009,n,25,11.52,7.92,13.32,22.6,60.5,1020.82,0.02,0,0,0,166.90476
2023/11/10 09:34:00.003,n,23,7.92,6.84,8.64,22.6,60.7,1020.82,0.02,0,0,0,172.76596
2023/11/10 09:35:00.012,n,17,7.92,6.84,9,22.6,61.1,1020.82,0.02,0,0,0,170.5693
2023/11/10 09:36:00.007,n,76,9,8.28,9.36,22.7,61.5,1020.82,0.02,0,0,0,171.60172
2023/11/10 09:37:00.002,n,37,12.6,11.16,12.96,22.8,61.6,1020.82,0.02,0,0,0,180.36514
2023/11/10 09:38:00.001,n,2,3.6,1.44,5.4,22.9,61.9,1020.82,0.02,0,0,0,182.80502
2023/11/10 09:39:00.002,n,107,11.16,9.72,12.6,23,61.1,1020.82,0.02,0,0,0,182.11044
2023/11/10 09:40:00.002,n,83,12.6,8.64,18.359998,23.1,60.7,1020.82,0.02,0,0,0,183.02018
2023/11/10 09:41:00.005,n,87,9,6.12,13.32,23.2,60.7,1020.82,0.02,0,0,0,184.06906
2023/11/10 09:42:00.002,n,42,7.56,7.2,7.92,23.3,60.4,1020.82,0.02,0,0,0,182.25936
2023/11/10 09:43:00.009,n,42,6.48,5.76,8.64,23.3,61.2,1020.82,0.02,0,0,0,178.89938
2023/11/10 09:44:00.014,n,43,10.440002,9.36,11.52,23.3,60.4,1020.82,0.02,0,0,0,174.12064
2023/11/10 09:45:00.012,n,50,11.88,8.64,16.56,23.2,60.6,1020.72,0.02,0,0,0,165.48326
2023/11/10 09:46:00.001,n,27,12.6,9,16.919998,23.1,60.8,1020.82,0.02,0,0,0,159.53568
2023/11/10 09:47:00.001,n,29,7.2,3.96,9,23,60.8,1020.82,0.02,0,0,0,154.49812
2023/11/10 09:48:00.003,n,40,8.64,6.84,10.8,23,60.7,1020.82,0.02,0,0,0,150.47194
2023/11/10 09:49:00.002,n,16,3.24,0.72,4.32,23.1,59.9,1020.82,0.02,0,0,0,148.56086
2023/11/10 09:50:00.010,n,11,10.8,7.92,16.56,23.2,59.2,1020.82,0.02,0,0,0,146.05966
2023/11/10 09:51:00.004,n,17,9.36,7.92,12.96,23.2,59.2,1020.82,0.02,0,0,0,140.44814
2023/11/10 09:52:00.001,n,31,4.68,3.6,6.48,23.2,59.3,1020.82,0.02,0,0,0,136.30624
2023/11/10 09:53:00.009,n,19,3.6,2.88,5.04,23.1,58.9,1020.92,0.02,0,0,0,132.41702
2023/11/10 09:54:00.013,n,18,12.6,11.16,15.12,23,59.4,1020.82,0.02,0,0,0,128.62098
2023/11/10 09:55:00.001,n,14,9,7.56,10.08,23,60,1020.82,0.02,0,0,0,126.76186
2023/11/10 09:56:00.004,n,24,5.76,3.6,7.2,23,60.5,1020.82,0.02,0,0,0,125.94008
2023/11/10 09:57:00.001,n,21,4.68,3.24,5.4,22.9,60.9,1020.82,0.02,0,0,0,128.84458
2023/11/10 09:58:00.007,n,32,2.16,0.72,3.6,22.9,61.2,1020.82,0.02,0,0,0,124.74608
2023/11/10 09:59:00.002,n,83,7.56,5.4,11.16,22.9,61.4,1020.72,0.02,0,0,0,122.21234
2023/11/10 10:00:00.012,n,72,14.76,7.92,20.519998,22.9,61.6,1020.72,0.02,0,0,0,119.85242
2023/11/10 10:01:00.007,n,25,10.440002,9.72,11.16,22.9,61.1,1020.82,0.02,0,0,0,118.03812
2023/11/10 10:02:00.001,n,10,6.12,5.76,6.84,22.9,61.4,1020.72,0.02,0,0,0,116.67536
2023/11/10 10:03:00.010,n,32,4.68,3.24,6.84,22.9,61.7,1020.82,0.02,0,0,0,115.94246
2023/11/10 10:04:00.001,n,270,1.44,0.72,1.8,22.9,61.9,1020.82,0.02,0,0,0,117.57972
2023/11/10 10:05:00.001,n,39,6.84,6.48,7.92,23,60.8,1020.82,0.02,0,0,0,120.08914
2023/11/10 10:06:00.001,n,27,8.28,4.32,10.08,23,60.8,1020.82,0.02,0,0,0,123.7374
2023/11/10 10:07:00.001,n,18,6.12,4.68,6.84,23,60.7,1020.82,0.02,0,0,0,125.3303
2023/11/10 10:08:00.005,n,26,7.92,6.12,8.64,23,60.8,1020.82,0.02,0,0,0,122.44092
2023/11/10 10:09:00.001,n,11,9,7.56,14.04,23,60.2,1020.82,0.02,0,0,0,121.96402
2023/11/10 10:10:00.002,n,13,3.96,2.52,6.12,23.1,59.6,1020.92,0.02,0,0,0,122.81728
2023/11/10 10:11:00.014,n,19,7.56,7.2,8.28,23.2,58.7,1020.82,0.02,0,0,0,123.43896
2023/11/10 10:12:00.008,n,102,1.08,0.36,3.24,23.1,58.8,1020.82,0.02,0,0,0,124.06976
2023/11/10 10:13:00.002,n,45,1.08,0.72,1.44,23.2,60.3,1020.82,0.02,0,0,0,125.05548
2023/11/10 10:14:00.002,n,23,9.36,8.28,10.440002,23.3,59.2,1020.82,0.02,0,0,0,126.5849
2023/11/10 10:15:00.004,n,41,10.440002,9,11.88,23.3,59.5,1020.82,0.02,0,0,0,127.41676
2023/11/10 10:16:00.002,n,29,10.08,7.92,16.56,23.2,59.5,1020.72,0.02,0,0,0,125.74236
2023/11/10 10:17:00.002,n,13,9.72,9,10.440002,23.2,59.5,1020.72,0.02,0,0,0,121.1766
2023/11/10 10:18:00.002,n,86,7.56,6.84,7.92,23.2,60,1020.72,0.02,0,0,0,115.1004
2023/11/10 10:19:00.009,n,58,5.4,4.68,6.12,23.1,60.4,1020.72,0.02,0,0,0,111.90498
2023/11/10 10:20:00.006,n,152,1.08,0.72,1.44,23.1,60.8,1020.72,0.02,0,0,0,110.12162
2023/11/10 10:21:00.002,n,16,10.440002,7.92,13.32,23.2,60.3,1020.72,0.02,0,0,0,111.58098
2023/11/10 10:22:00.001,n,24,6.48,5.76,7.2,23.2,60.4,1020.72,0.02,0,0,0,111.97462
2023/11/10 10:23:00.002,n,9,6.48,1.8,10.08,23.2,60.7,1020.72,0.02,0,0,0,107.72044
2023/11/10 10:24:00.005,n,41,4.68,3.24,5.76,23.2,60.6,1020.72,0.02,0,0,0,100.4426
2023/11/10 10:25:00.002,n,20,14.4,12.96,16.919998,23.2,59.5,1020.62,0.02,0,0,0,94.233896
2023/11/10 10:26:00.002,n,349,3.6,2.16,11.16,23.1,60.3,1020.62,0.02,0,0,0,91.11572
2023/11/10 10:27:00.008,n,30,6.84,2.88,12.24,23.1,60.6,1020.62,0.02,0,0,0,89.482944
2023/11/10 10:28:00.004,n,57,5.04,3.6,6.48,23.1,60.6,1020.62,0.02,0,0,0,88.69812
2023/11/10 10:29:00.015,n,13,12.24,10.08,15.12,23.1,60.3,1020.62,0.02,0,0,0,89.057936
2023/11/10 10:30:00.010,n,12,15.12,12.6,18.72,23.1,60.5,1020.62,0.02,0,0,0,87.191432
2023/11/10 10:31:00.001,n,22,8.28,5.76,10.08,23.1,60.5,1020.62,0.02,0,0,0,87.068784
2023/11/10 10:32:00.002,n,17,8.64,6.48,13.68,23.1,60.5,1020.52,0.02,0,0,0,85.327696
2023/11/10 10:33:00.004,n,34,7.56,6.48,8.28,23.1,60.9,1020.52,0.02,0,0,0,83.57512
2023/11/10 10:34:00.001,n,28,9.72,8.64,10.8,23.1,61.3,1020.52,0.02,0,0,0,82.585832
2023/11/10 10:35:00.009,n,25,13.68,12.24,17.28,23,60.4,1020.52,0.02,0,0,0,77.692168
2023/11/10 10:36:00.003,n,23,9,6.12,12.96,22.9,60.2,1020.52,0.02,0,0,0,72.6346
2023/11/10 10:37:00.001,n,29,9.36,9,9.72,22.8,60.6,1020.52,0.02,0,0,0,66.135904
2023/11/10 10:38:00.011,n,21,7.2,5.76,8.64,22.8,61.6,1020.52,0.02,0,0,0,60.78966
2023/11/10 10:39:00.008,n,10,8.28,7.2,12.24,22.8,61.8,1020.52,0.02,0,0,0,57.484436
2023/11/10 10:40:00.002,n,18,5.76,5.04,6.12,22.8,61.7,1020.52,0.02,0,0,0,54.177704
2023/11/10 10:41:00.002,n,19,6.48,5.4,9.72,22.8,61.8,1020.52,0.02,0,0,0,51.597292
2023/11/10 10:42:00.001,n,14,4.32,3.96,4.68,22.9,61.5,1020.52,0.02,0,0,0,52.026976
2023/11/10 10:43:00.002,n,303,0.72,0.36,1.44,22.9,61.5,1020.52,0.02,0,0,0,55.500412
2023/11/10 10:44:00.010,n,25,7.56,6.12,8.64,22.9,61.4,1020.52,0.02,0,0,0,55.7374
2023/11/10 10:45:00.004,n,44,2.52,2.16,2.88,22.9,61.7,1020.52,0.02,0,0,0,53.397292
2023/11/10 10:46:00.001,n,12,3.24,1.8,5.04,22.9,61.8,1020.52,0.03,0.5,0,0,50.4842
2023/11/10 10:47:00.011,n,13,8.28,6.12,14.04,22.9,62.2,1020.52,0.03,0,0,0,48.24068
2023/11/10 10:48:00.007,n,95,2.88,0.72,7.2,22.9,63,1020.52,0.03,0,0,0,47.203676
2023/11/10 10:49:00.002,n,13,6.12,5.4,8.28,22.8,62.5,1020.52,0.03,0,0,0,46.889724
2023/11/10 10:50:00.001,n,48,3.24,2.16,4.68,22.8,62.3,1020.52,0.03,0,0,0,46.464804
2023/11/10 10:51:00.002,n,2,10.440002,6.84,12.6,22.8,62.7,1020.42,0.03,0,0,0,45.873584
2023/11/10 10:52:00.003,n,17,10.08,8.28,11.88,22.7,63.2,1020.52,0.06,1.7,0,0,44.138852
2023/11/10 10:53:00.007,n,16,7.56,5.76,9,22.7,64.300004,1020.52,0.09,1.4,0,0,43.352812
2023/11/10 10:54:00.010,n,98,2.16,1.08,3.6,22.6,65.1,1020.52,0.1,0.7,0,0,42.795008
2023/11/10 10:55:00.013,n,358,12.6,11.88,12.96,22.5,64.6,1020.52,0.11,0.4,0,0,42.793444
2023/11/10 10:56:00.001,n,8,8.64,6.12,11.88,22.4,65.5,1020.52,0.11,0.1,0,0,43.022348
2023/11/10 10:57:00.004,n,2,11.52,9.72,14.76,22.3,65,1020.42,0.11,0,0,0,43.252352
2023/11/10 10:58:00.001,n,47,6.48,4.32,7.56,22.2,65.9,1020.52,0.11,0,0,0,44.1852
2023/11/10 10:59:00.002,n,25,10.08,7.56,11.88,22.1,64.5,1020.42,0.11,0,0,0,46.48596
2023/11/10 11:00:00.001,n,358,6.84,3.96,11.52,22.1,65.4,1020.42,0.11,0,0,0,48.68206
2023/11/10 11:01:00.004,n,17,9.36,2.88,11.16,22.1,65,1020.42,0.11,0,0,0,50.454464
2023/11/10 11:02:00.010,n,3,7.2,3.96,7.92,22.1,65.5,1020.42,0.11,0,0,0,51.46822
2023/11/10 11:03:00.008,n,40,6.12,4.68,7.92,22.1,66.199996,1020.42,0.11,0,0,0,52.385656
2023/11/10 11:04:00.013,n,36,4.32,1.8,6.12,22.1,65.800004,1020.42,0.11,0,0,0,53.4585
2023/11/10 11:05:00.001,n,9,7.56,6.12,8.28,22.1,65.4,1020.42,0.11,0,0,0,55.134028
2023/11/10 11:06:00.007,n,35,6.48,3.96,10.8,22.1,65.9,1020.42,0.11,0,0,0,56.617032
2023/11/10 11:07:00.002,n,40,5.04,3.96,6.12,22.1,66.6,1020.42,0.11,0,0,0,58.247224
2023/11/10 11:08:00.001,n,24,5.76,3.96,7.2,22.2,66.4,1020.42,0.11,0,0,0,59.680672
2023/11/10 11:09:00.002,n,5,6.84,5.76,7.92,22.1,66,1020.42,0.11,0,0,0,61.444872
2023/11/10 11:10:00.003,n,9,12.24,10.8,12.96,22.1,65.699996,1020.32,0.11,0,0,0,62.934284
2023/11/10 11:11:00.006,n,23,12.24,10.08,14.4,22.2,65.5,1020.32,0.11,0,0,0,66.063248
2023/11/10 11:12:00.012,n,21,3.6,0.36,6.84,22.2,65.800004,1020.32,0.11,0,0,0,68.49472
2023/11/10 11:13:00.014,n,39,6.48,2.88,9,22.3,65.800004,1020.32,0.11,0,0,0,71.038128
2023/11/10 11:14:00.002,n,13,14.04,12.96,15.84,22.3,65.5,1020.32,0.11,0,0,0,73.155056
2023/11/10 11:15:00.003,n,40,9.36,7.56,14.4,22.3,65.5,1020.32,0.11,0,0,0,75.053328
2023/11/10 11:16:00.001,n,72,10.8,8.28,15.12,22.4,65.5,1020.22,0.11,0,0,0,78.30448
2023/11/10 11:17:00.002,n,27,7.2,5.76,8.28,22.4,65.6,1020.22,0.11,0,0,0,81.302048
2023/11/10 11:18:00.001,n,37,8.28,7.92,9,22.4,64.699996,1020.22,0.11,0,0,0,84.480272
2023/11/10 11:19:00.002,n,32,7.92,7.2,9,22.5,65.699996,1020.22,0.11,0,0,0,86.769448
2023/11/10 11:20:00.005,n,29,10.8,8.28,12.24,22.5,64.5,1020.22,0.11,0,0,0,89.411776
2023/11/10 11:21:00.010,n,23,7.2,5.4,8.28,22.5,64.300004,1020.22,0.11,0,0,0,92.78204
2023/11/10 11:22:00.014,n,31,11.88,9,12.6,22.6,64,1020.22,0.11,0,0,0,95.789184
2023/11/10 11:23:00.009,n,23,7.2,5.76,11.16,22.6,63.7,1020.22,0.11,0,0,0,99.355008
2023/11/10 11:24:00.014,n,31,11.16,10.440002,11.52,22.6,62.4,1020.22,0.11,0,0,0,103.76116
2023/11/10 11:25:00.002,n,25,13.32,11.52,14.4,22.6,62.4,1020.12,0.11,0,0,0,107.30372
2023/11/10 11:26:00.001,n,18,6.84,1.08,9.72,22.7,62.7,1020.12,0.11,0,0,0,113.29244
2023/11/10 11:27:00.002,n,29,3.24,1.8,4.68,22.7,62.2,1020.12,0.11,0,0,0,119.71242
2023/11/10 11:28:00.005,n,29,15.84,15.12,16.2,22.7,60.5,1020.12,0.11,0,0,0,129.18936
2023/11/10 11:29:00.007,n,32,10.8,10.08,11.52,22.7,60.9,1020.12,0.11,0,0,0,130.59034
2023/11/10 11:30:00.009,n,7,16.2,12.96,19.44,22.8,60.1,1020.12,0.11,0,0,0,129.10034
2023/11/10 11:31:00.011,n,346,7.56,2.88,12.6,22.8,60,1020.12,0.11,0,0,0,129.4621
2023/11/10 11:32:00.001,n,34,9.72,8.64,11.88,22.8,60.2,1020.12,0.11,0,0,0,134.05536
2023/11/10 11:33:00.005,n,37,12.6,10.08,14.76,23,59.4,1020.02,0.11,0,0,0,137.73602
2023/11/10 11:34:00.001,n,36,6.12,3.6,7.92,23,59.7,1020.02,0.11,0,0,0,144.62694
2023/11/10 11:35:00.001,n,20,9,7.56,11.52,23.1,58.6,1020.02,0.11,0,0,0,148.79928
2023/11/10 11:36:00.001,n,15,9.36,7.92,10.8,23.1,59.1,1020.02,0.11,0,0,0,158.81574
2023/11/10 11:37:00.002,n,13,6.48,4.68,9,23.3,58.2,1020.02,0.11,0,0,0,158.93668
2023/11/10 11:38:00.002,n,22,7.2,6.84,7.56,23.3,58.1,1020.02,0.11,0,0,0,160.63822
2023/11/10 11:39:00.004,n,31,3.24,2.52,3.6,23.4,58.3,1020.02,0.11,0,0,0,180.26034
2023/11/10 11:40:00.007,n,53,7.2,3.96,10.440002,23.5,57.1,1019.92,0.11,0,0,0,192.25986
2023/11/10 11:41:00.009,n,29,6.84,5.76,8.28,23.6,56.4,1019.92,0.11,0,0,0,165.16972
2023/11/10 11:42:00.013,n,21,7.56,2.52,12.6,23.7,56.2,1019.82,0.11,0,0,0,160.78892
2023/11/10 11:43:00.001,n,2,6.12,3.96,7.56,23.8,56.2,1019.82,0.11,0,0,0,166.21738
2023/11/10 11:44:00.007,n,27,14.4,12.24,17.64,23.8,54.7,1019.82,0.11,0,0,0,198.79458
2023/11/10 11:45:00.004,n,15,20.16,13.68,23.04,23.8,54.2,1019.82,0.11,0,0,0,190.7651
2023/11/10 11:46:00.006,n,334,12.6,8.28,17.28,23.8,55.2,1019.82,0.11,0,0,0,184.8975
2023/11/10 11:47:00.008,n,18,16.919998,14.04,21.24,23.8,54.3,1019.82,0.11,0,0,0,173.30906
2023/11/10 11:48:00.012,n,66,4.68,3.24,6.48,23.7,55.3,1019.82,0.11,0,0,0,186.18228
2023/11/10 11:49:00.013,n,21,17.28,14.76,19.44,23.8,53.8,1019.82,0.11,0,0,0,177.54306
2023/11/10 11:50:00.014,n,22,13.68,9.72,17.64,23.9,53.2,1019.82,0.11,0,0,0,199.45498
2023/11/10 11:51:00.016,n,17,19.08,13.32,25.56,23.9,52.9,1019.72,0.11,0,0,0,170.28872
2023/11/10 11:52:00.001,n,37,11.52,9.72,13.68,23.8,52.8,1019.62,0.11,0,0,0,161.2066
2023/11/10 11:53:00.002,n,30,12.6,8.64,16.56,23.8,53,1019.72,0.11,0,0,0,157.46788
2023/11/10 11:54:00.002,n,39,12.24,10.440002,17.64,23.8,52.3,1019.72,0.11,0,0,0,145.40826
2023/11/10 11:55:00.005,n,33,6.84,5.76,8.64,23.9,52.7,1019.72,0.11,0,0,0,125.88866
2023/11/10 11:56:00.008,n,7,10.8,7.92,13.68,24.1,52.1,1019.62,0.11,0,0,0,128.25248
2023/11/10 11:57:00.012,n,27,9.36,7.56,10.8,24.1,52.5,1019.62,0.11,0,0,0,155.02894
