"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/04 08:10:00.003,n,22,12.6,8.28,14.04,23.5,59.6,1020.12,0,0,0,0,472.29848
2023/11/04 08:11:00.002,n,9,9.72,7.92,12.6,23.4,59.8,1020.12,0,0,0,0,468.1834
2023/11/04 08:12:00.001,n,8,12.96,11.16,16.919998,23.3,59,1020.12,0,0,0,0,462.59228
2023/11/04 08:13:00.007,n,7,10.08,7.2,11.88,23.1,59.9,1020.12,0,0,0,0,280.3169
2023/11/04 08:14:00.002,n,11,11.88,10.08,14.04,23.1,59.9,1020.12,0,0,0,0,451.36244
2023/11/04 08:15:00.015,n,316,2.16,0.36,5.04,23.1,61.3,1020.12,0,0,0,0,148.03886
2023/11/04 08:16:00.001,n,317,10.440002,4.68,14.4,23.1,61.8,1020.12,0,0,0,0,455.80944
2023/11/04 08:17:00.001,n,11,16.2,14.76,19.8,23.3,59.6,1020.12,0,0,0,0,458.79744
2023/11/04 08:18:00.001,n,26,8.64,4.32,10.8,23.4,59.3,1020.22,0,0,0,0,457.51292
2023/11/04 08:19:00.006,n,20,9,7.56,12.96,23.4,59.2,1020.22,0,0,0,0,458.6534
2023/11/04 08:20:00.002,n,24,8.28,7.2,9.72,23.4,58.8,1020.22,0,0,0,0,421.53424
2023/11/04 08:21:00.012,n,159,2.52,0.72,4.68,23.4,60.3,1020.22,0,0,0,0,421.08136
2023/11/04 08:22:00.007,n,87,7.56,0.72,17.28,23.4,59.9,1020.22,0,0,0,0,437.19588
2023/11/04 08:23:00.003,n,36,8.28,5.76,10.440002,23.6,59.1,1020.22,0,0,0,0,442.52852
2023/11/04 08:24:00.015,n,27,10.440002,8.64,11.52,23.7,59.4,1020.32,0,0,0,0,370.2238
2023/11/04 08:25:00.001,n,11,10.440002,7.56,11.88,23.7,57.4,1020.32,0,0,0,0,148.18366
2023/11/04 08:26:00.004,n,22,12.24,8.28,14.04,23.5,57.3,1020.32,0,0,0,0,138.331
2023/11/04 08:27:00.005,n,15,8.28,6.48,9.72,23.3,57.8,1020.32,0,0,0,0,143.041
2023/11/04 08:28:00.002,n,25,5.4,3.24,7.92,23.2,58.5,1020.42,0,0,0,0,417.35212
2023/11/04 08:29:00.001,n,59,12.96,9.72,14.76,23.3,58.5,1020.32,0,0,0,0,295.48718
2023/11/04 08:30:00.006,n,21,13.68,11.88,14.76,23.4,58.3,1020.32,0,0,0,0,173.77302
2023/11/04 08:31:00.002,n,11,7.2,4.32,12.96,23.3,58.1,1020.42,0,0,0,0,361.39324
2023/11/04 08:32:00.011,n,26,15.48,13.32,17.28,23.3,57.9,1020.32,0,0,0,0,402.675
2023/11/04 08:33:00.003,n,15,8.64,2.52,14.04,23.3,58.5,1020.42,0,0,0,0,420.31292
2023/11/04 08:34:00.001,n,13,9.36,2.16,14.4,23.4,57.6,1020.42,0,0,0,0,172.43512
2023/11/04 08:35:00.005,n,47,12.24,9,14.4,23.4,57.5,1020.42,0,0,0,0,197.25586
2023/11/04 08:36:00.007,n,45,19.44,17.64,23.4,23.4,57.1,1020.32,0,0,0,0,355.2542
2023/11/04 08:37:00.002,n,36,8.28,6.12,10.8,23.3,57.4,1020.42,0,0,0,0,169.47388
2023/11/04 08:38:00.002,n,32,12.96,11.88,14.04,23.3,57.8,1020.42,0,0,0,0,206.34064
2023/11/04 08:39:00.008,n,16,11.16,9,15.12,23.3,58.3,1020.42,0,0,0,0,153.07468
2023/11/04 08:40:00.003,n,26,10.8,2.88,14.76,23.2,58.3,1020.32,0,0,0,0,144.03938
2023/11/04 08:41:00.016,n,19,4.32,1.08,5.4,23.2,58.9,1020.42,0,0,0,0,141.7422
2023/11/04 08:42:00.010,n,9,17.28,14.4,20.880002,23.2,58.7,1020.32,0,0,0,0,161.52846
2023/11/04 08:43:00.001,n,12,19.8,18,25.919998,23.2,58.7,1020.42,0,0,0,0,158.04594
2023/11/04 08:44:00.001,n,20,18,15.12,21.96,23.1,58.6,1020.32,0,0,0,0,173.8562
2023/11/04 08:45:00.001,n,30,3.96,1.08,6.12,23,59.4,1020.42,0,0,0,0,167.38162
2023/11/04 08:46:00.005,n,9,20.519998,16.56,23.759998,22.9,58.8,1020.32,0,0,0,0,158.45036
2023/11/04 08:47:00.001,n,15,9.36,8.28,11.88,22.8,59.3,1020.32,0,0,0,0,156.90586
2023/11/04 08:48:00.009,n,47,10.08,6.12,12.96,22.8,59.6,1020.32,0,0,0,0,150.91266
2023/11/04 08:49:00.001,n,15,11.88,9,13.68,22.8,58.6,1020.42,0,0,0,0,156.67774
2023/11/04 08:50:00.008,n,38,2.52,1.44,3.96,22.8,59.1,1020.42,0,0,0,0,179.17544
2023/11/04 08:51:00.004,n,50,3.24,2.52,3.96,22.9,59.2,1020.42,0,0,0,0,186.28146
2023/11/04 08:52:00.001,n,11,5.4,2.52,7.56,23.1,58.9,1020.32,0,0,0,0,355.95888
2023/11/04 08:53:00.002,n,25,10.08,4.68,14.76,23.2,58.4,1020.42,0,0,0,0,348.70364
2023/11/04 08:54:00.004,n,17,12.24,8.64,16.2,23.3,57,1020.42,0,0,0,0,178.24588
2023/11/04 08:55:00.002,n,18,11.52,9,15.48,23.2,57,1020.32,0,0,0,0,243.47506
2023/11/04 08:56:00.002,n,61,16.919998,13.68,21.599998,23.2,57,1020.32,0,0,0,0,157.62944
2023/11/04 08:57:00.007,n,52,8.28,6.84,10.08,23.2,57.3,1020.32,0,0,0,0,162.68802
2023/11/04 08:58:00.003,n,85,9,6.48,14.04,23.2,57.6,1020.32,0,0,0,0,167.03678
2023/11/04 08:59:00.003,n,57,9,2.88,22.319998,23.3,57,1020.32,0,0,0,0,360.18436
2023/11/04 09:00:00.014,n,27,7.56,5.04,10.08,23.4,57.5,1020.32,0,0,0,0,175.43308
2023/11/04 09:01:00.001,n,27,9,8.28,10.08,23.6,56.2,1020.32,0,0,0,0,306.73496
2023/11/04 09:02:00.005,n,7,9.36,6.12,15.84,23.6,56.3,1020.42,0,0,0,0,391.04436
2023/11/04 09:03:00.001,n,29,16.2,5.4,21.599998,23.6,56,1020.32,0,0,0,0,381.82344
2023/11/04 09:04:00.002,n,38,14.76,11.88,17.28,23.6,55.3,1020.32,0,0,0,0,369.18308
2023/11/04 09:05:00.004,n,25,18.72,10.440002,23.4,23.4,55.7,1020.32,0,0,0,0,374.41012
2023/11/04 09:06:00.003,n,31,18,15.12,19.8,23.3,56.4,1020.32,0,0,0,0,170.43032
2023/11/04 09:07:00.012,n,7,21.96,18.359998,26.28,23.4,56.2,1020.32,0,0,0,0,248.75126
2023/11/04 09:08:00.006,n,8,6.48,2.52,9.72,23.4,56.5,1020.32,0,0,0,0,193.30966
2023/11/04 09:09:00.016,n,348,10.8,6.48,11.88,23.5,56.3,1020.32,0,0,0,0,174.71926
2023/11/04 09:10:00.002,n,13,18.359998,16.919998,20.519998,23.5,55.6,1020.42,0,0,0,0,155.38658
2023/11/04 09:11:00.002,n,20,7.56,5.76,9.72,23.5,56,1020.42,0,0,0,0,144.89796
2023/11/04 09:12:00.001,n,23,5.76,1.44,9.36,23.4,56.6,1020.42,0,0,0,0,140.75304
2023/11/04 09:13:00.003,n,24,11.88,9.72,17.28,23.5,55.7,1020.42,0,0,0,0,141.0417
2023/11/04 09:14:00.001,n,14,5.76,1.44,9.36,23.6,55.9,1020.42,0,0,0,0,143.21312
2023/11/04 09:15:00.007,n,11,5.04,3.24,7.92,23.6,54.4,1020.42,0,0,0,0,140.585
2023/11/04 09:16:00.001,n,73,11.16,5.4,15.12,23.6,54.4,1020.42,0,0,0,0,143.94334
2023/11/04 09:17:00.013,n,39,16.2,12.96,18.72,23.5,54.7,1020.42,0,0,0,0,146.63574
2023/11/04 09:18:00.012,n,22,14.4,11.88,15.84,23.3,55.3,1020.32,0,0,0,0,148.99484
2023/11/04 09:19:00.002,n,25,21.24,16.919998,28.44,23.2,55.2,1020.32,0,0,0,0,152.26994
2023/11/04 09:20:00.003,n,71,13.32,10.08,16.2,23.1,55.4,1020.32,0,0,0,0,159.75688
2023/11/04 09:21:00.003,n,21,15.48,12.96,18.72,23.1,55.8,1020.32,0,0,0,0,166.44438
2023/11/04 09:22:00.002,n,26,4.32,1.44,8.64,23.1,56.3,1020.32,0,0,0,0,176.45078
2023/11/04 09:23:00.007,n,36,8.64,4.32,12.24,23.3,56.1,1020.32,0,0,0,0,334.3536
2023/11/04 09:24:00.001,n,358,15.12,12.96,17.28,23.4,55,1020.32,0,0,0,0,345.60696
2023/11/04 09:25:00.002,n,6,9.72,7.56,12.6,23.4,55.5,1020.32,0,0,0,0,353.51256
2023/11/04 09:26:00.011,n,3,13.32,9.36,17.64,23.6,54.6,1020.32,0,0,0,0,280.33262
2023/11/04 09:27:00.007,n,358,10.8,9.36,12.6,23.7,54.2,1020.32,0,0,0,0,341.39432
2023/11/04 09:28:00.002,n,23,19.08,15.84,21.96,23.7,53.5,1020.32,0,0,0,0,251.44956
2023/11/04 09:29:00.002,n,350,16.56,15.48,20.880002,23.7,53.8,1020.22,0,0,0,0,314.04508
2023/11/04 09:30:00.001,n,7,20.519998,18.359998,21.599998,23.7,53.3,1020.22,0,0,0,0,319.17386
2023/11/04 09:31:00.009,n,2,4.32,2.16,6.12,23.8,53.7,1020.22,0,0,0,0,262.07792
2023/11/04 09:32:00.004,n,19,12.24,10.8,14.4,23.8,53.3,1020.22,0,0,0,0,162.38522
2023/11/04 09:33:00.002,n,26,14.76,5.4,22.68,23.7,53.3,1020.12,0,0,0,0,140.88962
2023/11/04 09:34:00.001,n,19,16.56,14.76,19.44,23.5,53.6,1020.12,0,0,0,0,156.46226
2023/11/04 09:35:00.008,n,10,11.16,3.6,17.28,23.5,53.6,1020.12,0,0,0,0,211.92228
2023/11/04 09:36:00.004,n,14,9.72,7.92,12.96,23.5,53.8,1020.12,0,0,0,0,142.86298
2023/11/04 09:37:00.001,n,47,15.48,11.52,21.24,23.5,53.9,1020.12,0,0,0,0,147.32568
2023/11/04 09:38:00.001,n,32,15.12,12.6,17.64,23.6,53.3,1020.12,0,0,0,0,151.80322
2023/11/04 09:39:00.001,n,20,13.68,10.440002,16.56,23.5,52.9,1020.12,0,0,0,0,135.23624
2023/11/04 09:40:00.003,n,13,14.04,11.88,16.2,23.5,53.7,1020.12,0,0,0,0,130.2483
2023/11/04 09:41:00.001,n,54,5.76,4.68,6.84,23.5,53.8,1020.12,0,0,0,0,130.232
2023/11/04 09:42:00.001,n,41,11.88,9.72,13.68,23.4,53.9,1020.12,0,0,0,0,132.59892
2023/11/04 09:43:00.010,n,35,14.04,9.36,20.880002,23.4,54.4,1020.12,0,0,0,0,145.1573
2023/11/04 09:44:00.003,n,41,14.76,10.8,19.8,23.4,54.6,1020.12,0,0,0,0,136.991
2023/11/04 09:45:00.013,n,21,14.4,10.08,18.359998,23.4,54.9,1020.12,0,0,0,0,132.42568
2023/11/04 09:46:00.001,n,11,22.68,19.08,24.48,23.4,54.8,1020.12,0,0,0,0,126.19328
2023/11/04 09:47:00.002,n,14,23.759998,15.48,27.359998,23.4,55,1020.12,0,0,0,0,121.31738
2023/11/04 09:48:00.001,n,23,9,6.12,11.16,23.3,55.4,1020.12,0,0,0,0,118.56226
2023/11/04 09:49:00.008,n,12,11.16,8.28,15.48,23.3,55.7,1020.12,0,0,0,0,117.64352
2023/11/04 09:50:00.004,n,76,6.48,3.6,11.88,23.4,55.6,1020.22,0,0,0,0,115.46118
2023/11/04 09:51:00.001,n,63,11.16,6.84,14.76,23.4,55.3,1020.22,0,0,0,0,117.24352
2023/11/04 09:52:00.011,n,14,9.72,2.88,12.6,23.5,55.3,1020.12,0,0,0,0,116.703
2023/11/04 09:53:00.006,n,14,6.48,3.96,9,23.5,55.2,1020.22,0,0,0,0,117.51832
2023/11/04 09:54:00.016,n,35,9,6.84,11.16,23.5,55.1,1020.22,0,0,0,0,118.96832
2023/11/04 09:55:00.001,n,24,9.72,7.2,13.68,23.5,55.5,1020.22,0,0,0,0,124.86496
2023/11/04 09:56:00.002,n,31,11.16,9.72,12.24,23.5,55.4,1020.12,0,0,0,0,130.75816
2023/11/04 09:57:00.002,n,25,14.4,12.6,18.72,23.5,55.5,1020.22,0,0,0,0,135.40158
2023/11/04 09:58:00.007,n,25,11.52,8.28,14.04,23.4,56.1,1020.22,0,0,0,0,141.58926
2023/11/04 09:59:00.001,n,18,11.88,10.440002,16.56,23.4,56.4,1020.22,0,0,0,0,242.15058
2023/11/04 10:00:00.012,n,357,16.919998,13.68,23.4,23.4,56,1020.22,0,0,0,0,173.76316
2023/11/04 10:01:00.002,n,350,2.52,1.08,4.68,23.5,56.6,1020.22,0,0,0,0,155.99522
2023/11/04 10:02:00.014,n,6,7.2,4.32,9.72,23.7,56,1020.22,0,0,0,0,159.72842
2023/11/04 10:03:00.006,n,36,17.64,14.76,22.68,23.9,54.2,1020.22,0,0,0,0,160.27866
2023/11/04 10:04:00.001,n,45,2.52,1.44,4.32,23.7,55.3,1020.22,0,0,0,0,185.95492
2023/11/04 10:05:00.002,n,39,8.28,6.48,9.72,23.6,55.3,1020.22,0,0,0,0,165.69034
2023/11/04 10:06:00.006,n,75,10.440002,8.64,12.6,23.7,55.1,1020.22,0,0,0,0,187.4863
2023/11/04 10:07:00.001,n,15,6.48,2.88,19.8,23.9,55.4,1020.32,0,0,0,0,220.79928
2023/11/04 10:08:00.011,n,11,14.76,11.16,18.72,24,54,1020.22,0,0,0,0,212.89492
2023/11/04 10:09:00.003,n,347,12.96,10.8,15.12,23.9,54.2,1020.22,0,0,0,0,184.81968
2023/11/04 10:10:00.014,n,23,9,5.76,11.16,23.8,54.7,1020.22,0,0,0,0,261.34616
2023/11/04 10:11:00.006,n,39,11.88,5.76,20.880002,23.8,54.4,1020.12,0,0,0,0,264.68142
2023/11/04 10:12:00.001,n,26,7.56,1.44,23.4,23.9,54.7,1020.22,0,0,0,0,263.06704
2023/11/04 10:13:00.001,n,12,23.04,18.72,25.919998,24.2,52.7,1020.12,0,0,0,0,256.19602
2023/11/04 10:14:00.001,n,15,10.440002,6.48,12.96,24.1,53.5,1020.12,0,0,0,0,241.2659
2023/11/04 10:15:00.001,n,35,16.2,11.16,18.359998,24.1,53.3,1020.12,0,0,0,0,251.79324
2023/11/04 10:16:00.006,n,40,17.28,14.04,23.759998,24,53.4,1020.12,0,0,0,0,197.23026
2023/11/04 10:17:00.001,n,46,11.52,9.72,14.04,23.9,53.7,1020.12,0,0,0,0,155.00352
2023/11/04 10:18:00.001,n,28,8.28,6.48,10.440002,24,54,1020.12,0,0,0,0,141.1103
2023/11/04 10:19:00.009,n,10,21.96,18,26.28,24.1,53.7,1020.12,0,0,0,0,131.18562
2023/11/04 10:20:00.004,n,28,14.4,11.16,17.28,24,53.9,1020.02,0,0,0,0,136.80258
2023/11/04 10:21:00.018,n,9,11.16,4.32,15.48,24,54,1020.02,0,0,0,0,124.9796
2023/11/04 10:22:00.001,n,11,12.6,10.8,14.4,24,53.7,1020.02,0,0,0,0,114.97852
2023/11/04 10:23:00.001,n,345,10.8,9,14.76,23.9,54.5,1020.02,0,0,0,0,111.09586
2023/11/04 10:24:00.001,n,44,9.36,7.92,12.24,23.8,54.5,1020.02,0,0,0,0,105.09826
2023/11/04 10:25:00.007,n,21,9,7.56,10.08,23.6,55,1020.02,0,0,0,0,101.55212
2023/11/04 10:26:00.001,n,38,9.36,4.68,12.6,23.6,55.2,1020.02,0,0,0,0,94.254928
2023/11/04 10:27:00.009,n,38,14.04,8.28,19.44,23.6,55.1,1019.92,0,0,0,0,92.974488
2023/11/04 10:28:00.003,n,13,6.84,4.32,9.72,23.5,55.4,1020.02,0,0,0,0,85.128768
2023/11/04 10:29:00.016,n,47,11.16,9.72,12.96,23.5,55.1,1020.02,0,0,0,0,82.13188
2023/11/04 10:30:00.008,n,29,11.16,8.64,16.919998,23.4,55.8,1020.02,0,0,0,0,81.104816
2023/11/04 10:31:00.193,n,39,15.48,12.6,17.28,23.4,55.6,1020.02,0,0,0,0,81.407168
2023/11/04 10:32:00.001,n,20,11.88,10.08,13.32,23.4,55.6,1020.02,0,0,0,0,80.801776
2023/11/04 10:33:00.002,n,44,15.84,14.4,17.64,23.4,55.5,1020.02,0,0,0,0,81.311784
2023/11/04 10:34:00.007,n,17,11.88,10.440002,14.4,23.3,55.8,1020.02,0,0,0,0,83.203488
2023/11/04 10:35:00.001,n,31,14.04,11.16,16.919998,23.3,55.9,1020.02,0,0,0,0,84.76196
2023/11/04 10:36:00.011,n,31,17.28,15.84,18.359998,23.2,56,1020.02,0,0,0,0,87.678984
2023/11/04 10:37:00.005,n,39,15.84,7.56,21.96,23.1,55.9,1020.02,0,0,0,0,90.756672
2023/11/04 10:38:00.016,n,15,11.88,5.04,15.48,23.1,56.1,1020.02,0,0,0,0,94.126072
2023/11/04 10:39:00.009,n,10,12.6,10.08,16.2,23.1,56.1,1020.02,0,0,0,0,96.73836
2023/11/04 10:40:00.002,n,26,17.28,14.76,20.880002,23.1,56.1,1020.02,0,0,0,0,101.8591
2023/11/04 10:41:00.001,n,14,5.76,2.88,7.92,23.1,56.5,1020.02,0,0,0,0,105.87524
2023/11/04 10:42:00.001,n,9,17.64,15.12,20.880002,23.1,56.2,1020.02,0,0,0,0,112.8474
2023/11/04 10:43:00.004,n,23,10.8,8.64,13.68,23.1,56.4,1020.02,0,0,0,0,118.74548
2023/11/04 10:44:00.001,n,8,16.919998,14.76,19.44,23.2,56.3,1019.92,0,0,0,0,126.0316
2023/11/04 10:45:00.001,n,21,10.08,9.36,11.52,23.3,56,1019.92,0,0,0,0,131.64764
2023/11/04 10:46:00.011,n,34,6.48,2.52,9,23.4,55.6,1020.02,0,0,0,0,135.7854
2023/11/04 10:47:00.006,n,22,10.8,6.84,13.32,23.5,54.9,1019.92,0,0,0,0,141.77136
2023/11/04 10:48:00.016,n,37,11.52,9.72,14.04,23.5,54.6,1019.92,0,0,0,0,145.73272
2023/11/04 10:49:00.002,n,17,16.2,13.68,19.44,23.5,54.3,1019.92,0,0,0,0,152.89972
2023/11/04 10:50:00.001,n,20,15.12,8.64,19.08,23.4,54.7,1019.92,0,0,0,0,159.99902
2023/11/04 10:51:00.002,n,352,11.52,10.440002,12.96,23.4,54.5,1019.82,0,0,0,0,167.29378
2023/11/04 10:52:00.002,n,36,10.440002,9,12.6,23.5,54.5,1019.82,0,0,0,0,179.11294
2023/11/04 10:53:00.011,n,9,7.56,6.48,8.64,23.6,54.5,1019.82,0,0,0,0,188.0738
2023/11/04 10:54:00.004,n,81,18,15.84,20.519998,23.7,53.2,1019.82,0,0,0,0,193.07106
2023/11/04 10:55:00.001,n,82,14.04,10.8,21.24,23.8,53.6,1019.82,0,0,0,0,224.84414
2023/11/04 10:56:00.016,n,44,9.72,6.12,16.919998,23.9,53.3,1019.82,0,0,0,0,211.19912
2023/11/04 10:57:00.001,n,24,6.84,5.04,8.64,24.1,52.6,1019.82,0,0,0,0,270.96868
2023/11/04 10:58:00.001,n,27,10.8,9.36,13.32,24.1,52.4,1019.82,0,0,0,0,220.19448
2023/11/04 10:59:00.002,n,23,11.88,10.8,13.68,24.1,53,1019.82,0,0,0,0,176.3697
2023/11/04 11:00:00.001,n,21,24.48,22.319998,26.64,24.2,52.3,1019.72,0,0,0,0,168.54714
2023/11/04 11:01:00.006,n,41,7.2,6.12,9.36,24.1,52.8,1019.72,0,0,0,0,169.07784
2023/11/04 11:02:00.002,n,39,21.599998,18.72,23.4,24,52.8,1019.52,0,0,0,0,168.6634
2023/11/04 11:03:00.013,n,30,5.76,1.8,13.68,23.9,53,1019.72,0,0,0,0,170.38674
2023/11/04 11:04:00.006,n,26,4.32,1.44,6.48,23.9,53.2,1019.72,0,0,0,0,171.98432
2023/11/04 11:05:00.001,n,10,21.24,16.919998,29.519998,24,53,1019.62,0,0,0,0,178.23494
2023/11/04 11:06:00.014,n,44,11.16,2.16,13.68,24,53,1019.72,0,0,0,0,175.0837
2023/11/04 11:07:00.001,n,17,18.72,16.56,21.599998,24.1,52,1019.72,0,0,0,0,179.01344
2023/11/04 11:08:00.002,n,26,15.48,10.8,20.519998,24.1,51.8,1019.72,0,0,0,0,174.2945
2023/11/04 11:09:00.002,n,18,12.24,10.8,13.32,24.1,51.1,1019.72,0,0,0,0,171.85952
2023/11/04 11:10:00.002,n,41,15.12,11.88,18.359998,24,51.2,1019.72,0,0,0,0,168.45588
2023/11/04 11:11:00.003,n,18,12.24,9.36,14.76,24,50.9,1019.72,0,0,0,0,167.76712
2023/11/04 11:12:00.002,n,48,6.12,2.88,8.28,23.9,51.7,1019.72,0,0,0,0,167.21046
2023/11/04 11:13:00.009,n,28,10.08,8.28,10.8,24.1,51.4,1019.72,0,0,0,0,164.30154
2023/11/04 11:14:00.003,n,25,9.36,8.64,10.08,24.1,51.5,1019.72,0,0,0,0,162.02858
2023/11/04 11:15:00.015,n,20,9,2.16,11.16,24.2,51.9,1019.62,0,0,0,0,157.15646
2023/11/04 11:16:00.001,n,37,7.2,6.12,10.440002,24.1,52.2,1019.62,0,0,0,0,151.8747
2023/11/04 11:17:00.003,n,42,7.92,5.04,10.8,24,52.7,1019.62,0,0,0,0,146.46494
2023/11/04 11:18:00.002,n,50,20.16,19.08,22.68,24.1,52,1019.62,0,0,0,0,135.28626
2023/11/04 11:19:00.004,n,71,15.12,13.32,19.08,24,52.5,1019.62,0,0,0,0,130.55798
2023/11/04 11:20:00.001,n,33,13.32,8.28,19.44,23.9,52.5,1019.42,0,0,0,0,119.34786
2023/11/04 11:21:00.010,n,32,19.08,16.56,21.599998,23.9,53.1,1019.52,0,0,0,0,123.58668
2023/11/04 11:22:00.004,n,13,6.84,3.96,10.440002,23.8,53.6,1019.52,0,0,0,0,123.42612
2023/11/04 11:23:00.006,n,14,20.519998,16.2,24.48,23.9,53.2,1019.52,0,0,0,0,129.4072
2023/11/04 11:24:00.016,n,342,9.72,8.64,11.52,23.8,53.7,1019.52,0,0,0,0,142.43802
2023/11/04 11:25:00.002,n,10,16.2,13.68,18.72,23.9,53.4,1019.52,0,0,0,0,146.9553
2023/11/04 11:26:00.002,n,29,16.2,14.76,18,23.9,53.3,1019.52,0,0,0,0,153.96294
2023/11/04 11:27:00.002,n,21,13.32,11.16,15.48,23.9,53.7,1019.52,0,0,0,0,158.94412
2023/11/04 11:28:00.001,n,39,7.2,3.6,11.88,23.9,53.7,1019.52,0,0,0,0,152.6017
2023/11/04 11:29:00.002,n,40,21.599998,18.359998,25.919998,23.9,52.8,1019.42,0,0,0,0,155.32698
2023/11/04 11:30:00.001,n,8,11.16,2.88,19.8,23.7,53.4,1019.42,0,0,0,0,152.42146
2023/11/04 11:31:00.002,n,66,14.04,11.16,15.48,23.7,53.5,1019.42,0,0,0,0,148.3284
2023/11/04 11:32:00.014,n,32,11.52,8.28,15.12,23.8,53.7,1019.42,0,0,0,0,147.60294
2023/11/04 11:33:00.007,n,3,30.239998,27.72,32.039998,23.9,53.2,1019.32,0,0,0,0,149.01552
2023/11/04 11:34:00.002,n,25,14.04,11.88,15.84,23.8,53.8,1019.42,0,0,0,0,149.18134
2023/11/04 11:35:00.001,n,34,11.88,10.440002,14.4,23.7,54.2,1019.42,0,0,0,0,149.73002
2023/11/04 11:36:00.004,n,30,23.759998,19.08,26.64,23.7,54,1019.42,0,0,0,0,153.56204
2023/11/04 11:37:00.002,n,62,17.64,15.12,23.04,23.6,54,1019.42,0,0,0,0,190.54542
2023/11/04 11:38:00.009,n,46,9.72,3.24,13.32,23.6,54.1,1019.52,0,0,0,0,165.25764
2023/11/04 11:39:00.004,n,33,8.28,5.04,11.52,23.7,54,1019.42,0,0,0,0,163.16934
2023/11/04 11:40:00.001,n,31,20.519998,18.359998,23.04,23.7,54,1019.42,0,0,0,0,158.54286
2023/11/04 11:41:00.009,n,35,26.28,23.759998,29.88,23.6,54.2,1019.42,0,0,0,0,162.8367
2023/11/04 11:42:00.007,n,24,21.24,16.2,26.64,23.5,54.3,1019.42,0,0,0,0,177.45614
2023/11/04 11:43:00.002,n,20,12.96,6.84,17.64,23.5,54.6,1019.42,0,0,0,0,164.20144
2023/11/04 11:44:00.002,n,31,18.359998,16.56,21.96,23.6,54.4,1019.42,0,0,0,0,167.8083
2023/11/04 11:45:00.005,n,30,13.68,9.36,18.72,23.7,54.4,1019.42,0,0,0,0,176.15394
2023/11/04 11:46:00.001,n,11,7.2,3.96,12.24,23.8,54.5,1019.42,0,0,0,0,248.78792
2023/11/04 11:47:00.008,n,15,9.72,4.32,16.56,23.9,54.4,1019.42,0,0,0,0,177.13264
2023/11/04 11:48:00.003,n,19,15.12,11.88,19.44,23.9,53.9,1019.42,0,0,0,0,176.11274
2023/11/04 11:49:00.015,n,21,12.6,9.36,14.76,23.9,53.5,1019.42,0,0,0,0,236.3395
2023/11/04 11:50:00.008,n,356,21.599998,16.56,26.64,23.8,53.4,1019.32,0,0,0,0,244.2469
2023/11/04 11:51:00.019,n,13,19.8,15.48,23.04,23.8,53,1019.32,0,0,0,0,245.32844
2023/11/04 11:52:00.002,n,2,27.72,21.599998,29.519998,23.9,52.2,1019.32,0,0,0,0,183.8581
2023/11/04 11:53:00.002,n,15,16.56,10.8,24.84,23.9,52.9,1019.32,0,0,0,0,234.71932
2023/11/04 11:54:00.001,n,354,10.440002,9.36,11.88,24,52.8,1019.32,0,0,0,0,235.47676
2023/11/04 11:55:00.007,n,27,20.16,14.76,23.4,24.2,52.1,1019.32,0,0,0,0,228.33596
2023/11/04 11:56:00.001,n,17,28.8,26.64,32.760002,24.3,52.2,1019.22,0,0,0,0,224.477
2023/11/04 11:57:00.007,n,10,24.84,18.359998,28.8,24.1,51.8,1019.32,0,0,0,0,224.15046
2023/11/04 11:58:00.002,n,34,24.119998,20.880002,26.64,24,52.5,1019.32,0,0,0,0,222.08352
2023/11/04 11:59:00.011,n,41,27.359998,24.119998,29.519998,23.9,52.5,1019.22,0,0,0,0,197.5843
2023/11/04 12:00:00.006,n,29,15.48,13.68,16.919998,23.8,52.8,1019.32,0,0,0,0,203.70246
2023/11/04 12:01:00.001,n,17,13.68,10.8,17.28,23.8,53.2,1019.22,0,0,0,0,193.86238
2023/11/04 12:02:00.001,n,26,17.28,14.04,20.880002,23.9,52.6,1019.22,0,0,0,0,210.23232
2023/11/04 12:03:00.003,n,48,14.04,5.76,18.359998,23.9,52.6,1019.22,0,0,0,0,199.61524
2023/11/04 12:04:00.001,n,23,15.84,7.2,25.919998,23.8,52.9,1019.32,0,0,0,0,220.99648
2023/11/04 12:05:00.002,n,94,16.2,14.04,20.880002,23.9,53.1,1019.22,0,0,0,0,223.7342
2023/11/04 12:06:00.006,n,7,7.2,3.96,9,24.1,52.9,1019.22,0,0,0,0,194.217
2023/11/04 12:07:00.001,n,20,29.16,23.4,32.399998,24.2,52.7,1019.22,0,0,0,0,206.8351
2023/11/04 12:08:00.005,n,41,9,3.96,12.24,24.1,53.2,1019.32,0,0,0,0,217.57362
2023/11/04 12:09:00.015,n,23,9.36,8.28,11.52,24.2,53.1,1019.32,0,0,0,0,218.23768
2023/11/04 12:10:00.001,n,25,20.16,15.48,22.68,24.4,51.9,1019.32,0,0,0,0,235.02846
2023/11/04 12:11:00.002,n,20,17.28,12.96,23.04,24.3,52,1019.22,0,0,0,0,220.2848
2023/11/04 12:12:00.002,n,17,21.96,9.36,28.8,24.2,52.5,1019.22,0,0,0,0,230.6083
