"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/03 08:06:00.002,n,258,4.32,1.44,5.04,21.1,58.5,1020.82,0,0,0,0,124.35866
2023/11/03 08:07:00.001,n,249,5.04,2.88,11.16,21.1,58.9,1020.82,0,0,0,0,142.87866
2023/11/03 08:08:00.001,n,326,2.52,0.72,6.12,21.2,58.3,1020.82,0,0,0,0,136.65484
2023/11/03 08:09:00.001,n,306,4.32,2.88,6.84,21.2,59.1,1020.82,0,0,0,0,136.76286
2023/11/03 08:10:00.001,n,107,0.72,0.36,1.44,21.2,59.1,1020.82,0,0,0,0,133.01842
2023/11/03 08:11:00.002,n,10,1.44,0.72,1.8,21.3,58.2,1020.82,0,0,0,0,150.19316
2023/11/03 08:12:00.002,n,201,1.08,0.36,7.2,21.3,58.1,1020.82,0,0,0,0,152.65
2023/11/03 08:13:00.004,n,244,1.44,0.36,4.32,21.4,58.3,1020.82,0,0,0,0,221.49048
2023/11/03 08:14:00.005,n,34,1.08,0.72,1.08,21.5,58,1020.82,0,0,0,0,175.80078
2023/11/03 08:15:00.014,n,30,3.6,3.24,3.96,21.6,57.1,1020.82,0,0,0,0,312.07398
2023/11/03 08:16:00.001,n,17,6.84,6.48,7.2,21.7,56.3,1020.82,0,0,0,0,165.16998
2023/11/03 08:17:00.001,n,34,7.92,5.4,14.76,21.7,56.6,1020.82,0,0,0,0,127.95392
2023/11/03 08:18:00.002,n,4,3.6,2.88,3.96,21.7,56.6,1020.82,0,0,0,0,449.9716
2023/11/03 08:19:00.004,n,178,6.48,3.6,11.52,21.7,57.3,1020.72,0,0,0,0,120.40794
2023/11/03 08:20:00.007,n,33,4.68,2.52,6.12,21.8,57,1020.72,0,0,0,0,124.54972
2023/11/03 08:21:00.011,n,38,6.84,2.52,10.440002,21.8,56.7,1020.82,0,0,0,0,151.71936
2023/11/03 08:22:00.001,n,79,6.84,5.76,11.16,21.9,56.6,1020.82,0,0,0,0,138.07966
2023/11/03 08:23:00.002,n,56,6.48,5.04,7.56,21.9,56.3,1020.82,0,0,0,0,125.2108
2023/11/03 08:24:00.007,n,103,9,8.64,9.36,21.9,56,1020.82,0,0,0,0,131.11384
2023/11/03 08:25:00.002,n,85,5.76,4.68,11.16,21.8,56.3,1020.82,0,0,0,0,269.84222
2023/11/03 08:26:00.001,n,33,3.96,3.24,5.4,21.8,57.1,1020.82,0,0,0,0,302.64556
2023/11/03 08:27:00.002,n,70,9.72,9.36,11.52,21.9,56.8,1020.72,0,0,0,0,169.99054
2023/11/03 08:28:00.006,n,119,11.16,9.36,12.96,22,56.9,1020.72,0,0,0,0,123.72224
2023/11/03 08:29:00.009,n,124,8.28,7.2,9.72,22,57.1,1020.72,0,0,0,0,318.84156
2023/11/03 08:30:00.010,n,134,3.6,1.44,9.36,22.1,56.8,1020.72,0,0,0,0,282.77984
2023/11/03 08:31:00.012,n,44,9.72,7.56,11.88,22.3,56,1020.72,0,0,0,0,121.14154
2023/11/03 08:32:00.014,n,35,10.8,10.08,12.24,22.2,55.1,1020.72,0,0,0,0,115.26776
2023/11/03 08:33:00.017,n,16,4.32,2.16,10.08,22.1,55.7,1020.72,0,0,0,0,128.9313
2023/11/03 08:34:00.001,n,25,12.6,11.16,14.04,22,55.5,1020.72,0,0,0,0,102.9807
2023/11/03 08:35:00.003,n,23,10.08,9,10.440002,21.9,56.6,1020.72,0,0,0,0,92.521824
2023/11/03 08:36:00.004,n,44,8.64,7.92,9.36,21.8,57,1020.72,0,0,0,0,87.015064
2023/11/03 08:37:00.006,n,37,7.2,5.4,8.64,21.8,57,1020.72,0,0,0,0,82.374256
2023/11/03 08:38:00.001,n,30,3.6,1.8,5.4,21.9,57,1020.72,0,0,0,0,79.9876
2023/11/03 08:39:00.002,n,81,15.12,14.04,16.2,21.9,56.7,1020.72,0,0,0,0,77.61392
2023/11/03 08:40:00.005,n,77,21.599998,18.359998,23.759998,21.9,56.1,1020.72,0,0,0,0,76.343728
2023/11/03 08:41:00.007,n,32,11.16,9,13.68,21.7,57,1020.72,0,0,0,0,76.854464
2023/11/03 08:42:00.010,n,61,12.24,9.36,15.48,21.7,57.2,1020.72,0,0,0,0,76.535736
2023/11/03 08:43:00.002,n,75,14.76,6.48,18.359998,21.7,57.3,1020.72,0,0,0,0,76.63708
2023/11/03 08:44:00.001,n,34,3.24,1.44,7.56,21.7,57.1,1020.72,0,0,0,0,76.884304
2023/11/03 08:45:00.002,n,31,7.56,5.76,9.72,21.7,57.2,1020.72,0,0,0,0,77.36528
2023/11/03 08:46:00.005,n,56,3.24,1.8,4.32,21.8,57.3,1020.72,0,0,0,0,79.300192
2023/11/03 08:47:00.007,n,85,10.8,5.4,14.04,21.9,56.5,1020.62,0,0,0,0,80.709232
2023/11/03 08:48:00.010,n,36,10.8,5.4,15.48,21.8,56.3,1020.62,0,0,0,0,82.8512
2023/11/03 08:49:00.005,n,24,7.56,5.76,11.52,21.7,56.9,1020.62,0,0,0,0,85.61272
2023/11/03 08:50:00.007,n,23,7.56,5.4,9.72,21.7,57.2,1020.72,0,0,0,0,88.442288
2023/11/03 08:51:00.010,n,24,12.24,11.16,12.6,21.7,57.5,1020.62,0,0,0,0,92.114296
2023/11/03 08:52:00.002,n,16,5.76,2.52,9.72,21.7,57.9,1020.72,0,0,0,0,96.747248
2023/11/03 08:53:00.002,n,35,8.28,2.88,12.6,21.8,58.1,1020.62,0,0,0,0,100.69988
2023/11/03 08:54:00.001,n,17,10.08,4.68,14.4,21.9,58.2,1020.62,0,0,0,0,105.27246
2023/11/03 08:55:00.001,n,32,15.12,10.440002,16.56,21.9,58.2,1020.62,0,0,0,0,111.90436
2023/11/03 08:56:00.001,n,81,11.16,8.64,15.12,22,58,1020.62,0,0,0,0,120.8465
2023/11/03 08:57:00.001,n,38,4.32,1.8,6.12,22,58.1,1020.72,0,0,0,0,143.3327
2023/11/03 08:58:00.006,n,60,11.52,9,15.48,21.9,57.9,1020.62,0,0,0,0,193.50116
2023/11/03 08:59:00.006,n,68,10.8,7.2,15.12,21.9,58.1,1020.62,0,0,0,0,133.55
2023/11/03 09:00:00.016,n,16,14.04,12.6,14.76,21.8,57.9,1020.62,0,0,0,0,227.10132
2023/11/03 09:01:00.001,n,40,9.36,7.2,11.88,21.8,58.3,1020.62,0,0,0,0,133.52792
2023/11/03 09:02:00.002,n,32,9.36,7.92,12.24,21.8,58.7,1020.62,0,0,0,0,128.71684
2023/11/03 09:03:00.006,n,21,11.16,9.72,13.68,21.9,58.5,1020.62,0,0,0,0,135.50978
2023/11/03 09:04:00.002,n,33,14.04,10.440002,16.919998,22,57.9,1020.72,0,0,0,0,142.79558
2023/11/03 09:05:00.001,n,13,12.6,3.24,15.84,22,57.6,1020.62,0,0,0,0,160.32166
2023/11/03 09:06:00.001,n,31,14.04,11.88,15.84,21.9,57.6,1020.62,0,0,0,0,121.97
2023/11/03 09:07:00.002,n,37,14.04,11.52,16.56,21.8,58.3,1020.62,0,0,0,0,111.03876
2023/11/03 09:08:00.005,n,33,13.32,12.96,14.04,21.8,58.4,1020.72,0,0,0,0,107.0369
2023/11/03 09:09:00.009,n,20,6.48,5.4,8.28,21.8,58.7,1020.72,0,0,0,0,105.77522
2023/11/03 09:10:00.001,n,24,6.12,5.04,6.84,21.8,58.8,1020.72,0,0,0,0,102.69708
2023/11/03 09:11:00.003,n,24,12.24,10.8,14.04,21.9,58.4,1020.62,0,0,0,0,97.160968
2023/11/03 09:12:00.006,n,30,14.04,6.48,19.8,22,57.7,1020.62,0,0,0,0,89.503784
2023/11/03 09:13:00.002,n,52,2.88,0.36,5.76,21.9,58.5,1020.72,0,0,0,0,85.332504
2023/11/03 09:14:00.002,n,26,8.28,4.68,9.72,21.9,58,1020.72,0,0,0,0,78.690472
2023/11/03 09:15:00.002,n,40,18,15.12,19.44,21.8,58.7,1020.62,0,0,0,0,73.398592
2023/11/03 09:16:00.002,n,29,13.32,10.08,14.4,21.7,59.3,1020.72,0,0,0,0,68.315392
2023/11/03 09:17:00.005,n,7,16.56,11.88,19.44,21.7,59.5,1020.72,0,0,0,0,63.716124
2023/11/03 09:18:00.011,n,32,13.68,9.36,18.72,21.6,59.5,1020.72,0,0,0,0,60.028096
2023/11/03 09:19:00.002,n,26,13.68,10.08,16.919998,21.6,59.7,1020.72,0,0,0,0,57.792436
2023/11/03 09:20:00.003,n,59,7.56,5.76,9,21.5,60.4,1020.72,0,0,0,0,56.366024
2023/11/03 09:21:00.003,n,35,7.92,5.76,12.24,21.5,60.3,1020.72,0,0,0,0,57.077312
2023/11/03 09:22:00.006,n,27,10.440002,9.72,11.16,21.5,60.3,1020.72,0,0,0,0,58.08304
2023/11/03 09:23:00.009,n,26,9.36,5.76,13.32,21.5,60.7,1020.72,0,0,0,0,58.806764
2023/11/03 09:24:00.013,n,32,11.16,9.72,12.24,21.5,61.3,1020.72,0,0,0,0,60.368212
2023/11/03 09:25:00.001,n,35,8.28,6.84,10.08,21.5,61.2,1020.72,0,0,0,0,59.722328
2023/11/03 09:26:00.010,n,6,9.72,5.76,14.4,21.4,61.6,1020.72,0,0,0,0,59.914856
2023/11/03 09:27:00.014,n,2,19.08,14.76,24.119998,21.4,61.7,1020.72,0,0,0,0,60.003492
2023/11/03 09:28:00.001,n,10,11.52,9.72,12.6,21.3,62.2,1020.62,0,0,0,0,61.33196
2023/11/03 09:29:00.004,n,28,16.2,13.32,18.72,21.3,62.6,1020.72,0,0,0,0,61.082152
2023/11/03 09:30:00.007,n,9,13.68,11.52,17.64,21.2,63.1,1020.62,0,0,0,0,61.416836
2023/11/03 09:31:00.008,n,18,18,16.919998,19.8,21.2,62.9,1020.62,0,0,0,0,62.026024
2023/11/03 09:32:00.002,n,15,18,15.48,21.24,21.1,62.8,1020.62,0,0,0,0,61.223184
2023/11/03 09:33:00.011,n,23,12.96,11.88,13.68,21.1,63.2,1020.62,0,0,0,0,61.696128
2023/11/03 09:34:00.013,n,4,15.48,9.72,20.16,21,62.9,1020.62,0,0,0,0,62.061176
2023/11/03 09:35:00.016,n,20,9,6.48,11.88,21,63.4,1020.72,0,0,0,0,62.460764
2023/11/03 09:36:00.018,n,25,8.28,5.76,10.8,21,62.8,1020.62,0,0,0,0,63.674296
2023/11/03 09:37:00.002,n,352,10.08,7.92,11.88,21.1,63,1020.72,0,0,0,0,70.98952
2023/11/03 09:38:00.001,n,26,10.8,9,12.96,21.1,62.8,1020.62,0,0,0,0,64.909324
2023/11/03 09:39:00.002,n,15,8.64,7.56,9.72,21.1,62.7,1020.62,0,0,0,0,63.274212
2023/11/03 09:40:00.001,n,10,7.2,5.4,10.440002,21.1,62.4,1020.62,0,0,0,0,60.883064
2023/11/03 09:41:00.001,n,16,6.84,5.4,10.08,21.2,62.5,1020.62,0,0,0,0,56.81076
2023/11/03 09:42:00.003,n,29,2.88,0.72,4.68,21.2,62.5,1020.62,0,0,0,0,53.771192
2023/11/03 09:43:00.010,n,21,9.72,9,12.96,21.3,62.2,1020.62,0,0,0,0,51.346472
2023/11/03 09:44:00.014,n,13,7.92,5.76,12.24,21.3,62,1020.62,0,0,0,0,49.61006
2023/11/03 09:45:00.017,n,8,12.6,11.88,13.32,21.3,62.1,1020.62,0,0,0,0,49.016096
2023/11/03 09:46:00.002,n,19,8.64,6.12,11.16,21.3,62,1020.62,0,0,0,0,49.827672
2023/11/03 09:47:00.001,n,10,5.04,1.8,6.84,21.3,62.2,1020.62,0,0,0,0,51.697444
2023/11/03 09:48:00.003,n,19,9.72,7.92,10.440002,21.3,62.2,1020.62,0,0,0,0,54.68502
2023/11/03 09:49:00.006,n,55,14.04,12.6,16.2,21.3,62.1,1020.62,0,0,0,0,56.674692
2023/11/03 09:50:00.011,n,37,16.919998,15.12,18,21.2,61.8,1020.52,0,0,0,0,60.089644
2023/11/03 09:51:00.002,n,12,10.440002,6.84,13.68,21.1,62.5,1020.52,0,0,0,0,63.026236
2023/11/03 09:52:00.002,n,33,13.32,11.88,14.4,21.1,62.8,1020.52,0,0,0,0,66.663512
2023/11/03 09:53:00.001,n,2,6.48,4.68,7.56,21,63.3,1020.52,0,0,0,0,69.787656
2023/11/03 09:54:00.012,n,31,3.24,1.44,4.68,21.1,63,1020.52,0,0,0,0,73.7476
2023/11/03 09:55:00.003,n,6,6.84,3.6,10.08,21,62.3,1020.52,0,0,0,0,78.158568
2023/11/03 09:56:00.007,n,6,4.32,3.6,5.76,21,62.1,1020.52,0,0,0,0,83.723568
2023/11/03 09:57:00.001,n,91,7.56,6.48,12.6,21,61.8,1020.42,0,0,0,0,89.311832
2023/11/03 09:58:00.001,n,103,7.56,6.48,9,21,61.9,1020.42,0,0,0,0,95.44132
2023/11/03 09:59:00.001,n,37,7.92,6.84,8.64,21.1,61.6,1020.42,0,0,0,0,101.18088
2023/11/03 10:00:00.006,n,90,7.92,6.84,8.64,21.1,61.5,1020.42,0,0,0,0,107.23022
2023/11/03 10:01:00.009,n,350,6.48,5.04,11.88,21.2,61.5,1020.42,0,0,0,0,111.93718
2023/11/03 10:02:00.012,n,21,16.2,15.84,17.28,21.3,60.8,1020.32,0,0,0,0,115.401
2023/11/03 10:03:00.015,n,28,13.32,11.88,14.76,21.3,60.2,1020.32,0,0,0,0,119.3839
2023/11/03 10:04:00.001,n,40,9,7.2,11.16,21.2,60.7,1020.32,0,0,0,0,122.93112
2023/11/03 10:05:00.001,n,25,10.08,9,10.8,21.3,60.9,1020.32,0,0,0,0,124.45044
2023/11/03 10:06:00.001,n,17,7.2,6.12,10.8,21.3,60.2,1020.32,0,0,0,0,123.5004
2023/11/03 10:07:00.003,n,117,5.4,3.96,8.28,21.4,60.1,1020.32,0,0,0,0,120.8952
2023/11/03 10:08:00.001,n,32,5.04,2.88,7.2,21.5,59.6,1020.32,0,0,0,0,119.21462
2023/11/03 10:09:00.002,n,97,7.56,7.2,8.28,21.5,59.3,1020.32,0,0,0,0,116.3876
2023/11/03 10:10:00.001,n,106,8.28,6.48,9,21.6,59.3,1020.32,0,0,0,0,114.86786
2023/11/03 10:11:00.005,n,97,5.04,3.6,7.56,21.6,59.3,1020.32,0,0,0,0,114.21762
2023/11/03 10:12:00.010,n,20,5.4,4.68,6.84,21.6,58.5,1020.32,0,0,0,0,112.76626
2023/11/03 10:13:00.001,n,43,2.16,0.72,3.24,21.7,58.7,1020.32,0,0,0,0,111.01322
2023/11/03 10:14:00.001,n,30,10.440002,9,12.6,21.8,58.6,1020.32,0,0,0,0,108.8404
2023/11/03 10:15:00.001,n,27,7.2,4.68,8.64,21.8,57.9,1020.32,0,0,0,0,104.39276
2023/11/03 10:16:00.001,n,22,4.68,3.6,6.12,21.8,58.1,1020.32,0,0,0,0,101.71186
2023/11/03 10:17:00.002,n,50,3.24,2.16,4.32,21.9,58,1020.32,0,0,0,0,98.538096
2023/11/03 10:18:00.001,n,20,7.56,6.12,9.36,21.9,57.7,1020.32,0,0,0,0,96.35624
2023/11/03 10:19:00.002,n,70,6.84,4.32,8.28,22,57.5,1020.32,0,0,0,0,95.013736
2023/11/03 10:20:00.003,n,27,4.32,2.88,5.76,22,57.5,1020.32,0,0,0,0,95.472944
2023/11/03 10:21:00.006,n,27,3.24,1.8,5.4,22,57.4,1020.32,0,0,0,0,96.3998
2023/11/03 10:22:00.002,n,9,5.04,1.44,7.56,22.1,57.3,1020.32,0,0,0,0,97.84532
2023/11/03 10:23:00.001,n,105,9,6.84,11.16,22.1,56.6,1020.22,0,0,0,0,98.982888
2023/11/03 10:24:00.002,n,339,2.88,2.52,3.6,22.1,57,1020.22,0,0,0,0,99.074264
2023/11/03 10:25:00.002,n,18,2.52,2.16,2.88,22.1,56.8,1020.22,0,0,0,0,97.808288
2023/11/03 10:26:00.002,n,86,2.88,2.16,3.6,22.2,56.9,1020.22,0,0,0,0,94.912168
2023/11/03 10:27:00.004,n,40,1.44,0.36,2.16,22.2,56.7,1020.22,0,0,0,0,92.119752
2023/11/03 10:28:00.008,n,85,7.92,6.12,11.88,22.3,56.4,1020.22,0,0,0,0,89.451256
2023/11/03 10:29:00.009,n,17,8.64,6.48,11.52,22.3,56.3,1020.22,0,0,0,0,87.282864
2023/11/03 10:30:00.013,n,30,9.72,8.64,10.8,22.3,56.2,1020.22,0,0,0,0,86.009616
2023/11/03 10:31:00.002,n,28,5.4,4.32,6.12,22.3,56.4,1020.22,0,0,0,0,86.36652
2023/11/03 10:32:00.001,n,30,6.12,5.04,6.84,22.2,56.6,1020.22,0,0,0,0,87.783624
2023/11/03 10:33:00.002,n,39,3.96,3.24,5.04,22.2,56.2,1020.22,0,0,0,0,88.965776
2023/11/03 10:34:00.006,n,40,5.04,3.24,6.84,22.2,56.4,1020.22,0,0,0,0,88.501736
2023/11/03 10:35:00.007,n,36,10.440002,9.36,11.16,22.2,56.1,1020.22,0,0,0,0,86.828424
2023/11/03 10:36:00.011,n,33,10.08,7.92,13.32,22.2,56.2,1020.22,0,0,0,0,84.321712
2023/11/03 10:37:00.005,n,25,9.36,8.64,10.08,22.2,56.3,1020.12,0,0,0,0,80.79304
2023/11/03 10:38:00.009,n,12,8.64,7.56,11.88,22.1,56.3,1020.12,0,0,0,0,77.527008
2023/11/03 10:39:00.013,n,346,11.16,8.64,17.64,22.1,56.7,1020.12,0,0,0,0,73.19588
2023/11/03 10:40:00.001,n,36,6.12,4.32,7.56,22.1,57.1,1020.22,0,0,0,0,68.477112
2023/11/03 10:41:00.002,n,24,5.04,4.32,7.56,22.1,57.2,1020.22,0,0,0,0,63.54706
2023/11/03 10:42:00.005,n,18,6.12,5.4,8.28,22.1,56.8,1020.22,0,0,0,0,58.772124
2023/11/03 10:43:00.002,n,23,10.8,8.28,12.6,22.2,56.7,1020.22,0,0,0,0,54.92504
2023/11/03 10:44:00.001,n,16,10.08,8.28,10.440002,22.1,56.4,1020.22,0,0,0,0,52.463168
2023/11/03 10:45:00.002,n,37,17.28,15.48,19.44,22,56.9,1020.12,0,0,0,0,51.689528
2023/11/03 10:46:00.001,n,28,9.72,8.64,10.8,22,57.1,1020.22,0,0,0,0,51.34184
2023/11/03 10:47:00.016,n,80,12.96,11.52,15.48,21.9,57.2,1020.12,0,0,0,0,51.61396
2023/11/03 10:48:00.010,n,75,14.04,10.08,15.48,21.9,56.9,1020.12,0,0,0,0,52.637672
2023/11/03 10:49:00.001,n,32,10.440002,9,14.4,21.9,57.1,1020.02,0,0,0,0,54.633292
2023/11/03 10:50:00.003,n,23,11.16,8.28,15.12,21.9,57.2,1020.02,0,0,0,0,58.53058
2023/11/03 10:51:00.001,n,26,14.4,7.56,23.04,21.9,57,1019.92,0,0,0,0,59.8386
2023/11/03 10:52:00.002,n,335,7.92,6.48,9.36,21.9,58.1,1019.92,0,0,0,0,61.7161
2023/11/03 10:53:00.001,n,22,16.2,13.68,19.44,21.9,59.2,1019.92,0,0,0,0,61.708948
2023/11/03 10:54:00.004,n,20,14.76,10.08,18.359998,21.8,59.9,1019.82,0,0,0,0,59.643764
2023/11/03 10:55:00.006,n,13,16.919998,9.72,18.359998,21.7,60.8,1019.82,0,0,0,0,58.511028
2023/11/03 10:56:00.010,n,22,12.24,9.36,15.12,21.6,61.2,1019.82,0,0,0,0,57.814828
2023/11/03 10:57:00.005,n,12,9.36,6.84,12.96,21.5,61.5,1019.82,0,0,0,0,58.064212
2023/11/03 10:58:00.001,n,0,12.96,9.36,14.4,21.4,61.9,1019.82,0,0,0,0,59.015656
2023/11/03 10:59:00.002,n,358,9.72,6.84,13.68,21.4,62.3,1019.82,0,0,0,0,62.255268
2023/11/03 11:00:00.002,n,349,9.72,8.28,10.440002,21.3,63,1019.82,0,0,0,0,64.527648
2023/11/03 11:01:00.003,n,348,8.64,5.04,12.24,21.3,63,1019.72,0,0,0,0,64.59778
2023/11/03 11:02:00.007,n,24,14.4,11.88,17.28,21.3,63,1019.72,0,0,0,0,65.813712
2023/11/03 11:03:00.010,n,29,13.32,7.92,15.12,21.3,62.7,1019.72,0,0,0,0,63.35512
2023/11/03 11:04:00.012,n,73,12.24,11.16,14.4,21.3,62.8,1019.72,0,0,0,0,57.920016
2023/11/03 11:05:00.016,n,36,14.04,12.6,15.12,21.3,62.7,1019.72,0,0,0,0,54.996892
2023/11/03 11:06:00.019,n,20,16.2,15.48,16.56,21.2,61.9,1019.72,0,0,0,0,52.646368
2023/11/03 11:07:00.001,n,34,17.64,15.12,19.44,21.2,62,1019.72,0,0,0,0,53.96612
2023/11/03 11:08:00.002,n,36,18,13.68,20.880002,21.1,62.6,1019.72,0,0,0,0,57.978916
2023/11/03 11:09:00.005,n,26,12.96,11.52,15.12,21.1,62.9,1019.72,0,0,0,0,59.167536
2023/11/03 11:10:00.008,n,24,16.2,15.48,19.8,21.1,63.2,1019.62,0,0,0,0,57.38758
2023/11/03 11:11:00.010,n,48,9.72,8.64,10.440002,21.1,63.3,1019.72,0,0,0,0,57.1208
2023/11/03 11:12:00.011,n,6,7.92,5.76,10.08,21.1,63.4,1019.72,0,0,0,0,58.75246
2023/11/03 11:13:00.012,n,20,13.68,7.2,20.880002,21.2,63.1,1019.72,0,0,0,0,61.802272
2023/11/03 11:14:00.017,n,1,8.64,6.48,10.440002,21.2,62.8,1019.72,0,0,0,0,65.518036
2023/11/03 11:15:00.001,n,23,14.04,10.440002,15.48,21.2,62.6,1019.62,0,0,0,0,67.991832
2023/11/03 11:16:00.002,n,20,11.88,10.8,12.96,21.2,62.9,1019.62,0,0,0,0,71.948128
2023/11/03 11:17:00.001,n,25,12.24,10.8,13.68,21.2,63.1,1019.62,0,0,0,0,73.148136
2023/11/03 11:18:00.003,n,4,10.440002,7.92,13.68,21.3,63.1,1019.62,0,0,0,0,76.627896
2023/11/03 11:19:00.004,n,53,5.04,3.96,5.76,21.3,63.1,1019.62,0,0,0,0,79.839952
2023/11/03 11:20:00.010,n,23,19.08,15.48,23.759998,21.3,62.6,1019.62,0,0,0,0,87.480776
2023/11/03 11:21:00.013,n,22,9.72,7.92,13.68,21.3,63,1019.62,0,0,0,0,97.883056
2023/11/03 11:22:00.007,n,22,20.519998,19.08,25.199998,21.4,62.6,1019.52,0,0,0,0,105.00664
2023/11/03 11:23:00.008,n,35,12.6,10.08,15.84,21.4,62.8,1019.52,0,0,0,0,108.35748
2023/11/03 11:24:00.013,n,29,12.6,10.8,15.48,21.4,62.4,1019.52,0,0,0,0,110.04498
2023/11/03 11:25:00.002,n,17,3.6,1.44,8.64,21.4,62.6,1019.42,0,0,0,0,107.0021
2023/11/03 11:26:00.001,n,351,6.48,3.96,11.88,21.5,62.5,1019.42,0,0,0,0,101.98456
2023/11/03 11:27:00.002,n,125,2.52,1.08,5.04,21.6,62.4,1019.42,0,0,0,0,94.530776
2023/11/03 11:28:00.001,n,80,9.72,7.56,14.04,21.7,62.1,1019.42,0,0,0,0,88.396416
2023/11/03 11:29:00.002,n,68,13.32,9.36,17.64,21.8,61.3,1019.32,0,0,0,0,84.019168
2023/11/03 11:30:00.002,n,53,9.36,6.12,15.12,21.7,61.2,1019.32,0,0,0,0,81.279664
2023/11/03 11:31:00.008,n,44,11.88,9.72,14.4,21.7,61.4,1019.32,0,0,0,0,85.513688
2023/11/03 11:32:00.010,n,31,16.56,15.12,19.8,21.7,61.3,1019.22,0,0,0,0,98.303312
2023/11/03 11:33:00.014,n,76,13.68,10.440002,18.359998,21.7,61.4,1019.32,0,0,0,0,114.63732
2023/11/03 11:34:00.001,n,27,9.36,7.2,12.6,21.6,61.5,1019.22,0,0,0,0,132.54776
2023/11/03 11:35:00.002,n,40,18.72,17.28,19.44,21.6,61.3,1019.22,0,0,0,0,135.3282
2023/11/03 11:36:00.001,n,67,10.8,8.28,15.48,21.6,61.5,1019.22,0,0,0,0,137.78044
2023/11/03 11:37:00.008,n,72,16.2,14.4,20.880002,21.8,60.2,1019.12,0,0,0,0,144.4105
2023/11/03 11:38:00.001,n,6,7.2,5.4,9,21.8,60,1019.12,0,0,0,0,167.64816
2023/11/03 11:39:00.001,n,30,14.04,10.440002,16.56,21.9,59.3,1019.12,0,0,0,0,153.11614
2023/11/03 11:40:00.001,n,58,9,7.56,10.440002,21.9,59,1019.12,0,0,0,0,144.93088
2023/11/03 11:41:00.016,n,17,15.12,14.4,15.84,21.9,59.2,1019.12,0,0,0,0,131.91542
2023/11/03 11:42:00.002,n,36,18,16.919998,19.44,21.9,59.2,1019.12,0,0,0,0,118.4508
2023/11/03 11:43:00.001,n,34,4.68,3.24,6.12,21.9,59.5,1019.22,0,0,0,0,110.84002
2023/11/03 11:44:00.001,n,79,11.52,10.08,12.96,21.9,58.7,1019.32,0,0,0,0,112.34142
2023/11/03 11:45:00.002,n,30,8.28,6.12,10.08,21.9,59.1,1019.32,0,0,0,0,116.4322
2023/11/03 11:46:00.008,n,24,10.440002,9.36,10.8,21.9,58.9,1019.32,0,0,0,0,116.51004
2023/11/03 11:47:00.004,n,28,12.24,10.8,14.76,22,58.6,1019.32,0,0,0,0,122.16928
2023/11/03 11:48:00.006,n,20,14.4,12.24,16.919998,22,58.3,1019.32,0,0,0,0,118.51626
2023/11/03 11:49:00.011,n,35,14.04,12.96,16.56,22,57.5,1019.32,0,0,0,0,114.72704
2023/11/03 11:50:00.012,n,49,15.12,9.36,21.599998,22,57.5,1019.32,0,0,0,0,120.84502
2023/11/03 11:51:00.016,n,13,12.24,8.28,19.08,22,57.8,1019.32,0,0,0,0,115.56502
2023/11/03 11:52:00.001,n,167,1.8,1.08,2.52,22,58,1019.32,0,0,0,0,101.045
2023/11/03 11:53:00.003,n,32,12.96,10.8,16.56,22.1,57.7,1019.22,0,0,0,0,89.959576
2023/11/03 11:54:00.005,n,40,23.04,21.96,24.119998,22.1,56.9,1019.22,0,0,0,0,82.524504
2023/11/03 11:55:00.007,n,31,16.56,13.32,21.96,22.1,57.2,1019.22,0,0,0,0,80.99364
2023/11/03 11:56:00.010,n,30,13.68,11.16,16.2,22,57.3,1019.22,0,0,0,0,78.96036
2023/11/03 11:57:00.001,n,25,16.2,6.12,19.44,21.9,57.7,1019.12,0,0,0,0,77.020432
2023/11/03 11:58:00.002,n,22,12.96,7.92,14.76,21.9,57.6,1019.02,0,0,0,0,79.579584
2023/11/03 11:59:00.002,n,43,15.48,13.32,18.359998,21.8,57.7,1019.12,0,0,0,0,77.8738
2023/11/03 12:00:00.006,n,17,16.56,15.12,18.72,21.8,57.6,1019.12,0,0,0,0,79.379728
2023/11/03 12:01:00.001,n,17,11.16,9.72,13.68,21.8,58.1,1019.12,0,0,0,0,82.160504
2023/11/03 12:02:00.001,n,13,14.4,10.8,17.28,21.8,58.1,1019.12,0,0,0,0,86.384736
2023/11/03 12:03:00.002,n,44,14.76,10.08,17.64,21.8,58.3,1019.12,0,0,0,0,90.350568
2023/11/03 12:04:00.004,n,87,14.4,9.36,20.16,21.9,58.2,1019.12,0,0,0,0,100.88448
2023/11/03 12:05:00.008,n,84,8.64,3.6,11.88,22,58.1,1019.12,0,0,0,0,111.1268
2023/11/03 12:06:00.012,n,16,12.6,2.88,16.2,22,58,1019.12,0,0,0,0,124.3495
2023/11/03 12:07:00.001,n,16,19.08,16.56,20.880002,22.1,57.5,1019.12,0,0,0,0,134.48196
2023/11/03 12:08:00.007,n,41,11.16,4.68,17.64,22.1,57.6,1019.12,0,0,0,0,141.28494
2023/11/03 12:09:00.011,n,32,11.88,10.440002,13.68,22.2,57.5,1019.12,0,0,0,0,140.06242
