"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/16 08:08:00.002,n,27,9,8.28,9.36,25.5,70.8,1011.62,0,0,0,0,106.97486
2023/11/16 08:09:00.002,n,25,8.28,7.56,9,25.5,70.9,1011.62,0,0,0,0,111.53592
2023/11/16 08:10:00.002,n,30,5.76,5.04,6.12,25.4,70.9,1011.62,0,0,0,0,115.22286
2023/11/16 08:11:00.002,n,57,3.6,3.6,4.32,25.4,71,1011.62,0,0,0,0,118.42178
2023/11/16 08:12:00.006,n,108,4.68,3.96,4.68,25.5,71,1011.62,0,0,0,0,119.6333
2023/11/16 08:13:00.010,n,37,3.24,2.88,5.04,25.5,71.1,1011.62,0,0,0,0,119.7545
2023/11/16 08:14:00.014,n,50,7.92,6.48,9,25.6,70.7,1011.62,0,0,0,0,120.83512
2023/11/16 08:15:00.016,n,63,9.72,8.64,11.16,25.6,70.7,1011.62,0,0,0,0,124.80778
2023/11/16 08:16:00.002,n,102,6.12,5.4,6.48,25.7,70.5,1011.62,0,0,0,0,131.12518
2023/11/16 08:17:00.001,n,23,4.32,1.08,16.56,25.7,70.4,1011.62,0,0,0,0,136.6327
2023/11/16 08:18:00.001,n,53,3.96,3.24,5.04,25.8,69.9,1011.62,0,0,0,0,131.3281
2023/11/16 08:19:00.002,n,35,2.16,1.08,3.24,25.8,69.6,1011.62,0,0,0,0,126.91162
2023/11/16 08:20:00.001,n,118,2.16,1.8,2.52,25.9,69.5,1011.62,0,0,0,0,122.32136
2023/11/16 08:21:00.004,n,33,4.32,3.24,5.4,25.9,69.2,1011.62,0,0,0,0,117.7748
2023/11/16 08:22:00.006,n,92,4.32,3.6,4.68,25.9,69.3,1011.52,0,0,0,0,114.80796
2023/11/16 08:23:00.009,n,106,4.32,3.96,4.68,25.9,69,1011.52,0,0,0,0,113.8658
2023/11/16 08:24:00.012,n,90,1.44,0.72,2.52,25.9,69,1011.52,0,0,0,0,114.52534
2023/11/16 08:25:00.001,n,67,3.6,1.08,19.08,26,68.8,1011.52,0,0,0,0,117.25436
2023/11/16 08:26:00.002,n,17,4.68,3.96,5.4,26.1,68.2,1011.42,0,0,0,0,122.59806
2023/11/16 08:27:00.004,n,19,4.32,2.52,5.76,26.1,67.7,1011.42,0,0,0,0,125.59616
2023/11/16 08:28:00.001,n,27,4.32,4.32,4.68,26.1,67.4,1011.42,0,0,0,0,127.09564
2023/11/16 08:29:00.001,n,10,7.2,2.52,16.56,26.1,67.8,1011.42,0,0,0,0,124.7718
2023/11/16 08:30:00.002,n,29,6.12,5.76,7.2,26.1,67.6,1011.32,0,0,0,0,121.33846
2023/11/16 08:31:00.002,n,63,6.84,5.4,7.92,26.1,67.7,1011.32,0,0,0,0,121.82054
2023/11/16 08:32:00.006,n,53,3.96,3.6,4.32,26.1,67.8,1011.32,0,0,0,0,125.516
2023/11/16 08:33:00.007,n,103,2.88,2.88,3.24,26.1,67.9,1011.32,0,0,0,0,130.38468
2023/11/16 08:34:00.001,n,95,3.96,3.24,5.04,26.1,67.9,1011.32,0,0,0,0,140.8916
2023/11/16 08:35:00.002,n,21,8.28,7.56,8.28,26.1,68,1011.42,0,0,0,0,134.78434
2023/11/16 08:36:00.004,n,16,9.36,9,10.08,26.1,67.7,1011.42,0,0,0,0,121.2148
2023/11/16 08:37:00.007,n,19,9,8.28,9.72,26.1,67.9,1011.42,0,0,0,0,114.1509
2023/11/16 08:38:00.011,n,27,7.56,7.2,7.92,26.1,67.7,1011.52,0,0,0,0,109.38234
2023/11/16 08:39:00.011,n,12,2.16,1.08,2.88,26.1,68,1011.52,0,0,0,0,104.60304
2023/11/16 08:40:00.002,n,16,8.28,7.56,9.36,26.1,67.9,1011.42,0,0,0,0,101.24812
2023/11/16 08:41:00.002,n,39,5.76,5.76,6.12,26.1,67.8,1011.42,0,0,0,0,98.356856
2023/11/16 08:42:00.003,n,48,5.4,4.68,5.76,26.1,67.8,1011.42,0,0,0,0,98.178024
2023/11/16 08:43:00.001,n,62,4.68,3.96,7.2,26.1,67.9,1011.32,0,0,0,0,100.10072
2023/11/16 08:44:00.001,n,39,11.16,10.08,14.04,26.2,67.8,1011.32,0,0,0,0,103.35734
2023/11/16 08:45:00.002,n,36,11.16,10.8,11.52,26.2,67.8,1011.32,0,0,0,0,108.1538
2023/11/16 08:46:00.004,n,30,9.36,6.12,11.16,26.1,68.2,1011.32,0,0,0,0,112.77214
2023/11/16 08:47:00.005,n,20,9.72,8.64,11.16,26.1,68.1,1011.32,0,0,0,0,119.28832
2023/11/16 08:48:00.007,n,35,13.68,12.6,18.359998,26.1,68,1011.32,0,0,0,0,126.19742
2023/11/16 08:49:00.011,n,43,5.04,4.68,6.12,26.1,68.7,1011.32,0,0,0,0,146.05128
2023/11/16 08:50:00.015,n,39,5.04,4.68,6.84,26.1,68.7,1011.32,0,0,0,0,133.69004
2023/11/16 08:51:00.003,n,16,8.28,6.48,9.72,26.2,68.7,1011.32,0,0,0,0,115.76568
2023/11/16 08:52:00.001,n,83,5.76,3.6,7.2,26.3,68,1011.32,0,0,0,0,112.48878
2023/11/16 08:53:00.002,n,45,9.36,7.56,19.8,26.3,67.7,1011.32,0,0,0,0,108.73272
2023/11/16 08:54:00.001,n,94,9,1.44,27.72,26.3,67.6,1011.32,0,0,0,0,109.62392
2023/11/16 08:55:00.001,n,85,5.4,4.68,6.48,26.3,67.8,1011.32,0,0,0,0,115.15448
2023/11/16 08:56:00.005,n,110,9,6.48,24.48,26.2,68,1011.32,0,0,0,0,121.2227
2023/11/16 08:57:00.008,n,90,5.76,5.04,5.76,26.2,68.1,1011.32,0,0,0,0,129.02846
2023/11/16 08:58:00.014,n,99,7.92,6.84,8.28,26.1,68.2,1011.32,0,0,0,0,137.39412
2023/11/16 08:59:00.001,n,34,2.52,1.8,3.24,26.1,68.4,1011.32,0,0,0,0,151.55702
2023/11/16 09:00:00.005,n,43,8.28,7.92,8.64,26.2,68.1,1011.32,0,0,0,0,162.7198
2023/11/16 09:01:00.001,n,47,6.12,5.76,6.48,26.2,68,1011.32,0,0,0,0,156.76856
2023/11/16 09:02:00.002,n,130,3.96,3.6,4.68,26.2,68.4,1011.32,0,0,0,0,157.4394
2023/11/16 09:03:00.001,n,90,1.44,1.08,1.44,26.3,68.1,1011.32,0,0,0,0,159.76646
2023/11/16 09:04:00.005,n,61,3.24,2.88,3.96,26.3,67.8,1011.32,0,0,0,0,164.20184
2023/11/16 09:05:00.008,n,31,7.2,1.44,19.8,26.4,67.8,1011.32,0,0,0,0,162.316
2023/11/16 09:06:00.002,n,90,7.92,3.96,21.24,26.5,67.6,1011.32,0,0,0,0,157.75184
2023/11/16 09:07:00.001,n,46,7.56,6.84,8.28,26.5,67.7,1011.22,0,0,0,0,149.98982
2023/11/16 09:08:00.006,n,63,12.24,7.2,25.199998,26.6,66.800004,1011.22,0,0,0,0,142.38706
2023/11/16 09:09:00.009,n,105,10.8,6.12,25.56,26.7,66.6,1011.12,0,0,0,0,135.98008
2023/11/16 09:10:00.002,n,62,7.92,5.04,25.919998,26.7,66.300004,1011.12,0,0,0,0,129.3952
2023/11/16 09:11:00.002,n,59,10.08,6.48,12.6,26.6,66.4,1011.12,0,0,0,0,123.49892
2023/11/16 09:12:00.001,n,114,4.68,4.68,5.04,26.6,66.9,1011.12,0,0,0,0,118.67288
2023/11/16 09:13:00.006,n,163,7.92,1.8,18.359998,26.6,66.4,1011.12,0,0,0,0,113.8082
2023/11/16 09:14:00.010,n,128,2.52,1.8,3.24,26.6,66.5,1011.12,0,0,0,0,112.03556
2023/11/16 09:15:00.002,n,28,11.88,11.16,13.32,26.7,66,1011.02,0,0,0,0,111.59428
2023/11/16 09:16:00.002,n,48,5.04,5.04,5.04,26.7,65.9,1011.12,0,0,0,0,112.71858
2023/11/16 09:17:00.005,n,68,3.6,2.52,4.32,26.6,65.800004,1011.12,0,0,0,0,114.04902
2023/11/16 09:18:00.012,n,63,2.52,2.52,2.88,26.6,66.1,1011.12,0,0,0,0,115.1199
2023/11/16 09:19:00.001,n,72,5.76,4.68,6.12,26.6,66.1,1011.22,0,0,0,0,115.1053
2023/11/16 09:20:00.004,n,40,6.12,4.68,6.48,26.7,65.699996,1011.22,0,0,0,0,115.95566
2023/11/16 09:21:00.002,n,30,8.28,8.28,8.64,26.7,65.4,1011.22,0,0,0,0,118.9798
2023/11/16 09:22:00.005,n,49,6.12,4.68,6.48,26.7,65.5,1011.32,0,0,0,0,125.09898
2023/11/16 09:23:00.007,n,52,2.88,2.16,3.24,26.7,65.5,1011.32,0,0,0,0,140.42076
2023/11/16 09:24:00.012,n,332,2.88,0.36,16.56,26.8,65.5,1011.22,0,0,0,0,214.05276
2023/11/16 09:25:00.001,n,31,6.84,6.48,7.2,26.9,64.699996,1011.22,0,0,0,0,214.5615
2023/11/16 09:26:00.005,n,15,6.48,5.76,7.2,26.9,64.6,1011.22,0,0,0,0,202.72158
2023/11/16 09:27:00.004,n,272,3.96,0.72,18,26.9,65.699996,1011.22,0,0,0,0,227.8107
2023/11/16 09:28:00.001,n,151,17.64,16.2,18.359998,27,65.1,1011.22,0,0,0,0,208.27732
2023/11/16 09:29:00.001,n,126,16.919998,4.68,19.8,27.2,64,1011.22,0,0,0,0,236.7255
2023/11/16 09:30:00.004,n,133,16.56,4.32,18,27.2,63.5,1011.12,0,0,0,0,223.24802
2023/11/16 09:31:00.006,n,80,11.16,6.12,15.84,27.3,63.1,1011.12,0,0,0,0,185.13552
2023/11/16 09:32:00.001,n,74,4.68,2.16,15.12,27.3,63.3,1011.02,0,0,0,0,206.6849
2023/11/16 09:33:00.002,n,31,9.72,8.28,19.8,27.3,63,1011.02,0,0,0,0,178.22634
2023/11/16 09:34:00.003,n,356,3.24,1.44,7.2,27.3,63.8,1011.02,0,0,0,0,229.15374
2023/11/16 09:35:00.006,n,38,5.76,4.68,6.84,27.3,63.3,1011.02,0,0,0,0,179.71772
2023/11/16 09:36:00.010,n,14,3.96,2.16,7.2,27.3,63.1,1011.02,0,0,0,0,216.88538
2023/11/16 09:37:00.001,n,67,9.36,2.16,19.08,27.2,63.4,1011.02,0,0,0,0,189.09272
2023/11/16 09:38:00.001,n,106,16.919998,9,19.8,27.2,62.6,1011.02,0,0,0,0,181.55396
2023/11/16 09:39:00.005,n,134,17.28,5.04,19.08,27.2,62.8,1011.02,0,0,0,0,257.2174
2023/11/16 09:40:00.002,n,118,11.88,1.44,19.08,27.3,62.9,1011.02,0,0,0,0,245.083
2023/11/16 09:41:00.001,n,109,15.84,5.76,21.24,27.4,62.2,1010.92,0,0,0,0,277.81188
2023/11/16 09:42:00.002,n,146,19.08,18.72,19.44,27.4,62.1,1010.92,0,0,0,0,256.76362
2023/11/16 09:43:00.010,n,154,17.28,16.56,18,27.5,62,1010.92,0,0,0,0,263.90472
2023/11/16 09:44:00.016,n,145,7.56,1.44,13.68,27.7,61.8,1010.92,0,0,0,0,262.18082
2023/11/16 09:45:00.016,n,136,10.440002,2.16,14.76,28,60.9,1010.92,0,0,0,0,248.43264
2023/11/16 09:46:00.002,n,131,16.2,3.96,21.599998,28.3,59.8,1010.92,0,0,0,0,207.03708
2023/11/16 09:47:00.005,n,137,20.880002,20.16,22.319998,28.6,58.5,1010.92,0,0,0,0,238.78788
2023/11/16 09:48:00.001,n,130,19.08,17.64,19.8,28.6,58.1,1010.82,0,0,0,0,233.23916
2023/11/16 09:49:00.002,n,108,17.64,7.92,20.880002,28.6,57.8,1010.82,0,0,0,0,249.96432
2023/11/16 09:50:00.007,n,113,18.359998,7.2,20.880002,28.5,57.7,1010.82,0,0,0,0,180.99796
2023/11/16 09:51:00.010,n,141,19.44,18.359998,19.8,28.5,57.8,1010.82,0,0,0,0,211.79324
2023/11/16 09:52:00.014,n,63,13.32,4.68,20.519998,28.5,57.9,1010.72,0,0,0,0,228.0147
2023/11/16 09:53:00.001,n,73,13.32,5.4,20.880002,28.5,57.8,1010.82,0,0,0,0,228.53778
2023/11/16 09:54:00.012,n,127,16.56,7.56,18.359998,28.4,57.9,1010.82,0,0,0,0,224.82044
2023/11/16 09:55:00.001,n,139,14.4,9.72,25.199998,28.5,57.9,1010.72,0,0,0,0,226.76348
2023/11/16 09:56:00.002,n,124,16.919998,5.4,23.759998,28.7,57.2,1010.82,0,0,0,0,206.93836
2023/11/16 09:57:00.005,n,67,9.72,1.8,16.919998,28.9,56.3,1010.82,0,0,0,0,201.08326
2023/11/16 09:58:00.002,n,124,12.96,4.68,24.84,28.9,55.9,1010.72,0,0,0,0,212.64026
2023/11/16 09:59:00.002,n,144,16.56,4.32,19.8,28.6,56.9,1010.72,0,0,0,0,205.65682
2023/11/16 10:00:00.002,n,124,16.56,8.64,20.880002,28.7,56.1,1010.72,0,0,0,0,202.73812
2023/11/16 10:01:00.005,n,148,20.16,14.4,22.68,28.8,55.6,1010.72,0,0,0,0,199.8719
2023/11/16 10:02:00.004,n,157,16.56,11.88,23.759998,29.1,55.7,1010.72,0,0,0,0,201.03402
2023/11/16 10:03:00.006,n,153,20.519998,7.2,22.319998,29.3,54.6,1010.72,0,0,0,0,195.30068
2023/11/16 10:04:00.001,n,196,12.24,1.44,19.8,29.3,54.1,1010.62,0,0,0,0,174.48006
2023/11/16 10:05:00.003,n,153,18,17.64,18.359998,29.3,53.9,1010.62,0,0,0,0,203.70888
2023/11/16 10:06:00.006,n,156,17.28,11.88,19.8,29.3,53.5,1010.62,0,0,0,0,118.06488
2023/11/16 10:07:00.001,n,137,17.64,2.52,22.319998,29.4,53.2,1010.62,0,0,0,0,160.59588
2023/11/16 10:08:00.002,n,131,17.28,5.4,19.8,29.6,52.4,1010.62,0,0,0,0,182.41436
2023/11/16 10:09:00.005,n,126,17.64,6.48,22.319998,29.7,52.1,1010.62,0,0,0,0,203.60364
2023/11/16 10:10:00.013,n,148,14.76,5.4,19.44,29.8,51.9,1010.62,0,0,0,0,192.69146
2023/11/16 10:11:00.002,n,171,9.72,4.68,12.6,29.8,51.1,1010.52,0,0,0,0,201.83454
2023/11/16 10:12:00.005,n,142,24.84,20.880002,28.08,29.8,50.2,1010.52,0,0,0,0,198.34882
2023/11/16 10:13:00.002,n,144,14.04,3.96,18.72,29.7,50.9,1010.52,0,0,0,0,191.70026
2023/11/16 10:14:00.002,n,180,10.8,5.04,15.84,29.8,50.5,1010.52,0,0,0,0,185.46246
2023/11/16 10:15:00.003,n,214,7.92,6.84,8.64,29.9,50.4,1010.52,0,0,0,0,201.80828
2023/11/16 10:16:00.003,n,177,5.04,2.88,10.8,30,50.1,1010.52,0,0,0,0,148.76362
2023/11/16 10:17:00.001,n,158,21.24,19.44,22.68,30.2,49.3,1010.52,0,0,0,0,148.65762
2023/11/16 10:18:00.002,n,185,15.12,12.6,19.08,30.2,48.8,1010.52,0,0,0,0,147.91804
2023/11/16 10:19:00.002,n,158,18.359998,15.84,23.04,30.1,48.8,1010.52,0,0,0,0,152.6596
2023/11/16 10:20:00.003,n,156,12.6,10.440002,18.359998,30,49.4,1010.42,0,0,0,0,164.09386
2023/11/16 10:21:00.004,n,129,12.24,1.8,19.8,30,49.8,1010.42,0,0,0,0,198.75018
2023/11/16 10:22:00.002,n,105,16.56,5.76,21.96,30.1,48.7,1010.42,0,0,0,0,175.78234
2023/11/16 10:23:00.001,n,146,20.880002,19.8,21.599998,30.1,48.8,1010.32,0,0,0,0,187.10742
2023/11/16 10:24:00.001,n,198,4.32,3.6,5.04,30,49.2,1010.32,0,0,0,0,134.72572
2023/11/16 10:25:00.001,n,155,20.880002,19.8,24.48,30.2,48.8,1010.32,0,0,0,0,105.81136
2023/11/16 10:26:00.002,n,146,19.44,7.92,24.119998,30.1,48.9,1010.32,0,0,0,0,129.54416
2023/11/16 10:27:00.003,n,187,11.52,7.2,16.56,30,49.3,1010.32,0,0,0,0,109.34102
2023/11/16 10:28:00.012,n,174,12.96,4.32,20.519998,30,49,1010.32,0,0,0,0,139.40292
2023/11/16 10:29:00.001,n,153,17.28,1.8,19.08,30,49.3,1010.32,0,0,0,0,151.49244
2023/11/16 10:30:00.003,n,153,17.64,16.919998,18,30.1,49.5,1010.32,0,0,0,0,125.7745
2023/11/16 10:31:00.001,n,155,15.48,7.56,19.44,30.3,49.1,1010.32,0,0,0,0,139.88136
2023/11/16 10:32:00.001,n,183,14.76,3.24,21.599998,30.4,47.8,1010.32,0,0,0,0,111.55984
2023/11/16 10:33:00.002,n,191,6.12,5.04,8.28,30.4,50.5,1010.32,0,0,0,0,94.663456
2023/11/16 10:34:00.002,n,148,16.2,12.96,18.72,30.4,48.3,1010.32,0,0,0,0,119.11516
2023/11/16 10:35:00.006,n,157,19.08,15.12,22.68,30.5,48.5,1010.22,0,0,0,0,98.142888
2023/11/16 10:36:00.006,n,145,18.359998,17.64,19.08,30.5,47.9,1010.22,0,0,0,0,105.31726
2023/11/16 10:37:00.009,n,145,19.44,18.359998,20.880002,30.7,48,1010.22,0,0,0,0,148.43192
2023/11/16 10:38:00.012,n,129,16.919998,6.48,21.599998,30.9,47.7,1010.22,0,0,0,0,113.43102
2023/11/16 10:39:00.005,n,147,23.4,23.04,23.759998,30.8,46.7,1010.22,0,0,0,0,113.7517
2023/11/16 10:40:00.002,n,157,22.68,18.72,26.28,30.6,47.4,1010.22,0,0,0,0,136.90284
2023/11/16 10:41:00.001,n,146,18.359998,3.24,20.519998,30.4,47.5,1010.22,0,0,0,0,157.43716
2023/11/16 10:42:00.002,n,121,22.68,9.72,26.28,30.4,48.6,1010.12,0,0,0,0,152.6161
2023/11/16 10:43:00.002,n,127,22.319998,9.72,27.72,30.4,49.1,1010.12,0,0,0,0,150.29624
2023/11/16 10:44:00.006,n,111,19.8,10.440002,23.4,30.4,48.7,1010.12,0,0,0,0,153.08122
2023/11/16 10:45:00.010,n,96,18.359998,11.52,26.64,30.3,48.8,1010.12,0,0,0,0,151.96196
2023/11/16 10:46:00.013,n,75,12.96,7.92,20.16,30.1,49,1010.12,0,0,0,0,148.46186
2023/11/16 10:47:00.001,n,110,14.76,7.2,19.8,30.3,48.9,1010.12,0,0,0,0,149.4423
2023/11/16 10:48:00.004,n,131,11.16,1.44,20.16,30.7,48.5,1010.12,0,0,0,0,141.20566
2023/11/16 10:49:00.001,n,160,12.96,0.36,17.28,31.2,47.6,1010.12,0,0,0,0,138.6716
2023/11/16 10:50:00.001,n,137,16.919998,7.92,21.24,31.5,46.9,1010.12,0,0,0,0,148.00956
2023/11/16 10:51:00.001,n,149,18.72,16.2,22.68,31.5,44.9,1010.12,0,0,0,0,144.41476
2023/11/16 10:52:00.001,n,138,24.119998,21.24,26.64,31.3,45.5,1010.12,0,0,0,0,142.81534
2023/11/16 10:53:00.004,n,154,16.2,12.6,20.16,31.1,45.9,1010.02,0,0,0,0,142.5556
2023/11/16 10:54:00.008,n,159,18.72,5.04,20.880002,30.9,46.6,1010.02,0,0,0,0,141.21264
2023/11/16 10:55:00.013,n,45,18.359998,7.92,30.96,31.1,46.2,1009.92,0,0,0,0,141.39762
2023/11/16 10:56:00.002,n,137,22.319998,20.519998,23.759998,31.1,45.9,1009.92,0,0,0,0,139.72546
2023/11/16 10:57:00.009,n,137,21.599998,20.16,23.4,31,45.9,1009.92,0,0,0,0,139.72444
2023/11/16 10:58:00.003,n,114,16.919998,3.96,22.68,31,45.4,1009.92,0,0,0,0,140.38404
2023/11/16 10:59:00.002,n,149,15.84,10.8,20.16,31,45.6,1009.92,0,0,0,0,140.75502
2023/11/16 11:00:00.002,n,98,16.2,5.4,21.599998,31.4,44.7,1009.92,0,0,0,0,141.2509
2023/11/16 11:01:00.002,n,130,20.880002,20.519998,21.96,31.6,44.1,1009.92,0,0,0,0,141.20332
2023/11/16 11:02:00.002,n,93,10.440002,7.56,13.68,31.5,44.2,1009.82,0,0,0,0,141.79468
2023/11/16 11:03:00.004,n,133,19.44,4.68,22.68,31.7,44.4,1009.82,0,0,0,0,133.46844
2023/11/16 11:04:00.008,n,142,19.8,18,20.880002,31.8,44.1,1009.82,0,0,0,0,139.2723
2023/11/16 11:05:00.012,n,129,21.24,20.519998,21.599998,31.8,44.1,1009.82,0,0,0,0,140.46116
2023/11/16 11:06:00.015,n,132,18.72,5.4,22.319998,31.7,43.5,1009.72,0,0,0,0,139.58628
2023/11/16 11:07:00.002,n,108,22.319998,16.2,29.88,31.6,43.2,1009.72,0,0,0,0,137.31842
2023/11/16 11:08:00.006,n,134,20.16,1.44,25.199998,31.5,43.2,1009.72,0,0,0,0,135.3692
2023/11/16 11:09:00.001,n,108,21.96,17.64,25.199998,31.4,43.3,1009.72,0,0,0,0,134.92174
2023/11/16 11:10:00.008,n,67,17.28,13.32,19.8,31.4,43.9,1009.62,0,0,0,0,135.23858
2023/11/16 11:11:00.002,n,67,14.76,10.8,20.880002,31.3,44.9,1009.62,0,0,0,0,136.18416
2023/11/16 11:12:00.005,n,104,18.359998,9,22.68,31.3,45,1009.62,0,0,0,0,116.00032
2023/11/16 11:13:00.011,n,32,14.04,10.08,23.4,31.4,44.5,1009.62,0,0,0,0,139.90518
2023/11/16 11:14:00.015,n,29,14.76,11.52,21.96,31.4,44.4,1009.62,0,0,0,0,139.25732
2023/11/16 11:15:00.003,n,112,18.359998,10.08,19.8,31.4,44.5,1009.62,0,0,0,0,140.34356
2023/11/16 11:16:00.001,n,138,21.24,19.08,23.759998,31.4,44.6,1009.52,0,0,0,0,140.49568
2023/11/16 11:17:00.001,n,129,16.56,16.2,16.919998,31.8,43.6,1009.52,0,0,0,0,138.21032
2023/11/16 11:18:00.002,n,74,14.04,6.12,16.919998,32,43.5,1009.42,0,0,0,0,137.00212
2023/11/16 11:19:00.002,n,126,15.84,15.12,16.2,31.8,42.5,1009.42,0,0,0,0,135.93778
2023/11/16 11:20:00.002,n,86,14.04,10.440002,16.2,31.6,44.5,1009.42,0,0,0,0,135.95892
2023/11/16 11:21:00.002,n,30,14.76,12.24,18.72,31.5,45.5,1009.42,0,0,0,0,137.7321
2023/11/16 11:22:00.004,n,83,13.68,7.56,16.919998,31.5,47.1,1009.32,0,0,0,0,138.68432
2023/11/16 11:23:00.010,n,33,13.68,11.16,15.48,31.3,47.6,1009.42,0,0,0,0,139.64904
2023/11/16 11:24:00.018,n,50,16.56,4.68,24.119998,31.2,47.7,1009.52,0,0,0,0,139.89532
2023/11/16 11:25:00.002,n,118,11.88,5.4,16.2,31,48.4,1009.52,0,0,0,0,141.76118
2023/11/16 11:26:00.002,n,26,18.359998,17.28,23.04,31,48.4,1009.52,0,0,0,0,141.3533
2023/11/16 11:27:00.002,n,35,16.56,15.12,18.72,30.8,48.5,1009.42,0,0,0,0,141.55962
2023/11/16 11:28:00.002,n,40,20.880002,19.8,24.84,30.7,48.3,1009.42,0,0,0,0,142.31076
2023/11/16 11:29:00.005,n,33,16.2,15.12,19.8,30.5,48.8,1009.42,0,0,0,0,142.98286
2023/11/16 11:30:00.010,n,61,12.24,8.28,18.72,30.6,48.8,1009.32,0,0,0,0,144.90752
2023/11/16 11:31:00.002,n,145,13.32,9.36,14.4,30.8,48.9,1009.42,0,0,0,0,146.2096
2023/11/16 11:32:00.002,n,26,18,16.56,20.880002,31.1,49.1,1009.32,0,0,0,0,145.68176
2023/11/16 11:33:00.004,n,18,13.68,10.8,19.8,31,50,1009.32,0,0,0,0,144.0354
2023/11/16 11:34:00.002,n,5,30.239998,16.919998,34.56,30.9,50.1,1009.22,0,0,0,0,142.8082
2023/11/16 11:35:00.002,n,25,14.04,11.88,19.08,30.7,50.7,1009.32,0,0,0,0,143.00078
2023/11/16 11:36:00.004,n,92,14.4,9.36,30.96,30.6,51.3,1009.32,0,0,0,0,145.36988
2023/11/16 11:37:00.008,n,34,14.4,12.6,17.64,30.5,51.2,1009.32,0,0,0,0,147.61488
2023/11/16 11:38:00.010,n,51,17.64,15.12,18.72,30.5,50.9,1009.32,0,0,0,0,151.80176
2023/11/16 11:39:00.002,n,79,16.919998,11.52,20.519998,30.4,51.1,1009.32,0,0,0,0,158.67886
2023/11/16 11:40:00.006,n,77,18.359998,14.4,34.56,30.3,51.1,1009.22,0,0,0,0,166.0592
2023/11/16 11:41:00.009,n,114,16.919998,6.84,21.96,30.4,51.3,1009.22,0,0,0,0,170.77874
2023/11/16 11:42:00.015,n,104,12.6,8.28,16.919998,30.8,50.3,1009.22,0,0,0,0,173.62754
2023/11/16 11:43:00.003,n,46,14.04,12.24,25.919998,31.2,49.6,1009.22,0,0,0,0,114.71036
2023/11/16 11:44:00.001,n,110,18.359998,10.08,20.519998,31.2,49.3,1009.22,0,0,0,0,121.65034
2023/11/16 11:45:00.001,n,40,17.28,16.919998,17.64,31.3,48.6,1009.22,0,0,0,0,141.73664
2023/11/16 11:46:00.002,n,22,18.72,14.4,21.599998,31.1,48.7,1009.22,0,0,0,0,187.82316
2023/11/16 11:47:00.002,n,38,14.76,13.68,15.48,31,49.4,1009.22,0,0,0,0,149.2319
2023/11/16 11:48:00.002,n,79,11.88,7.2,18,31,49.7,1009.22,0,0,0,0,165.46354
2023/11/16 11:49:00.009,n,19,16.2,14.4,16.919998,31,49.5,1009.22,0,0,0,0,102.83874
2023/11/16 11:50:00.013,n,128,20.519998,10.08,21.96,30.8,50,1009.22,0,0,0,0,130.20664
2023/11/16 11:51:00.018,n,53,16.56,14.4,20.519998,30.8,49.6,1009.12,0,0,0,0,148.16992
2023/11/16 11:52:00.001,n,107,18,5.76,25.919998,30.8,50,1009.12,0,0,0,0,121.88158
2023/11/16 11:53:00.002,n,36,15.48,11.16,22.68,31,49.7,1009.12,0,0,0,0,133.79586
2023/11/16 11:54:00.007,n,45,20.880002,16.2,25.199998,31,49.1,1009.12,0,0,0,0,95.10072
2023/11/16 11:55:00.001,n,10,19.44,12.24,22.68,30.8,49.2,1009.12,0,0,0,0,97.325504
2023/11/16 11:56:00.001,n,14,16.919998,14.04,21.599998,30.6,49.6,1009.12,0,0,0,0,100.50646
2023/11/16 11:57:00.005,n,93,8.28,1.44,17.64,30.5,49.6,1009.12,0,0,0,0,102.13692
2023/11/16 11:58:00.006,n,39,16.2,13.32,30.599998,30.4,49.8,1009.12,0,0,0,0,107.42772
2023/11/16 11:59:00.008,n,30,15.48,14.76,16.56,30.4,49.2,1009.02,0,0,0,0,118.96614
2023/11/16 12:00:00.011,n,16,18.72,17.64,19.8,30.3,48.9,1009.02,0,0,0,0,140.04006
2023/11/16 12:01:00.001,n,117,19.8,19.08,20.16,30.3,49.2,1009.02,0,0,0,0,111.72746
2023/11/16 12:02:00.002,n,116,21.599998,21.599998,21.599998,30.3,49.8,1009.02,0,0,0,0,103.90746
2023/11/16 12:03:00.005,n,60,14.76,11.52,19.44,30.4,50,1009.02,0,0,0,0,104.58074
2023/11/16 12:04:00.001,n,120,18.359998,10.08,20.519998,30.4,50.6,1009.02,0,0,0,0,142.1413
2023/11/16 12:05:00.002,n,28,15.48,14.4,18,30.5,51.2,1008.92,0,0,0,0,179.80804
2023/11/16 12:06:00.002,n,39,12.96,9.72,16.919998,30.5,51.3,1008.92,0,0,0,0,101.8889
2023/11/16 12:07:00.008,n,49,15.48,12.96,19.44,30.6,50.8,1008.92,0,0,0,0,171.72492
2023/11/16 12:08:00.010,n,139,16.56,2.16,19.44,30.5,51.1,1008.92,0,0,0,0,165.79964
2023/11/16 12:09:00.110,n,57,16.56,12.6,25.56,30.7,51.2,1008.92,0,0,0,0,168.34816
