"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/15 08:08:00.003,n,206,10.8,6.48,19.08,25.5,55.6,1014.02,0,0,0,0,460.98576
2023/11/15 08:09:00.006,n,275,5.04,4.68,5.76,25.6,56.8,1014.02,0,0,0,0,461.78928
2023/11/15 08:10:00.009,n,237,6.48,5.4,7.56,25.6,55.3,1013.92,0,0,0,0,454.2618
2023/11/15 08:11:00.002,n,246,5.76,5.04,6.12,25.5,55.1,1014.02,0,0,0,0,451.83352
2023/11/15 08:12:00.004,n,207,5.4,4.68,5.76,25.5,55.7,1014.02,0,0,0,0,448.92216
2023/11/15 08:13:00.011,n,188,9.72,3.96,14.4,25.5,55.2,1013.92,0,0,0,0,446.5308
2023/11/15 08:14:00.013,n,157,13.32,3.96,15.12,25.5,55.2,1013.92,0,0,0,0,442.60104
2023/11/15 08:15:00.019,n,156,15.84,15.48,16.2,25.6,54.5,1013.92,0,0,0,0,441.62264
2023/11/15 08:16:00.002,n,217,7.2,1.8,10.8,25.5,54.8,1013.92,0,0,0,0,437.17188
2023/11/15 08:17:00.002,n,197,6.48,0,16.56,25.5,54.9,1013.92,0,0,0,0,435.68292
2023/11/15 08:18:00.002,n,118,12.6,1.08,22.68,25.6,54.7,1013.92,0,0,0,0,431.73668
2023/11/15 08:19:00.002,n,105,15.84,6.12,21.96,25.8,54.1,1013.92,0,0,0,0,431.73668
2023/11/15 08:20:00.006,n,119,8.64,8.28,11.88,25.8,54,1013.92,0,0,0,0,427.75688
2023/11/15 08:21:00.012,n,150,17.64,6.84,21.96,25.7,54.1,1013.92,0,0,0,0,424.23424
2023/11/15 08:22:00.002,n,184,8.64,3.6,14.4,25.6,54.2,1013.92,0,0,0,0,423.32268
2023/11/15 08:23:00.006,n,84,6.12,2.52,21.96,25.6,54.4,1013.92,0,0,0,0,420.09272
2023/11/15 08:24:00.004,n,128,7.56,2.88,11.52,25.7,54.2,1013.92,0,0,0,0,416.58656
2023/11/15 08:25:00.001,n,133,12.96,6.12,18.72,25.7,54.2,1013.92,0,0,0,0,412.86432
2023/11/15 08:26:00.001,n,125,18.72,15.48,22.319998,25.8,53.8,1013.92,0,0,0,0,409.06184
2023/11/15 08:27:00.001,n,120,16.919998,7.56,21.599998,25.8,53.9,1013.92,0,0,0,0,406.41136
2023/11/15 08:28:00.003,n,135,7.92,5.4,16.919998,25.8,53.7,1013.92,0,0,0,0,403.31536
2023/11/15 08:29:00.008,n,143,20.519998,20.16,20.519998,25.9,53.7,1013.92,0,0,0,0,402.03972
2023/11/15 08:30:00.011,n,138,19.44,17.28,19.8,25.8,54,1013.92,0,0,0,0,398.41576
2023/11/15 08:31:00.001,n,149,10.08,2.88,14.76,26,53.6,1013.92,0,0,0,0,393.62572
2023/11/15 08:32:00.004,n,91,11.16,1.44,21.599998,26.1,53.8,1013.92,0,0,0,0,394.44572
2023/11/15 08:33:00.005,n,145,15.12,11.88,17.64,26.3,52.9,1013.92,0,0,0,0,390.10768
2023/11/15 08:34:00.001,n,136,13.32,6.48,16.919998,26.4,52.5,1013.92,0,0,0,0,387.20648
2023/11/15 08:35:00.002,n,139,14.76,7.2,18.72,26.4,52.6,1014.02,0,0,0,0,384.04792
2023/11/15 08:36:00.001,n,144,14.76,9.72,17.28,26.5,52.5,1014.02,0,0,0,0,380.4206
2023/11/15 08:37:00.003,n,153,9.72,4.68,17.28,26.6,52.4,1014.02,0,0,0,0,377.16924
2023/11/15 08:38:00.008,n,150,10.8,5.04,14.04,26.8,51.8,1014.02,0,0,0,0,374.6134
2023/11/15 08:39:00.013,n,206,5.76,2.52,10.440002,27,53.6,1014.02,0,0,0,0,373.2636
2023/11/15 08:40:00.001,n,170,10.440002,0.36,15.84,27.1,51.3,1014.02,0,0,0,0,369.62988
2023/11/15 08:41:00.002,n,221,11.16,10.440002,11.88,27.3,51,1014.02,0,0,0,0,371.09196
2023/11/15 08:42:00.006,n,213,7.2,6.48,7.92,27.1,50.6,1013.92,0,0,0,0,365.3492
2023/11/15 08:43:00.001,n,292,2.88,1.08,6.84,26.9,51,1013.92,0,0,0,0,361.23604
2023/11/15 08:44:00.001,n,162,6.84,1.8,11.88,26.9,52.9,1013.92,0,0,0,0,360.04552
2023/11/15 08:45:00.004,n,222,3.96,2.52,6.48,26.9,50.9,1013.92,0,0,0,0,356.95176
2023/11/15 08:46:00.006,n,106,8.64,1.8,9.72,26.9,50.5,1013.92,0,0,0,0,351.46744
2023/11/15 08:47:00.010,n,107,16.2,5.76,23.759998,27,50.5,1013.92,0,0,0,0,349.38768
2023/11/15 08:48:00.001,n,196,18.359998,12.6,23.04,26.9,50.3,1013.92,0,0,0,0,346.92032
2023/11/15 08:49:00.003,n,164,12.96,11.16,16.919998,26.6,50.8,1013.82,0,0,0,0,351.12228
2023/11/15 08:50:00.010,n,233,6.84,1.8,13.32,26.3,51.3,1013.82,0,0,0,0,339.67576
2023/11/15 08:51:00.013,n,170,11.52,6.48,17.28,26.2,52,1013.82,0,0,0,0,339.0654
2023/11/15 08:52:00.001,n,73,10.08,3.96,20.519998,26.1,52.2,1013.82,0,0,0,0,335.56016
2023/11/15 08:53:00.004,n,133,20.519998,10.440002,26.28,26.1,51.9,1013.82,0,0,0,0,334.40842
2023/11/15 08:54:00.001,n,193,9.36,6.84,14.4,26.1,52.5,1013.82,0,0,0,0,331.28006
2023/11/15 08:55:00.002,n,184,9.36,3.24,21.24,26.2,52.4,1013.72,0,0,0,0,326.32248
2023/11/15 08:56:00.001,n,142,11.88,6.12,18.359998,26.3,52.6,1013.72,0,0,0,0,322.73392
2023/11/15 08:57:00.005,n,137,20.16,13.68,26.28,26.4,51.8,1013.72,0,0,0,0,320.40574
2023/11/15 08:58:00.006,n,136,13.32,8.64,23.04,26.4,51.9,1013.72,0,0,0,0,312.77054
2023/11/15 08:59:00.008,n,134,14.04,8.28,24.119998,26.3,52.2,1013.62,0,0,0,0,313.55088
2023/11/15 09:00:00.011,n,123,12.24,3.24,20.519998,26.3,52.2,1013.62,0,0,0,0,312.04574
2023/11/15 09:01:00.001,n,206,4.68,3.24,10.440002,26.4,52.1,1013.62,0,0,0,0,309.5787
2023/11/15 09:02:00.002,n,153,7.56,0.72,15.84,26.5,51.9,1013.62,0,0,0,0,305.9999
2023/11/15 09:03:00.003,n,157,12.24,2.88,17.28,26.8,51.4,1013.62,0,0,0,0,303.41018
2023/11/15 09:04:00.008,n,151,17.28,16.2,18,27.1,50.7,1013.62,0,0,0,0,299.92966
2023/11/15 09:05:00.008,n,123,17.64,6.84,25.56,27.2,50.3,1013.52,0,0,0,0,300.04928
2023/11/15 09:06:00.011,n,135,18,12.96,19.08,27.4,50.1,1013.52,0,0,0,0,294.49386
2023/11/15 09:07:00.013,n,92,10.8,4.68,15.12,27.5,49.9,1013.52,0,0,0,0,292.84866
2023/11/15 09:08:00.001,n,128,14.4,5.04,16.919998,27.8,49.2,1013.52,0,0,0,0,289.51248
2023/11/15 09:09:00.005,n,136,17.64,15.12,20.16,27.9,48.7,1013.52,0,0,0,0,286.9719
2023/11/15 09:10:00.001,n,150,19.44,16.56,21.599998,27.8,48.7,1013.52,0,0,0,0,285.45516
2023/11/15 09:11:00.001,n,150,20.16,19.8,21.24,27.5,49.1,1013.52,0,0,0,0,281.27854
2023/11/15 09:12:00.002,n,136,17.28,7.56,24.119998,27.2,49.6,1013.52,0,0,0,0,278.98484
2023/11/15 09:13:00.001,n,187,9.72,1.8,15.48,27.2,49.6,1013.42,0,0,0,0,272.72904
2023/11/15 09:14:00.001,n,149,21.599998,16.56,23.04,27.3,49.2,1013.52,0,0,0,0,273.13906
2023/11/15 09:15:00.002,n,147,19.08,8.64,21.96,27.2,49.5,1013.52,0,0,0,0,270.3342
2023/11/15 09:16:00.002,n,171,10.8,3.24,15.12,27.3,49.5,1013.52,0,0,0,0,268.8892
2023/11/15 09:17:00.002,n,190,6.84,5.4,13.32,27.3,49.5,1013.52,0,0,0,0,265.2689
2023/11/15 09:18:00.006,n,141,18.72,16.2,20.519998,27.4,49.1,1013.52,0,0,0,0,261.69558
2023/11/15 09:19:00.002,n,146,12.96,10.440002,16.2,27.4,49.3,1013.62,0,0,0,0,258.87516
2023/11/15 09:20:00.001,n,133,17.28,16.56,18.72,27.5,49.5,1013.62,0,0,0,0,256.43862
2023/11/15 09:21:00.002,n,112,11.16,3.96,14.4,27.5,50.4,1013.62,0,0,0,0,254.78518
2023/11/15 09:22:00.002,n,218,12.6,11.52,14.04,27.6,49.7,1013.52,0,0,0,0,254.06344
2023/11/15 09:23:00.004,n,227,5.4,3.6,9.36,27.7,50.9,1013.62,0,0,0,0,249.5444
2023/11/15 09:24:00.001,n,200,9,7.56,11.88,27.6,49.6,1013.62,0,0,0,0,246.60952
2023/11/15 09:25:00.001,n,30,7.56,5.4,9,27.6,49.3,1013.62,0,0,0,0,242.76706
2023/11/15 09:26:00.002,n,30,5.04,2.88,15.48,27.6,49.3,1013.52,0,0,0,0,240.98484
2023/11/15 09:27:00.003,n,222,3.96,2.16,10.8,27.6,49.7,1013.52,0,0,0,0,237.23026
2023/11/15 09:28:00.002,n,158,11.88,8.28,14.04,27.7,48.6,1013.52,0,0,0,0,235.5637
2023/11/15 09:29:00.002,n,156,15.84,4.68,20.880002,27.8,47.9,1013.52,0,0,0,0,233.46378
2023/11/15 09:30:00.001,n,151,10.440002,4.68,19.44,27.8,48.3,1013.52,0,0,0,0,229.38662
2023/11/15 09:31:00.002,n,51,4.32,1.44,10.440002,28,48.2,1013.52,0,0,0,0,227.43442
2023/11/15 09:32:00.002,n,93,12.6,4.68,16.2,28.1,47.7,1013.52,0,0,0,0,225.73336
2023/11/15 09:33:00.003,n,172,13.32,3.96,16.56,28.1,47.3,1013.52,0,0,0,0,222.6636
2023/11/15 09:34:00.006,n,156,19.08,18,25.919998,28.1,47.3,1013.52,0,0,0,0,220.434
2023/11/15 09:35:00.011,n,130,6.84,2.16,21.599998,28.1,47.6,1013.62,0,0,0,0,217.68528
2023/11/15 09:36:00.016,n,140,18,15.12,20.519998,28.2,47.4,1013.52,0,0,0,0,215.1044
2023/11/15 09:37:00.002,n,113,17.28,8.64,24.84,28.2,47.1,1013.52,0,0,0,0,213.39816
2023/11/15 09:38:00.002,n,128,19.44,18.72,20.519998,28.1,47.3,1013.52,0,0,0,0,211.77188
2023/11/15 09:39:00.001,n,99,11.16,2.52,19.08,28.1,47.2,1013.52,0,0,0,0,206.65134
2023/11/15 09:40:00.002,n,76,11.88,8.28,20.519998,28.1,46.9,1013.52,0,0,0,0,206.02756
2023/11/15 09:41:00.007,n,100,10.8,2.52,17.28,28.1,47.3,1013.52,0,0,0,0,202.38682
2023/11/15 09:42:00.008,n,137,5.4,0.72,12.24,28.2,47.4,1013.52,0,0,0,0,200.91342
2023/11/15 09:43:00.002,n,140,16.2,5.76,22.319998,28.3,46.9,1013.62,0,0,0,0,198.16074
2023/11/15 09:44:00.003,n,146,17.64,4.68,20.16,28.4,46.7,1013.62,0,0,0,0,194.47068
2023/11/15 09:45:00.003,n,129,21.24,19.44,23.4,28.5,46.5,1013.62,0,0,0,0,190.39962
2023/11/15 09:46:00.002,n,166,17.28,15.12,20.880002,28.5,46.4,1013.62,0,0,0,0,189.88784
2023/11/15 09:47:00.001,n,142,9.72,1.08,18.359998,28.4,46.9,1013.62,0,0,0,0,187.96372
2023/11/15 09:48:00.002,n,188,12.96,10.8,18.359998,28.4,46.5,1013.62,0,0,0,0,186.74058
2023/11/15 09:49:00.003,n,166,16.2,6.48,29.88,28.4,46.5,1013.62,0,0,0,0,184.6138
2023/11/15 09:50:00.006,n,140,14.04,10.08,18.359998,28.2,47,1013.62,0,0,0,0,184.44808
2023/11/15 09:51:00.012,n,185,11.88,9.72,16.919998,28.1,47.4,1013.62,0,0,0,0,182.53434
2023/11/15 09:52:00.001,n,251,5.76,4.32,11.16,28,47.5,1013.62,0,0,0,0,181.4479
2023/11/15 09:53:00.005,n,117,11.16,0.72,16.919998,28.1,47.9,1013.52,0,0,0,0,179.7609
2023/11/15 09:54:00.008,n,168,16.919998,16.2,17.28,28.1,46.9,1013.52,0,0,0,0,178.29696
2023/11/15 09:55:00.002,n,146,16.919998,9,23.04,28.2,47,1013.42,0,0,0,0,175.56382
2023/11/15 09:56:00.003,n,156,19.8,19.08,20.519998,28.3,46.8,1013.42,0,0,0,0,174.80118
2023/11/15 09:57:00.001,n,155,15.84,9,19.44,28.3,46.7,1013.42,0,0,0,0,173.53164
2023/11/15 09:58:00.002,n,147,20.519998,18,25.199998,28.2,46.9,1013.42,0,0,0,0,170.98984
2023/11/15 09:59:00.002,n,162,14.04,9.72,26.64,28.2,47.1,1013.42,0,0,0,0,169.89242
2023/11/15 10:00:00.002,n,150,19.44,6.84,24.84,28.2,47.1,1013.32,0,0,0,0,168.46146
2023/11/15 10:01:00.005,n,121,10.440002,2.52,17.28,28.1,47.5,1013.32,0,0,0,0,166.46194
2023/11/15 10:02:00.009,n,161,15.48,12.24,18,28.3,47.2,1013.32,0,0,0,0,164.58268
2023/11/15 10:03:00.011,n,184,11.88,5.4,17.64,28.3,46.5,1013.32,0,0,0,0,163.85972
2023/11/15 10:04:00.002,n,112,11.16,6.12,19.44,28.2,46.6,1013.32,0,0,0,0,161.98838
2023/11/15 10:05:00.003,n,137,16.2,6.84,23.04,28.1,46.9,1013.32,0,0,0,0,161.25626
2023/11/15 10:06:00.001,n,106,13.32,10.08,21.24,28.1,47,1013.32,0,0,0,0,159.5903
2023/11/15 10:07:00.002,n,116,16.2,6.84,24.48,28.2,47.2,1013.32,0,0,0,0,156.3121
2023/11/15 10:08:00.002,n,125,21.96,18,23.4,28.2,46.9,1013.32,0,0,0,0,156.52908
2023/11/15 10:09:00.004,n,153,16.919998,16.2,18,28.2,47.5,1013.32,0,0,0,0,156.13664
2023/11/15 10:10:00.007,n,143,18,11.88,23.04,28.5,46.7,1013.32,0,0,0,0,153.5881
2023/11/15 10:11:00.011,n,137,17.28,0.36,24.119998,28.9,46,1013.22,0,0,0,0,153.66752
2023/11/15 10:12:00.013,n,146,17.64,16.919998,18.72,29.1,45.9,1013.22,0,0,0,0,150.9761
2023/11/15 10:13:00.001,n,143,15.48,1.44,21.96,29.1,45.8,1013.12,0,0,0,0,151.33212
2023/11/15 10:14:00.004,n,139,17.28,4.68,20.519998,29.1,45.9,1013.12,0,0,0,0,151.07078
2023/11/15 10:15:00.001,n,125,18,14.04,23.04,29.4,45.4,1013.12,0,0,0,0,148.42282
2023/11/15 10:16:00.002,n,50,10.8,3.6,19.08,29.6,44.4,1013.12,0,0,0,0,149.38598
2023/11/15 10:17:00.002,n,126,18.359998,17.64,18.72,29.5,44.8,1013.12,0,0,0,0,149.17822
2023/11/15 10:18:00.004,n,127,10.08,1.44,18,29.1,45,1013.12,0,0,0,0,146.58852
2023/11/15 10:19:00.011,n,136,18.72,5.4,22.319998,29.1,45.4,1013.22,0,0,0,0,145.26474
2023/11/15 10:20:00.013,n,108,10.8,5.76,17.28,29.4,44.8,1013.22,0,0,0,0,144.97246
2023/11/15 10:21:00.017,n,116,18.359998,5.76,22.68,29.5,44.6,1013.22,0,0,0,0,144.4725
2023/11/15 10:22:00.002,n,148,13.32,6.12,18,29.4,44.9,1013.32,0,0,0,0,144.53292
2023/11/15 10:23:00.002,n,142,15.84,1.08,18,29.5,44.9,1013.22,0,0,0,0,144.21562
2023/11/15 10:24:00.002,n,144,15.48,10.08,20.16,29.8,43.9,1013.22,0,0,0,0,143.80894
2023/11/15 10:25:00.002,n,167,14.76,13.32,17.64,30.1,43.5,1013.12,0,0,0,0,143.32976
2023/11/15 10:26:00.003,n,132,15.48,5.4,20.519998,30.2,43.3,1013.12,0,0,0,0,142.68174
2023/11/15 10:27:00.008,n,94,18.72,7.56,27.359998,30,43.5,1013.02,0,0,0,0,142.27436
2023/11/15 10:28:00.014,n,151,15.48,6.12,19.8,29.9,43.9,1013.02,0,0,0,0,142.61292
2023/11/15 10:29:00.003,n,149,14.76,11.52,19.08,30,43.3,1013.02,0,0,0,0,142.02202
2023/11/15 10:30:00.007,n,155,19.44,14.04,20.880002,29.9,43.3,1013.12,0,0,0,0,141.719
2023/11/15 10:31:00.001,n,149,13.68,0,17.64,29.8,43.5,1013.02,0,0,0,0,141.12962
2023/11/15 10:32:00.001,n,143,18,16.919998,19.44,29.8,43.5,1013.02,0,0,0,0,140.87988
2023/11/15 10:33:00.002,n,111,17.64,5.76,22.319998,29.8,43.5,1012.92,0,0,0,0,140.13124
2023/11/15 10:34:00.002,n,24,10.08,4.32,19.8,29.9,43.1,1012.92,0,0,0,0,139.53068
2023/11/15 10:35:00.005,n,119,18,9.36,19.44,29.7,43.3,1012.82,0,0,0,0,138.63682
2023/11/15 10:36:00.009,n,59,10.440002,7.92,14.4,29.7,43.3,1012.82,0,0,0,0,138.93928
2023/11/15 10:37:00.013,n,109,10.8,3.96,14.04,29.5,44,1012.92,0,0,0,0,139.20084
2023/11/15 10:38:00.015,n,111,13.32,9,16.919998,29.4,46.4,1012.82,0,0,0,0,139.03108
2023/11/15 10:39:00.003,n,43,7.92,6.84,10.8,29.3,44.2,1012.82,0,0,0,0,139.16838
2023/11/15 10:40:00.001,n,99,16.56,10.08,19.8,29.3,44.3,1012.82,0,0,0,0,138.37196
2023/11/15 10:41:00.001,n,78,8.64,6.12,11.16,29.1,44.7,1012.82,0,0,0,0,138.4961
2023/11/15 10:42:00.001,n,111,14.4,6.12,16.919998,29.1,44.8,1012.82,0,0,0,0,138.77946
2023/11/15 10:43:00.002,n,28,7.92,4.32,12.96,29.2,44.6,1012.82,0,0,0,0,139.87614
2023/11/15 10:44:00.003,n,152,16.919998,11.16,18.359998,29.4,46.1,1012.82,0,0,0,0,139.13278
2023/11/15 10:45:00.007,n,99,10.440002,4.32,15.48,29.4,45.6,1012.82,0,0,0,0,138.2062
2023/11/15 10:46:00.012,n,135,14.76,3.24,16.56,29.5,44.2,1012.82,0,0,0,0,137.10342
2023/11/15 10:47:00.016,n,118,16.56,2.52,20.880002,29.6,43.8,1012.82,0,0,0,0,135.88916
2023/11/15 10:48:00.002,n,136,17.64,16.919998,19.08,29.7,43.7,1012.82,0,0,0,0,134.2755
2023/11/15 10:49:00.001,n,142,15.84,15.48,16.2,29.7,45.2,1012.82,0,0,0,0,133.20776
2023/11/15 10:50:00.001,n,141,15.48,12.96,17.28,29.7,44,1012.82,0,0,0,0,132.59858
2023/11/15 10:51:00.001,n,42,15.48,8.28,21.599998,29.9,43.4,1012.82,0,0,0,0,132.8434
2023/11/15 10:52:00.001,n,43,14.04,8.64,20.16,29.8,43.4,1012.82,0,0,0,0,132.17108
2023/11/15 10:53:00.005,n,83,14.76,7.56,19.08,29.7,43.4,1012.82,0,0,0,0,131.6857
2023/11/15 10:54:00.014,n,124,18.359998,8.28,20.880002,29.7,43.6,1012.72,0,0,0,0,131.7381
2023/11/15 10:55:00.001,n,96,15.84,10.8,23.04,29.7,43.6,1012.72,0,0,0,0,130.4138
2023/11/15 10:56:00.002,n,138,21.24,16.919998,23.759998,29.6,43.9,1012.82,0,0,0,0,131.09854
2023/11/15 10:57:00.007,n,117,16.2,7.2,24.84,29.6,44,1012.82,0,0,0,0,131.07954
2023/11/15 10:58:00.001,n,185,10.08,2.88,14.04,29.8,43.4,1012.82,0,0,0,0,130.63254
2023/11/15 10:59:00.002,n,145,12.6,4.68,16.919998,29.9,43.4,1012.82,0,0,0,0,130.47274
2023/11/15 11:00:00.002,n,136,11.52,0.36,18.359998,30.2,42.9,1012.82,0,0,0,0,130.50714
2023/11/15 11:01:00.002,n,94,13.32,2.52,22.319998,30.5,42.7,1012.82,0,0,0,0,130.75342
2023/11/15 11:02:00.006,n,150,18.359998,10.8,20.519998,30.5,42.4,1012.72,0,0,0,0,130.89324
2023/11/15 11:03:00.011,n,136,18,17.28,18.359998,30.5,42.6,1012.72,0,0,0,0,131.13054
2023/11/15 11:04:00.013,n,44,8.28,5.04,15.12,30.4,42.6,1012.62,0,0,0,0,131.11374
2023/11/15 11:05:00.001,n,131,18.72,17.28,19.44,30.2,42.9,1012.62,0,0,0,0,131.19836
2023/11/15 11:06:00.004,n,106,16.56,9,24.48,30.1,42.7,1012.62,0,0,0,0,131.46906
2023/11/15 11:07:00.001,n,141,21.24,19.08,29.16,30.2,42.7,1012.52,0,0,0,0,131.3809
2023/11/15 11:08:00.002,n,64,16.2,14.4,25.199998,30.1,42.5,1012.62,0,0,0,0,130.632
2023/11/15 11:09:00.002,n,134,20.880002,18.359998,23.04,29.9,42.9,1012.62,0,0,0,0,130.23834
2023/11/15 11:10:00.004,n,98,14.4,7.92,23.759998,29.8,43.1,1012.62,0,0,0,0,130.09208
2023/11/15 11:11:00.010,n,117,17.64,9.72,24.48,29.8,43.1,1012.62,0,0,0,0,130.40668
2023/11/15 11:12:00.004,n,84,12.6,6.12,18,29.8,43.4,1012.52,0,0,0,0,130.71806
2023/11/15 11:13:00.008,n,138,18.72,2.16,20.880002,30,43.3,1012.52,0,0,0,0,130.49348
2023/11/15 11:14:00.012,n,138,18.359998,2.88,22.319998,30.2,43.1,1012.52,0,0,0,0,130.60254
2023/11/15 11:15:00.018,n,134,13.68,11.52,27.359998,30.5,42.6,1012.52,0,0,0,0,130.03166
2023/11/15 11:16:00.003,n,138,15.48,14.76,16.2,30.7,43.5,1012.42,0,0,0,0,129.09952
2023/11/15 11:17:00.001,n,153,17.28,15.84,18,30.8,42.1,1012.42,0,0,0,0,129.68924
2023/11/15 11:18:00.001,n,147,16.56,16.2,18,30.8,42.7,1012.42,0,0,0,0,129.76132
2023/11/15 11:19:00.002,n,141,15.12,14.04,15.84,30.8,42.6,1012.42,0,0,0,0,130.02786
2023/11/15 11:20:00.004,n,139,15.84,1.08,21.24,31,42,1012.32,0,0,0,0,129.87422
2023/11/15 11:21:00.007,n,46,12.96,10.440002,18.72,31.1,40.9,1012.32,0,0,0,0,128.90278
2023/11/15 11:22:00.010,n,135,15.84,15.12,17.28,30.8,41.3,1012.32,0,0,0,0,128.09698
2023/11/15 11:23:00.015,n,178,7.2,4.32,10.08,30.6,42.4,1012.32,0,0,0,0,129.45146
2023/11/15 11:24:00.004,n,129,16.2,7.2,18.72,30.7,43.2,1012.32,0,0,0,0,130.29686
2023/11/15 11:25:00.001,n,96,15.12,11.88,18,30.9,43.4,1012.32,0,0,0,0,130.47058
2023/11/15 11:26:00.002,n,61,14.04,11.52,17.64,30.8,44.4,1012.22,0,0,0,0,129.91348
2023/11/15 11:27:00.001,n,28,14.76,5.4,20.880002,30.2,45.6,1012.22,0,0,0,0,128.74246
2023/11/15 11:28:00.001,n,84,14.76,10.08,20.16,29.8,46.6,1012.22,0,0,0,0,130.12688
2023/11/15 11:29:00.001,n,89,15.84,11.52,20.880002,29.8,46.7,1012.22,0,0,0,0,130.02078
2023/11/15 11:30:00.001,n,41,12.96,11.88,14.76,30,45.8,1012.22,0,0,0,0,129.59146
2023/11/15 11:31:00.003,n,15,25.56,22.68,29.519998,29.8,46.7,1012.22,0,0,0,0,130.48858
2023/11/15 11:32:00.004,n,35,14.4,11.16,16.919998,29.6,47.9,1012.22,0,0,0,0,130.53712
2023/11/15 11:33:00.009,n,70,11.52,6.12,21.96,29.6,47.9,1012.12,0,0,0,0,131.36248
2023/11/15 11:34:00.001,n,31,15.12,11.52,18.359998,29.7,46.6,1012.22,0,0,0,0,130.7393
2023/11/15 11:35:00.002,n,121,19.8,18.359998,20.519998,29.7,48,1012.22,0,0,0,0,130.99214
2023/11/15 11:36:00.007,n,29,9.72,6.84,11.16,29.7,48.2,1012.22,0,0,0,0,130.5742
2023/11/15 11:37:00.001,n,20,9.72,8.28,11.52,29.7,47.6,1012.22,0,0,0,0,130.5175
2023/11/15 11:38:00.001,n,343,12.24,9.36,16.56,29.7,48.8,1012.12,0,0,0,0,130.75016
2023/11/15 11:39:00.004,n,37,11.52,9.36,12.6,29.8,47.9,1012.12,0,0,0,0,128.9979
2023/11/15 11:40:00.007,n,101,18.72,5.76,25.199998,30,48.3,1012.12,0,0,0,0,123.08534
2023/11/15 11:41:00.012,n,35,20.16,9.72,21.96,30.1,47.6,1012.12,0,0,0,0,130.75508
2023/11/15 11:42:00.016,n,24,15.12,14.04,16.2,29.9,47.9,1012.12,0,0,0,0,134.14888
2023/11/15 11:43:00.003,n,43,15.48,15.12,16.2,29.7,48.5,1012.02,0,0,0,0,133.6705
2023/11/15 11:44:00.001,n,38,9.72,6.84,12.96,29.7,48.6,1012.02,0,0,0,0,126.29304
2023/11/15 11:45:00.001,n,27,11.52,10.440002,13.32,29.6,48.9,1012.02,0,0,0,0,122.49298
2023/11/15 11:46:00.002,n,68,10.8,3.96,19.08,29.6,49.2,1012.12,0,0,0,0,124.98412
2023/11/15 11:47:00.002,n,30,14.76,12.96,16.2,29.8,48.9,1012.12,0,0,0,0,136.39662
2023/11/15 11:48:00.005,n,17,24.119998,16.56,28.08,29.8,48.3,1012.12,0,0,0,0,140.886
2023/11/15 11:49:00.009,n,78,15.48,9.72,25.56,29.5,49.2,1012.02,0,0,0,0,143.45884
2023/11/15 11:50:00.002,n,51,12.96,6.84,18.359998,29.5,49.4,1012.12,0,0,0,0,105.63264
2023/11/15 11:51:00.007,n,22,10.8,9,13.68,29.5,49.3,1012.12,0,0,0,0,141.99374
2023/11/15 11:52:00.002,n,19,21.96,18.72,24.48,29.4,49.1,1012.02,0,0,0,0,139.73838
2023/11/15 11:53:00.001,n,28,13.32,11.52,15.48,29.3,50.2,1012.12,0,0,0,0,137.44282
2023/11/15 11:54:00.001,n,23,12.96,10.440002,14.4,29.4,49.4,1012.12,0,0,0,0,135.86902
2023/11/15 11:55:00.004,n,40,25.919998,19.08,28.8,29.4,49.5,1011.92,0,0,0,0,135.42642
2023/11/15 11:56:00.007,n,2,11.16,3.96,16.56,29.3,50.2,1012.02,0,0,0,0,134.2165
2023/11/15 11:57:00.008,n,54,19.08,14.76,22.319998,29.3,50.1,1012.02,0,0,0,0,133.34266
2023/11/15 11:58:00.014,n,40,15.12,11.88,20.880002,29.3,50.1,1012.02,0,0,0,0,132.6893
2023/11/15 11:59:00.016,n,66,14.76,10.08,19.44,29.4,49.8,1012.02,0,0,0,0,132.49976
2023/11/15 12:00:00.018,n,35,15.84,13.68,21.599998,29.5,49.8,1012.02,0,0,0,0,131.6872
2023/11/15 12:01:00.001,n,28,15.84,15.48,16.2,29.4,49.3,1011.92,0,0,0,0,129.43968
2023/11/15 12:02:00.001,n,8,23.759998,20.519998,25.919998,29.3,48.9,1011.92,0,0,0,0,119.16536
2023/11/15 12:03:00.001,n,21,13.68,12.24,15.48,29.2,49,1011.92,0,0,0,0,131.17646
2023/11/15 12:04:00.002,n,47,13.68,10.440002,18.72,29.1,49.7,1011.92,0,0,0,0,132.28166
2023/11/15 12:05:00.001,n,15,10.8,7.56,17.28,29.3,49.6,1011.92,0,0,0,0,131.76548
2023/11/15 12:06:00.003,n,53,10.440002,9,11.52,29.7,48.8,1011.92,0,0,0,0,127.5705
2023/11/15 12:07:00.010,n,113,15.84,7.2,19.44,29.8,48.6,1011.92,0,0,0,0,131.45536
2023/11/15 12:08:00.015,n,44,14.76,11.52,18.72,29.9,48.9,1011.92,0,0,0,0,131.62616
2023/11/15 12:09:00.002,n,25,17.28,12.96,21.96,29.9,48.9,1011.82,0,0,0,0,132.2973
