"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/07 08:06:00.010,n,153,12.96,9.72,17.28,20.9,57.7,1022.82,0,0,0,0,480.0278
2023/11/07 08:07:00.001,n,161,13.32,9.72,20.16,20.9,56.8,1022.82,0,0,0,0,476.8918
2023/11/07 08:08:00.002,n,156,11.16,7.56,14.4,20.9,57,1022.82,0,0,0,0,472.08468
2023/11/07 08:09:00.001,n,176,12.96,9,14.76,20.8,57.5,1022.82,0,0,0,0,472.25896
2023/11/07 08:10:00.006,n,148,5.4,3.6,9.36,20.8,57.4,1022.82,0,0,0,0,467.49972
2023/11/07 08:11:00.007,n,135,6.12,6.12,6.48,20.8,57.9,1022.82,0,0,0,0,465.17
2023/11/07 08:12:00.010,n,235,4.68,2.52,10.08,20.9,58.2,1022.82,0,0,0,0,463.32216
2023/11/07 08:13:00.002,n,159,15.12,10.08,17.28,21,57.3,1022.82,0,0,0,0,459.55112
2023/11/07 08:14:00.006,n,154,12.96,9,15.84,21,57.6,1022.82,0,0,0,0,459.69548
2023/11/07 08:15:00.009,n,182,6.84,1.44,12.6,21,57.2,1022.82,0,0,0,0,458.03104
2023/11/07 08:16:00.001,n,170,11.52,7.2,13.68,21,56.2,1022.82,0,0,0,0,451.34632
2023/11/07 08:17:00.002,n,128,10.440002,9.72,11.52,21,56.4,1022.72,0,0,0,0,447.23592
2023/11/07 08:18:00.001,n,126,13.32,11.16,14.76,21,56.3,1022.72,0,0,0,0,443.97784
2023/11/07 08:19:00.004,n,3,2.52,0.72,3.96,21.1,57.1,1022.72,0,0,0,0,442.46448
2023/11/07 08:20:00.011,n,185,6.84,4.32,9.36,21.2,57,1022.72,0,0,0,0,440.55772
2023/11/07 08:21:00.002,n,185,11.52,9,15.12,21.3,56.1,1022.72,0,0,0,0,439.52104
2023/11/07 08:22:00.003,n,154,10.8,6.84,14.4,21.4,55.7,1022.72,0,0,0,0,431.16444
2023/11/07 08:23:00.007,n,126,6.84,1.08,11.16,21.3,56,1022.72,0,0,0,0,435.52812
2023/11/07 08:24:00.012,n,247,2.88,1.08,7.2,21.3,56.1,1022.72,0,0,0,0,429.62268
2023/11/07 08:25:00.001,n,155,11.16,8.64,15.12,21.3,56.1,1022.72,0,0,0,0,427.57984
2023/11/07 08:26:00.001,n,157,11.88,7.92,14.04,21.4,55.9,1022.72,0,0,0,0,427.11108
2023/11/07 08:27:00.007,n,136,5.4,3.24,11.88,21.4,56.2,1022.72,0,0,0,0,423.84816
2023/11/07 08:28:00.001,n,175,8.64,5.4,12.6,21.5,55.4,1022.72,0,0,0,0,420.27116
2023/11/07 08:29:00.002,n,101,2.88,0.72,9,21.5,56.1,1022.62,0,0,0,0,424.58392
2023/11/07 08:30:00.002,n,170,11.16,6.12,16.2,21.5,56.1,1022.62,0,0,0,0,420.97796
2023/11/07 08:31:00.007,n,201,12.24,9,15.84,21.6,55.3,1022.62,0,0,0,0,407.93752
2023/11/07 08:32:00.010,n,152,7.92,2.88,12.24,21.6,54.9,1022.62,0,0,0,0,406.22484
2023/11/07 08:33:00.014,n,193,15.48,12.96,19.08,21.5,54.8,1022.62,0,0,0,0,414.80488
2023/11/07 08:34:00.001,n,199,11.52,3.24,15.48,21.4,55,1022.52,0,0,0,0,411.61916
2023/11/07 08:35:00.003,n,175,15.84,12.24,19.8,21.4,55.1,1022.52,0,0,0,0,404.5412
2023/11/07 08:36:00.007,n,197,7.56,6.48,8.28,21.5,55.6,1022.52,0,0,0,0,402.22856
2023/11/07 08:37:00.002,n,195,14.76,12.6,19.08,21.5,54.8,1022.52,0,0,0,0,403.9226
2023/11/07 08:38:00.002,n,180,11.52,7.92,17.64,21.6,54.6,1022.52,0,0,0,0,407.6906
2023/11/07 08:39:00.001,n,169,11.52,9.36,15.48,21.6,54.7,1022.52,0,0,0,0,407.54412
2023/11/07 08:40:00.006,n,162,4.68,2.52,10.8,21.6,55.3,1022.52,0,0,0,0,413.49324
2023/11/07 08:41:00.008,n,181,3.24,0.72,5.4,21.7,55.2,1022.52,0,0,0,0,174.61352
2023/11/07 08:42:00.016,n,195,11.88,7.92,15.84,21.8,54.1,1022.52,0,0,0,0,247.78582
2023/11/07 08:43:00.001,n,133,4.68,2.16,6.12,21.8,53.9,1022.52,0,0,0,0,160.09784
2023/11/07 08:44:00.002,n,145,12.6,10.440002,14.4,21.8,54.1,1022.52,0,0,0,0,424.68372
2023/11/07 08:45:00.002,n,142,16.919998,11.52,19.8,21.8,53.9,1022.52,0,0,0,0,208.87408
2023/11/07 08:46:00.005,n,155,9.72,3.96,15.84,21.8,54,1022.52,0,0,0,0,421.76136
2023/11/07 08:47:00.009,n,187,10.8,7.56,13.32,21.7,54,1022.52,0,0,0,0,418.82556
2023/11/07 08:48:00.002,n,161,6.12,5.4,8.28,21.7,54.3,1022.52,0,0,0,0,418.687
2023/11/07 08:49:00.001,n,147,7.92,5.04,8.64,21.8,54.3,1022.42,0,0,0,0,432.896
2023/11/07 08:50:00.005,n,217,5.76,1.8,10.8,21.9,54.6,1022.52,0,0,0,0,434.052
2023/11/07 08:51:00.007,n,188,9.36,6.48,11.16,22,53.7,1022.42,0,0,0,0,440.3902
2023/11/07 08:52:00.001,n,112,10.08,7.2,12.96,22.1,53.7,1022.42,0,0,0,0,451.21692
2023/11/07 08:53:00.001,n,162,18,11.52,25.919998,22.3,52.6,1022.52,0,0,0,0,381.37684
2023/11/07 08:54:00.002,n,16,2.16,1.08,6.12,22.5,53.1,1022.52,0,0,0,0,336.24592
2023/11/07 08:55:00.006,n,48,2.88,1.8,3.6,22.7,52.5,1022.52,0,0,0,0,367.58684
2023/11/07 08:56:00.011,n,56,5.76,3.24,10.08,22.9,51.3,1022.52,0,0,0,0,330.72894
2023/11/07 08:57:00.001,n,47,8.64,3.96,11.16,22.9,51.6,1022.42,0,0,0,0,365.84724
2023/11/07 08:58:00.013,n,112,2.52,1.08,5.76,22.9,51.5,1022.42,0,0,0,0,236.84516
2023/11/07 08:59:00.001,n,87,3.24,1.44,4.68,22.9,51.4,1022.42,0,0,0,0,242.24648
2023/11/07 09:00:00.002,n,202,10.08,5.76,15.84,23,51.2,1022.42,0,0,0,0,273.91456
2023/11/07 09:01:00.002,n,142,20.16,15.84,29.519998,22.9,50.2,1022.42,0,0,0,0,469.13488
2023/11/07 09:02:00.001,n,39,2.16,0.72,3.6,22.7,51.2,1022.42,0,0,0,0,412.25804
2023/11/07 09:03:00.001,n,162,18.72,10.440002,28.08,22.7,51.7,1022.32,0,0,0,0,405.23748
2023/11/07 09:04:00.008,n,177,11.16,7.56,16.56,22.6,51.5,1022.32,0,0,0,0,409.59572
2023/11/07 09:05:00.010,n,153,11.88,9.36,17.64,22.7,51.7,1022.32,0,0,0,0,374.54016
2023/11/07 09:06:00.001,n,149,14.04,13.68,15.12,22.7,50.5,1022.32,0,0,0,0,229.35188
2023/11/07 09:07:00.002,n,144,4.32,1.8,6.84,22.7,51.9,1022.32,0,0,0,0,206.64742
2023/11/07 09:08:00.001,n,125,12.24,7.92,18.72,22.9,51.2,1022.32,0,0,0,0,246.06118
2023/11/07 09:09:00.003,n,227,5.76,2.16,11.52,23,51.2,1022.32,0,0,0,0,234.67964
2023/11/07 09:10:00.001,n,160,12.96,3.96,20.880002,23,50.4,1022.32,0,0,0,0,183.16384
2023/11/07 09:11:00.001,n,30,2.52,0.72,5.76,23,51.5,1022.42,0,0,0,0,194.08638
2023/11/07 09:12:00.001,n,97,4.68,3.96,5.76,23.1,50.9,1022.42,0,0,0,0,161.3221
2023/11/07 09:13:00.001,n,76,5.04,0.72,16.56,23.3,50.6,1022.32,0,0,0,0,138.61668
2023/11/07 09:14:00.004,n,145,3.96,3.24,5.04,23.5,49.3,1022.32,0,0,0,0,128.33656
2023/11/07 09:15:00.007,n,280,0.72,0.36,1.8,23.5,49.5,1022.32,0,0,0,0,121.94572
2023/11/07 09:16:00.011,n,199,2.52,1.8,4.32,23.5,49.4,1022.32,0,0,0,0,114.68814
2023/11/07 09:17:00.014,n,191,7.56,4.68,12.96,23.4,50.1,1022.32,0,0,0,0,108.83682
2023/11/07 09:18:00.019,n,168,5.4,3.96,6.48,23.2,50.5,1022.32,0,0,0,0,103.16138
2023/11/07 09:19:00.002,n,171,9,6.48,13.68,23.1,50.6,1022.32,0,0,0,0,96.414016
2023/11/07 09:20:00.002,n,127,8.28,7.2,9,22.9,50.8,1022.32,0,0,0,0,91.44804
2023/11/07 09:21:00.002,n,183,6.84,5.76,12.96,22.7,51.6,1022.22,0,0,0,0,87.166824
2023/11/07 09:22:00.001,n,88,3.6,1.44,6.48,22.7,52.4,1022.32,0,0,0,0,83.446808
2023/11/07 09:23:00.001,n,155,12.6,9,19.08,22.8,51.9,1022.22,0,0,0,0,80.358008
2023/11/07 09:24:00.001,n,152,8.64,5.04,14.76,22.8,51.7,1022.22,0,0,0,0,78.478848
2023/11/07 09:25:00.007,n,144,9.36,8.28,10.8,22.6,52.5,1022.22,0,0,0,0,79.6632
2023/11/07 09:26:00.013,n,184,9,6.84,14.04,22.5,52.6,1022.22,0,0,0,0,79.626248
2023/11/07 09:27:00.014,n,140,10.440002,9.36,11.52,22.5,52.5,1022.22,0,0,0,0,80.861744
2023/11/07 09:28:00.001,n,170,9.36,4.68,13.32,22.4,52.8,1022.22,0,0,0,0,83.017848
2023/11/07 09:29:00.003,n,134,6.48,3.24,7.92,22.4,53.2,1022.22,0,0,0,0,83.813896
2023/11/07 09:30:00.001,n,78,2.52,1.08,3.96,22.4,53.6,1022.22,0,0,0,0,85.70036
2023/11/07 09:31:00.001,n,52,1.8,0,3.24,22.4,53.9,1022.22,0,0,0,0,87.603072
2023/11/07 09:32:00.002,n,147,1.44,1.08,2.16,22.5,53.6,1022.22,0,0,0,0,86.359728
2023/11/07 09:33:00.002,n,134,6.84,6.48,7.56,22.6,53.2,1022.22,0,0,0,0,79.467608
2023/11/07 09:34:00.002,n,138,5.4,3.96,6.84,22.5,53.5,1022.22,0,0,0,0,74.16376
2023/11/07 09:35:00.005,n,121,11.88,11.16,13.32,22.4,53.5,1022.32,0,0,0,0,78.614288
2023/11/07 09:36:00.009,n,59,5.76,3.24,8.28,22.4,53.8,1022.22,0,0,0,0,85.503544
2023/11/07 09:37:00.001,n,71,5.4,4.32,11.88,22.4,53.8,1022.22,0,0,0,0,87.699848
2023/11/07 09:38:00.002,n,79,7.92,6.12,12.24,22.4,53.5,1022.22,0,0,0,0,86.31184
2023/11/07 09:39:00.001,n,94,10.8,10.08,11.88,22.4,53.4,1022.22,0,0,0,0,84.727112
2023/11/07 09:40:00.001,n,65,14.04,9.72,16.56,22.4,53.4,1022.22,0,0,0,0,82.674272
2023/11/07 09:41:00.002,n,133,9.36,8.28,10.8,22.3,54.3,1022.22,0,0,0,0,83.414096
2023/11/07 09:42:00.001,n,132,4.32,3.6,5.04,22.3,54.2,1022.22,0,0,0,0,81.998048
2023/11/07 09:43:00.002,n,101,3.6,3.24,3.96,22.3,54.3,1022.22,0,0,0,0,80.845472
2023/11/07 09:44:00.006,n,135,13.32,12.6,15.12,22.4,53.3,1022.22,0,0,0,0,80.943184
2023/11/07 09:45:00.010,n,123,11.52,9.72,13.32,22.4,52.9,1022.22,0,0,0,0,79.511112
2023/11/07 09:46:00.001,n,57,3.24,1.44,5.76,22.4,53.4,1022.22,0,0,0,0,78.333648
2023/11/07 09:47:00.001,n,157,11.16,8.64,15.48,22.4,53.5,1022.22,0,0,0,0,76.13796
2023/11/07 09:48:00.002,n,160,5.04,4.68,6.12,22.4,54.1,1022.12,0,0,0,0,74.686568
2023/11/07 09:49:00.005,n,178,1.8,1.08,4.32,22.4,53.8,1022.12,0,0,0,0,73.944792
2023/11/07 09:50:00.010,n,153,10.08,6.84,11.88,22.3,53.4,1022.12,0,0,0,0,74.766096
2023/11/07 09:51:00.012,n,101,3.24,2.16,4.32,22.3,54.1,1022.12,0,0,0,0,77.923352
2023/11/07 09:52:00.001,n,86,8.28,4.68,13.32,22.3,54.3,1022.12,0,0,0,0,83.116472
2023/11/07 09:53:00.011,n,144,16.919998,15.84,18.359998,22.3,55.3,1022.02,0,0,0,0,88.969056
2023/11/07 09:54:00.012,n,131,9.72,7.56,11.52,22.2,56,1022.12,0,0,0,0,95.431744
2023/11/07 09:55:00.002,n,162,16.919998,12.24,21.24,22.1,56.3,1022.02,0,0,0,0,102.01248
2023/11/07 09:56:00.002,n,162,13.68,10.440002,17.64,22,56.8,1022.12,0,0,0,0,108.7701
2023/11/07 09:57:00.002,n,140,12.24,9.36,15.12,21.9,56.9,1022.02,0,0,0,0,112.06072
2023/11/07 09:58:00.005,n,166,20.519998,11.88,28.8,21.8,57.2,1022.02,0,0,0,0,114.98262
2023/11/07 09:59:00.010,n,136,11.52,9.72,12.6,21.8,57.3,1022.12,0,0,0,0,120.16628
2023/11/07 10:00:00.001,n,132,14.76,12.96,16.2,21.8,57.4,1022.02,0,0,0,0,116.1801
2023/11/07 10:01:00.002,n,47,8.64,1.8,11.88,21.9,57.3,1022.02,0,0,0,0,112.67082
2023/11/07 10:02:00.005,n,104,6.12,5.4,7.92,21.9,57,1022.02,0,0,0,0,113.24074
2023/11/07 10:03:00.013,n,121,4.32,3.6,4.68,22,57.2,1022.02,0,0,0,0,115.6111
2023/11/07 10:04:00.001,n,159,19.08,10.08,25.56,22.1,56.8,1022.02,0,0,0,0,117.04314
2023/11/07 10:05:00.004,n,128,14.76,12.96,16.2,22.1,57.1,1021.92,0,0,0,0,123.36648
2023/11/07 10:06:00.002,n,141,12.96,11.88,14.04,22,56.7,1021.92,0,0,0,0,123.39582
2023/11/07 10:07:00.002,n,148,14.76,12.6,18,21.9,57.5,1021.92,0,0,0,0,119.86574
2023/11/07 10:08:00.001,n,136,11.88,8.64,16.2,21.8,57.7,1022.02,0,0,0,0,115.59484
2023/11/07 10:09:00.001,n,122,6.84,3.96,8.64,21.7,58.5,1022.02,0,0,0,0,106.32196
2023/11/07 10:10:00.007,n,137,12.96,11.52,16.56,21.6,60.3,1022.02,0,0,0,0,105.5802
2023/11/07 10:11:00.005,n,7,3.6,1.08,5.76,21.6,60.6,1022.02,0,0,0,0,105.8105
2023/11/07 10:12:00.009,n,95,9.72,7.2,14.76,21.5,61.1,1021.92,0,0,0,0,110.0319
2023/11/07 10:13:00.001,n,117,7.56,6.48,8.64,21.4,61.3,1021.92,0,0,0,0,113.67232
2023/11/07 10:14:00.002,n,118,8.28,7.56,9.36,21.4,61.9,1021.92,0,0,0,0,118.50998
2023/11/07 10:15:00.002,n,93,11.52,8.64,14.4,21.4,62.1,1021.92,0,0,0,0,124.68432
2023/11/07 10:16:00.007,n,54,9.36,7.56,12.6,21.4,62.8,1021.92,0,0,0,0,128.3393
2023/11/07 10:17:00.010,n,55,5.4,3.24,7.92,21.4,63.6,1021.92,0,0,0,0,131.94746
2023/11/07 10:18:00.011,n,80,15.12,11.16,17.28,21.4,63,1021.92,0,0,0,0,132.58484
2023/11/07 10:19:00.012,n,35,10.8,9.36,14.76,21.4,63.1,1021.92,0,0,0,0,139.14758
2023/11/07 10:20:00.005,n,7,3.96,2.16,6.84,21.4,63.8,1021.92,0,0,0,0,141.41962
2023/11/07 10:21:00.006,n,87,2.88,0.72,10.440002,21.4,63.5,1021.92,0,0,0,0,144.93202
2023/11/07 10:22:00.001,n,46,3.24,1.44,4.68,21.5,63.8,1021.92,0,0,0,0,147.13362
2023/11/07 10:23:00.003,n,26,5.4,4.32,6.48,21.5,62.3,1021.92,0,0,0,0,150.74106
2023/11/07 10:24:00.007,n,81,5.04,1.8,5.76,21.4,61.9,1021.92,0,0,0,0,153.00032
2023/11/07 10:25:00.002,n,48,5.4,2.88,6.48,21.3,60.7,1021.92,0,0,0,0,156.52312
2023/11/07 10:26:00.002,n,54,10.08,7.56,14.04,21.3,60.9,1021.92,0,0,0,0,159.94352
2023/11/07 10:27:00.001,n,102,6.12,5.76,6.48,21.4,61.2,1021.92,0,0,0,0,162.7385
2023/11/07 10:28:00.005,n,86,7.92,6.84,11.16,21.6,60.3,1021.92,0,0,0,0,166.92536
2023/11/07 10:29:00.008,n,91,12.24,9,16.2,21.7,60.3,1021.82,0,0,0,0,168.8269
2023/11/07 10:30:00.012,n,115,4.68,3.96,6.84,21.7,59.1,1021.82,0,0,0,0,178.15796
2023/11/07 10:31:00.001,n,108,11.16,10.440002,12.96,21.7,58.9,1021.82,0,0,0,0,184.8584
2023/11/07 10:32:00.001,n,94,12.96,11.16,14.04,21.8,58.7,1021.82,0,0,0,0,197.164
2023/11/07 10:33:00.002,n,107,6.84,6.12,7.92,21.9,58.2,1021.82,0,0,0,0,222.02668
2023/11/07 10:34:00.003,n,77,10.8,9.36,14.04,22,57.8,1021.82,0,0,0,0,219.98138
2023/11/07 10:35:00.006,n,110,18,15.48,27.72,22.2,55.9,1021.72,0,0,0,0,245.2478
2023/11/07 10:36:00.008,n,86,11.52,9,15.48,22.2,54.6,1021.72,0,0,0,0,225.15534
2023/11/07 10:37:00.012,n,95,15.84,14.04,16.919998,22.3,55.6,1021.72,0,0,0,0,213.72376
2023/11/07 10:38:00.014,n,81,17.64,14.76,20.519998,22.4,55.5,1021.62,0,0,0,0,198.71338
2023/11/07 10:39:00.017,n,97,14.4,13.32,15.12,22.5,55.7,1021.72,0,0,0,0,196.2503
2023/11/07 10:40:00.002,n,123,9.72,5.4,12.6,22.5,56.1,1021.72,0,0,0,0,255.01678
2023/11/07 10:41:00.002,n,104,8.28,6.84,15.48,22.5,56.3,1021.62,0,0,0,0,202.75422
2023/11/07 10:42:00.002,n,53,3.96,1.08,6.48,22.5,56.8,1021.72,0,0,0,0,190.77484
2023/11/07 10:43:00.001,n,87,11.16,6.48,20.16,22.5,56.3,1021.72,0,0,0,0,192.93762
2023/11/07 10:44:00.001,n,75,13.32,10.8,15.12,22.6,56.3,1021.72,0,0,0,0,186.63146
2023/11/07 10:45:00.004,n,44,11.88,7.92,20.519998,22.5,56,1021.72,0,0,0,0,191.18804
2023/11/07 10:46:00.006,n,45,7.92,5.04,9.72,22.5,56,1021.72,0,0,0,0,192.96234
2023/11/07 10:47:00.009,n,135,7.2,4.32,12.6,22.5,56.3,1021.72,0,0,0,0,202.4823
2023/11/07 10:48:00.011,n,60,9,7.2,9.72,22.6,56,1021.72,0,0,0,0,203.3966
2023/11/07 10:49:00.001,n,95,10.8,9,14.04,22.7,55.5,1021.72,0,0,0,0,196.67054
2023/11/07 10:50:00.002,n,152,11.52,4.32,14.04,22.5,55.2,1021.72,0,0,0,0,203.37188
2023/11/07 10:51:00.003,n,140,20.16,12.24,24.48,22.5,55.3,1021.62,0,0,0,0,220.72632
2023/11/07 10:52:00.001,n,31,7.56,3.96,11.16,22.6,55.5,1021.72,0,0,0,0,232.15118
2023/11/07 10:53:00.003,n,88,12.96,5.04,17.64,22.6,54.6,1021.72,0,0,0,0,234.80134
2023/11/07 10:54:00.002,n,104,6.48,5.76,7.56,22.5,55.1,1021.62,0,0,0,0,214.64386
2023/11/07 10:55:00.011,n,127,6.12,2.88,11.88,22.6,55.5,1021.62,0,0,0,0,199.20074
2023/11/07 10:56:00.013,n,90,9.72,6.48,14.76,22.7,55.6,1021.62,0,0,0,0,228.00666
2023/11/07 10:57:00.016,n,76,20.16,14.04,24.48,22.5,55.7,1021.52,0,0,0,0,192.8614
2023/11/07 10:58:00.002,n,102,14.4,10.8,16.56,22.3,56.8,1021.62,0,0,0,0,189.5005
2023/11/07 10:59:00.002,n,92,15.12,9.72,29.16,22.2,57.7,1021.62,0,0,0,0,179.10866
2023/11/07 11:00:00.001,n,119,13.32,9.72,17.28,22.4,57.5,1021.52,0,0,0,0,167.15614
2023/11/07 11:01:00.001,n,172,27.359998,20.16,30.96,22.4,57.2,1021.62,0,0,0,0,173.9576
2023/11/07 11:02:00.007,n,114,8.64,2.52,13.32,22.4,58,1021.62,0,0,0,0,202.58766
2023/11/07 11:03:00.011,n,108,12.24,7.92,14.76,22.4,59,1021.62,0,0,0,0,163.4559
2023/11/07 11:04:00.014,n,108,20.880002,18.72,23.759998,22.4,59.3,1021.62,0,0,0,0,168.76626
2023/11/07 11:05:00.002,n,121,11.16,6.12,15.48,22.2,60,1021.62,0,0,0,0,161.03158
2023/11/07 11:06:00.004,n,87,11.16,9.72,13.32,22.1,61.2,1021.72,0,0,0,0,152.21884
2023/11/07 11:07:00.001,n,24,3.96,1.08,6.48,22,61.8,1021.72,0,0,0,0,155.0923
2023/11/07 11:08:00.002,n,77,13.32,8.64,18,22,61.4,1021.72,0,0,0,0,150.11208
2023/11/07 11:09:00.001,n,97,20.519998,18.72,21.96,21.9,60.5,1021.72,0,0,0,0,143.55178
2023/11/07 11:10:00.004,n,89,15.48,12.96,18,21.7,60.7,1021.72,0,0,0,0,139.7233
2023/11/07 11:11:00.001,n,95,6.12,3.24,9,21.5,60.7,1021.62,0,0,0,0,135.89862
2023/11/07 11:12:00.001,n,100,16.919998,14.04,22.68,21.3,62.4,1021.72,0,0,0,0,132.3912
2023/11/07 11:13:00.002,n,107,7.2,2.52,8.64,21.3,64.1,1021.72,0,0,0,0,127.34726
2023/11/07 11:14:00.003,n,110,14.04,12.6,16.919998,21.4,65.199996,1021.72,0,0,0,0,123.6731
2023/11/07 11:15:00.015,n,32,11.16,9.72,12.24,21.3,64.9,1021.62,0,0,0,0,120.98138
2023/11/07 11:16:00.002,n,54,11.16,7.2,14.04,21.1,66,1021.62,0,0,0,0,115.53366
2023/11/07 11:17:00.004,n,83,10.08,8.28,11.88,21,67.5,1021.82,0,0,0,0,108.69042
2023/11/07 11:18:00.005,n,106,7.2,6.48,7.92,21,68.6,1021.82,0,0,0,0,101.30296
2023/11/07 11:19:00.010,n,85,4.32,1.08,11.88,20.9,69.2,1021.82,0,0,0,0,98.438456
2023/11/07 11:20:00.002,n,89,24.119998,19.44,28.8,20.8,68.4,1021.82,0,0,0,0,95.051344
2023/11/07 11:21:00.001,n,125,13.68,10.440002,16.2,20.5,68.6,1021.72,0,0,0,0,93.530592
2023/11/07 11:22:00.002,n,70,21.24,18.359998,23.4,20.2,69.6,1021.82,0,0,0,0,94.53772
2023/11/07 11:23:00.003,n,90,14.4,11.52,15.84,20,70.7,1021.82,0,0,0,0,95.769232
2023/11/07 11:24:00.007,n,72,9.72,7.2,12.6,19.8,70.8,1021.82,0,0,0,0,98.173384
2023/11/07 11:25:00.001,n,84,10.8,9,14.4,19.8,71.7,1021.82,0,0,0,0,101.65804
2023/11/07 11:26:00.001,n,57,12.96,10.8,14.4,19.8,71.6,1021.82,0,0,0,0,105.5605
2023/11/07 11:27:00.001,n,122,15.12,13.68,16.2,19.7,71.6,1021.82,0,0,0,0,110.59238
2023/11/07 11:28:00.005,n,56,5.04,3.96,7.2,19.6,72.1,1021.82,0,0,0,0,113.98738
2023/11/07 11:29:00.009,n,102,14.76,13.32,20.519998,19.5,72.3,1021.82,0,0,0,0,119.0304
2023/11/07 11:30:00.012,n,95,9.36,9.36,10.08,19.5,72.2,1021.82,0,0,0,0,122.88648
2023/11/07 11:31:00.002,n,90,16.919998,15.84,19.8,19.4,71.9,1021.72,0,0,0,0,125.6701
2023/11/07 11:32:00.003,n,105,17.64,15.48,19.44,19.4,72,1021.82,0,0,0,0,127.9078
2023/11/07 11:33:00.003,n,47,10.8,7.56,14.04,19.4,72.2,1021.82,0,0,0,0,136.18304
2023/11/07 11:34:00.002,n,84,14.76,11.88,21.599998,19.5,72.4,1021.72,0,0,0,0,145.57304
2023/11/07 11:35:00.002,n,99,13.68,7.92,23.04,19.6,71.7,1021.82,0,0,0,0,149.88544
2023/11/07 11:36:00.002,n,136,14.76,12.6,17.64,19.6,71.5,1021.72,0,0,0,0,152.56776
2023/11/07 11:37:00.002,n,110,7.56,6.48,11.52,19.6,71,1021.72,0,0,0,0,157.51924
2023/11/07 11:38:00.002,n,173,7.2,3.24,10.8,19.6,70.2,1021.72,0,0,0,0,158.51358
2023/11/07 11:39:00.004,n,196,4.68,1.8,10.440002,19.6,70.6,1021.72,0,0,0,0,160.9591
2023/11/07 11:40:00.010,n,100,11.52,8.64,14.76,19.7,70.3,1021.72,0,0,0,0,161.37986
2023/11/07 11:41:00.011,n,149,8.28,4.68,11.88,19.7,70,1021.72,0,0,0,0,159.00986
2023/11/07 11:42:00.013,n,155,2.16,1.08,3.6,19.7,70.5,1021.72,0,0,0,0,159.35022
2023/11/07 11:43:00.002,n,101,7.2,3.6,14.4,19.8,70.2,1021.72,0,0,0,0,157.45328
2023/11/07 11:44:00.004,n,77,12.96,9.36,19.08,19.9,70.7,1021.72,0,0,0,0,158.9386
2023/11/07 11:45:00.002,n,245,4.32,2.16,6.12,19.9,72,1021.72,0,0,0,0,159.12788
2023/11/07 11:46:00.005,n,95,10.08,9,11.88,19.9,70.1,1021.72,0,0,0,0,160.93762
2023/11/07 11:47:00.007,n,98,10.08,8.64,12.96,19.8,70.5,1021.72,0,0,0,0,163.28244
2023/11/07 11:48:00.011,n,78,9.72,8.28,14.76,19.8,70.5,1021.72,0,0,0,0,164.22708
2023/11/07 11:49:00.001,n,72,15.12,13.68,16.919998,19.8,69.6,1021.62,0,0,0,0,164.23326
2023/11/07 11:50:00.001,n,92,10.8,9.72,17.28,19.8,68.9,1021.72,0,0,0,0,163.82348
2023/11/07 11:51:00.004,n,163,5.76,3.6,9.36,19.8,69.8,1021.62,0,0,0,0,162.1586
2023/11/07 11:52:00.001,n,104,8.64,7.2,9.72,19.9,70.5,1021.62,0,0,0,0,159.38052
2023/11/07 11:53:00.001,n,105,10.8,9.36,11.16,20,70.4,1021.62,0,0,0,0,156.02586
2023/11/07 11:54:00.001,n,110,12.96,11.16,16.56,20.1,69.3,1021.62,0,0,0,0,154.402
2023/11/07 11:55:00.002,n,130,12.6,11.16,14.4,20,69.6,1021.62,0,0,0,0,152.71946
2023/11/07 11:56:00.002,n,74,8.64,5.4,14.76,20,70.5,1021.62,0,0,0,0,149.9608
2023/11/07 11:57:00.004,n,144,9,7.92,10.08,20.1,70.1,1021.62,0,0,0,0,149.81102
2023/11/07 11:58:00.005,n,143,5.4,1.44,9.36,20.1,68.9,1021.62,0,0,0,0,148.48728
2023/11/07 11:59:00.008,n,96,10.440002,7.2,17.28,20,69.6,1021.62,0,0,0,0,147.80938
2023/11/07 12:00:00.013,n,129,8.64,6.48,12.6,20.1,70.2,1021.62,0,0,0,0,147.1528
2023/11/07 12:01:00.002,n,99,8.28,6.84,11.52,20.1,70.6,1021.52,0,0,0,0,147.46484
2023/11/07 12:02:00.002,n,80,15.84,12.96,22.319998,20,69.8,1021.62,0,0,0,0,148.27534
2023/11/07 12:03:00.001,n,49,10.440002,7.56,12.6,19.9,69.4,1021.52,0,0,0,0,147.8295
2023/11/07 12:04:00.002,n,47,5.4,4.68,7.2,19.9,70.9,1021.52,0,0,0,0,151.22286
2023/11/07 12:05:00.005,n,32,7.92,5.76,10.08,19.9,71.3,1021.52,0,0,0,0,153.4564
2023/11/07 12:06:00.002,n,136,6.48,5.4,7.2,19.9,72.8,1021.52,0,0,0,0,155.76658
2023/11/07 12:07:00.003,n,84,6.48,3.6,10.8,20,73.6,1021.52,0,0,0,0,157.41184
2023/11/07 12:08:00.007,n,89,12.24,8.64,17.28,20,71.8,1021.52,0,0,0,0,159.69958
2023/11/07 12:09:00.008,n,118,11.52,10.08,12.96,20,71.1,1021.52,0,0,0,0,161.5182
