"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/06 07:53:00.002,n,216,4.32,1.44,5.4,19.4,75.8,1023.22,0.12,0,0,0,163.03928
2023/11/06 07:54:00.001,n,176,5.4,3.6,9.36,19.5,75.6,1023.22,0.12,0,0,0,170.7288
2023/11/06 07:55:00.002,n,145,5.04,1.44,9,19.5,75.3,1023.32,0.12,0,0,0,167.55772
2023/11/06 07:56:00.004,n,150,9.36,6.48,14.76,19.5,74.1,1023.32,0.12,0,0,0,169.64206
2023/11/06 07:57:00.007,n,134,9.72,7.56,12.24,19.5,74.1,1023.32,0.12,0,0,0,169.65884
2023/11/06 07:58:00.002,n,154,8.64,2.16,13.32,19.6,74.5,1023.32,0.12,0,0,0,167.67398
2023/11/06 07:59:00.002,n,132,10.440002,9.36,12.24,19.7,74,1023.32,0.12,0,0,0,166.5403
2023/11/06 08:00:00.201,n,28,4.32,1.8,8.64,19.7,73.7,1023.32,0.12,0,0,0,170.37696
2023/11/06 08:01:00.001,n,118,7.2,5.76,9.36,19.7,73.9,1023.32,0.12,0,0,0,178.7107
2023/11/06 08:02:00.001,n,139,11.52,9,16.2,19.8,73.5,1023.32,0.12,0,0,0,184.67658
2023/11/06 08:03:00.002,n,129,9.36,6.48,11.88,19.8,72.8,1023.32,0.12,0,0,0,205.90584
2023/11/06 08:04:00.001,n,146,3.24,1.8,3.6,19.8,73.4,1023.32,0.12,0,0,0,206.15272
2023/11/06 08:05:00.003,n,129,19.8,18.72,21.599998,19.8,72.5,1023.22,0.12,0,0,0,178.80166
2023/11/06 08:06:00.005,n,133,11.52,10.440002,13.68,19.8,72.3,1023.32,0.12,0,0,0,176.45424
2023/11/06 08:07:00.002,n,121,8.28,2.88,10.440002,19.7,73.1,1023.32,0.12,0,0,0,178.64418
2023/11/06 08:08:00.001,n,160,12.96,3.6,19.44,19.8,73.4,1023.32,0.12,0,0,0,193.8691
2023/11/06 08:09:00.001,n,171,8.28,5.04,12.24,19.8,73.2,1023.32,0.12,0,0,0,251.97396
2023/11/06 08:10:00.002,n,30,3.6,1.08,5.4,19.8,73.2,1023.32,0.12,0,0,0,239.41322
2023/11/06 08:11:00.008,n,235,6.84,0.36,12.24,19.9,73.4,1023.32,0.12,0,0,0,221.02334
2023/11/06 08:12:00.010,n,145,14.4,12.96,15.48,20,72.1,1023.32,0.12,0,0,0,175.56618
2023/11/06 08:13:00.001,n,294,6.48,3.24,8.64,20,72.2,1023.32,0.12,0,0,0,158.35548
2023/11/06 08:14:00.003,n,175,6.48,3.96,14.04,20,72.1,1023.32,0.12,0,0,0,147.32948
2023/11/06 08:15:00.005,n,134,2.88,0.72,4.68,20,72.7,1023.42,0.12,0,0,0,139.51994
2023/11/06 08:16:00.001,n,146,8.28,7.56,8.64,20.1,72.4,1023.42,0.12,0,0,0,137.36474
2023/11/06 08:17:00.002,n,99,5.76,4.68,7.2,20.1,72.5,1023.42,0.12,0,0,0,135.90576
2023/11/06 08:18:00.001,n,150,7.56,5.04,14.04,20.2,72.8,1023.42,0.12,0,0,0,142.38786
2023/11/06 08:19:00.001,n,112,8.64,7.2,9.36,20.3,72.1,1023.42,0.12,0,0,0,141.89402
2023/11/06 08:20:00.002,n,85,14.4,11.16,16.919998,20.3,70.2,1023.32,0.12,0,0,0,140.61248
2023/11/06 08:21:00.002,n,116,6.48,2.52,8.64,20.2,71.5,1023.42,0.12,0,0,0,145.13832
2023/11/06 08:22:00.002,n,124,13.32,11.88,14.04,20.3,70.2,1023.42,0.12,0,0,0,146.58658
2023/11/06 08:23:00.001,n,166,14.76,7.92,19.08,20.3,69.6,1023.32,0.12,0,0,0,150.86572
2023/11/06 08:24:00.003,n,152,19.44,17.64,23.04,20.2,69.6,1023.32,0.12,0,0,0,156.4317
2023/11/06 08:25:00.002,n,143,14.76,11.16,17.64,20.2,69.9,1023.32,0.12,0,0,0,154.2931
2023/11/06 08:26:00.001,n,163,19.08,14.04,20.880002,20.2,69.9,1023.22,0.12,0,0,0,160.94922
2023/11/06 08:27:00.002,n,128,12.6,11.16,13.68,20.2,69.9,1023.32,0.12,0,0,0,166.1392
2023/11/06 08:28:00.002,n,136,18.359998,17.28,19.44,20.2,69.4,1023.22,0.12,0,0,0,244.76834
2023/11/06 08:29:00.001,n,156,17.64,13.32,21.96,20.2,69.9,1023.32,0.12,0,0,0,175.84652
2023/11/06 08:30:00.003,n,116,27,24.48,29.519998,20.2,68.8,1023.32,0.12,0,0,0,140.15278
2023/11/06 08:31:00.006,n,57,10.8,9.36,12.24,20.2,69.4,1023.42,0.12,0,0,0,146.79308
2023/11/06 08:32:00.009,n,127,10.440002,6.12,12.24,20.3,69.3,1023.42,0.12,0,0,0,129.05734
2023/11/06 08:33:00.015,n,39,4.32,1.44,7.56,20.3,69.2,1023.42,0.12,0,0,0,133.73602
2023/11/06 08:34:00.002,n,138,14.04,5.76,18.72,20.3,69,1023.42,0.12,0,0,0,131.28848
2023/11/06 08:35:00.001,n,141,7.56,5.76,9.36,20.3,68.3,1023.42,0.12,0,0,0,131.80434
2023/11/06 08:36:00.001,n,115,11.88,9.72,13.32,20.3,68.2,1023.42,0.12,0,0,0,139.17494
2023/11/06 08:37:00.002,n,116,3.96,2.88,5.04,20.3,68.7,1023.42,0.12,0,0,0,142.84698
2023/11/06 08:38:00.005,n,112,2.88,1.8,5.4,20.3,69.2,1023.42,0.12,0,0,0,144.62796
2023/11/06 08:39:00.008,n,145,9.36,7.92,11.16,20.4,69.2,1023.42,0.12,0,0,0,146.94394
2023/11/06 08:40:00.011,n,90,11.88,10.440002,16.2,20.5,68.4,1023.32,0.12,0,0,0,156.18532
2023/11/06 08:41:00.014,n,67,9,5.76,10.8,20.5,67.9,1023.42,0.12,0,0,0,169.20162
2023/11/06 08:42:00.010,n,154,7.92,6.84,9.36,20.5,68.2,1023.42,0.12,0,0,0,187.74076
2023/11/06 08:43:00.001,n,139,2.88,2.16,3.6,20.5,68.8,1023.42,0.12,0,0,0,195.54562
2023/11/06 08:44:00.002,n,315,3.24,2.52,3.6,20.6,69.1,1023.42,0.12,0,0,0,208.48874
2023/11/06 08:45:00.001,n,150,5.04,3.96,5.76,20.7,68.9,1023.42,0.12,0,0,0,218.22446
2023/11/06 08:46:00.003,n,105,3.96,1.44,6.12,20.8,68.4,1023.42,0.12,0,0,0,221.10714
2023/11/06 08:47:00.006,n,134,9,7.92,10.08,20.8,67.3,1023.42,0.12,0,0,0,227.20914
2023/11/06 08:48:00.008,n,116,9,6.12,11.52,20.8,67.4,1023.42,0.12,0,0,0,233.67368
2023/11/06 08:49:00.010,n,132,11.16,10.440002,11.88,20.8,67.5,1023.42,0.12,0,0,0,252.54178
2023/11/06 08:50:00.013,n,138,11.52,10.08,13.32,20.8,67.4,1023.42,0.12,0,0,0,261.93906
2023/11/06 08:51:00.002,n,119,6.84,5.4,7.92,20.8,67.3,1023.32,0.12,0,0,0,237.33976
2023/11/06 08:52:00.001,n,79,13.32,9,16.56,20.9,66.699996,1023.32,0.12,0,0,0,228.2568
2023/11/06 08:53:00.002,n,147,9.36,7.56,14.04,20.9,67.1,1023.32,0.12,0,0,0,255.30088
2023/11/06 08:54:00.002,n,137,5.04,1.8,7.2,21,66.800004,1023.32,0.12,0,0,0,222.9169
2023/11/06 08:55:00.005,n,104,2.16,0.72,3.96,21,66.9,1023.32,0.12,0,0,0,213.76132
2023/11/06 08:56:00.009,n,111,11.52,10.08,12.6,21.1,66.5,1023.32,0.12,0,0,0,204.15072
2023/11/06 08:57:00.002,n,144,7.56,4.68,10.440002,21.1,66.9,1023.32,0.12,0,0,0,195.35038
2023/11/06 08:58:00.001,n,129,2.16,0.36,5.04,21.2,67,1023.32,0.12,0,0,0,198.08352
2023/11/06 08:59:00.003,n,114,4.68,3.96,5.4,21.3,66.5,1023.32,0.12,0,0,0,191.03518
2023/11/06 09:00:00.007,n,107,6.12,2.88,7.92,21.3,66.699996,1023.32,0.12,0,0,0,183.48392
2023/11/06 09:01:00.002,n,176,7.56,3.96,9.72,21.4,65.4,1023.32,0.12,0,0,0,190.88656
2023/11/06 09:02:00.001,n,116,18.72,15.48,21.599998,21.4,64.6,1023.32,0.12,0,0,0,204.85018
2023/11/06 09:03:00.002,n,189,5.4,1.8,10.8,21.5,65.4,1023.32,0.12,0,0,0,211.13796
2023/11/06 09:04:00.002,n,149,6.48,3.6,8.64,21.5,64.1,1023.32,0.12,0,0,0,232.03306
2023/11/06 09:05:00.002,n,101,5.76,4.32,6.48,21.5,64.5,1023.32,0.12,0,0,0,209.8013
2023/11/06 09:06:00.004,n,28,3.24,2.16,8.64,21.6,64,1023.32,0.12,0,0,0,273.09872
2023/11/06 09:07:00.008,n,270,2.16,0.36,5.4,21.6,64.9,1023.32,0.12,0,0,0,212.62936
2023/11/06 09:08:00.011,n,130,5.76,2.88,7.92,21.7,64.1,1023.32,0.12,0,0,0,214.4412
2023/11/06 09:09:00.016,n,147,17.64,12.24,27.72,21.8,63.5,1023.32,0.12,0,0,0,202.55918
2023/11/06 09:10:00.001,n,277,3.24,1.08,7.56,21.8,63.8,1023.32,0.12,0,0,0,189.39694
2023/11/06 09:11:00.001,n,130,16.2,12.24,21.96,21.9,62.9,1023.22,0.12,0,0,0,176.03634
2023/11/06 09:12:00.001,n,124,9.72,6.48,13.68,21.8,63.3,1023.32,0.12,0,0,0,162.62602
2023/11/06 09:13:00.008,n,134,14.76,13.32,17.64,21.8,63.3,1023.32,0.12,0,0,0,150.4897
2023/11/06 09:14:00.002,n,149,8.28,6.12,12.24,21.7,63.8,1023.32,0.12,0,0,0,137.8443
2023/11/06 09:15:00.001,n,71,5.04,4.32,5.76,21.8,64.6,1023.22,0.12,0,0,0,125.14792
2023/11/06 09:16:00.002,n,82,4.32,0.72,6.84,21.9,63.5,1023.22,0.12,0,0,0,117.43
2023/11/06 09:17:00.005,n,85,6.12,3.6,9.36,22,62.5,1023.22,0.12,0,0,0,115.76416
2023/11/06 09:18:00.008,n,84,6.48,6.12,7.2,22,62.3,1023.22,0.12,0,0,0,109.67314
2023/11/06 09:19:00.001,n,58,6.48,4.68,11.88,22,62.5,1023.22,0.12,0,0,0,108.87062
2023/11/06 09:20:00.001,n,108,5.76,2.88,7.56,22,62.8,1023.22,0.12,0,0,0,121.17438
2023/11/06 09:21:00.001,n,106,18,17.28,19.8,22,61.5,1023.12,0.12,0,0,0,122.7092
2023/11/06 09:22:00.003,n,234,1.8,0.36,3.24,22,62.2,1023.22,0.12,0,0,0,119.41128
2023/11/06 09:23:00.010,n,138,7.56,5.76,11.52,22,62.2,1023.22,0.12,0,0,0,117.69212
2023/11/06 09:24:00.011,n,105,15.48,11.52,18,22,62,1023.22,0.12,0,0,0,120.12338
2023/11/06 09:25:00.013,n,43,7.92,4.32,16.2,21.9,62.4,1023.22,0.12,0,0,0,121.78002
2023/11/06 09:26:00.015,n,140,12.96,10.8,15.48,21.9,62.3,1023.22,0.12,0,0,0,125.20324
2023/11/06 09:27:00.009,n,147,16.2,13.32,20.16,21.8,61.9,1023.12,0.12,0,0,0,123.69872
2023/11/06 09:28:00.001,n,151,7.56,6.12,8.28,21.7,61.8,1023.22,0.12,0,0,0,118.81434
2023/11/06 09:29:00.001,n,131,1.8,1.08,2.88,21.7,62.8,1023.22,0.12,0,0,0,112.1063
2023/11/06 09:30:00.001,n,153,12.6,10.440002,15.84,21.7,62.3,1023.22,0.12,0,0,0,106.8826
2023/11/06 09:31:00.004,n,127,12.96,11.88,14.04,21.6,62.2,1023.12,0.12,0,0,0,103.53832
2023/11/06 09:32:00.005,n,73,3.6,0.36,6.12,21.5,63,1023.22,0.12,0,0,0,97.665576
2023/11/06 09:33:00.007,n,79,6.84,4.32,11.88,21.6,63.2,1023.22,0.12,0,0,0,88.93648
2023/11/06 09:34:00.005,n,25,5.76,2.88,7.56,21.6,63,1023.22,0.12,0,0,0,81.80292
2023/11/06 09:35:00.009,n,99,6.84,5.76,8.28,21.6,62.7,1023.22,0.12,0,0,0,78.050936
2023/11/06 09:36:00.010,n,25,16.919998,14.4,19.8,21.6,62.7,1023.12,0.12,0,0,0,73.935472
2023/11/06 09:37:00.002,n,68,4.68,2.52,5.76,21.7,63.2,1023.22,0.12,0,0,0,70.836016
2023/11/06 09:38:00.001,n,89,4.68,1.8,10.440002,21.8,63.1,1023.22,0.12,0,0,0,67.872296
2023/11/06 09:39:00.002,n,56,7.92,6.12,12.24,21.8,62.8,1023.22,0.12,0,0,0,64.493904
2023/11/06 09:40:00.005,n,90,8.64,6.84,13.68,21.8,62.8,1023.22,0.12,0,0,0,59.343224
2023/11/06 09:41:00.007,n,12,3.6,1.8,11.16,21.7,62.9,1023.22,0.12,0,0,0,54.60478
2023/11/06 09:42:00.011,n,203,2.88,1.08,9.36,21.7,63.3,1023.22,0.12,0,0,0,52.252752
2023/11/06 09:43:00.013,n,107,3.6,2.52,4.68,21.7,63.6,1023.22,0.12,0,0,0,52.036916
2023/11/06 09:44:00.015,n,101,7.92,6.84,8.64,21.8,63.1,1023.22,0.12,0,0,0,52.44314
2023/11/06 09:45:00.017,n,52,16.919998,13.68,19.44,21.7,63.9,1023.22,0.12,0,0,0,54.252492
2023/11/06 09:46:00.002,n,73,16.2,14.04,19.44,21.5,65.6,1023.22,0.12,0,0,0,59.299792
2023/11/06 09:47:00.001,n,64,15.84,12.6,19.44,21.3,66.4,1023.22,0.12,0,0,0,62.708168
2023/11/06 09:48:00.001,n,356,8.64,5.4,12.24,21,68.5,1023.22,0.12,0,0,0,63.882464
2023/11/06 09:49:00.002,n,34,14.76,14.04,15.48,20.8,69.4,1023.22,0.12,0,0,0,69.646496
2023/11/06 09:50:00.002,n,27,10.440002,8.64,13.68,20.6,69.9,1023.22,0.12,0,0,0,73.05536
2023/11/06 09:51:00.008,n,26,11.88,8.64,14.76,20.5,70.9,1023.22,0.12,0,0,0,74.704136
2023/11/06 09:52:00.011,n,51,12.6,9,15.12,20.4,72.4,1023.22,0.12,0,0,0,73.875736
2023/11/06 09:53:00.015,n,31,12.96,9,16.2,20.2,73.4,1023.22,0.12,0,0,0,71.311112
2023/11/06 09:54:00.010,n,38,17.64,16.56,19.44,20.2,73.5,1023.22,0.12,0,0,0,73.633792
2023/11/06 09:55:00.002,n,40,14.76,11.88,17.64,20,74.4,1023.22,0.12,0,0,0,74.448608
2023/11/06 09:56:00.001,n,39,14.04,11.88,16.2,20,74.5,1023.22,0.12,0,0,0,75.54108
2023/11/06 09:57:00.001,n,25,8.28,7.2,10.8,19.9,74.6,1023.22,0.12,0,0,0,76.47424
2023/11/06 09:58:00.001,n,36,10.8,9,12.6,20,75.4,1023.22,0.12,0,0,0,76.859072
2023/11/06 09:59:00.003,n,35,13.68,10.440002,14.76,20,75.5,1023.22,0.12,0,0,0,77.916928
2023/11/06 10:00:00.006,n,64,8.64,2.16,13.32,20,74.1,1023.22,0.12,0,0,0,77.881696
2023/11/06 10:01:00.008,n,27,11.88,10.440002,12.6,20,74,1023.22,0.12,0.1,0,0,78.271776
2023/11/06 10:02:00.011,n,1,5.4,3.24,7.92,20,74.2,1023.22,0.12,0,0,0,78.82452
2023/11/06 10:03:00.015,n,30,6.48,5.4,7.92,20,73.8,1023.22,0.12,0,0,0,77.180256
2023/11/06 10:04:00.001,n,13,9.72,7.56,11.16,20,74.2,1023.22,0.12,0,0,0,74.585688
2023/11/06 10:05:00.002,n,63,5.76,2.88,9.72,20,74.4,1023.22,0.12,0,0,0,70.91196
2023/11/06 10:06:00.002,n,28,8.28,5.76,10.8,20,75.1,1023.22,0.12,0,0,0,70.02336
2023/11/06 10:07:00.001,n,61,8.64,4.68,11.16,20,75.4,1023.22,0.12,0,0,0,71.282768
2023/11/06 10:08:00.001,n,56,9,7.2,12.6,20.1,76.3,1023.22,0.12,0,0,0,74.53764
2023/11/06 10:09:00.003,n,55,16.56,15.48,17.28,20.1,75.2,1023.22,0.12,0,0,0,77.123792
2023/11/06 10:10:00.006,n,80,17.28,16.2,18,19.9,75.5,1023.22,0.13,0,0,0,80.92392
2023/11/06 10:11:00.011,n,32,14.4,12.6,17.28,19.9,77,1023.12,0.13,0,0,0,86.5378
2023/11/06 10:12:00.014,n,40,8.28,6.84,14.4,19.8,77.4,1023.22,0.13,0.4,0,0,95.599552
2023/11/06 10:13:00.003,n,37,11.52,5.76,14.4,19.8,77.5,1023.12,0.13,0,0,0,98.90068
2023/11/06 10:14:00.002,n,90,9.72,8.28,10.8,19.8,77.9,1023.22,0.13,0,0,0,99.837176
2023/11/06 10:15:00.001,n,61,6.48,5.76,9,19.8,78,1023.22,0.13,0,0,0,100.60106
2023/11/06 10:16:00.002,n,24,6.12,2.88,11.52,19.7,77.8,1023.22,0.13,0,0,0,100.67598
2023/11/06 10:17:00.004,n,36,5.76,4.32,7.2,19.7,78.7,1023.22,0.13,0,0,0,97.575512
2023/11/06 10:18:00.007,n,57,5.04,3.96,6.12,19.7,78.9,1023.22,0.13,0,0,0,91.253064
2023/11/06 10:19:00.009,n,26,6.12,5.04,8.64,19.8,79.2,1023.22,0.13,0,0,0,82.314008
2023/11/06 10:20:00.013,n,86,6.84,5.4,7.56,19.7,78.1,1023.22,0.13,0,0,0,74.172704
2023/11/06 10:21:00.015,n,60,2.16,0.36,4.32,19.7,78.6,1023.22,0.13,0,0,0,69.49144
2023/11/06 10:22:00.001,n,66,12.96,9.36,16.919998,19.7,77.3,1023.22,0.13,0,0,0,67.106184
2023/11/06 10:23:00.002,n,46,11.16,9,12.96,19.6,77,1023.22,0.13,0,0,0,65.289956
2023/11/06 10:24:00.008,n,25,7.92,6.84,9.36,19.6,77.7,1023.22,0.13,0,0,0,61.96226
2023/11/06 10:25:00.002,n,35,6.12,5.04,7.56,19.6,77.8,1023.22,0.13,0,0,0,58.454572
2023/11/06 10:26:00.004,n,51,12.96,8.28,17.64,19.6,76.7,1023.22,0.13,0,0,0,55.990656
2023/11/06 10:27:00.008,n,43,9,8.28,10.08,19.5,77.3,1023.22,0.13,0,0,0,55.493488
2023/11/06 10:28:00.012,n,36,9.36,9,10.08,19.6,77.9,1023.22,0.13,0,0,0,53.535444
2023/11/06 10:29:00.001,n,31,10.8,8.28,12.6,19.7,77.9,1023.22,0.13,0,0,0,50.331976
2023/11/06 10:30:00.005,n,46,13.32,11.52,16.919998,19.6,77.1,1023.22,0.13,0,0,0,49.532412
2023/11/06 10:31:00.001,n,92,10.08,7.56,13.32,19.6,77.9,1023.22,0.13,0,0,0,46.853352
2023/11/06 10:32:00.001,n,72,14.04,6.48,18,19.6,78,1023.32,0.13,0,0,0,50.497572
2023/11/06 10:33:00.001,n,62,10.8,9.72,11.88,19.6,78.1,1023.32,0.14,0.1,0,0,54.536228
2023/11/06 10:34:00.001,n,61,6.84,5.04,8.28,19.6,79.1,1023.32,0.15,0.6,0,0,57.902528
2023/11/06 10:35:00.001,n,31,9.72,6.48,12.6,19.5,78.2,1023.32,0.17,1,0,0,62.574328
2023/11/06 10:36:00.005,n,37,12.24,5.4,16.2,19.5,79.1,1023.32,0.17,0.2,0,0,62.92412
2023/11/06 10:37:00.009,n,52,8.28,7.56,9.72,19.5,79.4,1023.32,0.17,0,0,0,66.517448
2023/11/06 10:38:00.013,n,37,11.52,10.08,12.24,19.5,79.2,1023.32,0.17,0.1,0,0,72.609952
2023/11/06 10:39:00.016,n,46,18.359998,17.64,19.44,19.4,79.1,1023.22,0.17,0,0,0,77.089832
2023/11/06 10:40:00.002,n,26,5.76,3.6,8.28,19.3,79.4,1023.32,0.17,0.2,0,0,79.665416
2023/11/06 10:41:00.004,n,43,9.36,7.92,10.08,19.3,79.9,1023.22,0.17,0,0,0,84.38208
2023/11/06 10:42:00.001,n,70,11.88,8.64,13.68,19.3,80,1023.22,0.17,0,0,0,90.347384
2023/11/06 10:43:00.001,n,32,10.8,6.84,12.24,19.3,79.4,1023.22,0.17,0,0,0,93.4594
2023/11/06 10:44:00.001,n,75,13.32,12.24,15.48,19.2,79.7,1023.12,0.17,0,0,0,93.876568
2023/11/06 10:45:00.005,n,42,13.68,13.32,14.4,19.2,79.2,1023.12,0.17,0,0,0,96.882632
2023/11/06 10:46:00.009,n,39,12.6,11.16,14.04,19.1,79.9,1023.12,0.17,0,0,0,99.905488
2023/11/06 10:47:00.012,n,73,13.68,11.16,15.48,19.1,79.9,1023.12,0.17,0,0,0,101.28046
2023/11/06 10:48:00.008,n,66,12.24,7.92,14.76,19.1,79.8,1023.12,0.17,0,0,0,101.82898
2023/11/06 10:49:00.002,n,45,8.64,7.92,10.08,19.1,80.2,1023.12,0.17,0,0,0,104.80622
2023/11/06 10:50:00.001,n,42,10.440002,7.2,14.04,19.1,79.9,1023.12,0.17,0,0,0,106.02272
2023/11/06 10:51:00.001,n,38,11.88,10.8,12.6,19.1,79.8,1023.12,0.17,0,0,0,106.10372
2023/11/06 10:52:00.004,n,39,12.96,11.88,14.04,19.1,79.5,1023.12,0.17,0,0,0,106.50208
2023/11/06 10:53:00.007,n,37,10.8,9,12.6,19,79.1,1023.02,0.17,0,0,0,108.62138
2023/11/06 10:54:00.011,n,35,5.76,4.68,6.84,19,79.9,1023.12,0.17,0,0,0,110.50218
2023/11/06 10:55:00.013,n,88,10.8,10.08,12.24,19.1,79.6,1023.02,0.17,0,0,0,113.729
2023/11/06 10:56:00.001,n,67,4.68,3.6,5.76,19.1,80.2,1023.02,0.17,0,0,0,119.02548
2023/11/06 10:57:00.017,n,31,12.96,10.8,14.4,19.2,80.1,1023.02,0.17,0,0,0,120.73878
2023/11/06 10:58:00.002,n,39,17.28,15.12,18.72,19.1,79.5,1023.02,0.17,0,0,0,125.4343
2023/11/06 10:59:00.001,n,23,14.76,14.04,15.84,19.1,79.1,1023.02,0.17,0,0,0,127.08228
2023/11/06 11:00:00.006,n,29,11.16,8.28,12.24,19.1,79.1,1023.02,0.17,0,0,0,131.5867
2023/11/06 11:01:00.007,n,25,9.72,9,11.52,19.1,79.7,1023.02,0.17,0,0,0,132.77832
2023/11/06 11:02:00.009,n,44,7.92,6.48,8.64,19.1,79.5,1023.02,0.17,0,0,0,135.23528
2023/11/06 11:03:00.010,n,21,5.76,4.32,6.12,19.2,79.9,1023.02,0.17,0,0,0,134.0925
2023/11/06 11:04:00.002,n,0,9.72,7.56,12.24,19.3,80,1022.92,0.17,0,0,0,133.37522
2023/11/06 11:05:00.001,n,351,10.440002,8.28,11.88,19.3,79.2,1022.92,0.17,0,0,0,137.9783
2023/11/06 11:06:00.009,n,21,9,7.92,9.72,19.3,79.4,1022.92,0.17,0,0,0,136.92758
2023/11/06 11:07:00.001,n,18,3.24,2.88,3.6,19.4,79,1022.92,0.17,0,0,0,135.23688
2023/11/06 11:08:00.003,n,0,11.16,10.08,12.24,19.4,78.6,1022.82,0.17,0,0,0,132.63598
2023/11/06 11:09:00.005,n,18,9.72,6.84,13.32,19.4,77.5,1022.82,0.17,0,0,0,126.10146
2023/11/06 11:10:00.007,n,30,9,7.92,10.08,19.4,77.6,1022.82,0.17,0,0,0,119.44314
2023/11/06 11:11:00.010,n,345,7.2,4.32,10.08,19.5,78,1022.82,0.17,0,0,0,114.85818
2023/11/06 11:12:00.013,n,5,6.48,5.4,7.2,19.6,76.8,1022.82,0.17,0,0,0,115.50396
2023/11/06 11:13:00.002,n,19,5.4,3.6,7.56,19.7,77.5,1022.82,0.17,0,0,0,120.0937
2023/11/06 11:14:00.002,n,6,7.2,5.76,9,19.8,76.9,1022.82,0.17,0,0,0,124.406
2023/11/06 11:15:00.004,n,0,7.92,5.76,9.72,19.8,75.9,1022.82,0.17,0,0,0,126.6818
2023/11/06 11:16:00.002,n,352,7.2,3.6,11.88,19.8,75,1022.82,0.17,0,0,0,126.90852
2023/11/06 11:17:00.002,n,19,7.2,5.76,9.72,19.8,74.9,1022.72,0.17,0,0,0,127.82238
2023/11/06 11:18:00.004,n,202,1.08,0.36,3.24,19.9,75.2,1022.72,0.17,0,0,0,127.68668
2023/11/06 11:19:00.001,n,4,7.92,5.76,11.52,20,74.8,1022.72,0.17,0,0,0,127.1044
2023/11/06 11:20:00.001,n,66,2.16,0.72,3.24,20.1,74.8,1022.72,0.17,0,0,0,124.8547
2023/11/06 11:21:00.002,n,40,2.52,0.72,3.6,20.1,74.8,1022.72,0.17,0,0,0,122.04896
2023/11/06 11:22:00.005,n,10,2.88,2.16,3.24,20.2,74.7,1022.72,0.17,0,0,0,119.01406
2023/11/06 11:23:00.009,n,0,2.52,2.16,3.24,20.3,73.5,1022.72,0.17,0,0,0,116.53328
2023/11/06 11:24:00.014,n,21,9,8.28,9.36,20.4,72.9,1022.72,0.17,0,0,0,115.90794
2023/11/06 11:25:00.001,n,9,3.96,3.6,4.32,20.4,71.9,1022.72,0.17,0,0,0,116.45022
2023/11/06 11:26:00.001,n,15,7.56,6.84,8.28,20.4,71.8,1022.62,0.17,0,0,0,118.0429
2023/11/06 11:27:00.002,n,26,6.48,6.12,9.36,20.4,71.9,1022.72,0.17,0,0,0,120.7017
2023/11/06 11:28:00.005,n,38,4.68,3.96,5.4,20.5,71.5,1022.62,0.17,0,0,0,122.85746
2023/11/06 11:29:00.008,n,15,7.92,6.48,11.52,20.4,71.3,1022.72,0.17,0,0,0,124.14848
2023/11/06 11:30:00.002,n,17,3.96,2.88,5.4,20.5,72.1,1022.72,0.17,0,0,0,123.56912
2023/11/06 11:31:00.001,n,16,4.68,4.32,6.84,20.6,72.3,1022.62,0.17,0,0,0,120.41078
2023/11/06 11:32:00.003,n,86,2.16,0.72,6.12,20.7,72.8,1022.62,0.17,0,0,0,115.28948
2023/11/06 11:33:00.006,n,10,5.4,4.68,6.48,20.8,71.4,1022.62,0.17,0,0,0,111.5632
2023/11/06 11:34:00.002,n,17,3.96,0.72,5.04,20.9,71.2,1022.62,0.17,0,0,0,109.61348
2023/11/06 11:35:00.002,n,13,6.48,4.68,13.32,20.9,70.8,1022.62,0.17,0,0,0,108.97774
2023/11/06 11:36:00.002,n,2,3.24,2.52,3.6,20.9,70.2,1022.62,0.17,0,0,0,108.7332
2023/11/06 11:37:00.005,n,14,3.6,3.24,3.96,20.9,70.2,1022.62,0.17,0,0,0,109.12146
2023/11/06 11:38:00.010,n,38,3.6,3.24,4.68,20.9,70.4,1022.62,0.17,0,0,0,109.066
2023/11/06 11:39:00.012,n,16,5.76,5.04,6.12,20.9,70.8,1022.62,0.17,0,0,0,106.73312
2023/11/06 11:40:00.002,n,12,5.04,3.96,10.440002,20.9,70.6,1022.62,0.17,0,0,0,103.15364
2023/11/06 11:41:00.001,n,31,2.16,0.72,5.04,21,70.6,1022.62,0.17,0,0,0,98.653568
2023/11/06 11:42:00.003,n,27,4.32,1.8,6.12,21.1,70.7,1022.52,0.17,0,0,0,93.592184
2023/11/06 11:43:00.001,n,21,3.96,3.96,4.32,21.1,70,1022.52,0.17,0,0,0,88.447
2023/11/06 11:44:00.001,n,26,5.4,5.04,5.76,21.1,70.2,1022.52,0.17,0,0,0,84.087888
2023/11/06 11:45:00.002,n,38,4.32,3.24,5.4,21.1,70.1,1022.52,0.17,0,0,0,81.80444
2023/11/06 11:46:00.001,n,13,3.6,3.24,4.32,21.1,70.2,1022.52,0.17,0,0,0,81.305832
2023/11/06 11:47:00.002,n,14,5.04,4.32,6.48,21.1,70.1,1022.52,0.17,0,0,0,81.065976
2023/11/06 11:48:00.005,n,28,7.92,7.2,12.24,21.2,70.7,1022.52,0.17,0,0,0,80.49292
