"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/01 08:06:00.002,n,143,14.04,9.36,23.759998,23.3,52.4,1017.82,0,0,0,0,208.57694
2023/11/01 08:07:00.003,n,168,13.68,7.56,22.68,23.3,52.3,1017.82,0,0,0,0,207.14872
2023/11/01 08:08:00.005,n,96,6.84,3.96,12.6,23.3,52.5,1017.82,0,0,0,0,188.63034
2023/11/01 08:09:00.006,n,144,7.92,4.68,10.08,23.4,51.5,1017.72,0,0,0,0,197.69284
2023/11/01 08:10:00.009,n,133,8.28,6.84,9.72,23.4,51.4,1017.72,0,0,0,0,183.2504
2023/11/01 08:11:00.010,n,171,16.2,12.6,18.72,23.4,51.1,1017.72,0,0,0,0,192.9327
2023/11/01 08:12:00.001,n,155,10.08,5.04,15.84,23.2,51.6,1017.72,0,0,0,0,219.03378
2023/11/01 08:13:00.001,n,121,6.12,5.76,7.56,23.1,51.9,1017.62,0,0,0,0,205.267
2023/11/01 08:14:00.002,n,143,5.76,2.16,6.84,23.1,51.7,1017.62,0,0,0,0,196.99368
2023/11/01 08:15:00.002,n,140,14.4,11.16,24.119998,23,51.6,1017.62,0,0,0,0,192.3306
2023/11/01 08:16:00.001,n,157,11.88,7.56,19.8,23,52.2,1017.62,0,0,0,0,187.9556
2023/11/01 08:17:00.001,n,179,1.08,0.36,1.44,23,52.3,1017.62,0,0,0,0,187.88144
2023/11/01 08:18:00.001,n,136,16.2,2.88,22.319998,23,52.2,1017.62,0,0,0,0,188.04654
2023/11/01 08:19:00.001,n,157,8.28,1.08,12.6,23.1,52.3,1017.72,0,0,0,0,178.38986
2023/11/01 08:20:00.002,n,205,14.76,12.6,15.48,23.2,51.4,1017.62,0,0,0,0,172.73068
2023/11/01 08:21:00.002,n,135,11.16,8.28,12.96,23.1,52,1017.72,0,0,0,0,171.24234
2023/11/01 08:22:00.003,n,250,0.72,0,0.72,23.1,52.3,1017.72,0,0,0,0,165.51328
2023/11/01 08:23:00.004,n,182,12.24,9.36,14.4,23.2,51.8,1017.72,0,0,0,0,160.49344
2023/11/01 08:24:00.006,n,164,11.16,10.440002,12.24,23.2,51.8,1017.72,0,0,0,0,164.51566
2023/11/01 08:25:00.001,n,177,10.8,5.4,23.04,23.1,52,1017.72,0,0,0,0,170.1605
2023/11/01 08:26:00.001,n,118,7.56,4.68,9.72,23.1,51.8,1017.62,0,0,0,0,183.39138
2023/11/01 08:27:00.001,n,184,17.64,13.32,22.319998,23.1,51.8,1017.62,0,0,0,0,216.33206
2023/11/01 08:28:00.002,n,170,5.4,2.52,7.92,23,51.8,1017.62,0,0,0,0,253.62576
2023/11/01 08:29:00.002,n,162,5.76,4.32,9.36,23.1,52,1017.72,0,0,0,0,286.68638
2023/11/01 08:30:00.001,n,159,5.4,3.96,7.2,23.2,51.7,1017.72,0,0,0,0,241.18894
2023/11/01 08:31:00.011,n,210,5.76,3.96,10.440002,23.2,51.2,1017.72,0,0,0,0,239.43204
2023/11/01 08:32:00.013,n,98,4.32,2.88,6.12,23.3,51.6,1017.72,0,0,0,0,210.04788
2023/11/01 08:33:00.014,n,73,4.68,3.24,7.2,23.5,51,1017.72,0,0,0,0,221.35984
2023/11/01 08:34:00.002,n,156,3.24,0.36,6.12,23.6,50.6,1017.72,0,0,0,0,238.31082
2023/11/01 08:35:00.001,n,42,0.72,0.36,1.8,23.7,50.4,1017.72,0,0,0,0,209.82632
2023/11/01 08:36:00.002,n,256,3.24,1.08,6.12,23.7,50.6,1017.72,0,0,0,0,217.58634
2023/11/01 08:37:00.001,n,162,6.84,4.68,13.32,23.7,50.7,1017.72,0,0,0,0,172.74746
2023/11/01 08:38:00.002,n,201,5.76,0.72,10.440002,23.7,50.6,1017.72,0,0,0,0,180.00454
2023/11/01 08:39:00.001,n,118,5.4,2.16,10.8,23.7,50.5,1017.62,0,0,0,0,200.96494
2023/11/01 08:40:00.002,n,135,5.76,4.68,6.48,23.7,50.2,1017.62,0,0,0,0,210.44126
2023/11/01 08:41:00.009,n,169,18.359998,11.88,26.28,23.6,50,1017.52,0,0,0,0,203.46036
2023/11/01 08:42:00.012,n,116,6.48,5.04,7.92,23.4,50.3,1017.52,0,0,0,0,398.46188
2023/11/01 08:43:00.001,n,192,13.32,10.08,16.2,23.4,50.3,1017.52,0,0,0,0,390.04544
2023/11/01 08:44:00.004,n,160,14.04,13.32,15.48,23.3,50.3,1017.52,0,0,0,0,381.27408
2023/11/01 08:45:00.002,n,138,4.68,4.32,5.4,23.3,50.8,1017.52,0,0,0,0,380.769
2023/11/01 08:46:00.001,n,146,11.16,6.84,21.24,23.4,50.2,1017.52,0,0,0,0,371.96684
2023/11/01 08:47:00.001,n,147,5.04,3.24,6.12,23.4,50.3,1017.52,0,0,0,0,365.50108
2023/11/01 08:48:00.001,n,233,6.12,1.8,14.04,23.7,50.1,1017.52,0,0,0,0,358.74172
2023/11/01 08:49:00.002,n,146,14.76,7.92,23.04,23.9,49.1,1017.52,0,0,0,0,354.9374
2023/11/01 08:50:00.006,n,152,15.84,11.16,25.56,23.9,49.1,1017.42,0,0,0,0,356.4642
2023/11/01 08:51:00.012,n,121,7.92,3.96,19.8,23.9,49.3,1017.52,0,0,0,0,351.4642
2023/11/01 08:52:00.002,n,179,12.6,7.2,20.880002,23.8,48.9,1017.52,0,0,0,0,350.23128
2023/11/01 08:53:00.001,n,179,10.08,6.48,12.96,24,48.5,1017.52,0,0,0,0,349.11556
2023/11/01 08:54:00.002,n,93,2.52,1.44,3.6,24.1,48.6,1017.52,0,0,0,0,342.16672
2023/11/01 08:55:00.003,n,66,3.24,1.08,5.4,24.3,48.8,1017.42,0,0,0,0,339.1238
2023/11/01 08:56:00.007,n,123,18,8.28,28.44,24.6,47.5,1017.42,0,0,0,0,326.26188
2023/11/01 08:57:00.007,n,121,19.44,15.12,26.64,24.7,45.8,1017.42,0,0,0,0,327.973
2023/11/01 08:58:00.010,n,129,9,5.76,12.6,24.6,46.4,1017.42,0,0,0,0,326.16696
2023/11/01 08:59:00.011,n,79,15.12,13.68,16.2,24.5,45.6,1017.32,0,0,0,0,324.14242
2023/11/01 09:00:00.014,n,89,14.4,5.76,25.56,24.4,45.9,1017.32,0,0,0,0,317.50454
2023/11/01 09:01:00.001,n,102,10.8,9,17.64,24.4,45.9,1017.32,0,0,0,0,319.19644
2023/11/01 09:02:00.001,n,154,28.44,21.24,33.119998,24.4,45.4,1017.42,0,0,0,0,309.86204
2023/11/01 09:03:00.001,n,99,7.2,0.72,15.48,24.3,46,1017.42,0,0,0,0,311.26066
2023/11/01 09:04:00.002,n,152,20.880002,13.68,30.599998,24.2,46.5,1017.42,0,0,0,0,308.5104
2023/11/01 09:05:00.005,n,155,12.6,11.52,14.04,24.2,46,1017.42,0,0,0,0,310.71256
2023/11/01 09:06:00.004,n,167,14.04,9,26.28,24.2,46,1017.32,0,0,0,0,188.6337
2023/11/01 09:07:00.006,n,193,9,3.6,11.88,24.2,46.2,1017.32,0,0,0,0,167.69778
2023/11/01 09:08:00.009,n,133,10.08,7.2,16.919998,24.1,45.8,1017.32,0,0,0,0,303.28586
2023/11/01 09:09:00.013,n,121,7.56,5.76,10.8,24,45.8,1017.32,0,0,0,0,302.78292
2023/11/01 09:10:00.001,n,156,10.8,3.24,18,24.2,46,1017.32,0,0,0,0,302.13596
2023/11/01 09:11:00.001,n,127,6.12,4.68,7.2,24.3,45.3,1017.32,0,0,0,0,300.02628
2023/11/01 09:12:00.001,n,103,14.04,11.16,25.56,24.4,45.2,1017.32,0,0,0,0,298.76224
2023/11/01 09:13:00.004,n,100,10.440002,1.08,24.48,24.5,45,1017.32,0,0,0,0,282.95748
2023/11/01 09:14:00.006,n,154,18.72,10.8,21.96,24.7,44.5,1017.32,0,0,0,0,198.69602
2023/11/01 09:15:00.011,n,146,16.919998,10.440002,28.08,24.7,44.7,1017.32,0,0,0,0,289.8746
2023/11/01 09:16:00.001,n,131,12.24,10.8,13.32,24.7,44.6,1017.32,0,0,0,0,277.4686
2023/11/01 09:17:00.016,n,136,23.04,22.68,23.759998,24.6,44.2,1017.32,0,0,0,0,281.39438
2023/11/01 09:18:00.003,n,191,11.16,10.8,11.88,24.5,45.2,1017.32,0,0,0,0,281.50698
2023/11/01 09:19:00.002,n,182,3.24,1.08,7.92,24.5,45.7,1017.32,0,0,0,0,278.23214
2023/11/01 09:20:00.002,n,150,13.68,12.96,14.4,24.5,45.2,1017.32,0,0,0,0,274.28196
2023/11/01 09:21:00.001,n,136,11.88,6.48,20.519998,24.5,45.1,1017.32,0,0,0,0,270.64518
2023/11/01 09:22:00.001,n,128,9.36,6.48,18.72,24.4,45.2,1017.32,0,0,0,0,266.59244
2023/11/01 09:23:00.001,n,103,15.12,9,23.04,24.6,44.2,1017.32,0,0,0,0,263.92338
2023/11/01 09:24:00.004,n,125,7.56,3.24,10.08,24.6,44.2,1017.32,0,0,0,0,265.67386
2023/11/01 09:25:00.006,n,204,6.12,0.36,11.16,24.7,44.1,1017.32,0,0,0,0,261.50852
2023/11/01 09:26:00.008,n,79,17.64,10.8,23.759998,24.9,43,1017.32,0,0,0,0,258.83914
2023/11/01 09:27:00.003,n,110,15.12,8.28,23.4,25,42.9,1017.42,0,0,0,0,256.95956
2023/11/01 09:28:00.001,n,110,15.48,11.88,21.599998,25.2,42.7,1017.42,0,0,0,0,251.54238
2023/11/01 09:29:00.001,n,109,7.92,4.68,15.84,25.2,42.5,1017.52,0,0,0,0,252.29496
2023/11/01 09:30:00.002,n,148,16.919998,12.24,29.16,25.1,42.1,1017.52,0,0,0,0,248.71432
2023/11/01 09:31:00.005,n,133,15.84,3.24,24.48,25.1,41.8,1017.62,0,0,0,0,255.6705
2023/11/01 09:32:00.009,n,145,5.76,1.08,11.88,25,42.1,1017.72,0,0,0,0,257.50278
2023/11/01 09:33:00.011,n,131,8.64,8.28,9,25.1,41.9,1017.72,0,0,0,0,255.46756
2023/11/01 09:34:00.001,n,132,18,14.4,26.28,25.2,41.1,1017.62,0,0,0,0,256.7084
2023/11/01 09:35:00.001,n,140,9.72,1.44,29.88,25.1,41.1,1017.62,0,0,0,0,244.4266
2023/11/01 09:36:00.006,n,141,16.2,11.52,21.24,24.9,41.4,1017.62,0,0,0,0,251.55062
2023/11/01 09:37:00.001,n,161,9.36,3.24,20.880002,24.8,42.3,1017.62,0,0,0,0,249.00638
2023/11/01 09:38:00.001,n,151,15.48,6.84,24.119998,24.9,41.6,1017.62,0,0,0,0,254.59964
2023/11/01 09:39:00.003,n,136,7.2,1.44,24.119998,25,41.5,1017.62,0,0,0,0,227.80704
2023/11/01 09:40:00.004,n,58,5.04,2.16,20.519998,25.1,41.3,1017.62,0,0,0,0,200.12362
2023/11/01 09:41:00.006,n,156,5.04,1.44,19.08,25.2,40.9,1017.62,0,0,0,0,181.7319
2023/11/01 09:42:00.010,n,161,23.04,15.84,29.88,25.1,41.2,1017.62,0,0,0,0,193.28922
2023/11/01 09:43:00.010,n,164,16.919998,9,28.44,25,41.6,1017.72,0,0,0,0,269.46628
2023/11/01 09:44:00.014,n,106,10.08,9.36,11.52,24.9,41.7,1017.72,0,0,0,0,283.48422
2023/11/01 09:45:00.004,n,108,21.24,9.72,24.119998,25,41.7,1017.72,0,0,0,0,225.81516
2023/11/01 09:46:00.001,n,130,15.12,7.2,23.04,25.1,41.5,1017.82,0,0,0,0,198.02544
2023/11/01 09:47:00.001,n,101,12.6,5.4,21.599998,25.3,41,1017.82,0,0,0,0,182.40716
2023/11/01 09:48:00.001,n,114,12.24,5.4,22.319998,25.3,41.4,1017.82,0,0,0,0,170.7006
2023/11/01 09:49:00.001,n,86,9.36,6.12,19.44,25.5,40.8,1017.82,0,0,0,0,163.68188
2023/11/01 09:50:00.001,n,137,17.64,12.24,27,25.5,40.3,1017.72,0,0,0,0,156.71258
2023/11/01 09:51:00.001,n,85,15.12,7.92,17.64,25.5,40.5,1017.72,0,0,0,0,155.05258
2023/11/01 09:52:00.004,n,96,14.76,11.88,21.599998,25.3,40.6,1017.72,0,0,0,0,158.2173
2023/11/01 09:53:00.006,n,313,5.76,0.72,16.56,25.1,41.1,1017.62,0,0,0,0,162.8469
2023/11/01 09:54:00.010,n,145,13.32,8.64,23.4,25.1,41.2,1017.62,0,0,0,0,168.56102
2023/11/01 09:55:00.001,n,177,2.88,0.36,6.84,25.2,41.4,1017.72,0,0,0,0,172.77946
2023/11/01 09:56:00.001,n,157,17.64,10.440002,20.880002,25.1,41.7,1017.72,0,0,0,0,175.9835
2023/11/01 09:57:00.002,n,115,8.28,5.4,19.44,25.1,41.3,1017.72,0,0,0,0,178.2708
2023/11/01 09:58:00.001,n,139,19.44,8.28,25.56,25.1,41.3,1017.62,0,0,0,0,191.81846
2023/11/01 09:59:00.001,n,144,16.2,12.24,28.44,25,41.4,1017.62,0,0,0,0,191.08422
2023/11/01 10:00:00.003,n,44,3.96,3.24,4.68,25,42.1,1017.62,0,0,0,0,166.01768
2023/11/01 10:01:00.005,n,150,22.319998,14.4,32.039998,25,41.2,1017.62,0,0,0,0,142.13432
2023/11/01 10:02:00.008,n,104,10.8,7.92,22.68,25,41.1,1017.72,0,0,0,0,151.28868
2023/11/01 10:03:00.011,n,143,14.76,11.88,25.56,25,41.3,1017.72,0,0,0,0,161.59866
2023/11/01 10:04:00.001,n,191,12.24,3.24,20.519998,25,41.5,1017.82,0,0,0,0,166.44158
2023/11/01 10:05:00.001,n,162,18.72,12.96,27.359998,25,41.3,1017.82,0,0,0,0,191.60424
2023/11/01 10:06:00.003,n,149,14.4,13.32,15.48,25,41.2,1017.92,0,0,0,0,159.44206
2023/11/01 10:07:00.004,n,163,12.96,9.72,23.04,24.9,41.2,1018.02,0,0,0,0,153.73118
2023/11/01 10:08:00.007,n,161,2.52,1.8,4.32,24.9,41.7,1018.02,0,0,0,0,148.41822
2023/11/01 10:09:00.002,n,181,7.92,1.8,18,25,41.5,1018.02,0,0,0,0,143.7348
2023/11/01 10:10:00.002,n,115,3.24,1.08,6.12,25.1,41.7,1018.02,0,0,0,0,142.60426
2023/11/01 10:11:00.006,n,130,12.6,11.88,13.68,25.1,40.9,1017.92,0,0,0,0,147.21158
2023/11/01 10:12:00.008,n,130,14.4,11.16,16.2,25,41,1017.82,0,0,0,0,152.15502
2023/11/01 10:13:00.002,n,135,14.04,10.440002,25.199998,25,41.6,1017.72,0,0,0,0,160.01452
2023/11/01 10:14:00.002,n,95,5.76,2.52,16.56,25,41.4,1017.62,0,0,0,0,193.30314
2023/11/01 10:15:00.002,n,132,6.48,3.96,9.72,25,41.3,1017.62,0,0,0,0,217.90122
2023/11/01 10:16:00.002,n,109,11.52,1.8,21.599998,25,41.5,1017.52,0,0,0,0,213.02818
2023/11/01 10:17:00.007,n,112,10.08,8.28,11.52,25,41.6,1017.62,0,0,0,0,231.70036
2023/11/01 10:18:00.009,n,106,11.52,6.12,22.68,25,41.4,1017.62,0,0,0,0,214.57206
2023/11/01 10:19:00.013,n,189,9.72,1.8,19.44,25.2,41.4,1017.62,0,0,0,0,204.91234
2023/11/01 10:20:00.008,n,118,18.359998,8.28,24.119998,25.5,40.7,1017.62,0,0,0,0,211.37596
2023/11/01 10:21:00.013,n,174,13.32,9.36,27.72,25.7,40.5,1017.62,0,0,0,0,182.36564
2023/11/01 10:22:00.001,n,166,15.84,8.28,31.319998,25.7,40.2,1017.62,0,0,0,0,164.91264
2023/11/01 10:23:00.002,n,180,25.56,19.08,34.92,25.4,40.5,1017.62,0,0,0,0,163.3822
2023/11/01 10:24:00.005,n,146,5.4,3.96,7.2,25.2,41.4,1017.72,0,0,0,0,212.15722
2023/11/01 10:25:00.007,n,183,6.84,3.96,11.16,25.2,41.2,1017.72,0,0,0,0,169.57696
2023/11/01 10:26:00.008,n,94,2.88,0.72,5.04,25.2,41.6,1017.62,0,0,0,0,151.53588
2023/11/01 10:27:00.011,n,165,18.359998,13.68,31.319998,25.3,42,1017.62,0,0,0,0,149.85278
2023/11/01 10:28:00.013,n,138,6.12,2.16,15.84,25.3,42.4,1017.62,0,0,0,0,150.9332
2023/11/01 10:29:00.016,n,191,10.08,7.56,12.96,25.3,42.4,1017.62,0,0,0,0,150.56754
2023/11/01 10:30:00.002,n,182,12.24,9.36,14.04,25.2,42.2,1017.52,0,0,0,0,152.47438
2023/11/01 10:31:00.001,n,162,11.16,7.92,14.4,25.1,42.4,1017.52,0,0,0,0,155.8316
2023/11/01 10:32:00.001,n,128,2.88,0.72,4.68,25.1,42.4,1017.52,0,0,0,0,154.40098
2023/11/01 10:33:00.001,n,190,8.28,2.88,14.76,25.1,42.4,1017.52,0,0,0,0,151.25124
2023/11/01 10:34:00.001,n,147,12.96,9.72,19.44,25.2,42.1,1017.52,0,0,0,0,146.9171
2023/11/01 10:35:00.001,n,115,11.52,6.84,12.96,25.1,42.4,1017.52,0,0,0,0,144.8793
2023/11/01 10:36:00.002,n,172,18.359998,13.68,27.359998,25.1,42.5,1017.62,0,0,0,0,141.7543
2023/11/01 10:37:00.011,n,197,12.24,6.84,18.72,25,42.5,1017.52,0,0,0,0,141.62396
2023/11/01 10:38:00.015,n,133,12.6,10.8,14.4,24.9,42.4,1017.52,0,0,0,0,141.84126
2023/11/01 10:39:00.015,n,118,13.68,9.36,27,24.8,43,1017.42,0,0,0,0,142.81894
2023/11/01 10:40:00.001,n,111,5.4,4.68,6.84,24.9,43.3,1017.52,0,0,0,0,144.41914
2023/11/01 10:41:00.005,n,185,12.6,8.64,23.4,24.9,44.4,1017.42,0,0,0,0,143.25052
2023/11/01 10:42:00.002,n,147,17.64,15.84,21.599998,24.9,44.8,1017.42,0,0,0,0,146.67976
2023/11/01 10:43:00.001,n,167,1.08,0.36,1.44,24.8,45.2,1017.42,0,0,0,0,148.53402
2023/11/01 10:44:00.010,n,196,14.76,9.72,18.359998,24.8,45,1017.32,0,0,0,0,147.92468
2023/11/01 10:45:00.002,n,180,14.4,8.64,18.359998,24.7,45.8,1017.32,0,0,0,0,144.07472
2023/11/01 10:46:00.002,n,158,12.96,7.56,24.119998,24.7,45.4,1017.22,0,0,0,0,143.75888
2023/11/01 10:47:00.001,n,170,12.6,11.52,14.04,24.7,45.7,1017.22,0,0,0,0,139.43726
2023/11/01 10:48:00.003,n,195,19.44,14.76,25.199998,24.7,45,1017.12,0,0,0,0,138.9386
2023/11/01 10:49:00.001,n,160,13.32,10.08,18.359998,24.8,45.1,1017.12,0,0,0,0,138.65388
2023/11/01 10:50:00.001,n,165,14.4,12.6,15.48,24.8,45.2,1017.12,0,0,0,0,185.83458
2023/11/01 10:51:00.001,n,198,15.48,12.6,18.72,24.9,44.8,1017.12,0,0,0,0,187.30796
2023/11/01 10:52:00.001,n,146,9.36,6.12,19.44,24.9,44.8,1017.12,0,0,0,0,187.09282
2023/11/01 10:53:00.002,n,163,15.12,10.8,28.44,25.1,44.3,1017.02,0,0,0,0,190.44884
2023/11/01 10:54:00.004,n,123,12.96,6.12,21.96,25.1,43.9,1017.12,0,0,0,0,189.72984
2023/11/01 10:55:00.012,n,194,9,2.52,20.519998,25.1,43.4,1017.02,0,0,0,0,160.6176
2023/11/01 10:56:00.013,n,181,22.68,14.04,30.96,24.9,43.4,1016.92,0,0,0,0,154.35504
2023/11/01 10:57:00.016,n,132,3.96,1.08,5.04,24.8,44,1016.92,0,0,0,0,182.42332
2023/11/01 10:58:00.002,n,182,18.72,17.28,19.8,24.9,43.9,1016.92,0,0,0,0,143.85096
2023/11/01 10:59:00.005,n,177,14.04,9.36,18.359998,24.9,43.7,1016.92,0,0,0,0,121.23002
2023/11/01 11:00:00.001,n,238,3.6,2.88,4.68,24.8,44.2,1016.92,0,0,0,0,129.75934
2023/11/01 11:01:00.002,n,222,3.24,1.08,8.28,24.8,48.8,1016.92,0,0,0,0,133.08016
2023/11/01 11:02:00.001,n,261,6.84,5.76,9,24.8,46.1,1016.82,0,0,0,0,141.10826
2023/11/01 11:03:00.001,n,136,13.68,10.440002,24.119998,25,44.1,1016.82,0,0,0,0,147.09158
2023/11/01 11:04:00.003,n,183,10.8,5.4,20.880002,24.9,44.6,1016.82,0,0,0,0,155.32808
2023/11/01 11:05:00.015,n,222,6.48,5.4,6.48,25.1,46.2,1016.72,0,0,0,0,211.93504
2023/11/01 11:06:00.002,n,131,12.24,1.44,19.44,25.2,44.6,1016.72,0,0,0,0,229.2266
2023/11/01 11:07:00.002,n,135,8.64,0.72,14.76,25.5,46.1,1016.72,0,0,0,0,232.71996
2023/11/01 11:08:00.002,n,216,5.04,3.96,5.76,25.6,44.4,1016.62,0,0,0,0,222.86614
2023/11/01 11:09:00.002,n,256,5.4,4.32,6.48,25.7,44.4,1016.62,0,0,0,0,218.08952
2023/11/01 11:10:00.004,n,131,13.68,5.76,20.880002,25.8,42.8,1016.62,0,0,0,0,211.54046
2023/11/01 11:11:00.008,n,154,17.64,3.96,21.599998,25.7,42.8,1016.52,0,0,0,0,210.33714
2023/11/01 11:12:00.011,n,140,14.76,3.24,18,25.7,42.2,1016.52,0,0,0,0,165.61058
2023/11/01 11:13:00.001,n,134,12.96,5.76,16.919998,25.7,41.6,1016.52,0,0,0,0,191.85998
2023/11/01 11:14:00.014,n,85,14.04,10.08,18.359998,25.7,39.4,1016.42,0,0,0,0,179.786
2023/11/01 11:15:00.015,n,169,12.6,3.24,19.44,25.7,39.4,1016.42,0,0,0,0,181.02654
2023/11/01 11:16:00.002,n,96,18.72,10.8,28.08,25.8,39.5,1016.42,0,0,0,0,178.62724
2023/11/01 11:17:00.001,n,106,17.64,15.84,19.44,25.9,39.1,1016.42,0,0,0,0,175.7183
2023/11/01 11:18:00.001,n,100,20.16,15.48,26.28,25.8,38.7,1016.32,0,0,0,0,174.25744
2023/11/01 11:19:00.001,n,103,11.88,9,24.84,25.5,39.1,1016.32,0,0,0,0,176.15776
2023/11/01 11:20:00.006,n,60,14.4,11.16,20.880002,25.4,39.5,1016.32,0,0,0,0,178.56102
2023/11/01 11:21:00.008,n,102,9.72,5.04,16.2,25.6,39.6,1016.32,0,0,0,0,180.77018
2023/11/01 11:22:00.010,n,86,10.8,6.48,25.199998,26,39.2,1016.32,0,0,0,0,183.48992
2023/11/01 11:23:00.012,n,121,20.880002,9.36,25.56,26.3,38.3,1016.32,0,0,0,0,188.61706
2023/11/01 11:24:00.011,n,94,13.68,4.68,21.96,26.2,38.6,1016.32,0,0,0,0,199.6867
2023/11/01 11:25:00.002,n,106,16.2,9.72,27.72,26.3,38.5,1016.32,0,0,0,0,208.86364
2023/11/01 11:26:00.001,n,128,23.04,16.2,29.88,26.3,38,1016.32,0,0,0,0,140.1608
2023/11/01 11:27:00.002,n,113,11.88,11.16,13.68,26.3,38.3,1016.32,0,0,0,0,141.09468
2023/11/01 11:28:00.002,n,182,19.08,12.6,25.199998,26.3,38,1016.32,0,0,0,0,123.58162
2023/11/01 11:29:00.005,n,166,11.88,9.36,15.12,26.1,38.1,1016.32,0,0,0,0,169.08886
2023/11/01 11:30:00.007,n,188,6.48,4.32,18,25.8,38.6,1016.32,0,0,0,0,162.06158
2023/11/01 11:31:00.013,n,107,10.8,1.8,19.08,25.7,39.1,1016.22,0,0,0,0,150.20834
2023/11/01 11:32:00.015,n,146,12.96,11.16,19.08,25.8,39.1,1016.22,0,0,0,0,177.7763
2023/11/01 11:33:00.017,n,114,17.64,11.88,25.919998,25.9,39,1016.22,0,0,0,0,157.02466
2023/11/01 11:34:00.003,n,170,15.48,5.4,23.04,26,39,1016.22,0,0,0,0,148.07892
2023/11/01 11:35:00.002,n,49,9,6.48,27.72,26.1,38.5,1016.22,0,0,0,0,191.01208
2023/11/01 11:36:00.001,n,158,3.96,1.08,10.440002,26,38.5,1016.12,0,0,0,0,157.1916
2023/11/01 11:37:00.002,n,168,3.24,1.08,5.4,26,38.8,1016.02,0,0,0,0,219.20514
2023/11/01 11:38:00.001,n,157,15.84,12.6,27.72,26.1,38.6,1015.92,0,0,0,0,141.5903
2023/11/01 11:39:00.005,n,78,15.48,10.440002,27.359998,26.2,38.4,1015.82,0,0,0,0,130.12144
2023/11/01 11:40:00.001,n,121,10.8,8.28,13.68,26.2,38.3,1015.82,0,0,0,0,125.80406
2023/11/01 11:41:00.002,n,74,17.28,10.440002,27,26.1,38.2,1015.82,0,0,0,0,125.13526
2023/11/01 11:42:00.005,n,76,6.12,1.08,9.36,25.8,38.4,1015.82,0,0,0,0,132.1655
2023/11/01 11:43:00.001,n,101,13.32,8.28,23.759998,25.6,38.6,1015.92,0,0,0,0,188.30304
2023/11/01 11:44:00.002,n,312,3.24,1.44,6.48,25.4,39.4,1015.92,0,0,0,0,112.67838
2023/11/01 11:45:00.001,n,142,2.16,0.72,9.72,25.6,39.6,1015.92,0,0,0,0,123.30386
2023/11/01 11:46:00.001,n,86,5.4,2.52,20.16,25.7,39.5,1016.02,0,0,0,0,120.73776
2023/11/01 11:47:00.009,n,77,16.919998,10.440002,23.4,25.8,38.8,1015.92,0,0,0,0,152.60432
2023/11/01 11:48:00.002,n,119,21.96,7.92,24.84,25.7,39.3,1015.92,0,0,0,0,132.9953
2023/11/01 11:49:00.001,n,74,13.68,7.56,27.72,25.8,38.8,1015.82,0,0,0,0,173.1889
2023/11/01 11:50:00.001,n,75,11.52,5.76,24.119998,25.9,38.9,1015.82,0,0,0,0,172.80712
2023/11/01 11:51:00.008,n,120,11.52,5.76,16.56,26.1,38.5,1015.72,0,0,0,0,167.73878
2023/11/01 11:52:00.001,n,168,9.72,1.44,18.72,26.2,39,1015.72,0,0,0,0,162.27796
2023/11/01 11:53:00.002,n,134,18.72,15.84,30.239998,26.4,37.8,1015.72,0,0,0,0,156.46498
2023/11/01 11:54:00.001,n,102,12.6,7.92,24.48,26.3,38.4,1015.72,0,0,0,0,153.17292
2023/11/01 11:55:00.002,n,135,14.4,12.96,18.359998,26.3,37.6,1015.72,0,0,0,0,137.21558
2023/11/01 11:56:00.004,n,130,8.28,2.16,18.359998,25.9,38.5,1015.62,0,0,0,0,152.1985
2023/11/01 11:57:00.010,n,55,9.72,5.76,15.84,26,38.7,1015.62,0,0,0,0,154.26954
2023/11/01 11:58:00.013,n,66,10.440002,5.04,19.8,26.3,38,1015.62,0,0,0,0,156.64648
2023/11/01 11:59:00.015,n,155,18.72,12.96,27,26.3,37.9,1015.62,0,0,0,0,159.48548
2023/11/01 12:00:00.002,n,136,13.68,9.36,22.319998,26.1,38.7,1015.62,0,0,0,0,160.63196
2023/11/01 12:01:00.002,n,147,15.48,1.8,19.8,26.1,38.8,1015.62,0,0,0,0,158.75868
2023/11/01 12:02:00.001,n,167,9.72,0.72,19.44,26.3,38.4,1015.62,0,0,0,0,158.26968
2023/11/01 12:03:00.002,n,90,11.88,3.96,22.68,26.4,38.4,1015.62,0,0,0,0,155.76982
2023/11/01 12:04:00.001,n,177,20.16,13.68,23.4,26.5,38.3,1015.72,0,0,0,0,154.56984
2023/11/01 12:05:00.001,n,99,10.8,5.76,12.24,26.5,38.4,1015.72,0,0,0,0,155.31236
2023/11/01 12:06:00.001,n,90,12.24,5.04,21.96,26.6,38.2,1015.72,0,0,0,0,148.42402
2023/11/01 12:07:00.001,n,143,18.359998,14.4,19.44,26.6,38.1,1015.72,0,0,0,0,152.56076
2023/11/01 12:08:00.016,n,95,10.440002,7.2,20.519998,26.4,38.5,1015.82,0,0,0,0,157.90512
