"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/08 07:51:00.003,n,18,8.28,6.84,10.440002,22.7,57.6,1021.82,0.23,0,0,0,565.06464
2023/11/08 07:52:00.009,n,3,10.08,7.92,11.88,22.6,57.7,1021.82,0.23,0,0,0,554.87572
2023/11/08 07:53:00.001,n,19,7.2,6.48,7.92,22.6,57.1,1021.82,0.23,0,0,0,556.5728
2023/11/08 07:54:00.002,n,29,7.56,6.12,9,22.4,54.2,1021.82,0.23,0,0,0,547.02232
2023/11/08 07:55:00.004,n,122,4.68,3.96,5.4,22.2,53.5,1021.82,0.23,0,0,0,549.38744
2023/11/08 07:56:00.009,n,19,9.36,7.2,15.84,22.2,53.5,1021.82,0.23,0,0,0,232.7349
2023/11/08 07:57:00.012,n,71,2.52,1.44,3.96,22.1,54.5,1021.82,0.23,0,0,0,168.0877
2023/11/08 07:58:00.001,n,34,6.48,5.04,7.92,22.1,54.7,1021.82,0.23,0,0,0,99.58176
2023/11/08 07:59:00.004,n,32,15.48,14.76,16.2,22.1,53.6,1021.72,0.23,0,0,0,95.58168
2023/11/08 08:00:00.001,n,26,14.04,13.68,14.4,21.9,53.5,1021.72,0.23,0,0,0,108.08328
2023/11/08 08:01:00.001,n,21,6.84,5.76,7.2,21.7,54.6,1021.82,0.23,0,0,0,112.88182
2023/11/08 08:02:00.001,n,64,2.16,1.44,4.68,21.6,55.2,1021.82,0.23,0,0,0,118.64386
2023/11/08 08:03:00.002,n,8,5.04,4.32,6.12,21.7,55.3,1021.72,0.23,0,0,0,114.6882
2023/11/08 08:04:00.003,n,11,6.48,5.76,10.8,21.7,55.7,1021.72,0.23,0,0,0,121.19054
2023/11/08 08:05:00.006,n,33,6.84,6.48,7.2,21.7,55.1,1021.82,0.23,0,0,0,148.16016
2023/11/08 08:06:00.007,n,37,6.84,6.12,8.64,21.7,55.5,1021.82,0.23,0,0,0,260.80958
2023/11/08 08:07:00.001,n,350,8.28,6.12,11.52,21.7,56,1021.72,0.23,0,0,0,534.90868
2023/11/08 08:08:00.001,n,20,6.12,3.96,7.56,21.8,56,1021.72,0.23,0,0,0,236.43242
2023/11/08 08:09:00.001,n,17,7.92,6.12,11.88,21.8,56,1021.72,0.23,0,0,0,145.50824
2023/11/08 08:10:00.001,n,3,12.24,8.64,14.4,21.9,55.6,1021.72,0.23,0,0,0,253.97332
2023/11/08 08:11:00.006,n,13,10.8,7.56,15.48,22,56,1021.72,0.23,0,0,0,452.64064
2023/11/08 08:12:00.006,n,60,8.64,5.4,14.04,22.1,55.7,1021.72,0.23,0,0,0,152.51046
2023/11/08 08:13:00.008,n,28,7.92,7.2,9.36,22.1,54.9,1021.72,0.23,0,0,0,118.01846
2023/11/08 08:14:00.010,n,21,9.72,6.84,11.52,22.1,55.2,1021.72,0.23,0,0,0,109.30208
2023/11/08 08:15:00.012,n,30,12.6,9.72,15.84,22.1,54.4,1021.72,0.23,0,0,0,100.1305
2023/11/08 08:16:00.001,n,82,10.08,6.84,12.6,22.1,53.8,1021.72,0.23,0,0,0,97.227008
2023/11/08 08:17:00.002,n,6,6.84,5.76,9,22,54.2,1021.72,0.23,0,0,0,107.30798
2023/11/08 08:18:00.002,n,72,9,6.48,10.8,22,54.3,1021.72,0.23,0,0,0,113.65108
2023/11/08 08:19:00.002,n,38,6.48,2.52,9.36,22,54.7,1021.72,0.23,0,0,0,117.22926
2023/11/08 08:20:00.005,n,74,11.16,10.440002,14.4,22,54.5,1021.72,0.23,0,0,0,116.42704
2023/11/08 08:21:00.009,n,11,3.96,1.08,5.76,21.9,55.3,1021.72,0.23,0,0,0,119.86938
2023/11/08 08:22:00.001,n,6,8.28,7.2,10.8,21.9,54,1021.72,0.23,0,0,0,142.23596
2023/11/08 08:23:00.004,n,357,3.6,0.36,7.2,21.9,55.3,1021.72,0.23,0,0,0,495.29108
2023/11/08 08:24:00.003,n,25,8.64,7.2,12.6,22,55,1021.72,0.23,0,0,0,126.45668
2023/11/08 08:25:00.001,n,24,7.2,6.48,8.28,22.1,54.5,1021.72,0.23,0,0,0,113.0809
2023/11/08 08:26:00.001,n,20,9,7.56,10.440002,22.1,54.4,1021.72,0.23,0,0,0,104.31302
2023/11/08 08:27:00.003,n,46,1.8,1.08,3.24,22.1,55.5,1021.72,0.23,0,0,0,99.913024
2023/11/08 08:28:00.005,n,43,6.48,5.4,7.2,22.2,54.1,1021.72,0.23,0,0,0,98.116288
2023/11/08 08:29:00.008,n,22,9.36,8.28,10.440002,22.1,53.8,1021.72,0.23,0,0,0,95.80328
2023/11/08 08:30:00.001,n,23,3.6,1.8,5.04,22,54.5,1021.72,0.23,0,0,0,93.447176
2023/11/08 08:31:00.003,n,21,7.2,6.84,7.92,21.9,55,1021.72,0.23,0,0,0,92.767792
2023/11/08 08:32:00.007,n,27,5.04,3.96,6.12,21.8,55.6,1021.72,0.23,0,0,0,91.168656
2023/11/08 08:33:00.003,n,45,6.84,5.4,7.56,21.8,55.3,1021.72,0.23,0,0,0,90.759808
2023/11/08 08:34:00.001,n,33,7.2,6.12,7.92,21.8,55.4,1021.72,0.23,0,0,0,90.80492
2023/11/08 08:35:00.002,n,1,11.16,9.72,12.96,21.8,54.7,1021.72,0.23,0,0,0,91.862352
2023/11/08 08:36:00.001,n,24,3.96,3.6,4.68,21.8,55.5,1021.72,0.23,0,0,0,92.58324
2023/11/08 08:37:00.001,n,30,4.32,1.08,5.4,21.8,55.7,1021.72,0.23,0,0,0,92.9682
2023/11/08 08:38:00.001,n,153,1.44,0.72,2.88,21.9,54.5,1021.82,0.23,0,0,0,93.058688
2023/11/08 08:39:00.004,n,34,4.68,1.44,7.2,21.9,54.8,1021.72,0.23,0,0,0,91.794056
2023/11/08 08:40:00.008,n,29,7.2,6.12,7.92,21.9,54.3,1021.72,0.23,0,0,0,92.18876
2023/11/08 08:41:00.010,n,14,9,7.56,11.52,21.9,54.3,1021.72,0.23,0,0,0,94.186536
2023/11/08 08:42:00.015,n,11,8.28,6.48,11.88,21.9,54.3,1021.72,0.23,0,0,0,94.356424
2023/11/08 08:43:00.003,n,40,6.12,3.96,7.92,21.9,54.5,1021.72,0.23,0,0,0,95.603216
2023/11/08 08:44:00.001,n,334,1.8,0.36,3.24,21.9,55,1021.72,0.23,0,0,0,97.199632
2023/11/08 08:45:00.001,n,14,9.36,8.28,13.68,21.9,54.4,1021.72,0.23,0,0,0,98.846776
2023/11/08 08:46:00.001,n,55,2.16,1.44,2.52,22,55,1021.72,0.23,0,0,0,102.10782
2023/11/08 08:47:00.002,n,61,6.48,4.68,10.8,22,55,1021.72,0.23,0,0,0,104.88884
2023/11/08 08:48:00.006,n,19,12.96,10.08,17.28,22,55.1,1021.72,0.23,0,0,0,107.12904
2023/11/08 08:49:00.008,n,27,9,8.28,9.72,22,55.3,1021.72,0.23,0,0,0,108.03718
2023/11/08 08:50:00.011,n,7,8.64,7.56,13.32,21.9,55.5,1021.72,0.23,0,0,0,112.12966
2023/11/08 08:51:00.010,n,23,4.68,3.96,5.4,21.8,55.8,1021.72,0.23,0,0,0,115.4653
2023/11/08 08:52:00.001,n,40,3.96,2.88,4.68,21.8,56.3,1021.82,0.23,0,0,0,118.98926
2023/11/08 08:53:00.001,n,343,5.76,4.68,6.84,21.8,56.3,1021.82,0.23,0,0,0,124.80522
2023/11/08 08:54:00.002,n,0,3.6,3.24,4.32,21.9,56.4,1021.72,0.23,0,0,0,131.32416
2023/11/08 08:55:00.001,n,16,3.6,2.16,3.96,21.9,56.8,1021.82,0.23,0,0,0,132.97154
2023/11/08 08:56:00.002,n,67,1.8,0.72,2.88,22,56.9,1021.82,0.23,0,0,0,136.40138
2023/11/08 08:57:00.001,n,9,4.32,3.24,5.04,22.1,56.3,1021.82,0.23,0,0,0,153.66786
2023/11/08 08:58:00.002,n,354,6.12,5.76,7.2,22.1,57.5,1021.82,0.23,0,0,0,142.02406
2023/11/08 08:59:00.015,n,4,4.32,3.24,5.4,22.2,56.3,1021.82,0.23,0,0,0,142.07266
2023/11/08 09:00:00.001,n,341,3.24,2.88,3.6,22.1,56.5,1021.72,0.23,0,0,0,146.3958
2023/11/08 09:01:00.002,n,18,6.48,2.88,11.88,22.1,56.1,1021.82,0.23,0,0,0,155.43314
2023/11/08 09:02:00.004,n,40,10.8,9.72,11.88,22.1,55.1,1021.72,0.23,0,0,0,239.83242
2023/11/08 09:03:00.004,n,55,7.56,6.12,9.36,22.1,54.7,1021.72,0.23,0,0,0,147.56336
2023/11/08 09:04:00.006,n,79,6.48,5.76,7.56,22.2,54.1,1021.72,0.23,0,0,0,151.53056
2023/11/08 09:05:00.002,n,9,3.6,2.16,4.32,22.2,54.1,1021.72,0.23,0,0,0,186.54598
2023/11/08 09:06:00.002,n,29,6.48,2.52,8.28,22.4,54.1,1021.72,0.23,0,0,0,385.71896
2023/11/08 09:07:00.005,n,23,16.2,13.32,20.880002,22.5,51,1021.72,0.23,0,0,0,391.67264
2023/11/08 09:08:00.008,n,81,6.84,5.4,12.96,22.7,50.2,1021.72,0.23,0,0,0,386.90976
2023/11/08 09:09:00.009,n,47,10.08,6.48,20.519998,22.9,48.7,1021.72,0.23,0,0,0,389.91056
2023/11/08 09:10:00.001,n,105,16.919998,14.76,20.16,23,48.4,1021.62,0.23,0,0,0,374.57944
2023/11/08 09:11:00.001,n,12,19.8,13.32,29.519998,23.2,50.9,1021.52,0.23,0,0,0,364.77748
2023/11/08 09:12:00.001,n,37,11.16,10.440002,12.96,23.3,51.4,1021.62,0.23,0,0,0,360.88588
2023/11/08 09:13:00.005,n,58,3.96,3.24,5.4,23.2,51.6,1021.72,0.23,0,0,0,199.88278
2023/11/08 09:14:00.009,n,7,5.04,0.36,7.92,23.3,49.4,1021.62,0.23,0,0,0,368.9398
2023/11/08 09:15:00.005,n,111,8.28,1.08,18.359998,23.6,47.9,1021.62,0.23,0,0,0,333.9584
2023/11/08 09:16:00.005,n,38,9.36,7.92,10.440002,23.7,47.3,1021.62,0.23,0,0,0,205.43362
2023/11/08 09:17:00.009,n,40,9.72,9,11.16,23.7,46.5,1021.62,0.23,0,0,0,344.5666
2023/11/08 09:18:00.014,n,30,16.2,14.04,18,23.5,46.7,1021.52,0.23,0,0,0,343.8644
2023/11/08 09:19:00.001,n,29,10.440002,9.72,12.24,23.3,47.2,1021.52,0.23,0,0,0,335.41196
2023/11/08 09:20:00.004,n,0,3.6,1.08,8.28,23.3,47.7,1021.62,0.23,0,0,0,277.6135
2023/11/08 09:21:00.005,n,19,3.6,1.44,7.56,23.4,48,1021.52,0.23,0,0,0,299.78756
2023/11/08 09:22:00.007,n,42,6.84,5.76,8.28,23.7,47.7,1021.52,0.23,0,0,0,329.13192
2023/11/08 09:23:00.007,n,77,3.96,2.52,5.4,23.9,47.5,1021.52,0.23,0,0,0,336.73812
2023/11/08 09:24:00.009,n,47,9.36,2.88,14.4,24,46.9,1021.52,0.23,0,0,0,331.34964
2023/11/08 09:25:00.006,n,28,6.48,5.04,7.56,24.1,46.4,1021.52,0.23,0,0,0,150.98726
2023/11/08 09:26:00.007,n,345,7.92,6.84,9,24.1,46.6,1021.52,0.23,0,0,0,148.93284
2023/11/08 09:27:00.012,n,300,6.84,4.68,8.64,24.1,50.6,1021.52,0.23,0,0,0,146.35986
2023/11/08 09:28:00.001,n,83,1.8,0.72,6.12,24,47.5,1021.52,0.23,0,0,0,150.73954
2023/11/08 09:29:00.001,n,16,5.04,4.68,6.12,23.9,46.8,1021.52,0.23,0,0,0,162.8608
2023/11/08 09:30:00.005,n,306,5.76,3.96,9,23.9,49.4,1021.42,0.23,0,0,0,242.6091
2023/11/08 09:31:00.009,n,48,10.440002,8.28,17.64,23.8,47.4,1021.42,0.23,0,0,0,337.52808
2023/11/08 09:32:00.010,n,326,15.12,13.32,18.359998,23.7,47.3,1021.42,0.23,0,0,0,176.10748
2023/11/08 09:33:00.001,n,24,9.36,7.2,13.32,23.6,47.8,1021.42,0.23,0,0,0,160.94026
2023/11/08 09:34:00.001,n,14,12.24,11.16,12.96,23.5,47.4,1021.42,0.23,0,0,0,170.74006
2023/11/08 09:35:00.012,n,343,11.88,11.52,12.24,23.4,48,1021.42,0.23,0,0,0,159.9231
2023/11/08 09:36:00.012,n,20,7.92,6.12,9.72,23.4,48,1021.42,0.23,0,0,0,154.04
2023/11/08 09:37:00.001,n,28,12.24,11.52,12.96,23.3,48.7,1021.52,0.23,0,0,0,152.10556
2023/11/08 09:38:00.001,n,41,7.92,7.56,8.64,23.2,49.2,1021.52,0.23,0,0,0,153.03552
2023/11/08 09:39:00.001,n,50,20.880002,19.44,23.04,23.3,48.7,1021.52,0.23,0,0,0,172.99378
2023/11/08 09:40:00.005,n,31,10.8,10.08,11.88,23.3,48.8,1021.42,0.23,0,0,0,162.89796
2023/11/08 09:41:00.008,n,58,12.6,9.72,15.12,23.2,48.6,1021.42,0.23,0,0,0,162.72308
2023/11/08 09:42:00.008,n,43,12.6,11.52,13.68,23.2,48.2,1021.42,0.23,0,0,0,161.8567
2023/11/08 09:43:00.010,n,29,9.36,7.92,10.440002,23.1,49.1,1021.42,0.23,0,0,0,159.60602
2023/11/08 09:44:00.012,n,56,8.28,6.12,13.32,23.1,49.6,1021.42,0.23,0,0,0,156.04858
2023/11/08 09:45:00.011,n,25,3.24,2.16,4.32,23.2,49.5,1021.42,0.23,0,0,0,148.15448
2023/11/08 09:46:00.001,n,89,5.04,3.6,6.12,23.2,48.9,1021.32,0.23,0,0,0,144.56702
2023/11/08 09:47:00.001,n,73,5.4,4.32,7.2,23.2,49.4,1021.32,0.23,0,0,0,141.82908
2023/11/08 09:48:00.004,n,23,10.08,8.28,12.96,23.2,49.2,1021.32,0.23,0,0,0,146.30676
2023/11/08 09:49:00.007,n,20,12.6,10.08,15.12,23.2,49.3,1021.32,0.23,0,0,0,148.16
2023/11/08 09:50:00.010,n,93,11.52,10.440002,15.84,23.3,48.9,1021.32,0.23,0,0,0,153.7915
2023/11/08 09:51:00.001,n,52,19.08,16.2,23.759998,23.2,49.4,1021.32,0.23,0,0,0,155.5385
2023/11/08 09:52:00.002,n,77,22.319998,18.359998,25.919998,23.1,49.8,1021.32,0.23,0,0,0,159.39186
2023/11/08 09:53:00.003,n,31,9.36,7.2,11.16,23,49.7,1021.32,0.23,0,0,0,161.54382
2023/11/08 09:54:00.006,n,47,23.759998,22.68,25.56,23,49.7,1021.22,0.23,0,0,0,160.29182
2023/11/08 09:55:00.001,n,35,20.519998,18,21.599998,22.9,49.9,1021.22,0.23,0,0,0,157.7464
2023/11/08 09:56:00.002,n,24,14.76,13.68,15.84,22.8,50.3,1021.32,0.23,0,0,0,158.78574
2023/11/08 09:57:00.002,n,28,6.12,4.68,7.56,22.9,50.6,1021.32,0.23,0,0,0,160.0332
2023/11/08 09:58:00.001,n,75,10.440002,6.84,20.880002,23.1,50.5,1021.32,0.23,0,0,0,158.61166
2023/11/08 09:59:00.001,n,88,7.2,5.76,19.08,23.2,50.7,1021.32,0.23,0,0,0,166.09162
2023/11/08 10:00:00.002,n,77,19.8,18.72,21.24,23.2,50.2,1021.22,0.23,0,0,0,170.90638
2023/11/08 10:01:00.004,n,358,2.88,1.44,5.76,23,50.7,1021.22,0.23,0,0,0,171.44714
2023/11/08 10:02:00.008,n,76,20.16,18.72,23.04,23,50.6,1021.22,0.23,0,0,0,169.7992
2023/11/08 10:03:00.005,n,52,3.24,1.8,4.68,22.9,50.6,1021.22,0.23,0,0,0,170.4071
2023/11/08 10:04:00.001,n,27,15.84,14.76,16.56,22.9,50.6,1021.22,0.23,0,0,0,177.07734
2023/11/08 10:05:00.001,n,64,14.04,11.52,18.359998,22.9,50.7,1021.22,0.23,0,0,0,175.66772
2023/11/08 10:06:00.001,n,25,6.12,5.04,10.08,22.9,50.9,1021.22,0.23,0,0,0,179.4635
2023/11/08 10:07:00.001,n,24,14.04,11.16,17.64,23,50.5,1021.22,0.23,0,0,0,207.50306
2023/11/08 10:08:00.001,n,15,5.04,2.52,7.2,23.1,50.6,1021.22,0.23,0,0,0,211.00494
2023/11/08 10:09:00.001,n,73,14.4,11.16,19.08,23.3,49.9,1021.22,0.23,0,0,0,174.28956
2023/11/08 10:10:00.002,n,60,16.56,9.72,20.16,23.3,49,1021.22,0.23,0,0,0,200.63324
2023/11/08 10:11:00.006,n,4,17.28,13.68,24.48,23.2,49.7,1021.12,0.23,0,0,0,160.607
2023/11/08 10:12:00.015,n,29,14.76,13.68,18.359998,23.1,49.8,1021.12,0.23,0,0,0,154.314
2023/11/08 10:13:00.002,n,29,16.2,15.12,17.28,23.1,48.9,1021.22,0.23,0,0,0,154.65824
2023/11/08 10:14:00.002,n,58,12.6,9.72,16.2,23,49.5,1021.22,0.23,0,0,0,153.05596
2023/11/08 10:15:00.002,n,78,12.6,10.08,14.04,23,49.7,1021.22,0.23,0,0,0,155.88046
2023/11/08 10:16:00.001,n,36,20.880002,19.44,22.319998,23,49,1021.12,0.23,0,0,0,167.33086
2023/11/08 10:17:00.001,n,28,14.4,10.440002,16.919998,22.9,49.5,1021.12,0.23,0,0,0,156.76842
2023/11/08 10:18:00.003,n,163,3.24,1.44,6.84,22.9,50.2,1021.12,0.23,0,0,0,157.97998
2023/11/08 10:19:00.007,n,6,10.8,6.84,12.6,22.9,50.3,1021.12,0.23,0,0,0,160.53308
2023/11/08 10:20:00.011,n,24,19.08,16.2,22.68,23,49.7,1021.12,0.23,0,0,0,164.8214
2023/11/08 10:21:00.016,n,22,14.04,2.88,19.08,23.1,49.3,1021.02,0.23,0,0,0,165.72746
2023/11/08 10:22:00.002,n,25,12.96,9.72,18.72,23.1,49,1021.12,0.23,0,0,0,171.63994
2023/11/08 10:23:00.002,n,37,16.2,14.76,17.28,23,48.2,1021.02,0.23,0,0,0,173.3355
2023/11/08 10:24:00.001,n,58,6.84,3.6,10.440002,23,49.1,1021.02,0.23,0,0,0,168.00316
2023/11/08 10:25:00.002,n,21,17.64,16.2,19.44,23,49.1,1021.02,0.23,0,0,0,167.6217
2023/11/08 10:26:00.006,n,22,12.96,12.6,14.4,23,49.5,1021.02,0.23,0,0,0,166.2011
2023/11/08 10:27:00.012,n,30,7.2,4.32,11.16,23,49.8,1021.02,0.23,0,0,0,166.31768
2023/11/08 10:28:00.002,n,79,2.16,1.44,3.6,23,50.3,1021.02,0.23,0,0,0,163.6423
2023/11/08 10:29:00.002,n,18,2.16,1.08,3.24,23.1,50.5,1021.02,0.23,0,0,0,162.31052
2023/11/08 10:30:00.007,n,11,11.88,10.440002,13.68,23.4,49.1,1020.92,0.23,0,0,0,182.29708
2023/11/08 10:31:00.001,n,26,9,7.56,10.440002,23.4,48.8,1020.92,0.23,0,0,0,156.59518
2023/11/08 10:32:00.002,n,44,6.84,3.6,21.24,23.3,48.7,1020.92,0.23,0,0,0,149.64134
2023/11/08 10:33:00.003,n,17,14.76,8.64,18.72,23.2,48.7,1020.92,0.23,0,0,0,148.3706
2023/11/08 10:34:00.006,n,15,18.72,16.56,22.319998,23.2,48.9,1020.82,0.23,0,0,0,144.9401
2023/11/08 10:35:00.009,n,14,17.64,13.68,19.44,23.3,49.1,1020.82,0.23,0,0,0,149.02716
2023/11/08 10:36:00.002,n,15,6.48,4.32,8.64,23.3,49.2,1020.82,0.23,0,0,0,135.7789
2023/11/08 10:37:00.001,n,29,12.96,11.16,15.48,23.3,48.8,1020.82,0.23,0,0,0,127.48756
2023/11/08 10:38:00.002,n,20,15.12,12.96,18.72,23.3,49,1020.82,0.23,0,0,0,123.4726
2023/11/08 10:39:00.003,n,79,11.88,9.72,15.84,23.2,49.1,1020.82,0.23,0,0,0,120.24766
2023/11/08 10:40:00.001,n,63,10.8,8.64,15.12,23.3,48.5,1020.82,0.23,0,0,0,120.85614
2023/11/08 10:41:00.001,n,13,12.96,11.16,16.2,23.3,47.7,1020.82,0.23,0,0,0,117.40374
2023/11/08 10:42:00.001,n,352,10.08,4.68,15.12,23.2,48,1020.82,0.23,0,0,0,117.73132
2023/11/08 10:43:00.005,n,18,8.64,5.4,14.76,23.2,47.6,1020.82,0.23,0,0,0,120.20098
2023/11/08 10:44:00.001,n,17,6.84,5.76,8.64,23.3,47.8,1020.82,0.23,0,0,0,122.16454
2023/11/08 10:45:00.002,n,65,10.8,7.92,13.68,23.2,48.1,1020.82,0.23,0,0,0,125.00436
2023/11/08 10:46:00.002,n,36,8.64,7.56,11.16,23.2,47.8,1020.82,0.23,0,0,0,130.03464
2023/11/08 10:47:00.003,n,39,14.4,12.96,16.56,23.2,47.9,1020.72,0.23,0,0,0,178.49094
2023/11/08 10:48:00.007,n,76,14.04,12.6,18,23.2,48.3,1020.72,0.23,0,0,0,145.5186
2023/11/08 10:49:00.001,n,73,9.36,7.2,14.04,23.2,48.5,1020.72,0.23,0,0,0,141.36626
2023/11/08 10:50:00.001,n,69,9.36,6.84,12.96,23.3,48.4,1020.72,0.23,0,0,0,137.46756
2023/11/08 10:51:00.002,n,29,16.2,11.52,18.359998,23.4,47.9,1020.72,0.23,0,0,0,128.87932
2023/11/08 10:52:00.005,n,25,11.16,7.92,12.24,23.4,48,1020.72,0.23,0,0,0,129.3205
2023/11/08 10:53:00.001,n,18,15.12,13.32,17.28,23.4,47.6,1020.72,0.23,0,0,0,132.02614
2023/11/08 10:54:00.002,n,29,15.12,14.04,16.56,23.4,47.9,1020.62,0.23,0,0,0,146.89452
2023/11/08 10:55:00.007,n,30,9.36,0.36,19.44,23.4,47.9,1020.62,0.23,0,0,0,146.7872
2023/11/08 10:56:00.010,n,27,12.6,10.8,14.4,23.5,47.8,1020.72,0.23,0,0,0,149.74318
2023/11/08 10:57:00.015,n,7,3.96,3.24,4.32,23.5,47.7,1020.62,0.23,0,0,0,142.69316
2023/11/08 10:58:00.002,n,26,14.04,12.24,16.2,23.4,48,1020.62,0.23,0,0,0,146.53382
2023/11/08 10:59:00.001,n,43,9,8.28,10.8,23.4,48.2,1020.62,0.23,0,0,0,150.33078
2023/11/08 11:00:00.001,n,1,9.72,7.56,13.68,23.5,48.2,1020.52,0.23,0,0,0,150.75182
2023/11/08 11:01:00.002,n,20,11.16,9.36,11.88,23.5,47.8,1020.52,0.23,0,0,0,153.01324
2023/11/08 11:02:00.002,n,64,9.36,3.24,13.32,23.4,48,1020.52,0.23,0,0,0,188.5364
2023/11/08 11:03:00.004,n,31,11.88,10.08,13.68,23.5,48.1,1020.52,0.23,0,0,0,170.81852
2023/11/08 11:04:00.008,n,50,7.56,4.68,11.52,23.6,48,1020.42,0.23,0,0,0,227.18264
2023/11/08 11:05:00.008,n,43,12.24,9,15.84,23.7,47.6,1020.42,0.23,0,0,0,205.46206
2023/11/08 11:06:00.010,n,44,18.359998,15.48,20.880002,23.8,46.9,1020.52,0.23,0,0,0,216.83596
2023/11/08 11:07:00.001,n,5,10.8,8.64,13.68,23.7,47.1,1020.52,0.23,0,0,0,192.66604
2023/11/08 11:08:00.001,n,74,21.96,19.8,25.919998,23.6,47.3,1020.52,0.23,0,0,0,160.57712
2023/11/08 11:09:00.002,n,136,15.12,14.04,16.56,23.7,47.2,1020.52,0.23,0,0,0,184.30514
2023/11/08 11:10:00.004,n,96,10.8,4.68,13.68,23.6,47.7,1020.42,0.23,0,0,0,148.55186
2023/11/08 11:11:00.007,n,33,10.08,8.28,19.44,23.8,47.7,1020.42,0.23,0,0,0,227.34652
2023/11/08 11:12:00.009,n,34,23.759998,21.599998,28.8,24,46.5,1020.22,0.23,0,0,0,218.418
2023/11/08 11:13:00.011,n,64,8.28,0.72,17.28,23.8,46.8,1020.42,0.23,0,0,0,222.41062
2023/11/08 11:14:00.001,n,85,16.56,12.24,21.96,24,46.5,1020.42,0.23,0,0,0,223.18698
2023/11/08 11:15:00.010,n,69,15.12,9.36,20.880002,24.1,46.7,1020.42,0.23,0,0,0,222.04288
2023/11/08 11:16:00.002,n,83,10.08,3.24,18.359998,24.4,45.6,1020.32,0.23,0,0,0,197.04868
2023/11/08 11:17:00.002,n,20,15.84,12.96,18.72,24.3,45.2,1020.42,0.23,0,0,0,212.14084
2023/11/08 11:18:00.002,n,66,12.96,10.440002,14.04,24.1,45.4,1020.32,0.23,0,0,0,212.00168
2023/11/08 11:19:00.002,n,108,15.48,14.76,17.28,24,46,1020.32,0.23,0,0,0,208.82114
2023/11/08 11:20:00.001,n,62,9.72,6.84,12.6,24.1,45.9,1020.32,0.23,0,0,0,219.27768
2023/11/08 11:21:00.006,n,27,13.68,10.440002,18.72,24.3,44.9,1020.32,0.23,0,0,0,177.23942
2023/11/08 11:22:00.010,n,41,8.64,7.2,9.36,24.2,45.3,1020.32,0.23,0,0,0,180.60184
2023/11/08 11:23:00.014,n,98,14.4,9.72,25.199998,24.2,45.3,1020.32,0.23,0,0,0,144.4683
2023/11/08 11:24:00.002,n,53,12.6,10.8,14.4,24.2,45.3,1020.22,0.23,0,0,0,142.90774
2023/11/08 11:25:00.001,n,93,14.76,12.96,23.759998,24.1,45.3,1020.22,0.23,0,0,0,134.20374
2023/11/08 11:26:00.002,n,65,6.12,3.24,10.8,24.1,46.1,1020.22,0.23,0,0,0,140.92902
2023/11/08 11:27:00.005,n,27,13.68,6.12,17.28,24.1,45.8,1020.22,0.23,0,0,0,142.96516
2023/11/08 11:28:00.009,n,19,14.4,10.08,17.64,24,44.6,1020.22,0.23,0,0,0,159.58282
2023/11/08 11:29:00.002,n,26,25.56,20.880002,33.119998,23.9,45.4,1020.12,0.23,0,0,0,181.12674
2023/11/08 11:30:00.001,n,80,15.84,14.04,21.599998,23.9,45.1,1020.12,0.23,0,0,0,223.10794
2023/11/08 11:31:00.002,n,17,7.92,2.88,11.16,23.9,45.2,1020.12,0.23,0,0,0,156.0065
2023/11/08 11:32:00.006,n,30,16.2,10.08,19.44,24,45.3,1020.12,0.23,0,0,0,158.10368
2023/11/08 11:33:00.011,n,29,7.56,6.12,10.440002,23.9,45.9,1020.22,0.23,0,0,0,164.00456
2023/11/08 11:34:00.001,n,35,17.64,5.76,21.24,23.8,45.8,1020.12,0.23,0,0,0,159.93962
2023/11/08 11:35:00.002,n,11,12.96,10.440002,15.84,23.7,46,1020.12,0.23,0,0,0,147.41998
2023/11/08 11:36:00.003,n,348,5.04,2.88,7.2,23.6,46.3,1020.12,0.23,0,0,0,142.46504
2023/11/08 11:37:00.001,n,36,23.759998,21.24,25.56,23.7,45.6,1020.02,0.23,0,0,0,161.14732
2023/11/08 11:38:00.001,n,14,11.88,4.32,16.56,23.7,45.5,1020.12,0.23,0,0,0,219.69822
2023/11/08 11:39:00.002,n,23,9.72,7.92,11.16,23.8,45.1,1020.12,0.23,0,0,0,228.60934
2023/11/08 11:40:00.004,n,53,10.08,6.48,12.6,23.9,44.3,1020.12,0.23,0,0,0,219.7391
2023/11/08 11:41:00.010,n,27,15.84,10.8,19.8,23.9,44.6,1020.02,0.23,0,0,0,194.8209
2023/11/08 11:42:00.012,n,81,14.76,13.32,18,23.9,44.8,1020.02,0.23,0,0,0,146.15086
2023/11/08 11:43:00.001,n,80,9,5.76,13.68,24.1,44.8,1020.12,0.23,0,0,0,154.23602
2023/11/08 11:44:00.002,n,99,15.84,11.16,24.48,24.3,44.1,1020.02,0.23,0,0,0,143.0919
2023/11/08 11:45:00.002,n,53,6.12,4.32,9,24.4,44.2,1020.02,0.23,0,0,0,153.20634
2023/11/08 11:46:00.001,n,95,15.84,11.16,23.4,24.4,43.6,1020.02,0.23,0,0,0,150.88538
