"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/28 08:07:00.000,n,99,6.84,6.12,8.28,25.6,57.5,1018.22,0,0,0,0,715.0604
2018/12/28 08:08:00.000,n,83,7.92,6.48,9.36,25.7,57.4,1018.12,0,0,0,0,576.01716
2018/12/28 08:09:00.000,n,160,0.72,0.36,1.44,25.7,57.4,1018.12,0,0,0,0,719.73784
2018/12/28 08:10:00.000,n,95,5.76,5.04,6.48,25.8,57.2,1018.12,0,0,0,0,738.94592
2018/12/28 08:11:00.005,n,106,3.6,1.8,5.04,26,56.6,1018.12,0,0,0,0,473.808
2018/12/28 08:12:00.002,n,77,12.24,11.88,12.96,26.1,55.5,1018.12,0,0,0,0,229.24256
2018/12/28 08:13:00.000,n,133,10.440002,9.72,11.16,25.9,55.9,1018.12,0,0,0,0,175.90424
2018/12/28 08:14:00.012,n,339,0.72,0.36,1.08,25.7,56.5,1018.12,0,0,0,0,181.25274
2018/12/28 08:15:00.009,n,69,6.12,5.76,6.84,25.5,56.9,1018.12,0,0,0,0,179.78512
2018/12/28 08:16:00.002,n,57,17.64,16.56,18.72,25.5,56.8,1018.12,0,0,0,0,187.79476
2018/12/28 08:17:00.000,n,59,6.84,5.04,8.64,25.3,57.2,1018.12,0,0,0,0,207.5375
2018/12/28 08:18:00.000,n,79,8.28,6.12,9.72,25.1,58.1,1018.12,0,0,0,0,219.2645
2018/12/28 08:19:00.000,n,43,13.68,9.36,16.919998,25,58.4,1018.12,0,0,0,0,226.82644
2018/12/28 08:20:00.006,n,73,12.24,11.16,13.32,24.9,58.6,1018.12,0,0,0,0,258.96512
2018/12/28 08:21:00.003,n,20,8.28,3.24,10.8,24.9,59.2,1018.12,0,0,0,0,851.32232
2018/12/28 08:22:00.000,n,107,5.4,3.96,6.48,24.9,59.4,1018.12,0,0,0,0,763.6032
2018/12/28 08:23:00.014,n,82,3.24,2.16,3.6,25.1,59.3,1018.12,0,0,0,0,805.73032
2018/12/28 08:24:00.011,n,139,4.68,3.24,5.4,25.4,58.4,1018.12,0,0,0,0,798.66792
2018/12/28 08:25:00.000,n,137,6.84,3.96,8.64,25.7,56.6,1018.12,0,0,0,0,804.72136
2018/12/28 08:26:00.000,n,26,12.6,5.04,16.919998,25.8,56.3,1018.02,0,0,0,0,797.706
2018/12/28 08:27:00.003,n,72,11.16,9.72,11.88,25.9,55.2,1018.02,0,0,0,0,788.1796
2018/12/28 08:28:00.001,n,328,2.88,0.72,5.4,25.9,55.8,1018.12,0,0,0,0,784.26208
2018/12/28 08:29:00.000,n,103,9.36,7.92,10.8,26,55.4,1018.12,0,0,0,0,792.82624
2018/12/28 08:30:00.000,n,62,9.72,7.2,11.52,26,55.4,1018.12,0,0,0,0,804.3848
2018/12/28 08:31:00.007,n,55,7.56,6.84,7.92,26,54.5,1018.12,0,0,0,0,827.3892
2018/12/28 08:32:00.005,n,100,6.12,5.4,7.2,26,55.1,1018.02,0,0,0,0,833.96976
2018/12/28 08:33:00.002,n,60,18,16.56,19.08,26.1,54.6,1018.02,0,0,0,0,479.364
2018/12/28 08:34:00.000,n,66,11.52,8.64,13.68,25.8,55.8,1018.12,0,0,0,0,862.34344
2018/12/28 08:35:00.000,n,30,10.08,9.36,11.52,25.7,55.8,1018.02,0,0,0,0,872.7308
2018/12/28 08:36:00.000,n,36,6.12,1.44,11.88,25.8,55.1,1018.02,0,0,0,0,850.4652
2018/12/28 08:37:00.007,n,41,2.52,1.8,3.6,25.9,54.9,1018.02,0,0,0,0,437.52516
2018/12/28 08:38:00.004,n,66,2.88,1.08,4.68,26.2,55,1018.02,0,0,0,0,846.21688
2018/12/28 08:39:00.000,n,128,17.28,14.76,20.16,26.3,53.8,1018.02,0,0,0,0,379.82252
2018/12/28 08:40:00.000,n,108,8.28,6.84,10.440002,26.3,53.9,1017.92,0,0,0,0,485.04956
2018/12/28 08:41:00.012,n,127,12.24,10.440002,14.4,26.2,52.3,1017.92,0,0,0,0,242.74822
2018/12/28 08:42:00.010,n,57,7.56,6.48,8.64,25.9,54.1,1017.92,0,0,0,0,211.06762
2018/12/28 08:43:00.000,n,64,9.36,6.84,11.88,25.8,54.1,1017.92,0,0,0,0,720.10392
2018/12/28 08:44:00.000,n,63,4.68,1.8,6.48,25.6,54.5,1017.92,0,0,0,0,1012.464
2018/12/28 08:45:00.000,n,148,10.8,9.36,12.24,25.7,54.4,1017.92,0,0,0,0,1020.6056
2018/12/28 08:46:00.000,n,83,9.72,9,11.16,25.8,54.2,1017.92,0,0,0,0,1020.0116
2018/12/28 08:47:00.000,n,10,9,6.48,10.440002,26,52.9,1017.92,0,0,0,0,987.90048
2018/12/28 08:48:00.008,n,99,11.88,9.72,15.48,26.3,52.9,1017.92,0,0,0,0,978.53832
2018/12/28 08:49:00.006,n,40,11.52,8.64,13.68,26.4,50.2,1018.02,0,0,0,0,244.78956
2018/12/28 08:50:00.003,n,47,12.24,10.8,14.4,26.3,49.5,1018.02,0,0,0,0,232.80256
2018/12/28 08:51:00.015,n,78,11.52,10.440002,12.6,26.1,50.2,1018.02,0,0,0,0,232.12598
2018/12/28 08:52:00.000,n,36,3.6,0.72,7.56,25.9,51.3,1018.02,0,0,0,0,234.81458
2018/12/28 08:53:00.000,n,104,9.36,7.56,12.6,25.8,51.5,1018.02,0,0,0,0,243.22034
2018/12/28 08:54:00.000,n,100,6.48,5.4,7.92,25.8,51.5,1018.02,0,0,0,0,281.51288
2018/12/28 08:55:00.005,n,143,7.2,2.16,9.72,25.8,50.6,1018.02,0,0,0,0,1048.4598
2018/12/28 08:56:00.003,n,96,7.92,7.2,8.64,25.8,50.8,1018.02,0,0,0,0,902.59048
2018/12/28 08:57:00.000,n,75,7.2,6.84,7.92,25.9,50.9,1018.02,0,0,0,0,341.89464
2018/12/28 08:58:00.000,n,64,7.2,6.12,9.36,26,51.1,1018.02,0,0,0,0,265.1582
2018/12/28 08:59:00.009,n,91,10.440002,9.72,12.24,26,51,1018.02,0,0,0,0,269.47736
2018/12/28 09:00:00.006,n,83,7.92,7.2,9,26,51.3,1018.02,0,0,0,0,1024.8248
2018/12/28 09:01:00.000,n,48,9.36,4.68,15.84,26.1,50.9,1018.02,0,0,0,0,589.12244
2018/12/28 09:02:00.000,n,63,14.4,12.96,15.48,26.1,50.7,1017.92,0,0,0,0,1036.5532
2018/12/28 09:03:00.000,n,92,9,7.92,10.08,26.1,50.7,1018.02,0,0,0,0,323.69062
2018/12/28 09:04:00.000,n,328,3.96,0,10.8,26.3,51,1018.02,0,0,0,0,280.57232
2018/12/28 09:05:00.005,n,112,18.359998,16.56,20.519998,26.5,50.5,1018.02,0,0,0,0,1008.769
2018/12/28 09:06:00.003,n,83,12.24,11.52,12.96,26.4,50.6,1018.02,0,0,0,0,930.80144
2018/12/28 09:07:00.012,n,111,1.8,0.36,3.24,26.2,51.5,1018.02,0,0,0,0,261.06756
2018/12/28 09:08:00.010,n,130,6.12,5.04,7.2,26.1,51.3,1018.02,0,0,0,0,239.40162
2018/12/28 09:09:00.008,n,62,3.6,2.16,5.04,26.2,52,1018.12,0,0,0,0,232.16896
2018/12/28 09:10:00.000,n,108,3.96,3.6,4.32,26.3,51.2,1018.12,0,0,0,0,251.53878
2018/12/28 09:11:00.002,n,63,2.88,0.36,5.04,26.4,51.5,1018.12,0,0,0,0,451.82072
2018/12/28 09:12:00.000,n,78,5.4,3.96,7.92,26.5,51.1,1018.12,0,0,0,0,1058.1358
2018/12/28 09:13:00.000,n,103,7.56,5.04,8.64,26.8,49.9,1018.12,0,0,0,0,1059.2214
2018/12/28 09:14:00.000,n,59,6.84,2.16,7.92,26.8,50.2,1018.12,0,0,0,0,1043.0326
2018/12/28 09:15:00.008,n,33,12.24,11.88,12.96,26.9,49.3,1018.12,0,0,0,0,818.69448
2018/12/28 09:16:00.005,n,90,8.28,7.92,8.64,27,48.6,1018.12,0,0,0,0,1051.6832
2018/12/28 09:17:00.002,n,45,2.52,1.8,4.32,27,48.8,1018.12,0,0,0,0,1034.8412
2018/12/28 09:18:00.016,n,1,14.04,11.52,15.12,27.1,47.8,1018.02,0,0,0,0,1029.2716
2018/12/28 09:19:00.000,n,36,10.8,8.64,14.76,27.1,46.8,1018.02,0,0,0,0,1027.6056
2018/12/28 09:20:00.000,n,20,13.32,9.72,15.48,26.9,46.9,1018.02,0,0,0,0,276.18322
2018/12/28 09:21:00.000,n,35,11.88,6.12,20.16,26.9,47.1,1018.02,0,0,0,0,236.15974
2018/12/28 09:22:00.006,n,77,9.36,7.2,14.76,26.9,47.5,1018.02,0,0,0,0,237.24068
2018/12/28 09:23:00.004,n,73,16.919998,14.4,19.08,26.8,48,1018.02,0,0,0,0,241.01662
2018/12/28 09:24:00.001,n,60,6.12,5.4,6.84,26.6,49.1,1018.02,0,0,0,0,261.83508
2018/12/28 09:25:00.000,n,32,15.84,10.08,18.359998,26.4,49.1,1017.92,0,0,0,0,281.98646
2018/12/28 09:26:00.011,n,24,7.2,3.96,12.96,26.3,49.4,1017.92,0,0,0,0,273.1565
2018/12/28 09:27:00.008,n,39,9.72,6.84,12.6,26.3,49.8,1017.92,0,0,0,0,302.94042
2018/12/28 09:28:00.000,n,70,8.28,5.4,11.16,26.3,50,1018.02,0,0,0,0,251.59524
2018/12/28 09:29:00.001,n,56,6.12,2.88,7.92,26.3,50.2,1018.02,0,0,0,0,249.58718
2018/12/28 09:30:00.000,n,96,9.36,9,10.08,26.4,50.3,1018.02,0,0,0,0,249.29574
2018/12/28 09:31:00.000,n,82,6.12,5.76,6.48,26.4,50.9,1017.92,0,0,0,0,257.13568
2018/12/28 09:32:00.000,n,39,5.76,2.88,10.8,26.4,50.3,1018.02,0,0,0,0,251.76522
2018/12/28 09:33:00.007,n,91,11.52,10.440002,15.48,26.3,50.4,1017.92,0,0,0,0,230.52956
2018/12/28 09:34:00.004,n,100,8.28,7.2,9,26.2,50.9,1017.92,0,0,0,0,205.22316
2018/12/28 09:35:00.001,n,99,10.08,9.36,10.8,26.2,51.3,1017.92,0,0,0,0,188.07838
2018/12/28 09:36:00.014,n,102,8.28,6.48,10.08,26.1,50,1017.92,0,0,0,0,192.87362
2018/12/28 09:37:00.000,n,49,11.52,6.12,14.4,26,51.2,1017.92,0,0,0,0,218.76626
2018/12/28 09:38:00.000,n,73,18,15.12,20.16,26,51.7,1017.92,0,0,0,0,254.64698
2018/12/28 09:39:00.000,n,51,10.08,7.92,12.96,26,52.3,1017.92,0,0,0,0,540.67908
2018/12/28 09:40:00.002,n,62,12.6,9,15.12,25.9,52.7,1017.92,0,0,0,0,251.0044
2018/12/28 09:41:00.000,n,76,12.24,9.36,13.68,25.9,52.9,1017.92,0,0,0,0,251.57112
2018/12/28 09:42:00.000,n,34,10.440002,7.56,12.24,25.8,52.9,1017.92,0,0,0,0,1081.2206
2018/12/28 09:43:00.010,n,55,11.52,8.28,13.32,25.9,52.2,1017.92,0,0,0,0,885.74472
2018/12/28 09:44:00.007,n,96,14.04,11.16,16.2,26.2,51.2,1017.92,0,0,0,0,322.02398
2018/12/28 09:45:00.004,n,53,12.96,10.8,15.12,26.3,49.6,1017.92,0,0,0,0,320.16974
2018/12/28 09:46:00.002,n,44,10.440002,9,11.52,26.3,50.1,1017.92,0,0,0,0,1137.712
2018/12/28 09:47:00.000,n,355,7.56,5.76,12.96,26.2,50.3,1017.92,0,0,0,0,1130.7012
2018/12/28 09:48:00.000,n,78,12.24,10.08,13.68,26.4,50.6,1017.92,0,0,0,0,1116.754
2018/12/28 09:49:00.000,n,93,16.919998,13.32,20.16,26.6,49.1,1017.92,0,0,0,0,318.37536
2018/12/28 09:50:00.002,n,63,12.96,9.36,16.919998,26.6,49.7,1017.92,0,0,0,0,1018.3334
2018/12/28 09:51:00.000,n,33,20.880002,16.2,26.64,26.7,50.1,1017.72,0,0,0,0,789.7692
2018/12/28 09:52:00.000,n,29,10.08,8.64,11.52,26.6,50.8,1017.92,0,0,0,0,1092.5106
2018/12/28 09:53:00.009,n,38,18,16.2,20.880002,26.6,49.5,1017.92,0,0,0,0,1091.0742
2018/12/28 09:54:00.006,n,24,11.52,8.28,15.48,26.4,50.5,1017.82,0,0,0,0,1095.9658
2018/12/28 09:55:00.000,n,70,11.16,2.52,14.04,26.4,50.9,1017.92,0,0,0,0,1093.2854
2018/12/28 09:56:00.001,n,92,12.24,10.08,16.2,26.6,50.4,1017.92,0,0,0,0,1094.6472
2018/12/28 09:57:00.000,n,12,7.92,7.56,8.64,26.8,49.2,1017.92,0,0,0,0,277.86968
2018/12/28 09:58:00.000,n,8,6.48,5.04,7.92,26.9,48.9,1017.92,0,0,0,0,1141.407
2018/12/28 09:59:00.000,n,59,19.44,15.84,23.04,27.1,47.1,1017.92,0,0,0,0,843.09256
2018/12/28 10:00:00.007,n,75,6.48,2.52,10.8,27,47.8,1017.92,0,0,0,0,288.61492
2018/12/28 10:01:00.004,n,49,10.8,9.72,12.96,27,46.4,1017.82,0,0,0,0,293.25696
2018/12/28 10:02:00.001,n,99,9.72,6.48,12.96,26.9,47.6,1017.82,0,0,0,0,313.07142
2018/12/28 10:03:00.015,n,111,10.08,7.56,11.52,26.9,48,1017.92,0,0,0,0,368.83404
2018/12/28 10:04:00.000,n,77,10.08,8.28,11.52,26.8,47.6,1017.92,0,0,0,0,726.89688
2018/12/28 10:05:00.000,n,135,6.48,2.88,13.68,26.9,47.5,1017.82,0,0,0,0,377.30572
2018/12/28 10:06:00.000,n,66,6.12,1.8,11.52,27,47.6,1017.82,0,0,0,0,1182.4248
2018/12/28 10:07:00.003,n,58,7.56,4.68,9,27.1,47.9,1017.82,0,0,0,0,1177.0142
2018/12/28 10:08:00.000,n,31,6.84,4.32,10.8,27.3,47.6,1017.82,0,0,0,0,1169.1938
2018/12/28 10:09:00.000,n,48,15.84,13.68,20.519998,27.6,46.8,1017.82,0,0,0,0,1167.6896
2018/12/28 10:10:00.011,n,90,17.64,12.24,20.519998,27.8,45.5,1017.82,0,0,0,0,1180.4544
2018/12/28 10:11:00.008,n,51,10.8,8.28,12.96,27.8,45.4,1017.82,0,0,0,0,1173.9418
2018/12/28 10:12:00.006,n,76,14.76,13.68,17.28,27.9,45.3,1017.82,0,0,0,0,1172.3696
2018/12/28 10:13:00.000,n,46,7.2,4.32,11.52,28,44.9,1017.82,0,0,0,0,1177.5188
2018/12/28 10:14:00.000,n,31,18.72,13.32,21.96,28.1,45,1017.72,0,0,0,0,1133.1122
2018/12/28 10:15:00.000,n,88,9.36,7.56,11.52,27.9,45.4,1017.72,0,0,0,0,229.38508
2018/12/28 10:16:00.000,n,27,9.36,5.4,11.52,27.8,46,1017.82,0,0,0,0,322.63978
2018/12/28 10:17:00.006,n,31,15.84,14.4,16.56,27.7,45.8,1017.82,0,0,0,0,500.51912
2018/12/28 10:18:00.003,n,65,23.759998,22.319998,26.28,27.5,47.7,1017.82,0,0,0,0,477.65288
2018/12/28 10:19:00.000,n,41,16.919998,13.32,21.96,27.2,48.9,1017.72,0,0,0,0,1183.3018
2018/12/28 10:20:00.013,n,42,22.68,19.44,24.84,27,49,1017.72,0,0,0,0,1189.7958
2018/12/28 10:21:00.009,n,66,16.56,10.440002,20.519998,27,49.2,1017.82,0,0,0,0,357.98616
2018/12/28 10:22:00.000,n,65,15.12,11.52,21.599998,27,49.7,1017.82,0,0,0,0,315.33966
2018/12/28 10:23:00.003,n,42,22.319998,19.8,26.64,27,50.6,1017.82,0,0,0,0,348.7982
2018/12/28 10:24:00.000,n,69,22.319998,20.16,25.919998,26.9,51.1,1017.72,0,0,0,0,477.03492
2018/12/28 10:25:00.000,n,65,15.12,12.96,18.359998,26.8,51.9,1017.82,0,0,0,0,1191.2954
2018/12/28 10:26:00.000,n,90,14.04,10.8,19.8,26.7,51.4,1017.72,0,0,0,0,369.13848
2018/12/28 10:27:00.008,n,87,14.4,4.68,18,26.5,52.1,1017.72,0,0,0,0,321.14258
2018/12/28 10:28:00.005,n,72,9,3.96,14.4,26.5,52.7,1017.72,0,0,0,0,402.14448
2018/12/28 10:29:00.003,n,32,12.6,5.76,20.880002,26.5,52.8,1017.72,0,0,0,0,1183.0884
2018/12/28 10:30:00.001,n,87,5.4,3.24,6.12,26.4,53.4,1017.72,0,0,0,0,665.51728
2018/12/28 10:31:00.000,n,62,15.84,13.68,19.08,26.5,53.1,1017.72,0,0,0,0,1138.998
2018/12/28 10:32:00.000,n,66,12.96,6.48,18.359998,26.6,53.1,1017.72,0,0,0,0,1119.5482
2018/12/28 10:33:00.000,n,40,17.64,16.2,18.72,26.8,52.6,1017.72,0,0,0,0,1107.0376
2018/12/28 10:34:00.006,n,80,9,5.04,11.88,26.9,52.5,1017.72,0,0,0,0,1093.07
2018/12/28 10:35:00.003,n,78,25.56,24.119998,28.44,27,52,1017.62,0,0,0,0,1041.1592
2018/12/28 10:36:00.001,n,63,10.440002,3.6,15.12,26.7,51.5,1017.72,0,0,0,0,1093.9644
2018/12/28 10:37:00.000,n,75,20.16,14.76,24.48,26.7,52.2,1017.62,0,0,0,0,1095.5112
2018/12/28 10:38:00.013,n,80,14.4,12.96,18,26.6,52.2,1017.62,0,0,0,0,1095.5174
2018/12/28 10:39:00.010,n,41,16.2,14.04,19.08,26.5,52.3,1017.62,0,0,0,0,1102.228
2018/12/28 10:40:00.000,n,70,9,5.76,13.68,26.5,52.7,1017.62,0,0,0,0,1129.4562
2018/12/28 10:41:00.000,n,60,23.759998,22.68,24.84,26.5,51.7,1017.62,0,0,0,0,1144.8272
2018/12/28 10:42:00.002,n,62,9.72,7.2,11.88,26.5,53.1,1017.72,0,0,0,0,1112.1074
2018/12/28 10:43:00.000,n,76,10.8,7.92,15.48,26.7,52.4,1017.62,0,0,0,0,1146.957
2018/12/28 10:44:00.000,n,96,8.28,4.68,17.64,26.9,51.5,1017.62,0,0,0,0,1161.2864
2018/12/28 10:45:00.009,n,44,12.6,12.24,13.68,27,51.1,1017.62,0,0,0,0,1166.1432
2018/12/28 10:46:00.007,n,65,14.76,11.88,18.72,26.9,52,1017.62,0,0,0,0,1192.2058
2018/12/28 10:47:00.004,n,48,18.72,13.68,21.24,27,51.7,1017.62,0,0,0,0,327.1527
2018/12/28 10:48:00.002,n,58,7.92,3.24,10.8,27,52,1017.62,0,0,0,0,559.263
2018/12/28 10:49:00.000,n,37,17.64,9,20.16,27.1,51.1,1017.62,0,0,0,0,1003.5554
2018/12/28 10:50:00.000,n,51,10.440002,1.8,25.56,27,51.3,1017.62,0,0,0,0,1200.4702
2018/12/28 10:51:00.000,n,45,14.76,12.24,17.64,26.9,51.9,1017.62,0,0,0,0,1176.1094
2018/12/28 10:52:00.006,n,77,16.56,15.12,17.64,26.8,51.1,1017.62,0,0,0,0,1152.2356
2018/12/28 10:53:00.003,n,42,15.84,4.68,21.599998,26.8,51.5,1017.62,0,0,0,0,1159.193
2018/12/28 10:54:00.001,n,46,6.84,2.88,11.16,27,50.6,1017.62,0,0,0,0,1150.2444
2018/12/28 10:55:00.000,n,55,16.919998,10.8,21.24,27,50.9,1017.62,0,0,0,0,1143.7648
2018/12/28 10:56:00.011,n,56,18,14.04,20.16,27,51.1,1017.62,0,0,0,0,1146.4396
2018/12/28 10:57:00.009,n,65,21.599998,18.72,23.04,27.1,49.8,1017.52,0,0,0,0,1148.502
2018/12/28 10:58:00.000,n,56,17.64,16.2,20.519998,27.1,50.2,1017.52,0,0,0,0,1128.6898
2018/12/28 10:59:00.002,n,54,18,16.919998,20.16,27.2,50.3,1017.52,0,0,0,0,1176.2544
2018/12/28 11:00:00.000,n,57,6.48,5.04,10.440002,27.1,50.4,1017.52,0,0,0,0,311.04096
2018/12/28 11:01:00.000,n,52,15.84,13.32,18,27,50.8,1017.52,0,0,0,0,319.22394
2018/12/28 11:02:00.000,n,78,14.04,11.52,16.2,27.1,50.6,1017.52,0,0,0,0,1274.179
2018/12/28 11:03:00.007,n,59,4.68,3.6,5.76,27.2,50.5,1017.62,0,0,0,0,1216.7522
2018/12/28 11:04:00.004,n,19,3.96,1.44,7.56,27.3,49.8,1017.62,0,0,0,0,1202.3126
2018/12/28 11:05:00.001,n,35,16.2,13.68,22.319998,27.3,49,1017.62,0,0,0,0,1185.6184
2018/12/28 11:06:00.015,n,70,24.48,11.88,27.359998,27.2,48.8,1017.52,0,0,0,0,1168.0034
2018/12/28 11:07:00.000,n,49,21.599998,19.8,23.4,27.1,48.8,1017.42,0,0,0,0,1178.9326
2018/12/28 11:08:00.000,n,84,19.8,19.44,20.880002,27.1,48.8,1017.52,0,0,0,0,1176.9508
2018/12/28 11:09:00.000,n,66,23.4,18.72,26.64,27.1,48.8,1017.52,0,0,0,0,1157.6422
2018/12/28 11:10:00.005,n,31,26.64,24.84,28.8,27.1,48.4,1017.52,0,0,0,0,1151.3926
2018/12/28 11:11:00.003,n,17,5.76,4.32,8.28,27,49.7,1017.52,0,0,0,0,1160.6492
2018/12/28 11:12:00.000,n,87,7.92,3.96,11.16,27.1,49.7,1017.52,0,0,0,0,1182.9614
2018/12/28 11:13:00.012,n,43,12.6,11.52,14.4,27.4,49.1,1017.52,0,0,0,0,348.94776
2018/12/28 11:14:00.009,n,65,24.119998,16.919998,25.919998,27.5,48.5,1017.42,0,0,0,0,306.55732
2018/12/28 11:15:00.006,n,26,17.64,12.24,21.24,27.4,48.7,1017.42,0,0,0,0,1145.6984
2018/12/28 11:16:00.000,n,74,9,6.12,12.6,27.3,49,1017.52,0,0,0,0,1206.9684
2018/12/28 11:17:00.000,n,47,20.519998,16.56,22.68,27.5,49,1017.42,0,0,0,0,1096.739
2018/12/28 11:18:00.000,n,53,16.919998,12.24,18.359998,27.5,47.9,1017.42,0,0,0,0,1149.441
2018/12/28 11:19:00.000,n,168,7.2,1.8,18,27.5,47.5,1017.52,0,0,0,0,1155.2048
2018/12/28 11:20:00.008,n,52,18,12.6,20.16,27.3,48.7,1017.42,0,0,0,0,1151.5682
2018/12/28 11:21:00.006,n,85,16.56,13.68,20.880002,27.3,48.7,1017.42,0,0,0,0,1160.7368
2018/12/28 11:22:00.002,n,57,14.4,12.24,16.919998,27.5,48.1,1017.42,0,0,0,0,465.943
2018/12/28 11:23:00.000,n,37,12.6,10.8,14.4,27.7,48,1017.42,0,0,0,0,1210.3848
2018/12/28 11:24:00.013,n,30,11.88,4.68,20.16,27.7,47.1,1017.42,0,0,0,0,1161.2278
2018/12/28 11:25:00.000,n,6,20.16,16.56,23.04,27.4,46.8,1017.42,0,0,0,0,1135.3276
2018/12/28 11:26:00.000,n,22,11.88,7.56,13.68,27.3,47.4,1017.42,0,0,0,0,1105.1794
2018/12/28 11:27:00.005,n,36,17.64,6.84,24.84,27.4,47.1,1017.42,0,0,0,0,1088.902
2018/12/28 11:28:00.003,n,62,12.96,8.28,15.84,27.5,47.2,1017.32,0,0,0,0,1097.6782
2018/12/28 11:29:00.000,n,40,21.24,14.76,27,27.4,46.9,1017.32,0,0,0,0,939.47752
2018/12/28 11:30:00.000,n,67,16.919998,13.68,18.359998,27.3,47.3,1017.32,0,0,0,0,1080.4706
2018/12/28 11:31:00.010,n,56,15.48,14.4,16.56,27.3,46.7,1017.32,0,0,0,0,1171.1188
2018/12/28 11:32:00.007,n,68,17.64,15.48,19.08,27.4,46.6,1017.42,0,0,0,0,1150.0684
2018/12/28 11:33:00.005,n,45,24.48,21.24,25.56,27.4,46.9,1017.42,0,0,0,0,1161.999
2018/12/28 11:34:00.000,n,61,25.919998,25.199998,27,27.4,46.3,1017.42,0,0,0,0,1184.04
2018/12/28 11:35:00.000,n,59,22.68,18.72,23.759998,27.3,45.9,1017.42,0,0,0,0,1186.9994
2018/12/28 11:36:00.000,n,71,11.16,8.64,14.04,27.3,45.9,1017.42,0,0,0,0,263.3435
2018/12/28 11:37:00.000,n,88,7.56,6.48,8.64,27.1,46.9,1017.42,0,0,0,0,339.58556
2018/12/28 11:38:00.007,n,39,6.84,2.16,10.08,27.1,47.3,1017.42,0,0,0,0,1233.7068
2018/12/28 11:39:00.004,n,55,8.28,6.12,9.72,27.4,47.1,1017.42,0,0,0,0,447.55156
2018/12/28 11:40:00.001,n,28,15.48,13.68,16.919998,27.7,46.2,1017.42,0,0,0,0,1223.5654
2018/12/28 11:41:00.014,n,41,20.519998,12.24,28.08,27.6,45.5,1017.32,0,0,0,0,432.91076
2018/12/28 11:42:00.012,n,71,13.32,10.440002,18,27.4,46.1,1017.42,0,0,0,0,299.85596
2018/12/28 11:43:00.000,n,29,12.6,10.440002,14.76,27.2,46.8,1017.42,0,0,0,0,252.88818
2018/12/28 11:44:00.000,n,75,16.919998,15.48,18.359998,27.1,46.6,1017.42,0,0,0,0,1206.4132
2018/12/28 11:45:00.003,n,12,14.76,11.88,16.919998,27.1,47.1,1017.32,0,0,0,0,1189.8648
2018/12/28 11:46:00.000,n,29,11.88,9.72,13.68,27.3,46.4,1017.32,0,0,0,0,255.86212
2018/12/28 11:47:00.000,n,31,18.72,15.84,21.24,27.2,47,1017.32,0,0,0,0,1142.141
2018/12/28 11:48:00.000,n,27,13.32,6.12,16.56,27.2,46.3,1017.32,0,0,0,0,1122.8896
2018/12/28 11:49:00.008,n,39,8.28,3.6,11.88,27.4,45.9,1017.32,0,0,0,0,1108.41
2018/12/28 11:50:00.005,n,38,16.919998,8.28,22.319998,27.6,45.1,1017.32,0,0,0,0,1096.6432
2018/12/28 11:51:00.002,n,64,9,7.56,11.52,27.6,44.8,1017.32,0,0,0,0,1089.4802
2018/12/28 11:52:00.000,n,64,19.08,17.28,22.319998,27.6,44.3,1017.22,0,0,0,0,741.88536
2018/12/28 11:53:00.000,n,24,12.96,10.440002,14.4,27.5,44.8,1017.22,0,0,0,0,1163.8426
2018/12/28 11:54:00.000,n,43,7.2,6.12,7.92,27.5,45,1017.22,0,0,0,0,1156.8614
2018/12/28 11:55:00.000,n,42,18.359998,14.4,19.8,27.5,45.2,1017.22,0,0,0,0,1151.6326
2018/12/28 11:56:00.006,n,18,9.72,9,12.24,27.6,45,1017.22,0,0,0,0,186.87012
2018/12/28 11:57:00.003,n,13,13.68,11.52,16.919998,27.8,44,1017.22,0,0,0,0,177.1363
2018/12/28 11:58:00.000,n,7,11.16,8.28,14.4,27.7,43.7,1017.22,0,0,0,0,439.17272
2018/12/28 11:59:00.011,n,13,9,3.6,12.6,27.6,44,1017.22,0,0,0,0,1112.279
2018/12/28 12:00:00.008,n,53,18.72,17.28,21.599998,27.5,43.5,1017.12,0,0,0,0,1102.916
2018/12/28 12:01:00.000,n,43,5.76,1.8,14.76,27.4,44,1017.22,0,0,0,0,1090.027
2018/12/28 12:02:00.002,n,345,6.12,4.68,7.92,27.3,44.2,1017.22,0,0,0,0,225.68032
2018/12/28 12:03:00.000,n,45,14.04,10.8,16.56,27.3,44.5,1017.22,0,0,0,0,1085.3452
2018/12/28 12:04:00.000,n,42,28.8,25.919998,36.719996,27.2,43.5,1017.12,0,0,0,0,1076.8514
2018/12/28 12:05:00.001,n,30,16.2,12.6,19.8,27.1,44,1017.22,0,0,0,0,1068.5364
2018/12/28 12:06:00.000,n,66,15.84,14.04,18,27.1,43,1017.12,0,0,0,0,1066.3848
2018/12/28 12:07:00.011,n,351,2.88,1.44,4.32,27.3,43.2,1017.12,0,0,0,0,1065.42
2018/12/28 12:08:00.011,n,52,17.28,16.56,17.28,27.4,41.5,1017.12,0,0,0,0,1071.9248
