"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/17 07:54:00.009,n,24,8.28,5.4,13.32,24.8,68.5,1011.82,1.03,0,0,0,182.89318
2018/12/17 07:55:00.000,n,74,14.04,12.24,15.12,24.7,68.9,1011.82,1.03,0,0,0,168.13244
2018/12/17 07:56:00.004,n,71,5.04,2.16,6.48,24.7,69,1011.82,1.03,0,0,0,151.65678
2018/12/17 07:57:00.009,n,32,14.76,11.16,18.72,24.7,68.7,1011.82,1.03,0,0,0,150.1277
2018/12/17 07:58:00.000,n,49,15.12,10.08,17.64,24.7,69,1011.82,1.03,0,0,0,162.78156
2018/12/17 07:59:00.000,n,47,10.8,8.64,12.6,24.6,69.2,1011.82,1.03,0,0,0,179.30372
2018/12/17 08:00:00.000,n,30,4.68,1.08,7.2,24.7,69.5,1011.82,1.03,0,0,0,182.72808
2018/12/17 08:01:00.000,n,81,11.88,10.440002,13.32,24.7,68.8,1011.82,1.03,0,0,0,204.1557
2018/12/17 08:02:00.004,n,62,20.16,19.8,20.880002,24.6,68.8,1011.72,1.03,0,0,0,227.35516
2018/12/17 08:03:00.000,n,69,19.44,18,20.16,24.6,68.6,1011.72,1.03,0,0,0,228.5658
2018/12/17 08:04:00.000,n,51,9.36,7.56,11.88,24.6,69.2,1011.82,1.03,0,0,0,222.12506
2018/12/17 08:05:00.005,n,34,10.08,5.76,13.32,24.6,69.5,1011.82,1.03,0,0,0,219.68732
2018/12/17 08:06:00.011,n,75,8.64,6.84,9,24.6,69.2,1011.82,1.03,0,0,0,235.29766
2018/12/17 08:07:00.000,n,68,4.68,3.96,5.4,24.7,69.5,1011.82,1.03,0,0,0,258.7019
2018/12/17 08:08:00.000,n,37,6.48,3.6,9,24.7,69.4,1011.82,1.03,0,0,0,281.51776
2018/12/17 08:09:00.000,n,67,7.2,5.76,9.36,24.8,69.3,1011.92,1.03,0,0,0,300.10938
2018/12/17 08:10:00.000,n,9,4.32,2.52,6.48,24.8,69.6,1011.92,1.03,0,0,0,302.3634
2018/12/17 08:11:00.006,n,2,5.04,1.44,7.2,24.9,68.9,1011.92,1.03,0,0,0,278.0653
2018/12/17 08:12:00.000,n,29,14.4,13.32,17.64,24.9,68.3,1011.92,1.03,0,0,0,236.58368
2018/12/17 08:13:00.000,n,12,8.64,7.92,9.36,24.9,68.8,1011.92,1.03,0,0,0,183.48646
2018/12/17 08:14:00.006,n,74,5.04,3.96,5.76,24.9,69.2,1011.92,1.03,0,0,0,139.91336
2018/12/17 08:15:00.012,n,33,8.28,3.24,9.36,24.9,68.8,1012.02,1.03,0,0,0,119.92502
2018/12/17 08:16:00.001,n,45,9.36,9,9.72,25,68.6,1012.02,1.03,0,0,0,124.82464
2018/12/17 08:17:00.000,n,4,3.6,0.72,4.68,25,68.9,1012.02,1.03,0,0,0,131.98084
2018/12/17 08:18:00.000,n,50,9,8.28,9.36,24.9,68.6,1012.02,1.03,0,0,0,133.63746
2018/12/17 08:19:00.000,n,37,7.2,4.68,10.08,24.9,68.6,1012.02,1.03,0,0,0,126.36724
2018/12/17 08:20:00.007,n,20,9,7.2,10.440002,24.9,68.4,1012.02,1.03,0,0,0,116.33348
2018/12/17 08:21:00.000,n,39,11.88,11.16,12.24,24.8,68.7,1012.02,1.03,0,0,0,109.36592
2018/12/17 08:22:00.001,n,50,7.2,5.4,8.28,24.8,69.4,1012.02,1.03,0,0,0,101.09036
2018/12/17 08:23:00.007,n,55,5.76,4.32,7.2,24.8,69.9,1012.02,1.03,0,0,0,88.671552
2018/12/17 08:24:00.012,n,41,5.4,4.32,6.84,24.7,69.6,1012.02,1.03,0,0,0,81.764512
2018/12/17 08:25:00.002,n,39,9,7.92,11.88,24.7,69.1,1012.02,1.03,0,0,0,80.359632
2018/12/17 08:26:00.000,n,40,7.2,6.84,7.92,24.7,69.4,1012.02,1.03,0,0,0,81.530288
2018/12/17 08:27:00.000,n,42,9,7.92,9.36,24.7,69.8,1012.02,1.03,0,0,0,87.044752
2018/12/17 08:28:00.002,n,35,10.08,9.36,11.16,24.7,69.9,1012.02,1.03,0,0,0,98.377344
2018/12/17 08:29:00.006,n,41,8.28,7.92,9,24.7,70,1012.02,1.03,0,0,0,110.17534
2018/12/17 08:30:00.000,n,58,7.92,6.84,8.28,24.7,70.4,1012.02,1.03,0,0,0,119.4405
2018/12/17 08:31:00.000,n,22,8.28,4.68,10.440002,24.7,70.3,1012.02,1.03,0,0,0,121.6341
2018/12/17 08:32:00.006,n,59,10.440002,9.36,11.52,24.7,70.1,1012.02,1.03,0,0,0,120.27042
2018/12/17 08:33:00.012,n,49,6.48,5.76,7.56,24.7,70.5,1012.02,1.03,0,0,0,119.01664
2018/12/17 08:34:00.001,n,69,7.92,6.12,8.64,24.7,70.8,1012.02,1.03,0,0,0,121.28468
2018/12/17 08:35:00.000,n,51,13.68,11.88,14.76,24.7,70.5,1012.02,1.03,0,0,0,133.8904
2018/12/17 08:36:00.000,n,72,7.2,6.48,8.28,24.6,70.8,1012.02,1.03,0,0,0,143.39454
2018/12/17 08:37:00.002,n,79,10.08,9.72,10.440002,24.6,70.6,1012.02,1.03,0,0,0,153.59024
2018/12/17 08:38:00.007,n,35,7.56,1.44,10.440002,24.6,70.6,1012.02,1.03,0,0,0,168.72266
2018/12/17 08:39:00.000,n,74,6.12,3.96,7.56,24.7,70.8,1012.02,1.03,0,0,0,186.7265
2018/12/17 08:40:00.002,n,19,10.08,8.64,11.88,24.7,70.8,1012.02,1.03,0,0,0,207.35364
2018/12/17 08:41:00.008,n,53,5.76,4.68,6.84,24.7,70.8,1012.02,1.03,0,0,0,218.7547
2018/12/17 08:42:00.014,n,56,3.24,2.52,4.32,24.7,71,1012.02,1.03,0,0,0,236.57666
2018/12/17 08:43:00.000,n,56,3.24,2.16,3.6,24.8,71,1012.02,1.03,0,0,0,250.305
2018/12/17 08:44:00.000,n,52,7.2,4.68,10.08,24.9,70.4,1011.92,1.03,0,0,0,263.15046
2018/12/17 08:45:00.000,n,33,10.440002,7.92,13.32,24.9,70.5,1011.92,1.03,0,0,0,268.76996
2018/12/17 08:46:00.004,n,43,10.08,8.64,12.24,24.9,69.8,1011.92,1.03,0,0,0,263.84504
2018/12/17 08:47:00.000,n,67,12.24,10.8,14.76,24.9,70.2,1011.92,1.03,0,0,0,253.2121
2018/12/17 08:48:00.000,n,39,10.08,8.28,11.16,24.9,70.3,1011.92,1.03,0,0,0,245.82532
2018/12/17 08:49:00.005,n,46,7.56,4.68,13.68,24.9,69.9,1011.92,1.03,0,0,0,247.71772
2018/12/17 08:50:00.011,n,58,4.68,2.16,7.92,24.9,69.9,1011.92,1.03,0,0,0,251.7149
2018/12/17 08:51:00.000,n,71,11.52,9.72,12.6,24.9,69.3,1011.82,1.03,0,0,0,254.9748
2018/12/17 08:52:00.000,n,22,6.48,3.96,9.36,24.9,69.6,1011.92,1.03,0,0,0,257.15528
2018/12/17 08:53:00.000,n,93,7.92,6.48,10.08,24.9,69.6,1011.92,1.03,0,0,0,259.49628
2018/12/17 08:54:00.000,n,19,11.52,10.08,12.6,24.9,69.9,1011.82,1.03,0,0,0,264.79718
2018/12/17 08:55:00.006,n,172,2.88,1.44,4.32,24.9,70.1,1011.92,1.03,0,0,0,272.37408
2018/12/17 08:56:00.000,n,74,11.88,11.52,12.96,24.9,69.9,1011.82,1.03,0,0,0,277.1983
2018/12/17 08:57:00.000,n,69,8.64,7.92,9.36,24.9,69.9,1011.92,1.03,0,0,0,283.05004
2018/12/17 08:58:00.006,n,51,7.56,4.68,9,24.9,70.1,1011.82,1.03,0,0,0,286.3487
2018/12/17 08:59:00.012,n,92,14.76,12.6,16.2,24.9,70.1,1011.82,1.03,0,0,0,286.3487
2018/12/17 09:00:00.001,n,27,8.64,7.2,9.36,24.8,70.3,1011.82,1.03,0,0,0,280.7887
2018/12/17 09:01:00.000,n,27,18.359998,12.6,23.759998,24.8,69.7,1011.82,1.03,0,0,0,279.52038
2018/12/17 09:02:00.000,n,38,16.919998,14.76,18.359998,24.8,70.2,1011.82,1.03,0,0,0,298.23162
2018/12/17 09:03:00.002,n,32,7.2,2.88,11.52,24.8,70.5,1011.92,1.03,0,0,0,337.53432
2018/12/17 09:04:00.008,n,49,14.76,12.24,17.28,24.8,70.2,1011.82,1.03,0,0,0,376.25136
2018/12/17 09:05:00.000,n,42,9.72,7.92,12.24,24.8,70,1011.82,1.03,0,0,0,405.84972
2018/12/17 09:06:00.000,n,56,5.04,3.24,6.48,24.9,70.4,1011.82,1.03,0,0,0,454.71204
2018/12/17 09:07:00.005,n,60,15.48,13.68,17.64,24.9,69.4,1011.82,1.03,0,0,0,404.23504
2018/12/17 09:08:00.011,n,257,2.88,1.08,6.12,25,69.9,1011.82,1.03,0,0,0,526.88428
2018/12/17 09:09:00.017,n,51,18.359998,16.56,19.8,25.1,68,1011.72,1.03,0,0,0,396.11952
2018/12/17 09:10:00.000,n,55,15.48,13.68,17.28,25.1,67.6,1011.72,1.03,0,0,0,407.77904
2018/12/17 09:11:00.000,n,33,11.52,9.72,13.32,25.1,68.1,1011.82,1.03,0,0,0,501.71948
2018/12/17 09:12:00.003,n,356,15.12,4.68,18.359998,25.2,68.4,1011.72,1.03,0,0,0,496.0008
2018/12/17 09:13:00.000,n,351,9,6.12,12.6,25.2,68.4,1011.82,1.03,0,0,0,451.31788
2018/12/17 09:14:00.000,n,324,1.8,0.36,3.96,25.3,68.8,1011.82,1.03,0,0,0,406.4906
2018/12/17 09:15:00.003,n,3,4.32,1.08,7.92,25.3,67.6,1011.72,1.03,0,0,0,379.67052
2018/12/17 09:16:00.010,n,17,6.48,1.44,11.88,25.3,68.9,1011.72,1.03,0,0,0,353.61128
2018/12/17 09:17:00.000,n,45,15.84,13.32,17.64,25.3,68.2,1011.72,1.03,0,0,0,336.30748
2018/12/17 09:18:00.004,n,38,19.8,17.28,22.68,25.3,67.9,1011.72,1.03,0,0,0,327.38232
2018/12/17 09:19:00.000,n,19,11.52,10.08,13.32,25.3,68.3,1011.72,1.03,0,0,0,326.68622
2018/12/17 09:20:00.000,n,42,7.56,6.12,7.92,25.3,68.6,1011.72,1.03,0,0,0,301.61724
2018/12/17 09:21:00.004,n,61,8.28,7.2,9.36,25.3,69.1,1011.72,1.03,0,0,0,260.74658
2018/12/17 09:22:00.000,n,57,15.84,14.76,16.56,25.4,69.9,1011.72,1.03,0,0,0,270.07824
2018/12/17 09:23:00.000,n,74,13.68,11.88,16.56,25.3,70.8,1011.72,1.03,0,0,0,311.00354
2018/12/17 09:24:00.004,n,75,12.96,10.8,16.919998,25.2,72,1011.72,1.03,0,0,0,347.92552
2018/12/17 09:25:00.010,n,83,9,5.4,10.08,25,73,1011.72,1.03,0,0,0,357.66368
2018/12/17 09:26:00.000,n,120,12.24,11.52,12.96,24.9,73.9,1011.72,1.03,0,0,0,361.1552
2018/12/17 09:27:00.005,n,74,21.96,16.56,24.84,24.8,73.8,1011.72,1.03,0,0,0,384.33208
2018/12/17 09:28:00.000,n,70,15.12,12.24,19.08,24.6,75,1011.72,1.03,0,0,0,429.21032
2018/12/17 09:29:00.000,n,79,15.84,14.4,18.72,24.5,75.5,1011.72,1.03,0,0,0,400.09412
2018/12/17 09:30:00.005,n,105,15.84,3.24,19.8,24.4,75.9,1011.72,1.03,0,0,0,678.59544
2018/12/17 09:31:00.000,n,98,13.32,12.6,14.76,24.4,76.2,1011.72,1.03,0,0,0,386.59224
2018/12/17 09:32:00.000,n,86,11.16,8.28,14.04,24.4,76.6,1011.72,1.03,0,0,0,303.9729
2018/12/17 09:33:00.005,n,64,14.76,10.440002,18,24.3,76.3,1011.72,1.03,0,0,0,265.294
2018/12/17 09:34:00.011,n,63,7.56,3.6,13.68,24.3,76.7,1011.72,1.03,0,0,0,211.83666
2018/12/17 09:35:00.000,n,97,13.32,9,15.84,24.2,77,1011.72,1.03,0,0,0,170.41944
2018/12/17 09:36:00.006,n,76,12.6,11.52,15.12,24.2,77.4,1011.82,1.03,0,0,0,148.05062
2018/12/17 09:37:00.000,n,94,9.72,8.28,13.68,24.2,77.5,1011.72,1.03,0.1,0,0,137.55866
2018/12/17 09:38:00.001,n,70,7.56,6.12,9,24.2,77.4,1011.72,1.04,0.6,0,0,141.38954
2018/12/17 09:39:00.000,n,105,9.36,7.2,11.88,24.2,78.1,1011.72,1.05,0.2,0,0,152.88634
2018/12/17 09:40:00.000,n,65,13.32,11.88,15.48,24.1,78,1011.72,1.05,0.1,0,0,153.12262
2018/12/17 09:41:00.004,n,36,14.76,11.52,17.28,24.1,78.6,1011.72,1.05,0.2,0,0,158.50936
2018/12/17 09:42:00.010,n,56,8.28,6.48,11.88,24.1,79.1,1011.72,1.08,1.4,0,0,161.1563
2018/12/17 09:43:00.000,n,47,8.64,7.92,10.440002,24.1,79.4,1011.72,1.08,0.3,0,0,169.29516
2018/12/17 09:44:00.006,n,353,3.6,1.44,9,24.1,80.1,1011.72,1.08,0.2,0,0,177.40552
2018/12/17 09:45:00.013,n,55,7.92,6.12,8.64,24.1,80.6,1011.72,1.08,0,0,0,210.78808
2018/12/17 09:46:00.000,n,74,12.24,11.16,13.68,24.1,80.2,1011.72,1.09,0,0,0,234.40778
2018/12/17 09:47:00.000,n,83,5.4,3.6,6.48,24.1,80.5,1011.72,1.09,0,0,0,247.80378
2018/12/17 09:48:00.000,n,69,7.2,6.48,7.92,24,81.1,1011.72,1.09,0,0,0,246.01728
2018/12/17 09:49:00.003,n,79,12.6,12.24,12.96,24,80.7,1011.72,1.09,0,0,0,262.84832
2018/12/17 09:50:00.008,n,78,6.84,5.4,7.92,24,80.9,1011.72,1.09,0,0,0,283.39916
2018/12/17 09:51:00.000,n,59,12.6,11.88,12.96,23.9,80.8,1011.62,1.09,0,0,0,310.11334
2018/12/17 09:52:00.003,n,19,5.4,0.72,7.56,23.9,82.2,1011.62,1.09,0,0,0,331.93036
2018/12/17 09:53:00.009,n,41,8.64,6.84,10.08,24,81.6,1011.62,1.09,0,0,0,341.90288
2018/12/17 09:54:00.015,n,97,5.76,5.04,6.48,24,81.6,1011.62,1.09,0,0,0,339.61772
2018/12/17 09:55:00.000,n,107,6.48,4.68,7.92,24,79.8,1011.62,1.09,0,0,0,334.80756
2018/12/17 09:56:00.000,n,15,13.68,12.24,15.48,24,80.8,1011.62,1.09,0,0,0,335.33674
2018/12/17 09:57:00.000,n,60,6.48,6.12,6.84,24,80.9,1011.62,1.09,0,0,0,330.28394
2018/12/17 09:58:00.004,n,118,1.8,1.08,3.6,24.1,81.4,1011.62,1.09,0,0,0,332.961
2018/12/17 09:59:00.009,n,146,4.68,3.6,5.76,24.1,81,1011.62,1.09,0,0,0,352.35188
2018/12/17 10:00:00.000,n,123,11.52,10.08,13.32,24.2,79.8,1011.62,1.09,0,0,0,338.82524
2018/12/17 10:01:00.003,n,68,6.84,3.96,8.28,24.1,79.3,1011.52,1.09,0,0,0,296.6344
2018/12/17 10:02:00.009,n,150,5.04,1.08,9.36,24.1,79.7,1011.52,1.09,0,0,0,254.1231
2018/12/17 10:03:00.015,n,30,5.4,4.32,7.2,24.2,80,1011.52,1.09,0,0,0,250.03436
2018/12/17 10:04:00.000,n,63,4.32,3.96,5.4,24.3,79.4,1011.52,1.09,0,0,0,301.09912
2018/12/17 10:05:00.000,n,80,10.440002,9,11.88,24.3,79.2,1011.52,1.09,0,0,0,327.20234
2018/12/17 10:06:00.001,n,20,1.08,0.36,3.6,24.3,77.4,1011.52,1.09,0,0,0,293.07056
2018/12/17 10:07:00.006,n,76,5.04,4.32,5.4,24.3,77.1,1011.52,1.09,0,0,0,285.53424
2018/12/17 10:08:00.000,n,17,10.440002,9.36,11.16,24.4,76.4,1011.42,1.09,0,0,0,254.6889
2018/12/17 10:09:00.001,n,60,12.96,11.52,14.4,24.5,75.8,1011.52,1.09,0,0,0,219.47986
2018/12/17 10:10:00.008,n,40,13.32,12.6,14.4,24.5,74.7,1011.52,1.09,0,0,0,206.78302
2018/12/17 10:11:00.013,n,38,6.84,5.4,8.64,24.6,74.8,1011.52,1.09,0,0,0,198.08552
2018/12/17 10:12:00.003,n,77,14.4,13.32,15.84,24.7,73.2,1011.42,1.09,0,0,0,202.49774
2018/12/17 10:13:00.000,n,86,8.64,7.2,12.6,24.8,72.2,1011.42,1.09,0,0,0,201.245
2018/12/17 10:14:00.000,n,56,12.24,11.88,12.96,24.8,71.7,1011.42,1.09,0,0,0,199.85156
2018/12/17 10:15:00.003,n,52,7.56,7.2,7.56,24.9,71.7,1011.42,1.09,0,0,0,207.05432
2018/12/17 10:16:00.000,n,42,8.64,7.92,9.72,25,72.1,1011.42,1.09,0,0,0,220.1018
2018/12/17 10:17:00.000,n,46,6.48,5.76,7.56,25,71.5,1011.42,1.09,0,0,0,226.93408
2018/12/17 10:18:00.002,n,10,6.48,5.04,7.56,25.1,71.8,1011.42,1.09,0,0,0,231.38934
2018/12/17 10:19:00.008,n,45,7.92,5.76,9,25.2,72.3,1011.42,1.09,0,0,0,241.07532
2018/12/17 10:20:00.014,n,12,2.88,2.16,4.32,25.2,71.1,1011.42,1.09,0,0,0,270.8617
2018/12/17 10:21:00.003,n,50,9.72,8.64,10.8,25.2,70.8,1011.42,1.09,0,0,0,289.84394
2018/12/17 10:22:00.000,n,96,19.8,18.359998,22.319998,25.2,70.5,1011.42,1.09,0,0,0,1169.2278
2018/12/17 10:23:00.000,n,69,14.04,12.24,15.84,25.2,70.5,1011.42,1.09,0,0,0,800.44296
2018/12/17 10:24:00.004,n,61,20.880002,19.8,21.96,25.3,70.2,1011.32,1.09,0,0,0,478.35988
2018/12/17 10:25:00.000,n,73,16.56,14.76,18.72,25.3,70.4,1011.32,1.09,0,0,0,585.9978
2018/12/17 10:26:00.000,n,29,13.68,12.6,15.12,25.4,70.6,1011.32,1.09,0,0,0,896.60416
2018/12/17 10:27:00.004,n,75,8.28,4.32,13.68,25.5,69.5,1011.32,1.09,0,0,0,1359.7412
2018/12/17 10:28:00.010,n,21,15.12,2.88,22.319998,25.6,69.2,1011.32,1.09,0,0,0,452.01588
2018/12/17 10:29:00.000,n,21,8.64,6.84,10.8,25.7,69.5,1011.32,1.09,0,0,0,392.1822
2018/12/17 10:30:00.004,n,49,8.64,6.84,9.36,25.7,69.5,1011.32,1.09,0,0,0,349.25768
2018/12/17 10:31:00.000,n,31,6.12,4.32,8.28,25.8,68.9,1011.32,1.09,0,0,0,368.77428
2018/12/17 10:32:00.000,n,28,7.92,7.2,9.36,25.9,69.7,1011.32,1.09,0,0,0,536.15344
2018/12/17 10:33:00.004,n,47,3.6,1.8,9,26,69.1,1011.32,1.09,0,0,0,1290.7794
2018/12/17 10:34:00.000,n,7,13.32,11.52,15.12,26.1,67.3,1011.32,1.09,0,0,0,1265.6432
2018/12/17 10:35:00.000,n,45,10.440002,9,12.96,26.2,66.699996,1011.22,1.09,0,0,0,1283.8764
2018/12/17 10:36:00.005,n,72,11.88,7.56,13.68,26.1,66.6,1011.32,1.09,0,0,0,398.6284
2018/12/17 10:37:00.011,n,13,4.32,1.44,6.48,26.2,67.4,1011.32,1.09,0,0,0,396.82788
2018/12/17 10:38:00.000,n,55,7.56,6.48,9,26.4,66.800004,1011.22,1.09,0,0,0,525.41156
2018/12/17 10:39:00.005,n,24,16.919998,13.68,21.96,26.5,65.9,1011.22,1.09,0,0,0,440.4698
2018/12/17 10:40:00.000,n,36,5.04,1.44,6.84,26.6,66.300004,1011.22,1.09,0,0,0,1260.5178
2018/12/17 10:41:00.000,n,37,18.72,16.56,20.880002,26.7,64.699996,1011.12,1.09,0,0,0,1226.7312
2018/12/17 10:42:00.002,n,17,8.64,6.48,10.08,26.6,65.5,1011.22,1.09,0,0,0,1217.3442
2018/12/17 10:43:00.000,n,46,21.24,19.8,23.04,26.6,64.5,1011.12,1.09,0,0,0,1212.202
2018/12/17 10:44:00.000,n,50,6.48,3.96,7.92,26.5,66.199996,1011.22,1.09,0,0,0,1229.3734
2018/12/17 10:45:00.002,n,65,15.48,9.36,21.24,26.6,64.6,1011.22,1.09,0,0,0,1235.1862
2018/12/17 10:46:00.008,n,68,21.599998,20.519998,23.04,26.6,63.9,1011.22,1.09,0,0,0,742.73568
2018/12/17 10:47:00.014,n,97,9.72,9.36,10.8,26.5,64.4,1011.22,1.09,0,0,0,1250.6934
2018/12/17 10:48:00.003,n,52,12.6,10.8,15.84,26.5,65.9,1011.22,1.09,0,0,0,1225.904
2018/12/17 10:49:00.000,n,65,10.08,9.36,10.8,26.6,64.4,1011.22,1.09,0,0,0,1216.4528
2018/12/17 10:50:00.000,n,74,19.44,19.08,20.16,26.7,63.5,1011.22,1.09,0,0,0,907.30296
2018/12/17 10:51:00.004,n,96,11.52,10.8,12.96,26.8,63.4,1011.22,1.09,0,0,0,1262.1654
2018/12/17 10:52:00.000,n,53,12.96,11.16,15.12,26.9,65,1011.22,1.09,0,0,0,1244.35
2018/12/17 10:53:00.000,n,32,9,2.52,12.96,27,63.1,1011.22,1.09,0,0,0,1204.8788
2018/12/17 10:54:00.004,n,66,25.919998,23.04,31.319998,27.1,62.2,1011.22,1.09,0,0,0,1216.0002
2018/12/17 10:55:00.010,n,27,17.64,13.32,19.8,27.2,62.2,1011.22,1.09,0,0,0,1243.1036
2018/12/17 10:56:00.000,n,41,18.359998,10.440002,25.919998,27.2,61.4,1011.22,1.09,0,0,0,1151.1682
2018/12/17 10:57:00.004,n,56,21.96,19.8,23.759998,27,63.1,1011.22,1.09,0,0,0,991.79736
2018/12/17 10:58:00.000,n,52,7.2,1.8,10.440002,26.9,63.2,1011.12,1.09,0,0,0,1244.4342
2018/12/17 10:59:00.000,n,33,17.28,15.48,20.16,26.8,63,1011.12,1.09,0,0,0,1253.1528
2018/12/17 11:00:00.003,n,38,18,8.64,22.68,26.8,62.6,1011.12,1.09,0,0,0,1277.7202
2018/12/17 11:01:00.000,n,93,3.96,2.16,11.52,26.8,63.7,1011.22,1.09,0,0,0,427.79872
2018/12/17 11:02:00.000,n,76,11.88,9,14.76,26.9,63,1011.22,1.09,0,0,0,434.1082
2018/12/17 11:03:00.004,n,8,13.68,5.04,20.880002,26.9,63.1,1011.12,1.09,0,0,0,422.01012
2018/12/17 11:04:00.011,n,33,14.4,12.24,15.12,26.8,63.6,1011.12,1.09,0,0,0,443.51436
2018/12/17 11:05:00.000,n,38,12.6,11.16,13.32,26.6,64.1,1011.12,1.09,0,0,0,480.36308
2018/12/17 11:06:00.006,n,56,15.48,13.68,16.56,26.4,64.9,1011.12,1.09,0,0,0,531.46264
2018/12/17 11:07:00.000,n,50,29.88,28.8,33.48,26.4,64.4,1010.92,1.09,0,0,0,515.83308
2018/12/17 11:08:00.000,n,17,15.84,12.24,21.96,26.3,64.800004,1011.12,1.09,0,0,0,490.382
2018/12/17 11:09:00.000,n,45,13.68,11.52,15.48,26.2,65.9,1011.12,1.09,0,0,0,488.48016
2018/12/17 11:10:00.000,n,31,9.36,3.6,13.68,26.3,66,1011.12,1.09,0,0,0,512.83348
2018/12/17 11:11:00.000,n,25,16.56,10.8,19.08,26.3,66.1,1011.12,1.09,0,0,0,540.3936
2018/12/17 11:12:00.006,n,36,16.2,15.48,17.28,26.3,65,1011.12,1.09,0,0,0,664.23912
2018/12/17 11:13:00.012,n,44,10.08,8.28,11.88,26.3,66.6,1011.02,1.09,0,0,0,619.23944
2018/12/17 11:14:00.001,n,100,11.52,10.8,12.24,26.4,65.4,1011.02,1.09,0,0,0,609.38896
2018/12/17 11:15:00.008,n,39,11.88,5.76,13.68,26.5,66,1011.02,1.09,0,0,0,1007.007
2018/12/17 11:16:00.000,n,41,5.4,3.24,6.48,26.7,65.5,1011.02,1.09,0,0,0,381.94176
2018/12/17 11:17:00.000,n,44,7.92,3.96,15.12,26.8,64,1010.92,1.09,0,0,0,325.09942
2018/12/17 11:18:00.000,n,11,15.84,8.28,28.08,26.7,64.9,1010.92,1.09,0,0,0,320.92646
2018/12/17 11:19:00.000,n,59,11.52,5.04,16.919998,26.6,65.300004,1010.82,1.09,0,0,0,446.52916
2018/12/17 11:20:00.004,n,53,20.880002,15.84,24.119998,26.6,64.800004,1010.82,1.09,0,0,0,1280.9632
2018/12/17 11:21:00.009,n,19,14.4,6.84,19.44,26.5,64.9,1010.92,1.09,0,0,0,653.60364
2018/12/17 11:22:00.010,n,59,10.8,1.44,21.96,26.5,65.300004,1010.92,1.09,0,0,0,1168.7964
2018/12/17 11:23:00.000,n,44,21.599998,19.44,24.84,26.6,64.199996,1010.92,1.09,0,0,0,1226.8386
2018/12/17 11:24:00.004,n,75,27.72,26.28,30.239998,26.7,62.8,1010.82,1.09,0,0,0,1222.8746
2018/12/17 11:25:00.000,n,49,8.64,4.68,12.24,26.7,64.5,1010.82,1.09,0,0,0,1225.4338
2018/12/17 11:26:00.000,n,84,10.440002,9.36,11.88,26.9,63.3,1010.82,1.09,0,0,0,1198.1838
2018/12/17 11:27:00.000,n,69,12.96,11.16,14.76,27,63,1010.92,1.09,0,0,0,1175.781
2018/12/17 11:28:00.000,n,43,14.4,11.16,21.599998,27.1,61.9,1010.82,1.09,0,0,0,1186.7024
2018/12/17 11:29:00.000,n,41,10.8,2.88,16.2,27,62.7,1010.82,1.09,0,0,0,1204.6052
2018/12/17 11:30:00.005,n,74,15.48,14.76,17.64,27,63.3,1010.82,1.09,0,0,0,1215.76
2018/12/17 11:31:00.011,n,54,18.359998,17.28,20.880002,27,62.3,1010.92,1.09,0,0,0,1002.8188
2018/12/17 11:32:00.000,n,53,22.319998,20.880002,24.119998,27,61.7,1010.72,1.09,0,0,0,460.59584
2018/12/17 11:33:00.005,n,108,12.96,9.72,15.48,26.8,62.8,1010.82,1.09,0,0,0,1190.7878
2018/12/17 11:34:00.000,n,69,19.44,18.359998,20.880002,26.8,62.8,1010.72,1.09,0,0,0,652.859
2018/12/17 11:35:00.000,n,61,17.64,16.56,18.72,26.8,62.6,1010.72,1.09,0,0,0,1332.5672
2018/12/17 11:36:00.000,n,41,10.8,2.52,13.68,26.9,62.7,1010.82,1.09,0,0,0,1315.4026
2018/12/17 11:37:00.000,n,53,8.28,7.92,10.08,27,63,1010.72,1.09,0,0,0,414.06172
2018/12/17 11:38:00.000,n,52,17.64,15.84,23.4,27.1,62.5,1010.72,1.09,0,0,0,389.80636
2018/12/17 11:39:00.007,n,63,21.599998,18.359998,23.04,27.1,62.7,1010.72,1.09,0,0,0,340.85116
2018/12/17 11:40:00.012,n,103,9.36,5.04,12.24,27,63.7,1010.72,1.09,0,0,0,288.27152
2018/12/17 11:41:00.001,n,66,14.04,12.96,14.76,26.9,64.5,1010.72,1.09,0,0,0,276.22164
2018/12/17 11:42:00.007,n,105,17.64,11.52,23.4,26.8,65.5,1010.72,1.09,0,0,0,276.09348
2018/12/17 11:43:00.000,n,31,9.72,4.32,15.12,26.7,65.4,1010.72,1.09,0,0,0,295.824
2018/12/17 11:44:00.002,n,19,8.28,2.52,14.76,26.5,66.199996,1010.72,1.09,0,0,0,357.68436
2018/12/17 11:45:00.000,n,49,11.52,9,13.32,26.4,66.9,1010.72,1.09,0,0,0,296.90128
2018/12/17 11:46:00.000,n,83,9.72,8.28,11.52,26.5,67.2,1010.72,1.09,0,0,0,283.6298
2018/12/17 11:47:00.003,n,42,9.72,4.32,12.24,26.5,66.800004,1010.72,1.09,0,0,0,316.2839
