"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/27 08:08:00.000,n,291,8.28,7.2,9.36,24.6,50.3,1018.12,0,0,0,0,642.67424
2018/12/27 08:09:00.002,n,262,9.72,8.64,10.8,24.6,49.9,1018.12,0,0,0,0,644.50928
2018/12/27 08:10:00.000,n,259,6.48,5.4,8.28,24.6,50.3,1018.12,0,0,0,0,648.69844
2018/12/27 08:11:00.000,n,156,1.08,0.36,2.16,24.6,49.9,1018.12,0,0,0,0,655.93688
2018/12/27 08:12:00.009,n,207,4.32,3.6,5.04,24.7,50,1018.12,0,0,0,0,664.52452
2018/12/27 08:13:00.006,n,200,3.6,2.52,4.32,24.8,49.8,1018.12,0,0,0,0,670.74068
2018/12/27 08:14:00.003,n,231,2.88,1.44,3.6,24.9,49.4,1018.12,0,0,0,0,682.39872
2018/12/27 08:15:00.000,n,326,4.68,0.72,14.76,24.9,49.7,1018.02,0,0,0,0,690.9204
2018/12/27 08:16:00.000,n,279,6.84,4.32,7.56,25,48.6,1018.02,0,0,0,0,145.8765
2018/12/27 08:17:00.000,n,231,4.68,3.96,5.4,25,49.1,1018.02,0,0,0,0,113.01482
2018/12/27 08:18:00.003,n,245,5.04,4.68,6.84,25,48.6,1018.02,0,0,0,0,528.74992
2018/12/27 08:19:00.001,n,281,5.76,5.4,6.12,24.8,49,1018.02,0,0,0,0,139.2767
2018/12/27 08:20:00.000,n,234,3.24,2.88,3.96,24.6,49.3,1018.02,0,0,0,0,128.71188
2018/12/27 08:21:00.000,n,229,2.88,2.16,3.6,24.5,49.3,1018.02,0,0,0,0,130.6098
2018/12/27 08:22:00.008,n,156,4.32,3.96,4.68,24.5,49.4,1018.02,0,0,0,0,160.3743
2018/12/27 08:23:00.005,n,158,2.52,1.8,2.52,24.4,49.5,1018.02,0,0,0,0,365.39488
2018/12/27 08:24:00.002,n,105,5.04,2.52,6.12,24.4,50,1018.02,0,0,0,0,858.38712
2018/12/27 08:25:00.002,n,253,2.16,1.08,2.88,24.6,49.7,1018.02,0,0,0,0,316.38852
2018/12/27 08:26:00.000,n,142,2.88,2.16,3.6,24.6,49.7,1018.02,0,0,0,0,268.87632
2018/12/27 08:27:00.000,n,219,6.84,6.12,7.2,24.7,49.5,1017.92,0,0,0,0,281.71902
2018/12/27 08:28:00.000,n,128,12.96,9.36,15.12,24.7,48.6,1017.92,0,0,0,0,905.3384
2018/12/27 08:29:00.006,n,143,10.8,8.28,11.52,24.7,48.3,1017.92,0,0,0,0,885.09768
2018/12/27 08:30:00.003,n,142,6.84,6.48,6.84,24.6,48.7,1017.92,0,0,0,0,943.5916
2018/12/27 08:31:00.000,n,357,1.8,1.44,2.52,24.6,49.2,1017.92,0,0,0,0,933.71184
2018/12/27 08:32:00.000,n,12,8.64,7.92,10.08,24.9,48.5,1017.92,0,0,0,0,917.5708
2018/12/27 08:33:00.011,n,49,5.76,2.52,6.84,25,48.9,1017.92,0,0,0,0,564.6856
2018/12/27 08:34:00.000,n,39,5.4,5.04,5.76,25.2,48.1,1017.92,0,0,0,0,279.56174
2018/12/27 08:35:00.000,n,44,3.24,1.8,4.68,25.2,47.9,1017.92,0,0,0,0,294.05484
2018/12/27 08:36:00.005,n,165,6.48,5.76,7.2,25.3,47.6,1017.92,0,0,0,0,893.38624
2018/12/27 08:37:00.002,n,148,15.12,6.48,18.359998,25.3,47.2,1017.92,0,0,0,0,808.38896
2018/12/27 08:38:00.000,n,130,7.92,5.76,9,25.1,47.8,1017.92,0,0,0,0,988.78568
2018/12/27 08:39:00.000,n,148,5.76,3.96,6.84,25,47.9,1017.92,0,0,0,0,372.52652
2018/12/27 08:40:00.010,n,3,1.44,1.08,1.8,25,48.2,1017.92,0,0,0,0,893.63952
2018/12/27 08:41:00.007,n,94,4.68,3.6,5.4,25.2,47.5,1017.92,0,0,0,0,972.5104
2018/12/27 08:42:00.004,n,111,5.4,4.68,5.76,25.4,47.3,1017.92,0,0,0,0,453.54796
2018/12/27 08:43:00.002,n,113,2.88,1.44,3.96,25.5,47.3,1017.92,0,0,0,0,356.14752
2018/12/27 08:44:00.000,n,103,7.92,6.84,10.08,25.6,46.5,1017.92,0,0,0,0,474.11932
2018/12/27 08:45:00.000,n,98,3.24,2.52,3.96,25.5,46.3,1017.82,0,0,0,0,300.40412
2018/12/27 08:46:00.000,n,104,2.16,1.8,3.24,25.3,46.9,1017.82,0,0,0,0,458.81752
2018/12/27 08:47:00.005,n,110,1.8,1.44,2.52,25.3,47.2,1017.82,0,0,0,0,293.7644
2018/12/27 08:48:00.002,n,111,4.68,1.8,6.84,25.4,46.6,1017.82,0,0,0,0,289.66864
2018/12/27 08:49:00.000,n,85,7.56,7.2,7.92,25.5,46.5,1017.82,0,0,0,0,284.49316
2018/12/27 08:50:00.012,n,80,6.84,5.76,7.56,25.3,46.9,1017.82,0,0,0,0,289.4361
2018/12/27 08:51:00.009,n,130,4.68,2.52,7.2,25.1,47.1,1017.82,0,0,0,0,300.16424
2018/12/27 08:52:00.000,n,29,3.96,2.16,5.4,25.1,47.2,1017.82,0,0,0,0,314.70832
2018/12/27 08:53:00.002,n,82,2.88,2.52,3.24,25,46.8,1017.82,0,0,0,0,316.58484
2018/12/27 08:54:00.000,n,67,2.16,1.08,3.24,25.1,47.2,1017.82,0,0,0,0,307.04016
2018/12/27 08:55:00.000,n,54,0.72,0.36,1.44,25.1,46.2,1017.82,0,0,0,0,296.7182
2018/12/27 08:56:00.009,n,138,2.52,2.16,3.24,25.2,46.6,1017.92,0,0,0,0,291.11762
2018/12/27 08:57:00.006,n,151,0.36,0.36,0.72,25.2,46.4,1017.92,0,0,0,0,288.12964
2018/12/27 08:58:00.003,n,41,0.72,0.36,1.44,25.3,46.8,1017.92,0,0,0,0,284.53344
2018/12/27 08:59:00.000,n,283,2.88,1.44,4.32,25.3,47.5,1017.92,0,0,0,0,285.22468
2018/12/27 09:00:00.014,n,125,1.08,0.36,1.8,25.4,47,1017.82,0,0,0,0,299.16448
2018/12/27 09:01:00.000,n,79,1.08,0,1.44,25.5,46.4,1017.82,0,0,0,0,325.99218
2018/12/27 09:02:00.000,n,248,2.52,1.44,3.24,25.5,46.5,1017.82,0,0,0,0,964.38056
2018/12/27 09:03:00.000,n,352,3.6,2.52,3.96,25.6,45.9,1017.82,0,0,0,0,309.91064
2018/12/27 09:04:00.003,n,0,6.84,6.48,7.2,25.6,45.3,1017.82,0,0,0,0,302.6322
2018/12/27 09:05:00.000,n,56,2.16,1.08,2.88,25.4,46,1017.82,0,0,0,0,310.71296
2018/12/27 09:06:00.000,n,9,1.8,1.08,2.16,25.4,46.1,1017.82,0,0,0,0,330.43066
2018/12/27 09:07:00.011,n,274,1.44,0.72,2.52,25.4,46.4,1017.82,0,0,0,0,343.96492
2018/12/27 09:08:00.008,n,6,3.96,3.6,4.68,25.5,46.5,1017.82,0,0,0,0,385.12456
2018/12/27 09:09:00.005,n,72,1.44,1.08,2.16,25.6,46.5,1017.72,0,0,0,0,428.13116
2018/12/27 09:10:00.000,n,192,1.08,0.36,1.44,25.9,46.3,1017.72,0,0,0,0,993.86752
2018/12/27 09:11:00.000,n,216,4.32,2.88,5.4,26.1,44.9,1017.72,0,0,0,0,377.64044
2018/12/27 09:12:00.000,n,237,5.04,4.68,5.76,26.1,45,1017.72,0,0,0,0,347.98012
2018/12/27 09:13:00.000,n,182,2.88,2.16,3.6,26,45.5,1017.72,0,0,0,0,335.8344
2018/12/27 09:14:00.006,n,201,2.88,2.52,3.24,25.9,45.3,1017.72,0,0,0,0,335.14838
2018/12/27 09:15:00.004,n,108,5.76,5.04,6.84,25.8,45.2,1017.72,0,0,0,0,345.29668
2018/12/27 09:16:00.000,n,166,3.96,2.16,5.04,25.8,45,1017.72,0,0,0,0,383.83156
2018/12/27 09:17:00.014,n,115,8.64,7.92,9.72,25.6,45.1,1017.72,0,0,0,0,595.39312
2018/12/27 09:18:00.011,n,147,8.28,7.56,8.64,25.5,46,1017.72,0,0,0,0,613.5926
2018/12/27 09:19:00.000,n,106,3.96,2.52,5.4,25.4,46.4,1017.72,0,0,0,0,368.84924
2018/12/27 09:20:00.000,n,83,5.76,4.68,6.48,25.6,46.2,1017.72,0,0,0,0,363.74304
2018/12/27 09:21:00.002,n,86,6.48,5.76,7.2,25.6,46.2,1017.72,0,0,0,0,375.92656
2018/12/27 09:22:00.000,n,108,2.88,2.16,3.6,25.6,46.3,1017.72,0,0,0,0,395.25
2018/12/27 09:23:00.000,n,110,6.84,6.12,7.92,25.6,45.5,1017.72,0,0,0,0,432.51624
2018/12/27 09:24:00.010,n,64,5.76,3.24,7.56,25.7,46.1,1017.72,0,0,0,0,647.94744
2018/12/27 09:25:00.004,n,88,5.04,4.68,5.04,25.6,45.6,1017.72,0,0,0,0,946.46336
2018/12/27 09:26:00.001,n,41,4.32,3.96,5.04,25.6,45.6,1017.72,0,0,0,0,1227.8744
2018/12/27 09:27:00.014,n,61,6.48,6.12,6.84,25.7,47.4,1017.72,0,0,0,0,504.68024
2018/12/27 09:28:00.000,n,38,9.72,8.28,10.8,25.8,45.2,1017.72,0,0,0,0,430.994
2018/12/27 09:29:00.000,n,205,1.8,0.72,3.6,25.8,45.4,1017.72,0,0,0,0,378.0326
2018/12/27 09:30:00.005,n,57,4.32,3.24,5.04,25.9,45.4,1017.72,0,0,0,0,371.29248
2018/12/27 09:31:00.002,n,80,5.4,4.32,7.56,25.9,44.9,1017.72,0,0,0,0,376.70876
2018/12/27 09:32:00.000,n,78,1.08,0.72,1.44,25.9,44.8,1017.72,0,0,0,0,421.1228
2018/12/27 09:33:00.000,n,30,4.68,3.24,5.04,25.9,45.1,1017.72,0,0,0,0,465.64732
2018/12/27 09:34:00.010,n,31,1.44,1.08,1.8,25.9,45.2,1017.72,0,0,0,0,412.77136
2018/12/27 09:35:00.006,n,52,1.08,0.72,1.8,26,44.9,1017.72,0,0,0,0,535.97052
2018/12/27 09:36:00.004,n,66,5.04,3.96,6.48,26.1,43.9,1017.72,0,0,0,0,758.87672
2018/12/27 09:37:00.002,n,4,9,8.28,10.08,26.2,44.1,1017.72,0,0,0,0,1166.6732
2018/12/27 09:38:00.000,n,43,15.48,13.32,19.08,26.3,41.9,1017.72,0,0,0,0,1137.4436
2018/12/27 09:39:00.000,n,67,8.28,7.92,9,26.2,42.1,1017.72,0,0,0,0,1109.5646
2018/12/27 09:40:00.000,n,23,6.12,2.88,10.08,26.2,42.6,1017.62,0,0,0,0,1090.7954
2018/12/27 09:41:00.006,n,41,14.76,13.32,16.2,26.4,42.6,1017.72,0,0,0,0,1073.7596
2018/12/27 09:42:00.003,n,18,12.6,2.88,19.44,26.5,41.1,1017.72,0,0,0,0,1061.568
2018/12/27 09:43:00.000,n,30,5.76,3.6,8.64,26.3,41.9,1017.72,0,0,0,0,1059.1598
2018/12/27 09:44:00.013,n,343,9.72,9,10.08,26.3,42.1,1017.62,0,0,0,0,1061.7934
2018/12/27 09:45:00.011,n,52,9.72,4.68,11.16,26.4,41.7,1017.62,0,0,0,0,1076.1046
2018/12/27 09:46:00.000,n,16,5.4,5.04,6.12,26.5,40.7,1017.62,0,0,0,0,1081.3418
2018/12/27 09:47:00.000,n,358,5.04,2.16,6.12,26.5,41.1,1017.62,0,0,0,0,1070.9116
2018/12/27 09:48:00.001,n,4,5.76,5.4,6.12,26.7,40.7,1017.62,0,0,0,0,1070.6998
2018/12/27 09:49:00.000,n,56,5.04,3.6,6.12,26.8,40.9,1017.62,0,0,0,0,1057.8994
2018/12/27 09:50:00.000,n,12,4.68,3.96,5.4,27.1,40.1,1017.52,0,0,0,0,1058.4762
2018/12/27 09:51:00.010,n,47,7.92,5.04,9.36,27.3,40,1017.52,0,0,0,0,1059.0074
2018/12/27 09:52:00.007,n,45,9.72,8.64,10.440002,27.2,38.3,1017.62,0,0,0,0,1054.3138
2018/12/27 09:53:00.003,n,45,13.32,10.8,14.76,26.9,39.6,1017.52,0,0,0,0,1051.2406
2018/12/27 09:54:00.000,n,36,13.68,12.6,16.2,26.7,39.7,1017.52,0,0,0,0,1056.0668
2018/12/27 09:55:00.000,n,43,16.56,15.84,16.919998,26.4,39.8,1017.52,0,0,0,0,1057.3188
2018/12/27 09:56:00.000,n,24,10.8,3.6,14.76,26.3,40.7,1017.52,0,0,0,0,1061.3092
2018/12/27 09:57:00.000,n,39,3.24,2.16,4.68,26.5,41,1017.62,0,0,0,0,1066.2756
2018/12/27 09:58:00.006,n,80,7.56,5.4,9,26.9,40.1,1017.62,0,0,0,0,1073.5318
2018/12/27 09:59:00.004,n,31,4.32,1.44,6.84,27,40,1017.62,0,0,0,0,1084.588
2018/12/27 10:00:00.000,n,11,6.84,4.32,7.56,27.2,39.9,1017.62,0,0,0,0,1029.9194
2018/12/27 10:01:00.000,n,87,7.56,5.76,8.64,27.4,39,1017.62,0,0,0,0,1107.3938
2018/12/27 10:02:00.008,n,85,3.96,2.52,10.440002,27.3,39.5,1017.52,0,0,0,0,1004.7794
2018/12/27 10:03:00.007,n,52,7.2,5.04,16.56,27.4,39.4,1017.52,0,0,0,0,1172.8502
2018/12/27 10:04:00.000,n,45,12.6,11.88,13.68,27.4,39.4,1017.52,0,0,0,0,1172.914
2018/12/27 10:05:00.000,n,127,3.24,1.44,4.32,27.3,39.2,1017.52,0,0,0,0,325.23962
2018/12/27 10:06:00.000,n,139,5.76,1.8,6.84,27.4,39.1,1017.52,0,0,0,0,443.71068
2018/12/27 10:07:00.000,n,154,2.52,1.44,4.68,27.4,39.1,1017.52,0,0,0,0,400.77064
2018/12/27 10:08:00.008,n,70,1.44,1.08,3.24,27.5,39,1017.52,0,0,0,0,378.18852
2018/12/27 10:09:00.006,n,93,13.32,10.8,14.76,27.3,39.4,1017.62,0,0,0,0,352.09968
2018/12/27 10:10:00.002,n,43,10.08,9.36,10.440002,26.9,40,1017.52,0,0,0,0,371.83352
2018/12/27 10:11:00.013,n,54,9.36,7.92,11.16,26.6,40.5,1017.62,0,0,0,0,506.54332
2018/12/27 10:12:00.010,n,21,2.88,0.36,3.24,26.6,41,1017.62,0,0,0,0,781.81032
2018/12/27 10:13:00.000,n,9,7.56,5.04,8.64,26.8,40.4,1017.52,0,0,0,0,717.98704
2018/12/27 10:14:00.000,n,4,12.24,11.16,13.32,26.7,40.5,1017.52,0,0,0,0,1251.7972
2018/12/27 10:15:00.000,n,45,7.56,6.84,8.64,26.6,40.3,1017.52,0,0,0,0,1239.7602
2018/12/27 10:16:00.000,n,21,5.4,3.24,7.56,26.5,40.7,1017.52,0,0,0,0,392.1326
2018/12/27 10:17:00.000,n,350,10.440002,8.28,11.88,26.6,41.5,1017.52,0,0,0,0,333.20376
2018/12/27 10:18:00.008,n,7,7.2,6.48,7.92,26.7,40.7,1017.52,0,0,0,0,333.13296
2018/12/27 10:19:00.005,n,6,11.16,8.28,12.24,26.8,40.8,1017.52,0,0,0,0,381.4374
2018/12/27 10:20:00.001,n,7,12.96,10.08,14.4,26.8,40.8,1017.42,0,0,0,0,380.47456
2018/12/27 10:21:00.015,n,79,9.36,8.28,12.24,26.8,40.2,1017.52,0,0,0,0,1316.7044
2018/12/27 10:22:00.000,n,43,15.84,15.12,17.28,26.9,40,1017.42,0,0,0,0,407.18296
2018/12/27 10:23:00.000,n,27,6.84,5.4,8.64,26.6,40.9,1017.42,0,0,0,0,388.19188
2018/12/27 10:24:00.000,n,38,7.56,6.48,9.36,26.6,41,1017.42,0,0,0,0,378.49948
2018/12/27 10:25:00.005,n,0,2.16,0.36,6.12,26.6,40.8,1017.42,0,0,0,0,365.5286
2018/12/27 10:26:00.003,n,5,9,7.92,9.72,26.6,40.8,1017.42,0,0,0,0,372.82536
2018/12/27 10:27:00.000,n,357,6.12,5.4,7.56,26.5,41.1,1017.42,0,0,0,0,444.52944
2018/12/27 10:28:00.000,n,358,5.04,3.96,5.76,26.5,41,1017.42,0,0,0,0,670.77332
2018/12/27 10:29:00.010,n,69,11.52,5.04,12.96,26.5,40.6,1017.42,0,0,0,0,516.41456
2018/12/27 10:30:00.008,n,55,3.24,2.88,3.6,26.5,40.8,1017.42,0,0,0,0,515.74376
2018/12/27 10:31:00.000,n,86,3.96,3.24,5.4,26.4,41.1,1017.32,0,0,0,0,533.6704
2018/12/27 10:32:00.000,n,38,9.72,8.64,11.16,26.4,41.3,1017.32,0,0,0,0,537.71216
2018/12/27 10:33:00.000,n,32,14.4,10.440002,16.919998,26.5,40.8,1017.32,0,0,0,0,1208.4844
2018/12/27 10:34:00.000,n,53,10.440002,6.12,13.68,26.4,41.3,1017.32,0,0,0,0,1252.9084
2018/12/27 10:35:00.006,n,17,14.76,10.08,16.56,26.5,41.4,1017.32,0,0,0,0,1225.0172
2018/12/27 10:36:00.003,n,60,12.96,9.72,15.48,26.8,40.7,1017.32,0,0,0,0,1215.5982
2018/12/27 10:37:00.001,n,66,12.96,10.8,14.4,27,40,1017.32,0,0,0,0,1209.5522
2018/12/27 10:38:00.014,n,49,11.16,5.04,16.919998,27.1,40.4,1017.32,0,0,0,0,1209.2096
2018/12/27 10:39:00.011,n,84,8.28,7.92,8.64,27.1,40.2,1017.32,0,0,0,0,1215.2008
2018/12/27 10:40:00.000,n,109,6.12,5.76,6.84,26.9,40.4,1017.32,0,0,0,0,333.83976
2018/12/27 10:41:00.000,n,57,7.92,6.84,8.64,26.9,41.1,1017.32,0,0,0,0,288.69662
2018/12/27 10:42:00.005,n,356,7.92,6.84,9,26.9,41.1,1017.32,0,0,0,0,298.32248
2018/12/27 10:43:00.002,n,21,3.24,2.52,3.6,26.9,41.2,1017.32,0,0,0,0,350.54112
2018/12/27 10:44:00.000,n,50,10.8,9.36,12.6,26.8,41.6,1017.32,0,0,0,0,433.26756
2018/12/27 10:45:00.000,n,98,13.32,10.8,14.4,26.7,40.9,1017.32,0,0,0,0,482.03496
2018/12/27 10:46:00.009,n,57,10.8,7.2,13.68,26.5,41.6,1017.32,0,0,0,0,664.89168
2018/12/27 10:47:00.006,n,37,13.68,12.96,14.04,26.5,41.4,1017.32,0,0,0,0,1341.022
2018/12/27 10:48:00.004,n,26,6.84,6.12,7.56,26.4,41.5,1017.32,0,0,0,0,908.26568
2018/12/27 10:49:00.000,n,40,2.52,2.16,2.88,26.5,41.4,1017.22,0,0,0,0,1326.0864
2018/12/27 10:50:00.000,n,353,2.88,1.8,3.24,26.6,42.5,1017.22,0,0,0,0,1302.742
2018/12/27 10:51:00.000,n,8,1.8,1.08,3.24,26.8,41.7,1017.22,0,0,0,0,373.64748
2018/12/27 10:52:00.000,n,27,3.6,2.52,5.4,27,41.3,1017.22,0,0,0,0,363.19492
2018/12/27 10:53:00.006,n,47,2.16,0.72,3.6,27.1,41.7,1017.22,0,0,0,0,375.90916
2018/12/27 10:54:00.003,n,5,8.28,7.2,8.64,27.1,41.5,1017.12,0,0,0,0,412.94316
2018/12/27 10:55:00.000,n,15,3.6,2.88,3.96,27.1,41.7,1017.12,0,0,0,0,411.24912
2018/12/27 10:56:00.013,n,247,1.8,0,3.96,27,44.3,1017.12,0,0,0,0,546.47864
2018/12/27 10:57:00.010,n,139,2.52,1.08,5.04,27,44.5,1017.12,0,0,0,0,489.25816
2018/12/27 10:58:00.000,n,8,12.96,10.8,14.04,27.1,42.6,1017.12,0,0,0,0,456.52224
2018/12/27 10:59:00.000,n,24,13.32,12.6,13.68,27.1,42.3,1017.12,0,0,0,0,589.67564
2018/12/27 11:00:00.001,n,17,7.92,3.6,12.24,26.8,42.9,1017.12,0,0,0,0,436.05716
2018/12/27 11:01:00.000,n,351,12.96,11.16,13.68,26.6,43.4,1017.12,0,0,0,0,430.50356
2018/12/27 11:02:00.000,n,0,10.08,9,11.16,26.5,43.7,1017.12,0,0,0,0,418.12688
2018/12/27 11:03:00.007,n,0,7.92,7.56,8.28,26.4,43.8,1017.12,0,0,0,0,419.6024
2018/12/27 11:04:00.007,n,36,8.28,7.56,9,26.4,43.8,1017.12,0,0,0,0,423.201
2018/12/27 11:05:00.003,n,7,6.84,5.76,7.2,26.3,44.1,1017.02,0,0,0,0,434.8578
2018/12/27 11:06:00.000,n,20,6.12,5.4,6.48,26.2,44.5,1017.02,0,0,0,0,431.21616
2018/12/27 11:07:00.000,n,357,5.4,4.32,7.2,26.2,45,1017.02,0,0,0,0,432.63248
2018/12/27 11:08:00.000,n,4,6.84,5.76,8.28,26.4,44.7,1017.02,0,0,0,0,1316.347
2018/12/27 11:09:00.000,n,49,9.72,4.32,13.68,26.6,43.4,1016.92,0,0,0,0,1319.1196
2018/12/27 11:10:00.005,n,51,9,7.92,10.8,26.7,43.4,1016.92,0,0,0,0,456.84176
2018/12/27 11:11:00.002,n,77,7.56,2.88,13.68,26.8,43.1,1016.82,0,0,0,0,365.77364
2018/12/27 11:12:00.000,n,42,12.96,11.52,14.4,26.9,42.2,1016.92,0,0,0,0,356.56496
2018/12/27 11:13:00.012,n,85,10.08,9.36,10.8,26.9,42.4,1016.92,0,0,0,0,403.88948
2018/12/27 11:14:00.008,n,92,8.64,6.12,9.36,26.9,42.3,1016.92,0,0,0,0,957.36264
2018/12/27 11:15:00.006,n,96,5.04,3.6,7.2,27,42,1016.92,0,0,0,0,450.14988
2018/12/27 11:16:00.000,n,64,7.92,3.6,11.16,27.2,41.9,1016.92,0,0,0,0,461.04036
2018/12/27 11:17:00.000,n,72,8.28,7.56,9,27.2,42.4,1016.92,0,0,0,0,463.50284
2018/12/27 11:18:00.000,n,67,7.2,3.6,12.24,27.1,42.1,1016.92,0,0,0,0,356.29796
2018/12/27 11:19:00.000,n,206,1.8,0.72,3.6,27,43.3,1016.92,0,0,0,0,377.4982
2018/12/27 11:20:00.007,n,72,11.16,9.72,11.88,27.1,42.8,1016.82,0,0,0,0,952.7896
2018/12/27 11:21:00.004,n,53,5.4,2.52,6.84,27,42.8,1016.82,0,0,0,0,773.5776
2018/12/27 11:22:00.001,n,68,11.52,11.16,11.88,27,42.6,1016.82,0,0,0,0,550.00524
2018/12/27 11:23:00.014,n,93,7.2,6.12,8.64,26.9,42.8,1016.82,0,0,0,0,452.4712
2018/12/27 11:24:00.009,n,103,9.72,7.2,11.52,26.9,43,1016.82,0,0,0,0,438.9684
2018/12/27 11:25:00.000,n,139,10.08,8.64,11.88,26.9,43,1016.82,0,0,0,0,436.7412
2018/12/27 11:26:00.003,n,77,14.4,10.8,16.56,26.9,43,1016.82,0,0,0,0,441.04356
2018/12/27 11:27:00.000,n,40,12.6,10.440002,14.4,26.9,43,1016.72,0,0,0,0,492.79012
2018/12/27 11:28:00.000,n,67,6.48,5.04,7.56,26.9,43.3,1016.72,0,0,0,0,506.93468
2018/12/27 11:29:00.000,n,134,4.32,3.24,5.76,27.1,43.1,1016.72,0,0,0,0,540.38624
2018/12/27 11:30:00.007,n,123,9,6.48,12.6,27.2,42.4,1016.72,0,0,0,0,1384.2378
2018/12/27 11:31:00.005,n,149,9,8.28,9.36,27.3,41.6,1016.72,0,0,0,0,1375.9376
2018/12/27 11:32:00.002,n,138,7.56,6.84,8.64,27.2,41.7,1016.62,0,0,0,0,460.95416
2018/12/27 11:33:00.000,n,92,7.92,6.84,9,27.2,42.6,1016.62,0,0,0,0,440.62304
2018/12/27 11:34:00.000,n,52,12.6,8.28,13.68,27.5,42.4,1016.62,0,0,0,0,590.48664
2018/12/27 11:35:00.000,n,72,2.88,1.44,7.2,27.6,41.6,1016.62,0,0,0,0,1301.6306
2018/12/27 11:36:00.000,n,129,9.72,6.48,13.32,27.6,41.6,1016.52,0,0,0,0,1335.3994
2018/12/27 11:37:00.005,n,144,7.56,6.84,8.28,27.7,41.7,1016.52,0,0,0,0,1308.7214
2018/12/27 11:38:00.003,n,70,5.04,4.32,6.12,27.9,42.1,1016.52,0,0,0,0,1282.4844
2018/12/27 11:39:00.000,n,141,19.08,17.28,21.599998,28.1,40,1016.42,0,0,0,0,1244.8312
2018/12/27 11:40:00.012,n,165,14.76,12.96,16.56,28,40.3,1016.52,0,0,0,0,1203.2058
2018/12/27 11:41:00.010,n,99,6.48,5.04,9,27.8,41.4,1016.42,0,0,0,0,1088.584
2018/12/27 11:42:00.006,n,108,12.24,10.08,16.56,27.9,41.1,1016.42,0,0,0,0,1142.9018
2018/12/27 11:43:00.000,n,133,9.36,6.84,11.16,28.1,40.4,1016.42,0,0,0,0,1136.6068
2018/12/27 11:44:00.001,n,67,6.48,2.16,12.24,28.1,40.7,1016.42,0,0,0,0,1150.7238
2018/12/27 11:45:00.000,n,61,19.08,15.48,23.759998,28,40.7,1016.42,0,0,0,0,1161.723
2018/12/27 11:46:00.000,n,81,5.4,1.08,11.88,28,41.4,1016.42,0,0,0,0,1096.0688
2018/12/27 11:47:00.008,n,32,12.96,9.72,15.12,28.2,40.5,1016.52,0,0,0,0,1227.3628
2018/12/27 11:48:00.006,n,37,11.52,7.56,16.2,28.2,40.6,1016.52,0,0,0,0,1212.046
2018/12/27 11:49:00.002,n,9,10.440002,9.72,10.8,27.9,40.9,1016.42,0,0,0,0,1223.8906
2018/12/27 11:50:00.000,n,34,9,8.28,10.8,27.7,41.1,1016.42,0,0,0,0,1240.401
2018/12/27 11:51:00.012,n,16,21.599998,19.8,23.759998,27.6,41.2,1016.32,0,0,0,0,965.55088
2018/12/27 11:52:00.000,n,38,14.4,12.6,18.359998,27.7,41.3,1016.42,0,0,0,0,974.428
2018/12/27 11:53:00.000,n,356,3.24,0.72,6.84,27.8,41.5,1016.42,0,0,0,0,739.24728
2018/12/27 11:54:00.004,n,35,8.64,5.04,11.52,27.9,40.4,1016.42,0,0,0,0,939.6876
2018/12/27 11:55:00.001,n,181,2.16,0.36,3.24,27.9,40.4,1016.42,0,0,0,0,895.80576
2018/12/27 11:56:00.000,n,44,5.76,2.88,7.92,28,40.7,1016.42,0,0,0,0,1218.4946
2018/12/27 11:57:00.000,n,31,24.84,21.24,25.919998,28.2,39.8,1016.32,0,0,0,0,1211.4136
2018/12/27 11:58:00.010,n,55,10.8,4.32,16.919998,28.1,40,1016.32,0,0,0,0,1210.4614
2018/12/27 11:59:00.007,n,77,23.04,22.319998,24.119998,28,40,1016.22,0,0,0,0,347.96924
2018/12/27 12:00:00.004,n,59,16.2,13.32,19.08,27.9,40.3,1016.32,0,0,0,0,1010.6666
2018/12/27 12:01:00.002,n,33,12.6,9.36,19.44,27.8,40.5,1016.12,0,0,0,0,1144.6324
2018/12/27 12:02:00.000,n,169,3.24,1.08,10.8,27.6,40.8,1016.32,0,0,0,0,1144.7384
2018/12/27 12:03:00.000,n,76,17.64,16.2,20.16,27.5,40.4,1016.22,0,0,0,0,1143.318
2018/12/27 12:04:00.000,n,42,12.96,8.64,14.76,27.3,40.9,1016.22,0,0,0,0,1130.882
2018/12/27 12:05:00.008,n,66,7.56,4.32,11.16,27.3,41.5,1016.22,0,0,0,0,1121.6858
2018/12/27 12:06:00.005,n,74,15.48,13.68,17.28,27.7,40.4,1016.12,0,0,0,0,1110.1738
2018/12/27 12:07:00.002,n,68,16.56,15.12,17.64,27.7,40.6,1016.22,0,0,0,0,1110.2216
2018/12/27 12:08:00.000,n,19,20.16,12.6,24.119998,27.8,39.9,1016.12,0,0,0,0,1091.3528
2018/12/27 12:09:00.013,n,63,5.76,2.52,9.72,27.8,40.6,1016.22,0,0,0,0,1088.9334
2018/12/27 12:10:00.000,n,52,8.64,1.44,12.24,28,40.4,1016.22,0,0,0,0,760.96792
