"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/18 07:59:00.001,n,138,8.64,7.2,10.08,25,71.2,1013.42,0.01,0,0,0,373.59684
2018/12/18 08:00:00.006,n,122,15.12,14.4,15.48,24.9,71.7,1013.32,0.01,0,0,0,269.64756
2018/12/18 08:01:00.000,n,101,5.76,4.68,6.12,24.9,71.9,1013.42,0.01,0,0,0,446.384
2018/12/18 08:02:00.001,n,137,5.04,2.16,7.56,25,72.2,1013.42,0.01,0,0,0,723.68776
2018/12/18 08:03:00.006,n,80,3.24,1.08,5.04,25.1,72.5,1013.42,0.01,0,0,0,322.7045
2018/12/18 08:04:00.011,n,121,2.16,1.44,3.6,25.2,71.9,1013.32,0.01,0,0,0,315.3685
2018/12/18 08:05:00.000,n,86,11.52,10.08,12.6,25.2,70.2,1013.32,0.01,0,0,0,457.71712
2018/12/18 08:06:00.005,n,94,6.48,4.32,7.56,25.1,71,1013.32,0.01,0,0,0,493.08424
2018/12/18 08:07:00.000,n,99,6.84,6.12,7.2,25.2,71.3,1013.32,0.01,0,0,0,440.00168
2018/12/18 08:08:00.000,n,91,16.2,12.96,17.64,25.2,70.1,1013.32,0.01,0,0,0,397.6088
2018/12/18 08:09:00.006,n,108,9.72,5.76,15.84,25.1,70.4,1013.32,0.01,0,0,0,837.20776
2018/12/18 08:10:00.000,n,86,16.56,13.32,18.72,25.2,69.6,1013.32,0.01,0,0,0,781.01
2018/12/18 08:11:00.000,n,85,10.8,10.440002,11.52,25.1,69.5,1013.32,0.01,0,0,0,561.20192
2018/12/18 08:12:00.005,n,92,5.04,2.16,6.84,25.1,70.2,1013.32,0.01,0,0,0,428.5878
2018/12/18 08:13:00.012,n,84,7.92,6.12,10.440002,25.2,70.5,1013.32,0.01,0,0,0,995.56
2018/12/18 08:14:00.002,n,60,3.6,1.44,5.76,25.3,71,1013.32,0.01,0,0,0,377.6448
2018/12/18 08:15:00.008,n,100,5.76,4.68,7.2,25.4,70.3,1013.32,0.01,0,0,0,390.76432
2018/12/18 08:16:00.000,n,224,3.6,1.44,5.04,25.5,70.1,1013.32,0.01,0,0,0,457.7324
2018/12/18 08:17:00.002,n,117,5.04,0.36,7.56,25.6,70.3,1013.42,0.01,0,0,0,428.41112
2018/12/18 08:18:00.000,n,141,6.48,4.32,8.28,25.7,69,1013.32,0.01,0,0,0,372.13528
2018/12/18 08:20:00.000,n,90,2.52,1.8,3.24,25.7,70.6,1013.32,0.01,0,0,0,309.44532
2018/12/18 08:21:00.004,n,116,4.68,2.16,6.48,25.7,69.7,1013.32,0.01,0,0,0,398.04944
2018/12/18 08:22:00.009,n,100,10.440002,10.08,11.16,25.7,69,1013.42,0.01,0,0,0,506.75948
2018/12/18 08:23:00.014,n,232,1.8,0.72,3.24,25.7,68.9,1013.32,0.01,0,0,0,541.0484
2018/12/18 08:24:00.002,n,85,10.440002,8.64,12.24,25.6,68.9,1013.42,0.01,0,0,0,462.43236
2018/12/18 08:25:00.000,n,151,7.56,5.76,8.64,25.6,69.3,1013.42,0.01,0,0,0,371.67584
2018/12/18 08:26:00.000,n,135,12.24,11.16,12.6,25.6,69,1013.32,0.01,0,0,0,347.75252
2018/12/18 08:27:00.001,n,125,9,7.56,10.440002,25.5,69.8,1013.42,0.01,0,0,0,354.29944
2018/12/18 08:28:00.006,n,123,5.76,5.04,6.48,25.5,69.9,1013.42,0.01,0,0,0,361.226
2018/12/18 08:29:00.000,n,98,15.84,14.76,17.28,25.5,67.8,1013.32,0.01,0,0,0,375.54152
2018/12/18 08:30:00.001,n,94,9,7.56,10.440002,25.4,67.7,1013.32,0.01,0,0,0,363.3244
2018/12/18 08:31:00.006,n,58,6.48,5.4,7.92,25.3,68.7,1013.32,0.01,0,0,0,404.99188
2018/12/18 08:32:00.013,n,123,7.2,6.12,8.28,25.3,69.4,1013.42,0.01,0,0,0,387.12964
2018/12/18 08:33:00.000,n,140,7.56,4.32,10.440002,25.4,69.4,1013.42,0.01,0,0,0,627.451
2018/12/18 08:34:00.000,n,171,6.12,5.04,6.84,25.5,69.6,1013.42,0.01,0,0,0,626.013
2018/12/18 08:35:00.000,n,75,10.08,8.28,13.32,25.6,69,1013.42,0.01,0,0,0,420.66448
2018/12/18 08:36:00.000,n,167,3.24,1.8,6.12,25.6,68.7,1013.42,0.01,0,0,0,436.67524
2018/12/18 08:37:00.005,n,89,7.92,7.2,9.36,25.6,67.8,1013.42,0.01,0,0,0,415.10876
2018/12/18 08:38:00.000,n,101,7.56,6.12,8.64,25.6,67.5,1013.42,0.01,0,0,0,398.45168
2018/12/18 08:39:00.000,n,79,7.2,6.12,7.92,25.6,67.9,1013.42,0.01,0,0,0,385.2
2018/12/18 08:40:00.006,n,68,12.6,11.16,13.68,25.6,68.2,1013.42,0.01,0,0,0,368.12144
2018/12/18 08:41:00.013,n,145,12.96,11.52,14.04,25.6,68,1013.42,0.01,0,0,0,350.2052
2018/12/18 08:42:00.001,n,122,13.32,12.24,15.84,25.5,68.1,1013.42,0.01,0,0,0,332.9118
2018/12/18 08:43:00.000,n,89,14.04,10.440002,15.84,25.5,67.8,1013.42,0.01,0,0,0,312.0976
2018/12/18 08:44:00.000,n,120,2.88,1.8,5.4,25.4,68.1,1013.42,0.01,0,0,0,295.85766
2018/12/18 08:45:00.001,n,116,9,7.56,10.8,25.4,68.1,1013.42,0.01,0,0,0,277.33258
2018/12/18 08:46:00.007,n,70,8.28,6.12,9.36,25.4,69,1013.52,0.01,0,0,0,258.14282
2018/12/18 08:47:00.000,n,96,16.56,15.12,18.359998,25.4,68,1013.42,0.01,0,0,0,240.44506
2018/12/18 08:48:00.002,n,30,7.92,3.96,11.88,25.3,69,1013.42,0.01,0,0,0,219.23718
2018/12/18 08:49:00.007,n,46,9,6.12,10.440002,25.4,69,1013.52,0.01,0,0,0,202.36218
2018/12/18 08:50:00.013,n,67,12.96,11.16,14.04,25.4,68.7,1013.52,0.01,0,0,0,188.35736
2018/12/18 08:51:00.001,n,81,18,15.12,19.44,25.4,69.1,1013.52,0.01,0,0,0,178.47638
2018/12/18 08:52:00.000,n,48,23.759998,20.16,28.08,25.3,70.2,1013.52,0.01,0,0,0,170.83112
2018/12/18 08:53:00.000,n,67,25.199998,21.24,30.239998,25.1,71.8,1013.62,0.03,1,0,0,175.0691
2018/12/18 08:54:00.000,n,49,15.84,12.96,20.519998,24.7,74.1,1013.62,0.03,0,0,0,178.13702
2018/12/18 08:55:00.007,n,64,21.24,16.919998,25.56,24.3,75.3,1013.52,0.06,1.8,0,0,181.76098
2018/12/18 08:56:00.005,n,51,9,3.24,12.96,24,77,1013.62,0.06,0.1,0,0,188.91918
2018/12/18 08:57:00.002,n,57,23.04,20.519998,27.359998,23.7,78.4,1013.62,0.06,0,0,0,208.961
2018/12/18 08:58:00.000,n,77,12.96,9.72,15.48,23.5,79.4,1013.62,0.07,0.1,0,0,234.87348
2018/12/18 08:59:00.000,n,57,4.32,2.16,7.92,23.4,80.8,1013.72,0.07,0,0,0,263.2774
2018/12/18 09:00:00.012,n,77,10.8,10.08,11.52,23.3,81.4,1013.62,0.07,0,0,0,289.52508
2018/12/18 09:01:00.000,n,65,14.04,12.96,15.84,23.3,81.6,1013.62,0.07,0,0,0,319.98864
2018/12/18 09:02:00.000,n,78,12.96,12.24,13.32,23.2,81.8,1013.62,0.07,0,0,0,348.83844
2018/12/18 09:03:00.004,n,80,12.24,11.52,14.4,23.2,82.4,1013.72,0.07,0,0,0,372.52568
2018/12/18 09:04:00.002,n,83,7.92,7.2,8.28,23.2,83.4,1013.72,0.07,0,0,0,393.15132
2018/12/18 09:05:00.000,n,116,12.6,9.36,15.48,23.2,82.5,1013.62,0.07,0,0,0,405.87776
2018/12/18 09:06:00.000,n,30,7.2,5.4,10.440002,23.2,83.3,1013.72,0.07,0,0,0,427.41032
2018/12/18 09:07:00.012,n,59,10.08,9,10.440002,23.1,83.8,1013.62,0.07,0,0,0,439.72448
2018/12/18 09:08:00.009,n,66,5.4,2.16,6.84,23.2,84.4,1013.62,0.07,0,0,0,452.04964
2018/12/18 09:09:00.007,n,84,6.12,5.76,6.84,23.3,83.8,1013.72,0.07,0,0,0,476.7332
2018/12/18 09:10:00.000,n,113,2.88,2.52,3.6,23.3,84.6,1013.72,0.07,0,0,0,481.78752
2018/12/18 09:12:00.000,n,97,7.92,6.12,9.36,23.4,83.4,1013.72,0.07,0,0,0,552.60936
2018/12/18 09:13:00.006,n,84,13.68,11.52,14.76,23.4,82.3,1013.72,0.07,0,0,0,567.86408
2018/12/18 09:14:00.002,n,108,9.72,8.64,10.440002,23.3,83.2,1013.72,0.07,0,0,0,586.57564
2018/12/18 09:15:00.000,n,104,6.48,5.04,9.36,23.4,83.7,1013.72,0.07,0,0,0,568.38988
2018/12/18 09:16:00.013,n,100,9,7.56,11.52,23.5,82.9,1013.72,0.07,0,0,0,549.67928
2018/12/18 09:17:00.010,n,87,6.84,3.24,10.08,23.5,82.2,1013.62,0.07,0,0,0,538.0844
2018/12/18 09:18:00.007,n,135,14.76,12.96,16.2,23.5,81.3,1013.62,0.07,0,0,0,542.39716
2018/12/18 09:19:00.000,n,131,12.96,11.52,13.68,23.5,80.6,1013.62,0.07,0,0,0,542.19116
2018/12/18 09:20:00.003,n,123,11.88,9.72,13.68,23.5,80.9,1013.62,0.07,0,0,0,560.31188
2018/12/18 09:21:00.000,n,104,5.76,3.96,6.84,23.5,79.5,1013.62,0.07,0,0,0,586.36444
2018/12/18 09:22:00.000,n,128,10.08,6.12,11.88,23.6,80.4,1013.62,0.07,0,0,0,619.53924
2018/12/18 09:23:00.006,n,137,5.04,3.6,6.48,23.7,80.4,1013.62,0.07,0,0,0,637.25836
2018/12/18 09:24:00.004,n,143,3.96,1.8,5.4,23.8,79.4,1013.62,0.07,0,0,0,654.10584
2018/12/18 09:25:00.002,n,137,8.28,7.2,9.36,24,79.2,1013.62,0.07,0,0,0,699.33408
2018/12/18 09:26:00.000,n,153,6.48,4.68,8.28,24.1,77.6,1013.62,0.07,0,0,0,660.235
2018/12/18 09:27:00.014,n,136,9.36,9,9.72,24.2,77.7,1013.62,0.07,0,0,0,703.3124
2018/12/18 09:28:00.000,n,102,4.32,3.24,5.4,24.3,78.9,1013.52,0.07,0,0,0,1012.6362
2018/12/18 09:29:00.000,n,127,5.76,4.68,6.48,24.6,78,1013.52,0.07,0,0,0,1148.5632
2018/12/18 09:30:00.000,n,128,4.32,3.24,5.76,24.7,76.5,1013.52,0.07,0,0,0,1114.2364
2018/12/18 09:31:00.004,n,97,4.68,3.96,5.76,24.9,76,1013.52,0.07,0,0,0,1066.8148
2018/12/18 09:32:00.000,n,165,11.16,9.36,13.68,25,75.6,1013.52,0.07,0,0,0,1131.6122
2018/12/18 09:33:00.000,n,65,2.16,0.36,3.6,25.1,75.7,1013.42,0.07,0,0,0,260.38334
2018/12/18 09:34:00.014,n,172,6.12,3.6,9.36,25.3,75.2,1013.42,0.07,0,0,0,239.21664
2018/12/18 09:35:00.010,n,98,4.68,3.96,6.12,25.4,73.7,1013.42,0.07,0,0,0,226.11544
2018/12/18 09:36:00.007,n,45,7.92,3.6,11.16,25.5,73.8,1013.42,0.07,0,0,0,232.94924
2018/12/18 09:37:00.000,n,150,9,3.96,11.52,25.5,73.4,1013.42,0.07,0,0,0,893.07584
2018/12/18 09:38:00.002,n,103,2.88,2.52,3.24,25.4,72.2,1013.42,0.07,0,0,0,679.09608
2018/12/18 09:39:00.000,n,129,7.92,6.48,9.36,25.4,73.8,1013.42,0.07,0,0,0,1188.6688
2018/12/18 09:40:00.000,n,85,3.6,1.44,10.440002,25.5,73.3,1013.42,0.07,0,0,0,1055.2916
2018/12/18 09:41:00.000,n,70,5.76,4.68,6.84,25.6,72.7,1013.42,0.07,0,0,0,363.68532
2018/12/18 09:42:00.007,n,157,7.56,5.76,8.64,25.7,72.6,1013.42,0.07,0,0,0,331.58328
2018/12/18 09:43:00.004,n,56,5.76,5.04,5.76,25.8,73.3,1013.42,0.07,0,0,0,329.41348
2018/12/18 09:44:00.002,n,95,6.84,5.04,7.92,26,72.5,1013.32,0.07,0,0,0,345.26748
2018/12/18 09:45:00.000,n,133,9.72,5.04,13.68,26,72.1,1013.32,0.07,0,0,0,387.38176
2018/12/18 09:46:00.000,n,163,1.8,1.08,3.24,26.1,71.4,1013.32,0.07,0,0,0,344.6846
2018/12/18 09:47:00.000,n,132,21.24,19.44,23.04,26.1,68.2,1013.32,0.07,0,0,0,336.75248
2018/12/18 09:48:00.000,n,110,14.4,12.6,15.84,26,68.6,1013.32,0.07,0,0,0,349.62724
2018/12/18 09:49:00.000,n,134,16.2,15.48,18,25.9,68.6,1013.32,0.07,0,0,0,404.532
2018/12/18 09:50:00.006,n,113,7.56,6.12,10.440002,25.9,69.1,1013.32,0.07,0,0,0,1297.1924
2018/12/18 09:51:00.002,n,130,10.440002,9.72,12.6,26,68.1,1013.32,0.07,0,0,0,378.73184
2018/12/18 09:52:00.000,n,80,11.16,9.36,13.32,26,67.4,1013.32,0.07,0,0,0,358.57832
2018/12/18 09:53:00.014,n,84,7.56,6.84,8.28,26,66.4,1013.32,0.07,0,0,0,451.84404
2018/12/18 09:54:00.011,n,72,5.4,4.68,6.12,26,67.6,1013.32,0.07,0,0,0,413.34032
2018/12/18 09:55:00.000,n,110,16.56,8.64,17.64,26.1,66.9,1013.32,0.07,0,0,0,411.03532
2018/12/18 09:56:00.000,n,59,10.08,9.36,12.24,26.1,67.6,1013.22,0.07,0,0,0,411.39664
2018/12/18 09:57:00.003,n,53,7.56,6.12,9.36,26.1,66.9,1013.22,0.07,0,0,0,642.00024
2018/12/18 09:58:00.000,n,82,14.4,12.96,14.76,26.1,67,1013.22,0.07,0,0,0,413.75716
2018/12/18 09:59:00.000,n,79,6.48,3.6,9.72,26.1,65.9,1013.22,0.07,0,0,0,413.34824
2018/12/18 10:00:00.000,n,76,7.92,7.2,9,26,66.300004,1013.22,0.07,0,0,0,929.49752
2018/12/18 10:01:00.009,n,52,12.6,11.52,13.68,26,66.300004,1013.22,0.07,0,0,0,1233.8722
2018/12/18 10:02:00.005,n,47,6.48,5.4,9,26.1,66.6,1013.22,0.07,0,0,0,1254.7534
2018/12/18 10:03:00.002,n,87,11.88,10.08,12.96,26.4,66.4,1013.22,0.07,0,0,0,361.01548
2018/12/18 10:04:00.000,n,100,1.44,0.72,2.16,26.5,66.1,1013.22,0.07,0,0,0,312.04728
2018/12/18 10:05:00.000,n,119,16.2,14.4,20.16,26.6,64.6,1013.22,0.07,0,0,0,302.4855
2018/12/18 10:06:00.000,n,116,10.8,7.56,14.76,26.5,63.9,1013.22,0.07,0,0,0,327.69668
2018/12/18 10:07:00.000,n,102,15.48,14.4,17.28,26.4,64.699996,1013.22,0.07,0,0,0,1211.6664
2018/12/18 10:08:00.005,n,78,7.56,6.12,8.64,26.4,65.4,1013.22,0.07,0,0,0,1263.0878
2018/12/18 10:09:00.002,n,83,7.2,3.6,9.72,26.4,63.7,1013.22,0.07,0,0,0,656.5874
2018/12/18 10:10:00.000,n,68,10.08,9.72,10.8,26.5,64.5,1013.22,0.07,0,0,0,1212.0482
2018/12/18 10:11:00.012,n,77,9.72,7.56,12.6,26.6,64.6,1013.22,0.07,0,0,0,911.81016
2018/12/18 10:12:00.009,n,37,9.72,5.76,14.4,26.8,62.7,1013.02,0.07,0,0,0,806.39088
2018/12/18 10:13:00.000,n,58,12.96,11.16,14.4,27,61.6,1013.12,0.07,0,0,0,778.86568
2018/12/18 10:14:00.001,n,57,9.36,6.48,11.16,27,61.8,1013.12,0.07,0,0,0,520.394
2018/12/18 10:16:00.000,n,77,14.76,12.24,16.56,26.8,61.7,1013.12,0.07,0,0,0,664.04176
2018/12/18 10:17:00.002,n,85,20.16,19.44,22.319998,26.7,61.1,1013.12,0.07,0,0,0,866.50176
2018/12/18 10:18:00.000,n,106,11.88,10.8,12.96,26.6,61.3,1013.22,0.07,0,0,0,848.44024
2018/12/18 10:19:00.013,n,75,7.2,5.76,7.92,26.6,63.2,1013.22,0.07,0,0,0,830.93472
2018/12/18 10:20:00.009,n,37,8.64,2.88,13.32,26.9,62.8,1013.12,0.07,0,0,0,1268.5536
2018/12/18 10:21:00.006,n,62,10.08,9.72,10.8,27,61.5,1013.12,0.07,0,0,0,402.0746
2018/12/18 10:22:00.000,n,29,9.36,8.64,10.8,26.9,62.2,1013.12,0.07,0,0,0,329.81662
2018/12/18 10:23:00.000,n,58,1.44,0.72,2.88,26.9,63.2,1013.12,0.07,0,0,0,330.56858
2018/12/18 10:24:00.000,n,98,10.8,7.56,12.96,26.9,61.9,1013.12,0.07,0,0,0,374.993
2018/12/18 10:25:00.000,n,133,7.56,3.6,10.08,26.9,62.3,1013.12,0.07,0,0,0,468.0048
2018/12/18 10:26:00.008,n,67,11.52,8.64,13.32,26.9,62.4,1013.12,0.07,0,0,0,464.17088
2018/12/18 10:27:00.005,n,88,8.64,8.28,9.36,26.9,62.4,1013.12,0.07,0,0,0,420.67692
2018/12/18 10:28:00.002,n,133,11.16,9.72,12.24,26.9,62.2,1013.02,0.07,0,0,0,378.1882
2018/12/18 10:29:00.000,n,81,11.16,10.440002,11.52,26.9,62.2,1013.02,0.07,0,0,0,409.07716
2018/12/18 10:30:00.013,n,47,3.24,1.44,3.96,26.9,63.4,1013.02,0.07,0,0,0,320.46176
2018/12/18 10:31:00.000,n,114,3.24,2.52,5.04,27,63.2,1013.12,0.07,0,0,0,303.94076
2018/12/18 10:32:00.000,n,59,3.96,1.44,6.12,27.1,63.7,1013.12,0.07,0,0,0,287.0203
2018/12/18 10:33:00.005,n,120,14.04,9.72,15.48,27,63.5,1013.12,0.07,0,0,0,273.52482
2018/12/18 10:34:00.001,n,149,13.32,11.88,14.4,26.9,63.5,1013.12,0.07,0,0,0,275.35282
2018/12/18 10:35:00.000,n,127,8.64,7.92,9.72,26.7,63.8,1013.02,0.07,0,0,0,272.52506
2018/12/18 10:36:00.000,n,122,2.52,1.08,4.32,26.5,65.5,1013.12,0.07,0,0,0,265.08426
2018/12/18 10:37:00.008,n,75,10.440002,9.36,11.88,26.5,65.1,1013.02,0.07,0,0,0,274.91
2018/12/18 10:38:00.005,n,148,4.32,3.96,5.04,26.5,65.800004,1013.02,0.07,0,0,0,324.67532
2018/12/18 10:39:00.003,n,189,10.08,4.32,11.88,26.5,65.800004,1013.02,0.07,0,0,0,385.87468
2018/12/18 10:40:00.000,n,139,11.88,10.8,12.96,26.5,65.5,1013.02,0.07,0,0,0,394.41288
2018/12/18 10:41:00.000,n,159,11.52,9.72,13.32,26.5,66.1,1013.02,0.07,0,0,0,400.71232
2018/12/18 10:42:00.000,n,97,9.72,8.64,11.16,26.5,65.1,1013.02,0.07,0,0,0,305.71698
2018/12/18 10:43:00.000,n,98,8.28,4.32,11.16,26.5,64.300004,1012.92,0.07,0,0,0,257.62372
2018/12/18 10:44:00.005,n,80,7.56,6.12,8.28,26.5,63.7,1012.92,0.07,0,0,0,233.96954
2018/12/18 10:45:00.002,n,78,3.96,2.52,4.68,26.6,63.6,1012.92,0.07,0,0,0,237.0216
2018/12/18 10:46:00.000,n,76,12.24,11.16,14.4,26.7,64.4,1012.92,0.07,0,0,0,258.87066
2018/12/18 10:47:00.014,n,280,2.16,0.72,5.76,26.8,64.800004,1012.92,0.07,0,0,0,293.4184
2018/12/18 10:48:00.010,n,77,14.4,13.32,15.48,26.8,63.7,1012.92,0.07,0,0,0,332.9231
2018/12/18 10:49:00.000,n,82,10.8,9.72,12.6,26.8,64.1,1012.92,0.07,0,0,0,367.27184
2018/12/18 10:50:00.000,n,118,9.72,8.28,10.8,26.8,63,1012.92,0.07,0,0,0,400.65352
2018/12/18 10:51:00.003,n,132,17.28,13.68,19.08,26.7,62.2,1012.82,0.07,0,0,0,898.3068
2018/12/18 10:52:00.000,n,65,11.88,9.36,12.96,26.7,62.1,1012.82,0.07,0,0,0,873.25936
2018/12/18 10:53:00.000,n,34,12.6,5.04,16.919998,26.8,61.7,1012.82,0.07,0,0,0,550.29704
2018/12/18 10:54:00.010,n,88,9.72,2.88,11.16,26.9,61.6,1012.82,0.07,0,0,0,529.21552
2018/12/18 10:55:00.007,n,93,5.04,2.52,7.56,27,62,1012.82,0.07,0,0,0,332.84406
2018/12/18 10:56:00.004,n,90,12.24,11.88,12.6,27,62.2,1012.82,0.07,0,0,0,317.89594
2018/12/18 10:57:00.001,n,165,5.04,2.52,6.48,27,63.3,1012.82,0.07,0,0,0,322.42474
2018/12/18 10:58:00.000,n,128,15.48,7.2,23.04,27.1,63.2,1012.72,0.07,0,0,0,330.21772
2018/12/18 10:59:00.000,n,78,9,6.84,11.16,27.1,63.2,1012.82,0.07,0,0,0,336.26292
2018/12/18 11:00:00.000,n,54,6.48,5.76,7.92,27.1,62.7,1012.82,0.07,0,0,0,341.6792
2018/12/18 11:01:00.007,n,35,7.56,5.4,9.72,27,62.5,1012.82,0.07,0,0,0,350.18384
2018/12/18 11:02:00.003,n,97,7.92,6.84,8.64,26.9,62.6,1012.82,0.07,0,0,0,378.70556
2018/12/18 11:03:00.000,n,41,4.68,2.88,6.84,26.8,63.2,1012.82,0.07,0,0,0,420.8708
2018/12/18 11:04:00.000,n,93,11.52,6.84,15.48,26.9,61.2,1012.82,0.07,0,0,0,1331.9502
2018/12/18 11:05:00.011,n,110,4.68,3.6,5.4,26.9,61.8,1012.72,0.07,0,0,0,1319.002
2018/12/18 11:06:00.008,n,110,10.08,9.36,11.52,27,60.8,1012.72,0.07,0,0,0,1287.7252
2018/12/18 11:07:00.000,n,56,16.919998,15.12,19.08,27.1,60.4,1012.72,0.07,0,0,0,842.56704
2018/12/18 11:08:00.003,n,60,7.2,4.32,10.8,27.3,60.2,1012.72,0.07,0,0,0,361.0948
2018/12/18 11:09:00.000,n,146,7.2,3.24,10.08,27.5,61.5,1012.72,0.07,0,0,0,315.14508
2018/12/18 11:10:00.000,n,131,3.24,3.24,3.96,27.6,60,1012.72,0.07,0,0,0,280.24548
2018/12/18 11:11:00.009,n,108,14.04,7.2,19.08,27.6,60.6,1012.72,0.07,0,0,0,256.3432
2018/12/18 11:12:00.006,n,87,12.24,9,16.56,27.5,60.3,1012.72,0.07,0,0,0,245.36084
2018/12/18 11:13:00.003,n,113,17.64,15.48,18.72,27.3,59.4,1012.72,0.07,0,0,0,243.36072
2018/12/18 11:14:00.001,n,58,12.6,10.08,15.12,27.2,60.2,1012.72,0.07,0,0,0,242.12354
2018/12/18 11:15:00.015,n,43,13.32,12.96,14.04,27.1,61.5,1012.72,0.07,0,0,0,244.43432
2018/12/18 11:16:00.000,n,46,17.28,15.12,18.72,27.1,60,1012.72,0.07,0,0,0,245.182
2018/12/18 11:17:00.000,n,38,7.56,2.88,10.08,27.1,60.8,1012.72,0.07,0,0,0,252.68994
2018/12/18 11:18:00.000,n,68,12.24,11.16,13.68,27,60.6,1012.72,0.07,0,0,0,271.10486
2018/12/18 11:20:00.000,n,113,11.88,10.8,13.68,26.9,61.3,1012.72,0.07,0,0,0,324.27252
2018/12/18 11:21:00.007,n,62,12.6,11.52,14.04,26.9,61.4,1012.72,0.07,0,0,0,356.6892
2018/12/18 11:22:00.004,n,103,6.84,6.12,8.28,26.9,62.2,1012.72,0.07,0,0,0,377.938
2018/12/18 11:23:00.001,n,85,8.64,3.96,11.88,26.9,61.7,1012.72,0.07,0,0,0,360.9806
2018/12/18 11:24:00.015,n,88,12.6,11.52,13.68,26.9,62.3,1012.72,0.07,0,0,0,346.19268
2018/12/18 11:25:00.000,n,103,12.6,9,15.84,27,62,1012.72,0.07,0,0,0,336.61696
2018/12/18 11:26:00.000,n,71,19.44,19.08,20.519998,27,61.4,1012.62,0.07,0,0,0,337.86208
2018/12/18 11:27:00.005,n,120,11.88,9.72,15.12,26.9,62.1,1012.72,0.07,0,0,0,354.63728
2018/12/18 11:28:00.002,n,130,14.04,12.6,15.48,26.9,62.1,1012.72,0.07,0,0,0,380.31508
2018/12/18 11:29:00.000,n,112,5.4,0.72,11.52,27,62.1,1012.72,0.07,0,0,0,410.31812
2018/12/18 11:30:00.000,n,85,11.88,11.16,12.6,27,62,1012.72,0.07,0,0,0,458.74768
2018/12/18 11:31:00.011,n,73,7.2,5.4,10.08,27,61.5,1012.72,0.07,0,0,0,467.77752
2018/12/18 11:32:00.007,n,102,14.04,12.24,15.48,27,60.6,1012.72,0.07,0,0,0,1424.6302
2018/12/18 11:33:00.004,n,94,8.64,8.28,9,27,61,1012.72,0.07,0,0,0,881.02304
2018/12/18 11:34:00.001,n,91,11.16,10.08,13.32,27.1,61,1012.62,0.07,0,0,0,415.33888
2018/12/18 11:35:00.000,n,149,8.28,7.2,9.36,27.2,60.7,1012.62,0.07,0,0,0,324.46606
2018/12/18 11:36:00.000,n,63,4.32,3.96,5.04,27.3,60,1012.62,0.07,0,0,0,288.84716
2018/12/18 11:37:00.000,n,95,7.92,5.4,10.440002,27.4,60.5,1012.62,0.07,0,0,0,276.58216
2018/12/18 11:38:00.009,n,126,12.6,11.88,13.68,27.5,60.6,1012.62,0.07,0,0,0,285.21954
2018/12/18 11:39:00.005,n,121,6.12,0.72,12.24,27.5,60.6,1012.52,0.07,0,0,0,316.2022
2018/12/18 11:40:00.003,n,171,12.24,10.8,13.68,27.4,60.8,1012.52,0.07,0,0,0,400.21864
2018/12/18 11:41:00.000,n,136,18.72,16.56,21.24,27.3,61,1012.52,0.07,0,0,0,448.24628
2018/12/18 11:42:00.014,n,99,18.359998,15.12,22.319998,27.2,60.9,1012.52,0.07,0,0,0,446.12804
2018/12/18 11:43:00.000,n,108,4.32,1.8,6.48,27.1,61.8,1012.52,0.07,0,0,0,863.96472
2018/12/18 11:44:00.000,n,110,16.2,15.84,17.28,27.2,61.5,1012.52,0.07,0,0,0,474.76208
2018/12/18 11:45:00.000,n,82,12.96,11.16,14.4,27.2,61.6,1012.62,0.07,0,0,0,464.13252
2018/12/18 11:46:00.004,n,45,10.440002,9,11.16,27.2,61.6,1012.62,0.07,0,0,0,488.38392
2018/12/18 11:47:00.001,n,31,8.64,5.4,9.72,27.3,62.4,1012.52,0.07,0,0,0,530.6764
2018/12/18 11:48:00.000,n,85,7.56,6.12,8.64,27.4,60.4,1012.52,0.07,0,0,0,705.49696
2018/12/18 11:49:00.013,n,53,11.16,7.92,12.6,27.3,60.9,1012.52,0.07,0,0,0,518.58228
2018/12/18 11:50:00.009,n,67,5.4,1.44,8.64,27.4,60.5,1012.62,0.07,0,0,0,467.08232
2018/12/18 11:51:00.006,n,90,11.16,7.92,14.76,27.4,59.6,1012.62,0.07,0,0,0,470.42768
2018/12/18 11:52:00.000,n,97,9.36,7.92,10.8,27.3,60.2,1012.52,0.07,0,0,0,810.36304
2018/12/18 11:53:00.002,n,98,1.8,1.08,2.52,27.3,60.8,1012.52,0.07,0,0,0,516.34076
2018/12/18 11:54:00.000,n,128,3.24,0.72,5.04,27.4,60,1012.52,0.07,0,0,0,445.18232
2018/12/18 11:55:00.000,n,87,7.92,6.84,9.72,27.6,59.8,1012.52,0.07,0,0,0,404.38824
2018/12/18 11:56:00.000,n,147,17.64,13.68,21.599998,27.6,59.2,1012.42,0.07,0,0,0,372.33348
2018/12/18 11:57:00.007,n,80,13.68,11.52,17.64,27.5,59.8,1012.52,0.07,0,0,0,350.61476
