"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/19 08:03:00.011,n,59,10.440002,9.36,11.52,26,68.9,1015.02,0.01,0,0,0,228.1705
2018/12/19 08:04:00.000,n,98,6.84,5.76,7.92,25.9,69.3,1015.02,0.01,0,0,0,247.11094
2018/12/19 08:05:00.006,n,54,5.76,4.32,6.48,25.8,68.9,1015.02,0.01,0,0,0,295.21914
2018/12/19 08:06:00.011,n,63,1.8,0.72,2.88,25.8,69.2,1015.02,0.01,0,0,0,462.83236
2018/12/19 08:07:00.000,n,102,2.16,0.36,3.6,25.8,69.4,1015.02,0.01,0,0,0,536.51192
2018/12/19 08:08:00.000,n,102,7.2,2.16,9.36,25.9,68.3,1015.02,0.01,0,0,0,379.097
2018/12/19 08:09:00.000,n,31,10.440002,9.72,11.52,25.9,68.1,1015.12,0.01,0,0,0,647.82744
2018/12/19 08:10:00.001,n,93,6.48,6.12,7.2,25.9,67.9,1015.12,0.01,0,0,0,949.17472
2018/12/19 08:11:00.001,n,82,5.4,3.24,6.84,25.9,68.5,1015.12,0.01,0,0,0,938.47472
2018/12/19 08:12:00.007,n,86,6.48,4.32,7.92,26.1,67.6,1015.02,0.01,0,0,0,850.06192
2018/12/19 08:13:00.013,n,78,9.36,7.92,10.440002,26.2,67.1,1015.02,0.01,0,0,0,582.97968
2018/12/19 08:14:00.001,n,88,7.2,6.48,7.56,26.2,67.7,1015.02,0.01,0,0,0,457.16488
2018/12/19 08:15:00.006,n,171,7.92,3.24,12.24,26.2,67.5,1015.02,0.01,0,0,0,418.14756
2018/12/19 08:16:00.000,n,165,2.52,1.08,6.84,26.3,67.4,1015.02,0.01,0,0,0,350.95852
2018/12/19 08:17:00.001,n,107,6.12,5.04,7.56,26.3,67.3,1015.02,0.01,0,0,0,314.40366
2018/12/19 08:18:00.000,n,106,8.64,7.56,10.08,26.3,66,1015.02,0.01,0,0,0,299.89652
2018/12/19 08:19:00.000,n,62,7.2,5.76,7.92,26.2,66.800004,1015.02,0.01,0,0,0,299.09664
2018/12/19 08:20:00.001,n,29,10.08,7.2,12.6,26.1,67.1,1015.02,0.01,0,0,0,296.5707
2018/12/19 08:21:00.007,n,34,6.12,2.88,9,26,68.1,1015.02,0.01,0,0,0,297.35166
2018/12/19 08:22:00.012,n,75,7.2,6.84,8.28,26,68.2,1015.02,0.01,0,0,0,298.19242
2018/12/19 08:23:00.000,n,92,7.92,6.84,9,26,67.8,1015.02,0.01,0,0,0,304.3762
2018/12/19 08:24:00.006,n,84,14.4,12.96,15.12,26,67.9,1015.02,0.01,0,0,0,403.12712
2018/12/19 08:25:00.000,n,90,7.2,1.8,12.24,25.9,68,1015.02,0.01,0,0,0,455.08116
2018/12/19 08:26:00.001,n,116,9.72,7.92,12.24,25.9,68.3,1015.02,0.01,0,0,0,912.07184
2018/12/19 08:27:00.000,n,138,11.16,5.04,20.16,25.9,68.4,1015.02,0.01,0,0,0,881.21248
2018/12/19 08:28:00.000,n,97,6.48,4.32,8.64,26.1,67.8,1014.92,0.01,0,0,0,972.64584
2018/12/19 08:29:00.001,n,34,4.68,2.52,5.4,26.2,68,1014.92,0.01,0,0,0,439.30172
2018/12/19 08:30:00.006,n,48,8.28,7.92,9,26.4,67.1,1014.92,0.01,0,0,0,256.36686
2018/12/19 08:31:00.012,n,51,6.84,5.4,9.36,26.5,67.3,1014.92,0.01,0,0,0,236.76022
2018/12/19 08:32:00.000,n,65,9,8.28,9.72,26.7,66.5,1015.02,0.01,0,0,0,247.0413
2018/12/19 08:33:00.007,n,66,7.56,6.84,9,26.6,66.1,1015.02,0.01,0,0,0,272.34646
2018/12/19 08:34:00.000,n,76,10.440002,9,11.52,26.5,66.300004,1015.02,0.01,0,0,0,544.57392
2018/12/19 08:35:00.001,n,110,4.68,2.52,6.12,26.3,67.4,1015.02,0.01,0,0,0,249.2233
2018/12/19 08:36:00.000,n,110,10.08,9.72,10.440002,26.3,66.800004,1015.02,0.01,0,0,0,222.31168
2018/12/19 08:37:00.000,n,47,6.48,3.96,9,26.2,67.4,1015.02,0.01,0,0,0,205.63656
2018/12/19 08:38:00.003,n,78,3.96,3.6,4.32,26.1,67.6,1015.02,0.01,0,0,0,200.60086
2018/12/19 08:39:00.008,n,80,7.56,7.2,7.92,26.1,67.8,1015.02,0.01,0,0,0,198.01938
2018/12/19 08:40:00.000,n,95,4.68,4.32,5.04,26,68,1015.02,0.01,0,0,0,198.9105
2018/12/19 08:41:00.004,n,101,4.32,3.96,5.04,25.9,68.2,1015.02,0.01,0,0,0,197.16886
2018/12/19 08:42:00.010,n,49,3.96,2.52,4.68,25.9,68.6,1015.02,0.01,0,0,0,195.51114
2018/12/19 08:43:00.000,n,85,1.08,0.72,1.8,25.8,69.1,1015.02,0.01,0,0,0,209.56754
2018/12/19 08:44:00.000,n,133,10.8,7.92,12.24,25.9,69,1015.02,0.01,0,0,0,208.3215
2018/12/19 08:45:00.000,n,154,6.84,5.4,8.28,25.9,69.1,1015.02,0.01,0,0,0,211.1401
2018/12/19 08:46:00.000,n,189,6.12,5.76,6.84,25.9,69.6,1015.02,0.01,0,0,0,211.04946
2018/12/19 08:47:00.006,n,157,7.2,6.84,7.56,25.9,69,1015.02,0.01,0,0,0,212.11026
2018/12/19 08:48:00.011,n,208,4.32,2.88,5.04,25.9,69.4,1015.02,0.01,0,0,0,236.84994
2018/12/19 08:49:00.000,n,197,1.8,0.72,2.88,25.9,69.2,1015.02,0.01,0,0,0,261.97506
2018/12/19 08:50:00.005,n,140,1.08,0.72,1.44,25.9,69.1,1015.02,0.01,0,0,0,380.74828
2018/12/19 08:51:00.010,n,118,5.04,3.6,5.76,26,68.6,1015.02,0.01,0,0,0,372.37148
2018/12/19 08:52:00.000,n,146,5.76,3.6,6.84,26.1,67.9,1015.02,0.01,0,0,0,747.46
2018/12/19 08:53:00.000,n,143,6.48,5.76,7.2,26.1,67.8,1015.02,0.01,0,0,0,381.40104
2018/12/19 08:54:00.000,n,130,2.88,2.88,3.24,26,68.1,1015.02,0.01,0,0,0,387.90616
2018/12/19 08:55:00.000,n,209,2.16,1.08,2.88,26,68.5,1015.02,0.01,0,0,0,404.57212
2018/12/19 08:56:00.005,n,130,2.52,2.16,2.88,26.1,68.2,1015.02,0.01,0,0,0,419.43904
2018/12/19 08:57:00.011,n,140,4.32,3.6,5.04,26.3,67.6,1015.02,0.01,0,0,0,475.4922
2018/12/19 08:58:00.000,n,98,4.68,4.68,5.04,26.4,67,1015.02,0.01,0,0,0,891.32968
2018/12/19 08:59:00.006,n,97,5.4,3.6,6.12,26.5,67.1,1015.02,0.01,0,0,0,935.28536
2018/12/19 09:00:00.011,n,4,1.44,0.36,2.16,26.7,66,1015.02,0.01,0,0,0,534.49608
2018/12/19 09:01:00.000,n,43,9,8.64,9.36,26.9,64.199996,1015.02,0.01,0,0,0,466.30888
2018/12/19 09:02:00.000,n,57,2.52,1.8,3.24,26.9,63.7,1015.02,0.01,0,0,0,430.73332
2018/12/19 09:03:00.000,n,24,9,7.92,9.36,26.9,63.7,1015.02,0.01,0,0,0,487.6068
2018/12/19 09:04:00.001,n,81,5.76,4.68,6.48,26.9,63.6,1015.02,0.01,0,0,0,917.16032
2018/12/19 09:05:00.007,n,56,14.76,12.96,16.2,27,62.4,1015.02,0.01,0,0,0,1132.277
2018/12/19 09:06:00.000,n,48,8.64,6.48,10.08,27,63.9,1015.02,0.01,0,0,0,663.66272
2018/12/19 09:07:00.000,n,23,10.08,9.36,11.16,27.2,61.2,1015.02,0.01,0,0,0,532.13432
2018/12/19 09:08:00.007,n,30,8.28,7.92,8.64,27.2,61.2,1015.02,0.01,0,0,0,815.90336
2018/12/19 09:09:00.013,n,34,3.6,2.88,4.68,27.2,60.5,1015.02,0.01,0,0,0,343.59524
2018/12/19 09:10:00.002,n,13,12.24,10.440002,12.96,27.1,61.5,1015.02,0.01,0,0,0,338.13136
2018/12/19 09:11:00.000,n,351,3.96,1.8,6.12,27,62.7,1015.02,0.01,0,0,0,401.0464
2018/12/19 09:12:00.000,n,46,12.24,11.16,13.32,27,62.3,1015.02,0.01,0,0,0,402.99588
2018/12/19 09:13:00.000,n,50,11.16,8.28,17.64,27,61.4,1015.12,0.01,0,0,0,718.67768
2018/12/19 09:14:00.006,n,88,12.96,11.52,14.4,27,61.5,1015.12,0.01,0,0,0,448.87416
2018/12/19 09:15:00.011,n,61,11.88,10.8,12.96,26.9,60.3,1015.12,0.01,0,0,0,423.3682
2018/12/19 09:16:00.000,n,99,8.28,3.6,11.52,26.8,61.1,1015.12,0.01,0,0,0,422.63212
2018/12/19 09:17:00.004,n,95,12.6,7.2,14.76,26.8,61.3,1015.12,0.01,0,0,0,478.58152
2018/12/19 09:18:00.010,n,77,9.72,9.36,10.08,26.8,61.8,1015.12,0.01,0,0,0,399.02464
2018/12/19 09:19:00.000,n,80,7.56,6.84,8.64,26.8,62.6,1015.12,0.01,0,0,0,429.13724
2018/12/19 09:20:00.000,n,52,4.68,2.16,6.84,26.8,62.7,1015.22,0.01,0,0,0,398.8928
2018/12/19 09:21:00.000,n,30,4.68,3.6,5.76,26.8,62.7,1015.12,0.01,0,0,0,383.2922
2018/12/19 09:22:00.001,n,54,5.4,4.68,6.48,26.9,62.6,1015.22,0.01,0,0,0,368.99472
2018/12/19 09:23:00.005,n,19,9.36,7.2,11.88,27,62.1,1015.12,0.01,0,0,0,361.77608
2018/12/19 09:24:00.011,n,35,4.68,3.96,5.4,27,61,1015.22,0.01,0,0,0,358.62544
2018/12/19 09:25:00.000,n,32,4.68,4.32,5.04,26.9,61.5,1015.22,0.01,0,0,0,353.9404
2018/12/19 09:26:00.005,n,42,5.4,4.32,6.12,26.8,61.8,1015.22,0.01,0,0,0,339.72928
2018/12/19 09:27:00.010,n,69,12.96,12.24,13.68,26.8,62.4,1015.12,0.01,0,0,0,315.64908
2018/12/19 09:28:00.000,n,22,6.12,3.96,9,26.8,62.8,1015.12,0.01,0,0,0,296.02474
2018/12/19 09:29:00.000,n,6,7.2,3.24,11.88,26.9,62.8,1015.12,0.01,0,0,0,290.51816
2018/12/19 09:30:00.000,n,61,5.4,2.88,7.56,26.9,63.3,1015.22,0.01,0,0,0,334.44882
2018/12/19 09:31:00.000,n,40,3.96,2.88,5.76,26.9,63.4,1015.22,0.01,0,0,0,1083.677
2018/12/19 09:32:00.005,n,3,8.64,7.2,10.440002,27,63.1,1015.22,0.01,0,0,0,362.44932
2018/12/19 09:33:00.010,n,26,11.88,10.8,12.96,27,63.2,1015.22,0.01,0,0,0,351.97292
2018/12/19 09:34:00.000,n,115,1.44,0.36,2.16,26.9,63.9,1015.22,0.01,0,0,0,346.434
2018/12/19 09:35:00.004,n,149,2.52,2.16,3.24,27,63.7,1015.22,0.01,0,0,0,343.13292
2018/12/19 09:36:00.010,n,84,2.52,2.16,2.88,27,63.6,1015.22,0.01,0,0,0,352.467
2018/12/19 09:37:00.000,n,8,9.72,8.64,11.16,27,63.5,1015.22,0.01,0,0,0,347.5668
2018/12/19 09:38:00.000,n,44,6.12,3.6,9.36,27,63.7,1015.22,0.01,0,0,0,351.65128
2018/12/19 09:39:00.000,n,358,9,5.4,12.24,26.9,64,1015.12,0.01,0,0,0,345.36312
2018/12/19 09:40:00.000,n,19,7.2,5.4,8.28,26.8,64.199996,1015.12,0.01,0,0,0,341.16788
2018/12/19 09:41:00.005,n,20,6.84,6.12,7.56,26.7,64.5,1015.12,0.01,0,0,0,376.84352
2018/12/19 09:42:00.011,n,29,6.48,5.76,7.56,26.8,64.800004,1015.12,0.01,0,0,0,410.30788
2018/12/19 09:43:00.000,n,9,12.6,11.16,13.68,26.8,64.699996,1015.12,0.01,0,0,0,751.26736
2018/12/19 09:44:00.006,n,20,9.72,9.72,10.440002,26.9,64.9,1015.12,0.01,0,0,0,763.39264
2018/12/19 09:45:00.011,n,84,3.6,1.08,8.64,26.9,64.9,1015.12,0.01,0,0,0,1101.7102
2018/12/19 09:46:00.000,n,357,9.36,7.56,10.8,27,63.8,1015.12,0.01,0,0,0,461.20296
2018/12/19 09:47:00.000,n,38,13.68,11.52,16.2,27.1,63.4,1015.02,0.01,0,0,0,461.2408
2018/12/19 09:48:00.000,n,24,18.72,18.72,19.08,27.2,63,1015.02,0.01,0,0,0,498.23512
2018/12/19 09:49:00.001,n,41,14.76,5.76,18,27,63.7,1015.12,0.01,0,0,0,1134.2028
2018/12/19 09:50:00.006,n,14,11.16,9.72,11.88,26.9,64.1,1015.12,0.01,0,0,0,507.69344
2018/12/19 09:51:00.011,n,8,6.12,2.52,8.28,27,64.6,1015.12,0.01,0,0,0,725.3552
2018/12/19 09:52:00.001,n,55,7.92,2.52,12.24,27.1,63.9,1015.12,0.01,0,0,0,1260.6964
2018/12/19 09:53:00.006,n,26,15.84,14.4,17.28,27.1,63.1,1015.12,0.01,0,0,0,420.99788
2018/12/19 09:54:00.011,n,8,10.440002,9,11.16,27,63.4,1015.12,0.01,0,0,0,430.49464
2018/12/19 09:55:00.000,n,33,2.52,1.08,4.32,26.9,64.300004,1015.12,0.01,0,0,0,457.92324
2018/12/19 09:56:00.000,n,0,9.72,9.36,10.8,26.9,64,1015.12,0.01,0,0,0,715.1672
2018/12/19 09:57:00.000,n,53,6.48,5.76,7.2,27,63.3,1015.12,0.01,0,0,0,1030.242
2018/12/19 09:58:00.001,n,29,7.92,7.2,8.28,27,63.4,1015.12,0.01,0,0,0,1259.4584
2018/12/19 09:59:00.007,n,44,8.64,3.24,12.6,27.1,64.4,1015.12,0.01,0,0,0,612.17768
2018/12/19 10:00:00.000,n,41,8.64,6.12,9.72,27.3,62.4,1015.12,0.01,0,0,0,1259.369
2018/12/19 10:01:00.001,n,32,11.52,10.8,13.68,27.4,61.2,1015.12,0.01,0,0,0,855.83984
2018/12/19 10:02:00.008,n,51,13.32,11.88,14.4,27.3,61.6,1015.12,0.01,0,0,0,995.84896
2018/12/19 10:03:00.013,n,23,11.16,8.64,13.32,27.4,62.2,1015.12,0.01,0,0,0,1252.795
2018/12/19 10:04:00.002,n,41,14.76,13.32,15.48,27.4,60.8,1015.12,0.01,0,0,0,1244.1038
2018/12/19 10:05:00.000,n,7,10.440002,9.72,11.52,27.4,62.1,1015.12,0.01,0,0,0,1230.05
2018/12/19 10:06:00.000,n,356,6.12,5.04,7.56,27.5,61.3,1015.12,0.01,0,0,0,1027.9858
2018/12/19 10:07:00.002,n,9,8.28,7.56,9.36,27.6,60.4,1015.12,0.01,0,0,0,1212.1376
2018/12/19 10:08:00.008,n,27,9,3.24,11.88,27.6,61.4,1015.12,0.01,0,0,0,1213.0884
2018/12/19 10:09:00.000,n,20,15.84,7.56,19.44,27.7,59.8,1015.12,0.01,0,0,0,1093.3974
2018/12/19 10:10:00.001,n,38,14.04,11.52,15.84,27.6,60.6,1015.12,0.01,0,0,0,977.90696
2018/12/19 10:11:00.007,n,23,13.32,9.36,16.56,27.5,60.5,1015.12,0.01,0,0,0,1146.7968
2018/12/19 10:12:00.013,n,37,16.2,13.68,18,27.4,60.6,1015.02,0.01,0,0,0,1138.8662
2018/12/19 10:13:00.001,n,43,17.28,15.84,18.359998,27.3,60.8,1015.02,0.01,0,0,0,1129.0518
2018/12/19 10:14:00.000,n,33,12.6,12.24,13.32,27.2,60.1,1015.02,0.01,0,0,0,1119.1028
2018/12/19 10:15:00.000,n,57,12.24,11.16,14.4,27.2,60.8,1015.02,0.01,0,0,0,1108.495
2018/12/19 10:16:00.000,n,19,7.56,3.6,9.72,27.3,61.5,1015.02,0.01,0,0,0,1098.9464
2018/12/19 10:17:00.002,n,49,15.48,13.32,17.64,27.5,60,1015.02,0.01,0,0,0,1092.1094
2018/12/19 10:18:00.008,n,49,10.8,10.440002,11.52,27.5,59.8,1015.02,0.01,0,0,0,1106.7048
2018/12/19 10:19:00.013,n,15,9.36,3.96,13.32,27.6,60.1,1015.02,0.01,0,0,0,1094.5106
2018/12/19 10:20:00.001,n,5,7.2,6.48,9,27.8,59.1,1015.02,0.01,0,0,0,1077.2084
2018/12/19 10:21:00.009,n,43,4.68,3.6,6.12,27.9,59.1,1015.02,0.01,0,0,0,1073.4894
2018/12/19 10:22:00.000,n,43,11.16,3.24,14.04,27.9,58.4,1014.92,0.01,0,0,0,1083.0066
2018/12/19 10:23:00.002,n,15,6.84,5.76,7.2,27.8,58.7,1015.02,0.01,0,0,0,1084.7508
2018/12/19 10:24:00.000,n,355,11.52,10.8,12.6,27.7,59.2,1014.92,0.01,0,0,0,1106.5496
2018/12/19 10:25:00.000,n,67,3.6,2.16,5.04,27.8,59.6,1014.92,0.01,0,0,0,352.82256
2018/12/19 10:26:00.000,n,20,12.6,3.24,15.48,28,58.2,1014.92,0.01,0,0,0,289.22512
2018/12/19 10:27:00.004,n,3,16.2,14.76,18.72,27.9,58.1,1014.92,0.01,0,0,0,1131.8226
2018/12/19 10:28:00.009,n,0,9.72,6.48,11.88,27.8,59.3,1014.92,0.01,0,0,0,1125.2856
2018/12/19 10:29:00.015,n,13,9.36,7.92,10.440002,27.8,58.2,1014.92,0.01,0,0,0,1117.023
2018/12/19 10:30:00.003,n,358,8.64,7.92,9.36,27.8,58.1,1014.92,0.01,0,0,0,1116.6356
2018/12/19 10:31:00.000,n,2,5.4,2.88,7.2,27.9,57.9,1014.82,0.01,0,0,0,1113.2564
2018/12/19 10:32:00.000,n,84,4.32,2.16,6.12,28.1,58.1,1014.92,0.01,0,0,0,1107.8932
2018/12/19 10:33:00.005,n,33,10.440002,10.08,10.8,28.2,56.6,1014.92,0.01,0,0,0,1113.8028
2018/12/19 10:34:00.000,n,39,12.24,11.52,13.32,28,57.4,1014.82,0.01,0,0,0,1122.698
2018/12/19 10:35:00.000,n,23,7.2,6.84,7.56,27.9,57.3,1014.82,0.01,0,0,0,1128.9828
2018/12/19 10:36:00.004,n,335,2.52,1.44,2.88,27.9,58.4,1014.82,0.01,0,0,0,1137.2964
2018/12/19 10:37:00.010,n,57,13.32,11.88,15.48,28,57.1,1014.82,0.01,0,0,0,1144.1628
2018/12/19 10:38:00.015,n,51,12.96,10.440002,23.4,28.3,55.9,1014.82,0.01,0,0,0,1141.325
2018/12/19 10:39:00.003,n,64,4.68,2.88,5.76,28.4,55.6,1014.82,0.01,0,0,0,1152.6818
2018/12/19 10:40:00.000,n,22,10.440002,10.08,11.88,28.3,55.5,1014.72,0.01,0,0,0,280.56576
2018/12/19 10:41:00.000,n,24,3.96,3.24,4.32,28.2,56,1014.72,0.01,0,0,0,271.75654
2018/12/19 10:42:00.000,n,34,12.96,4.32,16.56,28.1,55.7,1014.72,0.01,0,0,0,285.69086
2018/12/19 10:43:00.004,n,103,6.12,5.76,7.2,28,56,1014.62,0.01,0,0,0,285.57856
2018/12/19 10:44:00.000,n,119,2.16,0.72,3.24,28.1,56.8,1014.72,0.01,0,0,0,305.00848
2018/12/19 10:45:00.000,n,37,7.2,3.24,9.36,28.4,55.9,1014.72,0.01,0,0,0,349.1186
2018/12/19 10:46:00.005,n,60,9.72,8.28,11.88,28.5,55.8,1014.72,0.01,0,0,0,537.0672
2018/12/19 10:47:00.010,n,50,9.72,7.56,11.16,28.4,55.3,1014.72,0.01,0,0,0,961.49344
2018/12/19 10:48:00.016,n,13,6.12,3.96,7.92,28.4,56.2,1014.72,0.01,0,0,0,355.63744
2018/12/19 10:49:00.000,n,20,14.04,12.96,14.4,28.4,55.7,1014.72,0.01,0,0,0,357.56952
2018/12/19 10:50:00.000,n,9,8.64,7.2,10.440002,28.3,55.5,1014.72,0.01,0,0,0,360.30604
2018/12/19 10:51:00.000,n,350,5.76,5.4,6.84,28.3,55.7,1014.62,0.01,0,0,0,373.5232
2018/12/19 10:52:00.005,n,9,7.2,5.76,9.72,28.3,56.2,1014.62,0.01,0,0,0,493.70876
2018/12/19 10:53:00.009,n,352,15.48,13.68,18,28.2,56.4,1014.62,0.01,0,0,0,1252.0652
2018/12/19 10:54:00.000,n,4,11.16,10.08,12.24,28.2,57,1014.62,0.01,0,0,0,1267.7358
2018/12/19 10:55:00.003,n,44,6.84,2.16,11.88,28.3,57.3,1014.62,0.01,0,0,0,350.24896
2018/12/19 10:56:00.009,n,78,5.04,1.8,6.84,28.5,57.1,1014.62,0.01,0,0,0,313.46704
2018/12/19 10:57:00.014,n,61,10.440002,9.36,11.88,28.4,56.1,1014.62,0.01,0,0,0,308.00134
2018/12/19 10:58:00.000,n,95,7.2,5.76,8.64,28.3,56.4,1014.62,0.01,0,0,0,303.10296
2018/12/19 10:59:00.000,n,28,17.28,16.2,17.64,28.1,56.5,1014.52,0.01,0,0,0,466.31584
2018/12/19 11:00:00.000,n,19,11.52,11.16,12.24,28,56.9,1014.52,0.01,0,0,0,1166.878
2018/12/19 11:01:00.002,n,352,10.08,9,11.52,27.9,57.8,1014.52,0.01,0,0,0,1234.5562
2018/12/19 11:02:00.007,n,51,7.2,5.76,9.36,28,57.3,1014.62,0.01,0,0,0,1241.1032
2018/12/19 11:03:00.000,n,15,6.84,3.6,10.440002,28.1,55.5,1014.62,0.01,0,0,0,1257.3652
2018/12/19 11:04:00.001,n,43,4.32,2.88,7.2,28.2,56.4,1014.62,0.01,0,0,0,1251.1348
2018/12/19 11:05:00.007,n,35,4.68,2.88,6.12,28.4,55.9,1014.52,0.01,0,0,0,334.05816
2018/12/19 11:06:00.012,n,14,10.08,4.32,14.76,28.6,55.4,1014.42,0.01,0,0,0,317.06964
2018/12/19 11:07:00.000,n,70,7.2,2.52,11.88,28.5,55.5,1014.52,0.01,0,0,0,325.07226
2018/12/19 11:08:00.000,n,48,11.52,10.8,12.24,28.3,56,1014.42,0.01,0,0,0,1146.7886
2018/12/19 11:09:00.000,n,30,16.56,7.2,22.319998,28.2,55.9,1014.32,0.01,0,0,0,1197.8
2018/12/19 11:10:00.002,n,45,10.08,9.36,11.52,28.1,56.4,1014.42,0.01,0,0,0,1180.4922
2018/12/19 11:11:00.007,n,19,16.2,15.12,17.28,28.1,56.4,1014.42,0.01,0,0,0,1162.7428
2018/12/19 11:12:00.000,n,3,12.6,10.8,14.76,28.2,56.1,1014.42,0.01,0,0,0,656.7776
2018/12/19 11:13:00.001,n,31,7.2,4.32,11.16,28.2,56,1014.42,0.01,0,0,0,1213.983
2018/12/19 11:14:00.007,n,28,8.28,7.56,9,28.2,56,1014.42,0.01,0,0,0,1203.139
2018/12/19 11:15:00.012,n,185,1.44,0.72,2.16,28.3,55.8,1014.42,0.01,0,0,0,1192.9928
2018/12/19 11:16:00.001,n,18,6.12,2.88,8.64,28.6,55.4,1014.32,0.01,0,0,0,1181.7692
2018/12/19 11:17:00.000,n,113,2.16,0.36,3.96,28.8,55.8,1014.32,0.01,0,0,0,1176.9424
2018/12/19 11:18:00.000,n,34,15.84,14.4,16.919998,29,53.2,1014.32,0.01,0,0,0,1175.2766
2018/12/19 11:19:00.001,n,46,11.88,9.72,14.76,28.9,54.2,1014.32,0.01,0,0,0,1182.6814
2018/12/19 11:20:00.006,n,26,2.88,2.52,3.6,28.7,54.1,1014.32,0.01,0,0,0,1186.2138
2018/12/19 11:21:00.011,n,28,10.08,4.68,12.24,28.7,54.3,1014.22,0.01,0,0,0,1185.477
2018/12/19 11:22:00.000,n,87,5.04,1.08,12.6,29,54.1,1014.32,0.01,0,0,0,1180.2726
2018/12/19 11:23:00.005,n,78,10.08,7.92,11.52,29.3,53.2,1014.32,0.01,0,0,0,1209.1222
2018/12/19 11:24:00.011,n,92,11.52,9,13.32,29.4,52.4,1014.32,0.01,0,0,0,1241.8226
2018/12/19 11:25:00.001,n,76,11.88,11.16,12.24,29.3,52.1,1014.32,0.01,0,0,0,1315.9056
2018/12/19 11:26:00.000,n,93,7.92,6.84,9.36,29.1,52.5,1014.32,0.01,0,0,0,1186.967
2018/12/19 11:27:00.000,n,36,3.24,2.52,5.04,28.9,53,1014.22,0.01,0,0,0,842.2772
2018/12/19 11:28:00.002,n,37,14.76,13.32,16.2,28.9,52.7,1014.22,0.01,0,0,0,1209.0022
2018/12/19 11:29:00.007,n,34,11.88,9.72,13.68,28.8,53.4,1014.22,0.01,0,0,0,1188.8298
2018/12/19 11:30:00.000,n,41,7.92,6.48,9.36,28.7,53.8,1014.22,0.01,0,0,0,1103.39
2018/12/19 11:31:00.000,n,36,11.52,5.4,15.12,28.8,53.5,1014.22,0.01,0,0,0,968.818
2018/12/19 11:32:00.006,n,29,11.88,11.16,12.6,28.7,54,1014.22,0.01,0,0,0,375.87788
2018/12/19 11:33:00.007,n,24,9.36,8.64,10.440002,28.6,53.8,1014.22,0.01,0,0,0,366.40492
2018/12/19 11:34:00.000,n,33,9.72,8.64,10.440002,28.6,54.4,1014.22,0.01,0,0,0,351.64632
2018/12/19 11:35:00.002,n,39,10.8,7.56,12.6,28.6,54.1,1014.12,0.01,0,0,0,310.61022
2018/12/19 11:36:00.000,n,74,6.48,5.4,7.56,28.6,54,1014.12,0.01,0,0,0,273.2854
2018/12/19 11:37:00.000,n,44,9.72,7.56,11.16,28.7,54.2,1014.12,0.01,0,0,0,275.45032
2018/12/19 11:38:00.002,n,13,7.56,6.84,7.92,28.8,54.2,1014.12,0.01,0,0,0,328.46148
2018/12/19 11:39:00.009,n,30,8.64,8.28,9,28.7,53.8,1014.12,0.01,0,0,0,363.53076
2018/12/19 11:40:00.000,n,21,12.96,10.08,14.04,28.6,54.2,1014.12,0.01,0,0,0,368.9748
2018/12/19 11:41:00.004,n,15,13.32,11.16,16.56,28.6,53.7,1014.02,0.01,0,0,0,635.98652
2018/12/19 11:42:00.010,n,24,15.48,14.76,15.84,28.4,53.8,1014.02,0.01,0,0,0,1150.7684
2018/12/19 11:43:00.000,n,355,4.32,2.88,5.76,28.3,54.3,1014.02,0.01,0,0,0,1141.9602
2018/12/19 11:44:00.004,n,46,15.48,13.68,18.359998,28.3,54.9,1014.02,0.01,0,0,0,446.07896
2018/12/19 11:45:00.000,n,37,12.6,11.88,14.04,28.3,54.6,1014.02,0.01,0,0,0,292.80048
2018/12/19 11:46:00.000,n,90,3.24,1.44,4.68,28.2,56.7,1014.02,0.01,0,0,0,524.37792
2018/12/19 11:47:00.003,n,24,12.6,8.28,14.76,28.2,55.7,1013.92,0.01,0,0,0,369.44416
2018/12/19 11:48:00.009,n,30,16.56,15.48,18.72,28.3,55.4,1013.92,0.01,0,0,0,245.09266
2018/12/19 11:49:00.000,n,82,10.8,10.08,11.88,28.4,54.8,1014.02,0.01,0,0,0,262.61768
2018/12/19 11:50:00.003,n,49,7.56,6.12,8.64,28.3,54.7,1014.02,0.01,0,0,0,281.5108
2018/12/19 11:51:00.009,n,357,3.6,3.24,4.32,28.3,54.8,1013.92,0.01,0,0,0,338.0486
2018/12/19 11:52:00.000,n,24,6.12,3.96,11.52,28.4,55.8,1013.92,0.01,0,0,0,932.42688
2018/12/19 11:53:00.004,n,30,8.64,7.92,9.36,28.5,55.6,1013.92,0.01,0,0,0,1128.5558
2018/12/19 11:54:00.000,n,43,10.8,8.28,14.4,28.6,55.3,1013.92,0.01,0,0,0,1105.8824
2018/12/19 11:55:00.000,n,3,10.440002,9.72,11.16,28.9,54.6,1013.92,0.01,0,0,0,1086.9888
2018/12/19 11:56:00.001,n,56,5.76,3.24,10.8,29,54.2,1013.92,0.01,0,0,0,1098.7384
2018/12/19 11:57:00.007,n,91,2.88,1.8,4.32,29.2,53.9,1013.92,0.01,0,0,0,1098.7804
