"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/30 08:08:00.004,n,49,10.440002,7.2,16.919998,26.3,59.2,1020.32,0,0,0,0,203.86654
2018/12/30 08:09:00.000,n,89,17.64,16.919998,18,26.3,58.5,1020.32,0,0,0,0,194.86814
2018/12/30 08:10:00.000,n,56,18.359998,17.28,20.16,26.3,58.1,1020.22,0,0,0,0,179.92642
2018/12/30 08:11:00.003,n,56,26.64,25.199998,28.44,26.2,58.9,1020.22,0,0,0,0,194.9423
2018/12/30 08:12:00.008,n,25,5.04,1.8,9.36,26.1,59.4,1020.32,0,0,0,0,715.80656
2018/12/30 08:13:00.013,n,28,15.12,11.52,17.28,26.1,59.4,1020.22,0,0,0,0,753.284
2018/12/30 08:14:00.002,n,24,20.880002,17.64,24.48,26.2,59.5,1020.22,0,0,0,0,659.91668
2018/12/30 08:15:00.007,n,19,11.52,5.76,15.84,26.2,59,1020.22,0,0,0,0,195.45286
2018/12/30 08:16:00.000,n,44,18.359998,14.04,20.880002,26.1,59.2,1020.22,0,0,0,0,171.42208
2018/12/30 08:17:00.001,n,38,18,16.56,21.24,26,59.2,1020.22,0,0,0,0,167.48746
2018/12/30 08:18:00.006,n,24,16.2,10.08,18.72,26,59.5,1020.22,0,0,0,0,171.5637
2018/12/30 08:19:00.000,n,40,19.44,18.359998,20.880002,26,59.7,1020.22,0,0,0,0,214.16776
2018/12/30 08:20:00.000,n,28,21.599998,20.519998,22.68,25.9,59.8,1020.22,0,0,0,0,242.43588
2018/12/30 08:21:00.005,n,30,20.519998,18,23.759998,25.9,60.3,1020.22,0,0,0,0,679.71376
2018/12/30 08:22:00.010,n,38,16.56,12.6,18,25.9,59.8,1020.32,0,0,0,0,763.32672
2018/12/30 08:23:00.015,n,55,23.4,22.319998,25.56,26,58.5,1020.22,0,0,0,0,199.16226
2018/12/30 08:24:00.003,n,65,13.32,10.8,15.12,26.1,58.6,1020.32,0,0,0,0,187.35592
2018/12/30 08:25:00.000,n,95,18.359998,11.88,22.68,26.1,58.1,1020.22,0,0,0,0,193.59098
2018/12/30 08:26:00.000,n,61,10.08,9,11.16,26,58.6,1020.32,0,0,0,0,285.96066
2018/12/30 08:27:00.004,n,41,12.6,3.24,16.56,26,58.5,1020.32,0,0,0,0,321.6583
2018/12/30 08:28:00.000,n,68,8.28,6.84,9,26.1,58.6,1020.32,0,0,0,0,284.7955
2018/12/30 08:29:00.000,n,39,16.919998,12.96,19.44,26.1,58.6,1020.32,0,0,0,0,830.58776
2018/12/30 08:30:00.003,n,57,6.12,2.16,9,26.2,58.6,1020.32,0,0,0,0,312.10568
2018/12/30 08:31:00.008,n,102,7.56,5.76,8.64,26.4,57.7,1020.32,0,0,0,0,271.65554
2018/12/30 08:32:00.014,n,31,13.68,9.36,16.2,26.5,57.7,1020.32,0,0,0,0,259.69906
2018/12/30 08:33:00.002,n,52,11.88,3.6,16.919998,26.4,57.1,1020.32,0,0,0,0,227.1719
2018/12/30 08:34:00.000,n,40,23.04,20.16,25.199998,26.3,57.1,1020.32,0,0,0,0,240.96128
2018/12/30 08:35:00.000,n,35,14.4,11.88,16.919998,26.2,57.4,1020.32,0,0,0,0,520.02192
2018/12/30 08:36:00.001,n,25,21.599998,15.48,24.84,26.2,57.2,1020.32,0,0,0,0,319.2947
2018/12/30 08:37:00.008,n,31,25.56,19.44,32.039998,26.2,57.2,1020.22,0,0,0,0,292.43802
2018/12/30 08:38:00.000,n,30,18,10.440002,19.8,26.2,57.5,1020.32,0,0,0,0,887.6608
2018/12/30 08:39:00.003,n,26,12.24,11.52,13.32,26.3,57.2,1020.32,0,0,0,0,352.24944
2018/12/30 08:40:00.008,n,96,10.08,6.84,14.4,26.4,57.1,1020.32,0,0,0,0,976.97568
2018/12/30 08:41:00.013,n,20,15.12,10.8,18,26.4,57,1020.32,0,0,0,0,939.33384
2018/12/30 08:42:00.002,n,41,13.68,11.88,17.64,26.4,57.1,1020.22,0,0,0,0,963.1024
2018/12/30 08:43:00.000,n,81,15.48,12.96,17.28,26.5,56.9,1020.22,0,0,0,0,915.92224
2018/12/30 08:44:00.000,n,65,15.84,14.76,18.359998,26.6,56.4,1020.22,0,0,0,0,904.2148
2018/12/30 08:45:00.003,n,45,24.119998,19.08,25.56,26.8,55.3,1020.22,0,0,0,0,897.75296
2018/12/30 08:46:00.000,n,25,15.84,4.32,21.599998,26.9,54.9,1020.22,0,0,0,0,925.59264
2018/12/30 08:47:00.000,n,68,10.8,8.28,11.88,26.9,54.5,1020.22,0,0,0,0,896.77768
2018/12/30 08:48:00.000,n,58,19.44,17.64,21.96,26.9,54.6,1020.22,0,0,0,0,901.1484
2018/12/30 08:49:00.005,n,38,8.28,5.04,9.36,26.9,54.7,1020.22,0,0,0,0,857.43104
2018/12/30 08:50:00.010,n,35,26.28,21.24,29.16,27,54.3,1020.22,0,0,0,0,897.93824
2018/12/30 08:51:00.016,n,42,15.84,14.4,18.359998,27,54.4,1020.22,0,0,0,0,876.67752
2018/12/30 08:52:00.000,n,34,14.76,13.32,21.24,26.9,55.1,1020.22,0,0,0,0,878.70632
2018/12/30 08:53:00.000,n,68,22.68,18,24.48,26.8,54.2,1020.22,0,0,0,0,823.14272
2018/12/30 08:54:00.000,n,82,26.28,22.68,28.8,26.8,54.2,1020.12,0,0,0,0,877.26688
2018/12/30 08:55:00.005,n,81,21.24,20.16,22.68,26.8,54.5,1020.22,0,0,0,0,216.50086
2018/12/30 08:56:00.009,n,36,23.4,20.16,27,26.7,54.5,1020.12,0,0,0,0,229.83566
2018/12/30 08:57:00.000,n,50,14.76,10.8,20.880002,26.7,54.1,1020.12,0,0,0,0,215.63584
2018/12/30 08:58:00.002,n,22,11.16,7.2,15.12,26.7,54.8,1020.22,0,0,0,0,412.91488
2018/12/30 08:59:00.007,n,67,10.440002,7.2,14.04,26.7,54.8,1020.22,0,0,0,0,899.32728
2018/12/30 09:00:00.012,n,72,11.88,11.16,13.32,26.9,54.2,1020.22,0,0,0,0,477.72964
2018/12/30 09:01:00.000,n,62,16.56,14.76,17.64,27,53.9,1020.22,0,0,0,0,284.82468
2018/12/30 09:02:00.000,n,35,10.8,6.48,14.04,27,54.3,1020.22,0,0,0,0,326.97158
2018/12/30 09:03:00.000,n,33,10.440002,8.28,12.24,27.1,53.6,1020.22,0,0,0,0,622.2224
2018/12/30 09:04:00.001,n,28,5.76,0.72,10.8,27.1,53.9,1020.22,0,0,0,0,367.52304
2018/12/30 09:05:00.006,n,42,15.84,13.68,17.64,27.2,53.8,1020.22,0,0,0,0,275.02234
2018/12/30 09:06:00.008,n,34,9.36,1.8,13.32,27.3,53,1020.22,0,0,0,0,937.43232
2018/12/30 09:07:00.000,n,29,22.68,19.8,24.119998,27.1,52.5,1020.12,0,0,0,0,908.982
2018/12/30 09:08:00.003,n,39,12.96,10.8,15.12,27,53.2,1020.22,0,0,0,0,898.76624
2018/12/30 09:09:00.009,n,44,12.96,10.8,15.12,27,53.7,1020.22,0,0,0,0,867.25288
2018/12/30 09:10:00.000,n,19,23.04,20.880002,27,27,53.3,1020.22,0,0,0,0,165.86006
2018/12/30 09:11:00.003,n,35,17.28,10.440002,19.08,26.9,53.4,1020.22,0,0,0,0,304.0174
2018/12/30 09:12:00.000,n,38,7.2,6.48,7.92,26.8,53.4,1020.22,0,0,0,0,569.35432
2018/12/30 09:13:00.000,n,41,16.919998,10.440002,23.759998,26.9,53.4,1020.12,0,0,0,0,927.61904
2018/12/30 09:14:00.004,n,26,20.880002,17.28,24.48,26.9,53.2,1020.02,0,0,0,0,819.89536
2018/12/30 09:15:00.009,n,27,20.16,18,24.48,26.9,52.5,1020.12,0,0,0,0,404.76784
2018/12/30 09:16:00.000,n,61,7.92,0,14.4,27,52.3,1020.12,0,0,0,0,936.14112
2018/12/30 09:17:00.002,n,43,11.88,10.8,13.68,27.1,52.3,1020.12,0,0,0,0,941.06912
2018/12/30 09:18:00.009,n,63,17.64,14.04,20.519998,27.2,51.2,1020.12,0,0,0,0,980.77552
2018/12/30 09:19:00.000,n,101,19.44,17.28,22.319998,27.4,50,1020.12,0,0,0,0,381.99592
2018/12/30 09:20:00.000,n,33,16.2,9.36,19.44,27.3,50.5,1020.12,0,0,0,0,497.34808
2018/12/30 09:21:00.000,n,49,14.76,12.24,18,27.2,51,1019.92,0,0,0,0,790.3876
2018/12/30 09:22:00.000,n,56,8.28,1.8,21.24,27.1,51.4,1020.02,0,0,0,0,985.302
2018/12/30 09:23:00.001,n,77,9.36,6.48,12.24,27.2,51.6,1020.12,0,0,0,0,996.44968
2018/12/30 09:24:00.006,n,356,14.76,9,16.919998,27.3,51.4,1020.02,0,0,0,0,1001.3178
2018/12/30 09:25:00.012,n,4,16.2,7.92,21.24,27.4,51.1,1020.12,0,0,0,0,1019.7588
2018/12/30 09:26:00.000,n,58,31.68,28.8,33.839996,27.5,50.6,1020.02,0,0,0,0,1018.0484
2018/12/30 09:27:00.006,n,59,13.32,4.68,16.919998,27.4,51.3,1020.12,0,0,0,0,1023.6108
2018/12/30 09:28:00.000,n,58,12.6,9,18.359998,27.4,50.7,1020.12,0,0,0,0,1019.4492
2018/12/30 09:29:00.001,n,54,20.519998,17.28,23.4,27.5,50.3,1019.92,0,0,0,0,1014.6128
2018/12/30 09:30:00.000,n,45,19.8,16.919998,22.68,27.5,49.7,1020.02,0,0,0,0,996.21888
2018/12/30 09:31:00.000,n,7,16.2,11.52,18.72,27.3,49.7,1020.12,0,0,0,0,993.88976
2018/12/30 09:32:00.001,n,87,10.440002,9.36,11.16,27.3,50.2,1020.12,0,0,0,0,994.452
2018/12/30 09:33:00.006,n,34,18.72,5.04,24.48,27.4,49.6,1019.92,0,0,0,0,1012.509
2018/12/30 09:34:00.011,n,26,18.72,14.4,21.24,27.5,49.4,1020.02,0,0,0,0,1017.9058
2018/12/30 09:35:00.000,n,50,17.64,14.4,19.8,27.5,49.5,1020.02,0,0,0,0,999.32816
2018/12/30 09:36:00.006,n,17,15.48,9.72,19.44,27.5,49.9,1019.92,0,0,0,0,982.79024
2018/12/30 09:37:00.000,n,34,20.16,17.28,23.04,27.4,50.3,1019.92,0,0,0,0,962.16768
2018/12/30 09:38:00.001,n,34,12.24,10.08,13.68,27.4,50.7,1020.02,0,0,0,0,953.90824
2018/12/30 09:39:00.006,n,15,6.84,2.88,9,27.5,50.4,1020.02,0,0,0,0,952.20712
2018/12/30 09:40:00.000,n,11,12.96,5.76,25.199998,27.7,49.6,1019.92,0,0,0,0,951.8088
2018/12/30 09:41:00.000,n,34,23.759998,20.16,25.919998,27.8,49.2,1019.92,0,0,0,0,952.58984
2018/12/30 09:42:00.001,n,45,16.56,14.4,19.44,27.6,49.7,1020.02,0,0,0,0,963.65048
2018/12/30 09:43:00.006,n,356,12.96,11.16,14.4,27.5,49.5,1020.02,0,0,0,0,951.74512
2018/12/30 09:44:00.011,n,46,23.4,20.16,25.199998,27.6,50.4,1019.92,0,0,0,0,982.87096
2018/12/30 09:45:00.001,n,91,23.759998,21.96,24.84,27.6,51,1019.92,0,0,0,0,1003.2516
2018/12/30 09:46:00.000,n,33,18,2.16,21.96,27.6,50.4,1020.02,0,0,0,0,1023.0638
2018/12/30 09:47:00.000,n,65,7.92,6.48,11.52,27.8,50.4,1020.02,0,0,0,0,1035.1
2018/12/30 09:48:00.002,n,56,9,5.76,12.6,27.8,48.9,1020.02,0,0,0,0,1056.5448
2018/12/30 09:49:00.006,n,27,13.32,12.96,13.68,27.8,49.6,1020.02,0,0,0,0,508.36944
2018/12/30 09:50:00.000,n,39,10.8,10.08,11.88,27.9,49.3,1020.02,0,0,0,0,405.39156
2018/12/30 09:51:00.002,n,24,17.28,16.56,19.44,27.9,50,1019.92,0,0,0,0,241.57836
2018/12/30 09:52:00.008,n,41,13.32,12.6,14.4,27.8,50.4,1019.92,0,0,0,0,274.30816
2018/12/30 09:53:00.013,n,37,20.16,7.2,25.199998,27.7,50.9,1019.92,0,0,0,0,343.479
2018/12/30 09:54:00.001,n,32,20.880002,18,21.96,27.5,51,1019.92,0,0,0,0,999.68656
2018/12/30 09:55:00.000,n,3,16.2,11.52,18.359998,27.4,51.8,1019.92,0,0,0,0,1097.669
2018/12/30 09:56:00.000,n,16,5.4,1.8,8.28,27.4,51.9,1019.92,0,0,0,0,1060.447
2018/12/30 09:57:00.000,n,292,1.44,1.08,1.8,27.5,52.3,1019.92,0,0,0,0,1062.6098
2018/12/30 09:58:00.001,n,59,16.56,14.4,20.16,27.7,51.2,1019.82,0,0,0,0,1063.1268
2018/12/30 09:59:00.006,n,34,14.76,14.04,16.2,27.8,51.2,1019.82,0,0,0,0,1075.245
2018/12/30 10:00:00.000,n,61,14.76,12.6,16.919998,28.1,49.6,1019.82,0,0,0,0,1065.6786
2018/12/30 10:01:00.001,n,37,16.56,15.12,17.64,28.4,47.9,1019.82,0,0,0,0,460.28608
2018/12/30 10:02:00.006,n,53,11.88,9.72,13.68,28.1,49,1019.82,0,0,0,0,1052.9772
2018/12/30 10:03:00.011,n,65,16.56,13.32,19.8,28,48.5,1019.82,0,0,0,0,1046.0498
2018/12/30 10:04:00.000,n,308,2.16,1.8,3.6,28,48.8,1019.82,0,0,0,0,968.81656
2018/12/30 10:05:00.000,n,40,6.12,4.32,8.28,28.1,49.4,1019.82,0,0,0,0,446.40148
2018/12/30 10:06:00.000,n,60,7.2,2.52,11.52,28.2,49.4,1019.82,0,0,0,0,1066.8252
2018/12/30 10:07:00.000,n,66,14.4,13.32,15.48,28.2,49.2,1019.72,0,0,0,0,1065.8502
2018/12/30 10:08:00.005,n,7,6.48,3.6,9,28.1,48.9,1019.72,0,0,0,0,1066.014
2018/12/30 10:09:00.011,n,32,11.88,8.64,13.68,28,48.6,1019.82,0,0,0,0,1077.8064
2018/12/30 10:10:00.000,n,35,15.48,12.96,19.44,27.9,49.1,1019.82,0,0,0,0,1080.415
2018/12/30 10:11:00.006,n,90,8.28,5.76,13.32,28,49,1019.82,0,0,0,0,1059.8278
2018/12/30 10:12:00.011,n,73,7.56,5.04,10.440002,28.2,48.6,1019.72,0,0,0,0,1049.199
2018/12/30 10:13:00.000,n,72,21.599998,20.16,22.68,28.2,49.7,1019.72,0,0,0,0,1053.4116
2018/12/30 10:14:00.000,n,59,20.16,16.56,22.68,28,50.4,1019.72,0,0,0,0,1057.5184
2018/12/30 10:15:00.000,n,49,13.68,11.52,16.56,28,49.8,1019.72,0,0,0,0,1068.1176
2018/12/30 10:16:00.000,n,66,9.72,3.6,13.32,28,50.3,1019.72,0,0,0,0,1106.7798
2018/12/30 10:17:00.005,n,64,9,8.64,9.36,28.3,50.1,1019.62,0,0,0,0,1123.1734
2018/12/30 10:18:00.010,n,24,19.08,13.32,23.04,28.6,48.8,1019.72,0,0,0,0,338.26664
2018/12/30 10:19:00.000,n,59,11.16,6.48,14.4,28.5,50.5,1019.82,0,0,0,0,639.24416
2018/12/30 10:20:00.004,n,25,6.84,2.88,12.24,28.3,50.6,1019.72,0,0,0,0,1186.1364
2018/12/30 10:21:00.011,n,40,19.8,19.08,21.599998,28.2,49.8,1019.72,0,0,0,0,1119.5948
2018/12/30 10:22:00.000,n,48,21.96,12.96,28.8,27.8,49.8,1019.62,0,0,0,0,1138.7502
2018/12/30 10:23:00.000,n,70,8.64,5.4,11.52,27.6,50.6,1019.62,0,0,0,0,1139.657
2018/12/30 10:24:00.000,n,29,18,1.44,28.08,27.7,49.9,1019.62,0,0,0,0,1136.7024
2018/12/30 10:25:00.004,n,10,9,7.56,10.440002,27.7,50.3,1019.62,0,0,0,0,1136.6138
2018/12/30 10:26:00.009,n,31,18,9.36,20.16,27.8,50.4,1019.62,0,0,0,0,1151.6268
2018/12/30 10:27:00.000,n,31,19.44,14.76,23.4,28,49.9,1019.72,0,0,0,0,1141.759
2018/12/30 10:28:00.003,n,27,25.199998,15.12,29.519998,28.1,50.5,1019.72,0,0,0,0,1163.6904
2018/12/30 10:29:00.008,n,42,14.76,12.96,16.2,28,50.8,1019.62,0,0,0,0,1145.2518
2018/12/30 10:30:00.014,n,25,7.56,3.96,10.8,27.9,50.6,1019.72,0,0,0,0,1156.6096
2018/12/30 10:31:00.000,n,78,16.56,13.32,19.8,28.2,50.9,1019.72,0,0,0,0,1114.1874
2018/12/30 10:32:00.000,n,27,6.12,6.12,6.84,28.2,50.4,1019.72,0,0,0,0,1132.4518
2018/12/30 10:33:00.000,n,70,12.96,5.04,18,28.2,50.5,1019.62,0,0,0,0,1131.4164
2018/12/30 10:34:00.003,n,34,18.359998,11.88,22.68,28.1,49.7,1019.72,0,0,0,0,1147.5218
2018/12/30 10:35:00.007,n,73,13.32,10.440002,15.84,28.2,48.1,1019.72,0,0,0,0,574.6176
2018/12/30 10:36:00.000,n,50,12.24,10.8,15.12,28.4,48.6,1019.72,0,0,0,0,1208.4466
2018/12/30 10:37:00.002,n,60,8.64,6.84,10.08,28.5,48.7,1019.72,0,0,0,0,432.4008
2018/12/30 10:38:00.008,n,9,18,16.56,20.16,28.6,48.3,1019.72,0,0,0,0,1241.9358
2018/12/30 10:39:00.012,n,40,22.319998,18.359998,23.759998,28.3,48,1019.62,0,0,0,0,1200.673
2018/12/30 10:40:00.001,n,47,22.319998,21.24,25.56,27.9,48.5,1019.62,0,0,0,0,426.47276
2018/12/30 10:41:00.000,n,30,11.52,9.36,12.96,27.6,52.4,1019.62,0,0,0,0,1186.9164
2018/12/30 10:42:00.000,n,92,18,12.96,21.599998,27.6,51.6,1019.72,0,0,0,0,334.66674
2018/12/30 10:43:00.002,n,35,11.52,10.8,12.24,27.9,51.2,1019.62,0,0,0,0,285.75104
2018/12/30 10:44:00.007,n,15,12.24,10.440002,15.12,27.9,50.4,1019.62,0,0,0,0,967.2836
2018/12/30 10:45:00.000,n,56,7.2,5.76,7.92,27.7,51.5,1019.62,0,0,0,0,836.53624
2018/12/30 10:46:00.001,n,50,16.56,14.04,18,27.8,52.3,1019.62,0,0,0,0,373.0368
2018/12/30 10:47:00.007,n,62,18.359998,15.12,20.16,27.9,52.3,1019.52,0,0,0,0,313.8031
2018/12/30 10:48:00.012,n,56,12.24,11.16,13.68,27.6,52.7,1019.62,0,0,0,0,338.92212
2018/12/30 10:49:00.001,n,56,16.919998,16.56,17.64,27.4,53.1,1019.62,0,0,0,0,688.98624
2018/12/30 10:50:00.000,n,40,11.16,10.08,12.6,27.4,53.9,1019.62,0,0,0,0,374.20744
2018/12/30 10:51:00.000,n,62,10.440002,9,12.96,27.5,52.9,1019.62,0,0,0,0,582.31568
2018/12/30 10:52:00.001,n,30,9.72,8.28,12.6,27.5,53.1,1019.52,0,0,0,0,445.28288
2018/12/30 10:53:00.007,n,36,21.599998,14.76,27,27.6,52.5,1019.52,0,0,0,0,1200.4958
2018/12/30 10:54:00.000,n,213,3.24,1.08,8.28,27.7,51.5,1019.52,0,0,0,0,1142.8502
2018/12/30 10:55:00.000,n,48,20.880002,18.72,23.04,27.7,51.5,1019.52,0,0,0,0,1133.1318
2018/12/30 10:56:00.008,n,88,8.64,7.2,9.72,27.8,51.4,1019.52,0,0,0,0,1164.687
2018/12/30 10:57:00.014,n,78,14.76,13.68,16.56,27.8,52.1,1019.52,0,0,0,0,951.54856
2018/12/30 10:58:00.002,n,344,14.04,10.08,18,27.8,52.7,1019.52,0,0,0,0,1174.6858
2018/12/30 10:59:00.000,n,28,19.8,16.56,21.599998,27.9,52.4,1019.52,0,0,0,0,1149.6698
2018/12/30 11:00:00.000,n,11,3.6,1.44,7.56,27.8,52.9,1019.52,0,0,0,0,1200.65
2018/12/30 11:01:00.002,n,33,22.319998,20.16,23.759998,27.9,51.1,1019.42,0,0,0,0,408.26904
2018/12/30 11:02:00.007,n,40,11.88,11.16,13.68,27.7,52,1019.52,0,0,0,0,914.29568
2018/12/30 11:03:00.000,n,47,17.28,11.52,23.759998,27.5,53.4,1019.52,0,0,0,0,808.0304
2018/12/30 11:04:00.001,n,42,12.96,12.6,14.04,27.5,53.4,1019.42,0,0,0,0,1199.8608
2018/12/30 11:05:00.008,n,23,19.08,13.32,23.4,27.6,53.5,1019.42,0,0,0,0,1230.7456
2018/12/30 11:06:00.013,n,11,13.68,0.72,20.16,27.7,52.4,1019.42,0,0,0,0,1252.6924
2018/12/30 11:07:00.001,n,51,23.4,16.56,27.359998,27.7,52.6,1019.32,0,0,0,0,1222.9092
2018/12/30 11:08:00.000,n,67,24.119998,21.96,27.359998,27.7,52.4,1019.32,0,0,0,0,1235.5862
2018/12/30 11:09:00.000,n,84,11.52,3.96,15.84,27.7,52.5,1019.42,0,0,0,0,322.41608
2018/12/30 11:10:00.001,n,51,14.04,12.6,16.56,27.8,52.2,1019.32,0,0,0,0,1249.9618
2018/12/30 11:11:00.007,n,54,15.12,13.32,17.28,27.8,52.2,1019.32,0,0,0,0,1218.3984
2018/12/30 11:12:00.000,n,93,15.12,10.8,18.72,27.7,51.9,1019.32,0,0,0,0,1137.9038
2018/12/30 11:13:00.001,n,76,7.92,3.96,13.32,27.7,52.4,1019.32,0,0,0,0,247.7951
2018/12/30 11:14:00.007,n,39,16.56,12.6,19.08,27.8,52,1019.32,0,0,0,0,381.9348
2018/12/30 11:15:00.012,n,65,15.48,12.6,18.72,27.7,52,1019.32,0,0,0,0,227.01722
2018/12/30 11:16:00.001,n,39,21.24,11.88,27,27.6,51.7,1019.32,0,0,0,0,246.18042
2018/12/30 11:17:00.000,n,31,9.36,7.92,10.8,27.5,52.3,1019.32,0,0,0,0,1128.6368
2018/12/30 11:18:00.000,n,37,15.12,14.4,15.84,27.5,51.7,1019.32,0,0,0,0,1140.6202
2018/12/30 11:19:00.001,n,356,7.92,6.12,12.6,27.7,50.8,1019.32,0,0,0,0,1132.0436
2018/12/30 11:20:00.006,n,28,11.52,10.08,13.32,27.9,50.5,1019.32,0,0,0,0,1122.9916
2018/12/30 11:21:00.000,n,32,9.72,9.36,10.08,27.9,49.4,1019.22,0,0,0,0,1080.564
2018/12/30 11:22:00.001,n,53,13.68,10.440002,15.84,27.8,51,1019.22,0,0,0,0,1075.1008
2018/12/30 11:23:00.007,n,75,16.56,15.48,18.359998,27.9,51,1019.22,0,0,0,0,1108.9662
2018/12/30 11:24:00.012,n,80,19.44,16.919998,21.599998,28.1,49.7,1019.22,0,0,0,0,1093.4088
2018/12/30 11:25:00.000,n,45,15.84,12.96,18.359998,28.1,51.4,1019.22,0,0,0,0,1085.6666
2018/12/30 11:26:00.000,n,65,9,7.92,9,27.9,52,1019.22,0,0,0,0,243.49914
2018/12/30 11:27:00.000,n,146,6.12,2.52,11.52,27.9,52.4,1019.22,0,0,0,0,353.0954
2018/12/30 11:28:00.001,n,72,11.52,10.08,12.24,28,52.6,1019.22,0,0,0,0,1126.4528
2018/12/30 11:29:00.006,n,35,6.84,3.6,11.52,28.2,52,1019.22,0,0,0,0,1132.5938
2018/12/30 11:30:00.011,n,59,12.6,10.08,19.8,28.4,50.9,1019.12,0,0,0,0,1144.881
2018/12/30 11:31:00.000,n,63,15.12,12.6,19.08,28.6,50.8,1019.22,0,0,0,0,260.58228
2018/12/30 11:32:00.006,n,110,3.96,1.44,5.04,28.4,50.8,1019.22,0,0,0,0,252.63794
2018/12/30 11:33:00.011,n,94,16.919998,15.48,18.359998,28.2,50.4,1019.22,0,0,0,0,272.97028
2018/12/30 11:34:00.000,n,98,13.68,2.52,18,27.8,51.3,1019.12,0,0,0,0,371.89668
2018/12/30 11:35:00.000,n,77,9.72,8.64,10.8,27.7,51.7,1019.12,0,0,0,0,1225.6992
2018/12/30 11:36:00.000,n,43,10.440002,7.2,12.96,27.8,52.2,1019.12,0,0,0,0,349.71468
2018/12/30 11:37:00.000,n,52,16.919998,13.32,20.880002,27.8,52.8,1019.12,0,0,0,0,362.31688
2018/12/30 11:38:00.005,n,71,16.2,14.04,18,27.7,53.3,1019.12,0,0,0,0,241.48132
2018/12/30 11:39:00.010,n,112,13.32,12.24,15.12,27.6,53.6,1019.12,0,0,0,0,242.9932
2018/12/30 11:40:00.012,n,34,16.56,14.76,18.359998,27.6,53.6,1018.82,0,0,0,0,277.24888
2018/12/30 11:41:00.001,n,48,18,15.84,20.16,27.6,53.6,1019.12,0,0,0,0,1196.2012
2018/12/30 11:42:00.006,n,66,16.919998,14.76,19.08,27.4,53.7,1019.12,0,0,0,0,379.17484
2018/12/30 11:43:00.000,n,63,8.28,3.96,11.16,27.3,54.2,1019.12,0,0,0,0,288.10794
2018/12/30 11:44:00.001,n,63,13.32,7.92,17.28,27.4,53.8,1019.02,0,0,0,0,318.91146
2018/12/30 11:45:00.000,n,43,19.08,4.32,26.64,27.6,53.1,1019.12,0,0,0,0,1162.2982
2018/12/30 11:46:00.000,n,14,17.28,15.12,20.16,27.7,53.1,1019.02,0,0,0,0,1164.6538
2018/12/30 11:47:00.001,n,49,9.72,9,11.16,27.8,53.5,1019.12,0,0,0,0,1183.7112
2018/12/30 11:48:00.007,n,79,6.12,4.68,9,28,53.3,1019.02,0,0,0,0,798.56656
2018/12/30 11:49:00.012,n,68,9,7.92,11.16,28.1,53,1019.02,0,0,0,0,235.33634
2018/12/30 11:50:00.000,n,86,12.96,10.440002,14.04,28,52.5,1019.12,0,0,0,0,221.77462
2018/12/30 11:51:00.005,n,97,3.96,1.8,6.12,27.9,53.1,1019.12,0,0,0,0,243.82866
2018/12/30 11:52:00.000,n,82,28.08,24.84,32.039998,27.8,53.1,1019.02,0,0,0,0,1099.4494
2018/12/30 11:53:00.000,n,54,20.880002,18,25.56,27.6,53.6,1019.02,0,0,0,0,505.44856
2018/12/30 11:54:00.003,n,35,18,10.08,20.880002,27.5,53.9,1018.92,0,0,0,0,1191.0354
2018/12/30 11:55:00.000,n,29,11.16,9,13.68,27.5,54.4,1019.02,0,0,0,0,1200.526
2018/12/30 11:56:00.000,n,112,14.4,12.96,17.64,27.6,53.8,1018.92,0,0,0,0,1231.3198
2018/12/30 11:57:00.004,n,65,18.72,17.28,20.519998,27.7,53.7,1018.92,0,0,0,0,1221.2234
2018/12/30 11:58:00.010,n,38,8.64,4.32,11.52,27.8,53.5,1019.02,0,0,0,0,1134.5792
2018/12/30 11:59:00.000,n,58,4.32,3.24,7.2,27.9,53.3,1019.02,0,0,0,0,1101.1858
2018/12/30 12:00:00.004,n,24,16.56,11.88,23.04,28.2,51.5,1018.92,0,0,0,0,1099.1448
2018/12/30 12:01:00.000,n,22,12.96,11.88,14.4,28.3,51,1018.92,0,0,0,0,1104.6432
2018/12/30 12:02:00.000,n,81,5.4,3.24,14.76,28.1,51.9,1018.92,0,0,0,0,1116.5924
2018/12/30 12:03:00.004,n,51,14.76,5.4,20.519998,28.3,52,1018.82,0,0,0,0,1159.5676
2018/12/30 12:04:00.000,n,65,17.28,16.2,20.880002,28.3,52,1018.82,0,0,0,0,525.73692
2018/12/30 12:05:00.000,n,82,19.8,15.12,22.68,28.2,51.8,1018.82,0,0,0,0,1184.8864
2018/12/30 12:06:00.003,n,92,11.16,7.56,15.12,28.1,52.2,1018.82,0,0,0,0,363.33916
2018/12/30 12:07:00.009,n,56,26.28,19.44,32.399998,28.1,51.6,1018.82,0,0,0,0,382.07268
2018/12/30 12:08:00.014,n,48,10.8,2.16,13.32,28,52.2,1018.82,0,0,0,0,373.565
2018/12/30 12:09:00.002,n,103,16.2,7.2,18.72,27.9,52.7,1018.82,0,0,0,0,298.13256
