"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/20 08:10:00.001,n,17,11.16,10.08,12.96,27.3,63.1,1012.52,0,0,0,0,749.978
2018/12/20 08:11:00.000,n,5,8.28,7.92,8.64,27.2,63.3,1012.62,0,0,0,0,674.46008
2018/12/20 08:12:00.000,n,27,10.08,7.56,12.96,27.2,63.3,1012.52,0,0,0,0,592.05988
2018/12/20 08:13:00.011,n,18,11.88,11.16,12.24,27.1,62.7,1012.52,0,0,0,0,233.01422
2018/12/20 08:14:00.006,n,28,12.6,10.8,14.04,27.1,63,1012.52,0,0,0,0,532.659
2018/12/20 08:15:00.003,n,31,9,7.56,11.88,27.1,63,1012.52,0,0,0,0,810.51272
2018/12/20 08:16:00.000,n,32,9.72,8.64,10.8,27,62.9,1012.52,0,0,0,0,484.58284
2018/12/20 08:17:00.000,n,340,5.04,2.16,8.28,27.1,63.3,1012.62,0,0,0,0,258.3496
2018/12/20 08:18:00.000,n,301,3.6,1.8,5.04,27.2,64.9,1012.52,0,0,0,0,217.21528
2018/12/20 08:19:00.000,n,355,14.76,13.68,15.84,27.3,63.5,1012.62,0,0,0,0,276.88232
2018/12/20 08:20:00.005,n,320,7.92,7.2,9,27.3,63,1012.62,0,0,0,0,711.98728
2018/12/20 08:21:00.003,n,286,4.68,2.52,7.92,27.3,63.6,1012.72,0,0,0,0,291.84388
2018/12/20 08:22:00.002,n,211,2.16,1.08,3.6,27.4,62.8,1012.72,0,0,0,0,204.068
2018/12/20 08:23:00.000,n,290,2.16,1.44,4.32,27.4,63.1,1012.72,0,0,0,0,211.0025
2018/12/20 08:24:00.012,n,240,3.6,2.16,6.84,27.4,62.2,1012.72,0,0,0,0,639.34172
2018/12/20 08:25:00.000,n,6,6.84,6.48,8.64,27.4,61.2,1012.72,0,0,0,0,258.98864
2018/12/20 08:26:00.000,n,5,6.84,5.76,7.56,27.4,60.9,1012.62,0,0,0,0,230.1596
2018/12/20 08:27:00.003,n,350,6.48,5.4,7.2,27.3,61.6,1012.62,0,0,0,0,158.43904
2018/12/20 08:28:00.000,n,40,9,8.28,9.72,27.3,61.4,1012.52,0,0,0,0,138.42642
2018/12/20 08:29:00.000,n,30,7.92,4.32,10.8,27.3,61.9,1012.52,0,0,0,0,775.72968
2018/12/20 08:30:00.011,n,28,5.04,3.24,7.56,27.3,61.9,1012.52,0,0,0,0,752.65232
2018/12/20 08:31:00.007,n,12,11.16,8.28,13.68,27.4,61.6,1012.52,0,0,0,0,750.488
2018/12/20 08:32:00.005,n,36,7.92,6.12,9.72,27.5,61,1012.52,0,0,0,0,753.1656
2018/12/20 08:33:00.001,n,13,9.36,8.28,10.440002,27.6,60.9,1012.52,0,0,0,0,746.65768
2018/12/20 08:34:00.000,n,30,7.92,7.2,8.64,27.6,60.5,1012.52,0,0,0,0,732.60224
2018/12/20 08:35:00.000,n,350,15.12,11.52,15.84,27.6,60.8,1012.42,0,0,0,0,747.30376
2018/12/20 08:36:00.000,n,304,5.4,2.88,7.92,27.6,61.3,1012.52,0,0,0,0,752.08408
2018/12/20 08:37:00.007,n,356,8.28,6.48,9,27.7,61.1,1012.42,0,0,0,0,756.68152
2018/12/20 08:38:00.005,n,61,9.36,6.48,11.52,27.8,59.6,1012.42,0,0,0,0,754.94992
2018/12/20 08:39:00.002,n,25,2.88,1.44,3.96,27.8,59.9,1012.42,0,0,0,0,781.09832
2018/12/20 08:40:00.000,n,21,5.04,4.32,6.48,28,59.9,1012.42,0,0,0,0,579.67988
2018/12/20 08:41:00.013,n,56,1.08,0.72,2.52,28.1,59.7,1012.42,0,0,0,0,211.61072
2018/12/20 08:42:00.010,n,265,10.440002,4.68,14.76,28.2,61.7,1012.42,0,0,0,0,225.86854
2018/12/20 08:43:00.000,n,45,5.76,3.96,7.56,28.2,60.2,1012.42,0,0,0,0,175.10864
2018/12/20 08:44:00.000,n,10,3.6,1.08,5.76,28.1,60,1012.42,0,0,0,0,439.2462
2018/12/20 08:45:00.001,n,338,3.6,2.16,5.04,28.1,59.8,1012.42,0,0,0,0,194.31
2018/12/20 08:46:00.000,n,4,11.88,9,13.68,28.1,57.3,1012.32,0,0,0,0,819.77048
2018/12/20 08:47:00.000,n,117,1.44,0.36,2.52,28,58.7,1012.42,0,0,0,0,785.75744
2018/12/20 08:48:00.008,n,338,7.92,5.4,10.440002,28,57.9,1012.32,0,0,0,0,800.89296
2018/12/20 08:49:00.005,n,22,6.48,5.4,8.28,28,57.3,1012.32,0,0,0,0,797.23816
2018/12/20 08:50:00.003,n,79,1.8,0.36,3.6,27.9,57.5,1012.32,0,0,0,0,768.85128
2018/12/20 08:51:00.000,n,74,3.96,1.08,7.92,28,58,1012.32,0,0,0,0,767.13688
2018/12/20 08:52:00.000,n,3,7.92,5.76,9.36,28.2,58.4,1012.32,0,0,0,0,769.3884
2018/12/20 08:53:00.000,n,314,8.28,5.76,10.440002,28.4,59.5,1012.32,0,0,0,0,774.54592
2018/12/20 08:54:00.000,n,351,4.32,2.88,5.4,28.4,58.6,1012.22,0,0,0,0,774.88888
2018/12/20 08:55:00.004,n,322,5.04,3.6,8.28,28.4,58,1012.22,0,0,0,0,772.2876
2018/12/20 08:56:00.003,n,2,10.440002,5.04,13.68,28.5,58.1,1012.22,0,0,0,0,771.76272
2018/12/20 08:57:00.000,n,0,12.24,10.8,14.04,28.5,56.7,1012.12,0,0,0,0,774.55568
2018/12/20 08:58:00.012,n,21,4.32,1.44,6.48,28.4,57.9,1012.22,0,0,0,0,775.04544
2018/12/20 08:59:00.010,n,69,9.36,6.48,12.6,28.4,56.8,1012.22,0,0,0,0,780.67992
2018/12/20 09:00:00.006,n,10,13.32,11.52,14.76,28.5,55.8,1012.22,0,0,0,0,776.3916
2018/12/20 09:01:00.000,n,41,5.76,1.44,8.28,28.5,55.7,1012.22,0,0,0,0,765.10312
2018/12/20 09:02:00.001,n,30,8.64,7.56,9.36,28.5,56.1,1012.12,0,0,0,0,788.30168
2018/12/20 09:03:00.000,n,352,7.56,5.76,9,28.5,55.8,1012.22,0,0,0,0,788.32856
2018/12/20 09:04:00.000,n,335,6.48,3.6,7.92,28.5,58,1012.12,0,0,0,0,789.80408
2018/12/20 09:05:00.000,n,1,11.52,9.72,13.32,28.5,57.3,1012.12,0,0,0,0,794.40976
2018/12/20 09:06:00.008,n,29,12.24,11.16,13.32,28.5,56.2,1012.12,0,0,0,0,794.92888
2018/12/20 09:07:00.005,n,271,4.32,1.44,5.76,28.5,57.4,1012.12,0,0,0,0,798.0588
2018/12/20 09:08:00.002,n,5,6.12,5.4,6.84,28.6,59.3,1012.02,0,0,0,0,800.72544
2018/12/20 09:09:00.000,n,63,5.4,2.88,7.92,28.7,56.3,1012.02,0,0,0,0,801.70992
2018/12/20 09:10:00.000,n,21,14.4,12.6,16.2,28.6,55.9,1011.92,0,0,0,0,804.69968
2018/12/20 09:11:00.000,n,13,7.56,6.48,8.28,28.5,56.5,1011.92,0,0,0,0,807.374
2018/12/20 09:12:00.000,n,57,7.92,7.56,8.64,28.4,56.7,1011.92,0,0,0,0,809.13816
2018/12/20 09:13:00.005,n,74,3.6,1.44,5.76,28.4,56.7,1011.92,0,0,0,0,811.04096
2018/12/20 09:14:00.002,n,13,13.68,12.96,14.04,28.5,56,1011.92,0,0,0,0,815.93232
2018/12/20 09:15:00.000,n,58,8.28,6.48,10.440002,28.6,55.6,1011.92,0,0,0,0,816.5292
2018/12/20 09:16:00.000,n,1,10.8,9.36,12.96,28.7,54.9,1011.92,0,0,0,0,818.866
2018/12/20 09:17:00.007,n,28,9.36,1.08,15.12,28.8,55.6,1011.92,0,0,0,0,818.08992
2018/12/20 09:18:00.005,n,52,8.64,7.92,9,28.8,55.8,1011.92,0,0,0,0,822.26072
2018/12/20 09:19:00.002,n,55,11.88,10.8,14.4,28.9,55.5,1011.92,0,0,0,0,825.3204
2018/12/20 09:20:00.000,n,49,9.36,4.68,12.6,29,54.8,1011.92,0,0,0,0,826.08616
2018/12/20 09:21:00.000,n,47,7.56,6.48,8.64,29,54.8,1011.92,0,0,0,0,829.78944
2018/12/20 09:22:00.000,n,9,8.64,5.04,10.08,29.1,55.2,1011.92,0,0,0,0,833.6136
2018/12/20 09:23:00.005,n,17,10.8,10.08,12.6,29.2,54.1,1011.82,0,0,0,0,835.44192
2018/12/20 09:24:00.003,n,42,8.64,7.92,10.08,29.2,54.3,1011.82,0,0,0,0,835.15624
2018/12/20 09:25:00.000,n,63,9.36,5.04,11.16,29.2,54.5,1011.82,0,0,0,0,839.9124
2018/12/20 09:26:00.013,n,47,7.56,3.24,9,29.2,53.9,1011.82,0,0,0,0,841.8048
2018/12/20 09:27:00.010,n,24,13.68,7.56,18,29.2,53.7,1011.82,0,0,0,0,842.2168
2018/12/20 09:28:00.000,n,336,8.28,6.12,11.52,29.1,56,1011.92,0,0,0,0,844.66672
2018/12/20 09:29:00.000,n,266,10.8,7.2,14.04,29.1,56.3,1011.92,0,0,0,0,844.88552
2018/12/20 09:30:00.000,n,258,9.72,7.56,11.88,29.1,54.9,1011.92,0,0,0,0,848.04568
2018/12/20 09:31:00.000,n,326,13.68,12.24,14.4,29.1,55.7,1011.92,0,0,0,0,851.48832
2018/12/20 09:32:00.000,n,355,13.32,11.88,14.4,29,54.5,1011.92,0,0,0,0,855.10008
2018/12/20 09:33:00.007,n,20,5.4,3.96,6.48,28.9,54.1,1011.92,0,0,0,0,855.24472
2018/12/20 09:34:00.004,n,10,5.04,5.04,5.76,28.8,54.7,1011.92,0,0,0,0,855.08024
2018/12/20 09:35:00.001,n,4,6.12,5.4,7.2,28.7,55.4,1011.92,0,0,0,0,859.0704
2018/12/20 09:36:00.015,n,49,8.28,6.84,10.08,28.8,54.8,1011.92,0,0,0,0,861.1536
2018/12/20 09:37:00.000,n,28,8.64,3.24,11.16,28.9,54.4,1011.92,0,0,0,0,865.54624
2018/12/20 09:38:00.000,n,34,11.88,7.92,13.68,29,54.5,1011.92,0,0,0,0,866.28784
2018/12/20 09:39:00.000,n,55,2.52,1.8,3.6,29.1,53.7,1011.92,0,0,0,0,868.73288
2018/12/20 09:40:00.004,n,37,1.8,1.44,2.88,29.1,53.6,1011.92,0,0,0,0,868.99504
2018/12/20 09:41:00.001,n,3,5.4,4.32,6.84,29.1,54,1011.92,0,0,0,0,871.85152
2018/12/20 09:42:00.000,n,298,2.52,0.36,12.6,29.2,53.6,1011.92,0,0,0,0,875.9708
2018/12/20 09:43:00.011,n,162,1.08,0.72,2.16,29.4,53.8,1011.92,0,0,0,0,879.37832
2018/12/20 09:44:00.008,n,224,1.44,0.72,2.88,29.6,53.6,1011.92,0,0,0,0,879.35856
2018/12/20 09:45:00.005,n,61,1.8,1.08,2.52,29.9,53.4,1011.92,0,0,0,0,875.93136
2018/12/20 09:46:00.000,n,262,4.68,3.24,7.2,30.1,52.7,1011.92,0,0,0,0,880.04568
2018/12/20 09:47:00.000,n,278,6.12,4.68,7.2,30.2,57,1011.92,0,0,0,0,883.99584
2018/12/20 09:48:00.000,n,146,1.44,1.08,1.8,30.2,53.5,1011.92,0,0,0,0,887.29664
2018/12/20 09:49:00.000,n,260,3.24,2.52,3.96,30.2,52.2,1011.82,0,0,0,0,889.40968
2018/12/20 09:50:00.008,n,25,7.92,2.16,11.88,30.1,51.6,1011.82,0,0,0,0,888.79688
2018/12/20 09:51:00.005,n,44,6.84,1.8,10.8,30.1,51.6,1011.72,0,0,0,0,889.3248
2018/12/20 09:52:00.002,n,19,6.48,3.6,9,30,51.8,1011.82,0,0,0,0,890.94656
2018/12/20 09:53:00.000,n,293,5.04,3.96,7.2,30.1,51.9,1011.72,0,0,0,0,893.86584
2018/12/20 09:54:00.013,n,242,3.96,1.08,7.2,30.2,52.1,1011.72,0,0,0,0,898.88296
2018/12/20 09:55:00.000,n,244,5.04,3.24,5.76,30.3,51.5,1011.72,0,0,0,0,899.45936
2018/12/20 09:56:00.000,n,228,1.8,1.08,3.6,30.4,51.5,1011.72,0,0,0,0,897.72128
2018/12/20 09:57:00.004,n,268,4.32,1.08,7.92,30.4,51.3,1011.72,0,0,0,0,900.224
2018/12/20 09:58:00.002,n,237,4.68,1.44,6.84,30.5,54.8,1011.72,0,0,0,0,903.9032
2018/12/20 09:59:00.000,n,162,2.16,0.36,6.84,30.6,51,1011.62,0,0,0,0,907.50088
2018/12/20 10:00:00.000,n,50,5.04,4.32,5.4,30.6,49.5,1011.62,0,0,0,0,912.02912
2018/12/20 10:01:00.009,n,13,8.28,7.2,8.64,30.5,49.3,1011.62,0,0,0,0,913.93128
2018/12/20 10:02:00.007,n,9,6.48,5.76,6.84,30.3,48.7,1011.62,0,0,0,0,913.24552
2018/12/20 10:03:00.004,n,317,7.2,4.32,8.64,30.1,49.5,1011.62,0,0,0,0,917.93368
2018/12/20 10:04:00.000,n,349,6.48,5.04,9.72,30.1,47.8,1011.52,0,0,0,0,919.13848
2018/12/20 10:05:00.000,n,0,6.84,5.76,7.92,30.1,49.1,1011.52,0,0,0,0,920.13608
2018/12/20 10:06:00.000,n,30,14.4,11.88,15.84,30.1,47.7,1011.52,0,0,0,0,919.51168
2018/12/20 10:07:00.000,n,46,12.24,3.96,16.919998,30.1,48.3,1011.52,0,0,0,0,923.0724
2018/12/20 10:08:00.000,n,27,10.8,7.2,14.4,30,48.2,1011.42,0,0,0,0,923.99
2018/12/20 10:09:00.000,n,37,10.8,9.72,12.96,29.9,48.1,1011.42,0,0,0,0,927.30216
2018/12/20 10:10:00.011,n,26,6.12,3.6,9,29.8,48.6,1011.52,0,0,0,0,929.22656
2018/12/20 10:11:00.008,n,29,12.6,10.8,14.4,30,48.1,1011.42,0,0,0,0,929.13016
2018/12/20 10:12:00.005,n,21,7.92,3.96,10.440002,30,47.9,1011.52,0,0,0,0,931.28064
2018/12/20 10:13:00.000,n,20,6.48,5.4,6.84,30.2,47.7,1011.42,0,0,0,0,934.63088
2018/12/20 10:14:00.000,n,16,12.24,10.8,13.32,30.3,47.8,1011.42,0,0,0,0,933.43392
2018/12/20 10:15:00.000,n,28,9.72,3.6,13.68,30.3,48.5,1011.42,0,0,0,0,936.31888
2018/12/20 10:16:00.000,n,56,10.8,9.36,12.24,30.1,48.4,1011.32,0,0,0,0,940.02576
2018/12/20 10:17:00.007,n,25,7.2,4.68,9,30,49.3,1011.32,0,0,0,0,940.10208
2018/12/20 10:18:00.004,n,10,6.48,3.6,7.92,30.2,49.2,1011.32,0,0,0,0,940.618
2018/12/20 10:19:00.001,n,26,13.68,13.32,14.04,30.5,47.6,1011.32,0,0,0,0,941.33744
2018/12/20 10:20:00.015,n,16,8.64,3.24,12.6,30.4,48.4,1011.22,0,0,0,0,942.12616
2018/12/20 10:21:00.012,n,0,10.08,9,11.52,30.5,47.7,1011.32,0,0,0,0,944.46664
2018/12/20 10:22:00.000,n,22,13.68,12.6,14.76,30.5,47.5,1011.22,0,0,0,0,946.5016
2018/12/20 10:23:00.000,n,6,13.32,12.24,13.32,30.3,48.3,1011.12,0,0,0,0,947.26
2018/12/20 10:24:00.003,n,285,0.72,0.36,1.08,30.2,49.1,1011.22,0,0,0,0,948.02416
2018/12/20 10:25:00.000,n,66,5.4,0.72,7.92,30.3,48.7,1011.12,0,0,0,0,949.88816
2018/12/20 10:26:00.000,n,16,11.88,11.16,13.32,30.4,48.2,1011.12,0,0,0,0,949.94536
2018/12/20 10:27:00.000,n,346,11.16,10.440002,12.24,30.3,48.7,1011.02,0,0,0,0,951.33664
2018/12/20 10:28:00.008,n,19,16.919998,11.16,20.16,30.4,48.3,1011.02,0,0,0,0,955.93232
2018/12/20 10:29:00.007,n,35,13.32,12.24,14.4,30.5,47.6,1011.02,0,0,0,0,957.23888
2018/12/20 10:30:00.004,n,36,6.48,6.12,7.2,30.5,47.6,1011.02,0,0,0,0,957.77904
2018/12/20 10:31:00.002,n,9,8.28,7.2,10.440002,30.5,47.8,1011.02,0,0,0,0,956.692
2018/12/20 10:32:00.000,n,23,4.68,2.16,5.76,30.5,48.2,1010.92,0,0,0,0,957.4932
2018/12/20 10:33:00.000,n,54,7.56,2.16,10.8,30.7,47.7,1011.02,0,0,0,0,961.34472
2018/12/20 10:34:00.000,n,25,18.72,15.48,23.04,30.7,46.9,1010.92,0,0,0,0,962.07944
2018/12/20 10:35:00.006,n,24,11.16,10.08,12.24,30.5,47.4,1010.92,0,0,0,0,963.65528
2018/12/20 10:36:00.003,n,36,13.68,12.24,15.12,30.4,46.9,1010.92,0,0,0,0,964.9576
2018/12/20 10:37:00.001,n,11,11.88,11.16,12.96,30.4,47,1010.92,0,0,0,0,965.44376
2018/12/20 10:38:00.014,n,18,10.8,9.72,11.88,30.4,47.1,1010.92,0,0,0,0,966.8892
2018/12/20 10:39:00.012,n,6,7.92,7.92,8.28,30.4,47.4,1010.82,0,0,0,0,969.0512
2018/12/20 10:40:00.000,n,357,19.44,17.28,21.599998,30.6,47,1010.82,0,0,0,0,970.33816
2018/12/20 10:41:00.003,n,356,18,14.04,21.24,30.7,46.9,1010.72,0,0,0,0,972.0912
2018/12/20 10:42:00.001,n,23,8.28,3.96,9.72,30.7,47.2,1010.82,0,0,0,0,971.4088
2018/12/20 10:43:00.000,n,9,20.16,19.08,22.319998,30.8,46.6,1010.72,0,0,0,0,972.72288
2018/12/20 10:44:00.000,n,338,12.6,10.08,14.04,30.6,48.5,1010.72,0,0,0,0,972.60928
2018/12/20 10:45:00.008,n,43,6.84,2.88,11.16,30.5,47.3,1010.82,0,0,0,0,972.25552
2018/12/20 10:46:00.005,n,31,7.92,5.04,11.52,30.5,47.4,1010.72,0,0,0,0,973.714
2018/12/20 10:47:00.002,n,35,4.68,4.68,5.4,30.5,47.2,1010.72,0,0,0,0,973.98528
2018/12/20 10:48:00.015,n,29,5.76,5.04,6.48,30.4,47.4,1010.72,0,0,0,0,975.68736
2018/12/20 10:49:00.000,n,5,10.08,9.72,11.52,30.4,47.4,1010.72,0,0,0,0,975.7484
2018/12/20 10:50:00.000,n,353,10.8,7.56,13.32,30.5,47.5,1010.72,0,0,0,0,977.25344
2018/12/20 10:51:00.004,n,357,3.96,1.08,7.92,30.6,48.2,1010.62,0,0,0,0,978.41064
2018/12/20 10:52:00.001,n,7,14.04,12.6,16.2,30.7,47.8,1010.62,0,0,0,0,978.80032
2018/12/20 10:53:00.000,n,350,11.52,10.440002,12.96,30.8,46.5,1010.62,0,0,0,0,981.92008
2018/12/20 10:54:00.000,n,53,11.88,10.440002,13.68,30.7,46.7,1010.62,0,0,0,0,982.92896
2018/12/20 10:55:00.009,n,0,4.32,2.88,6.48,30.7,47,1010.62,0,0,0,0,984.63808
2018/12/20 10:56:00.006,n,6,5.04,3.96,5.76,30.9,47.4,1010.52,0,0,0,0,983.74936
2018/12/20 10:57:00.003,n,20,18.72,14.04,21.599998,31.2,45.8,1010.52,0,0,0,0,981.9264
2018/12/20 10:58:00.000,n,350,11.88,10.08,13.32,31.3,45.9,1010.52,0,0,0,0,984.06864
2018/12/20 10:59:00.000,n,14,11.88,10.8,12.6,31.3,45.8,1010.52,0,0,0,0,987.4228
2018/12/20 11:00:00.000,n,24,7.92,5.04,10.8,31.2,46.3,1010.52,0,0,0,0,988
2018/12/20 11:01:00.007,n,3,20.880002,19.44,22.319998,31.2,45.1,1010.52,0,0,0,0,989.11024
2018/12/20 11:02:00.004,n,25,15.48,13.68,18.72,31.3,45.3,1010.52,0,0,0,0,991.79696
2018/12/20 11:03:00.001,n,15,13.32,12.24,14.76,31.3,45,1010.42,0,0,0,0,988.374
2018/12/20 11:04:00.010,n,60,7.56,0,13.68,31.2,45,1010.42,0,0,0,0,991.98192
2018/12/20 11:05:00.008,n,20,18.72,15.12,20.880002,31.2,44.4,1010.32,0,0,0,0,991.6504
2018/12/20 11:06:00.005,n,47,14.04,13.32,15.12,31.1,45.4,1010.42,0,0,0,0,992.00072
2018/12/20 11:07:00.000,n,62,1.08,0.72,1.8,31.1,46,1010.42,0,0,0,0,995.24288
2018/12/20 11:08:00.000,n,29,6.12,3.96,10.08,31.3,45.6,1010.32,0,0,0,0,993.69456
2018/12/20 11:09:00.000,n,14,4.32,1.44,6.48,31.7,44.4,1010.32,0,0,0,0,996.20944
2018/12/20 11:10:00.000,n,11,6.12,5.76,7.2,31.8,44.5,1010.22,0,0,0,0,991.882
2018/12/20 11:11:00.007,n,14,6.84,6.12,7.56,31.9,44.5,1010.22,0,0,0,0,989.70328
2018/12/20 11:12:00.004,n,345,2.88,0.72,7.2,31.9,44.8,1010.22,0,0,0,0,990.73032
2018/12/20 11:13:00.001,n,74,7.2,1.8,9.36,32.2,45.3,1010.22,0,0,0,0,991.21872
2018/12/20 11:14:00.014,n,330,5.4,2.52,6.48,32.3,45.3,1010.22,0,0,0,0,996.57096
2018/12/20 11:15:00.011,n,45,8.28,3.96,10.440002,32.2,45.6,1010.12,0,0,0,0,991.73816
2018/12/20 11:16:00.000,n,18,9.72,9.36,10.08,31.8,46.4,1010.02,0,0,0,0,988.59976
2018/12/20 11:17:00.000,n,14,14.04,12.96,14.76,31.4,48.9,1010.02,0,0,0,0,994.3628
2018/12/20 11:18:00.002,n,353,19.08,15.48,21.24,31.2,49.9,1010.02,0,0,0,0,987.4452
2018/12/20 11:19:00.000,n,40,11.16,10.8,11.16,31.1,50.5,1009.92,0,0,0,0,993.75088
2018/12/20 11:20:00.000,n,43,17.28,14.4,19.44,30.8,51.7,1009.82,0,0,0,0,993.06992
2018/12/20 11:21:00.010,n,40,16.2,14.4,17.64,30.8,51.6,1009.82,0,0,0,0,992.50112
2018/12/20 11:22:00.006,n,22,18.359998,15.48,21.24,30.9,51.5,1009.72,0,0,0,0,995.86032
2018/12/20 11:23:00.005,n,13,10.08,9.72,11.52,30.9,51.3,1009.72,0,0,0,0,995.99744
2018/12/20 11:24:00.001,n,34,7.92,7.2,9.36,30.8,52,1009.62,0,0,0,0,998.80624
2018/12/20 11:25:00.000,n,213,2.52,1.08,5.76,30.9,55.7,1009.62,0,0,0,0,999.15464
2018/12/20 11:26:00.000,n,15,5.4,3.6,6.84,31,50.7,1009.62,0,0,0,0,1001.144
2018/12/20 11:27:00.000,n,235,4.68,2.52,7.2,31.2,49.9,1009.62,0,0,0,0,998.93064
2018/12/20 11:28:00.000,n,2,14.4,13.32,15.12,31.4,48.5,1009.52,0,0,0,0,999.0364
2018/12/20 11:29:00.004,n,354,13.32,8.64,16.56,31.5,53.3,1009.52,0,0,0,0,1000.0444
2018/12/20 11:30:00.001,n,8,10.440002,9.36,11.16,31.5,50.3,1009.62,0,0,0,0,1000.8694
2018/12/20 11:31:00.000,n,13,19.08,14.04,21.24,31.4,50.8,1009.62,0,0,0,0,1000.8568
2018/12/20 11:32:00.012,n,10,5.04,3.96,7.2,31.3,51.2,1009.62,0,0,0,0,1002.1178
2018/12/20 11:33:00.009,n,23,9,2.88,13.32,31.2,51.7,1009.72,0,0,0,0,1001.1128
2018/12/20 11:34:00.000,n,38,4.32,2.88,6.48,31.2,50.8,1009.72,0,0,0,0,997.05688
2018/12/20 11:35:00.003,n,15,8.28,7.56,8.64,31.1,50.5,1009.82,0,0,0,0,998.33344
2018/12/20 11:36:00.000,n,18,6.84,3.6,8.28,31,51,1009.82,0,0,0,0,999.67704
2018/12/20 11:37:00.000,n,27,13.32,11.88,15.84,30.9,51.6,1009.82,0,0,0,0,997.74832
2018/12/20 11:38:00.000,n,18,10.08,5.04,13.68,30.9,52.1,1009.82,0,0,0,0,998.02216
2018/12/20 11:39:00.009,n,63,11.16,9.36,12.24,31,52,1009.92,0,0,0,0,997.43072
2018/12/20 11:40:00.007,n,50,16.2,13.68,18,31.1,51.7,1009.92,0,0,0,0,995.01816
2018/12/20 11:41:00.004,n,60,5.04,2.52,6.84,31.1,52.2,1010.02,0,0,0,0,998.46408
2018/12/20 11:42:00.002,n,22,9.72,8.28,10.440002,31,52,1010.02,0,0,0,0,997.97864
2018/12/20 11:43:00.000,n,5,11.52,1.44,18.72,30.9,52.6,1010.02,0,0,0,0,997.13168
2018/12/20 11:44:00.000,n,111,3.96,3.6,4.68,31.1,51.8,1010.12,0,0,0,0,995.15104
2018/12/20 11:45:00.000,n,119,4.32,0.72,8.28,31.2,51.8,1010.02,0,0,0,0,997.83712
2018/12/20 11:46:00.004,n,64,18.72,16.56,21.24,31.3,51.2,1010.02,0,0,0,0,998.29776
2018/12/20 11:47:00.001,n,60,11.16,10.440002,12.24,31.2,51.8,1010.02,0,0,0,0,997.49472
2018/12/20 11:48:00.000,n,61,9.72,7.92,10.8,31.3,51.9,1010.02,0,0,0,0,998.87032
2018/12/20 11:49:00.011,n,82,18.359998,18,19.08,31.6,51,1010.02,0,0,0,0,994.39568
2018/12/20 11:50:00.008,n,55,16.2,13.68,18.359998,31.6,51,1009.92,0,0,0,0,991.13864
2018/12/20 11:51:00.005,n,66,10.08,8.64,10.8,31.5,50.9,1010.02,0,0,0,0,992.10232
2018/12/20 11:52:00.000,n,37,6.12,5.76,7.2,31.5,50.9,1010.02,0,0,0,0,994.25208
2018/12/20 11:53:00.000,n,27,9.36,6.84,10.440002,31.4,51.3,1009.92,0,0,0,0,995.25064
2018/12/20 11:54:00.000,n,14,19.44,18,20.519998,31.4,50.9,1009.92,0,0,0,0,997.10856
2018/12/20 11:55:00.000,n,37,18.359998,14.4,21.599998,31.2,51.1,1009.92,0,0,0,0,996.16112
2018/12/20 11:56:00.008,n,34,11.52,9.36,12.96,31.3,51.2,1009.92,0,0,0,0,996.74704
2018/12/20 11:57:00.005,n,34,19.44,18,20.880002,31.3,50.5,1009.82,0,0,0,0,997.07736
2018/12/20 11:58:00.002,n,0,11.88,9.72,12.6,31.3,50.5,1009.92,0,0,0,0,997.17704
2018/12/20 11:59:00.000,n,0,12.24,9.72,14.04,31.3,51.8,1009.82,0,0,0,0,996.26736
2018/12/20 12:00:00.011,n,49,18.72,17.28,21.599998,31.2,50.9,1009.82,0,0,0,0,996.37936
2018/12/20 12:01:00.000,n,39,16.2,12.6,17.64,31.1,51.8,1009.82,0,0,0,0,994.88256
2018/12/20 12:02:00.000,n,33,13.32,12.96,14.04,31.1,51.6,1009.72,0,0,0,0,993.75248
2018/12/20 12:03:00.003,n,49,12.6,9.72,15.48,30.9,52.5,1009.82,0,0,0,0,993.74
2018/12/20 12:04:00.000,n,46,10.08,9.36,11.16,30.9,53.3,1009.82,0,0,0,0,993.12136
2018/12/20 12:05:00.000,n,309,6.48,0.72,9.36,31,53.3,1009.82,0,0,0,0,990.64416
2018/12/20 12:06:00.000,n,358,7.56,5.76,9,31.2,52.9,1009.82,0,0,0,0,989.77328
2018/12/20 12:07:00.007,n,29,12.6,10.8,13.68,31.3,52.5,1009.72,0,0,0,0,991.83952
2018/12/20 12:08:00.005,n,33,15.48,14.76,16.919998,31.3,51.8,1009.72,0,0,0,0,991.37016
2018/12/20 12:09:00.002,n,28,15.84,14.4,17.28,31.2,52,1009.72,0,0,0,0,990.38112
2018/12/20 12:10:00.000,n,33,15.84,6.12,20.519998,31.1,52.5,1009.62,0,0,0,0,991.73928
2018/12/20 12:11:00.000,n,40,10.08,1.8,18.359998,31,52.5,1009.62,0,0,0,0,989.03872
2018/12/20 12:12:00.000,n,28,13.32,9.36,14.4,30.9,52.6,1009.72,0,0,0,0,988.59976
2018/12/20 12:13:00.005,n,59,10.440002,9.36,11.16,31,53,1009.72,0,0,0,0,988.5308
