"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/26 08:08:00.000,n,186,8.28,6.84,10.08,23.2,54.4,1019.32,0,0,0,0,655.07448
2018/12/26 08:09:00.002,n,193,9.72,8.64,10.440002,23.2,53.7,1019.32,0,0,0,0,562.44232
2018/12/26 08:10:00.007,n,195,3.6,3.24,3.96,23.2,53.9,1019.32,0,0,0,0,265.22004
2018/12/26 08:11:00.000,n,64,2.16,1.44,3.24,23.3,54,1019.32,0,0,0,0,695.15808
2018/12/26 08:12:00.000,n,8,1.8,0.36,3.24,23.4,54,1019.32,0,0,0,0,710.3232
2018/12/26 08:13:00.005,n,54,1.44,0.72,2.88,23.7,53.5,1019.42,0,0,0,0,728.11704
2018/12/26 08:14:00.011,n,175,4.32,3.96,5.04,24,52.4,1019.32,0,0,0,0,747.8024
2018/12/26 08:15:00.016,n,240,5.76,4.68,6.48,24.1,52.2,1019.32,0,0,0,0,769.6692
2018/12/26 08:16:00.000,n,141,1.8,1.44,2.16,24.2,51.5,1019.32,0,0,0,0,798.81744
2018/12/26 08:17:00.000,n,154,2.16,0.72,5.04,24.3,51.4,1019.32,0,0,0,0,295.75168
2018/12/26 08:18:00.000,n,291,2.52,1.44,3.96,24.4,51.1,1019.32,0,0,0,0,197.2095
2018/12/26 08:19:00.006,n,220,4.68,3.24,5.76,24.5,51.2,1019.32,0,0,0,0,201.11768
2018/12/26 08:20:00.007,n,200,5.4,0.36,7.2,24.4,50.9,1019.32,0,0,0,0,202.56696
2018/12/26 08:21:00.000,n,278,2.16,0.72,2.88,24.3,51,1019.32,0,0,0,0,213.71716
2018/12/26 08:22:00.002,n,217,2.88,2.16,3.24,24.2,51.4,1019.32,0,0,0,0,223.28138
2018/12/26 08:23:00.008,n,169,1.8,0.72,5.04,24.2,51.3,1019.32,0,0,0,0,638.16204
2018/12/26 08:24:00.013,n,202,3.96,3.6,4.32,24.2,51.1,1019.22,0,0,0,0,847.10824
2018/12/26 08:25:00.001,n,250,5.04,4.32,5.76,24.2,50.6,1019.32,0,0,0,0,243.42144
2018/12/26 08:26:00.000,n,254,6.84,6.12,7.56,24.2,50.3,1019.32,0,0,0,0,245.03948
2018/12/26 08:27:00.000,n,171,3.96,3.24,4.68,24.2,50.5,1019.32,0,0,0,0,330.3761
2018/12/26 08:28:00.002,n,192,1.8,1.8,2.52,24.1,50.6,1019.22,0,0,0,0,276.48052
2018/12/26 08:29:00.007,n,217,0.72,0,1.44,24.1,51,1019.22,0,0,0,0,278.03998
2018/12/26 08:30:00.000,n,169,1.08,0.72,2.52,24.1,50.5,1019.22,0,0,0,0,289.03394
2018/12/26 08:31:00.001,n,248,2.16,1.44,2.52,24.2,50.9,1019.22,0,0,0,0,328.372
2018/12/26 08:32:00.007,n,254,6.48,5.04,7.92,24.2,50.5,1019.22,0,0,0,0,889.45568
2018/12/26 08:33:00.013,n,252,3.96,3.6,3.96,24.2,50.3,1019.22,0,0,0,0,791.39456
2018/12/26 08:34:00.001,n,276,5.04,3.96,5.4,24.3,50.5,1019.22,0,0,0,0,674.76328
2018/12/26 08:35:00.000,n,261,7.56,5.04,8.28,24.3,50.4,1019.22,0,0,0,0,563.37476
2018/12/26 08:36:00.000,n,282,3.24,3.24,3.24,24.4,51.7,1019.22,0,0,0,0,767.3168
2018/12/26 08:37:00.001,n,97,3.24,1.44,4.32,24.4,49.9,1019.22,0,0,0,0,489.37848
2018/12/26 08:38:00.006,n,177,2.16,2.16,2.52,24.5,50.5,1019.22,0,0,0,0,863.73912
2018/12/26 08:39:00.000,n,176,2.52,2.16,2.88,24.6,49.4,1019.22,0,0,0,0,404.44804
2018/12/26 08:40:00.001,n,98,13.68,10.8,16.2,24.6,49.9,1019.22,0,0,0,0,591.4192
2018/12/26 08:41:00.007,n,98,7.56,5.76,8.28,24.7,49.4,1019.22,0,0,0,0,422.44824
2018/12/26 08:42:00.012,n,59,7.56,5.04,9,24.8,48.6,1019.22,0,0,0,0,633.39592
2018/12/26 08:43:00.000,n,79,4.32,2.52,7.2,24.8,48.3,1019.22,0,0,0,0,949.15072
2018/12/26 08:44:00.000,n,25,3.24,0.72,5.76,24.8,47.4,1019.22,0,0,0,0,356.10104
2018/12/26 08:45:00.000,n,6,3.96,1.8,5.76,24.9,47.2,1019.22,0,0,0,0,436.53988
2018/12/26 08:46:00.000,n,131,3.24,0.72,5.4,24.9,45.2,1019.22,0,0,0,0,286.69308
2018/12/26 08:47:00.006,n,44,10.08,8.28,11.16,24.8,46.3,1019.22,0,0,0,0,298.1558
2018/12/26 08:48:00.011,n,54,5.04,2.88,8.28,24.7,45,1019.22,0,0,0,0,285.33628
2018/12/26 08:49:00.001,n,40,7.2,5.76,8.64,24.7,44.3,1019.32,0,0,0,0,289.39572
2018/12/26 08:50:00.006,n,78,8.64,7.92,9,24.5,44,1019.22,0,0,0,0,308.28916
2018/12/26 08:51:00.011,n,56,4.68,3.96,5.76,24.4,45.2,1019.22,0,0,0,0,335.63808
2018/12/26 08:52:00.000,n,73,6.84,6.12,8.28,24.3,46.1,1019.22,0,0,0,0,395.88588
2018/12/26 08:53:00.000,n,37,7.2,6.84,7.56,24.5,46.8,1019.22,0,0,0,0,787.20064
2018/12/26 08:54:00.000,n,27,5.4,2.88,6.84,24.7,46.9,1019.22,0,0,0,0,343.61844
2018/12/26 08:55:00.000,n,44,6.12,5.04,7.2,24.8,46.7,1019.22,0,0,0,0,949.32912
2018/12/26 08:56:00.006,n,46,3.6,1.08,10.08,24.8,46.6,1019.22,0,0,0,0,650.10252
2018/12/26 08:57:00.011,n,26,6.12,5.04,7.56,24.8,46.9,1019.22,0,0,0,0,987.48184
2018/12/26 08:58:00.000,n,78,10.440002,9.72,11.52,24.8,47.1,1019.22,0,0,0,0,288.35354
2018/12/26 08:59:00.005,n,20,7.2,6.12,8.28,24.8,47.1,1019.22,0,0,0,0,773.428
2018/12/26 09:00:00.011,n,28,3.96,3.6,4.32,24.8,46.7,1019.22,0,0,0,0,297.4191
2018/12/26 09:01:00.000,n,322,3.6,1.8,4.32,24.8,47.6,1019.22,0,0,0,0,1035.6538
2018/12/26 09:02:00.000,n,238,1.8,1.44,2.16,24.9,48.7,1019.22,0,0,0,0,1052.7656
2018/12/26 09:03:00.000,n,3,5.4,3.96,6.12,25,46.8,1019.22,0,0,0,0,1082.8458
2018/12/26 09:04:00.000,n,57,1.8,1.08,2.52,25.1,46.7,1019.22,0,0,0,0,1068.5916
2018/12/26 09:05:00.005,n,113,6.84,5.76,7.56,25.2,46.4,1019.22,0,0,0,0,1109.0928
2018/12/26 09:06:00.010,n,137,3.6,3.24,3.96,25.4,46,1019.22,0,0,0,0,1080.0612
2018/12/26 09:07:00.000,n,36,7.2,2.88,11.52,25.7,45.8,1019.22,0,0,0,0,453.32028
2018/12/26 09:08:00.004,n,65,4.68,3.96,6.48,25.9,44.8,1019.22,0,0,0,0,439.0884
2018/12/26 09:09:00.010,n,78,5.76,3.6,7.2,26.1,43.6,1019.22,0,0,0,0,476.18312
2018/12/26 09:10:00.000,n,92,1.44,1.08,1.8,26.1,43.3,1019.22,0,0,0,0,412.34584
2018/12/26 09:11:00.000,n,66,8.28,6.48,10.08,26.2,43.1,1019.22,0,0,0,0,1070.7762
2018/12/26 09:12:00.000,n,42,2.88,0.72,4.32,26.2,43.3,1019.22,0,0,0,0,419.548
2018/12/26 09:13:00.000,n,54,15.48,15.12,16.2,26.2,42.1,1019.12,0,0,0,0,682.66816
2018/12/26 09:14:00.005,n,92,9.72,9,11.16,25.9,43,1019.12,0,0,0,0,710.426
2018/12/26 09:15:00.011,n,61,6.84,4.32,8.28,25.7,43.2,1019.22,0,0,0,0,1107.6494
2018/12/26 09:16:00.000,n,43,11.52,10.440002,12.96,25.6,42.7,1019.12,0,0,0,0,534.11036
2018/12/26 09:17:00.006,n,46,6.84,3.6,9,25.4,43.3,1019.12,0,0,0,0,943.49576
2018/12/26 09:18:00.008,n,169,3.24,1.8,5.4,25.4,44,1019.22,0,0,0,0,504.64024
2018/12/26 09:19:00.000,n,116,3.96,2.52,5.04,25.6,43.6,1019.12,0,0,0,0,955.93968
2018/12/26 09:20:00.003,n,121,11.52,10.440002,13.68,25.8,43.5,1019.12,0,0,0,0,702.26664
2018/12/26 09:21:00.000,n,125,2.52,1.44,3.6,25.9,43.5,1019.12,0,0,0,0,507.425
2018/12/26 09:22:00.000,n,91,5.04,3.24,7.56,25.9,43.9,1019.12,0,0,0,0,938.76136
2018/12/26 09:23:00.003,n,88,9.72,8.64,10.8,25.9,43.1,1019.12,0,0,0,0,802.9584
2018/12/26 09:24:00.008,n,160,1.44,0.72,2.52,25.7,43.7,1019.12,0,0,0,0,480.2326
2018/12/26 09:25:00.000,n,145,10.8,9.72,11.52,25.7,43.1,1019.12,0,0,0,0,838.1092
2018/12/26 09:26:00.002,n,109,9,7.92,11.16,25.5,43.7,1019.12,0,0,0,0,1155.4502
2018/12/26 09:27:00.009,n,149,9,5.4,13.68,25.7,43.3,1019.12,0,0,0,0,1100.1742
2018/12/26 09:28:00.000,n,131,14.4,13.68,15.12,25.8,42.8,1019.12,0,0,0,0,1111.44
2018/12/26 09:29:00.004,n,155,12.24,11.88,12.6,25.5,43,1019.12,0,0,0,0,965.79104
2018/12/26 09:30:00.000,n,91,3.96,2.52,6.12,25.2,44.2,1019.02,0,0,0,0,1084.9894
2018/12/26 09:31:00.000,n,142,9.72,8.64,11.88,25.4,43.7,1019.02,0,0,0,0,1085.9924
2018/12/26 09:32:00.004,n,103,7.56,6.84,8.28,25.6,42.5,1019.02,0,0,0,0,1015.413
2018/12/26 09:33:00.010,n,91,6.48,5.04,7.92,25.6,42.9,1019.12,0,0,0,0,913.40152
2018/12/26 09:34:00.000,n,93,3.6,2.16,4.68,25.8,42.8,1019.12,0,0,0,0,681.45512
2018/12/26 09:35:00.003,n,191,3.24,1.44,5.04,26.2,41.5,1019.12,0,0,0,0,598.52608
2018/12/26 09:36:00.009,n,87,13.68,12.24,16.2,26.4,39.6,1019.12,0,0,0,0,428.81384
2018/12/26 09:37:00.000,n,65,19.08,18.359998,20.16,26.2,39.9,1019.02,0,0,0,0,418.28528
2018/12/26 09:38:00.004,n,77,16.2,14.4,17.64,25.8,40.2,1019.12,0,0,0,0,541.41332
2018/12/26 09:39:00.000,n,68,16.2,13.32,18.72,25.5,40.8,1019.02,0,0,0,0,510.46908
2018/12/26 09:40:00.000,n,64,7.56,4.68,10.440002,25.6,41.3,1019.12,0,0,0,0,379.47664
2018/12/26 09:41:00.002,n,26,9.72,8.28,10.8,25.8,40.3,1019.12,0,0,0,0,544.45776
2018/12/26 09:42:00.007,n,6,8.28,3.96,11.52,25.7,40.6,1019.12,0,0,0,0,413.76344
2018/12/26 09:43:00.013,n,20,6.12,5.76,6.48,25.6,40.4,1019.12,0,0,0,0,465.18772
2018/12/26 09:44:00.001,n,47,2.88,1.8,3.96,25.5,41,1019.12,0,0,0,0,1194.3834
2018/12/26 09:45:00.007,n,118,5.4,5.04,6.48,25.6,40.8,1019.02,0,0,0,0,1132.9792
2018/12/26 09:46:00.000,n,81,3.6,2.88,4.32,25.7,41.9,1019.02,0,0,0,0,964.32736
2018/12/26 09:47:00.001,n,255,1.8,1.8,2.52,25.9,41.1,1019.02,0,0,0,0,1129.1576
2018/12/26 09:48:00.000,n,353,2.52,1.08,10.08,26.2,40.6,1019.02,0,0,0,0,1108.1914
2018/12/26 09:49:00.000,n,47,18.359998,17.64,19.08,26.5,39.7,1019.02,0,0,0,0,1107.3146
2018/12/26 09:50:00.001,n,60,17.64,16.56,18,26.4,38.9,1019.02,0,0,0,0,1105.3192
2018/12/26 09:51:00.007,n,67,10.08,2.52,14.4,26.3,40.4,1019.02,0,0,0,0,1123.1646
2018/12/26 09:52:00.012,n,61,10.440002,6.12,13.32,26.4,40.5,1019.02,0,0,0,0,908.58944
2018/12/26 09:53:00.002,n,43,13.68,12.6,15.48,26.5,40.4,1019.02,0,0,0,0,532.32304
2018/12/26 09:54:00.008,n,42,21.96,20.16,25.199998,26.4,40.2,1019.02,0,0,0,0,442.86196
2018/12/26 09:55:00.000,n,18,11.16,4.32,18.359998,26.1,40.7,1019.02,0,0,0,0,373.89928
2018/12/26 09:56:00.002,n,78,6.12,5.4,6.48,25.7,41.1,1019.12,0,0,0,0,419.04484
2018/12/26 09:57:00.000,n,232,1.8,0.72,2.88,25.5,41.1,1019.12,0,0,0,0,397.26596
2018/12/26 09:58:00.000,n,358,6.84,6.12,7.92,25.5,40.9,1019.02,0,0,0,0,535.57808
2018/12/26 09:59:00.002,n,4,9,8.28,10.08,25.5,41.1,1019.02,0,0,0,0,1369.0156
2018/12/26 10:00:00.007,n,18,4.32,3.6,5.4,25.5,40.9,1019.02,0,0,0,0,736.00736
2018/12/26 10:01:00.013,n,320,2.52,1.8,3.24,25.6,42.3,1019.02,0,0,0,0,579.39704
2018/12/26 10:02:00.001,n,54,2.16,1.08,4.68,25.7,41,1019.02,0,0,0,0,558.50044
2018/12/26 10:03:00.006,n,37,6.12,5.76,6.48,25.9,40.5,1019.02,0,0,0,0,594.6012
2018/12/26 10:04:00.000,n,22,5.76,1.08,8.28,25.9,40.8,1019.02,0,0,0,0,425.22708
2018/12/26 10:05:00.002,n,354,7.2,6.12,7.92,25.8,40.8,1019.02,0,0,0,0,439.68448
2018/12/26 10:06:00.000,n,57,4.32,2.52,6.48,25.7,41.6,1019.02,0,0,0,0,430.806
2018/12/26 10:07:00.000,n,84,2.16,1.44,2.88,25.7,41.3,1019.02,0,0,0,0,426.47068
2018/12/26 10:08:00.001,n,78,10.8,8.64,12.24,25.8,41.3,1019.02,0,0,0,0,559.213
2018/12/26 10:09:00.007,n,97,14.4,13.32,15.84,25.9,40.2,1019.02,0,0,0,0,456.22224
2018/12/26 10:10:00.012,n,67,7.56,5.76,9,25.8,40.9,1018.92,0,0,0,0,611.97548
2018/12/26 10:11:00.001,n,145,3.6,2.16,5.4,25.8,41.4,1019.02,0,0,0,0,923.656
2018/12/26 10:12:00.006,n,44,5.76,2.88,11.52,25.9,41.3,1018.92,0,0,0,0,1238.1606
2018/12/26 10:13:00.000,n,22,7.2,4.32,9,26,41.3,1018.92,0,0,0,0,1225.0422
2018/12/26 10:14:00.001,n,9,18.359998,16.56,21.599998,26.2,40,1018.92,0,0,0,0,1213.6456
2018/12/26 10:15:00.000,n,34,12.24,11.52,13.32,26.2,39.7,1018.92,0,0,0,0,1197.0532
2018/12/26 10:16:00.000,n,38,9.72,9.36,10.08,26,40.2,1018.92,0,0,0,0,1184.1284
2018/12/26 10:17:00.002,n,27,11.52,9.36,12.96,25.9,41.4,1018.92,0,0,0,0,1165.6682
2018/12/26 10:18:00.007,n,50,4.68,3.24,6.12,25.8,41.9,1018.92,0,0,0,0,1159.5522
2018/12/26 10:19:00.013,n,57,4.68,1.8,9,26.1,41.6,1018.92,0,0,0,0,1157.248
2018/12/26 10:20:00.001,n,24,4.68,3.6,6.84,26.2,41.4,1018.92,0,0,0,0,1159.7748
2018/12/26 10:21:00.007,n,69,5.4,1.8,7.2,26.2,41.5,1018.92,0,0,0,0,1138.9412
2018/12/26 10:22:00.000,n,58,21.96,16.56,23.4,26.1,41.2,1018.82,0,0,0,0,1158.628
2018/12/26 10:23:00.002,n,62,15.12,14.04,15.84,26.1,41.5,1018.92,0,0,0,0,405.21304
2018/12/26 10:24:00.000,n,53,12.24,10.08,16.56,26.2,41.3,1018.92,0,0,0,0,1109.753
2018/12/26 10:25:00.000,n,83,10.8,10.08,11.52,26.1,41.6,1018.92,0,0,0,0,646.86128
2018/12/26 10:26:00.002,n,90,14.4,13.32,14.76,25.9,41.2,1018.92,0,0,0,0,548.25444
2018/12/26 10:27:00.007,n,104,6.48,5.76,8.28,25.7,41.6,1018.92,0,0,0,0,1247.6194
2018/12/26 10:28:00.012,n,110,4.68,4.32,5.4,25.6,42.1,1018.92,0,0,0,0,447.941
2018/12/26 10:29:00.000,n,26,5.76,4.68,6.48,25.6,42.3,1018.92,0,0,0,0,411.2296
2018/12/26 10:30:00.006,n,39,6.12,4.32,7.92,25.8,42.8,1018.82,0,0,0,0,467.53816
2018/12/26 10:31:00.000,n,29,9.36,7.2,11.16,25.9,42.6,1018.82,0,0,0,0,411.02136
2018/12/26 10:32:00.000,n,24,9.72,6.48,12.24,26,42.7,1018.82,0,0,0,0,516.12848
2018/12/26 10:33:00.005,n,19,13.32,12.24,14.04,26,42.9,1018.82,0,0,0,0,462.16728
2018/12/26 10:34:00.000,n,348,8.64,5.4,14.04,25.9,43.7,1018.82,0,0,0,0,394.25836
2018/12/26 10:35:00.000,n,24,10.440002,9,12.6,25.8,43.6,1018.82,0,0,0,0,388.48352
2018/12/26 10:36:00.004,n,27,11.52,10.440002,12.6,25.7,44,1018.82,0,0,0,0,390.22212
2018/12/26 10:37:00.009,n,42,13.68,11.88,14.76,25.6,44.3,1018.82,0,0,0,0,479.19032
2018/12/26 10:38:00.014,n,26,16.56,12.96,19.44,25.6,44.2,1018.82,0,0,0,0,371.59196
2018/12/26 10:39:00.015,n,43,12.6,4.68,15.84,25.5,44.6,1018.82,0,0,0,0,365.56872
2018/12/26 10:40:00.000,n,56,5.4,3.96,7.92,25.5,44.8,1018.82,0,0,0,0,412.59416
2018/12/26 10:41:00.000,n,27,6.12,2.88,9.72,25.6,44.5,1018.82,0,0,0,0,486.17388
2018/12/26 10:42:00.000,n,50,15.48,13.32,18.359998,25.7,44.3,1018.82,0,0,0,0,460.79668
2018/12/26 10:43:00.004,n,113,12.24,11.88,12.6,25.6,44.1,1018.82,0,0,0,0,1321.6726
2018/12/26 10:44:00.009,n,57,10.8,9.72,12.6,25.5,44.9,1018.82,0,0,0,0,1298.3184
2018/12/26 10:45:00.000,n,97,3.24,2.16,3.6,25.5,44.7,1018.72,0,0,0,0,1293.865
2018/12/26 10:46:00.002,n,65,1.44,0.36,2.16,25.8,44.7,1018.72,0,0,0,0,1284.9894
2018/12/26 10:47:00.005,n,352,6.12,5.4,7.2,26.2,45.3,1018.72,0,0,0,0,1091.429
2018/12/26 10:48:00.010,n,355,4.32,0.36,7.2,26.4,43.2,1018.72,0,0,0,0,1160.8708
2018/12/26 10:49:00.000,n,88,1.08,0.72,1.8,26.5,43.4,1018.72,0,0,0,0,1313.1448
2018/12/26 10:50:00.000,n,329,7.56,4.68,20.16,26.5,45,1018.72,0,0,0,0,1310.9548
2018/12/26 10:51:00.000,n,4,2.16,1.08,3.6,26.6,42.5,1018.72,0,0,0,0,1306.4248
2018/12/26 10:52:00.000,n,53,9.72,7.2,17.28,26.8,41.4,1018.62,0,0,0,0,1301.5986
2018/12/26 10:53:00.005,n,89,5.04,0.72,7.92,27,41.2,1018.62,0,0,0,0,339.43292
2018/12/26 10:54:00.010,n,62,5.04,4.68,5.76,27.2,40.6,1018.62,0,0,0,0,345.7754
2018/12/26 10:55:00.000,n,8,3.24,2.52,3.96,27.2,40.5,1018.62,0,0,0,0,402.31988
2018/12/26 10:56:00.004,n,37,10.440002,9.72,11.52,27.1,41.3,1018.52,0,0,0,0,336.65308
2018/12/26 10:57:00.011,n,26,18.72,17.28,19.8,26.8,41.5,1018.52,0,0,0,0,324.10058
2018/12/26 10:58:00.000,n,37,13.32,6.48,16.56,26.3,42.7,1018.52,0,0,0,0,316.31464
2018/12/26 10:59:00.000,n,65,16.56,13.32,19.8,26.1,41.9,1018.62,0,0,0,0,322.98486
2018/12/26 11:00:00.000,n,6,7.92,6.12,9.72,25.9,41.3,1018.62,0,0,0,0,576.26
2018/12/26 11:01:00.000,n,53,10.440002,9.72,12.6,25.9,41.9,1018.62,0,0,0,0,1248.2518
2018/12/26 11:02:00.004,n,118,12.6,6.12,16.2,26,41.9,1018.62,0,0,0,0,1238.71
2018/12/26 11:03:00.010,n,97,14.04,12.6,15.12,26.3,41.5,1018.62,0,0,0,0,1232.4834
2018/12/26 11:04:00.000,n,69,7.56,5.04,9.72,26.3,41.9,1018.62,0,0,0,0,1237.7854
2018/12/26 11:05:00.004,n,63,6.84,5.04,8.28,26.3,41.4,1018.62,0,0,0,0,1235.5952
2018/12/26 11:06:00.011,n,116,5.4,5.04,5.76,26.4,40.1,1018.62,0,0,0,0,1223.6782
2018/12/26 11:07:00.000,n,27,17.28,13.32,19.8,26.5,41.7,1018.62,0,0,0,0,1211.7126
2018/12/26 11:08:00.000,n,77,14.4,13.32,15.84,26.5,42.4,1018.62,0,0,0,0,1198.7926
2018/12/26 11:09:00.000,n,19,7.56,2.88,11.52,26.5,42.9,1018.62,0,0,0,0,1188.9348
2018/12/26 11:10:00.000,n,66,5.76,2.88,8.28,27,42.2,1018.62,0,0,0,0,1213.1816
2018/12/26 11:11:00.006,n,42,14.4,12.24,17.28,27.4,40.9,1018.62,0,0,0,0,1224.5348
2018/12/26 11:12:00.011,n,73,8.28,7.56,9.36,27.3,41.6,1018.52,0,0,0,0,1230.6632
2018/12/26 11:13:00.000,n,39,9,6.48,12.24,27,41.9,1018.52,0,0,0,0,1242.4118
2018/12/26 11:14:00.005,n,75,5.04,2.88,7.56,27,42.3,1018.52,0,0,0,0,475.92372
2018/12/26 11:15:00.010,n,22,12.96,4.68,18,27.1,41.2,1018.52,0,0,0,0,392.98608
2018/12/26 11:16:00.000,n,8,10.440002,7.92,12.96,26.8,41.3,1018.52,0,0,0,0,347.80512
2018/12/26 11:17:00.000,n,90,4.32,2.88,5.4,26.5,42.3,1018.52,0,0,0,0,351.72356
2018/12/26 11:18:00.000,n,43,10.440002,8.28,13.32,26.2,42.5,1018.52,0,0,0,0,348.59888
2018/12/26 11:19:00.000,n,35,9.72,6.12,11.88,26.1,42.3,1018.52,0,0,0,0,351.80992
2018/12/26 11:20:00.005,n,79,14.04,11.52,15.84,26.1,42.2,1018.52,0,0,0,0,634.41188
2018/12/26 11:21:00.010,n,80,19.44,8.28,23.4,26,41.9,1018.52,0,0,0,0,470.22424
2018/12/26 11:22:00.000,n,35,3.96,3.24,4.68,25.8,42.3,1018.52,0,0,0,0,1054.7524
2018/12/26 11:23:00.003,n,67,10.8,8.28,13.32,25.8,42.3,1018.52,0,0,0,0,1003.0118
2018/12/26 11:24:00.010,n,48,17.64,13.68,20.16,25.9,42.4,1018.42,0,0,0,0,1184.9612
2018/12/26 11:25:00.000,n,20,15.48,14.04,17.28,25.9,41.7,1018.42,0,0,0,0,379.28644
2018/12/26 11:26:00.000,n,32,10.08,8.28,12.96,25.7,42.6,1018.42,0,0,0,0,1248.9098
2018/12/26 11:27:00.000,n,32,10.08,8.64,10.8,25.8,42.6,1018.42,0,0,0,0,1227.3946
2018/12/26 11:28:00.000,n,35,7.92,3.96,12.24,26.1,42.2,1018.42,0,0,0,0,1247.1268
2018/12/26 11:29:00.005,n,29,15.84,13.68,17.28,26.2,41.5,1018.42,0,0,0,0,1160.3622
2018/12/26 11:30:00.010,n,9,11.52,6.48,15.12,26.2,41.5,1018.42,0,0,0,0,537.52464
2018/12/26 11:31:00.000,n,46,12.6,9.36,15.84,26.3,41.4,1018.32,0,0,0,0,654.30872
2018/12/26 11:32:00.004,n,29,9,1.8,15.12,26.2,41.5,1018.32,0,0,0,0,693.15392
2018/12/26 11:33:00.010,n,65,18.72,16.919998,20.519998,26.2,41.5,1018.42,0,0,0,0,534.21412
2018/12/26 11:34:00.000,n,33,15.84,7.92,20.880002,26.1,41.3,1018.32,0,0,0,0,1096.8636
2018/12/26 11:35:00.000,n,20,3.96,3.24,5.76,26,41.3,1018.42,0,0,0,0,1373.1916
2018/12/26 11:36:00.000,n,23,3.6,1.08,6.48,25.9,41.6,1018.32,0,0,0,0,1384.084
2018/12/26 11:37:00.000,n,14,5.4,2.16,10.08,26.2,41.9,1018.32,0,0,0,0,1334.812
2018/12/26 11:38:00.004,n,7,11.16,10.440002,12.6,26.6,40.7,1018.32,0,0,0,0,467.48192
2018/12/26 11:39:00.008,n,16,10.440002,4.68,18.359998,26.6,40.5,1018.22,0,0,0,0,559.20192
2018/12/26 11:40:00.000,n,4,11.52,8.64,15.12,26.4,41.3,1018.32,0,0,0,0,402.31224
2018/12/26 11:41:00.003,n,68,6.84,5.4,8.28,26.5,41.5,1018.32,0,0,0,0,394.96728
2018/12/26 11:42:00.009,n,4,13.68,9.72,15.12,26.5,40.6,1018.32,0,0,0,0,367.60616
2018/12/26 11:43:00.000,n,30,15.84,14.76,16.919998,26.3,40.9,1018.32,0,0,0,0,1123.1496
2018/12/26 11:44:00.003,n,25,21.599998,20.519998,24.119998,26.1,41,1018.22,0,0,0,0,1316.4272
2018/12/26 11:45:00.000,n,17,7.56,6.12,9.72,25.9,41.3,1018.22,0,0,0,0,1239.0842
2018/12/26 11:46:00.000,n,33,7.92,2.52,11.16,26,41.4,1018.22,0,0,0,0,1181.2372
2018/12/26 11:47:00.001,n,53,15.48,4.68,20.16,26.1,41.4,1018.22,0,0,0,0,1167.8084
2018/12/26 11:48:00.006,n,30,17.64,14.76,20.880002,26.2,41.1,1018.12,0,0,0,0,1096.1136
2018/12/26 11:49:00.011,n,29,21.24,10.440002,24.119998,26.3,41.1,1018.02,0,0,0,0,1143.697
2018/12/26 11:50:00.000,n,57,13.32,11.88,16.2,26.3,41.2,1018.22,0,0,0,0,1137.4092
2018/12/26 11:51:00.001,n,29,12.24,8.64,18.359998,26.6,40.8,1018.22,0,0,0,0,1177.583
2018/12/26 11:52:00.000,n,347,6.48,5.4,7.92,26.6,40.5,1018.22,0,0,0,0,1214.986
2018/12/26 11:53:00.000,n,281,0.72,0.36,1.08,26.5,40.7,1018.22,0,0,0,0,1234.9578
2018/12/26 11:54:00.001,n,22,4.32,2.52,5.04,26.6,41,1018.22,0,0,0,0,1049.3414
2018/12/26 11:55:00.005,n,146,1.8,1.08,3.96,26.9,40.3,1018.12,0,0,0,0,1268.4186
2018/12/26 11:56:00.000,n,62,8.64,7.92,9.36,27.1,39.9,1018.12,0,0,0,0,1292.7396
2018/12/26 11:57:00.000,n,58,6.12,5.4,6.84,27.2,39.2,1018.12,0,0,0,0,1330.5928
2018/12/26 11:58:00.006,n,32,6.12,3.24,9.72,27.2,39.7,1018.12,0,0,0,0,723.01544
2018/12/26 11:59:00.012,n,350,10.440002,8.64,11.88,27.2,40.2,1018.12,0,0,0,0,404.6844
2018/12/26 12:00:00.017,n,87,4.68,1.44,8.64,27.2,40.1,1018.12,0,0,0,0,461.26952
2018/12/26 12:01:00.000,n,27,7.56,6.48,8.64,27.2,39.3,1018.12,0,0,0,0,555.92308
2018/12/26 12:02:00.000,n,48,8.28,6.48,9.72,26.8,40,1017.92,0,0,0,0,374.65236
2018/12/26 12:03:00.000,n,0,6.48,5.76,7.2,26.5,40.4,1018.02,0,0,0,0,573.25188
2018/12/26 12:04:00.005,n,6,3.6,2.88,3.96,26.3,42.3,1018.02,0,0,0,0,1284.1034
2018/12/26 12:05:00.009,n,37,5.4,2.16,8.28,26.4,40.8,1018.02,0,0,0,0,736.90704
2018/12/26 12:06:00.000,n,34,6.84,5.04,7.92,26.6,40.7,1017.92,0,0,0,0,1270.5068
2018/12/26 12:07:00.003,n,109,10.8,6.12,15.12,26.9,39.8,1017.72,0,0,0,0,1315.3596
2018/12/26 12:08:00.008,n,67,9.36,4.32,13.32,26.9,40.1,1017.92,0,0,0,0,421.23044
2018/12/26 12:09:00.013,n,48,10.8,9.72,11.88,26.9,40.5,1017.92,0,0,0,0,417.18808
