"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/21 08:11:00.000,n,353,7.2,5.4,8.28,29.3,63.1,1008.72,0,0,0,0,341.63272
2018/12/21 08:12:00.007,n,29,10.440002,9.72,11.88,29.3,63.5,1008.72,0,0,0,0,295.92074
2018/12/21 08:13:00.005,n,348,8.64,6.12,10.440002,29.2,63.7,1008.72,0,0,0,0,243.74424
2018/12/21 08:14:00.001,n,320,10.440002,6.84,12.6,29.1,63.9,1008.72,0,0,0,0,263.39236
2018/12/21 08:15:00.014,n,353,2.88,1.08,3.96,29.1,64.1,1008.72,0,0,0,0,495.907
2018/12/21 08:16:00.000,n,8,2.88,1.44,4.32,29.1,63.3,1008.72,0,0,0,0,654.80256
2018/12/21 08:17:00.000,n,16,5.04,1.8,8.28,29.1,63.3,1008.72,0,0,0,0,727.43192
2018/12/21 08:18:00.000,n,73,3.96,1.44,5.04,29.2,63.5,1008.72,0,0,0,0,728.89376
2018/12/21 08:19:00.003,n,34,8.64,6.48,11.88,29.3,62.7,1008.72,0,0,0,0,773.12376
2018/12/21 08:20:00.000,n,2,6.84,5.76,8.28,29.3,62.5,1008.72,0,0,0,0,805.61736
2018/12/21 08:21:00.000,n,20,8.28,6.84,9.72,29.4,62.2,1008.72,0,0,0,0,825.52336
2018/12/21 08:22:00.011,n,29,4.32,3.24,5.04,29.6,61.6,1008.72,0,0,0,0,834.3152
2018/12/21 08:23:00.009,n,9,6.48,6.12,6.48,29.6,61.7,1008.72,0,0,0,0,859.52176
2018/12/21 08:24:00.007,n,354,9.72,8.64,10.8,29.7,61.3,1008.62,0,0,0,0,659.2502
2018/12/21 08:25:00.000,n,3,10.08,8.28,11.88,29.7,61,1008.62,0,0,0,0,875.81608
2018/12/21 08:26:00.000,n,32,5.76,2.16,7.56,29.7,61.1,1008.62,0,0,0,0,899.16928
2018/12/21 08:27:00.000,n,24,14.76,11.16,18.359998,29.8,60.2,1008.52,0,0,0,0,524.02776
2018/12/21 08:28:00.000,n,30,9.36,7.92,10.440002,29.7,60.4,1008.52,0,0,0,0,830.6
2018/12/21 08:29:00.008,n,355,12.96,11.88,14.04,29.6,60.9,1008.42,0,0,0,0,257.2745
2018/12/21 08:30:00.005,n,254,2.52,1.8,3.6,29.7,63.2,1008.52,0,0,0,0,240.90488
2018/12/21 08:31:00.002,n,285,9.36,7.56,10.440002,29.7,62.2,1008.52,0,0,0,0,225.59542
2018/12/21 08:32:00.000,n,333,12.96,10.8,14.76,29.8,61.7,1008.42,0,0,0,0,222.91842
2018/12/21 08:33:00.014,n,18,10.8,9,14.4,29.7,60.9,1008.42,0,0,0,0,240.15536
2018/12/21 08:34:00.000,n,35,14.4,11.88,17.28,29.6,59.6,1008.42,0,0,0,0,810.63504
2018/12/21 08:35:00.000,n,35,18.359998,17.28,19.44,29.5,59,1008.42,0,0,0,0,508.95724
2018/12/21 08:36:00.000,n,340,19.8,16.919998,26.64,29.5,59.8,1008.42,0,0,0,0,558.17052
2018/12/21 08:37:00.005,n,4,7.56,5.76,9.72,29.4,59.3,1008.42,0,0,0,0,875.20688
2018/12/21 08:38:00.002,n,99,2.16,1.44,3.6,29.5,60.2,1008.42,0,0,0,0,871.17096
2018/12/21 08:39:00.000,n,326,10.440002,9,12.24,29.6,58.6,1008.42,0,0,0,0,858.26144
2018/12/21 08:40:00.012,n,6,11.52,10.8,11.88,29.7,59.1,1008.42,0,0,0,0,822.18384
2018/12/21 08:41:00.009,n,84,6.12,3.96,10.08,29.7,58.6,1008.42,0,0,0,0,743.8892
2018/12/21 08:42:00.006,n,6,11.52,11.16,11.88,29.7,58,1008.32,0,0,0,0,871.52584
2018/12/21 08:43:00.000,n,23,12.6,9,15.12,29.8,58.5,1008.32,0,0,0,0,872.00528
2018/12/21 08:44:00.000,n,97,7.2,1.8,9.72,29.9,58.4,1008.22,0,0,0,0,873.17384
2018/12/21 08:45:00.000,n,32,7.56,2.88,12.24,30,58.1,1008.22,0,0,0,0,899.89592
2018/12/21 08:46:00.000,n,13,10.08,8.28,11.88,30.1,57.8,1008.12,0,0,0,0,895.5612
2018/12/21 08:47:00.000,n,40,9.36,7.92,11.88,30.1,58.1,1008.12,0,0,0,0,316.17496
2018/12/21 08:48:00.006,n,348,11.52,8.64,15.12,30.1,61.3,1008.12,0,0,0,0,284.89352
2018/12/21 08:49:00.003,n,332,9,6.12,11.16,30.1,59.2,1008.12,0,0,0,0,337.90652
2018/12/21 08:50:00.000,n,342,4.32,2.88,9.36,30.1,58.7,1008.02,0,0,0,0,783.3972
2018/12/21 08:51:00.014,n,65,3.96,1.08,14.76,30.1,59.1,1008.02,0,0,0,0,966.16568
2018/12/21 08:52:00.000,n,334,10.440002,1.8,16.56,30.2,58.7,1008.02,0,0,0,0,796.18472
2018/12/21 08:53:00.000,n,222,1.8,0.72,3.24,30.3,60.1,1007.92,0,0,0,0,710.10464
2018/12/21 08:54:00.000,n,21,11.88,10.440002,13.32,30.3,56.9,1007.82,0,0,0,0,664.59532
2018/12/21 08:55:00.004,n,239,2.52,1.44,5.04,30.2,57.5,1007.82,0,0,0,0,932.98552
2018/12/21 08:56:00.002,n,21,15.48,11.16,18,30.2,57.1,1007.82,0,0,0,0,981.6708
2018/12/21 08:57:00.000,n,25,9.72,6.84,16.2,30.2,57.3,1007.72,0,0,0,0,949.88904
2018/12/21 08:58:00.011,n,353,11.16,9.36,12.24,30.3,57,1007.72,0,0,0,0,876.68672
2018/12/21 08:59:00.009,n,4,12.6,2.88,14.76,30.4,56.5,1007.72,0,0,0,0,934.37528
2018/12/21 09:00:00.005,n,30,10.08,6.12,12.6,30.4,56.3,1007.62,0,0,0,0,920.75864
2018/12/21 09:01:00.000,n,4,12.96,10.8,16.2,30.2,57.5,1007.72,0,0,0,0,887.22536
2018/12/21 09:02:00.000,n,13,9,6.48,10.8,30.2,57.8,1007.72,0,0,0,0,777.27904
2018/12/21 09:03:00.000,n,357,15.84,11.88,18.72,30.3,56.9,1007.72,0,0,0,0,858.40664
2018/12/21 09:04:00.000,n,14,11.16,9.36,13.32,30.3,56.9,1007.72,0,0,0,0,578.11376
2018/12/21 09:05:00.008,n,358,5.76,2.88,16.2,30.4,57.3,1007.72,0,0,0,0,829.97952
2018/12/21 09:06:00.005,n,37,5.04,3.24,7.92,30.5,57.1,1007.72,0,0,0,0,810.66864
2018/12/21 09:07:00.002,n,69,10.8,3.96,20.880002,30.6,56.5,1007.72,0,0,0,0,824.44456
2018/12/21 09:08:00.000,n,8,14.04,11.88,18.359998,30.6,55.8,1007.62,0,0,0,0,821.50968
2018/12/21 09:09:00.014,n,340,15.84,11.88,20.16,30.6,58.9,1007.62,0,0,0,0,820.2472
2018/12/21 09:10:00.000,n,346,7.92,5.76,9.36,30.5,56.8,1007.52,0,0,0,0,817.59128
2018/12/21 09:11:00.000,n,6,12.24,11.52,12.96,30.5,56.1,1007.52,0,0,0,0,817.87904
2018/12/21 09:12:00.000,n,14,13.68,7.92,16.2,30.6,55.5,1007.52,0,0,0,0,817.77864
2018/12/21 09:13:00.004,n,11,12.6,9.36,15.12,30.6,55.7,1007.42,0,0,0,0,817.77864
2018/12/21 09:14:00.001,n,21,20.519998,9,25.199998,30.6,55.4,1007.32,0,0,0,0,819.68568
2018/12/21 09:15:00.000,n,27,21.96,15.84,24.48,30.6,55.8,1007.42,0,0,0,0,821.93024
2018/12/21 09:16:00.011,n,0,14.76,13.68,16.919998,30.5,55.9,1007.32,0,0,0,0,822.25736
2018/12/21 09:17:00.008,n,350,22.68,20.16,25.199998,30.5,55.7,1007.22,0,0,0,0,823.938
2018/12/21 09:18:00.005,n,3,5.76,3.24,7.92,30.4,56.6,1007.32,0,0,0,0,825.27712
2018/12/21 09:19:00.000,n,10,13.68,7.2,23.759998,30.5,56.4,1007.22,0,0,0,0,827.50552
2018/12/21 09:20:00.000,n,28,9.72,5.4,12.96,30.6,55.9,1007.22,0,0,0,0,829.7864
2018/12/21 09:21:00.000,n,15,8.64,5.76,14.76,30.7,56.5,1007.32,0,0,0,0,829.6796
2018/12/21 09:22:00.000,n,8,7.92,5.76,10.08,30.6,56.2,1007.22,0,0,0,0,834.30176
2018/12/21 09:23:00.008,n,25,12.6,6.48,15.48,30.6,55.8,1007.22,0,0,0,0,832.8116
2018/12/21 09:24:00.005,n,19,10.08,5.76,12.24,30.7,56.4,1007.22,0,0,0,0,837.20432
2018/12/21 09:25:00.002,n,93,3.6,1.8,4.68,30.9,55.4,1007.02,0,0,0,0,838.2788
2018/12/21 09:26:00.000,n,85,8.28,2.52,12.6,30.8,55.9,1007.12,0,0,0,0,837.30376
2018/12/21 09:27:00.014,n,346,13.32,7.2,18.72,30.9,55.4,1007.12,0,0,0,0,841.33152
2018/12/21 09:28:00.000,n,346,21.599998,18.72,24.119998,30.8,55.4,1007.22,0,0,0,0,844.1196
2018/12/21 09:29:00.000,n,355,13.32,11.88,15.48,30.8,57,1007.22,0,0,0,0,841.57592
2018/12/21 09:30:00.000,n,6,14.4,12.6,16.56,30.8,58.3,1007.22,0,0,0,0,842.90464
2018/12/21 09:31:00.002,n,11,21.24,17.64,23.4,30.8,55.5,1007.12,0,0,0,0,846.73128
2018/12/21 09:32:00.001,n,358,10.440002,9.36,12.24,30.8,56.2,1007.12,0,0,0,0,850.0784
2018/12/21 09:33:00.000,n,322,9,2.16,24.48,30.9,59.3,1007.12,0,0,0,0,848.5712
2018/12/21 09:34:00.011,n,321,5.04,2.16,9.72,31.1,59.1,1007.22,0,0,0,0,854.46408
2018/12/21 09:35:00.008,n,340,7.2,4.68,10.8,31.1,57.1,1007.22,0,0,0,0,858.11648
2018/12/21 09:36:00.005,n,292,11.52,6.48,15.48,31.2,57.5,1007.22,0,0,0,0,857.25768
2018/12/21 09:37:00.000,n,8,11.16,8.28,14.04,31.3,57.5,1007.22,0,0,0,0,864.09696
2018/12/21 09:38:00.000,n,346,17.64,15.48,18.359998,31.2,55.1,1007.22,0,0,0,0,864.34024
2018/12/21 09:39:00.000,n,356,16.2,13.32,18,31.1,54.7,1007.22,0,0,0,0,866.17888
2018/12/21 09:40:00.000,n,13,10.08,8.64,11.16,31.1,55,1007.32,0,0,0,0,864.73448
2018/12/21 09:41:00.008,n,337,8.64,7.2,9.72,31.2,55.6,1007.32,0,0,0,0,869.09544
2018/12/21 09:42:00.005,n,299,9.36,8.28,11.16,31.3,59.1,1007.32,0,0,0,0,870.36496
2018/12/21 09:43:00.004,n,267,9.72,3.96,13.32,31.3,57.9,1007.32,0,0,0,0,873.4824
2018/12/21 09:44:00.001,n,351,13.68,12.24,15.84,31.4,54.8,1007.22,0,0,0,0,873.09512
2018/12/21 09:45:00.014,n,307,11.88,4.68,20.880002,31.4,57.3,1007.22,0,0,0,0,876.33976
2018/12/21 09:46:00.000,n,355,9,7.56,10.440002,31.5,54.7,1007.22,0,0,0,0,877.48504
2018/12/21 09:47:00.000,n,301,11.88,9,12.6,31.6,57.6,1007.22,0,0,0,0,878.73384
2018/12/21 09:48:00.000,n,6,7.92,4.68,12.96,31.7,55,1007.22,0,0,0,0,880.52944
2018/12/21 09:49:00.002,n,275,13.32,8.64,19.08,31.8,56.7,1007.22,0,0,0,0,878.98864
2018/12/21 09:50:00.000,n,348,8.64,6.84,9.36,31.8,54,1007.22,0,0,0,0,884.82944
2018/12/21 09:51:00.000,n,15,10.8,2.88,15.84,31.8,53.2,1007.22,0,0,0,0,887.83232
2018/12/21 09:52:00.011,n,4,14.76,12.24,16.2,31.7,53.1,1007.22,0,0,0,0,890.75864
2018/12/21 09:53:00.008,n,20,19.8,13.68,24.119998,31.7,53,1007.12,0,0,0,0,891.48136
2018/12/21 09:54:00.005,n,4,9,6.84,10.440002,31.6,53.4,1007.12,0,0,0,0,893.33432
2018/12/21 09:55:00.002,n,356,13.32,10.440002,15.12,31.6,52.8,1007.02,0,0,0,0,893.41216
2018/12/21 09:56:00.000,n,31,10.08,4.32,13.68,31.7,52.9,1007.02,0,0,0,0,899.56448
2018/12/21 09:57:00.000,n,353,8.64,5.76,10.8,31.8,54.9,1007.12,0,0,0,0,900.44864
2018/12/21 09:58:00.000,n,48,6.12,3.6,7.92,32,53.9,1007.12,0,0,0,0,903.39512
2018/12/21 09:59:00.006,n,351,9,7.2,10.8,32.099998,51.4,1007.02,0,0,0,0,902.32512
2018/12/21 10:00:00.004,n,10,9.72,6.48,10.440002,32.3,53,1007.02,0,0,0,0,904.6716
2018/12/21 10:01:00.002,n,268,5.04,3.96,8.28,32.3,54.6,1007.12,0,0,0,0,902.26016
2018/12/21 10:02:00.000,n,295,9,4.32,14.04,32.3,57,1007.12,0,0,0,0,900.76688
2018/12/21 10:03:00.011,n,269,9.72,7.92,11.88,32.400002,54.5,1007.12,0,0,0,0,904.55504
2018/12/21 10:04:00.000,n,287,9.72,4.68,15.84,32.400002,53.3,1007.12,0,0,0,0,911.31288
2018/12/21 10:05:00.000,n,309,9.72,2.52,14.4,32.3,55.7,1007.02,0,0,0,0,911.17096
2018/12/21 10:06:00.002,n,332,5.76,2.88,11.88,32.400002,55.4,1007.12,0,0,0,0,913.45064
2018/12/21 10:07:00.000,n,303,5.76,3.6,9.72,32.400002,53.9,1007.12,0,0,0,0,915.89328
2018/12/21 10:08:00.000,n,340,9,6.12,12.6,32.400002,53.8,1007.12,0,0,0,0,917.00912
2018/12/21 10:09:00.005,n,244,9.36,4.32,12.24,32.3,55.2,1007.12,0,0,0,0,918.06632
2018/12/21 10:10:00.003,n,355,5.4,2.88,6.12,32.3,53.8,1007.12,0,0,0,0,918.9812
2018/12/21 10:11:00.000,n,19,14.76,12.6,18.72,32.400002,50.7,1007.12,0,0,0,0,920.764
2018/12/21 10:12:00.014,n,19,25.919998,18,29.88,32.400002,50,1006.92,0,0,0,0,924.05288
2018/12/21 10:13:00.000,n,3,12.6,8.64,16.56,32.2,50.6,1006.92,0,0,0,0,925.92456
2018/12/21 10:14:00.000,n,10,13.32,10.08,18.359998,32.2,51.5,1007.02,0,0,0,0,928.76168
2018/12/21 10:15:00.000,n,4,18,15.84,19.08,32.3,50.8,1007.02,0,0,0,0,930.05296
2018/12/21 10:16:00.004,n,0,4.68,1.8,9.72,32.400002,50.5,1007.02,0,0,0,0,930.57936
2018/12/21 10:17:00.001,n,6,10.8,8.28,14.04,32.5,50,1006.92,0,0,0,0,934.13648
2018/12/21 10:18:00.000,n,8,7.2,6.48,9.36,32.5,50,1007.02,0,0,0,0,935.65256
2018/12/21 10:19:00.011,n,37,2.16,1.08,3.24,32.599998,50.7,1007.02,0,0,0,0,937.69664
2018/12/21 10:20:00.009,n,13,7.92,1.8,10.440002,32.7,49.9,1007.02,0,0,0,0,936.41312
2018/12/21 10:21:00.005,n,350,9.72,9,10.8,32.8,49.2,1006.92,0,0,0,0,933.44528
2018/12/21 10:22:00.000,n,349,21.24,19.8,23.04,32.8,48.7,1006.92,0,0,0,0,936.69424
2018/12/21 10:23:00.000,n,352,8.64,6.48,11.16,32.7,51.6,1006.92,0,0,0,0,937.16688
2018/12/21 10:24:00.000,n,265,9.36,7.56,11.52,32.599998,52.7,1006.82,0,0,0,0,937.46688
2018/12/21 10:25:00.000,n,320,5.4,2.52,9,32.599998,54.4,1006.82,0,0,0,0,937.38392
2018/12/21 10:26:00.000,n,276,9.36,6.12,12.6,32.7,54.4,1006.82,0,0,0,0,946.72272
2018/12/21 10:27:00.007,n,342,12.24,9.36,16.2,32.900002,50.1,1006.82,0,0,0,0,948.27696
2018/12/21 10:28:00.003,n,283,11.52,9.36,12.6,32.900002,52.8,1006.82,0,0,0,0,945.30056
2018/12/21 10:29:00.001,n,298,13.32,3.24,16.2,33,54,1006.82,0,0,0,0,944.95608
2018/12/21 10:30:00.014,n,358,11.88,9.72,16.919998,32.900002,51,1006.82,0,0,0,0,950.83344
2018/12/21 10:31:00.000,n,21,9.72,4.68,14.04,32.900002,48.8,1006.82,0,0,0,0,948.41688
2018/12/21 10:32:00.000,n,352,3.6,2.16,8.64,32.7,49.7,1006.82,0,0,0,0,945.4664
2018/12/21 10:33:00.000,n,310,10.8,8.64,14.76,32.900002,50.9,1006.72,0,0,0,0,955.82352
2018/12/21 10:34:00.002,n,351,4.32,2.52,5.4,33,49.3,1006.72,0,0,0,0,951.25904
2018/12/21 10:35:00.000,n,48,7.92,5.76,9.72,33.2,49,1006.72,0,0,0,0,954.19616
2018/12/21 10:36:00.000,n,29,2.52,1.44,3.6,33.400002,48.3,1006.72,0,0,0,0,957.14752
2018/12/21 10:37:00.009,n,8,10.440002,7.56,11.16,33.5,47.7,1006.62,0,0,0,0,955.93112
2018/12/21 10:38:00.007,n,52,4.68,2.52,8.28,33.400002,47.8,1006.62,0,0,0,0,955.36144
2018/12/21 10:39:00.005,n,26,5.04,1.44,8.28,33.400002,49.3,1006.72,0,0,0,0,954.78544
2018/12/21 10:40:00.002,n,8,8.64,6.84,10.08,33.5,47.8,1006.62,0,0,0,0,960.70328
2018/12/21 10:41:00.000,n,60,7.2,5.4,9.72,33.6,47.9,1006.62,0,0,0,0,965.80216
2018/12/21 10:42:00.000,n,285,3.6,2.88,5.4,33.6,48.1,1006.62,0,0,0,0,964.85472
2018/12/21 10:43:00.000,n,256,7.56,2.88,14.76,33.7,49.7,1006.62,0,0,0,0,964.21664
2018/12/21 10:44:00.006,n,60,7.2,2.52,10.440002,33.8,47.4,1006.62,0,0,0,0,961.65392
2018/12/21 10:45:00.003,n,9,5.76,3.96,7.56,33.9,47.5,1006.62,0,0,0,0,963.22376
2018/12/21 10:46:00.000,n,4,6.84,3.24,9.72,34.1,47.3,1006.62,0,0,0,0,964.47568
2018/12/21 10:47:00.014,n,315,2.88,0.72,5.4,34,47.4,1006.62,0,0,0,0,968.51408
2018/12/21 10:48:00.011,n,0,11.16,9,15.84,33.9,48.3,1006.62,0,0,0,0,969.928
2018/12/21 10:49:00.000,n,280,2.16,0.72,3.6,33.7,48.6,1006.62,0,0,0,0,965.25056
2018/12/21 10:50:00.001,n,298,3.6,1.44,5.4,33.6,47.5,1006.72,0,0,0,0,970.10424
2018/12/21 10:51:00.000,n,278,4.68,1.44,9,33.7,51.5,1006.72,0,0,0,0,973.54952
2018/12/21 10:52:00.000,n,55,3.96,1.08,5.04,33.8,49.4,1006.72,0,0,0,0,970.36856
2018/12/21 10:53:00.008,n,353,12.24,9.36,14.4,33.8,47.6,1006.72,0,0,0,0,971.01672
2018/12/21 10:54:00.005,n,322,7.2,1.08,12.96,33.7,49.5,1006.72,0,0,0,0,973.72616
2018/12/21 10:55:00.003,n,70,7.56,4.32,15.12,33.6,46.8,1006.82,0,0,0,0,978.84488
2018/12/21 10:56:00.000,n,6,5.4,2.16,8.64,33.7,46.8,1006.72,0,0,0,0,978.96432
2018/12/21 10:57:00.013,n,3,6.84,3.96,9.36,33.6,50.1,1006.82,0,0,0,0,978.66272
2018/12/21 10:58:00.000,n,225,2.88,1.44,4.32,33.5,46.4,1006.82,0,0,0,0,979.85608
2018/12/21 10:59:00.000,n,0,6.48,1.44,12.24,33.6,46.2,1006.72,0,0,0,0,984.08688
2018/12/21 11:00:00.000,n,5,9,5.76,10.440002,33.6,47.3,1006.72,0,0,0,0,983.06032
2018/12/21 11:01:00.003,n,321,4.32,2.52,5.76,33.6,48.5,1006.72,0,0,0,0,980.1952
2018/12/21 11:02:00.000,n,270,6.12,2.16,8.64,33.7,47.2,1006.72,0,0,0,0,983.3296
2018/12/21 11:03:00.000,n,266,3.6,2.16,8.64,33.9,47.1,1006.72,0,0,0,0,985.99792
2018/12/21 11:04:00.011,n,25,9.72,4.32,17.28,34,45.8,1006.62,0,0,0,0,984.88768
2018/12/21 11:05:00.009,n,347,14.04,11.52,15.84,34,44.7,1006.62,0,0,0,0,981.50632
2018/12/21 11:06:00.006,n,31,12.24,11.16,13.32,34,45.1,1006.52,0,0,0,0,983.71144
2018/12/21 11:07:00.000,n,3,16.56,14.04,19.08,33.8,45.3,1006.52,0,0,0,0,986.67008
2018/12/21 11:08:00.000,n,37,2.16,1.08,3.96,33.6,45.9,1006.52,0,0,0,0,983.09632
2018/12/21 11:09:00.000,n,27,17.28,9,23.04,33.5,46.2,1006.42,0,0,0,0,981.8744
2018/12/21 11:10:00.000,n,47,10.8,9.36,12.6,33.7,46.4,1006.42,0,0,0,0,982.79552
2018/12/21 11:11:00.003,n,357,14.4,12.24,15.84,33.6,45.8,1006.42,0,0,0,0,984.59824
2018/12/21 11:12:00.001,n,270,5.04,3.24,6.48,33.5,47.4,1006.52,0,0,0,0,981.70536
2018/12/21 11:13:00.000,n,356,10.440002,7.92,13.68,33.6,47,1006.52,0,0,0,0,985.86488
2018/12/21 11:14:00.011,n,38,9,4.68,15.84,33.8,46.1,1006.52,0,0,0,0,989.39176
2018/12/21 11:15:00.008,n,76,3.24,0.72,9.36,33.9,46.7,1006.42,0,0,0,0,985.96544
2018/12/21 11:16:00.000,n,42,10.8,7.92,19.8,34.2,45.7,1006.52,0,0,0,0,985.65744
2018/12/21 11:17:00.002,n,345,10.440002,8.64,13.68,34.2,45.4,1006.42,0,0,0,0,984.3732
2018/12/21 11:18:00.000,n,26,2.16,1.08,3.24,34.1,45.3,1006.42,0,0,0,0,983.32168
2018/12/21 11:19:00.000,n,60,4.32,2.52,7.56,34.1,44.1,1006.42,0,0,0,0,983.84752
2018/12/21 11:20:00.000,n,15,16.2,13.32,19.44,34.1,44.1,1006.32,0,0,0,0,985.84608
2018/12/21 11:21:00.006,n,21,12.24,11.88,14.04,34.1,44.5,1006.32,0,0,0,0,993.78936
2018/12/21 11:22:00.004,n,14,8.64,6.84,10.08,34.2,44.3,1006.32,0,0,0,0,988.83376
2018/12/21 11:23:00.000,n,22,8.64,6.84,11.52,34.4,45.4,1006.32,0,0,0,0,992.21488
2018/12/21 11:24:00.014,n,17,18.72,15.48,20.880002,34.3,42.8,1006.32,0,0,0,0,995.39944
2018/12/21 11:25:00.000,n,21,18,15.84,20.16,34,43.3,1006.32,0,0,0,0,992.2836
2018/12/21 11:26:00.000,n,24,6.12,1.44,8.64,34,44.8,1006.42,0,0,0,0,991.88968
2018/12/21 11:27:00.000,n,358,10.08,8.64,11.16,34.1,45,1006.32,0,0,0,0,997.5928
2018/12/21 11:28:00.003,n,20,3.6,1.44,8.28,34.1,43.1,1006.42,0,0,0,0,996.5964
2018/12/21 11:29:00.001,n,353,21.24,19.44,22.68,34.2,42.5,1006.32,0,0,0,0,999.51568
2018/12/21 11:30:00.000,n,0,16.919998,14.76,20.16,34.1,43.1,1006.22,0,0,0,0,998.2588
2018/12/21 11:31:00.010,n,12,16.56,14.4,19.44,33.9,43.7,1006.22,0,0,0,0,999.45312
2018/12/21 11:32:00.007,n,9,18,17.28,18.359998,33.9,43.2,1006.22,0,0,0,0,995.7112
2018/12/21 11:33:00.005,n,354,11.52,10.440002,14.04,34,43.6,1006.22,0,0,0,0,994.44488
2018/12/21 11:34:00.002,n,340,6.48,5.4,9,34,45.4,1006.22,0,0,0,0,994.5636
2018/12/21 11:35:00.000,n,256,9.36,4.32,12.24,34.1,45.4,1006.22,0,0,0,0,995.41184
2018/12/21 11:36:00.000,n,316,6.48,5.04,7.2,34.2,44.5,1006.22,0,0,0,0,997.26272
2018/12/21 11:37:00.000,n,4,16.2,13.32,18.359998,34.4,41.3,1006.12,0,0,0,0,997.34376
2018/12/21 11:38:00.007,n,17,10.08,6.12,11.88,34.5,41.3,1006.12,0,0,0,0,996.71456
2018/12/21 11:39:00.005,n,355,8.28,3.96,13.32,34.6,41.1,1006.12,0,0,0,0,998.75032
2018/12/21 11:40:00.002,n,352,12.24,9,14.76,34.7,42.5,1006.12,0,0,0,0,997.6488
2018/12/21 11:41:00.000,n,34,15.84,10.8,19.8,34.6,40.3,1006.02,0,0,0,0,999.04248
2018/12/21 11:42:00.011,n,16,14.04,12.24,16.2,34.5,40.7,1006.12,0,0,0,0,997.01368
2018/12/21 11:43:00.000,n,1,16.919998,14.76,19.8,34.4,41.3,1006.02,0,0,0,0,997.91656
2018/12/21 11:44:00.000,n,273,8.64,4.68,12.6,34.3,43.3,1006.02,0,0,0,0,995.87952
2018/12/21 11:45:00.003,n,274,20.16,16.2,22.319998,34.3,45.2,1006.02,0,0,0,0,995.71744
2018/12/21 11:46:00.000,n,311,9.36,2.88,14.04,34.3,46.7,1006.02,0,0,0,0,995.87344
2018/12/21 11:47:00.000,n,281,7.2,3.24,10.08,34.3,48.1,1006.02,0,0,0,0,993.1392
2018/12/21 11:48:00.009,n,319,3.96,1.8,5.76,34.3,45.2,1006.02,0,0,0,0,991.1072
2018/12/21 11:49:00.008,n,1,1.44,1.08,1.8,34.4,44.2,1005.92,0,0,0,0,992.02024
2018/12/21 11:50:00.004,n,355,6.84,5.4,8.64,34.7,43.4,1005.92,0,0,0,0,989.78608
2018/12/21 11:51:00.002,n,31,8.64,7.92,10.08,34.7,42.8,1005.92,0,0,0,0,987.38432
2018/12/21 11:52:00.000,n,50,9,7.56,9.72,34.5,43,1005.82,0,0,0,0,989.07792
2018/12/21 11:53:00.000,n,80,4.68,3.24,5.4,34.3,43.4,1005.82,0,0,0,0,987.9304
2018/12/21 11:54:00.000,n,171,3.6,2.52,6.12,34.3,43.5,1005.82,0,0,0,0,985.94632
2018/12/21 11:55:00.006,n,26,5.4,2.88,7.92,34.6,43.2,1005.82,0,0,0,0,987.17728
2018/12/21 11:56:00.005,n,40,7.56,3.96,10.440002,34.7,43,1005.72,0,0,0,0,988.87096
2018/12/21 11:57:00.002,n,8,9,5.04,16.2,34.8,42.9,1005.72,0,0,0,0,986.16624
2018/12/21 11:58:00.000,n,43,14.4,9,20.519998,34.7,42.7,1005.72,0,0,0,0,983.84128
2018/12/21 11:59:00.013,n,14,14.76,12.6,18,34.7,42.1,1005.62,0,0,0,0,985.65096
2018/12/21 12:00:00.010,n,355,9,2.16,12.96,34.6,42.6,1005.72,0,0,0,0,988.244
2018/12/21 12:01:00.000,n,16,10.8,9.36,12.24,34.5,42.8,1005.62,0,0,0,0,986.61208
2018/12/21 12:02:00.000,n,59,14.4,11.16,23.4,34.5,44.4,1005.62,0,0,0,0,988.85224
2018/12/21 12:03:00.000,n,64,7.2,3.24,9.36,34.6,45.9,1005.52,0,0,0,0,988.41952
2018/12/21 12:04:00.000,n,94,8.64,5.4,10.8,34.5,46.5,1005.52,0,0,0,0,987.47864
2018/12/21 12:05:00.000,n,58,12.24,10.08,15.48,34.4,46.9,1005.52,0,0,0,0,984.51688
2018/12/21 12:06:00.008,n,82,3.96,2.52,4.68,34.4,47.3,1005.52,0,0,0,0,986.22264
2018/12/21 12:07:00.006,n,106,13.68,10.08,18,34.4,46.5,1005.42,0,0,0,0,980.64544
2018/12/21 12:08:00.003,n,41,16.2,13.68,17.28,34.5,47.1,1005.42,0,0,0,0,980.80232
2018/12/21 12:09:00.000,n,45,16.2,13.68,27.72,34.5,47.2,1005.32,0,0,0,0,979.66624
2018/12/21 12:10:00.000,n,20,8.64,3.6,15.48,34.5,47.2,1005.42,0,0,0,0,982.08144
2018/12/21 12:11:00.000,n,47,19.8,16.2,24.48,34.5,47,1005.42,0,0,0,0,979.72288
2018/12/21 12:12:00.000,n,40,11.16,10.08,12.24,34.3,47.3,1005.42,0,0,0,0,977.77496
2018/12/21 12:13:00.004,n,344,14.04,11.16,15.84,34.3,47.5,1005.42,0,0,0,0,980.93392
