"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/22 07:49:00.000,n,71,9,7.56,10.08,25.1,74,1006.92,1.23,0,0,0,274.30192
2018/12/22 07:50:00.000,n,357,4.32,2.88,6.84,25.2,74.1,1006.92,1.23,0,0,0,273.40744
2018/12/22 07:51:00.005,n,30,6.84,5.4,7.92,25.2,73.8,1006.92,1.23,0,0,0,261.7775
2018/12/22 07:52:00.000,n,67,2.88,2.16,3.6,25.2,74.3,1006.82,1.23,0,0,0,251.9905
2018/12/22 07:53:00.000,n,71,2.16,1.08,3.24,25.2,74.5,1006.82,1.23,0,0,0,247.798
2018/12/22 07:54:00.005,n,36,6.48,3.6,8.64,25.3,73.9,1006.82,1.23,0,0,0,245.73472
2018/12/22 07:55:00.010,n,49,2.52,1.44,3.96,25.3,73.6,1006.82,1.23,0,0,0,244.124
2018/12/22 07:56:00.000,n,57,2.52,1.08,5.04,25.3,74,1006.82,1.23,0,0,0,242.9927
2018/12/22 07:57:00.004,n,29,6.48,5.76,7.56,25.3,73.5,1006.82,1.23,0,0,0,241.4347
2018/12/22 07:58:00.000,n,37,6.48,5.4,8.28,25.3,73.7,1006.82,1.23,0,0,0,240.03608
2018/12/22 07:59:00.000,n,40,4.32,1.08,7.92,25.3,74,1006.72,1.23,0,0,0,238.31336
2018/12/22 08:00:00.001,n,16,6.84,5.4,7.56,25.4,74.2,1006.72,1.23,0,0,0,237.0774
2018/12/22 08:01:00.007,n,67,7.56,6.84,8.28,25.4,73.5,1006.72,1.23,0,0,0,237.15066
2018/12/22 08:02:00.000,n,31,11.16,10.8,11.52,25.3,73.7,1006.82,1.23,0,0,0,237.7198
2018/12/22 08:03:00.001,n,49,7.92,6.48,9,25.3,73.9,1006.82,1.23,0,0,0,237.61422
2018/12/22 08:04:00.007,n,57,6.12,5.76,6.84,25.3,74.3,1006.92,1.23,0,0,0,235.40046
2018/12/22 08:05:00.013,n,37,5.76,3.96,7.56,25.4,74.2,1006.92,1.23,0,0,0,229.69764
2018/12/22 08:06:00.002,n,26,6.48,5.76,7.2,25.4,74.3,1007.02,1.23,0,0,0,209.95736
2018/12/22 08:07:00.000,n,31,9,8.64,9.36,25.4,74,1006.92,1.23,0,0,0,197.02004
2018/12/22 08:08:00.000,n,42,5.76,5.4,6.48,25.4,73.9,1006.92,1.23,0,0,0,200.2613
2018/12/22 08:09:00.004,n,82,4.68,3.96,5.76,25.4,74.1,1006.92,1.23,0,0,0,211.03126
2018/12/22 08:10:00.000,n,31,6.48,6.12,6.84,25.5,74,1006.92,1.23,0,0,0,217.14302
2018/12/22 08:11:00.000,n,3,9.36,9,9.72,25.5,73.6,1006.92,1.23,0,0,0,220.39528
2018/12/22 08:12:00.004,n,357,5.04,4.68,6.12,25.5,73.6,1006.92,1.23,0,0,0,218.26606
2018/12/22 08:13:00.010,n,9,5.76,5.04,6.48,25.5,73.4,1007.02,1.23,0,0,0,210.76058
2018/12/22 08:14:00.000,n,12,5.04,4.68,5.4,25.5,73.8,1007.02,1.23,0,0,0,217.92214
2018/12/22 08:15:00.005,n,21,7.92,7.2,8.64,25.5,73.3,1007.02,1.23,0,0,0,226.21762
2018/12/22 08:16:00.000,n,21,8.64,7.56,8.64,25.5,73.3,1006.92,1.23,0,0,0,234.53518
2018/12/22 08:17:00.000,n,26,5.04,2.88,6.12,25.5,73.3,1006.92,1.23,0,0,0,239.48178
2018/12/22 08:18:00.003,n,11,7.56,6.48,8.64,25.5,73.4,1007.02,1.23,0,0,0,232.66812
2018/12/22 08:19:00.000,n,13,5.4,5.04,5.4,25.5,73.4,1007.02,1.23,0,0,0,220.14798
2018/12/22 08:20:00.000,n,19,8.64,8.28,9.36,25.5,73.3,1007.02,1.23,0,0,0,217.02664
2018/12/22 08:21:00.004,n,47,7.2,6.12,8.64,25.5,73.5,1007.02,1.23,0,0,0,233.81772
2018/12/22 08:22:00.010,n,0,6.84,6.48,7.2,25.5,73.7,1007.02,1.23,0,0,0,240.37504
2018/12/22 08:23:00.000,n,10,6.12,5.76,6.48,25.6,73.7,1007.02,1.23,0,0,0,246.97354
2018/12/22 08:24:00.005,n,29,4.68,3.24,5.4,25.6,74.3,1007.12,1.23,0,0,0,246.43734
2018/12/22 08:25:00.000,n,29,5.4,2.52,6.84,25.7,74.3,1007.12,1.23,0,0,0,246.35618
2018/12/22 08:26:00.000,n,7,4.32,2.52,6.84,25.8,74.2,1007.12,1.23,0,0,0,265.30118
2018/12/22 08:27:00.000,n,15,4.68,3.24,6.12,25.9,73.8,1007.12,1.23,0,0,0,309.67068
2018/12/22 08:28:00.000,n,22,2.52,1.08,4.32,25.9,73.7,1007.12,1.23,0,0,0,302.71328
2018/12/22 08:29:00.001,n,8,8.28,6.84,10.440002,25.9,73.5,1007.12,1.23,0,0,0,296.14744
2018/12/22 08:30:00.007,n,357,7.92,6.48,11.16,25.9,73.1,1007.12,1.23,0,0,0,330.74704
2018/12/22 08:31:00.012,n,25,16.2,15.12,18,25.9,73.1,1007.12,1.23,0,0,0,361.02016
2018/12/22 08:32:00.002,n,11,9,6.84,10.08,25.9,73.9,1007.22,1.23,0,0,0,397.00224
2018/12/22 08:33:00.008,n,3,13.32,11.52,14.4,25.9,73.5,1007.22,1.23,0,0,0,476.5646
2018/12/22 08:34:00.000,n,18,7.2,5.76,7.92,25.9,73.8,1007.22,1.23,0,0,0,478.96328
2018/12/22 08:35:00.000,n,5,11.16,9.36,12.96,25.9,73.7,1007.22,1.23,0,0,0,451.70284
2018/12/22 08:36:00.000,n,3,10.8,9.36,11.52,25.9,73.5,1007.22,1.23,0,0,0,356.5222
2018/12/22 08:37:00.000,n,33,3.6,2.52,5.4,25.9,74,1007.32,1.23,0,0,0,326.6821
2018/12/22 08:38:00.005,n,14,6.48,5.4,7.92,26,73.8,1007.32,1.23,0,0,0,287.29276
2018/12/22 08:39:00.010,n,358,13.68,10.8,15.84,26.1,73.4,1007.32,1.23,0,0,0,295.3729
2018/12/22 08:40:00.000,n,358,13.68,12.24,15.12,26.1,72.9,1007.32,1.23,0,0,0,294.60538
2018/12/22 08:41:00.005,n,12,10.440002,9.72,11.88,26.1,73.6,1007.32,1.23,0,0,0,296.84118
2018/12/22 08:42:00.006,n,11,9,7.2,9.72,26,73.1,1007.32,1.23,0,0,0,258.35242
2018/12/22 08:43:00.000,n,275,8.28,7.2,9.36,26.1,74.2,1007.42,1.23,0,0,0,248.02436
2018/12/22 08:44:00.002,n,319,5.04,3.6,6.84,26.1,74.6,1007.32,1.23,0,0,0,271.12922
2018/12/22 08:45:00.000,n,323,3.96,2.52,5.76,26.2,73.9,1007.32,1.23,0,0,0,264.43976
2018/12/22 08:46:00.000,n,9,1.8,1.44,2.52,26.2,74.2,1007.32,1.23,0,0,0,297.98162
2018/12/22 08:47:00.004,n,349,17.28,11.52,19.08,26.2,73.2,1007.32,1.23,0,0,0,322.94532
2018/12/22 08:48:00.009,n,357,14.76,13.32,16.56,26.1,73.2,1007.32,1.23,0,0,0,321.5348
2018/12/22 08:49:00.000,n,9,12.24,9.72,14.4,26,73.6,1007.32,1.23,0,0,0,317.25622
2018/12/22 08:50:00.004,n,288,1.44,0.36,3.24,26,74.8,1007.32,1.23,0,0,0,303.02436
2018/12/22 08:51:00.010,n,252,7.2,3.96,11.52,26.1,74.9,1007.22,1.23,0,0,0,298.74732
2018/12/22 08:52:00.000,n,313,3.24,2.16,5.04,26.1,74.7,1007.32,1.23,0,0,0,308.80256
2018/12/22 08:53:00.000,n,313,2.88,1.08,6.12,26.1,74.7,1007.32,1.23,0,0,0,302.49732
2018/12/22 08:54:00.000,n,311,4.32,3.24,5.04,26.2,74.6,1007.32,1.23,0,0,0,322.5492
2018/12/22 08:55:00.000,n,286,7.92,2.88,11.88,26.2,74.6,1007.32,1.23,0,0,0,354.1532
2018/12/22 08:56:00.006,n,28,6.84,5.76,7.2,26.2,74.7,1007.32,1.23,0,0,0,398.40032
2018/12/22 08:57:00.000,n,8,13.32,11.16,15.12,26.2,74,1007.22,1.23,0,0,0,452.13232
2018/12/22 08:58:00.000,n,302,2.88,2.16,3.6,26.2,74.7,1007.22,1.23,0,0,0,425.56892
2018/12/22 08:59:00.005,n,356,4.68,3.96,5.76,26.2,75,1007.22,1.23,0,0,0,494.93108
2018/12/22 09:00:00.011,n,122,2.88,0.36,5.76,26.3,74.7,1007.22,1.23,0,0,0,522.48908
2018/12/22 09:01:00.000,n,72,3.6,1.44,5.04,26.4,74.4,1007.22,1.23,0,0,0,530.4276
2018/12/22 09:02:00.000,n,355,5.76,4.32,7.92,26.5,74.3,1007.22,1.23,0,0,0,430.10632
2018/12/22 09:03:00.000,n,36,2.88,2.16,4.32,26.6,73.8,1007.22,1.23,0,0,0,437.7052
2018/12/22 09:04:00.000,n,250,6.12,2.16,9,26.7,73.3,1007.22,1.23,0,0,0,457.92128
2018/12/22 09:05:00.005,n,329,3.96,1.8,5.76,26.7,72.9,1007.32,1.23,0,0,0,504.50208
2018/12/22 09:06:00.010,n,238,4.32,0.72,7.2,26.8,73,1007.32,1.23,0,0,0,453.5484
2018/12/22 09:07:00.000,n,270,1.44,1.08,2.16,26.8,72.9,1007.32,1.23,0,0,0,422.41408
2018/12/22 09:08:00.005,n,300,6.84,2.52,9.36,26.8,72.8,1007.32,1.23,0,0,0,403.112
2018/12/22 09:09:00.011,n,257,5.4,3.96,6.12,26.8,73.5,1007.32,1.23,0,0,0,409.17188
2018/12/22 09:10:00.001,n,301,9,7.56,10.8,26.8,73,1007.32,1.23,0,0,0,389.40504
2018/12/22 09:11:00.000,n,264,5.4,4.32,10.440002,26.7,73.2,1007.32,1.23,0,0,0,381.62764
2018/12/22 09:12:00.000,n,347,6.12,5.4,7.56,26.7,72.3,1007.32,1.23,0,0,0,347.17604
2018/12/22 09:13:00.002,n,349,1.08,0.72,1.44,26.6,73.2,1007.32,1.23,0,0,0,336.83424
2018/12/22 09:14:00.007,n,41,3.6,2.16,6.84,26.7,72.7,1007.32,1.23,0,0,0,330.88422
2018/12/22 09:15:00.000,n,120,1.08,0.36,1.8,26.7,72.9,1007.22,1.23,0,0,0,327.7341
2018/12/22 09:16:00.000,n,43,3.96,2.88,6.48,26.7,71.8,1007.22,1.23,0,0,0,325.6827
2018/12/22 09:17:00.005,n,43,3.6,3.24,4.32,26.7,71.9,1007.22,1.23,0,0,0,324.27494
2018/12/22 09:18:00.012,n,70,5.04,4.68,5.4,26.7,72.7,1007.22,1.23,0,0,0,322.12924
2018/12/22 09:19:00.000,n,28,8.28,3.6,9.36,26.7,72.1,1007.32,1.23,0,0,0,319.92526
2018/12/22 09:20:00.000,n,15,6.12,5.76,6.48,26.6,71.4,1007.32,1.23,0,0,0,318.37742
2018/12/22 09:21:00.000,n,62,3.24,0.72,5.76,26.6,72.2,1007.32,1.23,0,0,0,317.8052
2018/12/22 09:22:00.002,n,67,1.8,1.44,2.52,26.6,72.1,1007.32,1.23,0,0,0,317.12986
2018/12/22 09:23:00.008,n,32,3.24,1.8,4.68,26.6,71.7,1007.32,1.23,0,0,0,317.15366
2018/12/22 09:24:00.000,n,23,5.76,4.68,8.28,26.7,71.5,1007.32,1.23,0,0,0,319.44094
2018/12/22 09:25:00.003,n,31,3.24,1.8,3.6,26.6,71.6,1007.32,1.23,0,0,0,323.81594
2018/12/22 09:26:00.010,n,26,2.16,0.72,3.6,26.6,72.2,1007.32,1.23,0,0,0,328.05912
2018/12/22 09:27:00.016,n,68,2.52,2.16,3.6,26.7,72.5,1007.32,1.23,0,0,0,332.14572
2018/12/22 09:28:00.000,n,33,3.6,3.24,3.6,26.7,71.4,1007.32,1.23,0,0,0,337.77468
2018/12/22 09:29:00.000,n,32,3.6,0.36,5.4,26.7,71.4,1007.22,1.23,0,0,0,342.98648
2018/12/22 09:30:00.000,n,7,5.04,5.04,5.76,26.8,71.1,1007.22,1.23,0,0,0,346.32848
2018/12/22 09:31:00.007,n,19,4.32,2.16,6.12,26.8,70.6,1007.32,1.23,0,0,0,351.96416
2018/12/22 09:32:00.000,n,347,1.44,1.08,2.16,26.8,71.1,1007.32,1.23,0,0,0,355.12272
2018/12/22 09:33:00.002,n,24,2.52,2.16,2.88,26.8,70.8,1007.32,1.23,0,0,0,360.25424
2018/12/22 09:34:00.008,n,48,1.8,0.36,2.52,26.9,71.4,1007.32,1.23,0,0,0,365.17796
2018/12/22 09:35:00.014,n,160,0.72,0.72,0.72,27,71.1,1007.32,1.23,0,0,0,369.97804
2018/12/22 09:36:00.004,n,251,1.08,0.36,1.8,27.1,70.9,1007.22,1.23,0,0,0,381.00712
2018/12/22 09:37:00.000,n,12,6.48,5.4,7.2,27.1,68.8,1007.22,1.23,0,0,0,391.8402
2018/12/22 09:38:00.000,n,8,5.76,5.4,6.48,27.1,68.7,1007.22,1.23,0,0,0,396.54724
2018/12/22 09:39:00.002,n,351,2.52,2.16,3.24,27.1,70.1,1007.32,1.23,0,0,0,395.68116
2018/12/22 09:40:00.000,n,233,1.8,0.72,3.24,27.2,69.6,1007.32,1.23,0,0,0,386.82372
2018/12/22 09:41:00.000,n,270,0.72,0.36,1.44,27.3,69.4,1007.32,1.23,0,0,0,386.73796
2018/12/22 09:42:00.002,n,313,0.72,0.36,1.44,27.3,69.4,1007.32,1.23,0,0,0,403.52784
2018/12/22 09:43:00.008,n,27,1.44,1.08,2.16,27.4,69.1,1007.32,1.23,0,0,0,404.33168
2018/12/22 09:44:00.014,n,6,1.8,1.08,2.88,27.5,69,1007.32,1.23,0,0,0,428.10792
2018/12/22 09:45:00.004,n,276,1.08,0.72,1.44,27.6,68.9,1007.32,1.23,0,0,0,458.35784
2018/12/22 09:46:00.000,n,234,7.56,7.2,8.28,27.7,67.7,1007.32,1.23,0,0,0,488.90076
2018/12/22 09:47:00.000,n,249,6.48,5.76,7.2,27.7,67.4,1007.32,1.23,0,0,0,658.07924
2018/12/22 09:48:00.004,n,255,4.68,4.68,5.04,27.6,66.6,1007.32,1.23,0,0,0,588.30384
2018/12/22 09:49:00.000,n,43,1.08,0.72,1.8,27.6,67.9,1007.22,1.23,0,0,0,508.132
2018/12/22 09:50:00.000,n,190,1.08,0.72,1.44,27.7,67.9,1007.22,1.23,0,0,0,523.03224
2018/12/22 09:51:00.004,n,132,1.08,0.72,1.44,27.8,67.7,1007.22,1.23,0,0,0,539.922
2018/12/22 09:52:00.005,n,16,3.6,3.24,4.32,28,66.4,1007.22,1.23,0,0,0,522.10888
2018/12/22 09:53:00.010,n,2,6.84,6.12,7.56,28,65.699996,1007.22,1.23,0,0,0,490.7628
2018/12/22 09:54:00.015,n,65,3.6,2.16,5.4,27.9,65.699996,1007.22,1.23,0,0,0,480.02244
2018/12/22 09:55:00.000,n,182,2.52,0.36,7.92,27.9,66.300004,1007.22,1.23,0,0,0,581.21776
2018/12/22 09:56:00.000,n,156,1.8,0.72,4.32,27.9,66.1,1007.22,1.23,0,0,0,450.32152
2018/12/22 09:57:00.000,n,256,5.04,4.32,5.76,28,66.4,1007.22,1.23,0,0,0,457.84104
2018/12/22 09:58:00.005,n,232,2.52,1.8,2.88,28.1,65.6,1007.22,1.23,0,0,0,427.8026
2018/12/22 09:59:00.000,n,278,1.08,0.36,2.16,28.2,65.1,1007.22,1.23,0,0,0,435.47868
2018/12/22 10:00:00.001,n,305,2.88,2.52,3.96,28.2,64.800004,1007.22,1.23,0,0,0,449.61412
2018/12/22 10:01:00.008,n,352,6.84,6.12,7.56,28.2,64.4,1007.22,1.23,0,0,0,542.73976
2018/12/22 10:02:00.014,n,4,2.52,2.16,3.96,28.1,64.6,1007.12,1.23,0,0,0,543.3296
2018/12/22 10:03:00.001,n,166,1.08,0.72,1.8,28.1,65,1007.12,1.23,0,0,0,585.6908
2018/12/22 10:04:00.000,n,250,0.72,0.36,1.8,28.1,65.6,1007.12,1.23,0,0,0,561.98352
2018/12/22 10:05:00.000,n,9,2.88,2.16,3.96,28.2,64.5,1007.12,1.23,0,0,0,1093.766
2018/12/22 10:06:00.003,n,244,4.68,3.24,6.12,28.2,65.1,1007.02,1.23,0,0,0,597.55384
2018/12/22 10:07:00.000,n,12,7.56,6.84,8.64,28.3,64.699996,1007.02,1.23,0,0,0,567.61852
2018/12/22 10:08:00.000,n,29,2.88,1.44,4.68,28.3,63.7,1007.02,1.23,0,0,0,479.4728
2018/12/22 10:09:00.003,n,128,1.8,0.72,2.16,28.2,65.199996,1006.92,1.23,0,0,0,486.47688
2018/12/22 10:10:00.009,n,104,2.16,1.44,3.6,28.3,65.300004,1006.92,1.23,0,0,0,518.43616
2018/12/22 10:11:00.014,n,177,2.16,0.36,5.76,28.4,64.9,1006.92,1.23,0,0,0,549.2296
2018/12/22 10:12:00.004,n,260,6.48,4.32,7.56,28.5,64.699996,1006.92,1.23,0,0,0,590.73072
2018/12/22 10:13:00.000,n,310,4.32,3.6,5.04,28.5,63.6,1006.82,1.23,0,0,0,498.15148
2018/12/22 10:14:00.000,n,274,5.04,3.24,6.12,28.5,63.6,1006.82,1.23,0,0,0,557.86952
2018/12/22 10:15:00.004,n,98,2.16,1.44,2.52,28.6,63.9,1006.82,1.23,0,0,0,674.0292
2018/12/22 10:16:00.000,n,90,1.08,0.36,2.88,28.8,63.9,1006.92,1.23,0,0,0,636.93324
2018/12/22 10:17:00.000,n,270,6.48,5.04,7.56,29,62,1006.82,1.23,0,0,0,1040.133
2018/12/22 10:18:00.005,n,30,5.04,2.16,5.76,29.1,61.3,1006.82,1.23,0,0,0,604.41524
2018/12/22 10:19:00.010,n,41,2.88,1.44,4.32,29.1,59.9,1006.82,1.23,0,0,0,450.39332
2018/12/22 10:20:00.000,n,14,1.8,1.08,2.52,29.2,61.3,1006.82,1.23,0,0,0,423.97148
2018/12/22 10:21:00.005,n,181,3.96,1.08,6.48,29.3,60.5,1006.82,1.23,0,0,0,408.00288
2018/12/22 10:22:00.000,n,304,3.96,1.08,6.12,29.4,61.7,1006.82,1.23,0,0,0,450.90264
2018/12/22 10:23:00.000,n,250,7.2,6.48,8.28,29.4,60.8,1006.82,1.23,0,0,0,498.21956
2018/12/22 10:24:00.001,n,241,6.84,5.76,8.64,29.3,60.4,1006.72,1.23,0,0,0,715.62408
2018/12/22 10:25:00.007,n,210,4.32,3.24,5.04,29.3,59.3,1006.72,1.23,0,0,0,1145.2084
2018/12/22 10:26:00.000,n,207,3.6,2.88,4.32,29.2,59.6,1006.72,1.23,0,0,0,507.16916
2018/12/22 10:27:00.002,n,90,0.36,0.36,1.08,29.2,60.8,1006.72,1.23,0,0,0,712.5156
2018/12/22 10:28:00.008,n,195,2.88,2.52,3.24,29.4,60.1,1006.72,1.23,0,0,0,780.37136
2018/12/22 10:29:00.014,n,249,8.28,6.12,11.16,29.6,58.9,1006.72,1.23,0,0,0,712.24488
2018/12/22 10:30:00.004,n,271,7.2,5.4,8.64,29.6,59.3,1006.72,1.23,0,0,0,533.4362
2018/12/22 10:31:00.000,n,238,5.04,4.68,5.76,29.6,58.9,1006.72,1.23,0,0,0,565.8114
2018/12/22 10:32:00.000,n,54,7.2,6.48,7.56,29.6,57.5,1006.72,1.23,0,0,0,542.88
2018/12/22 10:33:00.002,n,242,1.8,0.72,3.96,29.6,58.1,1006.82,1.23,0,0,0,477.8504
2018/12/22 10:34:00.000,n,69,2.16,0.36,3.24,29.6,58.1,1006.82,1.23,0,0,0,473.36064
2018/12/22 10:35:00.000,n,228,4.32,2.88,4.68,29.7,58.1,1006.82,1.23,0,0,0,475.81456
2018/12/22 10:36:00.003,n,131,1.44,0.36,1.8,29.7,58.2,1006.82,1.23,0,0,0,478.9576
2018/12/22 10:37:00.009,n,14,6.48,5.76,7.56,29.7,56.7,1006.72,1.23,0,0,0,479.65004
2018/12/22 10:38:00.014,n,12,6.12,3.96,7.2,29.7,56.2,1006.72,1.23,0,0,0,933.55872
2018/12/22 10:39:00.004,n,15,2.88,1.44,5.4,29.6,56.3,1006.72,1.23,0,0,0,502.2144
2018/12/22 10:40:00.000,n,295,2.52,1.44,4.32,29.7,57.6,1006.72,1.23,0,0,0,680.236
2018/12/22 10:41:00.000,n,250,8.28,6.48,9,29.9,56.9,1006.72,1.23,0,0,0,527.10944
2018/12/22 10:42:00.005,n,250,6.12,4.68,8.28,30,57.4,1006.72,1.23,0,0,0,492.6496
2018/12/22 10:43:00.000,n,251,5.4,1.08,9.72,30,58.2,1006.72,1.23,0,0,0,473.44024
2018/12/22 10:44:00.000,n,257,5.4,3.6,7.56,30,58.2,1006.72,1.23,0,0,0,482.8714
2018/12/22 10:45:00.001,n,305,1.44,0,2.16,30,56.8,1006.72,1.23,0,0,0,516.11908
2018/12/22 10:46:00.007,n,274,5.04,2.88,8.28,30,57.3,1006.72,1.23,0,0,0,944.75008
2018/12/22 10:47:00.013,n,248,7.56,6.12,9,30,57.3,1006.72,1.23,0,0,0,539.35424
2018/12/22 10:48:00.002,n,198,1.8,0.36,5.04,30.1,55.9,1006.62,1.23,0,0,0,453.4384
2018/12/22 10:49:00.000,n,214,3.6,2.52,5.04,30.1,56.9,1006.62,1.23,0,0,0,459.7
2018/12/22 10:50:00.000,n,237,5.76,2.16,7.56,30.2,57.9,1006.62,1.23,0,0,0,458.15124
2018/12/22 10:51:00.003,n,342,2.16,0.72,5.04,30.2,55.4,1006.62,1.23,0,0,0,511.10564
2018/12/22 10:52:00.000,n,228,3.6,2.52,5.4,30.2,57.7,1006.62,1.23,0,0,0,581.16272
2018/12/22 10:53:00.000,n,248,4.32,2.88,5.4,30.2,55.5,1006.62,1.23,0,0,0,965.69632
2018/12/22 10:54:00.004,n,264,7.2,5.04,8.64,30.1,55.4,1006.62,1.23,0,0,0,748.48816
2018/12/22 10:55:00.010,n,244,4.32,3.6,5.04,30.2,56.5,1006.62,1.23,0,0,0,733.71824
2018/12/22 10:56:00.000,n,235,9,7.92,11.52,30.2,55.1,1006.62,1.23,0,0,0,692.45696
2018/12/22 10:57:00.004,n,249,9.72,7.56,11.88,30.2,55.2,1006.62,1.23,0,0,0,516.73736
2018/12/22 10:58:00.000,n,261,6.48,4.32,9,30.2,57.1,1006.52,1.23,0,0,0,456.41784
2018/12/22 10:59:00.000,n,195,7.92,6.48,8.28,30.2,56.2,1006.52,1.23,0,0,0,447.37396
2018/12/22 11:00:00.005,n,243,6.12,5.4,7.92,30.2,56.5,1006.52,1.23,0,0,0,461.81972
2018/12/22 11:01:00.000,n,251,7.2,6.48,7.92,30.3,57,1006.52,1.23,0,0,0,446.31224
2018/12/22 11:02:00.001,n,148,2.16,1.8,2.88,30.3,57,1006.52,1.23,0,0,0,426.88872
2018/12/22 11:03:00.007,n,254,8.64,7.2,11.16,30.3,57.3,1006.52,1.23,0,0,0,420.4138
2018/12/22 11:04:00.013,n,254,10.8,9.36,12.24,30.3,56.7,1006.52,1.23,0,0,0,445.31368
2018/12/22 11:05:00.002,n,270,18.72,16.2,21.24,30.2,55.1,1006.52,1.23,0,0,0,436.44408
2018/12/22 11:06:00.007,n,265,15.12,11.52,18,30.2,53.5,1006.52,1.23,0,0,0,482.93392
2018/12/22 11:07:00.000,n,273,18.359998,17.64,19.44,30.2,51.5,1006.52,1.23,0,0,0,476.79532
2018/12/22 11:08:00.002,n,246,8.28,7.2,9.72,30.2,52.1,1006.52,1.23,0,0,0,1123.4388
2018/12/22 11:09:00.000,n,41,6.84,5.76,7.92,30.2,52.7,1006.42,1.23,0,0,0,666.22864
2018/12/22 11:10:00.000,n,248,10.440002,8.64,11.88,30.4,52.8,1006.42,1.23,0,0,0,782.00712
2018/12/22 11:11:00.003,n,277,6.48,1.44,8.64,30.5,53.3,1006.42,1.23,0,0,0,435.66524
2018/12/22 11:12:00.009,n,305,4.32,2.16,6.84,30.6,53.5,1006.42,1.23,0,0,0,406.04796
2018/12/22 11:13:00.000,n,261,6.12,1.44,8.28,30.6,53.3,1006.32,1.23,0,0,0,458.02608
2018/12/22 11:14:00.004,n,343,12.24,7.92,14.04,30.6,51.1,1006.32,1.23,0,0,0,537.37208
2018/12/22 11:15:00.009,n,355,5.04,1.08,8.64,30.6,51.7,1006.32,1.23,0,0,0,685.43064
2018/12/22 11:16:00.000,n,38,5.04,3.6,7.56,30.7,53.2,1006.32,1.23,0,0,0,554.79396
2018/12/22 11:17:00.000,n,317,3.96,1.08,7.2,30.7,52.4,1006.32,1.23,0,0,0,596.21208
2018/12/22 11:18:00.000,n,236,6.12,5.4,7.2,30.7,53.7,1006.32,1.23,0,0,0,843.97096
2018/12/22 11:19:00.000,n,39,14.76,12.96,18.359998,30.8,49.6,1006.22,1.23,0,0,0,883.77352
2018/12/22 11:20:00.007,n,280,8.28,6.48,10.440002,30.8,51.8,1006.32,1.23,0,0,0,1106.1528
2018/12/22 11:21:00.000,n,257,4.68,1.8,6.84,30.9,53.1,1006.32,1.23,0,0,0,698.50616
2018/12/22 11:22:00.002,n,281,3.24,0.72,5.04,31,50.8,1006.32,1.23,0,0,0,1379.3062
2018/12/22 11:23:00.007,n,252,3.6,1.08,6.12,31.1,51.8,1006.32,1.23,0,0,0,1017.822
2018/12/22 11:24:00.013,n,280,8.64,4.68,10.440002,31.3,51.1,1006.32,1.23,0,0,0,712.38376
2018/12/22 11:25:00.000,n,215,4.68,3.96,4.68,31.3,48.4,1006.32,1.23,0,0,0,1030.5894
2018/12/22 11:26:00.000,n,274,17.28,14.04,21.599998,31.3,51,1006.32,1.23,0,0,0,652.35992
2018/12/22 11:27:00.000,n,247,13.68,13.32,14.04,31.4,47.7,1006.32,1.23,0,0,0,1061.7066
2018/12/22 11:28:00.003,n,279,12.6,10.08,14.76,31.4,49.5,1006.32,1.23,0,0,0,1071.1598
2018/12/22 11:29:00.010,n,268,12.24,9.36,13.68,31.4,48.6,1006.32,1.23,0,0,0,786.84568
2018/12/22 11:30:00.000,n,292,5.04,3.24,8.28,31.5,49.1,1006.32,1.23,0,0,0,1303.6698
2018/12/22 11:31:00.004,n,271,14.76,12.6,18,31.5,49.4,1006.32,1.23,0,0,0,832.4628
2018/12/22 11:32:00.010,n,259,9.72,7.2,13.32,31.5,47,1006.22,1.23,0,0,0,737.2156
2018/12/22 11:33:00.016,n,266,16.2,14.04,17.28,31.5,48.2,1006.22,1.23,0,0,0,892.79968
2018/12/22 11:34:00.000,n,262,22.319998,21.24,23.04,31.5,48.5,1006.22,1.23,0,0,0,746.65712
2018/12/22 11:35:00.000,n,251,8.64,6.12,10.8,31.4,50.4,1006.22,1.23,0,0,0,1342.7288
2018/12/22 11:36:00.000,n,263,8.64,5.04,12.96,31.4,49.7,1006.22,1.23,0,0,0,1302.687
2018/12/22 11:37:00.005,n,248,10.8,7.92,13.32,31.4,47.1,1006.12,1.23,0,0,0,1229.65
2018/12/22 11:38:00.000,n,278,6.84,2.52,13.32,31.5,47.4,1006.12,1.23,0,0,0,1115.9654
2018/12/22 11:39:00.001,n,267,11.16,7.92,11.88,31.5,47,1006.12,1.23,0,0,0,837.0624
2018/12/22 11:40:00.007,n,238,9,7.92,10.08,31.5,47.2,1006.12,1.23,0,0,0,779.41288
2018/12/22 11:41:00.013,n,223,6.12,4.68,8.28,31.5,47,1006.12,1.23,0,0,0,843.46648
2018/12/22 11:42:00.002,n,270,18,14.4,20.880002,31.6,47.9,1006.12,1.23,0,0,0,881.9952
2018/12/22 11:43:00.000,n,234,8.28,2.52,13.68,31.6,47,1006.12,1.23,0,0,0,963.83976
