"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/07 08:08:00.000,n,127,10.8,9,11.88,23,53.3,1022.12,0,0,0,0,500.5476
2018/12/07 08:09:00.000,n,125,10.440002,5.4,17.28,22.9,53.3,1022.02,0,0,0,0,488.00428
2018/12/07 08:10:00.005,n,159,32.399998,25.199998,38.16,22.9,53.3,1022.02,0,0,0,0,468.97044
2018/12/07 08:11:00.000,n,152,24.48,20.16,27.359998,22.7,53.9,1022.02,0,0,0,0,452.19096
2018/12/07 08:12:00.007,n,131,13.32,10.440002,17.64,22.6,54.3,1022.02,0,0,0,0,377.52088
2018/12/07 08:13:00.004,n,99,14.04,9,16.56,22.7,54.3,1022.02,0,0,0,0,361.71828
2018/12/07 08:14:00.001,n,118,6.12,2.16,9,22.7,54.5,1022.02,0,0,0,0,353.29784
2018/12/07 08:15:00.015,n,197,4.68,3.24,6.12,22.7,54.5,1022.02,0,0,0,0,355.2336
2018/12/07 08:16:00.000,n,134,9.72,6.12,14.4,22.8,54.1,1022.02,0,0,0,0,437.43236
2018/12/07 08:17:00.000,n,87,15.84,11.52,20.519998,22.9,53.9,1022.02,0,0,0,0,393.63416
2018/12/07 08:18:00.000,n,137,21.96,17.64,25.199998,22.8,53.8,1021.92,0,0,0,0,410.36816
2018/12/07 08:19:00.005,n,119,15.48,12.24,20.519998,22.7,54.2,1022.02,0,0,0,0,423.1526
2018/12/07 08:20:00.002,n,156,16.919998,14.76,18.72,22.7,54.4,1022.02,0,0,0,0,448.96556
2018/12/07 08:21:00.000,n,95,8.64,6.12,10.8,22.7,54.5,1022.02,0,0,0,0,470.69104
2018/12/07 08:22:00.012,n,80,1.8,1.08,4.32,22.8,54.3,1022.02,0,0,0,0,400.92908
2018/12/07 08:23:00.009,n,88,14.04,13.32,14.76,22.9,54.3,1022.02,0,0,0,0,448.3714
2018/12/07 08:24:00.007,n,152,9.72,8.64,12.24,23,54.1,1022.02,0,0,0,0,466.49944
2018/12/07 08:25:00.000,n,124,13.68,9.72,18.72,23,53.9,1022.02,0,0,0,0,438.23376
2018/12/07 08:26:00.001,n,124,15.84,11.16,20.16,23,53.6,1021.92,0,0,0,0,491.08776
2018/12/07 08:27:00.000,n,91,5.4,1.44,7.56,23,54.1,1022.02,0,0,0,0,487.1684
2018/12/07 08:28:00.000,n,122,15.84,11.52,20.16,23,54,1022.02,0,0,0,0,428.80108
2018/12/07 08:29:00.000,n,81,11.16,7.2,16.56,23,53.6,1022.02,0,0,0,0,502.729
2018/12/07 08:30:00.007,n,212,3.24,1.44,10.440002,23.1,53.1,1022.12,0,0,0,0,521.43872
2018/12/07 08:31:00.004,n,154,10.08,7.2,13.32,23.2,53,1022.02,0,0,0,0,538.55176
2018/12/07 08:32:00.001,n,120,13.32,12.24,14.4,23.2,53.2,1022.02,0,0,0,0,530.71272
2018/12/07 08:33:00.000,n,141,7.2,1.8,13.32,23.2,53.2,1022.02,0,0,0,0,506.44664
2018/12/07 08:34:00.000,n,64,5.4,2.16,10.440002,23.2,53.3,1022.12,0,0,0,0,416.38592
2018/12/07 08:35:00.000,n,106,15.12,12.6,17.64,23.2,53.1,1022.12,0,0,0,0,433.88472
2018/12/07 08:36:00.000,n,95,16.919998,12.24,18.359998,23.2,53.1,1022.12,0,0,0,0,446.0002
2018/12/07 08:37:00.006,n,56,3.96,0.36,6.84,23.2,53.1,1022.12,0,0,0,0,597.89012
2018/12/07 08:38:00.005,n,136,9,2.88,15.84,23.3,53.1,1022.12,0,0,0,0,607.37256
2018/12/07 08:39:00.002,n,116,13.32,10.440002,15.48,23.2,52.8,1022.12,0,0,0,0,606.524
2018/12/07 08:40:00.000,n,79,11.16,7.56,14.76,23.2,52.9,1022.12,0,0,0,0,604.37068
2018/12/07 08:41:00.012,n,108,9.72,6.48,14.4,23.1,52.6,1022.12,0,0,0,0,460.72752
2018/12/07 08:42:00.009,n,104,10.440002,7.92,14.4,23.2,52.3,1022.12,0,0,0,0,445.98048
2018/12/07 08:43:00.000,n,128,10.8,5.76,14.4,23.2,52.5,1022.22,0,0,0,0,406.81792
2018/12/07 08:44:00.000,n,143,16.919998,14.4,18,23.2,52.1,1022.12,0,0,0,0,419.7076
2018/12/07 08:45:00.000,n,99,15.84,14.04,16.56,23.3,52.2,1022.12,0,0,0,0,383.8638
2018/12/07 08:46:00.000,n,96,12.96,11.16,14.4,23.3,52.1,1022.22,0,0,0,0,365.62892
2018/12/07 08:47:00.000,n,110,11.52,10.08,13.32,23.2,51.9,1022.22,0,0,0,0,452.79324
2018/12/07 08:48:00.007,n,125,17.28,11.52,22.68,23.2,51.2,1022.22,0,0,0,0,439.28952
2018/12/07 08:49:00.004,n,94,20.880002,15.12,24.48,23.2,50.6,1022.12,0,0,0,0,366.97292
2018/12/07 08:50:00.002,n,111,16.56,10.440002,21.96,23.2,50.9,1022.12,0,0,0,0,365.44124
2018/12/07 08:51:00.015,n,116,14.4,12.6,17.28,23.3,50.9,1022.22,0,0,0,0,358.84608
2018/12/07 08:52:00.000,n,141,12.6,11.52,15.48,23.3,51,1022.22,0,0,0,0,360.92464
2018/12/07 08:53:00.000,n,124,12.24,10.440002,14.04,23.4,50.6,1022.22,0,0,0,0,392.507
2018/12/07 08:54:00.000,n,135,17.64,14.04,21.599998,23.4,50.6,1022.22,0,0,0,0,464.18484
2018/12/07 08:55:00.004,n,106,19.44,15.12,21.599998,23.4,50.4,1022.22,0,0,0,0,477.74992
2018/12/07 08:56:00.002,n,94,8.64,1.8,11.16,23.3,50.6,1022.22,0,0,0,0,494.74208
2018/12/07 08:57:00.000,n,72,9.72,7.2,13.68,23.3,50.8,1022.22,0,0,0,0,490.39
2018/12/07 08:58:00.011,n,123,8.64,7.2,12.24,23.3,51,1022.22,0,0,0,0,500.9912
2018/12/07 08:59:00.008,n,81,9.72,7.2,13.68,23.4,51.3,1022.12,0,0,0,0,510.9152
2018/12/07 09:00:00.005,n,117,12.6,9.36,14.04,23.4,51.4,1022.12,0,0,0,0,499.96364
2018/12/07 09:01:00.000,n,147,18,12.96,21.96,23.5,51.2,1022.12,0,0,0,0,451.93508
2018/12/07 09:02:00.000,n,123,10.8,9.72,12.6,23.5,51.1,1022.12,0,0,0,0,404.23064
2018/12/07 09:03:00.000,n,89,15.84,12.96,18.359998,23.4,51.2,1022.12,0,0,0,0,367.02724
2018/12/07 09:04:00.000,n,54,1.8,1.08,3.6,23.4,50.9,1022.12,0,0,0,0,335.99028
2018/12/07 09:05:00.007,n,94,12.24,9.36,14.04,23.4,50.3,1022.12,0,0,0,0,311.53562
2018/12/07 09:06:00.005,n,61,9.72,3.96,14.04,23.4,50.3,1022.12,0,0,0,0,294.89194
2018/12/07 09:07:00.001,n,79,7.2,5.76,10.8,23.4,50,1022.12,0,0,0,0,283.68038
2018/12/07 09:08:00.014,n,166,13.32,2.52,25.199998,23.5,49.9,1022.12,0,0,0,0,282.06968
2018/12/07 09:09:00.011,n,151,14.04,10.8,17.64,23.4,49.9,1022.02,0,0,0,0,282.66262
2018/12/07 09:10:00.000,n,127,21.599998,15.84,25.56,23.3,49.8,1022.02,0,0,0,0,279.75858
2018/12/07 09:11:00.000,n,124,6.12,2.88,12.24,23.2,50.2,1022.12,0,0,0,0,272.95956
2018/12/07 09:12:00.001,n,98,14.04,9.72,17.64,23.2,49.9,1022.12,0,0,0,0,266.62564
2018/12/07 09:13:00.000,n,137,9.72,6.48,12.24,23.3,50.1,1022.12,0,0,0,0,267.29428
2018/12/07 09:14:00.000,n,85,13.68,9.36,17.28,23.3,49.6,1022.02,0,0,0,0,266.38364
2018/12/07 09:15:00.008,n,88,20.519998,17.28,22.68,23.2,50.2,1022.02,0,0,0,0,262.46182
2018/12/07 09:16:00.006,n,123,12.96,10.8,14.4,23.2,50.7,1022.02,0,0,0,0,261.04702
2018/12/07 09:17:00.002,n,134,18,14.76,22.319998,23.1,51.1,1022.02,0,0,0,0,262.72824
2018/12/07 09:18:00.000,n,111,20.519998,17.28,23.759998,23.1,51.2,1022.02,0,0,0,0,262.75266
2018/12/07 09:19:00.000,n,116,4.32,1.44,6.84,23.1,51.6,1022.12,0,0,0,0,260.96586
2018/12/07 09:20:00.000,n,97,11.88,9,14.4,23.1,51.6,1022.12,0,0,0,0,261.88778
2018/12/07 09:21:00.000,n,108,14.04,10.440002,18.359998,23.2,50.4,1022.02,0,0,0,0,253.11398
2018/12/07 09:22:00.004,n,69,15.84,10.8,20.16,23.2,50.6,1022.02,0,0,0,0,250.49832
2018/12/07 09:23:00.001,n,108,12.24,11.16,13.32,23.2,50.9,1022.12,0,0,0,0,268.26078
2018/12/07 09:24:00.000,n,104,5.76,5.04,6.84,23.2,51,1022.12,0,0,0,0,284.76102
2018/12/07 09:25:00.011,n,89,16.2,14.76,17.64,23.2,50.7,1022.02,0,0,0,0,281.62838
2018/12/07 09:26:00.009,n,29,2.16,0.72,3.96,23.3,50.6,1022.02,0,0,0,0,291.28476
2018/12/07 09:27:00.006,n,86,12.96,12.24,15.12,23.4,49.9,1022.02,0,0,0,0,283.09536
2018/12/07 09:28:00.000,n,63,15.84,13.68,18,23.4,49.8,1022.02,0,0,0,0,285.81418
2018/12/07 09:29:00.000,n,77,15.12,12.24,17.28,23.3,50.1,1022.02,0,0,0,0,299.30508
2018/12/07 09:30:00.000,n,117,24.48,19.08,28.8,23.3,49.8,1022.02,0,0,0,0,319.23948
2018/12/07 09:31:00.000,n,122,14.4,8.64,17.28,23.3,49.6,1022.02,0,0,0,0,344.55168
2018/12/07 09:32:00.008,n,97,10.440002,6.12,15.12,23.4,49.8,1022.02,0,0,0,0,358.74416
2018/12/07 09:33:00.005,n,98,15.84,11.16,19.08,23.4,49.1,1022.02,0,0,0,0,374.85896
2018/12/07 09:34:00.002,n,88,11.52,9.72,13.32,23.4,49.4,1022.02,0,0,0,0,379.44944
2018/12/07 09:35:00.000,n,56,13.68,10.08,16.919998,23.4,49.5,1022.02,0,0,0,0,373.96084
2018/12/07 09:36:00.012,n,79,16.919998,14.76,19.8,23.4,49.5,1022.02,0,0,0,0,372.16396
2018/12/07 09:37:00.000,n,92,17.28,13.68,19.08,23.4,49.3,1022.02,0,0,0,0,373.65628
2018/12/07 09:38:00.000,n,92,10.8,7.92,12.96,23.5,49.1,1022.12,0,0,0,0,374.08588
2018/12/07 09:39:00.000,n,134,14.76,12.96,16.2,23.5,48.4,1022.12,0,0,0,0,373.28908
2018/12/07 09:40:00.000,n,80,13.32,10.440002,17.28,23.7,48.1,1022.12,0,0,0,0,370.8022
2018/12/07 09:41:00.000,n,107,14.04,12.24,14.76,23.7,47.9,1022.12,0,0,0,0,371.37376
2018/12/07 09:42:00.008,n,105,28.08,23.759998,30.239998,23.7,47.1,1022.02,0,0,0,0,388.95952
2018/12/07 09:43:00.007,n,123,20.519998,13.68,24.119998,23.6,47.3,1022.02,0,0,0,0,377.07384
2018/12/07 09:44:00.004,n,104,26.64,22.68,29.519998,23.5,47.1,1022.02,0,0,0,0,375.06944
2018/12/07 09:45:00.001,n,97,9,7.2,11.52,23.4,47.9,1022.12,0,0,0,0,365.26964
2018/12/07 09:46:00.000,n,71,13.68,10.8,16.56,23.4,47.8,1022.12,0,0,0,0,350.98132
2018/12/07 09:47:00.000,n,75,15.48,9.36,18.72,23.5,47.8,1022.12,0,0,0,0,352.16664
2018/12/07 09:48:00.000,n,144,7.92,6.84,9,23.5,48.3,1022.12,0,0,0,0,376.5282
2018/12/07 09:49:00.006,n,106,12.6,10.8,15.84,23.5,47.9,1022.12,0,0,0,0,412.55664
2018/12/07 09:50:00.003,n,98,8.64,5.4,10.8,23.6,47.9,1022.12,0,0,0,0,427.69032
2018/12/07 09:51:00.000,n,131,19.8,12.6,24.119998,23.6,48.1,1022.02,0,0,0,0,413.64032
2018/12/07 09:52:00.000,n,160,14.04,8.64,18,23.6,48.2,1022.02,0,0,0,0,390.92424
2018/12/07 09:53:00.011,n,116,16.2,11.52,24.119998,23.6,48.2,1022.02,0,0,0,0,389.247
2018/12/07 09:54:00.008,n,85,18,17.28,19.08,23.5,48.5,1022.12,0,0,0,0,399.22168
2018/12/07 09:55:00.000,n,103,9,7.92,10.8,23.6,48.5,1022.02,0,0,0,0,395.75976
2018/12/07 09:56:00.001,n,89,9.72,7.2,11.52,23.7,48.6,1022.02,0,0,0,0,396.10004
2018/12/07 09:57:00.000,n,90,21.24,19.08,23.4,23.7,48.5,1022.02,0,0,0,0,412.83312
2018/12/07 09:58:00.000,n,125,10.08,5.4,13.68,23.6,48.5,1022.02,0,0,0,0,431.04448
2018/12/07 09:59:00.000,n,123,17.64,12.24,21.24,23.7,48,1021.92,0,0,0,0,417.69856
2018/12/07 10:00:00.007,n,87,10.8,9.72,12.24,23.7,48.2,1021.92,0,0,0,0,396.20836
2018/12/07 10:01:00.004,n,128,4.68,2.16,7.56,23.7,48.5,1021.92,0,0,0,0,393.1032
2018/12/07 10:02:00.001,n,109,13.68,11.88,17.64,23.8,47.7,1021.92,0,0,0,0,410.79488
2018/12/07 10:03:00.015,n,75,5.4,3.96,6.84,23.8,47.2,1021.92,0,0,0,0,498.90124
2018/12/07 10:04:00.000,n,163,5.04,4.68,5.76,23.9,47.2,1021.92,0,0,0,0,523.8054
2018/12/07 10:05:00.000,n,107,14.04,11.88,16.2,24,46.1,1021.92,0,0,0,0,546.899
2018/12/07 10:06:00.000,n,113,26.64,24.119998,28.8,24,45.8,1021.82,0,0,0,0,560.1024
2018/12/07 10:07:00.004,n,130,19.44,17.28,20.519998,24,45.8,1021.92,0,0,0,0,625.42192
2018/12/07 10:08:00.002,n,107,9,4.68,16.919998,24,45.3,1022.02,0,0,0,0,620.92364
2018/12/07 10:09:00.000,n,100,12.96,11.16,15.12,23.9,45.6,1022.02,0,0,0,0,635.19672
2018/12/07 10:10:00.000,n,164,3.24,0.36,5.04,24,45.8,1022.02,0,0,0,0,680.5956
2018/12/07 10:11:00.010,n,146,18,11.16,23.04,24.1,44.3,1022.02,0,0,0,0,690.00864
2018/12/07 10:12:00.007,n,99,17.28,12.6,24.48,24.1,44.8,1022.02,0,0,0,0,573.4334
2018/12/07 10:13:00.000,n,81,13.68,4.32,21.599998,24.1,44.8,1022.02,0,0,0,0,514.79268
2018/12/07 10:14:00.000,n,112,12.6,10.08,15.84,24.1,45.1,1021.92,0,0,0,0,468.12488
2018/12/07 10:15:00.000,n,96,33.119998,32.399998,33.839996,24,44.5,1021.92,0,0,0,0,433.994
2018/12/07 10:16:00.000,n,77,15.84,14.4,18.359998,23.9,44.6,1021.92,0,0,0,0,397.3296
2018/12/07 10:17:00.008,n,81,11.16,5.04,14.76,23.9,44.8,1022.02,0,0,0,0,363.83836
2018/12/07 10:18:00.006,n,57,10.8,2.52,14.4,23.9,45.1,1022.02,0,0,0,0,316.93592
2018/12/07 10:19:00.003,n,131,12.6,3.24,15.48,23.9,45.2,1022.02,0,0,0,0,300.16956
2018/12/07 10:20:00.000,n,86,13.68,9.72,18.72,24,45.5,1021.82,0,0,0,0,281.62952
2018/12/07 10:21:00.013,n,153,2.88,1.08,5.4,23.9,45.9,1022.02,0,0,0,0,268.16546
2018/12/07 10:22:00.000,n,145,10.08,2.88,18.72,23.8,45.8,1022.02,0,0,0,0,262.52734
2018/12/07 10:23:00.000,n,103,17.28,10.08,20.880002,23.8,45.2,1021.92,0,0,0,0,260.40912
2018/12/07 10:24:00.000,n,75,22.319998,18.72,27.359998,23.7,45.4,1022.02,0,0,0,0,272.81512
2018/12/07 10:25:00.004,n,111,17.64,13.68,22.319998,23.6,45.3,1022.02,0,0,0,0,297.67108
2018/12/07 10:26:00.003,n,95,15.48,12.96,16.56,23.6,44.9,1022.12,0,0,0,0,313.99096
2018/12/07 10:27:00.000,n,76,6.84,4.68,10.8,23.6,45,1022.12,0,0,0,0,313.46514
2018/12/07 10:28:00.000,n,136,5.04,3.96,6.48,23.7,44.9,1022.12,0,0,0,0,302.9433
2018/12/07 10:29:00.009,n,48,13.32,11.16,16.2,23.7,45,1022.12,0,0,0,0,282.03846
2018/12/07 10:30:00.008,n,82,14.76,7.56,21.24,23.7,46.3,1022.12,0,0,0,0,258.17462
2018/12/07 10:31:00.000,n,80,11.52,3.24,19.44,23.6,46.8,1022.02,0,0,0,0,245.56506
2018/12/07 10:32:00.003,n,126,18,16.56,18.72,23.5,47.4,1022.02,0,0,0,0,249.2107
2018/12/07 10:33:00.000,n,59,19.44,15.84,21.96,23.5,48.3,1022.12,0,0,0,0,259.83478
2018/12/07 10:34:00.000,n,56,25.199998,16.919998,30.239998,23.6,51.6,1022.02,0,0,0,0,272.72662
2018/12/07 10:35:00.000,n,86,16.56,14.76,19.8,23.4,53.2,1022.12,0,0,0,0,275.07984
2018/12/07 10:36:00.007,n,124,15.48,13.32,17.28,23.1,54,1022.12,0,0,0,0,269.38892
2018/12/07 10:37:00.006,n,81,15.48,13.32,18,22.9,55.2,1022.12,0,0,0,0,268.64032
2018/12/07 10:38:00.003,n,73,5.4,2.88,6.84,22.8,56.2,1022.12,0,0,0,0,275.53852
2018/12/07 10:39:00.000,n,87,25.919998,20.519998,30.599998,22.7,57.1,1022.02,0,0,0,0,284.65748
2018/12/07 10:40:00.000,n,120,10.8,4.32,15.84,22.5,58.1,1022.12,0,0,0,0,298.12548
2018/12/07 10:41:00.000,n,84,17.28,12.24,22.319998,22.4,58.9,1022.12,0,0,0,0,313.9751
2018/12/07 10:42:00.000,n,93,16.919998,12.6,18.359998,22.2,59.7,1022.02,0,0,0,0,331.16108
2018/12/07 10:43:00.006,n,107,32.039998,25.919998,37.8,22,60.2,1022.02,0,0,0,0,354.64436
2018/12/07 10:44:00.000,n,106,29.519998,27,34.56,21.8,61,1022.12,0,0,0,0,385.52876
2018/12/07 10:45:00.008,n,88,15.48,14.04,16.919998,21.7,61.8,1022.02,0,0,0,0,422.5258
2018/12/07 10:46:00.005,n,62,14.76,9,18,21.7,61.7,1022.22,0,0,0,0,460.18696
2018/12/07 10:47:00.002,n,110,28.08,23.04,30.96,21.7,61.5,1022.12,0,0,0,0,504.72584
2018/12/07 10:48:00.000,n,99,14.04,10.8,15.84,21.8,61.4,1022.32,0,0,0,0,561.534
2018/12/07 10:49:00.000,n,33,14.4,11.16,16.2,21.8,61.6,1022.22,0,0,0,0,635.3612
2018/12/07 10:50:00.000,n,86,10.8,9.72,11.16,22,61.3,1022.32,0,0,0,0,936.10856
2018/12/07 10:51:00.000,n,115,3.6,1.08,7.2,22.1,61.4,1022.22,0,0,0,0,928.6
2018/12/07 10:52:00.007,n,91,23.4,19.8,25.56,22.4,60.1,1022.32,0,0,0,0,599.53084
2018/12/07 10:53:00.004,n,58,28.08,21.599998,32.399998,22.4,59.3,1022.32,0,0,0,0,479.03764
2018/12/07 10:54:00.001,n,77,14.4,11.16,17.64,22.4,60.2,1022.32,0,0,0,0,415.6804
2018/12/07 10:55:00.000,n,125,9.36,4.32,15.48,22.5,60.3,1022.32,0,0,0,0,356.48944
2018/12/07 10:56:00.014,n,125,6.12,1.44,10.8,22.5,60.5,1022.32,0,0,0,0,321.81842
2018/12/07 10:57:00.012,n,62,19.44,16.2,23.04,22.4,60.1,1022.32,0,0,0,0,306.6759
2018/12/07 10:58:00.000,n,67,19.44,16.2,29.16,22.2,59.6,1022.22,0,0,0,0,308.98486
2018/12/07 10:59:00.000,n,69,16.919998,13.68,19.44,22.1,60.2,1022.42,0,0,0,0,311.79034
2018/12/07 11:00:00.003,n,108,20.519998,17.64,24.48,21.9,60.5,1022.22,0,0,0,0,300.0896
2018/12/07 11:01:00.000,n,83,15.84,10.08,21.24,21.8,61.6,1022.42,0,0,0,0,297.85174
2018/12/07 11:02:00.000,n,112,18,15.12,21.96,21.7,61.4,1022.32,0,0,0,0,301.422
2018/12/07 11:03:00.009,n,56,20.519998,17.28,24.84,21.6,62.5,1022.42,0,0,0,0,312.76446
2018/12/07 11:04:00.006,n,116,19.8,19.44,20.880002,21.4,63,1022.42,0,0,0,0,320.66578
2018/12/07 11:05:00.002,n,45,9.72,3.6,18.72,21.3,64.6,1022.42,0,0,0,0,330.26354
2018/12/07 11:06:00.015,n,61,4.68,0.36,9.72,21.2,65.199996,1022.42,0,0,0,0,340.11064
2018/12/07 11:07:00.000,n,66,8.28,6.12,10.8,21.2,64.9,1022.32,0,0,0,0,348.69188
2018/12/07 11:08:00.000,n,69,12.96,10.08,14.76,21.3,64.699996,1022.32,0,0,0,0,360.2718
2018/12/07 11:09:00.000,n,41,9.36,6.48,14.4,21.2,64,1022.32,0,0,0,0,373.22468
2018/12/07 11:10:00.004,n,23,3.96,0.36,9,21.2,64.4,1022.32,0,0,0,0,382.42572
2018/12/07 11:11:00.001,n,113,6.12,2.88,8.28,21.3,64.1,1022.32,0,0,0,0,386.64812
2018/12/07 11:12:00.000,n,113,7.2,5.76,9,21.4,62.8,1022.32,0,0,0,0,390.55772
2018/12/07 11:13:00.012,n,114,7.2,5.4,8.28,21.5,62.8,1022.32,0,0,0,0,392.16388
2018/12/07 11:14:00.009,n,101,3.96,3.6,5.04,21.6,62.7,1022.32,0,0,0,0,395.18544
2018/12/07 11:15:00.006,n,149,5.04,2.88,8.64,21.7,61.2,1022.32,0,0,0,0,398.41756
2018/12/07 11:16:00.000,n,75,11.16,9.72,12.96,21.8,60.6,1022.32,0,0,0,0,396.292
2018/12/07 11:17:00.000,n,125,2.88,2.52,3.24,22,60,1022.32,0,0,0,0,391.05428
2018/12/07 11:18:00.000,n,66,13.32,10.8,15.48,22,58.8,1022.32,0,0,0,0,390.02184
2018/12/07 11:19:00.000,n,108,18.359998,14.4,22.319998,22.1,58.7,1022.32,0,0,0,0,391.45036
2018/12/07 11:20:00.006,n,91,16.2,15.84,16.919998,22.1,58,1022.32,0,0,0,0,389.54028
2018/12/07 11:21:00.005,n,87,5.4,3.96,8.28,22.1,58.3,1022.32,0,0,0,0,383.21796
2018/12/07 11:22:00.002,n,122,22.319998,20.880002,23.4,22.2,57.9,1022.32,0,0,0,0,373.49812
2018/12/07 11:23:00.000,n,80,10.440002,8.64,12.6,22.3,57.8,1022.32,0,0,0,0,363.49992
2018/12/07 11:24:00.013,n,138,7.56,2.52,11.52,22.4,57.5,1022.32,0,0,0,0,357.4538
2018/12/07 11:25:00.000,n,92,15.48,11.16,17.28,22.5,56.9,1022.32,0,0,0,0,353.36476
2018/12/07 11:26:00.000,n,130,11.52,10.08,12.96,22.5,57,1022.32,0,0,0,0,348.503
2018/12/07 11:27:00.000,n,105,10.8,8.64,12.96,22.6,56.8,1022.32,0,0,0,0,343.27168
2018/12/07 11:28:00.002,n,101,7.2,5.4,8.28,22.7,56.7,1022.32,0,0,0,0,340.46496
2018/12/07 11:29:00.000,n,129,12.96,11.16,14.4,22.8,55.9,1022.22,0,0,0,0,342.35616
2018/12/07 11:30:00.000,n,110,10.08,7.56,12.24,22.8,55.7,1022.22,0,0,0,0,347.91308
2018/12/07 11:31:00.010,n,107,3.24,0.72,6.48,22.8,55.2,1022.22,0,0,0,0,352.56456
2018/12/07 11:32:00.007,n,128,14.76,13.32,16.2,22.8,55.2,1022.22,0,0,0,0,351.08112
2018/12/07 11:33:00.004,n,120,11.52,10.08,13.32,22.9,55.2,1022.22,0,0,0,0,347.21272
2018/12/07 11:34:00.002,n,107,12.6,11.16,14.04,22.9,54.5,1022.12,0,0,0,0,351.70916
2018/12/07 11:35:00.000,n,32,3.24,1.08,10.08,22.9,54.3,1022.12,0,0,0,0,361.63592
2018/12/07 11:36:00.000,n,103,15.12,12.24,17.28,23,53.8,1022.02,0,0,0,0,373.38884
2018/12/07 11:37:00.000,n,70,16.56,11.88,20.16,23,53.9,1022.02,0,0,0,0,382.82184
2018/12/07 11:38:00.007,n,109,9,2.52,14.04,23,54.1,1022.02,0,0,0,0,388.66992
2018/12/07 11:39:00.004,n,99,16.919998,15.12,20.519998,23,53.3,1021.92,0,0,0,0,397.64516
2018/12/07 11:40:00.001,n,121,15.84,12.6,20.519998,23,53.1,1021.92,0,0,0,0,411.01672
2018/12/07 11:41:00.000,n,76,16.2,12.6,19.08,22.9,53.5,1021.92,0,0,0,0,423.23872
2018/12/07 11:42:00.011,n,107,9.36,7.92,10.440002,22.9,53.6,1021.92,0,0,0,0,426.80988
2018/12/07 11:43:00.000,n,123,15.84,14.04,17.28,22.9,53.8,1021.92,0,0,0,0,426.38872
2018/12/07 11:44:00.000,n,149,16.919998,12.6,20.519998,23,53.4,1021.82,0,0,0,0,431.15864
2018/12/07 11:45:00.003,n,144,6.12,1.8,8.64,22.9,54,1021.82,0,0,0,0,443.76424
2018/12/07 11:46:00.000,n,101,11.52,6.84,19.08,22.9,53.8,1021.82,0,0,0,0,462.54656
2018/12/07 11:47:00.000,n,109,19.08,16.919998,22.319998,23,53,1021.82,0,0,0,0,480.96576
2018/12/07 11:48:00.010,n,77,17.28,13.32,19.44,22.9,53.1,1021.82,0,0,0,0,495.38532
2018/12/07 11:49:00.008,n,109,5.76,2.52,8.28,22.9,53.7,1021.82,0,0,0,0,507.12544
2018/12/07 11:50:00.004,n,122,7.92,3.24,10.8,23,53.5,1021.72,0,0,0,0,516.27032
2018/12/07 11:51:00.001,n,131,14.76,11.52,17.64,23.1,52.2,1021.72,0,0,0,0,511.78548
2018/12/07 11:52:00.000,n,123,14.04,11.52,15.84,23.2,52.1,1021.72,0,0,0,0,503.2146
2018/12/07 11:53:00.000,n,76,5.04,1.44,7.56,23.2,52.1,1021.72,0,0,0,0,491.0268
2018/12/07 11:54:00.000,n,141,5.04,2.52,9,23.3,51.5,1021.52,0,0,0,0,478.57776
2018/12/07 11:55:00.006,n,125,13.68,9.36,19.44,23.3,51.5,1021.62,0,0,0,0,479.06024
2018/12/07 11:56:00.003,n,120,14.4,7.92,16.919998,23.3,51.4,1021.62,0,0,0,0,503.50636
2018/12/07 11:57:00.000,n,121,12.6,10.440002,15.84,23.4,51.4,1021.62,0,0,0,0,530.91112
2018/12/07 11:58:00.000,n,141,9,7.56,10.440002,23.4,51.5,1021.62,0,0,0,0,535.05328
2018/12/07 11:59:00.011,n,124,20.880002,18.72,23.4,23.4,51.2,1021.62,0,0,0,0,536.72504
2018/12/07 12:00:00.008,n,129,26.28,22.319998,28.8,23.4,51.2,1021.62,0,0,0,0,542.05156
2018/12/07 12:01:00.000,n,99,8.28,4.32,17.64,23.3,51.3,1021.62,0,0,0,0,547.48952
2018/12/07 12:02:00.001,n,103,20.519998,19.44,21.24,23.3,51.4,1021.62,0,0,0,0,549.12556
2018/12/07 12:03:00.000,n,64,9.72,7.92,11.16,23.4,51.4,1021.62,0,0,0,0,552.81848
2018/12/07 12:04:00.000,n,139,18.72,16.919998,23.04,23.4,51,1021.62,0,0,0,0,555.8498
2018/12/07 12:05:00.000,n,34,13.32,4.68,18.359998,23.4,50.5,1021.52,0,0,0,0,553.56768
2018/12/07 12:06:00.007,n,69,18.72,13.68,23.4,23.4,49.5,1021.52,0,0,0,0,551.09088
2018/12/07 12:07:00.005,n,91,26.64,24.48,28.44,23.4,49.1,1021.62,0,0,0,0,551.96612
2018/12/07 12:08:00.002,n,98,28.8,25.919998,30.96,23.5,48.1,1021.62,0,0,0,0,553.8466
2018/12/07 12:09:00.015,n,36,14.76,10.08,18,23.4,48.6,1021.62,0,0,0,0,529.2702
2018/12/07 12:10:00.000,n,52,10.08,8.64,11.52,23.4,48.9,1021.62,0,0,0,0,506.59504
