"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/15 07:51:00.000,n,352,19.8,15.48,21.96,24.7,75.9,1010.32,1.72,0,0,0,318.66766
2018/12/15 07:52:00.001,n,24,7.2,5.76,8.28,24.7,76.1,1010.32,1.72,0,0,0,182.48146
2018/12/15 07:53:00.007,n,344,23.4,21.96,25.919998,24.7,76.2,1010.22,1.72,0,0,0,355.00068
2018/12/15 07:54:00.000,n,14,6.84,4.68,11.88,24.7,76.4,1010.32,1.72,0,0,0,702.57912
2018/12/15 07:55:00.003,n,348,8.28,6.84,9.36,24.8,76.7,1010.32,1.72,0,0,0,449.10896
2018/12/15 07:56:00.008,n,24,10.8,8.28,12.6,24.9,76.1,1010.32,1.72,0,0,0,747.56144
2018/12/15 07:57:00.014,n,349,15.84,10.08,19.8,25,75.1,1010.22,1.72,0,0,0,277.17392
2018/12/15 07:58:00.000,n,18,11.52,10.08,12.6,25,75.1,1010.22,1.72,0,0,0,428.1584
2018/12/15 07:59:00.000,n,42,14.04,10.08,18.359998,25,75.1,1010.22,1.72,0,0,0,226.45188
2018/12/15 08:00:00.000,n,10,20.519998,18.359998,21.96,25,74.8,1010.12,1.72,0,0,0,770.74168
2018/12/15 08:01:00.000,n,61,3.96,2.52,8.28,25,75.1,1010.22,1.72,0,0,0,196.65452
2018/12/15 08:02:00.006,n,34,6.84,5.76,7.92,25.1,74.9,1010.22,1.72,0,0,0,758.0348
2018/12/15 08:03:00.000,n,20,16.919998,14.04,20.519998,25.2,74.9,1010.22,1.72,0,0,0,796.11192
2018/12/15 08:04:00.000,n,24,16.56,15.12,17.64,25.3,74,1010.22,1.72,0,0,0,324.56558
2018/12/15 08:05:00.006,n,315,4.68,2.52,6.48,25.4,74.4,1010.22,1.72,0,0,0,242.12082
2018/12/15 08:06:00.013,n,6,9,5.4,11.52,25.5,73.9,1010.12,1.72,0,0,0,240.26658
2018/12/15 08:07:00.000,n,15,27.72,23.04,34.2,25.5,72.7,1010.02,1.72,0,0,0,307.6207
2018/12/15 08:08:00.000,n,18,23.4,15.84,28.08,25.4,72.6,1010.02,1.72,0,0,0,499.51524
2018/12/15 08:09:00.000,n,7,22.68,20.16,27.359998,25.4,72.8,1010.12,1.72,0,0,0,301.43768
2018/12/15 08:10:00.001,n,344,21.24,18.359998,22.319998,25.4,73.2,1010.12,1.72,0,0,0,366.02052
2018/12/15 08:11:00.006,n,33,16.2,13.68,19.08,25.4,73.1,1010.12,1.72,0,0,0,311.74836
2018/12/15 08:12:00.000,n,29,11.52,7.92,14.4,25.4,73.3,1010.22,1.72,0,0,0,345.61552
2018/12/15 08:13:00.002,n,19,5.76,4.32,6.48,25.4,73.8,1010.22,1.72,0,0,0,379.31092
2018/12/15 08:14:00.007,n,10,16.2,13.32,19.8,25.5,73.7,1010.12,1.72,0,0,0,341.00128
2018/12/15 08:15:00.013,n,49,5.4,4.32,7.92,25.5,73.8,1010.12,1.72,0,0,0,287.23236
2018/12/15 08:16:00.000,n,343,6.84,5.04,10.08,25.6,74.7,1010.12,1.72,0,0,0,527.89156
2018/12/15 08:17:00.000,n,347,16.2,14.4,17.64,25.7,74.1,1010.12,1.72,0,0,0,305.68512
2018/12/15 08:18:00.000,n,358,11.52,9,13.68,25.7,73.7,1010.22,1.72,0,0,0,211.56312
2018/12/15 08:19:00.003,n,23,8.64,6.12,11.16,25.7,72.9,1010.12,1.72,0,0,0,183.60778
2018/12/15 08:20:00.009,n,327,1.44,0.72,2.16,25.7,73,1010.22,1.72,0,0,0,248.125
2018/12/15 08:21:00.000,n,351,12.96,9.36,16.919998,25.7,73.8,1010.22,1.72,0,0,0,256.94488
2018/12/15 08:22:00.004,n,336,5.76,1.8,9.72,25.7,73.4,1010.22,1.72,0,0,0,258.3957
2018/12/15 08:23:00.011,n,349,19.44,15.48,22.319998,25.7,73.1,1010.12,1.72,0,0,0,814.66648
2018/12/15 08:24:00.000,n,354,14.76,12.96,17.28,25.7,72.9,1010.12,1.72,0,0,0,254.34662
2018/12/15 08:25:00.000,n,39,11.88,6.12,16.2,25.7,73,1010.12,1.72,0,0,0,247.81646
2018/12/15 08:26:00.000,n,352,23.4,16.56,29.519998,25.7,73.2,1010.02,1.72,0,0,0,245.4364
2018/12/15 08:27:00.002,n,5,19.44,17.64,20.16,25.7,72.6,1010.02,1.72,0,0,0,494.61976
2018/12/15 08:28:00.003,n,0,21.24,16.919998,25.199998,25.6,72.7,1010.02,1.72,0,0,0,240.17822
2018/12/15 08:29:00.008,n,12,13.32,9.72,15.12,25.6,73,1010.02,1.72,0,0,0,490.65796
2018/12/15 08:30:00.000,n,29,19.08,12.24,25.919998,25.6,72.6,1010.02,1.72,0,0,0,777.77952
2018/12/15 08:31:00.003,n,35,13.32,10.08,16.919998,25.6,73.1,1010.02,1.72,0,0,0,801.91712
2018/12/15 08:32:00.009,n,15,23.759998,19.44,29.519998,25.6,72.8,1010.02,1.72,0,0,0,776.99096
2018/12/15 08:33:00.015,n,336,21.599998,16.56,24.84,25.7,72.8,1010.02,1.72,0,0,0,780.44768
2018/12/15 08:34:00.000,n,6,14.4,11.16,21.599998,25.7,72.3,1010.02,1.72,0,0,0,828.63552
2018/12/15 08:35:00.000,n,23,7.92,2.52,15.48,25.8,71.8,1010.02,1.72,0,0,0,603.32488
2018/12/15 08:36:00.000,n,8,13.68,11.88,15.48,25.9,71.4,1010.02,1.72,0,0,0,237.8543
2018/12/15 08:37:00.006,n,7,13.32,11.88,16.56,25.9,71.4,1010.12,1.72,0,0,0,593.90748
2018/12/15 08:38:00.000,n,61,4.32,1.44,5.76,26,71.7,1010.22,1.72,0,0,0,890.3192
2018/12/15 08:39:00.001,n,21,12.6,10.8,13.32,26.1,70.8,1010.12,1.72,0,0,0,959.6876
2018/12/15 08:40:00.008,n,46,9.72,3.24,17.28,26.1,70.8,1010.12,1.72,0,0,0,347.70904
2018/12/15 08:41:00.014,n,17,21.96,17.64,24.119998,26.2,70.2,1010.12,1.72,0,0,0,403.96088
2018/12/15 08:42:00.004,n,40,18.359998,16.919998,19.08,26.2,70.2,1010.12,1.72,0,0,0,871.05136
2018/12/15 08:43:00.000,n,15,18.359998,17.64,20.16,26.3,70.4,1010.12,1.72,0,0,0,702.3268
2018/12/15 08:44:00.000,n,352,16.56,13.68,18.359998,26.3,70.1,1010.12,1.72,0,0,0,216.67832
2018/12/15 08:45:00.003,n,341,25.199998,21.96,27.359998,26.2,69.5,1010.12,1.72,0,0,0,144.3972
2018/12/15 08:46:00.000,n,0,15.84,13.32,17.64,26.1,70.4,1010.12,1.72,0,0,0,716.006
2018/12/15 08:47:00.000,n,8,27.72,26.28,29.16,26.1,70.2,1010.12,1.72,0,0,0,804.84816
2018/12/15 08:48:00.002,n,48,10.08,5.4,15.84,26.1,70.6,1010.02,1.72,0,0,0,788.46608
2018/12/15 08:49:00.009,n,52,7.92,2.16,10.8,26.1,70.2,1010.12,1.72,0,0,0,784.54456
2018/12/15 08:50:00.014,n,353,16.56,11.88,23.759998,26.2,69.7,1010.02,1.72,0,0,0,775.9028
2018/12/15 08:51:00.004,n,16,7.2,2.52,11.88,26.3,70.2,1010.12,1.72,0,0,0,776.7256
2018/12/15 08:52:00.000,n,1,18.359998,15.84,20.16,26.4,68.9,1010.12,1.72,0,0,0,780.88144
2018/12/15 08:53:00.000,n,6,12.96,9.36,17.64,26.4,69.6,1010.12,1.72,0,0,0,777.90848
2018/12/15 08:54:00.004,n,301,6.12,2.16,11.16,26.5,69.7,1010.12,1.72,0,0,0,779.32792
2018/12/15 08:55:00.000,n,17,10.8,9.36,12.96,26.6,68.9,1010.02,1.72,0,0,0,778.57432
2018/12/15 08:56:00.000,n,350,13.32,9,15.84,26.7,69.6,1010.02,1.72,0,0,0,779.0972
2018/12/15 08:57:00.003,n,16,12.6,10.440002,14.4,26.9,67.7,1010.02,1.72,0,0,0,788.71688
2018/12/15 08:58:00.009,n,283,1.08,0.72,1.8,27,68.3,1010.02,1.72,0,0,0,796.76376
2018/12/15 08:59:00.000,n,10,15.12,12.6,17.64,27.1,66.800004,1010.02,1.72,0,0,0,821.88064
2018/12/15 09:00:00.004,n,97,2.16,0.72,6.84,27.1,66.9,1010.02,1.72,0,0,0,881.83056
2018/12/15 09:01:00.000,n,351,16.919998,11.52,19.8,27.2,66.9,1009.92,1.72,0,0,0,925.58824
2018/12/15 09:02:00.000,n,5,15.12,10.08,16.56,27.2,66.800004,1009.92,1.72,0,0,0,849.30432
2018/12/15 09:03:00.002,n,26,8.64,5.76,11.52,27.2,65.9,1009.92,1.72,0,0,0,880.244
2018/12/15 09:04:00.000,n,315,5.4,2.52,8.28,27.3,67.1,1009.92,1.72,0,0,0,609.50816
2018/12/15 09:05:00.000,n,261,7.56,5.04,9.36,27.3,66.800004,1009.92,1.72,0,0,0,877.81752
2018/12/15 09:06:00.006,n,2,18.72,14.04,20.16,27.3,67,1009.92,1.72,0,0,0,884.69896
2018/12/15 09:07:00.012,n,31,7.2,4.32,9.72,27.3,65.6,1009.92,1.72,0,0,0,837.66712
2018/12/15 09:08:00.003,n,24,19.44,10.440002,23.04,27.4,65.199996,1009.92,1.72,0,0,0,846.95648
2018/12/15 09:09:00.005,n,13,15.84,11.88,20.880002,27.4,64.5,1009.92,1.72,0,0,0,911.71384
2018/12/15 09:10:00.000,n,3,9.72,8.64,11.16,27.4,64.300004,1009.92,1.72,0,0,0,903.68072
2018/12/15 09:11:00.000,n,15,11.16,8.64,15.48,27.5,64.300004,1009.82,1.72,0,0,0,893.39328
2018/12/15 09:12:00.000,n,264,4.68,3.6,6.12,27.5,64.300004,1009.82,1.72,0,0,0,885.52856
2018/12/15 09:13:00.000,n,347,16.2,14.4,17.28,27.7,63.2,1009.82,1.72,0,0,0,563.60316
2018/12/15 09:14:00.001,n,38,14.76,11.16,17.28,27.7,63.6,1009.82,1.72,0,0,0,931.24968
2018/12/15 09:15:00.002,n,355,13.68,11.16,16.2,27.7,62.1,1009.92,1.72,0,0,0,939.65912
2018/12/15 09:16:00.008,n,63,7.56,3.6,9.36,27.7,62.6,1009.92,1.72,0,0,0,922.71024
2018/12/15 09:17:00.013,n,19,11.52,10.8,12.6,27.8,61.7,1009.92,1.72,0,0,0,906.94336
2018/12/15 09:18:00.003,n,41,12.6,6.84,15.12,27.9,61.7,1009.92,1.72,0,0,0,909.47752
2018/12/15 09:19:00.000,n,28,10.08,5.76,14.04,28,61.9,1009.92,1.72,0,0,0,969.26256
2018/12/15 09:20:00.000,n,11,3.6,0.36,7.92,28.3,61.3,1009.92,1.72,0,0,0,998.85528
2018/12/15 09:21:00.004,n,280,2.88,1.08,4.32,28.4,61.5,1009.92,1.72,0,0,0,978.52144
2018/12/15 09:22:00.007,n,348,28.8,27.72,30.599998,28.6,58.6,1009.82,1.72,0,0,0,271.24146
2018/12/15 09:23:00.000,n,21,11.16,5.76,14.76,28.4,59.7,1010.02,1.72,0,0,0,935.08976
2018/12/15 09:24:00.001,n,1,14.04,12.6,17.28,28.3,59.3,1010.02,1.72,0,0,0,317.64984
2018/12/15 09:25:00.007,n,355,9,7.92,11.16,28.2,59.9,1009.92,1.72,0,0,0,314.63592
2018/12/15 09:26:00.013,n,5,14.4,12.96,15.48,28.2,59,1009.92,1.72,0,0,0,340.83464
2018/12/15 09:27:00.002,n,22,9,4.32,16.2,28.1,59.9,1009.92,1.72,0,0,0,999.83168
2018/12/15 09:28:00.000,n,14,13.32,11.88,15.48,28.1,59.4,1009.92,1.72,0,0,0,947.16432
2018/12/15 09:29:00.000,n,35,17.64,15.48,19.8,28.2,59.3,1009.92,1.72,0,0,0,962.82296
2018/12/15 09:30:00.004,n,57,5.4,0.72,9.72,28.2,59.8,1009.92,1.72,0,0,0,630.85724
2018/12/15 09:31:00.000,n,33,6.48,3.96,8.28,28.3,60.1,1009.92,1.72,0,0,0,1008.6384
2018/12/15 09:32:00.000,n,351,15.12,9,20.519998,28.5,59.7,1009.92,1.72,0,0,0,965.15184
2018/12/15 09:33:00.006,n,39,17.28,11.88,23.04,28.5,58.3,1009.92,1.72,0,0,0,926.45048
2018/12/15 09:34:00.012,n,355,13.68,12.6,14.4,28.4,57.8,1009.92,1.72,0,0,0,920.05832
2018/12/15 09:35:00.001,n,18,20.16,18.72,22.319998,28.2,58.1,1009.82,1.72,0,0,0,942.76664
2018/12/15 09:36:00.006,n,43,12.96,9.36,18.72,28.1,59.3,1009.92,1.72,0,0,0,982.43088
2018/12/15 09:37:00.000,n,41,20.519998,16.56,23.04,28.2,58.2,1009.82,1.72,0,0,0,446.34856
2018/12/15 09:38:00.000,n,19,20.880002,19.8,23.4,28.2,58.1,1009.82,1.72,0,0,0,939.72168
2018/12/15 09:39:00.000,n,45,10.440002,3.6,17.64,28.2,58.6,1009.82,1.72,0,0,0,675.54872
2018/12/15 09:40:00.000,n,47,3.6,1.8,6.48,28.3,59,1010.02,1.72,0,0,0,277.11182
2018/12/15 09:41:00.001,n,354,12.24,9,20.519998,28.3,58.8,1009.92,1.72,0,0,0,228.83728
2018/12/15 09:42:00.007,n,358,19.44,17.28,23.759998,28.3,57.8,1009.92,1.72,0,0,0,390.09948
2018/12/15 09:43:00.013,n,15,9.72,6.12,14.4,28.2,58.8,1009.92,1.72,0,0,0,227.90528
2018/12/15 09:44:00.002,n,9,14.76,5.76,16.919998,28.1,58.6,1009.92,1.72,0,0,0,1084.7132
2018/12/15 09:45:00.008,n,353,17.28,15.12,19.44,28.1,58.4,1010.02,1.72,0,0,0,473.1656
2018/12/15 09:46:00.000,n,341,15.48,11.16,20.519998,28.2,58.9,1010.02,1.72,0,0,0,940.87552
2018/12/15 09:47:00.003,n,73,12.6,7.2,17.64,28.2,58.2,1009.82,1.72,0,0,0,285.41138
2018/12/15 09:48:00.000,n,32,9.72,8.28,12.96,28.1,58.2,1009.92,1.72,0,0,0,336.20332
2018/12/15 09:49:00.000,n,336,20.519998,18.359998,23.759998,28.1,58,1009.92,1.72,0,0,0,279.4574
2018/12/15 09:50:00.005,n,353,12.24,11.16,14.4,28.2,58.2,1009.92,1.72,0,0,0,251.6214
2018/12/15 09:51:00.010,n,9,14.4,5.4,18,28.2,57.9,1009.92,1.72,0,0,0,1098.7424
2018/12/15 09:52:00.011,n,7,14.4,11.52,19.8,28.2,59.6,1009.92,1.72,0,0,0,1134.2848
2018/12/15 09:53:00.000,n,24,14.04,11.88,18,28.2,57.6,1009.82,1.72,0,0,0,427.23264
2018/12/15 09:54:00.005,n,26,12.24,9.36,16.2,28.2,58.3,1009.82,1.72,0,0,0,259.2712
2018/12/15 09:55:00.000,n,349,27,25.56,28.08,28.2,57.5,1009.72,1.72,0,0,0,295.91062
2018/12/15 09:56:00.000,n,11,14.4,11.88,17.64,28.2,57.5,1009.82,1.72,0,0,0,477.15452
2018/12/15 09:57:00.005,n,10,17.64,12.96,20.16,28.2,57.2,1009.82,1.72,0,0,0,945.25256
2018/12/15 09:58:00.000,n,7,24.48,22.68,28.8,28.2,57.1,1009.82,1.72,0,0,0,1074.53
2018/12/15 09:59:00.000,n,17,10.8,6.12,15.12,28.1,57.5,1009.82,1.72,0,0,0,1117.5914
2018/12/15 10:00:00.005,n,24,19.44,17.28,21.96,28.1,57.5,1009.72,1.72,0,0,0,264.23572
2018/12/15 10:01:00.010,n,1,16.919998,12.24,20.880002,28.2,57.4,1009.72,1.72,0,0,0,1102.9736
2018/12/15 10:02:00.000,n,357,18,16.56,20.880002,28.2,57.3,1009.82,1.72,0,0,0,1132.6748
2018/12/15 10:03:00.004,n,33,12.96,10.8,15.84,28.3,57.7,1009.82,1.72,0,0,0,724.676
2018/12/15 10:04:00.000,n,19,15.84,12.96,16.919998,28.5,57,1009.92,1.72,0,0,0,236.81202
2018/12/15 10:05:00.000,n,68,3.6,2.16,5.4,28.5,57.2,1009.92,1.72,0,0,0,317.59662
2018/12/15 10:06:00.000,n,357,13.68,12.6,15.48,28.5,57.1,1009.92,1.72,0,0,0,342.79284
2018/12/15 10:07:00.000,n,13,14.4,13.32,16.2,28.4,57.1,1009.92,1.72,0,0,0,346.30756
2018/12/15 10:08:00.000,n,33,15.12,12.24,16.919998,28.4,57.2,1009.92,1.72,0,0,0,288.21186
2018/12/15 10:09:00.006,n,342,13.68,10.440002,16.919998,28.4,57.7,1009.92,1.72,0,0,0,284.59948
2018/12/15 10:10:00.012,n,40,6.48,2.16,7.92,28.4,57.6,1009.92,1.72,0,0,0,1018.461
2018/12/15 10:11:00.001,n,82,6.48,4.32,9.72,28.5,57,1009.92,1.72,0,0,0,474.63792
2018/12/15 10:12:00.006,n,0,24.119998,19.44,27.359998,28.6,57.4,1009.92,1.72,0,0,0,1100.174
2018/12/15 10:13:00.000,n,28,24.84,14.4,28.44,28.7,57.5,1009.62,1.72,0,0,0,1097.7
2018/12/15 10:14:00.002,n,41,21.599998,19.8,23.759998,28.6,58.4,1009.72,1.72,0,0,0,1098.4594
2018/12/15 10:15:00.000,n,5,10.440002,9,12.24,28.5,58.4,1009.82,1.72,0,0,0,1082.7746
2018/12/15 10:16:00.000,n,9,18.359998,15.84,20.519998,28.6,57.4,1009.72,1.72,0,0,0,1051.3752
2018/12/15 10:17:00.004,n,358,10.440002,9.72,11.52,28.7,57.4,1009.72,1.72,0,0,0,1017.8286
2018/12/15 10:18:00.010,n,43,16.56,6.84,20.880002,28.8,57.9,1009.72,1.72,0,0,0,1019.7684
2018/12/15 10:19:00.000,n,45,16.2,14.04,17.28,28.8,58.5,1009.72,1.72,0,0,0,1042.2412
2018/12/15 10:20:00.005,n,40,13.32,6.12,16.56,28.6,59.5,1009.82,1.72,0,0,0,237.755
2018/12/15 10:21:00.011,n,43,16.2,13.68,20.880002,28.7,59.5,1009.82,1.72,0,0,0,1098.5252
2018/12/15 10:22:00.000,n,22,23.759998,20.519998,28.8,28.6,59.8,1009.72,1.72,0,0,0,784.27416
2018/12/15 10:23:00.000,n,61,17.28,15.48,20.880002,28.6,59.8,1009.72,1.72,0,0,0,556.24928
2018/12/15 10:24:00.000,n,49,11.88,7.56,16.56,28.6,60.3,1009.72,1.72,0,0,0,1032.583
2018/12/15 10:25:00.000,n,52,21.24,20.16,23.4,28.7,60.3,1009.72,1.72,0,0,0,952.4324
2018/12/15 10:26:00.006,n,36,19.08,3.96,27.359998,28.7,59.7,1009.82,1.72,0,0,0,1048.808
2018/12/15 10:27:00.000,n,62,18,13.68,19.8,28.7,60.2,1009.82,1.72,0,0,0,1034.8738
2018/12/15 10:28:00.000,n,58,28.44,26.64,30.96,28.6,60.2,1009.82,1.72,0,0,0,258.89544
2018/12/15 10:29:00.006,n,54,20.880002,18.72,23.04,28.4,60.4,1009.72,1.72,0,0,0,1064.9718
2018/12/15 10:30:00.012,n,39,33.839996,31.319998,35.28,28.3,60.7,1009.72,1.72,0,0,0,1083.9602
2018/12/15 10:31:00.001,n,28,15.84,11.16,17.64,28.2,61.9,1009.72,1.72,0,0,0,1098.6328
2018/12/15 10:32:00.000,n,49,22.319998,19.08,28.44,28.2,61.7,1009.72,1.72,0,0,0,1071.8826
2018/12/15 10:33:00.000,n,53,11.88,9.36,16.56,28.2,62.1,1009.82,1.72,0,0,0,1035.5566
2018/12/15 10:34:00.002,n,75,30.96,27.72,36,28.4,60.7,1009.52,1.72,0,0,0,1032.7618
2018/12/15 10:35:00.000,n,40,14.76,11.52,21.96,28.5,60.6,1009.72,1.72,0,0,0,1030.2322
2018/12/15 10:36:00.006,n,17,19.08,18,20.519998,28.5,60.8,1009.82,1.72,0,0,0,1044.2212
2018/12/15 10:37:00.012,n,38,10.08,8.28,11.16,28.5,61.5,1009.82,1.72,0,0,0,627.96028
2018/12/15 10:38:00.014,n,46,15.12,11.52,16.56,28.6,61.2,1009.82,1.72,0,0,0,1102.692
2018/12/15 10:39:00.002,n,36,21.24,18.359998,22.68,28.8,60.8,1009.72,1.72,0,0,0,1125.3468
2018/12/15 10:40:00.000,n,10,18.359998,17.28,19.44,28.8,60.6,1009.82,1.72,0,0,0,1173.2432
2018/12/15 10:41:00.000,n,67,17.28,12.6,22.319998,29,60.3,1009.72,1.72,0,0,0,523.59716
2018/12/15 10:42:00.003,n,350,16.2,14.4,18,29,59.9,1009.82,1.72,0,0,0,723.56688
2018/12/15 10:43:00.000,n,38,16.56,15.48,17.64,29,59.5,1009.82,1.72,0,0,0,456.21432
2018/12/15 10:44:00.000,n,39,22.68,15.48,28.08,28.8,60.3,1009.82,1.72,0,0,0,700.54352
2018/12/15 10:45:00.003,n,66,13.32,8.28,16.2,28.7,61.3,1009.82,1.72,0,0,0,827.16248
2018/12/15 10:46:00.009,n,22,23.759998,14.76,30.239998,28.7,60.7,1009.72,1.72,0,0,0,593.54132
2018/12/15 10:47:00.014,n,53,14.4,12.24,16.919998,28.5,61.4,1009.72,1.72,0,0,0,523.4342
2018/12/15 10:48:00.004,n,33,9.36,3.6,11.88,28.3,62.5,1009.72,1.72,0,0,0,472.39292
2018/12/15 10:49:00.000,n,42,19.44,17.28,21.24,28.4,62.3,1009.72,1.72,0,0,0,508.80556
2018/12/15 10:50:00.000,n,32,14.04,10.8,16.2,28.4,62.4,1009.72,1.72,0,0,0,1226.7616
2018/12/15 10:51:00.005,n,41,19.08,10.08,25.919998,28.4,62.8,1009.72,1.72,0,0,0,385.46084
2018/12/15 10:52:00.000,n,45,11.16,6.48,14.04,28.4,63.2,1009.72,1.72,0,0,0,1042.3738
2018/12/15 10:53:00.000,n,13,12.6,8.28,16.919998,28.5,62.7,1009.72,1.72,0,0,0,929.79584
2018/12/15 10:54:00.006,n,29,21.96,20.16,24.84,28.7,61.7,1009.72,1.72,0,0,0,1259.9454
2018/12/15 10:55:00.011,n,82,17.28,14.76,21.599998,28.6,62.5,1009.62,1.72,0,0,0,1192.6792
2018/12/15 10:56:00.000,n,33,24.84,23.04,26.28,28.6,62.5,1009.62,1.72,0,0,0,1264.0386
2018/12/15 10:57:00.006,n,42,18.359998,16.2,19.8,28.6,62.3,1009.52,1.72,0,0,0,1287.1942
2018/12/15 10:58:00.000,n,25,10.440002,8.64,11.88,28.7,62.9,1009.62,1.72,0,0,0,708.34568
2018/12/15 10:59:00.000,n,23,10.08,8.28,11.88,28.7,61.6,1009.72,1.72,0,0,0,1340.5248
2018/12/15 11:00:00.000,n,53,8.64,5.4,13.68,28.6,62,1009.62,1.72,0,0,0,424.36008
2018/12/15 11:01:00.000,n,15,10.440002,2.88,16.2,28.5,62.1,1009.62,1.72,0,0,0,429.23952
2018/12/15 11:02:00.000,n,11,16.56,11.52,18,28.5,62.5,1009.72,1.72,0,0,0,600.6794
2018/12/15 11:03:00.006,n,39,9.72,2.88,12.96,28.6,62.4,1009.72,1.72,0,0,0,1318.07
2018/12/15 11:04:00.012,n,24,24.119998,20.16,27.359998,28.7,61.3,1009.72,1.72,0,0,0,573.45464
2018/12/15 11:05:00.001,n,46,12.6,10.08,14.4,28.6,61.8,1009.72,1.72,0,0,0,437.1674
2018/12/15 11:06:00.007,n,13,24.48,16.56,30.599998,28.6,61.4,1009.62,1.72,0,0,0,1410.7228
2018/12/15 11:07:00.000,n,0,11.16,10.440002,12.6,28.5,62.2,1009.72,1.72,0,0,0,485.3156
2018/12/15 11:08:00.002,n,29,16.2,15.48,17.28,28.5,62,1009.72,1.72,0,0,0,543.68232
2018/12/15 11:09:00.000,n,35,15.84,14.76,16.919998,28.5,61.9,1009.72,1.72,0,0,0,1340.0134
2018/12/15 11:10:00.000,n,18,17.28,13.68,21.599998,28.5,61.8,1009.72,1.72,0,0,0,655.21516
2018/12/15 11:11:00.005,n,43,11.52,4.68,17.28,28.6,62.4,1009.72,1.72,0,0,0,850.13456
2018/12/15 11:12:00.010,n,38,25.199998,23.759998,28.08,28.6,61.7,1009.62,1.72,0,0,0,426.65956
2018/12/15 11:13:00.000,n,36,16.919998,10.08,20.519998,28.5,62,1009.72,1.72,0,0,0,409.84956
2018/12/15 11:14:00.006,n,47,11.88,9,14.04,28.5,62.5,1009.72,1.72,0,0,0,383.72408
2018/12/15 11:15:00.012,n,51,17.28,13.32,20.880002,28.5,61.5,1009.62,1.72,0,0,0,390.78312
2018/12/15 11:16:00.001,n,65,20.880002,18.72,22.68,28.5,61.5,1009.62,1.72,0,0,0,407.95504
2018/12/15 11:17:00.000,n,36,15.84,8.28,20.519998,28.5,61.5,1009.62,1.72,0,0,0,382.44664
2018/12/15 11:18:00.000,n,0,20.880002,19.44,23.759998,28.4,61.3,1009.72,1.72,0,0,0,370.45412
2018/12/15 11:19:00.004,n,355,18.72,16.919998,20.519998,28.4,61.6,1009.72,1.72,0,0,0,363.22816
2018/12/15 11:20:00.000,n,47,14.4,4.68,22.319998,28.4,61.5,1009.82,1.72,0,0,0,538.95208
2018/12/15 11:21:00.000,n,355,13.68,12.6,14.76,28.4,61.7,1009.72,1.72,0,0,0,784.57704
2018/12/15 11:22:00.004,n,357,15.84,11.52,17.64,28.4,61.8,1009.72,1.72,0,0,0,357.47592
2018/12/15 11:23:00.012,n,0,13.32,11.52,15.84,28.5,61.6,1009.72,1.72,0,0,0,396.65164
2018/12/15 11:24:00.001,n,37,20.519998,5.76,28.08,28.7,59.7,1009.62,1.72,0,0,0,1337.3952
2018/12/15 11:25:00.000,n,23,16.2,11.88,21.599998,28.7,59.3,1009.72,1.72,0,0,0,431.34036
2018/12/15 11:26:00.000,n,13,19.8,9,24.84,28.7,59.1,1009.72,1.72,0,0,0,435.5942
2018/12/15 11:27:00.001,n,52,22.319998,20.519998,23.4,28.7,58.7,1009.72,1.72,0,0,0,1409.5816
2018/12/15 11:28:00.006,n,36,10.08,6.12,12.96,28.7,59.1,1009.82,1.72,0,0,0,1313.6456
2018/12/15 11:29:00.000,n,24,27.359998,15.84,30.96,28.8,58.3,1009.72,1.72,0,0,0,834.07656
2018/12/15 11:30:00.002,n,10,20.880002,19.44,21.96,28.8,58.6,1009.72,1.72,0,0,0,1027.4702
2018/12/15 11:31:00.008,n,32,8.28,6.12,9.36,28.8,59.1,1009.72,1.72,0,0,0,1172.8266
2018/12/15 11:32:00.013,n,33,18.359998,14.76,21.599998,29,58.8,1009.72,1.72,0,0,0,571.56012
2018/12/15 11:33:00.004,n,27,30.96,27,34.92,29.1,57.7,1009.52,1.72,0,0,0,559.39032
2018/12/15 11:34:00.000,n,50,25.919998,24.119998,27.359998,28.9,58.4,1009.62,1.72,0,0,0,583.61028
2018/12/15 11:35:00.000,n,40,16.2,13.68,19.44,28.8,59,1009.72,1.72,0,0,0,929.44216
2018/12/15 11:36:00.005,n,52,10.440002,6.48,12.6,28.8,59.4,1009.72,1.72,0,0,0,848.96424
2018/12/15 11:37:00.000,n,26,14.76,11.52,18,28.9,59,1009.72,1.72,0,0,0,988.10184
2018/12/15 11:38:00.000,n,351,33.119998,30.96,35.64,28.9,59.3,1009.62,1.72,0,0,0,1326.8768
2018/12/15 11:39:00.005,n,35,46.8,44.639996,49.32,28.9,59.2,1009.42,1.72,0,0,0,920.28168
2018/12/15 11:40:00.003,n,32,16.56,13.68,18.359998,28.6,60.5,1009.72,1.72,0,0,0,503.13724
2018/12/15 11:41:00.008,n,39,23.04,21.24,25.919998,28.6,60.4,1009.62,1.72,0,0,0,1223.4344
2018/12/15 11:42:00.014,n,5,19.44,15.48,21.599998,28.6,60.1,1009.62,1.72,0,0,0,900.7156
2018/12/15 11:43:00.000,n,32,13.68,6.84,21.599998,28.7,60.5,1009.62,1.72,0,0,0,701.76792
