"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/29 08:05:00.002,n,234,3.96,3.6,5.04,23.8,64.300004,1019.52,0.01,0,0,0,358.6108
2018/12/29 08:06:00.008,n,258,6.48,5.76,7.2,23.8,63.9,1019.52,0.01,0,0,0,780.0632
2018/12/29 08:07:00.000,n,259,4.32,3.96,4.32,23.8,63.7,1019.52,0.01,0,0,0,842.60984
2018/12/29 08:08:00.002,n,271,5.04,4.68,5.04,23.9,64,1019.52,0.01,0,0,0,337.54392
2018/12/29 08:09:00.000,n,129,4.32,3.24,4.68,23.9,64.1,1019.52,0.01,0,0,0,828.68136
2018/12/29 08:10:00.000,n,162,5.4,1.08,6.12,24,64.1,1019.52,0.01,0,0,0,760.04088
2018/12/29 08:11:00.000,n,124,4.32,2.52,5.76,24.1,63.4,1019.52,0.01,0,0,0,256.22036
2018/12/29 08:12:00.006,n,155,5.04,5.04,5.76,24.1,63.1,1019.52,0.01,0,0,0,211.79868
2018/12/29 08:13:00.011,n,97,1.44,1.08,2.16,24.1,63.6,1019.52,0.01,0,0,0,217.46
2018/12/29 08:14:00.000,n,200,7.2,6.12,9,24.2,63.5,1019.52,0.01,0,0,0,245.84806
2018/12/29 08:15:00.005,n,156,5.04,4.32,5.76,24.2,63.3,1019.52,0.01,0,0,0,216.79624
2018/12/29 08:16:00.000,n,101,3.24,2.52,3.96,24.3,63.5,1019.52,0.01,0,0,0,190.7629
2018/12/29 08:17:00.000,n,68,7.2,6.84,7.56,24.3,63.1,1019.52,0.01,0,0,0,183.69534
2018/12/29 08:18:00.006,n,58,2.52,1.44,3.6,24.3,63.2,1019.52,0.01,0,0,0,204.7656
2018/12/29 08:19:00.000,n,99,2.16,0.72,5.04,24.3,63.2,1019.52,0.01,0,0,0,215.66434
2018/12/29 08:20:00.000,n,72,5.04,3.24,5.4,24.3,63.3,1019.42,0.01,0,0,0,194.5678
2018/12/29 08:21:00.003,n,97,4.68,3.6,5.4,24.3,63.2,1019.42,0.01,0,0,0,191.80534
2018/12/29 08:22:00.009,n,219,8.64,6.84,9.72,24.3,63.2,1019.32,0.01,0,0,0,247.19842
2018/12/29 08:23:00.015,n,210,4.32,3.6,4.68,24.3,62.7,1019.42,0.01,0,0,0,317.10352
2018/12/29 08:24:00.003,n,186,1.8,1.08,2.52,24.4,63.6,1019.42,0.01,0,0,0,917.25488
2018/12/29 08:25:00.000,n,298,1.08,0.72,1.44,24.6,63.7,1019.42,0.01,0,0,0,951.35688
2018/12/29 08:26:00.000,n,121,3.96,1.8,6.84,24.8,62.3,1019.42,0.01,0,0,0,386.67476
2018/12/29 08:27:00.004,n,89,2.16,1.8,2.52,25,61.6,1019.42,0.01,0,0,0,900.06008
2018/12/29 08:28:00.000,n,5,4.68,4.32,5.04,25.2,60.7,1019.42,0.01,0,0,0,375.56972
2018/12/29 08:29:00.000,n,0,6.48,5.76,7.2,25.3,60.6,1019.42,0.01,0,0,0,909.45888
2018/12/29 08:30:00.003,n,41,5.76,5.04,6.12,25.4,60.3,1019.32,0.01,0,0,0,943.69528
2018/12/29 08:31:00.009,n,19,6.84,6.12,7.92,25.4,60.3,1019.32,0.01,0,0,0,794.59072
2018/12/29 08:32:00.014,n,33,2.52,1.8,3.24,25.5,60.3,1019.32,0.01,0,0,0,912.26584
2018/12/29 08:33:00.003,n,88,5.04,4.32,5.76,25.6,60.1,1019.32,0.01,0,0,0,914.08256
2018/12/29 08:34:00.000,n,188,1.08,0.36,1.44,25.7,59.6,1019.32,0.01,0,0,0,950.03672
2018/12/29 08:35:00.000,n,52,5.76,4.32,7.92,25.9,58.8,1019.32,0.01,0,0,0,909.63792
2018/12/29 08:36:00.001,n,74,3.24,1.8,4.32,26.1,58.7,1019.32,0.01,0,0,0,604.34224
2018/12/29 08:37:00.007,n,48,12.24,11.16,13.68,26.4,56.3,1019.22,0.01,0,0,0,877.7196
2018/12/29 08:38:00.000,n,72,9,8.28,10.08,26.4,55.3,1019.22,0.01,0,0,0,285.21076
2018/12/29 08:39:00.000,n,55,16.919998,12.96,19.8,26.2,54.3,1019.22,0.01,0,0,0,260.88212
2018/12/29 08:40:00.003,n,59,20.880002,19.8,21.96,25.9,54,1019.22,0.01,0,0,0,279.9614
2018/12/29 08:41:00.009,n,88,7.2,5.04,9.36,25.8,54.5,1019.22,0.01,0,0,0,935.44632
2018/12/29 08:42:00.014,n,60,5.4,3.96,6.84,25.8,54.3,1019.22,0.01,0,0,0,893.62416
2018/12/29 08:43:00.000,n,25,12.6,9,15.12,26,53.1,1019.22,0.01,0,0,0,890.77992
2018/12/29 08:44:00.000,n,37,26.28,14.04,36.36,26.1,51.4,1019.12,0.01,0,0,0,801.55224
2018/12/29 08:45:00.006,n,36,16.56,13.32,19.8,25.9,51.8,1019.22,0.01,0,0,0,867.328
2018/12/29 08:46:00.000,n,19,6.84,5.04,7.92,26,52,1019.22,0.01,0,0,0,856.0736
2018/12/29 08:47:00.000,n,30,15.12,11.52,21.96,26.1,52.4,1019.02,0.01,0,0,0,840.33328
2018/12/29 08:48:00.001,n,47,16.919998,10.440002,20.16,26,53.4,1019.12,0.01,0,0,0,187.32238
2018/12/29 08:49:00.006,n,65,18,10.08,21.24,26,54,1019.12,0.01,0,0,0,250.91004
2018/12/29 08:50:00.011,n,67,23.04,20.880002,24.84,25.9,54.4,1019.02,0.01,0,0,0,192.56714
2018/12/29 08:51:00.017,n,38,9.72,8.64,11.16,25.8,55,1019.12,0.01,0,0,0,220.9668
2018/12/29 08:52:00.000,n,89,11.88,9,13.32,25.7,55.5,1019.12,0.01,0,0,0,885.93688
2018/12/29 08:53:00.000,n,35,12.24,10.08,14.76,25.8,55.6,1019.12,0.01,0,0,0,867.3764
2018/12/29 08:54:00.000,n,36,17.64,0.72,24.48,25.9,55.5,1019.12,0.01,0,0,0,842.39168
2018/12/29 08:55:00.005,n,22,11.88,9,15.12,25.8,55.9,1019.12,0.01,0,0,0,770.1752
2018/12/29 08:56:00.000,n,45,15.48,14.4,16.919998,25.9,56,1019.02,0.01,0,0,0,816.05592
2018/12/29 08:57:00.000,n,41,12.6,11.16,15.12,25.9,56.3,1019.12,0.01,0,0,0,879.9924
2018/12/29 08:58:00.005,n,41,17.64,16.2,20.519998,26.1,55.5,1019.02,0.01,0,0,0,891.3684
2018/12/29 08:59:00.010,n,27,19.44,16.56,20.880002,26.2,53.6,1019.02,0.01,0,0,0,883.71736
2018/12/29 09:00:00.016,n,42,16.56,14.76,18.359998,26.1,52.6,1019.02,0.01,0,0,0,873.05544
2018/12/29 09:01:00.000,n,76,8.64,6.12,11.16,26.1,52.1,1019.02,0.01,0,0,0,863.9932
2018/12/29 09:02:00.000,n,44,11.88,9,19.08,26.3,50.9,1018.92,0.01,0,0,0,855.12576
2018/12/29 09:03:00.000,n,32,9,1.8,11.88,26.5,49.2,1018.92,0.01,0,0,0,834.37192
2018/12/29 09:04:00.005,n,46,10.08,3.6,15.12,26.5,47.7,1018.82,0.01,0,0,0,828.29072
2018/12/29 09:05:00.000,n,85,11.16,5.4,16.919998,26.5,48.9,1018.92,0.01,0,0,0,825.40896
2018/12/29 09:06:00.001,n,54,14.4,9.72,16.919998,26.7,48.9,1018.92,0.01,0,0,0,826.25864
2018/12/29 09:07:00.003,n,19,16.2,15.12,17.28,26.8,48.2,1018.92,0.01,0,0,0,826.4448
2018/12/29 09:08:00.009,n,35,15.48,11.16,21.96,26.9,46.3,1018.92,0.01,0,0,0,822.53184
2018/12/29 09:09:00.014,n,41,25.199998,21.96,28.44,26.9,45.4,1018.92,0.01,0,0,0,827.31008
2018/12/29 09:10:00.000,n,45,11.88,8.64,16.2,26.9,45.5,1018.92,0.01,0,0,0,821.02896
2018/12/29 09:11:00.000,n,38,15.84,12.96,18.359998,27,46.1,1019.02,0.01,0,0,0,827.01064
2018/12/29 09:12:00.000,n,29,7.92,2.52,12.6,26.9,47.2,1018.92,0.01,0,0,0,829.8912
2018/12/29 09:13:00.004,n,38,22.319998,11.52,27.359998,26.8,47.2,1018.82,0.01,0,0,0,832.58536
2018/12/29 09:14:00.010,n,37,20.16,15.48,23.04,26.6,48.3,1018.82,0.01,0,0,0,832.15872
2018/12/29 09:15:00.000,n,49,19.08,15.84,21.96,26.5,49,1018.82,0.01,0,0,0,833.64392
2018/12/29 09:16:00.004,n,56,10.440002,7.56,14.4,26.6,47.8,1018.92,0.01,0,0,0,836.2108
2018/12/29 09:17:00.010,n,39,21.24,13.32,25.199998,26.9,46.7,1018.92,0.01,0,0,0,841.1708
2018/12/29 09:18:00.015,n,7,9.72,3.24,15.12,26.8,47.3,1018.92,0.01,0,0,0,849.79056
2018/12/29 09:19:00.000,n,77,7.92,4.68,12.96,26.9,45.3,1018.92,0.01,0,0,0,844.76304
2018/12/29 09:20:00.000,n,97,13.32,11.88,15.12,27,43.7,1018.92,0.01,0,0,0,851.51504
2018/12/29 09:21:00.000,n,52,9.72,6.84,11.52,27.1,43.7,1018.92,0.01,0,0,0,849.96264
2018/12/29 09:22:00.004,n,34,12.6,6.84,16.2,27.1,45,1018.92,0.01,0,0,0,853.67904
2018/12/29 09:23:00.009,n,80,18.359998,16.56,20.880002,27,45,1018.82,0.01,0,0,0,860.61168
2018/12/29 09:24:00.000,n,32,5.04,3.24,7.56,26.9,45.5,1018.82,0.01,0,0,0,858.7776
2018/12/29 09:25:00.003,n,127,7.56,2.52,13.68,27,45.7,1018.82,0.01,0,0,0,861.46864
2018/12/29 09:26:00.008,n,134,10.8,4.32,15.48,27.2,43.5,1018.82,0.01,0,0,0,863.67416
2018/12/29 09:27:00.014,n,90,21.599998,16.56,24.84,27.4,41.9,1018.82,0.01,0,0,0,871.23032
2018/12/29 09:28:00.002,n,62,18.72,16.2,21.24,27.4,42.3,1018.82,0.01,0,0,0,871.20376
2018/12/29 09:29:00.000,n,63,10.8,7.92,13.68,27.3,43.5,1018.82,0.01,0,0,0,868.46728
2018/12/29 09:30:00.000,n,33,13.32,10.08,15.12,27.3,44.5,1018.82,0.01,0,0,0,871.26944
2018/12/29 09:31:00.001,n,42,11.52,9,14.76,27.3,44.9,1018.82,0.01,0,0,0,879.22984
2018/12/29 09:32:00.007,n,30,11.52,7.92,16.2,27.5,44.9,1018.82,0.01,0,0,0,880.55968
2018/12/29 09:33:00.010,n,41,8.28,3.96,11.88,27.6,44.3,1018.82,0.01,0,0,0,890.95704
2018/12/29 09:34:00.000,n,22,10.440002,3.6,20.880002,27.5,44.2,1018.72,0.01,0,0,0,892.68832
2018/12/29 09:35:00.005,n,56,8.28,0.36,16.2,27.4,43.1,1018.92,0.01,0,0,0,897.20768
2018/12/29 09:36:00.011,n,18,18,14.76,20.519998,27.5,43.1,1018.82,0.01,0,0,0,898.32184
2018/12/29 09:37:00.000,n,56,20.519998,14.76,24.119998,27.5,43.4,1018.82,0.01,0,0,0,889.44552
2018/12/29 09:38:00.000,n,77,9,7.92,9.72,27.4,44.2,1018.82,0.01,0,0,0,902.2888
2018/12/29 09:39:00.000,n,50,6.12,4.32,7.92,27.4,44.3,1018.92,0.01,0,0,0,294.69024
2018/12/29 09:40:00.001,n,67,21.24,17.28,27,27.3,44.2,1018.82,0.01,0,0,0,628.85832
2018/12/29 09:41:00.006,n,42,15.12,14.04,15.84,27.3,45.3,1018.82,0.01,0,0,0,931.22104
2018/12/29 09:42:00.000,n,55,9.72,9.36,10.08,27.2,46,1018.82,0.01,0,0,0,932.60712
2018/12/29 09:43:00.000,n,44,8.28,2.88,18.359998,27.2,46,1018.82,0.01,0,0,0,932.9532
2018/12/29 09:44:00.006,n,63,15.84,13.68,22.319998,27.4,43.8,1018.82,0.01,0,0,0,936.25704
2018/12/29 09:45:00.011,n,48,10.440002,7.2,13.68,27.3,44.6,1018.82,0.01,0,0,0,950.8516
2018/12/29 09:46:00.000,n,54,21.24,16.919998,26.28,27.2,41.7,1018.82,0.01,0,0,0,954.90736
2018/12/29 09:47:00.000,n,87,6.12,3.6,10.08,27.2,42,1018.92,0.01,0,0,0,975.52536
2018/12/29 09:48:00.000,n,100,9.36,5.76,12.6,27.2,42,1018.82,0.01,0,0,0,996.08448
2018/12/29 09:49:00.000,n,91,13.68,11.16,17.64,27.3,43,1018.82,0.01,0,0,0,999.54776
2018/12/29 09:50:00.000,n,69,14.4,13.68,15.84,27.4,42.9,1018.82,0.01,0,0,0,1016.059
2018/12/29 09:51:00.006,n,72,6.84,6.12,7.92,27.5,42.7,1018.82,0.01,0,0,0,998.19728
2018/12/29 09:52:00.012,n,18,6.48,1.08,10.08,27.6,43.2,1018.82,0.01,0,0,0,981.16264
2018/12/29 09:53:00.000,n,68,20.16,16.919998,24.48,27.9,43.2,1018.82,0.01,0,0,0,608.51772
2018/12/29 09:54:00.006,n,39,18.72,14.76,20.519998,27.8,43.5,1018.82,0.01,0,0,0,975.0028
2018/12/29 09:55:00.000,n,65,24.84,22.319998,27.72,27.6,42.8,1018.72,0.01,0,0,0,954.1348
2018/12/29 09:56:00.001,n,48,16.56,11.16,19.44,27.5,43.1,1018.82,0.01,0,0,0,961.50752
2018/12/29 09:57:00.000,n,89,19.8,17.28,21.96,27.5,44.4,1018.82,0.01,0,0,0,961.06344
2018/12/29 09:58:00.000,n,62,14.76,13.32,15.48,27.4,44.9,1018.82,0.01,0,0,0,963.83152
2018/12/29 09:59:00.001,n,57,11.52,9.36,14.4,27.4,43.8,1018.82,0.01,0,0,0,959.49624
2018/12/29 10:00:00.007,n,42,22.319998,20.880002,24.119998,27.5,43,1018.82,0.01,0,0,0,952.91696
2018/12/29 10:01:00.011,n,63,16.919998,15.12,18.72,27.5,43.8,1018.82,0.01,0,0,0,946.2808
2018/12/29 10:02:00.000,n,93,12.24,9.72,16.919998,27.4,44.5,1018.82,0.01,0,0,0,953.57048
2018/12/29 10:03:00.007,n,77,9.72,8.64,11.88,27.5,45,1018.82,0.01,0,0,0,952.74576
2018/12/29 10:04:00.000,n,74,16.56,14.76,18.359998,27.5,44.9,1018.82,0.01,0,0,0,963.05944
2018/12/29 10:05:00.000,n,45,20.16,18.359998,21.599998,27.5,45.5,1018.72,0.01,0,0,0,968.2404
2018/12/29 10:06:00.005,n,75,23.759998,21.24,25.199998,27.3,45.7,1018.72,0.01,0,0,0,978.83184
2018/12/29 10:07:00.000,n,13,12.96,3.6,17.64,27.4,45.4,1018.72,0.01,0,0,0,978.7188
2018/12/29 10:08:00.000,n,56,9,2.16,14.04,27.5,44.1,1018.82,0.01,0,0,0,959.00088
2018/12/29 10:09:00.005,n,35,20.519998,14.4,23.4,27.5,42.5,1018.72,0.01,0,0,0,978.98904
2018/12/29 10:10:00.011,n,36,17.28,2.16,28.08,27.4,42.8,1018.72,0.01,0,0,0,979.73696
2018/12/29 10:11:00.000,n,82,12.6,10.8,14.04,27.5,41.8,1018.72,0.01,0,0,0,977.366
2018/12/29 10:12:00.005,n,19,17.28,15.48,18.72,27.4,43.1,1018.72,0.01,0,0,0,974.91448
2018/12/29 10:13:00.000,n,33,14.4,2.88,17.64,27.4,43.8,1018.72,0.01,0,0,0,976.88104
2018/12/29 10:14:00.000,n,32,19.44,16.56,21.96,27.6,43.5,1018.72,0.01,0,0,0,976.18168
2018/12/29 10:15:00.005,n,36,9.72,3.24,12.96,27.6,43.9,1018.72,0.01,0,0,0,978.49216
2018/12/29 10:16:00.000,n,6,11.52,3.6,15.84,27.7,43.5,1018.72,0.01,0,0,0,984.66544
2018/12/29 10:17:00.000,n,93,18.72,14.76,22.68,28,43.2,1018.72,0.01,0,0,0,982.8992
2018/12/29 10:18:00.002,n,63,12.6,11.52,14.76,28.1,43.1,1018.72,0.01,0,0,0,990.55088
2018/12/29 10:19:00.007,n,62,20.880002,18.359998,22.68,27.9,41.8,1018.72,0.01,0,0,0,987.75992
2018/12/29 10:20:00.012,n,11,14.4,12.96,15.12,27.8,41.3,1018.72,0.01,0,0,0,985.74128
2018/12/29 10:21:00.001,n,27,20.880002,15.12,24.84,27.7,40,1018.62,0.01,0,0,0,989.54176
2018/12/29 10:22:00.000,n,45,18.359998,16.919998,19.08,27.6,39.3,1018.62,0.01,0,0,0,991.16464
2018/12/29 10:23:00.000,n,67,12.24,10.440002,13.68,27.6,40.5,1018.72,0.01,0,0,0,989.41008
2018/12/29 10:24:00.001,n,60,15.12,11.52,18.359998,27.7,42.2,1018.72,0.01,0,0,0,991.49032
2018/12/29 10:25:00.006,n,44,21.24,19.44,22.68,27.8,42.8,1018.62,0.01,0,0,0,989.9744
2018/12/29 10:26:00.000,n,69,6.12,2.88,10.440002,27.7,42.9,1018.62,0.01,0,0,0,988.02976
2018/12/29 10:27:00.002,n,75,11.88,10.8,12.6,27.7,42,1018.62,0.01,0,0,0,984.828
2018/12/29 10:28:00.007,n,33,10.8,9.36,13.68,27.8,42.5,1018.62,0.01,0,0,0,984.71544
2018/12/29 10:29:00.012,n,80,10.8,8.64,13.32,28.1,42.1,1018.62,0.01,0,0,0,988.68888
2018/12/29 10:30:00.001,n,61,12.24,9.72,16.919998,28.2,40.9,1018.62,0.01,0,0,0,992.15384
2018/12/29 10:31:00.000,n,36,30.96,24.48,34.92,28.1,39.3,1018.52,0.01,0,0,0,992.36008
2018/12/29 10:32:00.000,n,39,26.64,21.599998,28.8,27.9,39.5,1018.52,0.01,0,0,0,993.91064
2018/12/29 10:33:00.000,n,7,12.6,8.28,15.84,27.7,40.3,1018.52,0.01,0,0,0,999.34744
2018/12/29 10:34:00.006,n,59,9.72,7.2,13.32,27.7,41.2,1018.62,0.01,0,0,0,997.92816
2018/12/29 10:35:00.000,n,73,16.56,14.76,19.08,27.7,41.5,1018.62,0.01,0,0,0,998.5632
2018/12/29 10:36:00.000,n,39,24.84,23.04,27,27.7,38.9,1018.52,0.01,0,0,0,1007.4342
2018/12/29 10:37:00.006,n,74,4.68,3.24,6.48,27.7,40.1,1018.62,0.01,0,0,0,1010.6936
2018/12/29 10:38:00.012,n,27,28.44,25.199998,31.68,27.9,40.5,1018.52,0.01,0,0,0,1018.682
2018/12/29 10:39:00.000,n,29,24.84,21.24,27.72,27.9,41.7,1018.52,0.01,0,0,0,1022.8944
2018/12/29 10:40:00.000,n,46,16.919998,12.96,19.08,27.8,41.8,1018.52,0.01,0,0,0,1026.3848
2018/12/29 10:41:00.000,n,65,13.68,10.440002,17.28,27.6,42.3,1018.52,0.01,0,0,0,1026.2308
2018/12/29 10:42:00.001,n,56,20.880002,18.359998,24.119998,27.4,42.9,1018.52,0.01,0,0,0,1032.1606
2018/12/29 10:43:00.007,n,48,16.919998,14.04,20.519998,27.4,42.6,1018.52,0.01,0,0,0,1023.4748
2018/12/29 10:44:00.000,n,65,9.36,6.12,12.24,27.6,42.6,1018.52,0.01,0,0,0,1020.583
2018/12/29 10:45:00.001,n,55,16.56,2.88,19.44,27.8,42.2,1018.52,0.01,0,0,0,1021.3682
2018/12/29 10:46:00.007,n,68,17.28,10.440002,21.96,27.8,41.8,1018.52,0.01,0,0,0,1026.6126
2018/12/29 10:47:00.013,n,354,6.48,1.8,12.96,28,41.3,1018.62,0.01,0,0,0,1032.173
2018/12/29 10:48:00.001,n,78,15.12,12.96,16.56,28.1,39.6,1018.52,0.01,0,0,0,1033.282
2018/12/29 10:49:00.000,n,58,21.96,17.28,27,28,39.4,1018.52,0.01,0,0,0,1030.8962
2018/12/29 10:50:00.000,n,55,23.759998,23.04,24.48,27.9,39.2,1018.52,0.01,0,0,0,1027.8738
2018/12/29 10:51:00.001,n,31,11.16,8.64,12.96,27.9,39.3,1018.52,0.01,0,0,0,1036.5176
2018/12/29 10:52:00.006,n,38,12.96,8.64,16.2,27.9,38.5,1018.52,0.01,0,0,0,1049.1642
2018/12/29 10:53:00.000,n,110,2.52,0.72,5.04,27.9,38.9,1018.52,0.01,0,0,0,1053.2672
2018/12/29 10:54:00.000,n,58,18.359998,17.28,20.519998,27.9,38.5,1018.52,0.01,0,0,0,1053.4194
2018/12/29 10:55:00.005,n,103,15.48,12.96,17.64,27.8,38.3,1018.52,0.01,0,0,0,1036.9354
2018/12/29 10:56:00.012,n,63,13.32,7.2,19.8,27.8,39.2,1018.52,0.01,0,0,0,1034.704
2018/12/29 10:57:00.016,n,31,21.599998,19.08,23.04,28,39.3,1018.52,0.01,0,0,0,1026.083
2018/12/29 10:58:00.000,n,34,15.48,9.72,20.519998,28,39.3,1018.42,0.01,0,0,0,1027.5972
2018/12/29 10:59:00.000,n,43,15.12,13.32,17.28,28.1,40,1018.52,0.01,0,0,0,1029.649
2018/12/29 11:00:00.000,n,331,6.12,2.52,11.16,28.3,39.9,1018.52,0.01,0,0,0,1032.1052
2018/12/29 11:01:00.005,n,50,34.2,29.88,36.36,28.3,37.9,1018.42,0.01,0,0,0,1021.4302
2018/12/29 11:02:00.001,n,28,10.8,7.2,14.4,28,38.7,1018.52,0.01,0,0,0,1024.3448
2018/12/29 11:03:00.006,n,16,20.880002,16.56,23.759998,27.8,40.1,1018.32,0.01,0,0,0,1029.6428
2018/12/29 11:04:00.011,n,68,10.440002,9.72,11.52,27.7,40.3,1018.42,0.01,0,0,0,1031.1428
2018/12/29 11:05:00.000,n,91,9,7.2,12.6,27.9,40.1,1018.42,0.01,0,0,0,1029.3616
2018/12/29 11:06:00.006,n,50,16.2,14.76,19.44,28,40.2,1018.42,0.01,0,0,0,1032.5612
2018/12/29 11:07:00.000,n,56,11.88,9.72,14.76,28.1,40.4,1018.42,0.01,0,0,0,1040.1306
2018/12/29 11:08:00.001,n,40,10.08,4.32,14.4,28.3,39.4,1018.42,0.01,0,0,0,1045.6426
2018/12/29 11:09:00.005,n,45,7.92,3.24,15.48,28,40.1,1018.42,0.01,0,0,0,1048.1606
2018/12/29 11:10:00.000,n,75,7.92,1.44,12.6,28.1,39.8,1018.32,0.01,0,0,0,1045.5506
2018/12/29 11:11:00.000,n,47,21.599998,6.48,24.84,28.1,40.7,1018.32,0.01,0,0,0,1034.624
2018/12/29 11:12:00.005,n,29,11.88,5.4,17.64,27.8,41.5,1018.32,0.01,0,0,0,1025.0294
2018/12/29 11:13:00.010,n,358,16.56,14.4,19.44,27.8,41.7,1018.32,0.01,0,0,0,1022.042
2018/12/29 11:14:00.000,n,19,17.64,16.2,19.44,27.8,41.4,1018.32,0.01,0,0,0,1017.6282
2018/12/29 11:15:00.005,n,33,10.8,9.36,11.88,27.7,42.1,1018.32,0.01,0,0,0,1029.3554
2018/12/29 11:16:00.000,n,70,13.68,9,16.2,28,41.5,1018.42,0.01,0,0,0,1029.723
2018/12/29 11:17:00.000,n,32,16.2,11.16,20.16,28.3,40,1018.42,0.01,0,0,0,1031.2048
2018/12/29 11:18:00.004,n,26,12.96,9.36,14.76,28.2,40.4,1018.32,0.01,0,0,0,1032.512
2018/12/29 11:19:00.000,n,42,25.199998,22.68,27.72,28.2,40,1018.22,0.01,0,0,0,1034.4148
2018/12/29 11:20:00.000,n,346,14.4,9.36,19.44,28,40.2,1018.32,0.01,0,0,0,1045.4094
2018/12/29 11:21:00.004,n,41,7.56,4.32,13.68,27.9,40.4,1018.32,0.01,0,0,0,1045.1702
2018/12/29 11:22:00.009,n,40,11.16,6.12,15.84,27.9,40.6,1018.32,0.01,0,0,0,1048.9868
2018/12/29 11:23:00.014,n,47,9,0.72,17.28,28,41,1018.22,0.01,0,0,0,1045.5444
2018/12/29 11:24:00.003,n,49,16.2,13.68,19.44,28.1,40.9,1018.32,0.01,0,0,0,1061.9134
2018/12/29 11:25:00.000,n,63,12.96,7.56,19.08,28.2,40.8,1018.22,0.01,0,0,0,1066.2462
2018/12/29 11:26:00.000,n,30,7.92,5.76,10.08,28.2,40.6,1018.32,0.01,0,0,0,1074.9458
2018/12/29 11:27:00.003,n,78,15.12,11.16,19.08,28.2,39.5,1018.32,0.01,0,0,0,1081.61
2018/12/29 11:28:00.000,n,348,5.04,3.96,6.48,28.2,40,1018.32,0.01,0,0,0,1078.0982
2018/12/29 11:29:00.000,n,69,12.96,8.28,15.84,28.3,40.2,1018.32,0.01,0,0,0,1072.406
2018/12/29 11:30:00.004,n,37,15.12,13.68,17.64,28.3,40.4,1018.32,0.01,0,0,0,1056.6332
2018/12/29 11:31:00.010,n,55,10.8,6.84,14.4,28.3,40.7,1018.42,0.01,0,0,0,1068.4766
2018/12/29 11:32:00.015,n,15,5.4,1.08,9.72,28.5,40.9,1018.42,0.01,0,0,0,1055.2952
2018/12/29 11:33:00.003,n,58,7.2,5.04,9.36,28.6,39.7,1018.32,0.01,0,0,0,1036.745
2018/12/29 11:34:00.000,n,79,12.96,6.84,16.919998,28.5,38.7,1018.32,0.01,0,0,0,1025.4608
2018/12/29 11:35:00.000,n,39,9,7.2,10.08,28.4,39.3,1018.32,0.01,0,0,0,1039.3768
2018/12/29 11:36:00.004,n,53,15.84,12.24,18.72,28.5,40.1,1018.32,0.01,0,0,0,1043.067
2018/12/29 11:37:00.000,n,10,9.72,2.52,16.919998,28.5,40.9,1018.32,0.01,0,0,0,1047.1136
2018/12/29 11:38:00.000,n,30,13.32,12.24,15.12,28.3,40.9,1018.32,0.01,0,0,0,1048.3446
2018/12/29 11:39:00.004,n,51,3.6,2.52,4.68,28.1,41.9,1018.32,0.01,0,0,0,1057.672
2018/12/29 11:40:00.009,n,22,15.12,14.04,18.359998,28.3,41.6,1018.22,0.01,0,0,0,669.54924
2018/12/29 11:41:00.015,n,77,14.04,10.8,19.08,28.4,41.6,1018.22,0.01,0,0,0,1039.634
2018/12/29 11:42:00.003,n,58,12.6,1.8,22.68,28.2,41.7,1018.22,0.01,0,0,0,1045.4772
2018/12/29 11:43:00.000,n,32,14.76,13.68,15.84,28.1,42.4,1018.22,0.01,0,0,0,1034.8394
2018/12/29 11:44:00.000,n,32,7.2,5.04,12.96,28,42.3,1018.22,0.01,0,0,0,1033.8732
2018/12/29 11:45:00.003,n,61,6.84,2.88,9.72,28.1,42.3,1018.32,0.01,0,0,0,1036.0566
2018/12/29 11:46:00.000,n,41,3.96,1.44,5.76,28.5,38.4,1018.22,0.01,0,0,0,1046.3478
2018/12/29 11:47:00.000,n,159,6.48,2.16,9.72,28.6,37.5,1018.22,0.01,0,0,0,1046.1454
2018/12/29 11:48:00.004,n,28,6.48,2.52,12.6,28.6,38.3,1018.22,0.01,0,0,0,1039.5362
2018/12/29 11:49:00.009,n,52,8.64,7.92,9.72,28.7,38.8,1018.22,0.01,0,0,0,1045.428
2018/12/29 11:50:00.014,n,29,7.56,3.24,9.72,28.7,39.4,1018.22,0.01,0,0,0,1049.6168
2018/12/29 11:51:00.003,n,58,15.48,14.04,16.919998,28.8,39.5,1018.22,0.01,0,0,0,1036.8616
2018/12/29 11:52:00.000,n,32,20.880002,20.16,21.599998,28.8,38.8,1018.22,0.01,0,0,0,1036.5974
2018/12/29 11:53:00.000,n,39,36,34.2,37.44,28.5,39.2,1018.22,0.01,0,0,0,1043.3846
2018/12/29 11:54:00.002,n,40,16.2,14.76,18.72,28.1,39.8,1018.22,0.01,0,0,0,1043.1586
2018/12/29 11:55:00.000,n,37,18.72,16.919998,22.68,27.9,40.5,1018.12,0.01,0,0,0,1041.355
2018/12/29 11:56:00.000,n,41,17.28,14.04,21.24,27.7,41.7,1018.32,0.01,0,0,0,1044.2004
2018/12/29 11:57:00.004,n,51,20.16,15.12,26.64,27.7,41.5,1018.32,0.01,0,0,0,1045.569
2018/12/29 11:58:00.009,n,25,14.4,14.04,14.76,27.8,40.7,1018.32,0.01,0,0,0,1048.3994
