"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/05 08:13:00.005,n,146,12.24,9,15.48,24.6,58.5,1018.02,0,0,0,0,809.97408
2018/12/05 08:14:00.011,n,134,8.64,6.84,10.440002,24.6,58.6,1018.02,0,0,0,0,661.4026
2018/12/05 08:15:00.016,n,135,5.04,4.32,5.4,24.7,58.7,1018.02,0,0,0,0,792.37304
2018/12/05 08:16:00.000,n,138,12.24,10.8,13.68,24.9,57.8,1018.12,0,0,0,0,783.30872
2018/12/05 08:17:00.000,n,143,16.919998,15.12,18.72,25,57.6,1018.02,0,0,0,0,780.78952
2018/12/05 08:18:00.000,n,117,12.24,7.56,16.2,25.2,56.7,1018.02,0,0,0,0,793.4064
2018/12/05 08:19:00.004,n,123,21.599998,16.2,24.84,25.3,55.6,1018.02,0,0,0,0,267.57016
2018/12/05 08:20:00.000,n,51,6.12,3.96,10.08,25.2,56.1,1018.02,0,0,0,0,263.4988
2018/12/05 08:21:00.000,n,147,9.36,5.76,12.6,25.1,56.5,1018.02,0,0,0,0,301.96102
2018/12/05 08:22:00.006,n,136,8.28,5.04,11.88,25.1,56.4,1018.12,0,0,0,0,354.66948
2018/12/05 08:23:00.012,n,105,9,7.56,12.96,25,57,1018.12,0,0,0,0,510.18916
2018/12/05 08:24:00.016,n,136,9.36,1.44,15.12,24.8,57.3,1018.12,0,0,0,0,535.516
2018/12/05 08:25:00.000,n,127,7.2,5.76,11.16,24.8,57.6,1018.12,0,0,0,0,267.1594
2018/12/05 08:26:00.000,n,123,21.24,14.04,24.84,24.8,57.4,1018.02,0,0,0,0,255.64114
2018/12/05 08:27:00.000,n,46,4.32,1.08,6.12,24.7,57.9,1018.12,0,0,0,0,279.51932
2018/12/05 08:28:00.005,n,131,11.52,9.72,13.32,24.7,58,1018.12,0,0,0,0,330.75558
2018/12/05 08:29:00.000,n,144,8.28,5.76,13.32,24.7,58.3,1018.12,0,0,0,0,397.49812
2018/12/05 08:30:00.000,n,70,9.36,6.12,13.32,24.7,58.3,1018.02,0,0,0,0,343.69748
2018/12/05 08:31:00.007,n,131,12.6,9.72,16.56,24.8,57.4,1018.02,0,0,0,0,338.07644
2018/12/05 08:32:00.013,n,135,18.359998,16.2,22.319998,24.7,57.4,1018.22,0,0,0,0,397.69924
2018/12/05 08:33:00.001,n,172,9.72,2.16,15.12,24.7,57.2,1018.12,0,0,0,0,870.77088
2018/12/05 08:34:00.000,n,149,20.519998,18.72,24.119998,24.8,56.4,1018.12,0,0,0,0,287.35012
2018/12/05 08:35:00.000,n,115,12.6,9,14.04,24.8,56.3,1018.12,0,0,0,0,850.58656
2018/12/05 08:36:00.000,n,105,12.96,7.56,16.2,24.8,56.1,1018.22,0,0,0,0,280.69088
2018/12/05 08:37:00.008,n,117,10.08,7.56,12.6,24.9,56.1,1018.22,0,0,0,0,527.6922
2018/12/05 08:38:00.000,n,95,10.08,8.28,16.919998,24.9,55.5,1018.12,0,0,0,0,311.08884
2018/12/05 08:39:00.003,n,46,4.32,1.08,9,24.9,55.8,1018.22,0,0,0,0,460.19864
2018/12/05 08:40:00.008,n,147,24.48,20.519998,28.8,24.9,55.1,1018.12,0,0,0,0,448.98648
2018/12/05 08:41:00.014,n,118,17.64,12.24,19.44,24.8,55.3,1018.12,0,0,0,0,332.85184
2018/12/05 08:42:00.001,n,115,15.48,12.24,17.64,24.8,55.5,1018.12,0,0,0,0,837.00344
2018/12/05 08:43:00.000,n,125,15.48,11.52,18.72,24.9,55.6,1018.12,0,0,0,0,912.16216
2018/12/05 08:44:00.000,n,128,16.56,12.24,18.72,25,55.3,1018.12,0,0,0,0,954.58464
2018/12/05 08:45:00.001,n,112,6.48,5.04,8.64,25.1,54.8,1018.22,0,0,0,0,858.42928
2018/12/05 08:46:00.006,n,88,21.96,20.519998,24.119998,25.2,54.3,1018.12,0,0,0,0,940.16968
2018/12/05 08:47:00.000,n,113,14.04,11.16,15.12,25.1,54.6,1018.22,0,0,0,0,348.2498
2018/12/05 08:48:00.000,n,130,9.36,8.28,10.440002,25.1,54.9,1018.22,0,0,0,0,328.89432
2018/12/05 08:49:00.006,n,149,14.4,12.96,15.48,25.2,54.5,1018.22,0,0,0,0,963.86832
2018/12/05 08:50:00.012,n,125,10.8,9.36,12.96,25.3,54.1,1018.12,0,0,0,0,955.54152
2018/12/05 08:51:00.016,n,95,6.12,5.4,7.56,25.5,54.3,1018.12,0,0,0,0,349.12228
2018/12/05 08:52:00.000,n,146,9,4.68,11.52,25.7,53.8,1018.32,0,0,0,0,331.4996
2018/12/05 08:53:00.000,n,135,20.519998,19.44,21.599998,25.6,52.2,1018.22,0,0,0,0,345.52672
2018/12/05 08:54:00.000,n,140,20.16,18.72,22.68,25.4,53.1,1018.22,0,0,0,0,434.19064
2018/12/05 08:55:00.005,n,119,16.919998,14.04,18.72,25.4,53.6,1018.12,0,0,0,0,978.66224
2018/12/05 08:56:00.000,n,104,12.24,9.36,15.84,25.4,53.6,1018.22,0,0,0,0,958.93368
2018/12/05 08:57:00.000,n,127,3.24,1.08,6.12,25.5,53.6,1018.22,0,0,0,0,952.56656
2018/12/05 08:58:00.005,n,88,9,4.68,11.52,25.6,53.8,1018.22,0,0,0,0,423.83572
2018/12/05 08:59:00.010,n,112,10.8,8.64,14.4,25.8,53.2,1018.22,0,0,0,0,903.9572
2018/12/05 09:00:00.015,n,121,3.6,2.88,4.32,25.9,53.4,1018.22,0,0,0,0,933.49488
2018/12/05 09:01:00.000,n,148,23.4,20.16,24.84,26,51.9,1018.22,0,0,0,0,917.11344
2018/12/05 09:02:00.000,n,101,12.96,9,16.2,25.9,51.7,1018.22,0,0,0,0,909.97624
2018/12/05 09:03:00.000,n,91,26.28,23.759998,28.08,25.9,50.4,1018.22,0,0,0,0,887.8544
2018/12/05 09:04:00.000,n,58,12.24,6.48,15.48,25.8,51.5,1018.12,0,0,0,0,883.38016
2018/12/05 09:05:00.004,n,88,14.76,11.88,16.919998,25.7,52.2,1018.22,0,0,0,0,879.314
2018/12/05 09:06:00.010,n,151,6.84,2.88,9,25.9,51.7,1018.22,0,0,0,0,868.74184
2018/12/05 09:07:00.000,n,141,24.84,19.8,27,26,50.4,1018.22,0,0,0,0,867.26632
2018/12/05 09:08:00.004,n,100,5.04,2.52,7.56,26,50.8,1018.22,0,0,0,0,885.50296
2018/12/05 09:09:00.010,n,131,10.440002,6.48,13.68,26,50.8,1018.12,0,0,0,0,276.3236
2018/12/05 09:10:00.000,n,110,2.88,1.44,4.32,26,50.6,1018.22,0,0,0,0,916.02816
2018/12/05 09:11:00.000,n,113,10.08,2.52,12.24,26.1,50.7,1018.22,0,0,0,0,900.94032
2018/12/05 09:12:00.000,n,135,16.2,14.4,20.16,26.3,50.4,1018.22,0,0,0,0,904.10776
2018/12/05 09:13:00.000,n,102,18.359998,13.68,22.68,26.3,49.4,1018.12,0,0,0,0,934.32224
2018/12/05 09:14:00.005,n,65,17.64,15.84,20.519998,26.1,49.6,1018.12,0,0,0,0,950.60936
2018/12/05 09:15:00.010,n,117,19.08,16.56,23.04,25.9,50.6,1018.12,0,0,0,0,958.23152
2018/12/05 09:16:00.000,n,141,16.2,14.76,17.28,25.9,50.8,1018.12,0,0,0,0,987.58816
2018/12/05 09:17:00.003,n,141,9,6.12,10.08,26.1,50.6,1018.12,0,0,0,0,989.6344
2018/12/05 09:18:00.009,n,178,11.52,7.56,15.48,26.3,50.4,1018.12,0,0,0,0,1002.449
2018/12/05 09:19:00.000,n,130,12.24,9,14.76,26.4,50,1018.12,0,0,0,0,1022.8694
2018/12/05 09:20:00.003,n,113,6.12,3.24,10.8,26.5,49.1,1018.12,0,0,0,0,1010.1606
2018/12/05 09:21:00.000,n,123,7.56,5.76,9,26.7,48.9,1018.22,0,0,0,0,894.928
2018/12/05 09:22:00.000,n,75,12.96,11.88,15.12,26.8,48.6,1018.12,0,0,0,0,1050.1536
2018/12/05 09:23:00.002,n,105,6.84,5.4,7.92,26.8,48.5,1018.12,0,0,0,0,1060.8882
2018/12/05 09:24:00.009,n,86,20.880002,19.44,21.96,26.7,48.2,1018.12,0,0,0,0,1131.5552
2018/12/05 09:25:00.000,n,106,10.440002,9.72,11.16,26.5,49.4,1018.22,0,0,0,0,1107.1918
2018/12/05 09:26:00.004,n,91,12.96,3.96,24.119998,26.4,49.4,1018.12,0,0,0,0,1123.0728
2018/12/05 09:27:00.009,n,96,22.68,15.48,24.84,26.3,49.4,1018.22,0,0,0,0,1113.2848
2018/12/05 09:28:00.000,n,89,11.88,7.2,15.48,26.2,49.6,1018.12,0,0,0,0,403.76616
2018/12/05 09:29:00.000,n,203,4.68,2.16,9.36,26.2,50.1,1018.12,0,0,0,0,1088.7372
2018/12/05 09:30:00.000,n,146,18.359998,16.56,20.880002,26.1,49.9,1018.02,0,0,0,0,1098.9166
2018/12/05 09:31:00.001,n,161,14.4,10.08,20.16,26.1,50.4,1018.02,0,0,0,0,1096.4216
2018/12/05 09:32:00.006,n,114,17.28,14.76,19.08,26.3,50.2,1018.12,0,0,0,0,1107.729
2018/12/05 09:33:00.000,n,118,18.72,17.28,19.44,26.4,50.1,1018.12,0,0,0,0,365.16884
2018/12/05 09:34:00.012,n,83,23.759998,18,32.039998,26.3,49.8,1018.12,0,0,0,0,366.05168
2018/12/05 09:35:00.001,n,70,19.08,14.4,20.880002,26.2,50.2,1018.12,0,0,0,0,360.46576
2018/12/05 09:36:00.007,n,100,9,5.76,11.88,26.1,50.4,1018.12,0,0,0,0,356.11824
2018/12/05 09:37:00.000,n,82,16.56,15.48,18,26,50.3,1018.12,0,0,0,0,446.45148
2018/12/05 09:38:00.002,n,81,16.56,12.96,20.519998,25.8,51.4,1018.12,0,0,0,0,821.78744
2018/12/05 09:39:00.000,n,124,12.96,10.8,16.919998,25.8,51.4,1018.12,0,0,0,0,1069.095
2018/12/05 09:40:00.000,n,67,3.96,1.8,6.12,25.9,51.6,1018.12,0,0,0,0,1029.8164
2018/12/05 09:41:00.002,n,124,11.52,10.440002,12.96,26.2,51.2,1018.12,0,0,0,0,1040.161
2018/12/05 09:42:00.007,n,76,7.2,2.52,12.24,26.4,50.4,1018.12,0,0,0,0,1041.2754
2018/12/05 09:43:00.012,n,126,13.68,11.52,15.84,26.4,50.3,1018.12,0,0,0,0,303.55322
2018/12/05 09:44:00.001,n,163,5.4,2.52,10.440002,26.5,50.3,1018.12,0,0,0,0,937.30872
2018/12/05 09:45:00.007,n,59,6.48,5.4,7.2,26.6,50.3,1018.02,0,0,0,0,314.3769
2018/12/05 09:46:00.000,n,40,14.04,6.48,19.8,26.7,49.5,1018.12,0,0,0,0,345.42516
2018/12/05 09:47:00.001,n,84,10.8,9.72,12.6,26.8,49.5,1018.12,0,0,0,0,304.69396
2018/12/05 09:48:00.000,n,117,2.52,1.8,3.96,26.7,49.6,1018.12,0,0,0,0,321.09656
2018/12/05 09:49:00.000,n,105,9.72,6.48,12.96,26.6,49.8,1018.12,0,0,0,0,321.1997
2018/12/05 09:50:00.001,n,155,16.56,14.04,18,26.5,49.8,1018.12,0,0,0,0,323.78118
2018/12/05 09:51:00.007,n,153,4.32,2.52,6.84,26.3,49.7,1018.12,0,0,0,0,350.09648
2018/12/05 09:52:00.012,n,150,18.72,16.56,19.8,26.2,50.3,1018.12,0,0,0,0,598.08144
2018/12/05 09:53:00.001,n,111,13.32,11.16,14.76,26.1,50.6,1018.12,0,0,0,0,388.29872
2018/12/05 09:54:00.006,n,63,10.08,5.76,11.16,26.1,51,1018.22,0,0,0,0,406.34252
2018/12/05 09:55:00.000,n,109,10.8,7.92,16.56,26.1,50.3,1018.12,0,0,0,0,659.17
2018/12/05 09:56:00.001,n,172,12.6,9.72,15.48,26.2,50.9,1018.12,0,0,0,0,351.06236
2018/12/05 09:57:00.000,n,105,11.88,7.92,14.76,26.2,50.5,1018.12,0,0,0,0,1112.9422
2018/12/05 09:58:00.000,n,153,18.359998,16.56,21.599998,26.2,50.5,1018.12,0,0,0,0,294.02472
2018/12/05 09:59:00.001,n,120,12.24,11.88,14.76,26.1,50.9,1018.12,0,0,0,0,281.8656
2018/12/05 10:00:00.007,n,153,6.84,3.6,9.72,26,51.3,1018.12,0,0,0,0,287.98896
2018/12/05 10:01:00.012,n,133,14.4,9,16.919998,26,51.6,1018.12,0,0,0,0,338.21876
2018/12/05 10:02:00.001,n,123,11.88,10.8,12.6,25.9,51.8,1018.12,0,0,0,0,955.70928
2018/12/05 10:03:00.006,n,132,10.440002,7.92,11.88,26,52,1018.12,0,0,0,0,1136.563
2018/12/05 10:04:00.000,n,157,22.68,17.64,25.919998,26.1,52.1,1018.02,0,0,0,0,1071.798
2018/12/05 10:05:00.001,n,183,16.919998,14.4,18,26.1,51.9,1018.02,0,0,0,0,1203.8906
2018/12/05 10:06:00.005,n,148,9,2.52,13.68,26,52.6,1018.02,0,0,0,0,655.3434
2018/12/05 10:07:00.000,n,177,7.92,6.12,9.72,26.1,52.5,1018.02,0,0,0,0,361.63304
2018/12/05 10:08:00.000,n,170,7.56,6.12,8.28,26.2,52.4,1018.02,0,0,0,0,329.61768
2018/12/05 10:09:00.005,n,86,13.68,6.84,19.8,26.1,52.2,1018.02,0,0,0,0,327.83514
2018/12/05 10:10:00.011,n,109,15.84,13.68,17.64,25.9,52.8,1018.02,0,0,0,0,310.81274
2018/12/05 10:11:00.000,n,133,9,7.92,10.08,25.8,53.2,1018.02,0,0,0,0,321.97608
2018/12/05 10:12:00.006,n,134,6.12,2.52,8.28,25.8,53.5,1018.02,0,0,0,0,387.75488
2018/12/05 10:13:00.000,n,113,4.32,1.8,7.92,25.8,53.4,1018.02,0,0,0,0,417.73292
2018/12/05 10:14:00.002,n,87,7.56,6.12,8.28,26,53.1,1018.02,0,0,0,0,344.22768
2018/12/05 10:15:00.000,n,85,14.76,11.52,17.28,26.1,52.7,1017.92,0,0,0,0,306.72552
2018/12/05 10:16:00.000,n,125,20.16,16.56,23.759998,26,52.9,1018.02,0,0,0,0,297.64716
2018/12/05 10:17:00.002,n,135,20.16,16.2,23.04,25.8,53.4,1017.92,0,0,0,0,320.72394
2018/12/05 10:18:00.007,n,159,15.84,8.64,22.319998,25.7,53.8,1017.92,0,0,0,0,1116.1824
2018/12/05 10:19:00.012,n,145,19.44,3.24,22.68,25.7,53.8,1018.02,0,0,0,0,433.9176
2018/12/05 10:20:00.001,n,121,22.319998,17.28,25.919998,25.7,53.4,1018.02,0,0,0,0,1221.3222
2018/12/05 10:21:00.006,n,106,20.880002,19.44,23.4,25.7,52.4,1018.12,0,0,0,0,458.41528
2018/12/05 10:22:00.000,n,134,11.88,10.8,17.28,25.7,53.5,1018.12,0,0,0,0,832.60136
2018/12/05 10:23:00.001,n,150,12.96,6.12,16.919998,25.8,53.3,1018.12,0,0,0,0,1179.3712
2018/12/05 10:24:00.000,n,151,3.24,2.16,4.32,25.9,53.1,1018.12,0,0,0,0,371.08772
2018/12/05 10:25:00.000,n,145,19.44,16.919998,21.599998,25.9,52.9,1018.02,0,0,0,0,327.63016
2018/12/05 10:26:00.000,n,120,11.16,8.64,14.04,25.9,53.4,1018.02,0,0,0,0,313.72544
2018/12/05 10:27:00.006,n,88,11.52,10.440002,13.32,25.9,53.3,1018.12,0,0,0,0,302.66098
2018/12/05 10:28:00.011,n,159,17.64,15.84,19.8,25.9,53.2,1018.12,0,0,0,0,308.55728
2018/12/05 10:29:00.000,n,134,18.359998,16.2,21.599998,25.8,52.9,1018.12,0,0,0,0,1153.4866
2018/12/05 10:30:00.005,n,73,10.440002,4.68,18.359998,25.8,53.1,1018.12,0,0,0,0,1166.2938
2018/12/05 10:31:00.000,n,88,16.56,14.04,18.72,25.9,52.3,1018.12,0,0,0,0,328.55758
2018/12/05 10:32:00.002,n,106,18.359998,15.84,19.8,26,52.2,1018.02,0,0,0,0,300.51224
2018/12/05 10:33:00.000,n,159,15.48,9,22.319998,25.9,52,1018.02,0,0,0,0,335.45272
2018/12/05 10:34:00.000,n,113,20.880002,16.56,24.48,25.9,51.8,1018.02,0,0,0,0,1122.923
2018/12/05 10:35:00.004,n,153,17.64,12.96,19.44,25.9,52.2,1018.02,0,0,0,0,1142.3458
2018/12/05 10:36:00.009,n,168,8.64,6.12,10.08,26,52.3,1018.02,0,0,0,0,1194.4386
2018/12/05 10:37:00.000,n,126,15.84,11.88,18.359998,26.3,51.8,1018.02,0,0,0,0,1221.7488
2018/12/05 10:38:00.002,n,137,4.68,2.88,5.76,26.6,51.8,1018.02,0,0,0,0,1195.8636
2018/12/05 10:39:00.009,n,112,15.48,12.24,18.359998,26.9,50.8,1018.12,0,0,0,0,1190.989
2018/12/05 10:40:00.000,n,117,8.64,2.16,18.72,27.1,49.5,1018.02,0,0,0,0,539.8518
2018/12/05 10:41:00.004,n,111,12.24,9.36,14.4,27.1,49.4,1018.02,0,0,0,0,327.18582
2018/12/05 10:42:00.000,n,110,19.8,15.12,24.84,27,49.7,1018.02,0,0,0,0,281.07346
2018/12/05 10:43:00.000,n,53,11.52,7.92,13.68,26.7,50.7,1018.02,0,0,0,0,325.1036
2018/12/05 10:44:00.004,n,57,5.04,0.36,7.92,26.4,51.7,1018.02,0,0,0,0,361.79092
2018/12/05 10:45:00.010,n,135,17.64,14.04,19.44,26.4,51.8,1018.02,0,0,0,0,1198.1244
2018/12/05 10:46:00.000,n,110,6.84,6.12,8.64,26.5,51.6,1018.02,0,0,0,0,953.56376
2018/12/05 10:47:00.004,n,155,27,24.84,29.16,26.5,51.2,1017.92,0,0,0,0,296.78818
2018/12/05 10:48:00.009,n,92,13.32,10.440002,15.12,26.4,51.9,1018.02,0,0,0,0,298.42454
2018/12/05 10:49:00.000,n,116,20.880002,19.08,23.759998,26.3,52.4,1017.92,0,0,0,0,249.48136
2018/12/05 10:50:00.000,n,103,15.48,11.16,20.519998,26.2,52.6,1017.92,0,0,0,0,223.34304
2018/12/05 10:51:00.000,n,149,14.04,12.24,17.28,26.1,53.3,1018.02,0,0,0,0,192.27096
2018/12/05 10:52:00.000,n,143,10.8,7.2,13.32,26.1,53.1,1018.02,0,0,0,0,173.5524
2018/12/05 10:53:00.004,n,80,11.16,5.76,18,25.9,53.7,1018.02,0,0.1,0,0,171.59104
2018/12/05 10:54:00.011,n,111,25.56,20.16,36.719996,25.8,54.1,1018.02,0.01,0.4,0,0,175.934
2018/12/05 10:55:00.008,n,93,10.8,9,12.6,25.6,55.1,1018.12,0.01,0,0,0,190.10848
2018/12/05 10:56:00.014,n,73,11.52,2.88,16.56,25.5,54.8,1018.02,0.02,0.2,0,0,205.23026
2018/12/05 10:57:00.003,n,112,21.599998,17.64,24.119998,25.3,54.9,1018.02,0.02,0.1,0,0,235.6874
2018/12/05 10:58:00.001,n,152,9.36,2.88,12.96,25.2,55.3,1018.02,0.02,0,0,0,274.51706
2018/12/05 10:59:00.000,n,88,23.759998,20.880002,25.56,25.1,55,1018.02,0.02,0,0,0,319.55948
2018/12/05 11:00:00.000,n,148,13.32,10.8,15.84,25.1,55.1,1017.92,0.02,0,0,0,1208.061
2018/12/05 11:01:00.000,n,132,13.32,7.2,17.64,25.2,54.8,1018.02,0.02,0,0,0,937.03496
2018/12/05 11:02:00.004,n,114,7.56,5.76,9.36,25.4,54.2,1018.02,0.02,0,0,0,1124.9858
2018/12/05 11:03:00.001,n,110,12.6,9.36,16.56,25.7,53.2,1017.92,0.02,0,0,0,1227.1128
2018/12/05 11:04:00.000,n,136,20.519998,16.56,21.96,25.9,52.7,1017.92,0.02,0,0,0,1236.1376
2018/12/05 11:05:00.012,n,85,18.72,16.919998,22.68,26.1,52.4,1018.02,0.02,0,0,0,1195.3842
2018/12/05 11:06:00.009,n,113,19.44,16.919998,22.319998,26.1,51.4,1017.92,0.02,0,0,0,883.22376
2018/12/05 11:07:00.000,n,112,14.4,11.16,17.64,26.2,51.8,1017.92,0.02,0,0,0,1161.8794
2018/12/05 11:08:00.003,n,155,27.359998,26.28,28.44,26.2,51.8,1017.82,0.02,0,0,0,402.90608
2018/12/05 11:09:00.000,n,86,15.12,12.96,16.56,26.2,51.5,1017.82,0.02,0,0,0,317.05676
2018/12/05 11:10:00.000,n,85,4.68,1.8,13.68,26.3,51.9,1017.82,0.02,0,0,0,269.0462
2018/12/05 11:11:00.000,n,64,12.6,11.88,14.4,26.3,51.9,1017.82,0.02,0,0,0,340.0612
2018/12/05 11:12:00.008,n,37,13.32,8.28,23.759998,26.2,52.3,1017.72,0.02,0,0,0,413.61864
2018/12/05 11:13:00.005,n,51,12.24,10.440002,15.48,26.1,52.9,1017.72,0.02,0,0,0,328.41296
2018/12/05 11:14:00.002,n,95,21.599998,16.919998,24.119998,26,52.9,1017.82,0.02,0,0,0,258.92108
2018/12/05 11:15:00.015,n,100,13.68,11.52,16.919998,26,53.2,1017.82,0.02,0,0,0,226.77356
2018/12/05 11:16:00.000,n,131,22.319998,19.8,24.48,26,52.6,1017.82,0.02,0,0,0,230.19824
2018/12/05 11:17:00.000,n,132,21.599998,15.48,27.72,25.9,52.3,1017.82,0.02,0,0,0,262.7129
2018/12/05 11:18:00.000,n,119,18,14.76,20.880002,25.8,53.1,1017.82,0.02,0,0,0,253.4624
2018/12/05 11:19:00.004,n,100,11.52,9,16.2,25.7,53.6,1017.82,0.02,0,0,0,240.22784
2018/12/05 11:20:00.000,n,118,11.16,7.2,15.12,25.7,54,1017.82,0.02,0,0,0,245.4784
2018/12/05 11:21:00.000,n,67,9.36,4.32,14.4,25.6,54.5,1017.82,0.02,0,0,0,256.4345
2018/12/05 11:22:00.011,n,94,13.32,12.24,13.68,25.7,54.6,1017.82,0.02,0,0,0,279.33886
2018/12/05 11:23:00.008,n,99,12.24,10.8,13.68,25.7,54.8,1017.82,0.02,0,0,0,319.59796
2018/12/05 11:24:00.005,n,83,17.28,15.12,19.08,25.6,54.4,1017.82,0.02,0,0,0,355.97644
2018/12/05 11:25:00.000,n,86,8.64,7.2,9.72,25.5,54.9,1017.82,0.02,0,0,0,439.63764
2018/12/05 11:26:00.000,n,60,12.96,8.28,19.8,25.5,54.5,1017.82,0.02,0,0,0,728.10784
2018/12/05 11:27:00.000,n,122,12.6,11.88,13.68,25.5,54.6,1017.82,0.02,0,0,0,1238.7028
2018/12/05 11:28:00.006,n,115,14.4,3.24,18.359998,25.6,54.4,1017.82,0.02,0,0,0,906.75656
2018/12/05 11:29:00.003,n,153,5.76,2.16,14.76,25.7,54.2,1017.82,0.02,0,0,0,294.42072
2018/12/05 11:30:00.000,n,130,18.72,12.96,21.24,25.8,54.2,1017.72,0.02,0,0,0,213.77038
2018/12/05 11:31:00.000,n,84,18,10.08,25.56,25.9,54.4,1017.82,0.02,0,0,0,196.70922
2018/12/05 11:32:00.011,n,100,32.399998,31.319998,34.2,25.8,54.2,1017.82,0.02,0,0,0,204.7274
2018/12/05 11:33:00.009,n,81,24.84,23.759998,25.919998,25.6,55,1017.82,0.02,0,0,0,217.23258
2018/12/05 11:34:00.000,n,16,5.76,3.24,9,25.5,55.5,1017.82,0.02,0,0,0,239.4271
2018/12/05 11:35:00.003,n,139,9.36,6.84,11.52,25.5,55.5,1017.82,0.02,0,0,0,272.91528
2018/12/05 11:36:00.000,n,123,12.96,9,15.84,25.6,54.8,1017.92,0.02,0,0,0,325.59014
2018/12/05 11:37:00.000,n,126,14.4,11.88,16.919998,25.6,54.6,1017.92,0.02,0,0,0,747.96896
2018/12/05 11:38:00.000,n,117,17.28,9,26.28,25.7,54.3,1017.92,0.02,0,0,0,894.73808
2018/12/05 11:39:00.009,n,96,19.44,13.32,27.72,25.8,53.3,1017.82,0.02,0,0,0,365.1754
2018/12/05 11:40:00.006,n,130,2.88,1.08,8.64,25.8,53.7,1017.92,0.02,0,0,0,351.49256
2018/12/05 11:41:00.003,n,105,18.359998,16.919998,20.16,25.8,53.7,1017.92,0.02,0,0,0,377.3382
2018/12/05 11:42:00.000,n,139,3.6,2.16,5.4,25.7,54.3,1017.92,0.02,0,0,0,391.33324
2018/12/05 11:43:00.000,n,104,11.16,9.72,12.6,25.8,54.4,1017.82,0.02,0,0,0,395.2682
2018/12/05 11:44:00.000,n,174,9,3.96,25.199998,25.8,54.2,1017.82,0.02,0,0,0,484.34196
2018/12/05 11:45:00.000,n,129,23.4,21.24,25.919998,25.8,54.3,1017.72,0.02,0,0,0,386.99184
2018/12/05 11:46:00.006,n,102,7.2,4.68,11.88,25.7,54.7,1017.72,0.02,0,0,0,393.92144
2018/12/05 11:47:00.003,n,155,15.12,10.440002,19.44,25.6,54.9,1017.82,0.02,0,0,0,509.25072
2018/12/05 11:48:00.000,n,187,23.759998,17.64,30.96,25.7,54.3,1017.82,0.02,0,0,0,449.75764
2018/12/05 11:49:00.000,n,116,17.28,15.48,19.44,25.6,54,1017.72,0.02,0,0,0,386.96068
2018/12/05 11:50:00.010,n,100,19.44,15.84,24.48,25.6,53.7,1017.82,0.02,0,0,0,380.24072
2018/12/05 11:51:00.007,n,124,13.32,11.52,16.56,25.6,53.9,1017.82,0.02,0,0,0,381.76884
2018/12/05 11:52:00.000,n,132,14.76,6.48,19.8,25.5,54,1017.82,0.02,0,0,0,385.41664
2018/12/05 11:53:00.000,n,133,11.88,7.92,14.76,25.5,54.5,1017.92,0.02,0,0,0,1074.2578
2018/12/05 11:54:00.000,n,142,12.96,11.16,14.76,25.5,54.1,1017.92,0.02,0,0,0,800.0568
2018/12/05 11:55:00.007,n,110,18,14.76,22.319998,25.6,54.3,1017.82,0.02,0,0,0,864.19256
2018/12/05 11:56:00.004,n,114,21.96,18.359998,26.64,25.7,53.7,1017.82,0.02,0,0,0,805.814
2018/12/05 11:57:00.001,n,119,21.24,16.919998,31.68,25.7,53.5,1017.72,0.02,0,0,0,1065.9048
2018/12/05 11:58:00.000,n,145,14.4,6.12,19.44,25.7,53.8,1017.82,0.02,0,0,0,301.03704
2018/12/05 11:59:00.011,n,120,9,2.52,21.24,25.7,53.9,1017.82,0.02,0,0,0,278.11682
2018/12/05 12:00:00.008,n,129,16.919998,10.440002,28.44,25.7,53.9,1017.92,0.02,0,0,0,266.30866
2018/12/05 12:01:00.000,n,87,12.96,11.52,14.4,25.6,53.4,1017.92,0.02,0,0,0,265.88964
2018/12/05 12:02:00.003,n,103,9,3.6,12.24,25.5,53.7,1017.92,0.02,0,0,0,287.72254
2018/12/05 12:03:00.000,n,108,18.359998,9,21.96,25.3,54.1,1017.82,0.02,0,0,0,317.08074
2018/12/05 12:04:00.000,n,97,11.52,3.24,15.12,25.2,54.6,1017.82,0.02,0,0,0,360.037
2018/12/05 12:05:00.000,n,124,29.88,23.759998,36.36,25.1,54.5,1017.82,0.02,0,0,0,409.87068
2018/12/05 12:06:00.000,n,77,15.48,14.4,17.28,25.1,55.1,1017.82,0.02,0,0,0,741.5748
2018/12/05 12:07:00.013,n,91,13.32,8.64,18,25.1,55.4,1017.72,0.02,0,0,0,627.4494
2018/12/05 12:08:00.010,n,67,15.84,12.96,20.16,25.2,55.3,1017.82,0.02,0,0,0,862.83024
2018/12/05 12:09:00.007,n,99,22.319998,19.8,25.199998,25.3,55.4,1017.82,0.02,0,0,0,685.91744
2018/12/05 12:10:00.000,n,113,10.440002,2.52,17.64,25.4,54.9,1017.82,0.02,0,0,0,475.5628
2018/12/05 12:11:00.002,n,91,14.04,5.04,18.359998,25.5,54.9,1017.92,0.02,0,0,0,511.23936
