"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/11 08:08:00.000,n,20,1.8,0.72,3.6,24.5,58.8,1017.12,0,0,0,0,259.83246
2018/12/11 08:09:00.000,n,85,0.72,0.36,1.44,24.6,59,1017.12,0,0,0,0,250.60974
2018/12/11 08:10:00.004,n,98,2.16,1.44,3.6,24.7,59,1017.12,0,0,0,0,376.7682
2018/12/11 08:11:00.002,n,26,1.8,1.08,3.6,24.8,58.8,1017.12,0,0,0,0,301.8341
2018/12/11 08:12:00.000,n,50,3.96,2.16,4.68,24.8,58.8,1017.12,0,0,0,0,245.46692
2018/12/11 08:13:00.011,n,39,3.6,2.52,5.76,24.8,58.3,1017.12,0,0,0,0,225.6247
2018/12/11 08:14:00.009,n,40,3.24,2.16,3.96,24.7,58.4,1017.12,0,0,0,0,209.6466
2018/12/11 08:15:00.005,n,132,1.44,0.72,2.52,24.7,58.9,1017.12,0,0,0,0,200.49926
2018/12/11 08:16:00.000,n,243,0.72,0.36,1.44,24.7,59,1017.12,0,0,0,0,204.32708
2018/12/11 08:17:00.000,n,40,2.16,1.8,2.52,24.6,59.1,1017.12,0,0,0,0,211.98272
2018/12/11 08:18:00.000,n,210,1.44,1.08,1.8,24.7,59.5,1017.12,0,0,0,0,213.74084
2018/12/11 08:19:00.000,n,333,0.72,0.36,1.08,24.8,59.7,1017.22,0,0,0,0,216.92352
2018/12/11 08:20:00.008,n,217,3.24,2.88,3.96,24.9,59.9,1017.22,0,0,0,0,225.69
2018/12/11 08:21:00.006,n,175,5.4,5.04,5.4,24.9,59.5,1017.12,0,0,0,0,236.95008
2018/12/11 08:22:00.003,n,146,0.72,0.72,1.08,24.8,59.9,1017.12,0,0,0,0,246.05988
2018/12/11 08:23:00.002,n,133,1.08,0.72,1.08,24.8,60.1,1017.12,0,0,0,0,295.88134
2018/12/11 08:24:00.015,n,265,2.16,0.36,3.24,24.8,60.2,1017.12,0,0,0,0,862.8592
2018/12/11 08:25:00.000,n,236,2.52,2.16,2.52,24.8,60,1017.12,0,0,0,0,271.77216
2018/12/11 08:26:00.000,n,243,4.68,4.32,5.04,24.9,59.9,1017.02,0,0,0,0,262.99194
2018/12/11 08:27:00.000,n,212,3.6,3.24,4.32,24.9,59.5,1017.12,0,0,0,0,306.81762
2018/12/11 08:28:00.004,n,248,6.48,6.12,6.84,24.8,59.5,1017.12,0,0,0,0,310.0232
2018/12/11 08:29:00.003,n,232,5.4,4.68,6.48,24.8,59.3,1017.12,0,0,0,0,417.29308
2018/12/11 08:30:00.000,n,235,6.48,6.12,7.2,24.8,59.3,1017.12,0,0,0,0,565.87524
2018/12/11 08:31:00.000,n,253,4.68,4.32,5.04,24.8,59.5,1017.12,0,0,0,0,354.1568
2018/12/11 08:32:00.013,n,225,4.68,3.6,5.04,24.8,59.7,1017.12,0,0,0,0,308.05114
2018/12/11 08:33:00.010,n,238,4.68,4.32,5.04,24.8,59.6,1017.02,0,0,0,0,322.8125
2018/12/11 08:34:00.000,n,252,6.12,5.76,6.84,24.8,59.1,1017.02,0,0,0,0,352.02452
2018/12/11 08:35:00.000,n,273,6.12,5.76,6.48,24.8,59.3,1017.02,0,0,0,0,569.3228
2018/12/11 08:36:00.000,n,243,2.88,2.16,3.6,24.8,59.4,1017.02,0,0,0,0,362.82836
2018/12/11 08:37:00.000,n,342,1.44,0.72,2.16,24.9,59.8,1017.12,0,0,0,0,718.93032
2018/12/11 08:38:00.000,n,216,1.44,1.08,2.16,25,59.3,1017.12,0,0,0,0,635.93444
2018/12/11 08:39:00.009,n,258,7.2,4.32,9.36,25.1,59.8,1017.12,0,0,0,0,298.12408
2018/12/11 08:40:00.006,n,251,5.76,5.4,7.92,25.2,58,1017.12,0,0,0,0,267.7237
2018/12/11 08:41:00.003,n,239,2.88,2.52,3.24,25.2,57.8,1017.12,0,0,0,0,245.55604
2018/12/11 08:42:00.000,n,265,5.04,3.24,6.48,25.2,58.1,1017.12,0,0,0,0,230.84808
2018/12/11 08:43:00.000,n,0,7.56,5.76,8.64,25.2,58.7,1017.12,0,0,0,0,237.93334
2018/12/11 08:44:00.000,n,11,4.32,3.6,4.68,25.1,58.4,1017.12,0,0,0,0,280.1538
2018/12/11 08:45:00.000,n,70,1.08,0.72,1.44,25.1,58.8,1017.12,0,0,0,0,785.36496
2018/12/11 08:46:00.004,n,37,3.96,3.24,5.04,25.1,58.1,1017.12,0,0,0,0,326.61102
2018/12/11 08:47:00.002,n,3,1.8,0,3.96,25.2,57.8,1017.12,0,0,0,0,303.48632
2018/12/11 08:48:00.000,n,358,5.04,4.68,5.4,25.2,58.3,1017.22,0,0,0,0,295.06714
2018/12/11 08:49:00.000,n,249,1.44,0.72,2.16,25.2,58,1017.22,0,0,0,0,322.4643
2018/12/11 08:50:00.009,n,251,7.2,3.6,8.28,25.3,59.1,1017.22,0,0,0,0,856.012
2018/12/11 08:51:00.007,n,233,5.76,5.04,6.48,25.4,57.2,1017.22,0,0,0,0,1017.8322
2018/12/11 08:52:00.000,n,211,4.68,3.96,5.4,25.4,57.4,1017.22,0,0,0,0,1015.7218
2018/12/11 08:53:00.001,n,186,2.88,1.08,3.96,25.4,56.4,1017.22,0,0,0,0,316.37084
2018/12/11 08:54:00.000,n,191,5.04,3.96,6.12,25.4,56.4,1017.22,0,0,0,0,292.09442
2018/12/11 08:55:00.000,n,233,5.4,4.32,6.48,25.4,56.3,1017.12,0,0,0,0,284.89502
2018/12/11 08:56:00.000,n,244,5.04,4.32,6.12,25.5,56.3,1017.22,0,0,0,0,282.79144
2018/12/11 08:57:00.007,n,260,7.2,6.48,8.64,25.5,56.7,1017.22,0,0,0,0,279.70458
2018/12/11 08:58:00.004,n,183,0.72,0,1.08,25.4,56.3,1017.22,0,0,0,0,307.6535
2018/12/11 08:59:00.001,n,224,1.08,0.36,1.44,25.4,56.6,1017.32,0,0,0,0,314.4217
2018/12/11 09:00:00.014,n,23,8.64,7.92,9,25.6,55.5,1017.32,0,0,0,0,410.03996
2018/12/11 09:01:00.000,n,26,6.12,4.68,6.84,25.6,54.2,1017.32,0,0,0,0,482.11488
2018/12/11 09:02:00.000,n,31,6.12,3.6,7.56,25.5,54.2,1017.32,0,0,0,0,324.72748
2018/12/11 09:03:00.000,n,11,9.36,8.64,9.72,25.5,53.1,1017.32,0,0,0,0,318.1662
2018/12/11 09:04:00.002,n,111,1.8,0.36,5.4,25.5,53.6,1017.32,0,0,0,0,310.91248
2018/12/11 09:05:00.000,n,33,1.44,1.08,1.8,25.5,53.3,1017.32,0,0,0,0,306.33178
2018/12/11 09:06:00.000,n,49,13.68,11.52,15.48,25.6,51.9,1017.32,0,0,0,0,318.9444
2018/12/11 09:07:00.010,n,98,9.72,8.28,11.16,25.6,51.8,1017.32,0,0,0,0,330.88958
2018/12/11 09:08:00.007,n,64,12.24,11.88,12.6,25.5,51.6,1017.42,0,0,0,0,536.3394
2018/12/11 09:09:00.006,n,56,7.2,6.12,7.92,25.5,52.4,1017.42,0,0,0,0,755.8856
2018/12/11 09:10:00.002,n,43,5.04,4.32,5.76,25.5,52.4,1017.42,0,0,0,0,294.68384
2018/12/11 09:11:00.000,n,352,5.4,3.96,7.56,25.5,52.1,1017.42,0,0,0,0,299.70826
2018/12/11 09:12:00.000,n,10,8.28,7.56,9,25.5,52,1017.42,0,0,0,0,286.94274
2018/12/11 09:13:00.000,n,40,8.28,7.92,8.64,25.5,52.6,1017.42,0,0,0,0,268.53668
2018/12/11 09:14:00.006,n,32,12.6,11.88,13.68,25.5,52,1017.52,0,0,0,0,258.55378
2018/12/11 09:15:00.004,n,26,11.16,10.440002,12.96,25.5,52.4,1017.52,0,0,0,0,267.28912
2018/12/11 09:16:00.000,n,35,9.36,9,9.36,25.4,50.9,1017.52,0,0,0,0,257.88178
2018/12/11 09:17:00.013,n,29,6.84,6.48,7.56,25.3,52.3,1017.52,0,0,0,0,279.9051
2018/12/11 09:18:00.010,n,39,11.52,6.12,13.68,25.3,52.9,1017.42,0,0,0,0,319.8407
2018/12/11 09:19:00.000,n,9,13.32,12.96,13.68,25.3,52.7,1017.42,0,0,0,0,710.03632
2018/12/11 09:20:00.000,n,25,9.72,8.28,11.52,25.3,53.1,1017.42,0,0,0,0,292.51038
2018/12/11 09:21:00.001,n,21,5.76,1.08,6.84,25.4,53.3,1017.52,0,0,0,0,310.08666
2018/12/11 09:22:00.000,n,11,3.96,1.08,6.12,25.5,53.1,1017.52,0,0,0,0,1001.2134
2018/12/11 09:23:00.000,n,13,7.2,6.48,7.92,25.6,52.2,1017.52,0,0,0,0,1010.4398
2018/12/11 09:24:00.008,n,42,6.84,5.4,9,25.6,52.4,1017.42,0,0,0,0,324.0393
2018/12/11 09:25:00.005,n,27,5.76,2.88,7.2,25.7,52.5,1017.42,0,0,0,0,335.69336
2018/12/11 09:26:00.002,n,23,9.72,8.64,10.8,25.9,51.7,1017.42,0,0,0,0,1096.7142
2018/12/11 09:27:00.001,n,112,4.68,3.96,5.4,26,50.9,1017.42,0,0,0,0,609.02924
2018/12/11 09:28:00.000,n,71,6.12,4.68,7.92,26.1,50.8,1017.42,0,0,0,0,1051.8606
2018/12/11 09:29:00.000,n,92,4.68,3.6,5.4,26.2,50.9,1017.42,0,0,0,0,1049.8262
2018/12/11 09:30:00.000,n,22,7.2,3.24,9,26.3,50.2,1017.32,0,0,0,0,612.64832
2018/12/11 09:31:00.000,n,28,4.32,3.6,5.76,26.3,50.4,1017.42,0,0,0,0,293.54156
2018/12/11 09:32:00.007,n,34,12.24,11.16,14.04,26.2,51,1017.32,0,0,0,0,282.87934
2018/12/11 09:33:00.004,n,85,4.68,4.32,4.68,26.2,50.7,1017.32,0,0,0,0,266.11298
2018/12/11 09:34:00.001,n,43,8.64,7.2,11.52,26.1,50.9,1017.32,0,0,0,0,242.71026
2018/12/11 09:35:00.000,n,40,5.04,3.6,7.2,26.1,50.9,1017.32,0,0,0,0,235.91674
2018/12/11 09:36:00.011,n,43,10.8,10.440002,11.52,26.1,50.4,1017.32,0,0,0,0,241.10656
2018/12/11 09:37:00.000,n,37,15.84,15.12,17.64,26,50.3,1017.32,0,0,0,0,256.7395
2018/12/11 09:38:00.000,n,25,3.96,2.16,6.84,25.8,50.7,1017.32,0,0,0,0,326.84112
2018/12/11 09:39:00.002,n,3,8.28,6.84,9,25.7,50.7,1017.32,0,0,0,0,296.71936
2018/12/11 09:40:00.000,n,50,5.04,3.24,5.76,25.7,51.3,1017.32,0,0,0,0,774.95792
2018/12/11 09:41:00.000,n,55,8.64,7.56,9.72,25.7,50.3,1017.22,0,0,0,0,715.31552
2018/12/11 09:42:00.010,n,36,8.28,6.84,9,25.8,50,1017.22,0,0,0,0,1049.0618
2018/12/11 09:43:00.007,n,42,4.68,4.32,5.04,26,49.6,1017.22,0,0,0,0,595.92864
2018/12/11 09:44:00.004,n,25,1.8,1.08,2.52,26.1,49.6,1017.22,0,0,0,0,1056.4906
2018/12/11 09:45:00.001,n,6,5.76,5.4,6.48,26.2,49.2,1017.12,0,0,0,0,548.6966
2018/12/11 09:46:00.000,n,94,3.96,2.16,5.4,26.4,49.3,1017.12,0,0,0,0,281.80542
2018/12/11 09:47:00.000,n,95,7.56,6.84,7.56,26.5,47.4,1017.12,0,0,0,0,274.56818
2018/12/11 09:48:00.000,n,105,1.8,1.08,2.16,26.4,47.8,1017.12,0,0,0,0,239.91668
2018/12/11 09:49:00.000,n,106,8.28,7.92,9.72,26.3,47.9,1017.12,0,0,0,0,1026.0782
2018/12/11 09:50:00.006,n,109,6.12,5.76,6.84,26.3,47.8,1017.12,0,0,0,0,317.4353
2018/12/11 09:51:00.003,n,28,13.32,12.6,14.76,26.3,48,1017.02,0,0,0,0,310.6424
2018/12/11 09:52:00.000,n,39,7.92,6.84,8.64,26.2,48.3,1017.02,0,0,0,0,318.20588
2018/12/11 09:53:00.013,n,57,8.28,7.56,9.36,26.2,48.5,1017.02,0,0,0,0,330.01892
2018/12/11 09:54:00.011,n,104,6.84,6.12,7.56,26.2,48.5,1017.02,0,0,0,0,320.5545
2018/12/11 09:55:00.000,n,87,4.32,3.24,4.68,26.3,48.1,1017.02,0,0,0,0,1190.3766
2018/12/11 09:56:00.000,n,61,1.8,0.72,2.52,26.3,48.3,1017.02,0,0,0,0,1185.036
2018/12/11 09:57:00.003,n,333,1.08,0.36,1.8,26.6,47.2,1017.02,0,0,0,0,1176.896
2018/12/11 09:58:00.000,n,248,7.2,5.76,9,26.9,47.2,1017.12,0,0,0,0,622.14348
2018/12/11 09:59:00.000,n,248,7.56,6.48,9,27,46.2,1017.12,0,0,0,0,1129.7662
2018/12/11 10:00:00.007,n,255,5.76,5.4,6.12,27,46.1,1017.12,0,0,0,0,1112.747
2018/12/11 10:01:00.004,n,182,1.8,1.08,2.52,27.1,48.9,1017.12,0,0,0,0,1120.3472
2018/12/11 10:02:00.001,n,123,3.6,1.8,5.76,27.2,47,1017.22,0,0,0,0,1137.6356
2018/12/11 10:03:00.014,n,17,2.16,0.72,4.32,27.3,46,1017.12,0,0,0,0,482.06536
2018/12/11 10:04:00.000,n,15,9.36,7.92,9.72,27.6,44,1017.12,0,0,0,0,1153.8644
2018/12/11 10:05:00.000,n,42,10.440002,4.68,12.96,27.5,44,1017.02,0,0,0,0,1183.8524
2018/12/11 10:06:00.000,n,54,12.24,4.32,16.2,27.5,44.1,1017.02,0,0,0,0,1060.5276
2018/12/11 10:07:00.002,n,81,8.28,7.56,9,27.4,43.4,1017.12,0,0,0,0,1158.3384
2018/12/11 10:08:00.000,n,40,10.08,9.36,11.16,27.2,44,1017.12,0,0,0,0,1139.1656
2018/12/11 10:09:00.009,n,100,9,6.48,10.440002,27.2,44.1,1017.12,0,0,0,0,588.19252
2018/12/11 10:10:00.009,n,94,7.56,6.84,8.28,27.3,43.6,1017.22,0,0,0,0,353.64964
2018/12/11 10:11:00.006,n,61,2.52,1.44,4.32,27.5,43.9,1017.22,0,0,0,0,307.4201
2018/12/11 10:12:00.002,n,11,0.72,0.36,1.44,27.7,43.7,1017.22,0,0,0,0,323.86146
2018/12/11 10:13:00.000,n,86,8.28,7.2,9,27.8,43.1,1017.22,0,0,0,0,323.41834
2018/12/11 10:14:00.000,n,80,13.32,8.64,17.28,27.9,43.3,1017.12,0,0,0,0,360.57592
2018/12/11 10:15:00.000,n,25,7.56,2.88,12.24,27.8,43.3,1017.12,0,0,0,0,1134.7626
2018/12/11 10:16:00.003,n,21,18.359998,15.48,20.519998,27.7,43.1,1017.02,0,0,0,0,1175.3486
2018/12/11 10:17:00.000,n,47,22.319998,20.16,26.28,27.6,43.2,1017.02,0,0,0,0,356.65508
2018/12/11 10:18:00.000,n,53,11.52,10.8,12.24,27.4,43.6,1017.02,0,0,0,0,331.20466
2018/12/11 10:19:00.012,n,43,7.56,2.52,10.8,27.3,44.1,1017.02,0,0,0,0,473.63812
2018/12/11 10:20:00.010,n,26,14.04,9,21.24,27.1,44,1017.02,0,0,0,0,1147.0288
2018/12/11 10:21:00.007,n,27,15.12,13.32,16.56,26.9,44.5,1017.02,0,0,0,0,1128.9094
2018/12/11 10:22:00.000,n,42,12.24,10.440002,13.68,26.7,44.7,1017.02,0,0,0,0,1126.442
2018/12/11 10:23:00.000,n,49,6.48,3.24,9,26.7,45,1016.92,0,0,0,0,1103.1656
2018/12/11 10:24:00.000,n,75,2.52,2.16,3.24,27,44.4,1016.92,0,0,0,0,1084.4
2018/12/11 10:25:00.000,n,144,5.4,3.96,7.56,27,44.4,1016.92,0,0,0,0,1072.1324
2018/12/11 10:26:00.007,n,68,6.48,2.52,10.8,27.1,44.1,1016.92,0,0,0,0,1059.1756
2018/12/11 10:27:00.004,n,32,6.84,3.24,8.64,27.3,43.8,1016.92,0,0,0,0,1054.6364
2018/12/11 10:28:00.001,n,17,13.32,11.52,15.84,27.4,43.9,1016.72,0,0,0,0,1047.9456
2018/12/11 10:29:00.000,n,35,14.4,3.6,16.919998,27.5,43.9,1016.72,0,0,0,0,1056.0358
2018/12/11 10:30:00.011,n,19,14.76,13.32,15.84,27.4,44.2,1016.82,0,0,0,0,1056.7108
2018/12/11 10:31:00.000,n,48,11.52,9.72,13.32,27.3,45,1016.82,0,0,0,0,357.1266
2018/12/11 10:32:00.000,n,41,11.52,10.8,12.24,27.3,44.1,1016.72,0,0,0,0,1045.6604
2018/12/11 10:33:00.002,n,106,8.64,7.92,9.72,27.1,44.5,1016.72,0,0,0,0,1038.5854
2018/12/11 10:34:00.000,n,5,5.76,4.68,7.92,27.2,44.3,1016.72,0,0,0,0,1040.8648
2018/12/11 10:35:00.000,n,358,5.04,4.32,6.12,27.3,44.4,1016.62,0,0,0,0,1056.5648
2018/12/11 10:36:00.009,n,39,11.88,9.36,14.4,27.3,44.5,1016.62,0,0,0,0,1059.2548
2018/12/11 10:37:00.006,n,14,12.6,11.16,13.68,27.4,43.3,1016.62,0,0,0,0,1091.391
2018/12/11 10:38:00.003,n,4,13.68,12.6,14.04,27.4,43.3,1016.62,0,0,0,0,977.1036
2018/12/11 10:39:00.000,n,15,20.16,18,21.599998,27.5,42.8,1016.62,0,0,0,0,1022.2772
2018/12/11 10:40:00.000,n,7,12.24,11.88,13.32,27.5,43.2,1016.62,0,0,0,0,1035.3188
2018/12/11 10:41:00.000,n,33,17.64,15.48,19.08,27.6,42.4,1016.62,0,0,0,0,502.4876
2018/12/11 10:42:00.000,n,44,17.64,15.84,19.08,27.3,43.1,1016.62,0,0,0,0,1011.3142
2018/12/11 10:43:00.004,n,18,12.6,12.24,14.04,27.2,43.5,1016.62,0,0,0,0,993.54368
2018/12/11 10:44:00.001,n,11,12.96,11.52,15.48,27.3,42.5,1016.62,0,0,0,0,947.38168
2018/12/11 10:45:00.000,n,0,10.440002,9.36,11.52,27.2,43,1016.62,0,0,0,0,952.57128
2018/12/11 10:46:00.011,n,349,7.92,7.2,8.28,27.2,43.1,1016.62,0,0,0,0,862.55296
2018/12/11 10:47:00.009,n,39,5.4,0.72,10.440002,27.2,43.5,1016.62,0,0,0,0,888.98056
2018/12/11 10:48:00.006,n,33,8.28,6.12,11.88,27.3,43.4,1016.62,0,0,0,0,839.80544
2018/12/11 10:49:00.000,n,22,11.16,8.64,12.96,27.3,43.1,1016.72,0,0,0,0,920.63768
2018/12/11 10:50:00.000,n,4,12.6,11.16,14.04,27.3,42.9,1016.62,0,0,0,0,950.79288
2018/12/11 10:51:00.000,n,25,13.68,12.24,15.84,27.3,42.7,1016.62,0,0,0,0,978.06016
2018/12/11 10:52:00.000,n,357,15.12,14.04,17.28,27.3,42.6,1016.62,0,0,0,0,1023.7466
2018/12/11 10:53:00.008,n,358,19.44,16.56,21.599998,27.4,42.5,1016.62,0,0,0,0,1095.5082
2018/12/11 10:54:00.007,n,21,26.64,23.4,31.319998,27.4,42.5,1016.52,0,0,0,0,885.22288
2018/12/11 10:55:00.003,n,13,17.28,14.4,19.8,27.3,43,1016.62,0,0,0,0,900.20096
2018/12/11 10:56:00.000,n,353,7.56,6.48,8.64,27.3,44.1,1016.62,0,0,0,0,1074.9982
2018/12/11 10:57:00.014,n,21,15.12,10.8,19.8,27.3,43.6,1016.62,0,0,0,0,1108.9906
2018/12/11 10:58:00.000,n,13,14.76,14.4,15.12,27.3,43,1016.62,0,0,0,0,1104.9968
2018/12/11 10:59:00.000,n,40,17.64,15.12,19.8,27.2,43.9,1016.62,0,0,0,0,1121.3378
2018/12/11 11:00:00.005,n,39,11.88,10.440002,13.32,27.2,43.5,1016.62,0,0,0,0,1088.7008
2018/12/11 11:01:00.002,n,16,6.12,5.76,6.48,27.3,44.2,1016.62,0,0,0,0,1035.7494
2018/12/11 11:02:00.000,n,28,9.72,5.76,11.16,27.4,43.7,1016.62,0,0,0,0,1093.6436
2018/12/11 11:03:00.000,n,8,5.04,2.88,7.2,27.7,43.2,1016.62,0,0,0,0,1036.8612
2018/12/11 11:04:00.009,n,86,6.12,2.52,9.36,28,42.4,1016.62,0,0,0,0,1014.613
2018/12/11 11:05:00.007,n,38,25.199998,21.96,28.8,28.3,41,1016.52,0,0,0,0,1028.5256
2018/12/11 11:06:00.004,n,11,20.519998,16.2,21.599998,27.9,41.6,1016.62,0,0,0,0,936.14144
2018/12/11 11:07:00.002,n,352,17.64,14.04,23.04,27.6,42.2,1016.62,0,0,0,0,826.91088
2018/12/11 11:08:00.000,n,26,13.68,12.6,15.12,27.5,42.4,1016.62,0,0,0,0,853.34704
2018/12/11 11:09:00.000,n,41,11.88,9.72,13.32,27.4,42.8,1016.72,0,0,0,0,746.1128
2018/12/11 11:10:00.000,n,356,7.92,7.56,9,27.4,42.6,1016.62,0,0,0,0,836.88792
2018/12/11 11:11:00.006,n,80,8.28,6.48,11.16,27.4,42.8,1016.62,0,0,0,0,1083.7264
2018/12/11 11:12:00.004,n,33,16.56,12.96,18.359998,27.4,42.1,1016.52,0,0,0,0,1109.0742
2018/12/11 11:13:00.000,n,39,20.16,19.44,21.24,27.3,43.1,1016.62,0,0,0,0,357.73084
2018/12/11 11:14:00.014,n,18,19.8,15.48,21.96,27.3,43,1016.52,0,0,0,0,803.10256
2018/12/11 11:15:00.012,n,16,19.08,18,21.24,27.4,42.5,1016.52,0,0,0,0,379.29212
2018/12/11 11:16:00.000,n,77,6.84,3.96,11.88,27.5,42.9,1016.62,0,0,0,0,348.5432
2018/12/11 11:17:00.000,n,32,12.24,11.16,13.32,27.6,42.2,1016.62,0,0,0,0,425.771
2018/12/11 11:18:00.000,n,23,10.440002,6.84,17.64,27.5,42.5,1016.62,0,0,0,0,1156.7334
2018/12/11 11:19:00.005,n,2,15.12,14.04,16.919998,27.5,42.2,1016.62,0,0,0,0,343.83648
2018/12/11 11:20:00.002,n,170,1.8,1.08,3.6,27.3,42.8,1016.72,0,0,0,0,349.4386
2018/12/11 11:21:00.000,n,56,5.04,1.8,6.84,27.5,42.9,1016.72,0,0,0,0,1171.5238
2018/12/11 11:22:00.012,n,82,12.6,10.08,15.84,27.7,42.3,1016.72,0,0,0,0,1210.4354
2018/12/11 11:23:00.007,n,38,10.8,8.28,12.96,27.8,41.8,1016.62,0,0,0,0,1199.531
2018/12/11 11:24:00.005,n,22,5.76,3.96,10.440002,27.9,41.7,1016.72,0,0,0,0,1191.4444
2018/12/11 11:25:00.001,n,31,13.68,7.2,16.919998,28,41.8,1016.72,0,0,0,0,1189.2234
2018/12/11 11:26:00.000,n,46,11.52,10.440002,11.88,28.1,41.2,1016.72,0,0,0,0,1175.5864
2018/12/11 11:27:00.000,n,54,11.52,9,15.12,28.2,41.1,1016.72,0,0,0,0,1154.7898
2018/12/11 11:28:00.000,n,26,16.919998,14.76,19.08,28.3,41.3,1016.72,0,0,0,0,1152.7328
2018/12/11 11:29:00.006,n,36,12.96,12.24,14.4,28.1,41.7,1016.72,0,0,0,0,1002.6778
2018/12/11 11:30:00.005,n,83,7.92,4.68,10.08,28,42.2,1016.72,0,0,0,0,1155.0586
2018/12/11 11:31:00.002,n,74,8.28,6.12,10.08,27.9,42.4,1016.72,0,0,0,0,1165.9098
2018/12/11 11:32:00.000,n,63,6.12,2.88,10.08,27.9,42.2,1016.62,0,0,0,0,1160.5028
2018/12/11 11:33:00.013,n,47,9.36,6.84,12.6,28.2,42.1,1016.62,0,0,0,0,1205.2954
2018/12/11 11:34:00.000,n,59,24.84,22.319998,27.359998,28.5,41.5,1016.62,0,0,0,0,544.19228
2018/12/11 11:35:00.000,n,67,14.04,11.52,16.919998,28.3,41.9,1016.62,0,0,0,0,465.62048
2018/12/11 11:36:00.004,n,77,17.64,13.68,19.8,28.1,42.1,1016.62,0,0,0,0,331.28272
2018/12/11 11:37:00.001,n,59,9.72,4.68,16.2,27.9,42.4,1016.62,0,0,0,0,336.80976
2018/12/11 11:38:00.000,n,59,9,4.32,14.04,27.6,43.1,1016.62,0,0,0,0,351.26744
2018/12/11 11:39:00.000,n,70,9.72,9,10.08,27.3,43.2,1016.62,0,0,0,0,472.80128
2018/12/11 11:40:00.009,n,42,9,7.56,10.8,27.1,44.1,1016.62,0,0,0,0,572.143
2018/12/11 11:41:00.006,n,358,6.84,5.76,7.56,27.2,43.8,1016.62,0,0,0,0,491.53236
2018/12/11 11:42:00.004,n,69,2.88,1.08,3.96,27.3,44.5,1016.62,0,0,0,0,1054.219
2018/12/11 11:43:00.001,n,21,5.04,1.8,7.92,27.6,43.9,1016.62,0,0,0,0,979.0856
2018/12/11 11:44:00.000,n,31,19.44,18.359998,22.319998,27.8,43.3,1016.52,0,0,0,0,1084.2772
2018/12/11 11:45:00.000,n,95,15.12,13.68,16.919998,27.7,43.5,1016.52,0,0,0,0,1131.942
2018/12/11 11:46:00.000,n,20,6.12,2.88,9.72,27.7,43.9,1016.52,0,0,0,0,1097.4816
2018/12/11 11:47:00.005,n,46,20.519998,18.72,25.919998,27.8,43.9,1016.52,0,0,0,0,989.33112
2018/12/11 11:48:00.002,n,10,16.2,14.4,17.28,27.8,43.8,1016.52,0,0,0,0,738.67592
2018/12/11 11:49:00.000,n,19,13.68,12.24,15.12,27.6,44.3,1016.52,0,0,0,0,644.88592
2018/12/11 11:50:00.015,n,6,10.08,7.2,12.6,27.6,44.1,1016.52,0,0,0,0,647.90656
2018/12/11 11:51:00.012,n,30,8.64,5.04,15.48,27.6,44.3,1016.52,0,0,0,0,778.4916
2018/12/11 11:52:00.000,n,35,15.84,11.16,17.28,27.7,44.5,1016.52,0,0,0,0,805.52768
2018/12/11 11:53:00.000,n,32,15.84,15.12,16.919998,27.7,44.2,1016.52,0,0,0,0,770.39896
2018/12/11 11:54:00.003,n,50,11.52,3.6,18.72,27.7,44.7,1016.52,0,0,0,0,934.29816
2018/12/11 11:55:00.000,n,48,12.6,11.88,13.32,27.8,44.4,1016.52,0,0,0,0,820.52584
2018/12/11 11:56:00.000,n,37,11.52,10.440002,12.6,27.8,44.5,1016.52,0,0,0,0,1008.9586
2018/12/11 11:57:00.010,n,3,19.44,16.919998,21.96,27.9,44.2,1016.52,0,0,0,0,913.95424
2018/12/11 11:58:00.007,n,38,16.56,11.88,19.8,27.8,45,1016.52,0,0,0,0,391.20948
2018/12/11 11:59:00.005,n,14,10.440002,7.92,12.6,27.6,45.5,1016.52,0,0,0,0,398.64752
2018/12/11 12:00:00.002,n,35,11.52,10.8,11.88,27.4,45.7,1016.52,0,0,0,0,396.14844
2018/12/11 12:01:00.000,n,39,10.440002,9.36,11.52,27.1,46.8,1016.52,0,0,0,0,366.88696
2018/12/11 12:02:00.000,n,10,14.04,10.8,17.64,27.2,46.5,1016.42,0,0,0,0,324.51056
2018/12/11 12:03:00.000,n,8,11.52,10.8,11.88,27.2,46.7,1016.52,0,0,0,0,358.14644
2018/12/11 12:04:00.000,n,21,18.359998,15.84,22.68,27.2,46.4,1016.52,0,0,0,0,435.4218
2018/12/11 12:05:00.004,n,19,16.2,14.4,19.08,27.1,46.7,1016.52,0,0,0,0,489.96344
2018/12/11 12:06:00.001,n,57,6.84,1.8,10.440002,27.1,47,1016.42,0,0,0,0,456.58852
2018/12/11 12:07:00.000,n,10,12.6,10.8,15.12,27.1,47.4,1016.52,0,0,0,0,451.65288
2018/12/11 12:08:00.013,n,55,10.08,7.92,11.16,27.2,46.9,1016.52,0,0,0,0,461.82744
2018/12/11 12:09:00.011,n,43,10.08,9,10.8,27.3,46.4,1016.52,0,0,0,0,604.6314
