"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/24 08:04:00.009,n,122,11.88,10.08,12.96,23.4,55.3,1021.02,0.01,0,0,0,725.7008
2018/12/24 08:05:00.015,n,133,11.52,10.8,12.24,23.3,56,1021.02,0.01,0,0,0,747.71352
2018/12/24 08:06:00.003,n,126,6.48,1.08,7.56,23.2,56.1,1021.02,0.01,0,0,0,326.59164
2018/12/24 08:07:00.000,n,113,5.04,2.52,6.12,23.2,56.7,1021.02,0.01,0,0,0,220.90378
2018/12/24 08:08:00.000,n,168,4.68,3.96,5.76,23.4,56.1,1021.02,0.01,0,0,0,338.92784
2018/12/24 08:09:00.000,n,179,10.440002,7.92,13.32,23.5,54.6,1021.02,0.01,0,0,0,826.6644
2018/12/24 08:10:00.006,n,139,14.04,11.16,16.2,23.4,54.7,1021.02,0.01,0,0,0,845.73816
2018/12/24 08:11:00.000,n,153,18.359998,14.76,20.519998,23.4,54.3,1020.92,0.01,0,0,0,779.70392
2018/12/24 08:12:00.000,n,133,10.8,6.84,13.68,23.4,54.6,1021.02,0.01,0,0,0,748.22744
2018/12/24 08:13:00.007,n,146,11.52,9.72,12.24,23.4,53.9,1021.02,0.01,0,0,0,709.99568
2018/12/24 08:14:00.012,n,54,3.6,0.36,6.84,23.5,54.3,1021.02,0.01,0,0,0,705.35672
2018/12/24 08:15:00.001,n,122,20.880002,17.28,23.759998,23.7,52.9,1020.92,0.01,0,0,0,711.44128
2018/12/24 08:16:00.000,n,139,10.08,8.64,12.96,23.7,54,1021.02,0.01,0,0,0,722.9812
2018/12/24 08:17:00.000,n,91,3.96,2.16,7.56,23.7,53.4,1021.02,0.01,0,0,0,731.93232
2018/12/24 08:18:00.000,n,159,21.599998,20.16,22.68,23.8,52.5,1020.92,0.01,0,0,0,746.37808
2018/12/24 08:19:00.006,n,176,11.16,9,14.4,23.8,52.8,1020.92,0.01,0,0,0,748.7084
2018/12/24 08:20:00.000,n,146,5.4,4.68,6.12,23.7,53.7,1020.92,0.01,0,0,0,748.33032
2018/12/24 08:21:00.000,n,150,8.64,7.2,10.08,23.8,52.8,1020.92,0.01,0,0,0,763.1884
2018/12/24 08:22:00.005,n,157,6.84,6.12,7.92,23.9,53.2,1020.92,0.01,0,0,0,769.9688
2018/12/24 08:23:00.011,n,150,6.12,2.88,9,24,53.4,1020.92,0.01,0,0,0,598.16248
2018/12/24 08:24:00.016,n,132,7.2,3.6,14.4,24.2,52.4,1020.92,0.01,0,0,0,511.20844
2018/12/24 08:25:00.000,n,75,14.04,11.88,15.84,24.3,51.2,1020.92,0.01,0,0,0,821.32744
2018/12/24 08:26:00.000,n,127,5.4,2.52,7.92,24.2,51.9,1020.92,0.01,0,0,0,840.252
2018/12/24 08:27:00.000,n,109,15.48,14.76,16.56,24.3,51.7,1020.92,0.01,0,0,0,841.21616
2018/12/24 08:28:00.001,n,161,5.4,1.8,7.92,24.4,51,1020.92,0.01,0,0,0,900.19256
2018/12/24 08:29:00.007,n,134,10.8,9.72,12.96,24.5,50.8,1020.92,0.01,0,0,0,287.21676
2018/12/24 08:30:00.000,n,87,8.28,7.2,9.36,24.4,51.1,1020.92,0.01,0,0,0,966.124
2018/12/24 08:31:00.000,n,84,3.6,2.52,5.4,24.3,51,1020.92,0.01,0,0,0,971.37008
2018/12/24 08:32:00.006,n,203,2.52,1.08,6.48,24.3,51.8,1020.92,0.01,0,0,0,669.48852
2018/12/24 08:33:00.013,n,140,8.28,7.2,12.96,24.4,50.7,1020.92,0.01,0,0,0,612.57808
2018/12/24 08:34:00.002,n,142,10.08,8.64,10.8,24.3,50.7,1020.92,0.01,0,0,0,945.79576
2018/12/24 08:35:00.000,n,168,11.88,10.08,13.68,24.2,50.4,1020.92,0.01,0,0,0,502.3898
2018/12/24 08:36:00.000,n,152,7.92,6.48,8.64,24.2,50.8,1020.82,0.01,0,0,0,425.70128
2018/12/24 08:37:00.001,n,165,14.76,12.96,18,24.1,50.9,1020.82,0.01,0,0,0,955.2412
2018/12/24 08:38:00.007,n,137,5.76,1.08,7.56,24.1,50.8,1020.82,0.01,0,0,0,958.64608
2018/12/24 08:39:00.000,n,157,16.56,11.88,22.319998,24.2,50.4,1020.72,0.01,0,0,0,292.96842
2018/12/24 08:40:00.001,n,138,20.16,17.64,26.64,24.2,50.1,1020.72,0.01,0,0,0,296.83408
2018/12/24 08:41:00.006,n,144,16.56,15.12,19.08,24.1,50.7,1020.82,0.01,0,0,0,273.56198
2018/12/24 08:42:00.012,n,78,7.56,5.04,10.440002,24.1,51.3,1020.82,0.01,0,0,0,262.88754
2018/12/24 08:43:00.000,n,157,7.56,4.68,12.24,24.2,50.7,1020.82,0.01,0,0,0,232.9613
2018/12/24 08:44:00.000,n,156,12.24,11.16,13.32,24.2,51,1020.82,0.01,0,0,0,241.79126
2018/12/24 08:45:00.000,n,118,7.92,6.48,9,24.2,50.8,1020.82,0.01,0,0,0,922.64048
2018/12/24 08:46:00.000,n,142,12.96,10.08,15.12,24.2,50.5,1020.82,0.01,0,0,0,929.16152
2018/12/24 08:47:00.003,n,141,6.84,6.12,9.36,24.3,50.6,1020.82,0.01,0,0,0,912.43216
2018/12/24 08:48:00.009,n,123,23.4,20.16,27.359998,24.4,50,1020.82,0.01,0,0,0,899.0492
2018/12/24 08:49:00.000,n,126,2.16,0.36,5.4,24.3,50.6,1020.92,0.01,0,0,0,904.22312
2018/12/24 08:50:00.003,n,107,15.12,11.52,19.44,24.5,49.2,1020.82,0.01,0,0,0,905.45456
2018/12/24 08:51:00.009,n,82,10.8,6.84,15.48,24.5,48.8,1020.92,0.01,0,0,0,904.35288
2018/12/24 08:52:00.000,n,84,21.96,19.44,24.119998,24.5,48.9,1020.82,0.01,0,0,0,912.3164
2018/12/24 08:53:00.004,n,78,11.16,8.28,13.32,24.4,49.3,1020.82,0.01,0,0,0,910.69144
2018/12/24 08:54:00.000,n,55,16.2,14.04,18,24.5,49.1,1020.82,0.01,0,0,0,906.32248
2018/12/24 08:55:00.000,n,24,4.32,0.36,9.72,24.6,49.2,1020.82,0.01,0,0,0,894.9248
2018/12/24 08:56:00.003,n,137,9,6.48,10.8,25,48.6,1020.82,0.01,0,0,0,884.54904
2018/12/24 08:57:00.008,n,81,19.8,18.72,21.24,25.3,47.2,1020.82,0.01,0,0,0,887.47328
2018/12/24 08:58:00.013,n,86,19.8,18.359998,24.48,25.2,46.1,1020.72,0.01,0,0,0,893.92408
2018/12/24 08:59:00.001,n,85,6.12,4.68,8.64,25.1,47,1020.72,0.01,0,0,0,895.10672
2018/12/24 09:00:00.007,n,102,24.119998,22.319998,28.08,25.1,46.6,1020.72,0.01,0,0,0,893.0464
2018/12/24 09:01:00.000,n,61,17.28,15.84,19.08,24.9,46.9,1020.72,0.01,0,0,0,897.72104
2018/12/24 09:02:00.001,n,42,12.24,5.4,16.919998,24.9,47.6,1020.72,0.01,0,0,0,925.1964
2018/12/24 09:03:00.000,n,85,6.48,3.6,9,25,47.5,1020.62,0.01,0,0,0,236.54438
2018/12/24 09:04:00.000,n,30,12.24,7.56,14.4,25,47.6,1020.62,0.01,0,0,0,228.85516
2018/12/24 09:05:00.001,n,66,8.64,7.56,10.08,25,47.9,1020.72,0.01,0,0,0,207.00336
2018/12/24 09:06:00.006,n,77,13.68,12.24,16.2,25,48.1,1020.72,0.01,0,0,0,197.11292
2018/12/24 09:07:00.011,n,115,5.76,3.6,7.2,24.8,49,1020.82,0.01,0,0,0,209.55494
2018/12/24 09:08:00.000,n,13,2.52,1.8,3.6,24.8,48.9,1020.82,0.01,0,0,0,229.33734
2018/12/24 09:09:00.006,n,117,12.24,10.440002,14.76,24.9,48,1020.82,0.01,0,0,0,283.70258
2018/12/24 09:10:00.000,n,69,9,7.92,10.440002,24.9,48.5,1020.82,0.01,0,0,0,542.7672
2018/12/24 09:11:00.000,n,79,2.16,1.08,5.04,24.9,48.8,1020.82,0.01,0,0,0,1047.4308
2018/12/24 09:12:00.006,n,106,6.84,5.76,8.28,25,48.4,1020.82,0.01,0,0,0,1014.0204
2018/12/24 09:13:00.000,n,149,2.88,1.44,5.04,25.1,48.4,1020.82,0.01,0,0,0,463.6498
2018/12/24 09:14:00.000,n,86,10.08,9,11.16,25.3,47.8,1020.82,0.01,0,0,0,256.23156
2018/12/24 09:15:00.006,n,96,10.440002,7.92,11.88,25.3,46.8,1020.82,0.01,0,0,0,217.578
2018/12/24 09:16:00.011,n,209,5.04,2.16,7.92,25.2,47.5,1020.82,0.01,0,0,0,221.44916
2018/12/24 09:17:00.000,n,72,9.36,7.56,11.16,25,47.1,1020.72,0.01,0,0,0,223.18104
2018/12/24 09:18:00.005,n,93,6.12,3.6,9,24.8,47.9,1020.82,0.01,0,0,0,229.69684
2018/12/24 09:19:00.000,n,70,14.04,10.8,18,24.7,47.8,1020.72,0.01,0,0,0,237.41474
2018/12/24 09:20:00.000,n,85,14.4,12.24,19.8,24.5,48.4,1020.82,0.01,0,0,0,239.51098
2018/12/24 09:21:00.005,n,90,7.56,6.12,9.72,24.4,49.3,1020.82,0.01,0,0,0,234.74566
2018/12/24 09:22:00.000,n,90,6.48,4.68,7.56,24.4,49.3,1020.82,0.01,0,0,0,232.66742
2018/12/24 09:23:00.000,n,64,17.28,13.68,22.68,24.3,49.4,1020.72,0.01,0,0,0,231.79492
2018/12/24 09:24:00.005,n,117,6.48,2.88,9,24.3,50.1,1020.72,0.01,0,0,0,234.94098
2018/12/24 09:25:00.011,n,132,18.359998,17.64,19.08,24.2,50,1020.72,0.01,0,0,0,239.2995
2018/12/24 09:26:00.015,n,91,5.4,4.32,5.76,24.2,50.5,1020.82,0.01,0,0,0,248.74804
2018/12/24 09:27:00.003,n,143,11.52,10.440002,12.24,24.2,50.7,1020.82,0.01,0,0,0,261.26666
2018/12/24 09:28:00.000,n,142,5.4,4.32,6.12,24.2,50.8,1020.82,0.01,0,0,0,291.19678
2018/12/24 09:29:00.000,n,143,15.84,14.76,16.56,24.2,50.5,1020.72,0.01,0,0,0,319.43744
2018/12/24 09:30:00.003,n,139,9.72,7.2,14.76,24.1,50.6,1020.72,0.01,0,0,0,330.25074
2018/12/24 09:31:00.000,n,155,10.440002,9,11.16,24.1,50.4,1020.72,0.01,0,0,0,341.15924
2018/12/24 09:32:00.000,n,137,6.12,4.32,8.28,24.1,50.5,1020.72,0.01,0,0,0,357.34636
2018/12/24 09:33:00.003,n,130,5.76,2.88,12.6,24,50.7,1020.72,0.01,0,0,0,369.91076
2018/12/24 09:34:00.008,n,139,11.16,10.08,12.24,24,51.2,1020.72,0.01,0,0,0,383.09068
2018/12/24 09:35:00.014,n,152,9.36,4.68,11.52,24.1,50.9,1020.72,0.01,0,0,0,411.96704
2018/12/24 09:36:00.001,n,141,15.12,14.4,15.48,24.2,50.8,1020.72,0.01,0,0,0,473.5576
2018/12/24 09:37:00.000,n,109,12.6,10.8,12.96,24.2,50.6,1020.72,0.01,0,0,0,530.09264
2018/12/24 09:38:00.000,n,95,3.96,3.6,4.68,24.3,50.8,1020.72,0.01,0,0,0,571.08752
2018/12/24 09:39:00.000,n,54,9.72,8.64,11.16,24.5,49.9,1020.72,0.01,0,0,0,857.39456
2018/12/24 09:40:00.001,n,94,5.04,3.6,6.84,24.7,49.7,1020.72,0.01,0,0,0,649.58876
2018/12/24 09:41:00.007,n,121,15.12,13.68,16.2,25,48.6,1020.72,0.01,0,0,0,829.2628
2018/12/24 09:42:00.000,n,91,16.2,14.76,18,25.2,47.5,1020.72,0.01,0,0,0,743.2036
2018/12/24 09:43:00.000,n,77,18,16.56,19.44,25.2,47.1,1020.62,0.01,0,0,0,1247.466
2018/12/24 09:44:00.006,n,112,19.08,17.64,20.519998,25.2,46.7,1020.72,0.01,0,0,0,1209.3026
2018/12/24 09:45:00.012,n,125,10.08,5.76,14.76,25.1,47.1,1020.72,0.01,0,0,0,1196.0876
2018/12/24 09:46:00.001,n,91,11.52,8.28,14.76,25.1,47,1020.72,0.01,0,0,0,1185.0824
2018/12/24 09:47:00.000,n,135,13.32,12.6,14.4,25.3,47,1020.72,0.01,0,0,0,1187.8856
2018/12/24 09:48:00.000,n,90,5.76,2.88,8.28,25.5,46.8,1020.72,0.01,0,0,0,572.13428
2018/12/24 09:49:00.001,n,133,9,8.28,9.72,25.5,45.9,1020.72,0.01,0,0,0,1246.6548
2018/12/24 09:50:00.006,n,139,16.919998,15.48,18,25.5,46.2,1020.72,0.01,0,0,0,408.68636
2018/12/24 09:51:00.011,n,139,9.72,6.12,12.6,25.5,46.2,1020.72,0.01,0,0,0,1241.9604
2018/12/24 09:52:00.000,n,140,20.519998,18,22.319998,25.5,45.9,1020.72,0.01,0,0,0,497.31248
2018/12/24 09:53:00.006,n,142,22.319998,19.44,25.199998,25.3,47,1020.72,0.01,0,0,0,413.17064
2018/12/24 09:54:00.011,n,107,17.64,16.56,21.24,25.2,47.4,1020.72,0.01,0,0,0,411.07316
2018/12/24 09:55:00.000,n,200,2.88,0.72,6.12,25.2,47.9,1020.82,0.01,0,0,0,452.58684
2018/12/24 09:56:00.000,n,124,14.04,4.68,21.96,25.2,47.8,1020.82,0.01,0,0,0,416.47048
2018/12/24 09:57:00.000,n,118,10.08,2.52,13.68,25.1,48.3,1020.82,0.01,0,0,0,368.92716
2018/12/24 09:58:00.001,n,206,4.32,2.16,6.48,25,48.8,1020.82,0.01,0,0,0,315.73654
2018/12/24 09:59:00.006,n,95,11.16,10.08,12.6,24.9,48.5,1020.82,0.01,0,0,0,292.3674
2018/12/24 10:00:00.011,n,86,18,15.84,20.16,24.8,48.4,1020.82,0.01,0,0,0,288.73184
2018/12/24 10:01:00.000,n,84,9.36,8.28,10.08,24.6,49.3,1020.82,0.01,0,0,0,298.19656
2018/12/24 10:02:00.005,n,102,3.24,1.44,4.68,24.6,49.8,1020.82,0.01,0,0,0,308.51516
2018/12/24 10:03:00.010,n,78,4.32,0.36,7.92,24.7,49.9,1020.82,0.01,0,0,0,324.88144
2018/12/24 10:04:00.000,n,91,15.48,13.68,18.359998,24.6,49.5,1020.82,0.01,0,0,0,341.0646
2018/12/24 10:05:00.000,n,346,3.6,1.44,6.12,24.6,50,1020.82,0.01,0,0,0,347.45012
2018/12/24 10:06:00.000,n,115,9.72,4.32,13.68,24.6,49.2,1020.82,0.01,0,0,0,342.928
2018/12/24 10:07:00.000,n,95,10.440002,6.48,12.24,24.6,49.2,1020.92,0.01,0,0,0,336.60448
2018/12/24 10:08:00.005,n,102,12.24,10.8,14.04,24.6,49.5,1020.92,0.01,0,0,0,332.89382
2018/12/24 10:09:00.010,n,163,15.84,9.36,20.519998,24.5,48.9,1020.92,0.01,0,0,0,328.25516
2018/12/24 10:10:00.000,n,85,13.32,7.56,18,24.4,49.3,1020.92,0.01,0,0,0,320.5098
2018/12/24 10:11:00.004,n,131,30.599998,28.8,32.399998,24.3,49.5,1020.82,0.01,0,0,0,252.38114
2018/12/24 10:12:00.010,n,82,10.440002,6.84,14.04,24.3,50.2,1020.92,0.01,0,0,0,256.21842
2018/12/24 10:13:00.000,n,107,9,7.2,11.16,24.3,50.3,1020.92,0.01,0,0,0,306.15066
2018/12/24 10:14:00.000,n,73,9.36,8.28,10.8,24.3,50.8,1020.92,0.01,0,0,0,317.29476
2018/12/24 10:15:00.000,n,117,9,7.2,11.16,24.2,51.4,1020.92,0.01,0,0,0,335.85524
2018/12/24 10:16:00.000,n,95,7.92,2.88,15.12,24.2,52,1021.02,0.01,0,0,0,358.39828
2018/12/24 10:17:00.004,n,92,16.56,9.36,19.44,24.2,51.3,1021.02,0.01,0,0,0,378.9476
2018/12/24 10:18:00.010,n,89,8.28,2.16,12.24,24.2,51.3,1021.02,0.01,0,0,0,387.86148
2018/12/24 10:19:00.000,n,88,9.72,8.64,11.88,24.2,50.5,1021.02,0.01,0,0,0,396.86752
2018/12/24 10:20:00.005,n,35,8.64,7.92,9.36,24.1,51.3,1021.02,0.01,0,0,0,412.7928
2018/12/24 10:21:00.006,n,80,7.56,5.04,9.36,24.1,52,1021.02,0.01,0,0,0,419.15328
2018/12/24 10:22:00.000,n,57,18.72,16.2,21.96,24.2,52,1021.02,0.01,0,0,0,424.56468
2018/12/24 10:23:00.001,n,105,15.12,12.96,16.2,24.2,51,1021.02,0.01,0,0,0,436.22604
2018/12/24 10:24:00.006,n,101,9,6.84,11.52,24.2,50.1,1020.92,0.01,0,0,0,461.17264
2018/12/24 10:25:00.000,n,80,6.48,5.4,7.2,24.1,50.1,1021.02,0.01,0,0,0,491.25688
2018/12/24 10:26:00.000,n,84,19.08,18.72,19.8,24.2,48.2,1021.02,0.01,0,0,0,514.46216
2018/12/24 10:27:00.005,n,103,11.88,10.8,12.6,24.1,49,1021.02,0.01,0,0,0,528.63576
2018/12/24 10:28:00.011,n,67,14.4,12.96,16.56,24.1,49.5,1021.02,0.01,0,0,0,550.57628
2018/12/24 10:29:00.000,n,28,12.24,9,15.12,24.2,49.3,1020.92,0.01,0,0,0,589.0388
2018/12/24 10:30:00.004,n,79,9,5.04,12.96,24.3,49.1,1021.02,0.01,0,0,0,641.18456
2018/12/24 10:31:00.000,n,101,15.12,14.76,15.84,24.5,48,1021.02,0.01,0,0,0,777.36648
2018/12/24 10:32:00.000,n,38,12.24,11.16,15.48,24.5,48.2,1020.92,0.01,0,0,0,1009.9452
2018/12/24 10:33:00.000,n,20,7.92,3.96,10.440002,24.6,48.3,1020.92,0.01,0,0,0,1453.8136
2018/12/24 10:34:00.006,n,46,20.16,14.4,24.119998,24.8,47.5,1020.92,0.01,0,0,0,1374.2102
2018/12/24 10:35:00.000,n,76,13.32,11.16,19.44,25,46.9,1021.02,0.01,0,0,0,846.76864
2018/12/24 10:36:00.001,n,39,14.76,10.440002,23.759998,25,47,1020.82,0.01,0,0,0,614.92412
2018/12/24 10:37:00.006,n,25,12.24,6.48,19.08,24.9,47.2,1020.92,0.01,0,0,0,645.91968
2018/12/24 10:38:00.011,n,57,15.48,11.52,18.72,24.8,47.9,1020.92,0.01,0,0,0,603.17152
2018/12/24 10:39:00.016,n,122,5.4,1.44,7.92,24.7,48,1020.92,0.01,0,0,0,472.3866
2018/12/24 10:40:00.000,n,110,2.52,1.44,3.6,24.8,48.2,1020.92,0.01,0,0,0,398.15044
2018/12/24 10:41:00.000,n,41,10.08,8.28,10.8,25,48.2,1020.92,0.01,0,0,0,339.48744
2018/12/24 10:42:00.000,n,84,16.56,15.48,17.64,25.1,47.8,1020.92,0.01,0,0,0,294.28448
2018/12/24 10:43:00.006,n,102,8.64,6.84,12.6,25,47.6,1020.92,0.01,0,0,0,260.73406
2018/12/24 10:44:00.000,n,117,11.88,10.08,13.32,24.9,48,1020.92,0.01,0,0,0,245.68096
2018/12/24 10:45:00.000,n,113,15.12,13.32,16.919998,24.8,48.3,1020.92,0.01,0,0,0,248.84656
2018/12/24 10:46:00.005,n,139,12.24,3.6,14.4,24.7,49.1,1020.92,0.01,0,0,0,260.8473
2018/12/24 10:47:00.011,n,107,11.88,10.440002,12.96,24.7,49.4,1020.92,0.01,0,0,0,269.97662
2018/12/24 10:48:00.016,n,106,18,15.84,19.8,24.6,50.2,1020.92,0.01,0,0,0,272.89746
2018/12/24 10:49:00.000,n,93,8.28,6.48,11.52,24.5,51.4,1021.02,0.01,0,0,0,273.74372
2018/12/24 10:50:00.000,n,114,9.36,7.92,12.24,24.4,51.4,1021.02,0.01,0,0,0,281.09906
2018/12/24 10:51:00.000,n,34,2.88,1.8,3.96,24.3,52.7,1021.02,0.01,0,0,0,296.18512
2018/12/24 10:52:00.005,n,358,3.6,1.44,4.32,24.3,53.7,1020.92,0.01,0,0,0,322.60906
2018/12/24 10:53:00.000,n,100,3.6,1.8,5.04,24.3,54,1020.92,0.01,0,0,0,360.4762
2018/12/24 10:54:00.000,n,44,15.84,14.76,16.2,24.3,52.7,1020.92,0.01,0,0,0,436.68012
2018/12/24 10:55:00.005,n,34,10.8,10.08,11.52,24.1,54.4,1020.92,0.01,0,0,0,484.68548
2018/12/24 10:56:00.010,n,44,2.52,1.8,3.24,24,54.8,1020.92,0.01,0,0,0,432.02956
2018/12/24 10:57:00.015,n,87,4.32,3.24,4.68,24,54.6,1020.92,0.01,0,0,0,385.15364
2018/12/24 10:58:00.000,n,59,5.76,3.24,6.84,24,54.6,1020.82,0.01,0,0,0,346.19
2018/12/24 10:59:00.000,n,134,10.8,8.64,13.32,24.1,53.6,1020.82,0.01,0,0,0,323.6305
2018/12/24 11:00:00.000,n,103,15.84,14.4,17.64,24.1,51.8,1020.82,0.01,0,0,0,311.48632
2018/12/24 11:01:00.005,n,141,20.16,18.359998,21.96,24.2,51.8,1020.82,0.01,0,0,0,310.31842
2018/12/24 11:02:00.000,n,104,19.8,15.84,27.359998,24.2,53.9,1020.72,0.01,0,0,0,318.24658
2018/12/24 11:03:00.000,n,95,9.72,5.4,18.72,24,56,1020.82,0.01,0,0,0,327.85718
2018/12/24 11:04:00.005,n,97,17.64,15.84,21.24,23.7,57.5,1020.82,0.01,0,0,0,338.9442
2018/12/24 11:05:00.010,n,67,8.28,7.2,9.72,23.5,58.8,1020.92,0.01,0,0,0,348.93568
2018/12/24 11:06:00.016,n,86,11.16,4.32,15.48,23.5,59.2,1020.92,0.01,0,0,0,361.8394
2018/12/24 11:07:00.000,n,75,11.52,9.36,12.96,23.4,58.9,1020.92,0.01,0,0,0,378.67536
2018/12/24 11:08:00.000,n,83,6.48,5.04,7.92,23.4,59.7,1020.92,0.01,0,0,0,399.8698
2018/12/24 11:09:00.000,n,46,8.28,6.12,10.440002,23.4,60.1,1020.92,0.01,0,0,0,422.7284
2018/12/24 11:10:00.005,n,123,8.28,6.48,10.08,23.4,60.1,1020.92,0.01,0,0,0,454.40228
2018/12/24 11:11:00.000,n,98,17.64,14.76,20.880002,23.3,59,1020.92,0.01,0,0,0,496.19304
2018/12/24 11:12:00.000,n,110,3.96,2.16,6.84,23.2,59,1020.92,0.01,0,0,0,537.80864
2018/12/24 11:13:00.007,n,69,3.24,1.44,7.2,23.2,58.9,1020.92,0.01,0,0,0,556.54216
2018/12/24 11:14:00.008,n,149,12.24,9,14.4,23.2,58.1,1020.92,0.01,0,0,0,570.74232
2018/12/24 11:15:00.014,n,116,5.4,4.32,6.48,23.3,58.4,1020.92,0.01,0,0,0,588.93476
2018/12/24 11:16:00.000,n,78,13.32,12.24,14.4,23.5,58,1020.82,0.01,0,0,0,613.77852
2018/12/24 11:17:00.000,n,120,7.56,6.12,9.36,23.6,56.8,1020.82,0.01,0,0,0,642.65944
2018/12/24 11:18:00.000,n,135,14.04,9.36,18,23.7,55.4,1020.82,0.01,0,0,0,663.4026
2018/12/24 11:19:00.002,n,87,11.52,8.64,14.76,23.9,55.2,1020.82,0.01,0,0,0,684.44528
2018/12/24 11:20:00.007,n,62,7.92,5.76,9,24,55,1020.82,0.01,0,0,0,687.4004
2018/12/24 11:21:00.000,n,105,14.4,12.6,16.56,24.1,54.7,1020.82,0.01,0,0,0,668.2008
2018/12/24 11:22:00.001,n,104,16.919998,13.68,20.519998,24.2,54.4,1020.72,0.01,0,0,0,629.37848
2018/12/24 11:23:00.006,n,86,14.04,12.6,15.84,24.1,54.8,1020.72,0.01,0,0,0,628.42328
2018/12/24 11:24:00.012,n,155,10.8,10.08,13.68,24.1,55.1,1020.72,0.01,0,0,0,676.52328
2018/12/24 11:25:00.000,n,76,14.04,10.8,17.64,24.1,55.2,1020.72,0.01,0,0,0,621.81224
2018/12/24 11:26:00.000,n,49,6.12,1.8,14.04,24.2,55.3,1020.72,0.01,0,0,0,569.15904
2018/12/24 11:27:00.000,n,161,4.68,2.52,6.12,24.4,55.5,1020.72,0.01,0,0,0,537.58008
2018/12/24 11:28:00.000,n,135,7.56,5.76,9.72,24.5,54.2,1020.62,0.01,0,0,0,523.75224
2018/12/24 11:29:00.006,n,95,9,2.88,13.68,24.4,55.1,1020.62,0.01,0,0,0,520.09076
2018/12/24 11:30:00.011,n,87,11.16,10.08,13.32,24.3,55,1020.62,0.01,0,0,0,513.39764
2018/12/24 11:31:00.000,n,73,7.2,4.32,8.64,24.2,55.8,1020.62,0.01,0,0,0,506.43016
2018/12/24 11:32:00.006,n,313,4.32,2.16,6.12,24.2,56.4,1020.62,0.01,0,0,0,504.532
2018/12/24 11:33:00.010,n,111,0.72,0.36,1.08,24.3,56.1,1020.62,0.01,0,0,0,500.78808
2018/12/24 11:34:00.000,n,70,6.12,5.4,6.48,24.5,56.1,1020.62,0.01,0,0,0,513.24872
2018/12/24 11:35:00.000,n,74,7.2,4.68,9,24.5,55.5,1020.62,0.01,0,0,0,545.46736
2018/12/24 11:36:00.000,n,104,4.68,4.32,4.68,24.5,55.3,1020.52,0.01,0,0,0,585.29124
2018/12/24 11:37:00.001,n,169,3.6,1.44,5.4,24.5,55.8,1020.52,0.01,0,0,0,642.881
2018/12/24 11:38:00.006,n,72,3.24,2.16,4.68,24.6,55.1,1020.52,0.01,0,0,0,694.0776
2018/12/24 11:39:00.000,n,73,13.32,10.440002,15.48,24.7,53.3,1020.52,0.01,0,0,0,748.36168
2018/12/24 11:40:00.000,n,91,11.88,10.440002,12.24,24.7,54.7,1020.52,0.01,0,0,0,702.0784
2018/12/24 11:41:00.006,n,162,11.16,9,13.68,24.7,53.8,1020.52,0.01,0,0,0,679.8888
2018/12/24 11:42:00.012,n,98,3.24,1.08,5.04,24.7,54.6,1020.52,0.01,0,0,0,1118.7494
2018/12/24 11:43:00.001,n,64,5.04,3.96,7.56,24.9,53.7,1020.42,0.01,0,0,0,1300.1894
2018/12/24 11:44:00.000,n,81,6.48,6.12,7.2,25,53,1020.42,0.01,0,0,0,1462.64
2018/12/24 11:45:00.000,n,39,3.96,1.08,5.4,25.1,52.7,1020.42,0.01,0,0,0,749.88576
2018/12/24 11:46:00.001,n,137,5.76,3.24,7.2,25.4,51.1,1020.42,0.01,0,0,0,714.97832
2018/12/24 11:47:00.005,n,141,8.64,7.56,9.36,25.8,49.7,1020.42,0.01,0,0,0,1098.1332
2018/12/24 11:48:00.011,n,169,3.6,1.44,6.12,25.8,50,1020.42,0.01,0,0,0,1456.1438
2018/12/24 11:49:00.000,n,54,3.6,1.44,5.04,26,50,1020.32,0.01,0,0,0,498.67252
2018/12/24 11:50:00.005,n,69,5.04,3.24,6.84,26.2,49.1,1020.32,0.01,0,0,0,466.40596
2018/12/24 11:51:00.010,n,173,4.32,2.88,5.4,26.2,48.8,1020.32,0.01,0,0,0,457.05476
2018/12/24 11:52:00.000,n,251,1.44,0.72,2.88,26.2,48.8,1020.32,0.01,0,0,0,422.81528
2018/12/24 11:53:00.000,n,154,2.16,1.08,4.32,26.4,48.2,1020.32,0.01,0,0,0,396.731
2018/12/24 11:54:00.000,n,278,3.6,2.16,5.4,26.4,48,1020.32,0.01,0,0,0,367.0096
2018/12/24 11:55:00.000,n,64,10.440002,9.72,10.8,26.2,48.7,1020.22,0.01,0,0,0,331.54116
2018/12/24 11:56:00.006,n,320,1.44,0.72,3.96,25.9,49.5,1020.32,0.01,0,0,0,303.53396
2018/12/24 11:57:00.011,n,84,3.6,1.8,4.32,25.8,49.4,1020.32,0.01,0,0,0,269.29664
2018/12/24 11:58:00.000,n,109,16.56,16.2,16.56,25.6,49.5,1020.22,0.01,0,0,0,229.87586
2018/12/24 11:59:00.005,n,79,5.4,1.44,6.48,25.4,50.7,1020.32,0.01,0,0,0,199.51484
