"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/12 08:07:00.000,n,14,12.96,12.24,13.32,25.1,53.4,1015.62,0,0,0,0,238.25742
2018/12/12 08:08:00.000,n,27,7.92,6.48,8.28,24.9,54.2,1015.62,0,0,0,0,261.73886
2018/12/12 08:09:00.000,n,106,1.08,0.72,1.44,24.7,54.6,1015.62,0,0,0,0,450.73424
2018/12/12 08:10:00.000,n,37,5.04,4.68,5.76,24.8,55.3,1015.62,0,0,0,0,527.0858
2018/12/12 08:11:00.007,n,88,4.68,3.24,6.12,25,53.8,1015.62,0,0,0,0,752.46552
2018/12/12 08:12:00.005,n,307,1.08,0.72,3.24,25.1,53.7,1015.62,0,0,0,0,849.64752
2018/12/12 08:13:00.001,n,26,6.12,3.24,7.56,25.3,53.1,1015.62,0,0,0,0,849.08536
2018/12/12 08:14:00.000,n,0,7.92,5.76,8.64,25.5,52.6,1015.62,0,0,0,0,833.96696
2018/12/12 08:15:00.011,n,11,3.24,1.08,8.28,25.6,52.9,1015.62,0,0,0,0,839.16624
2018/12/12 08:16:00.000,n,41,5.4,4.68,5.76,25.7,52.2,1015.62,0,0,0,0,841.58328
2018/12/12 08:17:00.000,n,34,9.36,4.68,11.52,25.6,52.5,1015.62,0,0,0,0,841.31864
2018/12/12 08:18:00.004,n,27,7.56,6.48,8.64,25.5,52.5,1015.62,0,0,0,0,839.31216
2018/12/12 08:19:00.001,n,41,5.76,3.96,6.84,25.3,53.1,1015.72,0,0,0,0,833.57424
2018/12/12 08:20:00.000,n,78,9.72,7.92,16.2,25.4,52.5,1015.72,0,0,0,0,846.13888
2018/12/12 08:21:00.000,n,49,7.92,4.68,9,25.5,51.8,1015.72,0,0,0,0,849.79952
2018/12/12 08:22:00.009,n,48,7.2,5.4,7.92,25.5,51.1,1015.72,0,0,0,0,688.79976
2018/12/12 08:23:00.006,n,95,7.2,6.84,7.56,25.5,51,1015.72,0,0,0,0,857.30712
2018/12/12 08:24:00.005,n,88,7.2,1.44,10.8,25.4,50.7,1015.72,0,0,0,0,871.178
2018/12/12 08:25:00.000,n,16,6.48,2.16,8.28,25.6,51.3,1015.72,0,0,0,0,862.08664
2018/12/12 08:26:00.000,n,41,15.12,10.440002,18.359998,25.8,49.3,1015.72,0,0,0,0,276.26052
2018/12/12 08:27:00.000,n,41,12.96,12.6,14.4,25.6,49.7,1015.72,0,0,0,0,236.32798
2018/12/12 08:28:00.006,n,42,9.36,8.28,10.08,25.2,50.4,1015.82,0,0,0,0,304.25278
2018/12/12 08:29:00.004,n,62,3.96,2.16,6.12,25,51.7,1015.82,0,0,0,0,843.0708
2018/12/12 08:30:00.002,n,332,5.76,3.6,7.2,25.1,51.5,1015.72,0,0,0,0,892.80408
2018/12/12 08:31:00.000,n,15,6.12,5.4,6.84,25.2,51.1,1015.72,0,0,0,0,800.31112
2018/12/12 08:32:00.012,n,16,2.88,0.72,5.4,25.3,51.2,1015.72,0,0,0,0,658.40528
2018/12/12 08:33:00.010,n,33,10.08,0.72,12.96,25.4,51,1015.72,0,0,0,0,299.33456
2018/12/12 08:34:00.000,n,21,10.440002,8.64,12.24,25.4,51.3,1015.72,0,0,0,0,272.34818
2018/12/12 08:35:00.000,n,16,15.84,15.12,16.2,25.2,51.5,1015.62,0,0,0,0,285.68496
2018/12/12 08:36:00.000,n,33,11.16,10.440002,12.24,25,51.8,1015.62,0,0,0,0,299.89396
2018/12/12 08:37:00.000,n,23,9.36,7.92,10.440002,24.9,52.1,1015.62,0,0,0,0,844.38952
2018/12/12 08:38:00.000,n,27,5.76,4.32,6.84,24.9,52,1015.62,0,0,0,0,746.49096
2018/12/12 08:39:00.006,n,10,4.68,3.96,5.4,25.1,53.1,1015.62,0,0,0,0,879.31344
2018/12/12 08:40:00.004,n,333,2.88,1.08,4.32,25.3,52.6,1015.62,0,0,0,0,323.62658
2018/12/12 08:41:00.001,n,358,6.84,6.48,7.56,25.4,51.5,1015.62,0,0,0,0,571.22088
2018/12/12 08:42:00.014,n,0,3.96,2.16,5.04,25.5,51.7,1015.62,0,0,0,0,951.3152
2018/12/12 08:43:00.000,n,8,7.2,6.48,7.56,25.6,51,1015.62,0,0,0,0,940.056
2018/12/12 08:44:00.000,n,18,10.08,9.36,10.8,25.7,50,1015.52,0,0,0,0,945.96144
2018/12/12 08:45:00.000,n,83,3.24,0.72,5.04,25.6,50.4,1015.62,0,0,0,0,934.62088
2018/12/12 08:46:00.002,n,16,8.64,7.56,9.72,25.6,49.9,1015.62,0,0,0,0,922.1636
2018/12/12 08:47:00.000,n,24,7.56,6.12,8.28,25.7,49.8,1015.62,0,0,0,0,912.44456
2018/12/12 08:48:00.000,n,78,10.8,7.56,13.32,25.8,48.8,1015.62,0,0,0,0,904.07888
2018/12/12 08:49:00.010,n,25,12.96,11.16,15.48,25.8,48.8,1015.62,0,0,0,0,894.95592
2018/12/12 08:50:00.008,n,42,11.16,7.2,13.68,25.9,49.3,1015.62,0,0,0,0,178.02844
2018/12/12 08:51:00.006,n,74,7.92,6.84,8.64,25.9,49.8,1015.62,0,0,0,0,170.59344
2018/12/12 08:52:00.000,n,53,5.76,4.32,7.92,25.7,50.5,1015.62,0,0,0,0,190.3783
2018/12/12 08:53:00.000,n,116,8.28,7.56,8.64,25.7,50,1015.62,0,0,0,0,203.56586
2018/12/12 08:54:00.000,n,56,5.76,5.04,7.2,25.5,50.7,1015.62,0,0,0,0,216.15588
2018/12/12 08:55:00.000,n,22,5.04,3.6,6.12,25.4,51.1,1015.52,0,0,0,0,238.4035
2018/12/12 08:56:00.007,n,40,11.52,8.64,15.84,25.4,51.1,1015.52,0,0,0,0,310.46772
2018/12/12 08:57:00.005,n,6,8.64,1.8,11.52,25.3,50.9,1015.52,0,0,0,0,816.35056
2018/12/12 08:58:00.002,n,55,6.84,1.08,9.72,25.3,51.3,1015.52,0,0,0,0,956.46312
2018/12/12 08:59:00.000,n,85,5.4,3.96,7.2,25.3,50.9,1015.52,0,0,0,0,946.79688
2018/12/12 09:00:00.011,n,60,1.44,0.72,2.52,25.5,50.6,1015.52,0,0,0,0,934.24976
2018/12/12 09:01:00.000,n,32,12.6,8.64,15.48,25.7,50.2,1015.52,0,0,0,0,922.9796
2018/12/12 09:02:00.000,n,39,12.96,11.88,14.04,25.8,49.5,1015.52,0,0,0,0,918.48888
2018/12/12 09:03:00.003,n,63,4.68,3.96,6.12,25.6,50.2,1015.52,0,0,0,0,920.84544
2018/12/12 09:04:00.000,n,54,8.28,7.56,9.72,25.7,50.3,1015.52,0,0,0,0,914.44168
2018/12/12 09:05:00.000,n,75,9,8.28,10.440002,25.9,49.2,1015.52,0,0,0,0,912.58616
2018/12/12 09:06:00.000,n,32,11.52,10.440002,12.24,26.1,49.4,1015.52,0,0,0,0,901.76952
2018/12/12 09:07:00.008,n,350,8.64,6.84,10.440002,26.2,48.6,1015.52,0,0,0,0,884.45792
2018/12/12 09:08:00.005,n,4,9,7.56,10.08,26.2,48.6,1015.42,0,0,0,0,873.47304
2018/12/12 09:09:00.004,n,65,9,7.92,10.08,26.2,49,1015.42,0,0,0,0,869.78224
2018/12/12 09:10:00.001,n,74,5.04,3.6,7.56,26.3,48.8,1015.42,0,0,0,0,876.7632
2018/12/12 09:11:00.000,n,63,8.64,7.56,9.36,26.5,47.6,1015.42,0,0,0,0,875.1256
2018/12/12 09:12:00.000,n,52,2.52,0.72,4.32,26.6,48.4,1015.42,0,0,0,0,875.8464
2018/12/12 09:13:00.000,n,39,2.52,0.72,3.96,26.8,48,1015.42,0,0,0,0,884.49024
2018/12/12 09:14:00.004,n,47,8.28,6.48,9.72,26.9,47.3,1015.42,0,0,0,0,886.87576
2018/12/12 09:15:00.002,n,132,2.88,1.08,5.04,26.9,46,1015.42,0,0,0,0,888.92504
2018/12/12 09:16:00.000,n,49,8.28,7.2,9,26.9,46.2,1015.32,0,0,0,0,894.0144
2018/12/12 09:17:00.011,n,53,11.88,10.440002,12.96,27,45.9,1015.32,0,0,0,0,892.90968
2018/12/12 09:18:00.008,n,57,11.88,7.56,14.04,27,46.2,1015.32,0,0,0,0,897.7632
2018/12/12 09:19:00.000,n,44,10.08,8.64,10.8,26.8,45.9,1015.42,0,0,0,0,889.14664
2018/12/12 09:20:00.002,n,41,5.4,3.6,6.84,26.5,46.3,1015.42,0,0,0,0,430.59668
2018/12/12 09:21:00.000,n,114,11.16,10.440002,11.52,26.4,46.5,1015.32,0,0,0,0,309.27466
2018/12/12 09:22:00.000,n,96,4.32,3.6,5.4,26.2,47.3,1015.32,0,0,0,0,245.21462
2018/12/12 09:23:00.006,n,83,10.440002,9,12.24,26.2,47.6,1015.32,0,0,0,0,201.11336
2018/12/12 09:24:00.003,n,61,12.96,11.52,14.76,26.1,47.6,1015.32,0,0,0,0,534.74096
2018/12/12 09:25:00.000,n,191,2.88,0.36,5.4,26.1,48,1015.32,0,0,0,0,936.9996
2018/12/12 09:26:00.013,n,29,13.32,12.24,15.84,26.3,47,1015.32,0,0,0,0,932.7576
2018/12/12 09:27:00.010,n,24,7.92,1.08,11.16,26.2,47.2,1015.32,0,0,0,0,917.01272
2018/12/12 09:28:00.000,n,45,8.64,2.88,13.32,26.2,47.5,1015.32,0,0,0,0,899.03872
2018/12/12 09:29:00.000,n,85,11.16,10.08,13.32,26.3,47.1,1015.32,0,0,0,0,893.2352
2018/12/12 09:30:00.002,n,81,12.24,11.16,13.68,26.1,47.4,1015.32,0,0,0,0,888.12992
2018/12/12 09:31:00.000,n,63,9,7.56,11.52,25.9,48.1,1015.42,0,0,0,0,892.29256
2018/12/12 09:32:00.000,n,62,12.6,11.52,13.68,25.9,47.7,1015.32,0,0,0,0,891.31016
2018/12/12 09:33:00.009,n,217,1.44,0.72,1.8,26,47.9,1015.32,0,0,0,0,891.77864
2018/12/12 09:34:00.006,n,53,14.76,10.8,17.64,26.1,47.5,1015.32,0,0,0,0,891.75912
2018/12/12 09:35:00.003,n,29,19.8,18.72,20.519998,26.1,46.7,1015.32,0,0,0,0,898.62464
2018/12/12 09:36:00.001,n,34,13.32,12.96,14.04,25.9,47.1,1015.42,0,0,0,0,901.10144
2018/12/12 09:37:00.000,n,30,15.48,14.76,16.56,25.7,47.8,1015.32,0,0,0,0,907.54824
2018/12/12 09:38:00.000,n,6,10.08,8.28,12.24,25.6,47.1,1015.32,0,0,0,0,915.28904
2018/12/12 09:39:00.000,n,25,10.08,9.72,10.440002,25.7,46.8,1015.32,0,0,0,0,925.50112
2018/12/12 09:40:00.006,n,6,16.919998,15.84,18.359998,25.9,46.7,1015.32,0,0,0,0,932.14848
2018/12/12 09:41:00.004,n,78,7.56,4.32,9.36,26,47.1,1015.32,0,0,0,0,939.22704
2018/12/12 09:42:00.000,n,354,5.04,4.32,5.4,26.1,47.2,1015.32,0,0,0,0,941.37416
2018/12/12 09:43:00.000,n,83,2.88,2.16,5.4,26.1,47.2,1015.32,0,0,0,0,923.84008
2018/12/12 09:44:00.011,n,34,7.56,2.16,9,26.3,46.1,1015.32,0,0,0,0,950.73056
2018/12/12 09:45:00.009,n,11,11.88,11.16,12.6,26.5,45.9,1015.22,0,0,0,0,948.64432
2018/12/12 09:46:00.000,n,23,9.36,8.28,11.16,26.5,46,1015.22,0,0,0,0,933.5456
2018/12/12 09:47:00.002,n,43,15.48,12.24,18.359998,26.4,46.3,1015.22,0,0,0,0,924.64176
2018/12/12 09:48:00.001,n,27,16.2,14.4,17.64,26.4,46.2,1015.22,0,0,0,0,920.98088
2018/12/12 09:49:00.000,n,31,12.24,7.92,20.519998,26.3,46.2,1015.22,0,0,0,0,926.39808
2018/12/12 09:50:00.000,n,35,12.96,4.68,17.64,26.3,46.7,1015.22,0,0,0,0,923.65392
2018/12/12 09:51:00.008,n,21,15.12,13.32,17.28,26.3,46.3,1015.22,0,0,0,0,930.54448
2018/12/12 09:52:00.005,n,62,11.16,10.08,11.88,26.3,45.7,1015.32,0,0,0,0,938.16168
2018/12/12 09:53:00.002,n,63,3.6,2.52,4.32,26.3,45.7,1015.32,0,0,0,0,939.92192
2018/12/12 09:54:00.016,n,20,10.08,6.48,11.52,26.4,45.7,1015.22,0,0,0,0,942.1444
2018/12/12 09:55:00.000,n,26,7.92,7.2,8.64,26.5,45.6,1015.32,0,0,0,0,947.23048
2018/12/12 09:56:00.000,n,23,9.36,5.76,10.8,26.4,45.9,1015.32,0,0,0,0,951.35952
2018/12/12 09:57:00.000,n,56,12.6,10.440002,14.04,26.4,46.2,1015.32,0,0,0,0,957.20896
2018/12/12 09:58:00.004,n,46,15.48,11.52,18.72,26.6,45.8,1015.32,0,0,0,0,955.67752
2018/12/12 09:59:00.000,n,72,12.96,10.08,15.84,26.5,45.5,1015.32,0,0,0,0,951.76544
2018/12/12 10:00:00.000,n,107,9.72,9,10.08,26.5,45.7,1015.32,0,0,0,0,957.76032
2018/12/12 10:01:00.008,n,90,6.48,5.4,7.2,26.6,45.4,1015.32,0,0,0,0,956.91128
2018/12/12 10:02:00.006,n,76,5.76,2.88,9,26.7,44.9,1015.32,0,0,0,0,969.2004
2018/12/12 10:03:00.002,n,103,9.36,8.28,10.8,26.8,45,1015.22,0,0,0,0,992.36768
2018/12/12 10:04:00.000,n,30,15.84,14.76,16.919998,26.8,44.6,1015.22,0,0,0,0,1024.7134
2018/12/12 10:05:00.000,n,28,10.8,9.72,12.6,26.7,46.2,1015.22,0,0,0,0,470.0522
2018/12/12 10:06:00.000,n,55,16.56,7.92,21.96,26.7,46,1015.22,0,0,0,0,1038.614
2018/12/12 10:07:00.000,n,10,8.64,4.32,10.440002,26.7,46,1015.22,0,0,0,0,1035.7966
2018/12/12 10:08:00.007,n,11,12.96,12.24,13.32,26.7,45.7,1015.22,0,0,0,0,1049.8152
2018/12/12 10:09:00.005,n,54,7.2,2.16,9.72,26.7,46,1015.22,0,0,0,0,1004.5842
2018/12/12 10:10:00.003,n,57,7.56,5.76,11.52,26.7,46.4,1015.22,0,0,0,0,968.22376
2018/12/12 10:11:00.000,n,63,21.24,19.8,23.04,26.8,45,1015.22,0,0,0,0,563.82508
2018/12/12 10:12:00.013,n,92,14.4,12.6,16.56,26.8,45,1015.22,0,0,0,0,893.624
2018/12/12 10:13:00.000,n,76,3.6,2.52,5.4,26.7,45.8,1015.22,0,0,0,0,692.5192
2018/12/12 10:14:00.000,n,71,8.64,6.48,9.72,26.8,45.6,1015.22,0,0,0,0,981.17616
2018/12/12 10:15:00.004,n,18,12.6,8.64,14.76,26.8,45.7,1015.22,0,0,0,0,1042.6846
2018/12/12 10:16:00.001,n,11,15.84,15.48,16.56,26.6,46.4,1015.12,0,0,0,0,499.51264
2018/12/12 10:17:00.000,n,18,13.68,12.96,15.48,26.5,46.9,1015.22,0,0,0,0,297.99378
2018/12/12 10:18:00.000,n,30,18,14.76,20.880002,26.5,46.8,1015.22,0,0,0,0,248.43842
2018/12/12 10:19:00.008,n,5,12.96,12.24,15.12,26.3,46.7,1015.12,0,0,0,0,247.14874
2018/12/12 10:20:00.006,n,0,10.440002,10.08,11.16,26.2,46.8,1015.22,0,0,0,0,285.70496
2018/12/12 10:21:00.003,n,8,6.48,0.36,10.8,26.1,48.2,1015.22,0,0,0,0,1060.8376
2018/12/12 10:22:00.000,n,33,15.84,14.4,18.359998,26.3,47.3,1015.12,0,0,0,0,1135.6786
2018/12/12 10:23:00.000,n,40,8.64,1.08,13.32,26.2,47.7,1015.12,0,0,0,0,917.11488
2018/12/12 10:24:00.000,n,26,10.8,5.4,14.04,26.3,46.9,1015.12,0,0,0,0,1155.5028
2018/12/12 10:25:00.006,n,7,13.32,5.76,15.84,26.5,46.4,1015.12,0,0,0,0,1113.0322
2018/12/12 10:26:00.005,n,66,3.96,1.8,6.84,26.6,46.1,1015.12,0,0,0,0,1080.9656
2018/12/12 10:27:00.001,n,44,10.8,7.2,12.96,26.8,45.9,1015.12,0,0,0,0,734.34904
2018/12/12 10:28:00.000,n,26,5.76,1.8,9,26.8,45.5,1015.12,0,0,0,0,798.6276
2018/12/12 10:29:00.012,n,56,3.6,1.08,8.64,26.9,45.6,1015.12,0,0,0,0,1061.9704
2018/12/12 10:30:00.010,n,49,16.919998,15.84,19.8,27.1,45.3,1015.02,0,0,0,0,1064.1066
2018/12/12 10:31:00.000,n,42,30.96,29.88,32.039998,26.9,45.5,1014.92,0,0,0,0,1067.8016
2018/12/12 10:32:00.000,n,79,12.24,11.16,13.32,26.6,46.5,1015.02,0,0,0,0,1079.2482
2018/12/12 10:33:00.000,n,34,21.24,18,24.84,26.5,46.5,1014.92,0,0,0,0,1084.3924
2018/12/12 10:34:00.000,n,10,3.6,1.8,8.28,26.5,47.1,1015.02,0,0,0,0,1109.5966
2018/12/12 10:35:00.006,n,340,21.24,18.359998,22.68,26.6,46.5,1014.82,0,0,0,0,1111.6438
2018/12/12 10:36:00.003,n,10,13.68,11.88,17.28,26.6,46.1,1014.92,0,0,0,0,1112.155
2018/12/12 10:37:00.000,n,8,17.28,15.48,18.359998,26.6,45.8,1014.82,0,0,0,0,337.24472
2018/12/12 10:38:00.000,n,46,7.56,5.4,9,26.5,46.5,1014.92,0,0,0,0,1143.159
2018/12/12 10:39:00.011,n,13,14.4,5.76,18.72,26.7,45.9,1014.82,0,0,0,0,349.91868
2018/12/12 10:40:00.000,n,23,16.919998,13.32,21.599998,26.7,45.5,1014.82,0,0,0,0,268.55056
2018/12/12 10:41:00.000,n,339,6.48,5.76,7.2,26.5,46,1014.92,0,0,0,0,403.65432
2018/12/12 10:42:00.003,n,8,8.64,7.2,9.72,26.5,46,1014.82,0,0,0,0,1089.7414
2018/12/12 10:43:00.000,n,31,16.2,15.48,17.64,26.6,46,1014.92,0,0,0,0,1062.605
2018/12/12 10:44:00.000,n,19,13.32,10.8,15.12,26.7,45.6,1014.72,0,0,0,0,1058.6982
2018/12/12 10:45:00.009,n,25,16.2,15.48,19.8,26.7,45.5,1014.82,0,0,0,0,1063.9
2018/12/12 10:46:00.006,n,31,15.12,11.52,18.359998,26.6,46.1,1014.82,0,0,0,0,1063.3282
2018/12/12 10:47:00.003,n,50,14.4,9,19.08,26.8,46.3,1014.82,0,0,0,0,1077.956
2018/12/12 10:48:00.001,n,53,6.12,3.6,8.64,27,45.2,1014.82,0,0,0,0,1101.2042
2018/12/12 10:49:00.000,n,78,7.92,3.96,9.72,27,45.8,1014.72,0,0,0,0,241.23136
2018/12/12 10:50:00.000,n,61,7.92,5.4,9.72,27,46.1,1014.72,0,0,0,0,1097.1662
2018/12/12 10:51:00.000,n,0,6.12,2.88,9.72,27.2,45.8,1014.72,0,0,0,0,1047.7058
2018/12/12 10:52:00.005,n,96,15.48,13.68,18,27.3,45.2,1014.62,0,0,0,0,1032.6582
2018/12/12 10:53:00.003,n,7,18.359998,17.28,19.08,27.3,45.1,1014.62,0,0,0,0,1034.1302
2018/12/12 10:54:00.000,n,18,7.56,5.04,11.88,27,45.7,1014.62,0,0,0,0,1039.553
2018/12/12 10:55:00.000,n,72,6.12,4.68,7.2,27,46.4,1014.72,0,0,0,0,1047.969
2018/12/12 10:56:00.010,n,4,10.8,6.48,12.24,27.2,45.8,1014.72,0,0,0,0,1054.8242
2018/12/12 10:57:00.008,n,76,15.48,12.24,21.599998,27.5,45.3,1014.62,0,0,0,0,1063.8208
2018/12/12 10:58:00.000,n,59,7.92,5.4,10.440002,27.5,45,1014.62,0,0,0,0,1098.4878
2018/12/12 10:59:00.001,n,9,18,15.84,19.44,27.2,44.9,1014.62,0,0,0,0,262.56406
2018/12/12 11:00:00.000,n,39,10.440002,5.76,12.6,26.8,46.1,1014.52,0,0,0,0,1092.6524
2018/12/12 11:01:00.000,n,40,15.12,9,19.8,26.7,46.2,1014.62,0,0,0,0,1054.9824
2018/12/12 11:02:00.009,n,5,13.68,12.24,15.84,26.7,46,1014.62,0,0,0,0,1045.3584
2018/12/12 11:03:00.006,n,59,7.56,5.04,9.36,26.8,46.7,1014.62,0,0,0,0,1045.3634
2018/12/12 11:04:00.000,n,46,7.2,6.12,7.92,26.9,46,1014.62,0,0,0,0,1018.9712
2018/12/12 11:05:00.013,n,30,10.440002,9,12.6,27.1,45.6,1014.62,0,0,0,0,1045.3082
2018/12/12 11:06:00.010,n,66,12.96,9.72,15.48,27.4,44.9,1014.62,0,0,0,0,1050.622
2018/12/12 11:07:00.000,n,29,3.6,0.72,6.84,27.5,45.2,1014.62,0,0,0,0,1056.5814
2018/12/12 11:08:00.000,n,38,11.16,10.08,12.6,27.7,44.4,1014.62,0,0,0,0,1060.149
2018/12/12 11:09:00.000,n,28,12.96,9.36,14.76,27.7,43.8,1014.52,0,0,0,0,1061.3314
2018/12/12 11:10:00.000,n,49,10.8,10.440002,12.96,27.7,43.2,1014.52,0,0,0,0,1051.2328
2018/12/12 11:11:00.000,n,5,16.56,15.84,18,27.5,43.3,1014.42,0,0,0,0,1053.721
2018/12/12 11:12:00.008,n,0,13.68,12.24,14.76,27.3,44.1,1014.52,0,0,0,0,1054.8114
2018/12/12 11:13:00.006,n,35,10.08,9,11.52,27.3,44.2,1014.42,0,0,0,0,1045.4554
2018/12/12 11:14:00.004,n,47,16.2,12.24,18.72,27.3,44.8,1014.42,0,0,0,0,1034.843
2018/12/12 11:15:00.001,n,31,11.52,9.72,13.32,27.5,44.5,1014.32,0,0,0,0,1030.838
2018/12/12 11:16:00.000,n,33,14.4,11.88,15.48,27.6,44.2,1014.42,0,0,0,0,1027.6752
2018/12/12 11:17:00.000,n,15,15.12,10.440002,19.8,27.7,43.6,1014.32,0,0,0,0,1023.8616
2018/12/12 11:18:00.000,n,350,3.96,2.16,5.04,27.4,44.7,1014.42,0,0,0,0,1038.0746
2018/12/12 11:19:00.005,n,29,15.12,12.24,16.2,27.4,44.8,1014.32,0,0,0,0,1032.916
2018/12/12 11:20:00.003,n,349,13.68,10.08,19.08,27.5,43.7,1014.22,0,0,0,0,1030.7888
2018/12/12 11:21:00.000,n,29,15.12,14.04,16.919998,27.4,43.9,1014.22,0,0,0,0,1029.0032
2018/12/12 11:22:00.000,n,28,22.319998,20.519998,24.119998,27.2,44,1014.22,0,0,0,0,1025.089
2018/12/12 11:23:00.009,n,46,15.48,10.8,20.880002,27,44.9,1014.22,0,0,0,0,1027.1338
2018/12/12 11:24:00.006,n,67,18,15.48,19.8,26.8,45.6,1014.22,0,0,0,0,1025.6006
2018/12/12 11:25:00.000,n,58,8.64,7.92,9,26.8,45.2,1014.22,0,0,0,0,1027.989
2018/12/12 11:26:00.000,n,43,7.2,2.16,12.24,26.7,46.2,1014.32,0,0,0,0,1032.6142
2018/12/12 11:27:00.000,n,35,17.64,12.24,19.8,27,45.2,1014.22,0,0,0,0,1036.6562
2018/12/12 11:28:00.000,n,14,10.440002,9.72,10.8,27.1,44.8,1014.22,0,0,0,0,1036.4598
2018/12/12 11:29:00.008,n,82,2.88,2.88,3.6,27,44.9,1014.22,0,0,0,0,1033.9138
2018/12/12 11:30:00.006,n,15,11.16,8.28,14.76,27.1,45.3,1014.22,0,0,0,0,1017.6014
2018/12/12 11:31:00.002,n,56,11.52,10.8,12.6,27.2,45,1014.22,0,0,0,0,1017.713
2018/12/12 11:32:00.000,n,27,9,6.48,11.52,27.4,44.9,1014.12,0,0,0,0,1008.396
2018/12/12 11:33:00.014,n,70,10.08,7.2,12.24,27.5,44.3,1014.12,0,0,0,0,1016.4162
2018/12/12 11:34:00.000,n,39,18,14.04,21.24,27.5,44.3,1014.02,0,0,0,0,1018.1036
2018/12/12 11:35:00.000,n,32,26.28,25.199998,27.72,27.5,44,1014.02,0,0,0,0,1019.5906
2018/12/12 11:36:00.005,n,30,16.56,13.32,18.359998,27,44.9,1014.12,0,0,0,0,1014.8582
2018/12/12 11:37:00.002,n,32,7.92,6.12,9.36,26.7,46,1014.12,0,0,0,0,1013.7698
2018/12/12 11:38:00.000,n,26,11.16,10.08,11.88,26.7,46.2,1014.12,0,0,0,0,1016.9128
2018/12/12 11:39:00.000,n,33,12.96,11.88,14.76,26.8,45.7,1014.02,0,0,0,0,1015.4288
2018/12/12 11:40:00.010,n,38,15.48,6.48,20.880002,27,45.7,1014.02,0,0,0,0,1015.1546
2018/12/12 11:41:00.007,n,24,22.68,21.599998,23.04,27.1,44.5,1014.02,0,0,0,0,1009.284
2018/12/12 11:42:00.004,n,36,27.359998,26.64,28.8,27,44.7,1013.92,0,0,0,0,1014.926
2018/12/12 11:43:00.001,n,39,19.8,19.08,21.24,26.8,44.9,1013.82,0,0,0,0,1014.382
2018/12/12 11:44:00.000,n,29,19.08,13.32,21.599998,26.7,45.7,1013.82,0,0,0,0,1011.3058
2018/12/12 11:45:00.000,n,354,12.96,11.52,14.04,26.9,45.8,1013.82,0,0,0,0,1006.643
2018/12/12 11:46:00.000,n,3,10.440002,9,11.52,27.3,45.1,1013.82,0,0,0,0,1006.3878
2018/12/12 11:47:00.005,n,32,19.08,8.64,24.119998,27.5,44.5,1013.72,0,0,0,0,1006.195
2018/12/12 11:48:00.002,n,54,5.4,2.88,8.28,27.4,45.2,1013.82,0,0,0,0,1009.7244
2018/12/12 11:49:00.000,n,76,16.919998,16.2,18,27.5,44.2,1013.82,0,0,0,0,1010.1216
2018/12/12 11:50:00.012,n,47,12.96,10.8,16.56,27.5,44.6,1013.82,0,0,0,0,1021.1932
2018/12/12 11:51:00.011,n,70,15.48,8.28,19.08,27.4,45,1013.82,0,0,0,0,1041.8724
2018/12/12 11:52:00.000,n,26,12.96,9.72,14.76,27.4,45.1,1013.82,0,0,0,0,1091.0228
2018/12/12 11:53:00.000,n,41,19.8,18,23.4,27.3,45.2,1013.82,0,0,0,0,937.4292
2018/12/12 11:54:00.000,n,71,10.440002,9.36,11.52,27.2,45.9,1013.92,0,0,0,0,1043.238
2018/12/12 11:55:00.000,n,106,7.92,3.6,11.88,27.3,44.6,1013.92,0,0,0,0,1024.5848
2018/12/12 11:56:00.008,n,26,21.96,19.44,27.359998,27.3,43.4,1013.82,0,0,0,0,1013.7958
2018/12/12 11:57:00.006,n,43,18.359998,16.2,19.08,27.1,44,1013.92,0,0,0,0,1012.1186
2018/12/12 11:58:00.002,n,43,16.919998,14.76,19.44,26.9,44.2,1013.82,0,0,0,0,1010.7984
2018/12/12 11:59:00.000,n,64,12.24,11.16,14.4,27,43.6,1013.82,0,0,0,0,1017.6518
2018/12/12 12:00:00.013,n,38,14.4,12.6,15.84,27.1,43.8,1013.82,0,0,0,0,1019.2384
2018/12/12 12:01:00.000,n,37,6.12,3.24,8.64,27.1,44.4,1013.82,0,0,0,0,1014.513
2018/12/12 12:02:00.000,n,25,9.36,6.48,10.440002,27.1,44.4,1013.82,0,0,0,0,1014.4946
2018/12/12 12:03:00.005,n,28,23.04,19.08,26.64,27.2,44.6,1013.72,0,0,0,0,1009.7812
2018/12/12 12:04:00.003,n,51,13.32,6.84,18.359998,27.4,44.5,1013.72,0,0,0,0,1006.6248
2018/12/12 12:05:00.001,n,18,18.72,18.359998,19.08,27.4,43.2,1013.72,0,0,0,0,1012.8428
2018/12/12 12:06:00.000,n,21,19.08,16.2,23.04,27.1,43.9,1013.72,0,0,0,0,1024.48
2018/12/12 12:07:00.010,n,349,10.440002,9.72,11.16,27,44.8,1013.72,0,0,0,0,1026.3412
2018/12/12 12:08:00.009,n,50,16.919998,13.68,25.919998,27.2,44.8,1013.82,0,0,0,0,1018.2532
