"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/03 08:08:00.000,n,87,8.64,7.92,9.72,27.1,52.8,1010.02,0,0,0,0,601.3294
2018/12/03 08:09:00.000,n,36,3.96,0.36,10.08,27.2,52.8,1009.92,0,0,0,0,606.7356
2018/12/03 08:10:00.000,n,93,11.52,10.8,12.24,27.2,52.6,1009.92,0,0,0,0,607.6444
2018/12/03 08:11:00.009,n,90,6.84,5.4,7.92,27.2,52.7,1009.92,0,0,0,0,611.37396
2018/12/03 08:12:00.006,n,49,9.36,8.28,11.16,27.2,52.9,1009.92,0,0,0,0,614.74556
2018/12/03 08:13:00.003,n,71,11.16,9.72,14.04,27.3,52.1,1009.92,0,0,0,0,617.79212
2018/12/03 08:14:00.000,n,43,9,4.68,12.96,27.2,52.8,1010.02,0,0,0,0,620.6458
2018/12/03 08:15:00.014,n,74,9.72,7.92,10.8,27.1,53.1,1010.02,0,0,0,0,626.28576
2018/12/03 08:16:00.000,n,76,14.76,12.24,16.2,27.1,52.6,1009.92,0,0,0,0,629.59816
2018/12/03 08:17:00.000,n,104,9.72,9,11.16,27,53,1009.92,0,0,0,0,626.95076
2018/12/03 08:18:00.000,n,20,3.24,1.8,7.2,27.1,52.8,1009.92,0,0,0,0,634.71684
2018/12/03 08:19:00.002,n,352,3.24,1.44,4.32,27.4,52.4,1010.02,0,0,0,0,637.23732
2018/12/03 08:20:00.000,n,37,9,6.48,11.16,27.6,51.7,1010.02,0,0,0,0,642.94012
2018/12/03 08:21:00.000,n,38,8.28,5.04,10.8,27.8,51.2,1010.02,0,0,0,0,642.85436
2018/12/03 08:22:00.010,n,98,6.84,1.44,11.52,27.9,50.9,1010.02,0,0,0,0,646.24268
2018/12/03 08:23:00.006,n,95,8.64,5.04,10.08,27.8,51.1,1010.12,0,0,0,0,650.34056
2018/12/03 08:24:00.004,n,106,12.6,9.36,14.4,27.6,51.6,1010.02,0,0,0,0,650.04912
2018/12/03 08:25:00.001,n,85,6.48,2.52,13.32,27.5,52.1,1010.02,0,0,0,0,655.47424
2018/12/03 08:26:00.000,n,25,12.6,5.4,15.48,27.4,51.7,1010.02,0,0,0,0,660.93416
2018/12/03 08:27:00.000,n,53,10.08,6.48,14.76,27.2,52.4,1010.02,0,0,0,0,659.7928
2018/12/03 08:28:00.000,n,42,13.68,12.96,14.4,27.2,52.1,1010.02,0,0,0,0,663.96424
2018/12/03 08:29:00.006,n,28,7.2,3.6,11.16,27.1,52.7,1010.02,0,0,0,0,668.15124
2018/12/03 08:30:00.004,n,24,10.8,8.64,14.04,27.3,52.4,1010.02,0,0,0,0,666.7334
2018/12/03 08:31:00.002,n,103,15.48,14.76,17.28,27.4,51.8,1010.02,0,0,0,0,673.93616
2018/12/03 08:32:00.000,n,30,5.76,3.24,9,27.3,52.2,1010.02,0,0,0,0,680.01376
2018/12/03 08:33:00.012,n,94,10.08,9.72,10.8,27.4,52,1010.12,0,0,0,0,684.84072
2018/12/03 08:34:00.000,n,96,7.2,5.04,8.28,27.6,51.6,1010.12,0,0,0,0,682.0712
2018/12/03 08:35:00.000,n,93,2.88,2.52,3.6,27.8,51.3,1010.12,0,0,0,0,686.26192
2018/12/03 08:36:00.003,n,62,7.56,6.12,9,27.8,51.5,1010.12,0,0,0,0,690.81784
2018/12/03 08:37:00.000,n,67,8.28,6.12,10.08,28,51,1010.12,0,0,0,0,695.74368
2018/12/03 08:38:00.000,n,50,16.919998,13.68,19.08,28,50.3,1010.22,0,0,0,0,702.2296
2018/12/03 08:39:00.000,n,41,9,6.84,10.08,27.8,50.7,1010.12,0,0,0,0,705.48888
2018/12/03 08:40:00.011,n,51,9.36,6.48,11.52,27.7,50.8,1010.22,0,0,0,0,705.6912
2018/12/03 08:41:00.008,n,47,20.880002,19.08,23.4,27.8,50.3,1010.12,0,0,0,0,710.01312
2018/12/03 08:42:00.006,n,87,16.56,6.84,19.08,27.7,50.8,1010.22,0,0,0,0,707.97792
2018/12/03 08:43:00.000,n,40,14.76,11.52,17.64,27.5,50.8,1010.22,0,0,0,0,709.33408
2018/12/03 08:44:00.000,n,78,8.28,6.84,9,27.5,51.1,1010.22,0,0,0,0,712.40328
2018/12/03 08:45:00.000,n,73,15.84,13.68,17.64,27.5,51.1,1010.22,0,0,0,0,722.29824
2018/12/03 08:46:00.000,n,94,16.56,14.04,19.08,27.5,51.1,1010.12,0,0,0,0,726.76968
2018/12/03 08:47:00.005,n,32,18,5.4,20.880002,27.5,50.6,1010.12,0,0,0,0,723.88248
2018/12/03 08:48:00.002,n,112,6.84,5.4,9,27.5,50.6,1010.22,0,0,0,0,725.18192
2018/12/03 08:49:00.000,n,78,2.88,0.72,4.68,27.5,51,1010.22,0,0,0,0,731.83104
2018/12/03 08:50:00.013,n,93,7.56,6.84,8.64,27.5,50.5,1010.22,0,0,0,0,728.3508
2018/12/03 08:51:00.011,n,84,16.919998,10.8,22.319998,27.5,50.5,1010.22,0,0,0,0,733.1848
2018/12/03 08:52:00.000,n,96,18.72,17.28,19.8,27.5,50.7,1010.22,0,0,0,0,735.22672
2018/12/03 08:53:00.000,n,61,12.6,12.24,13.68,27.3,51.3,1010.22,0,0,0,0,740.03024
2018/12/03 08:54:00.002,n,56,9,7.92,10.440002,27.3,51.3,1010.22,0,0,0,0,736.61864
2018/12/03 08:55:00.000,n,58,11.52,10.8,12.24,27.3,51,1010.12,0,0,0,0,741.87288
2018/12/03 08:56:00.000,n,56,11.16,9,12.96,27.4,51.5,1010.12,0,0,0,0,751.13064
2018/12/03 08:57:00.010,n,352,5.04,1.44,14.4,27.7,50.5,1010.12,0,0,0,0,754.8248
2018/12/03 08:58:00.007,n,76,15.48,14.76,16.56,27.8,50.3,1010.12,0,0,0,0,759.53616
2018/12/03 08:59:00.004,n,104,16.2,11.16,21.96,27.8,49.6,1010.12,0,0,0,0,760.282
2018/12/03 09:00:00.002,n,94,9.36,7.92,11.88,27.7,50,1010.12,0,0,0,0,767.54056
2018/12/03 09:01:00.000,n,26,14.76,14.04,16.56,27.8,49.4,1010.02,0,0,0,0,768.51288
2018/12/03 09:02:00.000,n,50,11.16,9,12.6,27.7,50,1010.12,0,0,0,0,772.18352
2018/12/03 09:03:00.000,n,106,17.64,15.84,19.08,27.6,50.4,1010.12,0,0,0,0,772.504
2018/12/03 09:04:00.006,n,141,12.6,8.28,16.2,27.5,50.9,1010.12,0,0,0,0,777.84976
2018/12/03 09:05:00.004,n,87,23.4,19.8,24.84,27.7,50.3,1010.12,0,0,0,0,784.35088
2018/12/03 09:06:00.002,n,78,9,3.24,11.52,27.8,50.3,1010.12,0,0,0,0,790.39552
2018/12/03 09:07:00.000,n,71,10.8,7.56,14.04,27.8,50.5,1010.12,0,0,0,0,798.42408
2018/12/03 09:08:00.013,n,52,12.24,9.72,14.76,27.8,50.4,1010.12,0,0,0,0,801.83256
2018/12/03 09:09:00.010,n,45,12.6,9.36,15.84,27.8,49.9,1010.02,0,0,0,0,805.28568
2018/12/03 09:10:00.000,n,41,10.8,9.36,12.6,27.8,49.7,1010.12,0,0,0,0,807.97208
2018/12/03 09:11:00.000,n,60,3.96,2.52,5.04,27.6,50.4,1010.12,0,0,0,0,790.53072
2018/12/03 09:12:00.000,n,23,7.2,2.16,11.88,27.6,50.7,1010.02,0,0,0,0,720.01192
2018/12/03 09:13:00.000,n,25,3.96,1.8,8.28,27.8,50.7,1010.12,0,0,0,0,722.74112
2018/12/03 09:14:00.000,n,47,6.48,3.24,7.56,28.2,49.5,1010.12,0,0,0,0,815.5228
2018/12/03 09:15:00.009,n,64,10.440002,9.36,11.16,28.2,48.8,1010.12,0,0,0,0,817.33944
2018/12/03 09:16:00.006,n,67,11.16,5.4,14.4,28,49.4,1010.12,0,0,0,0,693.62728
2018/12/03 09:17:00.000,n,54,12.24,11.52,13.32,27.8,50,1010.12,0,0,0,0,506.4432
2018/12/03 09:18:00.014,n,57,3.24,2.16,3.6,27.6,50.7,1010.22,0,0,0,0,551.52044
2018/12/03 09:19:00.000,n,40,7.2,6.48,9,27.6,50.7,1010.22,0,0,0,0,667.76764
2018/12/03 09:20:00.000,n,110,12.96,11.88,13.32,27.8,50.1,1010.22,0,0,0,0,511.3004
2018/12/03 09:21:00.004,n,31,8.64,7.56,10.08,27.8,50.4,1010.12,0,0,0,0,779.50104
2018/12/03 09:22:00.002,n,52,9,7.56,11.88,27.9,50.6,1010.12,0,0,0,0,675.06256
2018/12/03 09:23:00.000,n,118,3.6,0.72,6.48,27.9,50.6,1010.12,0,0,0,0,868.16496
2018/12/03 09:24:00.000,n,103,8.64,7.56,11.16,28.1,50.4,1010.22,0,0,0,0,867.83752
2018/12/03 09:25:00.011,n,104,11.88,3.24,16.56,28.3,50.1,1010.12,0,0,0,0,865.60728
2018/12/03 09:26:00.009,n,45,10.8,7.56,13.32,28.4,50,1010.12,0,0,0,0,855.75528
2018/12/03 09:27:00.005,n,51,14.76,11.16,17.64,28.5,49.5,1010.12,0,0,0,0,868.85928
2018/12/03 09:28:00.000,n,46,15.48,14.4,16.2,28.4,49.7,1010.12,0,0,0,0,862.43992
2018/12/03 09:29:00.000,n,45,14.76,13.32,17.28,28.3,49.7,1010.12,0,0,0,0,862.10392
2018/12/03 09:30:00.000,n,21,6.12,1.8,10.08,28.2,50.6,1010.12,0,0,0,0,872.08896
2018/12/03 09:31:00.000,n,152,2.16,1.08,3.6,28.2,50.6,1010.12,0,0,0,0,862.25528
2018/12/03 09:32:00.008,n,89,8.28,7.92,9.36,28.4,49.4,1010.12,0,0,0,0,795.48616
2018/12/03 09:33:00.006,n,79,9,7.92,9.36,28.4,49.1,1010.12,0,0,0,0,830.87648
2018/12/03 09:34:00.002,n,51,14.04,9.72,18,28.3,49.7,1010.12,0,0,0,0,790.76992
2018/12/03 09:35:00.000,n,60,9.72,8.28,12.24,28.2,49.9,1010.12,0,0,0,0,873.88064
2018/12/03 09:36:00.012,n,290,2.52,0.72,4.32,28.2,50.1,1010.12,0,0,0,0,794.1788
2018/12/03 09:37:00.000,n,55,8.64,6.84,9.72,28.3,49.5,1010.12,0,0,0,0,738.23944
2018/12/03 09:38:00.000,n,75,11.52,9.36,14.76,28.3,49.5,1010.12,0,0,0,0,653.12868
2018/12/03 09:39:00.003,n,80,9.36,8.28,11.52,28.4,48.9,1010.22,0,0,0,0,663.8492
2018/12/03 09:40:00.000,n,66,15.48,12.6,17.64,28.3,49.3,1010.12,0,0,0,0,640.61464
2018/12/03 09:41:00.000,n,26,7.92,3.96,11.16,28.3,49.7,1010.22,0,0,0,0,782.96752
2018/12/03 09:42:00.000,n,63,13.32,8.64,18,28.4,49.1,1010.12,0,0,0,0,860.6488
2018/12/03 09:43:00.007,n,33,14.4,6.84,19.8,28.4,49.1,1010.02,0,0,0,0,886.13768
2018/12/03 09:44:00.005,n,15,17.64,10.8,22.319998,28.3,49,1010.12,0,0,0,0,881.1276
2018/12/03 09:45:00.001,n,33,11.16,7.56,14.4,28.3,48.9,1010.22,0,0,0,0,875.7156
2018/12/03 09:46:00.000,n,35,10.8,10.08,12.6,28.1,49.4,1010.32,0,0,0,0,879.1824
2018/12/03 09:47:00.000,n,24,9.72,8.64,10.440002,27.9,49.7,1010.32,0,0,0,0,866.7624
2018/12/03 09:48:00.000,n,96,5.76,5.04,7.2,28,50,1010.32,0,0,0,0,884.03992
2018/12/03 09:49:00.005,n,70,15.48,12.96,19.44,28.2,49.3,1010.32,0,0,0,0,886.73184
2018/12/03 09:50:00.002,n,42,5.04,0.72,10.08,28.4,49.3,1010.32,0,0,0,0,886.09832
2018/12/03 09:51:00.000,n,56,25.56,23.4,27.72,28.7,47.6,1010.32,0,0,0,0,889.0872
2018/12/03 09:52:00.012,n,106,9,1.8,16.919998,28.6,48,1010.32,0,0,0,0,893.1744
2018/12/03 09:53:00.009,n,47,20.519998,19.08,21.96,28.4,48.4,1010.22,0,0,0,0,899.08752
2018/12/03 09:54:00.006,n,57,4.68,2.16,6.48,28.3,48.9,1010.42,0,0,0,0,893.83728
2018/12/03 09:55:00.000,n,61,10.8,7.92,14.04,28.4,47.9,1010.42,0,0,0,0,893.08352
2018/12/03 09:56:00.000,n,57,14.04,11.52,14.76,28.3,48.2,1010.42,0,0,0,0,895.03176
2018/12/03 09:57:00.000,n,77,13.32,11.16,15.12,28.2,48.5,1010.42,0,0,0,0,903.31176
2018/12/03 09:58:00.000,n,37,17.64,16.2,20.519998,28.2,48.6,1010.42,0,0,0,0,906.56248
2018/12/03 09:59:00.007,n,86,19.44,16.56,20.519998,28.3,47.8,1010.42,0,0,0,0,903.7396
2018/12/03 10:00:00.005,n,88,4.68,3.24,6.12,28.3,48.1,1010.42,0,0,0,0,902.92936
2018/12/03 10:01:00.001,n,114,18,14.4,19.44,28.1,48.4,1010.32,0,0,0,0,906.74376
2018/12/03 10:02:00.000,n,89,16.2,14.4,19.8,28.1,48.3,1010.42,0,0,0,0,908.03616
2018/12/03 10:03:00.014,n,65,20.16,12.6,22.68,28.2,48.4,1010.42,0,0,0,0,908.91448
2018/12/03 10:04:00.000,n,69,17.28,14.4,18.72,28.2,48,1010.42,0,0,0,0,917.03488
2018/12/03 10:05:00.000,n,107,11.52,10.08,12.6,28.1,48.5,1010.42,0,0,0,0,917.62816
2018/12/03 10:06:00.005,n,58,11.52,8.28,15.48,28.2,48.5,1010.42,0,0,0,0,915.62776
2018/12/03 10:07:00.002,n,55,17.28,9.36,24.48,28.2,48,1010.32,0,0,0,0,917.2476
2018/12/03 10:08:00.000,n,58,15.12,12.6,17.64,28.2,48.1,1010.42,0,0,0,0,917.37672
2018/12/03 10:09:00.000,n,263,2.88,0.36,6.12,28.1,48.3,1010.42,0,0,0,0,927.97392
2018/12/03 10:10:00.010,n,76,9.72,7.2,11.16,28.1,48.6,1010.42,0,0,0,0,920.82248
2018/12/03 10:11:00.007,n,64,25.56,23.04,28.44,28.2,47.3,1010.42,0,0,0,0,921.54232
2018/12/03 10:12:00.005,n,59,17.28,14.4,20.519998,28.1,47.9,1010.42,0,0,0,0,925.0412
2018/12/03 10:13:00.000,n,38,13.68,10.440002,16.56,28.1,47.9,1010.42,0,0,0,0,698.49304
2018/12/03 10:14:00.000,n,78,12.24,10.08,15.48,28.2,47.7,1010.42,0,0,0,0,923.1036
2018/12/03 10:15:00.000,n,53,19.08,15.48,23.4,28.2,47.7,1010.42,0,0,0,0,922.5064
2018/12/03 10:16:00.000,n,66,19.8,16.56,24.84,28.1,47.8,1010.32,0,0,0,0,929.13968
2018/12/03 10:17:00.008,n,57,14.4,12.24,16.919998,28,47.9,1010.32,0,0,0,0,926.99496
2018/12/03 10:18:00.005,n,46,18.72,16.2,20.16,27.9,48.2,1010.42,0,0,0,0,927.68584
2018/12/03 10:19:00.002,n,67,13.32,8.64,15.84,27.9,48.4,1010.32,0,0,0,0,929.52512
2018/12/03 10:20:00.000,n,27,15.12,9.36,20.519998,28,48.1,1010.42,0,0,0,0,934.21264
2018/12/03 10:21:00.013,n,35,8.28,4.32,16.56,28.1,48,1010.32,0,0,0,0,930.79008
2018/12/03 10:22:00.000,n,53,18,16.2,19.08,28.3,47.5,1010.32,0,0,0,0,936.4572
2018/12/03 10:23:00.000,n,82,15.12,14.4,15.48,28.4,47.2,1010.42,0,0,0,0,937.65168
2018/12/03 10:24:00.003,n,78,13.32,12.24,14.76,28.2,47.8,1010.42,0,0,0,0,936.05472
2018/12/03 10:25:00.001,n,54,20.519998,14.4,22.319998,28.1,48.2,1010.32,0,0,0,0,937.16
2018/12/03 10:26:00.000,n,96,15.12,12.96,18,28.2,47.6,1010.42,0,0,0,0,941.40616
2018/12/03 10:27:00.000,n,53,12.96,11.52,15.48,28,47.8,1010.42,0,0,0,0,944.51968
2018/12/03 10:28:00.009,n,43,12.6,6.48,14.4,28.1,48.1,1010.42,0,0,0,0,946.93112
2018/12/03 10:29:00.006,n,60,12.24,9.36,14.4,28.2,47.3,1010.42,0,0,0,0,946.96288
2018/12/03 10:30:00.003,n,95,14.04,11.88,16.2,28.2,47.3,1010.32,0,0,0,0,949.9292
2018/12/03 10:31:00.002,n,54,14.76,11.16,18,28.2,47.6,1010.32,0,0,0,0,954.2836
2018/12/03 10:32:00.000,n,16,20.16,15.84,24.119998,28.5,47,1010.42,0,0,0,0,952.29232
2018/12/03 10:33:00.000,n,108,11.52,7.2,13.32,28.9,45.8,1010.42,0,0,0,0,953.44056
2018/12/03 10:34:00.000,n,46,14.76,10.8,17.28,29,45.1,1010.32,0,0,0,0,962.2708
2018/12/03 10:35:00.006,n,31,12.6,7.92,16.56,28.8,45.9,1010.32,0,0,0,0,590.64552
2018/12/03 10:36:00.004,n,23,15.48,9.36,16.919998,28.4,47,1010.32,0,0,0,0,988.76944
2018/12/03 10:37:00.002,n,102,14.4,12.96,15.48,28.3,47.3,1010.42,0,0,0,0,1008.7058
2018/12/03 10:38:00.009,n,60,21.24,19.44,22.68,28.3,47.9,1010.42,0,0,0,0,555.3376
2018/12/03 10:39:00.007,n,104,10.08,7.92,12.24,28.3,47.9,1010.32,0,0,0,0,1007.2026
2018/12/03 10:40:00.000,n,155,7.2,1.8,14.04,28.4,47.7,1010.32,0,0,0,0,996.00088
2018/12/03 10:41:00.000,n,76,13.32,7.92,17.64,28.6,47.5,1010.32,0,0,0,0,990.0684
2018/12/03 10:42:00.000,n,119,7.56,6.84,7.92,28.8,47.1,1010.32,0,0,0,0,981.63872
2018/12/03 10:43:00.000,n,74,7.92,2.52,11.52,29,46.3,1010.32,0,0,0,0,971.51424
2018/12/03 10:44:00.008,n,48,10.8,9.72,12.96,28.9,46.5,1010.42,0,0,0,0,973.73592
2018/12/03 10:45:00.005,n,96,13.68,13.32,14.4,28.6,47.4,1010.42,0,0,0,0,969.65184
2018/12/03 10:46:00.002,n,52,13.32,9.72,16.919998,28.6,47.7,1010.32,0,0,0,0,979.21536
2018/12/03 10:47:00.000,n,51,14.04,10.440002,18.72,28.4,48.5,1010.32,0,0,0,0,980.6472
2018/12/03 10:48:00.015,n,63,8.64,7.2,10.440002,28.4,48.6,1010.42,0,0,0,0,950.01624
2018/12/03 10:49:00.000,n,68,8.64,7.2,9.72,28.5,48.6,1010.32,0,0,0,0,975.962
2018/12/03 10:50:00.000,n,109,19.08,12.24,22.319998,28.8,47.1,1010.32,0,0,0,0,971.86
2018/12/03 10:51:00.000,n,106,20.16,19.08,21.24,28.9,46.9,1010.22,0,0,0,0,967.84976
2018/12/03 10:52:00.004,n,53,18.359998,15.84,20.519998,28.7,47.3,1010.22,0,0,0,0,994.87784
2018/12/03 10:53:00.001,n,49,9.72,9,10.08,28.5,47.8,1010.32,0,0,0,0,1014.8954
2018/12/03 10:54:00.000,n,93,7.92,6.48,10.08,28.3,48.6,1010.32,0,0,0,0,996.75528
2018/12/03 10:55:00.012,n,17,14.4,11.52,19.08,28.4,48.2,1010.22,0,0,0,0,953.3248
2018/12/03 10:56:00.009,n,65,14.76,11.88,17.28,28.5,48.4,1010.22,0,0,0,0,948.78208
2018/12/03 10:57:00.006,n,97,5.76,2.52,11.16,28.6,48.2,1010.32,0,0,0,0,1028.921
2018/12/03 10:58:00.000,n,52,23.4,19.8,26.28,28.7,47.6,1010.22,0,0,0,0,1038.5818
2018/12/03 10:59:00.000,n,78,14.4,11.88,17.64,28.6,48,1010.22,0,0,0,0,1048.6336
2018/12/03 11:00:00.000,n,54,19.08,15.84,22.319998,28.6,47.8,1010.22,0,0,0,0,1024.847
2018/12/03 11:01:00.000,n,100,19.08,13.68,22.68,28.5,48.1,1010.22,0,0,0,0,1037.2442
2018/12/03 11:02:00.008,n,40,12.96,10.08,15.84,28.4,48.9,1010.22,0,0,0,0,1031.2822
2018/12/03 11:03:00.006,n,60,7.2,2.88,10.440002,28.5,48.4,1010.22,0,0,0,0,999.25224
2018/12/03 11:04:00.003,n,38,8.28,2.88,12.96,28.7,47.6,1010.22,0,0,0,0,982.3284
2018/12/03 11:05:00.000,n,43,11.52,7.92,14.76,28.7,47.9,1010.12,0,0,0,0,984.746
2018/12/03 11:06:00.013,n,52,10.08,9,11.88,29,47.7,1010.12,0,0,0,0,997.45328
2018/12/03 11:07:00.000,n,53,10.8,2.88,14.4,29.3,46.9,1010.12,0,0,0,0,962.58
2018/12/03 11:08:00.000,n,76,9.36,6.48,12.6,29.6,45.6,1010.12,0,0,0,0,931.47928
2018/12/03 11:09:00.004,n,85,17.28,15.12,19.44,29.4,45.6,1010.12,0,0,0,0,938.98872
2018/12/03 11:10:00.002,n,41,7.56,2.52,13.32,28.9,47,1010.02,0,0,0,0,950.11784
2018/12/03 11:11:00.000,n,29,17.28,15.84,18.72,28.6,47.7,1010.02,0,0,0,0,861.06024
2018/12/03 11:12:00.000,n,91,11.52,9.36,13.32,28.6,47.9,1010.12,0,0,0,0,859.22736
2018/12/03 11:13:00.009,n,99,19.8,19.08,21.599998,28.8,46.9,1010.12,0,0,0,0,895.14808
2018/12/03 11:14:00.006,n,119,11.88,9.36,13.68,28.8,47.2,1010.12,0,0,0,0,869.04032
2018/12/03 11:15:00.003,n,69,17.64,12.6,20.519998,28.7,47.4,1010.02,0,0,0,0,804.7684
2018/12/03 11:16:00.000,n,85,8.64,7.92,9.36,28.6,47.7,1010.02,0,0,0,0,812.03256
2018/12/03 11:17:00.000,n,77,13.68,11.52,16.919998,28.6,48.1,1009.92,0,0,0,0,834.8444
2018/12/03 11:18:00.000,n,39,9.36,5.04,12.24,28.7,47.7,1009.92,0,0,0,0,825.13552
2018/12/03 11:19:00.000,n,76,18,17.28,19.44,28.8,47,1010.02,0,0,0,0,1075.4058
2018/12/03 11:20:00.007,n,79,12.96,11.88,15.84,28.8,46.8,1010.02,0,0,0,0,911.70144
2018/12/03 11:21:00.004,n,42,10.08,2.16,16.919998,28.9,46.8,1010.02,0,0,0,0,815.85976
2018/12/03 11:22:00.001,n,79,11.52,8.28,18.72,29.1,46,1009.92,0,0,0,0,974.97248
2018/12/03 11:23:00.014,n,109,15.12,13.32,16.919998,29.2,46.1,1010.02,0,0,0,0,1019.7698
2018/12/03 11:24:00.011,n,56,16.56,11.16,20.880002,29,46.4,1009.92,0,0,0,0,932.4412
2018/12/03 11:25:00.000,n,21,9.72,5.76,12.96,28.9,46.9,1009.82,0,0,0,0,854.4352
2018/12/03 11:26:00.000,n,110,19.08,16.919998,21.96,28.9,46.9,1009.92,0,0,0,0,821.31384
2018/12/03 11:27:00.002,n,113,21.599998,20.880002,23.4,28.9,46.5,1009.92,0,0,0,0,853.94784
2018/12/03 11:28:00.000,n,80,14.76,11.88,16.919998,28.7,47.2,1009.92,0,0,0,0,723.47696
2018/12/03 11:29:00.000,n,36,9.36,6.12,13.32,28.6,47.5,1009.82,0,0,0,0,688.9576
2018/12/03 11:30:00.009,n,54,10.08,9,11.16,28.6,47,1009.82,0,0,0,0,804.466
2018/12/03 11:31:00.006,n,86,7.2,6.84,7.92,28.5,47.5,1009.72,0,0,0,0,727.74392
2018/12/03 11:32:00.003,n,75,13.32,12.6,14.04,28.6,47.3,1009.72,0,0,0,0,804.51968
2018/12/03 11:33:00.000,n,84,16.919998,14.4,19.08,28.5,48.1,1009.72,0,0,0,0,936.62664
2018/12/03 11:34:00.000,n,94,9.36,7.2,10.8,28.5,48.5,1009.72,0,0,0,0,801.79936
2018/12/03 11:35:00.000,n,47,4.68,2.16,6.84,28.6,48.5,1009.72,0,0,0,0,840.4624
2018/12/03 11:36:00.000,n,62,3.24,0.72,7.2,28.8,48.1,1009.62,0,0,0,0,971.206
2018/12/03 11:37:00.006,n,63,8.28,5.4,11.52,28.8,48.2,1009.62,0,0,0,0,856.36328
2018/12/03 11:38:00.004,n,17,19.44,16.919998,22.68,28.8,48.1,1009.52,0,0,0,0,681.4512
2018/12/03 11:39:00.000,n,42,6.12,3.6,8.28,28.6,48.7,1009.62,0,0,0,0,843.60448
2018/12/03 11:40:00.000,n,51,17.64,16.56,18.72,28.6,48.6,1009.62,0,0,0,0,937.59744
2018/12/03 11:41:00.011,n,46,14.76,12.24,16.2,28.5,48.7,1009.52,0,0,0,0,838.60784
2018/12/03 11:42:00.008,n,40,19.08,16.56,20.880002,28.3,48.5,1009.62,0,0,0,0,793.34664
2018/12/03 11:43:00.000,n,43,13.68,12.96,15.84,28.2,49.3,1009.52,0,0,0,0,946.93504
2018/12/03 11:44:00.000,n,51,14.76,13.68,15.48,28.4,49.1,1009.52,0,0,0,0,902.84488
2018/12/03 11:45:00.000,n,56,14.4,10.08,18.359998,28.5,48.1,1009.52,0,0,0,0,751.71024
2018/12/03 11:46:00.000,n,68,14.04,9.72,17.64,28.5,48.6,1009.52,0,0,0,0,848.31032
2018/12/03 11:47:00.000,n,13,17.28,15.48,19.08,28.6,47.9,1009.42,0,0,0,0,1012.5618
2018/12/03 11:48:00.008,n,40,10.08,9.36,11.16,28.6,48,1009.42,0,0,0,0,737.23456
2018/12/03 11:49:00.005,n,30,13.68,6.12,15.84,28.6,48,1009.42,0,0,0,0,860.62536
2018/12/03 11:50:00.002,n,47,8.64,4.32,11.52,28.6,48.4,1009.52,0,0,0,0,947.19632
2018/12/03 11:51:00.000,n,32,15.48,14.76,16.2,28.6,48.8,1009.42,0,0,0,0,896.5232
2018/12/03 11:52:00.000,n,40,5.4,3.24,7.92,28.7,48.9,1009.42,0,0,0,0,1023.2928
2018/12/03 11:53:00.000,n,67,11.52,10.08,13.68,29,48.4,1009.42,0,0,0,0,900.82616
2018/12/03 11:54:00.000,n,58,20.16,16.56,23.04,29.3,47.9,1009.42,0,0,0,0,763.8392
2018/12/03 11:55:00.006,n,58,8.28,6.48,10.08,29.4,47.4,1009.42,0,0,0,0,926.25464
2018/12/03 11:56:00.003,n,62,11.16,7.56,13.68,29.3,47.5,1009.42,0,0,0,0,1032.1022
2018/12/03 11:57:00.001,n,117,14.4,10.440002,16.56,29.2,47,1009.42,0,0,0,0,802.71552
2018/12/03 11:58:00.000,n,119,8.28,3.96,13.68,29.1,47.5,1009.32,0,0,0,0,941.4036
2018/12/03 11:59:00.012,n,78,18,16.2,19.08,29.1,47.7,1009.32,0,0,0,0,801.63096
2018/12/03 12:00:00.010,n,92,19.44,16.919998,21.599998,29,47.7,1009.32,0,0,0,0,493.21388
2018/12/03 12:01:00.000,n,142,7.56,1.08,10.440002,28.9,47.9,1009.32,0,0,0,0,436.02148
2018/12/03 12:02:00.000,n,68,10.08,7.56,12.24,28.9,48.1,1009.32,0,0,0,0,825.9876
2018/12/03 12:03:00.001,n,98,16.2,14.76,17.28,28.9,48.4,1009.22,0,0,0,0,781.20488
2018/12/03 12:04:00.000,n,75,6.12,2.88,9,28.7,49,1009.22,0,0,0,0,846.60864
2018/12/03 12:05:00.000,n,59,16.56,15.12,18.359998,28.5,48.6,1009.32,0,0,0,0,827.1784
2018/12/03 12:06:00.008,n,23,7.92,3.96,10.08,28.2,49.8,1009.32,0,0,0,0,785.42304
2018/12/03 12:07:00.005,n,81,10.440002,8.28,13.32,28,50.3,1009.32,0,0,0,0,970.86008
2018/12/03 12:08:00.003,n,57,6.84,4.32,8.64,28.1,50.2,1009.22,0,0,0,0,804.68112
2018/12/03 12:09:00.000,n,85,7.56,7.2,9.36,28.2,50.2,1009.22,0,0,0,0,823.44944
2018/12/03 12:10:00.000,n,209,3.24,0.72,6.12,28.4,49.8,1009.22,0,0,0,0,1149.2944
