"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/25 08:08:00.000,n,165,5.4,4.68,6.12,22.6,55.5,1020.62,0,0,0,0,650.4568
2018/12/25 08:09:00.000,n,177,2.52,2.16,3.24,22.6,56,1020.62,0,0,0,0,653.80852
2018/12/25 08:10:00.005,n,156,6.12,5.76,7.2,22.6,56.3,1020.62,0,0,0,0,655.8706
2018/12/25 08:11:00.002,n,257,9,9,9.36,22.8,55.4,1020.62,0,0,0,0,659.68896
2018/12/25 08:12:00.000,n,261,6.84,5.4,7.92,22.8,55.9,1020.62,0,0,0,0,664.13264
2018/12/25 08:13:00.012,n,286,7.2,5.76,8.28,22.9,55.5,1020.62,0,0,0,0,668.37884
2018/12/25 08:14:00.010,n,253,3.96,3.24,4.32,23,55.8,1020.62,0,0,0,0,670.76136
2018/12/25 08:15:00.006,n,269,0.72,0.36,1.08,23.1,55.9,1020.52,0,0,0,0,672.93176
2018/12/25 08:16:00.000,n,266,10.440002,9.72,11.16,23.2,55,1020.52,0,0,0,0,674.62096
2018/12/25 08:17:00.000,n,268,4.68,3.96,5.4,23.2,55.2,1020.52,0,0,0,0,679.12416
2018/12/25 08:18:00.000,n,270,3.6,3.24,4.68,23.2,55.3,1020.52,0,0,0,0,681.24784
2018/12/25 08:19:00.000,n,65,1.08,0.36,2.16,23.3,54.5,1020.52,0,0,0,0,683.9288
2018/12/25 08:20:00.004,n,82,2.16,0.72,3.24,23.4,54.3,1020.52,0,0,0,0,686.34096
2018/12/25 08:21:00.001,n,104,5.4,2.16,6.84,23.5,51.9,1020.52,0,0,0,0,686.55912
2018/12/25 08:22:00.000,n,313,1.44,1.44,1.8,23.6,51.7,1020.52,0,0,0,0,693.61848
2018/12/25 08:23:00.012,n,162,5.04,3.96,5.4,23.8,50.8,1020.52,0,0,0,0,693.36672
2018/12/25 08:24:00.009,n,202,10.440002,9.36,11.16,23.9,49.6,1020.52,0,0,0,0,703.49336
2018/12/25 08:25:00.000,n,162,6.12,5.4,6.48,23.8,49.9,1020.52,0,0,0,0,678.45552
2018/12/25 08:26:00.002,n,109,1.44,1.08,1.8,23.7,49.9,1020.52,0,0,0,0,142.09154
2018/12/25 08:27:00.000,n,324,3.96,3.24,4.68,23.7,55.3,1020.52,0,0,0,0,756.62264
2018/12/25 08:28:00.000,n,258,4.32,2.88,5.4,23.7,52.2,1020.52,0,0,0,0,757.12096
2018/12/25 08:29:00.000,n,203,3.24,2.52,3.96,23.7,51.4,1020.52,0,0,0,0,748.68656
2018/12/25 08:30:00.008,n,197,4.68,2.88,5.4,23.7,51.1,1020.52,0,0,0,0,736.86096
2018/12/25 08:31:00.005,n,143,9.36,6.12,11.16,23.8,50.6,1020.42,0,0,0,0,742.65048
2018/12/25 08:32:00.002,n,265,7.56,6.84,8.64,23.8,51.1,1020.42,0,0,0,0,754.46352
2018/12/25 08:33:00.015,n,259,3.96,1.44,5.04,23.9,51.2,1020.42,0,0,0,0,769.8236
2018/12/25 08:34:00.000,n,278,6.48,5.4,7.2,24,50.7,1020.42,0,0,0,0,807.24728
2018/12/25 08:35:00.000,n,270,3.6,1.8,8.64,24,50.7,1020.42,0,0,0,0,119.9942
2018/12/25 08:36:00.000,n,262,2.16,0.72,3.24,24,50.4,1020.42,0,0,0,0,122.3476
2018/12/25 08:37:00.004,n,167,5.4,1.8,6.12,24,50.4,1020.32,0,0,0,0,162.61108
2018/12/25 08:38:00.001,n,155,6.84,5.4,8.28,24,50.5,1020.32,0,0,0,0,838.896
2018/12/25 08:39:00.000,n,134,7.2,5.76,8.28,23.9,50.6,1020.32,0,0,0,0,866.7748
2018/12/25 08:40:00.000,n,77,4.68,3.6,5.76,24,49.6,1020.32,0,0,0,0,870.7988
2018/12/25 08:41:00.010,n,119,5.76,3.24,7.2,24.2,48,1020.32,0,0,0,0,850.80008
2018/12/25 08:42:00.007,n,91,6.84,5.04,8.28,24.4,45.3,1020.32,0,0,0,0,815.02208
2018/12/25 08:43:00.000,n,78,9,4.32,11.16,24.4,46.1,1020.32,0,0,0,0,804.6276
2018/12/25 08:44:00.001,n,102,2.52,0.36,4.68,24.6,45.7,1020.32,0,0,0,0,805.55616
2018/12/25 08:45:00.000,n,163,10.8,10.440002,11.52,24.7,45.2,1020.22,0,0,0,0,819.60008
2018/12/25 08:46:00.000,n,88,9.36,6.84,12.6,24.6,44.6,1020.22,0,0,0,0,816.5388
2018/12/25 08:47:00.008,n,74,6.48,3.24,7.56,24.6,45.5,1020.22,0,0,0,0,817.32984
2018/12/25 08:48:00.006,n,96,8.28,2.52,12.6,24.8,44.2,1020.22,0,0,0,0,837.03808
2018/12/25 08:49:00.003,n,103,4.68,3.6,6.12,25,43.9,1020.32,0,0,0,0,855.70664
2018/12/25 08:50:00.000,n,69,1.08,0.72,1.8,25.3,43.5,1020.32,0,0,0,0,716.12744
2018/12/25 08:51:00.013,n,76,5.4,3.6,7.2,25.5,43.8,1020.32,0,0,0,0,615.9602
2018/12/25 08:52:00.000,n,13,4.68,2.88,7.2,25.6,42.6,1020.32,0,0,0,0,1007.719
2018/12/25 08:53:00.000,n,41,4.32,2.88,5.76,25.5,42.8,1020.32,0,0,0,0,1034.3314
2018/12/25 08:54:00.004,n,51,4.68,3.24,6.48,25.3,42.8,1020.22,0,0,0,0,1044.0258
2018/12/25 08:55:00.001,n,185,14.76,13.32,16.919998,25.2,42.3,1020.22,0,0,0,0,1024.1742
2018/12/25 08:56:00.000,n,116,5.76,5.04,6.12,25.2,41.6,1020.22,0,0,0,0,1106.1126
2018/12/25 08:57:00.000,n,71,7.56,5.4,9.72,25.4,42.7,1020.22,0,0,0,0,893.50904
2018/12/25 08:58:00.011,n,90,3.6,2.52,5.04,25.5,43.1,1020.32,0,0,0,0,492.70336
2018/12/25 08:59:00.008,n,339,5.04,1.08,8.28,25.8,41.7,1020.32,0,0,0,0,502.25996
2018/12/25 09:00:00.005,n,63,7.2,4.68,9,25.9,40.7,1020.32,0,0,0,0,526.25684
2018/12/25 09:01:00.000,n,76,7.2,6.48,7.56,25.7,41.6,1020.22,0,0,0,0,568.44128
2018/12/25 09:02:00.000,n,84,4.68,3.24,6.12,25.6,41.4,1020.32,0,0,0,0,499.08216
2018/12/25 09:03:00.000,n,71,9,7.56,10.08,25.7,40.5,1020.22,0,0,0,0,475.67028
2018/12/25 09:04:00.000,n,105,7.92,7.2,9,25.6,40.2,1020.32,0,0,0,0,488.26964
2018/12/25 09:05:00.004,n,180,3.96,1.8,5.76,25.3,41.5,1020.32,0,0,0,0,464.92064
2018/12/25 09:06:00.002,n,142,7.56,6.48,8.28,25.3,40.4,1020.32,0,0,0,0,510.87796
2018/12/25 09:07:00.000,n,125,7.92,6.12,9.36,25,41.2,1020.32,0,0,0,0,1308.0684
2018/12/25 09:08:00.014,n,97,11.88,10.8,14.4,25,41.9,1020.32,0,0,0,0,961.08656
2018/12/25 09:09:00.011,n,90,7.56,6.84,8.28,25,42.7,1020.32,0,0,0,0,1228.342
2018/12/25 09:10:00.000,n,62,5.4,4.68,6.12,25.1,43.8,1020.32,0,0,0,0,1289.7602
2018/12/25 09:11:00.000,n,91,10.440002,9,11.88,25.5,41.4,1020.32,0,0,0,0,1207.0032
2018/12/25 09:12:00.002,n,102,5.04,2.88,8.28,25.6,42.1,1020.32,0,0,0,0,1221.4256
2018/12/25 09:13:00.000,n,128,1.8,0.72,3.24,25.9,41.8,1020.32,0,0,0,0,765.93048
2018/12/25 09:14:00.000,n,151,13.32,12.6,14.76,26.1,41.4,1020.32,0,0,0,0,827.9236
2018/12/25 09:15:00.009,n,105,14.4,13.68,15.84,26.3,40.6,1020.32,0,0,0,0,972.36768
2018/12/25 09:16:00.006,n,97,3.6,2.88,4.32,26.2,41.5,1020.32,0,0,0,0,970.82776
2018/12/25 09:17:00.003,n,100,11.88,11.52,12.24,26,40.9,1020.32,0,0,0,0,651.79444
2018/12/25 09:18:00.001,n,149,3.96,2.88,4.68,25.4,41.8,1020.32,0,0,0,0,521.8844
2018/12/25 09:19:00.000,n,42,3.24,1.08,5.4,25.3,42.8,1020.32,0,0,0,0,506.7062
2018/12/25 09:20:00.000,n,48,4.68,1.8,7.92,25.3,42.1,1020.32,0,0,0,0,516.30852
2018/12/25 09:21:00.003,n,30,7.2,5.76,8.28,25.1,42.5,1020.22,0,0,0,0,554.09416
2018/12/25 09:22:00.000,n,87,3.96,2.52,5.76,25,43,1020.32,0,0,0,0,612.81884
2018/12/25 09:23:00.000,n,94,8.28,7.2,9,25.1,43.2,1020.32,0,0,0,0,506.63112
2018/12/25 09:24:00.010,n,130,3.6,1.44,6.48,25.1,42.7,1020.32,0,0,0,0,494.56752
2018/12/25 09:25:00.007,n,170,2.16,1.08,3.6,25.1,43.3,1020.32,0,0,0,0,637.02632
2018/12/25 09:26:00.004,n,120,9.36,7.92,10.8,25.2,42.4,1020.32,0,0,0,0,607.456
2018/12/25 09:27:00.001,n,114,0.72,0,1.08,25,43.1,1020.32,0,0,0,0,677.47496
2018/12/25 09:28:00.000,n,105,1.08,0.72,1.8,25,42.8,1020.22,0,0,0,0,517.83532
2018/12/25 09:29:00.000,n,287,2.52,2.16,2.88,25.1,42.8,1020.22,0,0,0,0,861.5436
2018/12/25 09:30:00.000,n,190,0.72,0.36,1.08,25.2,45.6,1020.22,0,0,0,0,484.7476
2018/12/25 09:31:00.006,n,206,3.96,3.6,4.32,25.3,43.2,1020.22,0,0,0,0,449.18516
2018/12/25 09:32:00.004,n,200,3.24,2.88,5.04,25.5,42.9,1020.22,0,0,0,0,416.09188
2018/12/25 09:33:00.001,n,196,9,7.56,10.440002,25.5,42.1,1020.12,0,0,0,0,403.6412
2018/12/25 09:34:00.012,n,259,1.8,0.72,2.88,25.4,43,1020.12,0,0,0,0,400.81864
2018/12/25 09:35:00.010,n,138,3.6,0.72,6.84,25.3,43.2,1020.12,0,0,0,0,400.95808
2018/12/25 09:36:00.007,n,165,15.12,12.6,17.64,25.4,42.7,1020.02,0,0,0,0,407.23772
2018/12/25 09:37:00.000,n,100,10.08,9,11.16,25.3,43.5,1020.12,0,0,0,0,412.21664
2018/12/25 09:38:00.000,n,103,10.08,8.28,12.6,25.3,42.9,1020.12,0,0,0,0,420.9462
2018/12/25 09:39:00.000,n,87,6.84,5.04,8.28,25.3,42.6,1020.12,0,0,0,0,400.79544
2018/12/25 09:40:00.000,n,82,2.52,1.08,3.6,25.3,42.8,1020.22,0,0,0,0,445.52292
2018/12/25 09:41:00.008,n,90,8.64,7.56,10.08,25.3,42.6,1020.12,0,0,0,0,461.67984
2018/12/25 09:42:00.008,n,145,2.16,1.08,2.52,25.3,42.7,1020.12,0,0,0,0,466.9316
2018/12/25 09:43:00.004,n,177,0.36,0.36,0.72,25.3,42.9,1020.12,0,0,0,0,470.87692
2018/12/25 09:44:00.002,n,350,1.08,0.36,1.44,25.4,43.1,1020.12,0,0,0,0,479.9788
2018/12/25 09:45:00.015,n,154,3.96,3.6,4.68,25.5,42.5,1020.12,0,0,0,0,489.26256
2018/12/25 09:46:00.000,n,161,8.28,7.2,10.440002,25.7,41.7,1020.12,0,0,0,0,512.53072
2018/12/25 09:47:00.000,n,160,4.68,3.96,5.4,25.7,42,1020.12,0,0,0,0,543.80664
2018/12/25 09:48:00.004,n,135,10.440002,9.36,11.16,25.8,41.8,1020.12,0,0,0,0,540.69688
2018/12/25 09:49:00.001,n,152,9,6.48,10.08,25.7,42.6,1020.12,0,0,0,0,561.9118
2018/12/25 09:50:00.000,n,147,8.28,6.12,10.440002,25.6,42.5,1020.02,0,0,0,0,598.30156
2018/12/25 09:51:00.000,n,134,2.52,1.08,4.32,25.6,43,1020.02,0,0,0,0,639.42308
2018/12/25 09:52:00.009,n,147,9,3.96,10.08,25.7,42.2,1020.02,0,0,0,0,721.7848
2018/12/25 09:53:00.006,n,227,1.08,0.72,1.8,25.7,42.8,1020.02,0,0,0,0,707.36256
2018/12/25 09:54:00.003,n,152,8.28,4.68,11.16,25.6,42.5,1020.02,0,0,0,0,569.63244
2018/12/25 09:55:00.000,n,130,2.88,2.16,3.6,25.6,42.4,1020.02,0,0,0,0,700.53664
2018/12/25 09:56:00.000,n,90,3.24,2.16,4.32,25.7,43,1020.02,0,0,0,0,597.5432
2018/12/25 09:57:00.000,n,78,11.88,10.440002,12.96,25.7,42.3,1020.02,0,0,0,0,545.74756
2018/12/25 09:58:00.000,n,97,8.64,2.52,10.440002,25.5,43.5,1020.02,0,0,0,0,540.1076
2018/12/25 09:59:00.005,n,93,15.48,13.32,19.44,25.5,43.1,1020.02,0,0,0,0,797.09488
2018/12/25 10:00:00.002,n,95,6.48,2.88,9,25.5,43.3,1020.02,0,0,0,0,641.01064
2018/12/25 10:01:00.001,n,140,15.12,14.04,16.56,25.5,43,1020.02,0,0,0,0,631.151
2018/12/25 10:02:00.014,n,111,4.68,2.52,6.12,25.4,43.5,1020.02,0,0,0,0,619.3636
2018/12/25 10:03:00.012,n,64,3.6,2.88,3.96,25.6,42.8,1020.02,0,0,0,0,642.881
2018/12/25 10:04:00.000,n,195,1.08,0.72,1.44,25.8,42.8,1020.02,0,0,0,0,688.93016
2018/12/25 10:05:00.000,n,38,5.04,3.96,5.4,26,42.5,1020.02,0,0,0,0,696.87392
2018/12/25 10:06:00.002,n,267,1.08,0.36,2.52,26,41.9,1020.02,0,0,0,0,1387.7262
2018/12/25 10:07:00.001,n,349,2.88,1.8,5.04,26.1,41.8,1020.02,0,0,0,0,1185.4882
2018/12/25 10:08:00.000,n,109,6.12,4.68,8.28,26.3,40.9,1020.02,0,0,0,0,1228.5228
2018/12/25 10:09:00.000,n,96,3.96,3.24,4.32,26.4,40.5,1020.02,0,0,0,0,552.57616
2018/12/25 10:10:00.007,n,14,2.88,2.16,3.24,26.3,40.9,1020.02,0,0,0,0,668.70656
2018/12/25 10:11:00.005,n,121,8.64,7.2,9.36,26.1,41.2,1020.02,0,0,0,0,425.01088
2018/12/25 10:12:00.002,n,152,4.32,3.6,5.04,26,42,1020.02,0,0,0,0,429.40904
2018/12/25 10:13:00.000,n,131,3.6,2.52,5.76,26,42,1020.02,0,0,0,0,438.82952
2018/12/25 10:14:00.000,n,187,9.72,8.64,10.08,25.9,41.2,1020.02,0,0,0,0,448.38824
2018/12/25 10:15:00.000,n,146,0.72,0.36,1.44,25.8,42.4,1020.02,0,0,0,0,466.07104
2018/12/25 10:16:00.006,n,142,7.92,6.48,8.64,25.9,41.7,1020.02,0,0,0,0,503.46852
2018/12/25 10:17:00.004,n,186,7.56,4.32,8.64,25.9,41.7,1020.02,0,0,0,0,489.25496
2018/12/25 10:18:00.000,n,144,2.88,1.44,5.04,25.7,42.1,1019.92,0,0,0,0,503.08704
2018/12/25 10:19:00.000,n,139,3.96,2.88,5.76,25.7,42.4,1019.92,0,0,0,0,613.63148
2018/12/25 10:20:00.011,n,150,9,8.28,10.440002,25.8,42.5,1019.92,0,0,0,0,635.37188
2018/12/25 10:21:00.008,n,141,15.84,14.76,16.919998,25.8,42.5,1019.92,0,0,0,0,552.93568
2018/12/25 10:22:00.000,n,175,6.48,5.76,7.56,25.7,43,1019.92,0,0,0,0,551.76836
2018/12/25 10:23:00.002,n,110,10.8,9.72,12.6,25.8,42.1,1019.92,0,0,0,0,548.59944
2018/12/25 10:24:00.000,n,51,14.76,12.96,16.919998,25.7,42.4,1019.92,0,0,0,0,566.3326
2018/12/25 10:25:00.000,n,84,7.92,6.12,8.28,25.6,42.4,1019.92,0,0,0,0,557.08028
2018/12/25 10:26:00.000,n,86,16.2,14.04,18.72,25.6,42.4,1019.92,0,0,0,0,558.06536
2018/12/25 10:27:00.007,n,17,11.88,9,13.68,25.6,43,1019.92,0,0,0,0,571.74732
2018/12/25 10:28:00.004,n,40,5.04,1.8,7.2,25.7,42.6,1019.92,0,0,0,0,607.80628
2018/12/25 10:29:00.001,n,30,9.72,6.84,11.88,25.6,42.8,1019.92,0,0,0,0,721.81936
2018/12/25 10:30:00.001,n,38,9,4.68,13.68,25.6,43.1,1020.02,0,0,0,0,613.7688
2018/12/25 10:31:00.000,n,55,14.04,13.68,14.76,25.7,42.6,1020.02,0,0,0,0,627.92376
2018/12/25 10:32:00.000,n,99,7.56,6.84,9,25.6,42.9,1020.02,0,0,0,0,676.48024
2018/12/25 10:33:00.000,n,81,9.72,8.28,10.8,25.7,42.8,1020.02,0,0,0,0,672.86144
2018/12/25 10:34:00.004,n,17,3.6,1.44,6.84,25.8,42.8,1019.92,0,0,0,0,1116.7896
2018/12/25 10:35:00.002,n,43,6.12,3.24,9,25.9,42.9,1020.02,0,0,0,0,1067.6546
2018/12/25 10:36:00.000,n,42,5.76,5.4,6.84,25.9,42,1020.02,0,0,0,0,1403.4278
2018/12/25 10:37:00.000,n,223,1.44,0.72,2.52,25.9,42.7,1020.02,0,0,0,0,650.0542
2018/12/25 10:38:00.011,n,116,3.24,2.88,3.6,26,42.8,1019.92,0,0,0,0,694.22656
2018/12/25 10:39:00.009,n,104,3.6,2.16,5.76,26.3,42.6,1019.92,0,0,0,0,787.78976
2018/12/25 10:40:00.000,n,77,9,8.64,9.36,26.4,41.4,1019.92,0,0,0,0,859.21952
2018/12/25 10:41:00.001,n,122,7.2,6.48,8.64,26.2,42.2,1019.92,0,0,0,0,808.35096
2018/12/25 10:42:00.000,n,50,3.6,3.24,5.04,26,42.8,1019.92,0,0,0,0,912.74856
2018/12/25 10:43:00.000,n,83,8.64,6.48,10.08,26,42.2,1019.92,0,0,0,0,878.03088
2018/12/25 10:44:00.000,n,189,3.96,1.44,9.36,26.2,42.9,1019.92,0,0,0,0,734.2272
2018/12/25 10:45:00.006,n,68,11.88,9.36,13.68,26.5,42,1019.92,0,0,0,0,625.14452
2018/12/25 10:46:00.003,n,53,8.28,3.6,12.6,26.3,42.2,1019.92,0,0,0,0,558.1096
2018/12/25 10:47:00.001,n,138,7.2,6.48,9,26.3,42.2,1019.92,0,0,0,0,654.063
2018/12/25 10:48:00.014,n,103,1.8,0.72,2.88,26.3,42.5,1019.82,0,0,0,0,553.11208
2018/12/25 10:49:00.000,n,140,6.48,3.6,8.28,26.4,42.5,1019.82,0,0,0,0,670.94616
2018/12/25 10:50:00.000,n,130,2.88,2.16,3.24,26.5,42.6,1019.82,0,0,0,0,400.28644
2018/12/25 10:51:00.000,n,159,4.32,1.08,4.68,26.5,43,1019.82,0,0,0,0,374.30316
2018/12/25 10:52:00.003,n,163,4.68,2.88,5.76,26.6,43.3,1019.82,0,0,0,0,359.72612
2018/12/25 10:53:00.000,n,154,12.96,12.24,14.04,26.7,41.8,1019.82,0,0,0,0,352.61128
2018/12/25 10:54:00.000,n,183,3.96,2.16,5.4,26.3,42.7,1019.82,0,0,0,0,348.5692
2018/12/25 10:55:00.010,n,174,14.04,10.440002,19.8,26.1,43.2,1019.72,0,0,0,0,347.64972
2018/12/25 10:56:00.009,n,103,7.92,6.48,9.72,25.8,44,1019.82,0,0,0,0,351.03504
2018/12/25 10:57:00.006,n,92,1.44,1.08,2.88,25.8,44.3,1019.82,0,0,0,0,357.34148
2018/12/25 10:58:00.000,n,127,9.36,7.56,10.440002,25.9,43.9,1019.72,0,0,0,0,364.1878
2018/12/25 10:59:00.000,n,92,6.48,4.32,7.56,25.9,44.2,1019.72,0,0,0,0,375.80828
2018/12/25 11:00:00.000,n,92,10.08,9.72,10.440002,25.8,43.7,1019.72,0,0,0,0,390.61604
2018/12/25 11:01:00.000,n,49,6.12,2.16,11.16,25.6,44.5,1019.72,0,0,0,0,400.75124
2018/12/25 11:02:00.008,n,76,3.6,2.52,4.32,25.5,44.8,1019.72,0,0,0,0,418.2668
2018/12/25 11:03:00.005,n,82,5.4,5.04,6.12,25.5,44.9,1019.72,0,0,0,0,452.00672
2018/12/25 11:04:00.002,n,139,0.72,0,1.08,25.5,45.5,1019.62,0,0,0,0,487.75868
2018/12/25 11:05:00.000,n,150,9.36,4.32,16.2,25.6,45,1019.62,0,0,0,0,538.26436
2018/12/25 11:06:00.012,n,85,13.32,11.52,14.4,25.7,45,1019.62,0,0,0,0,657.99512
2018/12/25 11:07:00.000,n,73,16.2,9.72,18.359998,25.7,44.5,1019.62,0,0,0,0,908.97024
2018/12/25 11:08:00.000,n,39,7.56,1.44,14.04,25.7,45.3,1019.62,0,0,0,0,1459.3724
2018/12/25 11:09:00.004,n,118,13.68,11.88,14.76,25.8,44.2,1019.62,0,0,0,0,1419.5414
2018/12/25 11:10:00.001,n,55,11.88,10.8,14.4,25.9,45.1,1019.62,0,0,0,0,1304.488
2018/12/25 11:11:00.000,n,349,2.52,1.44,4.32,26,45,1019.62,0,0,0,0,1331.1012
2018/12/25 11:12:00.000,n,86,12.6,10.8,14.04,26.2,44.7,1019.62,0,0,0,0,1310.6366
2018/12/25 11:13:00.008,n,42,5.04,1.8,6.84,26.3,44.9,1019.62,0,0,0,0,1301.449
2018/12/25 11:14:00.005,n,82,5.04,2.16,10.08,26.5,44.4,1019.62,0,0,0,0,1290.5086
2018/12/25 11:15:00.003,n,99,8.28,6.84,9.36,26.7,43.6,1019.62,0,0,0,0,1296.1572
2018/12/25 11:16:00.002,n,9,15.12,12.24,15.84,26.7,43.9,1019.42,0,0,0,0,1306.0834
2018/12/25 11:17:00.000,n,6,8.28,4.68,18.72,26.7,43.6,1019.42,0,0,0,0,1308.6166
2018/12/25 11:18:00.000,n,52,13.68,12.24,15.48,26.5,43.4,1019.52,0,0,0,0,1304.9106
2018/12/25 11:19:00.000,n,57,15.48,14.76,15.84,26.4,43.4,1019.52,0,0,0,0,1304.4388
2018/12/25 11:20:00.006,n,44,12.24,10.08,14.4,26.3,44.3,1019.52,0,0,0,0,1302.0772
2018/12/25 11:21:00.004,n,78,11.88,10.8,13.32,26.4,44.2,1019.52,0,0,0,0,1302.4104
2018/12/25 11:22:00.000,n,60,6.48,5.76,7.2,26.5,44.1,1019.52,0,0,0,0,1300.629
2018/12/25 11:23:00.014,n,112,11.52,8.64,13.68,26.6,43.3,1019.52,0,0,0,0,1306.0724
2018/12/25 11:24:00.011,n,65,6.84,5.4,8.64,26.6,43.9,1019.42,0,0,0,0,1317.087
2018/12/25 11:25:00.000,n,78,14.04,13.32,15.12,26.6,43.8,1019.52,0,0,0,0,1219.0594
2018/12/25 11:26:00.000,n,27,8.28,2.52,11.52,26.7,44.1,1019.52,0,0,0,0,1367.0508
2018/12/25 11:27:00.002,n,67,7.2,2.52,10.440002,26.9,43.6,1019.52,0,0,0,0,708.57352
2018/12/25 11:28:00.000,n,9,9.72,3.24,14.04,27.1,43.1,1019.42,0,0,0,0,1318.4454
2018/12/25 11:29:00.000,n,71,9,5.04,11.88,27.1,43.4,1019.42,0,0,0,0,1088.6332
2018/12/25 11:30:00.010,n,51,20.880002,18.359998,23.759998,27.1,42.7,1019.32,0,0,0,0,1336.5496
2018/12/25 11:31:00.007,n,62,11.16,8.28,14.4,26.8,43.5,1019.42,0,0,0,0,1351.8362
2018/12/25 11:32:00.004,n,91,9.36,8.64,12.96,26.8,43.4,1019.42,0,0,0,0,604.56584
2018/12/25 11:33:00.002,n,118,13.68,10.8,15.48,26.6,43.4,1019.32,0,0,0,0,517.82604
2018/12/25 11:34:00.000,n,98,6.48,6.12,7.2,26.2,43.8,1019.42,0,0,0,0,1354.7804
2018/12/25 11:35:00.000,n,71,8.28,5.76,9.72,26,44.9,1019.32,0,0,0,0,1135.3596
2018/12/25 11:36:00.000,n,87,12.24,11.16,13.32,26.1,45,1019.32,0,0,0,0,1272.834
2018/12/25 11:37:00.005,n,46,7.2,1.8,12.6,26.3,45.2,1019.32,0,0,0,0,987.3312
2018/12/25 11:38:00.002,n,135,2.16,0.72,3.6,26.7,44.4,1019.32,0,0,0,0,1049.7118
2018/12/25 11:39:00.000,n,87,14.4,10.8,22.319998,26.8,43.8,1019.32,0,0,0,0,990.148
2018/12/25 11:40:00.012,n,77,12.24,11.16,14.4,26.7,43.4,1019.22,0,0,0,0,772.46632
2018/12/25 11:41:00.009,n,95,5.76,4.32,6.48,26.4,44.1,1019.22,0,0,0,0,675.20432
2018/12/25 11:42:00.006,n,35,8.64,6.84,10.08,26.2,44.7,1019.22,0,0,0,0,835.35776
2018/12/25 11:43:00.000,n,44,9.36,7.92,11.16,26.3,45.1,1019.22,0,0,0,0,496.86352
2018/12/25 11:44:00.000,n,26,9.36,6.84,11.16,26.2,44.7,1019.22,0,0,0,0,404.99768
2018/12/25 11:45:00.000,n,37,16.2,12.6,20.519998,26.1,45.1,1019.22,0,0,0,0,389.19112
2018/12/25 11:46:00.000,n,46,8.28,4.32,9.72,26,45.4,1019.22,0,0,0,0,396.9804
2018/12/25 11:47:00.008,n,137,4.68,1.8,7.56,26.1,45.5,1019.22,0,0,0,0,424.32384
2018/12/25 11:48:00.005,n,85,2.16,1.44,3.24,26.4,45.5,1019.22,0,0,0,0,484.39464
2018/12/25 11:49:00.002,n,54,6.84,6.12,7.56,26.6,44.6,1019.22,0,0,0,0,1190.127
2018/12/25 11:50:00.000,n,60,11.16,9.72,12.96,26.4,45.7,1019.22,0,0,0,0,816.29592
2018/12/25 11:51:00.013,n,83,10.08,7.2,12.24,26.2,46.6,1019.22,0,0,0,0,1397.8156
2018/12/25 11:52:00.000,n,47,21.24,19.08,22.319998,26.2,47.2,1019.12,0,0,0,0,1094.225
2018/12/25 11:53:00.000,n,24,12.6,3.96,16.919998,26.3,47.5,1019.12,0,0,0,0,1011.8932
2018/12/25 11:54:00.004,n,49,10.08,7.2,12.96,26.4,47.9,1019.12,0,0,0,0,764.04832
2018/12/25 11:55:00.001,n,36,12.96,11.16,14.4,26.5,47.7,1019.12,0,0,0,0,758.59328
2018/12/25 11:56:00.000,n,27,12.6,10.08,14.4,26.4,47.6,1019.12,0,0,0,0,1327.0722
2018/12/25 11:57:00.010,n,87,10.8,6.48,13.32,26.3,48.4,1019.22,0,0,0,0,831.7536
2018/12/25 11:58:00.008,n,40,15.84,14.76,18.359998,26.5,47.2,1019.12,0,0,0,0,836.94768
2018/12/25 11:59:00.005,n,27,11.52,5.04,15.84,26.5,47.3,1019.12,0,0,0,0,646.73468
2018/12/25 12:00:00.001,n,35,5.4,2.88,11.52,26.4,47.5,1019.22,0,0,0,0,590.7108
2018/12/25 12:01:00.000,n,96,10.08,9.36,11.52,26.5,47.2,1019.22,0,0,0,0,578.9698
2018/12/25 12:02:00.000,n,54,14.04,12.96,16.2,26.6,46.6,1019.22,0,0,0,0,651.85308
2018/12/25 12:03:00.000,n,70,8.64,7.56,9.72,26.3,46.8,1019.22,0,0,0,0,742.3856
2018/12/25 12:04:00.007,n,21,6.84,2.88,9.36,26.3,47.2,1019.12,0,0,0,0,633.55872
2018/12/25 12:05:00.004,n,45,4.68,2.16,8.64,26.3,47.1,1019.12,0,0,0,0,948.08584
2018/12/25 12:06:00.001,n,80,10.440002,9.72,11.16,26.2,47.9,1019.12,0,0,0,0,702.37736
2018/12/25 12:07:00.000,n,116,5.76,4.32,7.2,26,48.5,1019.12,0,0,0,0,999.33448
2018/12/25 12:08:00.011,n,26,6.84,3.24,9.72,26,49,1019.12,0,0,0,0,506.76732
2018/12/25 12:09:00.008,n,37,15.84,14.04,18.72,26.2,47.9,1019.02,0,0,0,0,393.36524
2018/12/25 12:10:00.000,n,35,5.04,3.24,6.48,26.1,48.6,1019.12,0,0,0,0,348.17512
