"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/08 08:08:00.000,n,59,25.919998,23.759998,28.8,21.9,64.199996,1021.72,0,0,0,0,255.59982
2018/12/08 08:09:00.003,n,52,12.24,10.8,13.32,21.9,64.6,1021.82,0,0,0,0,260.64498
2018/12/08 08:10:00.000,n,60,12.96,8.64,15.84,21.9,64.699996,1021.82,0,0,0,0,265.60562
2018/12/08 08:11:00.000,n,50,12.6,11.16,13.68,21.9,64.800004,1021.82,0,0,0,0,259.60862
2018/12/08 08:12:00.000,n,57,15.12,9.72,20.519998,22,65.1,1021.92,0,0,0,0,240.88608
2018/12/08 08:13:00.009,n,49,12.24,6.84,21.599998,22,64.4,1021.92,0,0,0,0,222.97622
2018/12/08 08:14:00.007,n,43,15.48,10.440002,21.24,22,64.5,1021.92,0,0,0,0,218.36074
2018/12/08 08:15:00.004,n,107,15.12,9.36,19.08,21.9,64.5,1021.92,0,0,0,0,224.4551
2018/12/08 08:16:00.001,n,86,12.96,2.16,18.359998,21.9,64.699996,1022.02,0,0,0,0,227.8157
2018/12/08 08:17:00.000,n,76,10.08,6.48,12.96,21.8,64.699996,1021.92,0,0,0,0,227.00058
2018/12/08 08:18:00.000,n,101,20.519998,19.08,21.599998,21.8,64.5,1021.92,0,0,0,0,224.86312
2018/12/08 08:19:00.000,n,84,5.04,3.6,7.56,21.7,65.1,1022.02,0,0,0,0,220.00718
2018/12/08 08:20:00.006,n,78,23.759998,22.68,25.199998,21.8,64.6,1022.02,0,0,0,0,215.23484
2018/12/08 08:21:00.004,n,84,10.8,9,12.6,21.8,65,1022.02,0,0,0,0,212.16842
2018/12/08 08:22:00.000,n,57,15.12,12.6,16.919998,21.8,64.9,1021.92,0,0,0,0,206.89316
2018/12/08 08:23:00.013,n,96,9,8.28,10.8,21.8,64.4,1022.02,0,0,0,0,206.46592
2018/12/08 08:24:00.010,n,78,15.48,12.24,20.16,21.8,64,1022.02,0,0,0,0,211.5953
2018/12/08 08:25:00.000,n,44,8.64,5.4,12.96,21.8,64.300004,1022.02,0,0,0,0,217.86056
2018/12/08 08:26:00.000,n,81,15.48,11.88,20.16,21.8,64.1,1022.02,0,0,0,0,223.49106
2018/12/08 08:27:00.000,n,107,14.04,12.24,15.48,21.7,64,1022.02,0,0,0,0,224.93668
2018/12/08 08:28:00.000,n,74,13.32,12.6,14.76,21.7,64,1022.02,0,0,0,0,220.04806
2018/12/08 08:29:00.000,n,66,10.08,5.04,13.68,21.8,64,1022.02,0,0,0,0,215.32516
2018/12/08 08:30:00.008,n,59,3.24,1.44,5.4,21.8,63.9,1022.02,0,0,0,0,210.47226
2018/12/08 08:31:00.005,n,94,6.48,3.24,9.36,21.9,63.7,1022.02,0,0,0,0,208.98728
2018/12/08 08:32:00.002,n,108,10.08,8.64,10.8,22,63.4,1022.02,0,0,0,0,208.21578
2018/12/08 08:33:00.000,n,47,7.92,6.48,9.72,22,63.2,1022.02,0,0,0,0,206.93436
2018/12/08 08:34:00.000,n,91,11.16,8.64,12.24,22,62.8,1022.02,0,0,0,0,213.82218
2018/12/08 08:35:00.000,n,73,15.48,14.76,16.56,22,62.8,1021.92,0,0,0,0,236.08902
2018/12/08 08:36:00.000,n,96,14.76,13.68,15.12,22,63,1021.92,0,0,0,0,262.18686
2018/12/08 08:37:00.004,n,134,14.76,12.6,17.64,22,62.7,1021.92,0,0,0,0,278.71578
2018/12/08 08:38:00.003,n,91,6.48,5.4,8.28,22.1,62.7,1021.92,0,0,0,0,292.42338
2018/12/08 08:39:00.000,n,86,7.2,5.4,8.28,22.1,62.6,1021.92,0,0,0,0,243.77194
2018/12/08 08:40:00.000,n,108,11.52,9.72,12.96,22.2,62.4,1021.92,0,0,0,0,274.49888
2018/12/08 08:41:00.012,n,103,8.28,6.12,10.08,22.2,62.4,1021.92,0,0,0,0,232.48348
2018/12/08 08:42:00.009,n,77,11.52,7.92,12.96,22.3,62.2,1022.02,0,0,0,0,232.31228
2018/12/08 08:43:00.000,n,64,14.4,12.96,15.84,22.3,61.9,1021.92,0,0,0,0,248.21042
2018/12/08 08:44:00.003,n,54,9.36,7.2,11.88,22.3,62.2,1022.02,0,0,0,0,233.03006
2018/12/08 08:45:00.000,n,63,14.76,13.68,15.12,22.3,62,1021.92,0,0,0,0,230.41744
2018/12/08 08:46:00.000,n,5,4.32,1.8,10.08,22.3,62.4,1021.92,0,0,0,0,231.29972
2018/12/08 08:47:00.000,n,100,11.16,9,12.6,22.3,62.6,1021.92,0,0,0,0,223.35842
2018/12/08 08:48:00.008,n,90,3.24,2.16,4.32,22.3,62.5,1021.92,0,0,0,0,219.32522
2018/12/08 08:49:00.005,n,76,3.96,3.24,5.04,22.3,62.2,1021.92,0,0,0,0,218.80918
2018/12/08 08:50:00.003,n,101,16.56,12.96,19.08,22.3,61.8,1021.92,0,0,0,0,216.02108
2018/12/08 08:51:00.000,n,73,10.440002,9,11.16,22.3,62.4,1021.92,0,0,0,0,213.62332
2018/12/08 08:52:00.000,n,106,14.04,12.24,16.2,22.3,60.8,1021.92,0,0,0,0,213.31234
2018/12/08 08:53:00.000,n,63,9,6.84,10.440002,22.3,60.9,1021.92,0,0,0,0,215.83248
2018/12/08 08:54:00.000,n,63,10.440002,8.64,11.52,22.3,61.5,1021.92,0,0,0,0,219.2352
2018/12/08 08:55:00.006,n,58,15.84,14.76,18.359998,22.4,60.9,1021.92,0,0,0,0,218.84214
2018/12/08 08:56:00.003,n,85,11.16,10.08,12.24,22.4,60.9,1021.92,0,0,0,0,195.20566
2018/12/08 08:57:00.000,n,71,16.56,12.96,17.64,22.3,61.2,1021.92,0,0,0,0,225.58712
2018/12/08 08:58:00.000,n,71,6.12,4.32,7.92,22.4,61.2,1021.92,0,0,0,0,235.52456
2018/12/08 08:59:00.010,n,30,6.84,2.52,11.52,22.4,60.8,1021.92,0,0,0,0,239.28312
2018/12/08 09:00:00.008,n,47,11.52,9.36,12.96,22.5,60.7,1021.92,0,0,0,0,242.31442
2018/12/08 09:01:00.000,n,106,8.64,6.84,10.440002,22.5,60.7,1021.92,0,0,0,0,248.77042
2018/12/08 09:02:00.001,n,55,12.96,12.24,13.68,22.6,60,1021.92,0,0,0,0,259.17692
2018/12/08 09:03:00.000,n,58,11.52,10.8,13.68,22.5,60.3,1021.92,0,0,0,0,268.22994
2018/12/08 09:04:00.000,n,133,8.28,6.48,9,22.6,60.2,1021.92,0,0,0,0,286.56156
2018/12/08 09:05:00.008,n,98,6.84,5.76,8.64,22.6,60,1021.92,0,0,0,0,304.97982
2018/12/08 09:06:00.006,n,109,2.88,0.72,4.68,22.7,59.4,1021.92,0,0,0,0,319.40976
2018/12/08 09:07:00.002,n,100,14.04,12.96,15.12,22.8,59,1021.92,0,0,0,0,323.22476
2018/12/08 09:08:00.000,n,111,18.359998,14.4,20.880002,22.8,58.7,1021.82,0,0,0,0,317.0892
2018/12/08 09:09:00.013,n,101,12.24,10.08,13.32,22.8,58.8,1021.92,0,0,0,0,314.64566
2018/12/08 09:10:00.000,n,80,6.84,3.24,10.440002,22.7,58.6,1021.82,0,0,0,0,314.50254
2018/12/08 09:11:00.000,n,55,3.6,3.24,4.32,22.7,58.7,1021.82,0,0,0,0,323.64438
2018/12/08 09:12:00.004,n,159,11.52,6.48,15.48,22.8,58.6,1021.72,0,0,0,0,197.83994
2018/12/08 09:13:00.001,n,84,12.24,11.52,12.24,22.8,58.6,1021.72,0,0,0,0,320.02896
2018/12/08 09:14:00.000,n,87,15.48,13.68,16.2,22.9,58.6,1021.72,0,0,0,0,334.92124
2018/12/08 09:15:00.000,n,87,20.880002,19.8,21.599998,22.9,57.5,1021.62,0,0,0,0,339.06276
2018/12/08 09:16:00.009,n,61,15.48,14.4,16.919998,22.9,58.1,1021.72,0,0,0,0,353.98496
2018/12/08 09:17:00.006,n,109,10.440002,7.92,12.24,22.9,57.8,1021.72,0,0,0,0,360.16964
2018/12/08 09:18:00.004,n,139,13.68,12.24,16.2,22.9,57.8,1021.62,0,0,0,0,370.20292
2018/12/08 09:19:00.002,n,54,16.2,14.4,17.64,23,58.3,1021.62,0,0,0,0,363.94836
2018/12/08 09:20:00.000,n,80,7.92,6.84,9.36,23,57.8,1021.72,0,0,0,0,359.77172
2018/12/08 09:21:00.000,n,97,23.04,17.28,31.68,23,57,1021.52,0,0,0,0,371.45996
2018/12/08 09:22:00.000,n,63,14.04,11.16,19.08,23,57.4,1021.62,0,0,0,0,391.53168
2018/12/08 09:23:00.006,n,81,12.96,8.28,14.76,23,57.8,1021.62,0,0,0,0,386.9156
2018/12/08 09:24:00.005,n,125,12.6,11.16,14.76,23,57.7,1021.62,0,0,0,0,377.78444
2018/12/08 09:25:00.001,n,59,13.32,12.24,14.4,23.1,57.7,1021.62,0,0,0,0,369.5572
2018/12/08 09:26:00.013,n,84,17.28,14.76,19.08,23.1,57.3,1021.62,0,0,0,0,365.6534
2018/12/08 09:27:00.012,n,73,5.4,3.6,9.36,23.1,57.8,1021.62,0,0,0,0,364.05028
2018/12/08 09:28:00.000,n,49,8.64,7.92,9.36,23.1,57.9,1021.62,0,0,0,0,359.48152
2018/12/08 09:29:00.000,n,110,10.08,7.56,15.48,23.2,57.1,1021.62,0,0,0,0,359.58376
2018/12/08 09:30:00.003,n,73,6.12,1.08,9,23.3,57.5,1021.62,0,0,0,0,365.45012
2018/12/08 09:31:00.000,n,102,12.24,11.16,13.32,23.3,56.7,1021.62,0,0,0,0,374.00848
2018/12/08 09:32:00.000,n,127,5.4,4.32,6.48,23.4,56.5,1021.62,0,0,0,0,377.93244
2018/12/08 09:33:00.000,n,109,9.36,7.92,10.440002,23.4,56.6,1021.62,0,0,0,0,379.17848
2018/12/08 09:34:00.008,n,71,11.88,9.36,12.96,23.5,55.8,1021.62,0,0,0,0,376.42
2018/12/08 09:35:00.005,n,133,10.08,6.48,12.96,23.6,55.1,1021.62,0,0,0,0,359.89716
2018/12/08 09:36:00.002,n,78,16.919998,15.48,18.359998,23.6,54.9,1021.62,0,0,0,0,338.81288
2018/12/08 09:37:00.000,n,99,14.4,11.52,19.08,23.5,54.5,1021.62,0,0,0,0,326.24206
2018/12/08 09:38:00.000,n,99,23.759998,19.8,27.72,23.5,53.5,1021.52,0,0,0,0,319.67438
2018/12/08 09:39:00.000,n,97,17.28,15.84,18.359998,23.4,53.3,1021.52,0,0,0,0,319.4522
2018/12/08 09:40:00.007,n,113,10.440002,4.68,15.12,23.4,54,1021.62,0,0,0,0,326.39252
2018/12/08 09:41:00.004,n,85,7.2,6.12,9.36,23.4,54,1021.62,0,0,0,0,336.66048
2018/12/08 09:42:00.000,n,148,6.12,3.24,8.64,23.5,53.9,1021.52,0,0,0,0,341.46608
2018/12/08 09:43:00.000,n,80,12.24,10.440002,13.32,23.5,53.5,1021.62,0,0,0,0,340.2896
2018/12/08 09:44:00.010,n,84,11.88,10.440002,12.96,23.5,53.6,1021.52,0,0,0,0,335.54412
2018/12/08 09:45:00.007,n,114,21.24,19.8,22.68,23.5,52.9,1021.62,0,0,0,0,332.4228
2018/12/08 09:46:00.000,n,118,11.16,7.56,14.4,23.5,53.2,1021.62,0,0,0,0,334.6991
2018/12/08 09:47:00.001,n,96,14.76,13.32,15.84,23.5,53,1021.52,0,0,0,0,346.45476
2018/12/08 09:48:00.000,n,65,7.92,5.4,10.440002,23.5,53.1,1021.52,0,0,0,0,364.5154
2018/12/08 09:49:00.000,n,272,2.52,1.08,4.68,23.5,53.2,1021.52,0,0,0,0,389.50804
2018/12/08 09:50:00.000,n,70,6.12,2.88,12.96,23.5,52.6,1021.52,0,0,0,0,429.40856
2018/12/08 09:51:00.007,n,129,29.519998,25.56,32.399998,23.6,51.8,1021.32,0,0,0,0,461.3852
2018/12/08 09:52:00.004,n,111,9,7.56,9.72,23.6,51.9,1021.52,0,0,0,0,474.9774
2018/12/08 09:53:00.001,n,76,6.84,3.24,11.88,23.6,52.1,1021.42,0,0,0,0,434.24468
2018/12/08 09:54:00.015,n,79,6.48,2.16,13.32,23.7,52,1021.32,0,0,0,0,405.48708
2018/12/08 09:55:00.000,n,75,15.84,11.16,21.96,23.7,51.9,1021.42,0,0,0,0,380.31004
2018/12/08 09:56:00.000,n,118,14.4,11.88,19.44,23.7,51.3,1021.32,0,0,0,0,336.60188
2018/12/08 09:57:00.000,n,111,10.08,8.28,12.24,23.7,51.5,1021.42,0,0,0,0,400.89172
2018/12/08 09:58:00.006,n,132,16.56,10.8,19.8,23.7,51.7,1021.32,0,0,0,0,549.24408
2018/12/08 09:59:00.005,n,135,12.24,9.72,14.76,23.7,51.5,1021.32,0,0,0,0,675.09152
2018/12/08 10:00:00.003,n,109,15.48,13.68,17.28,23.7,51.3,1021.32,0,0,0,0,647.93732
2018/12/08 10:01:00.000,n,108,4.68,4.32,5.04,23.8,51.5,1021.32,0,0,0,0,711.4844
2018/12/08 10:02:00.013,n,91,15.12,11.88,17.28,23.9,51.4,1021.32,0,0,0,0,700.00976
2018/12/08 10:03:00.011,n,129,1.44,0.36,3.24,24,51.7,1021.32,0,0,0,0,717.06088
2018/12/08 10:04:00.000,n,116,3.24,1.44,5.4,24.2,50.9,1021.22,0,0,0,0,780.5408
2018/12/08 10:05:00.000,n,122,16.919998,14.4,19.08,24.4,50.1,1021.22,0,0,0,0,674.80192
2018/12/08 10:06:00.003,n,93,11.88,5.76,18,24.4,49.5,1021.22,0,0,0,0,673.05728
2018/12/08 10:07:00.000,n,120,4.32,2.52,8.64,24.4,49.3,1021.32,0,0,0,0,672.04376
2018/12/08 10:08:00.000,n,78,9.36,2.88,17.64,24.4,48.7,1021.22,0,0,0,0,684.67984
2018/12/08 10:09:00.010,n,82,7.56,6.48,8.28,24.3,48.8,1021.22,0,0,0,0,678.70792
2018/12/08 10:10:00.007,n,21,18.359998,14.4,21.599998,24.4,48.6,1021.22,0,0,0,0,749.4028
2018/12/08 10:11:00.004,n,86,12.96,6.48,20.519998,24.4,47.3,1021.22,0,0,0,0,596.39136
2018/12/08 10:12:00.000,n,89,14.4,11.16,21.96,24.3,47.9,1021.22,0,0,0,0,429.17728
2018/12/08 10:13:00.000,n,98,13.32,11.16,14.4,24.3,47.5,1021.32,0,0,0,0,397.00108
2018/12/08 10:14:00.000,n,107,24.48,14.76,34.56,24.3,47.2,1021.22,0,0,0,0,408.44972
2018/12/08 10:15:00.000,n,103,8.64,6.12,11.16,24.3,47.8,1021.32,0,0,0,0,396.92384
2018/12/08 10:16:00.004,n,83,13.32,6.48,17.28,24.2,48.1,1021.22,0,0,0,0,386.15636
2018/12/08 10:17:00.001,n,90,18,16.2,19.44,24.2,48.5,1021.22,0,0,0,0,411.78408
2018/12/08 10:18:00.000,n,144,3.6,3.24,4.68,24.2,48.9,1021.32,0,0,0,0,516.93852
2018/12/08 10:19:00.011,n,86,24.84,21.24,28.8,24.2,48.9,1021.22,0,0,0,0,578.01796
2018/12/08 10:20:00.008,n,100,16.56,12.6,19.8,24.1,49.6,1021.22,0,0,0,0,679.426
2018/12/08 10:21:00.005,n,117,14.04,11.52,15.48,24.1,49.9,1021.22,0,0,0,0,606.1942
2018/12/08 10:22:00.002,n,126,10.08,5.76,12.24,24.2,49.7,1021.22,0,0,0,0,706.88352
2018/12/08 10:23:00.000,n,140,24.48,23.04,27,24.2,48.7,1021.22,0,0,0,0,704.38568
2018/12/08 10:24:00.000,n,89,16.919998,9.72,18.72,24.2,48.9,1021.12,0,0,0,0,821.62808
2018/12/08 10:25:00.000,n,117,10.440002,7.56,12.6,24.2,49.3,1021.32,0,0,0,0,759.52024
2018/12/08 10:26:00.006,n,78,17.28,12.96,21.599998,24.2,49.5,1021.22,0,0,0,0,748.31608
2018/12/08 10:27:00.002,n,118,14.76,10.8,17.64,24.3,49.4,1021.12,0,0,0,0,590.28572
2018/12/08 10:28:00.001,n,160,8.64,3.96,13.68,24.2,49.7,1021.12,0,0,0,0,534.48864
2018/12/08 10:29:00.010,n,130,7.92,3.96,15.12,24.3,50,1021.12,0,0,0,0,515.91136
2018/12/08 10:30:00.008,n,85,11.88,10.440002,12.96,24.3,49.9,1021.12,0,0,0,0,492.4156
2018/12/08 10:31:00.000,n,129,24.48,19.44,26.64,24.3,49.7,1021.02,0,0,0,0,472.6112
2018/12/08 10:32:00.002,n,88,21.599998,15.84,26.28,24.3,50.2,1021.12,0,0,0,0,462.3878
2018/12/08 10:33:00.000,n,122,14.4,12.6,15.48,24.3,50.4,1021.12,0,0,0,0,445.16368
2018/12/08 10:34:00.000,n,114,4.32,1.8,7.56,24.3,50.6,1021.02,0,0,0,0,421.49824
2018/12/08 10:35:00.000,n,119,10.08,8.64,11.16,24.3,50.3,1021.12,0,0,0,0,397.83244
2018/12/08 10:36:00.007,n,96,16.919998,15.48,18,24.4,50.6,1021.12,0,0,0,0,382.8712
2018/12/08 10:37:00.005,n,89,10.440002,7.2,13.68,24.4,50.6,1021.12,0,0,0,0,380.22136
2018/12/08 10:38:00.002,n,97,5.4,2.52,7.56,24.4,50.4,1021.12,0,0,0,0,372.35364
2018/12/08 10:39:00.015,n,99,5.76,2.88,11.52,24.4,50,1021.12,0,0,0,0,358.166
2018/12/08 10:40:00.000,n,143,19.8,15.12,24.119998,24.3,48.4,1021.02,0,0,0,0,336.89284
2018/12/08 10:41:00.000,n,143,18.72,8.64,24.119998,24.2,49.2,1021.02,0,0,0,0,313.29388
2018/12/08 10:42:00.000,n,132,19.8,18,25.199998,24.2,49.8,1021.02,0,0,0,0,304.45508
2018/12/08 10:43:00.004,n,73,7.56,2.52,18.72,24.1,50.5,1021.12,0,0,0,0,308.55024
2018/12/08 10:44:00.002,n,76,16.2,12.6,24.48,24.1,50.8,1021.02,0,0,0,0,327.52728
2018/12/08 10:45:00.000,n,131,12.24,7.56,17.64,24,51,1021.02,0,0,0,0,347.20196
2018/12/08 10:46:00.012,n,96,3.6,1.08,5.04,24,51.5,1021.02,0,0,0,0,356.1308
2018/12/08 10:47:00.008,n,123,17.28,16.2,18.72,24,51.7,1021.12,0,0,0,0,338.45348
2018/12/08 10:48:00.005,n,88,19.08,15.48,22.68,24,51.3,1021.12,0,0,0,0,302.89136
2018/12/08 10:49:00.000,n,103,11.88,5.04,20.519998,23.9,51,1021.02,0,0,0,0,256.9804
2018/12/08 10:50:00.000,n,132,15.12,6.12,19.8,23.9,51,1021.02,0,0,0,0,237.5343
2018/12/08 10:51:00.000,n,116,21.599998,19.08,26.28,23.9,51.5,1021.02,0,0,0,0,224.06904
2018/12/08 10:52:00.000,n,88,17.28,13.68,22.68,23.8,51.8,1021.02,0,0,0,0,209.8155
2018/12/08 10:53:00.007,n,94,11.88,9.72,14.76,23.8,51.8,1021.12,0,0,0,0,199.77368
2018/12/08 10:54:00.004,n,80,14.4,11.88,16.919998,23.8,52.1,1021.12,0,0,0,0,191.29132
2018/12/08 10:55:00.001,n,99,11.52,9.36,14.76,23.8,52.1,1021.12,0,0,0,0,181.73138
2018/12/08 10:56:00.000,n,77,9,6.48,12.24,23.8,52.5,1021.02,0,0,0,0,176.27454
2018/12/08 10:57:00.011,n,97,5.4,2.16,8.64,23.8,52.5,1021.12,0,0,0,0,181.32642
2018/12/08 10:58:00.000,n,126,17.64,12.96,20.880002,23.9,52.2,1021.02,0,0,0,0,205.85888
2018/12/08 10:59:00.000,n,91,19.08,17.28,21.599998,23.8,52.5,1021.02,0,0,0,0,254.65588
2018/12/08 11:00:00.004,n,109,18.72,16.56,19.8,23.8,52.4,1021.02,0,0,0,0,354.6928
2018/12/08 11:01:00.002,n,89,14.04,11.88,15.12,23.8,52.1,1020.92,0,0,0,0,519.46484
2018/12/08 11:02:00.000,n,102,8.28,1.8,11.52,23.8,52.2,1020.92,0,0,0,0,712.51456
2018/12/08 11:03:00.000,n,80,17.64,15.48,19.8,23.9,51.8,1020.92,0,0,0,0,780.12584
2018/12/08 11:04:00.009,n,69,4.68,2.16,5.76,24,51.8,1020.92,0,0,0,0,472.96704
2018/12/08 11:05:00.006,n,76,15.12,14.04,16.56,24.1,52.2,1020.92,0,0,0,0,580.04344
2018/12/08 11:06:00.003,n,84,13.68,9.72,15.12,24.2,52.4,1020.82,0,0,0,0,1446.967
2018/12/08 11:07:00.000,n,93,5.4,2.88,8.64,24.3,52,1020.82,0,0,0,0,1038.4822
2018/12/08 11:08:00.000,n,91,12.96,9.72,14.04,24.5,51,1020.82,0,0,0,0,675.2516
2018/12/08 11:09:00.000,n,114,16.919998,14.4,19.08,24.7,51,1020.92,0,0,0,0,692.52184
2018/12/08 11:10:00.006,n,94,23.4,20.880002,25.199998,24.7,49.9,1020.82,0,0,0,0,812.72352
2018/12/08 11:11:00.003,n,135,7.92,4.32,11.52,24.7,50.4,1020.82,0,0,0,0,1035.4524
2018/12/08 11:12:00.000,n,121,24.84,20.519998,28.44,24.8,49.4,1020.82,0,0,0,0,777.7428
2018/12/08 11:13:00.000,n,123,16.56,13.68,19.08,24.9,49.3,1020.82,0,0,0,0,616.66792
2018/12/08 11:14:00.012,n,142,21.24,17.64,24.48,25.1,47.9,1020.72,0,0,0,0,585.07368
2018/12/08 11:15:00.010,n,109,15.84,13.32,20.16,25,47,1020.82,0,0,0,0,608.79832
2018/12/08 11:16:00.000,n,93,12.6,7.92,16.919998,24.8,47.9,1020.82,0,0,0,0,690.64992
2018/12/08 11:17:00.000,n,125,22.319998,18.359998,28.08,24.7,48.1,1020.62,0,0,0,0,628.7376
2018/12/08 11:18:00.002,n,122,16.2,11.52,20.880002,24.7,46.5,1020.82,0,0,0,0,585.23296
2018/12/08 11:19:00.000,n,116,16.919998,14.04,19.8,24.6,46.7,1020.72,0,0,0,0,528.90484
2018/12/08 11:20:00.000,n,73,11.52,7.2,15.12,24.6,47.6,1020.92,0,0,0,0,586.91756
2018/12/08 11:21:00.000,n,63,4.68,2.88,7.56,24.7,47.9,1020.92,0,0,0,0,652.18884
2018/12/08 11:22:00.010,n,97,4.32,1.8,6.12,24.8,48.2,1020.82,0,0,0,0,727.33352
2018/12/08 11:23:00.007,n,71,3.96,0.72,5.76,24.9,48.1,1020.82,0,0,0,0,702.74032
2018/12/08 11:24:00.004,n,75,6.84,3.24,8.28,25.1,48.3,1020.82,0,0,0,0,687.90416
2018/12/08 11:25:00.001,n,78,9.72,7.92,11.16,25.2,48,1020.82,0,0,0,0,634.886
2018/12/08 11:26:00.000,n,97,14.04,11.52,18.359998,25.2,48.7,1020.82,0,0,0,0,528.99428
2018/12/08 11:27:00.000,n,98,12.6,7.56,15.48,25,49.2,1020.82,0,0,0,0,434.42052
2018/12/08 11:28:00.003,n,126,15.12,12.24,16.919998,24.8,49.6,1020.72,0,0,0,0,364.9344
2018/12/08 11:29:00.001,n,106,26.28,20.16,29.16,24.7,49.1,1020.72,0,0,0,0,319.91854
2018/12/08 11:30:00.000,n,87,22.68,17.28,28.8,24.5,49.8,1020.82,0,0,0,0,338.53976
2018/12/08 11:31:00.012,n,48,10.8,7.92,14.4,24.3,50.6,1020.72,0,0,0,0,404.49252
2018/12/08 11:32:00.009,n,85,4.32,2.88,7.92,24.3,51,1020.72,0,0,0,0,416.55064
2018/12/08 11:33:00.006,n,31,6.48,1.08,9.36,24.4,50.4,1020.72,0,0,0,0,401.27444
2018/12/08 11:34:00.000,n,99,13.68,12.6,15.48,24.4,50.3,1020.72,0,0,0,0,400.1746
2018/12/08 11:35:00.000,n,74,12.6,11.52,16.56,24.4,50.1,1020.72,0,0,0,0,382.55132
2018/12/08 11:36:00.000,n,122,15.12,11.52,16.919998,24.3,50.3,1020.62,0,0,0,0,335.06168
2018/12/08 11:37:00.000,n,158,2.52,1.44,5.4,24.3,51.1,1020.72,0,0,0,0,304.24106
2018/12/08 11:38:00.007,n,101,14.76,13.68,17.28,24.4,50.7,1020.72,0,0,0,0,303.52298
2018/12/08 11:39:00.005,n,73,15.84,5.76,27.72,24.4,50,1020.62,0,0,0,0,328.89194
2018/12/08 11:40:00.002,n,120,20.880002,16.2,25.199998,24.4,50.6,1020.62,0,0,0,0,369.361
2018/12/08 11:41:00.000,n,92,22.319998,16.919998,27,24.4,50.9,1020.72,0,0,0,0,419.6442
2018/12/08 11:42:00.011,n,88,11.16,7.92,15.12,24.3,51.2,1020.72,0,0,0,0,440.27652
2018/12/08 11:43:00.000,n,113,18,11.52,21.24,24.3,51.7,1020.72,0,0,0,0,427.71244
2018/12/08 11:44:00.000,n,87,19.08,17.64,20.880002,24.2,52,1020.62,0,0,0,0,377.79148
2018/12/08 11:45:00.002,n,102,12.24,9,15.12,24.2,51.7,1020.62,0,0,0,0,314.53768
2018/12/08 11:46:00.000,n,115,14.76,13.32,16.56,24.2,51.1,1020.62,0,0,0,0,271.9266
2018/12/08 11:47:00.000,n,118,20.16,18.359998,23.759998,24.2,51.5,1020.62,0,0,0,0,242.85618
2018/12/08 11:48:00.010,n,101,16.56,13.68,18.359998,24.2,51.4,1020.62,0,0,0,0,233.11526
2018/12/08 11:49:00.007,n,138,13.32,7.92,19.44,24.2,50.5,1020.62,0,0,0,0,228.37954
2018/12/08 11:50:00.005,n,91,21.599998,17.28,25.56,24.1,48.9,1020.52,0,0,0,0,230.45536
2018/12/08 11:51:00.003,n,138,9,3.6,15.12,23.9,50.7,1020.52,0,0,0,0,242.89676
2018/12/08 11:52:00.000,n,118,7.92,2.16,13.68,23.9,51.3,1020.52,0,0,0,0,261.51584
2018/12/08 11:53:00.000,n,147,4.68,3.24,6.48,23.9,52.1,1020.52,0,0,0,0,296.57382
2018/12/08 11:54:00.000,n,108,12.6,5.04,24.84,23.9,52.3,1020.52,0,0,0,0,354.12784
2018/12/08 11:55:00.000,n,100,15.48,13.68,18.359998,23.9,52.4,1020.52,0,0,0,0,409.3378
2018/12/08 11:56:00.004,n,104,25.919998,23.759998,28.8,23.9,52.4,1020.52,0,0,0,0,546.5598
2018/12/08 11:57:00.001,n,68,6.84,1.08,11.52,23.9,52.8,1020.62,0,0,0,0,335.18832
2018/12/08 11:58:00.000,n,69,4.32,2.16,5.4,23.9,52.6,1020.62,0,0,0,0,266.71298
2018/12/08 11:59:00.012,n,120,13.32,11.16,16.56,24.1,52.4,1020.52,0,0,0,0,231.95712
2018/12/08 12:00:00.009,n,87,23.4,21.599998,26.28,24,52.6,1020.52,0,0,0,0,215.6586
2018/12/08 12:01:00.000,n,91,18.72,16.919998,20.519998,24,52.8,1020.52,0,0,0,0,209.5151
2018/12/08 12:02:00.002,n,141,14.76,11.88,18,23.9,52.6,1020.52,0,0,0,0,205.87864
2018/12/08 12:03:00.000,n,87,8.64,7.2,11.52,23.9,52.9,1020.52,0,0,0,0,203.84768
2018/12/08 12:04:00.000,n,74,11.88,10.8,12.96,23.9,53.1,1020.52,0,0,0,0,203.87464
2018/12/08 12:05:00.000,n,77,28.8,27,31.319998,23.9,52.4,1020.52,0,0,0,0,209.61622
2018/12/08 12:06:00.008,n,97,27.72,27,28.8,23.9,52.3,1020.52,0,0,0,0,225.06238
2018/12/08 12:07:00.005,n,93,24.48,16.919998,29.16,23.8,52.7,1020.52,0,0,0,0,246.49396
2018/12/08 12:08:00.002,n,78,19.44,18.359998,20.519998,23.7,52.7,1020.52,0,0,0,0,275.57232
2018/12/08 12:09:00.015,n,58,24.48,17.28,31.319998,23.6,53.4,1020.52,0,0,0,0,311.18634
2018/12/08 12:10:00.000,n,63,21.96,18.359998,24.84,23.6,53.7,1020.52,0,0,0,0,348.7956
