"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/10 08:08:00.000,n,98,12.6,11.88,14.04,25.6,53,1017.22,0,0,0,0,866.65784
2018/12/10 08:09:00.000,n,122,16.2,12.96,17.64,25.7,53.3,1017.22,0,0,0,0,795.49424
2018/12/10 08:10:00.000,n,93,5.76,5.4,6.48,25.8,53.5,1017.32,0,0,0,0,282.22244
2018/12/10 08:11:00.006,n,69,10.440002,9.72,11.52,25.8,54.1,1017.32,0,0,0,0,326.31698
2018/12/10 08:12:00.003,n,119,5.4,3.6,6.48,25.8,54.5,1017.32,0,0,0,0,839.1924
2018/12/10 08:13:00.000,n,190,1.44,0.72,1.8,25.8,55,1017.32,0,0,0,0,921.79672
2018/12/10 08:14:00.014,n,136,10.08,9.36,11.52,25.9,54.4,1017.32,0,0,0,0,840.75552
2018/12/10 08:15:00.011,n,96,7.2,5.76,10.440002,25.9,54.8,1017.32,0,0,0,0,350.40664
2018/12/10 08:16:00.000,n,120,1.8,0.72,3.6,25.8,55.8,1017.32,0,0,0,0,308.37692
2018/12/10 08:17:00.000,n,121,17.28,16.2,18,25.8,55.6,1017.32,0,0,0,0,257.64022
2018/12/10 08:18:00.002,n,82,5.4,1.44,7.56,25.6,56.3,1017.32,0,0,0,0,255.41122
2018/12/10 08:19:00.000,n,40,2.52,1.08,5.4,25.6,57,1017.32,0,0,0,0,265.84762
2018/12/10 08:20:00.000,n,47,4.32,1.8,6.12,25.6,56.7,1017.22,0,0,0,0,299.5488
2018/12/10 08:21:00.009,n,82,8.28,7.56,9.72,25.6,56.5,1017.32,0,0,0,0,376.52452
2018/12/10 08:22:00.007,n,92,14.4,12.96,16.2,25.5,56,1017.32,0,0,0,0,808.82008
2018/12/10 08:23:00.004,n,99,7.92,6.48,8.64,25.4,56.7,1017.32,0,0,0,0,324.89944
2018/12/10 08:24:00.001,n,96,5.04,3.6,6.84,25.3,57.3,1017.32,0,0,0,0,265.95108
2018/12/10 08:25:00.000,n,95,3.96,1.44,6.48,25.3,57.2,1017.32,0,0,0,0,226.73844
2018/12/10 08:26:00.000,n,27,12.96,10.08,14.4,25.5,56.8,1017.32,0,0,0,0,206.02828
2018/12/10 08:27:00.000,n,62,5.04,4.32,6.48,25.6,56.5,1017.32,0,0,0,0,203.39004
2018/12/10 08:28:00.006,n,61,11.52,7.56,13.32,25.7,56,1017.32,0,0,0,0,203.95736
2018/12/10 08:29:00.002,n,21,6.48,1.08,11.52,25.6,56.6,1017.32,0,0,0,0,210.61294
2018/12/10 08:30:00.000,n,19,1.08,0.36,1.8,25.5,57,1017.32,0,0,0,0,212.33688
2018/12/10 08:31:00.000,n,64,2.52,1.44,2.88,25.5,57.3,1017.32,0,0,0,0,206.85776
2018/12/10 08:32:00.012,n,67,5.04,3.96,6.12,25.5,57.3,1017.22,0,0,0,0,191.75216
2018/12/10 08:33:00.009,n,27,6.84,6.12,7.56,25.4,57.8,1017.22,0,0,0,0,202.11442
2018/12/10 08:34:00.000,n,51,8.28,5.76,10.8,25.2,58.6,1017.22,0,0,0,0,211.70426
2018/12/10 08:35:00.003,n,46,9.36,8.28,10.8,25.1,59.4,1017.22,0,0,0,0,237.4858
2018/12/10 08:36:00.001,n,40,7.92,6.48,9.72,25,59.5,1017.22,0,0,0,0,196.51004
2018/12/10 08:37:00.000,n,55,9,7.92,10.8,25,59.5,1017.22,0,0,0,0,197.79788
2018/12/10 08:38:00.000,n,59,5.4,3.6,6.48,25.1,59.4,1017.22,0,0,0,0,223.6655
2018/12/10 08:39:00.007,n,42,9,6.84,10.440002,25.1,58,1017.22,0,0,0,0,260.83712
2018/12/10 08:40:00.006,n,47,12.6,11.16,13.68,25.2,56.4,1017.22,0,0,0,0,264.043
2018/12/10 08:41:00.003,n,26,9.36,8.64,10.8,25.1,56.3,1017.12,0,0,0,0,294.2615
2018/12/10 08:42:00.000,n,19,10.440002,8.28,11.52,25.1,56.4,1017.12,0,0,0,0,433.37132
2018/12/10 08:43:00.000,n,220,1.44,0.72,2.16,25.1,57.4,1017.12,0,0,0,0,565.45996
2018/12/10 08:44:00.000,n,26,8.28,4.68,11.16,25.2,56.7,1017.02,0,0,0,0,702.0012
2018/12/10 08:45:00.005,n,62,11.16,8.64,12.6,25.4,55.3,1017.02,0,0,0,0,947.92024
2018/12/10 08:46:00.003,n,29,12.24,7.92,15.84,25.6,54.4,1016.92,0,0,0,0,943.01992
2018/12/10 08:47:00.000,n,26,15.12,12.24,17.28,25.5,54.8,1017.02,0,0,0,0,916.14664
2018/12/10 08:48:00.000,n,39,5.76,1.8,9,25.6,54.7,1017.02,0,0,0,0,927.47016
2018/12/10 08:49:00.008,n,54,2.52,1.08,5.04,25.7,54.7,1017.02,0,0,0,0,946.19944
2018/12/10 08:50:00.005,n,38,10.08,7.92,11.88,26,54,1017.02,0,0,0,0,616.99408
2018/12/10 08:51:00.002,n,64,18.72,16.919998,20.16,26.2,52.9,1017.02,0,0,0,0,939.12144
2018/12/10 08:52:00.000,n,77,7.2,5.04,10.440002,26.2,53.5,1017.02,0,0,0,0,675.78744
2018/12/10 08:53:00.000,n,62,13.32,7.2,18,26.2,53.3,1017.02,0,0,0,0,864.27648
2018/12/10 08:54:00.000,n,85,6.84,5.76,8.64,26,53.9,1017.02,0,0,0,0,631.52044
2018/12/10 08:55:00.000,n,32,15.48,6.84,20.880002,25.9,52.3,1016.92,0,0,0,0,876.13808
2018/12/10 08:56:00.004,n,68,12.96,9,17.28,25.8,53,1017.02,0,0,0,0,868.88344
2018/12/10 08:57:00.002,n,78,7.56,3.96,11.52,25.9,54.2,1017.02,0,0,0,0,857.43504
2018/12/10 08:58:00.000,n,78,7.56,6.12,9,26.1,53.9,1017.02,0,0,0,0,841.86376
2018/12/10 08:59:00.011,n,30,9.36,7.92,10.08,26.2,53.4,1017.02,0,0,0,0,833.13728
2018/12/10 09:00:00.009,n,35,10.08,8.28,11.52,26.4,52.4,1017.02,0,0,0,0,838.23432
2018/12/10 09:01:00.000,n,24,6.12,3.24,8.64,26.4,50.9,1017.02,0,0,0,0,795.3568
2018/12/10 09:02:00.002,n,38,26.64,22.68,31.319998,26.3,50.2,1016.92,0,0,0,0,855.27072
2018/12/10 09:03:00.001,n,63,12.96,11.52,14.04,26.1,50.6,1016.92,0,0,0,0,854.75072
2018/12/10 09:04:00.000,n,10,7.92,6.48,8.28,26,50.3,1016.92,0,0,0,0,856.65256
2018/12/10 09:05:00.000,n,44,9,3.96,13.32,25.9,49.8,1016.92,0,0,0,0,861.11056
2018/12/10 09:06:00.010,n,40,14.04,7.92,17.28,26,48,1016.92,0,0,0,0,868.35272
2018/12/10 09:07:00.007,n,32,7.56,5.4,10.8,26,48.2,1016.92,0,0,0,0,447.37952
2018/12/10 09:08:00.004,n,21,18.72,15.48,21.24,26.1,48.3,1016.92,0,0,0,0,882.95296
2018/12/10 09:09:00.002,n,46,7.2,6.48,7.56,26.1,48.6,1017.02,0,0,0,0,900.81272
2018/12/10 09:10:00.000,n,75,13.68,8.64,16.2,26.3,47.8,1016.92,0,0,0,0,910.20272
2018/12/10 09:11:00.000,n,52,11.88,11.16,12.6,26.2,48.5,1016.92,0,0,0,0,933.49552
2018/12/10 09:12:00.000,n,16,6.84,1.8,15.84,26.2,48.8,1016.92,0,0,0,0,939.02592
2018/12/10 09:13:00.006,n,63,12.6,10.440002,14.4,26.4,48.7,1016.92,0,0,0,0,945.29304
2018/12/10 09:14:00.004,n,32,10.440002,9,11.16,26.6,48,1016.92,0,0,0,0,956.22736
2018/12/10 09:15:00.000,n,71,15.48,12.96,18.359998,26.6,48,1016.82,0,0,0,0,935.6336
2018/12/10 09:16:00.000,n,59,2.88,1.8,3.6,26.6,47.9,1016.82,0,0,0,0,944.15616
2018/12/10 09:17:00.011,n,59,11.88,11.16,12.24,26.5,48.4,1016.82,0,0,0,0,935.13464
2018/12/10 09:18:00.008,n,42,10.08,5.4,14.4,26.6,48.4,1016.82,0,0,0,0,935.444
2018/12/10 09:19:00.001,n,53,12.96,11.16,14.04,26.9,47.5,1016.82,0,0,0,0,930.85544
2018/12/10 09:20:00.000,n,54,12.24,8.28,15.48,26.8,47.7,1016.72,0,0,0,0,940.15016
2018/12/10 09:21:00.000,n,94,14.76,12.96,15.48,26.7,48,1016.72,0,0,0,0,333.41434
2018/12/10 09:22:00.000,n,337,15.48,11.88,18,26.6,47.9,1016.72,0,0,0,0,941.48144
2018/12/10 09:23:00.005,n,26,16.56,14.04,18,26.5,46.5,1016.72,0,0,0,0,933.61936
2018/12/10 09:24:00.003,n,51,17.64,14.76,22.68,26.5,48.5,1016.62,0,0,0,0,936.49904
2018/12/10 09:25:00.000,n,37,23.04,21.96,24.48,26.5,48.9,1016.72,0,0,0,0,947.84656
2018/12/10 09:26:00.000,n,33,18.359998,13.68,20.519998,26.4,49.8,1016.62,0,0,0,0,164.39182
2018/12/10 09:27:00.012,n,355,11.16,6.48,15.12,26.1,50.3,1016.72,0,0,0,0,150.82338
2018/12/10 09:28:00.000,n,175,3.6,1.44,6.84,26,50.8,1016.72,0,0,0,0,169.1318
2018/12/10 09:29:00.000,n,94,12.6,11.16,14.04,26.1,50.4,1016.72,0,0,0,0,196.35012
2018/12/10 09:30:00.003,n,53,8.28,7.92,9,26.1,50.7,1016.62,0,0,0,0,253.00234
2018/12/10 09:31:00.001,n,51,8.28,6.12,10.8,26,51.2,1016.62,0,0,0,0,1082.5892
2018/12/10 09:32:00.000,n,28,13.32,11.88,14.76,26,51.4,1016.62,0,0,0,0,852.92752
2018/12/10 09:33:00.000,n,51,14.04,12.24,16.2,26.1,50,1016.62,0,0,0,0,452.55588
2018/12/10 09:34:00.008,n,20,9,8.28,10.08,26.1,50.5,1016.62,0,0,0,0,1009.7792
2018/12/10 09:35:00.006,n,35,10.08,2.16,13.32,26.2,50.6,1016.62,0,0,0,0,1047.5028
2018/12/10 09:36:00.003,n,39,7.92,3.24,11.52,26.5,49.4,1016.72,0,0,0,0,1043.9746
2018/12/10 09:37:00.001,n,58,13.32,11.88,15.48,26.6,47.9,1016.62,0,0,0,0,1009.3202
2018/12/10 09:38:00.000,n,31,3.6,1.44,6.84,26.5,49,1016.72,0,0,0,0,1024.4718
2018/12/10 09:39:00.000,n,83,7.92,6.84,8.64,26.7,48.3,1016.82,0,0,0,0,1001.274
2018/12/10 09:40:00.000,n,23,15.12,11.88,18.359998,26.9,47.2,1016.72,0,0,0,0,997.76376
2018/12/10 09:41:00.006,n,33,7.92,2.88,11.52,26.9,48,1016.72,0,0,0,0,861.12
2018/12/10 09:42:00.004,n,15,10.8,10.08,11.52,26.9,48.1,1016.72,0,0,0,0,984.25608
2018/12/10 09:43:00.001,n,88,2.16,1.44,2.88,26.8,48.4,1016.72,0,0,0,0,988.99344
2018/12/10 09:44:00.000,n,66,12.96,9.36,15.84,26.8,48.6,1016.72,0,0,0,0,1006.9902
2018/12/10 09:45:00.012,n,65,11.52,9.72,12.24,26.7,48.5,1016.62,0,0,0,0,1002.1046
2018/12/10 09:46:00.000,n,77,4.32,2.16,6.48,26.8,48.6,1016.62,0,0,0,0,989.2944
2018/12/10 09:47:00.000,n,55,11.88,6.84,14.76,27,47.8,1016.62,0,0,0,0,986.0204
2018/12/10 09:48:00.004,n,51,16.919998,15.12,19.44,27.1,47.6,1016.62,0,0,0,0,997.02848
2018/12/10 09:49:00.001,n,24,12.96,10.8,14.04,27.2,47.6,1016.62,0,0,0,0,945.51896
2018/12/10 09:50:00.000,n,15,11.16,4.68,14.04,27.2,47.6,1016.62,0,0,0,0,564.83588
2018/12/10 09:51:00.000,n,58,19.44,18.72,20.16,27.4,45.3,1016.52,0,0,0,0,974.63376
2018/12/10 09:52:00.012,n,73,15.48,10.8,17.64,27.4,46,1016.52,0,0,0,0,994.11424
2018/12/10 09:53:00.009,n,66,13.32,12.24,14.4,27.1,46.8,1016.52,0,0,0,0,428.5056
2018/12/10 09:54:00.006,n,67,8.28,7.92,8.64,26.9,47.6,1016.52,0,0,0,0,928.87912
2018/12/10 09:55:00.000,n,72,6.84,2.88,11.16,26.9,48.1,1016.52,0,0,0,0,1084.8806
2018/12/10 09:56:00.000,n,58,13.32,11.52,13.68,27.1,48.3,1016.52,0,0,0,0,288.52948
2018/12/10 09:57:00.000,n,14,13.68,12.96,15.12,27.2,47.5,1016.52,0,0,0,0,230.49146
2018/12/10 09:58:00.000,n,32,9,3.24,16.919998,27,48,1016.52,0,0,0,0,254.71448
2018/12/10 09:59:00.007,n,29,9,5.4,12.6,27,48.3,1016.52,0,0,0,0,1017.367
2018/12/10 10:00:00.004,n,42,11.88,6.12,19.44,26.9,48.2,1016.52,0,0,0,0,1039.1486
2018/12/10 10:01:00.002,n,41,11.52,9.36,14.04,26.9,48.3,1016.52,0,0,0,0,1028.0942
2018/12/10 10:02:00.000,n,8,7.2,5.76,9.36,27.1,48,1016.52,0,0,0,0,1025.398
2018/12/10 10:03:00.013,n,35,4.68,2.16,8.28,27.2,48.1,1016.52,0,0,0,0,1037.8914
2018/12/10 10:04:00.000,n,22,11.88,9.36,13.68,27.4,47.1,1016.52,0,0,0,0,1052.4364
2018/12/10 10:05:00.000,n,71,15.48,10.8,17.28,27.4,47.4,1016.52,0,0,0,0,1084.1418
2018/12/10 10:06:00.000,n,92,14.04,13.68,14.76,27.4,44.9,1016.52,0,0,0,0,1122.4896
2018/12/10 10:07:00.003,n,53,6.48,3.6,7.56,27.3,45.7,1016.52,0,0,0,0,284.94306
2018/12/10 10:08:00.000,n,351,4.68,3.24,5.76,27.4,45.7,1016.52,0,0,0,0,379.9284
2018/12/10 10:09:00.000,n,40,8.28,2.52,11.52,27.5,46,1016.52,0,0,0,0,1124.7996
2018/12/10 10:10:00.010,n,36,12.6,11.52,13.32,27.4,46.3,1016.52,0,0,0,0,1113.6848
2018/12/10 10:11:00.008,n,84,7.92,5.04,11.16,27.4,46.3,1016.52,0,0,0,0,1095.5268
2018/12/10 10:12:00.005,n,349,11.88,11.16,13.68,27.6,47.7,1016.52,0,0,0,0,1106.7186
2018/12/10 10:13:00.000,n,4,11.88,11.16,13.32,27.6,45.3,1016.52,0,0,0,0,1133.2106
2018/12/10 10:14:00.000,n,29,11.88,10.8,13.68,27.3,46.1,1016.52,0,0,0,0,1119.4564
2018/12/10 10:15:00.000,n,358,15.84,14.4,18.72,27.3,46.1,1016.52,0,0,0,0,554.615
2018/12/10 10:16:00.000,n,8,14.76,11.52,17.28,27.2,45.8,1016.52,0,0,0,0,450.42796
2018/12/10 10:17:00.007,n,32,11.88,9.72,12.6,27,46.1,1016.52,0,0,0,0,272.89288
2018/12/10 10:18:00.004,n,23,17.64,15.48,19.08,26.9,46.2,1016.42,0,0,0,0,1109.0212
2018/12/10 10:19:00.001,n,21,15.84,14.76,16.56,26.8,47.3,1016.42,0,0,0,0,427.32344
2018/12/10 10:20:00.000,n,357,17.28,15.48,19.44,26.7,47.8,1016.42,0,0,0,0,359.97236
2018/12/10 10:21:00.013,n,59,6.48,5.4,6.84,26.7,48.3,1016.52,0,0,0,0,837.04824
2018/12/10 10:22:00.000,n,352,11.52,11.16,13.32,26.8,48.3,1016.42,0,0,0,0,693.4752
2018/12/10 10:23:00.000,n,0,13.68,4.32,18.359998,26.8,48.5,1016.42,0,0,0,0,494.35652
2018/12/10 10:24:00.004,n,47,11.16,9.36,12.6,26.8,49.1,1016.42,0,0,0,0,360.87324
2018/12/10 10:25:00.002,n,16,14.4,6.48,19.08,26.8,48.4,1016.42,0,0,0,0,592.33808
2018/12/10 10:26:00.000,n,3,8.28,7.2,11.16,26.7,49,1016.42,0,0,0,0,1107.0888
2018/12/10 10:27:00.000,n,343,15.48,14.4,16.2,26.6,48.5,1016.42,0,0,0,0,1089.2616
2018/12/10 10:28:00.008,n,14,10.440002,9.72,12.24,26.7,48.5,1016.32,0,0,0,0,1089.2796
2018/12/10 10:29:00.006,n,35,6.48,4.68,7.92,26.7,48.2,1016.32,0,0,0,0,1073.3374
2018/12/10 10:30:00.003,n,25,8.64,6.12,10.440002,26.9,47,1016.32,0,0,0,0,1061.936
2018/12/10 10:31:00.000,n,21,7.92,6.48,9.72,27.1,47.6,1016.32,0,0,0,0,1046.7324
2018/12/10 10:32:00.000,n,8,8.64,4.68,13.68,27.3,47.3,1016.32,0,0,0,0,1044.0516
2018/12/10 10:33:00.000,n,68,15.12,13.68,16.919998,27.6,46.4,1016.32,0,0,0,0,1040.2566
2018/12/10 10:34:00.005,n,75,18,16.919998,18.72,27.6,45.7,1016.32,0,0,0,0,1051.3242
2018/12/10 10:35:00.002,n,32,21.599998,19.8,24.119998,27.6,45.1,1016.32,0,0,0,0,1061.6178
2018/12/10 10:36:00.000,n,31,9,5.4,11.52,27.5,45.5,1016.32,0,0,0,0,1061.7516
2018/12/10 10:37:00.013,n,87,15.48,12.6,16.56,27.4,45.8,1016.22,0,0,0,0,244.03572
2018/12/10 10:38:00.010,n,27,4.68,1.44,7.56,27.4,46.1,1016.32,0,0,0,0,167.75186
2018/12/10 10:39:00.007,n,30,2.52,1.44,6.48,27.4,46.3,1016.32,0,0,0,0,166.74508
2018/12/10 10:40:00.000,n,47,12.96,11.52,15.12,27.3,46.3,1016.22,0,0,0,0,184.16572
2018/12/10 10:41:00.000,n,12,6.48,5.4,6.84,27.2,46.5,1016.22,0,0,0,0,283.47724
2018/12/10 10:42:00.000,n,48,5.76,3.24,8.64,27.1,47,1016.22,0,0,0,0,1187.319
2018/12/10 10:43:00.000,n,13,11.88,10.440002,14.04,27.2,46.6,1016.12,0,0,0,0,1146.0806
2018/12/10 10:44:00.007,n,25,12.96,12.24,13.32,27.3,46.4,1016.12,0,0,0,0,1134.9264
2018/12/10 10:45:00.005,n,0,12.96,11.16,14.04,27.3,45,1016.12,0,0,0,0,1079.2356
2018/12/10 10:46:00.001,n,37,13.32,10.8,16.919998,27.3,44.6,1016.12,0,0,0,0,207.34292
2018/12/10 10:47:00.000,n,24,13.68,9.72,16.56,27.1,44.8,1016.12,0,0,0,0,229.72176
2018/12/10 10:48:00.011,n,40,14.04,12.6,18.72,27,45.4,1016.12,0,0,0,0,271.26166
2018/12/10 10:49:00.000,n,19,14.04,13.32,15.12,26.9,46.1,1016.12,0,0,0,0,229.74648
2018/12/10 10:50:00.000,n,358,14.04,9.36,18,26.8,46.6,1016.12,0,0,0,0,196.96328
2018/12/10 10:51:00.002,n,32,15.12,14.04,17.64,26.8,47.1,1016.12,0,0,0,0,222.32338
2018/12/10 10:52:00.000,n,37,12.96,4.32,17.64,26.7,47.5,1016.12,0,0,0,0,235.82618
2018/12/10 10:53:00.000,n,56,8.64,6.48,10.08,26.6,48.6,1016.12,0,0,0,0,1040.8996
2018/12/10 10:54:00.010,n,63,12.24,9.72,15.12,26.7,48.8,1016.02,0,0,0,0,1146.5686
2018/12/10 10:55:00.008,n,18,11.52,8.28,15.84,26.9,48.7,1016.02,0,0,0,0,1146.0216
2018/12/10 10:56:00.005,n,21,5.04,3.96,5.76,27.1,48.4,1016.12,0,0,0,0,1099.4128
2018/12/10 10:57:00.002,n,350,9.72,8.28,11.16,27.4,48.1,1016.02,0,0,0,0,268.28284
2018/12/10 10:58:00.000,n,25,15.48,13.32,16.919998,27.4,47.3,1016.12,0,0,0,0,266.4002
2018/12/10 10:59:00.000,n,35,7.2,5.04,9.36,27.2,48.1,1016.02,0,0,0,0,357.6032
2018/12/10 11:00:00.005,n,54,17.28,12.24,20.519998,27,47.9,1016.02,0,0,0,0,1205.8534
2018/12/10 11:01:00.003,n,17,10.8,9,12.24,27,48.6,1016.12,0,0,0,0,750.6644
2018/12/10 11:02:00.000,n,2,23.04,19.8,25.56,27,48.4,1016.02,0,0,0,0,640.59456
2018/12/10 11:03:00.000,n,2,14.4,12.96,16.2,27,47.4,1016.02,0,0,0,0,1179.1306
2018/12/10 11:04:00.010,n,354,10.08,9.36,11.88,26.9,47.9,1016.12,0,0,0,0,1149.8644
2018/12/10 11:05:00.007,n,8,19.44,18,20.519998,26.9,47.5,1016.12,0,0,0,0,1142.3942
2018/12/10 11:06:00.004,n,46,6.84,2.52,10.440002,26.9,47.6,1016.12,0,0,0,0,1124.0696
2018/12/10 11:07:00.000,n,13,7.2,6.48,8.28,26.9,47.3,1016.12,0,0,0,0,1139.6282
2018/12/10 11:08:00.000,n,25,15.84,7.2,25.919998,27.1,48.2,1016.12,0,0,0,0,1139.4872
2018/12/10 11:09:00.000,n,59,6.12,3.24,12.6,27.1,48.2,1016.12,0,0,0,0,1137.009
2018/12/10 11:10:00.005,n,106,9,4.32,12.6,27.3,47.5,1016.12,0,0,0,0,1131.3092
2018/12/10 11:11:00.002,n,56,19.08,16.56,20.880002,27.6,46.9,1016.12,0,0,0,0,1132.2976
2018/12/10 11:12:00.000,n,92,3.6,1.44,6.84,27.8,46.5,1016.22,0,0,0,0,1135.8418
2018/12/10 11:13:00.012,n,47,18.72,16.919998,20.880002,27.8,45.7,1016.12,0,0,0,0,1127.1212
2018/12/10 11:14:00.009,n,25,18.72,18,19.44,27.7,46.5,1016.12,0,0,0,0,1100.2494
2018/12/10 11:15:00.006,n,78,19.08,14.76,24.119998,27.4,47.4,1016.12,0,0,0,0,1125.969
2018/12/10 11:16:00.000,n,20,20.519998,19.08,22.319998,27.5,46.7,1016.12,0,0,0,0,1139.2458
2018/12/10 11:17:00.000,n,39,18.72,17.28,20.880002,27.5,45.5,1016.12,0,0,0,0,1004.5056
2018/12/10 11:18:00.000,n,34,15.84,14.4,18,27.4,45.5,1016.12,0,0,0,0,946.88472
2018/12/10 11:19:00.000,n,32,12.24,10.8,14.4,27.4,45.6,1016.12,0,0,0,0,1117.592
2018/12/10 11:20:00.007,n,53,9.72,6.12,13.32,27.5,46.4,1016.12,0,0,0,0,929.92496
2018/12/10 11:21:00.005,n,78,7.56,2.52,11.16,27.9,45.8,1016.12,0,0,0,0,1133.232
2018/12/10 11:22:00.001,n,29,6.12,1.8,9.36,28.1,45.9,1016.12,0,0,0,0,1169.931
2018/12/10 11:23:00.000,n,73,11.16,7.92,14.4,28.2,45.3,1016.12,0,0,0,0,1199.6694
2018/12/10 11:24:00.011,n,45,10.08,6.48,14.04,28.1,45.2,1016.12,0,0,0,0,1138.0102
2018/12/10 11:25:00.000,n,56,3.96,3.24,5.04,28,45.5,1016.12,0,0,0,0,1220.212
2018/12/10 11:26:00.000,n,60,6.84,4.68,9.36,28,45.7,1016.12,0,0,0,0,1237.5148
2018/12/10 11:27:00.002,n,49,6.84,2.52,11.88,28,46,1016.12,0,0,0,0,1039.447
2018/12/10 11:28:00.000,n,84,16.56,13.32,19.8,28,45,1016.12,0,0,0,0,673.13696
2018/12/10 11:29:00.000,n,64,14.4,12.6,15.84,27.9,44.4,1016.12,0,0,0,0,805.99888
2018/12/10 11:30:00.010,n,58,11.16,10.440002,11.88,27.8,45.2,1016.02,0,0,0,0,1143.719
2018/12/10 11:31:00.007,n,47,24.48,22.68,25.919998,27.9,43.7,1016.12,0,0,0,0,1095.8482
2018/12/10 11:32:00.004,n,38,28.8,27.359998,30.96,27.8,42.3,1016.02,0,0,0,0,997.68256
2018/12/10 11:33:00.001,n,41,11.88,3.6,14.76,27.4,43.8,1016.12,0,0,0,0,1116.9192
2018/12/10 11:34:00.000,n,354,4.32,1.08,8.28,27.3,44.7,1016.12,0,0,0,0,1102.5346
2018/12/10 11:35:00.000,n,56,9,3.24,14.04,27.4,44.2,1016.12,0,0,0,0,1091.9362
2018/12/10 11:36:00.000,n,29,9.36,0.36,13.32,27.6,44.4,1016.12,0,0,0,0,1050.505
2018/12/10 11:37:00.006,n,46,16.2,8.64,32.039998,27.8,46.2,1016.02,0,0,0,0,1066.3332
2018/12/10 11:38:00.003,n,38,21.24,12.24,25.919998,27.7,47.2,1016.12,0,0,0,0,1068.3394
2018/12/10 11:39:00.000,n,352,12.6,12.24,13.32,27.5,47.8,1016.02,0,0,0,0,1070.8948
2018/12/10 11:40:00.000,n,20,16.2,15.12,18,27.3,47.9,1016.02,0,0,0,0,1069.8854
2018/12/10 11:41:00.010,n,349,14.04,12.96,15.48,27.2,48.8,1016.02,0,0,0,0,1071.2634
2018/12/10 11:42:00.007,n,10,13.32,12.24,14.76,27.3,48.9,1016.02,0,0,0,0,1073.7622
2018/12/10 11:43:00.000,n,28,12.24,5.04,15.48,27.5,48.2,1016.12,0,0,0,0,1075.1866
2018/12/10 11:44:00.001,n,17,8.28,6.84,9.36,27.6,48,1016.12,0,0,0,0,1062.4232
2018/12/10 11:45:00.000,n,26,23.759998,20.519998,26.28,27.7,46.9,1016.02,0,0,0,0,1056.6322
2018/12/10 11:46:00.000,n,24,8.64,7.2,10.8,27.4,48,1016.02,0,0,0,0,1058.2844
2018/12/10 11:47:00.000,n,354,14.4,7.92,19.8,27.4,47.7,1016.02,0,0,0,0,1068.7356
2018/12/10 11:48:00.007,n,2,19.8,16.919998,21.96,27.5,46.7,1015.92,0,0,0,0,1081.795
2018/12/10 11:49:00.004,n,356,17.64,16.2,19.8,27.4,46.4,1015.92,0,0,0,0,1088.4364
2018/12/10 11:50:00.002,n,16,12.24,8.64,15.84,27.2,47.3,1015.92,0,0,0,0,1093.056
2018/12/10 11:51:00.000,n,14,18.72,17.28,19.44,27.3,47.1,1016.02,0,0,0,0,1092.095
2018/12/10 11:52:00.000,n,36,22.68,20.880002,25.56,27.6,46.3,1016.02,0,0,0,0,1084.2684
2018/12/10 11:53:00.000,n,12,16.919998,14.04,18,27.6,45.8,1015.92,0,0,0,0,1084.8756
2018/12/10 11:54:00.000,n,27,21.599998,18.359998,23.4,27.6,45.1,1015.92,0,0,0,0,1070.6494
2018/12/10 11:55:00.003,n,27,19.8,9.72,26.64,27.6,46.2,1015.92,0,0,0,0,1065.895
2018/12/10 11:56:00.001,n,33,6.48,3.6,8.28,27.5,45.7,1015.92,0,0,0,0,1057.0472
2018/12/10 11:57:00.000,n,93,6.12,4.68,7.2,27.6,46.2,1015.92,0,0,0,0,1059.0672
2018/12/10 11:58:00.011,n,20,6.12,3.6,7.92,27.8,46.1,1015.92,0,0,0,0,1048.7488
2018/12/10 11:59:00.010,n,36,17.64,14.4,20.16,28,46.2,1015.92,0,0,0,0,1040.3762
2018/12/10 12:00:00.005,n,47,16.56,12.24,20.880002,28,46,1015.92,0,0,0,0,1042.8236
2018/12/10 12:01:00.002,n,32,9.36,2.52,13.32,27.9,44.5,1015.92,0,0,0,0,1040.4498
2018/12/10 12:02:00.000,n,37,14.4,12.6,15.84,27.7,45.3,1015.92,0,0,0,0,1041.6738
2018/12/10 12:03:00.000,n,23,14.4,12.6,16.2,27.9,45,1015.92,0,0,0,0,1044.839
2018/12/10 12:04:00.000,n,39,16.2,14.04,17.28,27.9,45.1,1015.82,0,0,0,0,1044.7962
2018/12/10 12:05:00.007,n,25,16.919998,11.88,20.880002,27.7,46,1015.82,0,0,0,0,1043.972
2018/12/10 12:06:00.004,n,70,9.72,7.92,12.24,27.7,46.5,1015.92,0,0,0,0,1052.5238
2018/12/10 12:07:00.001,n,42,14.76,12.96,16.56,27.8,46.3,1015.82,0,0,0,0,1048.712
2018/12/10 12:08:00.000,n,45,22.68,9.72,27.72,27.7,46.4,1015.82,0,0,0,0,1038.2432
2018/12/10 12:09:00.012,n,32,18.359998,11.88,22.68,27.7,46.3,1015.82,0,0,0,0,1033.338
2018/12/10 12:10:00.000,n,59,14.4,13.32,15.48,27.5,47,1015.82,0,0,0,0,1036.7208
