"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/13 08:08:00.000,n,43,9.72,8.64,10.8,25.1,53.1,1010.92,0,0,0,0,714.3976
2018/12/13 08:09:00.000,n,353,4.32,3.96,5.04,25.1,53.3,1010.92,0,0,0,0,720.354
2018/12/13 08:10:00.005,n,347,17.64,14.4,21.24,25.2,53.3,1010.92,0,0,0,0,766.93912
2018/12/13 08:11:00.003,n,29,9,5.76,11.52,25.3,51.7,1010.92,0,0,0,0,734.84528
2018/12/13 08:12:00.000,n,350,5.76,4.32,7.2,25.4,51.9,1010.92,0,0,0,0,657.17132
2018/12/13 08:13:00.000,n,40,8.28,2.52,13.68,25.5,50.8,1010.92,0,0,0,0,498.75856
2018/12/13 08:14:00.010,n,40,11.88,11.16,12.96,25.6,50.5,1010.82,0,0,0,0,669.30876
2018/12/13 08:15:00.007,n,19,9.72,9.36,10.08,25.6,50.9,1010.92,0,0,0,0,706.64824
2018/12/13 08:16:00.000,n,7,12.24,8.64,14.04,25.6,50.4,1010.92,0,0,0,0,747.72152
2018/12/13 08:17:00.001,n,2,9.72,3.24,14.4,25.7,50.2,1010.92,0,0,0,0,680.22584
2018/12/13 08:18:00.000,n,17,5.4,0.36,10.440002,25.6,50.4,1010.92,0,0,0,0,600.93964
2018/12/13 08:19:00.000,n,17,14.76,13.68,15.84,25.6,50.3,1010.92,0,0,0,0,664.04204
2018/12/13 08:20:00.008,n,21,10.08,9,11.88,25.4,51.2,1010.92,0,0,0,0,741.3904
2018/12/13 08:21:00.006,n,61,8.28,7.92,9.36,25.4,52.1,1010.92,0,0,0,0,706.286
2018/12/13 08:22:00.003,n,358,6.12,5.76,7.2,25.5,50.7,1010.92,0,0,0,0,675.71384
2018/12/13 08:23:00.000,n,23,3.96,2.52,5.04,25.5,51,1010.92,0,0,0,0,675.45288
2018/12/13 08:24:00.013,n,16,12.96,12.24,13.68,25.6,50.1,1010.82,0,0,0,0,725.06192
2018/12/13 08:25:00.000,n,26,10.8,5.04,16.56,25.6,49.7,1010.82,0,0,0,0,733.29928
2018/12/13 08:26:00.000,n,37,10.08,2.52,12.24,25.5,49.3,1010.92,0,0,0,0,652.38464
2018/12/13 08:27:00.000,n,55,18,16.2,20.16,25.5,49.9,1010.82,0,0,0,0,611.38548
2018/12/13 08:28:00.003,n,15,7.2,5.76,8.28,25.5,50.3,1010.92,0,0,0,0,665.67504
2018/12/13 08:29:00.001,n,312,3.24,1.44,4.32,25.5,51.1,1010.92,0,0,0,0,729.35672
2018/12/13 08:30:00.000,n,88,5.76,1.8,8.64,25.7,50.4,1010.92,0,0,0,0,616.00952
2018/12/13 08:31:00.010,n,24,4.68,3.96,5.76,26,49.2,1010.92,0,0,0,0,523.90596
2018/12/13 08:32:00.008,n,89,2.52,1.8,3.24,26.2,49.3,1010.92,0,0,0,0,508.45276
2018/12/13 08:33:00.005,n,21,8.28,7.92,9,26.2,48.9,1010.92,0,0,0,0,435.51912
2018/12/13 08:34:00.003,n,39,1.44,0,3.96,26.2,49.3,1010.92,0,0,0,0,479.72656
2018/12/13 08:35:00.000,n,351,8.64,6.84,10.8,26.2,49.7,1010.92,0,0,0,0,478.46892
2018/12/13 08:36:00.000,n,340,14.76,12.24,16.919998,26.1,50.5,1010.92,0,0,0,0,476.19444
2018/12/13 08:37:00.005,n,354,13.32,9.72,15.48,25.9,52.7,1010.92,0,0,0,0,519.19252
2018/12/13 08:38:00.002,n,8,9,9,9.36,25.7,50.4,1010.92,0,0,0,0,501.25092
2018/12/13 08:39:00.000,n,24,9.72,7.56,11.52,25.6,50.8,1011.02,0,0,0,0,402.30772
2018/12/13 08:40:00.000,n,25,13.32,10.8,15.48,25.7,50.6,1011.02,0,0,0,0,570.21028
2018/12/13 08:41:00.010,n,16,11.88,8.64,14.04,25.7,49.1,1011.02,0,0,0,0,722.72032
2018/12/13 08:42:00.008,n,356,11.16,7.56,12.6,25.8,49.1,1011.02,0,0,0,0,917.12496
2018/12/13 08:43:00.000,n,292,5.4,0.72,9.72,25.9,49.4,1011.02,0,0,0,0,930.81176
2018/12/13 08:44:00.003,n,1,10.08,7.56,12.6,26,48.8,1011.02,0,0,0,0,872.74232
2018/12/13 08:45:00.000,n,344,16.919998,15.84,19.08,26.1,48.5,1010.92,0,0,0,0,849.04232
2018/12/13 08:46:00.000,n,341,9.36,7.92,10.8,26,49,1010.92,0,0,0,0,794.01336
2018/12/13 08:47:00.000,n,25,7.2,6.12,9,26.1,48.9,1010.92,0,0,0,0,625.65004
2018/12/13 08:48:00.007,n,22,9,8.28,10.08,26.2,48.3,1010.92,0,0,0,0,801.95248
2018/12/13 08:49:00.004,n,121,1.08,0.72,1.8,26.4,48.2,1010.92,0,0,0,0,580.802
2018/12/13 08:50:00.002,n,49,3.6,2.88,3.96,26.5,48.4,1010.92,0,0,0,0,606.0562
2018/12/13 08:51:00.015,n,53,18.359998,17.28,19.44,26.5,47.5,1010.82,0,0,0,0,441.34216
2018/12/13 08:52:00.000,n,7,14.4,11.52,15.84,26.2,48.5,1010.82,0,0,0,0,429.29688
2018/12/13 08:53:00.000,n,4,11.16,9.72,13.32,26.1,48.9,1010.92,0,0,0,0,409.57704
2018/12/13 08:54:00.000,n,21,17.28,16.2,19.8,26,48.7,1010.92,0,0,0,0,373.01604
2018/12/13 08:55:00.004,n,57,9,6.48,10.08,25.8,49.2,1010.92,0,0,0,0,367.43744
2018/12/13 08:56:00.002,n,7,8.28,2.88,11.16,25.7,49.5,1010.92,0,0,0,0,392.33124
2018/12/13 08:57:00.000,n,17,9.36,7.56,10.440002,25.8,49.3,1010.92,0,0,0,0,501.18348
2018/12/13 08:58:00.000,n,7,4.68,3.6,5.4,25.7,49.9,1010.92,0,0,0,0,463.7912
2018/12/13 08:59:00.010,n,19,8.28,3.6,11.16,25.8,49.5,1010.92,0,0,0,0,473.5968
2018/12/13 09:00:00.007,n,30,17.28,16.56,18,25.8,49.1,1010.82,0,0,0,0,464.51784
2018/12/13 09:01:00.000,n,37,12.6,11.52,14.4,25.6,49.7,1010.82,0,0,0,0,423.74328
2018/12/13 09:02:00.000,n,42,7.56,6.48,8.64,25.6,50.1,1010.82,0,0,0,0,462.80672
2018/12/13 09:03:00.000,n,16,12.6,9.36,14.4,25.7,49.8,1010.82,0,0,0,0,445.16112
2018/12/13 09:04:00.000,n,354,6.84,6.12,7.56,25.8,50,1010.82,0,0,0,0,607.59308
2018/12/13 09:05:00.000,n,14,9.36,7.56,10.440002,25.8,50,1010.82,0,0,0,0,545.58504
2018/12/13 09:06:00.005,n,119,4.32,1.08,7.92,25.8,52.1,1010.82,0,0,0,0,615.85512
2018/12/13 09:07:00.002,n,285,9.72,6.48,11.16,25.9,51.2,1010.82,0,0,0,0,468.25896
2018/12/13 09:08:00.001,n,354,4.68,3.6,5.4,26,49.9,1010.82,0,0,0,0,493.208
2018/12/13 09:09:00.014,n,336,7.92,6.12,9,26,48.5,1010.82,0,0,0,0,484.10308
2018/12/13 09:10:00.000,n,307,14.76,11.16,19.08,26.1,51.1,1010.82,0,0,0,0,552.81952
2018/12/13 09:11:00.000,n,14,4.68,1.08,11.88,26.2,46,1010.72,0,0,0,0,633.41676
2018/12/13 09:12:00.000,n,349,7.92,6.48,9.72,26.1,46,1010.72,0,0,0,0,561.67784
2018/12/13 09:13:00.002,n,5,15.84,15.12,18,26,46.5,1010.72,0,0,0,0,595.00764
2018/12/13 09:14:00.000,n,25,10.08,9.72,11.16,25.9,47.9,1010.62,0,0,0,0,391.59484
2018/12/13 09:15:00.000,n,17,11.16,10.08,12.24,25.9,48,1010.62,0,0,0,0,412.31292
2018/12/13 09:16:00.009,n,0,9,6.84,12.6,25.9,48.8,1010.52,0,0,0,0,541.69252
2018/12/13 09:17:00.008,n,9,20.519998,19.8,21.24,26,47.9,1010.52,0,0,0,0,821.19536
2018/12/13 09:18:00.005,n,30,4.32,1.44,7.56,25.9,48.3,1010.52,0,0,0,0,520.38208
2018/12/13 09:19:00.000,n,33,12.96,11.52,14.76,25.9,48.4,1010.42,0,0,0,0,409.5694
2018/12/13 09:20:00.001,n,45,11.52,4.32,14.76,25.9,48.1,1010.42,0,0,0,0,438.26172
2018/12/13 09:21:00.000,n,25,5.76,4.68,6.84,25.9,48.4,1010.32,0,0,0,0,595.67096
2018/12/13 09:22:00.000,n,113,1.08,0.72,1.8,26,48.6,1010.32,0,0,0,0,626.01856
2018/12/13 09:23:00.007,n,21,9.72,8.28,11.52,26.2,47.7,1010.32,0,0,0,0,418.25612
2018/12/13 09:24:00.004,n,23,6.12,5.4,7.56,26.2,47.7,1010.32,0,0,0,0,689.86344
2018/12/13 09:25:00.001,n,8,9,6.84,11.52,26.3,47.2,1010.32,0,0,0,0,687.0476
2018/12/13 09:26:00.000,n,349,9,4.68,11.88,26.3,48.3,1010.32,0,0,0,0,850.6648
2018/12/13 09:27:00.011,n,356,13.32,11.52,15.48,26.4,48.2,1010.32,0,0,0,0,637.43456
2018/12/13 09:28:00.000,n,7,15.12,11.16,18.72,26.3,48.3,1010.32,0,0,0,0,672.62808
2018/12/13 09:29:00.000,n,8,16.919998,11.88,19.44,26.2,48.4,1010.32,0,0,0,0,637.80568
2018/12/13 09:30:00.003,n,1,19.44,15.48,23.759998,26.1,48.7,1010.32,0,0,0,0,692.88376
2018/12/13 09:31:00.000,n,12,5.4,1.44,6.48,26,48.7,1010.32,0,0,0,0,549.20916
2018/12/13 09:32:00.000,n,63,12.24,7.2,15.84,26,48.7,1010.32,0,0,0,0,763.89456
2018/12/13 09:33:00.010,n,21,17.64,15.48,21.599998,26,48.5,1010.32,0,0,0,0,681.2568
2018/12/13 09:34:00.007,n,21,9.36,7.92,10.08,26,48.3,1010.22,0,0,0,0,540.15888
2018/12/13 09:35:00.004,n,12,10.08,6.48,11.88,26,48.3,1010.32,0,0,0,0,516.05
2018/12/13 09:36:00.001,n,26,9.72,8.64,10.440002,26.1,48,1010.32,0,0,0,0,537.0238
2018/12/13 09:37:00.000,n,3,12.24,10.8,13.68,26.2,48,1010.32,0,0,0,0,782.92736
2018/12/13 09:38:00.000,n,21,14.76,9.72,17.64,26.2,47.9,1010.42,0,0,0,0,800.29712
2018/12/13 09:39:00.000,n,12,15.84,14.76,17.64,26.3,47.5,1010.42,0,0,0,0,773.55176
2018/12/13 09:40:00.000,n,23,12.96,8.64,16.56,26.2,47.4,1010.42,0,0,0,0,471.9942
2018/12/13 09:41:00.004,n,28,10.08,6.84,12.24,26.1,47.4,1010.42,0,0,0,0,538.30064
2018/12/13 09:42:00.000,n,11,11.16,3.24,15.84,26.1,47.5,1010.42,0,0,0,0,459.91808
2018/12/13 09:43:00.000,n,14,11.16,10.08,12.24,26.1,47.8,1010.32,0,0,0,0,511.75432
2018/12/13 09:44:00.011,n,2,11.52,8.28,14.76,26.1,47.2,1010.32,0,0,0,0,641.80104
2018/12/13 09:45:00.009,n,0,14.76,11.88,16.56,26.1,47.4,1010.22,0,0,0,0,679.78832
2018/12/13 09:46:00.000,n,340,7.92,1.08,14.76,26.1,47.3,1010.22,0,0,0,0,614.24028
2018/12/13 09:47:00.000,n,22,19.8,18.359998,21.96,26.2,47.5,1010.32,0,0,0,0,856.4568
2018/12/13 09:48:00.000,n,3,9,7.56,11.88,26.1,48,1010.32,0,0,0,0,494.1884
2018/12/13 09:49:00.000,n,17,13.32,10.8,17.64,26.1,48.4,1010.32,0,0,0,0,684.83536
2018/12/13 09:50:00.006,n,23,24.48,23.4,25.919998,26.2,48,1010.32,0,0,0,0,496.6884
2018/12/13 09:51:00.004,n,6,21.24,16.919998,24.48,26.2,48.2,1010.32,0,0,0,0,620.53944
2018/12/13 09:52:00.001,n,339,21.24,14.76,24.84,26.3,48.3,1010.32,0,0,0,0,755.61472
2018/12/13 09:53:00.014,n,22,8.64,2.88,10.8,26.3,47.8,1010.32,0,0,0,0,538.8994
2018/12/13 09:54:00.011,n,357,11.16,9,14.4,26.2,47.8,1010.42,0,0,0,0,479.49388
2018/12/13 09:55:00.000,n,297,8.28,3.24,14.04,26.3,49.3,1010.32,0,0,0,0,541.00728
2018/12/13 09:56:00.000,n,13,10.8,5.04,14.4,26.4,47.6,1010.32,0,0,0,0,536.39668
2018/12/13 09:57:00.003,n,30,9.72,3.6,12.24,26.5,47.5,1010.32,0,0,0,0,479.6596
2018/12/13 09:58:00.000,n,30,11.16,8.28,12.6,26.6,47.7,1010.32,0,0,0,0,530.16988
2018/12/13 09:59:00.000,n,20,15.48,12.96,18.359998,26.5,47.4,1010.32,0,0,0,0,467.94024
2018/12/13 10:00:00.000,n,5,13.68,11.88,17.28,26.3,47.7,1010.32,0,0,0,0,499.35228
2018/12/13 10:01:00.009,n,48,9,6.12,11.16,26.2,48.2,1010.32,0,0,0,0,612.02992
2018/12/13 10:02:00.006,n,279,5.4,3.96,6.12,26.3,51.5,1010.32,0,0,0,0,580.54828
2018/12/13 10:03:00.003,n,336,11.16,7.92,14.04,26.4,51.5,1010.12,0,0,0,0,626.56056
2018/12/13 10:04:00.000,n,353,9.72,6.84,12.24,26.5,49.4,1010.22,0,0,0,0,636.47724
2018/12/13 10:05:00.000,n,2,7.56,7.2,8.28,26.6,48.1,1010.22,0,0,0,0,566.94844
2018/12/13 10:06:00.000,n,4,7.56,5.4,9.36,26.7,48.2,1010.22,0,0,0,0,551.88708
2018/12/13 10:07:00.000,n,304,7.56,4.68,10.440002,26.8,51.2,1010.22,0,0,0,0,626.38904
2018/12/13 10:08:00.006,n,348,10.08,7.92,12.96,26.9,52.4,1010.22,0,0,0,0,668.7788
2018/12/13 10:09:00.003,n,24,7.56,1.8,11.52,26.9,52.5,1010.12,0,0,0,0,701.86696
2018/12/13 10:10:00.000,n,24,7.92,6.12,10.08,27,48.5,1010.12,0,0,0,0,671.7164
2018/12/13 10:11:00.013,n,300,4.32,1.8,8.28,27,48.5,1010.12,0,0,0,0,674.01256
2018/12/13 10:12:00.010,n,344,11.88,10.440002,14.04,27.1,48.3,1010.12,0,0,0,0,739.70144
2018/12/13 10:13:00.000,n,353,11.52,8.64,13.32,27.1,47.7,1010.02,0,0,0,0,609.81372
2018/12/13 10:14:00.003,n,16,17.64,16.2,19.08,26.9,47.5,1010.02,0,0,0,0,632.69548
2018/12/13 10:15:00.001,n,351,8.64,7.92,10.08,26.8,48.4,1010.02,0,0,0,0,579.83476
2018/12/13 10:16:00.000,n,21,18.359998,16.2,20.519998,26.8,48.1,1010.02,0,0,0,0,540.95568
2018/12/13 10:17:00.000,n,16,14.76,13.32,15.84,26.8,47.6,1010.02,0,0,0,0,569.44536
2018/12/13 10:18:00.008,n,357,19.8,18.72,20.519998,26.8,47.7,1009.92,0,0,0,0,522.80964
2018/12/13 10:19:00.005,n,42,4.68,2.52,10.440002,26.7,48.1,1009.92,0,0,0,0,475.468
2018/12/13 10:20:00.002,n,49,12.96,9.36,15.84,26.7,48.2,1009.92,0,0,0,0,455.98528
2018/12/13 10:21:00.000,n,47,18,1.8,25.199998,26.8,47.6,1009.82,0,0,0,0,544.52928
2018/12/13 10:22:00.000,n,25,25.199998,22.319998,32.039998,26.7,48.2,1009.82,0,0,0,0,604.35228
2018/12/13 10:23:00.000,n,334,19.44,16.919998,24.119998,26.5,49.1,1009.72,0,0,0,0,601.11744
2018/12/13 10:24:00.000,n,344,18.359998,12.6,22.319998,26.4,50,1009.62,0,0,0,0,563.70012
2018/12/13 10:25:00.005,n,28,14.76,9,18.72,26.3,49.7,1009.72,0,0,0,0,585.23212
2018/12/13 10:26:00.003,n,354,16.56,16.2,17.64,26.3,52.4,1009.72,0,0,0,0,706.2092
2018/12/13 10:27:00.001,n,333,9.72,6.84,11.88,26.3,52.9,1009.72,0,0,0,0,885.05264
2018/12/13 10:28:00.000,n,40,20.519998,15.48,25.56,26.4,49.7,1009.72,0,0,0,0,925.4064
2018/12/13 10:29:00.012,n,41,16.56,13.32,20.880002,26.5,49.4,1009.62,0,0,0,0,847.99632
2018/12/13 10:30:00.009,n,334,25.919998,23.759998,28.8,26.6,50.7,1009.72,0,0,0,0,776.5044
2018/12/13 10:31:00.000,n,344,15.12,13.68,15.48,26.7,49.1,1009.72,0,0,0,0,495.37892
2018/12/13 10:32:00.003,n,339,6.48,5.76,6.84,26.7,53.2,1009.72,0,0,0,0,538.03608
2018/12/13 10:33:00.000,n,31,11.52,2.88,16.2,26.7,49.7,1009.82,0,0,0,0,701.81104
2018/12/13 10:34:00.000,n,357,13.32,9.36,18,26.8,50.1,1009.82,0,0,0,0,767.53064
2018/12/13 10:35:00.005,n,42,8.64,3.24,15.84,26.8,49.2,1009.82,0,0,0,0,1064.04
2018/12/13 10:36:00.003,n,347,19.44,17.64,21.599998,26.8,50,1009.82,0,0,0,0,728.00888
2018/12/13 10:37:00.000,n,35,9.36,5.04,13.32,26.8,49.9,1009.82,0,0,0,0,858.69944
2018/12/13 10:38:00.013,n,350,16.56,10.440002,22.319998,26.9,50.1,1009.82,0,0,0,0,984.79136
2018/12/13 10:39:00.011,n,9,18.72,16.919998,20.880002,26.9,50.6,1009.82,0,0,0,0,380.31448
2018/12/13 10:40:00.000,n,45,5.76,2.16,9,26.9,50.4,1009.82,0,0,0,0,383.21184
2018/12/13 10:41:00.000,n,56,6.12,2.52,10.08,26.9,50.6,1009.82,0,0,0,0,475.77072
2018/12/13 10:42:00.000,n,29,15.12,13.32,17.28,26.9,50.6,1009.82,0,0,0,0,784.90592
2018/12/13 10:43:00.000,n,1,15.12,14.4,15.48,26.9,50.6,1009.82,0,0,0,0,585.45032
2018/12/13 10:44:00.000,n,63,3.24,1.08,5.04,26.9,52.2,1009.82,0,0,0,0,1120.708
2018/12/13 10:45:00.008,n,155,2.52,1.8,4.32,27,51.5,1009.82,0,0,0,0,1147.2242
2018/12/13 10:46:00.005,n,5,8.28,7.56,9,27.3,49.7,1009.82,0,0,0,0,1092.6374
2018/12/13 10:47:00.003,n,304,8.28,6.12,11.16,27.5,50.1,1009.82,0,0,0,0,1100.7806
2018/12/13 10:48:00.001,n,327,3.96,1.44,5.4,27.6,50.4,1009.82,0,0,0,0,1238.0048
2018/12/13 10:49:00.000,n,26,6.84,5.76,7.56,27.6,48,1009.82,0,0,0,0,465.34928
2018/12/13 10:50:00.000,n,24,8.64,7.2,9,27.7,47.2,1009.72,0,0,0,0,916.2428
2018/12/13 10:51:00.000,n,37,15.12,7.56,19.08,27.6,47.2,1009.72,0,0,0,0,1108.8284
2018/12/13 10:52:00.004,n,42,9.72,5.4,11.52,27.5,47.5,1009.82,0,0,0,0,982.5984
2018/12/13 10:53:00.001,n,6,18.359998,15.48,21.96,27.5,46.9,1009.72,0,0,0,0,872.04944
2018/12/13 10:54:00.000,n,10,11.88,9.36,13.32,27.5,46.9,1009.72,0,0,0,0,468.29668
2018/12/13 10:55:00.012,n,355,10.8,8.64,12.96,27.5,47.3,1009.72,0,0,0,0,440.39536
2018/12/13 10:56:00.009,n,1,19.08,17.64,20.519998,27.5,47,1009.72,0,0,0,0,1178.2488
2018/12/13 10:57:00.006,n,275,17.28,15.84,19.44,27.5,49,1009.52,0,0,0,0,643.6128
2018/12/13 10:58:00.000,n,341,16.919998,15.12,19.08,27.7,47.1,1009.72,0,0,0,0,1105.5262
2018/12/13 10:59:00.000,n,51,11.16,1.8,18.72,27.7,46,1009.62,0,0,0,0,1008.1834
2018/12/13 11:00:00.000,n,26,11.16,7.92,15.12,27.7,45.6,1009.62,0,0,0,0,1042.7798
2018/12/13 11:01:00.000,n,17,23.04,21.599998,24.119998,27.7,45.6,1009.62,0,0,0,0,906.62056
2018/12/13 11:02:00.004,n,41,19.8,11.52,22.319998,27.7,45.8,1009.62,0,0,0,0,1166.2882
2018/12/13 11:03:00.002,n,355,14.04,11.52,19.08,27.6,46.6,1009.62,0,0,0,0,1148.5472
2018/12/13 11:04:00.000,n,40,15.48,11.16,20.16,27.5,47,1009.52,0,0,0,0,1181.5128
2018/12/13 11:05:00.012,n,346,15.12,12.24,18.359998,27.6,49.7,1009.62,0,0,0,0,1156.5696
2018/12/13 11:06:00.010,n,15,9.72,9,10.440002,27.6,47.6,1009.52,0,0,0,0,1141.1772
2018/12/13 11:07:00.000,n,342,12.24,6.84,14.4,27.4,50.1,1009.52,0,0,0,0,1144.397
2018/12/13 11:08:00.000,n,353,8.28,5.76,14.4,27.3,52.8,1009.42,0,0,0,0,967.11296
2018/12/13 11:09:00.000,n,29,15.48,6.48,22.319998,27.4,48.1,1009.32,0,0,0,0,1188.6926
2018/12/13 11:10:00.000,n,5,11.16,9.36,13.68,27.6,48,1009.32,0,0,0,0,981.60392
2018/12/13 11:11:00.000,n,16,14.04,9,17.28,27.7,47.8,1009.32,0,0,0,0,402.0316
2018/12/13 11:12:00.009,n,26,13.68,8.28,20.16,27.6,47.4,1009.42,0,0,0,0,321.4524
2018/12/13 11:13:00.007,n,57,14.4,11.88,15.84,27.4,47.8,1009.32,0,0,0,0,376.48964
2018/12/13 11:14:00.004,n,6,19.08,15.84,20.519998,27.4,48.1,1009.42,0,0,0,0,450.7978
2018/12/13 11:15:00.002,n,25,12.24,9,14.76,27.3,48,1009.32,0,0,0,0,697.09936
2018/12/13 11:16:00.000,n,37,24.119998,14.04,27.72,27.3,48.3,1009.22,0,0,0,0,822.92608
2018/12/13 11:17:00.000,n,23,9.72,7.92,10.440002,27.3,48.6,1009.42,0,0,0,0,945.25352
2018/12/13 11:18:00.000,n,357,7.92,4.68,13.32,27.3,48.6,1009.32,0,0,0,0,1173.5564
2018/12/13 11:19:00.007,n,12,8.28,6.84,10.440002,27.5,48.2,1009.32,0,0,0,0,1277.0854
2018/12/13 11:20:00.005,n,138,1.8,1.08,2.88,27.6,48,1009.32,0,0,0,0,1068.9072
2018/12/13 11:21:00.001,n,1,7.92,6.84,9.36,27.8,47.5,1009.32,0,0,0,0,1213.8912
2018/12/13 11:22:00.000,n,21,20.880002,19.08,22.319998,27.9,47.1,1009.22,0,0,0,0,988.24488
2018/12/13 11:23:00.012,n,35,24.119998,20.519998,27,27.8,46.7,1009.12,0,0,0,0,519.00884
2018/12/13 11:24:00.009,n,33,10.08,3.96,12.6,27.8,47,1009.22,0,0,0,0,517.55744
2018/12/13 11:25:00.000,n,2,9.72,9.36,10.440002,27.8,46.9,1009.22,0,0,0,0,1221.4208
2018/12/13 11:26:00.002,n,52,9.72,7.56,11.52,27.8,46.8,1009.12,0,0,0,0,1215.4032
2018/12/13 11:27:00.000,n,42,9.72,6.84,16.2,27.8,46.8,1009.12,0,0,0,0,1108.12
2018/12/13 11:28:00.000,n,21,21.24,19.8,23.04,28,46.2,1009.12,0,0,0,0,397.4012
2018/12/13 11:29:00.000,n,7,7.92,5.76,10.440002,28,46.6,1009.22,0,0,0,0,409.97992
2018/12/13 11:30:00.007,n,52,5.76,5.04,7.2,28,46.6,1009.22,0,0,0,0,945.50896
2018/12/13 11:31:00.004,n,236,13.32,11.52,14.76,28.2,45.8,1009.12,0,0,0,0,1075.2784
2018/12/13 11:32:00.001,n,339,23.4,18.72,27,28.3,45,1009.12,0,0,0,0,825.29336
2018/12/13 11:33:00.015,n,348,20.16,18.359998,21.599998,28.3,44.9,1009.32,0,0,0,0,1197.7982
2018/12/13 11:34:00.000,n,23,13.68,9,16.56,28.2,44.6,1009.22,0,0,0,0,1064.4552
2018/12/13 11:35:00.000,n,326,3.6,1.08,7.2,28.1,46.4,1009.22,0,0,0,0,1107.738
2018/12/13 11:36:00.000,n,294,5.4,3.6,13.32,28.2,46.3,1009.22,0,0,0,0,361.88332
2018/12/13 11:37:00.002,n,307,3.96,0.72,5.76,28.4,48.6,1009.22,0,0,0,0,981.59784
2018/12/13 11:38:00.000,n,46,10.440002,7.2,16.2,28.4,45.6,1009.22,0,0,0,0,392.89924
2018/12/13 11:39:00.000,n,20,4.32,3.24,6.48,28.3,45.1,1009.12,0,0,0,0,544.63508
2018/12/13 11:40:00.010,n,27,4.68,2.88,6.12,28.3,45.4,1009.12,0,0,0,0,784.00304
2018/12/13 11:41:00.003,n,36,12.6,8.28,17.28,28.3,46.2,1009.12,0,0,0,0,879.65976
2018/12/13 11:42:00.015,n,47,13.32,8.64,15.84,28.5,46.6,1009.12,0,0,0,0,1228.8034
2018/12/13 11:43:00.000,n,41,9.72,6.48,11.16,28.6,46.3,1009.12,0,0,0,0,1149.9166
2018/12/13 11:44:00.000,n,14,9,5.4,16.2,28.6,46.8,1009.12,0,0,0,0,1042.7024
2018/12/13 11:45:00.000,n,45,29.519998,21.96,34.56,28.6,48.9,1008.92,0,0,0,0,1133.4032
2018/12/13 11:46:00.004,n,17,12.96,9,15.84,28.4,49.9,1008.92,0,0,0,0,1117.907
2018/12/13 11:47:00.001,n,29,20.519998,17.28,21.96,28.3,49.6,1008.82,0,0,0,0,1092.17
2018/12/13 11:48:00.000,n,51,15.12,12.96,20.880002,28,50.4,1008.82,0,0,0,0,1097.4764
2018/12/13 11:49:00.012,n,12,20.519998,13.68,24.119998,28,50.8,1008.82,0,0,0,0,957.0252
2018/12/13 11:50:00.009,n,1,17.28,15.84,17.64,28,50.6,1008.82,0,0,0,0,795.55552
2018/12/13 11:51:00.006,n,25,16.2,14.76,17.28,27.9,51.3,1008.82,0,0,0,0,1116.1976
2018/12/13 11:52:00.000,n,45,16.2,15.48,17.64,27.7,51.7,1008.82,0,0,0,0,1101.0366
2018/12/13 11:53:00.000,n,29,12.24,8.64,14.04,27.8,51.9,1008.82,0,0,0,0,1121.224
2018/12/13 11:54:00.000,n,48,18,12.6,20.519998,28.1,51,1008.72,0,0,0,0,1186.448
2018/12/13 11:55:00.000,n,63,11.52,0.72,16.56,28,51.5,1008.72,0,0,0,0,1103.7022
2018/12/13 11:56:00.007,n,70,14.4,12.6,16.2,28.1,51.1,1008.62,0,0,0,0,246.38038
2018/12/13 11:57:00.005,n,47,15.12,10.8,19.08,28.1,51.1,1008.52,0,0,0,0,394.72816
2018/12/13 11:58:00.002,n,3,12.6,11.16,13.32,28,51.6,1008.62,0,0,0,0,433.58924
2018/12/13 11:59:00.014,n,29,19.08,18,20.519998,28,52,1008.62,0,0,0,0,856.18136
2018/12/13 12:00:00.011,n,30,27,24.84,30.239998,27.8,52.8,1008.52,0,0,0,0,462.67888
2018/12/13 12:01:00.000,n,36,29.88,27.72,33.48,27.5,53.4,1008.42,0,0,0,0,667.519
2018/12/13 12:02:00.000,n,41,19.8,12.24,25.199998,27.3,54.1,1008.52,0,0,0,0,1260.194
2018/12/13 12:03:00.001,n,50,16.2,7.56,20.16,27.4,54.4,1008.42,0,0,0,0,1202.2666
2018/12/13 12:04:00.000,n,32,28.44,24.48,30.239998,27.5,53.9,1008.42,0,0,0,0,925.03
2018/12/13 12:05:00.000,n,21,9.72,8.28,11.52,27.4,54.6,1008.52,0,0,0,0,895.93696
2018/12/13 12:06:00.009,n,1,18.359998,14.76,23.04,27.4,54.1,1008.42,0,0,0,0,1212.5856
2018/12/13 12:07:00.007,n,23,18,15.12,20.519998,27.5,53.9,1008.52,0,0,0,0,1104.4326
2018/12/13 12:08:00.004,n,5,14.04,7.92,21.24,27.5,53.9,1008.52,0,0,0,0,742.10184
2018/12/13 12:09:00.001,n,10,18.359998,15.12,23.759998,27.5,53.9,1008.52,0,0,0,0,428.563
2018/12/13 12:10:00.000,n,64,9.36,6.12,12.24,27.5,54.1,1008.52,0,0,0,0,400.633
