"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/04 08:07:00.000,n,64,3.96,3.96,4.32,25,55.8,1013.82,0,0,0,0,436.51216
2018/12/04 08:08:00.000,n,105,6.48,6.12,6.48,25,55.3,1013.82,0,0,0,0,403.56812
2018/12/04 08:09:00.000,n,111,5.4,5.04,5.76,24.9,55.6,1013.82,0,0,0,0,433.3554
2018/12/04 08:10:00.000,n,95,3.96,2.52,4.68,24.9,56.3,1013.82,0,0,0,0,398.06396
2018/12/04 08:11:00.008,n,114,2.88,2.52,2.88,25,55.8,1013.82,0,0,0,0,455.29236
2018/12/04 08:12:00.005,n,90,3.24,2.88,3.6,25.1,55.8,1013.82,0,0,0,0,419.02956
2018/12/04 08:13:00.001,n,60,1.44,0.72,2.88,25.2,56,1013.82,0,0,0,0,421.5564
2018/12/04 08:14:00.000,n,64,3.6,2.52,3.96,25.3,55.3,1013.92,0,0,0,0,390.95216
2018/12/04 08:15:00.011,n,174,2.52,2.52,3.24,25.4,54.8,1013.92,0,0,0,0,355.73396
2018/12/04 08:16:00.000,n,235,1.08,0.72,1.44,25.4,54.8,1013.92,0,0,0,0,353.90016
2018/12/04 08:17:00.000,n,325,1.44,1.08,2.16,25.4,54.7,1013.92,0,0,0,0,357.27324
2018/12/04 08:18:00.002,n,179,3.6,3.6,4.32,25.5,54.1,1013.92,0,0,0,0,341.15204
2018/12/04 08:19:00.000,n,38,2.16,1.08,3.24,25.5,54.2,1013.92,0,0,0,0,332.80732
2018/12/04 08:20:00.000,n,106,5.04,4.32,5.4,25.6,52.8,1013.92,0,0,0,0,329.89686
2018/12/04 08:21:00.009,n,55,1.08,0.72,1.8,25.5,52.9,1014.02,0,0,0,0,335.35766
2018/12/04 08:22:00.006,n,212,0.72,0.36,1.08,25.5,52.8,1014.02,0,0,0,0,359.76836
2018/12/04 08:23:00.003,n,108,3.24,3.24,3.6,25.5,52.5,1014.02,0,0,0,0,385.73212
2018/12/04 08:24:00.002,n,167,6.12,5.76,6.84,25.5,52.8,1014.02,0,0,0,0,393.24584
2018/12/04 08:25:00.000,n,164,5.04,4.32,5.4,25.5,52.9,1014.02,0,0,0,0,405.55296
2018/12/04 08:26:00.000,n,166,6.12,5.4,6.48,25.4,53.6,1014.02,0,0,0,0,374.78944
2018/12/04 08:27:00.000,n,131,5.76,5.4,6.12,25.3,53.9,1014.02,0,0,0,0,358.17628
2018/12/04 08:28:00.006,n,196,2.88,1.44,3.96,25.3,54.5,1014.02,0,0,0,0,371.7444
2018/12/04 08:29:00.003,n,252,5.76,5.4,6.84,25.3,54,1014.02,0,0,0,0,383.1598
2018/12/04 08:30:00.000,n,247,2.16,1.44,3.24,25.4,54.7,1013.92,0,0,0,0,413.97124
2018/12/04 08:31:00.000,n,112,2.88,1.8,4.32,25.4,53.5,1013.92,0,0,0,0,433.36304
2018/12/04 08:32:00.009,n,214,1.8,1.44,1.8,25.4,53.5,1013.82,0,0,0,0,482.19848
2018/12/04 08:33:00.006,n,142,2.16,0.72,3.6,25.5,53.4,1013.82,0,0,0,0,430.49132
2018/12/04 08:34:00.000,n,147,6.84,6.12,7.56,25.6,53.3,1013.82,0,0,0,0,405.49928
2018/12/04 08:35:00.000,n,136,5.76,5.04,6.84,25.6,53.3,1013.82,0,0,0,0,392.23908
2018/12/04 08:36:00.000,n,168,4.68,4.68,5.76,25.5,53.8,1013.82,0,0,0,0,391.39404
2018/12/04 08:37:00.000,n,152,6.48,2.88,9,25.4,54.1,1013.82,0,0,0,0,387.2174
2018/12/04 08:38:00.007,n,153,9,8.28,9,25.4,54.2,1013.82,0,0,0,0,387.847
2018/12/04 08:39:00.005,n,178,6.84,6.48,7.56,25.3,54.7,1013.82,0,0,0,0,377.85948
2018/12/04 08:40:00.002,n,149,6.84,5.76,7.56,25.3,54.6,1013.82,0,0,0,0,379.711
2018/12/04 08:41:00.014,n,158,5.76,5.4,7.2,25.3,54.6,1013.82,0,0,0,0,373.1192
2018/12/04 08:42:00.012,n,225,4.68,4.32,4.68,25.3,54.7,1013.72,0,0,0,0,361.61712
2018/12/04 08:43:00.000,n,189,4.32,3.96,4.32,25.3,54.7,1013.72,0,0,0,0,338.88032
2018/12/04 08:44:00.000,n,132,2.16,1.8,2.16,25.4,55,1013.72,0,0,0,0,346.88232
2018/12/04 08:45:00.004,n,167,4.68,3.96,5.4,25.4,54.8,1013.72,0,0,0,0,344.98504
2018/12/04 08:46:00.002,n,114,11.52,10.8,12.24,25.5,53.6,1013.72,0,0,0,0,345.68604
2018/12/04 08:47:00.000,n,119,6.12,5.76,6.48,25.5,53.9,1013.72,0,0,0,0,346.5204
2018/12/04 08:48:00.000,n,149,4.32,3.24,5.4,25.3,54.4,1013.62,0,0,0,0,350.63872
2018/12/04 08:49:00.009,n,56,4.68,2.52,7.92,25.3,54.3,1013.62,0,0,0,0,353.4146
2018/12/04 08:50:00.007,n,115,5.76,4.32,6.84,25.4,54.1,1013.62,0,0,0,0,341.74408
2018/12/04 08:51:00.004,n,168,1.8,0.36,2.16,25.5,53.4,1013.52,0,0,0,0,334.65546
2018/12/04 08:52:00.002,n,215,5.4,4.68,5.76,25.6,53.4,1013.52,0,0,0,0,329.63562
2018/12/04 08:53:00.000,n,197,5.04,4.68,6.12,25.5,53.3,1013.62,0,0,0,0,325.78278
2018/12/04 08:54:00.000,n,188,3.24,2.16,3.6,25.5,53.7,1013.62,0,0,0,0,321.65284
2018/12/04 08:55:00.000,n,148,1.8,1.08,2.16,25.5,53.8,1013.62,0,0,0,0,319.7818
2018/12/04 08:56:00.006,n,191,5.76,5.4,6.12,25.6,53.6,1013.62,0,0,0,0,319.90906
2018/12/04 08:57:00.003,n,196,6.12,5.76,6.48,25.6,53.4,1013.62,0,0,0,0,320.43484
2018/12/04 08:58:00.000,n,172,5.04,5.04,5.4,25.5,52.3,1013.62,0,0,0,0,323.0093
2018/12/04 08:59:00.012,n,173,7.92,6.84,9.36,25.5,52.8,1013.62,0,0,0,0,328.59188
2018/12/04 09:00:00.009,n,137,6.12,5.4,6.84,25.5,53,1013.72,0,0,0,0,335.19436
2018/12/04 09:01:00.000,n,217,3.96,2.88,5.04,25.5,53.3,1013.72,0,0,0,0,343.38712
2018/12/04 09:02:00.003,n,202,7.2,6.12,8.64,25.6,52.6,1013.72,0,0,0,0,353.35448
2018/12/04 09:03:00.000,n,133,5.76,5.04,6.12,25.6,53,1013.72,0,0,0,0,363.08316
2018/12/04 09:04:00.000,n,167,5.4,4.32,6.12,25.5,53.1,1013.72,0,0,0,0,374.77596
2018/12/04 09:05:00.000,n,167,6.48,6.12,6.84,25.5,52.9,1013.72,0,0,0,0,393.72832
2018/12/04 09:06:00.008,n,159,5.04,3.96,6.12,25.5,52.7,1013.72,0,0,0,0,411.14104
2018/12/04 09:07:00.005,n,265,5.4,5.04,6.12,25.6,52.7,1013.72,0,0,0,0,447.85916
2018/12/04 09:08:00.003,n,230,4.32,3.96,4.68,25.6,53.8,1013.62,0,0,0,0,472.80148
2018/12/04 09:09:00.000,n,125,8.28,7.92,9.36,25.7,52.6,1013.62,0,0,0,0,570.55444
2018/12/04 09:10:00.000,n,144,5.76,5.04,6.12,25.7,52.7,1013.62,0,0,0,0,606.71104
2018/12/04 09:11:00.000,n,312,0.72,0,1.44,25.7,53.2,1013.62,0,0,0,0,609.83912
2018/12/04 09:12:00.000,n,111,5.4,1.8,9,25.9,52.8,1013.52,0,0,0,0,619.2776
2018/12/04 09:13:00.005,n,166,9,8.28,9.72,26,52.6,1013.52,0,0,0,0,598.46216
2018/12/04 09:14:00.004,n,176,10.440002,9.36,11.52,26,52.3,1013.52,0,0,0,0,553.5696
2018/12/04 09:15:00.000,n,199,7.56,7.2,7.56,25.9,52,1013.52,0,0,0,0,546.71532
2018/12/04 09:16:00.000,n,209,5.76,5.4,6.12,25.8,52.6,1013.42,0,0,0,0,524.50432
2018/12/04 09:17:00.011,n,196,4.68,3.96,5.4,25.7,52.5,1013.42,0,0,0,0,538.69532
2018/12/04 09:18:00.010,n,159,8.64,8.28,9,25.6,52.4,1013.42,0,0,0,0,529.21624
2018/12/04 09:19:00.000,n,232,5.04,5.04,5.4,25.6,52.5,1013.42,0,0,0,0,525.12688
2018/12/04 09:20:00.000,n,182,4.32,3.24,5.4,25.6,52.4,1013.42,0,0,0,0,576.38024
2018/12/04 09:21:00.002,n,137,8.64,7.92,8.64,25.7,52.3,1013.42,0,0,0,0,593.83356
2018/12/04 09:22:00.000,n,157,4.68,4.32,5.04,25.8,52.7,1013.42,0,0,0,0,638.41212
2018/12/04 09:23:00.000,n,149,11.88,11.52,12.6,25.9,50.5,1013.42,0,0,0,0,668.97492
2018/12/04 09:24:00.000,n,165,7.2,3.96,9,26,51.7,1013.42,0,0,0,0,700.82856
2018/12/04 09:25:00.007,n,159,5.04,4.32,5.76,26.1,51.6,1013.42,0,0,0,0,648.48268
2018/12/04 09:26:00.005,n,156,11.52,10.440002,12.96,26.1,51.7,1013.42,0,0,0,0,610.2566
2018/12/04 09:27:00.002,n,183,7.56,6.48,7.92,26,52.1,1013.42,0,0,0,0,604.93492
2018/12/04 09:28:00.001,n,159,5.4,4.68,7.56,26,52.2,1013.42,0,0,0,0,558.25008
2018/12/04 09:29:00.000,n,180,7.56,6.84,9,26,51.3,1013.42,0,0,0,0,530.10704
2018/12/04 09:30:00.000,n,151,5.04,4.68,5.4,26.1,51.4,1013.32,0,0,0,0,554.69904
2018/12/04 09:31:00.000,n,112,3.24,2.16,4.32,26.1,51.8,1013.32,0,0,0,0,508.79484
2018/12/04 09:32:00.005,n,188,2.88,1.8,3.96,26.1,52,1013.32,0,0,0,0,443.85616
2018/12/04 09:33:00.002,n,128,6.12,5.76,6.84,26.1,50.8,1013.32,0,0,0,0,459.96976
2018/12/04 09:34:00.000,n,83,1.08,0.36,2.16,26.2,50.8,1013.32,0,0,0,0,438.32332
2018/12/04 09:35:00.013,n,67,9.72,8.64,10.440002,26.2,51.5,1013.32,0,0,0,0,413.37948
2018/12/04 09:36:00.013,n,94,9,8.64,9.36,26.3,50.6,1013.32,0,0,0,0,428.71428
2018/12/04 09:37:00.000,n,114,1.8,1.08,2.52,26.3,51.3,1013.32,0,0,0,0,454.5834
2018/12/04 09:38:00.000,n,39,9,6.84,12.6,26.3,52,1013.32,0,0,0,0,565.8596
2018/12/04 09:39:00.002,n,68,3.96,3.24,4.32,26.4,52.3,1013.42,0,0,0,0,708.06488
2018/12/04 09:40:00.000,n,81,5.04,4.68,5.04,26.4,52.4,1013.42,0,0,0,0,781.86736
2018/12/04 09:41:00.000,n,65,5.4,5.4,5.76,26.5,51.6,1013.42,0,0,0,0,848.2712
2018/12/04 09:42:00.000,n,351,2.16,1.44,2.88,26.4,52.3,1013.42,0,0,0,0,721.87376
2018/12/04 09:43:00.009,n,158,3.96,2.52,5.04,26.4,52.2,1013.42,0,0,0,0,503.90468
2018/12/04 09:44:00.008,n,162,7.92,7.2,8.28,26.5,51.9,1013.42,0,0,0,0,765.51392
2018/12/04 09:45:00.004,n,172,3.96,1.8,6.12,26.4,52,1013.32,0,0,0,0,775.73304
2018/12/04 09:46:00.000,n,229,1.44,1.08,1.8,26.4,52.3,1013.42,0,0,0,0,763.6316
2018/12/04 09:47:00.000,n,326,3.24,3.24,3.96,26.5,52.1,1013.42,0,0,0,0,605.89532
2018/12/04 09:48:00.000,n,216,1.8,0.72,4.32,26.7,51.7,1013.32,0,0,0,0,814.79096
2018/12/04 09:49:00.000,n,268,2.16,1.08,3.96,26.8,51.4,1013.32,0,0,0,0,838.6496
2018/12/04 09:50:00.007,n,121,3.96,2.16,6.48,27.1,51,1013.32,0,0,0,0,850.77696
2018/12/04 09:51:00.004,n,149,7.2,6.84,7.56,27.3,50.1,1013.32,0,0,0,0,851.86008
2018/12/04 09:52:00.002,n,143,13.32,12.6,13.68,27.3,50.1,1013.32,0,0,0,0,693.39328
2018/12/04 09:53:00.000,n,242,1.44,0,2.16,27,50.9,1013.32,0,0,0,0,517.00392
2018/12/04 09:54:00.008,n,135,2.88,0.72,4.32,26.9,51.2,1013.32,0,0,0,0,571.96972
2018/12/04 09:55:00.000,n,134,5.76,3.6,9.36,27,50.8,1013.32,0,0,0,0,642.55968
2018/12/04 09:56:00.003,n,129,12.6,11.88,12.96,27.1,50.3,1013.32,0,0,0,0,632.31916
2018/12/04 09:57:00.000,n,129,8.28,7.56,9.36,26.8,50.3,1013.32,0,0,0,0,603.55604
2018/12/04 09:58:00.000,n,192,1.44,0.36,2.52,26.6,50.9,1013.32,0,0,0,0,592.75524
2018/12/04 09:59:00.000,n,185,4.68,3.96,5.4,26.6,51.2,1013.32,0,0,0,0,569.1844
2018/12/04 10:00:00.008,n,207,8.28,6.12,9.72,26.7,50.9,1013.32,0,0,0,0,538.37292
2018/12/04 10:01:00.005,n,206,7.92,5.76,11.52,26.7,51.2,1013.22,0,0,0,0,511.1594
2018/12/04 10:02:00.001,n,171,4.68,3.6,5.4,26.7,51.6,1013.32,0,0,0,0,490.66012
2018/12/04 10:03:00.014,n,167,1.8,0.72,3.24,26.7,51.6,1013.22,0,0,0,0,469.39456
2018/12/04 10:04:00.000,n,146,9.36,8.28,11.16,26.8,51.4,1013.22,0,0,0,0,452.00992
2018/12/04 10:05:00.000,n,141,10.440002,9.72,11.16,26.9,50.8,1013.22,0,0,0,0,442.87144
2018/12/04 10:06:00.000,n,173,5.04,4.32,5.76,26.8,50.8,1013.22,0,0,0,0,431.09224
2018/12/04 10:07:00.006,n,195,7.92,6.12,9.36,26.8,51.3,1013.22,0,0,0,0,423.16196
2018/12/04 10:08:00.003,n,194,6.12,5.76,6.48,26.8,51.3,1013.22,0,0,0,0,413.52024
2018/12/04 10:09:00.000,n,188,5.76,3.6,6.48,26.7,51.6,1013.22,0,0,0,0,406.03488
2018/12/04 10:10:00.000,n,174,6.84,5.4,7.56,26.7,51.8,1013.22,0,0,0,0,398.82816
2018/12/04 10:11:00.011,n,191,6.48,5.76,6.84,26.7,51.8,1013.22,0,0,0,0,392.07248
2018/12/04 10:12:00.008,n,154,7.2,6.12,7.92,26.6,52.4,1013.22,0,0,0,0,388.89988
2018/12/04 10:13:00.000,n,118,2.16,1.08,3.6,26.6,52.7,1013.22,0,0,0,0,387.66484
2018/12/04 10:14:00.002,n,150,8.28,6.48,9.36,26.7,52.6,1013.22,0,0,0,0,385.83772
2018/12/04 10:15:00.000,n,92,5.4,3.24,6.84,26.8,52.1,1013.22,0,0,0,0,384.39792
2018/12/04 10:16:00.000,n,67,9,8.64,9.72,26.8,51.7,1013.22,0,0,0,0,386.23448
2018/12/04 10:17:00.000,n,116,6.12,5.4,7.56,26.7,51.9,1013.22,0,0,0,0,384.21908
2018/12/04 10:18:00.008,n,38,5.04,2.52,7.2,26.7,52.3,1013.12,0,0,0,0,390.54508
2018/12/04 10:19:00.006,n,29,7.56,6.84,9,26.8,52.4,1013.12,0,0,0,0,392.38224
2018/12/04 10:20:00.003,n,28,9.36,9,9.72,26.8,51.6,1013.12,0,0,0,0,390.80904
2018/12/04 10:21:00.001,n,29,8.28,7.2,9.36,26.7,52.1,1013.12,0,0,0,0,397.52536
2018/12/04 10:22:00.000,n,102,3.6,2.52,5.04,26.6,52.3,1013.22,0,0,0,0,413.27336
2018/12/04 10:23:00.000,n,72,6.84,6.12,7.92,26.7,52,1013.22,0,0,0,0,425.10744
2018/12/04 10:24:00.000,n,86,7.92,6.12,9.36,26.8,52,1013.12,0,0,0,0,487.84244
2018/12/04 10:25:00.006,n,93,7.92,7.2,8.64,26.8,51.7,1013.12,0,0,0,0,592.63892
2018/12/04 10:26:00.004,n,70,5.4,4.68,5.76,26.8,51.4,1013.12,0,0,0,0,660.91612
2018/12/04 10:27:00.001,n,165,6.48,5.76,6.84,26.9,51.1,1013.12,0,0,0,0,724.64384
2018/12/04 10:28:00.000,n,179,3.24,2.88,3.6,26.8,51.3,1013.12,0,0,0,0,775.278
2018/12/04 10:29:00.011,n,93,0.72,0.36,1.44,26.9,51.4,1013.12,0,0,0,0,822.1472
2018/12/04 10:30:00.009,n,107,7.56,6.48,8.28,27.1,50.3,1013.12,0,0,0,0,888.6084
2018/12/04 10:31:00.000,n,32,6.12,2.88,9.36,27.3,50.2,1013.12,0,0,0,0,774.5636
2018/12/04 10:32:00.002,n,66,5.4,4.68,5.76,27.5,49.9,1013.12,0,0,0,0,803.81104
2018/12/04 10:33:00.000,n,137,3.24,2.52,5.76,27.7,49.2,1013.02,0,0,0,0,793.0548
2018/12/04 10:34:00.000,n,35,7.56,2.88,11.52,27.9,47.8,1013.02,0,0,0,0,822.99472
2018/12/04 10:35:00.000,n,24,9.36,8.28,11.16,27.8,48.4,1013.02,0,0,0,0,853.29464
2018/12/04 10:36:00.007,n,33,4.68,2.88,6.48,27.8,48.2,1013.02,0,0,0,0,802.92904
2018/12/04 10:37:00.004,n,89,3.6,1.44,4.68,27.9,47.8,1013.12,0,0,0,0,890.38144
2018/12/04 10:38:00.001,n,30,4.68,3.24,6.48,28.2,46.7,1013.12,0,0,0,0,964.18672
2018/12/04 10:39:00.014,n,57,9.72,8.64,10.8,28.3,46,1013.12,0,0,0,0,962.5032
2018/12/04 10:40:00.000,n,69,7.92,6.12,9.72,28.2,46.3,1013.12,0,0,0,0,978.50432
2018/12/04 10:41:00.000,n,47,15.12,12.24,19.44,28.2,45.8,1013.12,0,0,0,0,1014.9992
2018/12/04 10:42:00.000,n,35,15.48,12.24,16.2,28,45.9,1013.02,0,0,0,0,861.01224
2018/12/04 10:43:00.004,n,51,6.84,6.12,7.2,27.7,46.8,1013.02,0,0,0,0,657.1338
2018/12/04 10:44:00.001,n,49,7.56,5.4,10.08,27.6,47.2,1012.92,0,0,0,0,577.84764
2018/12/04 10:45:00.000,n,16,12.6,10.8,13.32,27.7,47,1012.82,0,0,0,0,425.4062
2018/12/04 10:46:00.011,n,29,9.36,6.48,10.440002,27.6,47.1,1012.82,0,0,0,0,450.27776
2018/12/04 10:47:00.008,n,14,9,8.64,9.36,27.5,47.4,1012.82,0,0,0,0,709.52152
2018/12/04 10:48:00.005,n,52,4.32,3.24,5.4,27.5,47.7,1012.82,0,0,0,0,810.55936
2018/12/04 10:49:00.000,n,56,6.84,6.48,7.56,27.7,47.4,1012.82,0,0,0,0,752.65992
2018/12/04 10:50:00.000,n,42,11.88,10.8,12.96,27.8,47.1,1012.82,0,0,0,0,726.51968
2018/12/04 10:51:00.000,n,35,9,8.28,9.72,27.8,47,1012.82,0,0,0,0,579.20064
2018/12/04 10:52:00.006,n,351,7.92,6.84,9.36,27.8,47,1012.82,0,0,0,0,594.42644
2018/12/04 10:53:00.003,n,95,8.64,7.2,10.8,27.8,47,1012.82,0,0,0,0,482.38544
2018/12/04 10:54:00.000,n,49,14.04,12.24,16.2,27.8,47.4,1012.82,0,0,0,0,484.07704
2018/12/04 10:55:00.000,n,88,6.48,6.12,7.2,27.9,47.2,1012.82,0,0,0,0,483.10628
2018/12/04 10:56:00.011,n,52,7.2,1.44,12.96,27.9,47.1,1012.82,0,0,0,0,534.53144
2018/12/04 10:57:00.008,n,39,5.76,5.76,6.12,28,46.7,1012.82,0,0,0,0,529.2122
2018/12/04 10:58:00.000,n,50,3.96,2.52,6.12,27.9,46.7,1012.82,0,0,0,0,466.71436
2018/12/04 10:59:00.001,n,104,9.72,9.36,10.440002,28,46.4,1012.82,0,0,0,0,449.36452
2018/12/04 11:00:00.000,n,96,10.440002,9,11.88,27.9,46.7,1012.72,0,0,0,0,451.96308
2018/12/04 11:01:00.000,n,84,10.08,9.36,10.8,27.8,47.1,1012.72,0,0,0,0,477.53224
2018/12/04 11:02:00.000,n,25,9.36,2.88,11.52,27.7,47.6,1012.72,0,0,0,0,509.52776
2018/12/04 11:03:00.006,n,58,7.92,6.84,9,27.7,48.1,1012.62,0,0,0,0,532.58532
2018/12/04 11:04:00.005,n,30,6.48,5.76,8.28,27.7,47.9,1012.62,0,0,0,0,501.42476
2018/12/04 11:05:00.001,n,59,11.52,9.72,13.32,27.8,47.5,1012.62,0,0,0,0,518.52984
2018/12/04 11:06:00.015,n,33,6.84,4.32,9,27.7,47.7,1012.62,0,0,0,0,534.1692
2018/12/04 11:07:00.000,n,95,9.36,6.48,12.24,27.7,47.7,1012.62,0,0,0,0,509.79604
2018/12/04 11:08:00.000,n,63,6.84,5.4,8.28,27.7,47.5,1012.62,0,0,0,0,466.0796
2018/12/04 11:09:00.000,n,17,12.96,4.32,15.12,27.9,46.6,1012.52,0,0,0,0,452.7904
2018/12/04 11:10:00.005,n,21,9,6.48,10.440002,27.9,45.3,1012.62,0,0,0,0,458.79932
2018/12/04 11:11:00.002,n,25,10.8,5.4,15.12,27.9,44.7,1012.62,0,0,0,0,453.31408
2018/12/04 11:12:00.000,n,20,11.52,5.4,17.28,27.8,44,1012.62,0,0,0,0,496.59992
2018/12/04 11:13:00.012,n,43,4.32,0.72,6.48,27.7,44.5,1012.72,0,0,0,0,535.3148
2018/12/04 11:14:00.009,n,27,12.24,8.28,16.56,27.6,44.6,1012.72,0,0,0,0,560.3084
2018/12/04 11:15:00.007,n,54,6.12,5.4,8.28,27.6,45.1,1012.72,0,0,0,0,616.1034
2018/12/04 11:16:00.000,n,112,3.96,2.16,5.4,27.8,45.2,1012.72,0,0,0,0,717.83072
2018/12/04 11:17:00.000,n,24,7.2,6.48,7.56,28,44.1,1012.72,0,0,0,0,865.26504
2018/12/04 11:18:00.000,n,11,10.08,9,10.8,28.1,43.8,1012.62,0,0,0,0,910.8656
2018/12/04 11:19:00.000,n,84,20.16,18.72,21.24,28.1,43.3,1012.62,0,0,0,0,921.53976
2018/12/04 11:20:00.008,n,65,14.76,13.32,16.56,28.1,43.2,1012.62,0,0,0,0,951.85456
2018/12/04 11:21:00.005,n,18,3.6,2.16,6.12,27.9,43.7,1012.62,0,0,0,0,1034.2406
2018/12/04 11:22:00.002,n,67,7.56,3.24,9.36,27.9,43.8,1012.62,0,0,0,0,1083.9452
2018/12/04 11:23:00.000,n,7,6.12,3.6,10.08,28,43.6,1012.72,0,0,0,0,1034.3636
2018/12/04 11:24:00.011,n,91,9.36,6.48,11.16,28.1,43.4,1012.72,0,0,0,0,1060.941
2018/12/04 11:25:00.000,n,82,2.88,1.08,3.6,28.1,43.4,1012.72,0,0,0,0,1101.6878
2018/12/04 11:26:00.000,n,66,12.24,11.88,12.96,28.1,43,1012.72,0,0,0,0,1117.738
2018/12/04 11:27:00.002,n,78,2.88,1.44,3.6,28,43.4,1012.72,0,0,0,0,1101.64
2018/12/04 11:28:00.000,n,6,6.12,5.4,6.84,28,43.3,1012.72,0,0,0,0,1037.743
2018/12/04 11:29:00.000,n,102,5.76,5.04,6.84,28.1,43.4,1012.72,0,0,0,0,878.03208
2018/12/04 11:30:00.010,n,66,9.72,7.92,11.52,28.3,42.8,1012.72,0,0,0,0,829.11728
2018/12/04 11:31:00.007,n,75,10.8,10.08,11.88,28.4,42.8,1012.72,0,0,0,0,655.85988
2018/12/04 11:32:00.004,n,76,7.2,6.12,9.72,28.4,43.2,1012.72,0,0,0,0,891.08776
2018/12/04 11:33:00.000,n,48,7.2,5.76,7.92,28.6,42.8,1012.62,0,0,0,0,1084.4802
2018/12/04 11:34:00.000,n,126,9.72,2.88,11.88,28.7,42.8,1012.62,0,0,0,0,830.28488
2018/12/04 11:35:00.000,n,51,10.8,7.92,13.32,28.7,43,1012.62,0,0,0,0,1117.0178
2018/12/04 11:36:00.000,n,69,9,7.92,9.72,28.7,43.2,1012.52,0,0,0,0,1016.995
2018/12/04 11:37:00.004,n,159,2.16,1.08,3.24,28.7,42.9,1012.52,0,0,0,0,592.79652
2018/12/04 11:38:00.001,n,152,18.359998,17.28,19.44,28.8,42.2,1012.52,0,0,0,0,810.86552
2018/12/04 11:39:00.000,n,154,12.24,11.52,12.6,28.7,42.6,1012.52,0,0,0,0,409.96436
2018/12/04 11:40:00.008,n,133,7.92,6.48,9.36,28.5,42.9,1012.52,0,0,0,0,684.67936
2018/12/04 11:41:00.006,n,52,6.12,3.96,9,28.3,43.3,1012.52,0,0,0,0,738.83032
2018/12/04 11:42:00.004,n,9,5.4,3.24,6.48,28.2,43.7,1012.42,0,0,0,0,798.664
2018/12/04 11:43:00.001,n,234,2.16,0.72,2.88,28.4,43.5,1012.52,0,0,0,0,738.08752
2018/12/04 11:44:00.000,n,100,6.84,4.68,11.52,28.6,43.3,1012.52,0,0,0,0,762.056
2018/12/04 11:45:00.000,n,167,1.8,0.72,4.32,28.8,43.2,1012.52,0,0,0,0,899.2304
2018/12/04 11:46:00.000,n,59,10.8,9,12.24,28.9,43,1012.42,0,0,0,0,745.1136
2018/12/04 11:47:00.006,n,57,13.68,12.96,14.76,28.7,43,1012.42,0,0,0,0,810.8588
2018/12/04 11:48:00.003,n,81,7.56,6.48,8.28,28.6,43.1,1012.42,0,0,0,0,747.87664
2018/12/04 11:49:00.000,n,81,2.88,1.8,6.84,28.6,43.5,1012.42,0,0,0,0,574.16512
2018/12/04 11:51:00.005,n,56,11.16,6.48,14.04,28.5,43.6,1012.42,0,0,0,0,769.048
2018/12/04 11:52:00.000,n,55,7.92,6.48,10.440002,28.4,43.7,1012.52,0,0,0,0,544.36452
2018/12/04 11:53:00.000,n,22,2.16,1.8,2.52,28.3,43.8,1012.52,0,0,0,0,801.7036
2018/12/04 11:54:00.000,n,51,5.4,4.68,6.48,28.3,43.7,1012.52,0,0,0,0,1005.6622
2018/12/04 11:55:00.006,n,109,12.24,11.52,12.96,28.4,43.8,1012.42,0,0,0,0,705.35656
2018/12/04 11:56:00.003,n,74,7.92,6.48,9.72,28.6,43.6,1012.42,0,0,0,0,806.87024
2018/12/04 11:57:00.000,n,48,12.6,9.72,15.48,28.9,43.6,1012.42,0,0,0,0,913.56192
2018/12/04 11:58:00.000,n,62,7.92,4.32,11.16,29.1,43.2,1012.42,0,0,0,0,487.35524
2018/12/04 11:59:00.010,n,54,10.440002,10.08,11.16,29.2,42.6,1012.52,0,0,0,0,464.23724
2018/12/04 12:00:00.007,n,20,6.12,5.76,6.48,29.1,42.9,1012.52,0,0,0,0,470.7152
2018/12/04 12:01:00.000,n,51,4.68,2.52,6.12,28.9,43.5,1012.52,0,0,0,0,528.998
2018/12/04 12:02:00.001,n,62,16.56,15.84,17.28,28.8,43.6,1012.52,0,0,0,0,544.58604
2018/12/04 12:03:00.000,n,58,7.92,7.2,9.36,28.7,43.9,1012.52,0,0,0,0,704.44992
2018/12/04 12:04:00.000,n,49,10.08,9,10.8,28.8,43.3,1012.52,0,0,0,0,983.54704
2018/12/04 12:05:00.000,n,55,16.919998,8.28,20.16,28.8,43.7,1012.42,0,0,0,0,641.88952
2018/12/04 12:06:00.006,n,89,8.28,2.16,12.6,28.7,43.4,1012.42,0,0,0,0,1095.692
2018/12/04 12:07:00.003,n,41,19.08,17.28,20.519998,28.7,42.9,1012.42,0,0,0,0,737.3668
2018/12/04 12:08:00.000,n,26,9.36,6.84,10.440002,28.6,43,1012.42,0,0,0,0,965.67656
2018/12/04 12:09:00.013,n,23,6.12,3.96,9,28.6,43.2,1012.42,0,0,0,0,644.901
2018/12/04 12:10:00.000,n,60,7.56,6.84,7.92,28.5,43.3,1012.32,0,0,0,0,873.83432
2018/12/04 12:11:00.000,n,54,13.32,11.88,18,28.5,43.6,1012.32,0,0,0,0,691.87696
