"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/16 07:52:00.000,n,75,13.32,9.72,15.12,24.2,83.4,1011.72,4.5,0,0,0,88.215336
2018/12/16 07:53:00.001,n,59,25.919998,23.759998,28.08,24.2,83.2,1011.62,4.5,0,0,0,101.30256
2018/12/16 07:54:00.007,n,27,10.8,6.84,13.32,24.2,83.3,1011.62,4.5,0,0,0,119.04382
2018/12/16 07:55:00.000,n,31,13.68,12.6,15.84,24.2,83.3,1011.62,4.5,0,0,0,116.7388
2018/12/16 07:56:00.002,n,52,5.76,1.8,9.36,24.2,83.3,1011.62,4.5,0,0,0,95.694392
2018/12/16 07:57:00.007,n,56,9,4.32,14.04,24.3,83.2,1011.52,4.5,0,0,0,102.1331
2018/12/16 07:58:00.000,n,75,13.32,10.8,17.28,24.2,82.7,1011.52,4.5,0,0,0,103.88412
2018/12/16 07:59:00.003,n,53,12.24,9.72,15.12,24.2,82.5,1011.52,4.5,0,0,0,71.92908
2018/12/16 08:00:00.000,n,58,7.92,3.96,11.88,24.2,82.6,1011.52,4.5,0,0,0,97.3802
2018/12/16 08:01:00.000,n,103,22.319998,21.599998,23.04,24.2,81.6,1011.52,4.5,0,0,0,89.439104
2018/12/16 08:02:00.004,n,65,12.24,11.88,12.6,24.2,81.5,1011.52,4.5,0,0,0,77.658856
2018/12/16 08:03:00.010,n,87,13.32,8.64,20.880002,24.3,81.2,1011.62,4.5,0,0,0,72.787336
2018/12/16 08:04:00.000,n,69,15.12,7.92,20.880002,24.3,81,1011.52,4.5,0,0,0,69.400176
2018/12/16 08:05:00.005,n,28,6.12,2.16,8.28,24.4,80.8,1011.62,4.5,0,0,0,66.022736
2018/12/16 08:06:00.011,n,22,5.04,4.32,5.76,24.4,80.6,1011.72,4.5,0,0,0,72.514432
2018/12/16 08:07:00.001,n,57,17.64,16.56,18.72,24.4,80.4,1011.72,4.5,0,0,0,66.47284
2018/12/16 08:08:00.000,n,38,10.8,6.12,15.12,24.5,80.3,1011.72,4.5,0,0,0,60.080472
2018/12/16 08:09:00.000,n,54,16.919998,12.6,20.880002,24.5,79.8,1011.72,4.5,0,0,0,63.55892
2018/12/16 08:10:00.002,n,38,9,5.76,11.88,24.5,80,1011.72,4.5,0,0,0,68.175544
2018/12/16 08:11:00.008,n,27,12.96,11.16,14.76,24.5,80,1011.72,4.5,0,0,0,64.530548
2018/12/16 08:12:00.000,n,51,12.24,11.16,12.96,24.5,80,1011.72,4.5,0,0,0,72.22716
2018/12/16 08:13:00.003,n,27,15.48,14.76,16.2,24.6,80.1,1011.72,4.5,0,0,0,70.049424
2018/12/16 08:14:00.010,n,78,3.6,1.44,4.32,24.6,80.3,1011.72,4.5,0,0,0,61.192568
2018/12/16 08:15:00.015,n,63,11.52,9.72,13.32,24.6,80.4,1011.72,4.5,0,0,0,70.557008
2018/12/16 08:16:00.000,n,55,12.6,11.52,13.32,24.6,80.3,1011.72,4.5,0,0,0,75.534208
2018/12/16 08:17:00.000,n,28,14.04,7.92,16.2,24.6,80.4,1011.72,4.5,0,0,0,78.950656
2018/12/16 08:18:00.000,n,99,10.8,9,12.6,24.6,80.3,1011.62,4.5,0,0,0,94.0934
2018/12/16 08:19:00.005,n,77,10.8,10.08,11.88,24.6,80.6,1011.62,4.5,0,0,0,89.718768
2018/12/16 08:20:00.000,n,53,16.919998,12.24,19.44,24.6,80.3,1011.52,4.5,0,0,0,99.212176
2018/12/16 08:21:00.000,n,31,8.28,4.68,12.24,24.6,80.5,1011.62,4.5,0,0,0,101.93918
2018/12/16 08:22:00.005,n,31,14.4,10.440002,16.919998,24.6,80.3,1011.62,4.5,0,0,0,98.06248
2018/12/16 08:23:00.012,n,62,13.32,10.08,15.12,24.6,80.3,1011.62,4.5,0,0,0,68.873904
2018/12/16 08:24:00.001,n,40,12.96,10.08,14.4,24.6,80.3,1011.62,4.5,0,0,0,72.300416
2018/12/16 08:25:00.000,n,64,12.6,9,14.4,24.6,80.4,1011.62,4.52,1,0,0,81.047424
2018/12/16 08:26:00.000,n,56,15.84,12.6,20.16,24.6,80.3,1011.52,4.52,0.1,0,0,74.161896
2018/12/16 08:27:00.003,n,33,11.88,10.440002,12.96,24.6,80.4,1011.62,4.53,0,0,0,92.389008
2018/12/16 08:28:00.000,n,68,7.2,6.12,9.72,24.6,80.5,1011.52,4.53,0.1,0,0,85.645536
2018/12/16 08:29:00.000,n,57,15.12,12.24,15.84,24.6,80.5,1011.62,4.53,0,0,0,91.884784
2018/12/16 08:30:00.004,n,27,21.599998,18.359998,23.4,24.5,80.2,1011.62,4.54,0.6,0,0,90.231816
2018/12/16 08:31:00.011,n,63,10.440002,5.04,16.2,24.5,80.4,1011.62,4.54,0,0,0,103.58902
2018/12/16 08:32:00.000,n,49,21.96,15.12,28.08,24.5,79.9,1011.52,4.54,0.1,0,0,111.62786
2018/12/16 08:33:00.006,n,57,10.08,8.28,11.16,24.4,80.2,1011.62,4.54,0,0,0,130.09326
2018/12/16 08:34:00.000,n,27,20.880002,15.12,24.48,24.5,80,1011.62,4.54,0,0,0,140.31504
2018/12/16 08:35:00.001,n,54,19.08,16.919998,21.599998,24.4,80,1011.62,4.54,0,0,0,120.5603
2018/12/16 08:36:00.000,n,50,14.4,10.440002,19.44,24.4,79.9,1011.62,4.54,0,0,0,118.58804
2018/12/16 08:37:00.000,n,61,17.64,14.76,19.8,24.4,80,1011.62,4.54,0,0,0,108.8201
2018/12/16 08:38:00.001,n,28,14.76,12.24,16.919998,24.4,80,1011.62,4.54,0,0,0,88.911576
2018/12/16 08:39:00.007,n,42,21.96,17.64,30.239998,24.4,80,1011.52,4.54,0,0,0,70.827496
2018/12/16 08:40:00.000,n,36,17.28,10.08,24.119998,24.5,80,1011.42,4.54,0,0,0,70.765648
2018/12/16 08:41:00.002,n,53,18.72,14.4,23.04,24.4,79.8,1011.42,4.54,0,0,0,66.474228
2018/12/16 08:42:00.008,n,38,24.48,23.04,26.64,24.4,79.6,1011.42,4.54,0,0,0,68.700848
2018/12/16 08:43:00.000,n,41,18,15.84,21.24,24.4,79.8,1011.42,4.54,0,0,0,83.87768
2018/12/16 08:44:00.003,n,82,23.04,19.08,24.119998,24.4,79.6,1011.42,4.54,0,0,0,95.566216
2018/12/16 08:45:00.000,n,46,17.28,15.84,19.8,24.4,79.8,1011.42,4.54,0,0,0,88.438952
2018/12/16 08:46:00.000,n,46,15.48,7.92,21.24,24.4,79.9,1011.42,4.54,0,0,0,71.488648
2018/12/16 08:47:00.004,n,52,25.919998,23.04,27.359998,24.4,79.8,1011.42,4.54,0,0,0,52.770368
2018/12/16 08:48:00.010,n,76,2.88,1.44,6.48,24.4,80.2,1011.52,4.54,0,0,0,48.80068
2018/12/16 08:49:00.000,n,10,15.12,9.72,19.8,24.4,80.2,1011.52,4.54,0,0,0,71.516304
2018/12/16 08:50:00.005,n,22,21.24,19.44,22.319998,24.4,80,1011.52,4.54,0,0,0,72.307344
2018/12/16 08:51:00.011,n,30,24.48,22.319998,27.359998,24.4,80,1011.52,4.54,0,0,0,73.897856
2018/12/16 08:52:00.000,n,52,17.28,13.68,18.359998,24.4,80.3,1011.62,4.54,0,0,0,61.812936
2018/12/16 08:53:00.000,n,38,21.599998,3.96,27,24.4,80.1,1011.62,4.54,0,0,0,59.398592
2018/12/16 08:54:00.000,n,12,14.04,11.16,16.919998,24.3,80.1,1011.62,4.54,0,0,0,49.278392
2018/12/16 08:55:00.000,n,65,12.6,11.16,13.68,24.4,80.2,1011.72,4.54,0,0,0,54.5096
2018/12/16 08:56:00.006,n,45,7.92,5.04,10.440002,24.4,80.3,1011.62,4.54,0,0,0,52.636604
2018/12/16 08:57:00.000,n,22,20.519998,17.64,22.68,24.4,80,1011.62,4.54,0,0,0,49.591848
2018/12/16 08:58:00.001,n,41,16.2,8.28,19.8,24.4,79.8,1011.62,4.54,0,0,0,51.614496
2018/12/16 08:59:00.006,n,54,18.359998,16.56,20.880002,24.4,79.6,1011.62,4.54,0,0,0,54.643784
2018/12/16 09:00:00.012,n,47,19.44,15.48,22.68,24.4,79.3,1011.62,4.54,0,0,0,52.38432
2018/12/16 09:01:00.001,n,51,14.04,13.32,14.76,24.4,79.2,1011.72,4.54,0,0,0,50.41834
2018/12/16 09:02:00.000,n,41,15.84,13.68,17.64,24.4,79.1,1011.62,4.54,0,0,0,54.040928
2018/12/16 09:03:00.000,n,75,10.8,9.72,12.6,24.5,79.1,1011.62,4.54,0,0,0,55.12726
2018/12/16 09:04:00.002,n,56,11.88,10.08,12.96,24.5,79,1011.62,4.54,0,0,0,65.483488
2018/12/16 09:05:00.008,n,40,7.92,6.84,10.8,24.5,79.1,1011.62,4.54,0,0,0,60.510312
2018/12/16 09:06:00.000,n,24,7.56,2.88,8.64,24.5,79.1,1011.62,4.54,0,0,0,53.811932
2018/12/16 09:07:00.004,n,65,11.16,9.36,12.96,24.5,78.8,1011.62,4.54,0,0,0,55.744648
2018/12/16 09:08:00.010,n,68,8.64,6.84,9.36,24.5,79,1011.62,4.54,0,0,0,54.521352
2018/12/16 09:09:00.016,n,31,7.56,6.84,8.64,24.5,78.9,1011.72,4.54,0,0,0,49.397448
2018/12/16 09:10:00.000,n,55,10.440002,9,11.16,24.6,79.1,1011.62,4.54,0,0,0,48.328096
2018/12/16 09:11:00.000,n,35,16.2,15.48,17.64,24.6,78.8,1011.62,4.54,0,0,0,42.02898
2018/12/16 09:12:00.000,n,102,16.919998,12.96,19.8,24.6,78.9,1011.72,4.54,0,0,0,38.160284
2018/12/16 09:13:00.006,n,71,19.44,18.72,20.16,24.6,78.7,1011.62,4.54,0,0,0,41.636716
2018/12/16 09:14:00.000,n,56,9,6.48,10.440002,24.6,78.7,1011.62,4.54,0,0,0,49.186288
2018/12/16 09:15:00.001,n,82,14.04,13.32,18,24.6,78.6,1011.62,4.54,0,0,0,39.971924
2018/12/16 09:16:00.007,n,78,16.2,14.76,18,24.6,78.6,1011.62,4.54,0,0,0,43.187008
2018/12/16 09:17:00.013,n,68,21.24,18,25.199998,24.6,78.6,1011.52,4.54,0,0,0,47.672044
2018/12/16 09:18:00.002,n,71,8.28,6.12,10.440002,24.6,78.6,1011.62,4.54,0,0,0,42.910348
2018/12/16 09:19:00.000,n,34,11.88,10.440002,13.32,24.7,78.7,1011.62,4.54,0.1,0,0,39.544508
2018/12/16 09:20:00.000,n,10,18,16.56,21.96,24.7,78.7,1011.72,4.54,0,0,0,41.483516
2018/12/16 09:21:00.004,n,19,11.88,9.36,14.04,24.7,78.7,1011.82,4.55,0.1,0,0,41.16358
2018/12/16 09:22:00.000,n,60,11.88,4.68,14.76,24.7,78.7,1011.82,4.55,0.1,0,0,40.488796
2018/12/16 09:23:00.000,n,42,16.56,15.48,18.359998,24.7,78.6,1011.82,4.56,0.4,0,0,35.175172
2018/12/16 09:24:00.006,n,77,12.96,9.36,16.56,24.7,78.5,1011.82,4.57,0.3,0,0,32.223168
2018/12/16 09:25:00.012,n,38,14.04,11.16,15.84,24.7,78.6,1011.82,4.58,1,0,0,30.734158
2018/12/16 09:26:00.002,n,36,14.04,11.88,15.84,24.7,78.3,1011.92,4.65,3,0,0,32.068004
2018/12/16 09:27:00.008,n,34,7.56,3.6,9.36,24.7,78.8,1011.92,4.68,2.6,0,0,45.324172
2018/12/16 09:28:00.000,n,35,29.88,28.8,30.96,24.7,78.4,1011.82,4.7,1.3,0,0,50.958196
2018/12/16 09:29:00.004,n,31,20.519998,9.36,25.919998,24.6,78.6,1011.82,4.72,1,0,0,38.631288
2018/12/16 09:30:00.000,n,42,15.12,10.8,18.72,24.6,78.7,1011.92,4.78,3.5,0,0,27.375564
2018/12/16 09:31:00.001,n,41,18.359998,7.92,24.119998,24.6,78.8,1011.92,4.85,4.3,0,0,34.172384
2018/12/16 09:32:00.007,n,29,8.28,3.24,11.88,24.6,79.3,1011.92,4.91,3.5,0,0,35.577488
2018/12/16 09:33:00.000,n,53,10.440002,7.56,13.32,24.6,79.6,1012.02,4.94,2.1,0,0,31.27552
2018/12/16 09:34:00.003,n,55,18,15.48,19.44,24.6,79.6,1012.02,5.02,4.6,0,0,39.981176
2018/12/16 09:35:00.010,n,26,24.48,22.319998,29.519998,24.5,79.7,1011.92,5.07,2.8,0,0,53.167172
2018/12/16 09:36:00.000,n,21,19.8,15.12,23.04,24.5,80,1011.92,5.1,1.8,0,0,60.23802
2018/12/16 09:37:00.000,n,40,11.88,10.08,12.24,24.5,80.3,1012.02,5.13,1.4,0,0,64.170928
2018/12/16 09:38:00.000,n,32,15.12,13.32,17.28,24.5,80.4,1012.02,5.18,3.2,0,0,66.058656
2018/12/16 09:39:00.002,n,19,9.36,5.76,12.96,24.5,80.9,1012.02,5.24,2.7,0,0,58.831348
2018/12/16 09:40:00.000,n,54,13.68,12.96,14.76,24.4,80.8,1012.02,5.31,4.8,0,0,56.229132
2018/12/16 09:41:00.000,n,63,9.36,8.64,10.440002,24.4,81.2,1012.02,5.42,6.1,0,0,54.493484
2018/12/16 09:42:00.004,n,33,15.12,14.04,16.919998,24.4,81.4,1011.92,5.48,4.4,0,0,58.774988
2018/12/16 09:43:00.011,n,57,12.96,12.24,14.04,24.4,81.5,1011.92,5.54,3.6,0,0,71.01772
2018/12/16 09:44:00.000,n,19,9.72,4.68,16.2,24.3,81.8,1011.92,5.57,2.1,0,0,79.147336
2018/12/16 09:45:00.006,n,68,24.48,21.24,28.8,24.3,81.4,1011.82,5.63,2.5,0,0,65.003968
2018/12/16 09:46:00.000,n,46,17.28,14.4,20.16,24.3,81.6,1011.82,5.66,2.2,0,0,72.381224
2018/12/16 09:47:00.003,n,17,15.84,12.24,17.28,24.3,81.8,1011.82,5.67,1,0,0,76.691072
2018/12/16 09:48:00.000,n,35,11.16,10.08,13.68,24.3,81.9,1011.92,5.68,0.8,0,0,77.665192
2018/12/16 09:49:00.000,n,51,12.96,11.88,14.04,24.3,81.8,1011.82,5.71,1.4,0,0,72.354296
2018/12/16 09:50:00.006,n,61,18.72,16.2,20.16,24.2,81.8,1011.82,5.72,0.8,0,0,70.233496
2018/12/16 09:51:00.000,n,34,11.88,5.04,13.68,24.2,82.1,1011.72,5.73,0.8,0,0,58.692552
2018/12/16 09:52:00.002,n,65,6.12,5.4,6.48,24.2,82.5,1011.82,5.75,1.1,0,0,50.20788
2018/12/16 09:53:00.008,n,36,15.84,13.68,18,24.2,82.3,1011.72,5.78,1.6,0,0,46.179008
2018/12/16 09:54:00.014,n,42,16.56,15.12,18,24.2,82.2,1011.72,5.81,1.6,0,0,44.676152
2018/12/16 09:55:00.000,n,21,19.44,12.24,21.96,24.2,82.3,1011.72,5.82,0.7,0,0,47.753964
2018/12/16 09:56:00.000,n,41,9.36,7.56,13.32,24.2,82.5,1011.82,5.84,0.8,0,0,46.035748
2018/12/16 09:57:00.000,n,44,9.36,8.28,10.8,24.2,82.7,1011.82,5.86,1.1,0,0,54.324684
2018/12/16 09:58:00.005,n,70,16.56,14.4,17.64,24.2,82.3,1011.82,5.89,1.9,0,0,55.563316
2018/12/16 09:59:00.000,n,28,15.48,14.04,17.64,24.2,82.8,1011.92,5.91,1,0,0,57.944964
2018/12/16 10:00:00.001,n,14,7.92,6.12,11.52,24.2,82.8,1011.92,5.92,1.1,0,0,59.821776
2018/12/16 10:01:00.007,n,47,10.08,8.64,11.16,24.2,82.4,1011.92,5.93,0.5,0,0,52.182768
2018/12/16 10:02:00.015,n,82,7.56,6.48,8.64,24.2,82.7,1012.02,5.94,0.5,0,0,37.804508
2018/12/16 10:03:00.004,n,77,13.68,12.6,14.4,24.2,82.9,1012.02,5.95,0.4,0,0,34.530792
2018/12/16 10:04:00.000,n,75,12.24,9.72,13.68,24.2,82.9,1012.02,5.96,0.7,0,0,38.957404
2018/12/16 10:05:00.000,n,20,9.72,7.92,10.08,24.2,82.9,1012.02,6.03,3.3,0,0,40.338972
2018/12/16 10:06:00.000,n,60,12.24,10.08,14.04,24.1,82.9,1012.02,6.11,4.9,0,0,38.672296
2018/12/16 10:07:00.000,n,30,15.12,14.4,18,24.1,82.9,1012.02,6.16,3.3,0,0,48.057844
2018/12/16 10:08:00.003,n,40,19.08,17.64,21.24,24.1,82.1,1011.82,6.2,1.9,0,0,46.366252
2018/12/16 10:09:00.009,n,37,19.8,18.359998,20.880002,24.1,82.5,1011.82,6.22,2,0,0,48.01878
2018/12/16 10:10:00.000,n,40,16.56,13.32,19.44,24.1,82.5,1011.82,6.28,3.1,0,0,50.541688
2018/12/16 10:11:00.004,n,41,26.64,23.759998,29.88,24.1,82.2,1011.72,6.39,6.7,0,0,52.5198
2018/12/16 10:12:00.011,n,13,18.72,16.2,21.24,24.1,82.3,1011.72,6.42,2.2,0,0,68.705048
2018/12/16 10:13:00.001,n,40,14.76,11.16,16.56,24.1,82.4,1011.62,6.47,2.5,0,0,126.61972
2018/12/16 10:14:00.000,n,42,26.64,19.44,32.399998,24.1,82.4,1011.52,6.5,1.8,0,0,171.79156
2018/12/16 10:15:00.000,n,32,10.440002,6.12,16.2,24.1,82.6,1011.62,6.51,0.8,0,0,188.73614
2018/12/16 10:16:00.003,n,35,12.96,11.52,14.76,24.1,82.9,1011.62,6.54,1.7,0,0,208.24206
2018/12/16 10:17:00.000,n,53,15.12,7.2,20.16,24.1,83.1,1011.42,6.55,1,0,0,212.66162
2018/12/16 10:18:00.000,n,42,16.56,12.96,18,24.1,82.6,1011.52,6.55,0.2,0,0,230.71514
2018/12/16 10:19:00.009,n,6,8.64,7.92,9,24.1,82.9,1011.52,6.56,0.6,0,0,245.56592
2018/12/16 10:20:00.000,n,28,25.199998,23.4,25.919998,24.1,82.9,1011.52,6.57,0.6,0,0,252.617
2018/12/16 10:21:00.006,n,21,13.68,9,17.64,24.1,82.8,1011.52,6.58,0.2,0,0,256.7259
2018/12/16 10:22:00.000,n,68,13.68,7.56,16.919998,24.1,82.7,1011.52,6.58,0.2,0,0,257.3097
2018/12/16 10:23:00.003,n,36,22.319998,20.16,24.84,24.1,82.6,1011.52,6.59,0.8,0,0,246.47626
2018/12/16 10:24:00.000,n,31,17.28,12.96,21.24,24.1,82.7,1011.42,6.6,0.3,0,0,206.7616
2018/12/16 10:25:00.000,n,48,14.76,12.96,18,24.1,82.9,1011.42,6.62,1.1,0,0,184.1496
2018/12/16 10:26:00.006,n,33,6.84,2.52,14.76,24.1,82.6,1011.42,6.63,0.4,0,0,196.78754
2018/12/16 10:27:00.000,n,43,14.76,13.32,16.56,24.1,82.8,1011.42,6.65,1.3,0,0,187.3106
2018/12/16 10:28:00.001,n,51,14.04,11.52,17.28,24.1,82.5,1011.42,6.66,0.8,0,0,179.23658
2018/12/16 10:29:00.007,n,60,20.16,19.08,21.599998,24.1,82.5,1011.42,6.68,1.2,0,0,175.63732
2018/12/16 10:30:00.014,n,37,14.76,13.32,16.2,24.1,82.7,1011.42,6.69,0.3,0,0,166.86902
2018/12/16 10:31:00.000,n,75,3.24,1.44,6.84,24.1,82.7,1011.52,6.69,0.2,0,0,166.9853
2018/12/16 10:32:00.000,n,39,13.32,11.16,15.48,24.1,82.8,1011.52,6.7,0.5,0,0,166.97706
2018/12/16 10:33:00.000,n,9,13.32,9.36,21.599998,24.1,82.9,1011.52,6.71,0.1,0,0,157.69514
2018/12/16 10:34:00.006,n,26,19.8,17.64,21.24,24.1,82.6,1011.52,6.71,0.3,0,0,154.57426
2018/12/16 10:35:00.000,n,54,23.759998,22.319998,24.84,24.1,82.8,1011.72,6.72,0.3,0,0,154.54866
2018/12/16 10:36:00.002,n,31,19.08,17.28,20.880002,24.1,82.6,1011.72,6.72,0.2,0,0,146.78074
2018/12/16 10:37:00.008,n,23,12.96,9,16.56,24.1,83,1011.72,6.73,0.6,0,0,130.01216
2018/12/16 10:38:00.014,n,42,21.24,19.44,24.119998,24.1,82.9,1011.72,6.75,0.6,0,0,137.61964
2018/12/16 10:39:00.004,n,62,15.12,13.68,19.08,24.1,82.8,1011.72,6.75,0.4,0,0,143.12966
2018/12/16 10:40:00.000,n,78,11.88,10.8,13.32,24.1,83.1,1011.82,6.76,0.7,0,0,145.57614
2018/12/16 10:41:00.000,n,56,12.96,7.2,15.12,24.1,83.1,1011.82,6.77,0.1,0,0,145.41746
2018/12/16 10:42:00.000,n,22,14.76,13.68,16.56,24.1,83.1,1011.82,6.78,0.9,0,0,149.58596
2018/12/16 10:43:00.000,n,40,9.72,5.04,11.88,24.1,83.2,1011.92,6.79,0.6,0,0,134.29726
2018/12/16 10:44:00.004,n,18,14.4,13.68,15.84,24.1,83.1,1011.92,6.8,0.2,0,0,126.19948
2018/12/16 10:45:00.010,n,45,6.84,5.04,9,24.1,83.3,1011.92,6.8,0.2,0,0,124.07834
2018/12/16 10:46:00.000,n,20,10.08,9,11.16,24.1,83.3,1011.92,6.8,0.1,0,0,122.13446
2018/12/16 10:47:00.006,n,26,19.8,17.64,21.599998,24.1,82.8,1011.82,6.8,0,0,0,120.55628
2018/12/16 10:48:00.013,n,31,12.6,10.440002,14.76,24,82.9,1011.82,6.8,0,0,0,118.37728
2018/12/16 10:49:00.000,n,32,14.4,12.96,15.84,24,83.1,1011.82,6.81,0.2,0,0,113.2177
2018/12/16 10:50:00.000,n,21,20.880002,18.359998,24.119998,24,82.8,1011.82,6.81,0.2,0,0,104.013
2018/12/16 10:51:00.000,n,26,20.880002,18,24.119998,24,82.5,1011.72,6.82,0.3,0,0,94.554384
2018/12/16 10:52:00.005,n,33,14.4,8.64,20.16,24,82.5,1011.72,6.82,0.4,0,0,95.489576
2018/12/16 10:53:00.000,n,33,18.72,10.8,21.96,23.9,82.6,1011.72,6.83,0.3,0,0,99.01392
2018/12/16 10:54:00.001,n,58,19.8,15.12,24.48,23.9,82,1011.62,6.83,0.2,0,0,102.95788
2018/12/16 10:55:00.007,n,42,18,16.2,20.16,23.9,82.4,1011.52,6.83,0.1,0,0,104.0191
2018/12/16 10:56:00.013,n,35,9.72,3.96,14.4,23.9,82.5,1011.62,6.84,0.2,0,0,96.38544
2018/12/16 10:57:00.003,n,25,19.44,17.64,20.880002,23.9,82.4,1011.62,6.84,0.1,0,0,96.60744
2018/12/16 10:58:00.000,n,56,13.68,11.88,16.2,23.9,82.5,1011.72,6.85,0.3,0,0,83.757616
2018/12/16 10:59:00.000,n,55,6.48,4.68,9.36,23.8,82.9,1011.82,6.85,0.1,0,0,69.058928
2018/12/16 11:00:00.005,n,32,10.8,9.72,11.52,23.8,83.2,1011.82,6.86,0.3,0,0,65.439264
2018/12/16 11:01:00.000,n,64,11.16,7.2,13.32,23.8,83.2,1011.82,6.87,0.6,0,0,61.958276
2018/12/16 11:02:00.000,n,24,13.68,5.4,18,23.8,83.6,1011.72,6.87,0.5,0,0,58.093492
2018/12/16 11:03:00.007,n,66,15.12,11.52,16.2,23.8,83.4,1011.72,6.88,0.3,0,0,67.665088
2018/12/16 11:04:00.013,n,23,10.440002,5.04,12.24,23.7,83.6,1011.82,6.88,0.3,0,0,79.279176
2018/12/16 11:05:00.003,n,44,11.52,10.440002,11.88,23.7,84,1011.82,6.89,0.3,0,0,81.302296
2018/12/16 11:06:00.010,n,57,13.32,8.28,15.12,23.7,84.1,1011.82,6.89,0.1,0,0,71.687992
2018/12/16 11:07:00.000,n,23,10.8,7.56,12.24,23.7,84.6,1011.82,6.9,0.2,0,0,57.156984
2018/12/16 11:08:00.000,n,30,8.28,7.92,9.36,23.7,84.4,1011.82,6.9,0.2,0,0,58.75288
2018/12/16 11:09:00.000,n,35,18.72,18,19.8,23.7,84.5,1011.82,6.91,0.4,0,0,80.835024
2018/12/16 11:10:00.000,n,36,15.12,13.68,16.56,23.7,84.5,1011.82,6.92,0.9,0,0,88.315904
2018/12/16 11:11:00.007,n,26,20.519998,19.08,24.119998,23.7,84.5,1011.72,6.93,0.2,0,0,83.87808
2018/12/16 11:12:00.000,n,35,13.32,12.6,15.48,23.6,84.6,1011.72,6.93,0,0,0,81.65552
2018/12/16 11:13:00.003,n,55,11.52,10.8,12.24,23.6,85,1011.72,6.93,0,0,0,88.90812
2018/12/16 11:14:00.009,n,75,11.88,9.36,12.6,23.6,84.8,1011.62,6.93,0.3,0,0,89.943392
2018/12/16 11:15:00.015,n,67,12.6,5.4,15.48,23.6,85.1,1011.62,6.94,0.1,0,0,80.265464
2018/12/16 11:16:00.000,n,64,15.12,11.16,17.64,23.6,84.6,1011.52,6.94,0.2,0,0,65.972328
2018/12/16 11:17:00.000,n,58,13.32,12.6,15.12,23.5,84.7,1011.52,6.94,0,0,0,60.151996
2018/12/16 11:18:00.001,n,8,14.4,7.56,21.24,23.5,84.7,1011.52,6.94,0,0,0,61.161308
2018/12/16 11:19:00.007,n,50,18.359998,15.48,19.8,23.5,84.9,1011.52,6.94,0.1,0,0,57.74374
2018/12/16 11:20:00.000,n,59,10.08,9.36,10.440002,23.5,85.2,1011.62,6.95,0.3,0,0,70.945192
2018/12/16 11:21:00.004,n,55,9.72,7.92,11.52,23.5,85,1011.62,6.95,0.1,0,0,89.291672
2018/12/16 11:22:00.010,n,26,5.04,2.52,8.28,23.5,85.3,1011.62,6.95,0,0,0,92.321536
2018/12/16 11:23:00.000,n,71,7.56,6.12,8.64,23.6,85.3,1011.62,6.95,0,0,0,94.346528
2018/12/16 11:24:00.006,n,40,11.16,8.28,12.6,23.6,85.4,1011.62,6.95,0,0,0,88.195568
2018/12/16 11:25:00.000,n,48,15.12,14.04,16.56,23.6,85.1,1011.52,6.97,1.1,0,0,81.98616
2018/12/16 11:26:00.003,n,47,5.4,3.6,8.28,23.5,85.4,1011.52,7,1.6,0,0,87.392352
2018/12/16 11:27:00.000,n,13,14.04,12.6,15.48,23.6,85.5,1011.52,7.01,0.7,0,0,90.10792
2018/12/16 11:28:00.000,n,46,12.24,10.440002,14.4,23.6,85.4,1011.52,7.03,0.9,0,0,84.417496
2018/12/16 11:29:00.005,n,21,9.72,8.28,10.08,23.6,85.5,1011.42,7.08,2.7,0,0,82.091584
2018/12/16 11:30:00.000,n,27,6.48,0.72,8.28,23.6,85.7,1011.42,7.09,1.1,0,0,81.41168
2018/12/16 11:31:00.003,n,39,8.64,3.96,11.52,23.6,85.4,1011.42,7.11,1.1,0,0,74.106064
2018/12/16 11:32:00.009,n,41,8.64,7.2,9.72,23.6,85.7,1011.32,7.14,1.7,0,0,79.34788
2018/12/16 11:33:00.015,n,46,12.6,9.72,13.68,23.6,85.6,1011.32,7.17,1.9,0,0,82.16892
2018/12/16 11:34:00.000,n,33,11.88,11.52,12.24,23.6,85.8,1011.22,7.2,1.5,0,0,88.783152
2018/12/16 11:35:00.000,n,60,13.68,11.16,14.76,23.6,85.7,1011.22,7.26,3.1,0,0,95.238384
2018/12/16 11:36:00.002,n,43,10.440002,7.56,12.24,23.6,86,1011.12,7.28,1.7,0,0,91.053848
2018/12/16 11:37:00.000,n,55,12.6,10.440002,14.76,23.6,86,1011.12,7.31,1.9,0,0,117.0755
2018/12/16 11:38:00.000,n,45,12.6,11.16,14.04,23.6,85.8,1011.12,7.33,1,0,0,137.18716
2018/12/16 11:39:00.005,n,38,11.52,11.16,12.24,23.6,85.9,1011.12,7.34,0.7,0,0,151.63606
2018/12/16 11:40:00.012,n,39,11.88,11.52,12.6,23.6,86.1,1011.02,7.36,0.9,0,0,159.47358
2018/12/16 11:41:00.001,n,12,14.76,10.08,18,23.7,86,1011.02,7.37,0.5,0,0,169.38488
