"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/31 08:09:00.000,n,77,14.76,9.36,18,26.4,49,1018.32,0,0,0,0,743.95544
2018/12/31 08:10:00.000,n,80,12.96,12.24,14.4,26.4,49.1,1018.32,0,0,0,0,750.0104
2018/12/31 08:11:00.004,n,111,3.24,1.44,6.48,26.3,49.5,1018.32,0,0,0,0,749.81848
2018/12/31 08:12:00.001,n,63,18,15.84,19.8,26.5,49.5,1018.22,0,0,0,0,761.02512
2018/12/31 08:13:00.000,n,108,2.88,0.72,5.04,26.5,49.4,1018.32,0,0,0,0,334.41474
2018/12/31 08:14:00.011,n,83,9,7.92,11.52,26.5,48.3,1018.22,0,0,0,0,741.4136
2018/12/31 08:15:00.008,n,97,15.84,15.12,17.28,26.4,48.4,1018.22,0,0,0,0,661.229
2018/12/31 08:16:00.000,n,43,10.440002,8.64,11.52,26.4,49.6,1018.32,0,0,0,0,780.17768
2018/12/31 08:17:00.002,n,29,9,2.52,14.04,26.5,49.3,1018.32,0,0,0,0,782.35952
2018/12/31 08:18:00.000,n,22,14.04,12.6,15.48,26.6,48.9,1018.32,0,0,0,0,768.43312
2018/12/31 08:19:00.000,n,32,3.6,2.52,4.68,26.6,49.3,1018.32,0,0,0,0,771.71336
2018/12/31 08:20:00.008,n,29,10.440002,9.72,11.52,26.8,49.2,1018.22,0,0,0,0,758.37784
2018/12/31 08:21:00.005,n,51,10.8,7.92,11.52,26.7,49.8,1018.32,0,0,0,0,730.31912
2018/12/31 08:22:00.002,n,18,10.8,5.04,15.12,26.7,50.3,1018.22,0,0,0,0,722.1276
2018/12/31 08:23:00.000,n,16,8.28,6.12,13.32,26.7,50.4,1018.22,0,0,0,0,731.21872
2018/12/31 08:24:00.014,n,14,11.88,9.36,13.68,26.6,49.8,1018.22,0,0,0,0,739.03152
2018/12/31 08:25:00.000,n,43,5.4,4.32,6.48,26.5,50.2,1018.22,0,0,0,0,743.7444
2018/12/31 08:26:00.000,n,63,3.24,1.44,4.68,26.4,50.5,1018.12,0,0,0,0,733.47792
2018/12/31 08:27:00.000,n,14,24.119998,21.24,27.72,26.4,50.9,1018.12,0,0,0,0,738.80448
2018/12/31 08:28:00.003,n,55,12.96,11.88,14.4,26.6,50.7,1018.12,0,0,0,0,749.05224
2018/12/31 08:29:00.000,n,43,14.04,10.440002,19.8,26.7,50.8,1018.12,0,0,0,0,740.56408
2018/12/31 08:30:00.000,n,85,11.52,10.08,12.6,26.7,50.9,1018.12,0,0,0,0,756.09512
2018/12/31 08:31:00.010,n,36,16.56,14.76,18.359998,26.8,50.6,1018.12,0,0,0,0,720.12464
2018/12/31 08:32:00.008,n,93,16.919998,11.88,20.16,26.7,50.1,1018.12,0,0,0,0,345.07464
2018/12/31 08:33:00.004,n,25,10.08,2.88,12.6,26.6,49.9,1018.22,0,0,0,0,147.82278
2018/12/31 08:34:00.000,n,89,14.76,12.24,17.64,26.5,49.2,1018.22,0,0,0,0,791.59544
2018/12/31 08:35:00.000,n,23,14.04,11.52,16.919998,26.4,49.6,1018.22,0,0,0,0,780.93784
2018/12/31 08:36:00.000,n,21,6.12,5.04,7.2,26.4,50.4,1018.22,0,0,0,0,782.89432
2018/12/31 08:37:00.000,n,28,13.68,7.2,16.2,26.6,50.1,1018.12,0,0,0,0,780.11136
2018/12/31 08:38:00.005,n,29,9.36,6.84,11.52,26.6,50.5,1018.12,0,0,0,0,778.91784
2018/12/31 08:39:00.002,n,36,14.76,14.04,15.48,26.6,50.2,1018.12,0,0,0,0,792.5952
2018/12/31 08:40:00.000,n,65,7.56,7.2,8.28,26.4,50.9,1018.12,0,0,0,0,805.56672
2018/12/31 08:41:00.013,n,28,12.24,10.440002,13.68,26.2,51.9,1018.12,0,0,0,0,796.30344
2018/12/31 08:42:00.010,n,63,13.32,7.2,16.919998,26.3,51.6,1018.12,0,0,0,0,803.35296
2018/12/31 08:43:00.000,n,56,18.72,17.64,20.880002,26.4,51.5,1018.12,0,0,0,0,358.08868
2018/12/31 08:44:00.004,n,93,10.440002,3.24,17.64,26.5,51.4,1018.12,0,0,0,0,497.1588
2018/12/31 08:45:00.001,n,70,17.64,15.84,19.8,26.4,51.4,1018.12,0,0,0,0,818.8788
2018/12/31 08:46:00.000,n,71,15.48,11.88,19.8,26.3,51.5,1018.12,0,0,0,0,462.33824
2018/12/31 08:47:00.000,n,41,9.36,8.28,9.72,26.3,51.2,1018.12,0,0,0,0,841.90488
2018/12/31 08:48:00.008,n,57,10.8,8.64,12.96,26.3,51.7,1018.12,0,0,0,0,857.1072
2018/12/31 08:49:00.005,n,71,4.68,1.8,10.08,26.4,52,1018.12,0,0,0,0,254.92432
2018/12/31 08:50:00.002,n,34,13.68,6.48,15.48,26.6,51.7,1018.12,0,0,0,0,348.28796
2018/12/31 08:51:00.000,n,44,16.919998,15.84,19.08,26.7,49.6,1018.02,0,0,0,0,835.71408
2018/12/31 08:52:00.000,n,37,12.6,6.48,15.84,26.6,50.5,1018.02,0,0,0,0,828.86016
2018/12/31 08:53:00.000,n,17,11.88,9.72,13.32,26.4,51.2,1018.12,0,0,0,0,822.3544
2018/12/31 08:54:00.000,n,2,9.72,9,11.16,26.5,51.3,1018.12,0,0,0,0,182.42646
2018/12/31 08:55:00.005,n,348,3.24,1.44,3.96,26.4,52.2,1018.12,0,0,0,0,860.65792
2018/12/31 08:56:00.002,n,54,6.12,2.88,8.64,26.6,51.9,1018.12,0,0,0,0,857.34528
2018/12/31 08:57:00.000,n,39,2.52,1.44,3.24,26.7,50.6,1018.02,0,0,0,0,844.24072
2018/12/31 08:58:00.000,n,35,3.96,2.52,5.76,26.8,50.4,1018.02,0,0,0,0,835.26216
2018/12/31 08:59:00.010,n,68,20.519998,19.44,21.599998,27,50,1017.92,0,0,0,0,849.7116
2018/12/31 09:00:00.007,n,43,16.919998,15.12,18.72,27,50.3,1017.92,0,0,0,0,859.16776
2018/12/31 09:01:00.000,n,22,8.28,6.12,10.8,27,50.5,1018.02,0,0,0,0,219.16108
2018/12/31 09:02:00.000,n,61,10.8,9.72,12.24,27,49.4,1018.02,0,0,0,0,751.48712
2018/12/31 09:03:00.000,n,83,5.04,3.6,5.76,26.9,49.9,1018.02,0,0,0,0,875.1044
2018/12/31 09:04:00.000,n,52,6.12,5.04,7.56,26.8,50.3,1018.02,0,0,0,0,872.94616
2018/12/31 09:05:00.000,n,91,11.88,7.2,14.4,26.9,49.8,1018.02,0,0,0,0,875.36008
2018/12/31 09:06:00.007,n,66,3.96,1.8,5.04,26.9,49.3,1018.02,0,0,0,0,883.8452
2018/12/31 09:07:00.005,n,5,6.12,0.72,9.72,27,48.4,1018.02,0,0,0,0,881.22528
2018/12/31 09:08:00.001,n,50,17.28,13.68,19.44,27,48.5,1017.92,0,0,0,0,905.6912
2018/12/31 09:09:00.015,n,41,18,15.12,19.8,27,49,1017.92,0,0,0,0,912.3804
2018/12/31 09:10:00.000,n,12,16.56,13.68,21.24,26.9,49.7,1017.92,0,0,0,0,877.61264
2018/12/31 09:11:00.000,n,31,19.8,16.919998,20.880002,26.8,49.8,1017.92,0,0,0,0,872.5064
2018/12/31 09:12:00.000,n,19,11.52,4.68,15.48,26.8,49.6,1017.92,0,0,0,0,882.99832
2018/12/31 09:13:00.003,n,98,9.72,6.84,11.16,26.8,49.4,1017.92,0,0,0,0,906.86248
2018/12/31 09:14:00.001,n,63,10.8,7.92,12.6,26.8,50.1,1017.92,0,0,0,0,920.68512
2018/12/31 09:15:00.000,n,35,17.28,16.919998,18,27,49.8,1017.82,0,0,0,0,918.6492
2018/12/31 09:16:00.011,n,17,9.72,3.24,16.56,26.9,50.5,1017.82,0,0,0,0,914.64096
2018/12/31 09:17:00.009,n,27,15.12,9.36,20.16,26.8,50.8,1017.82,0,0,0,0,940.63416
2018/12/31 09:18:00.005,n,0,18.72,16.56,20.880002,26.6,51.7,1017.82,0,0,0,0,956.20192
2018/12/31 09:19:00.000,n,38,15.84,14.76,17.28,26.5,51.7,1017.82,0,0,0,0,973.11128
2018/12/31 09:20:00.000,n,51,14.76,12.96,17.28,26.5,51.9,1017.82,0,0,0,0,963.15048
2018/12/31 09:21:00.000,n,14,17.64,14.04,20.519998,26.7,51.4,1017.72,0,0,0,0,458.687
2018/12/31 09:22:00.000,n,14,13.32,5.04,19.08,26.9,50.6,1017.82,0,0,0,0,598.4566
2018/12/31 09:23:00.007,n,26,13.32,9.72,16.2,27,50.6,1017.82,0,0,0,0,930.76768
2018/12/31 09:24:00.005,n,39,20.880002,16.919998,25.199998,27.1,48.9,1017.72,0,0,0,0,920.79296
2018/12/31 09:25:00.001,n,24,7.56,4.32,13.68,27.1,49.3,1017.72,0,0,0,0,165.22632
2018/12/31 09:26:00.000,n,17,17.64,16.919998,18.359998,27.1,49.3,1017.72,0,0,0,0,216.1214
2018/12/31 09:27:00.011,n,32,10.08,7.56,14.04,26.8,50.3,1017.82,0,0,0,0,944.65808
2018/12/31 09:28:00.000,n,4,15.12,11.88,16.56,26.6,50.9,1017.72,0,0,0,0,925.60864
2018/12/31 09:29:00.000,n,89,7.2,5.76,8.64,26.6,51.4,1017.72,0,0,0,0,366.2282
2018/12/31 09:31:00.001,n,64,11.52,9.36,12.24,26.9,49.9,1017.72,0,0,0,0,927.8076
2018/12/31 09:32:00.007,n,54,12.6,10.08,16.2,27.2,48.9,1017.72,0,0,0,0,913.57848
2018/12/31 09:33:00.005,n,39,25.919998,18.359998,32.399998,27.3,48.2,1017.52,0,0,0,0,917.43256
2018/12/31 09:34:00.001,n,42,15.84,15.12,16.919998,27.1,48.9,1017.62,0,0,0,0,932.55312
2018/12/31 09:35:00.000,n,35,15.84,5.4,21.24,27,49.5,1017.62,0,0,0,0,942.29216
2018/12/31 09:36:00.012,n,39,19.08,14.4,20.519998,27,49,1017.72,0,0,0,0,960.42896
2018/12/31 09:37:00.000,n,21,16.56,14.04,17.64,26.9,49.7,1017.62,0,0,0,0,897.50488
2018/12/31 09:38:00.000,n,20,14.76,13.68,15.48,26.9,49.9,1017.72,0,0,0,0,1009.6724
2018/12/31 09:39:00.003,n,45,8.28,2.88,13.32,27,49.6,1017.72,0,0,0,0,1013.9586
2018/12/31 09:40:00.000,n,44,10.440002,3.6,15.84,27.1,49.6,1017.52,0,0,0,0,1032.3592
2018/12/31 09:41:00.000,n,49,25.56,24.119998,26.64,27.1,49.6,1017.62,0,0,0,0,1022.3464
2018/12/31 09:42:00.010,n,23,23.4,20.880002,25.56,27,50.4,1017.62,0,0,0,0,1033.3816
2018/12/31 09:43:00.007,n,43,14.04,12.6,15.12,27,50.4,1017.72,0,0,0,0,1036.4014
2018/12/31 09:44:00.005,n,41,18.72,12.96,21.24,27,50.5,1017.62,0,0,0,0,317.6474
2018/12/31 09:45:00.002,n,37,10.440002,6.84,16.919998,26.9,51.4,1017.62,0,0,0,0,274.44854
2018/12/31 09:46:00.000,n,48,10.8,8.28,14.04,26.8,52,1017.62,0,0,0,0,1060.207
2018/12/31 09:47:00.000,n,64,7.2,5.04,10.440002,26.9,52.1,1017.62,0,0,0,0,1093.1154
2018/12/31 09:48:00.000,n,68,8.28,7.92,9.36,27.2,51.4,1017.52,0,0,0,0,327.06848
2018/12/31 09:49:00.000,n,75,11.52,9.72,13.68,27.5,50.6,1017.52,0,0,0,0,294.47418
2018/12/31 09:50:00.005,n,68,16.56,15.12,18.72,27.5,49.2,1017.52,0,0,0,0,1097.1186
2018/12/31 09:51:00.002,n,76,15.48,12.96,17.64,27.3,49.8,1017.52,0,0,0,0,1086.0636
2018/12/31 09:52:00.000,n,47,11.16,3.6,16.56,27.1,50.9,1017.52,0,0,0,0,1008.6978
2018/12/31 09:53:00.012,n,114,3.96,1.8,5.76,27.1,51.4,1017.62,0,0,0,0,1061.7482
2018/12/31 09:54:00.011,n,21,6.48,3.6,8.28,27.4,50.6,1017.62,0,0,0,0,275.30944
2018/12/31 09:55:00.000,n,17,11.52,10.440002,13.68,27.6,50.1,1017.52,0,0,0,0,235.87982
2018/12/31 09:56:00.000,n,3,5.76,1.8,9.36,27.7,49.9,1017.52,0,0,0,0,242.0398
2018/12/31 09:57:00.002,n,38,18,11.88,20.519998,27.8,49.4,1017.52,0,0,0,0,385.27192
2018/12/31 09:58:00.001,n,349,4.68,2.16,6.48,27.5,50.4,1017.52,0,0,0,0,1085.4452
2018/12/31 09:59:00.000,n,25,15.84,14.76,17.64,27.4,50.3,1017.52,0,0,0,0,581.67724
2018/12/31 10:00:00.010,n,43,8.64,1.8,15.48,27.2,51.1,1017.42,0,0,0,0,1080.0342
2018/12/31 10:01:00.009,n,35,12.96,11.88,14.4,27.2,51.4,1017.42,0,0,0,0,591.27076
2018/12/31 10:02:00.007,n,110,14.04,9.36,19.08,27.2,50.3,1017.42,0,0,0,0,1101.7996
2018/12/31 10:03:00.004,n,98,7.2,6.48,9.36,27.4,50.4,1017.42,0,0,0,0,1133.2264
2018/12/31 10:04:00.002,n,60,23.759998,21.599998,24.84,27.7,49.8,1017.42,0,0,0,0,461.33636
2018/12/31 10:05:00.000,n,92,11.52,9.36,12.96,27.5,50.9,1017.42,0,0,0,0,1143.8522
2018/12/31 10:06:00.000,n,26,11.16,1.08,15.84,27.4,51.4,1017.42,0,0,0,0,869.02344
2018/12/31 10:07:00.000,n,50,21.599998,19.08,23.04,27.3,51.9,1017.42,0,0,0,0,301.25
2018/12/31 10:08:00.007,n,68,18,13.32,22.319998,27.2,51.9,1017.42,0,0,0,0,275.16448
2018/12/31 10:09:00.004,n,21,22.319998,20.880002,26.64,27.2,51.4,1017.42,0,0,0,0,294.9054
2018/12/31 10:10:00.001,n,65,13.32,10.08,15.84,27,52.3,1017.42,0,0,0,0,296.08642
2018/12/31 10:11:00.000,n,34,13.32,11.88,16.2,26.9,52.7,1017.42,0,0,0,0,989.72768
2018/12/31 10:12:00.012,n,47,15.84,12.6,17.64,26.9,53.3,1017.42,0,0,0,0,298.62824
2018/12/31 10:13:00.000,n,17,12.96,11.52,14.76,26.9,53.5,1017.52,0,0,0,0,234.12964
2018/12/31 10:14:00.000,n,65,9.72,7.92,11.52,26.9,53,1017.42,0,0,0,0,279.1655
2018/12/31 10:15:00.000,n,31,2.88,1.8,3.96,26.9,53.5,1017.42,0,0,0,0,508.97264
2018/12/31 10:16:00.000,n,90,4.32,2.16,6.12,27.1,53.2,1017.42,0,0,0,0,315.09568
2018/12/31 10:17:00.000,n,298,4.32,2.16,6.12,27.2,53,1017.42,0,0,0,0,849.14112
2018/12/31 10:18:00.008,n,14,5.76,2.16,12.24,27.4,52.7,1017.42,0,0,0,0,1101.9346
2018/12/31 10:19:00.005,n,36,12.6,10.440002,14.04,27.6,51.4,1017.42,0,0,0,0,1076.043
2018/12/31 10:20:00.002,n,23,14.04,5.04,22.68,27.6,49.3,1017.42,0,0,0,0,1071.7914
2018/12/31 10:21:00.015,n,34,21.24,19.44,23.04,27.3,50.5,1017.42,0,0,0,0,1069.6278
2018/12/31 10:22:00.000,n,69,12.24,9.36,15.12,27.1,51.2,1017.42,0,0,0,0,1086.463
2018/12/31 10:23:00.000,n,118,8.28,6.84,9.72,27.1,51.5,1017.32,0,0,0,0,1102.7076
2018/12/31 10:24:00.000,n,56,20.519998,19.08,21.24,27.2,51.6,1017.32,0,0,0,0,1119.9632
2018/12/31 10:25:00.004,n,28,14.4,9.36,20.519998,27.2,51.6,1017.32,0,0,0,0,1129.2654
2018/12/31 10:26:00.001,n,8,15.84,12.96,18.359998,27.2,52.3,1017.42,0,0,0,0,1138.2484
2018/12/31 10:27:00.000,n,34,16.2,4.32,25.919998,27.4,51.2,1017.32,0,0,0,0,984.90952
2018/12/31 10:28:00.000,n,41,21.96,20.519998,23.04,27.3,51.3,1017.32,0,0,0,0,429.11636
2018/12/31 10:29:00.010,n,34,27,24.119998,30.599998,27.1,51,1017.32,0,0,0,0,393.0266
2018/12/31 10:30:00.008,n,49,5.76,2.52,9,27,52,1017.42,0,0,0,0,508.00368
2018/12/31 10:31:00.000,n,56,14.04,12.96,14.76,27.1,52.1,1017.32,0,0,0,0,1223.1786
2018/12/31 10:32:00.001,n,34,11.52,5.04,15.84,27.2,52.6,1017.32,0,0,0,0,444.5836
2018/12/31 10:33:00.000,n,25,29.519998,27,31.319998,27.3,52.6,1017.32,0,0,0,0,433.56676
2018/12/31 10:34:00.000,n,37,20.880002,6.48,26.64,27.1,53.4,1017.32,0,0,0,0,428.9244
2018/12/31 10:35:00.000,n,15,10.8,7.92,12.96,27,53.9,1017.32,0,0,0,0,1194.3354
2018/12/31 10:36:00.006,n,47,16.919998,15.12,19.44,27,53.9,1017.32,0,0,0,0,1054.4452
2018/12/31 10:37:00.004,n,19,10.08,4.68,14.04,27.1,53.6,1017.42,0,0,0,0,1165.0044
2018/12/31 10:38:00.000,n,33,15.12,10.08,18.72,27.4,51.4,1017.32,0,0,0,0,1128.769
2018/12/31 10:39:00.014,n,39,20.16,19.08,21.599998,27.3,51.9,1017.32,0,0,0,0,1133.1808
2018/12/31 10:40:00.000,n,31,24.119998,18.72,28.8,27.1,51.8,1017.32,0,0,0,0,1103.8074
2018/12/31 10:41:00.000,n,29,22.68,19.44,26.28,26.9,52.4,1017.22,0,0,0,0,1100.108
2018/12/31 10:42:00.000,n,29,14.76,10.8,17.64,26.8,53.1,1017.32,0,0,0,0,1115.364
2018/12/31 10:43:00.002,n,26,14.4,10.08,17.28,26.9,53.4,1017.32,0,0,0,0,1184.0464
2018/12/31 10:44:00.000,n,31,21.599998,16.919998,25.199998,27,53,1017.32,0,0,0,0,431.71364
2018/12/31 10:45:00.000,n,27,17.64,14.76,20.880002,26.9,52.9,1017.32,0,0,0,0,1053.498
2018/12/31 10:46:00.010,n,32,11.88,9,16.919998,26.9,53.2,1017.32,0,0,0,0,1135.9734
2018/12/31 10:47:00.009,n,13,14.76,6.84,20.16,27.1,52.4,1017.32,0,0,0,0,1119.0284
2018/12/31 10:48:00.005,n,74,19.8,14.04,24.119998,27.2,51,1017.32,0,0,0,0,1101.6924
2018/12/31 10:49:00.002,n,57,10.08,9,11.52,27.1,51.2,1017.22,0,0,0,0,835.42576
2018/12/31 10:50:00.000,n,71,19.08,16.56,21.599998,27.2,51.2,1017.22,0,0,0,0,1150.4458
2018/12/31 10:51:00.000,n,46,14.4,12.96,16.2,27.3,51.1,1017.32,0,0,0,0,591.21556
2018/12/31 10:52:00.000,n,32,9,8.64,10.08,27.4,51.1,1017.32,0,0,0,0,1140.3056
2018/12/31 10:53:00.005,n,43,18,12.24,20.519998,27.6,50.5,1017.32,0,0,0,0,1144.712
2018/12/31 10:54:00.002,n,12,21.24,14.76,24.84,27.6,50.1,1017.32,0,0,0,0,247.24404
2018/12/31 10:55:00.000,n,348,14.4,11.16,16.919998,27.6,49.7,1017.32,0,0,0,0,263.19922
2018/12/31 10:56:00.013,n,48,18.72,16.2,21.96,27.3,49.9,1017.32,0,0,0,0,1151.6174
2018/12/31 10:57:00.011,n,71,15.12,13.68,15.84,27.3,50.3,1017.32,0,0,0,0,1142.3014
2018/12/31 10:58:00.000,n,61,12.96,10.08,16.56,27.4,49.9,1017.22,0,0,0,0,1130.3342
2018/12/31 10:59:00.000,n,356,12.96,10.440002,18,27.6,49.5,1017.22,0,0,0,0,1111.7302
2018/12/31 11:00:00.001,n,37,21.96,16.919998,24.84,27.8,48.4,1017.32,0,0,0,0,1112.514
2018/12/31 11:01:00.000,n,36,26.28,14.76,33.119998,27.6,48.5,1017.22,0,0,0,0,1102.7278
2018/12/31 11:02:00.007,n,351,16.56,13.68,19.8,27.4,49.4,1017.32,0,0,0,0,1103.728
2018/12/31 11:03:00.006,n,37,16.56,15.12,20.519998,27.3,49.7,1017.22,0,0,0,0,1102.416
2018/12/31 11:04:00.003,n,3,24.84,21.96,27.359998,27.3,49.2,1017.22,0,0,0,0,1103.8358
2018/12/31 11:05:00.000,n,23,21.96,19.08,22.68,27.2,49.1,1017.32,0,0,0,0,1106.144
2018/12/31 11:06:00.013,n,49,12.96,9.72,17.64,27.1,50,1017.32,0,0,0,0,1105.445
2018/12/31 11:07:00.000,n,10,16.56,15.84,18,27.2,49.6,1017.32,0,0,0,0,1104.075
2018/12/31 11:09:00.000,n,29,15.12,10.08,21.96,27.6,49.1,1017.22,0,0,0,0,1109.3798
2018/12/31 11:10:00.000,n,337,4.68,1.8,8.64,27.6,48.8,1017.32,0,0,0,0,1119.2966
2018/12/31 11:11:00.000,n,66,7.2,2.88,12.6,27.6,48.9,1017.32,0,0,0,0,1126.1544
2018/12/31 11:12:00.010,n,55,15.84,13.68,16.919998,27.9,47.5,1017.22,0,0,0,0,1135.815
2018/12/31 11:13:00.007,n,45,7.56,2.16,12.24,28.2,47.6,1017.22,0,0,0,0,1146.937
2018/12/31 11:14:00.004,n,61,9,6.84,11.16,28.4,46.9,1017.22,0,0,0,0,1156.8234
2018/12/31 11:15:00.001,n,48,12.24,3.6,13.68,28.7,47.1,1017.22,0,0,0,0,1164.032
2018/12/31 11:16:00.000,n,34,9.72,8.28,12.24,28.7,46.4,1017.32,0,0,0,0,1160.2372
2018/12/31 11:17:00.000,n,14,18.359998,16.56,19.44,28.5,46.4,1017.22,0,0,0,0,1174.102
2018/12/31 11:18:00.000,n,17,16.56,15.48,18,28.2,47.4,1017.22,0,0,0,0,1190.7324
2018/12/31 11:19:00.005,n,44,17.64,12.96,20.880002,28.3,47.1,1017.32,0,0,0,0,1183.777
2018/12/31 11:20:00.003,n,48,18,15.84,20.519998,28.4,47,1017.22,0,0,0,0,1178.6398
2018/12/31 11:21:00.000,n,34,21.96,20.880002,23.04,28.2,47.2,1017.32,0,0,0,0,1177.6896
2018/12/31 11:22:00.000,n,67,11.88,9.72,13.32,27.9,47.9,1017.32,0,0,0,0,1187.9148
2018/12/31 11:23:00.009,n,344,12.6,2.52,19.44,28,48.1,1017.32,0,0,0,0,1188.0534
2018/12/31 11:24:00.007,n,25,15.12,9.72,19.44,28.1,47.1,1017.22,0,0,0,0,1174.4042
2018/12/31 11:25:00.000,n,350,6.12,3.96,10.440002,27.8,47.8,1017.22,0,0,0,0,780.94032
2018/12/31 11:26:00.001,n,357,14.4,11.16,17.28,27.8,47.8,1017.22,0,0,0,0,236.12068
2018/12/31 11:27:00.000,n,9,17.64,14.76,19.8,27.7,47.8,1017.12,0,0,0,0,270.2149
2018/12/31 11:28:00.000,n,28,7.56,5.04,9.72,27.6,48.2,1017.22,0,0,0,0,1200.552
2018/12/31 11:29:00.000,n,58,9.36,6.12,10.8,27.6,48.4,1017.22,0,0,0,0,1206.0826
2018/12/31 11:30:00.006,n,64,20.16,16.56,22.319998,27.8,48.5,1017.12,0,0,0,0,1229.182
2018/12/31 11:31:00.004,n,57,8.64,2.16,20.519998,28.2,46.6,1017.12,0,0,0,0,1251.7898
2018/12/31 11:32:00.001,n,47,15.12,7.56,20.16,28,47.3,1017.22,0,0,0,0,1261.2694
2018/12/31 11:33:00.016,n,60,18.72,12.6,24.84,28.1,46.9,1017.22,0,0,0,0,1241.6604
2018/12/31 11:34:00.000,n,59,18.72,17.28,19.44,28.1,46.6,1017.22,0,0,0,0,1227.1078
2018/12/31 11:35:00.000,n,41,28.08,24.48,30.239998,28,46.4,1017.12,0,0,0,0,1226.6664
2018/12/31 11:36:00.000,n,56,15.12,10.8,17.28,27.7,47.9,1017.22,0,0,0,0,442.295
2018/12/31 11:37:00.004,n,29,11.16,9,13.32,27.7,47.3,1017.22,0,0,0,0,1156.6134
2018/12/31 11:38:00.002,n,48,12.24,8.28,14.04,27.8,47.6,1017.12,0,0,0,0,1166.8146
2018/12/31 11:39:00.000,n,41,15.12,9.36,16.56,28,47.1,1017.22,0,0,0,0,1174.3172
2018/12/31 11:40:00.011,n,41,3.24,1.8,4.68,28,48.3,1017.12,0,0,0,0,1176.988
2018/12/31 11:41:00.008,n,62,10.08,3.6,14.76,27.9,47.4,1017.02,0,0,0,0,1180.5956
2018/12/31 11:42:00.005,n,28,6.12,3.96,7.92,27.9,47.4,1017.02,0,0,0,0,1207.1358
2018/12/31 11:43:00.000,n,21,12.96,10.08,14.04,27.9,47.6,1017.02,0,0,0,0,400.6046
2018/12/31 11:44:00.000,n,23,16.56,15.48,17.64,27.8,47.7,1017.02,0,0,0,0,279.33294
2018/12/31 11:45:00.000,n,37,9,8.28,9.72,27.8,48,1017.02,0,0,0,0,277.00384
2018/12/31 11:46:00.000,n,35,13.32,11.16,16.2,27.8,48,1017.02,0,0,0,0,304.83892
2018/12/31 11:47:00.008,n,33,19.08,18,20.519998,27.6,47.2,1017.02,0,0,0,0,445.35588
2018/12/31 11:48:00.005,n,49,11.52,10.08,14.04,27.3,48.1,1017.02,0,0,0,0,693.682
2018/12/31 11:49:00.002,n,66,6.48,2.88,10.08,27.2,48.8,1016.92,0,0,0,0,428.23552
2018/12/31 11:50:00.000,n,49,12.6,2.88,18.359998,27.4,49,1016.82,0,0,0,0,440.82708
2018/12/31 11:51:00.012,n,55,17.28,16.2,19.44,27.5,48.2,1016.92,0,0,0,0,566.58544
2018/12/31 11:52:00.000,n,24,21.24,19.08,23.04,27.4,48.3,1016.82,0,0,0,0,488.34416
2018/12/31 11:53:00.000,n,45,20.880002,17.64,24.48,27.5,48.2,1016.82,0,0,0,0,922.88
2018/12/31 11:54:00.003,n,43,19.08,15.12,21.24,27.5,48.3,1016.82,0,0,0,0,1199.4534
2018/12/31 11:55:00.000,n,44,21.24,15.48,24.48,27.6,48.2,1016.82,0,0,0,0,1182.7904
2018/12/31 11:56:00.000,n,68,11.52,10.8,13.68,27.7,47.6,1016.82,0,0,0,0,1169.7532
2018/12/31 11:57:00.000,n,9,15.84,14.76,17.28,27.8,46.9,1016.82,0,0,0,0,1171.7988
2018/12/31 11:58:00.009,n,18,14.04,11.88,17.64,27.7,47.2,1016.82,0,0,0,0,1186.7598
2018/12/31 11:59:00.006,n,38,15.48,12.96,17.64,27.7,47.8,1016.82,0,0,0,0,1209.4734
2018/12/31 12:00:00.004,n,40,17.28,15.48,19.44,27.8,46.9,1016.82,0,0,0,0,1214.4408
2018/12/31 12:01:00.001,n,17,15.84,15.12,16.919998,27.9,46.7,1016.82,0,0,0,0,1209.7872
2018/12/31 12:02:00.000,n,24,9,4.32,11.88,27.8,46.9,1016.82,0,0,0,0,1209.1708
2018/12/31 12:03:00.000,n,63,6.84,2.88,10.440002,27.9,47.4,1016.82,0,0,0,0,1205.0574
2018/12/31 12:04:00.000,n,53,9.72,8.28,12.96,28.1,47,1016.82,0,0,0,0,305.922
2018/12/31 12:05:00.006,n,66,10.440002,9.36,11.16,28.1,46.3,1016.72,0,0,0,0,641.04132
2018/12/31 12:06:00.004,n,43,18.72,7.56,22.319998,28,46.8,1016.72,0,0,0,0,1255.634
2018/12/31 12:07:00.000,n,41,10.08,8.28,11.88,28,46.7,1016.72,0,0,0,0,509.07324
2018/12/31 12:08:00.013,n,357,14.04,12.96,15.84,28.1,46.1,1016.72,0,0,0,0,330.10168
2018/12/31 12:09:00.010,n,8,10.440002,9.72,11.16,28,46.6,1016.72,0,0,0,0,287.42254
2018/12/31 12:10:00.000,n,21,7.92,5.4,11.52,27.8,47.3,1016.62,0,0,0,0,277.414
2018/12/31 12:11:00.000,n,24,11.16,10.08,12.6,27.9,47.3,1016.62,0,0,0,0,996.98888
2018/12/31 12:12:00.000,n,17,18,15.84,20.519998,27.9,46.5,1016.62,0,0,0,0,1166.0642
