"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/06 08:07:00.000,n,141,23.759998,19.08,25.919998,21.5,64.9,1021.32,0,0,0,0,620.06572
2018/12/06 08:08:00.000,n,134,12.6,9,18.359998,21.5,65.1,1021.22,0,0,0,0,913.67176
2018/12/06 08:09:00.000,n,157,6.12,5.04,6.84,21.6,65.4,1021.42,0,0,0,0,856.48792
2018/12/06 08:10:00.000,n,140,25.199998,21.24,30.239998,21.7,64.199996,1021.32,0,0,0,0,932.55936
2018/12/06 08:11:00.002,n,100,15.84,12.6,19.08,21.9,63.6,1021.22,0,0,0,0,359.6864
2018/12/06 08:12:00.007,n,159,3.96,1.8,5.76,21.9,63.5,1021.32,0,0,0,0,286.60566
2018/12/06 08:13:00.013,n,160,14.76,11.16,17.28,22,62.8,1021.12,0,0,0,0,293.9076
2018/12/06 08:14:00.002,n,116,10.440002,8.28,13.68,22,63.4,1021.22,0,0,0,0,392.30876
2018/12/06 08:15:00.007,n,137,18.359998,14.4,20.880002,22,62.8,1021.22,0,0,0,0,432.36888
2018/12/06 08:16:00.000,n,140,25.199998,20.880002,30.599998,21.9,63.1,1021.22,0,0,0,0,367.42872
2018/12/06 08:17:00.002,n,136,13.32,9.72,23.04,21.9,63.3,1021.22,0,0,0,0,384.3568
2018/12/06 08:18:00.000,n,122,17.28,13.68,21.24,21.9,63.5,1021.32,0,0,0,0,440.547
2018/12/06 08:19:00.000,n,137,6.84,3.96,10.440002,21.9,63.5,1021.32,0,0,0,0,422.92372
2018/12/06 08:20:00.002,n,102,14.04,10.440002,19.8,21.9,63.3,1021.32,0,0,0,0,497.51508
2018/12/06 08:21:00.008,n,146,14.76,12.96,16.2,22,63.4,1021.32,0,0,0,0,554.47032
2018/12/06 08:22:00.013,n,130,18.359998,17.28,20.16,22,63.2,1021.32,0,0,0,0,928.994
2018/12/06 08:23:00.002,n,204,6.48,1.08,14.4,22.1,63.2,1021.32,0,0,0,0,941.17688
2018/12/06 08:24:00.009,n,134,17.28,13.68,20.16,22.3,62.6,1021.32,0,0,0,0,489.05956
2018/12/06 08:25:00.000,n,144,22.319998,15.12,27.359998,22.4,62.1,1021.32,0,0,0,0,386.12256
2018/12/06 08:26:00.003,n,89,12.6,7.92,16.2,22.5,61.5,1021.32,0,0,0,0,501.54676
2018/12/06 08:27:00.000,n,114,18,12.24,20.519998,22.4,61.7,1021.32,0,0,0,0,417.94996
2018/12/06 08:28:00.000,n,132,15.48,7.2,18.359998,22.4,61.6,1021.32,0,0,0,0,360.70628
2018/12/06 08:29:00.002,n,76,4.68,1.8,7.2,22.4,62.2,1021.32,0,0,0,0,1014.796
2018/12/06 08:30:00.004,n,167,3.96,1.08,7.2,22.5,61.6,1021.42,0,0,0,0,493.9832
2018/12/06 08:31:00.009,n,117,23.4,19.44,26.64,22.6,60.4,1021.32,0,0,0,0,789.87704
2018/12/06 08:32:00.015,n,135,3.6,1.44,7.56,22.5,60.8,1021.42,0,0,0,0,1097.8224
2018/12/06 08:33:00.003,n,111,17.28,11.52,26.64,22.5,61,1021.32,0,0,0,0,760.9708
2018/12/06 08:34:00.000,n,99,5.4,1.8,9.36,22.6,60.9,1021.32,0,0,0,0,342.46068
2018/12/06 08:35:00.000,n,101,20.16,19.08,23.04,22.6,61,1021.32,0,0,0,0,383.77324
2018/12/06 08:36:00.002,n,102,12.96,8.64,17.64,22.5,61,1021.12,0,0,0,0,497.59312
2018/12/06 08:37:00.007,n,150,22.319998,20.16,25.199998,22.5,60.9,1021.22,0,0,0,0,840.26272
2018/12/06 08:38:00.000,n,131,16.919998,10.440002,21.599998,22.4,61.3,1021.42,0,0,0,0,749.62648
2018/12/06 08:39:00.001,n,96,3.6,1.8,7.92,22.3,61.6,1021.42,0,0,0,0,553.15772
2018/12/06 08:40:00.007,n,101,7.56,4.32,10.08,22.4,61.5,1021.42,0,0,0,0,533.65416
2018/12/06 08:41:00.009,n,98,20.880002,18.359998,24.119998,22.4,61.4,1021.32,0,0,0,0,424.83824
2018/12/06 08:42:00.014,n,119,12.6,10.440002,14.76,22.4,61.2,1021.32,0,0,0,0,530.71044
2018/12/06 08:43:00.000,n,139,39.96,37.08,43.199996,22.5,59.8,1021.12,0,0,0,0,1121.77
2018/12/06 08:44:00.000,n,129,29.16,26.28,33.48,22.5,59.8,1021.22,0,0,0,0,479.07348
2018/12/06 08:45:00.006,n,122,20.880002,18,28.8,22.5,60,1021.32,0,0,0,0,318.81042
2018/12/06 08:46:00.000,n,159,8.64,2.52,14.4,22.5,59.8,1021.42,0,0,0,0,377.48076
2018/12/06 08:47:00.000,n,157,16.919998,11.16,19.08,22.5,59.4,1021.42,0,0,0,0,494.38752
2018/12/06 08:48:00.005,n,132,16.56,12.96,21.599998,22.5,59.3,1021.42,0,0,0,0,629.97956
2018/12/06 08:49:00.010,n,148,16.56,14.4,20.519998,22.6,58.7,1021.42,0,0,0,0,1016.846
2018/12/06 08:50:00.000,n,94,19.8,17.64,22.68,22.6,58.2,1021.32,0,0,0,0,422.74444
2018/12/06 08:51:00.004,n,67,13.68,12.6,16.56,22.6,58.2,1021.22,0,0,0,0,363.94136
2018/12/06 08:52:00.000,n,132,24.48,19.44,27.72,22.6,58.3,1021.32,0,0,0,0,511.167
2018/12/06 08:53:00.000,n,119,31.319998,28.44,35.28,22.6,58.4,1021.32,0,0,0,0,438.55316
2018/12/06 08:54:00.004,n,139,2.52,1.08,4.68,22.6,59,1021.52,0,0,0,0,525.39276
2018/12/06 08:55:00.000,n,174,24.84,19.08,30.96,22.5,58.8,1021.32,0,0,0,0,531.97144
2018/12/06 08:56:00.000,n,153,22.319998,16.2,25.199998,22.5,58.9,1021.32,0,0,0,0,654.59016
2018/12/06 08:57:00.005,n,106,19.44,15.48,22.68,22.6,59,1021.32,0,0,0,0,541.15356
2018/12/06 08:58:00.010,n,139,20.519998,17.64,24.84,22.7,59,1021.42,0,0,0,0,744.83824
2018/12/06 08:59:00.000,n,165,5.76,2.16,11.16,22.8,58.2,1021.42,0,0,0,0,489.823
2018/12/06 09:00:00.004,n,122,11.88,3.96,21.96,22.9,57.8,1021.42,0,0,0,0,435.30608
2018/12/06 09:01:00.000,n,148,6.12,2.52,13.68,22.9,57.6,1021.42,0,0,0,0,508.692
2018/12/06 09:02:00.000,n,131,14.04,10.8,16.56,22.9,58,1021.52,0,0,0,0,398.02764
2018/12/06 09:03:00.005,n,143,11.52,6.12,16.2,22.8,58.3,1021.52,0,0,0,0,350.76204
2018/12/06 09:04:00.000,n,99,15.12,6.12,21.96,22.8,57.9,1021.42,0,0,0,0,339.0976
2018/12/06 09:05:00.000,n,109,19.08,11.52,25.56,22.8,57.7,1021.42,0,0,0,0,358.17932
2018/12/06 09:06:00.005,n,41,6.48,3.96,12.96,22.8,58.3,1021.42,0,0,0,0,405.46144
2018/12/06 09:07:00.010,n,146,13.68,11.88,16.56,22.8,58.1,1021.32,0,0,0,0,431.14044
2018/12/06 09:08:00.000,n,145,9,6.12,10.8,22.7,57.9,1021.42,0,0,0,0,548.72072
2018/12/06 09:09:00.004,n,114,28.08,25.919998,29.519998,22.7,57.6,1021.42,0,0,0,0,503.47564
2018/12/06 09:10:00.000,n,129,20.16,18.359998,22.68,22.8,57.7,1021.32,0,0,0,0,510.85388
2018/12/06 09:11:00.000,n,129,14.4,3.24,22.68,22.8,57.5,1021.42,0,0,0,0,842.16888
2018/12/06 09:12:00.005,n,187,1.8,0.72,3.24,23,57.2,1021.42,0,0,0,0,691.67848
2018/12/06 09:13:00.000,n,107,11.88,7.2,15.12,23.2,56.4,1021.42,0,0,0,0,308.61816
2018/12/06 09:14:00.000,n,58,3.96,1.8,6.84,23.2,56,1021.42,0,0,0,0,242.25708
2018/12/06 09:15:00.005,n,128,19.08,17.28,19.8,23.2,55.9,1021.42,0,0,0,0,208.7967
2018/12/06 09:16:00.010,n,73,5.4,1.8,11.88,23.2,56.6,1021.52,0,0,0,0,196.05408
2018/12/06 09:17:00.000,n,153,8.28,2.88,10.8,23.3,55.8,1021.52,0,0,0,0,185.93688
2018/12/06 09:18:00.004,n,130,27,14.76,30.96,23.3,54.7,1021.32,0,0,0,0,160.0946
2018/12/06 09:19:00.000,n,145,22.68,19.08,29.16,23.1,55.3,1021.42,0,0,0,0,131.47586
2018/12/06 09:20:00.000,n,152,26.64,24.48,27.72,22.9,55.7,1021.42,0,0,0,0,115.6859
2018/12/06 09:21:00.006,n,118,11.52,3.6,28.8,22.8,56.2,1021.32,0,0,0,0,112.0501
2018/12/06 09:22:00.000,n,134,23.04,18,30.239998,22.6,56.6,1021.62,0,0,0,0,118.70658
2018/12/06 09:23:00.000,n,115,20.880002,19.8,22.319998,22.5,57.3,1021.42,0,0,0,0,135.14222
2018/12/06 09:24:00.005,n,96,11.88,8.64,16.2,22.4,58.9,1021.62,0,0.1,0,0,175.07286
2018/12/06 09:25:00.011,n,107,26.64,17.64,34.56,22.2,59.1,1021.42,0,0,0,0,250.29838
2018/12/06 09:26:00.000,n,115,7.56,1.08,15.48,22,61.5,1021.52,0,0,0,0,290.41436
2018/12/06 09:27:00.005,n,152,13.68,9,22.68,21.9,61,1021.32,0,0,0,0,293.70416
2018/12/06 09:28:00.000,n,85,10.440002,3.6,14.4,21.8,62.2,1021.42,0,0,0,0,471.4428
2018/12/06 09:29:00.000,n,110,23.4,18.359998,27,21.8,61.2,1021.42,0,0,0,0,498.3316
2018/12/06 09:30:00.002,n,136,20.519998,18,23.04,21.8,61.2,1021.42,0,0,0,0,635.12696
2018/12/06 09:31:00.000,n,162,9,7.92,10.08,21.9,61.4,1021.52,0,0,0,0,475.80628
2018/12/06 09:32:00.000,n,121,4.32,1.44,6.84,22.1,61.6,1021.52,0,0,0,0,1180.5516
2018/12/06 09:33:00.004,n,39,6.12,3.6,9,22.3,60.3,1021.52,0,0,0,0,432.29796
2018/12/06 09:34:00.010,n,119,23.04,20.519998,25.199998,22.5,59.1,1021.42,0,0,0,0,336.74004
2018/12/06 09:35:00.012,n,130,10.08,7.2,11.88,22.7,58.3,1021.42,0,0,0,0,359.00292
2018/12/06 09:36:00.001,n,160,10.8,4.68,16.2,22.8,58.1,1021.42,0,0,0,0,636.65796
2018/12/06 09:37:00.000,n,112,11.88,10.08,13.32,22.9,57.8,1021.52,0,0,0,0,502.7926
2018/12/06 09:38:00.000,n,114,9,3.24,16.2,23,56.9,1021.52,0,0,0,0,493.269
2018/12/06 09:39:00.000,n,157,23.759998,5.4,33.119998,23,56.2,1021.32,0,0,0,0,758.63584
2018/12/06 09:40:00.005,n,90,19.44,14.76,23.4,23,56.2,1021.42,0,0,0,0,633.6474
2018/12/06 09:41:00.000,n,99,18.72,15.12,21.24,23.1,55.4,1021.42,0,0,0,0,445.44824
2018/12/06 09:42:00.000,n,108,16.56,13.68,19.44,23.1,56.1,1021.52,0,0,0,0,442.5692
2018/12/06 09:43:00.005,n,143,14.04,11.52,17.28,23.1,55.7,1021.42,0,0,0,0,353.04588
2018/12/06 09:44:00.010,n,119,29.88,26.28,33.119998,23.2,55.1,1021.32,0,0,0,0,274.497
2018/12/06 09:45:00.015,n,97,20.880002,16.56,24.119998,23.1,55.5,1021.42,0,0,0,0,237.1035
2018/12/06 09:46:00.000,n,71,15.12,11.16,16.919998,23.1,56,1021.52,0,0,0,0,232.03454
2018/12/06 09:47:00.000,n,85,20.519998,14.76,25.199998,23,56,1021.52,0,0,0,0,234.3914
2018/12/06 09:48:00.000,n,160,13.32,9.36,16.56,23,56.3,1021.52,0,0,0,0,263.60712
2018/12/06 09:49:00.004,n,92,20.519998,12.96,24.84,23,55.9,1021.42,0,0,0,0,303.21282
2018/12/06 09:50:00.009,n,63,11.16,6.84,14.04,22.9,56.6,1021.52,0,0,0,0,335.5166
2018/12/06 09:51:00.000,n,84,2.88,0.72,5.04,22.9,57.2,1021.52,0,0,0,0,491.93324
2018/12/06 09:52:00.003,n,107,12.24,10.440002,14.04,23,57.3,1021.52,0,0,0,0,582.1142
2018/12/06 09:53:00.008,n,106,18.359998,16.2,21.599998,23.1,57,1021.42,0,0,0,0,717.1508
2018/12/06 09:54:00.013,n,121,16.919998,13.68,20.880002,23.2,56.6,1021.52,0,0,0,0,1270.1528
2018/12/06 09:55:00.001,n,133,15.84,12.96,18.359998,23.4,55.9,1021.52,0,0,0,0,921.64304
2018/12/06 09:56:00.000,n,107,18.359998,12.6,21.24,23.5,54.8,1021.42,0,0,0,0,1125.5718
2018/12/06 09:57:00.000,n,116,24.84,13.32,36.719996,23.6,53.9,1021.42,0,0,0,0,990.20864
2018/12/06 09:58:00.000,n,102,12.6,8.28,15.48,23.7,53.8,1021.52,0,0,0,0,570.49068
2018/12/06 09:59:00.000,n,133,13.32,8.64,17.64,23.7,53.4,1021.42,0,0,0,0,403.89184
2018/12/06 10:00:00.005,n,134,26.28,21.96,30.599998,23.5,53.5,1021.52,0,0,0,0,361.70128
2018/12/06 10:01:00.009,n,131,16.919998,9.36,19.08,23.4,53.8,1021.52,0,0,0,0,328.22046
2018/12/06 10:02:00.014,n,100,7.92,5.4,10.08,23.4,53.6,1021.52,0,0,0,0,308.90436
2018/12/06 10:03:00.003,n,107,25.199998,17.28,28.08,23.4,53,1021.62,0,0,0,0,287.74774
2018/12/06 10:04:00.000,n,131,26.28,19.8,30.239998,23.3,53.2,1021.62,0,0,0,0,280.617
2018/12/06 10:05:00.000,n,120,19.8,14.76,25.56,23.2,53.5,1021.62,0,0,0,0,268.43714
2018/12/06 10:06:00.004,n,121,42.48,38.519996,46.8,23.1,53.9,1021.52,0,0,0,0,254.01848
2018/12/06 10:07:00.001,n,132,14.04,4.68,21.24,23,54.5,1021.52,0,0,0,0,259.71796
2018/12/06 10:08:00.007,n,138,32.039998,26.28,37.08,23,54.6,1021.42,0,0,0,0,299.5196
2018/12/06 10:09:00.003,n,139,10.08,8.64,11.16,22.9,55,1021.52,0,0,0,0,355.16228
2018/12/06 10:10:00.009,n,126,9.72,7.56,11.52,22.9,55,1021.52,0,0,0,0,554.8736
2018/12/06 10:11:00.013,n,91,3.96,1.44,6.12,23,55.3,1021.52,0,0,0,0,435.26728
2018/12/06 10:12:00.002,n,151,14.76,12.96,16.919998,23.1,55,1021.62,0,0,0,0,371.04548
2018/12/06 10:13:00.000,n,115,15.84,13.32,17.64,23.2,54.5,1021.52,0,0,0,0,354.71552
2018/12/06 10:14:00.000,n,121,16.919998,10.08,21.96,23.2,54.4,1021.52,0,0,0,0,455.54408
2018/12/06 10:15:00.001,n,121,22.319998,19.8,27,23.2,53.8,1021.52,0,0,0,0,360.00788
2018/12/06 10:16:00.006,n,154,10.8,3.24,13.32,23.1,54.7,1021.52,0,0,0,0,288.8711
2018/12/06 10:17:00.000,n,58,5.04,1.44,8.64,23.2,54.6,1021.52,0,0,0,0,244.25988
2018/12/06 10:18:00.000,n,259,3.6,2.88,5.04,23.2,54.1,1021.52,0,0,0,0,224.31328
2018/12/06 10:19:00.006,n,114,24.48,18.72,27.72,23.2,53.6,1021.42,0,0,0,0,208.87902
2018/12/06 10:20:00.011,n,157,14.76,5.76,25.56,23.2,53.9,1021.52,0,0,0,0,191.80046
2018/12/06 10:21:00.016,n,156,10.440002,3.6,18.72,23.2,53.7,1021.52,0,0,0,0,187.53532
2018/12/06 10:22:00.000,n,143,9,7.92,11.16,23.2,53.7,1021.52,0,0,0,0,193.5247
2018/12/06 10:23:00.000,n,133,25.919998,20.16,31.319998,23.1,53.8,1021.42,0,0,0,0,208.38676
2018/12/06 10:24:00.000,n,77,13.32,5.76,20.519998,23,54.4,1021.42,0,0,0,0,236.94848
2018/12/06 10:25:00.004,n,132,27.72,21.24,31.319998,23,54.6,1021.52,0,0,0,0,276.35736
2018/12/06 10:26:00.009,n,71,26.28,24.48,32.760002,22.9,54.6,1021.32,0,0,0,0,318.8659
2018/12/06 10:27:00.000,n,95,15.48,11.16,18.359998,22.9,54.5,1021.32,0,0,0,0,352.84996
2018/12/06 10:28:00.004,n,168,15.84,9,21.96,23,54.2,1021.42,0,0,0,0,394.73228
2018/12/06 10:29:00.008,n,127,21.599998,15.12,24.84,23,53.5,1021.42,0,0,0,0,383.7878
2018/12/06 10:30:00.014,n,106,9.36,7.2,11.52,23,53.7,1021.42,0,0,0,0,373.5006
2018/12/06 10:31:00.002,n,142,23.04,14.04,25.919998,23.1,53.5,1021.42,0,0,0,0,302.1026
2018/12/06 10:32:00.000,n,157,12.6,11.16,16.2,23.1,53.8,1021.42,0,0,0,0,291.91614
2018/12/06 10:33:00.000,n,141,15.48,12.24,19.44,23.2,52.7,1021.22,0,0,0,0,194.27514
2018/12/06 10:34:00.003,n,160,22.68,19.08,27.72,23.2,53,1021.42,0,0,0,0,367.88752
2018/12/06 10:35:00.008,n,115,12.24,8.28,15.48,23.2,53.2,1021.42,0,0,0,0,348.68648
2018/12/06 10:36:00.000,n,121,20.16,16.56,25.199998,23.2,53.3,1021.52,0,0,0,0,322.34124
2018/12/06 10:37:00.002,n,101,10.440002,9.36,10.8,23.3,53.2,1021.52,0,0,0,0,268.98462
2018/12/06 10:38:00.008,n,144,14.76,9.72,17.28,23.4,52.9,1021.32,0,0,0,0,255.50622
2018/12/06 10:39:00.013,n,202,7.2,4.68,10.440002,23.4,53,1021.42,0,0,0,0,294.63616
2018/12/06 10:40:00.001,n,155,6.48,1.44,9.72,23.4,52.9,1021.42,0,0,0,0,334.69568
2018/12/06 10:41:00.000,n,107,13.32,12.6,16.56,23.4,52.6,1021.42,0,0,0,0,323.41088
2018/12/06 10:42:00.000,n,66,2.88,0.72,5.04,23.4,52.6,1021.22,0,0,0,0,313.43348
2018/12/06 10:43:00.001,n,134,16.2,5.76,22.319998,23.4,52.1,1021.22,0,0,0,0,319.2312
2018/12/06 10:44:00.006,n,79,20.519998,17.28,24.119998,23.4,52,1021.32,0,0,0,0,327.29456
2018/12/06 10:45:00.000,n,153,23.759998,19.44,25.919998,23.4,51.8,1021.32,0,0,0,0,327.1444
2018/12/06 10:46:00.000,n,145,19.8,12.24,30.599998,23.4,50.9,1021.32,0,0,0,0,333.71546
2018/12/06 10:47:00.006,n,117,9.36,7.92,12.24,23.3,50.9,1021.32,0,0,0,0,350.581
2018/12/06 10:48:00.013,n,123,12.24,8.28,19.08,23.3,50.9,1021.42,0,0,0,0,362.82924
2018/12/06 10:49:00.001,n,183,4.68,3.24,6.48,23.3,51.3,1021.32,0,0,0,0,370.76532
2018/12/06 10:50:00.000,n,140,20.880002,19.08,22.319998,23.3,51.3,1021.32,0,0,0,0,383.68736
2018/12/06 10:51:00.000,n,125,11.52,10.08,12.6,23.3,51.6,1021.42,0,0,0,0,413.56684
2018/12/06 10:52:00.001,n,143,26.64,20.16,32.039998,23.3,51.5,1021.42,0,0,0,0,459.4308
2018/12/06 10:53:00.006,n,150,20.880002,17.28,23.04,23.3,51.5,1021.32,0,0,0,0,481.708
2018/12/06 10:54:00.011,n,114,7.56,5.76,9.36,23.3,51.7,1021.32,0,0,0,0,460.38812
2018/12/06 10:55:00.000,n,142,27.72,24.84,32.399998,23.4,51.5,1021.32,0,0,0,0,433.46856
2018/12/06 10:56:00.005,n,132,14.04,8.28,18.72,23.5,51.4,1021.42,0,0,0,0,423.34252
2018/12/06 10:57:00.011,n,144,18.72,12.24,23.759998,23.6,51.1,1021.32,0,0,0,0,431.89052
2018/12/06 10:58:00.000,n,100,16.2,9,22.68,23.6,51.1,1021.32,0,0,0,0,439.79608
2018/12/06 10:59:00.000,n,135,15.12,10.440002,20.880002,23.6,51.1,1021.32,0,0,0,0,404.20128
2018/12/06 11:00:00.000,n,135,11.88,7.2,12.96,23.6,51.2,1021.32,0,0,0,0,368.89428
2018/12/06 11:01:00.000,n,239,3.96,1.08,6.12,23.7,51.1,1021.22,0,0,0,0,328.2998
2018/12/06 11:02:00.006,n,171,13.68,3.24,17.64,23.7,50.7,1021.32,0,0,0,0,291.08362
2018/12/06 11:03:00.000,n,110,15.84,13.32,17.64,23.8,49.9,1021.32,0,0,0,0,271.46478
2018/12/06 11:04:00.002,n,63,6.84,3.6,12.96,23.7,50.2,1021.32,0,0,0,0,261.15838
2018/12/06 11:05:00.008,n,132,17.28,12.96,20.880002,23.7,50.6,1021.32,0,0,0,0,253.90556
2018/12/06 11:06:00.013,n,157,21.24,12.96,27,23.7,50.7,1021.32,0,0,0,0,253.2827
2018/12/06 11:07:00.001,n,163,11.16,6.48,19.08,23.6,50.6,1021.32,0,0,0,0,261.6195
2018/12/06 11:08:00.000,n,93,12.6,10.8,15.48,23.5,50.8,1021.32,0,0,0,0,279.43658
2018/12/06 11:09:00.000,n,122,11.16,6.84,15.12,23.5,50.9,1021.32,0,0,0,0,308.58606
2018/12/06 11:10:00.002,n,119,18.359998,16.56,20.519998,23.4,51.2,1021.32,0,0,0,0,335.70644
2018/12/06 11:11:00.006,n,86,17.28,13.32,19.8,23.4,51,1021.22,0,0,0,0,366.56764
2018/12/06 11:12:00.011,n,76,14.04,10.8,16.56,23.5,51.1,1021.32,0,0,0,0,372.60188
2018/12/06 11:13:00.000,n,172,6.84,2.88,11.88,23.5,50.9,1021.22,0,0,0,0,389.16252
2018/12/06 11:14:00.005,n,108,4.32,2.16,8.28,23.6,50.7,1021.22,0,0,0,0,408.1698
2018/12/06 11:15:00.010,n,133,18.359998,12.24,24.119998,23.7,50.2,1021.22,0,0,0,0,420.4934
2018/12/06 11:16:00.000,n,136,11.16,9.72,12.6,23.7,50.1,1021.32,0,0,0,0,421.79988
2018/12/06 11:17:00.000,n,89,19.8,15.48,24.48,23.7,49.9,1021.12,0,0,0,0,419.67096
2018/12/06 11:18:00.000,n,72,21.599998,18.72,25.199998,23.6,50,1021.22,0,0,0,0,433.59156
2018/12/06 11:19:00.000,n,91,7.56,4.32,10.8,23.7,50.1,1021.22,0,0,0,0,447.18744
2018/12/06 11:20:00.005,n,105,11.16,10.08,12.96,23.7,49.4,1021.22,0,0,0,0,458.76976
2018/12/06 11:21:00.010,n,99,23.4,20.16,25.56,23.8,49.4,1021.22,0,0,0,0,466.0656
2018/12/06 11:22:00.000,n,95,21.96,20.16,24.119998,23.8,49.6,1021.22,0,0,0,0,470.2514
2018/12/06 11:23:00.004,n,107,25.919998,21.96,30.239998,23.8,49.8,1021.22,0,0,0,0,498.0996
2018/12/06 11:24:00.010,n,123,25.199998,20.519998,33.119998,23.7,50.1,1021.12,0,0,0,0,916.62376
2018/12/06 11:25:00.000,n,79,10.8,7.56,15.84,23.8,49.8,1021.12,0,0,0,0,752.18832
2018/12/06 11:26:00.000,n,83,10.8,8.64,15.12,23.8,49.5,1021.12,0,0,0,0,1146.1752
2018/12/06 11:27:00.000,n,131,18.72,11.52,30.96,23.9,49.4,1021.02,0,0,0,0,936.53832
2018/12/06 11:28:00.000,n,93,12.96,11.52,14.04,24.1,49.2,1021.12,0,0,0,0,574.1712
2018/12/06 11:29:00.004,n,99,23.04,14.4,27.359998,24.2,49.1,1021.02,0,0,0,0,549.5722
2018/12/06 11:30:00.009,n,67,13.68,11.88,17.28,24.3,49.1,1021.22,0,0,0,0,494.1602
2018/12/06 11:31:00.000,n,107,20.880002,18,23.4,24.3,48.4,1021.12,0,0,0,0,467.96972
2018/12/06 11:32:00.004,n,79,30.599998,24.119998,35.28,24.1,48.9,1021.12,0,0,0,0,452.97768
2018/12/06 11:33:00.010,n,108,14.04,11.88,16.2,24.1,49.2,1021.12,0,0,0,0,454.16204
2018/12/06 11:34:00.000,n,96,16.919998,15.48,20.16,24.1,49.2,1021.22,0,0,0,0,498.71132
2018/12/06 11:35:00.000,n,103,5.76,2.88,8.64,24.2,49.2,1021.12,0,0,0,0,492.66028
2018/12/06 11:36:00.000,n,60,11.16,7.56,13.32,24.1,49,1021.02,0,0,0,0,479.05644
2018/12/06 11:37:00.001,n,125,16.919998,15.48,18,24.2,48.9,1021.12,0,0,0,0,468.76288
2018/12/06 11:38:00.007,n,120,14.76,9.72,18,24.3,49,1021.12,0,0,0,0,462.17872
2018/12/06 11:39:00.000,n,114,21.96,20.16,23.759998,24.2,48.2,1021.02,0,0,0,0,461.64008
2018/12/06 11:40:00.000,n,118,10.08,5.76,15.48,24.2,48.7,1021.12,0,0,0,0,456.80824
2018/12/06 11:41:00.006,n,122,11.88,10.440002,12.6,24.2,48.6,1021.12,0,0,0,0,427.2794
2018/12/06 11:42:00.012,n,148,13.68,7.56,16.919998,24.3,48.9,1021.12,0,0,0,0,424.22368
2018/12/06 11:43:00.000,n,135,10.440002,3.96,15.12,24.3,48.6,1021.02,0,0,0,0,443.9588
2018/12/06 11:44:00.000,n,108,13.32,6.12,19.44,24.3,48.7,1021.02,0,0,0,0,467.5086
2018/12/06 11:45:00.000,n,92,20.16,16.2,24.119998,24.3,48.5,1021.02,0,0,0,0,476.30316
2018/12/06 11:46:00.000,n,83,25.919998,23.4,30.96,24.3,48.2,1020.82,0,0,0,0,469.27648
2018/12/06 11:47:00.006,n,112,20.880002,14.04,28.08,24.2,48.6,1020.92,0,0,0,0,469.2838
2018/12/06 11:48:00.012,n,168,14.76,11.16,18.72,24.2,47.7,1020.92,0,0,0,0,596.74812
2018/12/06 11:49:00.000,n,179,15.12,12.6,17.28,24.1,48,1021.02,0,0,0,0,471.29828
2018/12/06 11:50:00.006,n,65,12.6,9,19.44,24.2,48.1,1021.02,0,0,0,0,414.61004
2018/12/06 11:51:00.011,n,137,19.8,16.919998,21.96,24.2,48.4,1021.02,0,0,0,0,391.43776
2018/12/06 11:52:00.000,n,153,14.76,13.32,18,24.3,48.6,1020.92,0,0,0,0,369.96192
2018/12/06 11:53:00.000,n,117,21.24,18,23.4,24.3,48.5,1020.92,0,0,0,0,352.84948
2018/12/06 11:54:00.000,n,134,33.839996,31.319998,37.8,24.3,48.5,1020.92,0,0,0,0,334.49012
2018/12/06 11:55:00.000,n,151,12.96,0.72,16.56,24.2,48.9,1020.92,0,0,0,0,314.4123
2018/12/06 11:56:00.000,n,92,21.599998,13.32,28.8,24.2,48.3,1020.92,0,0,0,0,289.14434
2018/12/06 11:57:00.003,n,86,20.519998,15.84,24.119998,24.1,48.8,1020.92,0,0,0,0,273.63562
2018/12/06 11:58:00.009,n,130,15.48,7.92,23.759998,24.1,49,1020.92,0,0,0,0,271.10236
2018/12/06 11:59:00.013,n,84,11.88,6.84,14.04,24.1,48.7,1020.92,0,0,0,0,279.29236
2018/12/06 12:00:00.002,n,86,17.64,15.48,21.24,24.1,48.6,1020.92,0,0,0,0,291.76458
2018/12/06 12:01:00.000,n,103,12.96,6.84,16.2,24,48.9,1020.92,0,0,0,0,302.13508
2018/12/06 12:02:00.000,n,136,30.96,28.8,35.64,24,48.6,1020.82,0,0,0,0,314.05372
2018/12/06 12:03:00.001,n,92,15.12,13.32,16.2,24,49,1020.82,0,0,0,0,328.40338
2018/12/06 12:04:00.006,n,122,15.12,3.96,20.519998,24,48.6,1020.82,0,0,0,0,342.14516
2018/12/06 12:05:00.000,n,147,14.76,2.88,22.68,24,48.1,1020.92,0,0,0,0,349.10316
2018/12/06 12:06:00.000,n,81,23.759998,19.08,27.359998,24,48.2,1020.82,0,0,0,0,354.67596
2018/12/06 12:07:00.006,n,64,18,16.2,20.519998,24,48.2,1020.82,0,0,0,0,375.74132
2018/12/06 12:08:00.012,n,106,23.04,22.319998,23.4,24,48.4,1020.92,0,0,0,0,406.17104
