"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/09 08:07:00.000,n,161,3.96,0.72,8.28,24.5,57.4,1019.32,0.01,0,0,0,233.5101
2018/12/09 08:08:00.004,n,123,16.2,14.76,17.28,24.6,57,1019.32,0.01,0,0,0,230.54074
2018/12/09 08:09:00.000,n,89,7.2,6.48,8.28,24.5,57.4,1019.32,0.01,0,0,0,251.8057
2018/12/09 08:10:00.000,n,103,5.76,5.04,6.48,24.5,57.3,1019.42,0.01,0,0,0,611.26064
2018/12/09 08:11:00.004,n,62,9.36,7.2,11.52,24.5,57,1019.32,0.01,0,0,0,635.77876
2018/12/09 08:12:00.009,n,139,2.52,1.08,5.04,24.5,57,1019.32,0.01,0,0,0,304.38076
2018/12/09 08:13:00.000,n,96,9,6.84,9.72,24.5,56.8,1019.32,0.01,0,0,0,274.00296
2018/12/09 08:14:00.003,n,110,3.6,2.52,5.4,24.5,57.7,1019.32,0.01,0,0,0,327.50912
2018/12/09 08:15:00.009,n,126,6.84,6.48,8.28,24.6,57.5,1019.32,0.01,0,0,0,731.62112
2018/12/09 08:16:00.000,n,121,8.64,7.92,9.72,24.6,57.5,1019.32,0.01,0,0,0,336.29728
2018/12/09 08:17:00.004,n,125,18.72,17.64,19.8,24.7,55.3,1019.22,0.01,0,0,0,676.8588
2018/12/09 08:18:00.000,n,149,18.72,15.84,23.04,24.7,54.5,1019.12,0.01,0,0,0,673.62032
2018/12/09 08:19:00.000,n,140,19.44,15.12,24.119998,24.7,54,1019.22,0.01,0,0,0,774.04512
2018/12/09 08:20:00.003,n,99,10.440002,6.84,15.12,24.7,53.6,1019.22,0.01,0,0,0,476.528
2018/12/09 08:21:00.008,n,128,18.72,14.04,23.4,24.7,53.2,1019.32,0.01,0,0,0,328.54
2018/12/09 08:22:00.000,n,80,7.56,5.4,9.36,24.7,53.2,1019.32,0.01,0,0,0,289.3881
2018/12/09 08:23:00.002,n,130,17.28,9.72,20.16,24.7,52.5,1019.32,0.01,0,0,0,302.34586
2018/12/09 08:24:00.009,n,102,9.36,3.24,12.6,24.7,52.2,1019.32,0.01,0,0,0,401.9302
2018/12/09 08:25:00.000,n,108,9.36,8.28,9.72,24.6,52.5,1019.22,0.01,0,0,0,385.15408
2018/12/09 08:26:00.004,n,126,9,0.72,15.12,24.7,52.6,1019.22,0.01,0,0,0,498.5046
2018/12/09 08:27:00.000,n,129,18.72,17.28,21.599998,24.7,52.2,1019.22,0.01,0,0,0,368.77224
2018/12/09 08:28:00.000,n,106,15.84,13.32,19.08,24.8,52.5,1019.22,0.01,0,0,0,500.81936
2018/12/09 08:29:00.004,n,112,19.08,16.919998,21.96,24.8,52.4,1019.22,0.01,0,0,0,472.28148
2018/12/09 08:30:00.009,n,127,14.76,9.36,20.16,24.8,52.9,1019.22,0.01,0,0,0,296.53776
2018/12/09 08:31:00.000,n,89,16.919998,10.440002,19.08,24.8,53.4,1019.22,0.01,0,0,0,364.56388
2018/12/09 08:32:00.003,n,172,11.88,8.28,14.76,24.7,53.6,1019.22,0.01,0,0,0,714.44672
2018/12/09 08:33:00.008,n,147,10.08,7.92,12.24,24.7,53.8,1019.22,0.01,0,0,0,410.7748
2018/12/09 08:34:00.000,n,116,15.84,14.76,17.28,24.7,53.6,1019.22,0.01,0,0,0,531.43792
2018/12/09 08:35:00.003,n,111,10.440002,7.2,14.4,24.8,53.6,1019.12,0.01,0,0,0,616.67564
2018/12/09 08:36:00.000,n,103,12.96,11.52,14.04,24.9,53.6,1019.22,0.01,0,0,0,332.6724
2018/12/09 08:37:00.000,n,61,12.96,6.48,17.64,24.9,53.5,1019.22,0.01,0,0,0,284.57212
2018/12/09 08:38:00.003,n,74,18.72,14.4,25.56,25,52.9,1019.22,0.01,0,0,0,230.3204
2018/12/09 08:39:00.008,n,62,10.440002,9.36,12.6,24.9,53.2,1019.22,0.01,0,0,0,209.07528
2018/12/09 08:40:00.000,n,145,15.12,5.04,20.16,24.8,53.5,1019.22,0.01,0,0,0,202.36936
2018/12/09 08:41:00.002,n,230,2.88,1.44,5.04,24.7,53.7,1019.22,0.01,0,0,0,202.5012
2018/12/09 08:42:00.008,n,90,12.6,10.08,15.48,24.6,53.8,1019.22,0.01,0,0,0,232.47464
2018/12/09 08:43:00.000,n,99,24.119998,22.319998,26.64,24.6,54,1019.22,0.01,0,0,0,292.02328
2018/12/09 08:44:00.003,n,107,14.76,12.6,15.84,24.5,54.5,1019.22,0.01,0,0,0,468.49608
2018/12/09 08:45:00.000,n,137,5.04,2.52,11.16,24.5,54.7,1019.22,0.01,0,0,0,882.08952
2018/12/09 08:46:00.000,n,125,14.04,12.24,18,24.6,54,1019.22,0.01,0,0,0,511.1514
2018/12/09 08:47:00.004,n,106,11.16,9.72,12.24,24.7,53.6,1019.12,0.01,0,0,0,468.47316
2018/12/09 08:48:00.010,n,109,7.56,6.12,8.64,24.8,53.9,1019.12,0.01,0,0,0,401.72176
2018/12/09 08:49:00.000,n,83,8.28,6.84,10.08,24.9,53.8,1019.12,0.01,0,0,0,337.44076
2018/12/09 08:50:00.003,n,153,3.96,0.72,8.28,25.1,53.7,1019.12,0.01,0,0,0,264.41068
2018/12/09 08:51:00.010,n,101,9.72,9,10.440002,25.2,53.1,1019.12,0.01,0,0,0,225.17606
2018/12/09 08:52:00.000,n,92,21.599998,16.919998,24.84,25.1,51.6,1019.02,0.01,0,0,0,225.29844
2018/12/09 08:53:00.000,n,127,10.8,10.08,11.88,25,52.7,1019.02,0.01,0,0,0,269.7192
2018/12/09 08:54:00.000,n,100,12.6,7.92,13.68,24.9,53.3,1019.02,0.01,0,0,0,370.16844
2018/12/09 08:55:00.000,n,54,3.6,2.88,4.32,24.9,54.2,1019.02,0.01,0,0,0,748.28856
2018/12/09 08:56:00.004,n,66,15.48,13.68,17.64,24.9,54.6,1019.02,0.01,0,0,0,398.57664
2018/12/09 08:57:00.010,n,41,25.56,21.96,30.239998,24.9,54.6,1019.02,0.01,0,0,0,398.25224
2018/12/09 08:58:00.000,n,99,5.76,2.52,7.56,24.9,54.2,1019.12,0.01,0,0,0,392.38004
2018/12/09 08:59:00.004,n,50,20.16,18,24.84,24.8,54.4,1019.02,0.01,0,0,0,402.09288
2018/12/09 09:00:00.010,n,77,18,14.76,20.16,24.7,54.3,1019.02,0.01,0,0,0,650.92316
2018/12/09 09:01:00.000,n,60,15.84,11.88,19.44,24.7,54.5,1019.02,0.01,0,0,0,989.04632
2018/12/09 09:02:00.000,n,79,19.44,17.64,21.24,24.8,53.2,1019.02,0.01,0,0,0,871.98208
2018/12/09 09:03:00.000,n,50,18,14.76,20.16,24.9,54,1019.02,0.01,0,0,0,781.82344
2018/12/09 09:04:00.000,n,49,11.52,9.36,12.96,25,53.9,1019.02,0.01,0,0,0,321.32656
2018/12/09 09:05:00.005,n,90,12.6,9,14.76,25.2,53.2,1019.02,0.01,0,0,0,306.86764
2018/12/09 09:06:00.011,n,66,9.36,7.2,15.48,25.2,53.5,1019.02,0.01,0,0,0,326.3052
2018/12/09 09:07:00.000,n,54,9,4.32,12.96,25.2,53.4,1019.02,0.01,0,0,0,417.24148
2018/12/09 09:08:00.005,n,123,15.48,13.32,17.28,25,53.7,1019.02,0.01,0,0,0,416.60244
2018/12/09 09:09:00.011,n,91,26.64,24.119998,32.039998,25,54.3,1018.92,0.01,0,0,0,941.34672
2018/12/09 09:10:00.000,n,129,16.919998,13.68,18.359998,24.9,54.5,1019.02,0.01,0,0,0,834.0976
2018/12/09 09:11:00.000,n,93,14.76,10.8,15.84,25,54,1019.02,0.01,0,0,0,414.66032
2018/12/09 09:12:00.000,n,98,20.880002,19.08,22.319998,25.1,53.6,1019.02,0.01,0,0,0,346.23808
2018/12/09 09:13:00.001,n,152,9,5.76,12.24,25.1,53.2,1019.02,0.01,0,0,0,315.98264
2018/12/09 09:14:00.007,n,132,19.8,13.68,24.119998,25.1,52.4,1019.02,0.01,0,0,0,332.43528
2018/12/09 09:15:00.000,n,88,15.84,12.6,19.8,25,51.9,1019.02,0.01,0,0,0,527.33852
2018/12/09 09:16:00.000,n,85,20.880002,10.8,23.04,25,52.1,1019.02,0.01,0,0,0,621.97536
2018/12/09 09:17:00.006,n,82,10.08,6.48,12.24,24.9,52.6,1019.02,0.01,0,0,0,471.80448
2018/12/09 09:18:00.011,n,107,17.64,16.2,19.08,25,53,1019.02,0.01,0,0,0,974.44504
2018/12/09 09:19:00.000,n,58,9.72,8.28,11.16,25.1,53,1019.02,0.01,0,0,0,903.99872
2018/12/09 09:20:00.000,n,149,3.96,2.16,6.84,25.3,52.7,1019.02,0.01,0,0,0,945.54016
2018/12/09 09:21:00.000,n,104,9,8.28,10.8,25.6,52.3,1019.02,0.01,0,0,0,915.32592
2018/12/09 09:22:00.000,n,94,18.359998,14.76,24.48,25.9,51.2,1018.92,0.01,0,0,0,925.33416
2018/12/09 09:23:00.005,n,87,19.44,16.56,23.759998,26,51,1018.92,0.01,0,0,0,457.9794
2018/12/09 09:24:00.010,n,111,18,4.68,28.08,25.7,51.1,1018.82,0.01,0,0,0,427.95652
2018/12/09 09:25:00.000,n,110,13.32,10.08,17.28,25.6,51.1,1018.92,0.01,0,0,0,486.35768
2018/12/09 09:26:00.004,n,57,14.04,12.24,17.28,25.5,50.7,1019.02,0.01,0,0,0,429.46164
2018/12/09 09:27:00.010,n,59,7.2,1.44,14.04,25.5,50.8,1019.02,0.01,0,0,0,464.29196
2018/12/09 09:28:00.000,n,62,22.319998,20.519998,24.119998,25.6,50.2,1018.92,0.01,0,0,0,384.78024
2018/12/09 09:29:00.000,n,96,15.84,12.96,18.72,25.6,50.6,1019.02,0.01,0,0,0,354.28892
2018/12/09 09:30:00.000,n,58,6.12,3.6,8.28,25.5,51.2,1019.02,0.01,0,0,0,360.28896
2018/12/09 09:31:00.000,n,56,9.72,8.28,10.8,25.5,51.3,1019.02,0.01,0,0,0,353.92056
2018/12/09 09:32:00.005,n,73,14.76,14.04,16.2,25.5,51.5,1019.02,0.01,0,0,0,358.57876
2018/12/09 09:33:00.010,n,59,10.440002,9,11.88,25.3,52.1,1019.02,0.01,0,0,0,358.4528
2018/12/09 09:34:00.011,n,88,6.84,5.4,9,25.3,52.5,1019.02,0.01,0,0,0,346.79692
2018/12/09 09:35:00.000,n,95,15.84,14.4,17.64,25.4,52.1,1019.02,0.01,0,0,0,341.92476
2018/12/09 09:36:00.007,n,54,12.96,11.88,14.04,25.3,52.5,1019.02,0.01,0,0,0,375.4572
2018/12/09 09:37:00.000,n,128,6.48,3.6,8.64,25.3,52.6,1019.02,0.01,0,0,0,454.22548
2018/12/09 09:38:00.000,n,115,11.88,9,12.96,25.4,52.3,1019.02,0.01,0,0,0,763.27944
2018/12/09 09:39:00.000,n,56,10.8,9.72,12.6,25.4,51.8,1019.02,0.01,0,0,0,781.92136
2018/12/09 09:40:00.000,n,41,12.6,6.48,18.72,25.5,51.5,1019.02,0.01,0,0,0,1228.634
2018/12/09 09:41:00.002,n,93,14.4,13.32,15.48,25.5,51.6,1019.02,0.01,0,0,0,479.23892
2018/12/09 09:42:00.007,n,83,15.48,11.52,19.08,25.6,50.4,1018.92,0.01,0,0,0,452.1454
2018/12/09 09:43:00.012,n,85,14.76,13.68,16.919998,25.5,51.1,1018.92,0.01,0,0,0,442.42984
2018/12/09 09:44:00.001,n,68,7.92,3.6,15.12,25.5,51,1018.92,0.01,0,0,0,431.89
2018/12/09 09:45:00.006,n,0,11.16,9.36,12.24,25.5,51,1018.92,0.01,0,0,0,456.12032
2018/12/09 09:46:00.000,n,92,16.56,13.32,18.359998,25.5,51.4,1018.92,0.01,0,0,0,474.68264
2018/12/09 09:47:00.001,n,81,13.68,11.88,16.2,25.5,51.6,1018.92,0.01,0,0,0,1019.967
2018/12/09 09:48:00.000,n,88,12.24,10.8,14.04,25.5,51.4,1018.92,0.01,0,0,0,589.35704
2018/12/09 09:49:00.000,n,98,22.319998,20.519998,24.119998,25.6,51,1018.82,0.01,0,0,0,505.54536
2018/12/09 09:50:00.001,n,112,8.64,7.92,11.52,25.6,51.6,1018.92,0.01,0,0,0,1050.1008
2018/12/09 09:51:00.006,n,96,6.84,4.68,11.52,25.8,51.4,1018.92,0.01,0,0,0,976.0332
2018/12/09 09:52:00.011,n,65,12.24,11.52,15.12,26,49.8,1018.82,0.01,0,0,0,926.14776
2018/12/09 09:53:00.000,n,75,14.4,11.52,17.28,26.1,49.5,1018.82,0.01,0,0,0,725.72544
2018/12/09 09:54:00.004,n,99,3.96,1.08,5.76,26.2,49.8,1018.82,0.01,0,0,0,637.49272
2018/12/09 09:55:00.000,n,103,12.6,10.08,14.4,26.3,49.5,1018.82,0.01,0,0,0,433.88828
2018/12/09 09:56:00.000,n,101,12.96,8.64,14.76,26.4,48.5,1018.82,0.01,0,0,0,698.66912
2018/12/09 09:57:00.004,n,59,11.88,7.2,14.04,26.4,48.5,1018.82,0.01,0,0,0,1195.6612
2018/12/09 09:58:00.000,n,55,6.12,3.24,7.92,26.4,48.3,1018.82,0.01,0,0,0,469.62692
2018/12/09 09:59:00.000,n,46,10.440002,8.28,14.04,26.3,48.7,1018.82,0.01,0,0,0,418.16544
2018/12/09 10:00:00.002,n,118,12.24,11.16,13.68,26.2,47.8,1018.82,0.01,0,0,0,446.19704
2018/12/09 10:01:00.007,n,61,11.52,10.440002,13.32,26.1,48.1,1018.82,0.01,0,0,0,621.7738
2018/12/09 10:02:00.012,n,87,16.56,15.12,19.08,26,48.1,1018.92,0.01,0,0,0,403.98056
2018/12/09 10:03:00.000,n,58,12.6,8.64,14.76,26,47.9,1018.92,0.01,0,0,0,380.0142
2018/12/09 10:04:00.000,n,79,21.96,20.880002,23.04,25.9,48.5,1018.92,0.01,0,0,0,376.78392
2018/12/09 10:05:00.000,n,53,6.48,3.96,8.28,25.7,49.3,1018.92,0.01,0,0,0,393.86704
2018/12/09 10:06:00.000,n,35,3.6,2.16,5.4,25.7,49.5,1018.92,0.01,0,0,0,387.03844
2018/12/09 10:07:00.005,n,41,4.32,1.8,7.56,25.8,49.4,1018.82,0.01,0,0,0,536.78148
2018/12/09 10:08:00.000,n,58,10.440002,8.64,13.32,26,49,1018.82,0.01,0,0,0,1004.7906
2018/12/09 10:09:00.000,n,29,12.96,6.12,19.8,26,49.2,1018.82,0.01,0,0,0,480.23576
2018/12/09 10:10:00.004,n,100,23.04,19.08,24.119998,26,47.6,1018.92,0.01,0,0,0,456.55748
2018/12/09 10:11:00.010,n,113,10.8,8.28,13.68,25.9,48.7,1018.92,0.01,0,0,0,661.82668
2018/12/09 10:12:00.014,n,81,11.88,9,13.68,26,48.4,1018.92,0.01,0,0,0,532.95704
2018/12/09 10:13:00.000,n,48,5.4,2.88,7.92,26,48.2,1018.92,0.01,0,0,0,530.8446
2018/12/09 10:14:00.000,n,81,21.24,16.919998,26.64,26,48.1,1018.82,0.01,0,0,0,771.26272
2018/12/09 10:15:00.000,n,145,8.28,3.96,10.440002,26,48.5,1018.82,0.01,0,0,0,1126.1736
2018/12/09 10:16:00.005,n,80,16.2,10.440002,21.96,26.2,47.8,1018.82,0.01,0,0,0,792.7208
2018/12/09 10:17:00.000,n,73,21.96,16.2,24.48,26.3,47.1,1018.82,0.01,0,0,0,668.46484
2018/12/09 10:18:00.000,n,52,10.440002,9,11.16,26.2,47.7,1018.92,0.01,0,0,0,1046.9864
2018/12/09 10:19:00.005,n,55,12.24,10.8,13.32,26.1,47.9,1018.92,0.01,0,0,0,500.09964
2018/12/09 10:20:00.010,n,69,7.92,1.44,13.32,26.1,47.5,1018.92,0.01,0,0,0,945.59616
2018/12/09 10:21:00.017,n,144,17.28,13.68,24.84,26,48.4,1018.92,0.01,0,0,0,460.41032
2018/12/09 10:22:00.000,n,66,27.359998,23.759998,28.8,26,47.8,1018.82,0.01,0,0,0,1062.8308
2018/12/09 10:23:00.000,n,89,16.2,12.6,19.8,25.9,47.7,1018.82,0.01,0,0,0,1103.946
2018/12/09 10:24:00.000,n,65,20.880002,16.2,25.199998,25.8,48.3,1018.62,0.01,0,0,0,384.87444
2018/12/09 10:25:00.004,n,72,6.48,0.72,14.04,25.8,48.8,1018.92,0.01,0,0,0,357.5276
2018/12/09 10:26:00.009,n,63,18,14.76,20.880002,25.9,48.1,1018.92,0.01,0,0,0,367.43116
2018/12/09 10:27:00.000,n,61,23.759998,20.519998,27.359998,25.9,48.1,1018.92,0.01,0,0,0,376.96332
2018/12/09 10:28:00.002,n,50,17.64,15.84,18.72,25.7,48.6,1019.02,0.01,0,0,0,400.27324
2018/12/09 10:29:00.009,n,79,23.759998,21.96,25.199998,25.6,48.6,1018.92,0.01,0,0,0,457.59596
2018/12/09 10:30:00.013,n,75,22.68,20.880002,23.759998,25.6,49,1019.02,0.01,0,0,0,586.25164
2018/12/09 10:31:00.000,n,64,13.32,10.08,17.64,25.6,49.4,1019.02,0.01,0,0,0,484.83776
2018/12/09 10:32:00.000,n,49,11.52,7.56,14.04,25.7,48.7,1018.92,0.01,0,0,0,1069.3292
2018/12/09 10:33:00.000,n,104,22.319998,17.28,24.48,25.9,47.8,1018.92,0.01,0,0,0,466.67736
2018/12/09 10:34:00.003,n,96,22.319998,19.44,24.48,25.9,47.3,1019.02,0.01,0,0,0,457.6414
2018/12/09 10:35:00.009,n,68,11.52,7.92,12.6,25.8,47.5,1019.02,0.01,0,0,0,1137.2248
2018/12/09 10:36:00.000,n,111,1.44,1.08,2.52,25.9,47.7,1019.02,0.01,0,0,0,1162.1568
2018/12/09 10:37:00.004,n,29,8.28,5.04,11.16,26.1,47.6,1018.92,0.01,0,0,0,564.4908
2018/12/09 10:38:00.009,n,120,8.28,7.2,9.36,26.3,47.3,1018.92,0.01,0,0,0,499.0208
2018/12/09 10:39:00.014,n,116,15.48,12.6,17.64,26.3,47.8,1018.92,0.01,0,0,0,1081.3442
2018/12/09 10:40:00.000,n,88,14.76,13.68,15.84,26.2,48.2,1018.92,0.01,0,0,0,371.33588
2018/12/09 10:41:00.000,n,71,15.12,13.32,16.56,26.2,48.4,1018.92,0.01,0,0,0,330.453
2018/12/09 10:42:00.000,n,57,18,16.56,21.599998,26.1,47.9,1018.92,0.01,0,0,0,325.57264
2018/12/09 10:43:00.002,n,104,14.4,12.6,18,25.9,47.7,1019.02,0.01,0,0,0,356.46892
2018/12/09 10:44:00.007,n,82,9,5.4,15.84,25.9,48.2,1019.02,0.01,0,0,0,390.45604
2018/12/09 10:45:00.000,n,48,20.519998,16.919998,23.4,25.9,48.4,1018.92,0.01,0,0,0,452.05304
2018/12/09 10:46:00.001,n,47,13.68,10.08,16.2,25.8,48.9,1018.92,0.01,0,0,0,484.2964
2018/12/09 10:47:00.008,n,52,17.64,12.96,20.16,25.7,48.9,1019.02,0.01,0,0,0,398.86272
2018/12/09 10:48:00.012,n,26,11.52,7.56,13.68,25.7,49,1019.02,0.01,0,0,0,353.31828
2018/12/09 10:49:00.001,n,92,9,6.12,9.72,25.7,49.2,1018.92,0.01,0,0,0,331.57696
2018/12/09 10:50:00.000,n,82,15.84,8.64,20.880002,25.8,49.1,1018.82,0.01,0,0,0,325.60438
2018/12/09 10:51:00.000,n,88,16.56,12.96,20.519998,25.8,49.4,1018.82,0.01,0,0,0,348.60088
2018/12/09 10:52:00.002,n,51,10.8,6.48,13.32,25.9,49.5,1018.92,0.01,0,0,0,393.46388
2018/12/09 10:53:00.007,n,93,7.56,2.52,12.96,26,48.8,1018.82,0.01,0,0,0,1206.7272
2018/12/09 10:54:00.011,n,73,9,5.76,13.32,26,48.6,1018.82,0.01,0,0,0,1204.3774
2018/12/09 10:55:00.000,n,57,10.440002,4.68,15.84,26.1,48.1,1018.82,0.01,0,0,0,1116.4188
2018/12/09 10:56:00.005,n,92,17.28,15.12,20.519998,26.2,47.6,1018.82,0.01,0,0,0,1107.3614
2018/12/09 10:57:00.011,n,86,19.8,15.84,21.599998,26.2,47.2,1018.82,0.01,0,0,0,894.88416
2018/12/09 10:58:00.000,n,67,13.32,7.56,19.44,26.2,47.3,1018.82,0.01,0,0,0,1036.5062
2018/12/09 10:59:00.000,n,45,5.4,3.6,7.2,26.3,47.1,1018.82,0.01,0,0,0,1097.3748
2018/12/09 11:00:00.000,n,87,18.359998,15.48,21.24,26.4,47.1,1018.72,0.01,0,0,0,951.66624
2018/12/09 11:01:00.000,n,133,18.72,16.56,20.880002,26.4,47.4,1018.82,0.01,0,0,0,685.67064
2018/12/09 11:02:00.004,n,116,12.24,9.72,15.48,26.4,47.2,1018.72,0.01,0,0,0,1189.6886
2018/12/09 11:03:00.009,n,117,5.76,2.88,9,26.5,47,1018.72,0.01,0,0,0,372.57092
2018/12/09 11:04:00.000,n,187,4.68,0.72,11.16,26.6,46.9,1018.62,0.01,0,0,0,397.47052
2018/12/09 11:05:00.003,n,152,14.04,0.36,18,26.7,46.4,1018.62,0.01,0,0,0,522.33412
2018/12/09 11:06:00.009,n,106,13.68,7.92,18.359998,26.8,46.4,1018.52,0.01,0,0,0,459.351
2018/12/09 11:07:00.000,n,55,21.599998,20.16,23.04,26.8,46.4,1018.52,0.01,0,0,0,413.9268
2018/12/09 11:08:00.004,n,59,11.88,6.12,17.28,26.6,46.9,1018.62,0.01,0,0,0,359.74196
2018/12/09 11:09:00.000,n,102,11.88,9.36,14.4,26.5,47.4,1018.62,0.01,0,0,0,347.34296
2018/12/09 11:10:00.000,n,127,13.68,7.56,16.919998,26.5,47.3,1018.62,0.01,0,0,0,344.69708
2018/12/09 11:11:00.003,n,147,14.4,13.32,16.919998,26.5,46.7,1018.62,0.01,0,0,0,354.54052
2018/12/09 11:12:00.010,n,107,9,3.6,11.52,26.4,46.9,1018.62,0.01,0,0,0,382.18244
2018/12/09 11:13:00.000,n,97,15.84,14.4,17.28,26.4,47.2,1018.62,0.01,0,0,0,491.16496
2018/12/09 11:14:00.003,n,88,11.16,9.36,12.96,26.3,47.6,1018.62,0.01,0,0,0,622.02556
2018/12/09 11:15:00.010,n,114,14.76,12.6,16.56,26.3,47.7,1018.52,0.01,0,0,0,375.35748
2018/12/09 11:16:00.000,n,110,30.96,28.8,31.68,26.3,47.9,1018.52,0.01,0,0,0,329.13098
2018/12/09 11:17:00.000,n,103,16.919998,15.12,18.72,26.2,47.8,1018.52,0.01,0,0,0,312.77142
2018/12/09 11:18:00.000,n,78,13.68,11.16,16.56,26.2,48.1,1018.42,0.01,0,0,0,315.43042
2018/12/09 11:19:00.000,n,61,13.32,11.16,15.84,26.1,48,1018.42,0.01,0,0,0,374.14836
2018/12/09 11:20:00.005,n,86,9.72,6.48,14.76,26.2,48.5,1018.42,0.01,0,0,0,377.54744
2018/12/09 11:21:00.011,n,97,4.32,3.24,5.4,26.2,48.4,1018.42,0.01,0,0,0,1163.5926
2018/12/09 11:22:00.000,n,73,10.8,10.08,11.52,26.3,48.4,1018.42,0.01,0,0,0,876.60144
2018/12/09 11:23:00.004,n,38,13.32,10.8,16.56,26.4,47.4,1018.32,0.01,0,0,0,1069.414
2018/12/09 11:24:00.010,n,70,10.440002,5.76,12.6,26.5,46.5,1018.42,0.01,0,0,0,1141.8304
2018/12/09 11:25:00.000,n,42,8.64,6.84,10.8,26.6,46.9,1018.42,0.01,0,0,0,1163.7442
2018/12/09 11:26:00.000,n,83,15.48,13.68,16.919998,26.8,46.1,1018.52,0.01,0,0,0,1123.2012
2018/12/09 11:27:00.000,n,40,7.92,3.6,11.88,26.8,46.5,1018.42,0.01,0,0,0,1106.346
2018/12/09 11:28:00.000,n,75,8.28,5.76,11.16,26.8,46.9,1018.42,0.01,0,0,0,1182.8384
2018/12/09 11:29:00.005,n,44,16.2,14.04,19.8,26.7,47.3,1018.32,0.01,0,0,0,1103.7078
2018/12/09 11:30:00.010,n,79,11.88,10.440002,13.68,26.6,46.7,1018.42,0.01,0,0,0,771.444
2018/12/09 11:31:00.000,n,23,10.440002,7.56,14.04,26.6,47.5,1018.32,0.01,0,0,0,446.68132
2018/12/09 11:32:00.005,n,66,4.32,1.44,6.48,26.7,47.6,1018.32,0.01,0,0,0,435.0578
2018/12/09 11:33:00.012,n,107,17.64,15.84,19.08,26.7,47.4,1018.22,0.01,0,0,0,371.60168
2018/12/09 11:34:00.000,n,60,16.919998,3.24,21.24,26.7,47.4,1018.32,0.01,0,0,0,352.17388
2018/12/09 11:35:00.000,n,76,19.08,16.56,25.56,26.6,47,1018.22,0.01,0,0,0,362.56236
2018/12/09 11:36:00.000,n,115,16.919998,13.68,19.08,26.4,47.3,1018.22,0.01,0,0,0,393.83556
2018/12/09 11:37:00.003,n,103,10.440002,9,12.96,26.3,46.7,1018.22,0.01,0,0,0,501.92944
2018/12/09 11:38:00.007,n,71,14.04,10.08,15.48,26.2,45.9,1018.32,0.01,0,0,0,1276.8254
2018/12/09 11:39:00.000,n,121,14.76,12.6,15.84,26.1,45.5,1018.32,0.01,0,0,0,1233.9294
2018/12/09 11:40:00.002,n,55,15.48,12.6,16.919998,26.2,46,1018.32,0.01,0,0,0,1186.9702
2018/12/09 11:41:00.008,n,88,21.96,19.44,23.4,26.4,45.7,1018.32,0.01,0,0,0,1192.3372
2018/12/09 11:42:00.008,n,86,15.12,13.68,18,26.4,46,1018.32,0.01,0,0,0,1210.0374
2018/12/09 11:43:00.000,n,63,2.52,0.72,5.76,26.3,46.4,1018.22,0.01,0,0,0,1245.8784
2018/12/09 11:44:00.001,n,111,15.48,9.72,19.44,26.4,47.1,1018.22,0.01,0,0,0,422.7774
2018/12/09 11:45:00.000,n,91,14.4,12.24,16.56,26.6,46.8,1018.22,0.01,0,0,0,370.1062
2018/12/09 11:46:00.000,n,70,3.6,2.16,6.12,26.7,47,1018.22,0.01,0,0,0,337.37032
2018/12/09 11:47:00.001,n,96,9.72,6.84,13.68,27,46.3,1018.22,0.01,0,0,0,321.95466
2018/12/09 11:48:00.007,n,86,19.44,15.48,22.68,27.1,46.1,1018.22,0.01,0,0,0,330.36468
2018/12/09 11:49:00.011,n,94,25.199998,23.04,28.08,26.9,46.5,1018.22,0.01,0,0,0,378.0826
2018/12/09 11:50:00.000,n,34,3.96,2.16,6.48,26.6,47.3,1018.12,0.01,0,0,0,400.054
2018/12/09 11:51:00.005,n,95,16.56,11.52,19.8,26.5,47.2,1018.12,0.01,0,0,0,353.26936
2018/12/09 11:52:00.000,n,121,7.92,5.04,11.16,26.4,47.5,1018.12,0.01,0,0,0,412.85188
2018/12/09 11:53:00.000,n,69,16.2,13.68,16.919998,26.4,47.7,1018.12,0.01,0,0,0,1048.856
2018/12/09 11:54:00.005,n,117,14.04,9.72,19.44,26.5,47.1,1018.12,0.01,0,0,0,1294.2262
2018/12/09 11:55:00.000,n,86,8.64,7.56,11.16,26.7,46.9,1018.22,0.01,0,0,0,1018.6462
2018/12/09 11:56:00.000,n,54,11.88,6.48,15.84,27,46.4,1018.22,0.01,0,0,0,1303.745
2018/12/09 11:57:00.005,n,120,8.64,3.24,16.2,27.1,45.5,1018.22,0.01,0,0,0,999.68568
2018/12/09 11:58:00.010,n,62,12.24,10.08,15.12,26.9,45.7,1018.22,0.01,0,0,0,1101.3968
2018/12/09 11:59:00.015,n,48,12.24,5.76,15.84,26.9,46,1018.22,0.01,0,0,0,578.891
2018/12/09 12:00:00.005,n,117,12.24,10.8,14.04,27,46.1,1018.22,0.01,0,0,0,480.00124
2018/12/09 12:01:00.000,n,39,11.88,7.92,17.64,26.9,46.9,1018.22,0.01,0,0,0,439.7638
