"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/23 08:07:00.001,n,146,10.08,9.72,10.440002,23.2,51.9,1016.52,0,0,0,0,517.76068
2018/12/23 08:08:00.000,n,148,11.52,9.72,12.96,23.2,52.1,1016.42,0,0,0,0,654.92192
2018/12/23 08:09:00.000,n,177,12.96,10.440002,15.12,23.2,51.7,1016.42,0,0,0,0,466.44568
2018/12/23 08:10:00.000,n,201,9,8.28,10.08,23.3,51.7,1016.52,0,0,0,0,351.41212
2018/12/23 08:11:00.006,n,146,12.24,10.08,13.32,23.3,51.8,1016.52,0,0,0,0,238.1791
2018/12/23 08:12:00.003,n,188,10.8,9.72,12.96,23.3,50.9,1016.52,0,0,0,0,275.6919
2018/12/23 08:13:00.001,n,176,11.88,10.440002,13.32,23.1,51.4,1016.42,0,0,0,0,277.87146
2018/12/23 08:14:00.000,n,211,7.2,6.48,7.92,23.1,51.8,1016.52,0,0,0,0,578.78484
2018/12/23 08:15:00.011,n,180,15.48,13.68,17.28,23.1,51.8,1016.42,0,0,0,0,672.88976
2018/12/23 08:16:00.000,n,98,2.52,2.16,3.6,23.1,52.6,1016.42,0,0,0,0,504.31432
2018/12/23 08:17:00.000,n,148,7.92,6.84,8.64,23.2,51.5,1016.52,0,0,0,0,802.69416
2018/12/23 08:18:00.002,n,138,12.96,10.8,15.84,23.2,51.8,1016.42,0,0,0,0,757.44392
2018/12/23 08:19:00.000,n,144,12.24,9.36,15.12,23.2,51.2,1016.42,0,0,0,0,761.41056
2018/12/23 08:20:00.000,n,142,22.319998,19.44,24.84,23.2,51.2,1016.42,0,0,0,0,779.75072
2018/12/23 08:21:00.000,n,165,12.96,11.52,15.12,23.1,51.6,1016.42,0,0,0,0,799.59112
2018/12/23 08:22:00.008,n,133,14.76,13.68,15.48,23.2,51.7,1016.42,0,0,0,0,759.20632
2018/12/23 08:23:00.005,n,115,2.52,1.44,3.6,23.3,52.1,1016.42,0,0,0,0,730.85304
2018/12/23 08:24:00.001,n,237,2.88,0.72,4.32,23.5,51.6,1016.42,0,0,0,0,736.86832
2018/12/23 08:25:00.000,n,188,10.8,10.08,12.24,23.7,50,1016.32,0,0,0,0,751.6376
2018/12/23 08:26:00.000,n,189,14.04,13.32,15.48,23.7,49.7,1016.32,0,0,0,0,787.88552
2018/12/23 08:27:00.000,n,139,17.64,13.32,20.519998,23.7,50.5,1016.32,0,0,0,0,345.7978
2018/12/23 08:28:00.006,n,174,18,11.16,20.16,23.7,50.5,1016.42,0,0,0,0,388.19036
2018/12/23 08:29:00.005,n,197,16.56,14.04,17.64,23.7,49.9,1016.42,0,0,0,0,714.03024
2018/12/23 08:30:00.004,n,219,1.08,0.72,2.16,23.6,50.7,1016.42,0,0,0,0,838.95848
2018/12/23 08:31:00.001,n,126,2.16,1.08,3.24,23.6,50.8,1016.42,0,0,0,0,657.55864
2018/12/23 08:32:00.000,n,201,7.2,5.4,8.64,23.7,50.5,1016.42,0,0,0,0,859.14096
2018/12/23 08:33:00.011,n,122,10.8,7.56,13.32,23.8,49.8,1016.42,0,0,0,0,274.86274
2018/12/23 08:34:00.000,n,164,8.64,5.04,11.16,23.8,50.3,1016.42,0,0,0,0,553.45464
2018/12/23 08:35:00.000,n,178,16.2,13.32,17.64,23.7,50,1016.42,0,0,0,0,380.6696
2018/12/23 08:36:00.002,n,179,10.08,9,12.24,23.5,50.2,1016.42,0,0,0,0,550.31652
2018/12/23 08:37:00.000,n,121,6.12,1.44,14.76,23.5,50.6,1016.42,0,0,0,0,660.77552
2018/12/23 08:38:00.000,n,165,12.6,11.52,14.76,23.5,50.6,1016.42,0,0,0,0,739.7736
2018/12/23 08:39:00.010,n,156,14.04,12.6,14.76,23.5,50.7,1016.42,0,0,0,0,895.73312
2018/12/23 08:40:00.007,n,202,11.88,10.440002,14.4,23.6,50.6,1016.42,0,0,0,0,894.55664
2018/12/23 08:41:00.003,n,146,16.56,14.76,18.359998,23.6,49.8,1016.42,0,0,0,0,885.41112
2018/12/23 08:42:00.000,n,348,2.16,0.72,3.6,23.5,50.6,1016.42,0,0,0,0,359.01192
2018/12/23 08:43:00.000,n,208,8.28,7.2,9.36,23.6,50.9,1016.42,0,0,0,0,291.5177
2018/12/23 08:44:00.000,n,181,8.28,7.56,9,23.7,49.8,1016.42,0,0,0,0,892.85984
2018/12/23 08:45:00.000,n,177,21.24,20.16,23.4,23.7,50,1016.42,0,0,0,0,859.17392
2018/12/23 08:46:00.006,n,176,12.24,11.16,14.04,23.7,50,1016.32,0,0,0,0,854.6296
2018/12/23 08:47:00.005,n,159,10.08,5.4,13.68,23.8,49.9,1016.42,0,0,0,0,840.97904
2018/12/23 08:48:00.002,n,155,11.88,10.8,14.4,24,49.8,1016.52,0,0,0,0,838.0024
2018/12/23 08:49:00.000,n,49,14.4,12.96,17.28,24.2,49.4,1016.42,0,0,0,0,851.54856
2018/12/23 08:50:00.012,n,77,12.96,7.56,19.08,24.4,48.2,1016.42,0,0,0,0,877.54584
2018/12/23 08:51:00.011,n,148,11.16,9.36,12.96,24.5,47.6,1016.42,0,0,0,0,890.76968
2018/12/23 08:52:00.000,n,131,19.44,17.64,21.599998,24.5,47.6,1016.42,0,0,0,0,881.9184
2018/12/23 08:53:00.000,n,140,6.12,1.44,7.56,24.4,48.7,1016.52,0,0,0,0,871.11672
2018/12/23 08:54:00.001,n,88,2.88,0.36,4.32,24.5,47.7,1016.52,0,0,0,0,870.37056
2018/12/23 08:55:00.000,n,127,14.04,10.8,16.56,24.7,46.9,1016.52,0,0,0,0,921.10568
2018/12/23 08:56:00.000,n,151,24.119998,22.319998,25.56,24.7,46.4,1016.52,0,0,0,0,936.96264
2018/12/23 08:57:00.010,n,118,10.08,4.32,13.68,24.7,46.6,1016.52,0,0,0,0,938.426
2018/12/23 08:58:00.007,n,157,6.48,2.16,10.08,24.6,46.7,1016.52,0,0,0,0,371.7188
2018/12/23 08:59:00.004,n,128,9.36,2.52,12.96,24.5,46.9,1016.52,0,0,0,0,961.41624
2018/12/23 09:00:00.002,n,146,10.8,10.08,11.52,24.5,47.2,1016.52,0,0,0,0,977.3984
2018/12/23 09:01:00.000,n,132,11.52,11.16,12.24,24.6,47.6,1016.52,0,0,0,0,597.16496
2018/12/23 09:02:00.000,n,146,6.12,1.8,9.36,24.7,46.3,1016.52,0,0,0,0,806.57784
2018/12/23 09:03:00.000,n,149,14.4,11.52,17.64,24.8,46.8,1016.52,0,0,0,0,742.1088
2018/12/23 09:04:00.006,n,126,3.96,2.52,5.04,24.9,46.7,1016.52,0,0,0,0,941.95256
2018/12/23 09:05:00.004,n,186,16.2,13.32,18.359998,24.9,46.2,1016.42,0,0,0,0,311.4234
2018/12/23 09:06:00.001,n,156,13.32,9.72,20.16,24.8,46.3,1016.42,0,0,0,0,686.19912
2018/12/23 09:07:00.000,n,183,25.919998,23.759998,28.08,24.7,45.9,1016.42,0,0,0,0,965.24176
2018/12/23 09:08:00.013,n,153,9.36,5.04,12.96,24.5,46.8,1016.42,0,0,0,0,981.61168
2018/12/23 09:09:00.010,n,171,6.48,5.4,8.64,24.6,47.3,1016.52,0,0,0,0,975.91744
2018/12/23 09:10:00.000,n,169,3.24,2.16,6.12,24.7,46.9,1016.52,0,0,0,0,980.99632
2018/12/23 09:11:00.000,n,130,14.04,12.24,15.84,24.9,46,1016.52,0,0,0,0,991.3004
2018/12/23 09:12:00.001,n,235,7.2,4.32,10.08,24.9,46.4,1016.42,0,0,0,0,997.83056
2018/12/23 09:13:00.000,n,165,3.6,0.36,6.48,25.1,46.6,1016.52,0,0,0,0,994.39424
2018/12/23 09:14:00.000,n,124,8.28,5.04,15.12,25.3,46.1,1016.52,0,0,0,0,999.07224
2018/12/23 09:15:00.007,n,135,27.359998,25.919998,29.16,25.3,44.1,1016.52,0,0,0,0,768.91056
2018/12/23 09:16:00.005,n,96,18.72,14.76,21.599998,25.3,45.3,1016.52,0,0,0,0,1023.0074
2018/12/23 09:17:00.002,n,141,16.56,11.16,20.519998,25.4,44,1016.52,0,0,0,0,1008.222
2018/12/23 09:18:00.015,n,133,30.96,28.08,32.399998,25.4,43.5,1016.52,0,0,0,0,964.06768
2018/12/23 09:19:00.000,n,109,12.96,11.52,15.48,25.2,44.1,1016.52,0,0,0,0,940.91648
2018/12/23 09:20:00.000,n,118,4.32,1.8,12.6,25.2,44.9,1016.62,0,0,0,0,927.52256
2018/12/23 09:21:00.000,n,90,4.68,2.16,7.92,25.3,44.5,1016.52,0,0,0,0,929.05856
2018/12/23 09:22:00.003,n,78,14.04,11.88,16.919998,25.4,44.3,1016.52,0,0,0,0,932.59184
2018/12/23 09:23:00.002,n,99,27.72,21.599998,32.760002,25.2,44.3,1016.52,0,0,0,0,924.86208
2018/12/23 09:24:00.000,n,117,25.199998,18,32.760002,25.1,44.2,1016.52,0,0,0,0,918.074
2018/12/23 09:25:00.000,n,78,8.28,2.88,13.68,25.1,44.7,1016.62,0,0,0,0,921.07024
2018/12/23 09:26:00.009,n,116,13.68,12.6,14.76,25,44.5,1016.62,0,0,0,0,916.98336
2018/12/23 09:27:00.007,n,96,24.48,21.599998,26.28,25,43.9,1016.62,0,0,0,0,928.99448
2018/12/23 09:28:00.000,n,160,17.28,4.68,23.4,25,44.7,1016.62,0,0,0,0,941.09496
2018/12/23 09:29:00.000,n,144,26.64,11.52,32.399998,25.1,44,1016.62,0,0,0,0,978.20728
2018/12/23 09:30:00.000,n,130,23.04,20.519998,24.84,25,44.1,1016.62,0,0,0,0,710.56912
2018/12/23 09:31:00.000,n,145,6.48,4.32,7.92,25,45.5,1016.72,0,0,0,0,346.41148
2018/12/23 09:32:00.008,n,145,13.68,10.8,15.12,25,44.7,1016.62,0,0,0,0,309.6506
2018/12/23 09:33:00.005,n,140,9,7.2,10.08,24.9,45.3,1016.62,0,0,0,0,288.93802
2018/12/23 09:34:00.002,n,146,13.68,11.16,15.48,24.8,45.4,1016.62,0,0,0,0,297.8345
2018/12/23 09:35:00.000,n,138,10.8,5.04,15.12,24.8,45.5,1016.72,0,0,0,0,871.19784
2018/12/23 09:36:00.011,n,132,21.96,19.8,24.119998,24.9,45.2,1016.62,0,0,0,0,373.61728
2018/12/23 09:37:00.000,n,120,13.32,10.440002,15.84,24.9,45.8,1016.62,0,0,0,0,292.99716
2018/12/23 09:38:00.000,n,123,19.08,16.919998,20.880002,24.8,46.1,1016.72,0,0,0,0,310.48496
2018/12/23 09:39:00.004,n,116,9.36,7.2,12.24,24.8,46.4,1016.72,0,0,0,0,445.3452
2018/12/23 09:40:00.002,n,102,11.52,8.28,15.12,24.8,46.7,1016.72,0,0,0,0,1099.5376
2018/12/23 09:41:00.000,n,138,18.72,14.76,23.04,25,45.7,1016.72,0,0,0,0,1079.2524
2018/12/23 09:42:00.000,n,105,12.96,4.32,20.880002,25,45.9,1016.72,0,0,0,0,363.39848
2018/12/23 09:43:00.009,n,103,11.88,4.68,16.2,25.2,45.5,1016.72,0,0,0,0,244.97226
2018/12/23 09:44:00.006,n,113,21.599998,19.8,25.199998,25.1,45.4,1016.72,0,0,0,0,228.8303
2018/12/23 09:45:00.004,n,111,11.88,10.08,14.04,24.9,46.4,1016.82,0,0,0,0,229.55752
2018/12/23 09:46:00.001,n,135,19.44,16.56,22.319998,24.8,45.9,1016.72,0,0,0,0,1079.3672
2018/12/23 09:47:00.000,n,121,22.319998,14.04,28.08,24.7,45.8,1016.62,0,0,0,0,1073.2468
2018/12/23 09:48:00.000,n,64,12.6,9,16.2,24.7,46.5,1016.82,0,0,0,0,861.14376
2018/12/23 09:49:00.000,n,79,12.24,7.56,16.919998,24.8,46.6,1016.82,0,0,0,0,1044.7444
2018/12/23 09:50:00.006,n,110,16.919998,8.28,25.919998,24.9,46.3,1016.82,0,0,0,0,1021.3816
2018/12/23 09:51:00.003,n,97,11.88,10.440002,17.28,25,46.3,1016.82,0,0,0,0,1009.7006
2018/12/23 09:52:00.000,n,93,14.4,13.32,15.84,25.2,46,1016.92,0,0,0,0,1004.4246
2018/12/23 09:53:00.012,n,148,26.28,11.52,32.039998,25.4,44.4,1016.72,0,0,0,0,999.19056
2018/12/23 09:54:00.010,n,158,13.68,3.24,17.28,25.2,45.2,1016.72,0,0,0,0,1004.8672
2018/12/23 09:55:00.000,n,80,3.96,1.8,8.28,25.2,45.5,1016.92,0,0,0,0,1018.0056
2018/12/23 09:56:00.003,n,79,23.04,15.12,30.239998,25.3,44.6,1016.92,0,0,0,0,1034.978
2018/12/23 09:57:00.001,n,103,10.440002,6.84,19.44,25.3,44.5,1016.82,0,0,0,0,499.42904
2018/12/23 09:58:00.000,n,61,15.12,10.08,27,25.1,45,1016.82,0,0,0,0,1024.5818
2018/12/23 09:59:00.000,n,148,9.36,6.48,14.76,25.1,45.7,1016.92,0,0,0,0,1008.4832
2018/12/23 10:00:00.008,n,78,7.2,5.4,9.72,25.2,44.9,1016.92,0,0,0,0,990.1312
2018/12/23 10:01:00.005,n,172,12.24,11.16,14.04,25.3,45,1016.82,0,0,0,0,974.69656
2018/12/23 10:02:00.002,n,70,4.32,3.96,5.4,25.3,45.4,1016.82,0,0,0,0,964.06768
2018/12/23 10:03:00.016,n,127,16.919998,14.76,19.08,25.5,43.8,1016.72,0,0,0,0,977.31944
2018/12/23 10:04:00.000,n,112,22.319998,19.08,23.759998,25.4,44.1,1016.82,0,0,0,0,993.54384
2018/12/23 10:05:00.000,n,147,10.440002,3.6,15.12,25.4,43.3,1016.82,0,0,0,0,1015.826
2018/12/23 10:06:00.000,n,214,9.36,2.88,18.359998,25.3,43.5,1016.82,0,0,0,0,1034.5472
2018/12/23 10:07:00.006,n,93,18.72,16.919998,20.16,25.3,43.8,1016.82,0,0,0,0,1056.783
2018/12/23 10:08:00.003,n,141,21.96,19.8,24.119998,25.3,43.9,1016.82,0,0,0,0,1078.7024
2018/12/23 10:09:00.000,n,69,10.8,8.64,15.84,25.5,43.7,1016.92,0,0,0,0,1090.295
2018/12/23 10:10:00.000,n,125,10.8,3.6,16.2,25.5,43.3,1016.82,0,0,0,0,1078.4728
2018/12/23 10:11:00.009,n,139,11.88,9,14.04,25.5,43.3,1016.82,0,0,0,0,1041.68
2018/12/23 10:12:00.006,n,133,16.2,13.68,17.28,25.5,43.8,1016.82,0,0,0,0,1035.261
2018/12/23 10:13:00.000,n,129,10.8,8.28,13.68,25.6,43.8,1016.82,0,0,0,0,1048.6316
2018/12/23 10:14:00.000,n,104,19.8,15.12,24.119998,25.7,43.2,1016.82,0,0,0,0,952.27632
2018/12/23 10:15:00.000,n,120,12.96,3.96,16.56,25.7,43.7,1016.82,0,0,0,0,291.51706
2018/12/23 10:16:00.000,n,107,13.68,1.44,19.08,25.8,43,1016.82,0,0,0,0,1161.9342
2018/12/23 10:17:00.008,n,89,16.56,13.32,19.44,25.6,43.2,1016.92,0,0,0,0,1117.5924
2018/12/23 10:18:00.005,n,123,16.2,13.68,18.72,25.5,43.2,1016.92,0,0,0,0,1111.1404
2018/12/23 10:19:00.002,n,127,6.84,3.96,10.440002,25.5,43.4,1016.92,0,0,0,0,1086.9354
2018/12/23 10:20:00.000,n,115,14.76,12.24,16.919998,25.7,43.1,1016.92,0,0,0,0,638.94812
2018/12/23 10:21:00.013,n,138,20.16,17.64,23.4,25.7,43.5,1016.92,0,0,0,0,304.65854
2018/12/23 10:22:00.000,n,103,14.76,13.68,16.919998,25.6,42.5,1016.92,0,0,0,0,537.28216
2018/12/23 10:23:00.000,n,136,9.36,8.28,11.16,25.4,43.7,1016.92,0,0,0,0,1109.4904
2018/12/23 10:24:00.000,n,120,6.12,2.52,9.36,25.4,43.4,1016.92,0,0,0,0,1088.3364
2018/12/23 10:25:00.004,n,104,9,7.56,10.8,25.4,43.8,1016.92,0,0,0,0,1092.7188
2018/12/23 10:26:00.001,n,86,6.84,5.04,8.64,25.5,43.6,1017.02,0,0,0,0,329.5386
2018/12/23 10:27:00.000,n,80,11.16,8.64,13.68,25.6,43.1,1016.92,0,0,0,0,1184.7904
2018/12/23 10:28:00.011,n,133,20.16,10.08,24.119998,25.7,42.9,1017.02,0,0,0,0,1044.8058
2018/12/23 10:29:00.009,n,154,15.48,11.88,17.64,25.8,41.7,1017.02,0,0,0,0,1200.0348
2018/12/23 10:30:00.006,n,141,22.319998,20.519998,23.4,25.7,40.7,1016.92,0,0,0,0,1190.4474
2018/12/23 10:31:00.000,n,118,2.52,1.44,5.4,25.7,42,1016.92,0,0,0,0,1187.14
2018/12/23 10:32:00.001,n,88,17.28,14.04,20.519998,26.1,42.7,1017.02,0,0,0,0,1187.522
2018/12/23 10:33:00.000,n,99,18.359998,17.28,19.08,26.2,43.1,1017.02,0,0,0,0,406.47688
2018/12/23 10:34:00.000,n,56,7.92,6.12,10.440002,26.2,43.1,1017.12,0,0,0,0,821.38136
2018/12/23 10:35:00.007,n,130,24.48,21.24,25.56,26.1,40.7,1017.02,0,0,0,0,1185.4446
2018/12/23 10:36:00.004,n,207,2.16,0.36,3.96,25.9,41.8,1017.12,0,0,0,0,451.52572
2018/12/23 10:37:00.001,n,189,11.52,2.88,18.359998,25.8,41.9,1017.02,0,0,0,0,446.053
2018/12/23 10:38:00.000,n,139,12.24,8.28,14.76,25.7,42.1,1017.02,0,0,0,0,1148.4356
2018/12/23 10:39:00.012,n,107,5.04,1.8,10.8,25.6,41.9,1017.02,0,0,0,0,1114.6274
2018/12/23 10:40:00.000,n,134,10.08,5.4,15.48,25.7,42,1017.02,0,0,0,0,1107.031
2018/12/23 10:41:00.000,n,98,6.48,1.8,10.8,25.8,42.3,1017.02,0,0,0,0,1108.9466
2018/12/23 10:42:00.003,n,147,13.68,11.88,14.76,25.9,41.4,1016.92,0,0,0,0,1120.66
2018/12/23 10:43:00.001,n,83,20.880002,15.12,27.359998,26,41.1,1017.02,0,0,0,0,1124.562
2018/12/23 10:44:00.000,n,66,9,1.08,18.72,26,40.8,1017.02,0,0,0,0,1134.3798
2018/12/23 10:45:00.000,n,93,21.24,16.2,24.119998,26,41.3,1017.02,0,0,0,0,1133.0556
2018/12/23 10:46:00.007,n,125,19.8,14.4,24.48,26.1,39.9,1016.92,0,0,0,0,1142.4452
2018/12/23 10:47:00.005,n,152,15.48,12.96,16.919998,26.2,40.1,1017.02,0,0,0,0,1159.2798
2018/12/23 10:48:00.002,n,93,7.56,5.76,9.72,26.3,39.4,1017.02,0,0,0,0,1184.2054
2018/12/23 10:49:00.000,n,130,11.52,7.56,15.12,26.3,39.8,1017.02,0,0,0,0,1202.0776
2018/12/23 10:50:00.000,n,150,14.76,10.440002,19.08,26.2,40.8,1017.02,0,0,0,0,1191.3448
2018/12/23 10:51:00.000,n,136,16.56,11.52,19.44,26.2,39.8,1017.02,0,0,0,0,708.8588
2018/12/23 10:52:00.000,n,158,9,4.68,10.8,26.2,40.5,1017.02,0,0,0,0,1285.514
2018/12/23 10:53:00.004,n,145,13.32,12.6,13.68,26.1,40.5,1017.02,0,0,0,0,872.29664
2018/12/23 10:54:00.002,n,171,7.2,5.76,9.36,26,41.3,1016.92,0,0,0,0,1279.452
2018/12/23 10:55:00.000,n,132,12.6,10.08,13.32,26,41.7,1017.02,0,0,0,0,1065.9558
2018/12/23 10:56:00.012,n,77,17.64,13.68,21.96,26.1,41.7,1016.92,0,0,0,0,1247.1542
2018/12/23 10:57:00.009,n,80,13.32,10.8,15.48,26.3,41.7,1017.02,0,0,0,0,690.31632
2018/12/23 10:58:00.000,n,78,18.72,16.56,22.319998,26.4,40,1016.92,0,0,0,0,446.472
2018/12/23 10:59:00.002,n,81,7.56,3.6,12.24,26.2,41.1,1017.02,0,0,0,0,405.80552
2018/12/23 11:00:00.001,n,81,16.919998,11.52,18.72,26.3,41.1,1016.92,0,0,0,0,419.68216
2018/12/23 11:01:00.000,n,83,6.84,3.96,11.88,26.3,40.6,1017.02,0,0,0,0,545.11036
2018/12/23 11:02:00.000,n,143,23.4,19.8,24.84,26.2,40.9,1016.92,0,0,0,0,500.93092
2018/12/23 11:03:00.008,n,118,19.08,17.28,20.519998,26,41.2,1017.02,0,0,0,0,985.73472
2018/12/23 11:04:00.005,n,162,6.48,3.24,9,26,41.2,1017.02,0,0,0,0,1300.4156
2018/12/23 11:05:00.003,n,175,3.96,1.08,8.64,26.1,41.7,1017.02,0,0,0,0,660.79848
2018/12/23 11:06:00.000,n,151,14.76,13.32,16.2,26.2,40.3,1016.92,0,0,0,0,448.506
2018/12/23 11:07:00.000,n,154,14.04,7.92,17.28,25.9,41.5,1016.92,0,0,0,0,443.64912
2018/12/23 11:08:00.000,n,130,14.04,12.96,15.48,25.7,42,1016.92,0,0,0,0,486.80952
2018/12/23 11:09:00.000,n,117,20.16,17.28,21.96,25.6,42.5,1016.92,0,0,0,0,513.17332
2018/12/23 11:10:00.006,n,149,18.359998,16.56,20.16,25.6,42.7,1016.92,0,0,0,0,506.97372
2018/12/23 11:11:00.004,n,114,5.4,2.16,9.72,25.5,43,1016.92,0,0,0,0,907.91064
2018/12/23 11:12:00.000,n,117,6.12,2.52,12.6,25.5,43.1,1016.92,0,0,0,0,1451.2648
2018/12/23 11:13:00.000,n,96,12.6,7.56,15.12,25.6,43.6,1016.92,0,0,0,0,1179.4908
2018/12/23 11:14:00.009,n,73,12.96,11.16,14.76,25.7,43.2,1016.92,0,0,0,0,929.9556
2018/12/23 11:15:00.007,n,42,1.8,0.36,2.52,25.8,43.5,1017.02,0,0,0,0,505.47288
2018/12/23 11:16:00.000,n,124,14.04,12.24,15.84,25.9,42.6,1016.92,0,0,0,0,483.66288
2018/12/23 11:17:00.001,n,78,8.64,6.12,10.8,25.9,42.9,1017.02,0,0,0,0,570.23936
2018/12/23 11:18:00.000,n,99,15.12,13.68,17.28,26,41.9,1016.92,0,0,0,0,420.38924
2018/12/23 11:19:00.000,n,87,22.68,21.24,25.919998,26.1,41.7,1016.92,0,0,0,0,405.157
2018/12/23 11:20:00.008,n,114,13.32,9.36,16.919998,26,42,1017.02,0,0,0,0,421.45644
2018/12/23 11:21:00.006,n,89,14.4,9.72,18.72,25.9,41.7,1017.02,0,0,0,0,423.405
2018/12/23 11:22:00.002,n,94,6.84,4.68,8.28,25.7,42.8,1017.02,0,0,0,0,568.80968
2018/12/23 11:23:00.000,n,123,9,7.2,10.440002,25.6,42.5,1017.02,0,0,0,0,431.2886
2018/12/23 11:24:00.013,n,129,7.56,6.84,8.28,25.5,43.3,1017.02,0,0,0,0,415.86592
2018/12/23 11:25:00.000,n,139,12.24,8.64,14.76,25.6,43.3,1017.02,0,0,0,0,373.25364
2018/12/23 11:26:00.000,n,107,9.72,7.92,10.440002,25.6,43.6,1017.02,0,0,0,0,370.42404
2018/12/23 11:27:00.004,n,102,10.8,6.48,15.48,25.6,44.3,1017.02,0,0,0,0,322.00576
2018/12/23 11:28:00.003,n,73,7.92,4.32,11.16,25.5,45,1017.02,0,0,0,0,311.77872
2018/12/23 11:29:00.000,n,77,3.6,1.44,7.56,25.5,45.5,1017.02,0,0,0,0,306.87362
2018/12/23 11:30:00.000,n,112,10.8,9.36,12.6,25.6,45.4,1017.12,0,0,0,0,309.189
2018/12/23 11:31:00.010,n,167,4.68,2.52,7.56,25.6,45.3,1017.12,0,0,0,0,326.78604
2018/12/23 11:32:00.007,n,146,20.519998,15.48,22.68,25.5,45.3,1017.02,0,0,0,0,784.47496
2018/12/23 11:33:00.005,n,86,13.68,10.440002,16.2,25.3,45.2,1017.02,0,0,0,0,327.13546
2018/12/23 11:34:00.002,n,98,6.84,4.32,9,25.2,45.3,1017.02,0,0,0,0,1112.6022
2018/12/23 11:35:00.000,n,90,16.2,14.76,18,25.1,45.8,1017.02,0,0,0,0,1235.605
2018/12/23 11:36:00.000,n,106,9.72,1.8,15.84,25.2,45.8,1017.02,0,0,0,0,1249.9324
2018/12/23 11:37:00.000,n,147,9.36,2.16,13.68,25.4,44.7,1017.02,0,0,0,0,1233.755
2018/12/23 11:38:00.006,n,66,15.12,13.32,17.28,25.6,44.5,1016.82,0,0,0,0,1075.6794
2018/12/23 11:39:00.002,n,66,10.8,9.72,14.76,25.7,44.4,1016.92,0,0,0,0,1146.7076
2018/12/23 11:40:00.000,n,122,23.759998,22.68,25.199998,25.9,43.9,1016.92,0,0,0,0,1266.6124
2018/12/23 11:41:00.012,n,147,19.44,16.2,21.96,25.9,43.9,1016.82,0,0,0,0,1295.045
2018/12/23 11:42:00.010,n,143,14.76,12.24,18.72,25.9,44.2,1016.92,0,0,0,0,535.20436
2018/12/23 11:43:00.000,n,90,8.28,6.12,10.08,26.1,44.3,1016.92,0,0,0,0,833.49624
2018/12/23 11:44:00.000,n,88,22.68,20.880002,24.119998,26.3,42.7,1016.92,0,0,0,0,1155.1234
2018/12/23 11:45:00.002,n,63,14.76,11.52,16.919998,26.2,43.5,1016.92,0,0,0,0,567.48792
2018/12/23 11:46:00.000,n,73,14.04,12.24,15.84,26.2,43.5,1016.92,0,0,0,0,435.13076
2018/12/23 11:47:00.000,n,51,16.56,11.88,18.72,26,43.9,1016.72,0,0,0,0,398.80448
2018/12/23 11:48:00.009,n,87,12.24,10.08,14.04,26,44.2,1016.92,0,0,0,0,394.02452
2018/12/23 11:49:00.006,n,55,10.08,5.04,12.24,25.9,44.2,1016.92,0,0,0,0,405.56624
2018/12/23 11:50:00.003,n,68,5.4,2.16,8.64,25.8,44.7,1016.92,0,0,0,0,425.51924
2018/12/23 11:51:00.001,n,100,13.68,12.24,16.2,25.8,44.4,1016.92,0,0,0,0,1239.8928
2018/12/23 11:52:00.000,n,112,6.84,5.76,8.28,25.7,45,1016.92,0,0,0,0,477.0482
2018/12/23 11:53:00.000,n,68,20.519998,17.28,25.919998,25.7,44.7,1016.92,0,0,0,0,582.99696
2018/12/23 11:54:00.000,n,148,5.4,2.16,8.28,25.8,45,1016.92,0,0,0,0,639.80152
2018/12/23 11:55:00.005,n,157,14.76,11.52,19.44,25.7,44.5,1016.82,0,0,0,0,466.74208
2018/12/23 11:56:00.002,n,90,11.88,9.72,13.32,25.7,44.9,1016.92,0,0,0,0,461.33684
2018/12/23 11:57:00.000,n,94,7.92,6.12,9,25.7,44.1,1016.82,0,0,0,0,373.74556
2018/12/23 11:58:00.000,n,113,11.88,10.08,15.48,25.6,44.1,1016.82,0,0,0,0,355.01756
2018/12/23 11:59:00.009,n,146,14.04,11.88,17.64,25.5,44,1016.82,0,0,0,0,342.2548
2018/12/23 12:00:00.007,n,116,2.52,1.8,5.4,25.4,44,1016.92,0,0,0,0,351.42288
2018/12/23 12:01:00.000,n,103,15.48,12.96,18.359998,25.4,44.4,1016.92,0,0,0,0,367.24656
2018/12/23 12:02:00.002,n,161,21.24,16.919998,24.84,25.4,44.4,1016.82,0,0,0,0,411.03776
2018/12/23 12:03:00.000,n,118,11.16,9,13.32,25.2,44.5,1016.92,0,0,0,0,430.01604
2018/12/23 12:04:00.000,n,147,9,8.28,9.36,25.1,45.2,1016.82,0,0,0,0,501.76224
2018/12/23 12:05:00.000,n,167,12.24,10.8,12.96,25.1,45.7,1016.72,0,0,0,0,645.99744
2018/12/23 12:06:00.006,n,105,7.92,6.12,9.36,25.2,45.8,1016.82,0,0,0,0,403.5868
2018/12/23 12:07:00.000,n,158,18.359998,18,19.44,25.5,45,1016.82,0,0,0,0,357.70912
2018/12/23 12:08:00.012,n,154,10.08,5.76,12.6,25.6,45.1,1016.82,0,0,0,0,334.03326
