"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/01 08:09:00.004,n,240,1.08,0.72,1.44,26.2,60,1013.22,0,0,0,0,654.80444
2018/12/01 08:10:00.001,n,149,3.6,2.16,11.52,26.4,59.6,1013.22,0,0,0,0,654.91736
2018/12/01 08:11:00.000,n,266,2.52,1.8,3.6,26.5,58.9,1013.22,0,0,0,0,659.11504
2018/12/01 08:12:00.000,n,179,6.48,5.4,8.64,26.6,58.3,1013.32,0,0,0,0,657.02064
2018/12/01 08:13:00.009,n,119,5.4,5.04,6.48,26.5,58.2,1013.32,0,0,0,0,662.79212
2018/12/01 08:14:00.006,n,182,6.12,5.04,7.56,26.5,58,1013.32,0,0,0,0,668.08936
2018/12/01 08:15:00.003,n,116,1.8,0.72,3.96,26.5,58.3,1013.32,0,0,0,0,672.49328
2018/12/01 08:16:00.000,n,157,6.48,5.4,7.56,26.6,57.6,1013.32,0,0,0,0,677.78016
2018/12/01 08:17:00.000,n,326,0.72,0.36,2.16,26.6,58.3,1013.22,0,0,0,0,683.20896
2018/12/01 08:18:00.000,n,157,3.24,2.16,3.96,26.7,58.1,1013.22,0,0,0,0,685.39248
2018/12/01 08:19:00.004,n,176,6.84,5.76,9,26.8,57.2,1013.22,0,0,0,0,691.28848
2018/12/01 08:20:00.003,n,168,7.92,6.84,8.28,26.6,56.9,1013.22,0,0,0,0,694.93288
2018/12/01 08:21:00.000,n,175,4.32,3.24,5.4,26.4,57.9,1013.22,0,0,0,0,697.13192
2018/12/01 08:22:00.011,n,115,10.440002,5.76,12.96,26.4,57.7,1013.22,0,0,0,0,697.63424
2018/12/01 08:23:00.009,n,200,1.8,1.08,3.24,26.4,57.8,1013.22,0,0,0,0,697.1112
2018/12/01 08:24:00.006,n,161,3.96,1.44,4.32,26.5,57.6,1013.22,0,0,0,0,710.66344
2018/12/01 08:25:00.000,n,188,4.68,3.6,7.2,26.7,57.2,1013.22,0,0,0,0,711.05928
2018/12/01 08:26:00.001,n,106,1.44,0.72,2.52,26.7,57.1,1013.22,0,0,0,0,711.8088
2018/12/01 08:27:00.000,n,193,9,7.56,11.52,26.6,56.8,1013.22,0,0,0,0,708.67616
2018/12/01 08:28:00.000,n,200,2.52,1.08,3.24,26.5,57.1,1013.22,0,0,0,0,718.22448
2018/12/01 08:29:00.000,n,145,6.48,5.76,7.2,26.4,57.3,1013.12,0,0,0,0,721.76728
2018/12/01 08:30:00.007,n,156,6.12,5.04,6.48,26.5,56.9,1013.22,0,0,0,0,728.85864
2018/12/01 08:31:00.004,n,136,9.72,8.64,10.440002,26.5,57.2,1013.12,0,0,0,0,732.53752
2018/12/01 08:32:00.001,n,138,9.36,8.28,9.72,26.6,56.3,1013.12,0,0,0,0,734.36576
2018/12/01 08:33:00.012,n,191,2.52,1.08,4.68,26.6,56.9,1013.12,0,0,0,0,737.47216
2018/12/01 08:34:00.000,n,186,3.96,3.24,4.68,26.7,56.3,1013.12,0,0,0,0,748.05808
2018/12/01 08:35:00.000,n,109,4.32,3.6,5.04,26.6,56.8,1013.12,0,0,0,0,751.15016
2018/12/01 08:36:00.004,n,204,6.48,5.04,7.92,26.7,56.7,1013.12,0,0,0,0,756.78888
2018/12/01 08:37:00.001,n,166,7.56,7.2,8.28,26.7,56.1,1013.12,0,0,0,0,760.65
2018/12/01 08:38:00.000,n,137,1.08,0.36,1.44,26.7,56.7,1013.12,0,0,0,0,359.1134
2018/12/01 08:39:00.000,n,93,7.92,7.92,8.64,26.8,56,1013.12,0,0,0,0,719.97952
2018/12/01 08:40:00.010,n,97,8.64,7.2,11.52,26.7,56.3,1013.02,0,0,0,0,396.98448
2018/12/01 08:41:00.006,n,77,9.72,7.56,11.52,26.5,57,1013.02,0,0,0,0,810.68624
2018/12/01 08:42:00.003,n,102,11.16,10.440002,11.88,26.5,56.5,1013.12,0,0,0,0,814.14144
2018/12/01 08:43:00.001,n,71,11.16,10.08,11.88,26.4,57,1013.02,0,0,0,0,797.30184
2018/12/01 08:44:00.000,n,53,7.56,6.48,8.64,26.4,57.1,1013.12,0,0,0,0,804.64808
2018/12/01 08:45:00.000,n,60,4.68,3.96,5.04,26.6,56.4,1013.12,0,0,0,0,816.77696
2018/12/01 08:46:00.000,n,29,2.16,0.36,3.96,26.6,56.6,1013.12,0,0,0,0,819.82168
2018/12/01 08:47:00.005,n,140,7.2,3.6,9.36,26.7,56.1,1013.02,0,0,0,0,826.72208
2018/12/01 08:48:00.003,n,136,12.24,11.52,12.96,26.6,55.9,1013.02,0,0,0,0,827.3272
2018/12/01 08:49:00.000,n,142,11.16,10.440002,12.24,26.6,56.6,1013.02,0,0,0,0,828.25832
2018/12/01 08:50:00.014,n,206,5.04,3.96,5.76,26.7,56.2,1013.02,0,0,0,0,845.86752
2018/12/01 08:51:00.011,n,306,1.44,0.72,2.52,26.7,56.6,1013.02,0,0,0,0,486.5664
2018/12/01 08:52:00.000,n,252,6.84,3.96,9,26.9,55.8,1013.02,0,0,0,0,255.0454
2018/12/01 08:53:00.000,n,197,2.16,1.8,2.52,26.9,55.7,1013.02,0,0,0,0,235.28312
2018/12/01 08:54:00.003,n,152,6.48,6.12,6.48,26.9,55.4,1013.02,0,0,0,0,540.67316
2018/12/01 08:55:00.001,n,132,2.88,1.8,3.6,26.9,55.6,1013.12,0,0,0,0,660.81508
2018/12/01 08:56:00.000,n,123,6.48,4.68,7.56,26.9,55.6,1013.12,0,0,0,0,863.07888
2018/12/01 08:57:00.011,n,19,1.8,0.36,4.68,27,55.7,1013.12,0,0,0,0,583.35716
2018/12/01 08:58:00.008,n,94,4.32,3.6,5.04,27.1,54.8,1013.12,0,0,0,0,736.74952
2018/12/01 08:59:00.005,n,115,1.44,1.08,1.8,27.1,55,1013.02,0,0,0,0,462.80236
2018/12/01 09:00:00.002,n,345,1.44,1.08,2.88,27.2,55,1013.02,0,0,0,0,835.20536
2018/12/01 09:01:00.000,n,57,3.24,2.16,4.32,27.4,54.4,1013.02,0,0,0,0,827.99128
2018/12/01 09:02:00.000,n,113,2.16,1.08,2.88,27.5,54.4,1013.02,0,0,0,0,832.55184
2018/12/01 09:03:00.000,n,212,3.6,1.44,8.28,27.7,53.8,1013.02,0,0,0,0,836.0156
2018/12/01 09:04:00.006,n,37,3.24,1.44,5.4,27.9,53.2,1013.02,0,0,0,0,832.958
2018/12/01 09:05:00.004,n,168,4.68,1.8,6.84,28,52.5,1013.02,0,0,0,0,836.51328
2018/12/01 09:06:00.001,n,24,5.04,3.96,5.76,28.1,52.4,1013.02,0,0,0,0,836.56
2018/12/01 09:07:00.000,n,149,2.88,0.36,4.68,28.3,51.7,1013.02,0,0,0,0,840.00632
2018/12/01 09:08:00.012,n,30,4.68,4.32,5.4,28.3,51.1,1013.02,0,0,0,0,841.69304
2018/12/01 09:09:00.008,n,128,2.52,1.44,3.24,28.3,51.6,1013.02,0,0,0,0,850.86056
2018/12/01 09:10:00.000,n,149,3.24,1.08,4.68,28.3,51.2,1013.02,0,0,0,0,855.42048
2018/12/01 09:11:00.002,n,179,6.48,5.4,7.56,28.2,51.3,1013.02,0,0,0,0,848.25064
2018/12/01 09:12:00.000,n,29,6.48,5.4,7.92,28.1,51,1013.02,0,0,0,0,850.00208
2018/12/01 09:13:00.000,n,53,9.36,8.28,9.72,28,51.5,1012.92,0,0,0,0,843.60624
2018/12/01 09:14:00.000,n,121,7.2,5.4,8.28,28,51.3,1013.02,0,0,0,0,860.99912
2018/12/01 09:15:00.006,n,345,1.08,0,3.96,28.3,51.1,1013.02,0,0,0,0,867.822
2018/12/01 09:16:00.001,n,319,0.72,0.36,1.44,28.6,50.2,1013.02,0,0,0,0,870.1132
2018/12/01 09:17:00.014,n,203,2.52,0.36,6.12,28.9,49.6,1013.02,0,0,0,0,865.842
2018/12/01 09:18:00.010,n,333,3.24,1.8,4.32,29.1,48.8,1013.02,0,0,0,0,854.91792
2018/12/01 09:19:00.000,n,117,2.52,0.72,3.6,29.1,48.9,1012.92,0,0,0,0,546.93756
2018/12/01 09:20:00.000,n,219,1.8,0.72,3.24,29.2,47.5,1012.92,0,0,0,0,857.58176
2018/12/01 09:21:00.002,n,273,7.2,4.68,9,29.2,47.6,1012.92,0,0,0,0,865.9732
2018/12/01 09:22:00.000,n,352,2.88,1.44,4.32,29.1,48,1012.92,0,0,0,0,866.93728
2018/12/01 09:23:00.000,n,314,2.52,2.16,3.96,29,49.1,1012.92,0,0,0,0,869.19712
2018/12/01 09:24:00.009,n,5,6.48,5.04,8.64,29,47.9,1012.92,0,0,0,0,872.19968
2018/12/01 09:25:00.005,n,59,6.48,5.04,6.84,29,48,1012.92,0,0,0,0,874.91488
2018/12/01 09:26:00.004,n,38,2.52,2.16,3.6,29,48,1012.92,0,0,0,0,879.1116
2018/12/01 09:27:00.000,n,42,4.32,2.88,5.04,29,47.8,1012.92,0,0,0,0,880.96496
2018/12/01 09:28:00.000,n,178,2.52,1.44,11.88,29,48.2,1012.92,0,0,0,0,881.46696
2018/12/01 09:29:00.000,n,9,5.4,5.04,5.76,29,45.1,1012.92,0,0,0,0,880.95184
2018/12/01 09:30:00.000,n,17,3.6,2.52,5.04,28.9,46.2,1012.92,0,0,0,0,877.03336
2018/12/01 09:31:00.006,n,77,3.6,0.72,6.12,28.9,45.9,1012.92,0,0,0,0,879.43216
2018/12/01 09:32:00.000,n,294,1.8,0.36,2.88,29,46.3,1012.92,0,0,0,0,886.46704
2018/12/01 09:33:00.000,n,45,5.4,3.6,7.56,29,45.3,1012.92,0,0,0,0,891.71976
2018/12/01 09:34:00.010,n,94,8.28,6.12,10.8,28.9,47,1012.82,0,0,0,0,896.1152
2018/12/01 09:35:00.007,n,131,9.72,9,10.440002,28.8,47.6,1012.82,0,0,0,0,897.41736
2018/12/01 09:36:00.003,n,73,1.44,0.36,2.52,28.6,48.4,1012.82,0,0,0,0,903.39144
2018/12/01 09:37:00.001,n,251,1.8,1.08,2.88,28.6,48.4,1012.82,0,0,0,0,911.8604
2018/12/01 09:38:00.000,n,231,2.16,1.08,3.6,28.7,48.6,1012.82,0,0,0,0,919.78704
2018/12/01 09:39:00.000,n,208,3.96,3.24,4.32,28.8,47.9,1012.82,0,0,0,0,922.48352
2018/12/01 09:40:00.005,n,153,5.04,4.68,5.4,28.9,47.7,1012.82,0,0,0,0,928.45032
2018/12/01 09:41:00.002,n,169,5.76,4.68,6.84,29,47.1,1012.72,0,0,0,0,928.98344
2018/12/01 09:42:00.000,n,68,2.52,1.44,4.32,29.2,46.8,1012.72,0,0,0,0,935.40376
2018/12/01 09:43:00.000,n,163,5.4,0.72,7.92,29.4,46.2,1012.72,0,0,0,0,933.61936
2018/12/01 09:44:00.010,n,46,6.48,4.68,9.36,29.5,45.7,1012.72,0,0,0,0,933.56168
2018/12/01 09:45:00.006,n,121,3.96,2.88,5.76,29.5,46.2,1012.72,0,0,0,0,927.4048
2018/12/01 09:46:00.000,n,184,2.16,0.36,3.96,29.6,45.8,1012.72,0,0,0,0,920.81328
2018/12/01 09:47:00.000,n,167,9.36,7.92,10.440002,29.7,46,1012.62,0,0,0,0,924.1452
2018/12/01 09:48:00.000,n,147,2.16,1.44,4.68,29.6,46.2,1012.72,0,0,0,0,926.3556
2018/12/01 09:49:00.000,n,236,1.8,0.36,2.88,29.8,45.7,1012.62,0,0,0,0,922.25248
2018/12/01 09:50:00.000,n,179,9.36,9.36,9.72,29.9,44.3,1012.62,0,0,0,0,929.03472
2018/12/01 09:51:00.004,n,206,9.36,9,10.08,29.6,45,1012.62,0,0,0,0,934.28496
2018/12/01 09:52:00.002,n,206,9,8.28,10.08,29.2,45.9,1012.62,0,0,0,0,929.6768
2018/12/01 09:53:00.000,n,225,3.6,1.44,4.68,28.9,46.7,1012.62,0,0,0,0,926.48984
2018/12/01 09:54:00.011,n,247,6.48,5.4,9,28.9,45.6,1012.72,0,0,0,0,905.85112
2018/12/01 09:55:00.000,n,184,5.04,3.24,6.48,29,46.8,1012.62,0,0,0,0,945.59928
2018/12/01 09:56:00.000,n,236,4.32,2.88,7.2,29.2,46.3,1012.72,0,0,0,0,972.29968
2018/12/01 09:57:00.003,n,219,2.16,1.08,2.88,29.3,46.1,1012.62,0,0,0,0,976.46056
2018/12/01 09:58:00.000,n,199,6.48,5.76,6.84,29.4,46.2,1012.62,0,0,0,0,995.71424
2018/12/01 09:59:00.000,n,184,3.96,1.44,8.28,29.4,45.7,1012.62,0,0,0,0,1027.4242
2018/12/01 10:00:00.000,n,197,9.36,8.64,10.08,29.4,45.5,1012.62,0,0,0,0,1017.1712
2018/12/01 10:01:00.008,n,144,10.440002,10.08,10.8,29.3,45.6,1012.62,0,0,0,0,1009.1748
2018/12/01 10:02:00.005,n,147,8.28,6.84,9.36,29.2,45.9,1012.62,0,0,0,0,802.37216
2018/12/01 10:03:00.002,n,189,9,8.28,10.08,29.1,46,1012.62,0,0,0,0,941.1116
2018/12/01 10:04:00.000,n,39,1.8,0.72,3.6,29.1,46.4,1012.62,0,0,0,0,798.50832
2018/12/01 10:05:00.000,n,99,3.6,1.8,6.48,29.3,46.2,1012.62,0,0,0,0,993.4244
2018/12/01 10:06:00.000,n,87,9,7.92,10.8,29.4,45.4,1012.62,0,0,0,0,1017.0596
2018/12/01 10:07:00.006,n,99,8.28,6.48,10.08,29.2,45.8,1012.62,0,0,0,0,1010.6538
2018/12/01 10:08:00.001,n,91,9.36,7.92,10.08,29.2,45.6,1012.62,0,0,0,0,1015.8174
2018/12/01 10:09:00.000,n,157,5.76,2.52,8.64,29.3,46,1012.62,0,0,0,0,683.01224
2018/12/01 10:10:00.011,n,231,7.56,6.48,8.64,29.4,45.7,1012.62,0,0,0,0,275.33068
2018/12/01 10:11:00.009,n,181,5.4,5.04,6.12,29.3,46,1012.52,0,0,0,0,928.9564
2018/12/01 10:12:00.006,n,145,4.68,0.72,6.84,29.4,45.4,1012.52,0,0,0,0,987.06168
2018/12/01 10:13:00.000,n,329,1.8,0.36,3.6,29.5,46,1012.52,0,0,0,0,991.22848
2018/12/01 10:14:00.000,n,309,1.08,0.36,1.44,29.7,45.7,1012.52,0,0,0,0,997.04528
2018/12/01 10:15:00.000,n,257,5.04,4.32,5.4,30,46.5,1012.52,0,0,0,0,990.97808
2018/12/01 10:16:00.000,n,41,1.08,0.72,1.8,30.1,45.1,1012.52,0,0,0,0,997.3192
2018/12/01 10:17:00.008,n,306,1.08,0.72,1.8,30.2,44.9,1012.42,0,0,0,0,1002.8926
2018/12/01 10:18:00.005,n,26,2.88,1.08,5.4,30.4,44.7,1012.42,0,0,0,0,1000.653
2018/12/01 10:19:00.002,n,72,7.56,4.32,11.88,30.6,43.3,1012.42,0,0,0,0,995.26304
2018/12/01 10:20:00.000,n,88,2.16,0.72,5.04,30.6,43.3,1012.42,0,0,0,0,986.32688
2018/12/01 10:21:00.013,n,48,2.88,1.44,11.88,30.6,43.2,1012.42,0,0,0,0,986.61592
2018/12/01 10:22:00.000,n,101,5.4,4.68,6.48,30.9,42.4,1012.42,0,0,0,0,985.08288
2018/12/01 10:23:00.000,n,67,9,8.28,9.72,30.8,42.1,1012.32,0,0,0,0,976.18824
2018/12/01 10:24:00.004,n,58,4.32,2.52,5.76,30.4,42.8,1012.32,0,0,0,0,981.43968
2018/12/01 10:25:00.002,n,100,1.08,0.72,2.52,30.2,43.5,1012.32,0,0,0,0,986.082
2018/12/01 10:26:00.000,n,97,7.92,7.2,8.64,30.6,42.7,1012.32,0,0,0,0,998.23376
2018/12/01 10:27:00.000,n,27,2.52,1.8,3.24,30.7,42.2,1012.42,0,0,0,0,1001.2772
2018/12/01 10:28:00.009,n,98,2.52,1.44,7.56,30.9,42,1012.32,0,0,0,0,1010.5424
2018/12/01 10:29:00.006,n,99,6.84,6.48,7.2,30.9,41.2,1012.32,0,0,0,0,1016.4872
2018/12/01 10:30:00.004,n,79,5.04,3.6,7.2,30.4,42.1,1012.32,0,0,0,0,1004.226
2018/12/01 10:31:00.001,n,81,3.6,2.16,5.76,30,43.1,1012.32,0,0,0,0,1035.3164
2018/12/01 10:32:00.000,n,152,6.12,2.16,9,30,42.9,1012.32,0,0,0,0,1033.8658
2018/12/01 10:33:00.000,n,126,5.76,5.04,7.2,29.7,43.4,1012.32,0,0,0,0,1059.0714
2018/12/01 10:34:00.000,n,206,5.76,5.4,6.12,29.8,43.5,1012.32,0,0,0,0,986.30176
2018/12/01 10:35:00.006,n,201,4.68,3.96,5.04,29.9,42.6,1012.32,0,0,0,0,1000.3844
2018/12/01 10:36:00.003,n,186,7.56,7.2,7.92,29.8,42.7,1012.22,0,0,0,0,997.78592
2018/12/01 10:37:00.000,n,218,7.92,7.2,9.36,29.6,43.3,1012.22,0,0,0,0,1012.4056
2018/12/01 10:38:00.013,n,183,8.64,6.84,9.72,29.5,43.5,1012.22,0,0,0,0,1012.7706
2018/12/01 10:39:00.010,n,118,9,7.92,9.72,29.5,43.8,1012.12,0,0,0,0,1018.2966
2018/12/01 10:40:00.000,n,131,10.08,8.64,12.96,29.9,43.3,1012.12,0,0,0,0,1024.6522
2018/12/01 10:41:00.000,n,134,15.84,14.76,17.28,29.9,43,1012.12,0,0,0,0,1018.662
2018/12/01 10:42:00.000,n,142,13.32,12.6,14.04,29.6,43.6,1012.12,0,0,0,0,1010.1024
2018/12/01 10:43:00.000,n,146,6.84,6.48,7.2,29.4,43.4,1012.12,0,0,0,0,1007.9812
2018/12/01 10:44:00.000,n,87,9,9,9.36,29.3,43.2,1012.12,0,0,0,0,1003.1108
2018/12/01 10:45:00.008,n,28,6.12,5.4,6.48,29.3,43.4,1012.12,0,0,0,0,997.04528
2018/12/01 10:46:00.006,n,97,10.8,9.36,11.52,29.6,42.5,1012.12,0,0,0,0,1000.2472
2018/12/01 10:47:00.002,n,140,5.76,3.96,9.36,29.9,41.7,1012.12,0,0,0,0,998.86832
2018/12/01 10:48:00.000,n,160,6.84,6.12,7.92,30,41.5,1012.02,0,0,0,0,999.45984
2018/12/01 10:49:00.000,n,62,1.08,0.36,1.8,30,42.1,1012.02,0,0,0,0,995.13824
2018/12/01 10:50:00.000,n,77,7.92,4.32,9.36,30.3,41.6,1012.02,0,0,0,0,1003.9022
2018/12/01 10:51:00.000,n,132,3.6,1.8,5.76,30.6,41,1012.02,0,0,0,0,1006.6396
2018/12/01 10:52:00.004,n,333,1.08,0.72,1.8,30.7,40.4,1012.02,0,0,0,0,1012.48
2018/12/01 10:53:00.002,n,121,3.96,0.36,7.56,30.8,40.7,1012.02,0,0,0,0,1023.8324
2018/12/01 10:54:00.000,n,139,7.2,6.84,8.64,30.8,40.7,1012.02,0,0,0,0,1028.8
2018/12/01 10:55:00.011,n,237,3.96,3.24,4.32,30.8,40.7,1011.92,0,0,0,0,1033.177
2018/12/01 10:56:00.009,n,69,5.76,3.96,16.2,30.8,40.8,1011.92,0,0,0,0,1034.659
2018/12/01 10:57:00.006,n,53,8.28,6.84,9.36,31,40.3,1011.92,0,0,0,0,1034.6654
2018/12/01 10:58:00.000,n,54,5.76,1.8,9.36,31,40.5,1011.92,0,0,0,0,1037.52
2018/12/01 10:59:00.000,n,103,6.12,4.68,7.56,30.9,40.4,1011.92,0,0,0,0,1029.942
2018/12/01 11:00:00.000,n,109,8.28,7.2,10.08,30.7,40.8,1011.92,0,0,0,0,1027.5812
2018/12/01 11:01:00.000,n,116,6.12,5.4,7.2,30.5,41.2,1011.92,0,0,0,0,1027.1384
2018/12/01 11:02:00.008,n,72,8.28,7.56,15.84,30.6,41,1011.92,0,0,0,0,1023.8016
2018/12/01 11:03:00.005,n,116,8.64,7.92,9.36,30.7,40.9,1011.82,0,0,0,0,1025.816
2018/12/01 11:04:00.002,n,114,2.88,1.8,6.12,30.9,40.4,1011.82,0,0,0,0,1036.422
2018/12/01 11:05:00.000,n,37,9.36,4.32,12.6,31,38.6,1011.82,0,0,0,0,1024.19
2018/12/01 11:06:00.012,n,42,5.4,3.96,7.2,30.9,38.1,1011.82,0,0,0,0,287.17944
2018/12/01 11:07:00.000,n,79,6.48,5.04,7.92,30.7,38.5,1011.82,0,0,0,0,210.32032
2018/12/01 11:08:00.000,n,105,1.08,0.36,2.16,30.8,38.6,1011.82,0,0,0,0,1024.572
2018/12/01 11:09:00.004,n,88,5.04,3.96,12.96,31.1,38.3,1011.72,0,0,0,0,1015.3022
2018/12/01 11:10:00.002,n,281,1.8,0.72,3.6,31.2,37.8,1011.72,0,0,0,0,1018.8044
2018/12/01 11:11:00.000,n,48,9,3.96,13.68,31.4,37.2,1011.72,0,0,0,0,1020.1962
2018/12/01 11:12:00.000,n,27,6.48,5.04,7.2,31.5,35.2,1011.72,0,0,0,0,1020.2086
2018/12/01 11:13:00.008,n,38,5.76,4.32,6.84,31.5,34.5,1011.62,0,0,0,0,1024.7014
2018/12/01 11:14:00.005,n,6,8.28,7.56,9,31.3,34.7,1011.62,0,0,0,0,1043.824
2018/12/01 11:15:00.003,n,0,5.4,4.32,7.2,31.1,35.1,1011.62,0,0,0,0,1033.6384
2018/12/01 11:16:00.000,n,39,7.2,5.4,8.28,31,35,1011.62,0,0,0,0,1045.9024
2018/12/01 11:17:00.000,n,26,2.88,1.44,3.96,30.9,35.6,1011.62,0,0,0,0,1060.3082
2018/12/01 11:18:00.000,n,22,6.48,0.72,9.72,31,35.8,1011.62,0,0,0,0,1064.2784
2018/12/01 11:19:00.000,n,350,10.440002,10.08,11.16,31.1,38.3,1011.62,0,0,0,0,1064.3756
2018/12/01 11:20:00.004,n,338,4.32,2.88,6.48,30.9,42.2,1011.62,0,0,0,0,192.96008
2018/12/01 11:21:00.001,n,281,7.2,4.68,10.08,30.6,39.4,1011.52,0,0,0,0,245.30414
2018/12/01 11:22:00.000,n,102,1.44,0.36,2.52,30.4,39.5,1011.52,0,0,0,0,203.3031
2018/12/01 11:23:00.012,n,164,2.52,2.16,2.88,30.3,38.3,1011.52,0,0,0,0,1074.0718
2018/12/01 11:24:00.010,n,150,6.48,5.76,6.84,30.3,38.3,1011.52,0,0,0,0,241.73694
2018/12/01 11:25:00.000,n,158,3.96,3.6,4.68,30.4,38.4,1011.52,0,0,0,0,972.19712
2018/12/01 11:26:00.000,n,199,3.24,2.88,3.24,30.4,38.7,1011.52,0,0,0,0,1012.4182
2018/12/01 11:27:00.000,n,305,1.8,1.08,2.52,30.5,38.4,1011.52,0,0,0,0,222.03266
2018/12/01 11:28:00.000,n,204,4.32,3.6,4.68,30.6,38,1011.52,0,0,0,0,1073.5204
2018/12/01 11:29:00.000,n,221,5.04,3.96,5.76,30.7,38.5,1011.42,0,0,0,0,1070.5024
2018/12/01 11:30:00.007,n,159,3.24,2.52,3.24,30.7,40.6,1011.42,0,0,0,0,692.86424
2018/12/01 11:31:00.005,n,80,0.72,0.36,1.08,30.7,38.8,1011.42,0,0,0,0,1030.0344
2018/12/01 11:32:00.001,n,169,5.04,4.68,5.4,30.8,38,1011.42,0,0,0,0,1033.7
2018/12/01 11:33:00.016,n,202,3.6,0,7.56,30.9,38.2,1011.42,0,0,0,0,1030.9352
2018/12/01 11:34:00.000,n,207,3.6,2.88,4.68,31,37.4,1011.42,0,0,0,0,1037.4464
2018/12/01 11:35:00.000,n,75,1.08,0.72,1.8,31.2,38,1011.32,0,0,0,0,1036.3174
2018/12/01 11:36:00.000,n,352,5.4,4.32,6.12,31.4,38.8,1011.32,0,0,0,0,1047.3656
2018/12/01 11:37:00.004,n,255,1.08,0.72,2.16,31.6,38.5,1011.32,0,0,0,0,1040.9308
2018/12/01 11:38:00.001,n,59,7.56,6.48,17.28,31.8,37.1,1011.32,0,0,0,0,1045.498
2018/12/01 11:39:00.000,n,173,3.24,2.16,5.76,32.2,35.3,1011.32,0,0,0,0,1055.0328
2018/12/01 11:40:00.011,n,135,10.08,6.12,11.52,32.3,34.1,1011.22,0,0,0,0,1057.223
2018/12/01 11:41:00.009,n,130,11.88,10.440002,13.68,31.9,34.3,1011.22,0,0,0,0,1059.7724
2018/12/01 11:42:00.005,n,134,3.96,2.52,5.4,31.7,34.6,1011.22,0,0,0,0,1059.9062
2018/12/01 11:43:00.000,n,155,5.04,3.6,6.12,31.8,34.7,1011.22,0,0,0,0,1055.282
2018/12/01 11:44:00.000,n,127,9.36,9,10.440002,31.8,34.6,1011.22,0,0,0,0,1058.2544
2018/12/01 11:45:00.000,n,147,3.96,3.24,7.56,31.6,35,1011.22,0,0,0,0,1047.2064
2018/12/01 11:46:00.000,n,137,16.56,16.2,17.28,31.7,34,1011.22,0,0,0,0,1045.2528
2018/12/01 11:47:00.007,n,131,4.68,2.52,9,31.3,35,1011.22,0,0,0,0,1042.6942
2018/12/01 11:48:00.005,n,105,6.12,5.76,6.12,31.2,34.9,1011.22,0,0,0,0,1033.46
2018/12/01 11:49:00.002,n,66,1.44,0.72,2.16,31.1,35.7,1011.12,0,0,0,0,1029.3682
2018/12/01 11:50:00.000,n,119,1.08,0.36,1.44,31.1,35.5,1011.12,0,0,0,0,1055.2212
2018/12/01 11:51:00.013,n,25,3.6,1.8,13.32,31.2,36.3,1011.02,0,0,0,0,639.25432
2018/12/01 11:52:00.000,n,13,10.440002,9.72,11.52,31.4,34.6,1011.02,0,0,0,0,180.89312
2018/12/01 11:53:00.000,n,33,8.28,3.24,11.52,31.3,34.6,1011.02,0,0,0,0,176.46746
2018/12/01 11:54:00.004,n,28,13.32,10.440002,15.12,31.1,35.1,1011.02,0,0,0,0,191.99634
2018/12/01 11:55:00.002,n,33,8.64,7.92,9.72,31,35.4,1011.02,0,0,0,0,205.3319
2018/12/01 11:56:00.000,n,30,6.48,3.24,10.08,31,34,1011.02,0,0,0,0,1078.7568
2018/12/01 11:57:00.000,n,47,12.96,11.16,23.4,31,34.1,1011.02,0,0,0,0,1066.4788
2018/12/01 11:58:00.005,n,37,9.72,7.56,11.88,30.9,34.2,1011.02,0,0,0,0,1066.2788
2018/12/01 11:59:00.002,n,115,8.28,7.2,8.64,31,34.3,1011.02,0,0,0,0,1071.3172
2018/12/01 12:00:00.015,n,119,4.32,3.6,7.2,31.1,34.3,1011.02,0,0,0,0,1061.488
2018/12/01 12:01:00.000,n,96,5.4,3.24,14.04,31.2,34.2,1010.92,0,0,0,0,1048.6732
2018/12/01 12:02:00.000,n,127,9,7.56,10.8,31.4,34.2,1010.92,0,0,0,0,1054.7644
2018/12/01 12:03:00.000,n,70,3.96,3.6,5.4,31.5,33.5,1010.92,0,0,0,0,1069.4382
2018/12/01 12:04:00.002,n,49,3.24,1.08,5.76,31.5,33.6,1010.92,0,0,0,0,1082.1056
2018/12/01 12:05:00.000,n,58,3.24,1.8,3.96,31.6,32.900002,1010.92,0,0,0,0,1090.8666
2018/12/01 12:06:00.000,n,21,4.68,4.32,5.04,31.7,33,1010.82,0,0,0,0,1083.561
2018/12/01 12:07:00.010,n,277,1.44,0.72,2.88,31.9,32.599998,1010.82,0,0,0,0,1075.8076
2018/12/01 12:08:00.008,n,334,2.88,1.44,7.92,32.3,31.2,1010.82,0,0,0,0,1068.7428
2018/12/01 12:09:00.004,n,50,3.96,2.88,4.68,32.7,31,1010.82,0,0,0,0,1074.0156
2018/12/01 12:10:00.001,n,353,9.36,7.56,10.08,32.7,31,1010.82,0,0,0,0,1077.693
2018/12/01 12:11:00.000,n,17,6.84,5.4,8.28,32.599998,30.9,1010.82,0,0,0,0,1087.2856
2018/12/01 12:12:00.000,n,87,2.88,1.8,3.6,32.3,32.5,1010.82,0,0,0,0,1125.7124
