"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/02 08:02:00.000,n,266,6.48,5.04,7.92,26.3,63.1,1010.62,0.09,0,0,0,575.33752
2018/12/02 08:03:00.002,n,264,4.32,2.16,5.76,26.4,63.7,1010.62,0.09,0,0,0,579.2816
2018/12/02 08:04:00.007,n,269,4.68,4.32,5.4,26.5,63.5,1010.62,0.09,0,0,0,587.7954
2018/12/02 08:05:00.013,n,213,6.48,6.12,7.2,26.5,62.6,1010.62,0.09,0,0,0,583.68652
2018/12/02 08:06:00.001,n,136,1.08,0.72,1.44,26.6,62.4,1010.62,0.09,0,0,0,594.22548
2018/12/02 08:07:00.000,n,291,1.44,0.36,2.16,26.8,62,1010.52,0.09,0,0,0,594.60204
2018/12/02 08:08:00.000,n,40,4.68,2.52,7.2,26.9,61.3,1010.52,0.09,0,0,0,599.57336
2018/12/02 08:09:00.002,n,100,1.8,1.08,2.88,27,61.1,1010.52,0.09,0,0,0,601.14592
2018/12/02 08:10:00.006,n,336,1.8,1.08,2.16,27.1,61.3,1010.52,0.09,0,0,0,605.50932
2018/12/02 08:11:00.008,n,272,4.68,1.08,5.76,27.1,61.1,1010.52,0.09,0,0,0,603.45796
2018/12/02 08:12:00.000,n,219,5.04,4.68,5.4,27,60.7,1010.42,0.09,0,0,0,610.57616
2018/12/02 08:13:00.004,n,105,1.8,1.44,2.52,27,61.2,1010.42,0.09,0,0,0,615.22188
2018/12/02 08:14:00.009,n,326,1.44,1.08,2.16,27.1,60.4,1010.32,0.09,0,0,0,620.42296
2018/12/02 08:15:00.015,n,319,6.48,1.8,18,27.2,60.9,1010.32,0.09,0,0,0,623.38592
2018/12/02 08:16:00.000,n,275,10.08,7.56,14.04,27.3,60.6,1010.32,0.09,0,0,0,633.37248
2018/12/02 08:17:00.000,n,250,3.24,0.72,4.68,27.4,61.9,1010.32,0.09,0,0,0,636.93724
2018/12/02 08:18:00.000,n,245,5.76,1.08,8.64,27.3,60.1,1010.32,0.09,0,0,0,636.60888
2018/12/02 08:19:00.005,n,0,5.76,3.96,8.28,27.2,60.6,1010.22,0.09,0,0,0,640.9552
2018/12/02 08:20:00.000,n,35,9.72,9.72,10.440002,27.2,58.8,1010.12,0.09,0,0,0,639.34632
2018/12/02 08:21:00.000,n,47,8.64,7.56,9,27.2,58.8,1010.12,0.09,0,0,0,615.92072
2018/12/02 08:22:00.006,n,27,5.04,3.6,6.84,27.1,59.7,1010.12,0.09,0,0,0,605.03596
2018/12/02 08:23:00.006,n,4,1.8,0.72,2.88,27.2,59.2,1010.12,0.09,0,0,0,628.90588
2018/12/02 08:24:00.012,n,320,2.88,1.08,4.68,27.3,59.4,1010.22,0.09,0,0,0,655.45436
2018/12/02 08:25:00.000,n,268,9.36,7.56,12.6,27.4,60.2,1010.22,0.09,0,0,0,661.4602
2018/12/02 08:26:00.000,n,315,3.24,1.08,4.68,27.4,59.4,1010.12,0.09,0,0,0,665.25872
2018/12/02 08:27:00.000,n,17,10.8,9.72,11.88,27.4,58.5,1010.02,0.09,0,0,0,630.068
2018/12/02 08:28:00.002,n,321,4.32,3.24,6.12,27.4,59.4,1010.02,0.09,0,0,0,517.36232
2018/12/02 08:29:00.007,n,15,3.24,0.72,5.04,27.3,58.7,1010.02,0.09,0,0,0,665.83092
2018/12/02 08:30:00.000,n,47,5.76,3.96,6.84,27.3,58.5,1009.92,0.09,0,0,0,678.65072
2018/12/02 08:31:00.003,n,357,9.36,7.56,12.24,27.4,58.3,1009.92,0.09,0,0,0,681.04672
2018/12/02 08:32:00.008,n,300,1.44,0.36,2.88,27.5,58.3,1009.92,0.09,0,0,0,685.74288
2018/12/02 08:33:00.010,n,317,2.52,1.08,3.96,27.5,58.1,1009.92,0.09,0,0,0,689.89296
2018/12/02 08:34:00.000,n,268,6.84,3.6,9,27.6,59.3,1009.92,0.09,0,0,0,689.52128
2018/12/02 08:35:00.004,n,271,4.32,1.44,5.4,27.6,58.7,1009.92,0.09,0,0,0,694.62472
2018/12/02 08:36:00.000,n,10,1.8,0.72,2.88,27.6,58.8,1009.92,0.09,0,0,0,698.0936
2018/12/02 08:37:00.000,n,313,5.76,4.68,7.56,27.6,58.5,1009.92,0.09,0,0,0,698.33744
2018/12/02 08:38:00.003,n,0,10.440002,7.92,12.24,27.7,59.1,1009.92,0.09,0,0,0,694.42208
2018/12/02 08:39:00.008,n,301,2.16,0.72,3.6,27.7,58,1009.92,0.09,0,0,0,699.17208
2018/12/02 08:40:00.014,n,233,3.24,1.44,7.2,27.7,58.1,1009.92,0.09,0,0,0,706.44872
2018/12/02 08:41:00.001,n,264,10.08,8.28,10.8,27.8,57.3,1009.82,0.09,0,0,0,699.57832
2018/12/02 08:42:00.007,n,248,7.56,6.84,8.28,27.8,56.5,1009.82,0.09,0,0,0,710.03792
2018/12/02 08:43:00.000,n,197,5.04,3.96,6.12,27.8,57.1,1009.82,0.09,0,0,0,715.4932
2018/12/02 08:44:00.001,n,206,2.52,1.8,2.88,27.7,56.9,1009.82,0.09,0,0,0,718.24496
2018/12/02 08:45:00.000,n,256,6.12,1.8,7.92,27.7,56.7,1009.82,0.09,0,0,0,723.68384
2018/12/02 08:46:00.000,n,241,7.92,7.2,8.64,27.7,56.8,1009.82,0.09,0,0,0,722.14088
2018/12/02 08:47:00.002,n,243,6.48,6.12,7.2,27.7,56.4,1009.82,0.09,0,0,0,733.42112
2018/12/02 08:48:00.007,n,174,1.8,1.44,2.16,27.7,56.7,1009.82,0.09,0,0,0,735.33824
2018/12/02 08:49:00.011,n,225,5.04,4.32,7.2,27.7,57,1009.82,0.09,0,0,0,734.29032
2018/12/02 08:50:00.000,n,177,1.44,1.08,1.8,27.7,56.8,1009.72,0.09,0,0,0,757.74368
2018/12/02 08:51:00.005,n,49,3.6,3.24,3.96,27.8,56.4,1009.72,0.09,0,0,0,763.15296
2018/12/02 08:52:00.000,n,15,3.6,1.8,5.76,27.8,56.6,1009.62,0.09,0,0,0,747.72352
2018/12/02 08:53:00.000,n,27,6.84,5.04,7.92,28,55.7,1009.72,0.09,0,0,0,752.63072
2018/12/02 08:54:00.005,n,12,7.92,7.56,8.28,28,55.7,1009.72,0.09,0,0,0,672.68112
2018/12/02 08:55:00.000,n,305,2.52,1.8,3.24,28,56.5,1009.72,0.09,0,0,0,754.59304
2018/12/02 08:56:00.000,n,42,4.32,1.8,6.48,28,56.3,1009.62,0.09,0,0,0,787.70312
2018/12/02 08:57:00.004,n,240,2.16,1.8,4.32,28.1,55.8,1009.62,0.09,0,0,0,701.55712
2018/12/02 08:58:00.009,n,236,3.24,0.72,7.92,28.3,55.4,1009.62,0.09,0,0,0,646.90196
2018/12/02 08:59:00.016,n,247,7.56,7.2,8.28,28.4,54.8,1009.62,0.09,0,0,0,786.1376
2018/12/02 09:00:00.003,n,285,5.04,2.88,7.56,28.5,56.3,1009.52,0.09,0,0,0,819.86312
2018/12/02 09:01:00.000,n,250,7.92,7.56,9,28.5,54.7,1009.52,0.09,0,0,0,828.48632
2018/12/02 09:02:00.000,n,266,6.12,1.8,7.56,28.4,56.6,1009.52,0.09,0,0,0,847.00808
2018/12/02 09:03:00.003,n,71,2.16,1.08,2.88,28.5,55.7,1009.52,0.09,0,0,0,856.72
2018/12/02 09:04:00.000,n,299,1.8,0,2.88,28.6,56.2,1009.42,0.09,0,0,0,868.1412
2018/12/02 09:05:00.000,n,87,1.8,1.08,2.88,28.8,55.4,1009.42,0.09,0,0,0,878.98896
2018/12/02 09:06:00.002,n,133,5.76,4.68,7.56,29,54.9,1009.32,0.09,0,0,0,834.628
2018/12/02 09:07:00.007,n,181,10.08,9.36,11.52,29.1,54.3,1009.42,0.09,0,0,0,683.99504
2018/12/02 09:08:00.013,n,214,5.4,4.68,6.12,28.8,55.2,1009.42,0.09,0,0,0,674.23216
2018/12/02 09:09:00.001,n,66,4.32,2.16,10.8,28.7,55.2,1009.42,0.09,0,0,0,690.66712
2018/12/02 09:10:00.000,n,196,2.16,1.08,3.96,28.9,54.8,1009.42,0.09,0,0,0,661.51612
2018/12/02 09:11:00.000,n,87,1.8,1.08,2.16,29.2,53.9,1009.42,0.09,0,0,0,644.17968
2018/12/02 09:12:00.000,n,142,9.72,9.36,10.08,29.2,52.9,1009.42,0.09,0,0,0,440.88528
2018/12/02 09:13:00.006,n,146,3.24,1.44,5.4,29,53.3,1009.42,0.09,0,0,0,772.90864
2018/12/02 09:14:00.000,n,82,4.68,2.88,6.48,28.9,53.5,1009.32,0.09,0,0,0,747.636
2018/12/02 09:15:00.000,n,37,7.2,6.48,7.56,28.9,53.6,1009.32,0.09,0,0,0,516.66424
2018/12/02 09:16:00.004,n,51,5.4,3.96,6.48,28.8,54.1,1009.32,0.09,0,0,0,469.51244
2018/12/02 09:17:00.009,n,60,3.6,2.88,3.96,28.8,53.8,1009.32,0.09,0,0,0,382.15832
2018/12/02 09:18:00.015,n,123,3.24,2.52,3.96,28.6,54.4,1009.22,0.09,0,0,0,351.54308
2018/12/02 09:19:00.000,n,98,6.48,5.04,8.28,28.6,54.1,1009.22,0.09,0,0,0,393.83588
2018/12/02 09:20:00.000,n,161,5.76,5.4,6.48,28.5,54.1,1009.22,0.09,0,0,0,382.01824
2018/12/02 09:21:00.000,n,182,2.88,1.8,3.96,28.5,54.4,1009.22,0.09,0,0,0,416.06
2018/12/02 09:22:00.005,n,168,5.76,5.4,5.76,28.4,54.2,1009.22,0.09,0,0,0,465.46184
2018/12/02 09:23:00.000,n,150,4.32,3.96,4.32,28.4,54.4,1009.12,0.09,0,0,0,381.91664
2018/12/02 09:24:00.000,n,178,3.24,1.08,4.68,28.4,54.4,1009.12,0.09,0,0,0,337.08172
2018/12/02 09:25:00.005,n,138,7.56,6.84,9,28.4,54.7,1009.12,0.09,0,0,0,507.7638
2018/12/02 09:26:00.010,n,121,4.68,4.32,5.4,28.4,54.3,1009.12,0.09,0,0,0,570.86592
2018/12/02 09:27:00.015,n,115,7.2,6.84,7.56,28.4,54.6,1009.12,0.09,0,0,0,706.27304
2018/12/02 09:28:00.000,n,115,2.52,2.16,2.88,28.4,54.7,1009.02,0.09,0,0,0,723.23048
2018/12/02 09:29:00.000,n,109,4.32,2.88,5.04,28.6,54.6,1009.02,0.09,0,0,0,740.26536
2018/12/02 09:30:00.000,n,79,3.96,1.8,12.96,28.8,54.1,1009.02,0.09,0,0,0,849.08336
2018/12/02 09:31:00.005,n,143,1.44,0.72,2.52,29,53.7,1009.02,0.09,0,0,0,701.78824
2018/12/02 09:32:00.000,n,65,2.88,1.08,4.32,29.3,52.5,1009.02,0.09,0,0,0,554.93968
2018/12/02 09:33:00.000,n,10,2.52,1.44,3.24,29.5,51.9,1009.02,0.09,0,0,0,543.4846
2018/12/02 09:34:00.005,n,55,1.8,1.08,2.88,29.5,51.7,1009.02,0.09,0,0,0,473.90544
2018/12/02 09:35:00.010,n,27,1.08,0.36,1.8,29.5,52.2,1009.02,0.09,0,0,0,425.81676
2018/12/02 09:36:00.015,n,245,6.84,5.4,7.56,29.6,51.7,1009.02,0.09,0,0,0,549.4154
2018/12/02 09:37:00.000,n,172,1.08,0.36,1.44,29.6,52.1,1008.92,0.09,0,0,0,564.763
2018/12/02 09:38:00.000,n,209,1.44,0.72,2.88,29.6,51.9,1008.92,0.09,0,0,0,787.55176
2018/12/02 09:39:00.000,n,26,2.88,2.52,3.6,29.7,51.4,1008.92,0.09,0,0,0,868.62192
2018/12/02 09:40:00.005,n,238,0.72,0.36,3.6,29.9,51.1,1008.82,0.09,0,0,0,842.31216
2018/12/02 09:41:00.009,n,219,1.8,0.72,2.16,30,50.3,1008.82,0.09,0,0,0,821.00512
2018/12/02 09:42:00.000,n,152,1.8,0.72,2.88,30.2,50.2,1008.82,0.09,0,0,0,850.0084
2018/12/02 09:43:00.003,n,72,2.52,1.08,5.4,30.4,49.4,1008.82,0.09,0,0,0,884.3684
2018/12/02 09:44:00.009,n,225,2.88,2.16,3.6,30.7,48.5,1008.82,0.09,0,0,0,875.46616
2018/12/02 09:45:00.014,n,141,2.52,1.08,4.32,31,46.9,1008.82,0.09,0,0,0,870.3688
2018/12/02 09:46:00.000,n,327,2.88,0.72,5.04,31.2,47.2,1008.72,0.09,0,0,0,867.80344
2018/12/02 09:47:00.000,n,12,5.04,3.24,5.76,31.3,45.9,1008.72,0.09,0,0,0,866.11216
2018/12/02 09:48:00.000,n,340,4.68,3.24,5.76,31.4,47.6,1008.72,0.09,0,0,0,866.82016
2018/12/02 09:49:00.004,n,326,8.64,6.84,11.52,31.4,45.1,1008.72,0.09,0,0,0,866.05296
2018/12/02 09:50:00.010,n,13,8.64,7.92,9.36,31.1,46.1,1008.82,0.09,0,0,0,865.2068
2018/12/02 09:51:00.000,n,288,9,6.48,11.52,30.9,47.9,1008.72,0.09,0,0,0,862.80872
2018/12/02 09:52:00.004,n,246,6.12,2.88,25.199998,30.7,47.6,1008.72,0.09,0,0,0,859.26584
2018/12/02 09:53:00.009,n,346,6.48,4.32,7.92,30.7,46.3,1008.72,0.09,0,0,0,859.8064
2018/12/02 09:54:00.014,n,307,6.12,2.16,7.92,30.6,46,1008.72,0.09,0,0,0,859.29248
2018/12/02 09:55:00.000,n,3,12.96,11.52,15.48,30.6,45.4,1008.72,0.09,0,0,0,859.99944
2018/12/02 09:56:00.000,n,358,6.48,5.04,8.64,30.6,46,1008.72,0.09,0,0,0,857.97488
2018/12/02 09:57:00.000,n,11,9.36,7.92,10.08,30.7,46.2,1008.62,0.09,0,0,0,860.85576
2018/12/02 09:58:00.001,n,8,7.2,5.76,9,30.7,47.9,1008.62,0.09,0,0,0,865.14256
2018/12/02 09:59:00.006,n,52,7.2,2.16,11.16,30.8,45.6,1008.62,0.09,0,0,0,864.33512
2018/12/02 10:00:00.011,n,38,7.56,4.32,9.72,30.9,45.3,1008.62,0.09,0,0,0,863.78976
2018/12/02 10:01:00.000,n,325,3.6,0.36,9,31.1,45.2,1008.62,0.09,0,0,0,870.38336
2018/12/02 10:02:00.004,n,321,4.32,1.08,6.48,31.3,49.3,1008.62,0.09,0,0,0,873.16104
2018/12/02 10:03:00.010,n,268,11.16,7.56,15.48,31.3,47.6,1008.62,0.09,0,0,0,875.2912
2018/12/02 10:04:00.000,n,281,7.56,2.16,10.440002,31.1,45.8,1008.52,0.09,0,0,0,874.4132
2018/12/02 10:05:00.000,n,333,6.84,5.76,8.28,31,45.5,1008.52,0.09,0,0,0,876.73136
2018/12/02 10:06:00.000,n,355,15.12,13.68,15.84,31,44.7,1008.52,0.09,0,0,0,880.02416
2018/12/02 10:07:00.000,n,86,5.04,2.16,7.92,31,44.9,1008.52,0.09,0,0,0,879.24752
2018/12/02 10:08:00.005,n,39,8.64,4.68,10.8,31.2,44.7,1008.42,0.09,0,0,0,881.70664
2018/12/02 10:09:00.011,n,46,10.08,7.92,12.6,31.4,44.5,1008.42,0.09,0,0,0,880.29824
2018/12/02 10:10:00.000,n,146,2.16,1.08,2.88,31.6,44.1,1008.42,0.09,0,0,0,885.10624
2018/12/02 10:11:00.005,n,5,9,7.92,10.440002,31.9,43.3,1008.42,0.09,0,0,0,881.67424
2018/12/02 10:12:00.011,n,46,11.16,8.28,13.32,31.8,43.3,1008.32,0.09,0,0,0,889.04792
2018/12/02 10:13:00.000,n,7,14.04,11.52,19.08,31.7,43.5,1008.32,0.09,0,0,0,896.24792
2018/12/02 10:14:00.000,n,14,10.8,9.72,12.24,31.5,43.9,1008.22,0.09,0,0,0,897.54984
2018/12/02 10:15:00.000,n,5,7.92,6.48,9,31.4,44.5,1008.32,0.09,0,0,0,901.572
2018/12/02 10:16:00.001,n,20,3.24,1.8,4.32,31.5,44.3,1008.22,0.09,0,0,0,902.96664
2018/12/02 10:17:00.006,n,64,3.96,1.08,7.56,31.7,43.9,1008.22,0.09,0,0,0,892.34104
2018/12/02 10:18:00.010,n,12,12.24,10.440002,14.04,31.9,42.9,1008.12,0.09,0,0,0,919.96224
2018/12/02 10:19:00.000,n,18,8.28,7.56,9.36,31.8,43.2,1008.22,0.09,0,0,0,922.03832
2018/12/02 10:20:00.004,n,23,4.32,3.24,5.76,31.8,43.4,1008.22,0.09,0,0,0,926.41792
2018/12/02 10:21:00.010,n,63,6.12,2.52,11.88,31.9,43.1,1008.12,0.09,0,0,0,932.54184
2018/12/02 10:22:00.000,n,41,13.68,6.48,17.64,31.9,42.5,1008.12,0.09,0,0,0,940.98976
2018/12/02 10:23:00.000,n,353,12.6,11.16,15.12,31.9,42.4,1008.12,0.09,0,0,0,935.4856
2018/12/02 10:24:00.000,n,18,11.52,11.16,12.24,31.9,42.5,1008.12,0.09,0,0,0,938.3204
2018/12/02 10:25:00.000,n,291,2.88,1.44,3.96,31.8,43.8,1008.12,0.09,0,0,0,937.58672
2018/12/02 10:26:00.005,n,25,9.36,4.32,13.32,31.8,42.7,1008.12,0.09,0,0,0,935.24264
2018/12/02 10:27:00.010,n,9,18.72,17.28,19.44,31.9,41.9,1008.02,0.09,0,0,0,933.04784
2018/12/02 10:28:00.000,n,55,7.2,3.6,10.08,31.9,42.7,1008.02,0.09,0,0,0,935.23624
2018/12/02 10:29:00.005,n,8,8.28,5.76,9.72,32,42.6,1008.02,0.09,0,0,0,936.1948
2018/12/02 10:30:00.010,n,7,7.2,5.4,8.64,32.099998,42.6,1008.02,0.09,0,0,0,932.74664
2018/12/02 10:31:00.000,n,18,15.84,13.32,18,32.3,41,1007.92,0.09,0,0,0,926.12344
2018/12/02 10:32:00.000,n,12,8.64,7.56,9.36,32.2,41.3,1007.92,0.09,0,0,0,926.0276
2018/12/02 10:33:00.000,n,11,6.48,6.12,6.48,32.2,41.2,1007.92,0.09,0,0,0,924.11776
2018/12/02 10:34:00.000,n,59,1.8,1.44,2.88,32.2,41.3,1007.92,0.09,0,0,0,919.98144
2018/12/02 10:35:00.005,n,76,3.6,1.44,5.76,32.400002,41.3,1007.82,0.09,0,0,0,923.996
2018/12/02 10:36:00.010,n,69,3.24,0.72,7.2,32.599998,40.9,1007.82,0.09,0,0,0,925.97632
2018/12/02 10:37:00.000,n,285,4.32,1.08,9.36,32.599998,40.8,1007.82,0.09,0,0,0,932.3624
2018/12/02 10:38:00.004,n,12,8.28,5.76,11.16,32.5,40.4,1007.72,0.09,0,0,0,928.6472
2018/12/02 10:39:00.010,n,19,9.36,7.56,11.52,32.5,40.4,1007.72,0.09,0,0,0,926.4884
2018/12/02 10:40:00.000,n,355,13.32,8.28,24.119998,32.5,40.2,1007.72,0.09,0,0,0,926.41152
2018/12/02 10:41:00.000,n,276,5.04,3.6,6.84,32.5,42.5,1007.72,0.09,0,0,0,924.6372
2018/12/02 10:42:00.000,n,303,9.36,4.32,11.88,32.7,43,1007.62,0.09,0,0,0,929.73272
2018/12/02 10:43:00.000,n,332,2.52,0.72,4.32,32.7,41.1,1007.62,0.09,0,0,0,926.32816
2018/12/02 10:44:00.005,n,40,5.04,3.96,5.76,32.900002,40.2,1007.62,0.09,0,0,0,928.27432
2018/12/02 10:45:00.010,n,77,8.64,6.12,10.440002,33,39.5,1007.52,0.09,0,0,0,924.16904
2018/12/02 10:46:00.000,n,22,14.04,12.24,15.84,33,39.2,1007.52,0.09,0,0,0,928.39328
2018/12/02 10:47:00.000,n,56,3.24,1.44,4.32,32.8,39.7,1007.52,0.09,0,0,0,921.97056
2018/12/02 10:48:00.005,n,59,11.52,10.08,12.6,32.900002,39.3,1007.52,0.09,0,0,0,927.55128
2018/12/02 10:49:00.000,n,351,9.36,7.2,12.6,32.900002,39.9,1007.42,0.09,0,0,0,930.17208
2018/12/02 10:50:00.000,n,12,17.64,15.48,20.880002,32.8,42.4,1007.42,0.09,0,0,0,939.93392
2018/12/02 10:51:00.005,n,45,19.08,16.2,21.24,32.5,44.2,1007.42,0.09,0,0,0,935.27008
2018/12/02 10:52:00.000,n,1,8.64,7.56,10.08,32,45.5,1007.42,0.09,0,0,0,932.78776
2018/12/02 10:53:00.000,n,67,10.8,7.2,14.76,31.9,46,1007.32,0.09,0,0,0,948.07752
2018/12/02 10:54:00.005,n,22,18.72,17.28,20.16,32,46,1007.22,0.09,0,0,0,940.46888
2018/12/02 10:55:00.010,n,71,8.64,5.04,12.6,32,45.7,1007.32,0.09,0,0,0,928.14912
2018/12/02 10:56:00.015,n,22,17.28,16.2,18.359998,32.2,45.1,1007.22,0.09,0,0,0,918.38192
2018/12/02 10:57:00.003,n,34,10.8,7.2,15.12,32.099998,46.8,1007.22,0.09,0,0,0,925.61984
2018/12/02 10:58:00.000,n,78,10.8,5.04,14.76,32.2,46.9,1007.22,0.09,0,0,0,926.50328
2018/12/02 10:59:00.000,n,28,17.64,9.36,19.8,32.3,46.5,1007.22,0.09,0,0,0,921.01352
2018/12/02 11:00:00.003,n,37,12.24,11.16,13.68,32.5,46.3,1007.12,0.09,0,0,0,920.57648
2018/12/02 11:01:00.000,n,55,13.68,11.52,20.16,32.3,46.7,1007.12,0.09,0,0,0,927.93064
2018/12/02 11:02:00.000,n,69,10.440002,7.2,21.24,32.3,46.3,1007.12,0.09,0,0,0,933.67768
2018/12/02 11:03:00.003,n,63,12.6,10.08,16.56,32.400002,45.8,1007.02,0.09,0,0,0,925.7352
2018/12/02 11:04:00.009,n,84,14.04,11.88,16.2,32.2,46.3,1007.12,0.09,0,0,0,931.5192
2018/12/02 11:05:00.014,n,65,17.64,16.919998,18.359998,32,46.3,1007.02,0.09,0,0,0,934.22792
2018/12/02 11:06:00.003,n,61,18.359998,16.919998,19.8,32,46.9,1007.02,0.09,0,0,0,927.27752
2018/12/02 11:07:00.000,n,28,21.24,7.92,24.119998,32.099998,46.3,1007.02,0.09,0,0,0,942.42688
2018/12/02 11:08:00.000,n,59,8.64,6.48,10.08,32,46.7,1007.02,0.09,0,0,0,937.30744
2018/12/02 11:09:00.002,n,42,13.32,8.28,16.2,32.099998,46.4,1006.92,0.09,0,0,0,914.66064
2018/12/02 11:10:00.000,n,52,18.359998,16.919998,19.8,32.099998,46.1,1006.92,0.09,0,0,0,933.31912
2018/12/02 11:11:00.000,n,39,20.880002,11.16,23.759998,32.2,46,1006.92,0.09,0,0,0,944.86624
2018/12/02 11:12:00.002,n,38,18.359998,17.28,19.44,32.099998,46.8,1006.92,0.09,0,0,0,943.71736
2018/12/02 11:13:00.008,n,88,19.8,17.28,27.72,32.099998,46.7,1006.72,0.09,0,0,0,940.46256
2018/12/02 11:14:00.013,n,49,28.08,25.56,30.239998,32.2,46.1,1006.72,0.09,0,0,0,956.5912
2018/12/02 11:15:00.001,n,32,13.68,11.52,15.12,32.099998,46,1006.82,0.09,0,0,0,921.54024
2018/12/02 11:16:00.000,n,43,9.36,6.48,12.6,31.9,46.5,1006.82,0.09,0,0,0,255.35552
2018/12/02 11:17:00.000,n,22,16.56,13.68,18,32,46.5,1006.72,0.09,0,0,0,959.44224
2018/12/02 11:18:00.000,n,32,16.56,14.04,18.72,32.099998,46.8,1006.72,0.09,0,0,0,974.98648
2018/12/02 11:19:00.006,n,65,9,3.96,13.68,32.2,46.1,1006.72,0.09,0,0,0,956.24144
2018/12/02 11:20:00.000,n,26,4.32,1.8,7.92,32.3,45.2,1006.72,0.09,0,0,0,946.56848
2018/12/02 11:21:00.000,n,14,16.56,14.76,18.72,32.5,44.8,1006.62,0.09,0,0,0,941.90904
2018/12/02 11:22:00.004,n,37,21.24,18.72,24.48,32.5,44.6,1006.52,0.09,0,0,0,947.27536
2018/12/02 11:23:00.007,n,74,10.8,9,14.4,32.3,45.1,1006.62,0.09,0,0,0,925.64456
2018/12/02 11:24:00.012,n,34,7.2,5.04,10.440002,32.5,45.1,1006.62,0.09,0,0,0,936.45784
2018/12/02 11:25:00.000,n,40,18,16.2,20.519998,32.7,44.8,1006.52,0.09,0,0,0,930.0876
2018/12/02 11:26:00.000,n,38,24.119998,22.68,27,32.7,44.6,1006.42,0.09,0,0,0,940.66616
2018/12/02 11:27:00.000,n,47,21.96,18.72,24.48,32.400002,45.7,1006.62,0.09,0,0,0,935.06504
2018/12/02 11:28:00.002,n,65,17.28,12.96,23.759998,32.2,46,1006.62,0.09,0,0,0,945.08272
2018/12/02 11:29:00.007,n,20,17.64,14.4,19.8,32.3,46.2,1006.62,0.09,0,0,0,941.76688
2018/12/02 11:30:00.000,n,12,14.76,13.68,16.919998,32.2,46.5,1006.52,0.09,0,0,0,924.83736
2018/12/02 11:31:00.001,n,19,23.759998,22.319998,24.84,32.2,44.7,1006.52,0.09,0,0,0,947.70824
2018/12/02 11:32:00.007,n,32,9.72,2.16,12.96,32.099998,45.6,1006.52,0.09,0,0,0,940.25216
2018/12/02 11:33:00.012,n,39,18.359998,17.28,20.16,32.099998,45.3,1006.52,0.09,0,0,0,944.4092
2018/12/02 11:34:00.000,n,34,14.4,11.52,18.359998,32.2,46.1,1006.42,0.09,0,0,0,947.18248
2018/12/02 11:35:00.000,n,23,16.2,13.68,18.359998,32.2,46.7,1006.42,0.09,0,0,0,930.4756
2018/12/02 11:36:00.000,n,38,27.359998,24.119998,30.599998,32.3,47.1,1006.32,0.09,0,0,0,937.68664
2018/12/02 11:37:00.000,n,20,18.359998,16.919998,20.519998,32.2,47.5,1006.32,0.09,0,0,0,952.15952
2018/12/02 11:38:00.004,n,47,15.12,7.56,22.319998,32.2,47.5,1006.22,0.09,0,0,0,947.3164
2018/12/02 11:39:00.010,n,11,16.56,14.76,18.359998,32.2,47.9,1006.42,0.09,0,0,0,955.15048
2018/12/02 11:40:00.000,n,41,24.48,22.68,27.359998,32.099998,47.9,1006.32,0.09,0,0,0,957.7948
2018/12/02 11:41:00.003,n,10,19.8,16.919998,25.199998,32,48.1,1006.32,0.09,0,0,0,946.46912
2018/12/02 11:42:00.009,n,61,18.72,15.12,24.48,31.9,48.2,1006.32,0.09,0,0,0,959.03872
2018/12/02 11:43:00.000,n,14,13.32,9.36,16.2,31.8,47.7,1006.22,0.09,0,0,0,959.16568
2018/12/02 11:44:00.000,n,34,18.359998,4.32,26.28,31.8,47.8,1006.12,0.09,0,0,0,963.16944
2018/12/02 11:45:00.005,n,22,17.28,15.48,19.8,31.7,48.3,1006.12,0.09,0,0,0,965.17304
2018/12/02 11:46:00.006,n,7,9.36,4.68,14.04,31.6,48.9,1006.22,0.09,0,0,0,978.77808
2018/12/02 11:47:00.000,n,32,19.44,16.56,21.24,31.8,48.2,1006.12,0.09,0,0,0,971.10808
2018/12/02 11:48:00.000,n,32,14.04,7.2,24.119998,31.8,48.3,1006.12,0.09,0,0,0,978.57064
2018/12/02 11:49:00.006,n,39,21.24,16.919998,24.119998,31.6,48.6,1006.12,0.09,0,0,0,992.42216
2018/12/02 11:50:00.012,n,26,20.16,15.84,25.56,31.7,48.3,1006.02,0.09,0,0,0,997.24472
2018/12/02 11:51:00.016,n,20,13.68,5.04,16.56,31.9,48.6,1006.02,0.09,0,0,0,988.56576
2018/12/02 11:52:00.000,n,16,10.08,5.76,13.68,32,49,1006.02,0.09,0,0,0,947.77416
2018/12/02 11:53:00.000,n,108,5.76,1.8,11.52,32.099998,49,1006.02,0.09,0,0,0,922.73608
2018/12/02 11:54:00.000,n,36,12.96,11.52,14.4,32.2,48.9,1006.02,0.09,0,0,0,969.95896
2018/12/02 11:55:00.004,n,354,9.36,6.12,11.52,32.400002,48.5,1006.02,0.09,0,0,0,658.15704
2018/12/02 11:56:00.010,n,358,7.92,3.6,10.8,32.599998,48.3,1006.02,0.09,0,0,0,988.39896
