"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/30 08:09:00.004,n,91,9.36,8.64,9.72,21.9,67.1,1012.72,0,0,0,0,631.69684
2020/10/30 08:10:00.001,n,131,3.6,1.44,5.04,21.9,67.5,1012.72,0,0,0,0,633.09332
2020/10/30 08:11:00.000,n,192,7.56,6.84,8.28,21.9,66.9,1012.72,0,0,0,0,636.57128
2020/10/30 08:12:00.007,n,179,3.96,3.6,4.68,21.8,67.2,1012.72,0,0,0,0,638.05568
2020/10/30 08:13:00.005,n,183,2.52,2.16,3.6,21.7,67.6,1012.72,0,0,0,0,642.352
2020/10/30 08:14:00.002,n,269,1.44,0.72,2.88,21.7,68.1,1012.72,0,0,0,0,646.93968
2020/10/30 08:15:00.001,n,281,2.88,1.44,3.6,21.8,68,1012.82,0,0,0,0,648.29956
2020/10/30 08:16:00.000,n,274,4.68,3.6,5.04,21.9,68.4,1012.82,0,0,0,0,651.61896
2020/10/30 08:17:00.000,n,139,6.84,6.12,7.2,21.9,67.5,1012.82,0,0,0,0,655.39092
2020/10/30 08:18:00.000,n,162,6.48,5.4,7.56,21.9,67,1012.82,0,0,0,0,659.51628
2020/10/30 08:19:00.005,n,197,3.6,2.88,3.96,21.9,67.7,1012.82,0,0,0,0,662.50092
2020/10/30 08:20:00.002,n,244,6.12,4.68,7.92,22,68.1,1012.82,0,0,0,0,665.01252
2020/10/30 08:21:00.000,n,252,5.04,4.32,5.4,22.1,67.5,1012.72,0,0,0,0,668.21136
2020/10/30 08:22:00.011,n,323,0.36,0.36,0.72,22.1,67.2,1012.72,0,0,0,0,673.16192
2020/10/30 08:23:00.010,n,205,5.76,3.96,7.2,22.2,66.6,1012.72,0,0,0,0,674.36952
2020/10/30 08:24:00.006,n,176,5.04,4.68,5.4,22.2,65.800004,1012.72,0,0,0,0,677.68312
2020/10/30 08:25:00.000,n,173,5.4,4.68,6.12,22.2,65.6,1012.72,0,0,0,0,678.57192
2020/10/30 08:26:00.000,n,122,4.68,2.88,5.76,22.3,65.699996,1012.72,0,0,0,0,682.82968
2020/10/30 08:27:00.000,n,137,3.96,2.88,5.04,22.3,65.4,1012.72,0,0,0,0,685.6776
2020/10/30 08:28:00.000,n,15,1.8,1.08,2.16,22.4,65.5,1012.72,0,0,0,0,688.88992
2020/10/30 08:29:00.009,n,197,6.48,6.48,6.84,22.5,64.6,1012.82,0,0,0,0,693.64208
2020/10/30 08:30:00.007,n,183,7.2,6.84,7.56,22.4,64.5,1012.82,0,0,0,0,696.96176
2020/10/30 08:31:00.003,n,174,6.48,5.4,7.92,22.4,65,1012.82,0,0,0,0,698.05736
2020/10/30 08:32:00.000,n,180,5.4,5.04,5.76,22.3,65,1012.82,0,0,0,0,700.5956
2020/10/30 08:33:00.013,n,205,4.32,3.6,4.68,22.3,65.1,1012.82,0,0,0,0,704.64896
2020/10/30 08:34:00.000,n,186,4.32,3.96,4.68,22.3,65.4,1012.82,0,0,0,0,708.31472
2020/10/30 08:35:00.000,n,167,7.2,6.48,7.92,22.3,64.800004,1012.82,0,0,0,0,711.82504
2020/10/30 08:36:00.000,n,251,5.76,4.68,7.2,22.3,65.5,1012.82,0,0,0,0,712.98392
2020/10/30 08:37:00.002,n,248,6.48,5.4,7.2,22.4,66.5,1012.82,0,0,0,0,715.86288
2020/10/30 08:38:00.000,n,186,2.88,1.8,3.24,22.5,65.5,1012.92,0,0,0,0,716.62792
2020/10/30 08:39:00.000,n,168,2.52,1.44,4.32,22.6,65.1,1012.92,0,0,0,0,719.29576
2020/10/30 08:40:00.010,n,259,5.4,5.04,5.76,22.7,64.300004,1012.92,0,0,0,0,718.24048
2020/10/30 08:41:00.007,n,242,3.96,2.88,4.68,22.8,64.800004,1012.92,0,0,0,0,721.92704
2020/10/30 08:42:00.000,n,234,5.4,4.68,6.48,22.8,63.8,1012.92,0,0,0,0,726.56056
2020/10/30 08:43:00.000,n,271,2.88,2.52,3.6,22.9,67.4,1012.82,0,0,0,0,727.36136
2020/10/30 08:44:00.000,n,278,4.68,4.32,5.4,23,64.699996,1012.82,0,0,0,0,732.90664
2020/10/30 08:45:00.000,n,268,2.88,2.52,2.88,23,62.6,1012.82,0,0,0,0,734.57712
2020/10/30 08:46:00.006,n,278,2.16,1.8,2.52,23,62.8,1012.82,0,0,0,0,737.72696
2020/10/30 08:47:00.003,n,212,2.88,1.44,3.6,23.1,63.9,1012.82,0,0,0,0,741.10952
2020/10/30 08:48:00.000,n,241,3.24,2.16,4.68,23.2,62.5,1012.82,0,0,0,0,745.70912
2020/10/30 08:49:00.000,n,254,4.32,3.24,5.76,23.3,61.5,1012.72,0,0,0,0,751.31152
2020/10/30 08:50:00.012,n,258,3.6,1.44,4.32,23.3,61.2,1012.72,0,0,0,0,754.78808
2020/10/30 08:51:00.009,n,197,1.08,0.72,1.44,23.4,60.7,1012.72,0,0,0,0,757.04544
2020/10/30 08:52:00.000,n,175,4.32,3.96,4.68,23.4,60.4,1012.72,0,0,0,0,759.04672
2020/10/30 08:53:00.002,n,114,0.36,0,0.72,23.5,60.7,1012.72,0,0,0,0,761.36
2020/10/30 08:54:00.000,n,110,3.96,3.24,4.68,23.6,59.8,1012.72,0,0,0,0,764.49472
2020/10/30 08:55:00.000,n,135,1.8,1.44,2.52,23.7,59.2,1012.62,0,0,0,0,762.83584
2020/10/30 08:56:00.000,n,139,2.52,1.8,2.88,23.7,59.7,1012.62,0,0,0,0,764.328
2020/10/30 08:57:00.003,n,304,1.44,0.72,2.16,23.8,60,1012.62,0,0,0,0,765.77328
2020/10/30 08:58:00.001,n,9,1.44,0.72,2.16,23.9,59.2,1012.62,0,0,0,0,769.18336
2020/10/30 08:59:00.000,n,108,6.48,5.76,7.56,24,56.6,1012.52,0,0,0,0,772.89584
2020/10/30 09:00:00.013,n,84,5.76,4.68,6.48,24,57,1012.52,0,0,0,0,775.12272
2020/10/30 09:01:00.000,n,121,2.88,1.8,3.96,24.1,57,1012.52,0,0,0,0,774.82328
2020/10/30 09:02:00.000,n,90,7.56,6.48,8.28,24.4,56.1,1012.52,0,0,0,0,776.29912
2020/10/30 09:03:00.004,n,73,5.4,4.68,6.12,24.4,56.1,1012.52,0,0,0,0,779.23952
2020/10/30 09:04:00.001,n,137,1.8,1.08,2.52,24.3,56.9,1012.52,0,0,0,0,780.094
2020/10/30 09:05:00.000,n,320,1.08,0.36,1.8,24.6,56.3,1012.52,0,0,0,0,787.1188
2020/10/30 09:06:00.000,n,285,3.24,1.8,3.96,24.8,55.8,1012.52,0,0,0,0,786.86768
2020/10/30 09:07:00.010,n,352,4.68,2.16,5.76,24.8,54.9,1012.62,0,0,0,0,790.22032
2020/10/30 09:08:00.007,n,6,6.48,5.04,7.56,24.8,54.6,1012.62,0,0,0,0,793.02008
2020/10/30 09:09:00.000,n,348,5.04,3.96,5.4,24.6,55.5,1012.62,0,0,0,0,796.37728
2020/10/30 09:10:00.000,n,276,4.32,3.6,6.48,24.6,57,1012.62,0,0,0,0,796.44448
2020/10/30 09:11:00.000,n,265,5.4,5.4,6.12,24.7,55,1012.72,0,0,0,0,798.72504
2020/10/30 09:12:00.000,n,265,5.04,3.6,8.28,24.6,57,1012.62,0,0,0,0,799.9216
2020/10/30 09:13:00.004,n,253,5.76,5.04,6.84,24.6,57,1012.62,0,0,0,0,805.92992
2020/10/30 09:14:00.001,n,224,5.76,5.04,6.48,24.6,54.9,1012.62,0,0,0,0,806.36696
2020/10/30 09:15:00.000,n,250,2.88,1.44,3.6,24.5,54.5,1012.62,0,0,0,0,809.65488
2020/10/30 09:16:00.012,n,284,2.88,2.16,3.24,24.5,54.7,1012.62,0,0,0,0,811.778
2020/10/30 09:17:00.009,n,220,1.8,0.72,2.88,24.6,54.5,1012.52,0,0,0,0,813.91208
2020/10/30 09:18:00.007,n,127,0.72,0,1.8,24.7,54.5,1012.52,0,0,0,0,816.60312
2020/10/30 09:19:00.000,n,73,2.88,1.8,4.32,25,54,1012.52,0,0,0,0,820.20456
2020/10/30 09:20:00.000,n,66,4.68,3.96,5.4,25.3,52.9,1012.52,0,0,0,0,823.58984
2020/10/30 09:21:00.000,n,356,6.84,6.12,7.56,25.5,50.2,1012.52,0,0,0,0,825.5756
2020/10/30 09:22:00.000,n,59,2.88,0.36,5.4,25.3,49.9,1012.52,0,0,0,0,830.7172
2020/10/30 09:23:00.007,n,8,7.56,7.2,8.64,25.2,48.7,1012.52,0,0,0,0,832.78968
2020/10/30 09:24:00.004,n,49,3.6,1.44,5.4,25.2,48.6,1012.52,0,0,0,0,834.45352
2020/10/30 09:25:00.002,n,20,8.28,7.56,8.64,25.3,47.8,1012.52,0,0,0,0,834.15008
2020/10/30 09:26:00.012,n,18,9.72,8.64,10.440002,25.3,47.6,1012.52,0,0,0,0,837.98248
2020/10/30 09:27:00.010,n,0,6.84,6.12,7.56,25.2,48.4,1012.52,0,0,0,0,840.06992
2020/10/30 09:28:00.000,n,38,6.12,2.16,10.8,25.2,48.2,1012.52,0,0,0,0,841.45968
2020/10/30 09:29:00.000,n,31,8.64,6.84,10.440002,25.1,48.2,1012.52,0,0,0,0,841.86984
2020/10/30 09:30:00.003,n,9,4.32,4.32,4.68,25.2,48.6,1012.52,0,0,0,0,843.41032
2020/10/30 09:31:00.002,n,29,4.68,4.32,4.68,25.2,49.9,1012.52,0,0,0,0,843.70912
2020/10/30 09:32:00.000,n,138,7.2,6.12,8.64,25.3,49.2,1012.52,0,0,0,0,848.04416
2020/10/30 09:33:00.000,n,167,1.44,0.36,3.24,25.5,49.3,1012.52,0,0,0,0,851.738
2020/10/30 09:34:00.011,n,104,7.2,5.04,8.28,25.8,48.6,1012.52,0,0,0,0,854.40824
2020/10/30 09:35:00.008,n,66,6.12,5.4,6.84,25.8,48.5,1012.52,0,0,0,0,857.64952
2020/10/30 09:36:00.007,n,30,12.96,12.24,14.04,25.8,48.5,1012.52,0,0,0,0,860.61184
2020/10/30 09:37:00.000,n,19,2.88,1.08,5.04,25.8,48.7,1012.52,0,0,0,0,863.98192
2020/10/30 09:38:00.000,n,40,10.08,9.72,11.16,25.9,47.8,1012.52,0,0,0,0,860.84256
2020/10/30 09:39:00.000,n,40,15.12,14.4,15.48,25.8,47.9,1012.52,0,0,0,0,862.70632
2020/10/30 09:40:00.000,n,52,4.32,1.8,7.2,25.8,47.5,1012.52,0,0,0,0,868.62184
2020/10/30 09:41:00.008,n,110,3.96,2.88,5.76,25.8,46.9,1012.52,0,0,0,0,869.06704
2020/10/30 09:42:00.005,n,20,2.52,1.08,3.96,25.8,47.6,1012.52,0,0,0,0,869.28312
2020/10/30 09:43:00.002,n,16,5.04,3.96,5.4,25.9,47.4,1012.52,0,0,0,0,871.37088
2020/10/30 09:44:00.000,n,11,2.52,1.8,3.96,26,47.9,1012.52,0,0,0,0,875.37048
2020/10/30 09:45:00.010,n,40,6.48,5.76,6.84,26.1,47.6,1012.52,0,0,0,0,876.6608
2020/10/30 09:46:00.000,n,31,12.96,12.24,13.68,26.2,47.5,1012.42,0,0,0,0,877.65536
2020/10/30 09:47:00.000,n,44,11.52,9.36,13.32,26.2,46.9,1012.42,0,0,0,0,880.654
2020/10/30 09:48:00.002,n,46,5.04,4.32,6.12,26.1,47,1012.42,0,0,0,0,884.36888
2020/10/30 09:49:00.000,n,53,4.32,2.52,7.56,26.1,46.4,1012.42,0,0,0,0,883.90016
2020/10/30 09:50:00.000,n,34,3.96,1.8,5.04,26.2,45.9,1012.42,0,0,0,0,883.00144
2020/10/30 09:51:00.009,n,37,5.76,3.96,7.2,26.2,45.9,1012.42,0,0,0,0,883.63952
2020/10/30 09:52:00.007,n,87,2.16,1.08,3.24,26.2,46.3,1012.42,0,0,0,0,885.72936
2020/10/30 09:53:00.004,n,11,6.48,6.12,7.2,26.2,46.5,1012.42,0,0,0,0,886.99032
2020/10/30 09:54:00.001,n,16,3.24,1.08,5.04,26.4,45.8,1012.32,0,0,0,0,888.72616
2020/10/30 09:55:00.000,n,92,3.6,2.88,3.96,26.4,45.7,1012.32,0,0,0,0,891.74224
2020/10/30 09:56:00.000,n,60,5.4,2.88,6.84,26.4,46.7,1012.32,0,0,0,0,892.73744
2020/10/30 09:57:00.000,n,39,4.32,0.72,6.48,26.5,46,1012.32,0,0,0,0,892.6984
2020/10/30 09:58:00.005,n,66,3.96,2.52,5.04,26.8,45.5,1012.22,0,0,0,0,897.98648
2020/10/30 09:59:00.003,n,345,3.96,1.08,9,27.2,44.6,1012.22,0,0,0,0,896.1008
2020/10/30 10:00:00.000,n,33,13.32,10.08,15.12,27.1,44.4,1012.22,0,0,0,0,896.4056
2020/10/30 10:01:00.000,n,46,12.96,9,15.84,26.9,45.2,1012.22,0,0,0,0,895.4132
2020/10/30 10:02:00.009,n,57,14.4,13.68,15.12,26.8,44.8,1012.22,0,0,0,0,906.00008
2020/10/30 10:03:00.006,n,27,6.48,4.32,7.92,26.6,45.5,1012.22,0,0,0,0,901.12488
2020/10/30 10:04:00.000,n,25,10.08,9,11.16,26.9,45.1,1012.22,0,0,0,0,907.05472
2020/10/30 10:05:00.000,n,30,9,6.84,10.440002,26.7,45.4,1012.12,0,0,0,0,906.46608
2020/10/30 10:06:00.000,n,34,5.76,5.04,7.92,26.5,45.7,1012.12,0,0,0,0,910.748
2020/10/30 10:07:00.000,n,48,8.64,7.92,9.72,26.4,46.3,1012.12,0,0,0,0,908.2892
2020/10/30 10:08:00.000,n,61,6.48,5.4,7.2,26.3,45.8,1012.12,0,0,0,0,908.23088
2020/10/30 10:09:00.006,n,44,3.24,2.88,3.96,26.4,45.5,1012.12,0,0,0,0,910.35464
2020/10/30 10:10:00.004,n,43,10.08,8.64,11.88,26.5,45.8,1012.12,0,0,0,0,912.53904
2020/10/30 10:11:00.000,n,26,7.2,6.84,7.92,26.6,45.4,1012.02,0,0,0,0,910.49656
2020/10/30 10:12:00.013,n,13,9.72,7.56,11.16,26.5,45.6,1012.02,0,0,0,0,911.10904
2020/10/30 10:13:00.000,n,23,12.6,10.8,13.68,26.3,46.2,1012.02,0,0,0,0,912.32024
2020/10/30 10:14:00.000,n,36,10.08,9.72,10.440002,26.5,44.9,1012.02,0,0,0,0,907.82376
2020/10/30 10:15:00.004,n,46,8.64,6.12,9.72,26.6,45.9,1012.02,0,0,0,0,914.0448
2020/10/30 10:16:00.001,n,40,11.52,11.16,11.88,26.6,45.5,1012.02,0,0,0,0,915.70736
2020/10/30 10:17:00.000,n,64,7.92,5.76,9.72,26.7,46.2,1012.02,0,0,0,0,910.16752
2020/10/30 10:18:00.000,n,10,14.04,6.84,16.919998,26.8,45,1011.92,0,0,0,0,911.63728
2020/10/30 10:19:00.009,n,32,8.28,7.2,10.08,26.7,44.5,1011.92,0,0,0,0,916.28208
2020/10/30 10:20:00.006,n,35,9.72,8.28,10.440002,26.6,44.7,1011.92,0,0,0,0,917.3596
2020/10/30 10:21:00.005,n,39,7.92,4.68,11.16,26.6,44.6,1011.92,0,0,0,0,923.10056
2020/10/30 10:22:00.000,n,52,3.24,0.72,6.84,26.7,44.6,1011.92,0,0,0,0,928.26632
2020/10/30 10:23:00.000,n,43,11.52,9,13.68,26.8,43.6,1011.92,0,0,0,0,917.2308
2020/10/30 10:24:00.000,n,52,5.4,3.24,5.76,26.8,43.9,1011.92,0,0,0,0,916.69528
2020/10/30 10:25:00.000,n,128,2.16,0.72,5.04,26.9,44,1011.82,0,0,0,0,921.44288
2020/10/30 10:26:00.007,n,13,7.2,5.76,8.28,27.1,43.3,1011.82,0,0,0,0,924.95512
2020/10/30 10:27:00.003,n,69,10.8,10.440002,11.52,27.2,43.7,1011.82,0,0,0,0,927.28696
2020/10/30 10:28:00.000,n,30,10.8,5.4,13.32,27.1,43.6,1011.72,0,0,0,0,934.19248
2020/10/30 10:29:00.014,n,20,12.96,10.440002,14.04,27,43.7,1011.72,0,0,0,0,931.82768
2020/10/30 10:30:00.012,n,12,12.6,11.88,13.32,26.9,43.5,1011.72,0,0,0,0,936.41208
2020/10/30 10:31:00.000,n,18,12.6,9.36,14.4,26.8,43.7,1011.72,0,0,0,0,941.27256
2020/10/30 10:32:00.000,n,0,3.96,2.16,5.04,26.8,44,1011.72,0,0,0,0,935.84288
2020/10/30 10:33:00.003,n,61,2.52,1.08,3.96,26.9,43.9,1011.72,0,0,0,0,940.4956
2020/10/30 10:34:00.000,n,342,6.48,3.24,9.72,27,43.2,1011.62,0,0,0,0,938.02768
2020/10/30 10:35:00.000,n,57,15.84,13.68,17.28,27.2,41.6,1011.62,0,0,0,0,941.99832
2020/10/30 10:36:00.009,n,76,4.32,2.16,5.4,27.2,42.4,1011.62,0,0,0,0,943.02504
2020/10/30 10:37:00.007,n,50,14.04,13.32,15.12,27.3,39.8,1011.62,0,0,0,0,945.62472
2020/10/30 10:38:00.004,n,42,12.24,10.8,14.4,27.4,39.7,1011.62,0,0,0,0,947.83048
2020/10/30 10:39:00.000,n,42,5.76,5.04,6.84,27.3,39.2,1011.62,0,0,0,0,944.36064
2020/10/30 10:40:00.000,n,144,5.4,4.32,6.48,27.2,39.3,1011.62,0,0,0,0,948.0344
2020/10/30 10:41:00.000,n,78,4.32,3.24,5.76,27.2,38.1,1011.62,0,0,0,0,949.94992
2020/10/30 10:42:00.000,n,7,4.32,3.6,4.68,27.3,37.8,1011.62,0,0,0,0,954.29872
2020/10/30 10:43:00.005,n,17,6.12,5.04,6.84,27.4,38,1011.62,0,0,0,0,956.79336
2020/10/30 10:44:00.002,n,30,7.2,3.24,11.52,27.5,38.8,1011.62,0,0,0,0,958.79272
2020/10/30 10:45:00.000,n,42,5.76,4.68,6.48,27.6,38,1011.62,0,0,0,0,953.5188
2020/10/30 10:46:00.000,n,27,9,2.52,11.16,27.6,38.9,1011.62,0,0,0,0,952.49112
2020/10/30 10:47:00.010,n,50,5.76,0.72,9,27.6,39.1,1011.62,0,0,0,0,950.1788
2020/10/30 10:48:00.007,n,42,10.440002,9.72,10.8,27.9,37.9,1011.62,0,0,0,0,952.92264
2020/10/30 10:49:00.000,n,29,7.56,5.4,10.08,27.9,38.3,1011.62,0,0,0,0,949.988
2020/10/30 10:50:00.000,n,44,1.44,0.72,1.8,27.8,38.6,1011.62,0,0,0,0,947.29528
2020/10/30 10:51:00.000,n,54,2.52,1.8,2.88,27.8,37.5,1011.62,0,0,0,0,954.69792
2020/10/30 10:52:00.000,n,316,3.96,2.88,4.68,28,36.3,1011.52,0,0,0,0,954.60912
2020/10/30 10:53:00.004,n,251,5.4,1.44,7.2,28.3,39.5,1011.42,0,0,0,0,962.21128
2020/10/30 10:54:00.002,n,169,1.44,1.08,1.8,28.5,36.1,1011.42,0,0,0,0,957.85864
2020/10/30 10:55:00.000,n,341,10.08,7.56,14.04,28.7,37.2,1011.42,0,0,0,0,960.87408
2020/10/30 10:56:00.012,n,40,15.12,12.6,18.359998,28.7,32.3,1011.42,0,0,0,0,964.3188
2020/10/30 10:57:00.009,n,50,16.919998,14.76,19.44,28.5,31.8,1011.42,0,0,0,0,962.00232
2020/10/30 10:58:00.000,n,18,18,16.919998,19.08,28.4,31.4,1011.32,0,0,0,0,960.49992
2020/10/30 10:59:00.003,n,8,11.52,8.64,14.04,28.2,31.8,1011.42,0,0,0,0,961.66008
2020/10/30 11:00:00.001,n,36,12.24,5.76,16.2,28.2,32,1011.32,0,0,0,0,964.84992
2020/10/30 11:01:00.000,n,27,12.6,11.88,13.68,28.1,32,1011.22,0,0,0,0,965.14688
2020/10/30 11:02:00.000,n,24,8.28,5.76,12.24,28.2,32.099998,1011.22,0,0,0,0,963.49648
2020/10/30 11:03:00.009,n,25,17.28,10.8,21.96,28.3,31.1,1011.22,0,0,0,0,962.31896
2020/10/30 11:04:00.006,n,38,23.759998,9.36,26.28,28.3,30.2,1011.12,0,0,0,0,962.93312
2020/10/30 11:05:00.003,n,31,5.76,2.88,10.440002,28.1,31.6,1011.22,0,0,0,0,965.80392
2020/10/30 11:06:00.002,n,35,15.48,13.32,18.359998,28.2,30.4,1011.22,0,0,0,0,965.79136
2020/10/30 11:07:00.000,n,22,9.36,7.56,10.440002,28.1,31.3,1011.22,0,0,0,0,965.12792
2020/10/30 11:08:00.000,n,4,11.16,9.36,12.6,28.3,31.6,1011.22,0,0,0,0,964.06576
2020/10/30 11:09:00.000,n,23,7.2,6.12,9.36,28.7,31.2,1011.22,0,0,0,0,964.43888
2020/10/30 11:10:00.000,n,77,11.88,9.72,13.32,29,30.8,1011.22,0,0,0,0,965.48184
2020/10/30 11:11:00.004,n,82,11.88,7.2,15.12,29.1,29.7,1011.02,0,0,0,0,969.53128
2020/10/30 11:12:00.001,n,28,16.56,15.12,18.359998,29,30.5,1011.22,0,0,0,0,968.78168
2020/10/30 11:13:00.000,n,58,5.76,3.24,12.24,29,30.6,1011.12,0,0,0,0,967.08536
2020/10/30 11:14:00.012,n,34,12.96,12.6,14.04,28.8,29.5,1011.12,0,0,0,0,965.95544
2020/10/30 11:15:00.009,n,39,10.08,5.76,12.6,28.5,30.2,1011.12,0,0,0,0,967.30008
2020/10/30 11:16:00.000,n,64,5.04,2.88,6.12,28.5,30.3,1011.12,0,0,0,0,969.43688
2020/10/30 11:17:00.003,n,22,9.72,9,11.52,28.6,30.1,1011.02,0,0,0,0,963.68008
2020/10/30 11:18:00.000,n,25,7.56,3.24,11.16,28.8,30.1,1011.12,0,0,0,0,963.73056
2020/10/30 11:19:00.000,n,3,7.92,4.32,13.68,28.9,30.5,1011.12,0,0,0,0,961.99592
2020/10/30 11:20:00.000,n,341,12.6,11.88,13.32,28.8,30.7,1011.02,0,0,0,0,963.99624
2020/10/30 11:21:00.008,n,35,10.08,2.88,14.76,28.7,30.9,1011.02,0,0,0,0,964.37568
2020/10/30 11:22:00.005,n,27,14.04,12.6,14.4,28.7,30.1,1010.92,0,0,0,0,968.1576
2020/10/30 11:23:00.002,n,9,13.68,11.88,15.12,28.7,30.1,1011.02,0,0,0,0,966.56168
2020/10/30 11:24:00.015,n,30,14.76,10.08,17.64,28.6,29.6,1010.92,0,0,0,0,966.42904
2020/10/30 11:25:00.000,n,48,15.84,15.12,16.56,28.4,29.2,1010.92,0,0,0,0,967.19904
2020/10/30 11:26:00.000,n,33,16.919998,13.68,18.359998,28.5,29.7,1010.82,0,0,0,0,967.31256
2020/10/30 11:27:00.000,n,32,17.28,14.4,18.359998,28.5,29.9,1010.92,0,0,0,0,964.65384
2020/10/30 11:28:00.006,n,31,10.8,6.48,15.48,28.5,29.9,1010.82,0,0,0,0,965.75344
2020/10/30 11:29:00.003,n,71,12.6,11.16,14.04,28.6,29.2,1010.82,0,0,0,0,964.96376
2020/10/30 11:30:00.000,n,18,22.68,15.12,25.56,28.5,28.8,1010.72,0,0,0,0,964.33144
2020/10/30 11:31:00.000,n,3,14.04,12.96,15.12,28.4,29.5,1010.82,0,0,0,0,962.80024
2020/10/30 11:32:00.010,n,58,7.92,6.48,9,28.5,29.6,1010.82,0,0,0,0,963.09136
2020/10/30 11:33:00.007,n,43,17.28,14.04,20.16,28.6,29,1010.82,0,0,0,0,962.73048
2020/10/30 11:34:00.000,n,67,9,5.04,14.04,28.6,28.9,1010.72,0,0,0,0,965.57656
2020/10/30 11:35:00.001,n,50,17.64,15.48,21.96,28.8,29.6,1010.72,0,0,0,0,963.19888
2020/10/30 11:36:00.000,n,39,11.88,2.88,18.359998,28.8,28.1,1010.72,0,0,0,0,962.57864
2020/10/30 11:37:00.000,n,55,17.64,15.84,20.16,28.7,27.8,1010.62,0,0,0,0,963.90128
2020/10/30 11:38:00.008,n,37,11.88,4.32,18.359998,28.6,28.3,1010.62,0,0,0,0,963.3256
2020/10/30 11:39:00.006,n,33,12.6,7.92,15.84,28.6,29.1,1010.72,0,0,0,0,964.23984
2020/10/30 11:40:00.003,n,35,18.72,16.919998,20.16,28.6,27.8,1010.62,0,0,0,0,963.24032
2020/10/30 11:41:00.001,n,48,18.72,17.28,19.8,28.5,27.6,1010.72,0,0,0,0,963.81608
2020/10/30 11:42:00.014,n,44,26.28,25.56,28.08,28.4,27.1,1010.62,0,0,0,0,963.89832
2020/10/30 11:43:00.000,n,47,20.16,15.48,22.319998,28.3,27.8,1010.62,0,0,0,0,963.03128
2020/10/30 11:44:00.000,n,48,6.48,2.52,10.8,28.3,28.5,1010.62,0,0,0,0,961.84704
2020/10/30 11:45:00.000,n,62,25.199998,21.599998,28.8,28.4,27.8,1010.62,0,0,0,0,959.00544
2020/10/30 11:46:00.002,n,52,10.08,8.28,13.32,28.4,28.3,1010.62,0,0,0,0,959.38016
2020/10/30 11:47:00.000,n,45,13.32,4.68,17.64,28.4,28.2,1010.62,0,0,0,0,959.19608
2020/10/30 11:48:00.000,n,58,20.16,18.359998,22.68,28.5,28.3,1010.62,0,0,0,0,959.11368
2020/10/30 11:49:00.010,n,57,8.64,3.96,15.12,28.6,28.3,1010.62,0,0,0,0,957.93832
2020/10/30 11:50:00.008,n,9,12.96,10.440002,14.04,28.6,28.8,1010.62,0,0,0,0,959.11984
2020/10/30 11:51:00.005,n,6,10.08,9,14.04,28.8,28.9,1010.52,0,0,0,0,957.00576
2020/10/30 11:52:00.002,n,33,11.52,9,12.96,28.8,28.7,1010.52,0,0,0,0,958.1464
2020/10/30 11:53:00.000,n,47,12.96,10.08,18.72,28.8,28.5,1010.42,0,0,0,0,957.30824
2020/10/30 11:54:00.000,n,37,26.64,23.04,30.96,28.9,26.6,1010.42,0,0,0,0,956.25184
2020/10/30 11:55:00.006,n,27,18,15.84,19.8,28.7,26.5,1010.52,0,0,0,0,958.41952
2020/10/30 11:56:00.003,n,30,18.359998,6.12,28.44,28.5,24.8,1010.52,0,0,0,0,958.67992
2020/10/30 11:57:00.000,n,40,27,21.599998,36.719996,28.2,25.3,1010.42,0,0,0,0,957.69504
2020/10/30 11:58:00.006,n,37,23.4,8.28,30.96,28.1,24.6,1010.42,0,0,0,0,958.31784
2020/10/30 11:59:00.002,n,13,14.76,9.36,18.359998,28.1,24.9,1010.52,0,0,0,0,958.91512
2020/10/30 12:00:00.015,n,55,6.12,1.44,9,28.4,24.9,1010.52,0,0,0,0,954.1808
2020/10/30 12:01:00.000,n,52,19.8,7.2,29.519998,28.6,23.2,1010.42,0,0,0,0,955.23256
2020/10/30 12:02:00.000,n,33,16.919998,13.68,18.72,28.6,23.7,1010.42,0,0,0,0,954.53176
2020/10/30 12:03:00.000,n,65,14.76,9.72,20.519998,28.7,23.6,1010.42,0,0,0,0,953.828
2020/10/30 12:04:00.004,n,30,15.84,14.4,17.28,28.7,24,1010.32,0,0,0,0,953.11128
2020/10/30 12:05:00.000,n,33,27.72,27.359998,28.08,28.5,23.9,1010.32,0,0,0,0,951.39712
2020/10/30 12:06:00.000,n,33,22.68,19.08,27,28.5,24.3,1010.32,0,0,0,0,949.91592
2020/10/30 12:07:00.012,n,30,25.199998,11.16,29.519998,28.3,23.8,1010.32,0,0,0,0,948.69416
2020/10/30 12:08:00.009,n,57,16.2,6.84,23.759998,28.4,23.9,1010.32,0,0,0,0,947.5348
2020/10/30 12:09:00.006,n,25,22.68,19.44,25.199998,28.5,23.4,1010.32,0,0,0,0,947.18448
2020/10/30 12:10:00.000,n,41,14.4,12.96,15.48,28.5,24.7,1010.32,0,0,0,0,947.30544
2020/10/30 12:11:00.000,n,28,15.48,6.48,19.08,28.6,25.4,1010.32,0,0,0,0,942.05896
