"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/08 08:07:00.000,n,176,2.88,2.88,3.24,20.7,54.7,1019.72,0,0,0,0,533.35396
2020/10/08 08:08:00.000,n,174,1.8,1.44,2.52,20.7,55.1,1019.72,0,0,0,0,610.474
2020/10/08 08:09:00.003,n,293,2.52,1.44,4.68,20.8,56.7,1019.62,0,0,0,0,501.95136
2020/10/08 08:10:00.000,n,243,2.88,1.8,4.68,20.9,57.2,1019.62,0,0,0,0,611.22292
2020/10/08 08:11:00.000,n,254,6.12,5.4,7.2,20.9,56.9,1019.62,0,0,0,0,601.89216
2020/10/08 08:12:00.000,n,210,5.4,5.04,5.76,21,54.8,1019.62,0,0,0,0,599.94972
2020/10/08 08:13:00.009,n,284,2.88,2.52,3.24,21,53.8,1019.62,0,0,0,0,602.00812
2020/10/08 08:14:00.007,n,286,6.48,6.48,6.84,21.1,53.5,1019.62,0,0,0,0,599.92804
2020/10/08 08:15:00.002,n,270,3.6,2.52,5.4,21.1,53.5,1019.52,0,0,0,0,599.98828
2020/10/08 08:16:00.000,n,43,1.44,0.72,2.16,21.1,53.8,1019.52,0,0,0,0,601.77264
2020/10/08 08:17:00.000,n,43,5.76,3.6,7.56,21.3,53.3,1019.42,0,0,0,0,603.481
2020/10/08 08:18:00.000,n,47,6.84,3.6,9.36,21.5,52.7,1019.42,0,0,0,0,605.13752
2020/10/08 08:19:00.006,n,55,3.96,1.44,6.84,21.6,52.1,1019.32,0,0,0,0,607.708
2020/10/08 08:20:00.003,n,21,3.96,2.16,6.84,21.7,51.9,1019.32,0,0,0,0,610.56264
2020/10/08 08:21:00.001,n,22,6.48,5.4,7.2,21.7,51.2,1019.22,0,0,0,0,615.72284
2020/10/08 08:22:00.000,n,19,6.84,6.48,7.56,21.9,50.5,1019.22,0,0,0,0,619.9392
2020/10/08 08:23:00.009,n,82,2.52,1.08,3.24,21.9,50.6,1019.22,0,0,0,0,625.90816
2020/10/08 08:24:00.007,n,31,7.56,6.48,9,22,50.6,1019.12,0,0,0,0,632.8286
2020/10/08 08:25:00.000,n,267,0.72,0,2.16,22.1,49.8,1019.12,0,0,0,0,638.65992
2020/10/08 08:26:00.001,n,310,3.96,2.88,6.12,22.2,51.8,1019.12,0,0,0,0,645.37476
2020/10/08 08:27:00.000,n,13,6.48,4.68,7.92,22.4,49.6,1019.02,0,0,0,0,590.78944
2020/10/08 08:28:00.000,n,21,17.64,16.56,18,22.5,48.4,1019.02,0,0,0,0,535.87396
2020/10/08 08:29:00.009,n,353,10.440002,8.28,12.24,22.3,48.7,1019.02,0,0,0,0,538.4922
2020/10/08 08:30:00.005,n,349,9,7.2,9.72,22.2,52.7,1018.92,0,0,0,0,592.45216
2020/10/08 08:31:00.003,n,18,14.4,9,16.919998,22.2,48.9,1018.82,0,0,0,0,545.50116
2020/10/08 08:32:00.000,n,43,18.72,16.2,21.24,22.2,48.9,1018.72,0,0,0,0,656.61896
2020/10/08 08:33:00.014,n,22,16.2,14.76,18.359998,22,49.1,1018.72,0,0,0,0,647.36784
2020/10/08 08:34:00.000,n,46,9.72,4.32,16.56,22,49.7,1018.82,0,0,0,0,674.0524
2020/10/08 08:35:00.000,n,58,9,3.96,15.84,22.2,49.1,1018.72,0,0,0,0,671.98184
2020/10/08 08:36:00.000,n,16,11.16,8.64,12.96,22.3,49,1018.82,0,0,0,0,599.95092
2020/10/08 08:37:00.003,n,19,22.319998,20.16,23.759998,22.3,48.4,1018.72,0,0,0,0,639.46296
2020/10/08 08:38:00.001,n,24,5.4,2.88,11.16,22.2,48.7,1018.72,0,0,0,0,543.04144
2020/10/08 08:39:00.000,n,8,7.2,6.84,7.92,22.1,48.7,1018.72,0,0,0,0,669.65912
2020/10/08 08:40:00.010,n,356,18,12.96,23.4,22.2,48.9,1018.72,0,0,0,0,688.36792
2020/10/08 08:41:00.006,n,319,7.56,1.44,13.32,22.2,49,1018.82,0,0,0,0,571.64372
2020/10/08 08:42:00.003,n,36,4.32,1.44,7.2,22.4,48.7,1018.82,0,0,0,0,643.38072
2020/10/08 08:43:00.001,n,34,6.12,5.76,6.12,22.5,48.1,1018.82,0,0,0,0,429.41472
2020/10/08 08:44:00.000,n,19,6.12,5.76,6.84,22.4,48.5,1018.82,0,0,0,0,483.69356
2020/10/08 08:45:00.000,n,26,9,8.28,10.440002,22.5,48.4,1018.82,0,0,0,0,465.03236
2020/10/08 08:46:00.000,n,291,1.44,0.72,2.52,22.6,48.4,1018.82,0,0,0,0,549.21636
2020/10/08 08:47:00.005,n,19,11.16,9,12.96,22.7,47.9,1018.82,0,0,0,0,601.97272
2020/10/08 08:48:00.003,n,11,15.12,12.96,18.72,22.6,48,1018.82,0,0,0,0,741.97848
2020/10/08 08:49:00.000,n,341,14.04,11.88,18,22.6,48.1,1018.82,0,0,0,0,600.62536
2020/10/08 08:50:00.012,n,356,15.12,14.4,17.28,22.5,48.1,1018.82,0,0,0,0,716.8332
2020/10/08 08:51:00.009,n,342,5.76,0.36,9.36,22.5,48.9,1018.92,0,0,0,0,560.5024
2020/10/08 08:52:00.000,n,24,1.08,0.36,2.52,22.5,48.3,1018.92,0,0,0,0,660.0354
2020/10/08 08:53:00.003,n,345,17.28,16.56,19.08,22.6,47.9,1018.92,0,0,0,0,678.76128
2020/10/08 08:54:00.001,n,358,14.04,13.68,14.4,22.7,47.8,1019.02,0,0,0,0,795.78432
2020/10/08 08:55:00.000,n,232,2.52,0.36,3.96,22.7,48.2,1019.02,0,0,0,0,764.15592
2020/10/08 08:56:00.000,n,115,2.52,1.08,2.88,22.8,49.1,1019.02,0,0,0,0,833.98224
2020/10/08 08:57:00.007,n,18,6.12,5.04,6.48,22.9,49.6,1019.02,0,0,0,0,754.75768
2020/10/08 08:58:00.005,n,329,3.24,1.8,4.68,23.1,48.8,1019.02,0,0,0,0,378.57548
2020/10/08 08:59:00.002,n,22,10.08,5.04,12.6,23.3,46.7,1018.92,0,0,0,0,866.20576
2020/10/08 09:00:00.016,n,356,14.76,12.6,18,23.3,46.5,1018.92,0,0,0,0,832.59704
2020/10/08 09:01:00.000,n,24,6.48,3.96,8.28,23.1,46.7,1018.82,0,0,0,0,737.21952
2020/10/08 09:02:00.000,n,348,15.12,11.88,17.28,23.2,46.6,1018.82,0,0,0,0,614.64544
2020/10/08 09:03:00.000,n,337,6.48,4.32,9.36,23.2,46.7,1018.82,0,0,0,0,567.63588
2020/10/08 09:04:00.006,n,4,11.52,10.8,14.4,23.1,46.5,1018.72,0,0,0,0,631.724
2020/10/08 09:05:00.003,n,12,16.919998,14.4,19.44,22.9,47,1018.72,0,0,0,0,607.26416
2020/10/08 09:06:00.000,n,358,14.76,12.96,16.56,22.8,47.3,1018.62,0,0,0,0,578.99848
2020/10/08 09:07:00.000,n,345,9.72,7.92,10.8,22.8,48,1018.72,0,0,0,0,534.34636
2020/10/08 09:08:00.009,n,28,12.6,2.88,18,22.8,47.4,1018.72,0,0,0,0,485.70772
2020/10/08 09:09:00.006,n,24,10.08,7.2,11.16,22.8,47.5,1018.72,0,0,0,0,474.15532
2020/10/08 09:10:00.000,n,20,10.08,8.64,11.16,22.8,47.5,1018.62,0,0,0,0,502.7646
2020/10/08 09:11:00.000,n,352,12.6,10.8,15.12,22.9,48.7,1018.62,0,0,0,0,484.45164
2020/10/08 09:12:00.000,n,348,13.32,12.24,14.4,22.9,47.5,1018.62,0,0,0,0,464.81296
2020/10/08 09:13:00.000,n,24,14.04,10.440002,19.44,22.8,47.4,1018.62,0,0,0,0,548.29564
2020/10/08 09:14:00.007,n,347,15.84,14.04,16.919998,22.8,47.5,1018.62,0,0,0,0,709.20408
2020/10/08 09:15:00.005,n,11,9,8.28,9.72,22.7,47.9,1018.62,0,0,0,0,785.15104
2020/10/08 09:16:00.002,n,55,5.76,3.96,9.36,22.7,47.8,1018.62,0,0,0,0,839.8404
2020/10/08 09:17:00.000,n,41,15.84,14.4,16.56,22.8,47.7,1018.62,0,0,0,0,818.04232
2020/10/08 09:18:00.013,n,35,11.16,2.16,18.359998,22.9,47.4,1018.62,0,0,0,0,812.60344
2020/10/08 09:19:00.000,n,336,14.4,10.440002,18.72,22.9,47.8,1018.82,0,0,0,0,853.69992
2020/10/08 09:20:00.000,n,9,20.880002,15.48,22.68,23.1,46.8,1018.82,0,0,0,0,769.20472
2020/10/08 09:21:00.000,n,9,19.8,18.359998,21.96,23.1,46.6,1018.72,0,0,0,0,465.90244
2020/10/08 09:22:00.003,n,29,9.36,6.84,11.88,23,46.8,1018.82,0,0,0,0,234.93076
2020/10/08 09:23:00.000,n,345,11.16,10.440002,11.52,22.9,47,1018.82,0,0,0,0,889.4568
2020/10/08 09:24:00.000,n,349,6.12,4.68,7.56,22.8,47.6,1018.82,0,0,0,0,295.63784
2020/10/08 09:25:00.010,n,295,9.72,7.2,11.52,22.9,51.5,1018.82,0,0,0,0,213.30172
2020/10/08 09:26:00.007,n,325,7.92,5.76,10.8,23,51.3,1018.82,0,0,0,0,798.47744
2020/10/08 09:27:00.003,n,0,10.08,9,10.8,23.1,47.6,1018.82,0,0,0,0,585.16304
2020/10/08 09:28:00.000,n,355,9.36,7.92,11.16,23.2,46.8,1018.72,0,0,0,0,282.78628
2020/10/08 09:29:00.000,n,27,12.24,0.72,16.919998,23.3,46.6,1018.72,0,0,0,0,875.49376
2020/10/08 09:30:00.000,n,343,2.88,0.72,5.04,23.5,48.4,1018.72,0,0,0,0,856.79568
2020/10/08 09:31:00.000,n,197,1.8,0.72,3.24,23.8,46.6,1018.72,0,0,0,0,834.40792
2020/10/08 09:32:00.006,n,8,9.36,6.84,11.52,23.8,45.7,1018.72,0,0,0,0,828.47416
2020/10/08 09:33:00.004,n,348,10.08,7.56,11.52,23.8,45.3,1018.72,0,0,0,0,827.04376
2020/10/08 09:34:00.001,n,5,1.8,0.72,2.52,23.8,46.5,1018.72,0,0,0,0,819.21416
2020/10/08 09:35:00.014,n,347,7.2,6.84,8.64,23.9,45.5,1018.62,0,0,0,0,810.13856
2020/10/08 09:36:00.011,n,3,4.68,3.96,5.4,23.9,47,1018.72,0,0,0,0,806.1572
2020/10/08 09:37:00.000,n,48,7.92,7.56,9,23.9,45.4,1018.72,0,0,0,0,825.69216
2020/10/08 09:38:00.000,n,29,3.24,1.44,5.76,24.1,45,1018.82,0,0,0,0,614.1114
2020/10/08 09:39:00.002,n,37,9.36,7.56,9.72,24.2,44.3,1018.82,0,0,0,0,481.23568
2020/10/08 09:40:00.000,n,290,0.72,0.36,1.08,24.1,44.8,1018.92,0,0,0,0,859.85752
2020/10/08 09:41:00.000,n,190,0.72,0.36,1.44,24.2,46.8,1019.02,0,0,0,0,504.35672
2020/10/08 09:42:00.007,n,39,9.36,7.2,10.8,24.2,45.7,1019.02,0,0,0,0,1056.49
2020/10/08 09:43:00.005,n,288,8.64,6.48,10.440002,24.2,47.9,1019.02,0,0,0,0,565.3794
2020/10/08 09:44:00.001,n,271,14.04,9.36,15.84,24.2,48.4,1019.02,0,0,0,0,458.72288
2020/10/08 09:45:00.014,n,308,20.880002,16.56,23.4,24.2,46,1019.02,0,0,0,0,271.54514
2020/10/08 09:46:00.000,n,351,9.36,7.2,10.440002,24.1,49.8,1019.02,0,0,0,0,331.2546
2020/10/08 09:47:00.000,n,318,9,6.84,11.88,24,50.1,1019.02,0,0,0,0,316.91166
2020/10/08 09:48:00.000,n,273,4.68,2.88,5.76,23.9,48.6,1019.02,0,0,0,0,930.11936
2020/10/08 09:49:00.002,n,294,18.72,11.52,24.119998,24,50.9,1019.02,0,0,0,0,922.146
2020/10/08 09:50:00.000,n,280,13.68,10.08,18.72,24,49.2,1019.02,0,0,0,0,934.66888
2020/10/08 09:51:00.008,n,339,6.48,5.04,7.2,24,50.3,1019.02,0,0,0,0,946.32248
2020/10/08 09:52:00.005,n,18,4.32,1.44,8.64,24,45.1,1019.02,0,0,0,0,950.67352
2020/10/08 09:53:00.002,n,26,6.48,3.96,8.28,24.2,44.5,1019.02,0,0,0,0,689.90968
2020/10/08 09:54:00.015,n,16,13.68,11.16,16.2,24.3,44.1,1018.92,0,0,0,0,361.98912
2020/10/08 09:55:00.000,n,346,4.32,2.88,5.76,24.1,44.6,1019.02,0,0,0,0,1025.3074
2020/10/08 09:56:00.000,n,66,5.4,5.04,6.48,24,44.9,1018.92,0,0,0,0,742.24728
2020/10/08 09:57:00.000,n,42,6.12,1.8,7.2,24,44.5,1018.92,0,0,0,0,1007.065
2020/10/08 09:58:00.003,n,61,10.8,8.64,12.6,24.2,44.4,1018.92,0,0,0,0,1054.4042
2020/10/08 09:59:00.000,n,33,10.440002,9,11.88,24.3,44.2,1018.92,0,0,0,0,1036.3218
2020/10/08 10:00:00.000,n,62,11.52,9,12.96,24.2,44.2,1018.92,0,0,0,0,588.12288
2020/10/08 10:01:00.011,n,334,9.72,7.92,12.24,24.1,44.1,1018.92,0,0,0,0,1034.9502
2020/10/08 10:02:00.009,n,11,4.32,1.44,7.2,24.2,44.4,1018.92,0,0,0,0,1024.5302
2020/10/08 10:03:00.006,n,70,10.8,9.36,12.96,24.3,44,1018.92,0,0,0,0,974.75616
2020/10/08 10:04:00.000,n,19,21.24,20.16,22.68,24.4,43.6,1018.92,0,0,0,0,1016.4962
2020/10/08 10:05:00.001,n,10,9.36,3.24,11.88,24.2,43.9,1019.02,0,0,0,0,338.74876
2020/10/08 10:06:00.000,n,23,11.88,9.72,14.04,24.2,43.8,1018.92,0,0,0,0,203.24952
2020/10/08 10:07:00.000,n,56,11.52,7.2,14.4,23.9,44.3,1018.92,0,0,0,0,200.69642
2020/10/08 10:08:00.008,n,51,5.76,2.52,9,23.8,45,1018.82,0,0,0,0,227.44172
2020/10/08 10:09:00.005,n,7,10.08,8.64,12.24,23.8,44.8,1018.82,0,0,0,0,75.2364
2020/10/08 10:10:00.001,n,50,8.64,4.68,11.52,23.7,45.2,1018.82,0,0,0,0,300.2951
2020/10/08 10:11:00.000,n,11,12.6,11.16,14.04,23.5,45.3,1018.82,0,0,0,0,977.10784
2020/10/08 10:12:00.012,n,58,8.28,3.24,15.12,23.5,45.4,1018.72,0,0,0,0,964.33096
2020/10/08 10:13:00.000,n,37,5.04,2.52,9.36,23.6,45.2,1018.72,0,0,0,0,800.802
2020/10/08 10:14:00.000,n,29,9.72,8.28,11.16,23.6,45.3,1018.82,0,0,0,0,574.56508
2020/10/08 10:15:00.000,n,32,8.64,6.12,10.440002,23.6,45.5,1018.82,0,0,0,0,986.51728
2020/10/08 10:16:00.000,n,33,8.28,5.04,12.24,23.9,44.9,1018.82,0,0,0,0,337.22864
2020/10/08 10:17:00.000,n,350,11.16,11.16,11.52,24,44.2,1018.82,0,0,0,0,724.99728
2020/10/08 10:18:00.002,n,13,3.24,0.72,5.76,23.9,44.8,1018.82,0,0,0,0,1009.8918
2020/10/08 10:19:00.000,n,39,5.76,3.96,7.56,23.8,44.6,1018.72,0,0,0,0,1002.2658
2020/10/08 10:20:00.013,n,328,4.68,2.88,6.12,23.8,45.5,1018.72,0,0,0,0,970.86976
2020/10/08 10:21:00.012,n,343,3.24,1.44,3.96,24,45.2,1018.72,0,0,0,0,952.26456
2020/10/08 10:22:00.000,n,13,15.12,14.4,15.84,24.1,44.4,1018.62,0,0,0,0,948.46752
2020/10/08 10:23:00.000,n,3,6.12,5.76,6.84,24.1,43.8,1018.62,0,0,0,0,943.89088
2020/10/08 10:24:00.004,n,37,9.72,8.28,11.88,24.1,44.2,1018.62,0,0,0,0,934.01888
2020/10/08 10:25:00.001,n,66,5.76,5.4,6.12,24.1,44.3,1018.52,0,0,0,0,946.434
2020/10/08 10:26:00.000,n,73,2.88,1.44,6.12,24.4,44,1018.52,0,0,0,0,968.0408
2020/10/08 10:27:00.000,n,42,11.52,10.08,12.6,24.6,43.1,1018.42,0,0,0,0,985.34536
2020/10/08 10:28:00.009,n,2,19.44,18,21.24,24.5,43,1018.32,0,0,0,0,897.0804
2020/10/08 10:29:00.006,n,57,11.88,9.72,14.04,24.4,42.8,1018.32,0,0,0,0,1004.867
2020/10/08 10:30:00.003,n,45,14.04,13.32,15.12,24.3,42.9,1018.22,0,0,0,0,987.37808
2020/10/08 10:31:00.000,n,37,19.08,16.919998,20.519998,24,43.2,1018.22,0,0,0,0,966.00168
2020/10/08 10:32:00.000,n,52,6.48,6.12,7.2,23.7,44,1018.22,0,0,0,0,772.64824
2020/10/08 10:33:00.000,n,37,17.28,11.16,18.359998,23.9,43.7,1018.12,0,0,0,0,575.50196
2020/10/08 10:34:00.006,n,23,8.28,5.76,9.72,24,43.7,1018.02,0,0,0,0,723.73864
2020/10/08 10:35:00.004,n,44,16.56,14.76,18.359998,24.1,43.9,1018.02,0,0,0,0,528.15516
2020/10/08 10:36:00.000,n,2,13.32,10.8,14.76,24.2,43.9,1018.02,0,0,0,0,620.0692
2020/10/08 10:37:00.000,n,21,11.88,10.08,13.32,24.2,43.4,1018.02,0,0,0,0,675.62552
2020/10/08 10:38:00.010,n,10,18.72,15.84,20.519998,24.1,43.9,1018.02,0,0,0,0,665.65636
2020/10/08 10:39:00.007,n,46,13.32,12.6,14.4,24,43.9,1018.12,0,0,0,0,960.66976
2020/10/08 10:40:00.000,n,83,2.52,1.44,4.68,24,44.2,1018.22,0,0,0,0,1219.0414
2020/10/08 10:41:00.001,n,20,2.16,0.36,3.6,24.2,43.8,1018.12,0,0,0,0,1022.4608
2020/10/08 10:42:00.000,n,25,7.56,6.48,9.72,24.5,43,1018.12,0,0,0,0,844.7256
2020/10/08 10:43:00.000,n,50,5.76,4.32,7.56,24.5,42.9,1018.02,0,0,0,0,724.88672
2020/10/08 10:44:00.009,n,75,12.6,11.88,13.68,24.5,42.5,1018.02,0,0,0,0,665.26088
2020/10/08 10:45:00.006,n,33,2.16,1.08,3.24,24.4,42.8,1018.02,0,0,0,0,618.977
2020/10/08 10:46:00.004,n,14,5.4,3.24,6.84,24.6,42.9,1017.92,0,0,0,0,868.1484
2020/10/08 10:47:00.000,n,41,13.32,12.24,13.68,24.8,42,1017.92,0,0,0,0,801.24624
2020/10/08 10:48:00.013,n,22,14.4,4.68,20.519998,24.7,41.8,1017.82,0,0,0,0,630.4574
2020/10/08 10:49:00.000,n,51,13.32,11.52,19.8,24.5,42.3,1017.82,0,0,0,0,1258.76
2020/10/08 10:50:00.000,n,43,8.28,2.88,13.32,24.4,42.8,1017.82,0,0,0,0,763.39872
2020/10/08 10:51:00.004,n,24,6.48,3.6,10.08,24.5,42.7,1017.92,0,0,0,0,1346.1686
2020/10/08 10:52:00.001,n,50,8.64,8.28,8.64,24.7,41.8,1017.82,0,0,0,0,612.17096
2020/10/08 10:53:00.000,n,68,7.56,7.2,7.92,24.7,41.9,1017.82,0,0,0,0,537.18408
2020/10/08 10:54:00.000,n,38,6.48,3.6,9,24.6,42.3,1017.82,0,0,0,0,730.75312
2020/10/08 10:55:00.009,n,47,10.440002,5.4,14.04,24.5,42.3,1017.72,0,0,0,0,567.67604
2020/10/08 10:56:00.007,n,23,8.28,2.16,12.6,24.6,42.2,1017.72,0,0,0,0,629.84064
2020/10/08 10:57:00.004,n,18,7.56,5.4,10.08,24.6,42.6,1017.82,0,0,0,0,493.92328
2020/10/08 10:58:00.002,n,39,16.919998,10.440002,21.96,24.7,42.3,1017.62,0,0,0,0,635.4818
2020/10/08 10:59:00.000,n,50,11.88,9.72,14.76,24.5,43.1,1017.72,0,0,0,0,592.07848
2020/10/08 11:00:00.000,n,27,21.24,12.96,23.759998,24.5,42.8,1017.62,0,0,0,0,840.71648
2020/10/08 11:01:00.000,n,82,15.48,7.92,20.519998,24.5,42.8,1017.62,0,0,0,0,499.52204
2020/10/08 11:02:00.006,n,16,16.919998,13.68,19.08,24.5,42.8,1017.62,0,0,0,0,626.84352
2020/10/08 11:03:00.004,n,37,11.88,10.440002,13.32,24.6,42.7,1017.72,0,0,0,0,1157.4076
2020/10/08 11:04:00.001,n,63,6.48,5.76,7.56,24.6,42.7,1017.72,0,0,0,0,1072.3192
2020/10/08 11:05:00.014,n,27,11.16,7.2,12.6,24.6,42.7,1017.72,0,0,0,0,784.392
2020/10/08 11:06:00.011,n,19,12.96,9.36,14.76,24.7,42.7,1017.72,0,0,0,0,594.2602
2020/10/08 11:07:00.000,n,39,12.24,10.08,13.68,24.8,42.2,1017.72,0,0,0,0,1096.4026
2020/10/08 11:08:00.000,n,33,19.08,15.84,22.319998,24.9,41.8,1017.62,0,0,0,0,652.6214
2020/10/08 11:09:00.002,n,32,10.8,8.64,12.96,24.9,41.9,1017.72,0,0,0,0,660.35456
2020/10/08 11:10:00.000,n,22,17.64,17.28,18.72,24.9,41.5,1017.62,0,0,0,0,729.76344
2020/10/08 11:11:00.000,n,7,14.76,13.32,15.84,24.7,41.4,1017.62,0,0,0,0,566.87984
2020/10/08 11:12:00.009,n,53,18,12.96,21.24,24.6,41.9,1017.62,0,0,0,0,548.7362
2020/10/08 11:13:00.006,n,27,6.48,4.32,8.28,24.5,42,1017.62,0,0,0,0,1106.469
2020/10/08 11:14:00.004,n,18,21.599998,19.8,22.319998,24.5,42.2,1017.62,0,0,0,0,1177.8426
2020/10/08 11:15:00.001,n,354,7.56,5.76,8.64,24.5,42,1017.62,0,0,0,0,593.695
2020/10/08 11:16:00.000,n,345,6.12,5.76,6.84,24.5,42.4,1017.62,0,0,0,0,770.76656
2020/10/08 11:17:00.000,n,53,4.68,4.32,5.4,24.5,42.2,1017.52,0,0,0,0,586.24232
2020/10/08 11:18:00.000,n,8,11.88,9.72,14.76,24.6,42.5,1017.52,0,0,0,0,727.66288
2020/10/08 11:19:00.005,n,22,15.48,8.64,18,24.6,42.8,1017.52,0,0,0,0,1117.34
2020/10/08 11:20:00.003,n,82,11.88,11.16,12.6,24.6,42.9,1017.52,0,0,0,0,962.31832
2020/10/08 11:21:00.001,n,64,19.08,17.64,19.44,24.7,42.8,1017.42,0,0,0,0,974.76952
2020/10/08 11:22:00.000,n,24,7.56,5.04,10.08,24.7,43.1,1017.52,0,0,0,0,886.3116
2020/10/08 11:23:00.012,n,50,5.76,1.8,8.64,24.9,42.9,1017.42,0,0,0,0,733.82168
2020/10/08 11:24:00.010,n,29,19.8,15.48,21.599998,25.3,42.3,1017.42,0,0,0,0,711.16056
2020/10/08 11:25:00.000,n,40,9.36,3.24,14.4,25.4,42.4,1017.42,0,0,0,0,1048.4606
2020/10/08 11:26:00.003,n,32,9.36,6.12,16.56,25.4,42.3,1017.42,0,0,0,0,768.41488
2020/10/08 11:27:00.000,n,63,14.04,11.88,16.56,25.3,41.1,1017.32,0,0,0,0,701.43064
2020/10/08 11:28:00.000,n,23,7.56,6.48,8.28,25.3,41.4,1017.42,0,0,0,0,790.25264
2020/10/08 11:29:00.000,n,347,5.4,3.6,7.56,25.4,41.4,1017.42,0,0,0,0,849.4888
2020/10/08 11:30:00.007,n,31,10.8,9.36,12.24,25.6,40.5,1017.42,0,0,0,0,682.80664
2020/10/08 11:31:00.004,n,16,11.16,8.28,13.32,25.6,41.5,1017.42,0,0,0,0,1024.6648
2020/10/08 11:32:00.001,n,61,7.2,5.76,11.88,25.4,41.8,1017.42,0,0,0,0,984.39936
2020/10/08 11:33:00.015,n,51,6.84,4.68,10.08,25.5,41.7,1017.52,0,0,0,0,869.09872
2020/10/08 11:34:00.000,n,31,13.32,5.76,16.56,25.7,41.6,1017.42,0,0,0,0,1080.3592
2020/10/08 11:35:00.000,n,347,20.519998,19.44,22.319998,25.9,41,1017.42,0,0,0,0,1162.5742
2020/10/08 11:36:00.000,n,42,11.16,10.440002,11.88,25.9,41,1017.42,0,0,0,0,972.34048
2020/10/08 11:37:00.004,n,349,18.72,17.28,19.08,25.7,41.3,1017.42,0,0,0,0,821.19168
2020/10/08 11:38:00.001,n,352,18.359998,16.56,19.44,25.5,41.7,1017.52,0,0,0,0,1053.5976
2020/10/08 11:39:00.000,n,64,5.4,2.52,7.2,25.3,42.2,1017.52,0,0,0,0,606.46568
2020/10/08 11:40:00.011,n,339,3.24,0.72,6.84,25.2,42.7,1017.52,0,0,0,0,845.61456
2020/10/08 11:41:00.008,n,12,11.16,9,13.68,25.3,42.2,1017.52,0,0,0,0,1072.434
2020/10/08 11:42:00.005,n,341,11.52,10.440002,13.68,25,42.9,1017.52,0,0,0,0,625.94964
2020/10/08 11:43:00.002,n,95,15.84,11.16,20.16,24.9,42.9,1017.52,0,0,0,0,685.4772
2020/10/08 11:44:00.000,n,80,2.16,0.36,4.32,25,43,1017.52,0,0,0,0,665.494
2020/10/08 11:45:00.000,n,72,6.84,5.04,7.56,25.3,42.4,1017.52,0,0,0,0,607.2738
2020/10/08 11:46:00.000,n,29,12.6,10.440002,14.4,25.5,42.1,1017.42,0,0,0,0,850.30208
2020/10/08 11:47:00.007,n,26,13.68,8.28,19.08,25.4,42.4,1017.42,0,0,0,0,741.45712
2020/10/08 11:48:00.004,n,38,15.12,12.6,18.359998,25.2,42.3,1017.42,0,0,0,0,1061.8716
2020/10/08 11:49:00.001,n,42,6.48,5.76,7.2,25,42.9,1017.32,0,0,0,0,1009.2646
2020/10/08 11:50:00.000,n,27,9.36,4.32,10.8,25,43.2,1017.32,0,0,0,0,1003.5264
2020/10/08 11:51:00.013,n,25,13.68,9.72,16.56,25.1,42.8,1017.32,0,0,0,0,965.45712
2020/10/08 11:52:00.000,n,11,11.52,9,14.4,25,42.9,1017.22,0,0,0,0,949.03928
2020/10/08 11:53:00.000,n,24,16.2,12.24,19.44,25,42.9,1017.22,0,0,0,0,933.19728
2020/10/08 11:54:00.004,n,15,14.4,11.88,18,24.9,43,1017.22,0,0,0,0,922.8228
2020/10/08 11:55:00.001,n,17,16.2,13.68,17.28,24.8,43.7,1017.22,0,0,0,0,920.56544
2020/10/08 11:56:00.000,n,39,14.76,13.68,16.919998,24.9,43.2,1017.22,0,0,0,0,919.42528
2020/10/08 11:57:00.000,n,38,14.04,11.16,16.2,24.9,43.1,1017.22,0,0,0,0,919.8956
2020/10/08 11:58:00.008,n,65,11.16,9.36,13.68,24.9,43.2,1017.12,0,0,0,0,928.2476
2020/10/08 11:59:00.005,n,39,12.96,11.88,14.04,24.8,43.5,1017.22,0,0,0,0,940.10768
2020/10/08 12:00:00.003,n,34,11.88,9.36,14.4,24.8,43.8,1017.12,0,0,0,0,706.69424
2020/10/08 12:01:00.000,n,36,5.04,2.16,7.92,24.9,43.6,1017.12,0,0,0,0,937.72088
2020/10/08 12:02:00.000,n,72,5.04,1.44,9,25.4,42.8,1017.12,0,0,0,0,960.5112
2020/10/08 12:03:00.000,n,63,3.24,1.8,4.68,25.6,42.2,1017.12,0,0,0,0,922.97056
2020/10/08 12:04:00.000,n,46,19.08,17.28,21.24,25.8,41.5,1017.02,0,0,0,0,918.27176
2020/10/08 12:05:00.006,n,37,13.68,12.96,14.76,25.6,42,1017.02,0,0,0,0,916.05128
2020/10/08 12:06:00.003,n,18,12.6,10.440002,14.04,25.4,42.4,1017.02,0,0,0,0,920.17264
2020/10/08 12:07:00.000,n,12,11.88,8.64,14.04,25.3,42.6,1016.92,0,0,0,0,779.1436
2020/10/08 12:08:00.014,n,38,23.759998,21.599998,26.28,25.2,42.8,1016.92,0,0,0,0,804.1036
2020/10/08 12:09:00.011,n,52,19.08,17.64,20.16,24.9,42.9,1016.92,0,0,0,0,897.29792
2020/10/08 12:10:00.000,n,54,9.72,7.2,10.8,24.6,43.7,1016.92,0,0,0,0,897.71264
