"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/13 08:07:00.000,n,149,6.12,6.12,6.84,21.3,50.7,1023.32,0,0,0,0,561.55328
2020/10/13 08:08:00.000,n,184,14.4,11.16,15.48,21.4,50,1023.32,0,0,0,0,564.55836
2020/10/13 08:09:00.000,n,165,8.28,7.2,10.08,21.4,50.4,1023.32,0,0,0,0,568.0172
2020/10/13 08:10:00.000,n,203,8.28,6.48,11.16,21.4,50.4,1023.32,0,0,0,0,573.81828
2020/10/13 08:11:00.006,n,204,6.84,6.12,8.28,21.4,50.2,1023.32,0,0,0,0,575.747
2020/10/13 08:12:00.004,n,189,10.8,9.36,11.52,21.5,49.5,1023.32,0,0,0,0,582.63056
2020/10/13 08:13:00.000,n,188,4.68,2.88,6.12,21.5,49.8,1023.32,0,0,0,0,582.8634
2020/10/13 08:14:00.000,n,145,6.12,5.04,8.28,21.5,49.8,1023.32,0,0,0,0,584.2434
2020/10/13 08:15:00.011,n,192,5.76,5.4,6.12,21.6,49.3,1023.32,0,0,0,0,597.60248
2020/10/13 08:16:00.000,n,195,13.68,12.96,14.4,21.7,49.4,1023.22,0,0,0,0,602.03972
2020/10/13 08:17:00.000,n,196,11.52,9.72,13.68,21.7,49.4,1023.22,0,0,0,0,603.94344
2020/10/13 08:18:00.004,n,177,15.84,14.04,16.919998,21.8,49,1023.22,0,0,0,0,594.8678
2020/10/13 08:19:00.001,n,178,7.56,5.4,10.08,21.8,49.1,1023.22,0,0,0,0,593.30256
2020/10/13 08:20:00.000,n,130,8.64,6.84,11.88,21.9,48.8,1023.22,0,0,0,0,565.19496
2020/10/13 08:21:00.000,n,195,1.08,0.36,1.44,21.9,48.7,1023.32,0,0,0,0,605.51204
2020/10/13 08:22:00.009,n,190,7.2,6.12,9.36,22,48.5,1023.22,0,0,0,0,632.44288
2020/10/13 08:23:00.006,n,205,5.04,3.24,7.92,22.2,48.6,1023.32,0,0,0,0,639.35876
2020/10/13 08:24:00.003,n,103,12.24,9.36,13.68,22.3,47.9,1023.32,0,0,0,0,638.71696
2020/10/13 08:25:00.000,n,158,8.64,8.28,9,22.4,47.5,1023.22,0,0,0,0,599.11248
2020/10/13 08:26:00.000,n,175,10.8,8.28,12.6,22.4,47.6,1023.22,0,0,0,0,645.72448
2020/10/13 08:27:00.000,n,173,6.48,6.12,7.2,22.4,47.4,1023.22,0,0,0,0,644.45464
2020/10/13 08:28:00.000,n,152,8.64,7.56,12.96,22.4,47.5,1023.22,0,0,0,0,612.12184
2020/10/13 08:29:00.006,n,164,7.92,4.32,13.32,22.4,48.1,1023.22,0,0,0,0,421.86796
2020/10/13 08:30:00.003,n,129,10.08,7.92,12.6,22.4,47.7,1023.22,0,0,0,0,530.69392
2020/10/13 08:31:00.000,n,129,11.88,9.72,15.48,22.4,47.6,1023.22,0,0,0,0,631.1172
2020/10/13 08:32:00.000,n,134,3.6,0.72,6.12,22.3,47.8,1023.22,0,0,0,0,624.4976
2020/10/13 08:33:00.012,n,108,5.4,2.88,8.28,22.4,47.8,1023.22,0,0,0,0,683.35296
2020/10/13 08:34:00.000,n,204,5.04,1.8,6.12,22.6,47.5,1023.22,0,0,0,0,686.87408
2020/10/13 08:35:00.000,n,172,4.32,3.96,4.68,22.7,47,1023.22,0,0,0,0,690.64608
2020/10/13 08:36:00.003,n,193,8.28,7.2,8.64,22.7,46.8,1023.22,0,0,0,0,600.90968
2020/10/13 08:37:00.001,n,162,6.12,3.96,7.92,22.7,47.4,1023.22,0,0,0,0,606.57344
2020/10/13 08:38:00.000,n,177,2.88,1.08,3.96,22.8,46.8,1023.22,0,0,0,0,551.76996
2020/10/13 08:39:00.000,n,134,12.6,9.36,15.12,22.8,46.8,1023.22,0,0,0,0,637.35436
2020/10/13 08:40:00.009,n,105,6.12,4.68,7.2,22.9,46.3,1023.22,0,0,0,0,682.05448
2020/10/13 08:41:00.007,n,147,18.359998,15.84,21.24,23,45.9,1023.22,0,0,0,0,692.30712
2020/10/13 08:42:00.004,n,138,12.6,11.88,13.68,22.8,46.4,1023.22,0,0,0,0,715.17392
2020/10/13 08:43:00.001,n,163,7.56,6.48,10.440002,22.8,46.6,1023.22,0,0,0,0,699.60664
2020/10/13 08:44:00.000,n,302,3.6,1.08,5.76,22.8,46.6,1023.22,0,0,0,0,725.34152
2020/10/13 08:45:00.000,n,161,14.4,10.8,16.2,22.8,46.5,1023.22,0,0,0,0,685.17304
2020/10/13 08:46:00.000,n,190,16.919998,14.04,18.72,22.8,46.2,1023.22,0,0,0,0,714.10096
2020/10/13 08:47:00.006,n,132,10.440002,6.48,14.4,22.8,46.6,1023.22,0,0,0,0,705.45712
2020/10/13 08:48:00.004,n,171,16.919998,15.12,19.08,22.9,46.5,1023.22,0,0,0,0,720.08544
2020/10/13 08:49:00.000,n,124,19.8,16.56,22.319998,22.8,46.4,1023.22,0,0,0,0,738.73472
2020/10/13 08:50:00.013,n,185,10.440002,9.72,11.52,22.7,46.9,1023.22,0,0,0,0,611.7112
2020/10/13 08:51:00.011,n,152,17.28,15.84,18.359998,22.6,46.7,1023.22,0,0,0,0,479.22916
2020/10/13 08:52:00.000,n,141,10.8,9,13.68,22.5,47.2,1023.22,0,0,0,0,585.52556
2020/10/13 08:53:00.000,n,137,7.2,0.72,10.8,22.5,47,1023.22,0,0,0,0,666.32324
2020/10/13 08:54:00.004,n,149,5.4,4.32,6.48,22.6,47.3,1023.22,0,0,0,0,633.72352
2020/10/13 08:55:00.002,n,168,11.16,9,13.32,22.7,46.8,1023.22,0,0,0,0,625.40688
2020/10/13 08:56:00.000,n,129,14.04,6.12,18,22.8,46.8,1023.12,0,0,0,0,715.01096
2020/10/13 08:57:00.000,n,141,3.24,1.08,6.12,22.9,46.7,1023.22,0,0,0,0,728.11736
2020/10/13 08:58:00.008,n,125,8.28,6.84,8.64,23,46.8,1023.22,0,0,0,0,591.77252
2020/10/13 08:59:00.005,n,64,7.2,6.48,7.92,23.3,46.4,1023.22,0,0,0,0,650.37932
2020/10/13 09:00:00.004,n,137,6.84,3.6,9.36,23.5,45.5,1023.22,0,0,0,0,729.55264
2020/10/13 09:01:00.000,n,167,17.28,13.68,18.72,23.5,44.8,1023.22,0,0,0,0,790.3952
2020/10/13 09:02:00.000,n,111,9.36,5.76,11.52,23.4,44.2,1023.22,0,0,0,0,162.75302
2020/10/13 09:03:00.000,n,134,14.04,13.32,14.76,23.2,45.2,1023.22,0,0,0,0,782.29648
2020/10/13 09:04:00.006,n,160,9.36,4.32,12.96,23,45.4,1023.12,0,0,0,0,802.76432
2020/10/13 09:05:00.004,n,188,8.28,6.12,10.08,23,45.4,1023.12,0,0,0,0,791.9168
2020/10/13 09:06:00.000,n,78,2.16,1.08,3.6,23.1,45.3,1023.12,0,0,0,0,804.4684
2020/10/13 09:07:00.000,n,158,12.24,10.8,12.96,23.2,44.8,1023.12,0,0,0,0,809.87
2020/10/13 09:08:00.011,n,149,14.4,12.6,16.56,23.1,44.7,1023.22,0,0,0,0,815.15808
2020/10/13 09:09:00.009,n,144,9.72,8.28,10.8,23,44.9,1023.22,0,0,0,0,821.77552
2020/10/13 09:10:00.000,n,132,2.52,0.72,2.88,22.9,45.4,1023.22,0,0,0,0,833.6624
2020/10/13 09:11:00.002,n,171,14.04,11.88,17.64,23,45.5,1023.12,0,0,0,0,798.1744
2020/10/13 09:12:00.000,n,150,9.36,6.84,11.52,23.1,44.9,1023.12,0,0,0,0,783.58248
2020/10/13 09:13:00.000,n,88,6.48,4.32,7.56,23.1,44.7,1023.12,0,0,0,0,795.40648
2020/10/13 09:14:00.000,n,162,12.96,3.96,17.64,23.3,44.5,1023.12,0,0,0,0,856.75504
2020/10/13 09:15:00.007,n,108,4.68,0.72,6.84,23.6,44.3,1023.22,0,0,0,0,828.28064
2020/10/13 09:16:00.004,n,357,1.08,0.36,2.52,23.9,43.4,1023.12,0,0,0,0,840.46232
2020/10/13 09:17:00.002,n,174,3.96,2.88,5.04,24.1,42.7,1023.12,0,0,0,0,679.33256
2020/10/13 09:18:00.015,n,73,1.08,0,2.52,24.1,42.7,1023.12,0,0,0,0,856.30768
2020/10/13 09:19:00.000,n,56,5.76,5.04,6.84,24.2,42.5,1023.12,0,0,0,0,709.2468
2020/10/13 09:20:00.000,n,94,13.32,9,15.84,24.4,41.3,1023.02,0,0,0,0,758.60264
2020/10/13 09:21:00.000,n,64,10.440002,6.12,15.48,24.4,41.4,1023.12,0,0,0,0,724.574
2020/10/13 09:22:00.004,n,157,20.16,18.359998,22.68,24.4,41.6,1023.12,0,0,0,0,661.89452
2020/10/13 09:23:00.001,n,144,24.119998,17.28,25.919998,24.3,40.7,1023.12,0,0,0,0,722.92024
2020/10/13 09:24:00.000,n,128,16.919998,16.56,17.64,23.9,41.2,1023.22,0,0,0,0,823.43784
2020/10/13 09:25:00.000,n,139,2.16,1.08,3.6,23.4,42.2,1023.12,0,0,0,0,463.96884
2020/10/13 09:26:00.009,n,175,3.96,2.16,6.12,23.2,42.7,1023.12,0,0,0,0,292.09446
2020/10/13 09:27:00.006,n,105,2.88,1.44,4.32,23.3,42.8,1023.12,0,0,0,0,811.07088
2020/10/13 09:28:00.000,n,188,9,7.56,10.440002,23.4,42.7,1023.12,0,0,0,0,921.94736
2020/10/13 09:29:00.000,n,132,12.6,10.8,14.76,23.6,40.7,1023.12,0,0,0,0,811.16456
2020/10/13 09:30:00.000,n,142,15.48,14.4,16.56,23.6,40.7,1023.12,0,0,0,0,763.23728
2020/10/13 09:31:00.000,n,114,5.76,2.52,9.72,23.7,40.9,1023.12,0,0,0,0,564.4364
2020/10/13 09:32:00.005,n,92,6.12,5.04,6.84,24,39.3,1023.12,0,0,0,0,749.32192
2020/10/13 09:33:00.002,n,222,2.16,1.08,2.88,24.2,38.8,1023.12,0,0,0,0,784.74728
2020/10/13 09:34:00.000,n,141,10.440002,9.72,11.52,24.5,37.4,1023.12,0,0,0,0,863.29928
2020/10/13 09:35:00.013,n,125,6.84,6.12,7.56,24.3,38,1023.12,0,0,0,0,787.6004
2020/10/13 09:36:00.012,n,172,10.8,9.36,14.04,24.1,38,1023.12,0,0,0,0,937.08768
2020/10/13 09:37:00.000,n,145,11.52,10.440002,13.68,24,38.1,1023.12,0,0,0,0,663.38776
2020/10/13 09:38:00.000,n,150,8.28,7.56,8.64,24,37.8,1023.12,0,0,0,0,281.8552
2020/10/13 09:39:00.003,n,155,5.76,3.96,9.36,24,37.3,1023.12,0,0,0,0,312.78994
2020/10/13 09:40:00.000,n,167,8.28,6.12,10.08,24,37.4,1023.12,0,0,0,0,530.85516
2020/10/13 09:41:00.000,n,143,9.72,9,11.16,24.1,37.1,1023.12,0,0,0,0,513.05852
2020/10/13 09:42:00.000,n,87,11.16,6.48,16.2,24.1,37.3,1023.12,0,0,0,0,273.52114
2020/10/13 09:43:00.007,n,78,9,2.16,16.56,24.1,37.3,1023.12,0,0,0,0,258.84494
2020/10/13 09:44:00.006,n,92,19.08,16.919998,21.599998,24.1,37.2,1023.12,0,0,0,0,263.42808
2020/10/13 09:45:00.002,n,80,16.919998,15.48,18.72,23.9,37.6,1023.02,0,0,0,0,281.52622
2020/10/13 09:46:00.000,n,114,9,6.12,12.96,23.8,38.2,1023.12,0,0,0,0,955.64376
2020/10/13 09:47:00.000,n,167,6.12,1.8,9,23.8,38.3,1023.12,0,0,0,0,947.28
2020/10/13 09:48:00.000,n,125,5.04,3.6,6.12,24,38.2,1023.12,0,0,0,0,899.94568
2020/10/13 09:49:00.000,n,153,3.6,1.44,6.12,24.3,37.7,1023.12,0,0,0,0,632.97188
2020/10/13 09:50:00.004,n,158,1.8,1.08,2.88,24.3,37.7,1023.02,0,0,0,0,925.53104
2020/10/13 09:51:00.001,n,172,6.48,5.4,7.2,24.4,37.8,1023.02,0,0,0,0,950.6232
2020/10/13 09:52:00.000,n,138,19.8,14.04,25.199998,24.5,37.1,1023.02,0,0,0,0,954.77568
2020/10/13 09:53:00.013,n,137,8.64,7.56,9,24.4,37.3,1023.02,0,0,0,0,261.52194
2020/10/13 09:54:00.010,n,181,3.96,2.52,4.68,24.4,37.5,1023.12,0,0,0,0,267.68436
2020/10/13 09:55:00.000,n,136,6.48,5.04,11.88,24.4,37.3,1023.12,0,0,0,0,244.26334
2020/10/13 09:56:00.000,n,219,0.72,0.36,2.16,24.3,37.7,1023.12,0,0,0,0,251.29794
2020/10/13 09:57:00.001,n,157,2.88,0.72,6.84,24.4,37.5,1023.12,0,0,0,0,270.14988
2020/10/13 09:58:00.000,n,152,5.04,0.72,9,24.4,37.6,1023.12,0,0,0,0,1032.7022
2020/10/13 09:59:00.000,n,148,4.68,1.8,10.8,24.5,36.8,1023.02,0,0,0,0,1049.2512
2020/10/13 10:00:00.009,n,115,10.8,7.56,12.6,24.4,38,1023.02,0,0,0,0,1052.6908
2020/10/13 10:01:00.006,n,129,14.76,11.16,16.919998,24.5,38.8,1023.02,0,0,0,0,1055.5306
2020/10/13 10:02:00.003,n,130,19.08,16.919998,21.599998,24.4,38.9,1023.02,0,0,0,0,1059.0558
2020/10/13 10:03:00.000,n,153,11.52,10.8,11.88,24.2,39.6,1023.02,0,0,0,0,1066.2746
2020/10/13 10:04:00.000,n,133,9.36,8.28,10.08,24.2,39.7,1023.02,0,0,0,0,1079.3652
2020/10/13 10:05:00.000,n,217,7.2,6.12,7.92,24.2,40,1023.02,0,0,0,0,1032.8194
2020/10/13 10:06:00.000,n,187,6.84,5.04,8.28,24.4,39.6,1023.02,0,0,0,0,1080.9404
2020/10/13 10:07:00.005,n,149,9.36,8.28,11.52,24.5,38.8,1023.02,0,0,0,0,327.1677
2020/10/13 10:08:00.003,n,121,4.32,2.52,7.2,24.5,39.7,1023.02,0,0,0,0,308.1644
2020/10/13 10:09:00.000,n,120,20.16,16.919998,23.759998,24.7,38.5,1022.92,0,0,0,0,280.99704
2020/10/13 10:10:00.000,n,90,14.04,11.88,16.2,24.5,38.6,1022.92,0,0,0,0,264.13028
2020/10/13 10:11:00.009,n,152,7.92,5.4,9,24.4,38.9,1022.92,0,0,0,0,312.90988
2020/10/13 10:12:00.006,n,199,6.48,4.32,8.64,24.3,39.3,1023.02,0,0,0,0,433.0646
2020/10/13 10:13:00.000,n,137,10.08,8.28,12.6,24.1,39,1023.02,0,0,0,0,593.01368
2020/10/13 10:14:00.001,n,183,5.04,3.6,7.2,24,38.9,1023.02,0,0,0,0,519.35796
2020/10/13 10:15:00.000,n,202,6.48,5.4,7.92,24,38.6,1022.92,0,0,0,0,314.1202
2020/10/13 10:16:00.000,n,136,9.72,7.92,10.8,23.9,39.1,1022.92,0,0,0,0,555.98516
2020/10/13 10:17:00.000,n,70,9.72,7.56,13.68,23.9,39.4,1022.92,0,0,0,0,382.03096
2020/10/13 10:18:00.006,n,68,5.4,3.96,7.2,24.1,39.4,1022.92,0,0,0,0,431.99284
2020/10/13 10:19:00.003,n,74,12.6,11.88,13.32,24.3,38.5,1022.92,0,0,0,0,665.32564
2020/10/13 10:20:00.000,n,101,10.8,9.36,12.6,24.3,38.2,1022.92,0,0,0,0,687.10968
2020/10/13 10:21:00.014,n,90,4.68,2.88,6.12,24.2,38.4,1022.92,0,0,0,0,811.61344
2020/10/13 10:22:00.000,n,84,11.88,10.08,12.96,24.3,37.6,1022.92,0,0,0,0,487.952
2020/10/13 10:23:00.000,n,86,10.08,1.08,12.6,24.1,38.4,1022.92,0,0,0,0,904.84864
2020/10/13 10:24:00.000,n,100,7.2,5.4,9.72,24.1,38.4,1022.92,0,0,0,0,1002.4594
2020/10/13 10:25:00.003,n,87,4.32,1.08,9.72,24.2,38.4,1022.82,0,0,0,0,787.24792
2020/10/13 10:26:00.000,n,133,7.92,5.76,9.36,24.4,37.8,1022.82,0,0,0,0,1090.918
2020/10/13 10:27:00.000,n,95,10.8,9,11.88,24.8,37.2,1022.82,0,0,0,0,524.91188
2020/10/13 10:28:00.009,n,158,5.76,5.04,7.2,25,37.1,1022.82,0,0,0,0,421.39468
2020/10/13 10:29:00.006,n,171,8.64,6.84,11.16,24.9,37.4,1022.82,0,0,0,0,372.1912
2020/10/13 10:30:00.004,n,154,9,7.2,10.440002,24.7,37.8,1022.82,0,0,0,0,359.7922
2020/10/13 10:31:00.000,n,102,5.76,4.68,7.2,24.5,38,1022.82,0,0,0,0,357.90132
2020/10/13 10:32:00.000,n,164,7.2,5.76,8.64,24.5,38.2,1022.72,0,0,0,0,355.72512
2020/10/13 10:33:00.000,n,202,4.32,2.52,6.12,24.5,38.2,1022.72,0,0,0,0,335.77488
2020/10/13 10:34:00.007,n,129,10.8,9.36,12.24,24.6,37.8,1022.72,0,0,0,0,319.91398
2020/10/13 10:35:00.004,n,109,5.4,3.6,7.92,24.7,37.5,1022.72,0,0,0,0,318.07254
2020/10/13 10:36:00.000,n,160,10.08,7.2,11.88,24.7,37.1,1022.72,0,0,0,0,329.00698
2020/10/13 10:37:00.000,n,150,11.88,11.16,12.96,24.6,36.4,1022.72,0,0,0,0,345.79532
2020/10/13 10:38:00.011,n,72,5.76,1.8,7.56,24.4,37,1022.72,0,0,0,0,600.72272
2020/10/13 10:39:00.008,n,113,6.48,5.04,8.28,24.4,36.7,1022.62,0,0,0,0,1115.917
2020/10/13 10:40:00.000,n,159,11.52,9.36,13.32,24.4,36.8,1022.62,0,0,0,0,979.9332
2020/10/13 10:41:00.001,n,124,10.08,9.36,11.52,24.6,36.6,1022.62,0,0,0,0,868.54032
2020/10/13 10:42:00.000,n,157,4.32,2.16,8.28,24.7,36.9,1022.62,0,0,0,0,908.16896
2020/10/13 10:43:00.000,n,136,7.56,0.36,11.52,24.8,36.7,1022.52,0,0,0,0,862.24576
2020/10/13 10:44:00.000,n,135,19.8,18,21.24,24.9,36.8,1022.62,0,0,0,0,830.42392
2020/10/13 10:45:00.008,n,132,6.48,5.04,8.28,24.7,37.7,1022.52,0,0,0,0,945.9976
2020/10/13 10:46:00.005,n,120,7.2,4.32,10.08,24.7,37.7,1022.62,0,0,0,0,874.8764
2020/10/13 10:47:00.002,n,77,6.48,1.08,10.08,24.9,37.8,1022.62,0,0,0,0,1043.5046
2020/10/13 10:48:00.001,n,68,6.12,3.96,8.28,25.1,37.3,1022.62,0,0,0,0,1078.8942
2020/10/13 10:49:00.000,n,86,12.6,10.8,14.4,25.2,37.1,1022.52,0,0,0,0,1126.1086
2020/10/13 10:50:00.000,n,139,9,7.2,9.72,25.1,37.2,1022.52,0,0,0,0,1206.4876
2020/10/13 10:51:00.000,n,73,10.8,9.36,13.68,25.3,36.9,1022.52,0,0,0,0,1038.5082
2020/10/13 10:52:00.004,n,45,3.6,1.8,7.92,25.4,37.2,1022.62,0,0,0,0,922.10176
2020/10/13 10:53:00.001,n,114,14.76,12.96,15.84,25.8,35.4,1022.62,0,0,0,0,1203.6322
2020/10/13 10:54:00.000,n,109,3.96,2.52,4.32,25.8,35.9,1022.62,0,0,0,0,1173.0282
2020/10/13 10:55:00.007,n,8,3.24,1.44,5.04,25.9,35.7,1022.52,0,0,0,0,482.30476
2020/10/13 10:56:00.006,n,308,5.4,2.52,7.2,25.9,35.3,1022.52,0,0,0,0,1123.3008
2020/10/13 10:57:00.002,n,58,2.16,1.08,3.6,26,35.8,1022.52,0,0,0,0,1175.0026
2020/10/13 10:58:00.000,n,81,6.84,5.76,7.92,26.2,35.4,1022.52,0,0,0,0,1193.8096
2020/10/13 10:59:00.000,n,74,6.84,4.68,9.72,26.2,35.1,1022.52,0,0,0,0,1051.9258
2020/10/13 11:00:00.000,n,84,8.64,5.4,11.16,25.9,35.3,1022.52,0,0,0,0,676.48416
2020/10/13 11:01:00.006,n,135,3.6,2.88,4.32,25.7,35.4,1022.42,0,0,0,0,1238.7948
2020/10/13 11:02:00.004,n,308,1.44,0.72,3.24,25.6,35.9,1022.42,0,0,0,0,1039.2058
2020/10/13 11:03:00.001,n,114,10.8,9.72,11.52,25.7,35.1,1022.52,0,0,0,0,383.75008
2020/10/13 11:04:00.000,n,68,12.6,4.68,15.84,25.6,36.2,1022.42,0,0,0,0,310.38852
2020/10/13 11:05:00.009,n,132,20.16,16.56,23.759998,25.4,36.5,1022.42,0,0,0,0,276.24302
2020/10/13 11:06:00.006,n,135,12.24,11.16,12.96,25.1,37,1022.52,0,0,0,0,271.75754
2020/10/13 11:07:00.000,n,159,12.24,2.88,14.4,24.9,37.6,1022.52,0,0,0,0,271.78196
2020/10/13 11:08:00.000,n,141,15.84,14.4,17.64,24.8,37.7,1022.42,0,0,0,0,282.19944
2020/10/13 11:09:00.000,n,145,11.88,9.36,14.76,24.7,37.7,1022.52,0,0,0,0,300.39676
2020/10/13 11:10:00.000,n,143,12.96,11.16,14.76,24.5,37.7,1022.52,0,0,0,0,333.54586
2020/10/13 11:11:00.008,n,175,4.68,2.16,6.12,24.3,38.3,1022.52,0,0,0,0,389.56088
2020/10/13 11:12:00.005,n,230,6.84,1.44,10.08,24.3,38.4,1022.52,0,0,0,0,424.72172
2020/10/13 11:13:00.002,n,204,9.36,8.64,10.8,24.3,38.4,1022.42,0,0,0,0,745.92104
2020/10/13 11:14:00.000,n,113,4.32,1.44,5.04,24.4,38.7,1022.52,0,0,0,0,454.83828
2020/10/13 11:15:00.014,n,155,2.88,1.44,5.76,24.5,38.5,1022.52,0,0,0,0,454.59568
2020/10/13 11:16:00.000,n,159,8.28,4.32,12.6,24.7,37.8,1022.52,0,0,0,0,432.59708
2020/10/13 11:17:00.000,n,73,10.8,9.36,11.52,24.7,37.7,1022.42,0,0,0,0,398.22484
2020/10/13 11:18:00.000,n,150,13.32,10.440002,15.48,24.7,38,1022.42,0,0,0,0,363.98472
2020/10/13 11:19:00.002,n,158,9.72,8.64,10.08,24.6,37.8,1022.42,0,0,0,0,347.42128
2020/10/13 11:20:00.000,n,153,10.08,7.56,12.24,24.5,38.2,1022.42,0,0,0,0,336.8442
2020/10/13 11:21:00.000,n,135,10.08,1.8,14.76,24.4,38.5,1022.32,0,0,0,0,335.14072
2020/10/13 11:22:00.010,n,91,14.76,12.6,18,24.4,38.8,1022.42,0,0,0,0,335.26676
2020/10/13 11:23:00.008,n,95,10.08,6.84,15.48,24.5,38.7,1022.42,0,0,0,0,371.80392
2020/10/13 11:24:00.005,n,113,14.76,12.96,16.2,24.5,38.5,1022.52,0,0,0,0,1128.8268
2020/10/13 11:25:00.000,n,86,14.4,12.6,16.56,24.5,38.5,1022.52,0,0,0,0,339.95456
2020/10/13 11:26:00.000,n,108,9,7.2,10.440002,24.5,38.6,1022.52,0,0,0,0,316.42672
2020/10/13 11:27:00.000,n,124,8.64,6.48,10.8,24.4,38.6,1022.42,0,0,0,0,311.33364
2020/10/13 11:28:00.000,n,138,5.76,2.52,8.64,24.3,39,1022.42,0,0,0,0,299.71714
2020/10/13 11:29:00.007,n,104,21.24,18.72,24.48,24.3,38.6,1022.32,0,0,0,0,295.18772
2020/10/13 11:30:00.004,n,79,17.28,16.2,18.72,24.3,38.8,1022.32,0,0,0,0,306.63602
2020/10/13 11:31:00.001,n,82,16.2,13.68,18.72,24.3,38.8,1022.32,0,0,0,0,321.7996
2020/10/13 11:32:00.014,n,83,10.8,7.2,20.519998,24.3,38.5,1022.32,0,0,0,0,339.9792
2020/10/13 11:33:00.013,n,94,12.96,12.24,14.04,24.2,38.5,1022.32,0,0,0,0,363.23484
2020/10/13 11:34:00.000,n,100,11.16,9.72,12.24,24.2,38.5,1022.32,0,0,0,0,424.02556
2020/10/13 11:35:00.000,n,122,14.04,12.24,15.48,24.2,38.8,1022.32,0,0,0,0,469.6002
2020/10/13 11:36:00.000,n,109,6.84,0.72,12.6,24.3,38.7,1022.32,0,0,0,0,529.78052
2020/10/13 11:37:00.002,n,136,11.88,10.440002,12.96,24.5,38.1,1022.32,0,0,0,0,433.41672
2020/10/13 11:38:00.000,n,165,6.84,5.04,7.56,24.7,38.3,1022.32,0,0,0,0,490.67656
2020/10/13 11:39:00.000,n,147,7.92,5.04,10.440002,24.7,37.2,1022.32,0,0,0,0,488.1744
2020/10/13 11:40:00.009,n,207,7.2,6.48,8.64,24.7,37.5,1022.22,0,0,0,0,930.962
2020/10/13 11:41:00.005,n,194,11.16,9.72,12.96,24.6,37.8,1022.22,0,0,0,0,402.7684
2020/10/13 11:42:00.002,n,202,13.68,12.6,15.84,24.6,37.5,1022.22,0,0,0,0,373.58292
2020/10/13 11:43:00.000,n,193,10.8,9.72,12.24,24.5,37.5,1022.22,0,0,0,0,365.64804
2020/10/13 11:44:00.000,n,186,6.12,5.4,6.48,24.4,37.7,1022.22,0,0,0,0,367.29508
2020/10/13 11:45:00.000,n,85,9.72,7.92,10.8,24.4,38.3,1022.12,0,0,0,0,372.76292
2020/10/13 11:46:00.006,n,47,2.52,1.08,3.96,24.4,38,1022.12,0,0,0,0,370.86348
2020/10/13 11:47:00.003,n,311,1.44,0.36,2.52,24.5,38,1022.12,0,0,0,0,364.554
2020/10/13 11:48:00.000,n,45,7.56,6.84,8.28,24.6,37.7,1022.12,0,0,0,0,361.36156
2020/10/13 11:49:00.000,n,108,7.2,5.04,8.28,24.7,37.4,1022.12,0,0,0,0,366.7958
2020/10/13 11:50:00.009,n,50,2.16,1.08,3.24,24.8,36.9,1022.12,0,0,0,0,371.05116
2020/10/13 11:51:00.007,n,102,11.88,8.28,14.4,24.8,36.7,1022.12,0,0,0,0,351.82632
2020/10/13 11:52:00.000,n,70,7.56,5.4,9,24.8,36.9,1022.12,0,0,0,0,319.50576
2020/10/13 11:53:00.001,n,97,5.76,4.32,7.56,24.8,36.7,1022.02,0,0,0,0,305.55802
2020/10/13 11:54:00.000,n,88,9.36,7.92,12.24,24.8,36.6,1022.02,0,0,0,0,301.0579
2020/10/13 11:55:00.000,n,70,9,8.64,9.72,24.7,36,1022.02,0,0,0,0,308.86918
2020/10/13 11:56:00.008,n,98,8.64,7.56,9.36,24.5,36.4,1021.92,0,0,0,0,334.01016
2020/10/13 11:57:00.006,n,134,8.28,3.96,11.88,24.4,37,1022.02,0,0,0,0,379.63852
2020/10/13 11:58:00.000,n,93,27.359998,24.48,31.68,24.4,36.6,1021.92,0,0,0,0,417.1834
2020/10/13 11:59:00.012,n,114,11.16,9,15.12,24.4,36.8,1021.92,0,0,0,0,439.13164
2020/10/13 12:00:00.009,n,146,9.72,5.76,15.12,24.5,36.5,1021.92,0,0,0,0,414.81064
2020/10/13 12:01:00.000,n,141,11.52,8.28,12.96,24.4,37,1021.92,0,0,0,0,408.87588
2020/10/13 12:02:00.002,n,138,10.08,7.56,10.8,24.5,36.8,1021.92,0,0,0,0,1204.916
2020/10/13 12:03:00.000,n,131,14.04,8.28,17.64,24.6,36.5,1021.72,0,0,0,0,1115.703
2020/10/13 12:04:00.000,n,78,12.96,5.04,16.56,24.7,36.7,1021.92,0,0,0,0,1097.8894
2020/10/13 12:05:00.000,n,129,15.48,11.88,18,24.8,36.6,1021.82,0,0,0,0,372.14616
2020/10/13 12:06:00.007,n,124,21.96,18,27.359998,24.9,36.3,1021.82,0,0,0,0,333.9058
2020/10/13 12:07:00.004,n,78,12.24,8.28,14.76,24.9,36.5,1021.92,0,0,0,0,330.8226
2020/10/13 12:08:00.001,n,105,12.24,8.64,16.2,24.9,36.5,1021.92,0,0,0,0,349.75356
2020/10/13 12:09:00.015,n,104,11.88,9.72,14.76,24.8,36.5,1021.92,0,0,0,0,403.65952
