"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/31 08:02:00.000,n,65,5.4,1.8,11.52,25.5,54.6,1012.12,0.06,0,0,0,404.04796
2020/10/31 08:03:00.000,n,332,6.48,3.6,9.72,25.5,55.7,1012.12,0.06,0,0,0,193.43152
2020/10/31 08:04:00.006,n,21,19.8,17.28,23.4,25.5,54.4,1012.12,0.06,0,0,0,201.1723
2020/10/31 08:05:00.011,n,355,10.08,8.64,11.88,25.4,54.4,1012.12,0.06,0,0,0,393.07476
2020/10/31 08:06:00.017,n,0,10.08,8.64,12.24,25.4,56.3,1012.12,0.06,0,0,0,580.558
2020/10/31 08:07:00.000,n,0,20.880002,17.28,25.919998,25.4,54.8,1012.12,0.06,0,0,0,757.92368
2020/10/31 08:08:00.000,n,29,12.6,12.24,13.68,25.3,54.9,1012.12,0.06,0,0,0,609.92688
2020/10/31 08:09:00.000,n,72,2.52,1.08,5.04,25.4,55.2,1012.12,0.11,2.9,0,0,536.36608
2020/10/31 08:10:00.006,n,16,10.8,9.36,12.6,25.5,54.6,1012.12,0.11,0,0,0,753.72384
2020/10/31 08:11:00.000,n,21,9,8.28,10.08,25.5,54.7,1012.12,0.11,0,0,0,752.978
2020/10/31 08:12:00.000,n,32,9.36,7.2,12.6,25.7,54.5,1012.12,0.11,0,0,0,256.71766
2020/10/31 08:13:00.006,n,354,16.56,15.12,18.72,25.8,53.6,1012.12,0.11,0,0,0,565.84608
2020/10/31 08:14:00.011,n,348,11.52,10.440002,14.4,25.8,54.5,1012.12,0.11,0,0,0,487.4934
2020/10/31 08:15:00.017,n,311,6.84,2.16,9.72,25.8,56.2,1012.12,0.11,0,0,0,829.85768
2020/10/31 08:16:00.000,n,28,12.24,11.52,14.04,25.8,53.8,1012.12,0.11,0,0,0,329.0614
2020/10/31 08:17:00.000,n,11,4.68,1.8,6.84,25.9,53.8,1012.12,0.11,0,0,0,353.29024
2020/10/31 08:18:00.001,n,12,7.92,3.96,9.36,26,54.3,1012.22,0.11,0,0,0,881.56664
2020/10/31 08:19:00.007,n,23,4.32,1.8,7.92,26.1,53.7,1012.22,0.11,0,0,0,755.11888
2020/10/31 08:20:00.000,n,353,12.24,10.440002,13.32,26.1,55,1012.22,0.11,0,0,0,389.77124
2020/10/31 08:21:00.001,n,347,15.12,11.16,19.08,26.1,53.4,1012.22,0.11,0,0,0,510.2998
2020/10/31 08:22:00.006,n,46,15.48,11.52,19.08,26.1,53.5,1012.22,0.11,0,0,0,257.85198
2020/10/31 08:23:00.011,n,14,15.48,14.04,16.56,26.1,52.8,1012.12,0.11,0,0,0,257.35792
2020/10/31 08:24:00.000,n,69,16.919998,13.68,19.08,26,53.3,1012.12,0.11,0,0,0,313.29022
2020/10/31 08:25:00.000,n,23,15.84,12.96,18.72,25.9,53.3,1012.12,0.11,0,0,0,722.7172
2020/10/31 08:26:00.000,n,14,13.32,10.440002,16.2,25.7,53.7,1012.22,0.11,0,0,0,798.62536
2020/10/31 08:27:00.000,n,5,16.2,13.68,18.72,25.7,54.3,1012.22,0.11,0,0,0,790.99784
2020/10/31 08:28:00.007,n,23,12.96,11.16,15.84,25.8,54,1012.12,0.11,0,0,0,519.799
2020/10/31 08:29:00.000,n,20,28.44,25.919998,31.68,25.9,53.1,1012.02,0.11,0,0,0,462.16872
2020/10/31 08:30:00.001,n,2,22.319998,20.16,24.84,25.9,53.1,1012.12,0.11,0,0,0,306.84064
2020/10/31 08:31:00.007,n,0,11.52,10.08,12.96,25.8,53.4,1012.12,0.11,0,0,0,297.63348
2020/10/31 08:32:00.013,n,345,11.52,9.36,14.4,25.7,53.2,1012.12,0.11,0,0,0,265.97974
2020/10/31 08:33:00.002,n,349,11.52,9.36,18.72,25.7,53.4,1012.12,0.11,0,0,0,622.2682
2020/10/31 08:34:00.000,n,6,13.68,12.6,16.2,25.6,53.4,1012.02,0.11,0,0,0,817.3536
2020/10/31 08:35:00.000,n,345,10.440002,8.64,12.24,25.7,54.3,1012.12,0.11,0,0,0,689.0404
2020/10/31 08:36:00.005,n,356,14.76,12.96,16.2,25.7,54.1,1012.12,0.11,0,0,0,318.07874
2020/10/31 08:37:00.000,n,355,10.8,8.28,12.6,25.7,54.1,1012.12,0.11,0,0,0,947.29544
2020/10/31 08:38:00.000,n,348,10.08,9,11.88,25.8,54.7,1012.12,0.11,0,0,0,321.78326
2020/10/31 08:39:00.004,n,337,20.519998,19.8,21.24,25.8,53.9,1012.12,0.11,0,0,0,351.68288
2020/10/31 08:40:00.010,n,7,6.84,5.4,9,25.8,54.3,1012.12,0.11,0,0,0,673.87376
2020/10/31 08:41:00.000,n,5,18,15.84,20.16,25.9,53.7,1012.12,0.11,0,0,0,309.98272
2020/10/31 08:42:00.005,n,350,13.68,11.52,16.56,25.8,54,1012.12,0.11,0,0,0,304.86462
2020/10/31 08:43:00.000,n,343,9.36,6.48,10.8,25.8,54.3,1012.12,0.11,0,0,0,266.92242
2020/10/31 08:44:00.000,n,0,10.08,6.84,11.88,25.8,53.4,1012.12,0.11,0,0,0,235.80396
2020/10/31 08:45:00.005,n,24,5.76,3.24,7.2,25.7,53.5,1012.12,0.11,0,0,0,232.90418
2020/10/31 08:46:00.000,n,294,7.92,6.12,10.8,25.7,53.2,1012.12,0.11,0,0,0,243.77758
2020/10/31 08:47:00.000,n,346,18.359998,17.64,19.44,25.8,52.7,1012.12,0.11,0,0,0,242.6463
2020/10/31 08:48:00.005,n,347,16.2,13.68,18,25.8,52.4,1012.12,0.11,0,0,0,296.47046
2020/10/31 08:49:00.010,n,306,6.12,4.32,7.92,25.8,54.2,1012.12,0.11,0,0,0,241.04992
2020/10/31 08:50:00.000,n,326,2.88,2.16,3.96,25.9,52.1,1012.12,0.11,0,0,0,871.6536
2020/10/31 08:51:00.004,n,55,7.92,6.84,9.72,25.9,51.4,1012.12,0.11,0,0,0,904.81576
2020/10/31 08:52:00.000,n,351,5.76,5.04,6.48,26.1,51.7,1012.12,0.11,0,0,0,915.24064
2020/10/31 08:53:00.000,n,3,7.92,4.32,14.04,26.3,51,1012.12,0.11,0,0,0,866.72008
2020/10/31 08:54:00.005,n,57,7.92,4.68,13.68,26.4,50.2,1012.02,0.11,0,0,0,908.5692
2020/10/31 08:55:00.000,n,51,1.44,0.72,3.24,26.5,50.3,1012.02,0.11,0,0,0,914.4884
2020/10/31 08:56:00.000,n,23,5.4,4.68,5.76,26.7,50.4,1012.02,0.11,0,0,0,917.67712
2020/10/31 08:57:00.005,n,23,11.52,9.36,12.6,26.9,49.2,1012.02,0.11,0,0,0,224.76452
2020/10/31 08:58:00.010,n,11,10.08,9,11.88,27,49.1,1012.02,0.11,0,0,0,207.70978
2020/10/31 08:59:00.000,n,20,12.96,10.8,14.04,27,48.7,1012.02,0.11,0,0,0,207.75892
2020/10/31 09:00:00.004,n,17,4.68,1.44,9.72,26.9,50.4,1012.02,0.11,0,0,0,237.84528
2020/10/31 09:01:00.000,n,283,8.64,7.56,9.72,26.8,51.6,1012.02,0.11,0,0,0,880.45704
2020/10/31 09:02:00.000,n,67,6.48,1.08,11.16,26.8,49.6,1012.02,0.11,0,0,0,873.40408
2020/10/31 09:03:00.005,n,1,5.04,2.52,7.92,26.9,49.6,1011.92,0.11,0,0,0,851.6564
2020/10/31 09:04:00.000,n,30,7.92,3.96,11.88,26.9,49,1011.92,0.11,0,0,0,841.92064
2020/10/31 09:05:00.000,n,324,5.76,2.88,7.56,27,48.9,1011.92,0.11,0,0,0,835.4076
2020/10/31 09:06:00.005,n,346,15.12,11.52,16.56,27.1,50.5,1012.02,0.11,0,0,0,848.28416
2020/10/31 09:07:00.011,n,7,7.56,2.16,11.16,27.1,48,1012.02,0.11,0,0,0,871.48328
2020/10/31 09:08:00.000,n,11,12.24,6.48,17.28,27.2,47.2,1012.02,0.11,0,0,0,896.99752
2020/10/31 09:09:00.004,n,356,6.84,4.32,10.440002,27.2,47.2,1012.02,0.11,0,0,0,778.9204
2020/10/31 09:10:00.000,n,28,7.2,3.6,9,27.3,47.2,1012.02,0.11,0,0,0,909.47376
2020/10/31 09:11:00.000,n,17,14.04,13.32,16.2,27.4,45.8,1011.92,0.11,0,0,0,873.93568
2020/10/31 09:12:00.005,n,15,7.56,2.88,12.6,27.4,45.9,1011.92,0.11,0,0,0,842.236
2020/10/31 09:13:00.006,n,344,13.32,6.12,17.28,27.4,47.7,1011.92,0.11,0,0,0,823.82536
2020/10/31 09:14:00.000,n,294,14.4,12.96,16.919998,27.4,49,1011.92,0.11,0,0,0,821.40872
2020/10/31 09:15:00.000,n,77,2.16,1.08,5.4,27.5,46.8,1011.92,0.11,0,0,0,833.8696
2020/10/31 09:16:00.006,n,353,8.28,2.88,11.16,27.7,45.4,1011.92,0.11,0,0,0,852.26168
2020/10/31 09:17:00.011,n,328,3.6,1.08,6.84,27.8,46.5,1011.92,0.11,0,0,0,839.9988
2020/10/31 09:18:00.016,n,357,5.76,3.6,8.28,27.9,46.9,1011.92,0.11,0,0,0,824.94536
2020/10/31 09:19:00.000,n,10,5.04,2.52,6.84,28,46.3,1011.92,0.11,0,0,0,831.7316
2020/10/31 09:20:00.000,n,19,25.919998,24.48,28.44,28,44.1,1011.62,0.11,0,0,0,803.9108
2020/10/31 09:21:00.000,n,22,9.36,4.68,12.6,27.9,44.9,1011.82,0.11,0,0,0,833.73656
2020/10/31 09:22:00.005,n,261,7.56,6.48,8.28,27.7,45.9,1011.82,0.11,0,0,0,833.53024
2020/10/31 09:23:00.010,n,340,7.92,5.76,10.08,27.6,47.1,1011.82,0.11,0,0,0,845.9504
2020/10/31 09:24:00.000,n,51,4.32,1.44,7.92,27.6,45.4,1011.82,0.11,0,0,0,860.4808
2020/10/31 09:25:00.002,n,10,2.88,1.8,4.32,27.7,45.2,1011.82,0.11,0,0,0,887.35608
2020/10/31 09:26:00.008,n,71,5.04,1.44,8.28,27.9,44.9,1011.82,0.11,0,0,0,902.0488
2020/10/31 09:27:00.013,n,17,19.08,18,21.24,27.9,44.5,1011.82,0.11,0,0,0,904.50792
2020/10/31 09:28:00.001,n,9,15.84,14.4,18,27.9,44.7,1011.82,0.11,0,0,0,909.89552
2020/10/31 09:29:00.000,n,15,14.76,11.52,15.84,27.8,44.7,1011.82,0.11,0,0,0,235.9978
2020/10/31 09:30:00.000,n,278,6.48,5.4,8.28,27.7,46.5,1011.82,0.11,0,0,0,279.91534
2020/10/31 09:31:00.002,n,32,9,7.2,11.88,27.8,45.2,1011.82,0.11,0,0,0,984.85584
2020/10/31 09:32:00.005,n,42,8.28,1.44,12.96,27.9,45.1,1011.82,0.11,0,0,0,983.94784
2020/10/31 09:33:00.011,n,260,7.2,5.4,9.72,28,46.8,1011.72,0.11,0,0,0,908.4224
2020/10/31 09:34:00.000,n,346,11.88,8.64,14.4,28,44.8,1011.72,0.11,0,0,0,942.2792
2020/10/31 09:35:00.004,n,4,8.28,6.12,11.88,28.1,44.8,1011.72,0.11,0,0,0,935.82264
2020/10/31 09:36:00.010,n,35,13.68,6.48,20.880002,28.1,44.3,1011.62,0.11,0,0,0,790.49728
2020/10/31 09:37:00.000,n,50,6.84,1.08,11.88,28.1,44.3,1011.72,0.11,0,0,0,933.19712
2020/10/31 09:38:00.001,n,17,25.919998,21.24,30.96,28,44.1,1011.62,0.11,0,0,0,368.628
2020/10/31 09:39:00.000,n,69,5.76,0.36,13.32,27.9,44.5,1011.72,0.11,0,0,0,887.63712
2020/10/31 09:40:00.000,n,349,16.919998,14.04,19.08,27.9,46.2,1011.72,0.11,0,0,0,880.57712
2020/10/31 09:41:00.001,n,29,13.68,12.24,15.48,27.9,44.7,1011.72,0.11,0,0,0,856.16888
2020/10/31 09:42:00.006,n,32,10.8,7.56,14.04,27.9,44.6,1011.72,0.11,0,0,0,910.06784
2020/10/31 09:43:00.011,n,25,8.28,6.48,10.08,27.8,44.7,1011.72,0.11,0,0,0,921.38192
2020/10/31 09:44:00.000,n,337,5.4,3.24,7.56,27.8,45.6,1011.62,0.11,0,0,0,948.82256
2020/10/31 09:45:00.007,n,18,22.68,20.519998,25.56,27.9,44.7,1011.62,0.11,0,0,0,953.10648
2020/10/31 09:46:00.000,n,21,11.88,5.4,17.28,27.9,44.3,1011.62,0.11,0,0,0,949.73272
2020/10/31 09:47:00.001,n,76,19.44,14.76,22.319998,27.9,44.4,1011.42,0.11,0,0,0,926.00472
2020/10/31 09:48:00.000,n,26,20.880002,19.08,23.04,27.9,44.5,1011.62,0.11,0,0,0,941.31688
2020/10/31 09:49:00.000,n,15,16.919998,15.12,19.44,28,43.9,1011.52,0.11,0,0,0,953.15728
2020/10/31 09:50:00.001,n,3,15.84,15.12,17.28,28,44.5,1011.52,0.11,0,0,0,952.23688
2020/10/31 09:51:00.006,n,22,4.32,1.8,7.92,28,45.2,1011.52,0.11,0,0,0,944.12816
2020/10/31 09:52:00.011,n,23,14.04,10.440002,16.919998,28.2,44.4,1011.52,0.11,0,0,0,952.05912
2020/10/31 09:53:00.000,n,54,3.96,0.36,9,28.4,44,1011.52,0.11,0,0,0,948.86728
2020/10/31 09:54:00.005,n,5,11.16,10.08,12.6,28.4,43.9,1011.42,0.11,0,0,0,960.8796
2020/10/31 09:55:00.000,n,55,7.2,3.96,11.52,28.3,44.2,1011.52,0.11,0,0,0,993.7568
2020/10/31 09:56:00.000,n,306,5.4,2.52,7.56,28.3,44.1,1011.52,0.11,0,0,0,1027.633
2020/10/31 09:57:00.005,n,39,2.16,0.36,11.16,28.4,44.3,1011.42,0.11,0,0,0,679.0888
2020/10/31 09:58:00.000,n,111,2.52,1.08,5.4,28.6,44.3,1011.42,0.11,0,0,0,1045.3298
2020/10/31 09:59:00.000,n,78,7.56,3.24,10.08,28.8,43.5,1011.42,0.11,0,0,0,999.77648
2020/10/31 10:00:00.000,n,288,6.12,4.32,6.84,28.8,43.9,1011.32,0.11,0,0,0,954.62704
2020/10/31 10:01:00.006,n,9,12.24,9.36,15.48,28.9,42.4,1011.32,0.11,0,0,0,942.18808
2020/10/31 10:02:00.012,n,2,14.04,13.68,15.48,28.9,42.2,1011.22,0.11,0,0,0,915.59376
2020/10/31 10:03:00.001,n,353,9.72,8.64,10.8,28.8,41.9,1011.22,0.11,0,0,0,906.61816
2020/10/31 10:04:00.000,n,19,10.440002,9.72,11.88,28.6,42.6,1011.22,0.11,0,0,0,911.29344
2020/10/31 10:05:00.000,n,20,11.52,9.36,16.2,28.5,42.7,1011.22,0.11,0,0,0,916.31728
2020/10/31 10:06:00.002,n,34,14.76,10.08,17.28,28.6,42.8,1011.12,0.11,0,0,0,922.37864
2020/10/31 10:07:00.007,n,32,10.08,7.2,12.24,28.6,42.5,1011.22,0.11,0,0,0,930.95872
2020/10/31 10:08:00.000,n,42,16.2,12.24,19.08,28.7,42.4,1011.12,0.11,0,0,0,944.26224
2020/10/31 10:09:00.001,n,19,6.84,3.96,9.36,28.6,42.7,1011.22,0.11,0,0,0,955.59008
2020/10/31 10:10:00.006,n,46,14.4,12.6,17.28,28.6,42.2,1011.22,0.11,0,0,0,970.88392
2020/10/31 10:11:00.011,n,31,12.96,10.8,15.12,28.6,42.6,1011.12,0.11,0,0,0,532.61324
2020/10/31 10:12:00.015,n,20,13.68,7.56,19.08,28.6,42.5,1011.22,0.11,0,0,0,970.072
2020/10/31 10:13:00.000,n,16,14.04,12.6,16.56,28.5,43,1011.22,0.11,0,0,0,987.12576
2020/10/31 10:14:00.000,n,21,6.12,5.04,7.56,28.5,43.3,1011.22,0.11,0,0,0,1022.5666
2020/10/31 10:15:00.000,n,19,14.76,12.6,16.56,28.6,42.8,1011.22,0.11,0,0,0,520.61616
2020/10/31 10:16:00.004,n,49,3.6,1.8,7.2,28.6,43.3,1011.12,0.11,0,0,0,1028.4138
2020/10/31 10:17:00.000,n,16,11.16,3.6,13.68,28.7,42.4,1011.12,0.11,0,0,0,1035.3802
2020/10/31 10:18:00.000,n,355,9.36,6.84,12.24,28.8,42.9,1011.02,0.11,0,0,0,1021.3368
2020/10/31 10:19:00.005,n,19,18.359998,14.76,20.880002,28.9,42.3,1011.02,0.11,0,0,0,1004.1786
2020/10/31 10:20:00.010,n,37,12.6,4.68,24.48,28.8,42.2,1011.02,0.11,0,0,0,997.31032
2020/10/31 10:21:00.016,n,41,15.48,4.68,23.4,28.7,42.2,1011.02,0.11,0,0,0,1035.5216
2020/10/31 10:22:00.000,n,7,11.16,9,12.6,28.6,42.3,1011.02,0.11,0,0,0,1067.7852
2020/10/31 10:23:00.000,n,21,20.519998,6.48,25.56,28.7,42.3,1011.02,0.11,0,0,0,314.41894
2020/10/31 10:24:00.000,n,3,16.56,15.12,17.28,28.6,42.4,1011.02,0.11,0,0,0,1046.991
2020/10/31 10:25:00.005,n,1,12.24,10.8,13.68,28.6,42.8,1011.02,0.11,0,0,0,795.63016
2020/10/31 10:26:00.000,n,45,18.359998,16.2,20.16,28.6,42.9,1011.02,0.11,0,0,0,1073.0724
2020/10/31 10:27:00.000,n,60,11.52,10.8,13.68,28.7,42.8,1010.92,0.11,0,0,0,1078.7804
2020/10/31 10:28:00.005,n,62,9,3.96,14.4,28.9,42.9,1010.92,0.11,0,0,0,1065.6874
2020/10/31 10:29:00.011,n,15,6.12,5.04,7.56,29,42.6,1010.92,0.11,0,0,0,1081.5732
2020/10/31 10:30:00.015,n,6,29.16,25.199998,32.039998,29,41.6,1010.92,0.11,0,0,0,1143.5472
2020/10/31 10:31:00.000,n,23,16.56,15.12,17.64,29,42.1,1010.92,0.11,0,0,0,402.05412
2020/10/31 10:32:00.000,n,46,9,3.96,15.84,28.8,42.6,1011.02,0.11,0,0,0,345.29968
2020/10/31 10:33:00.000,n,19,9.36,7.56,10.8,28.8,41.9,1010.92,0.11,0,0,0,1038.6098
2020/10/31 10:34:00.005,n,337,11.88,11.16,12.96,28.7,43.7,1010.92,0.11,0,0,0,344.28376
2020/10/31 10:35:00.000,n,33,15.48,13.32,16.919998,28.7,42.7,1010.92,0.11,0,0,0,333.35144
2020/10/31 10:36:00.000,n,351,9.72,9,9.72,28.5,42.4,1010.92,0.11,0,0,0,310.72388
2020/10/31 10:37:00.005,n,19,9.72,7.92,12.6,28.4,42.9,1010.82,0.11,0,0,0,314.02894
2020/10/31 10:38:00.010,n,8,18.359998,16.919998,20.519998,28.4,42.9,1010.72,0.11,0,0,0,334.70916
2020/10/31 10:39:00.015,n,14,10.08,5.76,14.76,28.4,42.8,1010.82,0.11,0,0,0,409.43024
2020/10/31 10:40:00.000,n,33,13.68,9.72,16.919998,28.4,43.1,1010.72,0.11,0,0,0,489.48364
2020/10/31 10:41:00.000,n,79,4.68,2.16,7.56,28.4,44,1010.82,0.11,0,0,0,768.83392
2020/10/31 10:42:00.000,n,15,20.519998,18,22.319998,28.6,45.4,1010.72,0.11,0,0,0,1151.756
2020/10/31 10:43:00.006,n,24,27.72,16.2,32.399998,28.5,46.7,1010.62,0.11,0,0,0,1169.9884
2020/10/31 10:44:00.000,n,10,19.44,16.919998,20.880002,28.4,47.7,1010.72,0.11,0,0,0,1183.1806
2020/10/31 10:45:00.000,n,41,19.8,18.359998,22.319998,28.5,48,1010.72,0.11,0,0,0,1111.6134
2020/10/31 10:46:00.005,n,38,22.68,19.08,27.359998,28.6,48.1,1010.52,0.11,0,0,0,536.99036
2020/10/31 10:47:00.012,n,66,13.32,11.52,14.4,28.4,48.9,1010.62,0.11,0,0,0,1184.9962
2020/10/31 10:48:00.016,n,45,16.2,15.12,16.56,28.6,49,1010.62,0.11,0,0,0,1141.4956
2020/10/31 10:49:00.001,n,51,16.2,13.68,17.64,28.8,49.1,1010.52,0.11,0,0,0,1120.9618
2020/10/31 10:50:00.000,n,39,28.08,20.519998,32.399998,28.8,49.5,1010.42,0.11,0,0,0,1135.1454
2020/10/31 10:51:00.000,n,44,27.359998,11.52,35.28,28.5,50.4,1010.42,0.11,0,0,0,1167.6682
2020/10/31 10:52:00.001,n,27,20.519998,15.84,24.84,28.2,51.3,1010.52,0.11,0,0,0,376.48376
2020/10/31 10:53:00.007,n,50,17.64,14.76,18.72,28,51.7,1010.52,0.11,0,0,0,694.36704
2020/10/31 10:54:00.000,n,42,17.64,7.92,22.319998,28.1,51.4,1010.52,0.11,0,0,0,1189.7008
2020/10/31 10:55:00.001,n,77,10.440002,3.96,15.84,28.1,51.6,1010.52,0.11,0,0,0,400.123
2020/10/31 10:56:00.006,n,52,24.84,21.599998,26.64,28.2,50.6,1010.42,0.11,0,0,0,1124.4708
2020/10/31 10:57:00.012,n,35,30.239998,27,32.399998,28.1,51.4,1010.42,0.11,0,0,0,297.31446
2020/10/31 10:58:00.000,n,41,11.16,2.88,18.359998,28,51.4,1010.42,0.11,0,0,0,277.72584
2020/10/31 10:59:00.000,n,18,12.6,5.04,17.64,27.9,52,1010.42,0.11,0,0,0,313.75152
2020/10/31 11:00:00.000,n,20,23.759998,19.44,26.28,27.8,52.4,1010.42,0.11,0,0,0,834.0228
2020/10/31 11:01:00.001,n,28,20.519998,17.28,24.48,27.7,53.1,1010.42,0.11,0,0,0,441.72212
2020/10/31 11:02:00.005,n,32,24.84,13.68,28.8,27.7,54,1010.32,0.11,0,0,0,1186.2996
2020/10/31 11:03:00.011,n,52,29.88,28.08,31.68,27.7,53.9,1010.32,0.11,0,0,0,358.0768
2020/10/31 11:04:00.000,n,7,21.96,16.56,24.48,27.6,54.7,1010.32,0.11,0,0,0,333.55042
2020/10/31 11:05:00.005,n,38,26.28,16.2,33.48,27.6,55,1010.22,0.11,0,0,0,420.92436
2020/10/31 11:06:00.010,n,29,15.84,10.8,23.04,27.4,55.6,1010.22,0.11,0,0,0,350.27832
2020/10/31 11:07:00.000,n,32,28.8,26.64,30.96,27.4,55.6,1010.32,0.11,0,0,0,624.09028
2020/10/31 11:08:00.000,n,32,28.8,19.08,37.08,27.4,55.9,1010.22,0.11,0,0,0,435.97536
2020/10/31 11:09:00.002,n,54,27.359998,20.880002,31.68,27.3,55.9,1010.22,0.11,0,0,0,435.11992
2020/10/31 11:10:00.007,n,44,15.84,12.96,18.359998,27.2,56.4,1010.22,0.11,0,0,0,990.78744
2020/10/31 11:11:00.009,n,80,16.2,14.76,19.08,27.2,56.8,1010.22,0.11,0,0,0,692.79392
2020/10/31 11:12:00.000,n,79,18,15.48,20.16,27.4,56.2,1010.22,0.11,0,0,0,321.70444
2020/10/31 11:13:00.003,n,67,9.72,7.2,11.16,27.5,56.2,1010.22,0.11,0,0,0,326.02664
2020/10/31 11:14:00.008,n,12,16.919998,14.76,19.8,27.7,56.1,1010.22,0.11,0,0,0,385.89572
2020/10/31 11:15:00.014,n,34,20.880002,18.72,22.68,27.7,55.6,1010.22,0.11,0,0,0,434.22916
2020/10/31 11:16:00.000,n,36,11.88,8.64,15.12,27.6,56.4,1010.22,0.11,0,0,0,480.60796
2020/10/31 11:17:00.000,n,29,15.84,7.92,22.319998,27.6,56.4,1010.12,0.11,0,0,0,357.41368
2020/10/31 11:18:00.000,n,46,24.119998,20.16,30.239998,27.5,56.7,1010.22,0.11,0,0,0,334.70004
2020/10/31 11:19:00.004,n,29,14.4,11.88,16.919998,27.3,57.3,1010.22,0.11,0,0,0,348.13052
2020/10/31 11:20:00.008,n,44,25.919998,25.199998,26.64,27.3,57.4,1010.02,0.11,0,0,0,516.09472
2020/10/31 11:21:00.000,n,43,6.48,1.44,11.16,27.2,57.7,1010.12,0.11,0,0,0,404.91544
2020/10/31 11:22:00.000,n,62,18.359998,15.84,19.08,27.2,57.7,1010.12,0.11,0,0,0,360.12784
2020/10/31 11:23:00.003,n,24,12.96,1.44,18,27.2,57.9,1010.12,0.11,0,0,0,333.81498
2020/10/31 11:24:00.008,n,6,15.12,10.8,18.359998,27.2,58.1,1010.02,0.11,0,0,0,354.11708
2020/10/31 11:25:00.000,n,62,18.72,16.2,21.96,27.3,57.6,1010.02,0.11,0,0,0,378.8638
2020/10/31 11:26:00.002,n,43,10.8,7.2,14.76,27.3,57.4,1010.02,0.11,0,0,0,421.35344
2020/10/31 11:27:00.000,n,28,3.6,1.44,6.84,27.4,57.5,1010.02,0.11,0,0,0,423.63888
2020/10/31 11:28:00.000,n,37,17.64,16.56,20.16,27.6,56.7,1009.92,0.11,0,0,0,344.91972
2020/10/31 11:29:00.002,n,22,18,12.6,24.48,27.6,56.3,1009.92,0.11,0,0,0,313.81772
2020/10/31 11:30:00.007,n,25,16.919998,9,25.919998,27.6,56.1,1009.82,0.11,0,0,0,302.98336
2020/10/31 11:31:00.012,n,40,19.08,12.24,23.4,27.4,56.4,1009.72,0.11,0,0,0,469.68852
2020/10/31 11:32:00.012,n,44,28.8,22.68,32.039998,27.3,56.8,1009.82,0.11,0,0,0,277.05426
2020/10/31 11:33:00.001,n,35,25.199998,18.72,27.359998,27.2,57,1009.82,0.11,0,0,0,872.62072
2020/10/31 11:34:00.000,n,15,17.64,14.4,21.24,27.1,57.5,1009.82,0.11,0,0,0,1194.2288
2020/10/31 11:35:00.000,n,57,28.44,24.119998,36,27.2,57.5,1009.62,0.11,0,0,0,1136.6356
2020/10/31 11:36:00.000,n,45,19.44,11.16,23.759998,27.3,57.3,1009.72,0.11,0,0,0,1149.8338
2020/10/31 11:37:00.000,n,40,21.599998,19.8,23.4,27.4,57.5,1009.72,0.11,0,0,0,732.01184
2020/10/31 11:38:00.004,n,72,22.319998,19.8,25.919998,27.6,56.6,1009.72,0.11,0,0,0,386.46496
2020/10/31 11:39:00.009,n,37,20.16,11.16,27.359998,27.7,56.7,1009.72,0.11,0,0,0,343.34392
2020/10/31 11:40:00.000,n,32,22.319998,18,28.8,27.7,56.7,1009.72,0.11,0,0,0,744.80192
2020/10/31 11:41:00.014,n,32,18.359998,15.48,21.24,27.7,57,1009.82,0.11,0,0,0,1098.343
2020/10/31 11:42:00.003,n,42,15.48,8.64,19.08,27.9,57.2,1009.72,0.11,0,0,0,1210.6054
2020/10/31 11:43:00.000,n,46,27.359998,23.04,32.399998,28,56.4,1009.62,0.11,0,0,0,383.80008
2020/10/31 11:44:00.000,n,40,31.319998,28.44,34.2,27.8,56.9,1009.62,0.11,0,0,0,1182.8072
2020/10/31 11:45:00.005,n,24,17.64,12.96,21.599998,27.6,57.4,1009.62,0.11,0,0,0,332.9996
2020/10/31 11:46:00.000,n,5,22.319998,12.24,26.64,27.5,58.1,1009.62,0.11,0,0,0,366.16488
2020/10/31 11:47:00.000,n,46,21.96,3.96,29.88,27.3,58.9,1009.72,0.11,0,0,0,331.7902
2020/10/31 11:48:00.005,n,46,16.56,9.36,25.919998,27.3,59.2,1009.72,0.11,0,0,0,1153.551
2020/10/31 11:49:00.010,n,44,23.04,19.08,25.199998,27.4,58.9,1009.62,0.11,0,0,0,1070.7864
2020/10/31 11:50:00.014,n,12,13.68,7.56,22.68,27.3,59.5,1009.62,0.11,0,0,0,1081.1392
2020/10/31 11:51:00.003,n,36,18.72,13.68,20.880002,27.2,59.9,1009.52,0.11,0,0,0,300.84202
2020/10/31 11:52:00.000,n,51,16.919998,6.48,22.68,27.3,59.4,1009.42,0.11,0,0,0,1045.375
2020/10/31 11:53:00.000,n,30,19.08,8.64,28.08,27.3,59.6,1009.32,0.11,0,0,0,1008.9382
2020/10/31 11:54:00.005,n,45,26.28,21.96,33.839996,27.5,58.9,1009.32,0.11,0,0,0,975.30008
2020/10/31 11:55:00.000,n,30,27.72,7.92,39.6,27.5,58.8,1009.32,0.11,0,0,0,989.21808
