"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/03 08:08:00.000,n,262,4.32,3.6,5.04,20.8,60.5,1028.42,0,0,0,0,643.1748
2020/10/03 08:09:00.000,n,277,8.28,7.56,9.36,20.9,60.1,1028.32,0,0,0,0,621.16768
2020/10/03 08:10:00.000,n,282,2.16,0.72,4.32,21,59.8,1028.32,0,0,0,0,592.70604
2020/10/03 08:11:00.000,n,242,7.56,6.84,9,21,59.8,1028.32,0,0,0,0,579.09948
2020/10/03 08:12:00.005,n,233,4.32,3.24,5.04,21.1,59.7,1028.42,0,0,0,0,578.11592
2020/10/03 08:13:00.003,n,193,7.2,5.4,8.28,21.2,58.9,1028.32,0,0,0,0,588.71132
2020/10/03 08:14:00.000,n,186,6.12,4.68,7.2,21.2,59.1,1028.42,0,0,0,0,280.15478
2020/10/03 08:15:00.012,n,21,1.08,0.36,1.8,21.3,59.1,1028.32,0,0,0,0,258.60754
2020/10/03 08:16:00.000,n,281,5.76,5.04,6.12,21.4,58.5,1028.32,0,0,0,0,263.66858
2020/10/03 08:17:00.000,n,252,4.32,3.24,5.4,21.5,58.5,1028.32,0,0,0,0,342.93616
2020/10/03 08:18:00.004,n,148,4.32,3.24,5.76,21.5,58.2,1028.42,0,0,0,0,484.81604
2020/10/03 08:19:00.001,n,162,7.92,6.84,9.36,21.5,57.8,1028.42,0,0,0,0,752.10696
2020/10/03 08:20:00.000,n,166,6.12,5.4,6.84,21.5,58,1028.42,0,0,0,0,721.18568
2020/10/03 08:21:00.000,n,147,11.88,9.36,15.84,21.6,57.8,1028.42,0,0,0,0,516.02148
2020/10/03 08:22:00.008,n,154,14.04,13.32,15.48,21.6,57.2,1028.42,0,0,0,0,552.55316
2020/10/03 08:23:00.005,n,161,6.48,5.4,7.2,21.6,57.5,1028.42,0,0,0,0,629.27708
2020/10/03 08:24:00.002,n,178,6.48,5.4,7.2,21.6,57.7,1028.42,0,0,0,0,589.82244
2020/10/03 08:25:00.000,n,115,3.96,1.08,6.84,21.6,57.7,1028.42,0,0,0,0,623.74092
2020/10/03 08:26:00.000,n,170,4.32,3.6,4.68,21.7,58,1028.42,0,0,0,0,557.78936
2020/10/03 08:27:00.000,n,141,4.32,2.52,6.12,21.9,57.5,1028.42,0,0,0,0,328.5163
2020/10/03 08:28:00.006,n,149,6.12,4.32,7.2,21.9,57.2,1028.32,0,0,0,0,186.57356
2020/10/03 08:29:00.004,n,139,1.8,1.44,2.52,21.9,57.1,1028.42,0,0,0,0,231.6938
2020/10/03 08:30:00.000,n,130,7.2,6.48,7.92,21.9,57.3,1028.42,0,0,0,0,213.5633
2020/10/03 08:31:00.000,n,167,11.16,9.72,12.24,21.8,56.9,1028.32,0,0,0,0,345.22956
2020/10/03 08:32:00.010,n,168,11.52,10.8,11.88,21.7,57.2,1028.42,0,0,0,0,732.72592
2020/10/03 08:33:00.007,n,141,6.84,6.48,7.56,21.7,57.7,1028.42,0,0,0,0,303.87092
2020/10/03 08:34:00.000,n,144,4.32,2.16,6.84,21.7,57.7,1028.42,0,0,0,0,664.065
2020/10/03 08:35:00.001,n,184,10.440002,9,11.16,21.7,57,1028.42,0,0,0,0,722.98008
2020/10/03 08:36:00.000,n,213,5.4,4.68,6.12,21.7,57.5,1028.42,0,0,0,0,434.39336
2020/10/03 08:37:00.000,n,156,5.4,5.04,5.4,21.7,57.4,1028.42,0,0,0,0,359.99824
2020/10/03 08:38:00.000,n,341,2.52,1.8,2.88,21.8,57.6,1028.32,0,0,0,0,445.05012
2020/10/03 08:39:00.007,n,232,2.88,1.44,5.4,21.9,57.7,1028.42,0,0,0,0,297.7027
2020/10/03 08:40:00.005,n,191,16.919998,14.76,20.16,22,56.6,1028.32,0,0,0,0,267.00782
2020/10/03 08:41:00.001,n,195,13.32,12.6,14.4,21.9,57.3,1028.32,0,0,0,0,242.75642
2020/10/03 08:42:00.015,n,184,6.84,5.4,8.28,21.8,57.7,1028.42,0,0,0,0,495.14196
2020/10/03 08:43:00.000,n,177,14.04,11.52,15.84,21.7,57.6,1028.42,0,0,0,0,781.48168
2020/10/03 08:44:00.000,n,163,5.4,4.68,6.84,21.7,58.1,1028.42,0,0,0,0,680.17344
2020/10/03 08:45:00.000,n,140,2.88,1.44,4.32,21.8,58,1028.42,0,0,0,0,257.70972
2020/10/03 08:46:00.004,n,167,9.72,8.28,11.16,21.8,57.5,1028.42,0,0,0,0,374.4428
2020/10/03 08:47:00.002,n,128,5.76,5.4,6.48,21.9,57.2,1028.32,0,0,0,0,762.21408
2020/10/03 08:48:00.000,n,189,4.68,4.32,5.04,21.9,57.5,1028.32,0,0,0,0,622.1488
2020/10/03 08:49:00.012,n,184,5.76,5.04,6.12,22,57.4,1028.32,0,0,0,0,858.9472
2020/10/03 08:50:00.008,n,209,6.12,5.4,6.48,22.1,57.1,1028.32,0,0,0,0,369.87036
2020/10/03 08:51:00.006,n,137,10.440002,8.64,11.88,22.2,56.6,1028.32,0,0,0,0,537.23548
2020/10/03 08:52:00.000,n,124,7.92,6.84,9.36,22.2,56.2,1028.32,0,0,0,0,616.85676
2020/10/03 08:53:00.000,n,194,8.28,7.2,9,22.2,56.1,1028.32,0,0,0,0,409.85692
2020/10/03 08:54:00.000,n,157,5.04,2.52,6.84,22.2,56.4,1028.32,0,0,0,0,725.76088
2020/10/03 08:55:00.000,n,117,2.88,0.72,5.04,22.2,56,1028.42,0,0,0,0,862.36304
2020/10/03 08:56:00.008,n,166,5.76,4.32,6.84,22.3,55.6,1028.42,0,0,0,0,849.14072
2020/10/03 08:57:00.006,n,151,1.08,0.72,1.44,22.3,56.2,1028.42,0,0,0,0,325.04798
2020/10/03 08:58:00.002,n,160,3.6,1.44,5.4,22.4,55.7,1028.32,0,0,0,0,312.26568
2020/10/03 08:59:00.000,n,174,1.8,0.72,4.32,22.5,55.7,1028.42,0,0,0,0,913.77568
2020/10/03 09:00:00.013,n,141,2.52,1.44,3.6,22.6,55.5,1028.42,0,0,0,0,721.68464
2020/10/03 09:01:00.000,n,162,2.52,2.16,3.24,22.8,54.9,1028.42,0,0,0,0,906.51344
2020/10/03 09:02:00.000,n,129,7.2,5.04,8.64,22.9,54.4,1028.32,0,0,0,0,689.06864
2020/10/03 09:03:00.004,n,145,7.56,6.48,8.64,23,54.6,1028.42,0,0,0,0,918.18704
2020/10/03 09:04:00.001,n,146,7.92,6.12,9,23.1,54,1028.32,0,0,0,0,283.08142
2020/10/03 09:05:00.000,n,152,9.36,5.76,11.88,23.1,53.3,1028.32,0,0,0,0,300.54876
2020/10/03 09:06:00.000,n,103,13.32,10.8,18.359998,23,53.7,1028.32,0,0,0,0,924.0952
2020/10/03 09:07:00.009,n,141,15.12,14.4,16.2,23,54,1028.32,0,0,0,0,339.70128
2020/10/03 09:08:00.006,n,130,11.88,10.440002,13.68,23,53.8,1028.32,0,0,0,0,320.05984
2020/10/03 09:09:00.016,n,85,15.12,12.96,18,23,52.6,1028.32,0,0,0,0,549.72724
2020/10/03 09:10:00.000,n,91,11.16,8.28,13.32,23,53.3,1028.32,0,0,0,0,489.88924
2020/10/03 09:11:00.000,n,90,1.8,0.72,2.88,22.9,53.7,1028.42,0,0,0,0,359.59964
2020/10/03 09:12:00.000,n,92,6.84,3.96,7.92,23,53.5,1028.42,0,0,0,0,345.34976
2020/10/03 09:13:00.005,n,222,3.96,2.52,5.04,23,53.8,1028.42,0,0,0,0,432.93888
2020/10/03 09:14:00.002,n,150,8.28,7.92,9.36,23.1,53.7,1028.32,0,0,0,0,390.5872
2020/10/03 09:15:00.000,n,94,5.76,4.32,6.84,23.1,53.8,1028.32,0,0,0,0,784.28224
2020/10/03 09:16:00.000,n,134,7.92,5.76,9.72,23.3,53.5,1028.42,0,0,0,0,377.67916
2020/10/03 09:17:00.010,n,151,7.92,5.04,10.440002,23.3,53.2,1028.32,0,0,0,0,367.99196
2020/10/03 09:18:00.007,n,91,15.84,12.24,17.28,23.3,53.3,1028.32,0,0,0,0,438.3188
2020/10/03 09:19:00.000,n,62,11.88,11.16,13.68,23.3,53.5,1028.32,0,0,0,0,433.78084
2020/10/03 09:20:00.001,n,76,11.16,9,13.32,23.3,53.5,1028.42,0,0,0,0,529.93324
2020/10/03 09:21:00.000,n,87,9.36,7.2,10.440002,23.2,53.6,1028.42,0,0,0,0,459.58684
2020/10/03 09:22:00.000,n,123,9.72,7.92,10.8,23.2,52.4,1028.42,0,0,0,0,430.58688
2020/10/03 09:23:00.000,n,38,1.8,0.36,3.6,23.2,52.7,1028.42,0,0,0,0,462.53816
2020/10/03 09:24:00.008,n,79,9,5.4,10.8,23.2,52.6,1028.32,0,0,0,0,922.47832
2020/10/03 09:25:00.005,n,158,8.64,7.2,10.440002,23.2,52.7,1028.32,0,0,0,0,450.86824
2020/10/03 09:26:00.002,n,149,7.2,6.84,7.56,23.3,52.5,1028.32,0,0,0,0,410.65708
2020/10/03 09:27:00.015,n,139,9.36,8.64,11.16,23.3,52.2,1028.32,0,0,0,0,360.75228
2020/10/03 09:28:00.000,n,56,12.24,11.16,14.04,23.3,51.9,1028.32,0,0,0,0,374.41288
2020/10/03 09:29:00.000,n,44,6.84,1.8,10.8,23.4,52.2,1028.32,0,0,0,0,427.80156
2020/10/03 09:30:00.000,n,164,2.52,0.36,5.4,23.5,51.5,1028.32,0,0,0,0,271.31472
2020/10/03 09:31:00.006,n,87,7.2,5.04,9,23.7,51.2,1028.32,0,0,0,0,265.1166
2020/10/03 09:32:00.003,n,88,7.2,6.48,7.56,23.7,50.7,1028.32,0,0,0,0,299.7678
2020/10/03 09:33:00.000,n,117,5.76,2.88,10.8,23.7,50.4,1028.32,0,0,0,0,443.64504
2020/10/03 09:34:00.000,n,71,8.28,6.12,10.08,23.7,50.2,1028.32,0,0,0,0,351.30952
2020/10/03 09:35:00.010,n,88,7.2,6.12,7.92,23.8,49.9,1028.22,0,0,0,0,366.71236
2020/10/03 09:36:00.007,n,75,10.440002,8.64,13.32,24,49.3,1028.22,0,0,0,0,332.45304
2020/10/03 09:37:00.000,n,98,8.64,5.04,12.6,24,49.5,1028.22,0,0,0,0,539.15168
2020/10/03 09:38:00.002,n,89,19.08,17.64,20.519998,23.9,48.9,1028.22,0,0,0,0,300.77518
2020/10/03 09:39:00.000,n,63,4.68,3.96,6.12,23.8,49.4,1028.22,0,0,0,0,960.45104
2020/10/03 09:40:00.000,n,106,3.96,0.72,7.92,23.9,49.4,1028.22,0,0,0,0,359.81936
2020/10/03 09:41:00.000,n,102,2.88,0.36,6.84,24,48.6,1028.22,0,0,0,0,947.85128
2020/10/03 09:42:00.007,n,60,5.04,2.88,5.76,24.1,48.7,1028.22,0,0,0,0,485.96896
2020/10/03 09:43:00.004,n,66,5.4,1.08,7.2,24.3,48.2,1028.22,0,0,0,0,979.17064
2020/10/03 09:44:00.003,n,78,1.8,0.72,2.88,24.5,48.4,1028.22,0,0,0,0,958.05264
2020/10/03 09:45:00.016,n,138,15.12,13.68,16.919998,24.8,46.7,1028.02,0,0,0,0,953.13672
2020/10/03 09:46:00.000,n,81,11.88,10.08,14.4,24.7,47,1028.12,0,0,0,0,974.57144
2020/10/03 09:47:00.000,n,62,13.68,11.88,15.12,24.8,47,1028.22,0,0,0,0,401.20212
2020/10/03 09:48:00.000,n,77,11.88,9.72,12.6,24.9,46.4,1028.12,0,0,0,0,342.17136
2020/10/03 09:49:00.004,n,143,7.56,2.88,15.84,24.7,46.6,1028.12,0,0,0,0,307.16434
2020/10/03 09:50:00.002,n,88,20.519998,18.72,23.759998,24.5,46.8,1028.22,0,0,0,0,257.06516
2020/10/03 09:51:00.000,n,112,17.28,15.48,20.880002,24.3,47.3,1028.12,0,0,0,0,210.07358
2020/10/03 09:52:00.012,n,51,12.24,9.72,14.76,24.1,47.6,1028.12,0,0,0,0,201.4133
2020/10/03 09:53:00.009,n,86,14.04,12.24,15.12,23.9,48.3,1028.22,0,0,0,0,198.01548
2020/10/03 09:54:00.006,n,98,10.8,10.08,12.24,23.8,48.5,1028.12,0,0,0,0,203.8254
2020/10/03 09:55:00.000,n,202,3.24,1.8,5.04,23.8,49,1028.12,0,0,0,0,215.087
2020/10/03 09:56:00.000,n,25,4.32,1.44,7.2,23.8,49,1028.12,0,0,0,0,213.0588
2020/10/03 09:57:00.000,n,106,15.12,13.32,16.919998,24,48.6,1028.22,0,0,0,0,221.08248
2020/10/03 09:58:00.000,n,128,8.64,6.48,15.12,24,48.8,1028.12,0,0,0,0,230.84078
2020/10/03 09:59:00.000,n,103,7.2,3.96,13.68,23.9,49.1,1028.12,0,0,0,0,216.973
2020/10/03 10:00:00.006,n,105,5.76,1.44,10.8,23.9,48.9,1028.12,0,0,0,0,247.68528
2020/10/03 10:01:00.003,n,147,10.440002,8.28,12.24,23.9,49,1028.12,0,0,0,0,247.18998
2020/10/03 10:02:00.001,n,63,2.16,0.72,3.24,23.8,49.3,1028.12,0,0,0,0,547.65052
2020/10/03 10:03:00.015,n,119,13.68,12.96,16.2,23.9,48.6,1028.12,0,0,0,0,999.82432
2020/10/03 10:04:00.000,n,100,10.08,9,10.8,23.9,49,1028.12,0,0,0,0,264.02744
2020/10/03 10:05:00.000,n,9,6.84,5.4,8.28,24,48.6,1028.12,0,0,0,0,232.44816
2020/10/03 10:06:00.000,n,97,6.12,3.6,8.64,24.1,48.4,1028.12,0,0,0,0,215.09494
2020/10/03 10:07:00.003,n,80,9,8.28,9.36,24.1,48.2,1028.12,0,0,0,0,207.2272
2020/10/03 10:08:00.001,n,137,25.56,23.4,27.72,24.1,47.4,1028.02,0,0,0,0,201.27322
2020/10/03 10:09:00.000,n,101,9.72,6.84,12.24,24,47.9,1028.02,0,0,0,0,202.73898
2020/10/03 10:10:00.011,n,117,7.92,3.96,11.88,23.9,48.3,1028.02,0,0,0,0,216.23508
2020/10/03 10:11:00.008,n,98,5.76,3.24,8.28,23.9,48.6,1028.02,0,0,0,0,248.02584
2020/10/03 10:12:00.005,n,121,12.24,10.8,14.4,23.9,49,1028.02,0,0,0,0,259.81022
2020/10/03 10:13:00.000,n,144,9.72,8.64,10.08,23.8,49.3,1028.02,0,0,0,0,282.86746
2020/10/03 10:14:00.000,n,76,5.76,5.04,6.84,23.8,49.6,1028.02,0,0,0,0,302.26108
2020/10/03 10:15:00.000,n,101,11.88,11.52,12.24,23.7,49.6,1027.92,0,0,0,0,301.64614
2020/10/03 10:16:00.000,n,76,7.56,5.4,9.36,23.7,49.9,1027.92,0,0,0,0,241.001
2020/10/03 10:17:00.007,n,55,5.76,2.88,7.2,23.7,50.1,1027.92,0,0,0,0,249.14492
2020/10/03 10:18:00.003,n,99,9.36,7.2,14.04,23.8,49.2,1027.92,0,0,0,0,1005.6384
2020/10/03 10:19:00.000,n,51,8.64,6.12,11.52,24,49,1027.92,0,0,0,0,512.48388
2020/10/03 10:20:00.013,n,101,12.96,9.36,18,24.1,48.6,1027.92,0,0,0,0,182.15854
2020/10/03 10:21:00.010,n,140,16.2,15.48,17.28,24.1,48.4,1027.92,0,0,0,0,172.58762
2020/10/03 10:22:00.000,n,136,12.6,9,15.84,24,48.4,1027.82,0,0,0,0,167.35588
2020/10/03 10:23:00.000,n,110,11.16,10.08,12.24,23.9,48.7,1027.82,0,0,0,0,171.98966
2020/10/03 10:24:00.005,n,121,8.64,7.56,10.08,23.9,48.9,1027.82,0,0,0,0,185.30388
2020/10/03 10:25:00.002,n,68,10.440002,7.56,14.4,23.8,49.1,1027.82,0,0,0,0,222.275
2020/10/03 10:26:00.000,n,109,14.76,13.68,16.919998,23.8,49,1027.82,0,0,0,0,790.11008
2020/10/03 10:27:00.000,n,95,7.92,6.12,9,23.8,49,1027.82,0,0,0,0,354.85588
2020/10/03 10:28:00.010,n,75,8.64,7.56,9.36,23.9,48.7,1027.82,0,0,0,0,897.81672
2020/10/03 10:29:00.007,n,87,7.92,7.2,8.64,24,48.6,1027.82,0,0,0,0,853.47744
2020/10/03 10:30:00.004,n,120,10.440002,9.36,11.88,24.3,47.5,1027.82,0,0,0,0,208.33518
2020/10/03 10:31:00.000,n,104,8.28,5.76,9.72,24.3,47.2,1027.82,0,0,0,0,517.32872
2020/10/03 10:32:00.000,n,127,11.52,10.08,12.6,24.3,47.3,1027.72,0,0,0,0,993.12496
2020/10/03 10:33:00.000,n,173,11.88,10.440002,12.96,24.3,47.4,1027.72,0,0,0,0,209.13078
2020/10/03 10:34:00.000,n,121,18,15.12,19.08,24.2,46.9,1027.72,0,0,0,0,171.37444
2020/10/03 10:35:00.008,n,142,12.24,10.8,14.4,24.1,47.6,1027.62,0,0,0,0,171.05004
2020/10/03 10:36:00.005,n,113,11.52,7.56,13.68,24.1,47.4,1027.62,0,0,0,0,179.28124
2020/10/03 10:37:00.003,n,163,5.76,2.52,14.04,24.1,47.1,1027.62,0,0,0,0,184.5745
2020/10/03 10:38:00.001,n,130,3.6,1.8,5.76,24.1,46.7,1027.62,0,0,0,0,196.71928
2020/10/03 10:39:00.014,n,116,15.12,11.88,17.64,24.1,46.5,1027.62,0,0,0,0,352.38764
2020/10/03 10:40:00.000,n,159,7.56,5.04,12.24,24.1,46.6,1027.62,0,0,0,0,482.7572
2020/10/03 10:41:00.000,n,141,9,5.04,14.4,24.1,46.6,1027.62,0,0,0,0,262.13494
2020/10/03 10:42:00.001,n,177,7.2,2.88,10.440002,24.1,46.3,1027.62,0,0,0,0,219.80278
2020/10/03 10:43:00.000,n,121,13.68,12.6,16.56,24.1,46.5,1027.52,0,0,0,0,203.45086
2020/10/03 10:44:00.000,n,95,13.68,12.24,15.48,24.1,46.4,1027.62,0,0,0,0,185.32372
2020/10/03 10:45:00.009,n,88,11.88,10.440002,14.4,24.1,46,1027.62,0,0,0,0,199.77684
2020/10/03 10:46:00.006,n,103,7.56,6.84,8.64,24.1,45,1027.62,0,0,0,0,222.54998
2020/10/03 10:47:00.004,n,100,13.32,10.8,16.919998,24.1,43.1,1027.52,0,0,0,0,520.73024
2020/10/03 10:48:00.001,n,69,13.32,11.52,15.84,24.1,43.4,1027.52,0,0,0,0,255.40734
2020/10/03 10:49:00.000,n,73,14.76,12.96,16.2,24.1,43.2,1027.42,0,0,0,0,998.63888
2020/10/03 10:50:00.000,n,114,13.68,6.84,20.880002,24.2,43.4,1027.52,0,0,0,0,188.73284
2020/10/03 10:51:00.000,n,108,6.12,2.52,7.56,24.3,43.4,1027.52,0,0,0,0,184.31842
2020/10/03 10:52:00.003,n,127,21.24,16.919998,22.319998,24.2,42.8,1027.52,0,0,0,0,188.7633
2020/10/03 10:53:00.001,n,147,12.6,2.52,14.04,24.2,43.2,1027.52,0,0,0,0,404.8064
2020/10/03 10:54:00.000,n,141,7.2,5.76,8.64,24.3,43.4,1027.52,0,0,0,0,995.6964
2020/10/03 10:55:00.011,n,92,10.440002,9.36,12.24,24.4,43.2,1027.52,0,0,0,0,994.45344
2020/10/03 10:56:00.009,n,117,14.4,9.36,18,24.4,42.6,1027.52,0,0,0,0,982.17008
2020/10/03 10:57:00.005,n,86,12.6,11.52,13.68,24.5,41.5,1027.52,0,0,0,0,972.48104
2020/10/03 10:58:00.002,n,75,8.28,5.04,10.8,24.6,40.9,1027.42,0,0,0,0,958.21976
2020/10/03 10:59:00.000,n,76,7.92,5.76,9,24.6,40.4,1027.42,0,0,0,0,954.48376
2020/10/03 11:00:00.000,n,105,15.48,12.6,16.919998,24.8,40.9,1027.42,0,0,0,0,962.22848
2020/10/03 11:01:00.000,n,77,9.36,6.84,10.8,24.9,41.1,1027.42,0,0,0,0,993.1592
2020/10/03 11:02:00.007,n,41,7.56,5.76,10.440002,24.9,41.4,1027.32,0,0,0,0,245.31696
2020/10/03 11:03:00.004,n,97,5.4,1.44,12.96,25,41.5,1027.32,0,0,0,0,214.3581
2020/10/03 11:04:00.001,n,81,20.16,16.919998,22.319998,25,42.4,1027.32,0,0,0,0,1026.9878
2020/10/03 11:05:00.000,n,58,10.440002,3.96,14.4,25,42,1027.32,0,0,0,0,999.3744
2020/10/03 11:06:00.012,n,74,10.08,9,11.88,25,40.4,1027.42,0,0,0,0,984.50208
2020/10/03 11:07:00.000,n,77,3.96,0.72,8.64,25,40.9,1027.42,0,0,0,0,976.94488
2020/10/03 11:08:00.000,n,49,16.56,14.04,18.72,25.3,40.2,1027.32,0,0,0,0,969.90048
2020/10/03 11:09:00.003,n,113,6.12,3.24,7.92,25.5,39.9,1027.32,0,0,0,0,966.2916
2020/10/03 11:10:00.001,n,24,3.6,1.08,7.56,25.9,39.4,1027.42,0,0,0,0,962.94464
2020/10/03 11:11:00.000,n,133,14.4,11.88,15.84,26,38.2,1027.42,0,0,0,0,962.1716
2020/10/03 11:12:00.000,n,110,8.64,7.56,9.36,25.8,38.2,1027.32,0,0,0,0,966.24728
2020/10/03 11:13:00.007,n,123,15.48,13.68,18.72,25.7,39.1,1027.32,0,0,0,0,973.56936
2020/10/03 11:14:00.005,n,66,3.96,2.52,4.68,25.7,39.3,1027.32,0,0,0,0,977.814
2020/10/03 11:15:00.001,n,56,19.44,13.32,24.119998,25.9,39.2,1027.32,0,0,0,0,974.92064
2020/10/03 11:16:00.000,n,73,9.36,8.64,10.440002,25.8,40.1,1027.32,0,0,0,0,973.25344
2020/10/03 11:17:00.000,n,60,9.72,7.2,12.6,25.6,40.2,1027.32,0,0,0,0,981.54896
2020/10/03 11:18:00.000,n,99,17.28,15.84,18.72,25.5,39.6,1027.32,0,0,0,0,990.53528
2020/10/03 11:19:00.006,n,78,9.36,4.68,11.16,25.4,40.3,1027.22,0,0,0,0,998.6708
2020/10/03 11:20:00.004,n,112,17.64,16.56,19.8,25.5,40,1027.32,0,0,0,0,879.27808
2020/10/03 11:21:00.002,n,78,21.24,18.72,21.96,25.3,41,1027.12,0,0,0,0,236.80834
2020/10/03 11:22:00.000,n,114,12.6,9,16.919998,25.2,41.4,1027.22,0,0,0,0,1035.8876
2020/10/03 11:23:00.007,n,55,3.24,1.8,6.84,25.3,41.6,1027.22,0,0,0,0,203.59612
2020/10/03 11:24:00.005,n,61,9,7.56,10.440002,25.5,41.3,1027.22,0,0,0,0,282.76452
2020/10/03 11:25:00.000,n,111,9.72,8.28,11.88,25.5,41.3,1027.22,0,0,0,0,396.76752
2020/10/03 11:26:00.001,n,140,12.24,6.48,14.76,25.4,40.7,1027.22,0,0,0,0,1061.8936
2020/10/03 11:27:00.000,n,125,15.12,13.32,18,25.3,41.2,1027.22,0,0,0,0,847.34216
2020/10/03 11:28:00.000,n,137,24.119998,20.880002,26.28,25.4,40.5,1027.12,0,0,0,0,642.56616
2020/10/03 11:29:00.008,n,157,12.96,8.64,16.2,25.3,41,1027.12,0,0,0,0,239.11492
2020/10/03 11:30:00.006,n,153,7.56,2.52,10.8,25.3,41.3,1027.22,0,0,0,0,238.41606
2020/10/03 11:31:00.002,n,129,12.96,10.440002,17.28,25.3,40.5,1027.22,0,0,0,0,598.46124
2020/10/03 11:32:00.000,n,114,7.2,5.04,9.36,25.3,40.6,1027.22,0,0,0,0,1054.4066
2020/10/03 11:33:00.013,n,59,16.56,15.12,18.72,25.3,40.9,1027.22,0,0,0,0,1052.1136
2020/10/03 11:34:00.000,n,127,12.6,9.36,15.48,25.4,41.3,1027.12,0,0,0,0,277.50054
2020/10/03 11:35:00.000,n,128,3.96,2.88,4.68,25.4,41.6,1027.12,0,0,0,0,258.03034
2020/10/03 11:36:00.004,n,128,18.359998,17.28,19.44,25.4,41.2,1027.02,0,0,0,0,961.31144
2020/10/03 11:37:00.002,n,136,9.72,7.56,10.8,25.4,41.6,1027.02,0,0,0,0,1057.4734
2020/10/03 11:38:00.000,n,103,24.48,21.96,26.64,25.5,41.8,1027.02,0,0,0,0,1060.62
2020/10/03 11:39:00.000,n,98,5.4,4.32,7.92,25.6,41.7,1027.02,0,0,0,0,1050.2812
2020/10/03 11:40:00.008,n,101,13.32,10.8,17.28,25.8,41.4,1026.92,0,0,0,0,1038.8846
2020/10/03 11:41:00.005,n,73,11.52,8.64,13.32,26,40.2,1027.02,0,0,0,0,1028.3214
2020/10/03 11:42:00.002,n,76,16.919998,8.28,19.08,26.1,40,1026.92,0,0,0,0,1050.2202
2020/10/03 11:43:00.000,n,139,5.76,0.72,12.96,26.1,38.9,1027.02,0,0,0,0,1032.7594
2020/10/03 11:44:00.000,n,44,9.72,7.56,12.24,26.2,38.9,1027.02,0,0,0,0,1050.6224
2020/10/03 11:45:00.000,n,110,8.64,3.24,10.440002,26.2,39.2,1027.02,0,0,0,0,309.15302
2020/10/03 11:46:00.004,n,155,7.92,3.6,19.08,26.1,38.3,1027.02,0,0,0,0,187.58198
2020/10/03 11:47:00.001,n,89,16.919998,12.96,19.08,26,38.3,1026.92,0,0,0,0,195.96392
2020/10/03 11:48:00.000,n,125,21.599998,18,25.199998,25.7,41,1026.82,0,0,0,0,1049.2894
2020/10/03 11:49:00.011,n,123,9.72,7.92,10.8,25.5,41.6,1026.92,0,0,0,0,727.94664
2020/10/03 11:50:00.008,n,118,23.4,21.599998,27,25.4,40.5,1026.92,0,0,0,0,265.2782
2020/10/03 11:51:00.005,n,108,7.2,5.76,9.36,25.3,41.6,1026.92,0,0,0,0,1058.1216
2020/10/03 11:52:00.000,n,68,14.76,8.28,17.28,25.3,41.6,1026.92,0,0,0,0,728.72424
2020/10/03 11:53:00.000,n,130,11.88,10.08,14.76,25.3,40.7,1026.92,0,0,0,0,968.03592
2020/10/03 11:54:00.000,n,54,13.32,10.440002,17.28,25.4,39.5,1026.92,0,0,0,0,1026.5908
2020/10/03 11:55:00.000,n,50,11.16,9.36,14.04,25.4,39.8,1026.82,0,0,0,0,1002.399
2020/10/03 11:56:00.000,n,88,13.32,11.52,15.84,25.6,39.6,1026.82,0,0,0,0,987.00472
2020/10/03 11:57:00.008,n,66,3.96,0.72,8.28,25.7,39.8,1026.82,0,0,0,0,986.22312
2020/10/03 11:58:00.005,n,80,15.12,13.32,18,26,39.9,1026.82,0,0,0,0,993.10304
2020/10/03 11:59:00.002,n,115,8.28,7.2,9,26,40.4,1026.72,0,0,0,0,970.58808
2020/10/03 12:00:00.000,n,91,9,2.52,12.6,25.8,40.4,1026.72,0,0,0,0,196.2273
2020/10/03 12:01:00.000,n,222,3.24,2.16,4.32,25.6,40,1026.62,0,0,0,0,1018.3656
2020/10/03 12:02:00.000,n,107,22.319998,19.08,25.56,25.5,40.5,1026.62,0,0,0,0,1012.579
2020/10/03 12:03:00.000,n,63,11.88,11.16,13.32,25.4,41.1,1026.62,0,0,0,0,1025.4016
2020/10/03 12:04:00.005,n,94,11.16,5.04,15.12,25.4,40.8,1026.62,0,0,0,0,1046.3436
2020/10/03 12:05:00.003,n,50,12.24,10.440002,14.4,25.5,40.7,1026.62,0,0,0,0,1056.9792
2020/10/03 12:06:00.000,n,44,7.92,5.04,11.52,25.6,40.8,1026.52,0,0,0,0,1049.424
2020/10/03 12:07:00.000,n,103,15.48,12.96,17.64,26,40,1026.52,0,0,0,0,300.71888
2020/10/03 12:08:00.010,n,57,12.24,9.36,14.4,26.1,39.2,1026.52,0,0,0,0,1046.0172
2020/10/03 12:09:00.002,n,93,15.12,14.4,15.84,25.8,39.3,1026.52,0,0,0,0,1042.7952
2020/10/03 12:10:00.000,n,42,7.56,5.4,13.68,25.6,40,1026.52,0,0,0,0,1030.1012
2020/10/03 12:11:00.000,n,81,7.92,4.32,9.72,25.9,39.4,1026.52,0,0,0,0,286.11652
