"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/20 08:06:00.011,n,151,11.52,9.72,12.6,21.7,51.5,1017.42,0,0,0,0,553.28284
2020/10/20 08:07:00.000,n,150,7.56,6.48,10.8,21.7,51.7,1017.32,0,0,0,0,620.8924
2020/10/20 08:08:00.000,n,160,10.8,7.92,11.88,21.7,51.8,1017.42,0,0,0,0,548.693
2020/10/20 08:09:00.002,n,159,7.92,3.96,9.72,21.8,52.1,1017.32,0,0,0,0,377.75032
2020/10/20 08:10:00.000,n,162,5.76,2.16,7.56,21.9,52.1,1017.42,0,0,0,0,375.89516
2020/10/20 08:11:00.000,n,143,7.56,3.96,10.08,22,51.4,1017.42,0,0,0,0,332.13232
2020/10/20 08:12:00.009,n,205,2.88,1.08,3.6,22.1,51.3,1017.42,0,0,0,0,280.50268
2020/10/20 08:13:00.007,n,112,8.28,6.84,10.08,22.2,51.2,1017.42,0,0,0,0,299.91094
2020/10/20 08:14:00.004,n,167,12.6,11.16,14.4,22.3,50.8,1017.42,0,0,0,0,314.47424
2020/10/20 08:15:00.001,n,177,12.24,10.440002,14.76,22.3,50.6,1017.42,0,0,0,0,368.64904
2020/10/20 08:16:00.000,n,127,3.6,2.88,4.68,22.2,50.3,1017.42,0,0,0,0,367.89252
2020/10/20 08:17:00.000,n,197,10.08,9,11.52,22.1,50.9,1017.42,0,0,0,0,441.9178
2020/10/20 08:18:00.000,n,176,10.08,8.64,12.24,22.1,50.3,1017.42,0,0,0,0,496.06788
2020/10/20 08:19:00.006,n,172,7.2,5.4,8.64,22,50.9,1017.42,0,0,0,0,510.91528
2020/10/20 08:20:00.003,n,161,8.28,6.84,9.72,22.1,51.4,1017.52,0,0,0,0,563.91332
2020/10/20 08:21:00.000,n,189,9,8.28,9.72,22.2,50.3,1017.42,0,0,0,0,579.63448
2020/10/20 08:22:00.000,n,150,19.8,13.68,24.119998,22.2,50.2,1017.52,0,0,0,0,602.13536
2020/10/20 08:23:00.010,n,123,5.04,2.16,7.92,22.2,50.4,1017.52,0,0,0,0,629.91552
2020/10/20 08:24:00.006,n,113,14.4,10.08,16.56,22.4,49.6,1017.42,0,0,0,0,637.85956
2020/10/20 08:25:00.000,n,119,8.28,2.16,13.32,22.5,49.2,1017.42,0,0,0,0,636.95988
2020/10/20 08:26:00.000,n,149,10.8,6.48,13.68,22.5,48.9,1017.42,0,0,0,0,671.25584
2020/10/20 08:27:00.000,n,105,14.4,10.440002,15.84,22.5,49.3,1017.42,0,0,0,0,658.02648
2020/10/20 08:28:00.000,n,123,15.12,9.36,16.919998,22.5,48.9,1017.42,0,0,0,0,693.68872
2020/10/20 08:29:00.009,n,162,4.32,2.16,5.76,22.6,49.1,1017.42,0,0,0,0,694.05952
2020/10/20 08:30:00.006,n,165,10.440002,6.12,11.88,22.8,49.1,1017.42,0,0,0,0,630.48224
2020/10/20 08:31:00.003,n,123,4.68,3.96,6.48,22.8,48.3,1017.52,0,0,0,0,588.01552
2020/10/20 08:32:00.000,n,92,4.32,3.6,4.68,22.9,48,1017.52,0,0,0,0,616.30804
2020/10/20 08:33:00.014,n,129,6.84,2.88,10.8,23,47.9,1017.42,0,0,0,0,668.65968
2020/10/20 08:34:00.000,n,153,4.32,2.88,5.04,23.1,47.9,1017.52,0,0,0,0,699.66552
2020/10/20 08:35:00.000,n,175,2.52,1.08,4.32,23.2,47.8,1017.42,0,0,0,0,695.65888
2020/10/20 08:36:00.002,n,69,12.96,9.36,13.68,23.4,47,1017.42,0,0,0,0,710.60608
2020/10/20 08:37:00.000,n,107,5.04,3.6,7.92,23.5,46.8,1017.42,0,0,0,0,708.714
2020/10/20 08:38:00.000,n,159,5.76,3.6,8.28,23.4,46.5,1017.42,0,0,0,0,718.8876
2020/10/20 08:39:00.010,n,156,4.32,2.16,5.04,23.4,46.8,1017.42,0,0,0,0,721.09464
2020/10/20 08:40:00.007,n,144,6.48,3.96,7.92,23.4,46.7,1017.42,0,0,0,0,721.77432
2020/10/20 08:41:00.004,n,128,5.76,4.68,6.48,23.5,46.6,1017.42,0,0,0,0,719.13056
2020/10/20 08:42:00.001,n,325,1.8,1.08,2.16,23.6,47.2,1017.42,0,0,0,0,708.7216
2020/10/20 08:43:00.000,n,153,7.56,6.84,8.28,23.7,46.7,1017.42,0,0,0,0,712.25984
2020/10/20 08:44:00.000,n,203,2.16,0.72,4.32,23.7,47.1,1017.42,0,0,0,0,694.1
2020/10/20 08:45:00.005,n,144,5.4,3.6,8.28,23.8,46.5,1017.42,0,0,0,0,694.35184
2020/10/20 08:46:00.002,n,129,5.04,4.32,5.76,23.8,46.4,1017.42,0,0,0,0,710.80808
2020/10/20 08:47:00.000,n,138,7.56,6.48,10.08,23.9,46.1,1017.42,0,0,0,0,721.43496
2020/10/20 08:48:00.000,n,148,1.8,0.72,2.52,24,45.6,1017.42,0,0,0,0,732.0688
2020/10/20 08:49:00.009,n,228,2.16,1.8,2.88,24.1,45.6,1017.42,0,0,0,0,746.79536
2020/10/20 08:50:00.007,n,145,6.12,3.6,8.64,24.1,45.2,1017.42,0,0,0,0,757.83112
2020/10/20 08:51:00.003,n,162,11.16,10.8,12.6,24,44.5,1017.42,0,0,0,0,771.76256
2020/10/20 08:52:00.000,n,140,14.76,14.4,15.84,23.6,45.1,1017.42,0,0,0,0,775.25928
2020/10/20 08:53:00.000,n,115,3.24,2.16,6.84,23.4,46.2,1017.42,0,0,0,0,789.02352
2020/10/20 08:54:00.000,n,169,9.36,7.92,10.8,23.5,46.1,1017.42,0,0,0,0,799.93912
2020/10/20 08:55:00.005,n,168,13.68,12.24,15.48,23.6,45.4,1017.42,0,0,0,0,811.90992
2020/10/20 08:56:00.001,n,34,2.52,1.8,3.24,23.5,46.6,1017.42,0,0,0,0,190.80304
2020/10/20 08:57:00.000,n,178,8.64,7.2,10.440002,23.7,46,1017.42,0,0,0,0,194.27532
2020/10/20 08:58:00.011,n,150,9.72,8.28,10.8,23.8,46,1017.42,0,0,0,0,795.96912
2020/10/20 08:59:00.007,n,143,19.08,18.359998,20.519998,23.9,44.7,1017.42,0,0,0,0,764.99136
2020/10/20 09:00:00.005,n,152,12.6,11.52,13.32,23.7,44.9,1017.42,0,0,0,0,206.46466
2020/10/20 09:01:00.003,n,118,18.359998,17.28,20.880002,23.5,45.7,1017.32,0,0,0,0,795.12336
2020/10/20 09:02:00.000,n,127,5.76,4.68,6.84,23.5,46,1017.42,0,0,0,0,788.89928
2020/10/20 09:03:00.000,n,224,11.52,9.36,12.96,23.7,46,1017.52,0,0,0,0,739.97992
2020/10/20 09:04:00.000,n,146,2.88,0.36,8.28,23.8,45.5,1017.52,0,0,0,0,712.6032
2020/10/20 09:05:00.006,n,85,18.359998,12.6,23.04,24,45,1017.52,0,0,0,0,677.70088
2020/10/20 09:06:00.004,n,94,8.64,4.68,11.88,23.9,45,1017.52,0,0,0,0,631.76368
2020/10/20 09:07:00.000,n,141,3.96,2.16,5.4,23.9,44.9,1017.52,0,0,0,0,512.30016
2020/10/20 09:08:00.014,n,113,5.04,2.88,5.76,24,44.9,1017.52,0,0,0,0,484.83312
2020/10/20 09:09:00.011,n,107,9.72,5.4,12.96,24,44.9,1017.52,0,0,0,0,524.14832
2020/10/20 09:10:00.000,n,87,13.32,8.64,18.359998,24.1,44.6,1017.52,0,0,0,0,211.85096
2020/10/20 09:11:00.000,n,121,9,6.84,10.440002,24,44.7,1017.52,0,0,0,0,224.64424
2020/10/20 09:12:00.002,n,147,9.36,7.92,10.440002,23.8,45.1,1017.52,0,0,0,0,266.85034
2020/10/20 09:13:00.000,n,166,10.08,9,11.52,23.7,45.2,1017.52,0,0,0,0,256.23938
2020/10/20 09:14:00.000,n,139,13.68,11.88,15.48,23.6,45.4,1017.52,0,0,0,0,555.6266
2020/10/20 09:15:00.010,n,140,10.440002,8.28,11.88,23.5,45.9,1017.52,0,0,0,0,266.14112
2020/10/20 09:16:00.007,n,130,6.84,6.84,7.56,23.4,45.6,1017.62,0,0,0,0,274.23346
2020/10/20 09:17:00.004,n,137,13.68,13.32,14.04,23.4,45.9,1017.52,0,0,0,0,286.03948
2020/10/20 09:18:00.002,n,184,6.12,4.68,7.2,23.5,46.2,1017.52,0,0,0,0,694.39184
2020/10/20 09:19:00.000,n,169,2.52,1.44,6.12,23.6,46.1,1017.52,0,0,0,0,633.1098
2020/10/20 09:20:00.000,n,159,15.12,12.96,16.919998,23.9,45.1,1017.52,0,0,0,0,324.80536
2020/10/20 09:21:00.000,n,80,11.16,9,12.6,24.1,45,1017.52,0,0,0,0,648.93012
2020/10/20 09:22:00.006,n,73,14.04,13.68,14.76,24.1,44.9,1017.62,0,0,0,0,599.49164
2020/10/20 09:23:00.004,n,88,2.52,1.44,4.32,24.1,44.9,1017.62,0,0,0,0,558.67864
2020/10/20 09:24:00.001,n,70,9.72,6.84,13.32,24.1,44.9,1017.62,0,0,0,0,658.84588
2020/10/20 09:25:00.000,n,121,3.6,1.44,5.04,24.1,44.7,1017.62,0,0,0,0,812.74968
2020/10/20 09:26:00.011,n,217,8.64,4.68,10.8,24.3,44.5,1017.62,0,0,0,0,687.80128
2020/10/20 09:27:00.009,n,161,14.04,11.52,16.919998,24.3,44.2,1017.62,0,0,0,0,651.3044
2020/10/20 09:28:00.000,n,158,12.24,9.72,14.4,24.3,43.7,1017.62,0,0,0,0,892.72528
2020/10/20 09:29:00.002,n,137,18.72,16.919998,20.519998,24.1,43.5,1017.62,0,0,0,0,849.41928
2020/10/20 09:30:00.000,n,143,12.24,3.6,17.64,23.9,43.7,1017.52,0,0,0,0,806.37216
2020/10/20 09:31:00.000,n,135,20.880002,18.72,23.04,23.8,44.1,1017.52,0,0,0,0,727.9316
2020/10/20 09:32:00.000,n,75,9.36,7.56,12.6,23.8,44.9,1017.62,0,0,0,0,935.09312
2020/10/20 09:33:00.007,n,136,17.28,12.96,18.72,24,44.1,1017.62,0,0,0,0,845.55728
2020/10/20 09:34:00.005,n,153,14.76,12.96,18.72,24.1,44.3,1017.62,0,0,0,0,463.21416
2020/10/20 09:35:00.001,n,143,14.04,9.72,15.48,24.1,44.3,1017.52,0,0,0,0,267.591
2020/10/20 09:36:00.015,n,116,5.76,3.96,7.2,24,44.4,1017.52,0,0,0,0,653.80896
2020/10/20 09:37:00.000,n,179,2.88,1.44,5.04,24.1,44.6,1017.52,0,0,0,0,777.30416
2020/10/20 09:38:00.000,n,154,14.04,3.24,17.28,24.2,43.4,1017.52,0,0,0,0,816.62088
2020/10/20 09:39:00.000,n,165,10.440002,4.32,12.24,24.1,43.5,1017.42,0,0,0,0,802.81136
2020/10/20 09:40:00.005,n,121,13.68,12.24,15.48,24.1,43.9,1017.52,0,0,0,0,914.50168
2020/10/20 09:41:00.003,n,111,4.32,1.8,8.64,24.3,43.6,1017.52,0,0,0,0,614.6494
2020/10/20 09:42:00.000,n,168,15.12,14.4,15.84,24.3,42.7,1017.52,0,0,0,0,276.89734
2020/10/20 09:43:00.000,n,129,12.6,10.440002,15.48,24.2,43.5,1017.52,0,0,0,0,357.73352
2020/10/20 09:44:00.009,n,151,15.48,14.4,15.84,24.1,43.2,1017.52,0,0,0,0,623.48088
2020/10/20 09:45:00.008,n,245,1.44,0.72,3.24,24,44,1017.52,0,0,0,0,553.41132
2020/10/20 09:46:00.000,n,124,11.88,8.28,13.32,24.2,43.4,1017.42,0,0,0,0,641.09656
2020/10/20 09:47:00.002,n,145,19.8,15.12,21.96,24.3,43.4,1017.52,0,0,0,0,613.15772
2020/10/20 09:48:00.000,n,155,10.8,10.08,13.68,24.3,43.4,1017.52,0,0,0,0,603.09912
2020/10/20 09:49:00.000,n,117,13.68,12.24,14.76,24.2,43.4,1017.52,0,0,0,0,549.3244
2020/10/20 09:50:00.000,n,123,18,16.56,19.44,24.1,43.8,1017.52,0,0,0,0,571.59764
2020/10/20 09:51:00.006,n,111,11.88,10.440002,13.32,24.1,44.3,1017.52,0,0,0,0,589.567
2020/10/20 09:52:00.004,n,177,13.32,10.08,17.64,24.1,44.3,1017.52,0,0,0,0,569.61128
2020/10/20 09:53:00.001,n,123,11.52,7.92,13.68,24.1,44.4,1017.52,0,0,0,0,723.3292
2020/10/20 09:54:00.015,n,168,9.72,7.56,11.88,24.1,44,1017.52,0,0,0,0,712.24248
2020/10/20 09:55:00.000,n,145,10.8,9.36,11.52,24.1,44,1017.52,0,0,0,0,417.2492
2020/10/20 09:56:00.000,n,156,13.68,2.16,20.519998,24.2,43.5,1017.52,0,0,0,0,524.15564
2020/10/20 09:57:00.000,n,121,14.76,11.88,17.64,24.1,43.5,1017.52,0,0,0,0,534.3296
2020/10/20 09:58:00.003,n,136,11.16,5.76,15.48,24.1,43.9,1017.52,0,0,0,0,593.79768
2020/10/20 09:59:00.003,n,67,2.52,1.08,3.24,24,44.3,1017.52,0,0,0,0,658.4626
2020/10/20 10:00:00.000,n,101,13.68,11.52,16.2,24.1,44.2,1017.52,0,0,0,0,710.04032
2020/10/20 10:01:00.000,n,132,19.44,18,20.880002,24.3,44,1017.52,0,0,0,0,927.66608
2020/10/20 10:02:00.010,n,126,12.6,9,15.84,24.3,43.7,1017.52,0,0,0,0,927.44176
2020/10/20 10:03:00.007,n,74,14.4,12.6,15.84,24.4,43,1017.52,0,0,0,0,892.47136
2020/10/20 10:04:00.000,n,120,9.72,6.48,14.76,24.4,43.4,1017.52,0,0,0,0,997.95416
2020/10/20 10:05:00.001,n,131,13.68,10.440002,17.28,24.5,43.7,1017.42,0,0,0,0,349.55968
2020/10/20 10:06:00.000,n,150,13.32,11.16,15.48,24.6,43.8,1017.42,0,0,0,0,296.58148
2020/10/20 10:07:00.000,n,141,16.2,12.96,18.359998,24.4,44.3,1017.42,0,0,0,0,320.315
2020/10/20 10:08:00.000,n,130,9,7.56,10.8,24.1,44.7,1017.42,0,0,0,0,1020.8318
2020/10/20 10:09:00.006,n,118,8.28,6.12,10.8,24,44.9,1017.42,0,0,0,0,667.08684
2020/10/20 10:10:00.003,n,103,7.2,5.04,9,24.1,45,1017.42,0,0,0,0,280.55976
2020/10/20 10:11:00.000,n,83,16.2,13.32,18,24.3,44.7,1017.32,0,0,0,0,246.66328
2020/10/20 10:12:00.013,n,52,2.16,0.72,3.96,24.4,44.7,1017.32,0,0,0,0,331.86896
2020/10/20 10:13:00.000,n,105,5.04,2.16,7.2,24.5,44.7,1017.32,0,0,0,0,1070.8578
2020/10/20 10:14:00.000,n,63,7.2,4.68,10.8,24.7,44.2,1017.32,0,0,0,0,316.33612
2020/10/20 10:15:00.004,n,107,2.88,1.44,5.76,24.8,43.5,1017.32,0,0,0,0,297.59406
2020/10/20 10:16:00.001,n,131,18.359998,17.64,18.359998,24.8,42.9,1017.32,0,0,0,0,294.90516
2020/10/20 10:17:00.000,n,93,8.64,7.2,9.36,24.6,43.2,1017.32,0,0,0,0,321.2107
2020/10/20 10:18:00.000,n,90,11.16,8.64,13.68,24.4,43.3,1017.32,0,0,0,0,334.46876
2020/10/20 10:19:00.009,n,81,6.48,1.8,11.16,24.3,43.5,1017.32,0,0,0,0,367.66608
2020/10/20 10:20:00.006,n,81,5.4,3.24,7.56,24.2,43.6,1017.32,0,0,0,0,899.12424
2020/10/20 10:21:00.004,n,61,5.76,5.04,7.56,24.3,43.9,1017.32,0,0,0,0,724.41568
2020/10/20 10:22:00.001,n,123,7.92,5.76,10.8,24.5,43.3,1017.32,0,0,0,0,1152.0664
2020/10/20 10:23:00.000,n,216,1.44,0.72,3.96,24.7,43.1,1017.22,0,0,0,0,1059.8404
2020/10/20 10:24:00.000,n,93,14.04,12.96,15.84,24.9,42.6,1017.22,0,0,0,0,598.99116
2020/10/20 10:25:00.000,n,103,6.12,4.68,7.92,25,42.6,1017.32,0,0,0,0,305.57288
2020/10/20 10:26:00.007,n,181,11.88,10.8,12.96,25,42.5,1017.32,0,0,0,0,313.24042
2020/10/20 10:27:00.004,n,168,10.440002,9.36,12.6,24.9,42.5,1017.22,0,0,0,0,326.58454
2020/10/20 10:28:00.001,n,123,4.32,2.52,5.04,24.9,42.9,1017.32,0,0,0,0,324.95582
2020/10/20 10:29:00.000,n,82,13.68,11.88,14.76,24.9,42.4,1017.32,0,0,0,0,328.8288
2020/10/20 10:30:00.011,n,112,12.96,7.2,15.12,24.8,42.4,1017.22,0,0,0,0,333.63166
2020/10/20 10:31:00.000,n,90,6.84,6.12,9.72,24.7,42.6,1017.32,0,0,0,0,337.00932
2020/10/20 10:32:00.000,n,89,3.24,3.24,3.96,24.6,42.5,1017.32,0,0,0,0,348.82912
2020/10/20 10:33:00.003,n,92,10.08,8.64,10.8,24.7,42.6,1017.32,0,0,0,0,354.08668
2020/10/20 10:34:00.000,n,73,10.08,8.28,11.52,24.6,42.6,1017.22,0,0,0,0,355.13648
2020/10/20 10:35:00.000,n,68,7.56,3.24,12.24,24.5,42.5,1017.22,0,0,0,0,352.34656
2020/10/20 10:36:00.000,n,45,5.04,4.32,6.12,24.4,42.7,1017.22,0,0,0,0,358.70672
2020/10/20 10:37:00.010,n,68,8.64,5.4,10.440002,24.5,42.5,1017.22,0,0,0,0,401.29644
2020/10/20 10:38:00.007,n,59,8.64,7.92,8.64,24.4,42.9,1017.22,0,0,0,0,430.09008
2020/10/20 10:39:00.005,n,88,3.24,2.52,4.32,24.4,43.2,1017.22,0,0,0,0,475.14412
2020/10/20 10:40:00.000,n,160,12.96,11.16,14.04,24.5,43.3,1017.22,0,0,0,0,413.04816
2020/10/20 10:41:00.000,n,136,7.2,4.68,8.64,24.5,43.5,1017.22,0,0,0,0,408.44884
2020/10/20 10:42:00.000,n,125,22.319998,21.24,23.759998,24.4,43.4,1017.12,0,0,0,0,388.74884
2020/10/20 10:43:00.000,n,85,12.24,9.72,14.76,24.3,43.9,1017.12,0,0,0,0,381.53084
2020/10/20 10:44:00.007,n,195,1.8,1.44,2.52,24.4,44.2,1017.12,0,0,0,0,402.76648
2020/10/20 10:45:00.005,n,158,8.64,6.48,12.6,24.5,43.8,1017.12,0,0,0,0,505.6504
2020/10/20 10:46:00.001,n,118,13.32,9.36,15.48,24.6,43.8,1017.02,0,0,0,0,1209.5024
2020/10/20 10:47:00.016,n,162,15.84,12.24,19.8,24.7,43.4,1017.02,0,0,0,0,553.54344
2020/10/20 10:48:00.011,n,157,15.48,14.76,16.2,24.7,42.9,1017.02,0,0,0,0,454.02928
2020/10/20 10:49:00.000,n,161,10.440002,8.64,11.52,24.6,43.6,1017.02,0,0,0,0,340.18348
2020/10/20 10:50:00.000,n,140,5.04,3.96,6.48,24.5,43.5,1017.02,0,0,0,0,294.81726
2020/10/20 10:51:00.005,n,97,11.52,10.440002,12.6,24.5,43.5,1016.92,0,0,0,0,304.79162
2020/10/20 10:52:00.002,n,185,9.72,8.64,10.440002,24.5,44.1,1016.92,0,0,0,0,353.02068
2020/10/20 10:53:00.000,n,142,15.48,7.56,18,24.5,44.1,1016.92,0,0,0,0,350.28264
2020/10/20 10:54:00.000,n,143,17.28,12.96,23.4,24.4,44.3,1016.92,0,0,0,0,352.46436
2020/10/20 10:55:00.010,n,161,9.36,1.8,18.72,24.3,44.1,1016.92,0,0,0,0,352.57392
2020/10/20 10:56:00.007,n,165,13.68,12.96,15.48,24.2,44.4,1016.92,0,0,0,0,356.25648
2020/10/20 10:57:00.004,n,146,3.24,2.16,3.96,24.1,45,1017.02,0,0,0,0,362.68776
2020/10/20 10:58:00.002,n,153,5.04,3.96,6.12,24.1,45,1017.02,0,0,0,0,365.93268
2020/10/20 10:59:00.000,n,307,2.16,1.08,3.6,24.2,45.1,1017.02,0,0,0,0,369.09308
2020/10/20 11:00:00.000,n,102,7.2,4.68,9,24.3,44.9,1017.02,0,0,0,0,361.7716
2020/10/20 11:01:00.000,n,67,10.8,6.48,16.56,24.4,44.6,1017.02,0,0,0,0,341.85704
2020/10/20 11:02:00.006,n,160,5.04,3.96,7.56,24.4,44.9,1017.02,0,0,0,0,325.44592
2020/10/20 11:03:00.004,n,64,10.08,1.08,14.04,24.5,44.6,1016.92,0,0,0,0,315.167
2020/10/20 11:04:00.001,n,107,8.64,6.48,10.440002,24.5,44.2,1016.92,0,0,0,0,316.16126
2020/10/20 11:05:00.000,n,172,11.16,7.92,12.96,24.5,44.4,1017.02,0,0,0,0,318.68018
2020/10/20 11:06:00.013,n,131,11.16,9.72,12.24,24.5,44,1016.92,0,0,0,0,317.14698
2020/10/20 11:07:00.000,n,124,0.72,0.36,1.44,24.5,44.2,1016.92,0,0,0,0,314.67352
2020/10/20 11:08:00.000,n,87,3.96,3.24,4.68,24.5,44.2,1016.92,0,0,0,0,311.44294
2020/10/20 11:09:00.000,n,71,14.04,12.6,15.48,24.5,43.9,1016.92,0,0,0,0,307.12562
2020/10/20 11:10:00.003,n,73,7.56,6.84,7.92,24.4,44.1,1016.92,0,0,0,0,302.85284
2020/10/20 11:11:00.001,n,92,19.08,18.359998,20.519998,24.3,44.2,1016.92,0,0,0,0,296.62116
2020/10/20 11:12:00.000,n,83,5.4,3.6,7.92,24.1,44.7,1016.92,0,0,0,0,298.90448
2020/10/20 11:13:00.000,n,86,9.72,8.64,10.8,24.1,44.7,1016.92,0,0,0,0,306.2342
2020/10/20 11:14:00.008,n,93,5.4,5.04,6.12,24.1,44.9,1016.92,0,0,0,0,314.7135
2020/10/20 11:15:00.006,n,119,3.6,0.72,6.48,24.1,45,1016.82,0,0,0,0,320.94916
2020/10/20 11:16:00.000,n,133,9.72,7.2,11.52,24.2,44.7,1016.92,0,0,0,0,328.97132
2020/10/20 11:17:00.000,n,63,17.28,16.2,20.16,24.3,44.4,1016.82,0,0,0,0,338.70368
2020/10/20 11:18:00.000,n,356,4.32,2.88,6.48,24.3,44.5,1016.82,0,0,0,0,355.89484
2020/10/20 11:19:00.000,n,134,10.08,6.84,14.04,24.4,44,1016.82,0,0,0,0,360.13432
2020/10/20 11:20:00.008,n,107,6.12,1.8,8.28,24.4,43.9,1016.72,0,0,0,0,368.46136
2020/10/20 11:21:00.005,n,133,10.440002,9,12.6,24.4,44,1016.72,0,0,0,0,368.96032
2020/10/20 11:22:00.001,n,137,1.8,0.36,4.68,24.3,44.4,1016.72,0,0,0,0,380.70744
2020/10/20 11:23:00.014,n,121,10.8,9,11.52,24.3,44.5,1016.72,0,0,0,0,386.28424
2020/10/20 11:24:00.011,n,125,7.2,5.04,9,24.4,44.5,1016.82,0,0,0,0,401.86896
2020/10/20 11:25:00.000,n,113,12.24,10.8,14.04,24.4,43.8,1016.72,0,0,0,0,1257.1792
2020/10/20 11:26:00.000,n,127,9.36,7.56,10.8,24.4,44.2,1016.72,0,0,0,0,1211.152
2020/10/20 11:27:00.004,n,133,4.32,2.88,6.12,24.6,44,1016.72,0,0,0,0,766.84304
2020/10/20 11:28:00.001,n,135,15.48,12.96,18.72,24.8,43.2,1016.72,0,0,0,0,877.56904
2020/10/20 11:29:00.000,n,165,14.76,13.68,16.56,24.8,42.9,1016.62,0,0,0,0,630.0074
2020/10/20 11:30:00.000,n,125,4.32,1.8,5.4,24.7,43.6,1016.62,0,0,0,0,572.02948
2020/10/20 11:31:00.009,n,56,2.88,1.08,5.4,24.9,43.2,1016.62,0,0,0,0,641.16768
2020/10/20 11:32:00.007,n,132,16.2,13.32,18.72,25.1,42.6,1016.62,0,0,0,0,611.91704
2020/10/20 11:33:00.015,n,84,11.16,8.28,13.68,25.1,42.8,1016.62,0,0,0,0,507.32784
2020/10/20 11:34:00.000,n,165,2.88,0.72,6.12,25.2,42.7,1016.62,0,0,0,0,533.92696
2020/10/20 11:35:00.000,n,146,14.76,12.96,16.2,25.3,41.9,1016.52,0,0,0,0,551.15288
2020/10/20 11:36:00.000,n,170,5.76,3.96,8.64,25.2,42.4,1016.62,0,0,0,0,609.58488
2020/10/20 11:37:00.006,n,152,11.88,10.8,13.32,25.3,41.6,1016.62,0,0,0,0,949.80032
2020/10/20 11:38:00.002,n,142,10.8,8.64,12.6,25.1,42.3,1016.52,0,0,0,0,1281.415
2020/10/20 11:39:00.000,n,38,2.16,0.36,5.04,25.1,42.7,1016.62,0,0,0,0,1297.2182
2020/10/20 11:40:00.000,n,99,11.52,8.28,15.12,25.3,42.3,1016.52,0,0,0,0,1290.2638
2020/10/20 11:41:00.010,n,108,3.24,1.44,5.4,25.5,42.3,1016.62,0,0,0,0,554.37676
2020/10/20 11:42:00.007,n,91,15.84,13.32,18.359998,25.7,42.2,1016.62,0,0,0,0,550.24104
2020/10/20 11:43:00.000,n,56,10.08,5.4,13.32,25.5,42.3,1016.62,0,0,0,0,480.17848
2020/10/20 11:44:00.000,n,49,10.440002,8.64,11.88,25.3,42.3,1016.52,0,0,0,0,990.2936
2020/10/20 11:45:00.000,n,25,9.36,3.6,11.16,25.2,42.9,1016.52,0,0,0,0,741.65712
2020/10/20 11:46:00.000,n,62,12.24,7.2,18.72,25.1,42.8,1016.52,0,0,0,0,526.8792
2020/10/20 11:47:00.008,n,74,1.8,0.72,4.68,25.1,43.5,1016.52,0,0,0,0,509.1998
2020/10/20 11:48:00.005,n,117,15.12,11.88,18.72,25.2,42.9,1016.52,0,0,0,0,795.37232
2020/10/20 11:49:00.002,n,47,18.72,15.84,22.68,25.2,42.6,1016.52,0,0,0,0,1015.545
2020/10/20 11:50:00.000,n,125,15.84,10.8,17.28,25.4,42,1016.52,0,0,0,0,1259.796
2020/10/20 11:51:00.014,n,73,9.36,5.04,14.04,25.4,42.6,1016.52,0,0,0,0,1258.9648
2020/10/20 11:52:00.000,n,66,24.48,20.16,26.64,25.6,41.6,1016.52,0,0,0,0,1256.1196
2020/10/20 11:53:00.000,n,92,18,12.24,21.24,25.3,41,1016.52,0,0,0,0,1278.24
2020/10/20 11:54:00.002,n,81,14.76,11.52,17.28,25.2,41,1016.52,0,0,0,0,952.21688
2020/10/20 11:55:00.000,n,90,21.24,16.919998,25.56,25.2,40.7,1016.52,0,0,0,0,1298.764
2020/10/20 11:56:00.000,n,99,15.84,13.68,20.880002,25.2,40.7,1016.42,0,0,0,0,1327.0996
2020/10/20 11:57:00.010,n,107,5.04,2.88,7.56,25.3,40.7,1016.52,0,0,0,0,594.03504
2020/10/20 11:58:00.007,n,89,10.8,8.64,11.88,25.5,40.6,1016.52,0,0,0,0,1028.4772
2020/10/20 11:59:00.004,n,90,16.2,14.4,20.880002,25.8,39.3,1016.42,0,0,0,0,1314.278
2020/10/20 12:00:00.000,n,108,11.88,10.8,13.68,25.8,39.5,1016.42,0,0,0,0,1212.8076
2020/10/20 12:01:00.000,n,92,9.36,5.76,11.88,25.8,39.5,1016.42,0,0,0,0,1022.38
2020/10/20 12:02:00.000,n,130,18.359998,15.84,22.319998,25.8,38.2,1016.42,0,0,0,0,702.27688
2020/10/20 12:03:00.000,n,154,5.76,0,11.52,25.8,37.9,1016.42,0,0,0,0,560.93964
2020/10/20 12:04:00.006,n,38,5.04,1.44,7.2,25.9,37,1016.42,0,0,0,0,884.99544
2020/10/20 12:05:00.003,n,89,12.24,7.92,15.12,25.8,36.8,1016.42,0,0,0,0,424.64632
2020/10/20 12:06:00.000,n,146,16.919998,15.12,19.08,25.6,37,1016.42,0,0,0,0,419.81996
2020/10/20 12:07:00.000,n,54,8.28,3.6,11.16,25.5,37.3,1016.32,0,0,0,0,401.8094
2020/10/20 12:08:00.010,n,92,22.319998,19.8,25.199998,25.5,37.2,1016.32,0,0,0,0,388.98436
