"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/23 08:06:00.013,n,8,7.92,6.84,8.28,22.8,64.5,1016.92,0,0,0,0,354.96828
2020/10/23 08:07:00.000,n,123,2.16,1.08,3.6,22.8,64.6,1016.92,0,0,0,0,276.93604
2020/10/23 08:08:00.000,n,254,1.08,0.36,1.44,22.9,65.300004,1016.92,0,0,0,0,238.19122
2020/10/23 08:09:00.004,n,17,5.4,4.32,7.56,23,65.300004,1016.92,0,0,0,0,209.36004
2020/10/23 08:10:00.001,n,12,3.24,2.88,4.68,23.1,64.699996,1016.92,0,0,0,0,194.552
2020/10/23 08:11:00.000,n,33,4.32,2.16,6.48,23.1,64.699996,1016.92,0,0,0,0,185.84228
2020/10/23 08:12:00.000,n,342,7.56,6.84,8.64,23.1,65.6,1016.92,0,0,0,0,179.69788
2020/10/23 08:13:00.009,n,6,7.2,6.48,7.2,23.1,64,1017.02,0,0,0,0,186.90246
2020/10/23 08:14:00.006,n,39,2.52,1.08,3.6,23.1,63.9,1017.02,0,0,0,0,209.42136
2020/10/23 08:15:00.000,n,56,2.52,2.16,2.88,23.1,63.8,1017.02,0,0,0,0,222.43558
2020/10/23 08:16:00.000,n,8,4.68,3.96,5.4,23.1,63.9,1017.12,0,0,0,0,222.70566
2020/10/23 08:17:00.000,n,23,9.72,9,11.88,23,63.5,1017.12,0,0,0,0,219.72806
2020/10/23 08:18:00.000,n,283,4.68,3.24,5.4,23,64.4,1017.12,0,0,0,0,225.4324
2020/10/23 08:19:00.005,n,293,13.68,10.08,15.84,23.1,65.9,1017.12,0,0,0,0,236.22586
2020/10/23 08:20:00.002,n,237,8.28,5.76,10.08,23.1,65.199996,1017.02,0,0,0,0,248.77102
2020/10/23 08:21:00.000,n,127,1.8,0.72,3.24,23.1,64.6,1017.12,0,0,0,0,264.69052
2020/10/23 08:22:00.000,n,11,12.6,8.28,14.04,23.1,63.3,1017.12,0,0,0,0,297.57626
2020/10/23 08:23:00.010,n,23,6.84,6.48,7.56,23,63.6,1017.12,0,0,0,0,342.55888
2020/10/23 08:24:00.008,n,24,7.56,6.84,8.28,23,63.8,1017.12,0,0,0,0,418.38252
2020/10/23 08:25:00.000,n,4,8.28,7.2,9,23.1,63.7,1017.12,0,0,0,0,621.29144
2020/10/23 08:26:00.001,n,43,5.4,5.04,6.12,23.1,63.7,1017.12,0,0,0,0,500.53464
2020/10/23 08:27:00.000,n,217,2.88,1.08,3.6,23.2,63.6,1017.12,0,0,0,0,445.03292
2020/10/23 08:28:00.000,n,30,7.92,6.84,9.36,23.3,63.6,1017.12,0,0,0,0,492.54604
2020/10/23 08:29:00.000,n,51,8.28,7.56,9.36,23.4,62.4,1017.12,0,0,0,0,397.72124
2020/10/23 08:30:00.000,n,34,7.2,3.24,9.36,23.4,62.1,1017.12,0,0,0,0,420.35916
2020/10/23 08:31:00.005,n,31,12.96,12.24,14.04,23.4,61.1,1017.12,0,0,0,0,405.4492
2020/10/23 08:32:00.010,n,27,7.56,5.4,9.72,23.4,61.2,1017.22,0,0,0,0,463.8776
2020/10/23 08:33:00.014,n,51,11.52,10.08,13.68,23.4,61.6,1017.22,0,0,0,0,375.9598
2020/10/23 08:34:00.000,n,22,10.08,9,10.440002,23.4,61.7,1017.22,0,0,0,0,368.13632
2020/10/23 08:35:00.000,n,190,2.16,0.72,3.6,23.4,62.2,1017.22,0,0,0,0,355.37264
2020/10/23 08:36:00.000,n,29,3.96,1.44,5.76,23.5,62,1017.22,0,0,0,0,342.60316
2020/10/23 08:37:00.004,n,269,0.72,0.36,1.08,23.6,63.1,1017.22,0,0,0,0,309.19772
2020/10/23 08:38:00.009,n,12,8.64,7.56,9.72,23.7,61.9,1017.22,0,0,0,0,265.34916
2020/10/23 08:39:00.000,n,16,10.440002,7.92,11.88,23.7,60.7,1017.22,0,0,0,0,245.52828
2020/10/23 08:40:00.005,n,48,12.6,9,15.48,23.6,60,1017.22,0,0,0,0,244.90206
2020/10/23 08:41:00.010,n,35,16.919998,3.96,19.8,23.5,60.6,1017.22,0,0,0,0,255.60916
2020/10/23 08:42:00.016,n,39,14.04,13.32,15.84,23.4,61.2,1017.12,0,0,0,0,273.90048
2020/10/23 08:43:00.000,n,29,9.36,6.12,10.440002,23.4,61.3,1017.12,0,0,0,0,301.64676
2020/10/23 08:44:00.000,n,18,7.56,1.8,11.52,23.3,61.6,1017.12,0.01,0.5,0,0,286.1417
2020/10/23 08:45:00.000,n,0,6.84,5.4,7.56,23.3,61.6,1017.12,0.01,0,0,0,314.73026
2020/10/23 08:46:00.004,n,35,5.04,2.88,7.2,23.4,61.6,1017.02,0.01,0,0,0,341.86068
2020/10/23 08:47:00.000,n,40,7.56,6.84,8.28,23.4,61.2,1017.02,0.01,0,0,0,326.70046
2020/10/23 08:48:00.000,n,63,6.84,5.76,8.64,23.5,60.7,1017.02,0.01,0.1,0,0,481.11964
2020/10/23 08:49:00.004,n,81,10.8,8.28,11.88,23.6,60.2,1016.92,0.01,0,0,0,385.61736
2020/10/23 08:50:00.010,n,26,6.12,5.04,6.84,23.6,60.5,1016.92,0.01,0,0,0,319.96334
2020/10/23 08:51:00.015,n,52,6.12,4.68,6.84,23.6,59.8,1016.92,0.01,0,0,0,305.30606
2020/10/23 08:52:00.000,n,6,6.84,5.4,11.88,23.6,60.4,1016.92,0.01,0,0,0,330.09396
2020/10/23 08:53:00.000,n,0,9.36,9,10.8,23.6,60.3,1016.92,0.01,0,0,0,328.3978
2020/10/23 08:54:00.000,n,0,10.8,9.36,11.88,23.5,60.7,1016.92,0.01,0,0,0,324.85226
2020/10/23 08:55:00.005,n,27,4.68,2.52,6.84,23.4,61.2,1016.92,0.01,0,0,0,354.04964
2020/10/23 08:56:00.000,n,12,7.92,6.84,8.64,23.4,61.1,1016.92,0.01,0,0,0,335.9286
2020/10/23 08:57:00.000,n,20,5.04,4.68,5.76,23.4,61.8,1016.92,0.01,0,0,0,318.54244
2020/10/23 08:58:00.006,n,16,8.28,7.56,8.64,23.4,61.3,1016.92,0.01,0,0,0,305.94388
2020/10/23 08:59:00.011,n,22,7.92,6.48,9.36,23.4,61.6,1016.92,0.01,0,0,0,297.23234
2020/10/23 09:00:00.001,n,52,7.56,4.32,9.36,23.5,61.2,1016.92,0.01,0,0,0,281.64548
2020/10/23 09:01:00.000,n,4,5.04,4.32,6.48,23.5,61.4,1016.92,0.01,0,0,0,271.47702
2020/10/23 09:02:00.000,n,18,9,7.92,10.08,23.5,61.4,1016.92,0.01,0,0,0,268.9697
2020/10/23 09:03:00.003,n,37,14.76,12.24,17.28,23.6,61.2,1016.82,0.01,0,0,0,275.30576
2020/10/23 09:04:00.000,n,45,11.88,11.16,12.6,23.5,61.1,1016.82,0.01,0,0,0,312.39408
2020/10/23 09:05:00.000,n,38,10.440002,9.36,11.16,23.4,61.2,1016.82,0.01,0,0,0,975.40896
2020/10/23 09:06:00.003,n,36,10.08,8.64,11.16,23.3,61.6,1016.82,0.01,0,0,0,951.196
2020/10/23 09:07:00.009,n,29,10.08,9.36,10.8,23.3,61.7,1016.82,0.01,0,0,0,799.7308
2020/10/23 09:08:00.014,n,6,6.48,6.12,7.2,23.3,61.5,1016.82,0.01,0,0,0,673.16648
2020/10/23 09:09:00.002,n,6,10.8,10.08,11.52,23.4,61.5,1016.82,0.01,0,0,0,269.71798
2020/10/23 09:10:00.000,n,34,8.28,7.56,9,23.4,61.2,1016.82,0.01,0,0,0,251.8356
2020/10/23 09:11:00.000,n,40,9.72,9.36,9.72,23.5,60.7,1016.82,0.01,0,0,0,241.4877
2020/10/23 09:12:00.002,n,355,5.4,4.32,5.76,23.5,61.1,1016.82,0.01,0,0,0,231.12424
2020/10/23 09:13:00.007,n,100,0.72,0.36,1.08,23.6,61.1,1016.82,0.01,0,0,0,223.57196
2020/10/23 09:14:00.000,n,13,12.24,11.16,14.4,23.6,60.4,1016.82,0.01,0,0,0,218.19874
2020/10/23 09:15:00.001,n,57,6.84,1.08,11.16,23.6,59.9,1016.82,0.01,0,0,0,216.78912
2020/10/23 09:16:00.007,n,4,9.72,9,11.88,23.6,59.9,1016.82,0.01,0,0,0,212.90606
2020/10/23 09:17:00.012,n,13,13.32,12.24,15.48,23.6,59.9,1016.82,0.01,0,0,0,211.45556
2020/10/23 09:18:00.000,n,32,9.72,9.72,10.8,23.5,60.3,1016.82,0.01,0,0,0,210.60352
2020/10/23 09:19:00.000,n,6,9.72,9,10.08,23.5,60.7,1016.82,0.01,0,0,0,208.1435
2020/10/23 09:20:00.000,n,62,11.88,10.8,13.32,23.5,60.9,1016.82,0.01,0,0,0,204.19146
2020/10/23 09:21:00.000,n,55,11.16,10.08,12.6,23.5,60.9,1016.82,0.01,0,0,0,198.7038
2020/10/23 09:22:00.005,n,38,6.12,5.4,7.92,23.5,60.8,1016.82,0.01,0,0,0,188.77368
2020/10/23 09:23:00.000,n,14,15.12,13.68,15.84,23.5,60.9,1016.82,0.01,0,0,0,173.1966
2020/10/23 09:24:00.000,n,6,12.24,11.88,12.96,23.5,60.1,1016.82,0.01,0,0,0,158.11726
2020/10/23 09:25:00.005,n,1,10.08,9,11.88,23.5,60.7,1016.82,0.01,0,0,0,143.34764
2020/10/23 09:26:00.010,n,341,6.48,2.16,8.64,23.5,61.1,1016.82,0.01,0,0,0,131.79672
2020/10/23 09:27:00.015,n,12,4.68,1.8,7.56,23.4,61.2,1016.82,0.01,0,0,0,123.1566
2020/10/23 09:28:00.000,n,19,11.88,10.08,12.6,23.4,61,1016.92,0.01,0,0,0,118.8336
2020/10/23 09:29:00.000,n,19,13.32,11.52,15.12,23.4,61.1,1016.92,0.01,0,0,0,119.16682
2020/10/23 09:30:00.000,n,21,11.16,10.440002,12.6,23.3,61.4,1016.92,0.01,0,0,0,123.88644
2020/10/23 09:31:00.004,n,24,13.32,12.24,14.4,23.3,61.5,1016.92,0.01,0,0,0,131.55846
2020/10/23 09:32:00.000,n,10,9,8.28,10.440002,23.2,61.3,1016.92,0.01,0,0,0,140.01176
2020/10/23 09:33:00.000,n,51,5.76,2.52,7.2,23.2,61.8,1017.02,0.01,0,0,0,145.69804
2020/10/23 09:34:00.004,n,0,2.52,0.36,4.32,23.3,61.9,1017.02,0.01,0,0,0,144.69016
2020/10/23 09:35:00.009,n,52,4.32,2.52,5.04,23.3,61.4,1017.02,0.01,0,0,0,143.77236
2020/10/23 09:36:00.014,n,29,7.2,4.68,11.88,23.4,60.6,1017.02,0.01,0,0,0,146.37234
2020/10/23 09:37:00.000,n,54,7.92,1.08,10.8,23.4,60.5,1017.12,0.01,0,0,0,147.90586
2020/10/23 09:38:00.000,n,5,7.92,7.2,8.64,23.4,60.3,1017.12,0.01,0,0,0,146.96576
2020/10/23 09:39:00.000,n,39,9.72,9.72,10.08,23.4,60.4,1017.12,0.01,0,0,0,148.44354
2020/10/23 09:40:00.000,n,23,6.84,6.12,7.56,23.4,60.6,1017.12,0.01,0,0,0,155.55978
2020/10/23 09:41:00.006,n,58,1.44,1.08,2.16,23.5,60.6,1017.12,0.01,0,0,0,164.83738
2020/10/23 09:42:00.011,n,303,4.68,3.6,5.76,23.5,60.6,1017.02,0.01,0,0,0,176.56234
2020/10/23 09:43:00.000,n,347,4.32,3.6,5.76,23.5,61,1017.02,0.01,0,0,0,190.65414
2020/10/23 09:44:00.004,n,347,11.52,11.16,12.24,23.5,60.2,1017.02,0.01,0,0,0,206.32614
2020/10/23 09:45:00.010,n,352,8.64,6.84,9.36,23.5,60.5,1017.02,0.01,0,0,0,219.18746
2020/10/23 09:46:00.000,n,356,6.48,5.76,6.84,23.4,60.8,1017.02,0.01,0,0,0,232.20748
2020/10/23 09:47:00.000,n,3,6.12,5.4,6.48,23.4,60.9,1016.92,0.01,0,0,0,248.70498
2020/10/23 09:48:00.000,n,31,6.12,3.24,7.2,23.4,61.3,1016.92,0.01,0,0,0,262.54136
2020/10/23 09:49:00.000,n,42,5.4,2.88,7.2,23.5,61.4,1016.92,0.01,0,0,0,269.6434
2020/10/23 09:50:00.006,n,46,7.92,4.68,10.08,23.5,60.9,1016.92,0.01,0,0,0,274.83658
2020/10/23 09:51:00.000,n,353,7.92,6.84,9.36,23.6,60.9,1016.92,0.01,0,0,0,278.97842
2020/10/23 09:52:00.001,n,34,6.84,5.4,7.92,23.7,60.6,1016.92,0.01,0,0,0,279.69346
2020/10/23 09:53:00.007,n,348,3.24,0.72,4.32,23.7,60.2,1016.92,0.01,0,0,0,285.5809
2020/10/23 09:54:00.012,n,15,8.28,2.16,12.6,23.7,60.3,1016.92,0.01,0,0,0,291.90842
2020/10/23 09:55:00.000,n,327,2.52,1.8,3.6,23.7,60.6,1016.92,0.01,0,0,0,292.99636
2020/10/23 09:56:00.000,n,18,4.68,4.32,5.4,23.8,60.5,1016.92,0.01,0,0,0,292.3085
2020/10/23 09:57:00.000,n,15,1.44,0.36,1.44,23.8,59.6,1016.92,0.01,0,0,0,287.8212
2020/10/23 09:58:00.005,n,38,8.28,7.56,9,23.9,59.3,1016.92,0.01,0,0,0,276.92916
2020/10/23 09:59:00.000,n,102,2.16,0.72,3.6,23.9,59.4,1016.92,0.01,0,0,0,261.94352
2020/10/23 10:00:00.000,n,39,2.88,1.44,4.68,24,59.6,1016.92,0.01,0,0,0,247.155
2020/10/23 10:01:00.004,n,42,3.96,3.24,4.32,24,59.2,1016.92,0.01,0,0,0,237.29874
2020/10/23 10:02:00.010,n,20,4.68,2.52,5.76,24.1,59.1,1016.92,0.01,0,0,0,233.17002
2020/10/23 10:03:00.016,n,23,14.04,12.96,14.76,24.1,58.1,1016.92,0.01,0,0,0,237.33932
2020/10/23 10:04:00.000,n,1,12.96,11.88,14.04,23.9,58.7,1016.92,0.01,0,0,0,249.6135
2020/10/23 10:05:00.000,n,353,11.16,10.440002,13.32,23.9,59,1016.92,0.01,0,0,0,268.79868
2020/10/23 10:06:00.000,n,34,10.440002,9.72,11.16,23.8,59,1016.92,0.01,0,0,0,294.61136
2020/10/23 10:07:00.004,n,54,10.440002,8.64,11.52,23.8,59.4,1016.92,0.01,0,0,0,328.087
2020/10/23 10:08:00.009,n,12,7.2,3.6,10.08,23.8,59.5,1016.92,0.01,0,0,0,367.03508
2020/10/23 10:09:00.000,n,20,3.6,3.24,3.6,23.9,59.4,1016.92,0.01,0,0,0,414.69528
2020/10/23 10:10:00.004,n,305,2.88,0.72,5.04,23.9,59.5,1016.92,0.01,0,0,0,483.77244
2020/10/23 10:11:00.010,n,298,2.52,0.36,3.6,24.1,59.4,1016.82,0.01,0,0,0,743.43128
2020/10/23 10:12:00.016,n,358,2.16,0.36,3.6,24.2,59.5,1016.82,0.01,0,0,0,659.2146
2020/10/23 10:13:00.000,n,24,8.28,6.84,9.36,24.4,58,1016.82,0.01,0,0,0,967.02208
2020/10/23 10:14:00.000,n,18,13.68,5.4,15.12,24.5,57.3,1016.72,0.01,0,0,0,710.06112
2020/10/23 10:15:00.000,n,97,2.16,1.44,3.24,24.4,58.2,1016.72,0.01,0,0,0,665.78908
2020/10/23 10:16:00.004,n,10,8.28,7.92,9.72,24.6,57.4,1016.72,0.01,0,0,0,684.15536
2020/10/23 10:17:00.000,n,31,5.76,4.32,6.84,24.7,56.4,1016.72,0.01,0,0,0,618.8954
2020/10/23 10:18:00.000,n,10,6.84,5.76,7.56,24.8,55.7,1016.72,0.01,0,0,0,581.20836
2020/10/23 10:19:00.004,n,113,1.8,1.44,2.88,24.8,56.4,1016.72,0.01,0,0,0,552.61584
2020/10/23 10:20:00.010,n,44,7.92,2.88,9,24.9,55.6,1016.72,0.01,0,0,0,745.30712
2020/10/23 10:21:00.015,n,37,6.48,5.76,6.84,24.8,55.5,1016.62,0.01,0,0,0,473.45412
2020/10/23 10:22:00.000,n,32,6.84,6.48,7.92,24.8,55.4,1016.62,0.01,0,0,0,436.48088
2020/10/23 10:23:00.000,n,45,10.440002,5.4,12.6,24.9,55.1,1016.62,0.01,0,0,0,411.4958
2020/10/23 10:24:00.000,n,2,6.12,5.76,6.84,24.8,53.9,1016.62,0.01,0,0,0,391.36916
2020/10/23 10:25:00.006,n,78,2.88,1.8,3.6,24.7,54.6,1016.62,0.01,0,0,0,374.25336
2020/10/23 10:26:00.000,n,57,11.52,10.8,12.96,24.7,55.2,1016.62,0.01,0,0,0,357.57856
2020/10/23 10:27:00.000,n,65,19.8,18.359998,20.519998,24.7,55.5,1016.52,0.01,0,0,0,350.89
2020/10/23 10:28:00.005,n,54,9,7.92,11.16,24.5,56,1016.52,0.01,0,0,0,345.96724
2020/10/23 10:29:00.010,n,19,15.48,14.4,16.2,24.5,55.8,1016.52,0.01,0,0,0,353.69856
2020/10/23 10:30:00.015,n,50,20.519998,19.08,21.96,24.4,56.2,1016.52,0.01,0,0,0,364.37328
2020/10/23 10:31:00.000,n,52,12.96,11.52,14.04,24.4,56.1,1016.52,0.01,0,0,0,375.6654
2020/10/23 10:32:00.000,n,62,12.96,11.52,14.4,24.3,56.2,1016.52,0.01,0,0,0,390.67296
2020/10/23 10:33:00.000,n,51,3.24,1.44,5.76,24.3,56.2,1016.52,0.01,0,0,0,407.12924
2020/10/23 10:34:00.001,n,52,3.96,2.88,5.04,24.4,56,1016.52,0.01,0,0,0,428.41616
2020/10/23 10:35:00.007,n,27,7.92,5.76,9.36,24.5,56.2,1016.42,0.01,0,0,0,448.63344
2020/10/23 10:36:00.000,n,89,9.36,7.2,10.8,24.6,56.1,1016.42,0.01,0,0,0,471.40872
2020/10/23 10:37:00.001,n,81,6.12,2.52,7.56,24.7,56,1016.42,0.01,0,0,0,501.18352
2020/10/23 10:38:00.006,n,87,8.28,7.56,9.36,24.7,55.8,1016.42,0.01,0,0,0,566.41456
2020/10/23 10:39:00.013,n,64,5.04,1.8,8.64,24.7,55.9,1016.42,0.01,0,0,0,535.63268
2020/10/23 10:40:00.001,n,50,10.8,9.72,11.52,24.7,56,1016.42,0.01,0,0,0,549.21576
2020/10/23 10:41:00.000,n,53,7.92,6.48,11.16,24.8,55.5,1016.42,0.01,0,0,0,581.14508
2020/10/23 10:42:00.000,n,39,9,4.68,10.8,24.9,55.2,1016.42,0.01,0,0,0,625.31136
2020/10/23 10:43:00.002,n,67,11.16,10.08,12.24,25,54.1,1016.42,0.01,0,0,0,633.07684
2020/10/23 10:44:00.007,n,39,11.16,9,14.04,24.9,54.7,1016.32,0.01,0,0,0,693.34624
2020/10/23 10:45:00.000,n,21,7.92,6.12,9.36,24.8,54.7,1016.42,0.01,0,0,0,679.35152
2020/10/23 10:46:00.001,n,13,11.52,10.08,11.88,24.8,55.2,1016.32,0.01,0,0,0,653.04688
2020/10/23 10:47:00.007,n,16,7.2,2.88,10.440002,24.8,54.9,1016.32,0.01,0,0,0,620.21764
2020/10/23 10:48:00.013,n,20,13.68,4.68,21.599998,24.8,54.6,1016.32,0.01,0,0,0,657.02116
2020/10/23 10:49:00.001,n,24,13.32,12.6,14.04,24.8,54.7,1016.32,0.01,0,0,0,711.17096
2020/10/23 10:50:00.000,n,39,20.880002,19.8,21.599998,24.8,53.8,1016.22,0.01,0,0,0,783.5004
2020/10/23 10:51:00.000,n,31,16.919998,9.36,18.359998,24.7,53.9,1016.22,0.01,0,0,0,927.70664
2020/10/23 10:52:00.002,n,95,11.88,10.08,13.32,24.8,53.7,1016.22,0.01,0,0,0,523.86052
2020/10/23 10:53:00.007,n,26,6.48,3.96,7.56,24.8,53.8,1016.22,0.01,0,0,0,794.89984
2020/10/23 10:54:00.009,n,7,10.440002,9.72,10.8,24.8,52.7,1016.22,0.01,0,0,0,703.66848
2020/10/23 10:55:00.000,n,280,7.2,6.12,7.56,24.8,54.1,1016.22,0.01,0,0,0,1155.5736
2020/10/23 10:56:00.004,n,18,9,7.92,9.36,24.9,53.3,1016.22,0.01,0,0,0,536.03236
2020/10/23 10:57:00.010,n,11,9.72,9,10.08,25,53.3,1016.22,0.01,0,0,0,530.33012
2020/10/23 10:58:00.000,n,31,8.28,7.2,9.72,25.2,51.8,1016.22,0.01,0,0,0,550.73908
2020/10/23 10:59:00.000,n,59,3.24,2.52,3.96,25.3,52,1016.32,0.01,0,0,0,582.80968
2020/10/23 11:00:00.000,n,91,10.440002,9.36,11.52,25.5,49.7,1016.22,0.01,0,0,0,1429.3732
2020/10/23 11:01:00.000,n,102,2.88,1.8,4.32,25.7,50.1,1016.32,0.01,0,0,0,760.33408
2020/10/23 11:02:00.004,n,46,16.2,12.24,17.64,25.9,49,1016.32,0.01,0,0,0,635.57304
2020/10/23 11:03:00.011,n,28,18.359998,17.28,20.16,25.7,49.3,1016.32,0.01,0,0,0,760.76504
2020/10/23 11:04:00.000,n,34,12.24,7.92,14.4,25.5,49.7,1016.32,0.01,0,0,0,662.99036
2020/10/23 11:05:00.005,n,52,15.48,13.32,19.08,25.4,49.9,1016.32,0.01,0,0,0,610.953
2020/10/23 11:06:00.011,n,33,10.08,1.8,12.6,25.3,50.5,1016.22,0.01,0,0,0,552.5326
2020/10/23 11:07:00.000,n,15,12.96,11.16,16.56,25.4,50.4,1016.22,0.01,0,0,0,481.08464
2020/10/23 11:08:00.004,n,2,13.32,12.24,15.84,25.5,50.3,1016.22,0.01,0,0,0,451.373
2020/10/23 11:09:00.000,n,17,12.96,11.52,14.76,25.4,50.4,1016.22,0.01,0,0,0,415.58048
2020/10/23 11:10:00.000,n,53,10.8,9.72,11.88,25.4,50.3,1016.22,0.01,0,0,0,385.3766
2020/10/23 11:11:00.003,n,33,12.24,9,12.96,25.3,49.9,1016.22,0.01,0,0,0,375.62596
2020/10/23 11:12:00.010,n,51,8.28,4.32,11.52,25.2,50.4,1016.22,0.01,0,0,0,371.00284
2020/10/23 11:13:00.000,n,98,14.76,12.24,16.919998,25.2,49.9,1016.12,0.01,0,0,0,364.88864
2020/10/23 11:14:00.003,n,82,8.64,6.84,9.36,25.3,50.3,1016.12,0.01,0,0,0,353.68228
2020/10/23 11:15:00.009,n,19,14.4,13.32,15.84,25.4,50.1,1016.12,0.01,0,0,0,332.11002
2020/10/23 11:16:00.000,n,62,6.48,5.4,7.2,25.4,50.5,1016.12,0.01,0,0,0,311.07364
2020/10/23 11:17:00.004,n,16,13.68,12.6,15.84,25.4,50.6,1016.22,0.01,0,0,0,287.76156
2020/10/23 11:18:00.000,n,32,20.16,18.72,20.880002,25.4,50,1016.22,0.01,0,0,0,263.72654
2020/10/23 11:19:00.000,n,16,16.56,14.4,18.72,25.2,50.3,1016.12,0.01,0,0,0,242.6932
2020/10/23 11:20:00.004,n,35,7.92,5.76,10.08,25.1,50.6,1016.22,0.01,0,0,0,224.5026
2020/10/23 11:21:00.008,n,27,15.12,13.32,17.64,25,51.2,1016.12,0.01,0,0,0,209.60452
2020/10/23 11:22:00.000,n,91,5.04,2.52,7.56,25,51.1,1016.12,0.01,0,0,0,199.2026
2020/10/23 11:23:00.002,n,26,16.56,6.12,20.16,25.1,50.3,1016.22,0.01,0,0,0,191.27964
2020/10/23 11:24:00.008,n,52,12.96,1.8,17.28,25.1,49.4,1016.12,0.01,0,0,0,181.85092
2020/10/23 11:25:00.000,n,33,15.84,13.68,18.359998,25,49.9,1016.12,0.01,0,0,0,170.5823
2020/10/23 11:26:00.002,n,48,12.6,9.72,14.76,24.9,50.1,1016.12,0.01,0,0,0,161.91592
2020/10/23 11:27:00.000,n,24,7.2,4.68,9.72,24.9,50.1,1016.12,0.01,0,0,0,155.99308
2020/10/23 11:28:00.000,n,60,7.56,6.84,8.28,24.9,50.4,1016.12,0.01,0,0,0,153.30248
2020/10/23 11:29:00.003,n,16,17.64,16.56,18.72,24.9,50.8,1016.12,0.01,0,0,0,154.98786
2020/10/23 11:30:00.009,n,34,14.76,8.28,20.519998,24.9,52.1,1016.12,0.01,0,0,0,158.33006
2020/10/23 11:31:00.000,n,54,16.2,14.04,17.64,24.8,52.7,1016.12,0.01,0,0,0,162.2508
2020/10/23 11:32:00.002,n,36,15.48,9.36,19.08,24.7,53.1,1016.12,0.01,0,0,0,167.07096
2020/10/23 11:33:00.008,n,28,19.08,13.68,23.4,24.6,53.7,1016.02,0.01,0,0,0,173.10154
2020/10/23 11:34:00.000,n,47,19.08,15.12,20.519998,24.5,54.3,1016.02,0.01,0,0,0,181.96688
2020/10/23 11:35:00.003,n,12,15.84,12.96,22.319998,24.4,54.6,1016.02,0.01,0,0,0,191.92324
2020/10/23 11:36:00.000,n,51,16.919998,14.76,19.8,24.4,54.8,1016.02,0.01,0,0,0,200.00248
2020/10/23 11:37:00.000,n,32,4.68,1.8,6.48,24.4,55,1016.12,0.01,0,0,0,206.66852
2020/10/23 11:38:00.000,n,25,15.12,12.6,18.359998,24.5,55.1,1016.02,0.01,0,0,0,208.03112
2020/10/23 11:39:00.006,n,36,13.32,9,16.919998,24.5,55.1,1016.02,0.01,0,0,0,208.11322
2020/10/23 11:40:00.011,n,25,12.24,9.72,14.4,24.5,55.4,1016.02,0.01,0,0,0,208.99914
2020/10/23 11:41:00.000,n,76,5.76,1.8,8.28,24.5,55.6,1016.02,0.01,0,0,0,206.66028
2020/10/23 11:42:00.006,n,59,9,8.28,10.08,24.5,55.6,1016.02,0.01,0,0,0,199.70654
2020/10/23 11:43:00.000,n,63,4.32,3.24,6.48,24.5,55.8,1016.02,0.01,0,0,0,190.45514
2020/10/23 11:44:00.001,n,6,4.68,1.8,7.56,24.6,55.5,1016.02,0.01,0,0,0,180.50198
2020/10/23 11:45:00.005,n,355,11.52,8.64,13.32,24.5,55.8,1016.02,0.01,0,0,0,170.67106
2020/10/23 11:46:00.000,n,9,11.52,7.56,14.4,24.5,56.1,1016.02,0.01,0,0,0,159.99692
2020/10/23 11:47:00.000,n,32,15.12,14.04,17.28,24.4,56.5,1016.02,0.01,0,0,0,152.2068
2020/10/23 11:48:00.005,n,15,3.96,1.08,6.12,24.4,56.5,1016.02,0.01,0,0,0,146.61836
2020/10/23 11:49:00.010,n,36,21.599998,20.16,23.04,24.3,57,1015.92,0.01,0,0,0,143.00444
2020/10/23 11:50:00.000,n,52,10.440002,3.96,13.32,24.3,57.3,1016.02,0.01,0,0,0,140.80172
2020/10/23 11:51:00.004,n,37,13.68,13.32,14.4,24.3,57.5,1015.92,0.01,0,0,0,138.26206
2020/10/23 11:52:00.000,n,24,12.6,7.92,18.72,24.2,57.8,1016.02,0.01,0,0,0,138.45618
2020/10/23 11:53:00.000,n,36,9.36,3.6,11.16,24.1,58.2,1016.02,0.01,0,0,0,141.41864
2020/10/23 11:54:00.004,n,21,13.68,12.96,14.4,24.1,58.1,1016.02,0.01,0,0,0,141.16372
2020/10/23 11:55:00.000,n,26,9,5.04,12.96,24,58.1,1015.92,0.01,0,0,0,146.23004
2020/10/23 11:56:00.000,n,33,9,7.92,9.36,24,58.5,1015.92,0.01,0,0,0,156.34598
2020/10/23 11:57:00.000,n,41,17.28,6.84,21.599998,24.1,58,1015.82,0.01,0,0,0,180.45948
2020/10/23 11:58:00.004,n,41,17.64,15.12,19.8,24,57.9,1015.82,0.01,0,0,0,197.49804
2020/10/23 11:59:00.009,n,34,13.68,12.6,14.76,24,58.4,1015.72,0.01,0,0,0,224.12432
2020/10/23 12:00:00.015,n,17,15.48,14.04,16.2,24,58.4,1015.72,0.01,0,0,0,243.6986
2020/10/23 12:01:00.000,n,56,12.96,10.8,15.12,24,58.5,1015.72,0.01,0,0,0,259.92572
