"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/06 08:08:00.000,n,276,5.4,3.6,6.12,20.9,65,1021.62,0,0,0,0,560.87988
2020/10/06 08:09:00.000,n,259,9.36,7.92,10.440002,20.9,63.8,1021.62,0,0,0,0,570.90248
2020/10/06 08:10:00.000,n,260,6.12,5.4,6.12,20.9,63.4,1021.62,0,0,0,0,582.06672
2020/10/06 08:11:00.004,n,294,3.6,2.16,5.04,20.9,63.9,1021.62,0,0,0,0,590.03972
2020/10/06 08:12:00.002,n,253,3.24,2.52,5.04,20.9,63.9,1021.72,0,0,0,0,595.84844
2020/10/06 08:13:00.000,n,279,6.84,6.84,7.56,20.9,64,1021.72,0,0,0,0,607.66728
2020/10/06 08:14:00.011,n,266,5.76,5.04,6.48,20.9,64.1,1021.72,0,0,0,0,617.60656
2020/10/06 08:15:00.008,n,112,3.96,1.8,5.04,21,63.9,1021.72,0,0,0,0,622.8034
2020/10/06 08:16:00.000,n,266,9.72,9.36,10.08,21,63.5,1021.72,0,0,0,0,627.95692
2020/10/06 08:17:00.000,n,274,7.56,7.2,7.92,21,63.5,1021.72,0,0,0,0,631.38496
2020/10/06 08:18:00.000,n,280,3.24,1.44,4.68,21,65.4,1021.72,0,0,0,0,632.1946
2020/10/06 08:19:00.000,n,189,3.24,1.8,3.6,21.1,64.800004,1021.72,0,0,0,0,635.86432
2020/10/06 08:20:00.000,n,246,4.68,2.52,6.84,21.2,64.9,1021.72,0,0,0,0,637.32824
2020/10/06 08:21:00.007,n,202,0.72,0.36,1.08,21.3,64.199996,1021.72,0,0,0,0,638.21996
2020/10/06 08:22:00.003,n,262,5.76,5.4,6.12,21.4,63.3,1021.72,0,0,0,0,637.09236
2020/10/06 08:23:00.001,n,299,2.52,1.44,3.24,21.6,62.8,1021.72,0,0,0,0,634.64208
2020/10/06 08:24:00.000,n,252,4.32,3.6,4.68,21.8,63.8,1021.72,0,0,0,0,636.04284
2020/10/06 08:25:00.000,n,216,3.96,3.6,4.32,21.8,62.3,1021.72,0,0,0,0,628.26744
2020/10/06 08:26:00.000,n,171,4.32,1.8,6.12,21.9,61.4,1021.72,0,0,0,0,504.71428
2020/10/06 08:27:00.000,n,173,9,7.2,10.8,21.9,61.1,1021.62,0,0,0,0,654.4442
2020/10/06 08:28:00.006,n,164,2.52,0.72,3.24,21.9,61.5,1021.72,0,0,0,0,495.10308
2020/10/06 08:29:00.003,n,161,5.4,4.32,6.12,21.9,61.3,1021.72,0,0,0,0,450.67864
2020/10/06 08:30:00.000,n,173,6.84,6.12,8.28,22,61.1,1021.72,0,0,0,0,546.2054
2020/10/06 08:31:00.000,n,173,5.04,1.8,8.28,21.9,61.4,1021.72,0,0,0,0,324.94776
2020/10/06 08:32:00.010,n,152,7.56,6.48,8.64,21.8,61.3,1021.72,0,0,0,0,402.86616
2020/10/06 08:33:00.007,n,157,5.04,3.24,6.12,21.7,61.8,1021.72,0,0,0,0,451.3476
2020/10/06 08:34:00.000,n,159,4.32,3.96,5.04,21.7,61.9,1021.72,0,0,0,0,624.3916
2020/10/06 08:35:00.000,n,180,4.32,4.32,5.04,21.7,62.3,1021.72,0,0,0,0,307.60758
2020/10/06 08:36:00.000,n,130,6.48,2.88,8.28,21.8,62.1,1021.72,0,0,0,0,403.1874
2020/10/06 08:37:00.000,n,141,9,8.28,9.36,21.8,62.2,1021.72,0,0,0,0,308.777
2020/10/06 08:38:00.007,n,160,9.72,9.36,10.440002,21.7,62.6,1021.72,0,0,0,0,302.87308
2020/10/06 08:39:00.004,n,114,5.76,5.04,7.2,21.6,62.8,1021.72,0,0,0,0,370.76128
2020/10/06 08:40:00.001,n,175,5.4,5.04,5.76,21.6,62.7,1021.72,0,0,0,0,501.29808
2020/10/06 08:41:00.000,n,173,7.2,5.76,8.28,21.6,63.2,1021.72,0,0,0,0,585.14332
2020/10/06 08:42:00.011,n,161,7.2,6.48,8.28,21.6,63.2,1021.72,0,0,0,0,521.73816
2020/10/06 08:43:00.000,n,174,4.32,3.96,4.68,21.6,62.8,1021.72,0,0,0,0,791.27368
2020/10/06 08:44:00.000,n,177,2.16,0.72,3.96,21.7,62.7,1021.72,0,0,0,0,835.11728
2020/10/06 08:45:00.002,n,49,0.72,0.36,1.08,21.7,63.1,1021.72,0,0,0,0,864.82224
2020/10/06 08:46:00.000,n,170,2.52,0.72,3.6,22,62.2,1021.62,0,0,0,0,683.40712
2020/10/06 08:47:00.000,n,71,3.96,3.6,4.32,22.2,59.8,1021.72,0,0,0,0,594.46484
2020/10/06 08:48:00.009,n,128,4.32,3.96,5.04,22.4,59.1,1021.62,0,0,0,0,908.48952
2020/10/06 08:49:00.006,n,132,4.32,3.6,5.4,22.4,58.9,1021.62,0,0,0,0,911.22024
2020/10/06 08:50:00.003,n,273,2.88,2.16,3.96,22.4,59.2,1021.62,0,0,0,0,734.95192
2020/10/06 08:51:00.000,n,227,1.44,0.72,3.96,22.5,58.9,1021.62,0,0,0,0,854.11816
2020/10/06 08:52:00.000,n,157,4.32,3.6,5.04,22.6,58.2,1021.62,0,0,0,0,848.1404
2020/10/06 08:53:00.000,n,50,2.88,1.8,4.68,22.6,58.1,1021.62,0,0,0,0,837.03784
2020/10/06 08:54:00.000,n,59,6.12,5.04,7.56,22.8,58,1021.52,0,0,0,0,729.29696
2020/10/06 08:55:00.005,n,36,2.88,2.16,3.24,23,56,1021.52,0,0,0,0,331.37466
2020/10/06 08:56:00.003,n,135,4.68,0.36,7.56,23.1,56,1021.52,0,0,0,0,735.82104
2020/10/06 08:57:00.000,n,110,3.6,3.24,4.68,23.1,55.8,1021.52,0,0,0,0,788.6748
2020/10/06 08:58:00.000,n,73,4.68,2.52,6.12,23,56.1,1021.52,0,0,0,0,797.26392
2020/10/06 08:59:00.009,n,60,7.2,1.08,14.4,23.1,54.2,1021.42,0,0,0,0,799.28616
2020/10/06 09:00:00.004,n,32,10.440002,9.72,10.8,23.1,53.2,1021.42,0,0,0,0,804.068
2020/10/06 09:01:00.001,n,343,5.76,5.4,6.84,22.8,54.3,1021.42,0,0,0,0,575.35248
2020/10/06 09:02:00.000,n,72,2.52,1.08,3.24,22.8,55,1021.42,0,0,0,0,403.89404
2020/10/06 09:03:00.000,n,36,10.08,7.92,11.88,23,53.7,1021.52,0,0,0,0,330.09948
2020/10/06 09:04:00.000,n,28,3.96,2.52,5.04,22.8,53.6,1021.52,0,0,0,0,598.88428
2020/10/06 09:05:00.006,n,53,4.32,2.88,5.04,22.8,54.1,1021.52,0,0,0,0,413.49456
2020/10/06 09:06:00.004,n,2,4.32,3.6,6.84,23.1,54.1,1021.52,0,0,0,0,857.1176
2020/10/06 09:07:00.001,n,53,5.76,2.52,8.64,23.2,54.2,1021.52,0,0,0,0,302.056
2020/10/06 09:08:00.000,n,60,4.32,3.96,5.04,23.3,51.7,1021.52,0,0,0,0,302.19974
2020/10/06 09:09:00.013,n,109,1.8,1.44,2.16,23.1,50.2,1021.52,0,0,0,0,346.31044
2020/10/06 09:10:00.000,n,277,0.72,0.72,1.08,23,50.4,1021.52,0,0,0,0,299.05094
2020/10/06 09:11:00.000,n,22,2.52,1.44,3.96,23.1,51,1021.52,0,0,0,0,297.07614
2020/10/06 09:12:00.004,n,48,5.4,4.68,6.12,23.1,52.1,1021.52,0,0,0,0,285.11844
2020/10/06 09:13:00.002,n,50,2.52,2.16,2.88,23,52.4,1021.52,0,0,0,0,267.06974
2020/10/06 09:14:00.000,n,180,3.6,1.44,5.76,22.9,52.1,1021.52,0,0,0,0,256.6251
2020/10/06 09:15:00.000,n,153,5.04,0.36,8.28,22.9,52.3,1021.52,0,0,0,0,254.80868
2020/10/06 09:16:00.008,n,154,6.48,5.4,7.2,22.9,52.5,1021.52,0,0,0,0,256.08158
2020/10/06 09:17:00.005,n,110,9.36,7.92,10.440002,22.8,52.9,1021.52,0,0,0,0,259.83096
2020/10/06 09:18:00.003,n,52,3.96,0.72,6.12,22.8,53.5,1021.52,0,0,0,0,268.566
2020/10/06 09:19:00.000,n,96,3.24,2.88,3.96,22.9,53.9,1021.52,0,0,0,0,276.4896
2020/10/06 09:20:00.000,n,140,9,7.56,10.08,22.9,54.8,1021.52,0,0,0,0,281.25064
2020/10/06 09:21:00.000,n,147,3.24,2.88,3.96,22.8,55.2,1021.52,0,0,0,0,285.27926
2020/10/06 09:22:00.000,n,161,7.56,5.76,8.64,22.7,54.8,1021.52,0,0,0,0,291.02848
2020/10/06 09:23:00.004,n,164,7.2,6.12,7.92,22.6,55.1,1021.52,0,0,0,0,298.23458
2020/10/06 09:24:00.001,n,121,3.96,3.6,4.32,22.5,55.7,1021.52,0,0,0,0,297.71426
2020/10/06 09:25:00.000,n,134,6.84,6.12,7.56,22.6,55.4,1021.52,0,0,0,0,294.0671
2020/10/06 09:26:00.013,n,168,6.48,5.04,7.92,22.6,55.6,1021.52,0,0,0,0,290.5402
2020/10/06 09:27:00.010,n,153,5.4,4.68,6.84,22.7,55.4,1021.52,0,0,0,0,294.48214
2020/10/06 09:28:00.000,n,179,6.48,5.4,7.56,22.7,54.6,1021.52,0,0,0,0,281.51522
2020/10/06 09:29:00.003,n,173,5.04,4.68,5.4,22.6,55,1021.52,0,0,0,0,264.63626
2020/10/06 09:30:00.000,n,90,3.6,1.8,7.56,22.6,55.2,1021.52,0,0,0,0,248.08698
2020/10/06 09:31:00.000,n,122,2.16,0.36,3.24,22.7,55,1021.52,0,0,0,0,235.41882
2020/10/06 09:32:00.008,n,346,1.8,1.08,2.88,22.7,54.7,1021.52,0,0,0,0,224.2735
2020/10/06 09:33:00.006,n,127,9,8.64,9.36,22.8,54.1,1021.52,0,0,0,0,217.4635
2020/10/06 09:34:00.003,n,130,9.36,8.64,10.08,22.8,53.8,1021.52,0,0,0,0,211.83464
2020/10/06 09:35:00.013,n,108,6.84,6.48,7.92,22.7,54.1,1021.62,0,0,0,0,206.25054
2020/10/06 09:36:00.011,n,126,6.84,6.12,7.56,22.7,54,1021.62,0,0,0,0,204.19578
2020/10/06 09:37:00.000,n,132,7.56,6.84,7.92,22.7,53.9,1021.62,0,0,0,0,205.44548
2020/10/06 09:38:00.000,n,131,1.08,0.72,1.44,22.7,54.4,1021.62,0,0,0,0,209.5324
2020/10/06 09:39:00.003,n,65,3.24,2.16,4.68,22.8,54.1,1021.62,0,0,0,0,212.75506
2020/10/06 09:40:00.000,n,84,2.52,2.16,2.88,22.9,54.2,1021.62,0,0,0,0,211.94146
2020/10/06 09:41:00.000,n,75,3.96,3.6,4.32,23,53.7,1021.62,0,0,0,0,215.18516
2020/10/06 09:42:00.010,n,89,5.04,3.96,6.12,23,53.9,1021.62,0,0,0,0,217.95616
2020/10/06 09:43:00.007,n,45,1.44,0.36,2.88,23,54.1,1021.62,0,0,0,0,224.89464
2020/10/06 09:44:00.004,n,56,5.76,4.68,7.2,23,53.7,1021.62,0,0,0,0,231.8761
2020/10/06 09:45:00.013,n,26,4.32,1.44,7.2,23,54.2,1021.62,0,0,0,0,239.3233
2020/10/06 09:46:00.000,n,64,7.2,6.12,7.92,23,53.9,1021.62,0,0,0,0,242.47424
2020/10/06 09:47:00.000,n,107,10.08,8.28,11.52,22.9,54,1021.62,0,0,0,0,246.2392
2020/10/06 09:48:00.000,n,90,5.04,3.6,5.4,22.8,54.5,1021.62,0,0,0,0,253.46728
2020/10/06 09:49:00.002,n,146,5.76,5.76,6.12,22.8,54.1,1021.62,0,0,0,0,257.81848
2020/10/06 09:50:00.000,n,132,2.16,0.72,3.6,22.7,54.6,1021.62,0,0,0,0,262.46082
2020/10/06 09:51:00.010,n,156,3.96,3.24,4.32,22.8,54.7,1021.62,0,0,0,0,276.53338
2020/10/06 09:52:00.007,n,149,5.4,1.8,9,22.8,55,1021.62,0,0,0,0,308.00708
2020/10/06 09:53:00.004,n,95,6.84,6.84,7.56,22.7,55.2,1021.62,0,0,0,0,315.61022
2020/10/06 09:54:00.001,n,90,10.440002,9,11.16,22.7,55.3,1021.62,0,0,0,0,351.5984
2020/10/06 09:55:00.000,n,42,6.12,5.4,6.84,22.7,55.4,1021.62,0,0,0,0,368.72332
2020/10/06 09:56:00.000,n,171,2.88,2.52,3.6,22.6,55.7,1021.62,0,0,0,0,373.669
2020/10/06 09:57:00.000,n,86,6.48,6.12,6.84,22.6,55.9,1021.62,0,0,0,0,359.60588
2020/10/06 09:58:00.006,n,99,12.96,12.24,13.32,22.6,55.3,1021.62,0,0,0,0,343.66108
2020/10/06 09:59:00.003,n,51,3.96,2.88,5.04,22.5,55.6,1021.62,0,0,0,0,334.0539
2020/10/06 10:00:00.000,n,291,1.08,0.72,1.44,22.5,55.9,1021.62,0,0,0,0,335.35668
2020/10/06 10:01:00.000,n,138,9.36,9,9.72,22.5,55.2,1021.62,0,0,0,0,331.35828
2020/10/06 10:02:00.009,n,135,5.4,1.44,9.36,22.5,55.7,1021.62,0,0,0,0,326.84198
2020/10/06 10:03:00.006,n,155,5.76,5.4,6.12,22.5,55.1,1021.62,0,0,0,0,326.39032
2020/10/06 10:04:00.000,n,126,10.8,10.440002,11.88,22.5,55.8,1021.52,0,0,0,0,326.67536
2020/10/06 10:05:00.000,n,144,3.96,1.08,5.04,22.6,55.8,1021.52,0,0,0,0,326.89752
2020/10/06 10:06:00.000,n,117,5.04,4.32,6.12,22.7,55.4,1021.52,0,0,0,0,328.7768
2020/10/06 10:07:00.000,n,164,1.8,0.36,3.24,22.8,55.2,1021.52,0,0,0,0,335.11988
2020/10/06 10:08:00.009,n,93,3.24,2.52,5.04,22.8,54.8,1021.52,0,0,0,0,346.99152
2020/10/06 10:09:00.006,n,166,4.32,2.52,6.12,22.8,54.4,1021.52,0,0,0,0,365.48244
2020/10/06 10:10:00.003,n,116,1.44,0.72,2.88,22.9,53.8,1021.52,0,0,0,0,371.307
2020/10/06 10:11:00.000,n,85,4.68,3.96,5.04,23,53.4,1021.52,0,0,0,0,367.89484
2020/10/06 10:12:00.013,n,88,3.96,3.6,3.96,23,53.4,1021.52,0,0,0,0,387.1804
2020/10/06 10:13:00.000,n,100,2.52,2.16,2.88,23,53.4,1021.52,0,0,0,0,399.22144
2020/10/06 10:14:00.000,n,9,1.08,0.36,1.44,23,53.7,1021.52,0,0,0,0,434.15764
2020/10/06 10:15:00.004,n,9,2.88,1.44,4.68,23.1,53.5,1021.52,0,0,0,0,455.5224
2020/10/06 10:16:00.001,n,65,6.48,5.76,6.48,23.2,52.8,1021.52,0,0,0,0,411.2832
2020/10/06 10:17:00.000,n,47,7.56,4.68,9.36,23.2,52.9,1021.52,0,0,0,0,369.70332
2020/10/06 10:18:00.000,n,81,6.48,5.76,6.84,23.2,52.7,1021.52,0,0,0,0,346.9836
2020/10/06 10:19:00.009,n,63,5.76,4.32,6.12,23.2,52.1,1021.52,0,0,0,0,328.34864
2020/10/06 10:20:00.006,n,110,6.84,6.12,7.56,23.2,51.9,1021.52,0,0,0,0,317.97724
2020/10/06 10:21:00.003,n,93,9,7.92,9.72,23.2,51.6,1021.52,0,0,0,0,318.68432
2020/10/06 10:22:00.001,n,171,5.04,2.52,6.84,23.1,52.1,1021.52,0,0,0,0,326.77026
2020/10/06 10:23:00.000,n,142,10.440002,9.72,10.8,23.1,51.8,1021.52,0,0,0,0,338.41576
2020/10/06 10:24:00.000,n,132,5.76,5.76,6.12,23,52.2,1021.52,0,0,0,0,347.73096
2020/10/06 10:25:00.000,n,199,1.8,0.36,3.96,23,52.5,1021.52,0,0,0,0,348.1402
2020/10/06 10:26:00.004,n,48,10.08,9,11.88,23.2,51.8,1021.52,0,0,0,0,345.5352
2020/10/06 10:27:00.001,n,43,9.72,9,10.440002,23.1,51.8,1021.52,0,0,0,0,344.81804
2020/10/06 10:28:00.000,n,76,9,7.92,10.8,23,52,1021.52,0,0,0,0,345.03076
2020/10/06 10:29:00.011,n,54,14.04,12.6,16.2,23,51.6,1021.52,0,0,0,0,345.44032
2020/10/06 10:30:00.009,n,42,11.52,10.08,13.68,23.1,51,1021.52,0,0,0,0,345.18824
2020/10/06 10:31:00.000,n,59,9,8.28,9.36,23,51.3,1021.52,0,0,0,0,345.5508
2020/10/06 10:32:00.002,n,51,7.92,6.12,9.36,22.9,51,1021.52,0,0,0,0,346.41688
2020/10/06 10:33:00.000,n,74,8.64,7.56,9.36,23,51,1021.52,0,0,0,0,349.07556
2020/10/06 10:34:00.000,n,53,7.56,6.48,9.72,23,51.1,1021.52,0,0,0,0,353.39228
2020/10/06 10:35:00.000,n,77,7.56,6.48,8.28,23.1,51.4,1021.52,0,0,0,0,358.08924
2020/10/06 10:36:00.006,n,20,3.24,1.08,5.76,23.1,51.8,1021.52,0,0,0,0,362.40076
2020/10/06 10:37:00.003,n,39,10.8,9.72,11.52,23.2,51.4,1021.52,0,0,0,0,364.05208
2020/10/06 10:38:00.000,n,42,4.68,3.24,5.76,23.2,51.4,1021.52,0,0,0,0,364.98192
2020/10/06 10:39:00.013,n,293,1.44,0.72,2.52,23.1,52,1021.52,0,0,0,0,367.83228
2020/10/06 10:40:00.000,n,20,6.12,5.04,6.48,23.2,51.5,1021.42,0,0,0,0,371.06468
2020/10/06 10:41:00.000,n,27,13.32,11.52,14.76,23.2,50.6,1021.42,0,0,0,0,372.99492
2020/10/06 10:42:00.004,n,15,7.2,6.48,8.28,23.1,50.8,1021.42,0,0,0,0,372.36232
2020/10/06 10:43:00.001,n,36,2.16,1.08,3.96,23.1,51.2,1021.42,0,0,0,0,370.05232
2020/10/06 10:44:00.000,n,41,4.32,1.44,6.12,23.1,51.1,1021.42,0,0,0,0,366.99448
2020/10/06 10:45:00.008,n,58,7.56,2.16,9.72,23.2,51.5,1021.42,0,0,0,0,364.90892
2020/10/06 10:46:00.005,n,141,1.8,1.08,3.24,23.4,51.7,1021.52,0,0,0,0,365.46372
2020/10/06 10:47:00.001,n,72,9,8.28,10.440002,23.4,51.1,1021.52,0,0,0,0,368.94484
2020/10/06 10:48:00.014,n,41,10.8,9.72,11.16,23.3,49.5,1021.52,0,0,0,0,374.06996
2020/10/06 10:49:00.000,n,47,10.8,10.440002,11.16,23.1,49.8,1021.52,0,0,0,0,379.58756
2020/10/06 10:50:00.000,n,17,2.88,2.88,3.24,23,50,1021.52,0,0,0,0,385.14696
2020/10/06 10:51:00.000,n,76,3.6,3.24,3.96,23,50.5,1021.52,0,0,0,0,385.67644
2020/10/06 10:52:00.002,n,104,5.76,2.52,9,23,51,1021.52,0,0,0,0,388.7172
2020/10/06 10:53:00.000,n,78,9,7.92,10.440002,23.1,50.4,1021.52,0,0,0,0,388.81056
2020/10/06 10:54:00.000,n,95,5.04,1.8,6.48,23.1,50.9,1021.52,0,0,0,0,393.19352
2020/10/06 10:55:00.010,n,148,5.04,2.88,7.2,23.2,50.9,1021.52,0,0,0,0,401.5822
2020/10/06 10:56:00.007,n,54,9.72,8.28,11.16,23.2,51,1021.52,0,0,0,0,425.61752
2020/10/06 10:57:00.004,n,4,2.16,1.08,3.6,23.3,50.9,1021.52,0,0,0,0,435.68648
2020/10/06 10:58:00.000,n,43,9.36,2.88,11.88,23.4,50.7,1021.42,0,0,0,0,442.00332
2020/10/06 10:59:00.000,n,23,12.6,10.08,14.4,23.4,50.5,1021.42,0,0,0,0,454.34036
2020/10/06 11:00:00.000,n,45,7.92,7.2,8.64,23.3,50.7,1021.42,0,0,0,0,467.51968
2020/10/06 11:01:00.000,n,54,5.76,5.04,6.48,23.3,50.6,1021.42,0,0,0,0,476.02768
2020/10/06 11:02:00.005,n,105,6.12,5.04,7.2,23.4,49.7,1021.42,0,0,0,0,474.80424
2020/10/06 11:03:00.002,n,68,5.04,3.24,5.4,23.5,49.5,1021.42,0,0,0,0,468.89388
2020/10/06 11:04:00.000,n,39,9,6.84,10.8,23.6,49,1021.42,0,0,0,0,465.35692
2020/10/06 11:05:00.000,n,23,2.16,0.36,5.04,23.8,48.7,1021.42,0,0,0,0,461.08384
2020/10/06 11:06:00.011,n,9,5.76,5.76,6.12,23.8,47.9,1021.42,0,0,0,0,454.99252
2020/10/06 11:07:00.000,n,39,7.2,6.48,8.28,23.7,48.2,1021.42,0,0,0,0,452.88376
2020/10/06 11:08:00.000,n,85,7.56,6.48,9.36,23.6,49,1021.42,0,0,0,0,469.18808
2020/10/06 11:09:00.002,n,64,7.56,5.76,8.28,23.6,48.9,1021.42,0,0,0,0,499.39864
2020/10/06 11:10:00.000,n,57,6.48,6.12,6.48,23.7,48.1,1021.32,0,0,0,0,520.94228
2020/10/06 11:11:00.000,n,21,7.56,4.68,11.52,23.7,48.1,1021.32,0,0,0,0,516.19336
2020/10/06 11:12:00.009,n,68,11.16,10.8,11.52,23.8,47.4,1021.32,0,0,0,0,497.4324
2020/10/06 11:13:00.006,n,68,10.8,3.24,13.32,23.7,47.8,1021.32,0,0,0,0,487.2664
2020/10/06 11:14:00.003,n,46,9,7.56,10.08,23.7,47.1,1021.32,0,0,0,0,489.73344
2020/10/06 11:15:00.000,n,55,6.12,5.04,7.56,23.6,47.5,1021.32,0,0,0,0,539.33948
2020/10/06 11:16:00.000,n,55,3.96,2.88,4.68,23.6,47.6,1021.32,0,0,0,0,564.43068
2020/10/06 11:17:00.000,n,87,3.6,3.24,4.32,23.8,47.2,1021.32,0,0,0,0,572.32288
2020/10/06 11:18:00.000,n,116,2.16,1.44,2.52,24,46.8,1021.32,0,0,0,0,576.60512
2020/10/06 11:19:00.004,n,134,2.88,2.16,4.32,24.1,46.9,1021.22,0,0,0,0,569.9336
2020/10/06 11:20:00.001,n,82,7.2,1.44,9,24.2,46.8,1021.22,0,0,0,0,555.8916
2020/10/06 11:21:00.000,n,254,1.8,1.08,2.16,24.2,47.7,1021.22,0,0,0,0,638.4752
2020/10/06 11:22:00.000,n,106,5.04,3.96,6.48,24.3,46.2,1021.22,0,0,0,0,1085.4158
2020/10/06 11:23:00.010,n,130,9,7.56,10.08,24.5,45.6,1021.12,0,0,0,0,1218.1278
2020/10/06 11:24:00.007,n,173,5.4,3.24,7.2,24.6,45.3,1021.12,0,0,0,0,1210.6322
2020/10/06 11:25:00.000,n,115,3.6,1.44,5.4,24.7,44.8,1021.12,0,0,0,0,1201.8334
2020/10/06 11:26:00.001,n,64,6.84,5.4,9,24.8,44,1021.12,0,0,0,0,1196.8856
2020/10/06 11:27:00.000,n,112,5.76,5.04,5.76,24.7,43.4,1021.12,0,0,0,0,1174.8918
2020/10/06 11:28:00.000,n,134,8.28,7.56,9.36,24.6,44.1,1021.12,0,0,0,0,1159.3118
2020/10/06 11:29:00.000,n,100,1.8,0,3.24,24.6,44.4,1021.12,0,0,0,0,1152.5832
2020/10/06 11:30:00.007,n,182,1.08,0.72,1.8,24.9,44.1,1021.12,0,0,0,0,1149.1896
2020/10/06 11:31:00.004,n,52,6.84,2.52,11.52,25.3,43,1021.02,0,0,0,0,1140.4518
2020/10/06 11:32:00.003,n,48,7.2,2.88,12.6,25.2,43,1021.02,0,0,0,0,1130.4836
2020/10/06 11:33:00.014,n,57,10.08,9,11.16,25.2,42.1,1021.02,0,0,0,0,1118.9156
2020/10/06 11:34:00.000,n,72,5.76,3.24,9.72,24.9,42.5,1021.02,0,0,0,0,1108.8536
2020/10/06 11:35:00.000,n,91,3.96,1.8,7.92,24.9,42.6,1020.92,0,0,0,0,1085.2816
2020/10/06 11:36:00.005,n,55,11.88,9.36,14.04,25,41.9,1020.92,0,0,0,0,802.85392
2020/10/06 11:37:00.002,n,40,11.52,10.8,13.32,25,41.6,1020.92,0,0,0,0,1009.485
2020/10/06 11:38:00.000,n,36,8.64,4.68,12.6,25,41.7,1020.92,0,0,0,0,1100.37
2020/10/06 11:39:00.000,n,54,1.44,1.08,2.88,25.1,41.7,1020.92,0,0,0,0,1119.396
2020/10/06 11:40:00.011,n,46,2.88,2.52,3.24,25.2,41.2,1020.92,0,0,0,0,1096.5014
2020/10/06 11:41:00.008,n,70,1.44,0.36,2.52,25.2,41.2,1020.82,0,0,0,0,1104.343
2020/10/06 11:42:00.006,n,153,1.8,0.72,4.32,25.3,44.5,1020.82,0,0,0,0,1101.1842
2020/10/06 11:43:00.000,n,92,2.16,0.72,2.88,25.3,41,1020.82,0,0,0,0,1113.6818
2020/10/06 11:44:00.000,n,24,3.96,1.44,5.76,25.4,40.6,1020.82,0,0,0,0,1092.7926
2020/10/06 11:45:00.000,n,22,4.32,1.44,6.84,25.6,39.7,1020.72,0,0,0,0,344.8998
2020/10/06 11:46:00.000,n,170,1.44,0.72,2.52,25.7,39.2,1020.72,0,0,0,0,317.2423
2020/10/06 11:47:00.005,n,168,1.08,0,2.16,25.8,39,1020.72,0,0,0,0,312.34882
2020/10/06 11:48:00.002,n,133,1.44,0.72,2.16,25.8,38.9,1020.72,0,0,0,0,298.26678
2020/10/06 11:49:00.000,n,69,2.88,1.44,6.48,25.9,38.8,1020.72,0,0,0,0,301.0495
2020/10/06 11:50:00.008,n,7,6.84,5.76,7.56,25.8,38.6,1020.62,0,0,0,0,319.8941
2020/10/06 11:51:00.006,n,62,5.4,4.68,6.12,25.5,39.2,1020.62,0,0,0,0,355.61888
2020/10/06 11:52:00.000,n,81,10.8,10.440002,11.52,25.4,38.7,1020.62,0,0,0,0,448.55012
2020/10/06 11:53:00.000,n,78,11.52,10.8,13.32,25.2,39,1020.62,0,0,0,0,511.22408
2020/10/06 11:54:00.000,n,85,7.2,6.12,7.92,25,39.5,1020.62,0,0,0,0,987.13576
2020/10/06 11:55:00.000,n,94,3.6,1.08,5.04,24.8,40,1020.62,0,0,0,0,991.9708
2020/10/06 11:56:00.008,n,120,8.28,5.04,10.440002,25.1,39.8,1020.62,0,0,0,0,741.92656
2020/10/06 11:57:00.005,n,92,12.6,11.88,14.04,25.4,39.2,1020.52,0,0,0,0,898.34592
2020/10/06 11:58:00.002,n,112,6.12,4.32,7.56,25.4,39,1020.52,0,0,0,0,838.98072
2020/10/06 11:59:00.000,n,88,3.96,3.24,4.68,25.3,39.2,1020.52,0,0,0,0,1103.196
2020/10/06 12:00:00.012,n,61,11.16,9.72,14.04,25.4,39.3,1020.52,0,0,0,0,737.92664
2020/10/06 12:01:00.000,n,53,14.04,12.6,14.76,25.4,38.5,1020.42,0,0,0,0,350.25664
2020/10/06 12:02:00.000,n,39,12.6,11.88,14.04,25.1,39.1,1020.42,0,0,0,0,1137.0552
2020/10/06 12:03:00.003,n,69,5.04,4.32,6.12,25.2,39,1020.42,0,0,0,0,363.85072
2020/10/06 12:04:00.000,n,135,7.2,6.48,8.64,25.3,38.6,1020.42,0,0,0,0,1174.9782
2020/10/06 12:05:00.000,n,201,7.56,6.84,8.28,25.3,39.4,1020.42,0,0,0,0,412.21832
2020/10/06 12:06:00.000,n,139,7.92,6.12,9.36,25.3,38.5,1020.32,0,0,0,0,1165.0034
2020/10/06 12:07:00.007,n,136,9.36,8.28,10.8,25.3,38.4,1020.32,0,0,0,0,1164.7064
2020/10/06 12:08:00.005,n,94,3.24,2.52,3.96,25.3,38.6,1020.32,0,0,0,0,1157.5624
2020/10/06 12:09:00.003,n,26,17.28,14.76,18.72,25.5,38.3,1020.32,0,0,0,0,1138.1742
2020/10/06 12:10:00.000,n,9,12.24,11.16,14.4,25.6,38.3,1020.32,0,0,0,0,1133.7624
2020/10/06 12:11:00.000,n,59,12.24,2.52,19.8,25.6,38.8,1020.22,0,0,0,0,1009.726
2020/10/06 12:12:00.000,n,19,10.440002,9.72,11.88,25.6,38.6,1020.22,0,0,0,0,692.76168
