"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/22 07:56:00.007,n,170,1.08,0.72,1.44,20.4,67.6,1017.22,0.13,0,0,0,158.83732
2020/10/22 07:57:00.004,n,147,2.16,1.44,2.88,20.4,67.7,1017.22,0.13,0,0,0,152.46606
2020/10/22 07:58:00.001,n,201,1.8,1.08,1.8,20.4,67.6,1017.22,0.13,0,0,0,152.15826
2020/10/22 07:59:00.000,n,158,1.08,0.36,1.44,20.5,67.6,1017.22,0.13,0,0,0,157.4561
2020/10/22 08:00:00.000,n,8,0.72,0.36,1.44,20.5,67.6,1017.22,0.13,0,0,0,168.65476
2020/10/22 08:01:00.000,n,289,0.72,0.36,1.08,20.5,67.6,1017.22,0.13,0,0,0,179.02066
2020/10/22 08:02:00.000,n,169,3.24,2.52,3.6,20.6,67.4,1017.22,0.13,0,0,0,185.45376
2020/10/22 08:03:00.007,n,248,1.08,0.36,1.44,20.6,67.5,1017.32,0.13,0,0,0,186.0754
2020/10/22 08:04:00.004,n,253,5.76,5.4,5.76,20.6,67.4,1017.32,0.13,0,0,0,180.56942
2020/10/22 08:05:00.001,n,264,2.16,0,2.88,20.6,67.5,1017.32,0.13,0,0,0,167.64982
2020/10/22 08:06:00.015,n,228,2.16,1.8,2.88,20.6,67.5,1017.32,0.13,0,0,0,149.73564
2020/10/22 08:07:00.000,n,242,3.96,3.24,4.32,20.6,67.9,1017.32,0.13,0,0,0,134.3414
2020/10/22 08:08:00.000,n,225,2.16,1.44,2.88,20.7,68.2,1017.42,0.13,0,0,0,122.00112
2020/10/22 08:09:00.000,n,224,3.24,2.88,3.6,20.7,68,1017.42,0.13,0,0,0,110.95816
2020/10/22 08:10:00.005,n,198,3.24,2.16,3.96,20.7,68.2,1017.42,0.13,0,0,0,103.1907
2020/10/22 08:11:00.002,n,164,2.88,1.44,3.6,20.6,67.8,1017.42,0.13,0,0,0,97.923216
2020/10/22 08:12:00.000,n,94,1.44,1.08,2.16,20.6,68.3,1017.42,0.13,0,0,0,96.278088
2020/10/22 08:13:00.000,n,205,2.16,2.16,2.52,20.7,68.2,1017.42,0.13,0,0,0,97.638
2020/10/22 08:14:00.011,n,262,5.04,3.96,5.4,20.7,68.3,1017.42,0.13,0,0,0,100.77296
2020/10/22 08:15:00.007,n,289,2.88,2.88,3.24,20.7,67.8,1017.42,0.13,0,0,0,105.62402
2020/10/22 08:16:00.000,n,250,2.16,1.8,2.52,20.7,68,1017.42,0.13,0,0,0,108.89808
2020/10/22 08:17:00.003,n,297,5.4,4.68,7.2,20.7,67.9,1017.42,0.13,0,0,0,110.25004
2020/10/22 08:18:00.000,n,270,3.96,3.6,4.32,20.7,67.6,1017.42,0.13,0,0,0,113.91722
2020/10/22 08:19:00.000,n,254,5.76,5.4,6.12,20.7,67.4,1017.42,0.13,0,0,0,121.47424
2020/10/22 08:20:00.000,n,239,5.4,4.68,5.4,20.7,68,1017.42,0.13,0,0,0,131.30442
2020/10/22 08:21:00.007,n,247,5.04,5.04,5.04,20.7,68.4,1017.42,0.13,0,0,0,144.09024
2020/10/22 08:22:00.002,n,240,4.32,2.52,5.04,20.7,68.4,1017.42,0.13,0,0,0,158.36424
2020/10/22 08:23:00.000,n,261,2.16,1.44,2.16,20.6,68.4,1017.42,0.13,0,0,0,171.14316
2020/10/22 08:24:00.013,n,313,0.72,0.72,1.08,20.6,69.1,1017.32,0.13,0,0,0,177.95468
2020/10/22 08:25:00.000,n,162,1.44,0.72,2.16,20.6,68.9,1017.42,0.13,0,0,0,178.74996
2020/10/22 08:26:00.000,n,164,2.52,1.8,2.88,20.6,69.2,1017.32,0.13,0,0,0,177.96262
2020/10/22 08:27:00.004,n,165,2.16,1.8,2.52,20.6,69.2,1017.32,0.13,0,0,0,180.13334
2020/10/22 08:28:00.001,n,58,0.72,0.36,0.72,20.6,69.2,1017.32,0.13,0,0,0,190.28196
2020/10/22 08:29:00.000,n,158,2.16,2.16,2.52,20.6,68.7,1017.32,0.13,0,0,0,206.8945
2020/10/22 08:30:00.000,n,177,2.16,1.8,2.16,20.5,68.8,1017.32,0.13,0,0,0,223.8516
2020/10/22 08:31:00.009,n,168,4.32,4.32,4.68,20.5,68.8,1017.22,0.13,0,0,0,230.60056
2020/10/22 08:32:00.006,n,157,3.6,2.16,3.96,20.5,68.8,1017.22,0.13,0,0,0,234.10978
2020/10/22 08:33:00.004,n,118,2.52,2.16,2.88,20.5,68.9,1017.22,0.13,0,0,0,235.38144
2020/10/22 08:34:00.001,n,144,3.96,3.6,4.32,20.5,69.1,1017.22,0.13,0,0,0,240.6268
2020/10/22 08:35:00.000,n,67,0.72,0.36,1.08,20.6,69.1,1017.22,0.13,0,0,0,246.6464
2020/10/22 08:36:00.000,n,146,1.08,0.36,4.32,20.7,69.2,1017.22,0.13,0,0,0,251.40104
2020/10/22 08:37:00.000,n,151,2.88,1.44,4.68,20.8,68.9,1017.22,0.13,0,0,0,260.57278
2020/10/22 08:38:00.008,n,204,1.08,0.72,1.44,20.8,68.7,1017.22,0.13,0,0,0,268.75698
2020/10/22 08:39:00.004,n,139,5.4,5.04,6.12,20.9,68,1017.22,0.13,0,0,0,266.44468
2020/10/22 08:40:00.001,n,156,3.6,0.72,5.4,20.9,68.1,1017.22,0.13,0,0,0,245.37808
2020/10/22 08:41:00.000,n,211,3.24,2.88,3.96,20.9,67.8,1017.22,0.13,0,0,0,234.9902
2020/10/22 08:42:00.012,n,323,2.16,0.36,3.24,20.9,68.1,1017.22,0.13,0,0,0,234.58248
2020/10/22 08:43:00.000,n,126,4.32,3.24,5.4,20.9,67.8,1017.22,0.13,0,0,0,247.34524
2020/10/22 08:44:00.000,n,162,1.8,0.72,2.16,20.9,67.5,1017.22,0.13,0,0,0,259.34232
2020/10/22 08:45:00.003,n,126,6.12,5.4,7.56,20.9,67.5,1017.22,0.13,0,0,0,273.439
2020/10/22 08:46:00.000,n,85,1.08,0.36,2.52,21,67.5,1017.22,0.13,0,0,0,288.42832
2020/10/22 08:47:00.000,n,136,2.88,2.52,3.24,21,66.699996,1017.22,0.13,0,0,0,305.06406
2020/10/22 08:48:00.000,n,109,1.08,0.36,1.8,21.1,67.3,1017.22,0.13,0,0,0,326.37142
2020/10/22 08:49:00.010,n,112,3.24,2.16,4.32,21.1,67,1017.22,0.13,0,0,0,348.15336
2020/10/22 08:50:00.006,n,127,3.96,2.52,4.32,21.2,67,1017.22,0.13,0,0,0,366.5634
2020/10/22 08:51:00.004,n,95,2.16,0.72,3.24,21.3,65.9,1017.22,0.13,0,0,0,376.47032
2020/10/22 08:52:00.001,n,115,5.04,3.96,6.48,21.4,65.5,1017.22,0.13,0,0,0,375.12052
2020/10/22 08:53:00.000,n,79,4.68,2.88,6.48,21.4,65.199996,1017.22,0.13,0,0,0,362.3544
2020/10/22 08:54:00.000,n,107,2.52,2.16,2.88,21.5,64.9,1017.22,0.13,0,0,0,349.11344
2020/10/22 08:55:00.000,n,94,3.96,2.88,5.04,21.5,64.9,1017.22,0.13,0,0,0,345.71196
2020/10/22 08:56:00.008,n,123,2.16,1.8,2.52,21.4,64.800004,1017.22,0.13,0,0,0,348.26384
2020/10/22 08:57:00.005,n,75,0.72,0.36,1.08,21.4,65.300004,1017.22,0.13,0,0,0,350.426
2020/10/22 08:58:00.002,n,88,3.24,2.52,3.6,21.5,64.9,1017.22,0.13,0,0,0,353.77312
2020/10/22 08:59:00.000,n,71,5.76,5.4,6.12,21.5,64.5,1017.22,0.13,0,0,0,351.15228
2020/10/22 09:00:00.014,n,44,3.6,2.88,3.96,21.5,64.699996,1017.22,0.13,0,0,0,336.65124
2020/10/22 09:01:00.000,n,117,2.88,1.8,3.96,21.4,64.699996,1017.22,0.13,0,0,0,324.4845
2020/10/22 09:02:00.000,n,123,2.88,2.16,3.24,21.4,64.699996,1017.22,0.13,0,0,0,316.81268
2020/10/22 09:03:00.000,n,70,1.8,1.8,2.52,21.4,64.800004,1017.22,0.13,0,0,0,311.73944
2020/10/22 09:04:00.005,n,57,1.8,1.08,2.52,21.5,65,1017.22,0.13,0,0,0,311.17518
2020/10/22 09:05:00.001,n,61,0.72,0.36,1.08,21.5,65.1,1017.22,0.13,0,0,0,310.12598
2020/10/22 09:06:00.000,n,109,1.44,0.36,2.16,21.6,64.9,1017.32,0.13,0,0,0,304.27972
2020/10/22 09:07:00.012,n,137,0.72,0.36,1.44,21.7,64.6,1017.32,0.13,0,0,0,294.8562
2020/10/22 09:08:00.009,n,272,0.36,0.36,0.72,21.8,64.4,1017.32,0.13,0,0,0,283.80456
2020/10/22 09:09:00.007,n,300,2.16,0.72,3.6,21.9,64.300004,1017.32,0.13,0,0,0,278.58942
2020/10/22 09:10:00.000,n,245,3.6,3.24,3.96,22,63.3,1017.32,0.13,0,0,0,278.44406
2020/10/22 09:11:00.000,n,37,2.52,1.44,2.88,22,63.2,1017.32,0.13,0,0,0,282.2728
2020/10/22 09:12:00.000,n,8,3.96,3.24,4.32,22,62.8,1017.32,0.13,0,0,0,287.2139
2020/10/22 09:13:00.000,n,15,3.6,3.24,3.96,22,63.2,1017.32,0.13,0,0,0,290.87906
2020/10/22 09:14:00.007,n,270,0.72,0.36,1.44,22,64.300004,1017.32,0.13,0,0,0,296.66794
2020/10/22 09:15:00.004,n,261,2.88,2.52,3.6,22.1,63.6,1017.32,0.13,0,0,0,306.86142
2020/10/22 09:16:00.001,n,257,6.12,6.12,6.84,22,62.9,1017.32,0.13,0,0,0,318.6708
2020/10/22 09:17:00.014,n,241,6.12,6.12,6.48,21.9,62.8,1017.32,0.13,0,0,0,328.79532
2020/10/22 09:18:00.011,n,221,4.32,3.96,4.32,21.9,62.9,1017.32,0.13,0,0,0,333.90884
2020/10/22 09:19:00.000,n,266,10.8,10.440002,11.88,21.9,64,1017.32,0.13,0,0,0,337.68996
2020/10/22 09:20:00.000,n,263,8.28,3.96,9.72,21.9,64.5,1017.32,0.13,0,0,0,340.57296
2020/10/22 09:21:00.003,n,273,5.76,5.04,6.12,21.8,64.1,1017.22,0.13,0,0,0,346.053
2020/10/22 09:22:00.000,n,259,5.04,5.04,6.12,21.8,64,1017.22,0.13,0,0,0,353.11172
2020/10/22 09:23:00.000,n,249,4.32,3.6,5.4,21.8,64.6,1017.22,0.13,0,0,0,358.90192
2020/10/22 09:24:00.007,n,335,6.48,5.04,7.56,21.8,65.4,1017.22,0.13,0,0,0,364.47292
2020/10/22 09:25:00.004,n,327,4.68,3.6,6.12,21.9,64.699996,1017.22,0.13,0,0,0,368.43348
2020/10/22 09:26:00.001,n,292,4.32,1.44,8.64,22,66.300004,1017.22,0.13,0,0,0,369.44728
2020/10/22 09:27:00.015,n,233,3.96,3.6,4.32,22.1,64.800004,1017.22,0.13,0,0,0,367.4032
2020/10/22 09:28:00.000,n,267,5.76,5.76,5.76,22.1,63,1017.22,0.13,0,0,0,363.58912
2020/10/22 09:29:00.000,n,242,5.04,5.04,5.4,22,63,1017.22,0.13,0,0,0,360.487
2020/10/22 09:30:00.000,n,289,6.12,4.68,6.84,22,64.800004,1017.22,0.13,0,0,0,359.32612
2020/10/22 09:31:00.004,n,264,5.04,4.32,5.4,22,63.1,1017.22,0.14,0.6,0,0,354.84888
2020/10/22 09:32:00.001,n,208,3.96,3.24,4.32,22,63.2,1017.22,0.14,0,0,0,357.20604
2020/10/22 09:33:00.000,n,255,8.64,7.2,9.72,22,63.2,1017.22,0.14,0,0,0,358.8
2020/10/22 09:34:00.013,n,203,2.16,1.8,2.52,22,63.3,1017.22,0.14,0,0,0,364.04292
2020/10/22 09:35:00.009,n,265,6.48,5.76,6.84,22,63.3,1017.22,0.14,0,0,0,382.4206
2020/10/22 09:36:00.006,n,246,5.04,4.32,5.76,22,62.9,1017.22,0.14,0,0,0,398.96844
2020/10/22 09:37:00.000,n,260,6.12,3.96,7.56,22.1,63,1017.12,0.14,0,0,0,418.85492
2020/10/22 09:38:00.003,n,302,3.96,3.6,5.04,22.1,63.4,1017.12,0.14,0,0,0,441.50812
2020/10/22 09:39:00.000,n,273,3.6,1.8,6.48,22.2,63.9,1017.12,0.14,0,0,0,464.42864
2020/10/22 09:40:00.000,n,253,1.08,0.72,1.8,22.3,63.4,1017.12,0.14,0,0,0,487.3672
2020/10/22 09:41:00.000,n,221,5.04,4.32,5.4,22.4,62.7,1017.12,0.14,0,0,0,506.9784
2020/10/22 09:42:00.010,n,245,5.4,4.68,6.48,22.4,61.8,1017.12,0.14,0,0,0,513.22352
2020/10/22 09:43:00.007,n,345,2.16,1.8,2.88,22.4,62.2,1017.12,0.14,0,0,0,505.25232
2020/10/22 09:44:00.004,n,301,1.08,0.72,1.8,22.5,62.4,1017.12,0.14,0,0,0,488.57904
2020/10/22 09:45:00.001,n,252,8.64,6.84,9.36,22.6,64,1017.02,0.14,0,0,0,473.08528
2020/10/22 09:46:00.000,n,258,6.84,5.76,7.56,22.7,62.1,1017.02,0.14,0,0,0,455.27828
2020/10/22 09:47:00.000,n,281,6.12,4.32,7.2,22.6,62.7,1017.02,0.14,0,0,0,458.26964
2020/10/22 09:48:00.005,n,233,7.56,6.48,8.64,22.6,61.1,1017.02,0.14,0,0,0,430.52824
2020/10/22 09:49:00.002,n,249,2.52,1.08,6.48,22.5,61.3,1017.02,0.14,0,0,0,409.41312
2020/10/22 09:50:00.000,n,315,3.24,2.88,4.32,22.5,61.6,1017.02,0.14,0,0,0,386.56948
2020/10/22 09:51:00.000,n,269,4.32,2.52,5.04,22.7,61.7,1017.02,0.14,0,0,0,360.17728
2020/10/22 09:52:00.010,n,211,0.36,0,0.72,22.7,60.1,1017.02,0.14,0,0,0,344.24192
2020/10/22 09:53:00.007,n,291,9,6.48,11.88,22.8,60.5,1017.02,0.14,0,0,0,339.17996
2020/10/22 09:54:00.005,n,305,2.16,1.08,3.96,22.8,60.5,1017.02,0.14,0,0,0,346.16484
2020/10/22 09:55:00.000,n,311,2.88,2.16,3.6,22.8,59.9,1016.92,0.14,0,0,0,375.61308
2020/10/22 09:56:00.000,n,358,4.68,3.96,5.04,22.8,59.4,1016.92,0.14,0,0,0,421.14104
2020/10/22 09:57:00.000,n,1,5.04,4.32,5.76,22.8,59.4,1016.92,0.14,0,0,0,485.9756
2020/10/22 09:58:00.000,n,52,4.68,1.8,6.12,22.8,58.7,1016.92,0.14,0,0,0,587.79108
2020/10/22 09:59:00.008,n,33,3.24,2.52,4.32,22.9,60.1,1016.82,0.14,0,0,0,693.85464
2020/10/22 10:00:00.003,n,320,2.52,1.8,2.52,23,59.8,1016.82,0.14,0,0,0,687.55496
2020/10/22 10:01:00.001,n,319,1.08,0.72,1.44,23.2,59.6,1016.82,0.14,0,0,0,709.17416
2020/10/22 10:02:00.015,n,278,6.12,2.88,8.28,23.4,58.8,1016.82,0.14,0,0,0,690.40648
2020/10/22 10:03:00.011,n,232,4.32,3.96,5.04,23.3,56.6,1016.82,0.14,0,0,0,723.67296
2020/10/22 10:04:00.000,n,264,5.76,4.68,6.48,23.3,56.9,1016.82,0.14,0,0,0,726.36976
2020/10/22 10:05:00.000,n,299,9,7.56,9.36,23.3,56.6,1016.82,0.14,0,0,0,654.20728
2020/10/22 10:06:00.002,n,277,7.2,6.12,7.56,23.3,57,1016.82,0.14,0,0,0,915.68128
2020/10/22 10:07:00.000,n,242,3.6,2.88,5.04,23.3,57.7,1016.82,0.14,0,0,0,588.50904
2020/10/22 10:08:00.000,n,177,5.4,4.32,6.48,23.3,55.8,1016.82,0.14,0,0,0,572.72688
2020/10/22 10:09:00.010,n,149,5.04,4.32,5.76,23.2,56.2,1016.82,0.14,0,0,0,568.60792
2020/10/22 10:10:00.007,n,190,4.68,3.96,5.4,23.1,56.4,1016.82,0.14,0,0,0,546.74756
2020/10/22 10:11:00.004,n,219,5.04,1.8,5.76,23.1,57,1016.82,0.14,0,0,0,496.6612
2020/10/22 10:12:00.001,n,249,1.8,1.44,1.8,23.1,57.1,1016.82,0.14,0,0,0,467.85748
2020/10/22 10:13:00.000,n,353,2.52,1.08,3.6,23.3,57.1,1016.72,0.14,0,0,0,460.47768
2020/10/22 10:14:00.000,n,355,4.32,3.96,4.68,23.4,55.8,1016.72,0.14,0,0,0,417.94104
2020/10/22 10:15:00.005,n,341,1.44,0.72,2.16,23.5,55.9,1016.72,0.14,0,0,0,398.08876
2020/10/22 10:16:00.002,n,83,1.8,1.08,2.52,23.6,55.7,1016.72,0.14,0,0,0,383.57916
2020/10/22 10:17:00.000,n,259,4.68,3.96,6.48,23.7,57.9,1016.72,0.14,0,0,0,371.247
2020/10/22 10:18:00.000,n,261,6.84,6.48,7.2,23.8,55.1,1016.82,0.14,0,0,0,355.22772
2020/10/22 10:19:00.010,n,204,8.64,5.04,10.8,23.8,54.8,1016.72,0.14,0,0,0,334.2835
2020/10/22 10:20:00.007,n,275,3.96,2.88,6.12,23.8,59.5,1016.72,0.14,0,0,0,318.16748
2020/10/22 10:21:00.005,n,288,5.04,3.24,6.48,23.8,56.8,1016.82,0.14,0,0,0,311.22268
2020/10/22 10:22:00.000,n,339,2.16,1.08,3.24,23.8,55.2,1016.82,0.14,0,0,0,311.53244
2020/10/22 10:23:00.000,n,214,1.44,1.08,2.16,23.8,55.9,1016.72,0.14,0,0,0,322.5914
2020/10/22 10:24:00.000,n,323,2.16,1.8,2.88,23.7,55.4,1016.72,0.14,0,0,0,342.70372
2020/10/22 10:25:00.006,n,225,2.52,1.08,3.6,23.7,54.8,1016.72,0.14,0,0,0,362.41652
2020/10/22 10:26:00.002,n,263,10.440002,9.36,12.6,23.8,55.3,1016.72,0.14,0,0,0,377.06804
2020/10/22 10:27:00.000,n,99,2.16,1.44,2.88,23.7,55.1,1016.72,0.14,0,0,0,347.65152
2020/10/22 10:28:00.000,n,0,4.68,1.44,6.84,23.8,55.3,1016.72,0.14,0,0,0,328.02994
2020/10/22 10:29:00.011,n,279,6.48,5.76,7.56,23.8,56.3,1016.72,0.14,0,0,0,322.37748
2020/10/22 10:30:00.007,n,302,2.16,1.44,3.6,23.8,55.3,1016.72,0.14,0,0,0,323.12974
2020/10/22 10:31:00.000,n,254,4.68,3.6,6.12,23.7,53.8,1016.62,0.14,0,0,0,328.60856
2020/10/22 10:32:00.002,n,300,7.2,5.4,8.28,23.7,56.9,1016.62,0.14,0,0,0,342.08816
2020/10/22 10:33:00.000,n,50,2.52,1.08,3.24,23.7,56.2,1016.62,0.14,0,0,0,361.27304
2020/10/22 10:34:00.000,n,273,9.36,7.2,11.16,23.8,57.8,1016.62,0.14,0,0,0,386.56692
2020/10/22 10:35:00.000,n,308,3.6,2.88,4.68,23.9,58,1016.62,0.14,0,0,0,418.66808
2020/10/22 10:36:00.007,n,212,4.32,3.24,5.4,23.9,53.9,1016.52,0.14,0,0,0,457.96616
2020/10/22 10:37:00.004,n,273,2.88,2.16,3.96,23.7,53.9,1016.52,0.14,0,0,0,531.41552
2020/10/22 10:38:00.002,n,291,6.12,5.4,6.48,23.7,53.9,1016.52,0.14,0,0,0,531.5858
2020/10/22 10:39:00.017,n,299,1.44,0.72,3.6,23.6,54.4,1016.52,0.14,0,0,0,527.72596
2020/10/22 10:40:00.000,n,40,3.96,2.52,6.12,23.7,54.5,1016.52,0.14,0,0,0,533.40868
2020/10/22 10:41:00.000,n,25,3.96,2.88,5.4,23.8,55.8,1016.52,0.14,0,0,0,526.85656
2020/10/22 10:42:00.000,n,284,5.04,3.24,6.48,23.9,54.1,1016.52,0.14,0,0,0,502.63292
2020/10/22 10:43:00.006,n,240,2.88,2.16,3.6,23.9,54.5,1016.42,0.14,0,0,0,471.83608
2020/10/22 10:44:00.003,n,292,7.2,5.76,9.36,24,56,1016.42,0.14,0,0,0,465.50432
2020/10/22 10:45:00.000,n,210,1.8,0.72,3.6,24,53.7,1016.42,0.14,0,0,0,463.27836
2020/10/22 10:46:00.000,n,196,2.16,1.8,3.24,24,53.9,1016.42,0.14,0,0,0,467.46972
2020/10/22 10:47:00.006,n,290,6.48,4.68,7.92,24.1,55.6,1016.42,0.14,0,0,0,473.7054
2020/10/22 10:48:00.003,n,300,7.56,7.2,7.92,24.1,55.2,1016.42,0.14,0,0,0,459.14484
2020/10/22 10:49:00.000,n,5,3.96,3.6,5.4,24,55.2,1016.42,0.14,0,0,0,455.85168
2020/10/22 10:50:00.000,n,10,7.92,7.2,9.72,24,56.1,1016.32,0.14,0,0,0,445.28404
2020/10/22 10:51:00.000,n,3,5.76,4.32,7.2,23.9,55.2,1016.32,0.14,0,0,0,427.67632
2020/10/22 10:52:00.000,n,338,4.32,3.6,5.04,23.9,55.6,1016.32,0.14,0,0,0,409.10728
2020/10/22 10:53:00.005,n,46,1.44,0.72,1.8,23.9,54.8,1016.32,0.14,0,0,0,392.40688
2020/10/22 10:54:00.003,n,29,1.44,1.08,3.24,24,54.5,1016.32,0.14,0,0,0,375.66612
2020/10/22 10:55:00.000,n,287,12.6,10.8,15.48,24.2,58.6,1016.32,0.14,0,0,0,358.48292
2020/10/22 10:56:00.014,n,314,3.24,2.52,3.96,24.2,55.2,1016.22,0.14,0,0,0,339.57268
2020/10/22 10:57:00.010,n,256,5.04,3.96,5.76,24.1,53.9,1016.22,0.14,0,0,0,321.57892
2020/10/22 10:58:00.000,n,164,4.32,3.24,5.4,24,53.5,1016.22,0.14,0,0,0,312.97326
2020/10/22 10:59:00.000,n,113,2.52,2.16,2.88,23.9,53.4,1016.22,0.14,0,0,0,310.58068
2020/10/22 11:00:00.003,n,265,1.08,0.36,2.16,24,53.8,1016.22,0.14,0,0,0,315.20228
2020/10/22 11:01:00.000,n,143,0.72,0.36,1.08,24,53.8,1016.22,0.14,0,0,0,325.89196
2020/10/22 11:02:00.000,n,42,2.88,0.72,3.96,24.1,53,1016.22,0.14,0,0,0,335.21448
2020/10/22 11:03:00.010,n,88,2.16,1.44,2.88,24.1,53.4,1016.12,0.14,0,0,0,343.09196
2020/10/22 11:04:00.007,n,21,3.24,2.88,3.6,24.2,53,1016.12,0.14,0,0,0,344.96056
2020/10/22 11:05:00.004,n,12,1.8,0.72,3.6,24.2,53.8,1016.12,0.14,0,0,0,340.81048
2020/10/22 11:06:00.001,n,2,7.56,6.48,8.28,24.2,52.1,1016.12,0.14,0,0,0,338.1872
2020/10/22 11:07:00.000,n,44,2.52,0.72,5.04,24.2,51.8,1016.12,0.14,0,0,0,341.98724
2020/10/22 11:08:00.000,n,1,5.4,3.96,7.2,24.1,53.7,1016.02,0.14,0,0,0,353.89428
2020/10/22 11:09:00.000,n,61,2.88,1.8,3.24,24,52.4,1016.02,0.14,0,0,0,363.71636
2020/10/22 11:10:00.007,n,348,4.68,1.08,7.92,24,52.1,1016.02,0.14,0,0,0,380.664
2020/10/22 11:11:00.003,n,41,2.88,0.36,8.28,23.9,52.3,1016.02,0.14,0,0,0,390.0262
2020/10/22 11:12:00.002,n,12,1.44,1.08,2.52,23.9,53.3,1016.02,0.14,0,0,0,395.63564
2020/10/22 11:13:00.000,n,82,2.16,1.08,2.88,23.9,53,1016.02,0.14,0,0,0,377.131
2020/10/22 11:14:00.014,n,71,3.24,2.88,3.6,23.9,52.8,1015.92,0.14,0,0,0,360.75708
2020/10/22 11:15:00.010,n,10,5.4,5.04,5.76,23.9,52.5,1015.92,0.14,0,0,0,354.81836
2020/10/22 11:16:00.000,n,355,7.2,5.76,7.92,23.9,52.8,1015.92,0.16,0.8,0,0,354.83392
2020/10/22 11:17:00.000,n,33,3.24,2.88,4.68,23.8,53.4,1015.92,0.16,0,0,0,368.894
2020/10/22 11:18:00.003,n,27,0.72,0.36,0.72,23.7,53.8,1015.92,0.16,0,0,0,373.7466
2020/10/22 11:19:00.000,n,254,3.6,2.16,4.32,23.8,54.1,1015.92,0.16,0,0,0,372.817
2020/10/22 11:20:00.000,n,210,3.96,2.88,5.04,23.9,54,1015.92,0.16,0,0,0,360.71008
2020/10/22 11:21:00.010,n,185,3.6,2.88,3.96,23.9,53.6,1015.92,0.16,0,0,0,343.92816
2020/10/22 11:22:00.007,n,162,5.4,3.96,5.76,23.9,53.7,1015.92,0.16,0,0,0,333.03492
2020/10/22 11:23:00.005,n,170,4.68,4.32,5.4,23.8,53.5,1015.82,0.16,0,0,0,324.7851
2020/10/22 11:24:00.002,n,184,5.04,4.32,5.4,23.7,53.8,1015.82,0.16,0,0,0,317.63544
2020/10/22 11:25:00.000,n,188,2.52,2.52,2.88,23.7,54.2,1015.82,0.16,0,0,0,311.87494
2020/10/22 11:26:00.000,n,29,1.08,0.72,1.8,23.7,54.3,1015.82,0.16,0,0,0,308.64892
2020/10/22 11:27:00.000,n,234,3.96,2.88,5.04,23.8,54.4,1015.82,0.16,0,0,0,307.8219
2020/10/22 11:28:00.000,n,277,6.12,3.6,7.56,23.9,54.2,1015.82,0.16,0,0,0,308.482
2020/10/22 11:29:00.007,n,247,4.68,4.68,5.04,23.9,52.9,1015.82,0.16,0,0,0,309.62702
2020/10/22 11:30:00.003,n,218,4.32,3.96,4.68,23.8,51.7,1015.72,0.16,0,0,0,309.49182
2020/10/22 11:31:00.001,n,244,7.2,6.84,7.56,23.8,53.4,1015.72,0.16,0,0,0,308.73652
2020/10/22 11:32:00.015,n,270,6.48,5.76,6.84,23.8,52.6,1015.72,0.16,0,0,0,308.323
2020/10/22 11:33:00.011,n,276,0.72,0.36,1.44,23.8,53.4,1015.72,0.16,0,0,0,305.92676
2020/10/22 11:34:00.000,n,198,2.88,2.52,3.6,23.9,52,1015.72,0.16,0,0,0,301.5548
2020/10/22 11:35:00.000,n,119,0.36,0,0.72,23.9,52.1,1015.62,0.16,0,0,0,292.50268
2020/10/22 11:36:00.005,n,188,0.36,0,0.72,24.1,51.8,1015.62,0.16,0,0,0,280.10522
2020/10/22 11:37:00.002,n,238,4.32,3.6,4.68,24.2,51.7,1015.62,0.16,0,0,0,262.27198
2020/10/22 11:38:00.000,n,265,7.2,6.84,7.92,24.2,50.5,1015.62,0.16,0,0,0,241.27434
2020/10/22 11:39:00.000,n,263,7.2,6.12,8.28,24.1,50.8,1015.62,0.16,0,0,0,222.10808
2020/10/22 11:40:00.012,n,256,3.96,3.6,5.04,24,51.2,1015.62,0.16,0,0,0,205.11192
2020/10/22 11:41:00.008,n,269,3.6,3.24,3.96,23.9,51.1,1015.62,0.16,0,0,0,191.68084
2020/10/22 11:42:00.005,n,223,4.68,3.6,5.04,23.9,51.3,1015.62,0.16,0,0,0,183.59184
2020/10/22 11:43:00.000,n,175,3.96,3.96,4.32,23.8,52.3,1015.62,0.16,0,0,0,181.10404
2020/10/22 11:44:00.000,n,184,1.8,1.08,2.52,23.8,51.8,1015.62,0.16,0,0,0,183.33458
2020/10/22 11:45:00.000,n,199,3.96,3.6,4.32,23.8,52.1,1015.52,0.16,0.1,0,0,188.40202
2020/10/22 11:46:00.000,n,272,1.8,0.72,3.24,23.7,52.1,1015.52,0.17,0.5,0,0,195.35698
2020/10/22 11:47:00.000,n,251,5.4,3.96,5.76,23.7,51.5,1015.52,0.17,0.2,0,0,203.70568
2020/10/22 11:48:00.008,n,254,5.76,5.76,6.12,23.7,51.9,1015.52,0.17,0,0,0,213.71178
2020/10/22 11:49:00.005,n,227,3.96,3.6,4.32,23.7,51.8,1015.52,0.17,0,0,0,222.86766
2020/10/22 11:50:00.002,n,262,5.76,3.96,8.64,23.7,54.7,1015.52,0.17,0,0,0,231.44066
