"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/27 08:08:00.000,n,89,5.76,3.96,8.64,22.3,64,1016.92,0,0,0,0,177.96664
2020/10/27 08:09:00.000,n,71,10.440002,9,11.88,22.3,64.199996,1017.02,0,0,0,0,124.95712
2020/10/27 08:10:00.000,n,73,3.6,2.52,4.32,22.3,64.1,1016.92,0,0,0,0,123.83366
2020/10/27 08:11:00.008,n,65,4.32,2.16,5.76,22.3,64.300004,1016.92,0,0,0,0,157.90036
2020/10/27 08:12:00.006,n,101,8.64,6.84,10.440002,22.3,63.9,1016.92,0,0,0,0,185.88504
2020/10/27 08:13:00.002,n,119,6.48,1.08,9.36,22.2,64.199996,1016.92,0,0,0,0,239.55204
2020/10/27 08:14:00.000,n,75,12.96,11.88,14.4,22.2,64.1,1016.92,0,0,0,0,250.66196
2020/10/27 08:15:00.014,n,95,15.12,14.04,16.56,22.2,64.4,1016.92,0,0,0,0,288.42074
2020/10/27 08:16:00.000,n,130,7.92,6.12,9.36,22.2,64.699996,1016.92,0,0,0,0,310.15322
2020/10/27 08:17:00.000,n,93,3.6,2.88,4.68,22.3,64.800004,1016.82,0,0,0,0,282.68436
2020/10/27 08:18:00.000,n,78,9.36,8.28,10.08,22.4,64.300004,1016.82,0,0,0,0,342.47224
2020/10/27 08:19:00.003,n,123,11.88,11.16,13.32,22.5,63.8,1016.82,0,0,0,0,516.40784
2020/10/27 08:20:00.001,n,113,7.92,6.12,9.36,22.6,63.9,1016.72,0,0,0,0,392.07492
2020/10/27 08:21:00.000,n,126,6.12,4.68,7.2,22.7,63.8,1016.82,0,0,0,0,675.1968
2020/10/27 08:22:00.000,n,85,5.76,4.32,7.56,22.8,63.5,1016.82,0,0,0,0,741.2268
2020/10/27 08:23:00.011,n,93,6.84,4.68,8.64,22.9,63,1016.82,0,0,0,0,745.05648
2020/10/27 08:24:00.009,n,122,3.6,2.52,5.4,23.1,62.9,1016.92,0,0,0,0,815.93904
2020/10/27 08:25:00.000,n,72,3.96,2.16,6.48,23.4,62.2,1016.92,0,0,0,0,689.35488
2020/10/27 08:26:00.000,n,147,13.68,11.88,15.84,23.6,60.9,1016.92,0,0,0,0,716.79352
2020/10/27 08:27:00.001,n,153,7.92,1.08,14.04,23.6,60.4,1016.92,0,0,0,0,793.30784
2020/10/27 08:28:00.000,n,164,10.8,3.96,12.24,23.5,60.4,1016.92,0,0,0,0,518.49432
2020/10/27 08:29:00.000,n,136,14.04,12.6,15.12,23.5,60.4,1016.92,0,0,0,0,748.284
2020/10/27 08:30:00.009,n,55,6.84,1.8,9.36,23.5,60.5,1017.02,0,0,0,0,599.7126
2020/10/27 08:31:00.006,n,100,6.12,2.16,7.56,23.5,60.3,1017.02,0,0,0,0,533.81508
2020/10/27 08:32:00.004,n,57,12.24,7.92,14.4,23.4,60.5,1017.02,0,0,0,0,522.11816
2020/10/27 08:33:00.001,n,87,3.6,0.36,8.28,23.4,61.1,1017.02,0,0,0,0,442.23508
2020/10/27 08:34:00.000,n,82,14.04,11.88,15.12,23.5,60.9,1017.12,0,0,0,0,382.99344
2020/10/27 08:35:00.000,n,91,10.8,10.440002,11.52,23.5,60.4,1017.12,0,0,0,0,351.5112
2020/10/27 08:36:00.000,n,47,5.04,1.8,9,23.4,60.9,1017.12,0,0,0,0,366.01744
2020/10/27 08:37:00.005,n,61,8.64,7.92,11.52,23.4,60.9,1017.12,0,0,0,0,380.7318
2020/10/27 08:38:00.003,n,83,12.24,11.16,13.32,23.4,60.2,1017.12,0,0,0,0,413.3734
2020/10/27 08:39:00.000,n,92,11.16,9.72,12.96,23.3,60.8,1017.12,0,0,0,0,433.86964
2020/10/27 08:40:00.009,n,105,15.12,13.68,15.84,23.2,60.8,1017.12,0,0,0,0,393.5178
2020/10/27 08:41:00.007,n,140,8.64,7.92,9.72,23.1,61.4,1017.12,0,0,0,0,332.23026
2020/10/27 08:42:00.004,n,84,5.76,3.6,8.28,23.1,61.4,1017.12,0,0,0,0,279.13944
2020/10/27 08:43:00.001,n,120,7.92,3.24,12.24,23.2,61.4,1017.12,0,0,0,0,243.96
2020/10/27 08:44:00.000,n,120,4.32,3.24,4.68,23.2,61.6,1017.22,0,0,0,0,227.40146
2020/10/27 08:45:00.000,n,92,8.64,7.2,10.440002,23.3,61.2,1017.22,0,0,0,0,223.0466
2020/10/27 08:46:00.000,n,90,2.52,1.44,4.32,23.3,61.6,1017.22,0,0,0,0,232.81802
2020/10/27 08:47:00.005,n,66,3.96,2.16,5.4,23.3,61.7,1017.22,0,0,0,0,265.50388
2020/10/27 08:48:00.004,n,58,7.92,6.48,9.36,23.3,61.7,1017.22,0,0,0,0,293.51688
2020/10/27 08:49:00.000,n,89,10.08,8.64,11.16,23.4,60.8,1017.22,0,0,0,0,308.5944
2020/10/27 08:50:00.013,n,129,16.919998,14.76,19.08,23.3,60.9,1017.12,0,0,0,0,317.21438
2020/10/27 08:51:00.011,n,129,16.919998,12.24,20.16,23.3,60.8,1017.02,0,0,0,0,311.94094
2020/10/27 08:52:00.000,n,130,9,5.4,10.8,23.2,61.3,1017.12,0,0,0,0,293.07682
2020/10/27 08:53:00.000,n,90,7.56,7.2,8.64,23.2,61.2,1017.22,0,0,0,0,279.8218
2020/10/27 08:54:00.001,n,121,3.6,1.08,6.48,23.1,61.7,1017.22,0,0,0,0,271.97482
2020/10/27 08:55:00.000,n,137,12.96,11.88,14.76,23.2,61.2,1017.22,0,0,0,0,273.29746
2020/10/27 08:56:00.000,n,95,4.68,2.88,5.76,23.1,61.5,1017.22,0,0,0,0,269.25724
2020/10/27 08:57:00.008,n,91,16.2,12.24,22.68,23.1,61.4,1017.22,0,0,0,0,263.67984
2020/10/27 08:58:00.005,n,153,5.04,1.08,7.92,23.1,61.8,1017.32,0,0,0,0,254.5676
2020/10/27 08:59:00.002,n,124,8.64,6.84,9.72,23.1,61.9,1017.32,0,0,0,0,241.973
2020/10/27 09:00:00.015,n,115,9.36,8.64,10.8,23.1,61.7,1017.22,0,0,0,0,252.40786
2020/10/27 09:01:00.000,n,85,11.88,8.64,14.04,23.2,61.7,1017.22,0,0,0,0,253.62948
2020/10/27 09:02:00.000,n,106,14.76,13.68,16.919998,23.1,61.9,1017.32,0,0,0,0,272.45852
2020/10/27 09:03:00.000,n,95,6.48,5.04,7.92,23.2,62.3,1017.32,0,0,0,0,273.64382
2020/10/27 09:04:00.004,n,101,9.72,7.56,11.52,23.2,62.3,1017.32,0,0,0,0,277.77316
2020/10/27 09:05:00.001,n,132,10.440002,9.36,11.52,23.2,62,1017.32,0,0,0,0,271.56314
2020/10/27 09:06:00.000,n,144,8.64,6.12,10.8,23.2,62.2,1017.32,0,0,0,0,258.18026
2020/10/27 09:07:00.011,n,124,13.32,12.24,16.2,23.2,61.6,1017.32,0,0,0,0,257.62942
2020/10/27 09:08:00.008,n,124,9.36,6.84,13.68,23.3,61.7,1017.22,0,0,0,0,276.84054
2020/10/27 09:09:00.006,n,14,1.44,0.72,2.52,23.3,61.9,1017.22,0,0,0,0,286.60922
2020/10/27 09:10:00.000,n,77,6.48,5.4,7.56,23.4,61.8,1017.22,0,0,0,0,289.94632
2020/10/27 09:11:00.000,n,153,6.12,5.04,7.92,23.5,61.7,1017.22,0,0,0,0,273.9902
2020/10/27 09:12:00.000,n,144,2.88,1.08,3.96,23.6,61.7,1017.22,0,0,0,0,242.40482
2020/10/27 09:13:00.000,n,157,9.36,7.56,12.96,23.6,61,1017.22,0,0,0,0,213.27152
2020/10/27 09:14:00.007,n,143,20.16,18.72,21.599998,23.6,60.8,1017.22,0,0,0,0,221.32206
2020/10/27 09:15:00.005,n,97,5.4,4.32,6.84,23.5,61.6,1017.22,0,0,0,0,254.21176
2020/10/27 09:16:00.001,n,103,6.48,3.96,9.36,23.5,61.3,1017.12,0,0,0,0,311.00344
2020/10/27 09:17:00.000,n,34,2.16,1.08,2.88,23.5,61.6,1017.12,0,0,0,0,317.30198
2020/10/27 09:18:00.011,n,112,1.44,1.08,2.16,23.5,61.2,1017.12,0,0,0,0,278.10306
2020/10/27 09:19:00.000,n,138,8.64,4.32,9.36,23.6,61,1017.02,0,0,0,0,267.37338
2020/10/27 09:20:00.000,n,152,14.76,12.24,20.519998,23.5,61.1,1017.02,0,0,0,0,301.24912
2020/10/27 09:21:00.003,n,121,20.519998,16.56,21.96,23.5,60.9,1017.02,0,0,0,0,302.3038
2020/10/27 09:22:00.000,n,214,3.6,1.44,7.56,23.5,61,1017.02,0,0,0,0,307.89402
2020/10/27 09:23:00.000,n,127,7.56,4.68,9.72,23.5,61.3,1017.12,0,0,0,0,325.6821
2020/10/27 09:24:00.000,n,117,9.72,7.2,12.96,23.5,61.1,1017.02,0,0,0,0,341.35652
2020/10/27 09:25:00.007,n,75,8.64,6.48,10.440002,23.5,61,1017.12,0,0,0,0,355.46816
2020/10/27 09:26:00.004,n,137,17.64,15.84,19.8,23.5,60.7,1017.02,0,0,0,0,305.58106
2020/10/27 09:27:00.000,n,76,8.28,6.12,9.36,23.5,61,1017.02,0,0,0,0,315.99548
2020/10/27 09:28:00.000,n,113,5.4,1.8,10.08,23.5,61.1,1017.02,0,0,0,0,368.63496
2020/10/27 09:29:00.000,n,120,15.48,8.28,17.28,23.5,61,1017.02,0,0,0,0,410.75836
2020/10/27 09:30:00.000,n,96,7.56,6.12,10.440002,23.5,61.1,1016.92,0,0,0,0,329.21174
2020/10/27 09:31:00.004,n,105,19.44,17.64,22.319998,23.5,60.8,1016.92,0,0,0,0,292.77038
2020/10/27 09:32:00.002,n,112,5.4,3.24,7.92,23.5,61.5,1016.92,0,0,0,0,294.08966
2020/10/27 09:33:00.000,n,100,6.48,5.04,9,23.5,61.3,1016.92,0,0,0,0,357.75512
2020/10/27 09:34:00.000,n,170,1.44,0.72,2.16,23.6,61.6,1016.82,0,0,0,0,362.77376
2020/10/27 09:35:00.009,n,138,19.8,18.359998,23.4,23.7,60.9,1016.82,0,0,0,0,395.03356
2020/10/27 09:36:00.007,n,75,7.92,6.84,9,23.7,61,1016.82,0,0,0,0,368.33864
2020/10/27 09:37:00.000,n,166,5.4,1.08,9.72,23.7,60.9,1016.82,0,0,0,0,321.73676
2020/10/27 09:38:00.000,n,91,10.08,7.56,11.16,23.8,60.9,1016.92,0,0,0,0,317.21192
2020/10/27 09:39:00.000,n,85,8.64,7.56,9.72,23.8,61.1,1016.92,0,0,0,0,319.38904
2020/10/27 09:40:00.000,n,140,16.2,14.4,18.359998,23.8,60.6,1016.92,0,0,0,0,317.276
2020/10/27 09:41:00.008,n,135,3.6,1.44,6.12,23.9,60.8,1016.92,0,0,0,0,325.29998
2020/10/27 09:42:00.005,n,125,10.08,7.56,11.16,23.9,60.4,1016.92,0,0,0,0,330.16236
2020/10/27 09:43:00.002,n,220,2.52,1.08,5.76,23.9,60.5,1016.92,0,0,0,0,328.73626
2020/10/27 09:44:00.000,n,130,10.08,6.84,13.32,23.9,60.4,1016.92,0,0,0,0,330.4715
2020/10/27 09:45:00.012,n,153,5.4,4.68,7.56,23.9,60.1,1016.92,0,0,0,0,264.66186
2020/10/27 09:46:00.000,n,121,13.68,12.6,14.76,23.9,60.2,1016.92,0,0,0,0,293.11432
2020/10/27 09:47:00.000,n,131,25.919998,22.68,28.8,23.8,60.2,1016.82,0,0,0,0,300.77514
2020/10/27 09:48:00.003,n,121,14.04,3.24,18.359998,23.8,60.4,1016.82,0,0,0,0,314.4989
2020/10/27 09:49:00.000,n,102,20.16,17.64,23.4,23.7,60.4,1016.92,0,0,0,0,304.28924
2020/10/27 09:50:00.000,n,65,12.6,10.440002,14.76,23.7,60.7,1016.92,0,0,0,0,287.09656
2020/10/27 09:51:00.000,n,95,13.68,10.08,16.2,23.7,60.6,1016.92,0,0,0,0,271.01166
2020/10/27 09:52:00.008,n,163,3.24,1.08,5.76,23.7,60.8,1016.92,0,0,0,0,251.06872
2020/10/27 09:53:00.005,n,94,2.88,1.44,4.32,23.7,60.9,1016.92,0,0,0,0,245.80292
2020/10/27 09:54:00.002,n,101,9.72,7.92,12.24,23.8,60.9,1016.92,0,0,0,0,223.99872
2020/10/27 09:55:00.000,n,109,10.440002,9.36,12.24,23.8,60.7,1017.02,0,0,0,0,198.24952
2020/10/27 09:56:00.000,n,91,6.84,4.68,8.28,23.8,60.8,1017.02,0,0,0,0,183.89588
2020/10/27 09:57:00.000,n,90,11.52,7.56,15.48,23.8,60.4,1017.02,0,0,0,0,158.40576
2020/10/27 09:58:00.000,n,84,7.2,4.68,9.72,23.8,60.6,1017.02,0,0,0,0,113.60012
2020/10/27 09:59:00.005,n,172,8.28,4.32,13.68,23.8,60.5,1017.02,0,0,0,0,117.3648
2020/10/27 10:00:00.001,n,136,11.52,9.36,14.04,23.7,60.3,1017.02,0,0,0,0,127.66758
2020/10/27 10:01:00.000,n,137,6.48,5.04,8.28,23.6,60.8,1017.02,0,0,0,0,163.36556
2020/10/27 10:02:00.012,n,83,13.32,10.08,15.48,23.6,60.9,1017.02,0,0,0,0,184.93194
2020/10/27 10:03:00.008,n,141,14.4,3.96,18,23.6,60.9,1017.02,0,0,0,0,217.2168
2020/10/27 10:04:00.000,n,138,12.24,10.8,13.32,23.6,61.2,1017.02,0,0,0,0,232.4234
2020/10/27 10:05:00.002,n,86,1.8,0.72,4.32,23.6,61.7,1017.02,0,0,0,0,218.78174
2020/10/27 10:06:00.000,n,108,6.48,4.68,10.08,23.6,61.2,1017.02,0,0,0,0,200.50202
2020/10/27 10:07:00.000,n,130,8.64,7.56,9.36,23.6,61.2,1017.02,0,0,0,0,182.14538
2020/10/27 10:08:00.000,n,115,7.56,4.32,10.440002,23.6,61,1017.02,0,0,0,0,182.16156
2020/10/27 10:09:00.008,n,88,7.2,5.76,8.64,23.6,61.1,1016.92,0,0,0,0,212.78382
2020/10/27 10:10:00.005,n,125,5.76,5.04,7.56,23.6,61.2,1017.02,0,0,0,0,197.90252
2020/10/27 10:11:00.002,n,137,15.84,13.68,16.56,23.6,61.2,1016.92,0,0,0,0,189.5169
2020/10/27 10:12:00.001,n,124,16.56,15.84,17.64,23.6,61.1,1016.92,0,0,0,0,223.16558
2020/10/27 10:13:00.000,n,108,10.8,9,11.52,23.6,61.3,1017.02,0,0,0,0,276.80572
2020/10/27 10:14:00.000,n,88,12.24,8.64,18.72,23.6,61.2,1017.02,0,0,0,0,283.12378
2020/10/27 10:15:00.000,n,118,12.6,10.08,14.04,23.6,61.3,1017.02,0,0,0,0,222.5531
2020/10/27 10:16:00.006,n,96,18.359998,14.76,20.519998,23.6,61.5,1017.02,0,0,0,0,200.48554
2020/10/27 10:17:00.004,n,71,8.64,7.2,9.72,23.6,61.7,1017.02,0,0,0,0,191.92016
2020/10/27 10:18:00.002,n,58,13.68,10.440002,14.76,23.7,61.4,1016.92,0,0,0,0,131.5164
2020/10/27 10:19:00.000,n,53,3.96,2.52,5.4,23.6,61.7,1016.92,0,0,0,0,122.43934
2020/10/27 10:20:00.013,n,80,11.52,10.440002,13.32,23.7,61.3,1016.92,0,0,0,0,132.8665
2020/10/27 10:21:00.010,n,101,15.84,14.4,17.28,23.6,61.3,1016.92,0,0,0,0,151.33148
2020/10/27 10:22:00.000,n,95,19.08,17.64,20.519998,23.6,61.3,1016.82,0,0,0,0,158.92532
2020/10/27 10:23:00.000,n,93,14.76,12.96,18,23.6,61.8,1016.82,0,0,0,0,152.22766
2020/10/27 10:24:00.002,n,67,12.6,8.28,14.04,23.5,61.7,1016.82,0,0,0,0,209.8996
2020/10/27 10:25:00.000,n,118,7.56,4.32,10.8,23.5,61.7,1016.82,0,0,0,0,265.5896
2020/10/27 10:26:00.000,n,66,9.72,6.84,11.88,23.6,61.9,1016.82,0,0,0,0,350.44616
2020/10/27 10:27:00.011,n,76,13.32,9.36,15.12,23.6,61.4,1016.82,0,0,0,0,381.21584
2020/10/27 10:28:00.007,n,67,8.64,8.28,9.36,23.6,62,1016.82,0.02,1.3,0,0,376.62292
2020/10/27 10:29:00.013,n,86,13.32,11.88,14.4,23.6,61.8,1016.72,0.02,0,0,0,380.91248
2020/10/27 10:30:00.001,n,74,12.6,7.56,16.2,23.7,61.3,1016.72,0.02,0,0,0,372.78228
2020/10/27 10:31:00.000,n,80,11.52,10.08,12.24,23.7,61.5,1016.72,0.02,0,0,0,312.12036
2020/10/27 10:32:00.000,n,77,6.84,5.76,7.56,23.7,61.6,1016.62,0.02,0,0,0,362.10844
2020/10/27 10:33:00.001,n,97,7.2,5.4,9,23.7,61.7,1016.62,0.02,0,0,0,382.30316
2020/10/27 10:34:00.006,n,106,4.32,3.24,6.12,23.8,61.3,1016.62,0.02,0,0,0,379.34876
2020/10/27 10:35:00.000,n,63,13.68,12.6,15.12,23.8,60.9,1016.52,0.02,0,0,0,376.2018
2020/10/27 10:36:00.001,n,31,6.84,5.76,8.28,23.8,61.6,1016.62,0.02,0,0,0,378.12684
2020/10/27 10:37:00.007,n,67,9.72,9,10.440002,23.9,61.2,1016.52,0.02,0,0,0,367.02728
2020/10/27 10:38:00.013,n,60,12.24,11.52,14.4,23.9,60.7,1016.52,0.02,0,0,0,358.23424
2020/10/27 10:39:00.001,n,132,10.440002,9.36,11.88,23.9,61,1016.52,0.02,0,0,0,375.19532
2020/10/27 10:40:00.000,n,129,12.96,11.16,13.32,23.9,60.9,1016.42,0.02,0,0,0,419.57184
2020/10/27 10:41:00.000,n,143,19.8,16.56,21.24,24,60.9,1016.32,0.02,0,0,0,479.05884
2020/10/27 10:42:00.000,n,151,21.24,20.519998,23.759998,24,60.4,1016.32,0.02,0,0,0,746.02144
2020/10/27 10:43:00.006,n,166,13.32,11.52,17.28,24,60.9,1016.32,0.02,0,0,0,1253.5658
2020/10/27 10:44:00.000,n,155,13.32,11.16,14.4,24.1,60.3,1016.22,0.02,0,0,0,1172.6834
2020/10/27 10:45:00.000,n,139,15.48,13.32,19.08,24.1,59.9,1016.22,0.02,0,0,0,403.04168
2020/10/27 10:46:00.007,n,159,5.04,3.6,6.12,24.1,60,1016.22,0.02,0,0,0,464.61336
2020/10/27 10:47:00.011,n,141,7.56,6.48,9.36,24.3,60.4,1016.22,0.02,0,0,0,428.80096
2020/10/27 10:48:00.017,n,121,16.919998,12.96,19.8,24.3,59.1,1016.22,0.02,0,0,0,385.51544
2020/10/27 10:49:00.000,n,162,12.24,10.440002,13.32,24.3,59.9,1016.12,0.02,0,0,0,344.89076
2020/10/27 10:50:00.000,n,123,11.88,9.72,15.48,24.2,59.8,1016.12,0.02,0,0,0,333.0191
2020/10/27 10:51:00.001,n,133,19.08,14.76,20.880002,24.2,59.4,1016.12,0.02,0,0,0,300.39916
2020/10/27 10:52:00.006,n,103,15.48,13.68,18.359998,24.2,59.7,1016.12,0.02,0,0,0,274.72106
2020/10/27 10:53:00.000,n,108,8.64,5.4,12.24,24.1,59.4,1016.12,0.02,0,0,0,281.80084
2020/10/27 10:54:00.000,n,80,9.72,6.48,11.52,24.1,59.6,1016.02,0.02,0,0,0,284.71862
2020/10/27 10:55:00.006,n,81,8.28,6.84,9.36,24.1,59.8,1016.12,0.02,0,0,0,272.20612
2020/10/27 10:56:00.012,n,157,11.16,10.440002,12.24,24.1,60.4,1016.12,0.02,0,0,0,242.02198
2020/10/27 10:57:00.016,n,162,11.16,10.440002,12.24,24.1,60.3,1016.12,0.02,0,0,0,201.29656
2020/10/27 10:58:00.000,n,183,8.64,6.12,9.36,24.1,60.4,1016.12,0.02,0,0,0,200.32366
2020/10/27 10:59:00.000,n,174,8.28,6.84,9.36,24.1,60.4,1016.12,0.02,0,0,0,193.58936
2020/10/27 11:00:00.000,n,173,5.4,3.6,9,24.1,60.2,1016.12,0.02,0,0,0,173.87958
2020/10/27 11:01:00.005,n,91,6.48,3.6,8.64,24.1,60.6,1016.12,0.02,0,0,0,168.44684
2020/10/27 11:02:00.000,n,96,3.96,3.24,4.68,24.1,60.6,1016.12,0.02,0,0,0,156.823
2020/10/27 11:03:00.000,n,130,11.16,9,12.6,24.1,60.6,1016.12,0.02,0,0,0,136.66734
2020/10/27 11:04:00.004,n,94,2.16,0.72,3.24,24.1,60.5,1016.12,0.02,0,0,0,121.52374
2020/10/27 11:05:00.010,n,186,1.8,0.72,6.12,24.2,60.7,1016.02,0.02,0,0,0,116.77742
2020/10/27 11:06:00.015,n,94,6.12,4.32,9.36,24.2,60.1,1016.02,0.02,0,0,0,106.401
2020/10/27 11:07:00.000,n,120,5.76,5.76,6.12,24.2,59.9,1016.02,0.02,0,0,0,87.267928
2020/10/27 11:08:00.000,n,191,10.440002,9.36,12.6,24.1,60.1,1016.12,0.02,0,0,0,73.136432
2020/10/27 11:09:00.000,n,159,11.52,10.08,14.4,24,60.2,1016.12,0.02,0,0,0,66.455916
2020/10/27 11:10:00.004,n,85,6.84,5.4,7.56,24,60.8,1016.22,0.02,0,0,0,61.708356
2020/10/27 11:11:00.010,n,98,9,7.56,10.8,24,60.6,1016.22,0.02,0,0,0,60.560284
2020/10/27 11:12:00.000,n,66,9.36,6.12,12.24,24,60.3,1016.32,0.02,0,0,0,61.811296
2020/10/27 11:13:00.003,n,83,11.88,7.2,14.04,24,60.3,1016.22,0.02,0,0,0,58.109168
2020/10/27 11:14:00.008,n,106,11.16,10.08,12.24,23.9,60.6,1016.32,0.02,0,0,0,58.4087
2020/10/27 11:15:00.014,n,136,7.2,6.48,8.28,23.9,60.7,1016.32,0.02,0,0,0,60.782832
2020/10/27 11:16:00.002,n,100,11.88,9.72,12.96,23.8,60.7,1016.32,0.02,0,0,0,65.110384
2020/10/27 11:17:00.000,n,102,7.56,6.84,8.64,23.8,61.1,1016.32,0.02,0,0,0,70.452424
2020/10/27 11:18:00.000,n,114,2.88,2.52,3.24,23.7,61.3,1016.32,0.02,0,0,0,69.648472
2020/10/27 11:19:00.002,n,39,2.88,1.8,3.96,23.8,61.6,1016.32,0.02,0,0,0,67.50908
2020/10/27 11:20:00.007,n,57,2.88,1.08,4.32,23.8,61.3,1016.32,0.02,0,0,0,72.18016
2020/10/27 11:21:00.000,n,137,1.44,0.72,2.88,23.8,61.5,1016.32,0.02,0,0,0,75.987384
2020/10/27 11:22:00.001,n,77,8.28,7.2,8.64,23.8,61.3,1016.32,0.02,0,0,0,75.343784
2020/10/27 11:23:00.007,n,113,3.24,2.16,3.96,23.8,61.5,1016.22,0.02,0,0,0,76.078376
2020/10/27 11:24:00.012,n,77,3.6,1.8,5.76,23.8,61.5,1016.22,0.02,0,0,0,75.765688
2020/10/27 11:25:00.000,n,126,5.04,3.96,6.84,23.8,61.5,1016.22,0.02,0,0,0,69.961704
2020/10/27 11:26:00.000,n,108,10.08,9.36,10.8,23.8,61.2,1016.22,0.02,0,0,0,66.352144
2020/10/27 11:27:00.000,n,152,8.64,2.52,12.24,23.7,61.2,1016.22,0.02,0,0,0,63.935452
2020/10/27 11:28:00.000,n,162,13.32,11.88,14.76,23.7,61.3,1016.22,0.02,0,0,0,63.49676
2020/10/27 11:29:00.005,n,145,9,7.2,10.08,23.7,61.8,1016.32,0.02,0,0,0,68.759752
2020/10/27 11:30:00.010,n,149,6.84,3.24,8.64,23.7,61.7,1016.32,0.04,0,0,0,78.480928
2020/10/27 11:31:00.000,n,135,10.8,7.56,13.68,23.6,62.2,1016.32,0.05,1.8,0,0,81.255936
2020/10/27 11:32:00.005,n,58,1.44,0.36,2.52,23.6,63.6,1016.32,0.06,0.1,0,0,83.628832
2020/10/27 11:33:00.002,n,73,6.12,5.04,7.56,23.6,63.2,1016.32,0.06,0,0,0,88.825928
2020/10/27 11:34:00.000,n,106,11.16,9.72,12.24,23.5,63.5,1016.22,0.06,0,0,0,93.872544
2020/10/27 11:35:00.000,n,135,15.12,13.68,18,23.5,63,1016.22,0.06,0,0,0,97.635728
2020/10/27 11:36:00.000,n,137,15.48,14.04,16.56,23.4,63.2,1016.22,0.06,0,0,0,106.05674
2020/10/27 11:37:00.000,n,136,12.24,11.16,13.68,23.3,63.6,1016.32,0.06,0,0,0,114.22836
2020/10/27 11:38:00.005,n,113,8.28,6.12,10.440002,23.2,63.9,1016.32,0.06,0,0,0,113.7045
2020/10/27 11:39:00.002,n,109,6.12,5.04,7.92,23.2,64.5,1016.32,0.06,0,0,0,111.06782
2020/10/27 11:40:00.002,n,105,9.36,6.84,11.16,23.2,65.1,1016.32,0.06,0,0,0,121.8359
2020/10/27 11:41:00.000,n,39,4.32,1.08,7.2,23.1,66,1016.32,0.06,0,0,0,137.26532
2020/10/27 11:42:00.014,n,120,5.4,3.96,8.28,23.1,66,1016.32,0.06,0,0,0,155.24184
2020/10/27 11:43:00.000,n,61,3.24,1.44,9.72,23.1,65.9,1016.22,0.06,0,0,0,175.04368
2020/10/27 11:44:00.000,n,102,10.08,5.76,15.12,23,66.1,1016.12,0.06,0,0,0,211.54484
2020/10/27 11:45:00.005,n,147,15.48,13.68,16.919998,23,66.199996,1016.12,0.06,0,0,0,271.3892
2020/10/27 11:46:00.001,n,120,14.4,11.52,18,23,66.300004,1016.02,0.06,0,0,0,326.24728
2020/10/27 11:47:00.000,n,79,20.16,18.72,21.24,23,66.1,1016.02,0.06,0,0,0,344.63316
2020/10/27 11:48:00.008,n,86,13.32,10.440002,16.2,23,66.6,1016.02,0.06,0,0,0,329.76868
2020/10/27 11:49:00.005,n,147,10.8,7.56,14.4,23,67.4,1016.12,0.06,0,0,0,255.70588
2020/10/27 11:50:00.002,n,157,7.56,6.84,9,23,67.1,1016.12,0.06,0,0,0,210.35156
2020/10/27 11:51:00.016,n,145,9.36,7.92,10.440002,23,67.3,1016.02,0.06,0,0,0,195.66346
2020/10/27 11:52:00.000,n,127,5.76,4.68,6.48,23,67.9,1016.12,0.06,0,0,0,194.10614
2020/10/27 11:53:00.000,n,120,11.16,10.08,12.24,23,67.1,1016.02,0.06,0,0,0,209.47418
2020/10/27 11:54:00.000,n,108,19.44,17.64,21.599998,23,67.5,1015.92,0.06,0,0,0,227.67762
2020/10/27 11:55:00.004,n,67,9,5.4,10.8,23,67.4,1015.92,0.06,0,0,0,240.2298
2020/10/27 11:56:00.001,n,106,15.84,12.24,18.72,23,66.9,1015.82,0.06,0,0,0,238.86536
2020/10/27 11:57:00.000,n,113,16.2,14.04,18.359998,22.9,67.1,1015.82,0.06,0,0,0,234.68262
2020/10/27 11:58:00.011,n,72,18,16.2,19.44,22.9,67.1,1015.92,0.06,0,0,0,238.8977
2020/10/27 11:59:00.008,n,107,15.12,11.88,17.28,22.9,67.8,1015.92,0.06,0,0,0,257.95196
2020/10/27 12:00:00.005,n,69,5.4,2.52,7.2,22.9,68.8,1015.92,0.06,0,0,0,283.19
2020/10/27 12:01:00.000,n,95,6.48,5.04,7.92,23,67.8,1015.92,0.06,0,0,0,300.19318
2020/10/27 12:02:00.000,n,69,8.64,5.4,13.32,22.9,67.9,1015.82,0.06,0,0,0,311.51202
2020/10/27 12:03:00.000,n,54,8.64,5.4,11.88,22.9,67.9,1015.82,0.06,0,0,0,310.99536
2020/10/27 12:04:00.007,n,97,6.48,4.32,8.64,22.9,68.2,1015.82,0.06,0,0,0,307.26458
2020/10/27 12:05:00.004,n,98,10.440002,9.36,11.16,22.9,68.2,1015.82,0.06,0,0,0,320.72406
2020/10/27 12:06:00.001,n,92,11.16,7.92,14.4,22.9,68.7,1015.82,0.06,0,0,0,340.28704
2020/10/27 12:07:00.000,n,101,11.52,10.8,12.6,22.9,68.2,1015.82,0.06,0,0,0,358.00068
