"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/19 07:51:00.000,n,276,3.96,3.96,4.32,20.7,51.5,1013.72,2.05,0,0,0,540.33368
2020/10/19 07:52:00.000,n,254,8.64,6.84,10.440002,20.8,51.4,1013.82,2.05,0,0,0,543.65064
2020/10/19 07:53:00.001,n,230,9.72,7.92,10.8,20.8,52.3,1013.82,2.05,0,0,0,546.78876
2020/10/19 07:54:00.007,n,254,11.88,9.72,13.68,20.8,51.7,1013.82,2.05,0,0,0,550.11152
2020/10/19 07:55:00.013,n,261,10.08,8.64,11.88,20.8,51.9,1013.82,2.05,0,0,0,553.30212
2020/10/19 07:56:00.002,n,236,7.2,5.76,8.64,20.8,51.8,1013.82,2.05,0,0,0,557.38356
2020/10/19 07:57:00.007,n,265,9.36,7.2,10.8,20.8,52,1013.82,2.05,0,0,0,559.2732
2020/10/19 07:58:00.000,n,243,7.92,4.68,9.72,20.8,52,1013.82,2.05,0,0,0,562.01948
2020/10/19 07:59:00.002,n,264,12.6,6.48,15.12,20.9,52.6,1013.82,2.05,0,0,0,565.36084
2020/10/19 08:00:00.000,n,261,12.24,10.440002,14.04,20.8,51.6,1013.92,2.05,0,0,0,568.39552
2020/10/19 08:01:00.000,n,283,7.92,6.12,9.36,20.9,51.7,1013.92,2.05,0,0,0,572.89348
2020/10/19 08:02:00.002,n,271,13.32,12.96,14.4,20.9,51.7,1013.92,2.05,0,0,0,575.27724
2020/10/19 08:03:00.008,n,248,7.2,3.24,10.440002,20.9,52,1013.92,2.05,0,0,0,579.28968
2020/10/19 08:04:00.000,n,270,7.92,7.2,9,20.9,52.5,1013.92,2.05,0,0,0,582.6228
2020/10/19 08:05:00.003,n,261,15.48,14.76,16.2,20.9,52.4,1013.82,2.05,0,0,0,586.41156
2020/10/19 08:06:00.008,n,262,13.68,10.8,16.2,20.9,52.7,1013.82,2.05,0,0,0,589.35924
2020/10/19 08:07:00.000,n,247,3.96,2.88,4.68,20.9,53.8,1013.82,2.05,0,0,0,593.1642
2020/10/19 08:08:00.003,n,232,14.4,13.32,15.48,21,52.3,1013.82,2.05,0,0,0,595.43256
2020/10/19 08:09:00.000,n,251,13.68,12.96,15.48,20.9,52.5,1013.82,2.05,0,0,0,598.43428
2020/10/19 08:10:00.000,n,256,12.6,10.8,14.4,20.9,52.5,1013.82,2.05,0,0,0,601.89436
2020/10/19 08:11:00.002,n,268,11.16,9.36,13.32,20.9,53.5,1013.82,2.05,0,0,0,604.1258
2020/10/19 08:12:00.007,n,260,25.56,15.12,29.16,20.9,52.3,1013.82,2.05,0,0,0,607.66552
2020/10/19 08:13:00.013,n,267,21.599998,18.359998,27.72,20.9,52.4,1013.82,2.05,0,0,0,612.00268
2020/10/19 08:14:00.001,n,276,19.8,18.72,21.24,20.8,52.6,1013.82,2.05,0,0,0,613.93628
2020/10/19 08:15:00.007,n,269,15.12,12.6,16.919998,20.9,52.1,1013.82,2.05,0,0,0,616.93492
2020/10/19 08:16:00.000,n,254,14.04,11.52,16.919998,20.8,52.4,1013.82,2.05,0,0,0,620.20916
2020/10/19 08:17:00.002,n,260,23.4,22.319998,24.119998,20.8,52.2,1013.82,2.05,0,0,0,622.53644
2020/10/19 08:18:00.000,n,219,16.56,13.68,18,20.8,52.1,1013.82,2.05,0,0,0,626.07708
2020/10/19 08:19:00.000,n,269,17.64,16.919998,18.359998,20.9,52.2,1013.82,2.05,0,0,0,629.34828
2020/10/19 08:20:00.003,n,268,12.6,11.52,14.76,20.8,52.5,1013.82,2.05,0,0,0,632.66796
2020/10/19 08:21:00.009,n,272,6.48,6.12,7.2,20.9,53,1013.82,2.05,0,0,0,635.75848
2020/10/19 08:22:00.000,n,246,8.28,7.2,9.36,20.9,52.7,1013.72,2.05,0,0,0,638.00092
2020/10/19 08:23:00.004,n,268,13.68,12.6,14.76,21,52.6,1013.72,2.05,0,0,0,640.67396
2020/10/19 08:24:00.009,n,271,9.36,6.12,11.52,21.1,52,1013.72,2.05,0,0,0,644.23692
2020/10/19 08:25:00.000,n,267,14.04,12.24,15.48,21.1,51.8,1013.72,2.05,0,0,0,647.12572
2020/10/19 08:26:00.000,n,258,7.56,6.48,9,21.2,51.1,1013.72,2.05,0,0,0,650.52052
2020/10/19 08:27:00.000,n,269,21.24,18,25.919998,21.2,51,1013.72,2.05,0,0,0,652.083
2020/10/19 08:28:00.000,n,240,10.440002,8.64,12.96,21.2,50.9,1013.72,2.05,0,0,0,653.36804
2020/10/19 08:29:00.004,n,264,9.72,7.56,14.04,21.3,51.2,1013.72,2.05,0,0,0,659.4536
2020/10/19 08:30:00.010,n,302,9.36,7.56,10.8,21.2,51.4,1013.72,2.05,0,0,0,662.89256
2020/10/19 08:31:00.000,n,266,10.8,8.64,13.32,21.2,50.8,1013.72,2.05,0,0,0,665.94896
2020/10/19 08:32:00.004,n,270,10.440002,8.64,12.96,21.3,50.3,1013.62,2.05,0,0,0,669.04796
2020/10/19 08:33:00.010,n,279,15.12,12.96,18.359998,21.3,51,1013.62,2.05,0,0,0,672.3296
2020/10/19 08:34:00.000,n,243,6.48,3.6,11.16,21.2,50.8,1013.62,2.05,0,0,0,674.6752
2020/10/19 08:35:00.000,n,267,24.119998,21.599998,30.239998,21.3,51.1,1013.62,2.05,0,0,0,677.30576
2020/10/19 08:36:00.000,n,264,18,17.28,19.44,21.3,49.9,1013.62,2.05,0,0,0,679.7136
2020/10/19 08:37:00.000,n,274,13.68,10.8,15.84,21.3,50.5,1013.62,2.05,0,0,0,682.17336
2020/10/19 08:38:00.005,n,303,7.92,2.88,13.32,21.3,50.9,1013.62,2.05,0,0,0,685.15432
2020/10/19 08:39:00.011,n,261,9.72,4.32,12.24,21.5,51.9,1013.62,2.05,0,0,0,687.61096
2020/10/19 08:40:00.000,n,279,20.16,18,21.599998,21.6,49.4,1013.72,2.05,0,0,0,690.73624
2020/10/19 08:41:00.005,n,261,18.359998,17.28,21.24,21.6,48.8,1013.72,2.05,0,0,0,693.43432
2020/10/19 08:42:00.011,n,279,7.56,5.04,10.08,21.5,49.1,1013.72,2.05,0,0,0,697.30088
2020/10/19 08:43:00.000,n,279,6.48,4.32,8.64,21.5,50.6,1013.72,2.05,0,0,0,700.89648
2020/10/19 08:44:00.000,n,288,12.24,10.440002,14.04,21.6,48.7,1013.72,2.05,0,0,0,702.32352
2020/10/19 08:45:00.000,n,255,1.8,1.08,2.16,21.7,48.4,1013.72,2.05,0,0,0,705.59256
2020/10/19 08:46:00.001,n,289,9.36,7.2,11.52,21.8,48.8,1013.72,2.05,0,0,0,709.6748
2020/10/19 08:47:00.007,n,262,3.6,1.8,4.68,21.9,51.2,1013.72,2.05,0,0,0,712.23952
2020/10/19 08:48:00.000,n,215,4.32,3.6,5.04,22,47.2,1013.72,2.05,0,0,0,715.09048
2020/10/19 08:49:00.001,n,161,11.52,11.16,12.24,22.1,46.5,1013.72,2.05,0,0,0,717.03928
2020/10/19 08:50:00.007,n,256,17.28,14.4,19.8,22.1,47.2,1013.72,2.05,0,0,0,720.31808
2020/10/19 08:51:00.014,n,259,16.56,15.12,17.64,22,47.5,1013.72,2.05,0,0,0,722.5508
2020/10/19 08:52:00.000,n,283,10.440002,7.92,13.32,21.9,47.2,1013.72,2.05,0,0,0,724.89064
2020/10/19 08:53:00.000,n,251,3.24,1.08,4.32,21.8,47.1,1013.72,2.05,0,0,0,728.08216
2020/10/19 08:54:00.000,n,267,2.16,1.08,3.24,21.8,50.4,1013.72,2.05,0,0,0,727.53672
2020/10/19 08:55:00.003,n,253,3.96,3.24,4.32,21.8,46.8,1013.72,2.05,0,0,0,732.332
2020/10/19 08:56:00.009,n,332,1.44,0.72,3.24,21.9,49.7,1013.62,2.05,0,0,0,735.07456
2020/10/19 08:57:00.000,n,243,5.76,5.04,6.48,22.1,47.3,1013.72,2.05,0,0,0,737.08816
2020/10/19 08:58:00.004,n,216,12.96,11.52,14.04,22.2,45.5,1013.72,2.05,0,0,0,739.7208
2020/10/19 08:59:00.004,n,278,7.56,3.96,10.440002,22.2,47.4,1013.72,2.05,0,0,0,742.6956
2020/10/19 09:00:00.010,n,266,11.16,10.08,11.88,22.2,45.3,1013.72,2.05,0,0,0,745.38208
2020/10/19 09:01:00.000,n,190,2.52,1.44,3.24,22.3,44.9,1013.72,2.05,0,0,0,747.47344
2020/10/19 09:02:00.000,n,259,9.36,8.28,10.08,22.4,45,1013.72,2.05,0,0,0,750.96128
2020/10/19 09:03:00.000,n,247,4.32,2.88,5.76,22.4,45.5,1013.72,2.05,0,0,0,752.3868
2020/10/19 09:04:00.000,n,255,10.440002,7.56,11.88,22.4,45.2,1013.62,2.05,0,0,0,755.0284
2020/10/19 09:05:00.005,n,159,3.6,1.8,4.68,22.4,45.6,1013.62,2.05,0,0,0,757.78104
2020/10/19 09:06:00.010,n,164,3.96,1.8,5.04,22.5,45.6,1013.62,2.05,0,0,0,759.68136
2020/10/19 09:07:00.000,n,171,12.96,12.6,14.04,22.5,44.5,1013.72,2.05,0,0,0,764.3652
2020/10/19 09:08:00.005,n,162,7.56,6.48,8.64,22.5,44.6,1013.72,2.05,0,0,0,764.99968
2020/10/19 09:09:00.012,n,259,3.96,3.6,5.04,22.6,45.6,1013.72,2.05,0,0,0,766.9324
2020/10/19 09:10:00.000,n,281,8.64,7.2,9.36,22.7,44.8,1013.72,2.05,0,0,0,768.47776
2020/10/19 09:11:00.003,n,351,3.96,2.52,4.68,22.8,45.2,1013.62,2.05,0,0,0,771.39376
2020/10/19 09:12:00.000,n,234,5.76,4.68,6.48,23,43.9,1013.62,2.05,0,0,0,773.42528
2020/10/19 09:13:00.000,n,257,8.64,7.56,10.08,23,44,1013.62,2.05,0,0,0,776.4484
2020/10/19 09:14:00.002,n,72,3.96,2.16,5.04,23,43,1013.62,2.05,0,0,0,778.26264
2020/10/19 09:15:00.008,n,267,7.56,5.76,9,23,43.5,1013.62,2.05,0,0,0,781.60672
2020/10/19 09:16:00.000,n,254,8.64,7.92,10.8,23.1,44,1013.62,2.05,0,0,0,787.27352
2020/10/19 09:17:00.003,n,257,13.68,11.16,15.84,23.2,43.6,1013.62,2.05,0,0,0,784.6588
2020/10/19 09:18:00.008,n,270,13.68,11.52,14.76,23.2,43.4,1013.62,2.05,0,0,0,786.76456
2020/10/19 09:19:00.000,n,241,12.24,9,14.04,23.1,43.5,1013.62,2.05,0,0,0,791.60032
2020/10/19 09:20:00.003,n,279,11.88,8.28,16.2,23,43.8,1013.62,2.05,0,0,0,790.88352
2020/10/19 09:21:00.000,n,282,5.76,3.24,9,22.8,43.6,1013.62,2.05,0,0,0,795.61496
2020/10/19 09:22:00.000,n,251,15.48,15.12,16.2,22.8,44,1013.52,2.05,0,0,0,796.21464
2020/10/19 09:23:00.000,n,274,20.519998,15.84,22.319998,22.7,44.5,1013.52,2.05,0,0,0,799.31008
2020/10/19 09:24:00.005,n,279,14.4,13.68,15.48,22.7,46.3,1013.52,2.05,0,0,0,800.88872
2020/10/19 09:25:00.011,n,272,11.16,0.72,13.32,22.7,44.5,1013.52,2.05,0,0,0,802.66944
2020/10/19 09:26:00.000,n,259,11.52,9.72,12.24,22.7,44,1013.52,2.05,0,0,0,803.08048
2020/10/19 09:27:00.006,n,271,14.4,10.8,16.56,22.7,44.4,1013.52,2.05,0,0,0,808.0848
2020/10/19 09:28:00.000,n,250,21.24,19.8,22.68,22.7,43.8,1013.52,2.05,0,0,0,809.29936
2020/10/19 09:29:00.000,n,252,13.68,11.52,15.48,22.6,43.3,1013.52,2.05,0,0,0,810.01016
2020/10/19 09:30:00.000,n,256,11.88,8.28,14.04,22.5,43.7,1013.52,2.05,0,0,0,813.4516
2020/10/19 09:31:00.000,n,248,5.76,4.32,7.56,22.5,44,1013.52,2.05,0,0,0,815.03672
2020/10/19 09:32:00.001,n,247,12.24,10.440002,14.4,22.4,44.8,1013.52,2.05,0,0,0,818.28928
2020/10/19 09:33:00.007,n,251,17.28,14.76,19.44,22.5,44.6,1013.52,2.05,0,0,0,820.50448
2020/10/19 09:34:00.000,n,278,9.72,8.64,10.440002,22.4,44.8,1013.52,2.05,0,0,0,823.61056
2020/10/19 09:35:00.002,n,262,9.72,7.56,11.88,22.4,44.4,1013.52,2.05,0,0,0,824.30424
2020/10/19 09:36:00.007,n,230,5.04,4.68,5.4,22.4,45.8,1013.42,2.05,0,0,0,827.24856
2020/10/19 09:37:00.000,n,275,1.08,0.72,2.16,22.5,44.7,1013.42,2.05,0,0,0,828.52544
2020/10/19 09:38:00.000,n,255,13.32,11.52,14.04,22.7,44.9,1013.42,2.05,0,0,0,829.19016
2020/10/19 09:39:00.000,n,324,2.88,1.44,4.68,23,45.2,1013.32,2.05,0,0,0,832.93552
2020/10/19 09:40:00.000,n,282,3.24,1.8,4.68,23.2,44.2,1013.32,2.05,0,0,0,832.5092
2020/10/19 09:41:00.004,n,277,18.72,16.2,21.599998,23.3,42.7,1013.32,2.05,0,0,0,837.61024
2020/10/19 09:42:00.009,n,235,14.76,10.8,20.519998,23.2,42.4,1013.32,2.05,0,0,0,838.08144
2020/10/19 09:43:00.000,n,298,14.04,12.6,16.2,23.1,42.5,1013.32,2.05,0,0,0,840.17008
2020/10/19 09:44:00.005,n,274,13.32,11.16,15.84,23.1,42.7,1013.32,2.05,0,0,0,842.03008
2020/10/19 09:45:00.011,n,254,9.36,7.92,10.08,23.1,43,1013.32,2.05,0,0,0,845.08584
2020/10/19 09:46:00.000,n,262,17.28,16.56,19.44,23.2,43.5,1013.42,2.05,0,0,0,848.68448
2020/10/19 09:47:00.000,n,235,15.48,10.8,16.56,23.2,41.7,1013.42,2.05,0,0,0,848.45952
2020/10/19 09:48:00.000,n,280,7.2,2.16,8.64,23.2,43.3,1013.42,2.05,0,0,0,851.87048
2020/10/19 09:49:00.000,n,287,21.96,19.08,24.48,23.2,43.1,1013.42,2.05,0,0,0,852.17416
2020/10/19 09:50:00.006,n,277,13.32,7.92,17.28,23.2,42.3,1013.42,2.05,0,0,0,853.6188
2020/10/19 09:51:00.000,n,299,5.76,5.04,6.12,23.3,43,1013.42,2.05,0,0,0,854.26488
2020/10/19 09:52:00.000,n,230,4.32,4.32,4.68,23.3,42.8,1013.32,2.05,0,0,0,857.20768
2020/10/19 09:53:00.006,n,261,12.6,11.88,13.32,23.4,42.6,1013.32,2.05,0,0,0,858.80224
2020/10/19 09:54:00.012,n,253,19.08,16.919998,20.519998,23.5,42.5,1013.32,2.05,0,0,0,858.69664
2020/10/19 09:55:00.001,n,203,6.84,2.16,9.36,23.5,42.4,1013.32,2.05,0,0,0,862.17232
2020/10/19 09:56:00.000,n,268,16.2,11.52,20.519998,23.6,42.1,1013.32,2.05,0,0,0,861.8824
2020/10/19 09:57:00.000,n,248,16.919998,14.76,19.08,23.6,42.4,1013.32,2.05,0,0,0,866.2168
2020/10/19 09:58:00.002,n,268,20.16,16.919998,21.96,23.6,42.5,1013.32,2.05,0,0,0,867.87056
2020/10/19 09:59:00.007,n,267,17.64,15.48,19.08,23.6,42.1,1013.32,2.05,0,0,0,871.13928
2020/10/19 10:00:00.000,n,263,14.4,12.24,16.919998,23.7,41.2,1013.32,2.05,0,0,0,872.1464
2020/10/19 10:01:00.003,n,276,9.72,4.68,16.2,23.7,40.6,1013.22,2.05,0,0,0,876.08192
2020/10/19 10:02:00.009,n,255,11.16,9,13.32,23.6,41,1013.22,2.05,0,0,0,875.45904
2020/10/19 10:03:00.015,n,238,12.24,10.8,12.96,23.6,41.4,1013.32,2.05,0,0,0,876.10784
2020/10/19 10:04:00.000,n,263,16.56,15.12,18,23.7,41.4,1013.32,2.05,0,0,0,877.62088
2020/10/19 10:05:00.000,n,236,12.6,10.8,14.4,23.6,41.3,1013.32,2.05,0,0,0,879.1712
2020/10/19 10:06:00.000,n,274,10.08,8.64,10.8,23.6,41.4,1013.32,2.05,0,0,0,879.60272
2020/10/19 10:07:00.004,n,63,5.76,4.68,7.2,23.7,42,1013.32,2.05,0,0,0,882.59256
2020/10/19 10:08:00.000,n,258,15.84,13.32,20.16,23.8,42.1,1013.32,2.05,0,0,0,884.098
2020/10/19 10:09:00.000,n,246,23.4,21.24,24.84,23.9,40.5,1013.32,2.05,0,0,0,885.01592
2020/10/19 10:10:00.006,n,81,1.8,1.08,2.52,23.8,40.2,1013.22,2.05,0,0,0,884.48216
2020/10/19 10:11:00.012,n,276,9,7.56,9.36,23.8,41.7,1013.22,2.05,0,0,0,886.0764
2020/10/19 10:12:00.001,n,261,16.56,6.12,25.56,23.8,41.3,1013.12,2.05,0,0,0,888.56088
2020/10/19 10:13:00.000,n,274,17.64,16.919998,19.08,23.8,41.2,1013.22,2.05,0,0,0,891.40328
2020/10/19 10:14:00.000,n,271,15.12,13.68,15.84,23.8,41.9,1013.22,2.05,0,0,0,889.72208
2020/10/19 10:15:00.001,n,296,11.16,7.2,14.76,23.8,41.9,1013.22,2.05,0,0,0,891.66384
2020/10/19 10:16:00.007,n,254,11.88,10.8,12.96,23.8,39.8,1013.22,2.05,0,0,0,893.15408
2020/10/19 10:17:00.000,n,250,7.92,5.76,9.36,23.7,40.2,1013.22,2.05,0,0,0,891.59216
2020/10/19 10:18:00.002,n,285,12.96,7.92,16.919998,23.8,40.2,1013.12,2.05,0,0,0,897.1476
2020/10/19 10:19:00.008,n,283,16.2,14.76,17.28,23.9,41.8,1013.22,2.05,0,0,0,898.35304
2020/10/19 10:20:00.013,n,252,11.16,10.08,13.68,24,41.7,1013.22,2.05,0,0,0,903.6228
2020/10/19 10:21:00.003,n,253,20.16,18.359998,25.199998,24,41.3,1013.22,2.05,0,0,0,898.48912
2020/10/19 10:22:00.000,n,266,16.919998,14.76,19.44,24,40.2,1013.22,2.05,0,0,0,914.01224
2020/10/19 10:23:00.000,n,257,24.119998,23.4,26.28,24,42,1013.22,2.05,0,0,0,909.06072
2020/10/19 10:24:00.003,n,261,20.880002,16.56,23.759998,23.9,42,1013.22,2.05,0,0,0,910.13888
2020/10/19 10:25:00.000,n,251,5.76,4.68,9.36,23.9,43.3,1013.22,2.05,0,0,0,907.8196
2020/10/19 10:26:00.000,n,273,6.12,4.32,12.96,23.9,40.9,1013.22,2.05,0,0,0,910.61648
2020/10/19 10:27:00.002,n,219,7.2,5.76,8.64,23.9,40.4,1013.22,2.05,0,0,0,911.39688
2020/10/19 10:28:00.008,n,266,14.04,12.6,15.48,24,40.8,1013.22,2.05,0,0,0,913.55536
2020/10/19 10:29:00.014,n,233,18.359998,15.48,21.599998,24,40.4,1013.22,2.05,0,0,0,914.10896
2020/10/19 10:30:00.003,n,262,14.4,12.6,16.919998,24,40.4,1013.22,2.05,0,0,0,914.82944
2020/10/19 10:31:00.000,n,268,12.96,10.08,14.76,24,41.7,1013.22,2.05,0,0,0,917.81832
2020/10/19 10:32:00.000,n,271,26.64,24.84,29.519998,24.1,42.9,1013.22,2.05,0,0,0,917.28952
2020/10/19 10:33:00.005,n,233,5.76,3.6,9.36,24,41.6,1013.22,2.05,0,0,0,917.74752
2020/10/19 10:34:00.000,n,278,15.48,14.76,16.919998,24,41.3,1013.22,2.05,0,0,0,917.20528
2020/10/19 10:35:00.000,n,286,13.68,9.72,16.2,23.9,41.6,1013.12,2.05,0,0,0,918.17328
2020/10/19 10:36:00.006,n,242,5.04,4.32,6.48,23.9,41.6,1013.12,2.05,0,0,0,919.41104
2020/10/19 10:37:00.011,n,265,8.28,3.96,13.32,24,42.6,1013.12,2.05,0,0,0,919.68816
2020/10/19 10:38:00.000,n,250,11.52,9.36,14.4,24,40.9,1013.12,2.05,0,0,0,920.6736
2020/10/19 10:39:00.006,n,258,11.16,9.72,14.4,24,41.1,1013.12,2.05,0,0,0,921.12432
2020/10/19 10:40:00.000,n,239,4.32,2.52,5.76,24,41.1,1013.12,2.05,0,0,0,922.32064
2020/10/19 10:41:00.000,n,268,6.48,4.68,7.92,24.1,41.1,1013.12,2.05,0,0,0,921.78048
2020/10/19 10:42:00.000,n,129,1.8,1.08,2.88,24.3,43,1013.02,2.05,0,0,0,924.44712
2020/10/19 10:43:00.000,n,99,2.88,1.8,3.96,24.5,40.5,1013.02,2.05,0,0,0,926.06392
2020/10/19 10:44:00.001,n,262,5.04,1.8,9.72,24.6,40.6,1013.02,2.05,0,0,0,927.71032
2020/10/19 10:45:00.007,n,254,13.68,11.88,15.12,24.6,39.9,1013.02,2.05,0,0,0,934.31768
2020/10/19 10:46:00.000,n,354,3.6,2.52,4.68,24.6,42.5,1013.02,2.05,0,0,0,938.14248
2020/10/19 10:47:00.002,n,287,4.68,1.8,7.56,24.8,40.6,1012.92,2.05,0,0,0,937.74664
2020/10/19 10:48:00.007,n,313,18.72,11.16,24.84,24.8,41.3,1012.92,2.05,0,0,0,940.41384
2020/10/19 10:49:00.000,n,263,12.96,10.8,14.04,24.8,39.6,1012.92,2.05,0,0,0,944.40152
2020/10/19 10:50:00.002,n,220,3.24,0.72,6.12,24.7,40.1,1012.92,2.05,0,0,0,950.2932
2020/10/19 10:51:00.000,n,256,11.16,10.08,12.6,24.7,39.7,1012.92,2.05,0,0,0,957.29072
2020/10/19 10:52:00.000,n,254,3.96,2.88,4.68,24.7,39.9,1012.82,2.05,0,0,0,962.20464
2020/10/19 10:53:00.005,n,163,14.04,12.6,16.2,24.8,38.8,1012.82,2.05,0,0,0,974.55576
2020/10/19 10:54:00.011,n,289,7.92,5.4,9.72,24.9,39.9,1012.92,2.05,0,0,0,982.28328
2020/10/19 10:55:00.000,n,266,13.68,10.8,16.56,25,38.7,1012.92,2.05,0,0,0,995.85208
2020/10/19 10:56:00.005,n,253,10.8,9.72,12.6,25,37.2,1012.92,2.05,0,0,0,1001.7614
2020/10/19 10:57:00.012,n,283,10.08,7.2,12.24,24.9,37.6,1012.82,2.05,0,0,0,1001.1152
2020/10/19 10:58:00.001,n,249,10.8,10.08,11.52,24.9,37.8,1012.82,2.05,0,0,0,1002.3298
2020/10/19 10:59:00.000,n,271,12.24,9.72,15.84,24.9,38.6,1012.82,2.05,0,0,0,1003.3788
2020/10/19 11:00:00.000,n,272,14.04,12.96,18.72,24.9,39.5,1012.82,2.05,0,0,0,156.51162
2020/10/19 11:01:00.001,n,277,13.32,9,18,24.9,39.2,1012.82,2.05,0,0,0,1010.9122
2020/10/19 11:02:00.007,n,272,13.68,12.6,15.84,24.9,39.4,1012.72,2.05,0,0,0,988.27688
2020/10/19 11:03:00.000,n,284,18.359998,14.76,20.880002,24.9,38.9,1012.62,2.05,0,0,0,971.30496
2020/10/19 11:04:00.002,n,93,1.8,0.36,3.6,25.1,40,1012.62,2.05,0,0,0,966.67136
2020/10/19 11:05:00.007,n,256,13.68,10.440002,15.84,25.2,38.4,1012.72,2.05,0,0,0,967.75088
2020/10/19 11:06:00.013,n,264,15.48,13.32,19.44,25.3,38.4,1012.72,2.05,0,0,0,367.93068
2020/10/19 11:07:00.000,n,251,14.04,12.24,16.919998,25.3,38,1012.62,2.05,0,0,0,970.63776
2020/10/19 11:08:00.000,n,256,16.56,14.04,18.72,25.3,37.2,1012.62,2.05,0,0,0,961.66592
2020/10/19 11:09:00.000,n,249,15.12,11.88,19.44,25.3,37.8,1012.62,2.05,0,0,0,968.42464
2020/10/19 11:10:00.000,n,252,8.28,7.2,9.72,25.3,37.2,1012.62,2.05,0,0,0,974.64928
2020/10/19 11:11:00.004,n,249,13.32,12.24,15.84,25.2,37.9,1012.62,2.05,0,0,0,977.9392
2020/10/19 11:12:00.009,n,261,20.16,16.56,22.319998,25.3,38.2,1012.62,2.05,0,0,0,975.87304
2020/10/19 11:13:00.000,n,133,5.4,3.96,7.56,25.2,37.7,1012.52,2.05,0,0,0,973.44968
2020/10/19 11:14:00.004,n,275,11.88,10.440002,12.6,25.3,37.5,1012.52,2.05,0,0,0,977.81976
2020/10/19 11:15:00.010,n,254,9.72,7.92,13.32,25.3,37.3,1012.52,2.05,0,0,0,985.85808
2020/10/19 11:16:00.000,n,230,3.24,1.08,4.68,25.3,38.4,1012.52,2.05,0,0,0,989.28592
2020/10/19 11:17:00.000,n,203,5.04,4.32,5.76,25.4,37,1012.42,2.05,0,0,0,1001.4294
2020/10/19 11:18:00.000,n,163,11.88,9.72,12.96,25.5,35.9,1012.42,2.05,0,0,0,1016.9616
2020/10/19 11:19:00.001,n,112,9.72,7.2,11.16,25.3,36.7,1012.42,2.05,0,0,0,1049.526
2020/10/19 11:20:00.007,n,185,10.440002,9.36,11.16,25.2,36.5,1012.42,2.05,0,0,0,210.82222
2020/10/19 11:21:00.000,n,136,8.64,7.92,9.72,25,37.3,1012.42,2.05,0,0,0,1080.7346
2020/10/19 11:22:00.002,n,269,3.24,1.44,4.68,25,38.1,1012.42,2.05,0,0,0,1085.7968
2020/10/19 11:23:00.008,n,209,7.2,6.48,8.64,25.1,37.4,1012.42,2.05,0,0,0,1082.272
2020/10/19 11:24:00.015,n,260,3.96,2.52,5.4,25.2,37.7,1012.42,2.05,0,0,0,1085.2682
2020/10/19 11:25:00.000,n,266,16.2,12.96,18.72,25.4,37.5,1012.42,2.05,0,0,0,1073.0696
2020/10/19 11:26:00.000,n,243,10.440002,8.64,11.88,25.4,37.8,1012.42,2.05,0,0,0,1055.925
2020/10/19 11:27:00.000,n,240,18.359998,14.4,24.48,25.5,37.3,1012.42,2.05,0,0,0,1037.728
2020/10/19 11:28:00.005,n,242,11.88,5.04,23.759998,25.4,36.9,1012.42,2.05,0,0,0,1027.5614
2020/10/19 11:29:00.000,n,254,18,12.6,24.48,25.4,37.6,1012.42,2.05,0,0,0,1020.8536
2020/10/19 11:30:00.000,n,261,16.2,12.96,19.44,25.4,37,1012.42,2.05,0,0,0,1016.8376
2020/10/19 11:31:00.004,n,205,5.04,4.68,5.4,25.5,36,1012.42,2.05,0,0,0,1005.2098
2020/10/19 11:32:00.010,n,155,4.68,2.52,8.64,25.6,35.2,1012.42,2.05,0,0,0,1005.054
2020/10/19 11:33:00.016,n,101,5.76,3.24,16.2,25.7,35.7,1012.32,2.05,0,0,0,1013.425
2020/10/19 11:34:00.000,n,269,12.6,11.52,14.04,25.9,37.7,1012.42,2.05,0,0,0,1024.061
2020/10/19 11:35:00.000,n,260,10.440002,9.36,11.16,26,35.6,1012.42,2.05,0,0,0,1031.8426
2020/10/19 11:36:00.000,n,348,3.6,2.52,4.32,26.2,37.4,1012.42,2.05,0,0,0,1033.864
2020/10/19 11:37:00.003,n,282,5.4,4.68,5.76,26.4,36.3,1012.42,2.05,0,0,0,1043.7816
2020/10/19 11:38:00.008,n,265,8.28,6.48,9.36,26.5,35.1,1012.42,2.05,0,0,0,1060.663
2020/10/19 11:39:00.000,n,261,8.64,6.84,9.72,26.6,35.2,1012.42,2.05,0,0,0,1074.454
2020/10/19 11:40:00.003,n,266,15.48,14.04,17.28,26.5,35.1,1012.42,2.05,0,0,0,1101.5636
2020/10/19 11:41:00.009,n,207,4.32,3.6,5.04,26.5,34.6,1012.32,2.05,0,0,0,1138.603
2020/10/19 11:42:00.016,n,263,11.16,10.08,11.88,26.4,34.7,1012.32,2.05,0,0,0,255.14584
2020/10/19 11:43:00.000,n,233,7.2,5.04,8.64,26.2,34.3,1012.32,2.05,0,0,0,220.72538
2020/10/19 11:44:00.000,n,319,1.8,0.72,2.52,26,35.4,1012.32,2.05,0,0,0,212.8079
2020/10/19 11:45:00.001,n,267,9.36,7.92,10.08,25.9,37,1012.32,2.05,0,0,0,235.17178
