"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/26 07:50:00.000,n,257,4.32,2.52,7.2,20.9,77.9,1012.92,2.95,0,0,0,219.80176
2020/10/26 07:51:00.005,n,236,5.04,4.32,5.4,21,76.5,1012.92,2.95,0,0,0,218.83496
2020/10/26 07:52:00.001,n,258,5.4,4.68,6.12,20.9,76.1,1013.02,2.95,0,0,0,218.67108
2020/10/26 07:53:00.000,n,233,3.24,2.52,4.32,20.9,75.8,1013.02,2.95,0,0,0,219.6214
2020/10/26 07:54:00.000,n,251,5.76,4.32,6.48,20.9,75.7,1013.02,2.95,0,0,0,221.84736
2020/10/26 07:55:00.010,n,230,3.96,3.6,5.4,20.9,75.9,1013.02,2.95,0,0,0,225.65412
2020/10/26 07:56:00.006,n,185,5.04,4.32,5.76,20.9,75.8,1013.02,2.95,0,0,0,231.07342
2020/10/26 07:57:00.004,n,192,4.32,3.6,5.04,20.9,75.6,1013.02,2.95,0,0,0,239.21276
2020/10/26 07:58:00.000,n,177,4.32,2.88,5.4,20.9,75.8,1013.02,2.95,0,0,0,250.9956
2020/10/26 07:59:00.000,n,194,6.12,5.4,6.84,21,75.5,1013.02,2.95,0,0,0,261.53808
2020/10/26 08:00:00.000,n,166,3.6,3.24,4.32,21,75,1013.02,2.95,0,0,0,270.12756
2020/10/26 08:01:00.000,n,229,5.76,5.4,6.12,21,75,1013.02,2.95,0,0,0,273.8858
2020/10/26 08:02:00.007,n,154,3.6,1.44,6.12,21,75.1,1013.02,2.95,0,0,0,271.9336
2020/10/26 08:03:00.005,n,235,5.04,5.04,6.84,21,74.5,1013.02,2.95,0,0,0,262.71026
2020/10/26 08:04:00.002,n,153,4.32,3.96,5.04,21.1,74.7,1013.02,2.95,0,0,0,255.67474
2020/10/26 08:05:00.000,n,142,2.88,1.08,5.76,21.1,74.6,1013.02,2.95,0,0,0,251.98608
2020/10/26 08:06:00.015,n,278,3.24,2.88,3.6,21.1,74.8,1013.12,2.95,0,0,0,250.26824
2020/10/26 08:07:00.000,n,277,6.84,5.76,7.56,21.2,74.8,1013.12,2.95,0,0,0,249.9356
2020/10/26 08:08:00.000,n,209,4.32,3.96,4.68,21.2,74.2,1013.12,2.95,0,0,0,250.80322
2020/10/26 08:09:00.006,n,260,5.76,3.96,9,21.2,75.4,1013.12,2.95,0,0,0,251.7511
2020/10/26 08:10:00.002,n,200,3.6,3.6,3.96,21.3,74.9,1013.12,2.95,0,0,0,251.83228
2020/10/26 08:11:00.000,n,273,8.28,6.48,10.440002,21.3,74,1013.12,2.95,0,0,0,249.38416
2020/10/26 08:12:00.000,n,191,5.4,4.32,6.12,21.2,73.5,1013.12,2.95,0,0,0,245.93292
2020/10/26 08:13:00.011,n,240,3.96,3.6,4.68,21.2,73.4,1013.12,2.95,0,0,0,243.13446
2020/10/26 08:14:00.008,n,250,2.52,2.16,3.24,21.2,73.6,1013.12,2.95,0,0,0,241.7157
2020/10/26 08:15:00.005,n,162,4.68,3.24,5.4,21.2,74.1,1013.12,2.95,0,0,0,234.14398
2020/10/26 08:16:00.000,n,172,5.04,3.96,5.76,21.2,72.9,1013.12,2.95,0,0,0,235.7898
2020/10/26 08:17:00.000,n,184,4.68,4.32,5.04,21.2,73.3,1013.12,2.95,0,0,0,232.32482
2020/10/26 08:18:00.000,n,290,6.48,5.04,7.92,21.2,73.8,1013.12,2.95,0,0,0,233.44268
2020/10/26 08:19:00.000,n,252,7.2,5.76,7.92,21.2,73.2,1013.12,2.95,0,0,0,230.2179
2020/10/26 08:20:00.007,n,169,4.68,4.32,5.4,21.2,73.5,1013.12,2.95,0,0,0,225.57434
2020/10/26 08:21:00.004,n,217,1.8,0.72,2.52,21.3,73.6,1013.12,2.95,0,0,0,220.78614
2020/10/26 08:22:00.001,n,196,2.16,1.44,2.88,21.3,73.5,1013.12,2.95,0,0,0,219.59106
2020/10/26 08:23:00.000,n,240,4.32,3.6,5.04,21.3,73.3,1013.12,2.95,0,0,0,222.9776
2020/10/26 08:24:00.013,n,269,8.64,7.56,12.24,21.4,73.1,1013.12,2.95,0,0,0,229.57244
2020/10/26 08:25:00.000,n,274,3.24,2.52,3.6,21.4,73.3,1013.12,2.95,0,0,0,236.53076
2020/10/26 08:26:00.000,n,274,2.16,1.8,2.52,21.4,73.1,1013.22,2.95,0,0,0,238.84888
2020/10/26 08:27:00.005,n,281,7.2,6.48,8.64,21.4,72.3,1013.22,2.95,0,0,0,236.59576
2020/10/26 08:28:00.001,n,245,7.56,6.84,8.28,21.4,72.4,1013.22,2.95,0,0,0,235.9851
2020/10/26 08:29:00.000,n,260,7.56,6.12,8.28,21.4,73,1013.22,2.95,0,0,0,237.4176
2020/10/26 08:30:00.000,n,263,6.48,5.76,7.2,21.4,72.5,1013.22,2.95,0,0,0,237.74292
2020/10/26 08:31:00.010,n,280,9,8.64,9.36,21.4,72.6,1013.22,2.95,0,0,0,237.48292
2020/10/26 08:32:00.006,n,259,9,7.92,10.08,21.3,72.2,1013.22,2.95,0,0,0,234.51874
2020/10/26 08:33:00.004,n,260,5.4,5.04,6.12,21.3,72.8,1013.32,2.95,0,0,0,228.0429
2020/10/26 08:34:00.001,n,264,6.84,6.48,7.56,21.3,72.7,1013.32,2.95,0,0,0,222.62634
2020/10/26 08:35:00.000,n,254,8.64,7.56,10.8,21.3,71.9,1013.22,2.95,0,0,0,210.18586
2020/10/26 08:36:00.000,n,272,8.28,7.92,8.64,21.3,71.6,1013.22,2.95,0,0,0,197.41394
2020/10/26 08:37:00.000,n,270,8.28,7.2,8.64,21.3,72.2,1013.22,2.95,0,0,0,187.73406
2020/10/26 08:38:00.007,n,245,4.32,4.32,4.68,21.3,73.3,1013.22,2.95,0,0,0,156.44428
2020/10/26 08:39:00.000,n,237,1.8,0.72,3.24,21.4,73.4,1013.12,2.95,0,0,0,178.04462
2020/10/26 08:40:00.000,n,213,1.8,1.44,1.8,21.4,73.1,1013.12,2.95,0,0,0,172.62378
2020/10/26 08:41:00.012,n,181,8.28,7.92,9,21.4,72.1,1013.12,2.95,0,0,0,168.9046
2020/10/26 08:42:00.009,n,189,4.68,4.32,5.04,21.3,72.3,1013.12,2.95,0,0,0,167.46022
2020/10/26 08:43:00.000,n,193,7.56,7.2,7.92,21.3,72.7,1013.22,2.95,0,0,0,167.53468
2020/10/26 08:44:00.005,n,194,2.88,2.52,3.24,21.3,72.7,1013.22,2.95,0,0,0,167.701
2020/10/26 08:45:00.000,n,221,2.16,1.8,2.52,21.3,73.1,1013.22,2.95,0,0,0,167.34364
2020/10/26 08:46:00.000,n,247,4.68,4.32,5.4,21.4,73.4,1013.22,2.95,0,0,0,167.35218
2020/10/26 08:47:00.000,n,259,4.68,3.96,5.04,21.4,72.8,1013.22,2.95,0,0,0,168.89636
2020/10/26 08:48:00.011,n,64,1.8,0.72,2.52,21.4,73.5,1013.22,2.95,0,0,0,171.87518
2020/10/26 08:49:00.008,n,262,4.68,4.32,5.4,21.5,73.2,1013.32,2.95,0,0,0,175.208
2020/10/26 08:50:00.005,n,271,8.64,7.92,9.36,21.5,72.4,1013.32,2.95,0,0,0,177.29022
2020/10/26 08:51:00.002,n,267,3.24,2.88,4.32,21.4,73.1,1013.32,2.95,0,0,0,174.93366
2020/10/26 08:52:00.000,n,201,2.52,2.52,2.88,21.4,73.1,1013.32,2.95,0,0,0,175.52326
2020/10/26 08:53:00.000,n,233,6.48,4.32,8.28,21.5,74,1013.32,2.95,0,0,0,174.66784
2020/10/26 08:54:00.000,n,277,2.88,1.8,3.6,21.5,73.3,1013.42,2.95,0,0,0,166.13056
2020/10/26 08:55:00.000,n,278,7.56,6.12,8.64,21.5,72.6,1013.42,2.95,0,0,0,171.08478
2020/10/26 08:56:00.005,n,268,6.48,6.48,6.84,21.4,71.9,1013.42,2.95,0,0,0,169.21984
2020/10/26 08:57:00.002,n,269,6.12,5.76,6.12,21.3,72.2,1013.42,2.95,0,0,0,169.22808
2020/10/26 08:58:00.000,n,271,5.04,4.68,5.76,21.3,72.2,1013.42,2.95,0,0,0,171.50898
2020/10/26 08:59:00.014,n,247,6.12,5.04,8.28,21.3,73.9,1013.42,2.95,0,0,0,170.97644
2020/10/26 09:00:00.010,n,209,3.24,2.16,3.6,21.4,73.9,1013.42,2.95,0,0,0,171.87518
2020/10/26 09:01:00.000,n,240,2.16,1.44,2.52,21.4,73,1013.42,2.95,0,0,0,171.40064
2020/10/26 09:02:00.000,n,238,2.88,2.16,3.24,21.4,72.9,1013.42,2.95,0,0,0,168.80512
2020/10/26 09:03:00.003,n,257,3.96,3.6,4.32,21.4,72.5,1013.42,2.95,0,0,0,167.14436
2020/10/26 09:04:00.000,n,237,2.52,2.52,2.88,21.4,72.2,1013.42,2.95,0,0,0,166.87854
2020/10/26 09:05:00.000,n,236,3.6,2.52,3.96,21.4,72,1013.42,2.95,0,0,0,165.22418
2020/10/26 09:06:00.010,n,236,2.16,1.8,2.52,21.4,71.9,1013.42,2.95,0,0,0,154.66586
2020/10/26 09:07:00.007,n,255,2.88,2.52,3.24,21.4,72.1,1013.42,2.95,0,0,0,154.89434
2020/10/26 09:08:00.005,n,230,3.96,3.24,4.68,21.4,72,1013.42,2.95,0,0,0,155.79772
2020/10/26 09:09:00.001,n,225,5.4,4.68,5.76,21.5,72.4,1013.52,2.95,0,0,0,156.5633
2020/10/26 09:10:00.000,n,257,3.24,2.88,3.24,21.5,72.1,1013.52,2.95,0,0,0,160.41184
2020/10/26 09:11:00.000,n,270,3.96,3.24,4.32,21.5,71.8,1013.52,2.95,0,0,0,158.6135
2020/10/26 09:12:00.000,n,280,5.04,3.6,5.76,21.5,71.5,1013.52,2.95,0,0,0,163.03786
2020/10/26 09:13:00.000,n,232,2.16,2.16,2.88,21.5,71.4,1013.52,2.95,0,0,0,158.80752
2020/10/26 09:14:00.006,n,195,4.68,3.96,5.4,21.5,71.4,1013.52,2.95,0,0,0,153.34184
2020/10/26 09:15:00.002,n,139,3.96,3.6,4.32,21.4,71.2,1013.52,2.95,0,0,0,148.15656
2020/10/26 09:16:00.000,n,172,2.88,2.16,3.6,21.4,71.8,1013.42,2.95,0,0,0,145.04004
2020/10/26 09:17:00.014,n,181,5.4,5.04,6.48,21.5,71.7,1013.42,2.95,0,0,0,144.0015
2020/10/26 09:18:00.010,n,182,5.04,4.68,5.4,21.5,72.1,1013.32,2.95,0,0,0,145.11134
2020/10/26 09:19:00.000,n,164,3.96,2.52,5.4,21.4,72.1,1013.22,2.95,0,0,0,148.10946
2020/10/26 09:20:00.000,n,198,9,8.64,9.72,21.4,71.9,1013.12,2.95,0,0,0,152.16514
2020/10/26 09:21:00.001,n,164,6.48,5.76,7.2,21.4,72.2,1013.02,2.95,0,0,0,157.73608
2020/10/26 09:22:00.000,n,157,10.08,9.72,10.8,21.4,72.2,1012.92,2.98,0,0,0,166.30512
2020/10/26 09:23:00.000,n,162,11.52,10.8,12.24,21.4,72.3,1012.82,2.98,1.4,0,0,179.09686
2020/10/26 09:24:00.010,n,186,6.84,6.12,8.28,21.3,73.1,1012.72,2.98,0,0,0,194.91076
2020/10/26 09:25:00.007,n,142,6.84,5.76,7.92,21.3,73.6,1012.72,2.98,0,0,0,210.71856
2020/10/26 09:26:00.004,n,154,4.68,2.52,6.12,21.3,74,1012.72,2.98,0,0,0,225.99018
2020/10/26 09:27:00.001,n,215,2.52,2.16,2.88,21.3,74.2,1012.82,2.98,0,0,0,241.5044
2020/10/26 09:28:00.000,n,157,7.2,6.84,7.56,21.4,74,1012.82,2.98,0,0,0,257.09246
2020/10/26 09:29:00.000,n,171,1.8,1.44,2.16,21.3,74.3,1012.92,2.98,0,0,0,273.2082
2020/10/26 09:30:00.000,n,80,1.44,1.08,2.16,21.4,75.5,1012.92,2.98,0,0,0,288.53626
2020/10/26 09:31:00.006,n,320,0.72,0.72,1.08,21.5,74.6,1013.02,2.98,0,0,0,304.66906
2020/10/26 09:32:00.003,n,143,3.96,3.6,4.32,21.5,73.9,1013.02,2.98,0,0,0,320.79974
2020/10/26 09:33:00.000,n,200,2.52,2.16,2.88,21.4,73.7,1013.02,2.98,0,0,0,338.48164
2020/10/26 09:34:00.000,n,226,4.32,3.96,4.68,21.4,73.9,1013.02,2.98,0,0,0,358.14808
2020/10/26 09:35:00.011,n,181,1.44,0.72,2.16,21.5,74.3,1013.02,2.98,0,0,0,378.37016
2020/10/26 09:36:00.005,n,289,3.6,2.16,6.48,21.5,74.3,1013.02,2.98,0,0,0,397.36552
2020/10/26 09:37:00.000,n,253,5.04,4.32,5.4,21.6,74.9,1013.02,2.98,0,0,0,406.26752
2020/10/26 09:38:00.000,n,258,2.16,0.72,3.96,21.7,74.5,1013.02,2.98,0,0,0,406.8852
2020/10/26 09:39:00.000,n,271,9,8.28,9.72,21.7,72.8,1013.02,2.98,0,0,0,404.0266
2020/10/26 09:40:00.000,n,223,5.04,4.68,6.12,21.7,73.2,1013.02,2.98,0,0,0,402.89716
2020/10/26 09:41:00.008,n,274,9,8.28,9.72,21.7,73.2,1013.12,2.98,0,0,0,403.57008
2020/10/26 09:42:00.005,n,291,8.64,6.84,10.8,21.7,73,1013.02,2.98,0,0,0,403.41564
2020/10/26 09:43:00.001,n,239,5.04,3.6,6.12,21.8,74.9,1013.12,2.98,0,0,0,398.78704
2020/10/26 09:44:00.000,n,267,9.72,8.64,10.440002,21.9,73.1,1013.12,2.98,0,0,0,397.84468
2020/10/26 09:45:00.013,n,284,9.72,9,11.52,21.9,73.2,1013.12,2.98,0,0,0,403.632
2020/10/26 09:46:00.000,n,283,5.76,4.32,7.92,21.9,73.9,1013.02,2.98,0,0,0,416.61908
2020/10/26 09:47:00.000,n,263,6.48,5.76,7.2,21.9,72.7,1013.02,2.98,0,0,0,428.63448
2020/10/26 09:48:00.005,n,285,9.72,6.84,12.24,21.9,72.2,1013.02,2.98,0,0,0,447.48304
2020/10/26 09:49:00.001,n,255,10.08,9,11.52,21.9,72,1013.02,2.98,0,0,0,481.6032
2020/10/26 09:50:00.000,n,259,10.08,8.28,11.88,21.9,72.1,1013.02,2.98,0,0,0,464.21004
2020/10/26 09:51:00.000,n,200,3.96,3.24,4.68,22,72.4,1013.02,2.98,0,0,0,456.28552
2020/10/26 09:52:00.010,n,140,3.24,1.44,5.4,22,72.2,1013.02,2.98,0,0,0,461.90532
2020/10/26 09:53:00.006,n,270,6.48,5.4,7.92,22.1,71.9,1013.02,2.98,0,0,0,485.86304
2020/10/26 09:54:00.003,n,281,5.76,2.88,8.64,22.1,71.8,1013.02,2.98,0,0,0,483.67064
2020/10/26 09:55:00.000,n,260,7.56,6.12,10.08,22.1,71.5,1013.02,2.98,0,0,0,483.42284
2020/10/26 09:56:00.000,n,257,12.6,10.8,12.96,22.1,71,1013.02,2.98,0,0,0,468.45428
2020/10/26 09:57:00.000,n,258,9.72,8.28,11.52,22.1,70.8,1013.02,2.98,0,0,0,455.907
2020/10/26 09:58:00.000,n,241,8.64,7.56,9.72,22.1,71.1,1012.92,2.98,0,0,0,479.97712
2020/10/26 09:59:00.006,n,258,6.12,2.52,9,22.2,71.7,1012.92,2.98,0,0,0,468.99812
2020/10/26 10:00:00.003,n,242,4.32,3.6,5.76,22.2,71.8,1012.92,2.98,0,0,0,495.45136
2020/10/26 10:01:00.000,n,155,4.32,2.52,6.84,22.3,71.4,1012.92,2.98,0,0,0,553.12928
2020/10/26 10:02:00.014,n,261,7.56,4.32,10.8,22.4,70.9,1012.92,2.98,0,0,0,543.26784
2020/10/26 10:03:00.010,n,221,1.08,0.36,1.8,22.4,71.6,1012.92,2.98,0,0,0,594.97376
2020/10/26 10:04:00.000,n,248,3.6,2.88,4.32,22.5,71.6,1012.82,2.98,0,0,0,645.03448
2020/10/26 10:05:00.000,n,177,10.08,9.72,11.52,22.6,69.7,1012.82,2.98,0,0,0,651.43676
2020/10/26 10:06:00.002,n,203,2.52,1.8,3.24,22.5,69.9,1012.82,2.98,0,0,0,624.97984
2020/10/26 10:07:00.000,n,177,0.72,0.36,1.44,22.5,70.7,1012.92,2.98,0,0,0,579.8694
2020/10/26 10:08:00.000,n,168,5.4,5.04,6.84,22.6,70.1,1012.82,2.98,0,0,0,553.72408
2020/10/26 10:09:00.000,n,142,0.72,0.36,1.08,22.7,68.7,1012.82,2.98,0,0,0,770.54592
2020/10/26 10:10:00.004,n,160,2.88,2.52,3.24,22.8,68.8,1012.82,2.98,0,0,0,583.24156
2020/10/26 10:11:00.002,n,165,2.52,1.8,2.88,22.9,68.7,1012.82,2.98,0,0,0,566.07088
2020/10/26 10:12:00.016,n,264,7.92,7.56,8.64,23,67.4,1012.82,2.98,0,0,0,679.5224
2020/10/26 10:13:00.000,n,156,5.76,5.04,6.12,23.1,68.2,1012.82,2.98,0,0,0,567.47468
2020/10/26 10:14:00.000,n,278,6.12,5.4,6.84,23.1,67.4,1012.92,2.98,0,0,0,745.71256
2020/10/26 10:15:00.000,n,270,6.84,6.12,7.2,23.1,66.300004,1012.82,2.98,0,0,0,732.46616
2020/10/26 10:16:00.005,n,267,5.4,4.32,6.84,23,67.5,1012.82,2.98,0,0,0,696.98032
2020/10/26 10:17:00.002,n,255,8.28,7.92,8.64,23.1,67.2,1012.82,2.98,0,0,0,726.37968
2020/10/26 10:18:00.000,n,233,3.24,2.88,3.6,23.1,67.7,1012.82,2.98,0,0,0,736.52208
2020/10/26 10:19:00.010,n,256,4.32,3.24,4.68,23.1,67.3,1012.82,2.98,0,0,0,834.64672
2020/10/26 10:20:00.007,n,251,5.76,5.4,6.12,23.1,67.1,1012.82,2.98,0,0,0,739.12552
2020/10/26 10:21:00.004,n,252,5.4,5.04,6.12,23.2,66.4,1012.82,2.98,0,0,0,542.60512
2020/10/26 10:22:00.001,n,235,1.44,1.08,1.44,23.2,66.800004,1012.82,2.98,0,0,0,1043.0072
2020/10/26 10:23:00.000,n,230,4.68,3.96,5.4,23.3,67.9,1012.82,2.98,0,0,0,1038.6572
2020/10/26 10:24:00.000,n,212,2.88,0.72,3.96,23.3,67.2,1012.82,2.98,0,0,0,1004.3928
2020/10/26 10:25:00.000,n,213,3.6,3.24,3.96,23.4,65.9,1012.82,2.98,0,0,0,994.2624
2020/10/26 10:26:00.009,n,285,5.04,3.96,6.48,23.4,66.4,1012.82,2.98,0,0,0,494.91224
2020/10/26 10:27:00.005,n,267,10.8,9.72,11.88,23.4,65.699996,1012.82,2.98,0,0,0,988.19248
2020/10/26 10:28:00.000,n,222,5.04,3.96,6.12,23.4,65.4,1012.72,2.98,0,0,0,996.21976
2020/10/26 10:29:00.011,n,296,2.16,1.44,3.24,23.4,68,1012.72,2.98,0,0,0,512.42088
2020/10/26 10:30:00.008,n,261,6.84,2.88,9.36,23.5,67.9,1012.72,2.98,0,0,0,834.42008
2020/10/26 10:31:00.000,n,187,5.4,3.96,6.84,23.7,67,1012.72,2.98,0,0,0,960.19448
2020/10/26 10:32:00.003,n,243,4.68,1.44,6.84,23.7,65.699996,1012.72,2.98,0,0,0,944.0368
2020/10/26 10:33:00.000,n,149,9.36,9,10.08,23.7,64.5,1012.62,2.98,0,0,0,929.81376
2020/10/26 10:34:00.000,n,251,1.44,0.72,2.52,23.6,65.6,1012.62,2.98,0,0,0,924.87448
2020/10/26 10:35:00.000,n,220,5.76,4.68,6.12,23.7,65.300004,1012.62,2.98,0,0,0,926.06168
2020/10/26 10:36:00.009,n,197,3.24,1.44,4.68,23.9,65,1012.62,2.98,0,0,0,924.21352
2020/10/26 10:37:00.006,n,148,3.6,1.44,5.4,23.9,64.1,1012.62,2.98,0,0,0,925.60976
2020/10/26 10:38:00.000,n,228,1.44,0.36,2.52,24,64.300004,1012.62,2.98,0,0,0,924.46072
2020/10/26 10:39:00.013,n,187,3.6,2.52,4.32,24.2,63.9,1012.62,2.98,0,0,0,924.15928
2020/10/26 10:40:00.000,n,274,5.76,3.24,6.84,24.4,63.4,1012.62,2.98,0,0,0,922.03824
2020/10/26 10:41:00.000,n,270,7.2,5.76,9,24.5,62.3,1012.52,2.98,0,0,0,922.10264
2020/10/26 10:42:00.004,n,263,7.2,6.12,7.92,24.4,61.3,1012.52,2.98,0,0,0,922.36632
2020/10/26 10:43:00.001,n,183,6.48,6.12,7.2,24.3,61.4,1012.52,2.98,0,0,0,926.32144
2020/10/26 10:44:00.000,n,157,10.08,9.36,11.16,24.2,61.5,1012.52,2.98,0,0,0,924.96208
2020/10/26 10:45:00.011,n,132,2.16,1.44,2.52,24.1,62.3,1012.42,2.98,0,0,0,930.75952
2020/10/26 10:46:00.009,n,156,2.88,2.52,3.24,24,62.1,1012.42,2.98,0,0,0,932.26832
2020/10/26 10:47:00.005,n,338,1.08,0.72,1.08,24,62.3,1012.42,2.98,0,0,0,930.8624
2020/10/26 10:48:00.003,n,87,1.8,1.08,2.88,24.1,62.9,1012.32,2.98,0,0,0,932.3904
2020/10/26 10:49:00.001,n,232,4.68,4.32,5.04,24.4,61.9,1012.32,2.98,0,0,0,933.20488
2020/10/26 10:50:00.000,n,187,6.48,5.4,7.56,24.5,61.6,1012.32,2.98,0,0,0,935.92704
2020/10/26 10:51:00.000,n,204,5.04,3.96,6.84,24.5,62.2,1012.32,2.98,0,0,0,939.94528
2020/10/26 10:52:00.000,n,200,9.36,7.92,9.72,24.6,60.8,1012.32,2.98,0,0,0,941.62168
2020/10/26 10:53:00.006,n,191,5.04,2.52,6.84,24.6,61.2,1012.32,2.98,0,0,0,939.82776
2020/10/26 10:54:00.001,n,218,6.48,6.12,6.84,24.6,60,1012.32,2.98,0,0,0,942.19168
2020/10/26 10:55:00.000,n,189,2.88,2.16,3.6,24.5,59.9,1012.32,2.98,0,0,0,941.94336
2020/10/26 10:56:00.013,n,239,3.24,2.52,3.96,24.4,60.6,1012.32,2.98,0,0,0,941.62488
2020/10/26 10:57:00.010,n,159,0.36,0.36,0.72,24.5,60.4,1012.22,2.98,0,0,0,938.99184
2020/10/26 10:58:00.000,n,55,1.44,0.72,2.16,24.6,59.9,1012.22,2.98,0,0,0,940.39504
2020/10/26 10:59:00.000,n,39,1.08,0.36,1.44,24.8,60.5,1012.22,2.98,0,0,0,941.00696
2020/10/26 11:00:00.001,n,11,1.44,0.72,2.16,25,60.5,1012.22,2.98,0,0,0,937.99576
2020/10/26 11:01:00.000,n,215,3.96,2.52,5.04,25.1,60.3,1012.22,2.98,0,0,0,943.318
2020/10/26 11:02:00.000,n,278,3.6,2.88,4.68,25.3,59.7,1012.22,2.98,0,0,0,946.56096
2020/10/26 11:03:00.010,n,246,7.92,7.2,8.28,25.3,58.5,1012.22,2.98,0,0,0,946.8672
2020/10/26 11:04:00.006,n,252,2.88,2.16,3.24,25.2,58.2,1012.22,2.98,0,0,0,950.8436
2020/10/26 11:05:00.000,n,198,5.04,4.32,5.76,25.2,58.8,1012.22,2.98,0,0,0,953.57472
2020/10/26 11:06:00.014,n,36,1.08,0.72,2.16,25.1,57.9,1012.12,2.98,0,0,0,949.48864
2020/10/26 11:07:00.000,n,113,9.36,9,10.08,25.3,57,1012.12,2.98,0,0,0,948.16416
2020/10/26 11:08:00.000,n,127,8.64,7.92,9.36,25.3,56.5,1012.12,2.98,0,0,0,949.10672
2020/10/26 11:09:00.005,n,109,1.44,0.36,3.96,25.3,57.6,1012.12,2.98,0,0,0,952.95288
2020/10/26 11:10:00.002,n,92,2.88,2.16,3.96,25.4,57.2,1012.12,2.98,0,0,0,955.5844
2020/10/26 11:11:00.000,n,115,3.96,2.88,5.04,25.6,56.3,1012.12,2.98,0,0,0,955.01416
2020/10/26 11:12:00.000,n,235,4.68,3.6,6.12,25.6,57.5,1012.12,2.98,0,0,0,954.93808
2020/10/26 11:13:00.010,n,278,9.72,7.2,10.440002,25.8,58,1012.02,2.98,0,0,0,948.712
2020/10/26 11:14:00.006,n,287,3.6,1.44,6.84,25.7,57.7,1012.02,2.98,0,0,0,952.29248
2020/10/26 11:15:00.003,n,232,5.4,5.04,5.76,25.6,58.1,1012.02,2.98,0,0,0,954.57688
2020/10/26 11:16:00.001,n,234,2.88,2.52,3.96,25.6,58.6,1012.02,2.98,0,0,0,956.85272
2020/10/26 11:17:00.000,n,248,2.16,1.44,2.88,25.5,57,1012.02,2.98,0,0,0,961.16592
2020/10/26 11:18:00.000,n,242,2.52,2.16,2.88,25.4,57.3,1011.92,2.98,0,0,0,968.38712
2020/10/26 11:19:00.006,n,257,3.6,2.52,4.68,25.5,57.1,1011.92,2.98,0,0,0,978.0792
2020/10/26 11:20:00.003,n,120,2.16,1.8,2.88,25.6,57.1,1011.92,2.98,0,0,0,985.03856
2020/10/26 11:21:00.000,n,108,1.44,0.72,2.16,25.7,56.5,1011.92,2.98,0,0,0,995.60128
2020/10/26 11:22:00.000,n,292,1.44,1.08,2.52,25.8,55.6,1011.92,2.98,0,0,0,995.59512
2020/10/26 11:23:00.011,n,300,8.64,4.68,10.8,26.1,56.3,1011.92,2.98,0,0,0,1005.9778
2020/10/26 11:24:00.008,n,47,4.32,3.96,5.04,26.1,54,1011.92,2.98,0,0,0,1012.2618
2020/10/26 11:25:00.000,n,51,3.24,2.52,4.32,26.2,54.6,1011.92,2.98,0,0,0,1010.979
2020/10/26 11:26:00.003,n,340,6.48,5.04,7.56,26.2,54.4,1011.92,2.98,0,0,0,1003.5786
2020/10/26 11:27:00.000,n,253,3.24,2.16,3.6,26.3,55.6,1011.92,2.98,0,0,0,998.73752
2020/10/26 11:28:00.000,n,206,9.72,8.64,11.52,26.3,53.2,1011.82,2.98,0,0,0,990.81312
2020/10/26 11:29:00.000,n,170,2.88,1.44,4.68,26.2,52.3,1011.82,2.98,0,0,0,1004.9886
2020/10/26 11:30:00.007,n,146,1.44,0.72,2.52,26.1,52.7,1011.82,2.98,0,0,0,1008.8448
2020/10/26 11:31:00.003,n,107,3.24,2.16,4.32,26.1,52,1011.82,2.98,0,0,0,1002.1386
2020/10/26 11:32:00.000,n,153,8.28,2.52,9.36,26,52.1,1011.82,2.98,0,0,0,1000.759
2020/10/26 11:33:00.014,n,137,5.76,3.24,6.84,25.9,51.5,1011.82,2.98,0,0,0,1006.769
2020/10/26 11:34:00.000,n,150,8.64,5.76,12.24,25.8,52,1011.82,2.98,0,0,0,1025.234
2020/10/26 11:35:00.000,n,117,5.4,4.68,6.12,25.9,51.7,1011.82,2.98,0,0,0,370.01528
2020/10/26 11:36:00.005,n,294,2.16,1.08,2.52,26.1,50.9,1011.82,2.98,0,0,0,201.07638
2020/10/26 11:37:00.002,n,19,1.44,0.72,2.52,26.1,50.1,1011.82,2.98,0,0,0,221.81644
2020/10/26 11:38:00.000,n,269,3.6,2.52,6.12,26.1,52.7,1011.82,2.98,0,0,0,1078.4468
2020/10/26 11:39:00.000,n,257,11.16,10.8,11.88,26.2,49.1,1011.82,2.98,0,0,0,1105.0598
2020/10/26 11:40:00.012,n,260,8.64,7.92,10.08,26.1,49.3,1011.82,2.98,0,0,0,995.55264
2020/10/26 11:41:00.008,n,241,10.440002,9.72,11.52,26,48.4,1011.82,2.98,0,0,0,575.521
2020/10/26 11:42:00.005,n,273,7.2,5.76,9.72,25.9,51.9,1011.82,2.98,0,0,0,297.50064
2020/10/26 11:43:00.001,n,240,6.48,5.4,6.84,25.8,49.6,1011.82,2.98,0,0,0,633.70488
2020/10/26 11:44:00.000,n,279,2.88,2.52,3.96,25.8,52.2,1011.82,2.98,0,0,0,1103.7252
