"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/02 08:07:00.000,n,294,1.8,0.72,2.88,20.3,63.9,1024.02,0,0,0,0,514.74084
2020/10/02 08:08:00.001,n,244,3.6,3.24,4.32,20.4,63.5,1024.02,0,0,0,0,518.32668
2020/10/02 08:09:00.000,n,202,4.32,0.72,6.48,20.5,62.9,1024.02,0,0,0,0,521.13124
2020/10/02 08:10:00.000,n,161,6.12,5.76,6.48,20.4,62.5,1024.02,0,0,0,0,524.02704
2020/10/02 08:11:00.000,n,205,3.24,1.44,5.04,20.4,62.9,1024.12,0,0,0,0,525.83704
2020/10/02 08:12:00.005,n,278,5.76,5.4,6.12,20.4,62.5,1024.12,0,0,0,0,530.46748
2020/10/02 08:13:00.003,n,295,3.6,2.16,5.76,20.4,63.1,1024.12,0,0,0,0,535.3054
2020/10/02 08:14:00.000,n,136,5.04,2.88,6.48,20.4,63,1024.12,0,0,0,0,536.59204
2020/10/02 08:15:00.013,n,272,2.52,2.16,2.52,20.5,63.4,1024.22,0,0,0,0,541.04852
2020/10/02 08:16:00.000,n,259,9,7.56,10.08,20.5,62.9,1024.22,0,0,0,0,543.65932
2020/10/02 08:17:00.000,n,255,5.76,5.4,6.12,20.5,62.5,1024.22,0,0,0,0,547.74072
2020/10/02 08:18:00.005,n,238,5.4,3.96,6.84,20.5,62.8,1024.22,0,0,0,0,550.2224
2020/10/02 08:19:00.002,n,300,2.88,2.52,3.6,20.6,62.7,1024.22,0,0,0,0,554.2196
2020/10/02 08:20:00.000,n,280,2.52,2.16,3.6,20.6,62.8,1024.22,0,0,0,0,556.61004
2020/10/02 08:21:00.000,n,257,5.76,4.32,7.2,20.7,62.7,1024.22,0,0,0,0,559.18572
2020/10/02 08:22:00.009,n,246,7.2,6.84,7.2,20.8,62.2,1024.22,0,0,0,0,563.52992
2020/10/02 08:23:00.007,n,274,5.04,4.68,5.4,20.8,61.8,1024.22,0,0,0,0,565.0974
2020/10/02 08:24:00.002,n,268,3.6,2.52,4.68,20.8,61.9,1024.22,0,0,0,0,568.56236
2020/10/02 08:25:00.000,n,225,2.52,1.8,2.88,20.9,62.1,1024.22,0,0,0,0,571.40816
2020/10/02 08:26:00.000,n,238,5.04,4.32,5.76,20.9,61.7,1024.22,0,0,0,0,574.5246
2020/10/02 08:27:00.000,n,312,3.24,2.16,3.96,21,62.5,1024.32,0,0,0,0,578.6112
2020/10/02 08:28:00.000,n,262,10.08,8.28,12.6,21.1,61.3,1024.32,0,0,0,0,580.83928
2020/10/02 08:29:00.004,n,253,7.56,6.84,7.92,21.1,60.8,1024.32,0,0,0,0,583.89928
2020/10/02 08:30:00.002,n,259,8.64,7.92,9,21.1,61,1024.32,0,0,0,0,585.8576
2020/10/02 08:31:00.000,n,262,4.32,3.24,5.76,21.1,60.9,1024.32,0,0,0,0,588.5874
2020/10/02 08:32:00.011,n,180,3.6,2.88,3.96,21.1,61.3,1024.32,0,0,0,0,591.26164
2020/10/02 08:33:00.009,n,170,6.12,5.76,6.48,21.2,60.8,1024.32,0,0,0,0,595.59636
2020/10/02 08:34:00.000,n,176,1.8,0.72,2.88,21.3,60.4,1024.42,0,0,0,0,598.54712
2020/10/02 08:35:00.003,n,217,3.6,1.8,4.68,21.3,60.6,1024.42,0,0,0,0,601.22656
2020/10/02 08:36:00.000,n,189,2.88,0.72,5.04,21.3,60.5,1024.42,0,0,0,0,604.14372
2020/10/02 08:37:00.000,n,219,2.52,2.16,3.24,21.4,60.9,1024.42,0,0,0,0,605.89064
2020/10/02 08:38:00.009,n,272,3.96,3.24,5.04,21.5,61.4,1024.42,0,0,0,0,609.41784
2020/10/02 08:39:00.007,n,287,3.24,0.72,7.56,21.7,61.3,1024.42,0,0,0,0,613.37452
2020/10/02 08:40:00.004,n,282,3.96,1.44,6.84,21.8,61.1,1024.42,0,0,0,0,616.36668
2020/10/02 08:41:00.001,n,184,1.8,0.72,2.88,21.9,61.5,1024.42,0,0,0,0,618.54112
2020/10/02 08:42:00.014,n,85,1.08,0.72,2.52,22,59.1,1024.42,0,0,0,0,620.91296
2020/10/02 08:43:00.000,n,254,4.68,4.32,5.4,22,58.7,1024.42,0,0,0,0,623.8838
2020/10/02 08:44:00.000,n,261,8.28,7.2,8.64,22,58.2,1024.42,0,0,0,0,627.42724
2020/10/02 08:45:00.000,n,200,4.68,3.24,5.4,22,58,1024.42,0,0,0,0,630.38136
2020/10/02 08:46:00.002,n,191,0.72,0.36,1.08,22,58.4,1024.42,0,0,0,0,633.69068
2020/10/02 08:47:00.000,n,276,3.24,2.16,4.32,22,58.5,1024.42,0,0,0,0,635.9712
2020/10/02 08:48:00.000,n,195,5.4,4.68,6.48,22.1,58.3,1024.42,0,0,0,0,638.12672
2020/10/02 08:49:00.011,n,160,1.8,1.44,2.16,22.1,58.2,1024.52,0,0,0,0,642.88588
2020/10/02 08:50:00.009,n,159,6.12,5.76,6.48,22.1,57.5,1024.52,0,0,0,0,646.54616
2020/10/02 08:51:00.006,n,182,6.12,5.04,6.84,22.1,58.1,1024.52,0,0,0,0,647.98244
2020/10/02 08:52:00.000,n,233,2.52,1.8,3.24,22.1,58.4,1024.52,0,0,0,0,650.79124
2020/10/02 08:53:00.000,n,250,2.52,1.8,2.88,22.1,59.3,1024.52,0,0,0,0,655.104
2020/10/02 08:54:00.000,n,135,2.88,2.52,3.6,22.2,58,1024.42,0,0,0,0,660.98656
2020/10/02 08:55:00.000,n,262,7.56,4.32,11.16,22.3,57.7,1024.42,0,0,0,0,661.78032
2020/10/02 08:56:00.005,n,277,5.4,5.04,6.12,22.3,57.3,1024.42,0,0,0,0,663.041
2020/10/02 08:57:00.002,n,261,5.76,4.68,6.84,22.3,57.7,1024.42,0,0,0,0,665.08508
2020/10/02 08:58:00.000,n,257,9.36,7.56,10.8,22.3,57.9,1024.42,0,0,0,0,669.58064
2020/10/02 08:59:00.013,n,271,5.4,4.68,6.12,22.3,58.1,1024.42,0,0,0,0,671.46664
2020/10/02 09:00:00.010,n,277,8.64,8.28,9,22.3,57.2,1024.42,0,0,0,0,671.8624
2020/10/02 09:01:00.000,n,276,6.48,5.76,6.48,22.3,57.2,1024.42,0,0,0,0,677.12
2020/10/02 09:02:00.000,n,236,2.88,2.16,3.24,22.3,57.5,1024.42,0,0,0,0,677.73984
2020/10/02 09:03:00.001,n,165,10.8,9.72,12.96,22.3,56.9,1024.42,0,0,0,0,681.82488
2020/10/02 09:04:00.000,n,173,5.4,4.68,6.84,22.3,57.2,1024.42,0,0,0,0,682.86344
2020/10/02 09:05:00.000,n,177,5.04,3.6,6.12,22.4,57.3,1024.42,0,0,0,0,687.312
2020/10/02 09:06:00.008,n,157,9.36,8.64,10.440002,22.4,56.8,1024.42,0,0,0,0,688.75944
2020/10/02 09:07:00.005,n,148,5.76,3.24,7.92,22.4,56.2,1024.32,0,0,0,0,692.27968
2020/10/02 09:08:00.002,n,197,5.04,3.6,6.12,22.5,55.9,1024.32,0,0,0,0,695.49776
2020/10/02 09:09:00.000,n,268,1.08,0.36,3.24,22.6,56.4,1024.42,0,0,0,0,694.01584
2020/10/02 09:10:00.000,n,280,2.16,1.44,3.6,22.7,55.9,1024.42,0,0,0,0,700.98904
2020/10/02 09:11:00.000,n,275,3.6,2.88,6.12,22.8,56,1024.42,0,0,0,0,703.53336
2020/10/02 09:12:00.000,n,276,4.68,3.96,5.04,22.8,55.6,1024.42,0,0,0,0,707.32024
2020/10/02 09:13:00.005,n,124,3.96,1.8,6.48,22.9,55.6,1024.32,0,0,0,0,709.5264
2020/10/02 09:14:00.003,n,240,2.16,1.44,2.52,23,55.7,1024.32,0,0,0,0,710.74984
2020/10/02 09:15:00.000,n,249,1.08,0.36,1.44,23.1,55.2,1024.32,0,0,0,0,713.2068
2020/10/02 09:16:00.000,n,297,5.4,3.6,8.64,23.2,55.6,1024.32,0,0,0,0,715.9952
2020/10/02 09:17:00.009,n,218,2.52,1.8,3.96,23.3,54.7,1024.32,0,0,0,0,718.53208
2020/10/02 09:18:00.006,n,215,1.8,1.44,2.88,23.4,54.6,1024.32,0,0,0,0,720.36408
2020/10/02 09:19:00.000,n,197,1.8,1.44,2.16,23.4,53.7,1024.32,0,0,0,0,724.33928
2020/10/02 09:20:00.000,n,234,5.4,2.16,8.28,23.5,53.6,1024.32,0,0,0,0,723.40544
2020/10/02 09:21:00.000,n,269,6.12,5.04,7.2,23.4,53,1024.32,0,0,0,0,727.42704
2020/10/02 09:22:00.000,n,228,3.24,2.52,3.96,23.4,52.8,1024.32,0,0,0,0,729.85904
2020/10/02 09:23:00.008,n,265,1.8,0.72,3.6,23.4,53.1,1024.22,0,0,0,0,732.60496
2020/10/02 09:24:00.006,n,201,2.16,1.8,2.88,23.4,53.3,1024.22,0,0,0,0,736.19352
2020/10/02 09:25:00.004,n,144,1.8,1.44,2.16,23.5,52.1,1024.22,0,0,0,0,737.94584
2020/10/02 09:26:00.013,n,240,1.08,0.72,1.08,23.6,52.1,1024.22,0,0,0,0,739.22544
2020/10/02 09:27:00.010,n,155,5.04,4.32,5.4,23.7,51.7,1024.22,0,0,0,0,741.60944
2020/10/02 09:28:00.000,n,146,4.32,3.24,5.76,23.8,51.5,1024.22,0,0,0,0,745.76896
2020/10/02 09:29:00.000,n,151,5.4,3.96,7.2,23.8,51.2,1024.22,0,0,0,0,746.9244
2020/10/02 09:30:00.001,n,141,6.12,5.4,7.2,23.8,50.4,1024.22,0,0,0,0,748.64832
2020/10/02 09:31:00.000,n,163,6.84,5.76,7.56,23.6,50.6,1024.22,0,0,0,0,751.24752
2020/10/02 09:32:00.000,n,105,4.32,3.96,5.4,23.6,50.3,1024.22,0,0,0,0,752.83624
2020/10/02 09:33:00.007,n,69,4.68,4.32,5.04,23.6,50.3,1024.22,0,0,0,0,755.88552
2020/10/02 09:34:00.005,n,288,1.8,1.44,2.88,23.7,50.6,1024.12,0,0,0,0,757.96808
2020/10/02 09:35:00.002,n,242,2.16,0.72,2.88,23.9,50.2,1024.12,0,0,0,0,756.84104
2020/10/02 09:36:00.015,n,129,3.24,1.8,4.68,24,50.2,1024.12,0,0,0,0,762.8584
2020/10/02 09:37:00.000,n,216,1.44,0.36,2.52,24.3,49.5,1024.12,0,0,0,0,763.8276
2020/10/02 09:38:00.000,n,267,1.08,0.36,2.16,24.7,48.9,1024.12,0,0,0,0,765.3352
2020/10/02 09:39:00.004,n,116,4.32,2.88,6.12,24.9,48,1024.02,0,0,0,0,769.88816
2020/10/02 09:40:00.001,n,169,1.44,0.72,1.8,25,48,1024.02,0,0,0,0,771.07896
2020/10/02 09:41:00.000,n,203,2.16,1.8,3.24,25.1,48,1024.02,0,0,0,0,771.12656
2020/10/02 09:42:00.000,n,124,6.84,2.88,10.08,25.1,46.9,1024.02,0,0,0,0,773.506
2020/10/02 09:43:00.009,n,120,1.8,0.72,2.88,24.9,46.7,1024.02,0,0,0,0,777.6824
2020/10/02 09:44:00.007,n,102,7.56,7.2,7.92,24.9,46.4,1024.02,0,0,0,0,777.3628
2020/10/02 09:45:00.003,n,183,3.24,2.88,3.6,24.9,45.3,1024.02,0,0,0,0,778.6528
2020/10/02 09:46:00.002,n,222,3.24,2.16,3.6,24.9,46.3,1023.92,0,0,0,0,783.30704
2020/10/02 09:47:00.000,n,147,4.68,3.96,5.76,24.9,45.7,1023.92,0,0,0,0,785.10488
2020/10/02 09:48:00.000,n,135,9.36,5.04,11.88,24.8,44.9,1023.92,0,0,0,0,788.15736
2020/10/02 09:49:00.006,n,106,10.440002,8.64,11.52,24.7,43.5,1024.02,0,0,0,0,789.54528
2020/10/02 09:50:00.004,n,116,5.04,3.96,6.12,24.7,44,1023.92,0,0,0,0,792.8772
2020/10/02 09:51:00.000,n,146,7.92,7.56,9,24.7,43.5,1023.92,0,0,0,0,791.12792
2020/10/02 09:52:00.000,n,68,9.36,8.28,10.08,24.7,43.8,1023.92,0,0,0,0,792.3236
2020/10/02 09:53:00.011,n,81,2.88,0.72,3.6,24.9,44,1023.92,0,0,0,0,795.19744
2020/10/02 09:54:00.008,n,102,4.32,3.24,5.04,25.1,43.8,1023.92,0,0,0,0,799.53032
2020/10/02 09:55:00.000,n,117,5.76,3.6,7.56,25.3,44.1,1023.92,0,0,0,0,797.89032
2020/10/02 09:56:00.002,n,91,2.16,1.08,5.76,25.3,44.6,1023.92,0,0,0,0,799.9536
2020/10/02 09:57:00.000,n,37,1.44,1.08,4.32,25.4,44.5,1023.92,0,0,0,0,798.90536
2020/10/02 09:58:00.000,n,92,2.16,1.08,6.84,25.7,42.8,1023.92,0,0,0,0,804.37504
2020/10/02 09:59:00.000,n,156,5.76,5.04,6.48,25.8,40.4,1023.92,0,0,0,0,802.50304
2020/10/02 10:00:00.009,n,118,1.08,0.72,1.44,25.7,40.9,1023.92,0,0,0,0,802.86008
2020/10/02 10:01:00.006,n,105,1.08,0.36,1.44,25.7,41,1023.92,0,0,0,0,808.59408
2020/10/02 10:02:00.003,n,79,7.92,6.84,10.440002,25.7,40.9,1023.92,0,0,0,0,811.52864
2020/10/02 10:03:00.002,n,30,5.76,3.24,8.28,25.8,40.8,1023.92,0,0,0,0,811.5756
2020/10/02 10:04:00.000,n,98,6.48,3.96,7.92,25.9,40.7,1023.92,0,0,0,0,818.5568
2020/10/02 10:05:00.000,n,75,7.92,4.68,9,26.1,40.2,1023.92,0,0,0,0,818.70392
2020/10/02 10:06:00.000,n,159,6.48,5.76,7.92,26.2,39.2,1023.92,0,0,0,0,818.80432
2020/10/02 10:07:00.000,n,149,6.84,6.12,7.56,26,39.3,1023.92,0,0,0,0,821.7728
2020/10/02 10:08:00.005,n,155,17.28,16.56,18.359998,25.9,39.2,1023.82,0,0,0,0,822.07976
2020/10/02 10:09:00.002,n,129,10.8,8.64,12.6,25.8,39.9,1023.82,0,0,0,0,823.74112
2020/10/02 10:10:00.000,n,91,6.84,5.04,9.36,26.1,38.8,1023.82,0,0,0,0,823.7344
2020/10/02 10:11:00.014,n,41,7.92,5.04,8.64,26.3,38,1023.92,0,0,0,0,829.37344
2020/10/02 10:12:00.011,n,311,2.52,1.44,3.6,26.4,38,1023.82,0,0,0,0,832.1344
2020/10/02 10:13:00.000,n,48,13.32,11.88,14.4,26.4,37.7,1023.82,0,0,0,0,832.71176
2020/10/02 10:14:00.000,n,114,5.4,2.16,7.56,26.4,38.2,1023.82,0,0,0,0,830.7128
2020/10/02 10:15:00.000,n,45,6.84,5.76,8.28,26.4,38.1,1023.82,0,0,0,0,832.55856
2020/10/02 10:16:00.000,n,52,2.52,1.08,3.96,26.4,38.2,1023.82,0,0,0,0,834.38192
2020/10/02 10:17:00.000,n,222,3.24,1.8,5.04,26.5,38.5,1023.82,0,0,0,0,837.82864
2020/10/02 10:18:00.008,n,64,7.92,5.4,9.36,26.6,38.2,1023.82,0,0,0,0,835.09976
2020/10/02 10:19:00.005,n,8,3.24,1.8,8.28,26.7,38.2,1023.82,0,0,0,0,838.2928
2020/10/02 10:20:00.002,n,49,4.32,3.6,5.76,26.6,38.1,1023.82,0,0,0,0,837.66928
2020/10/02 10:21:00.000,n,325,1.08,0.72,1.8,26.6,38.3,1023.72,0,0,0,0,839.82352
2020/10/02 10:22:00.000,n,72,3.96,2.52,4.68,26.7,37.6,1023.72,0,0,0,0,837.1188
2020/10/02 10:23:00.000,n,40,7.92,7.56,9,26.4,37.7,1023.72,0,0,0,0,839.03528
2020/10/02 10:24:00.000,n,128,1.8,0.72,2.16,26.2,38.2,1023.72,0,0,0,0,846.05496
2020/10/02 10:25:00.004,n,145,8.64,7.2,9,26.3,37.8,1023.72,0,0,0,0,845.90232
2020/10/02 10:26:00.002,n,225,7.92,4.32,11.52,26.5,36.9,1023.72,0,0,0,0,848.10784
2020/10/02 10:27:00.000,n,180,2.16,1.44,3.24,26.6,36.3,1023.72,0,0,0,0,848.16736
2020/10/02 10:28:00.011,n,101,7.56,7.2,7.92,26.7,35.5,1023.72,0,0,0,0,850.66616
2020/10/02 10:29:00.009,n,144,5.4,1.8,6.48,26.6,35.6,1023.72,0,0,0,0,852.69192
2020/10/02 10:30:00.007,n,79,1.44,0.36,1.8,26.6,35.9,1023.72,0,0,0,0,854.02336
2020/10/02 10:31:00.000,n,70,2.88,1.8,4.32,26.9,36,1023.72,0,0,0,0,854.87936
2020/10/02 10:32:00.000,n,58,13.68,12.96,15.84,27.2,35.6,1023.72,0,0,0,0,854.91232
2020/10/02 10:33:00.000,n,86,11.52,11.16,12.6,27,36.1,1023.72,0,0,0,0,857.05776
2020/10/02 10:34:00.000,n,57,8.28,7.2,9.36,26.8,35.9,1023.72,0,0,0,0,860.87856
2020/10/02 10:35:00.008,n,63,7.56,0.36,11.16,26.9,36.1,1023.72,0,0,0,0,861.45808
2020/10/02 10:36:00.006,n,49,5.4,2.16,11.16,26.8,35.2,1023.62,0,0,0,0,864.46464
2020/10/02 10:37:00.002,n,51,9.36,5.4,11.52,26.7,35.1,1023.62,0,0,0,0,862.10992
2020/10/02 10:38:00.000,n,36,11.88,9.36,12.96,26.6,35.8,1023.62,0,0,0,0,861.39216
2020/10/02 10:39:00.013,n,51,14.4,12.6,16.2,26.3,36,1023.62,0,0,0,0,862.07696
2020/10/02 10:40:00.000,n,91,11.16,9,14.04,26.3,36.6,1023.62,0,0,0,0,864.4448
2020/10/02 10:41:00.000,n,119,7.2,3.96,8.64,26.5,35.7,1023.62,0,0,0,0,864.87848
2020/10/02 10:42:00.004,n,95,10.440002,9.72,11.88,26.7,35.3,1023.62,0,0,0,0,864.28704
2020/10/02 10:43:00.001,n,29,2.88,1.08,5.4,26.8,35.6,1023.72,0,0,0,0,869.44944
2020/10/02 10:44:00.000,n,45,10.8,9.36,11.88,26.9,35.1,1023.62,0,0,0,0,867.0292
2020/10/02 10:45:00.000,n,147,7.2,1.44,10.08,27,34.7,1023.72,0,0,0,0,866.6752
2020/10/02 10:46:00.010,n,112,4.32,3.24,5.76,27.1,34.6,1023.72,0,0,0,0,871.12768
2020/10/02 10:47:00.007,n,78,1.08,0,1.8,26.9,34.9,1023.62,0,0,0,0,870.76144
2020/10/02 10:48:00.004,n,340,1.44,0.72,1.8,26.8,34.9,1023.62,0,0,0,0,870.59152
2020/10/02 10:49:00.001,n,15,4.32,3.24,5.76,26.7,34.9,1023.62,0,0,0,0,871.08832
2020/10/02 10:50:00.000,n,96,3.6,2.52,4.32,26.8,35.1,1023.62,0,0,0,0,871.8964
2020/10/02 10:51:00.000,n,87,11.52,9.36,14.04,26.9,35.6,1023.62,0,0,0,0,872.52688
2020/10/02 10:52:00.000,n,94,7.2,6.12,9.36,26.7,36.2,1023.62,0,0,0,0,892.36056
2020/10/02 10:53:00.005,n,138,3.6,1.08,5.4,26.8,36.1,1023.62,0,0,0,0,899.46112
2020/10/02 10:54:00.002,n,130,9,7.92,11.52,27,35.3,1023.62,0,0,0,0,909.70712
2020/10/02 10:55:00.000,n,42,6.84,5.76,7.56,27.1,35.2,1023.52,0,0,0,0,901.6108
2020/10/02 10:56:00.013,n,10,6.12,1.44,7.92,27.3,35.1,1023.52,0,0,0,0,903.66704
2020/10/02 10:57:00.011,n,11,4.68,3.96,5.76,27.6,34.3,1023.52,0,0,0,0,911.31264
2020/10/02 10:58:00.000,n,182,1.08,0.72,2.16,27.6,34.5,1023.52,0,0,0,0,896.31448
2020/10/02 10:59:00.000,n,164,2.16,1.08,11.52,27.8,34.7,1023.52,0,0,0,0,894.09552
2020/10/02 11:00:00.002,n,152,1.08,0.72,1.08,28,34.3,1023.52,0,0,0,0,894.23832
2020/10/02 11:01:00.000,n,53,1.8,1.08,3.24,28.2,33.6,1023.52,0,0,0,0,890.71448
2020/10/02 11:02:00.000,n,343,1.44,1.44,2.16,28.4,33.2,1023.52,0,0,0,0,887.85952
2020/10/02 11:03:00.009,n,264,6.12,3.6,7.92,28.5,34.4,1023.52,0,0,0,0,890.962
2020/10/02 11:04:00.006,n,284,5.76,3.24,8.64,28.3,35.2,1023.52,0,0,0,0,890.49288
2020/10/02 11:05:00.003,n,206,3.24,1.8,4.68,28.1,34.2,1023.52,0,0,0,0,894.25784
2020/10/02 11:06:00.000,n,308,4.32,2.88,5.04,27.9,34.3,1023.52,0,0,0,0,900.01288
2020/10/02 11:07:00.000,n,81,1.44,0.72,2.16,27.9,34.6,1023.52,0,0,0,0,905.63632
2020/10/02 11:08:00.000,n,353,3.6,1.44,6.12,28,34,1023.52,0,0,0,0,908.70672
2020/10/02 11:09:00.000,n,108,13.68,11.16,15.48,28.1,34.2,1023.52,0,0,0,0,905.89512
2020/10/02 11:10:00.003,n,128,10.08,9,11.16,27.8,34.8,1023.52,0,0,0,0,906.84616
2020/10/02 11:11:00.000,n,100,10.8,9.36,11.88,27.5,35.2,1023.52,0,0,0,0,916.96976
2020/10/02 11:12:00.000,n,82,9.72,8.64,10.8,27.4,35.4,1023.52,0,0,0,0,922.70456
2020/10/02 11:13:00.010,n,58,9,7.2,9.72,27.3,35.4,1023.42,0,0,0,0,930.42408
2020/10/02 11:14:00.007,n,51,3.24,1.08,6.84,27.4,35.2,1023.42,0,0,0,0,939.79416
2020/10/02 11:15:00.005,n,130,10.08,8.28,12.6,27.6,34.7,1023.42,0,0,0,0,951.454
2020/10/02 11:16:00.000,n,143,15.12,14.4,16.56,27.5,34.8,1023.42,0,0,0,0,958.7328
2020/10/02 11:17:00.000,n,128,5.76,5.04,7.2,27.1,35.6,1023.42,0,0,0,0,979.94968
2020/10/02 11:18:00.000,n,76,5.04,4.32,6.48,27,36.1,1023.42,0,0,0,0,710.47352
2020/10/02 11:19:00.000,n,57,7.56,7.2,8.64,27.3,35.8,1023.42,0,0,0,0,968.1776
2020/10/02 11:20:00.007,n,352,5.76,1.08,10.8,27.4,35.9,1023.32,0,0,0,0,978.3412
2020/10/02 11:21:00.003,n,27,9.36,2.52,17.64,27.7,35.5,1023.32,0,0,0,0,978.15872
2020/10/02 11:22:00.001,n,50,10.440002,8.28,12.24,27.6,36.1,1023.32,0,0,0,0,980.24472
2020/10/02 11:23:00.000,n,37,14.76,13.68,16.56,27.4,36.4,1023.32,0,0,0,0,965.44568
2020/10/02 11:24:00.011,n,43,15.84,14.76,18.359998,27.2,36.5,1023.32,0,0,0,0,967.12472
2020/10/02 11:25:00.000,n,43,19.44,12.96,24.84,27.1,36,1023.22,0,0,0,0,952.2412
2020/10/02 11:26:00.000,n,38,9,7.56,11.16,27,36.6,1023.22,0,0,0,0,817.6744
2020/10/02 11:27:00.004,n,28,13.68,12.6,15.84,27,36.4,1023.22,0,0,0,0,805.064
2020/10/02 11:28:00.000,n,9,11.88,4.68,18.359998,26.9,36.9,1023.32,0,0,0,0,934.21216
2020/10/02 11:29:00.000,n,45,5.04,1.08,10.08,27.1,36.9,1023.32,0,0,0,0,911.1644
2020/10/02 11:30:00.000,n,39,25.919998,19.8,29.88,27.2,36,1023.22,0,0,0,0,934.44896
2020/10/02 11:31:00.008,n,75,17.64,15.84,18.72,27,35.8,1023.22,0,0,0,0,945.80904
2020/10/02 11:32:00.006,n,74,11.52,7.92,14.04,26.8,36.1,1023.32,0,0,0,0,959.22792
2020/10/02 11:33:00.004,n,81,4.68,1.08,7.56,26.6,36.7,1023.32,0,0,0,0,961.97968
2020/10/02 11:34:00.001,n,27,16.2,15.48,17.28,26.7,36.8,1023.22,0,0,0,0,967.94448
2020/10/02 11:35:00.000,n,24,18,15.12,20.16,26.8,36.5,1023.22,0,0,0,0,968.00112
2020/10/02 11:36:00.000,n,352,19.08,12.96,21.96,26.8,36.3,1023.22,0,0,0,0,964.73176
2020/10/02 11:37:00.000,n,14,11.88,10.440002,12.96,26.8,36.4,1023.22,0,0,0,0,971.4724
2020/10/02 11:38:00.003,n,355,16.56,14.76,17.64,26.8,36.4,1023.12,0,0,0,0,956.05808
2020/10/02 11:39:00.001,n,14,25.56,23.4,27,26.8,36.1,1023.12,0,0,0,0,290.20026
2020/10/02 11:40:00.000,n,11,13.68,11.16,15.48,26.7,36.6,1023.12,0,0,0,0,206.81312
2020/10/02 11:41:00.013,n,21,5.76,4.68,7.2,26.7,36.5,1023.12,0,0,0,0,896.25648
2020/10/02 11:42:00.011,n,27,11.52,2.52,13.68,26.7,36.2,1023.12,0,0,0,0,958.73448
2020/10/02 11:43:00.000,n,36,12.96,11.52,14.76,26.8,35.7,1023.12,0,0,0,0,992.60536
2020/10/02 11:44:00.003,n,353,9,6.84,11.16,26.8,35.8,1023.12,0,0,0,0,647.67464
2020/10/02 11:45:00.000,n,27,10.08,2.88,11.52,26.8,36.1,1023.12,0,0,0,0,929.93784
2020/10/02 11:46:00.000,n,29,11.88,9.36,14.76,26.8,35.4,1023.12,0,0,0,0,929.67416
2020/10/02 11:47:00.000,n,23,9.36,6.84,11.16,26.7,35.5,1023.22,0,0,0,0,932.69632
2020/10/02 11:48:00.008,n,348,11.52,10.08,12.96,26.7,35.9,1023.12,0,0,0,0,933.68936
2020/10/02 11:49:00.006,n,31,14.76,7.92,20.16,26.7,35.6,1023.12,0,0,0,0,928.5552
2020/10/02 11:50:00.001,n,17,15.84,11.52,21.96,26.7,35.6,1023.02,0,0,0,0,931.05184
2020/10/02 11:51:00.014,n,1,16.56,15.12,19.44,26.7,35.8,1023.12,0,0,0,0,932.36048
2020/10/02 11:52:00.000,n,14,13.32,10.8,15.48,26.5,35.8,1023.12,0,0,0,0,933.9364
2020/10/02 11:53:00.000,n,19,15.48,13.32,16.919998,26.4,35.9,1023.12,0,0,0,0,935.22272
2020/10/02 11:54:00.000,n,25,19.08,18.359998,20.880002,26.5,35.9,1023.02,0,0,0,0,929.5124
2020/10/02 11:55:00.003,n,30,14.76,11.52,17.64,26.5,35.9,1023.02,0,0,0,0,923.88736
2020/10/02 11:56:00.001,n,332,21.24,16.919998,28.44,26.6,35.6,1022.92,0,0,0,0,927.62336
2020/10/02 11:57:00.000,n,12,18,16.56,20.16,26.7,35.4,1023.02,0,0,0,0,909.63048
2020/10/02 11:58:00.011,n,22,11.88,11.16,13.32,26.7,35,1023.02,0,0,0,0,901.89
2020/10/02 11:59:00.009,n,64,12.6,10.08,17.64,26.7,35.3,1023.02,0,0,0,0,899.66928
2020/10/02 12:00:00.005,n,37,4.32,2.52,5.4,26.9,35.2,1023.02,0,0,0,0,903.53528
2020/10/02 12:01:00.002,n,36,9.72,8.64,10.08,27.2,34.6,1023.02,0,0,0,0,895.50216
2020/10/02 12:02:00.000,n,38,8.64,3.6,12.96,27.4,34.4,1023.02,0,0,0,0,892.22792
2020/10/02 12:03:00.000,n,56,6.84,6.12,8.64,27.6,34.5,1023.02,0,0,0,0,898.25024
2020/10/02 12:04:00.000,n,61,5.76,1.44,10.08,27.9,34.3,1023.02,0,0,0,0,899.02048
2020/10/02 12:05:00.006,n,19,2.52,0.72,6.12,27.9,34.4,1023.02,0,0,0,0,901.27696
2020/10/02 12:06:00.004,n,207,4.68,1.8,7.2,28,34.4,1023.02,0,0,0,0,900.73136
2020/10/02 12:07:00.002,n,24,8.64,6.12,11.52,28,34.6,1022.92,0,0,0,0,898.07544
2020/10/02 12:08:00.000,n,40,11.88,3.96,15.84,28.1,34.1,1022.92,0,0,0,0,898.10128
2020/10/02 12:09:00.013,n,30,5.4,1.44,8.28,28.1,33.8,1022.92,0,0,0,0,896.68896
2020/10/02 12:10:00.000,n,54,11.52,8.28,14.04,28,33.8,1022.92,0,0,0,0,894.26864
