"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/16 08:09:00.003,n,181,6.12,5.4,6.48,20.5,57.2,1019.82,0,0,0,0,583.00452
2020/10/16 08:10:00.000,n,178,10.08,9,11.16,20.6,56.8,1019.82,0,0,0,0,586.023
2020/10/16 08:11:00.000,n,325,3.24,1.08,8.28,20.6,57.1,1019.82,0,0,0,0,590.61348
2020/10/16 08:12:00.002,n,159,4.68,3.24,5.76,20.7,57,1019.82,0,0,0,0,593.71892
2020/10/16 08:13:00.008,n,275,3.6,2.88,6.12,20.7,56.8,1019.92,0,0,0,0,597.03496
2020/10/16 08:14:00.013,n,124,8.28,5.76,9.72,20.8,56.4,1019.82,0,0,0,0,601.3044
2020/10/16 08:15:00.002,n,227,3.24,1.08,5.76,20.9,56.8,1019.92,0,0,0,0,602.4848
2020/10/16 08:16:00.000,n,254,2.16,0,3.24,21.1,57,1019.92,0,0,0,0,607.50096
2020/10/16 08:17:00.000,n,156,6.12,5.04,7.2,21.1,56,1019.92,0,0,0,0,609.8728
2020/10/16 08:18:00.002,n,174,10.08,7.56,12.96,21.1,55.4,1019.82,0,0,0,0,612.93828
2020/10/16 08:19:00.007,n,171,7.92,6.12,10.8,21,55.8,1019.92,0,0,0,0,616.04988
2020/10/16 08:20:00.000,n,145,2.16,0.36,5.04,21,55.8,1019.82,0,0,0,0,619.31328
2020/10/16 08:21:00.000,n,268,6.84,6.48,7.2,21,56,1019.82,0,0,0,0,622.27992
2020/10/16 08:22:00.006,n,279,8.28,7.2,9,21,56.5,1019.82,0,0,0,0,623.37032
2020/10/16 08:23:00.011,n,193,2.88,0,4.68,21.1,57,1019.92,0,0,0,0,628.20976
2020/10/16 08:24:00.016,n,324,3.6,3.24,3.96,21.2,56.8,1019.82,0,0,0,0,631.17976
2020/10/16 08:25:00.000,n,304,3.6,1.8,5.4,21.3,55.6,1019.92,0,0,0,0,634.27272
2020/10/16 08:26:00.000,n,1,3.24,2.52,4.32,21.3,55.8,1019.82,0,0,0,0,637.40932
2020/10/16 08:27:00.000,n,196,10.8,9.72,11.52,21.3,55,1019.82,0,0,0,0,640.02588
2020/10/16 08:28:00.004,n,162,9.36,8.28,10.8,21.3,54.8,1019.82,0,0,0,0,644.23824
2020/10/16 08:29:00.009,n,136,6.12,5.76,7.2,21.3,54.9,1019.82,0,0,0,0,647.14748
2020/10/16 08:30:00.000,n,72,1.44,0.36,2.88,21.3,55.4,1019.82,0,0,0,0,650.23584
2020/10/16 08:31:00.003,n,222,7.56,7.2,7.92,21.4,54.5,1019.82,0,0,0,0,653.47344
2020/10/16 08:32:00.010,n,155,1.8,1.44,2.16,21.5,54.2,1019.92,0,0,0,0,656.5554
2020/10/16 08:33:00.016,n,216,4.32,3.6,5.04,21.5,54.1,1019.92,0,0,0,0,658.89244
2020/10/16 08:34:00.000,n,168,6.12,4.68,6.84,21.5,54.1,1019.82,0,0,0,0,661.77972
2020/10/16 08:35:00.000,n,137,5.76,5.04,6.84,21.5,54.3,1019.82,0,0,0,0,665.00756
2020/10/16 08:36:00.000,n,168,5.76,4.32,6.84,21.5,54.1,1019.92,0,0,0,0,667.45876
2020/10/16 08:37:00.005,n,142,6.48,6.12,6.48,21.4,54.4,1019.82,0,0,0,0,671.17368
2020/10/16 08:38:00.000,n,263,3.96,2.88,5.4,21.5,55.2,1019.92,0,0,0,0,673.61952
2020/10/16 08:39:00.000,n,139,5.04,2.16,6.84,21.6,54.3,1019.82,0,0,0,0,677.55504
2020/10/16 08:40:00.001,n,114,6.48,1.44,9,21.7,54.1,1019.92,0,0,0,0,679.48376
2020/10/16 08:41:00.006,n,180,11.16,10.8,11.52,21.7,53.5,1019.92,0,0,0,0,681.88712
2020/10/16 08:42:00.011,n,186,5.76,5.04,6.84,21.7,53.8,1019.92,0,0,0,0,685.00136
2020/10/16 08:43:00.000,n,149,2.16,1.8,2.52,21.7,53.5,1019.92,0,0,0,0,688.6964
2020/10/16 08:44:00.000,n,311,1.08,0.72,1.8,21.7,53.9,1019.92,0,0,0,0,688.4996
2020/10/16 08:45:00.000,n,178,5.4,3.96,6.48,21.9,53.8,1019.92,0,0,0,0,694.4508
2020/10/16 08:46:00.002,n,263,5.04,4.68,5.4,22,53.1,1019.92,0,0,0,0,694.8912
2020/10/16 08:47:00.008,n,137,5.4,3.24,9,22.1,53,1019.82,0,0,0,0,698.86464
2020/10/16 08:48:00.000,n,169,3.6,2.16,4.68,22.2,52.8,1019.92,0,0,0,0,702.0952
2020/10/16 08:49:00.001,n,228,5.76,5.04,6.12,22.3,52.5,1019.92,0,0,0,0,704.5332
2020/10/16 08:50:00.007,n,167,9.72,9.36,10.440002,22.4,52.2,1019.92,0,0,0,0,708.23472
2020/10/16 08:51:00.012,n,196,2.88,2.88,3.24,22.4,51.9,1019.92,0,0,0,0,709.55704
2020/10/16 08:52:00.000,n,177,3.6,2.52,3.96,22.3,52.1,1019.82,0,0,0,0,714.47256
2020/10/16 08:53:00.000,n,134,4.68,3.24,5.4,22.4,51.6,1019.82,0,0,0,0,716.39392
2020/10/16 08:54:00.000,n,131,4.32,3.24,5.4,22.3,51.9,1019.82,0,0,0,0,719.45848
2020/10/16 08:55:00.000,n,148,6.84,2.88,10.8,22.4,51.7,1019.82,0,0,0,0,723.2988
2020/10/16 08:56:00.006,n,142,7.92,6.48,8.28,22.5,51.3,1019.82,0,0,0,0,723.5756
2020/10/16 08:57:00.011,n,149,3.24,1.08,4.68,22.5,51.5,1019.82,0,0,0,0,728.33096
2020/10/16 08:58:00.012,n,139,2.16,1.08,4.68,22.6,51.5,1019.82,0,0,0,0,729.9896
2020/10/16 08:59:00.001,n,128,8.64,7.92,10.8,22.8,50.5,1019.82,0,0,0,0,733.4128
2020/10/16 09:00:00.006,n,138,9.72,9.36,10.08,22.7,50.4,1019.82,0,0,0,0,735.33176
2020/10/16 09:01:00.000,n,219,1.08,0,1.8,22.4,51.3,1019.82,0,0,0,0,738.3768
2020/10/16 09:02:00.001,n,171,7.2,4.32,7.92,22.5,51.4,1019.82,0,0,0,0,742.1088
2020/10/16 09:03:00.006,n,166,6.84,5.4,7.92,22.7,51.2,1019.82,0,0,0,0,744.10672
2020/10/16 09:04:00.000,n,144,1.44,0.36,3.96,22.9,50.7,1019.82,0,0,0,0,746.57776
2020/10/16 09:05:00.001,n,108,2.16,1.08,3.24,23.1,50.3,1019.82,0,0,0,0,746.90768
2020/10/16 09:06:00.005,n,157,9.72,9.72,10.08,23.2,49.3,1019.82,0,0,0,0,752.53384
2020/10/16 09:07:00.011,n,158,8.64,8.28,9.72,23.1,49.8,1019.72,0,0,0,0,753.99168
2020/10/16 09:08:00.000,n,168,7.92,7.2,8.64,22.9,50.1,1019.72,0,0,0,0,754.812
2020/10/16 09:09:00.004,n,172,7.2,6.84,8.28,22.6,50.4,1019.72,0,0,0,0,757.78048
2020/10/16 09:10:00.000,n,173,0.72,0.72,1.44,22.6,51.2,1019.72,0,0,0,0,758.7332
2020/10/16 09:11:00.000,n,118,1.8,0.36,5.76,22.7,51,1019.72,0,0,0,0,762.71512
2020/10/16 09:12:00.004,n,210,2.88,2.16,3.6,23.1,49.7,1019.72,0,0,0,0,765.8884
2020/10/16 09:13:00.000,n,217,3.6,2.88,5.04,23.3,49.6,1019.72,0,0,0,0,768.29256
2020/10/16 09:14:00.000,n,167,3.6,2.16,5.4,23.5,48.8,1019.72,0,0,0,0,770.12848
2020/10/16 09:15:00.005,n,149,7.2,5.76,8.64,23.4,48.7,1019.72,0,0,0,0,773.50112
2020/10/16 09:16:00.007,n,190,5.04,5.04,5.4,23.2,49,1019.72,0,0,0,0,775.25768
2020/10/16 09:17:00.014,n,154,9,9,9.72,23,49.1,1019.72,0,0,0,0,778.66256
2020/10/16 09:18:00.002,n,120,3.6,3.6,3.96,22.9,49.5,1019.72,0,0,0,0,781.04968
2020/10/16 09:19:00.000,n,211,3.6,3.24,3.96,22.9,49.7,1019.62,0,0,0,0,783.46632
2020/10/16 09:20:00.000,n,141,8.28,7.92,9,23.1,49,1019.62,0,0,0,0,785.34536
2020/10/16 09:21:00.001,n,132,10.08,8.64,11.88,22.9,49.6,1019.52,0,0,0,0,787.00184
2020/10/16 09:22:00.006,n,130,11.88,7.2,14.4,22.9,49.7,1019.52,0,0,0,0,789.56288
2020/10/16 09:23:00.000,n,161,11.88,10.8,12.6,22.8,49.4,1019.62,0,0,0,0,792.0448
2020/10/16 09:24:00.000,n,158,7.2,6.48,8.64,22.6,49.7,1019.62,0,0,0,0,793.28048
2020/10/16 09:25:00.006,n,150,2.88,1.44,5.04,22.6,50.2,1019.62,0,0,0,0,795.80272
2020/10/16 09:26:00.011,n,183,5.76,5.04,6.12,22.8,49.6,1019.62,0,0,0,0,798.31376
2020/10/16 09:27:00.016,n,167,2.52,1.8,2.88,22.8,49.8,1019.62,0,0,0,0,800.49752
2020/10/16 09:28:00.000,n,72,1.8,1.44,2.52,22.9,49.9,1019.62,0,0,0,0,799.75208
2020/10/16 09:29:00.000,n,290,1.8,0.72,2.52,23.2,49.4,1019.62,0,0,0,0,803.86832
2020/10/16 09:30:00.000,n,70,6.48,5.04,8.64,23.5,48.8,1019.62,0,0,0,0,808.76144
2020/10/16 09:31:00.004,n,130,1.08,0.36,1.44,23.7,47.9,1019.62,0,0,0,0,809.58608
2020/10/16 09:32:00.000,n,68,3.96,2.52,5.76,23.9,47.7,1019.62,0,0,0,0,809.82064
2020/10/16 09:33:00.000,n,97,2.16,1.8,2.16,24.1,46.9,1019.52,0,0,0,0,813.58288
2020/10/16 09:34:00.005,n,150,6.48,5.76,7.2,24.1,46.5,1019.62,0,0,0,0,816.5392
2020/10/16 09:35:00.011,n,168,4.68,4.32,6.12,23.9,47,1019.62,0,0,0,0,817.36376
2020/10/16 09:36:00.015,n,45,3.24,2.88,3.6,23.7,47.1,1019.52,0,0,0,0,820.05504
2020/10/16 09:37:00.000,n,17,1.08,0.72,1.44,23.6,47.8,1019.52,0,0,0,0,823.288
2020/10/16 09:38:00.000,n,190,2.16,1.8,2.88,23.7,47.3,1019.52,0,0,0,0,821.97296
2020/10/16 09:39:00.000,n,37,5.4,3.6,7.56,23.8,47,1019.52,0,0,0,0,826.24024
2020/10/16 09:40:00.001,n,39,7.56,6.12,8.64,23.7,47.6,1019.52,0,0,0,0,828.30872
2020/10/16 09:41:00.006,n,348,4.32,1.44,6.48,23.7,47.6,1019.42,0,0,0,0,831.3544
2020/10/16 09:42:00.000,n,30,6.84,3.96,9.72,23.9,47.2,1019.42,0,0,0,0,831.9144
2020/10/16 09:43:00.000,n,37,7.92,7.2,9,24,46.8,1019.42,0,0,0,0,832.62728
2020/10/16 09:44:00.006,n,41,8.28,2.52,11.52,24,46.9,1019.42,0,0,0,0,834.92312
2020/10/16 09:45:00.012,n,39,8.28,3.96,10.440002,24.1,46.4,1019.42,0,0,0,0,837.84544
2020/10/16 09:46:00.000,n,59,4.68,1.08,6.48,24,46.9,1019.42,0,0,0,0,840.42392
2020/10/16 09:47:00.000,n,115,1.8,0.72,2.88,24.2,46.7,1019.42,0,0,0,0,841.10568
2020/10/16 09:48:00.000,n,24,9.72,8.28,10.8,24.5,45.6,1019.42,0,0,0,0,842.8384
2020/10/16 09:49:00.000,n,48,8.28,3.6,9.72,24.4,45.7,1019.42,0,0,0,0,844.1608
2020/10/16 09:50:00.007,n,16,4.68,3.24,6.12,24.2,45.7,1019.42,0,0,0,0,848.85928
2020/10/16 09:51:00.000,n,45,4.68,0.72,10.08,24.1,46.5,1019.32,0,0,0,0,848.97856
2020/10/16 09:52:00.001,n,73,8.28,7.2,9.72,24.2,45.6,1019.32,0,0,0,0,851.97144
2020/10/16 09:53:00.007,n,63,6.84,5.76,7.56,24,45.7,1019.32,0,0,0,0,853.31352
2020/10/16 09:54:00.007,n,35,8.28,6.84,8.64,23.8,46.1,1019.32,0,0,0,0,855.51352
2020/10/16 09:55:00.000,n,61,5.76,4.68,8.64,23.8,46.9,1019.22,0,0,0,0,856.07936
2020/10/16 09:56:00.002,n,46,5.04,1.44,7.56,24,45.6,1019.22,0,0,0,0,859.57424
2020/10/16 09:57:00.000,n,301,3.24,1.8,8.28,23.9,46,1019.22,0,0,0,0,860.65576
2020/10/16 09:58:00.000,n,87,3.6,1.8,5.04,24.1,45.4,1019.22,0,0,0,0,862.07208
2020/10/16 09:59:00.002,n,54,2.88,2.52,3.96,24.4,45.4,1019.22,0,0,0,0,862.82888
2020/10/16 10:00:00.008,n,141,2.88,2.16,3.6,24.4,44.2,1019.22,0,0,0,0,867.53904
2020/10/16 10:01:00.013,n,127,3.24,2.88,3.96,24.6,44.4,1019.22,0,0,0,0,868.7908
2020/10/16 10:02:00.001,n,162,5.4,4.32,6.48,24.9,43.4,1019.12,0,0,0,0,870.59104
2020/10/16 10:03:00.008,n,115,6.84,3.24,10.440002,24.9,43.4,1019.12,0,0,0,0,871.59144
2020/10/16 10:04:00.000,n,115,3.96,2.52,4.32,25,43.1,1019.12,0,0,0,0,870.88528
2020/10/16 10:05:00.003,n,93,4.68,3.6,6.12,24.9,43.4,1019.12,0,0,0,0,871.34304
2020/10/16 10:06:00.000,n,116,5.4,4.32,6.48,25,42.9,1019.12,0,0,0,0,878.61776
2020/10/16 10:07:00.000,n,109,5.76,3.96,7.56,25,43.3,1019.02,0,0,0,0,878.9904
2020/10/16 10:08:00.002,n,130,4.32,2.88,7.92,25.2,42.5,1019.02,0,0,0,0,884.04592
2020/10/16 10:09:00.008,n,68,2.88,1.8,4.32,25.4,42.1,1019.02,0,0,0,0,884.65784
2020/10/16 10:10:00.000,n,56,7.92,7.2,8.64,25.3,42.4,1019.02,0,0,0,0,885.23032
2020/10/16 10:11:00.002,n,35,7.92,6.84,9,25,42.7,1019.02,0,0,0,0,886.33048
2020/10/16 10:12:00.007,n,178,0.72,0.36,1.08,25.1,42.5,1019.02,0,0,0,0,888.42648
2020/10/16 10:13:00.000,n,69,3.96,2.16,5.04,25.4,41.9,1019.02,0,0,0,0,889.87608
2020/10/16 10:14:00.000,n,26,3.24,2.16,3.96,25.6,41.3,1019.02,0,0,0,0,887.48232
2020/10/16 10:15:00.003,n,36,1.08,0.72,1.44,25.7,40.8,1019.02,0,0,0,0,887.0056
2020/10/16 10:16:00.000,n,65,3.6,2.52,3.96,25.8,40.3,1019.02,0,0,0,0,888.5068
2020/10/16 10:17:00.000,n,42,1.08,0.72,1.8,25.9,40.8,1019.02,0,0,0,0,886.24144
2020/10/16 10:18:00.004,n,117,4.32,3.24,4.68,26.2,39.4,1018.92,0,0,0,0,889.27
2020/10/16 10:19:00.008,n,251,1.8,0.72,2.52,26.2,39.8,1018.92,0,0,0,0,891.15936
2020/10/16 10:20:00.014,n,0,2.88,0.72,4.32,26.3,39.7,1018.92,0,0,0,0,891.66688
2020/10/16 10:21:00.003,n,94,6.48,6.12,7.2,26.4,39.1,1018.92,0,0,0,0,892.272
2020/10/16 10:22:00.000,n,118,4.32,3.96,4.68,26.2,39.4,1018.92,0,0,0,0,895.44216
2020/10/16 10:23:00.000,n,99,7.2,6.12,9.72,25.9,40.1,1018.92,0,0,0,0,896.7148
2020/10/16 10:24:00.004,n,78,9,7.56,10.440002,25.8,40,1018.82,0,0,0,0,895.19072
2020/10/16 10:25:00.000,n,50,5.04,3.6,6.48,26,40,1018.82,0,0,0,0,897.86808
2020/10/16 10:26:00.000,n,141,1.08,0.36,1.44,26.2,39.4,1018.82,0,0,0,0,890.35984
2020/10/16 10:27:00.005,n,23,7.2,6.48,8.28,26.2,39,1018.82,0,0,0,0,895.57984
2020/10/16 10:28:00.011,n,19,3.24,2.88,3.6,25.9,39.1,1018.82,0,0,0,0,897.17496
2020/10/16 10:29:00.000,n,347,2.52,2.52,2.88,25.7,39.5,1018.82,0,0,0,0,897.0712
2020/10/16 10:30:00.006,n,291,3.96,3.6,4.68,25.6,43.1,1018.82,0,0,0,0,901.29032
2020/10/16 10:31:00.000,n,355,2.52,2.16,3.24,25.7,40.5,1018.82,0,0,0,0,903.89896
2020/10/16 10:32:00.000,n,91,6.12,2.52,8.64,25.8,39.1,1018.82,0,0,0,0,905.70616
2020/10/16 10:33:00.005,n,88,9.72,9.36,10.08,25.7,39,1018.72,0,0,0,0,907.69808
2020/10/16 10:34:00.000,n,94,5.04,3.6,6.12,25.4,39.8,1018.72,0,0,0,0,909.36736
2020/10/16 10:35:00.000,n,68,3.96,3.6,4.32,25.4,39.8,1018.72,0,0,0,0,910.30304
2020/10/16 10:36:00.001,n,54,6.48,3.96,8.28,25.3,39.9,1018.72,0,0,0,0,911.6568
2020/10/16 10:37:00.007,n,315,1.8,0.36,2.88,25.3,40.2,1018.62,0,0,0,0,911.80512
2020/10/16 10:38:00.012,n,66,6.12,1.08,8.64,25.4,39.9,1018.62,0,0,0,0,915.53896
2020/10/16 10:39:00.001,n,44,6.84,5.4,8.28,25.7,39.3,1018.62,0,0,0,0,914.40824
2020/10/16 10:40:00.000,n,52,8.64,6.48,9.36,26.1,38.1,1018.62,0,0,0,0,915.96496
2020/10/16 10:41:00.000,n,172,5.04,3.6,5.76,25.9,38.5,1018.62,0,0,0,0,915.94576
2020/10/16 10:42:00.001,n,60,3.96,0.72,7.92,25.9,39,1018.62,0,0,0,0,916.79776
2020/10/16 10:43:00.007,n,54,4.32,1.44,7.56,26.1,38.5,1018.62,0,0,0,0,916.514
2020/10/16 10:44:00.000,n,17,10.8,9,11.88,26.1,37.5,1018.52,0,0,0,0,917.87504
2020/10/16 10:45:00.000,n,349,7.2,4.32,8.64,25.9,38,1018.52,0,0,0,0,918.94504
2020/10/16 10:46:00.006,n,338,9,6.84,11.88,25.9,37.3,1018.52,0,0,0,0,920.07816
2020/10/16 10:47:00.011,n,28,19.8,12.6,22.319998,25.9,37.5,1018.42,0,0,0,0,921.39712
2020/10/16 10:48:00.017,n,354,10.8,9.36,11.52,25.9,37.4,1018.52,0,0,0,0,920.41288
2020/10/16 10:49:00.000,n,98,0.72,0.36,1.44,26.1,37.3,1018.42,0,0,0,0,923.8956
2020/10/16 10:50:00.000,n,165,0.72,0.36,1.44,26.2,37.1,1018.42,0,0,0,0,923.43352
2020/10/16 10:51:00.000,n,3,5.4,3.24,8.28,26.4,38.2,1018.42,0,0,0,0,927.33096
2020/10/16 10:52:00.005,n,297,2.52,1.8,3.24,26.6,37.2,1018.32,0,0,0,0,927.894
2020/10/16 10:53:00.000,n,47,9,8.64,9.36,26.8,35.9,1018.32,0,0,0,0,925.81296
2020/10/16 10:54:00.000,n,39,9.36,8.64,10.8,26.6,36.5,1018.32,0,0,0,0,926.43464
2020/10/16 10:55:00.005,n,23,7.56,4.32,11.16,26.5,37,1018.32,0,0,0,0,928.04104
2020/10/16 10:56:00.011,n,42,3.24,2.52,3.6,26.6,36.5,1018.32,0,0,0,0,929.22576
2020/10/16 10:57:00.000,n,82,6.84,5.04,8.28,26.6,36.5,1018.22,0,0,0,0,928.4888
2020/10/16 10:58:00.000,n,349,4.68,1.8,10.440002,26.7,36.3,1018.22,0,0,0,0,929.28376
2020/10/16 10:59:00.000,n,49,7.56,4.68,9.72,26.7,36.2,1018.22,0,0,0,0,930.11264
2020/10/16 11:00:00.001,n,70,1.44,0.36,2.52,26.9,35.7,1018.22,0,0,0,0,933.2556
2020/10/16 11:01:00.007,n,353,3.6,3.24,4.32,27,35.8,1018.22,0,0,0,0,931.80056
2020/10/16 11:02:00.000,n,25,10.8,9.36,11.88,26.8,35.8,1018.22,0,0,0,0,931.92872
2020/10/16 11:03:00.000,n,48,16.56,14.4,17.64,26.5,35.8,1018.12,0,0,0,0,931.93512
2020/10/16 11:04:00.007,n,34,13.68,12.96,14.76,26.1,36.2,1018.12,0,0,0,0,931.37696
2020/10/16 11:05:00.014,n,34,8.28,7.92,9,25.7,36.9,1018.12,0,0,0,0,931.69768
2020/10/16 11:06:00.002,n,0,4.68,4.32,5.04,25.7,36.9,1018.12,0,0,0,0,932.24304
2020/10/16 11:07:00.000,n,354,2.88,2.52,3.6,25.9,36.7,1018.02,0,0,0,0,933.4668
2020/10/16 11:08:00.000,n,11,10.440002,9.72,10.8,26,36.4,1018.02,0,0,0,0,935.17608
2020/10/16 11:09:00.002,n,87,4.32,1.44,9.72,26.1,36.5,1018.02,0,0,0,0,936.87656
2020/10/16 11:10:00.007,n,76,2.52,2.16,3.24,26.5,36.2,1017.92,0,0,0,0,933.96
2020/10/16 11:11:00.000,n,43,6.84,5.4,8.28,26.7,36.1,1017.92,0,0,0,0,937.82808
2020/10/16 11:12:00.001,n,341,3.24,0.72,6.12,26.9,35.6,1017.92,0,0,0,0,938.16616
2020/10/16 11:13:00.007,n,17,11.16,9.36,12.96,26.9,35.4,1017.92,0,0,0,0,940.16232
2020/10/16 11:14:00.013,n,43,14.76,10.8,17.28,26.5,35.4,1017.92,0,0,0,0,940.54472
2020/10/16 11:15:00.000,n,74,6.84,5.76,8.28,26.1,36.1,1017.82,0,0,0,0,940.37264
2020/10/16 11:16:00.000,n,33,10.440002,9.36,10.8,26,36.4,1017.82,0,0,0,0,939.19984
2020/10/16 11:17:00.000,n,60,15.48,11.88,18.72,26.2,35.3,1017.82,0,0,0,0,938.90016
2020/10/16 11:18:00.000,n,82,11.52,9.36,12.96,26.1,35.6,1017.82,0,0,0,0,937.28512
2020/10/16 11:19:00.006,n,27,2.52,1.08,5.76,26.2,35.9,1017.82,0,0,0,0,941.32784
2020/10/16 11:20:00.000,n,82,5.04,4.32,5.76,26.5,35,1017.82,0,0,0,0,940.75472
2020/10/16 11:21:00.000,n,38,8.28,4.32,10.440002,26.7,35.8,1017.72,0,0,0,0,941.436
2020/10/16 11:22:00.006,n,305,11.16,1.44,15.12,26.7,37.7,1017.72,0,0,0,0,940.19408
2020/10/16 11:23:00.013,n,34,13.32,12.96,13.68,26.6,36.6,1017.72,0,0,0,0,940.24504
2020/10/16 11:24:00.002,n,46,9,3.6,11.16,26.3,37.6,1017.72,0,0,0,0,938.78544
2020/10/16 11:25:00.000,n,49,9.36,8.28,10.440002,26.2,38.4,1017.72,0,0,0,0,939.33992
2020/10/16 11:26:00.000,n,69,3.6,1.8,4.68,26.2,39.2,1017.72,0,0,0,0,938.90624
2020/10/16 11:27:00.002,n,45,6.48,4.68,8.64,26.4,39.3,1017.62,0,0,0,0,939.42936
2020/10/16 11:28:00.007,n,54,7.2,6.48,7.92,26.7,38.9,1017.62,0,0,0,0,937.07424
2020/10/16 11:29:00.000,n,51,15.12,9.72,19.8,26.8,38.7,1017.62,0,0,0,0,941.1624
2020/10/16 11:30:00.001,n,37,11.16,5.76,12.96,26.9,39.3,1017.62,0,0,0,0,940.42968
2020/10/16 11:31:00.007,n,11,18,17.28,19.8,26.8,37.4,1017.52,0,0,0,0,940.14312
2020/10/16 11:32:00.012,n,56,8.28,7.2,10.08,26.4,39.7,1017.62,0,0,0,0,938.03864
2020/10/16 11:33:00.000,n,53,6.48,2.88,10.440002,26.4,39.9,1017.52,0,0,0,0,939.44216
2020/10/16 11:34:00.000,n,18,14.4,11.88,15.48,26.7,39,1017.52,0,0,0,0,940.07296
2020/10/16 11:35:00.000,n,37,10.8,9,12.6,26.7,38.5,1017.52,0,0,0,0,939.07224
2020/10/16 11:36:00.001,n,25,21.599998,13.68,27.359998,26.8,40.4,1017.52,0,0,0,0,938.70848
2020/10/16 11:37:00.007,n,47,8.28,4.32,11.88,26.8,40.7,1017.52,0,0,0,0,937.1704
2020/10/16 11:38:00.000,n,66,12.6,9.72,16.2,26.8,40.3,1017.52,0,0,0,0,936.12888
2020/10/16 11:39:00.001,n,43,13.68,10.8,15.84,26.7,40.9,1017.52,0,0,0,0,934.52328
2020/10/16 11:40:00.006,n,54,11.88,7.56,15.12,26.5,41.5,1017.52,0,0,0,0,936.85088
2020/10/16 11:41:00.012,n,90,13.68,12.6,14.76,26.5,41.6,1017.52,0,0,0,0,934.6896
2020/10/16 11:42:00.001,n,357,7.92,6.12,9.72,26.3,42.3,1017.52,0,0,0,0,933.864
2020/10/16 11:43:00.000,n,62,7.92,4.32,10.08,26.3,42.7,1017.52,0,0,0,0,933.20424
2020/10/16 11:44:00.000,n,59,8.64,7.2,11.16,26.5,42,1017.42,0,0,0,0,933.46688
2020/10/16 11:45:00.000,n,71,21.599998,19.8,26.28,26.7,41,1017.32,0,0,0,0,933.6976
2020/10/16 11:46:00.001,n,58,10.8,7.2,12.96,26.5,41.7,1017.42,0,0,0,0,933.1276
2020/10/16 11:47:00.006,n,58,6.48,4.32,9.72,26.4,42,1017.42,0,0,0,0,931.99264
2020/10/16 11:48:00.011,n,67,10.8,8.28,11.88,26.5,41.6,1017.42,0,0,0,0,930.67128
2020/10/16 11:49:00.001,n,37,5.4,3.24,7.56,26.7,41.4,1017.42,0,0,0,0,931.4476
2020/10/16 11:50:00.007,n,18,9,3.96,12.24,26.9,40.7,1017.32,0,0,0,0,934.66416
2020/10/16 11:51:00.011,n,1,16.2,13.68,18.72,26.8,40.3,1017.32,0,0,0,0,932.00576
2020/10/16 11:52:00.000,n,2,10.440002,9.36,11.16,26.6,40.9,1017.32,0,0,0,0,931.93496
2020/10/16 11:53:00.000,n,32,15.84,14.76,16.919998,26.5,41.2,1017.32,0,0,0,0,930.98728
2020/10/16 11:54:00.000,n,15,5.04,2.52,9,26.4,41.5,1017.32,0,0,0,0,926.87872
2020/10/16 11:55:00.000,n,55,11.16,7.2,14.04,26.4,41.3,1017.32,0,0,0,0,927.44848
2020/10/16 11:56:00.004,n,6,7.2,5.76,9.72,26.5,41.3,1017.32,0,0,0,0,929.20176
2020/10/16 11:57:00.010,n,40,12.96,11.16,16.2,26.6,41.2,1017.32,0,0,0,0,929.92344
2020/10/16 11:58:00.011,n,25,13.68,10.08,16.919998,26.6,41,1017.32,0,0,0,0,928.0588
2020/10/16 11:59:00.000,n,27,14.4,11.52,16.2,26.6,40.5,1017.32,0,0,0,0,926.32384
2020/10/16 12:00:00.005,n,40,24.119998,23.04,25.199998,26.3,41.1,1017.22,0,0,0,0,926.18928
2020/10/16 12:01:00.000,n,37,21.599998,20.519998,23.4,26.1,41.4,1017.22,0,0,0,0,924.69576
2020/10/16 12:02:00.000,n,45,16.56,12.6,20.16,26,41.8,1017.22,0,0,0,0,930.49072
2020/10/16 12:03:00.001,n,50,8.64,5.04,13.68,26.1,41.7,1017.32,0,0,0,0,926.99888
2020/10/16 12:04:00.007,n,26,3.6,1.44,6.84,26.3,41,1017.32,0,0,0,0,925.42904
2020/10/16 12:05:00.000,n,327,6.84,4.68,7.92,26.5,40.4,1017.32,0,0,0,0,923.44664
2020/10/16 12:06:00.000,n,55,3.6,1.8,5.04,26.6,40.8,1017.32,0,0,0,0,923.77408
2020/10/16 12:07:00.006,n,34,16.56,15.48,17.28,26.7,39.8,1017.22,0,0,0,0,923.33096
2020/10/16 12:08:00.012,n,49,7.92,5.04,11.16,26.6,40,1017.22,0,0,0,0,921.236
2020/10/16 12:09:00.000,n,8,7.2,0.72,9.36,26.7,39.9,1017.22,0,0,0,0,921.1908
2020/10/16 12:10:00.000,n,14,5.04,4.68,6.12,26.8,39.4,1017.22,0,0,0,0,921.2744
2020/10/16 12:11:00.000,n,65,7.2,5.76,8.28,26.7,39.7,1017.22,0,0,0,0,923.34384
2020/10/16 12:12:00.000,n,1,9.72,3.24,11.52,26.7,39.8,1017.12,0,0,0,0,923.38864
