"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/18 08:05:00.005,n,15,4.32,3.96,5.4,22.8,50.9,1017.02,0.01,0,0,0,573.21624
2020/10/18 08:06:00.010,n,4,11.16,8.64,12.6,23,50.1,1016.92,0.01,0,0,0,576.37268
2020/10/18 08:07:00.000,n,4,5.4,3.96,7.92,23,50.9,1017.02,0.01,0,0,0,579.01244
2020/10/18 08:08:00.000,n,199,1.44,0.36,2.88,23.2,51.7,1017.02,0.01,0,0,0,582.12004
2020/10/18 08:09:00.000,n,58,5.4,4.68,6.48,23.3,50.3,1016.92,0.01,0,0,0,587.17652
2020/10/18 08:10:00.000,n,305,16.919998,12.96,20.519998,23.3,49.8,1016.92,0.01,0,0,0,588.43536
2020/10/18 08:11:00.004,n,308,9,3.24,12.6,23.3,53.9,1016.92,0.01,0,0,0,591.5744
2020/10/18 08:12:00.010,n,312,5.4,3.24,7.56,23.1,50.9,1016.92,0.01,0,0,0,597.84668
2020/10/18 08:13:00.000,n,307,9.72,8.64,11.16,23.1,52.4,1016.92,0.01,0,0,0,599.59472
2020/10/18 08:14:00.006,n,319,9.36,4.32,11.88,23.1,52.4,1016.92,0.01,0,0,0,602.88368
2020/10/18 08:15:00.008,n,333,16.56,12.6,18,23.1,51.9,1016.92,0.01,0,0,0,606.25984
2020/10/18 08:16:00.000,n,342,10.440002,9.36,11.88,23,49.7,1016.92,0.01,0,0,0,611.42736
2020/10/18 08:17:00.002,n,28,11.88,11.16,12.96,22.9,49.8,1016.92,0.01,0,0,0,614.83892
2020/10/18 08:18:00.000,n,345,17.64,13.68,21.599998,22.8,49,1016.92,0.01,0,0,0,616.97972
2020/10/18 08:19:00.000,n,28,7.2,1.8,12.24,22.8,49.8,1016.92,0.01,0,0,0,619.90088
2020/10/18 08:20:00.002,n,12,19.44,18,21.96,22.9,48.7,1016.92,0.01,0,0,0,621.95564
2020/10/18 08:21:00.008,n,31,16.2,3.24,25.199998,23,48.5,1016.82,0.01,0,0,0,627.15704
2020/10/18 08:22:00.013,n,264,10.440002,4.68,13.68,23,49.6,1016.82,0.01,0,0,0,629.75868
2020/10/18 08:23:00.001,n,350,8.64,6.84,12.24,23,50.7,1016.82,0.01,0,0,0,631.78748
2020/10/18 08:24:00.007,n,346,10.440002,6.84,12.24,23.1,48.6,1016.72,0.01,0,0,0,635.90828
2020/10/18 08:25:00.000,n,358,15.48,14.04,16.56,23,48.4,1016.82,0.01,0,0,0,639.84656
2020/10/18 08:26:00.002,n,0,15.48,13.32,16.919998,23,48,1016.72,0.01,0,0,0,643.47992
2020/10/18 08:27:00.000,n,8,9.36,5.4,13.32,23,48.5,1016.82,0.01,0,0,0,646.11328
2020/10/18 08:28:00.000,n,3,16.2,13.68,18.72,23.1,48.6,1016.82,0.01,0,0,0,649.70152
2020/10/18 08:29:00.002,n,29,4.32,2.16,7.92,23.2,48.2,1016.72,0.01,0,0,0,652.0108
2020/10/18 08:30:00.007,n,333,9.36,6.84,11.16,23.1,48.2,1016.72,0.01,0,0,0,652.93336
2020/10/18 08:31:00.012,n,7,6.12,4.32,9.36,23.1,50.1,1016.72,0.01,0,0,0,655.63384
2020/10/18 08:32:00.000,n,346,13.68,11.88,15.84,23.1,48.6,1016.72,0.01,0,0,0,657.46368
2020/10/18 08:33:00.007,n,32,16.56,13.32,19.08,23.1,48.4,1016.72,0.01,0,0,0,660.88592
2020/10/18 08:34:00.000,n,17,15.84,14.4,16.919998,23.1,48.5,1016.62,0.01,0,0,0,662.43776
2020/10/18 08:35:00.002,n,344,7.92,7.2,8.28,23.1,48.5,1016.72,0.01,0,0,0,665.8194
2020/10/18 08:36:00.000,n,32,3.24,1.44,5.04,23.3,48.6,1016.72,0.01,0,0,0,670.52492
2020/10/18 08:37:00.000,n,8,11.16,10.08,13.68,23.5,47.8,1016.72,0.01,0,0,0,672.00992
2020/10/18 08:38:00.002,n,22,9.72,6.48,10.440002,23.6,47.1,1016.72,0.01,0,0,0,674.2636
2020/10/18 08:39:00.007,n,104,1.8,1.08,3.24,23.6,47.4,1016.72,0.01,0,0,0,678.52848
2020/10/18 08:40:00.012,n,340,9.72,9,10.8,23.6,47,1016.72,0.01,0,0,0,681.91712
2020/10/18 08:41:00.002,n,4,16.56,15.84,17.28,23.5,47.1,1016.62,0.01,0,0,0,687.94616
2020/10/18 08:42:00.009,n,65,6.84,1.8,13.68,23.4,47.7,1016.72,0.01,0,0,0,689.07712
2020/10/18 08:43:00.000,n,16,16.2,15.48,16.919998,23.4,47.2,1016.62,0.01,0,0,0,689.758
2020/10/18 08:44:00.002,n,52,2.52,0,3.6,23.3,47.6,1016.62,0.01,0,0,0,693.88552
2020/10/18 08:45:00.000,n,11,11.16,9,13.68,23.4,47.8,1016.62,0.01,0,0,0,693.8016
2020/10/18 08:46:00.000,n,345,6.48,5.04,8.28,23.5,47.6,1016.72,0.01,0,0,0,697.17072
2020/10/18 08:47:00.002,n,315,4.68,1.8,5.76,23.7,50.7,1016.62,0.01,0,0,0,702.15272
2020/10/18 08:48:00.008,n,351,15.48,14.4,17.28,23.9,46.4,1016.72,0.01,0,0,0,704.10888
2020/10/18 08:49:00.000,n,38,8.28,6.48,10.440002,23.9,46.3,1016.62,0.01,0,0,0,706.74592
2020/10/18 08:50:00.002,n,336,3.96,2.16,5.04,23.9,47.1,1016.72,0.01,0,0,0,709.37776
2020/10/18 08:51:00.009,n,297,5.04,2.16,7.2,24,48.4,1016.72,0.01,0,0,0,713.10152
2020/10/18 08:52:00.000,n,311,3.96,2.16,5.76,24.2,48.5,1016.72,0.01,0,0,0,714.75952
2020/10/18 08:53:00.004,n,275,9.36,7.56,11.52,24.2,46.7,1016.62,0.01,0,0,0,717.20888
2020/10/18 08:54:00.000,n,328,10.440002,7.56,12.24,24.2,47.5,1016.62,0.01,0,0,0,718.0432
2020/10/18 08:55:00.000,n,36,9,5.76,13.32,24.2,45.8,1016.62,0.01,0,0,0,723.13416
2020/10/18 08:56:00.003,n,32,14.04,12.24,14.76,24.1,45.9,1016.62,0.01,0,0,0,724.37288
2020/10/18 08:57:00.008,n,96,1.8,1.08,2.16,24,46.4,1016.62,0.01,0,0,0,726.45328
2020/10/18 08:58:00.000,n,27,6.48,4.32,8.28,24.1,46.4,1016.72,0.01,0,0,0,729.33016
2020/10/18 08:59:00.002,n,12,3.96,2.52,5.04,24.2,46.2,1016.72,0.01,0,0,0,731.63544
2020/10/18 09:00:00.008,n,276,3.96,2.88,5.4,24.4,46.7,1016.72,0.01,0,0,0,733.30136
2020/10/18 09:01:00.000,n,121,10.08,5.04,15.48,24.6,46.9,1016.72,0.01,0,0,0,734.37168
2020/10/18 09:02:00.003,n,304,6.48,2.52,14.04,24.6,47.5,1016.82,0.01,0,0,0,738.85832
2020/10/18 09:03:00.000,n,309,3.96,0.72,6.48,24.5,45.6,1016.82,0.01,0,0,0,740.13064
2020/10/18 09:04:00.000,n,322,6.84,3.6,9.72,24.4,48,1016.82,0.01,0,0,0,740.89352
2020/10/18 09:05:00.000,n,308,5.76,4.68,7.56,24.4,45.2,1016.72,0.01,0,0,0,743.57544
2020/10/18 09:06:00.005,n,328,3.6,1.8,5.4,24.3,46,1016.72,0.01,0,0,0,748.15128
2020/10/18 09:07:00.010,n,28,9.36,5.76,11.52,24.4,44.6,1016.72,0.01,0,0,0,749.55872
2020/10/18 09:08:00.000,n,28,20.880002,17.64,24.119998,24.4,44.4,1016.62,0.01,0,0,0,751.02632
2020/10/18 09:09:00.005,n,1,11.16,9,13.68,24.4,44.5,1016.62,0.01,0,0,0,754.1556
2020/10/18 09:10:00.000,n,39,5.76,2.52,8.28,24.4,45,1016.72,0.01,0,0,0,756.13064
2020/10/18 09:11:00.000,n,23,11.88,11.16,12.6,24.6,44.4,1016.72,0.01,0,0,0,757.53968
2020/10/18 09:12:00.005,n,20,7.56,6.12,10.440002,24.6,44.1,1016.72,0.01,0,0,0,761.44352
2020/10/18 09:13:00.000,n,30,8.28,6.84,10.440002,24.6,44.2,1016.72,0.01,0,0,0,763.50712
2020/10/18 09:14:00.000,n,21,6.12,4.32,8.64,24.5,43.9,1016.72,0.01,0,0,0,765.84016
2020/10/18 09:15:00.005,n,284,6.12,5.04,7.2,24.5,45.2,1016.72,0.01,0,0,0,768.12192
2020/10/18 09:16:00.010,n,338,3.6,2.88,4.32,24.6,45.4,1016.72,0.01,0,0,0,771.65192
2020/10/18 09:17:00.014,n,317,2.88,1.44,4.68,24.8,47.3,1016.72,0.01,0,0,0,772.402
2020/10/18 09:18:00.003,n,284,6.48,4.68,7.92,25,45.9,1016.72,0.01,0,0,0,774.48056
2020/10/18 09:19:00.000,n,357,3.24,1.08,5.76,25.1,46.4,1016.72,0.01,0,0,0,777.20824
2020/10/18 09:20:00.000,n,4,2.16,1.44,2.88,25.2,45.3,1016.72,0.01,0,0,0,779.67928
2020/10/18 09:21:00.004,n,274,2.52,0.36,2.88,25.1,46.8,1016.72,0.01,0,0,0,785.21664
2020/10/18 09:22:00.000,n,301,3.96,3.24,4.68,25,46.7,1016.62,0.01,0,0,0,788.91208
2020/10/18 09:23:00.000,n,322,5.04,3.24,6.84,24.9,46.4,1016.62,0.01,0,0,0,790.18496
2020/10/18 09:24:00.004,n,267,3.6,2.16,4.68,25,46.4,1016.62,0.01,0,0,0,795.05464
2020/10/18 09:25:00.010,n,300,4.68,3.24,6.12,25,48.1,1016.62,0.01,0,0,0,794.8456
2020/10/18 09:26:00.000,n,40,12.96,9.36,17.28,25.1,43.9,1016.62,0.01,0,0,0,797.72184
2020/10/18 09:27:00.004,n,11,10.440002,9,12.6,25,43.2,1016.52,0.01,0,0,0,799.22432
2020/10/18 09:28:00.000,n,11,10.440002,9.36,12.24,24.9,43.1,1016.62,0.01,0,0,0,803.72352
2020/10/18 09:29:00.000,n,288,4.68,1.44,7.92,24.9,45.8,1016.62,0.01,0,0,0,788.88888
2020/10/18 09:30:00.000,n,291,12.24,6.84,14.4,24.8,43.6,1016.62,0.01,0,0,0,807.24064
2020/10/18 09:31:00.006,n,278,10.8,7.2,12.6,24.7,43.5,1016.62,0.01,0,0,0,747.59984
2020/10/18 09:32:00.000,n,267,6.84,5.4,8.64,24.6,44.1,1016.52,0.01,0,0,0,770.3284
2020/10/18 09:33:00.000,n,334,2.16,0.72,2.88,24.6,46,1016.52,0.01,0,0,0,812.82384
2020/10/18 09:34:00.006,n,6,6.84,5.04,8.28,24.7,43.8,1016.52,0.01,0,0,0,741.67368
2020/10/18 09:35:00.011,n,325,4.68,3.96,5.76,24.8,45.7,1016.52,0.01,0,0,0,758.85416
2020/10/18 09:36:00.016,n,45,10.08,8.64,10.8,24.9,43.2,1016.42,0.01,0,0,0,796.8836
2020/10/18 09:37:00.000,n,354,10.08,9.36,10.440002,24.9,42.9,1016.42,0.01,0,0,0,823.25168
2020/10/18 09:38:00.000,n,27,9,7.92,10.08,24.9,42.7,1016.42,0.01,0,0,0,832.33768
2020/10/18 09:39:00.000,n,300,6.84,5.76,7.92,24.8,43.5,1016.42,0.01,0,0,0,813.8068
2020/10/18 09:40:00.005,n,4,2.88,2.16,3.24,25,43.5,1016.42,0.01,0,0,0,820.5668
2020/10/18 09:41:00.000,n,1,8.64,6.48,11.16,25.1,42.2,1016.32,0.01,0,0,0,823.56808
2020/10/18 09:42:00.000,n,19,7.56,5.04,11.16,25.1,41.9,1016.32,0.01,0,0,0,780.3384
2020/10/18 09:43:00.000,n,36,5.76,5.4,6.12,25.1,41.6,1016.32,0.01,0,0,0,828.59464
2020/10/18 09:44:00.006,n,32,10.08,6.84,11.16,25,41.8,1016.32,0.01,0,0,0,835.01608
2020/10/18 09:45:00.010,n,343,2.88,1.08,3.6,25,43.4,1016.32,0.01,0,0,0,855.51752
2020/10/18 09:46:00.000,n,323,5.76,3.96,6.48,25.1,44.7,1016.32,0.01,0,0,0,849.79856
2020/10/18 09:47:00.000,n,281,7.2,7.2,7.92,25.2,44.5,1016.32,0.01,0,0,0,856.24784
2020/10/18 09:48:00.000,n,343,11.52,9.72,12.6,25.4,44.6,1016.32,0.01,0,0,0,844.41952
2020/10/18 09:49:00.002,n,311,8.28,6.84,9.36,25.4,44.9,1016.22,0.01,0,0,0,879.04104
2020/10/18 09:50:00.007,n,290,6.12,5.4,7.2,25.4,42.7,1016.22,0.01,0,0,0,823.89488
2020/10/18 09:51:00.000,n,315,4.68,3.24,6.84,25.4,43.2,1016.22,0.01,0,0,0,874.136
2020/10/18 09:52:00.000,n,350,8.28,6.84,9.36,25.6,41.4,1016.12,0.01,0,0,0,874.7656
2020/10/18 09:53:00.006,n,338,6.48,5.76,7.2,25.5,42.9,1016.12,0.01,0,0,0,872.33696
2020/10/18 09:54:00.012,n,224,4.32,2.88,4.68,25.3,42.1,1016.12,0.01,0,0,0,887.64152
2020/10/18 09:55:00.000,n,356,3.6,2.88,3.96,25.3,42.5,1016.12,0.01,0,0,0,875.25752
2020/10/18 09:56:00.000,n,349,1.8,0.36,2.52,25.6,41.3,1016.12,0.01,0,0,0,884.0316
2020/10/18 09:57:00.000,n,25,12.24,7.56,14.76,25.6,41.2,1016.12,0.01,0,0,0,887.85032
2020/10/18 09:58:00.000,n,33,14.04,9,15.12,25.3,40.9,1016.12,0.01,0,0,0,888.38552
2020/10/18 09:59:00.006,n,48,11.16,10.08,12.24,24.9,41.8,1016.12,0.01,0,0,0,896.03048
2020/10/18 10:00:00.011,n,34,5.76,4.68,6.48,24.7,42,1016.12,0.01,0,0,0,851.04728
2020/10/18 10:01:00.000,n,35,7.56,5.4,9.72,24.8,41.7,1016.12,0.01,0,0,0,829.86656
2020/10/18 10:02:00.004,n,343,9.36,7.92,11.16,24.9,41.6,1016.02,0.01,0,0,0,843.96144
2020/10/18 10:03:00.010,n,84,2.52,1.08,4.32,25,41.6,1016.02,0.01,0,0,0,884.1152
2020/10/18 10:04:00.000,n,331,3.6,2.88,4.68,25.4,42.1,1016.02,0.01,0,0,0,857.94184
2020/10/18 10:05:00.003,n,333,5.04,3.24,6.48,25.6,41.2,1015.92,0.01,0,0,0,907.70656
2020/10/18 10:06:00.000,n,356,4.32,2.88,6.12,25.9,40.2,1015.92,0.01,0,0,0,914.4436
2020/10/18 10:07:00.000,n,51,10.08,8.28,14.04,26.1,40.2,1015.92,0.01,0,0,0,916.42144
2020/10/18 10:08:00.003,n,38,14.04,12.24,16.2,26.4,39.1,1015.92,0.01,0,0,0,735.52848
2020/10/18 10:09:00.008,n,27,6.48,2.88,10.08,26.1,39.5,1015.92,0.01,0,0,0,780.61368
2020/10/18 10:10:00.013,n,24,13.68,12.96,14.4,26,39.4,1015.92,0.01,0,0,0,892.69096
2020/10/18 10:11:00.001,n,27,11.52,8.64,12.24,25.6,40.3,1015.82,0.01,0,0,0,900.23216
2020/10/18 10:12:00.007,n,116,2.16,1.08,2.88,25.4,41,1015.82,0.01,0,0,0,875.53952
2020/10/18 10:13:00.000,n,37,10.8,6.48,13.68,25.7,40,1015.82,0.01,0,0,0,862.79416
2020/10/18 10:14:00.001,n,10,1.44,0.72,2.16,25.6,40.2,1015.92,0.01,0,0,0,888.44384
2020/10/18 10:15:00.000,n,177,0.72,0.72,1.08,25.7,40.5,1015.82,0.01,0,0,0,882.14776
2020/10/18 10:16:00.000,n,18,6.12,2.52,9,25.9,39.8,1015.82,0.01,0,0,0,858.5296
2020/10/18 10:17:00.000,n,342,8.28,6.84,10.8,26,39.6,1015.82,0.01,0,0,0,863.5244
2020/10/18 10:18:00.006,n,54,4.68,1.8,7.56,26,40,1015.82,0.01,0,0,0,857.67752
2020/10/18 10:19:00.010,n,295,5.76,4.32,6.48,26,41.9,1015.82,0.01,0,0,0,888.24824
2020/10/18 10:20:00.000,n,283,10.08,9.36,10.440002,26.1,41,1015.82,0.01,0,0,0,906.7236
2020/10/18 10:21:00.005,n,298,6.12,5.04,7.56,26.2,41.8,1015.82,0.01,0,0,0,911.9332
2020/10/18 10:22:00.000,n,267,6.12,5.4,7.2,26.2,40.4,1015.72,0.01,0,0,0,892.44376
2020/10/18 10:23:00.000,n,184,1.44,0.72,2.52,26.3,39.2,1015.72,0.01,0,0,0,893.04984
2020/10/18 10:24:00.000,n,40,7.92,6.84,8.64,26.5,38.6,1015.72,0.01,0,0,0,908.94728
2020/10/18 10:25:00.006,n,350,9,7.2,10.440002,26.7,38.1,1015.72,0.01,0,0,0,920.72744
2020/10/18 10:26:00.000,n,9,4.32,3.6,4.68,26.7,38.2,1015.72,0.01,0,0,0,906.78232
2020/10/18 10:27:00.000,n,65,3.6,1.8,4.32,26.7,38.3,1015.72,0.01,0,0,0,927.06192
2020/10/18 10:28:00.006,n,71,5.04,2.52,8.28,26.8,38.2,1015.72,0.01,0,0,0,930.33616
2020/10/18 10:29:00.012,n,69,12.24,11.52,12.96,26.8,37.5,1015.62,0.01,0,0,0,798.05128
2020/10/18 10:30:00.017,n,33,12.96,11.88,14.04,26.4,38,1015.62,0.01,0,0,0,902.16256
2020/10/18 10:31:00.000,n,26,10.440002,9.72,11.16,26.1,38.3,1015.62,0.01,0,0,0,842.45168
2020/10/18 10:32:00.000,n,46,4.32,2.52,6.12,26,38.9,1015.62,0.01,0,0,0,942.87464
2020/10/18 10:33:00.000,n,62,11.16,9,13.32,26.2,38.2,1015.52,0.01,0,0,0,957.27768
2020/10/18 10:34:00.005,n,51,4.68,2.16,7.2,26.3,38.3,1015.52,0.01,0,0,0,932.93448
2020/10/18 10:35:00.000,n,34,6.84,5.04,9.36,26.5,38.1,1015.52,0.01,0,0,0,958.38816
2020/10/18 10:36:00.000,n,42,4.32,3.6,5.4,26.8,37.5,1015.52,0.01,0,0,0,964.91544
2020/10/18 10:37:00.005,n,26,5.4,3.96,7.2,27.1,36.8,1015.52,0.01,0,0,0,938.3752
2020/10/18 10:38:00.008,n,45,13.32,12.96,13.32,27.1,36.2,1015.42,0.01,0,0,0,938.3688
2020/10/18 10:39:00.013,n,29,3.24,1.44,4.68,26.8,37.2,1015.42,0.01,0,0,0,839.95232
2020/10/18 10:40:00.002,n,273,4.68,4.32,5.4,26.7,37.3,1015.42,0.01,0,0,0,776.9796
2020/10/18 10:41:00.000,n,22,2.16,0.72,3.6,26.8,37.9,1015.42,0.01,0,0,0,754.32368
2020/10/18 10:42:00.000,n,58,5.4,1.8,7.56,27,37,1015.32,0.01,0,0,0,855.56056
2020/10/18 10:43:00.002,n,34,3.6,1.08,5.76,27.2,36.6,1015.32,0.01,0,0,0,886.86032
2020/10/18 10:44:00.007,n,60,5.4,2.52,7.92,27.2,36.6,1015.32,0.01,0,0,0,914.28152
2020/10/18 10:45:00.000,n,52,5.04,2.52,8.28,27.3,36.4,1015.32,0.01,0,0,0,963.876
2020/10/18 10:46:00.001,n,22,18.72,17.64,20.16,27.1,36.2,1015.32,0.01,0,0,0,959.68168
2020/10/18 10:47:00.007,n,51,9,8.64,9.36,26.6,37,1015.32,0.01,0,0,0,970.95328
2020/10/18 10:48:00.013,n,5,4.32,2.16,7.56,26.3,37.7,1015.22,0.01,0,0,0,969.88352
2020/10/18 10:49:00.001,n,344,13.68,11.88,14.76,26.4,37.6,1015.22,0.01,0,0,0,960.24632
2020/10/18 10:50:00.000,n,2,10.08,5.76,13.32,26.4,37.4,1015.12,0.01,0,0,0,888.36112
2020/10/18 10:51:00.000,n,14,5.04,4.32,5.4,26.3,37.6,1015.12,0.01,0,0,0,903.66752
2020/10/18 10:52:00.001,n,63,14.04,4.32,21.24,26.3,37.4,1015.12,0.01,0,0,0,888.55704
2020/10/18 10:53:00.007,n,349,3.6,1.08,8.28,26.3,38,1015.12,0.01,0,0,0,867.16544
2020/10/18 10:54:00.012,n,8,3.24,1.44,4.32,26.5,37.9,1015.12,0.01,0,0,0,889.17624
2020/10/18 10:55:00.000,n,12,17.64,14.04,20.880002,26.8,37.3,1015.02,0.01,0,0,0,892.19784
2020/10/18 10:56:00.006,n,29,10.440002,8.64,12.96,26.7,37.5,1015.12,0.01,0,0,0,917.138
2020/10/18 10:57:00.011,n,76,6.84,3.96,9.36,26.6,37.8,1015.12,0.01,0,0,0,892.3672
2020/10/18 10:58:00.000,n,37,9,3.6,12.24,26.6,38,1015.12,0.01,0,0,0,934.00296
2020/10/18 10:59:00.000,n,63,8.28,6.48,9.72,26.7,37.9,1015.02,0.01,0,0,0,875.2804
2020/10/18 11:00:00.000,n,49,11.16,6.48,16.56,26.8,37.7,1015.02,0.01,0,0,0,954.17304
2020/10/18 11:01:00.000,n,16,14.4,12.96,14.76,26.8,37.8,1015.02,0.01,0,0,0,921.65248
2020/10/18 11:02:00.005,n,43,15.48,10.8,18,26.8,37.3,1015.02,0.01,0,0,0,865.8468
2020/10/18 11:03:00.010,n,110,3.96,1.8,5.76,26.6,37.6,1015.02,0.01,0,0,0,910.97256
2020/10/18 11:04:00.000,n,39,10.08,9.36,10.8,26.6,37.5,1015.02,0.01,0,0,0,941.26888
2020/10/18 11:05:00.004,n,16,8.28,3.6,10.8,26.5,37.3,1014.92,0.01,0,0,0,940.53
2020/10/18 11:06:00.010,n,345,4.68,4.32,5.4,26.6,37.6,1014.92,0.01,0,0,0,919.25864
2020/10/18 11:07:00.000,n,20,15.48,12.96,19.8,26.7,37.3,1014.92,0.01,0,0,0,908.72704
2020/10/18 11:08:00.000,n,335,10.08,9.36,11.16,26.7,37.2,1014.82,0.01,0,0,0,663.91412
2020/10/18 11:09:00.000,n,9,8.28,7.2,9.36,26.6,37,1014.82,0.01,0,0,0,818.36512
2020/10/18 11:10:00.000,n,6,1.8,0.36,5.4,26.5,37.5,1014.82,0.01,0,0,0,951.502
2020/10/18 11:11:00.005,n,340,13.32,9.36,24.119998,26.6,37.6,1014.72,0.01,0,0,0,971.87704
2020/10/18 11:12:00.011,n,297,14.04,10.440002,15.48,26.8,39.3,1014.82,0.01,0,0,0,954.26824
2020/10/18 11:13:00.000,n,347,14.04,11.52,15.12,26.9,36.1,1014.82,0.01,0,0,0,969.24112
2020/10/18 11:14:00.005,n,11,3.96,2.88,5.76,26.9,36.3,1014.72,0.01,0,0,0,972.50272
2020/10/18 11:15:00.010,n,29,19.8,13.68,25.199998,27,35.8,1014.72,0.01,0,0,0,973.21648
2020/10/18 11:16:00.000,n,39,13.32,11.16,16.2,27.1,35.2,1014.62,0.01,0,0,0,983.08528
2020/10/18 11:17:00.000,n,12,14.4,12.6,15.84,27,35.6,1014.62,0.01,0,0,0,926.31128
2020/10/18 11:18:00.000,n,47,23.04,20.519998,25.919998,26.9,36.2,1014.62,0.01,0,0,0,936.30576
2020/10/18 11:19:00.000,n,316,2.16,1.08,4.68,27,36,1014.62,0.01,0,0,0,966.52976
2020/10/18 11:20:00.006,n,18,5.76,4.32,7.56,27.1,36.2,1014.62,0.01,0,0,0,978.54728
2020/10/18 11:21:00.011,n,120,2.52,1.08,3.24,27.2,36.3,1014.52,0.01,0,0,0,902.90776
2020/10/18 11:22:00.002,n,3,6.84,5.04,7.56,27.4,35.3,1014.52,0.01,0,0,0,945.6696
2020/10/18 11:23:00.007,n,5,11.52,3.96,14.4,27.5,35.4,1014.52,0.01,0,0,0,959.64208
2020/10/18 11:24:00.012,n,18,18.359998,10.8,21.599998,27.7,34.7,1014.42,0.01,0,0,0,955.33152
2020/10/18 11:25:00.000,n,33,19.08,14.4,23.4,27.6,34.5,1014.42,0.01,0,0,0,947.83712
2020/10/18 11:26:00.000,n,32,9.36,9,10.08,27.4,34.7,1014.42,0.01,0,0,0,953.85504
2020/10/18 11:27:00.000,n,25,18,16.2,19.44,27.3,35.3,1014.32,0.01,0,0,0,966.96416
2020/10/18 11:28:00.001,n,29,15.84,13.32,17.64,27.2,35.2,1014.32,0.01,0,0,0,965.71416
2020/10/18 11:29:00.006,n,15,15.48,14.04,17.64,27.2,35,1014.32,0.01,0,0,0,921.96632
2020/10/18 11:30:00.011,n,17,22.68,20.880002,25.56,27.2,35.5,1014.22,0.01,0,0,0,858.30176
2020/10/18 11:31:00.000,n,2,10.08,8.64,11.16,27.1,40.1,1014.22,0.01,0,0,0,922.21072
2020/10/18 11:32:00.006,n,31,11.52,1.08,17.64,27,39.8,1014.22,0.01,0,0,0,982.97128
2020/10/18 11:33:00.011,n,50,9.72,6.48,12.96,27.2,40.8,1014.12,0.01,0,0,0,983.20944
2020/10/18 11:34:00.000,n,31,11.52,8.64,20.16,27.3,41.6,1014.12,0.01,0,0,0,591.33824
2020/10/18 11:35:00.000,n,70,14.04,7.92,16.919998,27.2,41.8,1014.12,0.01,0,0,0,987.70056
2020/10/18 11:36:00.000,n,35,3.6,1.08,10.08,27.2,42.2,1014.12,0.01,0,0,0,994.92496
2020/10/18 11:37:00.000,n,50,7.92,3.6,10.440002,27,42.8,1014.12,0.01,0,0,0,960.51144
2020/10/18 11:38:00.005,n,64,7.2,6.12,9,26.8,43.4,1014.12,0.01,0,0,0,895.51016
2020/10/18 11:39:00.008,n,51,7.2,2.52,12.6,26.9,43.4,1014.12,0.01,0,0,0,931.6448
2020/10/18 11:40:00.000,n,87,7.56,6.12,9,27.1,43.2,1014.02,0.01,0,0,0,974.41088
2020/10/18 11:41:00.003,n,51,16.2,11.88,18.359998,27.2,43.2,1014.02,0.01,0,0,0,967.0116
2020/10/18 11:42:00.009,n,33,20.16,15.84,22.319998,27.4,42.3,1013.92,0.01,0,0,0,963.96616
2020/10/18 11:43:00.000,n,36,23.759998,21.599998,25.919998,27.2,41.2,1013.92,0.01,0,0,0,986.53568
2020/10/18 11:44:00.004,n,24,25.199998,23.759998,27,26.9,42.3,1014.02,0.01,0,0,0,959.47952
2020/10/18 11:45:00.000,n,36,7.92,6.48,9.72,26.8,43.7,1014.02,0.01,0,0,0,899.48168
2020/10/18 11:46:00.000,n,40,19.08,13.68,24.84,26.8,44,1013.92,0.01,0,0,0,888.15744
2020/10/18 11:47:00.003,n,35,28.44,13.68,36.36,26.7,44.4,1013.82,0.01,0,0,0,967.48472
2020/10/18 11:48:00.000,n,10,14.4,11.52,18,26.3,45.5,1013.92,0.01,0,0,0,963.14992
2020/10/18 11:49:00.006,n,45,29.519998,28.08,31.68,26.3,45.4,1013.92,0.01,0,0,0,973.78616
2020/10/18 11:50:00.011,n,47,18.359998,16.2,22.68,26.2,45.9,1013.82,0.01,0,0,0,931.95912
2020/10/18 11:51:00.016,n,47,14.04,9.72,17.64,26.4,45.7,1013.92,0.01,0,0,0,923.8496
2020/10/18 11:52:00.000,n,28,14.76,3.96,23.4,26.5,45.4,1013.92,0.01,0,0,0,906.62608
2020/10/18 11:53:00.000,n,17,19.44,17.64,21.24,26.5,45.2,1013.92,0.01,0,0,0,891.88464
2020/10/18 11:54:00.000,n,84,10.08,7.92,14.04,26.6,45.1,1013.82,0.01,0,0,0,900.57256
2020/10/18 11:55:00.003,n,81,13.68,8.28,17.64,26.6,44.8,1013.82,0.01,0,0,0,861.17896
2020/10/18 11:56:00.010,n,36,23.759998,21.599998,27.72,26.7,44.6,1013.82,0.01,0,0,0,879.6976
2020/10/18 11:57:00.000,n,57,20.16,15.48,23.4,26.8,43.9,1013.82,0.01,0,0,0,833.88736
2020/10/18 11:58:00.005,n,54,22.68,15.84,26.64,26.6,44.2,1013.62,0.01,0,0,0,680.46944
2020/10/18 11:59:00.010,n,28,25.56,21.599998,28.44,26.3,45.1,1013.72,0.01,0,0,0,874.10128
2020/10/18 12:00:00.015,n,41,18.359998,12.6,21.24,26.2,45.2,1013.72,0.01,0,0,0,825.19656
