"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/04 08:07:00.000,n,112,2.52,1.44,3.24,21.3,48.9,1026.62,0,0,0,0,540.7978
2020/10/04 08:08:00.000,n,236,2.52,2.16,2.88,21.4,48.7,1026.62,0,0,0,0,544.90028
2020/10/04 08:09:00.000,n,33,3.6,2.52,3.96,21.4,48.3,1026.62,0,0,0,0,549.8246
2020/10/04 08:10:00.000,n,60,3.6,2.16,4.32,21.6,49.2,1026.62,0,0,0,0,554.98876
2020/10/04 08:11:00.006,n,38,5.04,2.16,6.84,21.8,48.5,1026.62,0,0,0,0,559.07476
2020/10/04 08:12:00.004,n,74,5.76,2.52,8.28,21.9,48.5,1026.72,0,0,0,0,565.32264
2020/10/04 08:13:00.001,n,36,8.64,6.84,10.8,22,48.8,1026.72,0,0,0,0,581.1286
2020/10/04 08:14:00.000,n,52,5.04,3.96,6.12,22,47.2,1026.72,0,0,0,0,574.435
2020/10/04 08:15:00.008,n,124,7.56,5.76,9.36,22.1,47.6,1026.72,0,0,0,0,581.1928
2020/10/04 08:16:00.000,n,84,7.56,6.48,8.64,22.1,46.2,1026.72,0,0,0,0,588.192
2020/10/04 08:17:00.000,n,59,5.76,2.88,9,22,46.1,1026.72,0,0,0,0,591.54864
2020/10/04 08:18:00.003,n,64,11.16,10.440002,11.52,21.9,46.2,1026.72,0,0,0,0,597.69704
2020/10/04 08:19:00.000,n,56,4.68,3.6,6.12,21.8,46.9,1026.82,0,0,0,0,610.20068
2020/10/04 08:20:00.000,n,72,7.56,6.12,8.28,22,46.6,1026.82,0,0,0,0,628.11116
2020/10/04 08:21:00.010,n,155,11.88,11.52,12.24,22.1,46.2,1026.82,0,0,0,0,643.7904
2020/10/04 08:22:00.007,n,115,12.6,3.24,18.359998,22.1,45.8,1026.72,0,0,0,0,140.79542
2020/10/04 08:23:00.003,n,78,14.4,12.24,14.76,22,46.2,1026.82,0,0,0,0,657.23192
2020/10/04 08:24:00.001,n,22,7.56,2.88,9,21.9,46.9,1026.82,0,0,0,0,677.80472
2020/10/04 08:25:00.000,n,54,10.8,9,12.6,22,46.9,1026.92,0,0,0,0,682.43088
2020/10/04 08:26:00.000,n,94,10.440002,10.08,11.52,22,46.3,1026.92,0,0,0,0,690.1732
2020/10/04 08:27:00.000,n,6,7.2,3.6,10.08,21.9,46.8,1026.92,0,0,0,0,689.40136
2020/10/04 08:28:00.000,n,41,8.64,7.92,9.36,22,46.9,1026.92,0,0,0,0,259.6184
2020/10/04 08:29:00.004,n,73,17.28,16.2,18.359998,22,45.9,1026.92,0,0,0,0,716.96584
2020/10/04 08:30:00.001,n,337,3.24,0.72,5.76,22,46.6,1027.02,0,0,0,0,196.52484
2020/10/04 08:31:00.000,n,37,13.68,12.24,14.04,22.1,46.6,1027.02,0,0,0,0,310.2846
2020/10/04 08:32:00.012,n,13,8.28,7.2,9.36,22,46.5,1027.02,0,0,0,0,415.22388
2020/10/04 08:33:00.008,n,17,8.28,7.2,10.08,21.8,46.6,1026.92,0,0,0,0,803.01832
2020/10/04 08:34:00.000,n,53,11.88,10.440002,14.04,21.7,47,1026.92,0,0,0,0,281.48334
2020/10/04 08:35:00.000,n,85,9.72,7.2,11.16,21.7,47.1,1026.92,0,0,0,0,251.05976
2020/10/04 08:36:00.000,n,5,2.16,1.08,3.24,21.8,47.5,1026.92,0,0,0,0,269.0575
2020/10/04 08:37:00.000,n,44,14.04,9.72,18,21.9,47,1026.92,0,0,0,0,273.96106
2020/10/04 08:38:00.000,n,42,7.56,6.84,8.28,21.8,47.2,1027.02,0,0,0,0,267.70556
2020/10/04 08:39:00.008,n,74,12.6,11.52,13.32,21.8,47.4,1027.02,0,0,0,0,259.22992
2020/10/04 08:40:00.005,n,8,2.88,0.72,6.84,21.8,47.8,1027.02,0,0,0,0,254.27966
2020/10/04 08:41:00.002,n,79,11.52,9,12.6,21.8,47.5,1027.02,0,0,0,0,254.27172
2020/10/04 08:42:00.000,n,91,14.04,13.32,15.12,21.7,47.9,1027.02,0,0,0,0,257.57006
2020/10/04 08:43:00.000,n,152,5.4,2.16,7.92,21.7,48.2,1027.02,0,0,0,0,259.86102
2020/10/04 08:44:00.000,n,15,9.36,6.48,11.16,21.7,48.2,1027.02,0,0,0,0,258.5744
2020/10/04 08:45:00.000,n,46,14.4,12.24,16.2,21.7,48.2,1027.02,0,0,0,0,255.0246
2020/10/04 08:46:00.005,n,42,14.04,2.16,21.599998,21.7,47.9,1027.02,0,0,0,0,248.97754
2020/10/04 08:47:00.002,n,40,15.84,14.76,18,21.6,47.7,1027.02,0,0,0,0,243.34888
2020/10/04 08:48:00.000,n,31,9.36,4.68,11.88,21.5,48.6,1027.02,0,0,0,0,237.45014
2020/10/04 08:49:00.012,n,31,7.56,3.6,14.76,21.5,48.4,1027.02,0,0,0,0,228.54122
2020/10/04 08:50:00.006,n,33,12.24,7.56,13.68,21.5,48.5,1027.02,0,0,0,0,218.7634
2020/10/04 08:51:00.003,n,34,7.56,5.4,9.36,21.4,48.5,1027.02,0,0,0,0,209.10244
2020/10/04 08:52:00.001,n,101,4.68,3.24,6.48,21.4,49.1,1027.02,0,0,0,0,201.582
2020/10/04 08:53:00.000,n,19,7.2,6.48,7.2,21.4,48.9,1027.02,0,0,0,0,196.93754
2020/10/04 08:54:00.000,n,44,6.84,6.12,7.56,21.5,49,1027.02,0,0,0,0,194.7479
2020/10/04 08:55:00.000,n,69,12.24,8.64,13.32,21.5,48.8,1027.02,0,0,0,0,196.3102
2020/10/04 08:56:00.003,n,65,12.96,11.88,13.68,21.5,49.1,1027.02,0,0,0,0,200.2192
2020/10/04 08:57:00.001,n,59,15.84,12.96,19.08,21.5,49.3,1027.02,0,0,0,0,207.91878
2020/10/04 08:58:00.000,n,55,11.88,6.48,16.56,21.4,49.4,1027.02,0,0,0,0,219.89846
2020/10/04 08:59:00.011,n,39,10.08,3.24,19.8,21.4,49.4,1027.02,0,0,0,0,236.60378
2020/10/04 09:00:00.009,n,37,9.72,3.6,13.68,21.4,49.6,1027.02,0,0,0,0,261.7414
2020/10/04 09:01:00.000,n,45,14.76,14.04,15.84,21.5,49.3,1027.02,0,0,0,0,301.63732
2020/10/04 09:02:00.000,n,49,8.64,6.48,12.6,21.6,49.4,1027.12,0,0,0,0,360.43952
2020/10/04 09:03:00.000,n,47,9.72,7.56,11.52,21.7,49.4,1027.12,0,0,0,0,630.30708
2020/10/04 09:04:00.000,n,54,5.04,2.52,6.84,21.8,49.5,1027.12,0,0,0,0,509.02748
2020/10/04 09:05:00.007,n,93,7.56,5.4,8.28,22.1,49.3,1027.12,0,0,0,0,403.74152
2020/10/04 09:06:00.005,n,81,6.48,6.12,7.56,22.1,49,1027.12,0,0,0,0,406.94604
2020/10/04 09:07:00.000,n,78,18.359998,17.28,19.8,22.1,48.9,1027.02,0,0,0,0,360.85292
2020/10/04 09:08:00.011,n,41,15.84,14.04,19.44,22,49.3,1027.02,0,0,0,0,345.95424
2020/10/04 09:09:00.009,n,19,15.48,12.24,18.359998,21.9,49.7,1027.02,0,0,0,0,317.969
2020/10/04 09:10:00.000,n,322,9.36,7.92,10.8,21.8,50.2,1027.02,0,0,0,0,300.86602
2020/10/04 09:11:00.002,n,56,6.84,3.6,10.8,21.7,50.2,1027.02,0,0,0,0,294.26142
2020/10/04 09:12:00.000,n,46,17.64,13.32,20.519998,21.7,50.3,1027.02,0,0,0,0,320.53308
2020/10/04 09:13:00.000,n,54,1.08,0.36,2.88,21.7,50.6,1027.12,0,0,0,0,890.04664
2020/10/04 09:14:00.000,n,35,8.28,5.4,10.8,21.9,50.5,1027.12,0,0,0,0,361.29968
2020/10/04 09:15:00.006,n,49,15.48,11.16,21.24,22,49.7,1027.12,0,0,0,0,313.95196
2020/10/04 09:16:00.003,n,53,17.64,16.56,18.359998,22,49.6,1027.12,0,0,0,0,283.90496
2020/10/04 09:17:00.000,n,25,3.96,1.08,8.64,21.9,49.8,1027.12,0,0,0,0,269.16314
2020/10/04 09:18:00.013,n,46,14.04,11.52,16.56,21.9,50,1027.12,0,0,0,0,271.49378
2020/10/04 09:19:00.000,n,49,9,5.4,12.6,21.8,50.1,1027.02,0,0,0,0,273.4936
2020/10/04 09:20:00.000,n,54,4.32,1.44,5.04,21.7,50.6,1027.02,0,0,0,0,267.93176
2020/10/04 09:21:00.005,n,71,19.44,18,21.599998,21.8,50.7,1026.92,0,0,0,0,259.18024
2020/10/04 09:22:00.002,n,39,22.68,18,25.919998,21.8,51.1,1026.92,0,0,0,0,253.64952
2020/10/04 09:23:00.000,n,69,25.56,21.24,28.8,21.8,50.8,1026.92,0,0,0,0,254.17504
2020/10/04 09:24:00.000,n,68,16.919998,14.76,18.72,21.7,51.2,1027.02,0,0,0,0,264.85314
2020/10/04 09:25:00.009,n,60,17.28,15.12,19.44,21.6,51.2,1027.02,0,0,0,0,267.88282
2020/10/04 09:26:00.008,n,64,16.919998,13.32,20.16,21.5,51.3,1027.02,0,0,0,0,262.6164
2020/10/04 09:27:00.005,n,41,24.48,23.4,27.359998,21.4,51.6,1027.02,0,0,0,0,263.06896
2020/10/04 09:28:00.002,n,38,8.64,4.32,10.8,21.4,52,1027.02,0,0,0,0,259.46302
2020/10/04 09:29:00.000,n,20,7.2,1.44,15.48,21.4,52,1026.92,0,0,0,0,263.78736
2020/10/04 09:30:00.000,n,42,16.2,13.32,20.519998,21.5,52,1026.92,0,0,0,0,291.32458
2020/10/04 09:31:00.000,n,58,16.919998,16.2,18.72,21.5,51.8,1026.92,0,0,0,0,489.41052
2020/10/04 09:32:00.006,n,64,8.28,5.04,12.24,21.6,52,1027.02,0,0,0,0,418.96284
2020/10/04 09:33:00.003,n,71,7.2,5.76,9.72,21.8,51,1027.02,0,0,0,0,412.34168
2020/10/04 09:34:00.000,n,14,14.76,12.96,15.48,21.8,51,1026.92,0,0,0,0,347.91632
2020/10/04 09:35:00.011,n,15,14.4,13.32,16.2,21.7,51.1,1026.92,0,0,0,0,295.63604
2020/10/04 09:36:00.008,n,10,7.56,3.96,10.440002,21.7,51.1,1026.92,0,0,0,0,627.87144
2020/10/04 09:37:00.000,n,37,15.12,10.8,19.08,21.7,50.6,1026.82,0,0,0,0,414.10864
2020/10/04 09:38:00.001,n,0,11.88,9.72,15.84,21.7,50.8,1026.92,0,0,0,0,838.28744
2020/10/04 09:39:00.000,n,36,13.68,12.24,14.76,21.9,50.3,1026.92,0,0,0,0,559.55388
2020/10/04 09:40:00.000,n,330,5.76,4.32,8.28,21.9,50.3,1026.92,0,0,0,0,950.01736
2020/10/04 09:41:00.000,n,41,9.36,6.12,18.359998,22.1,49.7,1026.92,0,0,0,0,987.402
2020/10/04 09:42:00.007,n,14,5.4,2.16,8.64,22.2,49,1026.82,0,0,0,0,980.77176
2020/10/04 09:43:00.004,n,28,23.759998,20.16,25.919998,22.4,48.9,1026.82,0,0,0,0,997.00968
2020/10/04 09:44:00.001,n,68,16.56,15.12,18.72,22.5,47.4,1026.82,0,0,0,0,993.0108
2020/10/04 09:45:00.015,n,23,5.04,2.88,7.92,22.5,48,1026.82,0,0,0,0,997.90136
2020/10/04 09:46:00.000,n,83,9.36,3.96,15.48,22.7,47.6,1026.82,0,0,0,0,987.82064
2020/10/04 09:47:00.000,n,89,20.519998,16.56,23.4,22.7,47.2,1026.72,0,0,0,0,971.07368
2020/10/04 09:48:00.000,n,42,18.72,16.2,22.319998,22.7,47.8,1026.82,0,0,0,0,946.53696
2020/10/04 09:49:00.003,n,2,14.04,10.08,19.08,22.8,46.2,1026.72,0,0,0,0,935.25488
2020/10/04 09:50:00.000,n,54,11.88,9.36,13.68,22.9,46.5,1026.82,0,0,0,0,226.6822
2020/10/04 09:51:00.000,n,220,1.08,0.72,2.16,22.9,46.1,1026.82,0,0,0,0,214.5005
2020/10/04 09:52:00.010,n,55,11.16,9.36,12.24,23,45.4,1026.82,0,0,0,0,235.08796
2020/10/04 09:53:00.008,n,41,13.68,11.52,15.12,23,44.4,1026.72,0,0,0,0,956.37304
2020/10/04 09:54:00.004,n,55,23.759998,23.04,24.48,22.9,44.3,1026.72,0,0,0,0,903.71224
2020/10/04 09:55:00.002,n,51,9.72,6.12,13.32,22.6,45,1026.72,0,0,0,0,897.64688
2020/10/04 09:56:00.000,n,33,9,7.56,11.16,22.6,45.4,1026.72,0,0,0,0,903.24472
2020/10/04 09:57:00.000,n,80,16.2,15.48,16.56,22.7,43.6,1026.72,0,0,0,0,929.19896
2020/10/04 09:58:00.000,n,75,11.16,9.36,14.4,22.6,44.5,1026.72,0,0,0,0,648.07104
2020/10/04 09:59:00.008,n,31,10.440002,5.4,14.04,22.6,44.8,1026.72,0,0,0,0,315.96624
2020/10/04 10:00:00.005,n,352,11.16,7.92,12.6,22.6,45.2,1026.62,0,0,0,0,934.60824
2020/10/04 10:01:00.002,n,38,14.4,12.96,15.48,22.6,45.3,1026.72,0,0,0,0,908.89928
2020/10/04 10:02:00.000,n,30,9.36,3.96,12.24,22.6,45.2,1026.72,0,0,0,0,904.19176
2020/10/04 10:03:00.011,n,35,9,6.84,12.96,22.7,45.7,1026.72,0,0,0,0,912.92496
2020/10/04 10:04:00.000,n,21,26.64,22.68,32.039998,22.8,44.3,1026.52,0,0,0,0,933.22192
2020/10/04 10:05:00.000,n,36,12.96,11.52,14.04,22.6,44.7,1026.72,0,0,0,0,941.51864
2020/10/04 10:06:00.003,n,79,4.32,2.16,6.12,22.6,44.9,1026.72,0,0,0,0,935.41976
2020/10/04 10:07:00.001,n,1,16.919998,16.56,18,22.7,44.9,1026.62,0,0,0,0,935.59888
2020/10/04 10:08:00.000,n,26,23.4,19.08,25.919998,22.9,44.1,1026.62,0,0,0,0,933.23472
2020/10/04 10:09:00.000,n,26,11.88,2.16,18.72,22.9,44.1,1026.62,0,0,0,0,936.26456
2020/10/04 10:10:00.008,n,41,20.519998,16.919998,25.56,22.9,43.3,1026.52,0,0,0,0,951.31896
2020/10/04 10:11:00.005,n,19,16.919998,16.2,19.8,22.7,44.1,1026.62,0,0,0,0,177.39974
2020/10/04 10:12:00.002,n,16,15.12,13.32,16.56,22.6,44.4,1026.52,0,0,0,0,170.57236
2020/10/04 10:13:00.000,n,39,10.08,6.12,15.84,22.5,45,1026.52,0,0,0,0,176.64536
2020/10/04 10:14:00.000,n,51,11.88,10.08,14.04,22.4,45.3,1026.52,0,0,0,0,374.14748
2020/10/04 10:15:00.000,n,43,12.24,10.440002,14.04,22.4,45.3,1026.52,0,0,0,0,954.97592
2020/10/04 10:16:00.000,n,58,19.08,17.64,20.16,22.5,45.2,1026.52,0,0,0,0,941.77352
2020/10/04 10:17:00.005,n,54,20.519998,18.359998,21.599998,22.6,44.4,1026.52,0,0,0,0,930.19424
2020/10/04 10:18:00.002,n,129,2.16,1.08,3.96,22.8,44.7,1026.52,0,0,0,0,928.416
2020/10/04 10:19:00.000,n,64,16.2,11.16,19.8,23,43.4,1026.42,0,0,0,0,913.66568
2020/10/04 10:20:00.013,n,26,18.359998,15.84,20.880002,23,43.6,1026.42,0,0,0,0,918.8368
2020/10/04 10:21:00.010,n,36,3.96,1.08,11.88,23,44,1026.52,0,0,0,0,927.4492
2020/10/04 10:22:00.000,n,32,17.28,12.24,25.199998,23,43,1026.42,0,0,0,0,938.12448
2020/10/04 10:23:00.003,n,16,9.72,7.2,11.52,22.9,43.8,1026.42,0,0,0,0,948.4608
2020/10/04 10:24:00.000,n,47,21.24,20.519998,22.68,23,42.9,1026.42,0,0,0,0,960.60792
2020/10/04 10:25:00.000,n,19,8.28,6.84,12.6,22.9,43.1,1026.52,0,0,0,0,962.45376
2020/10/04 10:26:00.000,n,25,18.72,14.4,21.24,23,42.3,1026.42,0,0,0,0,955.09
2020/10/04 10:27:00.009,n,49,3.96,1.08,6.84,23,42.6,1026.42,0,0,0,0,943.61952
2020/10/04 10:28:00.007,n,57,20.519998,18.72,21.599998,23.2,42,1026.32,0,0,0,0,940.18664
2020/10/04 10:29:00.003,n,38,20.16,6.48,26.64,23.3,42,1026.32,0,0,0,0,934.84384
2020/10/04 10:30:00.001,n,39,19.08,15.48,21.599998,23.1,42.3,1026.32,0,0,0,0,941.13656
2020/10/04 10:31:00.000,n,47,16.56,16.2,16.919998,23.1,42.1,1026.32,0,0,0,0,954.678
2020/10/04 10:32:00.000,n,26,10.8,5.04,17.64,23.3,41.2,1026.32,0,0,0,0,963.90488
2020/10/04 10:33:00.000,n,43,8.64,2.52,11.16,23.2,41.7,1026.32,0,0,0,0,976.4636
2020/10/04 10:34:00.005,n,43,10.8,3.24,14.76,23.3,41.3,1026.32,0,0,0,0,972.86896
2020/10/04 10:35:00.002,n,2,16.919998,15.12,18.72,23.4,40.9,1026.22,0,0,0,0,968.95296
2020/10/04 10:36:00.000,n,45,21.24,19.44,23.759998,23.3,41.1,1026.22,0,0,0,0,980.59208
2020/10/04 10:37:00.012,n,39,17.64,14.4,22.68,23.3,41.1,1026.22,0,0,0,0,968.47976
2020/10/04 10:38:00.009,n,5,13.68,12.24,14.76,23.3,41,1026.12,0,0,0,0,970.59768
2020/10/04 10:39:00.005,n,18,19.8,17.64,23.4,23.2,40.5,1026.12,0,0,0,0,964.55032
2020/10/04 10:40:00.000,n,47,9.36,6.84,10.440002,23.1,40.9,1026.12,0,0,0,0,962.26408
2020/10/04 10:41:00.000,n,43,7.92,6.48,9.72,23,40.6,1026.12,0,0,0,0,988.60688
2020/10/04 10:42:00.000,n,63,13.68,5.4,15.48,23,41.6,1026.12,0,0,0,0,240.47534
2020/10/04 10:43:00.000,n,66,18.72,11.52,21.24,23.1,40.5,1026.12,0,0,0,0,502.84564
2020/10/04 10:44:00.000,n,11,11.52,10.440002,14.04,23.2,40.8,1026.12,0,0,0,0,952.91288
2020/10/04 10:45:00.005,n,8,4.32,1.44,6.48,23.1,41.1,1026.02,0,0,0,0,948.82376
2020/10/04 10:46:00.003,n,341,5.4,4.32,6.84,23.3,40.8,1026.02,0,0,0,0,943.92336
2020/10/04 10:47:00.000,n,57,3.24,2.52,3.24,23.5,41.1,1026.02,0,0,0,0,955.60856
2020/10/04 10:48:00.013,n,40,9,6.48,13.32,23.7,39.9,1026.02,0,0,0,0,952.68432
2020/10/04 10:49:00.000,n,34,7.92,6.84,9,23.8,40,1026.02,0,0,0,0,941.1864
2020/10/04 10:50:00.000,n,96,12.24,11.16,12.96,24,38.5,1026.02,0,0,0,0,945.22592
2020/10/04 10:51:00.000,n,68,8.64,7.92,9.36,23.9,39.3,1026.02,0,0,0,0,954.08072
2020/10/04 10:52:00.004,n,303,3.96,1.08,6.48,23.9,39.3,1026.02,0,0,0,0,956.52072
2020/10/04 10:53:00.001,n,33,14.04,8.28,18.359998,23.9,37.9,1025.92,0,0,0,0,960.44912
2020/10/04 10:54:00.000,n,77,15.12,11.52,19.8,23.6,39,1025.92,0,0,0,0,964.45448
2020/10/04 10:55:00.012,n,68,5.04,4.32,9.36,23.5,38.9,1026.02,0,0,0,0,963.85312
2020/10/04 10:56:00.009,n,81,20.519998,17.64,21.599998,23.6,38.3,1026.02,0,0,0,0,971.77944
2020/10/04 10:57:00.006,n,34,9,6.84,9.72,23.6,38.7,1025.92,0,0,0,0,971.3264
2020/10/04 10:58:00.000,n,86,4.68,2.16,7.2,23.8,38.1,1025.92,0,0,0,0,967.02712
2020/10/04 10:59:00.000,n,51,14.4,10.08,17.28,24,38.6,1025.92,0,0,0,0,964.63168
2020/10/04 11:00:00.000,n,83,9.72,8.64,10.8,23.9,38.9,1025.92,0,0,0,0,966.28176
2020/10/04 11:01:00.000,n,47,27.359998,24.48,29.519998,23.8,38.7,1025.92,0,0,0,0,975.21408
2020/10/04 11:02:00.000,n,44,12.96,8.64,18.359998,23.7,38.7,1025.92,0,0,0,0,981.36976
2020/10/04 11:03:00.008,n,30,11.16,10.08,12.6,23.8,38.2,1025.92,0,0,0,0,981.75888
2020/10/04 11:04:00.006,n,31,5.4,1.08,8.28,23.6,38.4,1025.92,0,0,0,0,979.818
2020/10/04 11:05:00.003,n,34,4.68,1.08,7.56,23.7,38.4,1025.82,0,0,0,0,974.75968
2020/10/04 11:06:00.002,n,52,7.92,2.88,11.88,23.8,37.8,1025.92,0,0,0,0,972.44632
2020/10/04 11:07:00.000,n,5,10.8,6.84,16.2,23.9,37.3,1025.82,0,0,0,0,953.8268
2020/10/04 11:08:00.000,n,35,6.12,2.88,8.64,23.9,37.7,1025.82,0,0,0,0,938.41784
2020/10/04 11:09:00.000,n,17,9,2.88,16.56,24,36.6,1025.72,0,0,0,0,930.48032
2020/10/04 11:10:00.002,n,34,13.32,5.04,15.12,24,35.9,1025.72,0,0,0,0,917.3404
2020/10/04 11:11:00.000,n,79,11.52,10.8,12.24,23.9,35.4,1025.82,0,0,0,0,908.58184
2020/10/04 11:12:00.000,n,50,10.08,5.76,11.88,23.9,36.2,1025.82,0,0,0,0,911.39616
2020/10/04 11:13:00.010,n,89,12.24,11.16,12.96,24.1,36.2,1025.82,0,0,0,0,915.14984
2020/10/04 11:14:00.007,n,61,6.84,3.6,11.16,24.2,36.6,1025.82,0,0,0,0,919.05576
2020/10/04 11:15:00.005,n,74,14.04,7.92,16.919998,24.3,35,1025.82,0,0,0,0,917.61136
2020/10/04 11:16:00.002,n,75,10.08,2.88,12.6,24.3,35,1025.82,0,0,0,0,923.55984
2020/10/04 11:17:00.000,n,74,5.4,1.08,19.08,24.2,33.6,1025.72,0,0,0,0,928.0032
2020/10/04 11:18:00.000,n,93,17.28,15.12,19.8,24,33.099998,1025.72,0,0,0,0,925.98544
2020/10/04 11:19:00.000,n,54,9.72,8.64,10.8,24,34.1,1025.72,0,0,0,0,927.67032
2020/10/04 11:20:00.006,n,65,11.52,10.440002,12.96,24.1,32,1025.72,0,0,0,0,922.71176
2020/10/04 11:21:00.004,n,16,6.84,2.52,9.72,24.1,32.5,1025.72,0,0,0,0,926.31896
2020/10/04 11:22:00.001,n,37,21.24,5.76,24.119998,24.2,32.5,1025.62,0,0,0,0,926.06232
2020/10/04 11:23:00.000,n,29,11.88,7.56,13.68,23.8,32.3,1025.72,0,0,0,0,926.29976
2020/10/04 11:24:00.011,n,37,7.2,2.16,9.36,23.6,32.7,1025.72,0,0,0,0,920.62104
2020/10/04 11:25:00.000,n,55,11.16,9.36,12.96,23.6,33.099998,1025.72,0,0,0,0,924.3176
2020/10/04 11:26:00.000,n,83,9.36,7.92,10.08,23.9,33,1025.72,0,0,0,0,922.87232
2020/10/04 11:27:00.003,n,9,6.84,5.4,10.08,24.1,32.8,1025.62,0,0,0,0,918.3984
2020/10/04 11:28:00.001,n,33,15.48,9,18.359998,24.2,33.099998,1025.52,0,0,0,0,917.78536
2020/10/04 11:29:00.000,n,78,12.24,10.8,14.4,23.9,32.900002,1025.52,0,0,0,0,920.56976
2020/10/04 11:30:00.010,n,36,15.12,10.8,20.519998,23.8,32.8,1025.62,0,0,0,0,924.78608
2020/10/04 11:31:00.007,n,46,15.84,14.04,19.08,23.6,31.6,1025.62,0,0,0,0,925.70344
2020/10/04 11:32:00.004,n,35,18.359998,16.919998,22.319998,23.6,30.6,1025.62,0,0,0,0,925.16448
2020/10/04 11:33:00.002,n,42,8.28,5.76,11.16,23.6,31.3,1025.62,0,0,0,0,930.4996
2020/10/04 11:34:00.000,n,40,9,2.88,12.96,23.7,30.9,1025.62,0,0,0,0,926.07512
2020/10/04 11:35:00.000,n,66,6.84,4.68,7.92,23.7,32.3,1025.52,0,0,0,0,921.86312
2020/10/04 11:36:00.000,n,342,3.6,1.8,7.56,23.8,32.7,1025.52,0,0,0,0,923.1616
2020/10/04 11:37:00.006,n,20,12.96,11.52,15.12,24,32.400002,1025.42,0,0,0,0,923.02672
2020/10/04 11:38:00.003,n,41,18,16.56,19.08,23.8,32.5,1025.42,0,0,0,0,919.6744
2020/10/04 11:39:00.001,n,43,11.88,9.72,12.6,23.7,33,1025.42,0,0,0,0,920.02224
2020/10/04 11:40:00.000,n,21,9,7.2,10.440002,23.7,31.9,1025.42,0,0,0,0,918.53392
2020/10/04 11:41:00.011,n,29,8.28,2.16,11.16,23.8,31.5,1025.42,0,0,0,0,919.7324
2020/10/04 11:42:00.009,n,59,15.84,14.4,16.56,24,29.1,1025.42,0,0,0,0,922.27448
2020/10/04 11:43:00.000,n,147,1.44,0.72,1.8,24,29.8,1025.32,0,0,0,0,921.30344
2020/10/04 11:44:00.000,n,81,12.96,10.440002,17.64,24.2,30.6,1025.32,0,0,0,0,921.74104
2020/10/04 11:45:00.000,n,10,9,6.48,11.16,24.3,30.7,1025.32,0,0,0,0,921.22616
2020/10/04 11:46:00.000,n,341,19.8,15.84,27,24.4,28.9,1025.22,0,0,0,0,912.8912
2020/10/04 11:47:00.000,n,45,16.56,16.2,17.28,24.2,31.5,1025.32,0,0,0,0,912.07304
2020/10/04 11:48:00.007,n,41,16.919998,15.48,19.08,23.8,31.6,1025.32,0,0,0,0,912.18264
2020/10/04 11:49:00.004,n,78,2.16,0,3.6,23.7,31.7,1025.32,0,0,0,0,912.53048
2020/10/04 11:50:00.001,n,353,17.64,16.56,18.359998,23.8,33.7,1025.32,0,0,0,0,915.96464
2020/10/04 11:51:00.015,n,12,18,16.56,19.8,23.8,33.5,1025.32,0,0,0,0,914.256
2020/10/04 11:52:00.000,n,40,5.76,2.88,7.2,23.7,34,1025.32,0,0,0,0,913.1616
2020/10/04 11:53:00.000,n,3,9,6.84,10.440002,23.8,33.8,1025.32,0,0,0,0,913.4064
2020/10/04 11:54:00.000,n,18,12.96,11.88,13.68,23.9,33.6,1025.22,0,0,0,0,914.1852
2020/10/04 11:55:00.004,n,36,9.36,5.04,12.24,24.1,34,1025.22,0,0,0,0,915.90024
2020/10/04 11:56:00.002,n,44,20.880002,17.64,22.68,24.2,33.8,1025.12,0,0,0,0,912.22104
2020/10/04 11:57:00.000,n,27,17.28,15.48,19.08,24.1,33.7,1025.22,0,0,0,0,916.71384
2020/10/04 11:58:00.012,n,86,3.24,1.08,4.68,24.1,34.1,1025.22,0,0,0,0,914.76408
2020/10/04 11:59:00.009,n,60,16.919998,7.92,27.72,24.1,32.7,1025.22,0,0,0,0,914.23008
2020/10/04 12:00:00.006,n,40,22.68,21.599998,24.48,24.2,32.7,1025.12,0,0,0,0,912.9556
2020/10/04 12:01:00.000,n,40,16.56,7.56,18.72,23.9,33,1025.22,0,0,0,0,911.25424
2020/10/04 12:02:00.000,n,60,10.8,10.08,12.24,23.8,33.3,1025.22,0,0,0,0,912.20184
2020/10/04 12:03:00.000,n,9,9.72,8.64,10.8,23.7,33.400002,1025.22,0,0,0,0,909.5636
2020/10/04 12:04:00.000,n,25,9.36,7.2,14.76,23.9,33.099998,1025.12,0,0,0,0,912.16336
2020/10/04 12:05:00.006,n,63,14.04,11.52,16.919998,23.8,33.5,1025.12,0,0,0,0,912.33064
2020/10/04 12:06:00.004,n,59,10.440002,9.36,11.88,23.8,33.7,1025.12,0,0,0,0,910.80936
2020/10/04 12:07:00.000,n,12,19.08,18,20.519998,23.8,34.5,1025.02,0,0,0,0,908.52512
2020/10/04 12:08:00.009,n,7,16.919998,16.2,17.64,23.7,34.7,1025.12,0,0,0,0,906.99256
2020/10/04 12:09:00.007,n,54,14.76,12.6,18.72,23.7,35.1,1025.12,0,0,0,0,907.68472
2020/10/04 12:10:00.000,n,38,15.48,14.76,16.2,23.6,35.1,1025.12,0,0,0,0,903.072
