"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/07 08:07:00.000,n,260,1.08,0.72,1.44,20.9,55.2,1021.72,0,0,0,0,580.75464
2020/10/07 08:08:00.001,n,153,0.36,0.36,0.72,21,55.8,1021.72,0,0,0,0,602.48956
2020/10/07 08:09:00.000,n,195,3.24,1.8,3.96,21.2,54,1021.72,0,0,0,0,604.35632
2020/10/07 08:10:00.000,n,182,6.12,5.76,6.84,21.3,53.1,1021.72,0,0,0,0,616.58044
2020/10/07 08:11:00.009,n,139,2.88,1.44,3.96,21.3,52.8,1021.62,0,0,0,0,640.92744
2020/10/07 08:12:00.006,n,164,6.12,5.76,6.84,21.3,52.2,1021.62,0,0,0,0,643.4994
2020/10/07 08:13:00.000,n,145,1.8,1.08,1.8,21.3,52.5,1021.62,0,0,0,0,673.9428
2020/10/07 08:14:00.012,n,59,7.2,6.48,9.36,21.3,52.2,1021.62,0,0,0,0,615.71772
2020/10/07 08:15:00.010,n,14,2.52,1.8,2.88,21.4,52.1,1021.62,0,0,0,0,648.14112
2020/10/07 08:16:00.000,n,105,1.08,0.72,1.44,21.4,52.2,1021.62,0,0,0,0,642.5924
2020/10/07 08:17:00.000,n,53,1.8,1.44,2.16,21.5,52.3,1021.62,0,0,0,0,611.60576
2020/10/07 08:18:00.000,n,128,6.84,6.48,7.2,21.7,51.2,1021.62,0,0,0,0,624.37768
2020/10/07 08:19:00.000,n,124,2.88,1.8,3.6,21.7,51.3,1021.62,0,0,0,0,600.42048
2020/10/07 08:20:00.000,n,82,3.6,0.72,5.04,21.9,51,1021.62,0,0,0,0,361.2286
2020/10/07 08:21:00.006,n,102,2.52,1.44,2.88,22,50.7,1021.62,0,0,0,0,346.49076
2020/10/07 08:22:00.004,n,290,1.44,0.72,2.52,22,50.6,1021.62,0,0,0,0,584.4738
2020/10/07 08:23:00.001,n,78,5.04,3.6,5.76,22.2,50,1021.62,0,0,0,0,555.5218
2020/10/07 08:24:00.014,n,88,4.68,3.6,5.04,22.3,49.3,1021.62,0,0,0,0,702.0084
2020/10/07 08:25:00.000,n,50,5.76,5.4,6.48,22.4,49,1021.52,0,0,0,0,802.38312
2020/10/07 08:26:00.000,n,19,2.52,2.16,2.88,22.4,48.3,1021.52,0,0,0,0,366.07816
2020/10/07 08:27:00.000,n,85,2.16,1.08,2.52,22.4,48.7,1021.52,0,0,0,0,763.73776
2020/10/07 08:28:00.004,n,58,1.44,1.08,1.8,22.6,48,1021.52,0,0,0,0,792.00136
2020/10/07 08:29:00.001,n,60,4.32,3.96,5.4,22.7,48.2,1021.52,0,0,0,0,774.00016
2020/10/07 08:30:00.010,n,82,1.44,1.08,2.52,23,47.6,1021.52,0,0,0,0,717.32104
2020/10/07 08:31:00.007,n,39,4.68,2.88,5.76,23.4,46.8,1021.52,0,0,0,0,746.3964
2020/10/07 08:32:00.004,n,42,3.6,2.16,5.04,23.6,45.8,1021.52,0,0,0,0,723.6592
2020/10/07 08:33:00.001,n,4,1.08,0.72,1.44,23.7,45.3,1021.62,0,0,0,0,820.89224
2020/10/07 08:34:00.000,n,16,1.44,1.08,2.52,23.7,45.9,1021.62,0,0,0,0,388.36224
2020/10/07 08:35:00.000,n,175,3.24,2.52,3.96,23.8,45.1,1021.52,0,0,0,0,808.26648
2020/10/07 08:36:00.000,n,92,1.08,0.36,2.52,23.8,45.1,1021.52,0,0,0,0,498.7126
2020/10/07 08:37:00.000,n,39,6.84,6.48,7.56,23.7,44.1,1021.52,0,0,0,0,504.35316
2020/10/07 08:38:00.004,n,32,7.2,6.12,8.64,23.4,44.7,1021.52,0,0,0,0,394.9266
2020/10/07 08:39:00.001,n,26,5.4,5.04,5.76,23.1,45.3,1021.52,0,0,0,0,489.45908
2020/10/07 08:40:00.000,n,17,6.12,5.76,6.12,22.9,45.8,1021.52,0,0,0,0,904.96144
2020/10/07 08:41:00.012,n,27,1.8,0.72,2.52,22.8,46.5,1021.52,0,0,0,0,789.43472
2020/10/07 08:42:00.009,n,124,3.6,2.88,4.68,22.8,46.1,1021.52,0,0,0,0,457.84712
2020/10/07 08:43:00.000,n,194,2.16,1.8,2.52,22.9,46.5,1021.52,0,0,0,0,468.17916
2020/10/07 08:44:00.003,n,213,3.6,3.24,4.68,22.8,45.5,1021.52,0,0,0,0,430.58732
2020/10/07 08:45:00.000,n,112,3.24,0.72,4.32,22.8,46.1,1021.52,0,0,0,0,341.45232
2020/10/07 08:46:00.000,n,113,8.64,6.48,11.88,22.8,45.6,1021.42,0,0,0,0,503.40816
2020/10/07 08:47:00.000,n,51,9,8.64,9.36,22.8,45.4,1021.52,0,0,0,0,355.81264
2020/10/07 08:48:00.009,n,59,3.6,3.24,4.32,22.7,46.9,1021.52,0,0,0,0,402.0526
2020/10/07 08:49:00.006,n,65,3.6,0.72,5.04,22.8,46.2,1021.52,0,0,0,0,435.33504
2020/10/07 08:50:00.003,n,142,4.68,2.16,5.76,23,45.3,1021.52,0,0,0,0,350.80288
2020/10/07 08:51:00.000,n,76,6.12,4.68,7.92,23.1,44.9,1021.52,0,0,0,0,354.6884
2020/10/07 08:52:00.000,n,94,6.48,5.04,7.56,23.1,44.8,1021.52,0,0,0,0,371.40072
2020/10/07 08:53:00.000,n,303,1.08,0.36,2.16,23.1,46,1021.52,0,0,0,0,416.38304
2020/10/07 08:54:00.000,n,27,9.36,8.28,11.16,23.1,46,1021.52,0,0,0,0,647.90252
2020/10/07 08:55:00.004,n,12,3.6,3.24,4.32,23.1,44.8,1021.52,0,0,0,0,411.03024
2020/10/07 08:56:00.002,n,346,8.28,6.84,9.36,23.1,45.3,1021.52,0,0,0,0,411.29176
2020/10/07 08:57:00.000,n,12,8.64,7.92,10.440002,23.1,45,1021.42,0,0,0,0,296.53318
2020/10/07 08:58:00.011,n,24,10.440002,7.92,11.16,23,45.2,1021.42,0,0,0,0,282.22074
2020/10/07 08:59:00.008,n,21,5.04,4.32,5.4,22.9,45.3,1021.42,0,0,0,0,283.8339
2020/10/07 09:00:00.005,n,20,12.24,9.36,13.68,22.9,45.6,1021.42,0,0,0,0,288.76248
2020/10/07 09:01:00.000,n,10,14.04,4.32,19.08,22.9,45.7,1021.32,0,0,0,0,300.84226
2020/10/07 09:02:00.000,n,51,10.440002,6.12,14.04,22.9,45.5,1021.42,0,0,0,0,350.52852
2020/10/07 09:03:00.000,n,12,9.36,8.64,11.16,22.9,45.9,1021.42,0,0,0,0,348.32884
2020/10/07 09:04:00.000,n,328,3.24,1.44,5.4,22.9,46.4,1021.42,0,0,0,0,342.46244
2020/10/07 09:05:00.008,n,17,20.880002,17.28,24.119998,22.9,46,1021.42,0,0,0,0,354.13484
2020/10/07 09:06:00.001,n,0,9,8.28,11.52,22.8,46.5,1021.42,0,0,0,0,369.21848
2020/10/07 09:07:00.000,n,353,7.56,6.84,7.92,22.7,48,1021.42,0,0,0,0,368.5004
2020/10/07 09:08:00.012,n,19,7.92,7.2,9,22.7,46.7,1021.42,0,0,0,0,370.64272
2020/10/07 09:09:00.010,n,27,5.04,3.96,5.76,22.6,46.7,1021.32,0,0,0,0,361.61016
2020/10/07 09:10:00.002,n,54,5.76,5.04,6.48,22.7,46.9,1021.32,0,0,0,0,362.15032
2020/10/07 09:11:00.000,n,24,6.12,4.68,7.2,22.7,46.9,1021.32,0,0,0,0,419.88592
2020/10/07 09:12:00.000,n,18,12.24,10.08,13.68,22.7,47,1021.32,0,0,0,0,362.02492
2020/10/07 09:13:00.000,n,25,10.8,8.28,16.56,22.8,47.1,1021.32,0,0,0,0,361.30468
2020/10/07 09:14:00.006,n,28,13.32,7.92,16.919998,22.8,46.8,1021.22,0,0,0,0,366.06696
2020/10/07 09:15:00.002,n,21,8.64,7.56,9.36,22.7,47.2,1021.32,0,0,0,0,400.14744
2020/10/07 09:16:00.012,n,18,3.6,2.52,5.04,22.8,47.4,1021.32,0,0,0,0,1106.9848
2020/10/07 09:17:00.010,n,31,8.64,7.92,10.440002,23,46.9,1021.32,0,0,0,0,999.64264
2020/10/07 09:18:00.006,n,80,1.8,0.72,2.88,23.2,46.9,1021.32,0,0,0,0,858.18144
2020/10/07 09:19:00.000,n,20,9,7.2,11.16,23.5,46.5,1021.22,0,0,0,0,356.86892
2020/10/07 09:20:00.000,n,133,1.08,0.72,1.44,23.6,46.1,1021.22,0,0,0,0,310.53012
2020/10/07 09:21:00.000,n,37,4.68,1.44,7.2,23.7,46.1,1021.22,0,0,0,0,296.49478
2020/10/07 09:22:00.000,n,44,9.36,8.28,9.36,23.7,45.7,1021.22,0,0,0,0,301.2897
2020/10/07 09:23:00.000,n,1,14.04,12.24,17.28,23.5,46.1,1021.22,0,0,0,0,325.17124
2020/10/07 09:24:00.003,n,0,10.8,3.24,17.64,23.3,46.5,1021.22,0,0,0,0,490.77976
2020/10/07 09:25:00.001,n,356,10.08,8.28,11.52,23.2,46.8,1021.22,0,0,0,0,480.56676
2020/10/07 09:26:00.000,n,6,15.12,10.8,18.359998,23.2,46.9,1021.22,0,0,0,0,394.87276
2020/10/07 09:27:00.010,n,45,2.16,1.08,4.32,23.1,47.6,1021.22,0,0,0,0,386.56436
2020/10/07 09:28:00.000,n,10,8.28,3.6,14.76,23.1,47.2,1021.22,0,0,0,0,393.43324
2020/10/07 09:29:00.000,n,36,9.36,6.48,12.24,23.1,47.3,1021.22,0,0,0,0,578.86908
2020/10/07 09:30:00.003,n,4,11.88,9.36,13.68,23.1,47.2,1021.22,0,0,0,0,363.37712
2020/10/07 09:31:00.000,n,353,6.48,2.52,10.8,23.1,47.3,1021.22,0,0,0,0,342.988
2020/10/07 09:32:00.000,n,34,12.24,6.12,19.44,23.2,47.1,1021.22,0,0,0,0,324.87888
2020/10/07 09:33:00.007,n,27,9.36,2.88,13.68,23.1,46.8,1021.22,0,0,0,0,316.94338
2020/10/07 09:34:00.006,n,55,3.6,1.8,9,23,47.5,1021.22,0,0,0,0,322.7106
2020/10/07 09:35:00.003,n,50,16.919998,13.32,19.08,23,47.4,1021.22,0,0,0,0,352.85768
2020/10/07 09:36:00.001,n,62,7.2,5.4,9.36,22.9,47.9,1021.22,0,0,0,0,508.94748
2020/10/07 09:37:00.000,n,50,8.28,2.52,13.68,22.9,48.1,1021.22,0,0,0,0,382.53616
2020/10/07 09:38:00.000,n,36,19.08,15.12,21.599998,22.9,48.1,1021.12,0,0,0,0,383.69248
2020/10/07 09:39:00.004,n,8,10.440002,9,11.52,22.8,48.2,1021.22,0,0,0,0,374.34768
2020/10/07 09:40:00.002,n,13,12.6,10.8,15.48,22.8,48.5,1021.22,0,0,0,0,360.59312
2020/10/07 09:41:00.000,n,24,14.76,10.08,17.64,22.7,48.5,1021.22,0,0,0,0,365.22568
2020/10/07 09:42:00.000,n,14,8.28,6.84,11.52,22.7,48.7,1021.12,0,0,0,0,362.8798
2020/10/07 09:43:00.008,n,8,8.28,2.52,12.24,22.8,48.8,1021.12,0,0,0,0,375.3988
2020/10/07 09:44:00.003,n,9,11.52,10.08,12.96,22.8,48.5,1021.12,0,0,0,0,380.14156
2020/10/07 09:45:00.000,n,20,13.32,12.6,15.12,22.8,48.5,1021.12,0,0,0,0,348.8708
2020/10/07 09:46:00.000,n,15,17.28,16.2,18.359998,22.8,48.8,1021.02,0,0,0,0,344.95204
2020/10/07 09:47:00.000,n,7,24.48,22.68,25.56,22.8,48.5,1021.02,0,0,0,0,334.76434
2020/10/07 09:48:00.000,n,0,13.68,11.88,16.2,22.7,48.6,1021.02,0,0,0,0,321.12696
2020/10/07 09:49:00.006,n,14,10.8,9,12.96,22.7,48.7,1021.12,0,0,0,0,314.0008
2020/10/07 09:50:00.003,n,248,1.8,0.36,3.24,22.8,48.9,1021.12,0,0,0,0,312.53628
2020/10/07 09:51:00.000,n,18,16.919998,15.12,18.72,22.9,48.3,1021.02,0,0,0,0,316.96164
2020/10/07 09:52:00.011,n,230,3.24,0.72,6.84,22.9,49.8,1021.02,0,0,0,0,337.47188
2020/10/07 09:53:00.009,n,338,14.76,12.96,16.919998,22.9,50.8,1021.02,0,0,0,0,335.47666
2020/10/07 09:54:00.006,n,27,18,6.84,23.04,22.9,48.3,1021.02,0,0,0,0,337.81064
2020/10/07 09:55:00.000,n,0,12.24,10.440002,13.32,22.8,48.7,1021.02,0,0,0,0,360.29536
2020/10/07 09:56:00.000,n,343,12.24,10.08,13.32,22.8,49.2,1021.02,0,0,0,0,376.54052
2020/10/07 09:57:00.000,n,34,5.76,2.16,7.2,22.8,48.8,1021.02,0,0,0,0,384.58404
2020/10/07 09:58:00.000,n,357,10.08,9.36,10.8,22.9,48.6,1021.02,0,0,0,0,353.72436
2020/10/07 09:59:00.005,n,28,11.88,0.72,15.12,23,48,1020.92,0,0,0,0,341.42028
2020/10/07 10:00:00.002,n,30,3.96,3.6,5.04,23.1,48.2,1021.02,0,0,0,0,336.61436
2020/10/07 10:01:00.000,n,34,7.92,5.76,9.72,23.3,47.8,1021.02,0,0,0,0,338.35632
2020/10/07 10:02:00.012,n,21,6.48,5.76,8.28,23.3,47.7,1021.02,0,0,0,0,351.8274
2020/10/07 10:03:00.009,n,353,8.64,7.92,9.72,23.3,47.6,1020.92,0,0,0,0,377.97456
2020/10/07 10:04:00.000,n,47,4.68,1.8,7.2,23.3,47.5,1020.92,0,0,0,0,515.82976
2020/10/07 10:05:00.003,n,10,4.68,3.6,5.4,23.3,47.8,1020.92,0,0,0,0,585.03784
2020/10/07 10:06:00.000,n,68,9.36,2.88,15.84,23.3,47.9,1020.92,0,0,0,0,1187.1272
2020/10/07 10:07:00.000,n,62,2.16,1.44,3.6,23.5,47.8,1021.02,0,0,0,0,508.29588
2020/10/07 10:08:00.000,n,32,18.359998,13.68,20.519998,23.6,46.6,1020.92,0,0,0,0,346.90796
2020/10/07 10:09:00.008,n,47,13.68,11.88,15.48,23.6,45.9,1020.92,0,0,0,0,328.74756
2020/10/07 10:10:00.006,n,26,3.24,2.52,3.6,23.4,45.1,1020.92,0,0,0,0,373.14668
2020/10/07 10:11:00.003,n,45,11.88,11.16,12.6,23.3,46,1020.92,0,0,0,0,1103.0782
2020/10/07 10:12:00.000,n,29,16.56,16.2,16.919998,23.4,46.4,1020.92,0,0,0,0,357.01628
2020/10/07 10:13:00.000,n,54,12.6,4.32,20.519998,23.4,46.6,1020.92,0,0,0,0,402.1756
2020/10/07 10:14:00.000,n,47,15.12,12.24,18,23.4,46.8,1020.92,0,0,0,0,401.89696
2020/10/07 10:15:00.000,n,51,20.880002,18,23.4,23.3,46.8,1020.82,0,0,0,0,345.86884
2020/10/07 10:16:00.005,n,17,14.04,9.36,17.64,23.2,46.9,1020.92,0,0,0,0,289.87274
2020/10/07 10:17:00.003,n,42,15.84,14.04,18,23.2,46.9,1020.92,0,0,0,0,278.52874
2020/10/07 10:18:00.000,n,67,2.16,0.72,4.32,23.2,47.4,1020.92,0,0,0,0,281.40992
2020/10/07 10:19:00.012,n,32,6.84,4.32,8.28,23.3,47.1,1020.92,0,0,0,0,286.78528
2020/10/07 10:20:00.010,n,82,11.16,9.72,11.88,23.4,45,1020.92,0,0,0,0,293.3786
2020/10/07 10:21:00.007,n,75,5.04,4.32,7.2,23.4,44.8,1020.92,0,0,0,0,309.5996
2020/10/07 10:22:00.000,n,51,13.68,10.8,16.919998,23.4,45.5,1020.92,0,0,0,0,325.45318
2020/10/07 10:23:00.000,n,13,5.76,2.16,9.72,23.4,45.3,1020.92,0,0,0,0,334.32556
2020/10/07 10:24:00.000,n,75,12.96,10.8,14.76,23.4,44.7,1020.92,0,0,0,0,354.57916
2020/10/07 10:25:00.000,n,84,10.8,9,12.96,23.5,44,1020.92,0,0,0,0,519.78424
2020/10/07 10:26:00.000,n,32,10.8,5.04,13.68,23.5,44.6,1020.92,0,0,0,0,598.90596
2020/10/07 10:27:00.005,n,30,10.8,8.28,13.32,23.5,44.5,1020.92,0,0,0,0,332.95868
2020/10/07 10:28:00.004,n,103,5.76,3.96,9,23.5,44.8,1020.82,0,0,0,0,311.02966
2020/10/07 10:29:00.000,n,119,3.6,3.24,3.96,23.6,44.9,1020.82,0,0,0,0,309.84588
2020/10/07 10:30:00.015,n,189,1.44,0.72,2.16,23.7,44.9,1020.82,0,0,0,0,331.12366
2020/10/07 10:31:00.000,n,13,8.64,7.92,9,23.7,44.8,1020.72,0,0,0,0,1115.0524
2020/10/07 10:32:00.000,n,4,9.72,9,10.08,23.8,44.6,1020.82,0,0,0,0,867.77464
2020/10/07 10:33:00.000,n,29,5.4,1.08,10.08,23.8,45.2,1020.82,0,0,0,0,354.7592
2020/10/07 10:34:00.003,n,40,14.04,6.84,18,24,45.1,1020.82,0,0,0,0,306.5915
2020/10/07 10:35:00.000,n,10,12.96,10.8,16.2,24,45.4,1020.82,0,0,0,0,296.54144
2020/10/07 10:36:00.000,n,17,8.64,6.48,11.16,24,45.6,1020.82,0,0,0,0,290.82642
2020/10/07 10:37:00.010,n,18,11.52,10.440002,11.88,24.1,45.7,1020.82,0,0,0,0,303.65814
2020/10/07 10:38:00.007,n,59,6.48,5.4,7.56,24,46.1,1020.82,0,0,0,0,323.94288
2020/10/07 10:39:00.005,n,29,23.4,21.96,26.64,23.9,46.4,1020.72,0,0,0,0,333.83606
2020/10/07 10:40:00.002,n,21,12.24,6.48,18.359998,23.6,46.9,1020.82,0,0,0,0,353.72528
2020/10/07 10:41:00.000,n,43,19.08,14.4,24.119998,23.4,47,1020.72,0,0,0,0,393.16072
2020/10/07 10:42:00.000,n,19,20.880002,14.76,26.28,23.3,46.9,1020.72,0,0,0,0,439.56816
2020/10/07 10:43:00.000,n,36,10.440002,5.4,16.56,23.1,47.3,1020.72,0,0,0,0,656.94672
2020/10/07 10:44:00.000,n,13,14.04,12.96,15.48,23.1,47.4,1020.72,0,0,0,0,558.33436
2020/10/07 10:45:00.005,n,6,16.2,14.76,18,23.2,47.1,1020.72,0,0,0,0,624.95024
2020/10/07 10:46:00.003,n,26,18.72,15.48,20.16,23.4,46.7,1020.72,0,0,0,0,1001.3384
2020/10/07 10:47:00.000,n,37,7.92,6.48,9.36,23.3,46.8,1020.72,0,0,0,0,1188.9086
2020/10/07 10:48:00.013,n,98,14.4,13.32,16.56,23.4,46.8,1020.62,0,0,0,0,735.86088
2020/10/07 10:49:00.000,n,54,16.919998,15.84,18,23.5,47.2,1020.72,0,0,0,0,835.20784
2020/10/07 10:50:00.000,n,89,15.12,13.32,19.08,23.8,46.7,1020.62,0,0,0,0,1253.1456
2020/10/07 10:51:00.000,n,73,12.6,11.52,13.68,24,46.6,1020.62,0,0,0,0,1208.73
2020/10/07 10:52:00.003,n,34,12.96,10.440002,15.48,24.2,45.9,1020.62,0,0,0,0,1188.764
2020/10/07 10:53:00.002,n,55,12.96,11.88,14.4,24.4,45.6,1020.62,0,0,0,0,384.02132
2020/10/07 10:54:00.000,n,21,12.6,3.96,18.72,24.4,45.6,1020.62,0,0,0,0,356.07332
2020/10/07 10:55:00.000,n,17,18,15.48,18.72,24.2,45,1020.62,0,0,0,0,344.07228
2020/10/07 10:56:00.011,n,36,11.16,2.52,20.880002,23.9,45.2,1020.62,0.03,2.1,0,0,474.98872
2020/10/07 10:57:00.001,n,14,19.08,13.32,21.599998,23.5,46.3,1020.62,0.03,0,0,0,611.74988
2020/10/07 10:58:00.000,n,16,18.72,18.359998,19.08,23.3,46.7,1020.62,0.06,1.3,0,0,1118.8304
2020/10/07 10:59:00.000,n,6,10.8,6.12,14.76,23.2,47.3,1020.62,0.06,0.2,0,0,1081.11
2020/10/07 11:00:00.003,n,339,4.32,1.44,7.2,23.3,47.3,1020.62,0.06,0,0,0,1066.184
2020/10/07 11:01:00.000,n,57,7.56,3.96,12.6,23.5,45.5,1020.52,0.06,0,0,0,1071.4474
2020/10/07 11:02:00.000,n,37,11.88,10.440002,13.68,23.6,45.7,1020.52,0.06,0,0,0,1046.2744
2020/10/07 11:03:00.004,n,50,6.48,0.72,10.08,23.8,45.7,1020.52,0.06,0,0,0,1050.1874
2020/10/07 11:04:00.010,n,35,6.48,1.08,10.8,24.1,45.2,1020.52,0.06,0,0,0,1049.643
2020/10/07 11:05:00.000,n,11,21.599998,18,24.48,24.4,43.6,1020.42,0.06,0,0,0,1072.8908
2020/10/07 11:06:00.004,n,35,20.519998,19.44,22.319998,24.3,42.6,1020.52,0.06,0,0,0,1088.3094
2020/10/07 11:07:00.000,n,39,7.56,6.12,9,24.1,43.2,1020.52,0.06,0,0,0,1043.506
2020/10/07 11:08:00.001,n,273,3.24,0.72,6.48,23.9,43.6,1020.52,0.06,0,0,0,1136.04
2020/10/07 11:09:00.000,n,28,6.48,5.4,7.2,23.9,43.3,1020.42,0.06,0,0,0,1108.6568
2020/10/07 11:10:00.000,n,3,9,8.28,9.72,24.1,43.7,1020.42,0.06,0,0,0,1103.246
2020/10/07 11:11:00.001,n,41,17.28,12.6,21.24,24.3,43.4,1020.32,0.06,0,0,0,1095.781
2020/10/07 11:12:00.005,n,31,8.64,7.2,10.8,24.2,44,1020.42,0.06,0,0,0,971.04184
2020/10/07 11:13:00.011,n,12,18.72,16.2,20.880002,24.2,43.9,1020.42,0.06,0,0,0,1048.9978
2020/10/07 11:14:00.000,n,27,10.8,9,11.52,24.2,43.6,1020.42,0.06,0,0,0,1105.2506
2020/10/07 11:15:00.005,n,46,8.64,6.84,10.8,24.3,43.8,1020.42,0.06,0,0,0,1179.944
2020/10/07 11:16:00.000,n,52,20.16,6.12,26.28,24.4,43.5,1020.32,0.06,0,0,0,1196.071
2020/10/07 11:17:00.000,n,39,8.64,2.16,18.359998,24.4,44,1020.42,0.06,0,0,0,500.22376
2020/10/07 11:18:00.005,n,335,9,2.52,14.04,24.4,44.1,1020.32,0.06,0,0,0,1195.847
2020/10/07 11:19:00.000,n,15,10.08,5.04,16.56,24.4,44.1,1020.22,0.06,0,0,0,1214.8372
2020/10/07 11:20:00.000,n,13,28.8,25.199998,31.68,24.3,44.1,1020.22,0.06,0,0,0,955.84848
2020/10/07 11:21:00.005,n,23,20.880002,19.44,22.68,24.2,43.7,1020.22,0.06,0,0,0,1217.9746
2020/10/07 11:22:00.010,n,0,19.08,16.56,21.96,24,44,1020.22,0.06,0,0,0,1202.2118
2020/10/07 11:23:00.014,n,80,5.4,2.88,7.56,24,44.4,1020.22,0.06,0,0,0,1191.9026
2020/10/07 11:24:00.002,n,27,9,4.68,14.76,24.1,44.6,1020.22,0.06,0,0,0,1189.6524
2020/10/07 11:25:00.000,n,344,4.68,2.88,6.84,24.3,43.1,1020.12,0.06,0,0,0,807.23024
2020/10/07 11:26:00.000,n,79,20.16,17.28,27.359998,24.4,42.2,1020.02,0.06,0,0,0,1026.2788
2020/10/07 11:27:00.001,n,73,4.32,0.72,8.64,24.5,42.7,1020.12,0.06,0,0,0,1126
2020/10/07 11:28:00.000,n,37,29.16,27.72,32.039998,24.4,42.4,1020.02,0.06,0,0,0,1108.1234
2020/10/07 11:29:00.000,n,5,9.72,0.72,18,24.3,42.9,1020.02,0.06,0,0,0,1086.0542
2020/10/07 11:30:00.004,n,14,8.28,6.48,12.24,24.3,43.1,1020.02,0.06,0,0,0,1072.9176
2020/10/07 11:31:00.009,n,3,3.96,1.44,7.56,24.4,43.1,1020.12,0.06,0,0,0,1057.8572
2020/10/07 11:32:00.015,n,32,14.4,13.68,16.2,24.7,42.2,1020.02,0.06,0,0,0,1050.5878
2020/10/07 11:33:00.003,n,53,6.48,2.16,15.12,24.6,42,1020.02,0.06,0,0,0,1057.3346
2020/10/07 11:34:00.000,n,83,15.84,12.96,18.72,24.7,41.4,1019.92,0.06,0,0,0,1072.8814
2020/10/07 11:35:00.000,n,67,15.84,7.2,20.880002,24.8,41.1,1020.02,0.06,0,0,0,1097.8816
2020/10/07 11:36:00.002,n,81,15.84,13.68,17.28,24.8,40.4,1020.02,0.06,0,0,0,1104.8248
2020/10/07 11:37:00.007,n,42,3.6,2.52,5.4,24.7,41.3,1020.02,0.06,0,0,0,1105.6682
2020/10/07 11:38:00.000,n,49,11.52,9.36,14.04,24.9,41,1020.02,0.06,0,0,0,1101.6744
2020/10/07 11:39:00.000,n,10,11.88,4.32,14.76,25.1,41.1,1020.02,0.06,0,0,0,1088.1208
2020/10/07 11:40:00.005,n,48,15.12,12.24,18,25.3,40.4,1019.92,0.06,0,0,0,1087.0746
2020/10/07 11:41:00.010,n,22,21.96,18.72,27.72,25,41,1019.72,0.06,0,0,0,1097.2472
2020/10/07 11:42:00.015,n,47,13.68,12.24,15.48,24.6,42,1019.82,0.06,0,0,0,1117.9596
2020/10/07 11:43:00.000,n,49,18,15.48,20.16,24.6,41.9,1019.92,0.06,0,0,0,1138.489
2020/10/07 11:44:00.000,n,355,16.56,7.92,22.319998,24.5,42.5,1019.82,0.06,0,0,0,1168.724
2020/10/07 11:45:00.000,n,40,5.04,2.52,7.92,24.5,42.5,1019.92,0.06,0,0,0,1191.1808
2020/10/07 11:46:00.005,n,2,11.88,9.72,14.04,24.7,42.1,1019.92,0.06,0,0,0,1210.7426
2020/10/07 11:47:00.000,n,21,11.88,9.36,14.04,24.7,41.5,1019.82,0.06,0,0,0,1221.6842
2020/10/07 11:48:00.000,n,30,17.28,16.2,18,24.5,41.5,1019.82,0.06,0,0,0,418.47284
2020/10/07 11:49:00.004,n,22,11.16,9.72,11.88,24.2,42.4,1019.82,0.06,0,0,0,390.65944
2020/10/07 11:50:00.009,n,33,17.28,11.88,22.68,24.4,42.3,1019.72,0.06,0,0,0,385.6158
2020/10/07 11:51:00.015,n,5,17.28,17.28,17.64,24.3,42.3,1019.72,0.06,0,0,0,381.99792
2020/10/07 11:52:00.000,n,68,22.319998,17.28,27.359998,24.1,43,1019.82,0.06,0,0,0,377.63484
2020/10/07 11:53:00.000,n,17,17.64,8.28,22.68,24,43.1,1019.72,0.06,0,0,0,384.27668
2020/10/07 11:54:00.000,n,27,9.36,3.24,19.8,23.8,43.6,1019.82,0.06,0,0,0,433.583
2020/10/07 11:55:00.003,n,2,13.32,11.88,14.76,23.8,43.9,1019.82,0.06,0,0,0,902.83136
2020/10/07 11:56:00.009,n,27,9,8.28,9.72,23.8,43.7,1019.82,0.06,0,0,0,539.6078
2020/10/07 11:57:00.000,n,9,12.96,10.8,14.4,23.9,43.9,1019.82,0.06,0,0,0,510.49616
2020/10/07 11:58:00.002,n,2,14.76,13.68,17.64,24,43.8,1019.72,0.06,0,0,0,1194.515
2020/10/07 11:59:00.008,n,36,15.12,4.68,17.64,24.1,42.9,1019.72,0.06,0,0,0,1206.364
2020/10/07 12:00:00.014,n,83,15.48,12.24,16.919998,24.1,43,1019.72,0.06,0,0,0,570.18304
2020/10/07 12:01:00.002,n,74,9.72,6.84,17.28,23.9,43.8,1019.72,0.06,0,0,0,1140.8944
2020/10/07 12:02:00.000,n,44,29.88,26.28,33.119998,24,43.9,1019.62,0.06,0,0,0,1067.5828
2020/10/07 12:03:00.000,n,25,15.12,8.64,17.64,24,44.1,1019.72,0.06,0,0,0,1094.9646
2020/10/07 12:04:00.001,n,21,15.48,10.08,17.28,24,43.8,1019.72,0.06,0,0,0,1120.416
2020/10/07 12:05:00.008,n,4,15.12,10.8,17.28,24.1,43.8,1019.62,0.06,0,0,0,1119.7978
2020/10/07 12:06:00.000,n,68,6.84,5.4,10.440002,24.2,43.7,1019.62,0.06,0,0,0,1103.4
2020/10/07 12:07:00.001,n,16,22.319998,19.08,25.199998,24.3,43.2,1019.62,0.06,0,0,0,1103.0046
