"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/09 08:09:00.004,n,224,0.36,0.36,0.72,23.1,49.6,1016.82,0,0,0,0,582.10948
2020/10/09 08:10:00.001,n,20,4.32,2.52,5.4,23.2,48.8,1016.72,0,0,0,0,586.7716
2020/10/09 08:11:00.000,n,355,4.68,4.32,5.4,23.2,49,1016.72,0,0,0,0,591.59704
2020/10/09 08:12:00.010,n,13,3.96,3.6,4.32,23.4,49.3,1016.72,0,0,0,0,598.8706
2020/10/09 08:13:00.007,n,36,4.68,3.6,6.84,23.5,48.8,1016.72,0,0,0,0,603.94936
2020/10/09 08:14:00.004,n,355,1.08,0,1.44,23.6,48.8,1016.72,0,0,0,0,449.55264
2020/10/09 08:15:00.000,n,285,3.24,2.52,3.6,23.8,49.4,1016.72,0,0,0,0,605.48836
2020/10/09 08:16:00.000,n,271,3.6,3.24,3.96,23.9,50.4,1016.72,0,0,0,0,607.80432
2020/10/09 08:17:00.000,n,279,5.04,4.32,5.76,23.9,49.5,1016.72,0,0,0,0,617.99536
2020/10/09 08:18:00.000,n,302,3.24,2.88,3.6,23.9,50.1,1016.72,0,0,0,0,621.86132
2020/10/09 08:19:00.004,n,315,2.52,1.44,3.24,23.9,49,1016.72,0,0,0,0,298.69724
2020/10/09 08:20:00.002,n,286,2.88,1.44,3.24,23.9,48.6,1016.72,0,0,0,0,620.84908
2020/10/09 08:21:00.000,n,260,4.32,3.24,5.04,24,47.6,1016.72,0,0,0,0,654.03504
2020/10/09 08:22:00.000,n,235,3.24,1.44,5.04,24,46.7,1016.82,0,0,0,0,671.01872
2020/10/09 08:23:00.006,n,261,2.16,1.08,2.88,23.9,46.7,1016.82,0,0,0,0,655.4398
2020/10/09 08:24:00.003,n,254,1.08,0.36,1.44,23.9,47.1,1016.72,0,0,0,0,499.21056
2020/10/09 08:25:00.000,n,263,1.8,1.08,2.52,23.9,46.9,1016.72,0,0,0,0,341.82592
2020/10/09 08:26:00.000,n,263,3.24,2.88,3.24,23.9,46.9,1016.72,0,0,0,0,643.38996
2020/10/09 08:27:00.000,n,260,1.8,1.44,2.16,23.9,46.9,1016.72,0,0,0,0,646.05048
2020/10/09 08:28:00.000,n,189,1.44,1.08,1.8,24,47.2,1016.72,0,0,0,0,656.11916
2020/10/09 08:29:00.005,n,30,7.92,0.72,12.24,24.2,46,1016.72,0,0,0,0,291.67884
2020/10/09 08:30:00.003,n,53,2.88,0,4.32,24.2,46,1016.72,0,0,0,0,619.00732
2020/10/09 08:31:00.000,n,28,3.6,2.88,3.96,24.1,46.1,1016.72,0,0,0,0,651.39196
2020/10/09 08:32:00.013,n,124,2.16,1.44,2.88,24.1,46,1016.72,0,0,0,0,644.04144
2020/10/09 08:33:00.007,n,176,2.16,1.08,2.88,24.2,46.1,1016.72,0,0,0,0,640.65888
2020/10/09 08:34:00.000,n,221,1.08,0.72,1.44,24.3,46.1,1016.72,0,0,0,0,637.55312
2020/10/09 08:35:00.001,n,94,3.6,2.88,3.96,24.5,45.4,1016.72,0,0,0,0,637.83112
2020/10/09 08:36:00.000,n,206,0.72,0.36,1.08,24.6,45.5,1016.72,0,0,0,0,637.58148
2020/10/09 08:37:00.000,n,240,1.08,0.36,1.8,24.9,44.8,1016.72,0,0,0,0,638.49396
2020/10/09 08:38:00.009,n,18,2.88,2.16,2.88,25.1,44,1016.72,0,0,0,0,638.779
2020/10/09 08:39:00.006,n,10,3.6,3.24,4.32,25.1,43.5,1016.72,0,0,0,0,640.53772
2020/10/09 08:40:00.002,n,18,3.24,3.24,3.6,25.1,44,1016.72,0,0,0,0,641.67084
2020/10/09 08:41:00.000,n,123,0.72,0.72,1.08,25.2,44.4,1016.72,0,0,0,0,646.27992
2020/10/09 08:42:00.013,n,341,0.72,0.36,1.8,25.3,44.5,1016.72,0,0,0,0,646.95952
2020/10/09 08:43:00.000,n,11,1.44,0,2.52,25.4,44,1016.72,0,0,0,0,654.32436
2020/10/09 08:44:00.000,n,113,3.96,3.6,4.32,25.5,42.9,1016.72,0,0,0,0,657.164
2020/10/09 08:45:00.001,n,110,3.96,2.88,4.32,25.3,43.1,1016.72,0,0,0,0,662.22076
2020/10/09 08:46:00.000,n,99,9.36,6.48,10.440002,25.1,43.1,1016.72,0,0,0,0,664.032
2020/10/09 08:47:00.000,n,90,8.28,7.56,8.64,24.8,43.9,1016.72,0,0,0,0,666.52588
2020/10/09 08:48:00.010,n,94,6.84,5.76,7.92,24.5,44.3,1016.72,0,0,0,0,669.21236
2020/10/09 08:49:00.007,n,350,7.2,6.48,8.64,24.4,44.5,1016.72,0,0,0,0,671.32016
2020/10/09 08:50:00.005,n,0,5.76,4.68,7.2,24.3,46.3,1016.72,0,0,0,0,672.08848
2020/10/09 08:51:00.015,n,318,2.16,1.44,3.24,24.2,45.7,1016.62,0,0,0,0,674.94008
2020/10/09 08:52:00.000,n,97,2.16,1.08,5.04,24.3,45,1016.72,0,0,0,0,674.2628
2020/10/09 08:53:00.000,n,18,5.4,5.04,5.76,24.5,44.6,1016.62,0,0,0,0,677.4132
2020/10/09 08:54:00.000,n,7,7.2,5.76,8.64,24.5,44.4,1016.62,0,0,0,0,678.41928
2020/10/09 08:55:00.005,n,12,3.24,2.16,3.96,24.4,44.5,1016.62,0,0,0,0,681.2092
2020/10/09 08:56:00.002,n,42,6.84,6.12,7.56,24.5,44.7,1016.62,0,0,0,0,700.67208
2020/10/09 08:57:00.000,n,24,4.68,2.16,5.76,24.7,44,1016.62,0,0,0,0,690.99472
2020/10/09 08:58:00.000,n,356,3.6,2.88,4.32,24.7,44.6,1016.62,0,0,0,0,691.13512
2020/10/09 08:59:00.010,n,24,2.88,2.52,3.96,24.7,44.2,1016.62,0,0,0,0,693.29112
2020/10/09 09:00:00.007,n,0,2.16,1.08,2.88,24.8,45.7,1016.62,0,0,0,0,696.03104
2020/10/09 09:01:00.000,n,55,6.84,4.32,8.64,25,44,1016.62,0,0,0,0,697.64296
2020/10/09 09:02:00.000,n,21,4.68,2.16,9,25.1,43.8,1016.62,0,0,0,0,699.89552
2020/10/09 09:03:00.000,n,0,5.76,5.04,6.12,25.1,43.9,1016.62,0,0,0,0,701.73472
2020/10/09 09:04:00.000,n,40,1.44,0.36,2.16,25.1,43.6,1016.62,0,0,0,0,702.44064
2020/10/09 09:05:00.008,n,24,6.84,4.68,9.72,25.2,43.3,1016.52,0,0,0,0,705.06544
2020/10/09 09:06:00.001,n,1,5.04,4.68,5.76,25.1,43.3,1016.52,0,0,0,0,706.65392
2020/10/09 09:07:00.000,n,343,3.6,2.88,3.96,25,43.7,1016.52,0,0,0,0,709.49264
2020/10/09 09:08:00.011,n,17,7.92,5.76,9.72,25,43.4,1016.52,0,0,0,0,710.76368
2020/10/09 09:09:00.008,n,34,11.52,10.08,12.96,25,43.4,1016.42,0,0,0,0,713.78528
2020/10/09 09:10:00.000,n,36,6.12,6.12,6.48,24.8,43.6,1016.42,0,0,0,0,715.74784
2020/10/09 09:11:00.003,n,21,4.68,4.32,5.04,24.6,43.9,1016.42,0,0,0,0,716.82544
2020/10/09 09:12:00.000,n,29,2.16,1.08,4.32,24.6,44.4,1016.42,0,0,0,0,718.00608
2020/10/09 09:13:00.000,n,266,3.6,3.24,3.96,24.7,47.6,1016.42,0,0,0,0,719.97672
2020/10/09 09:14:00.000,n,249,4.32,4.32,4.68,24.8,43.8,1016.42,0,0,0,0,722.9204
2020/10/09 09:15:00.007,n,207,3.6,3.24,3.96,24.9,43.9,1016.32,0,0,0,0,724.90464
2020/10/09 09:16:00.005,n,145,3.6,1.08,5.76,25,43.5,1016.32,0,0,0,0,727.76864
2020/10/09 09:17:00.001,n,190,1.8,1.08,3.24,25,43.8,1016.32,0,0,0,0,730.36544
2020/10/09 09:18:00.014,n,151,3.96,1.44,6.84,25.1,43.7,1016.32,0,0,0,0,735.21288
2020/10/09 09:19:00.000,n,70,2.52,1.8,4.68,25.2,43.2,1016.22,0,0,0,0,735.7024
2020/10/09 09:20:00.000,n,126,1.8,1.8,2.16,25.3,43.2,1016.22,0,0,0,0,737.81608
2020/10/09 09:21:00.000,n,13,6.84,6.12,7.56,25.4,42.7,1016.22,0,0,0,0,740.51072
2020/10/09 09:22:00.004,n,40,2.16,0.72,4.68,25.5,42.7,1016.22,0,0,0,0,742.0116
2020/10/09 09:23:00.001,n,309,7.56,5.4,8.64,25.7,47.6,1016.22,0,0,0,0,743.10048
2020/10/09 09:24:00.000,n,280,9.36,5.04,11.52,25.8,48.2,1016.22,0,0,0,0,745.80552
2020/10/09 09:25:00.011,n,306,3.24,1.8,4.32,25.7,46.7,1016.22,0,0,0,0,748.32688
2020/10/09 09:26:00.008,n,256,8.64,6.84,9.72,25.6,44.1,1016.12,0,0,0,0,748.8964
2020/10/09 09:27:00.005,n,224,5.4,4.32,6.12,25.5,43,1016.12,0,0,0,0,750.61048
2020/10/09 09:28:00.000,n,253,3.6,3.24,4.32,25.4,43.7,1016.12,0,0,0,0,754.33976
2020/10/09 09:29:00.000,n,162,4.32,0.72,6.12,25.3,42.9,1016.12,0,0,0,0,755.86288
2020/10/09 09:30:00.000,n,164,3.96,3.6,4.32,25.3,42.6,1016.12,0,0,0,0,758.7568
2020/10/09 09:31:00.000,n,164,2.16,2.16,2.52,25.2,43,1016.12,0,0,0,0,760.584
2020/10/09 09:32:00.007,n,49,6.12,5.04,7.2,25.2,43.1,1016.12,0,0,0,0,762.48368
2020/10/09 09:33:00.004,n,60,6.12,4.68,7.2,25.4,43.3,1016.12,0,0,0,0,765.32152
2020/10/09 09:34:00.001,n,57,2.16,1.8,2.52,25.8,42.1,1016.02,0,0,0,0,766.83664
2020/10/09 09:35:00.010,n,62,5.04,3.24,6.12,25.8,42.1,1016.02,0,0,0,0,770.80456
2020/10/09 09:36:00.008,n,55,12.96,11.52,13.68,25.7,42,1016.02,0,0,0,0,771.12536
2020/10/09 09:37:00.000,n,77,3.24,2.88,4.68,25.6,42.3,1016.02,0,0,0,0,775.0276
2020/10/09 09:38:00.002,n,30,10.08,9.72,10.08,25.8,41.6,1016.02,0,0,0,0,774.218
2020/10/09 09:39:00.000,n,51,7.56,6.48,8.28,25.7,42.1,1016.02,0,0,0,0,776.89648
2020/10/09 09:40:00.000,n,18,3.6,1.44,6.48,25.6,42.5,1016.02,0,0,0,0,778.91896
2020/10/09 09:41:00.000,n,0,5.4,4.68,6.12,26.1,41.5,1016.02,0,0,0,0,780.6672
2020/10/09 09:42:00.007,n,12,4.32,2.88,5.76,26.3,41.3,1016.02,0,0,0,0,782.7516
2020/10/09 09:43:00.004,n,98,1.44,0.36,3.6,26.5,41.6,1016.02,0,0,0,0,785.7744
2020/10/09 09:44:00.001,n,303,1.44,1.08,2.16,26.7,40.4,1016.02,0,0,0,0,787.55688
2020/10/09 09:45:00.000,n,183,3.24,2.16,3.96,26.8,40.1,1016.02,0,0,0,0,790.96
2020/10/09 09:46:00.000,n,195,2.16,1.08,2.88,26.9,39.9,1016.02,0,0,0,0,790.46008
2020/10/09 09:47:00.000,n,348,2.16,0.72,3.96,26.9,40.7,1016.02,0,0,0,0,794.22656
2020/10/09 09:48:00.000,n,71,2.16,2.16,2.88,27,39.9,1016.02,0,0,0,0,793.41752
2020/10/09 09:49:00.000,n,103,3.6,1.08,8.28,27,39.5,1015.92,0,0,0,0,796.13296
2020/10/09 09:50:00.004,n,26,6.84,4.32,7.92,27.1,39.3,1015.92,0,0,0,0,796.9404
2020/10/09 09:51:00.001,n,40,3.96,1.8,5.4,27.1,39.4,1015.92,0,0,0,0,796.85288
2020/10/09 09:52:00.000,n,63,2.16,1.08,3.6,27.2,39.1,1015.92,0,0,0,0,797.17576
2020/10/09 09:53:00.013,n,89,1.44,0.72,3.96,27.3,39,1015.92,0,0,0,0,800.91296
2020/10/09 09:54:00.011,n,100,7.2,2.16,9.36,27.5,38.4,1015.92,0,0,0,0,804.19264
2020/10/09 09:55:00.000,n,109,2.88,1.08,4.32,27.3,38.7,1015.92,0,0,0,0,806.1488
2020/10/09 09:56:00.000,n,88,3.6,2.16,14.04,27.2,39.1,1015.92,0,0,0,0,806.79336
2020/10/09 09:57:00.002,n,59,2.52,2.16,3.96,27.4,38.6,1015.92,0,0,0,0,811.37136
2020/10/09 09:58:00.000,n,72,4.32,3.24,4.68,27.4,38.8,1015.92,0,0,0,0,814.48624
2020/10/09 09:59:00.000,n,216,1.8,0.72,2.52,27.5,39,1015.92,0,0,0,0,815.94192
2020/10/09 10:00:00.009,n,177,3.24,0.72,6.12,27.7,38.2,1015.92,0,0,0,0,818.70432
2020/10/09 10:01:00.009,n,61,4.68,3.24,6.12,27.8,38.1,1015.92,0,0,0,0,820.89712
2020/10/09 10:02:00.006,n,83,9,6.48,12.24,27.5,38.2,1015.82,0,0,0,0,821.50464
2020/10/09 10:03:00.003,n,58,10.440002,10.08,10.8,27.1,38.5,1015.82,0,0,0,0,822.11864
2020/10/09 10:04:00.000,n,54,6.48,5.4,7.92,26.6,39.7,1015.82,0,0,0,0,823.73952
2020/10/09 10:05:00.000,n,46,3.96,1.44,5.76,26.5,40,1015.82,0,0,0,0,825.69752
2020/10/09 10:06:00.000,n,20,3.6,2.52,4.32,26.5,39.8,1015.82,0,0,0,0,826.3164
2020/10/09 10:07:00.006,n,149,9.36,5.76,12.6,26.7,39.4,1015.82,0,0,0,0,828.49256
2020/10/09 10:08:00.004,n,133,11.52,10.8,13.68,26.7,39.5,1015.82,0,0,0,0,831.314
2020/10/09 10:09:00.000,n,125,7.92,7.2,9.72,26.6,39.7,1015.82,0,0,0,0,830.69448
2020/10/09 10:10:00.000,n,107,5.04,3.96,5.4,26.3,40.1,1015.82,0,0,0,0,833.1984
2020/10/09 10:11:00.011,n,127,5.76,3.96,6.84,26.2,40.2,1015.82,0,0,0,0,833.9568
2020/10/09 10:12:00.009,n,215,4.68,4.32,6.12,26.2,40.3,1015.82,0,0,0,0,836.07616
2020/10/09 10:13:00.000,n,200,9,7.56,10.08,26.3,40.4,1015.72,0,0,0,0,837.39672
2020/10/09 10:14:00.002,n,187,7.56,6.84,7.92,26.3,40.4,1015.72,0,0,0,0,837.37008
2020/10/09 10:15:00.000,n,11,1.44,0.72,2.16,26.3,40.5,1015.72,0,0,0,0,839.12672
2020/10/09 10:16:00.000,n,200,4.68,3.96,5.76,26.4,40.4,1015.72,0,0,0,0,839.59032
2020/10/09 10:17:00.000,n,26,1.44,0.36,2.52,26.5,40.4,1015.72,0,0,0,0,842.18032
2020/10/09 10:18:00.007,n,57,1.44,0.36,2.52,26.8,40.2,1015.72,0,0,0,0,843.05712
2020/10/09 10:19:00.004,n,56,7.2,6.48,8.28,27.3,39.5,1015.62,0,0,0,0,843.68784
2020/10/09 10:20:00.001,n,66,9.72,6.12,11.16,27.6,38.7,1015.62,0,0,0,0,843.15016
2020/10/09 10:21:00.015,n,59,10.08,9.36,10.8,27.5,38.6,1015.62,0,0,0,0,846.87632
2020/10/09 10:22:00.000,n,20,5.76,4.68,6.48,27,39.1,1015.62,0,0,0,0,845.84304
2020/10/09 10:23:00.000,n,73,6.84,6.12,7.92,26.9,39.3,1015.62,0,0,0,0,848.41848
2020/10/09 10:24:00.000,n,296,0.36,0.36,0.72,26.8,39.7,1015.62,0,0,0,0,853.56008
2020/10/09 10:25:00.004,n,123,1.8,1.44,2.52,27.1,39.1,1015.62,0,0,0,0,849.60824
2020/10/09 10:26:00.002,n,8,3.96,1.08,8.28,27.4,38.8,1015.52,0,0,0,0,853.57984
2020/10/09 10:27:00.000,n,62,8.28,4.32,11.52,27.6,38.2,1015.52,0,0,0,0,854.35048
2020/10/09 10:28:00.011,n,62,5.4,5.04,5.76,27.8,37.7,1015.62,0,0,0,0,854.32424
2020/10/09 10:29:00.008,n,45,5.04,4.68,5.76,27.6,38.2,1015.52,0,0,0,0,856.07432
2020/10/09 10:30:00.005,n,64,7.56,7.2,8.28,27.5,38.3,1015.52,0,0,0,0,856.80712
2020/10/09 10:31:00.000,n,51,9,8.64,9.72,27.3,38.3,1015.52,0,0,0,0,857.44872
2020/10/09 10:32:00.000,n,121,0.72,0.72,1.08,27.2,38.5,1015.52,0,0,0,0,856.99984
2020/10/09 10:33:00.000,n,315,5.04,2.16,6.12,27.2,41,1015.52,0,0,0,0,857.49512
2020/10/09 10:34:00.000,n,40,5.4,5.04,5.4,27.4,38.3,1015.52,0,0,0,0,858.01664
2020/10/09 10:35:00.006,n,23,3.24,2.52,4.32,27.3,38.7,1015.42,0,0,0,0,860.8716
2020/10/09 10:36:00.004,n,36,1.44,0.72,2.16,27.6,38.7,1015.42,0,0,0,0,858.5776
2020/10/09 10:37:00.001,n,286,1.44,0.72,2.16,28,38.7,1015.42,0,0,0,0,860.88504
2020/10/09 10:38:00.014,n,124,0.72,0.36,1.8,28.3,37.4,1015.42,0,0,0,0,863.096
2020/10/09 10:39:00.012,n,31,7.56,7.2,7.92,28.5,36.4,1015.42,0,0,0,0,866.34032
2020/10/09 10:40:00.000,n,45,12.24,10.8,12.96,28.4,36.8,1015.42,0,0,0,0,865.86792
2020/10/09 10:41:00.000,n,39,5.4,4.68,6.48,28,37.4,1015.42,0,0,0,0,868.38504
2020/10/09 10:42:00.003,n,66,13.68,10.8,14.4,28,37.6,1015.42,0,0,0,0,866.45176
2020/10/09 10:43:00.000,n,70,6.84,4.32,7.92,27.9,38,1015.42,0,0,0,0,868.97432
2020/10/09 10:44:00.000,n,38,9,4.68,11.88,27.8,39.1,1015.32,0,0,0,0,868.32608
2020/10/09 10:45:00.000,n,48,10.08,9,11.52,27.5,39.6,1015.32,0,0,0,0,870.26336
2020/10/09 10:46:00.007,n,84,10.08,7.56,12.24,27.4,40.4,1015.32,0,0,0,0,872.90224
2020/10/09 10:47:00.005,n,51,13.32,10.8,15.12,27.4,40.7,1015.32,0,0,0,0,871.13616
2020/10/09 10:48:00.002,n,58,12.24,11.52,12.6,27.3,41,1015.32,0,0,0,0,872.84336
2020/10/09 10:49:00.000,n,42,19.8,17.28,21.96,27.1,41.4,1015.22,0,0,0,0,872.7908
2020/10/09 10:50:00.000,n,34,9.36,3.96,13.32,26.8,42.1,1015.32,0,0,0,0,874.25352
2020/10/09 10:51:00.000,n,66,5.4,0.72,9.72,26.9,42,1015.32,0,0,0,0,875.13152
2020/10/09 10:52:00.006,n,10,3.96,0.36,12.24,27.3,42.1,1015.32,0,0,0,0,874.22728
2020/10/09 10:53:00.003,n,34,20.519998,18,22.68,27.6,41.2,1015.22,0,0,0,0,877.48136
2020/10/09 10:54:00.000,n,22,11.88,7.2,16.919998,27.5,41.4,1015.22,0,0,0,0,875.74064
2020/10/09 10:55:00.000,n,22,15.48,11.16,17.28,27.2,41.8,1015.22,0,0,0,0,876.7096
2020/10/09 10:56:00.011,n,36,14.04,7.92,19.8,26.9,42.4,1015.22,0,0,0,0,878.16776
2020/10/09 10:57:00.009,n,8,6.48,3.6,7.56,26.8,42.4,1015.22,0,0,0,0,877.75608
2020/10/09 10:58:00.000,n,48,12.96,9.36,16.919998,26.7,42.7,1015.22,0,0,0,0,879.20656
2020/10/09 10:59:00.002,n,50,9.36,1.8,14.4,26.7,43.6,1015.12,0,0,0,0,878.67768
2020/10/09 11:00:00.000,n,38,20.16,16.919998,23.759998,26.9,43.1,1015.12,0,0,0,0,880.28384
2020/10/09 11:01:00.000,n,44,18,16.2,19.08,26.7,43.2,1015.12,0,0,0,0,882.38984
2020/10/09 11:02:00.000,n,54,7.2,6.48,7.56,26.6,43.4,1015.12,0,0,0,0,883.45792
2020/10/09 11:03:00.006,n,47,12.96,11.88,15.84,26.8,43.4,1015.12,0,0,0,0,884.40128
2020/10/09 11:04:00.004,n,8,11.16,8.28,13.32,27,43.2,1015.02,0,0,0,0,885.97384
2020/10/09 11:05:00.000,n,19,12.96,11.88,14.4,26.9,43.2,1015.02,0,0,0,0,885.86944
2020/10/09 11:06:00.014,n,24,12.6,9.36,14.4,26.8,42.8,1015.02,0,0,0,0,887.03824
2020/10/09 11:07:00.000,n,25,15.48,13.32,17.28,26.8,43.5,1014.92,0,0,0,0,887.37064
2020/10/09 11:08:00.000,n,40,12.6,11.16,13.68,26.8,43.7,1015.02,0,0,0,0,885.24136
2020/10/09 11:09:00.001,n,20,8.64,4.32,12.96,26.8,43.8,1015.02,0,0,0,0,889.9396
2020/10/09 11:10:00.000,n,57,7.2,5.76,9,27.2,43.3,1015.02,0,0,0,0,890.32376
2020/10/09 11:11:00.000,n,78,7.92,6.84,8.64,27.3,43.1,1014.92,0,0,0,0,888.56448
2020/10/09 11:12:00.010,n,18,17.64,15.48,19.08,27.5,42.8,1014.92,0,0,0,0,889.82208
2020/10/09 11:13:00.007,n,36,11.16,9.36,14.4,27.3,43.3,1014.92,0,0,0,0,889.41192
2020/10/09 11:14:00.006,n,41,13.68,12.24,15.48,27.1,44,1014.92,0,0,0,0,889.58128
2020/10/09 11:15:00.003,n,13,9.36,7.56,10.440002,26.9,44.7,1014.92,0,0,0,0,889.12504
2020/10/09 11:16:00.000,n,48,14.04,12.6,17.28,26.8,45.1,1014.92,0,0,0,0,890.68656
2020/10/09 11:17:00.000,n,27,18,15.12,21.599998,26.8,45.2,1014.92,0,0,0,0,889.1688
2020/10/09 11:18:00.000,n,45,15.48,14.4,18,26.9,45.3,1014.82,0,0,0,0,874.17224
2020/10/09 11:19:00.003,n,32,10.440002,6.48,11.16,26.8,45.6,1014.92,0,0,0,0,891.29832
2020/10/09 11:20:00.000,n,31,16.56,15.12,18.359998,27.1,45.3,1014.82,0,0,0,0,887.30336
2020/10/09 11:21:00.000,n,45,2.52,0.72,6.12,27,45.5,1014.82,0,0,0,0,880.45176
2020/10/09 11:22:00.011,n,20,21.96,18.359998,27.359998,27,45,1014.82,0,0,0,0,882.75992
2020/10/09 11:23:00.008,n,23,14.04,10.8,15.48,26.8,45.6,1014.72,0,0,0,0,894.47008
2020/10/09 11:24:00.005,n,34,16.919998,16.2,18,26.6,45.7,1014.82,0,0,0,0,327.9979
2020/10/09 11:25:00.001,n,33,12.24,9.36,14.04,26.4,46.5,1014.82,0,0,0,0,536.05824
2020/10/09 11:26:00.000,n,44,19.8,16.919998,23.04,26.5,46.2,1014.72,0,0,0,0,738.29104
2020/10/09 11:27:00.000,n,55,7.92,5.04,10.08,26.4,46.8,1014.72,0,0,0,0,900.11624
2020/10/09 11:28:00.006,n,30,14.04,11.52,19.44,26.4,47,1014.72,0,0,0,0,949.62864
2020/10/09 11:29:00.004,n,32,11.52,10.8,12.24,26.4,46.8,1014.72,0,0,0,0,965.65856
2020/10/09 11:30:00.000,n,66,4.68,2.88,6.12,26.4,47.3,1014.72,0,0,0,0,952.41928
2020/10/09 11:31:00.010,n,72,12.96,10.8,15.48,26.7,46.9,1014.72,0,0,0,0,931.02664
2020/10/09 11:32:00.008,n,20,11.88,6.84,15.48,26.7,46.8,1014.62,0,0,0,0,870.4132
2020/10/09 11:33:00.005,n,40,12.6,5.4,16.56,26.8,46.7,1014.72,0,0,0,0,923.87912
2020/10/09 11:34:00.000,n,50,18,16.919998,19.08,26.8,46.3,1014.62,0,0,0,0,933.38592
2020/10/09 11:35:00.000,n,15,12.24,10.8,13.32,26.7,46.5,1014.62,0,0,0,0,584.83428
2020/10/09 11:36:00.000,n,27,14.76,7.56,19.08,26.7,46.6,1014.62,0,0,0,0,265.81066
2020/10/09 11:37:00.000,n,42,11.16,5.76,13.68,26.5,47.2,1014.62,0,0,0,0,183.02472
2020/10/09 11:38:00.008,n,357,9,7.56,10.08,26.5,47.4,1014.62,0,0,0,0,177.8291
2020/10/09 11:39:00.005,n,29,15.48,14.76,16.56,26.5,47.2,1014.62,0,0,0,0,242.10888
2020/10/09 11:40:00.002,n,39,10.440002,3.96,13.68,26.4,47.6,1014.62,0,0,0,0,211.1897
2020/10/09 11:41:00.000,n,43,13.68,11.88,16.56,26.3,48,1014.52,0,0,0,0,294.99584
2020/10/09 11:42:00.011,n,43,22.319998,14.76,25.199998,26.3,48.1,1014.52,0,0,0,0,641.94688
2020/10/09 11:43:00.000,n,26,15.84,5.76,21.599998,26.2,48.1,1014.52,0,0,0,0,253.65766
2020/10/09 11:44:00.000,n,327,3.6,1.8,7.2,26.1,48.5,1014.52,0,0,0,0,405.66756
2020/10/09 11:45:00.003,n,54,22.68,19.44,26.28,26.2,48.3,1014.42,0,0,0,0,210.0075
2020/10/09 11:46:00.000,n,20,19.8,12.6,24.48,26.2,48.2,1014.42,0,0,0,0,252.32196
2020/10/09 11:47:00.000,n,48,8.28,1.44,11.88,26.2,48.3,1014.42,0,0,0,0,307.57282
2020/10/09 11:48:00.009,n,18,13.32,11.52,15.12,26.1,48.5,1014.42,0,0,0,0,990.27176
2020/10/09 11:49:00.006,n,15,10.440002,5.76,17.28,26.1,48.4,1014.42,0,0,0,0,951.60024
2020/10/09 11:50:00.014,n,5,12.6,6.84,17.64,26.3,48,1014.42,0,0,0,0,630.56372
2020/10/09 11:51:00.014,n,17,7.92,5.4,10.08,26.4,47.8,1014.42,0,0,0,0,970.02512
2020/10/09 11:52:00.000,n,9,10.440002,7.92,11.52,26.4,47.8,1014.42,0,0,0,0,961.24448
2020/10/09 11:53:00.000,n,33,6.84,4.68,7.2,26.5,47.6,1014.52,0,0,0,0,963.41688
2020/10/09 11:54:00.004,n,41,16.2,10.08,18.359998,26.7,47.4,1014.42,0,0,0,0,206.07654
2020/10/09 11:55:00.000,n,32,9.72,8.28,10.8,26.8,46.9,1014.42,0,0,0,0,933.83192
2020/10/09 11:56:00.000,n,21,17.64,15.48,19.08,26.8,46.9,1014.42,0,0,0,0,925.44848
2020/10/09 11:57:00.008,n,11,15.84,13.32,19.44,26.8,46.9,1014.42,0,0,0,0,916.584
2020/10/09 11:58:00.006,n,36,12.24,7.56,15.12,26.7,46.9,1014.52,0,0,0,0,902.6692
2020/10/09 11:59:00.003,n,73,11.52,10.8,12.6,26.7,47,1014.52,0,0,0,0,896.11496
2020/10/09 12:00:00.016,n,12,15.48,14.4,16.56,26.8,46.5,1014.42,0,0,0,0,893.62232
2020/10/09 12:01:00.000,n,6,18,15.12,19.8,26.7,47.1,1014.42,0,0,0,0,890.70752
2020/10/09 12:02:00.000,n,9,14.76,14.4,15.12,26.6,46.9,1014.32,0,0,0,0,888.6352
2020/10/09 12:03:00.000,n,32,7.92,5.76,11.52,26.6,47,1014.42,0,0,0,0,890.55168
2020/10/09 12:04:00.003,n,26,12.6,11.16,13.68,26.8,46.5,1014.32,0,0,0,0,890.51904
2020/10/09 12:05:00.001,n,52,3.6,1.44,6.12,27,46.5,1014.32,0,0,0,0,893.746
2020/10/09 12:06:00.000,n,10,2.88,1.8,4.68,27.2,46,1014.32,0,0,0,0,894.96696
2020/10/09 12:07:00.010,n,38,22.68,21.24,24.48,27.4,45.3,1014.22,0,0,0,0,893.65504
2020/10/09 12:08:00.008,n,41,17.64,12.6,22.68,27.2,45.8,1014.22,0,0,0,0,892.20512
2020/10/09 12:09:00.005,n,38,21.599998,20.16,23.04,27,46.2,1014.22,0,0,0,0,888.4524
2020/10/09 12:10:00.000,n,41,20.519998,20.16,21.599998,26.7,47,1014.22,0,0,0,0,887.30368
2020/10/09 12:11:00.000,n,24,16.2,12.24,21.96,26.7,47.1,1014.22,0,0,0,0,887.10136
2020/10/09 12:12:00.000,n,0,5.76,1.08,9.36,26.7,47.2,1014.22,0,0,0,0,886.17368
