"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/15 08:03:00.000,n,254,4.32,3.96,4.68,20.5,54.8,1022.72,0.02,0,0,0,571.25044
2020/10/15 08:04:00.005,n,185,2.88,2.16,4.32,20.5,54.8,1022.72,0.02,0,0,0,581.19212
2020/10/15 08:05:00.010,n,158,4.68,3.96,5.4,20.6,54.2,1022.72,0.02,0,0,0,587.64416
2020/10/15 08:06:00.015,n,179,3.96,1.08,7.56,20.7,53.9,1022.72,0.02,0,0,0,603.02564
2020/10/15 08:07:00.000,n,131,5.04,4.32,6.48,20.7,54,1022.72,0.02,0,0,0,599.54848
2020/10/15 08:08:00.000,n,110,6.12,4.68,6.84,20.8,53.5,1022.82,0.02,0,0,0,363.98604
2020/10/15 08:09:00.000,n,141,3.6,1.44,4.68,20.9,53.5,1022.82,0.02,0,0,0,371.02948
2020/10/15 08:10:00.004,n,173,10.8,8.64,11.52,21,53.3,1022.82,0.02,0,0,0,312.89228
2020/10/15 08:11:00.006,n,191,15.84,14.76,17.28,21,52.8,1022.82,0.02,0,0,0,519.06292
2020/10/15 08:12:00.000,n,220,9,7.2,9.72,20.9,53.3,1022.82,0.02,0,0,0,712.86424
2020/10/15 08:13:00.000,n,135,11.52,10.440002,12.6,20.9,53.5,1022.82,0.02,0,0,0,217.5282
2020/10/15 08:14:00.006,n,33,1.44,1.08,1.44,20.9,54,1022.72,0.02,0,0,0,225.78504
2020/10/15 08:15:00.012,n,199,10.440002,7.56,11.88,21,53.6,1022.72,0.02,0,0,0,732.58104
2020/10/15 08:16:00.000,n,202,11.16,8.64,12.6,21,53.3,1022.72,0.02,0,0,0,561.93648
2020/10/15 08:17:00.000,n,197,10.440002,8.28,11.52,21,53.4,1022.72,0.02,0,0,0,241.03222
2020/10/15 08:18:00.000,n,191,1.08,0.72,1.44,21,53.3,1022.72,0.02,0,0,0,262.89898
2020/10/15 08:19:00.001,n,166,13.68,12.24,15.12,21,53.4,1022.72,0.02,0,0,0,515.06116
2020/10/15 08:20:00.006,n,163,11.52,8.64,14.76,21.1,53.7,1022.72,0.02,0,0,0,261.12104
2020/10/15 08:21:00.000,n,151,11.16,9.36,11.88,21.1,53.4,1022.72,0.02,0,0,0,269.54876
2020/10/15 08:22:00.001,n,145,10.08,8.28,11.88,21,53.7,1022.72,0.02,0,0,0,229.01746
2020/10/15 08:23:00.008,n,154,10.08,8.28,13.68,21,53.8,1022.72,0.02,0,0,0,215.02636
2020/10/15 08:24:00.014,n,188,6.12,3.96,7.2,21,54.2,1022.72,0.02,0,0,0,225.1814
2020/10/15 08:25:00.000,n,137,11.16,8.28,14.4,21,53.9,1022.72,0.02,0,0,0,788.72488
2020/10/15 08:26:00.000,n,191,8.28,6.12,11.16,20.9,54.2,1022.72,0.02,0,0,0,406.17628
2020/10/15 08:27:00.000,n,180,3.96,2.88,4.68,20.8,54.2,1022.72,0.02,0,0,0,294.00524
2020/10/15 08:28:00.002,n,214,8.28,6.12,9.36,20.8,54.3,1022.72,0.02,0,0,0,223.737
2020/10/15 08:29:00.008,n,137,9.72,8.64,10.8,20.8,54.7,1022.72,0.02,0,0,0,244.54114
2020/10/15 08:30:00.000,n,175,10.08,9.36,11.88,20.8,54.7,1022.72,0.02,0,0,0,783.99768
2020/10/15 08:31:00.002,n,172,12.96,11.88,14.76,20.9,54.5,1022.72,0.02,0,0,0,521.38316
2020/10/15 08:32:00.009,n,150,12.96,11.88,14.76,20.9,54.5,1022.62,0.02,0,0,0,727.01896
2020/10/15 08:33:00.014,n,131,7.92,6.12,10.08,20.9,54.1,1022.62,0.02,0,0,0,699.58264
2020/10/15 08:34:00.000,n,143,7.92,6.12,9.36,21,54.4,1022.72,0.02,0,0,0,685.33008
2020/10/15 08:35:00.000,n,158,9,7.2,10.08,21.1,53.9,1022.72,0.02,0,0,0,690.60352
2020/10/15 08:36:00.000,n,137,14.4,12.96,17.64,21.2,53.2,1022.62,0.02,0,0,0,689.98608
2020/10/15 08:37:00.002,n,106,1.44,0.36,2.88,21.2,53.6,1022.72,0.02,0,0,0,692.57336
2020/10/15 08:38:00.007,n,138,6.84,5.04,7.92,21.3,53.3,1022.72,0.02,0,0,0,701.2468
2020/10/15 08:39:00.000,n,139,11.16,9.36,12.24,21.4,52.8,1022.72,0.02,0,0,0,716.32984
2020/10/15 08:40:00.002,n,152,14.4,11.88,15.48,21.4,52.7,1022.62,0.02,0,0,0,726.34208
2020/10/15 08:41:00.007,n,132,10.8,8.28,13.68,21.5,52.9,1022.62,0.02,0,0,0,463.054
2020/10/15 08:42:00.013,n,137,12.6,4.68,17.28,21.4,52.9,1022.62,0.02,0,0,0,547.58376
2020/10/15 08:43:00.002,n,208,7.2,5.4,10.08,21.4,53,1022.62,0.02,0,0,0,768.29456
2020/10/15 08:44:00.000,n,143,7.2,4.68,12.24,21.5,52.7,1022.62,0.02,0,0,0,745.35104
2020/10/15 08:45:00.000,n,189,5.4,5.04,6.48,21.5,52.7,1022.72,0.02,0,0,0,751.63688
2020/10/15 08:46:00.003,n,152,18.359998,15.84,20.519998,21.5,52.3,1022.62,0.02,0,0,0,775.44144
2020/10/15 08:47:00.008,n,94,3.96,1.44,5.04,21.5,52.8,1022.62,0.02,0,0,0,810.30992
2020/10/15 08:48:00.000,n,176,11.52,10.08,12.24,21.6,52.3,1022.62,0.02,0,0,0,806.65824
2020/10/15 08:49:00.001,n,212,6.12,5.4,6.84,21.7,52.6,1022.62,0.02,0,0,0,801.39088
2020/10/15 08:50:00.008,n,140,18.359998,16.56,20.16,21.8,52.4,1022.62,0.02,0,0,0,806.57728
2020/10/15 08:51:00.013,n,135,12.24,11.52,13.68,21.8,52.4,1022.62,0.02,0,0,0,818.42784
2020/10/15 08:52:00.002,n,134,10.440002,9,11.52,21.7,52.5,1022.62,0.02,0,0,0,841.83304
2020/10/15 08:53:00.000,n,105,4.32,2.16,6.12,21.7,52.6,1022.52,0.02,0,0,0,869.3684
2020/10/15 08:54:00.000,n,122,3.6,2.16,5.76,21.8,52.2,1022.52,0.02,0,0,0,488.44008
2020/10/15 08:55:00.002,n,134,1.08,0.72,2.16,21.9,52.5,1022.52,0.02,0,0,0,873.95888
2020/10/15 08:56:00.009,n,197,5.76,3.24,7.56,22,52.3,1022.52,0.02,0,0,0,895.30344
2020/10/15 08:57:00.000,n,103,5.4,4.32,6.84,22.2,52.2,1022.52,0.02,0,0,0,897.63968
2020/10/15 08:58:00.002,n,118,7.2,4.32,9.36,22.5,50.8,1022.52,0.02,0,0,0,503.55052
2020/10/15 08:59:00.009,n,110,4.32,0.36,9,22.6,50.9,1022.52,0.02,0,0,0,895.84912
2020/10/15 09:00:00.014,n,138,7.56,5.4,9.72,22.5,50.7,1022.52,0.02,0,0,0,888.99488
2020/10/15 09:01:00.000,n,116,3.24,1.08,6.84,22.6,50.4,1022.42,0.02,0,0,0,227.58618
2020/10/15 09:02:00.000,n,79,10.440002,8.64,13.32,22.5,50.1,1022.42,0.02,0,0,0,258.87546
2020/10/15 09:03:00.000,n,115,4.68,3.96,7.2,22.3,50.7,1022.42,0.02,0,0,0,262.36088
2020/10/15 09:04:00.000,n,94,8.28,2.52,10.08,22.3,50.7,1022.42,0.02,0,0,0,233.43784
2020/10/15 09:05:00.004,n,87,12.24,10.8,13.68,22.3,50.1,1022.42,0.02,0,0,0,205.20054
2020/10/15 09:06:00.009,n,0,1.8,1.08,3.24,22.2,50.9,1022.42,0.02,0,0,0,199.69974
2020/10/15 09:07:00.000,n,159,8.64,6.84,10.08,22.1,51.1,1022.42,0.02,0,0,0,210.45322
2020/10/15 09:08:00.004,n,143,1.8,0.36,2.52,22.1,51.6,1022.42,0.02,0,0,0,223.79
2020/10/15 09:09:00.010,n,208,5.04,3.96,6.12,22.1,51.7,1022.42,0.02,0,0,0,241.51706
2020/10/15 09:10:00.000,n,132,5.4,3.96,7.92,22.1,51.5,1022.42,0.02,0,0,0,259.76566
2020/10/15 09:11:00.000,n,175,6.84,4.68,8.28,22,51.2,1022.42,0.02,0,0,0,277.68924
2020/10/15 09:12:00.000,n,129,2.16,1.08,2.88,21.9,51.8,1022.42,0.02,0,0,0,281.67118
2020/10/15 09:13:00.000,n,85,7.92,6.48,9.36,21.9,52.1,1022.42,0.02,0,0,0,281.23812
2020/10/15 09:14:00.005,n,91,3.24,1.8,6.12,22,52,1022.42,0.02,0,0,0,262.91018
2020/10/15 09:15:00.010,n,57,10.8,9.72,12.24,22,52.2,1022.32,0.02,0,0,0,239.37748
2020/10/15 09:16:00.000,n,67,5.76,4.32,6.84,22,52.2,1022.32,0.02,0,0,0,218.15524
2020/10/15 09:17:00.005,n,81,10.440002,7.2,14.76,22.1,51.7,1022.32,0.02,0,0,0,208.46102
2020/10/15 09:18:00.011,n,99,8.28,5.4,11.52,22.1,51.2,1022.32,0.02,0,0,0,210.33054
2020/10/15 09:19:00.001,n,117,2.88,2.16,4.32,22.1,51.5,1022.32,0.02,0,0,0,248.32186
2020/10/15 09:20:00.000,n,145,12.24,11.52,12.96,22.1,50.2,1022.32,0.02,0,0,0,207.89462
2020/10/15 09:21:00.000,n,92,4.68,2.52,6.48,22,51.1,1022.32,0.02,0,0,0,199.83982
2020/10/15 09:22:00.001,n,127,16.919998,14.04,19.44,21.9,51.4,1022.32,0.02,0,0,0,202.25466
2020/10/15 09:23:00.008,n,126,4.32,3.6,5.4,21.9,51.7,1022.32,0.02,0,0,0,223.52878
2020/10/15 09:24:00.000,n,41,5.04,2.52,7.56,21.9,52.2,1022.32,0.02,0,0,0,182.38346
2020/10/15 09:25:00.002,n,119,7.56,6.48,9.72,21.9,52.2,1022.32,0.02,0,0,0,1016.3196
2020/10/15 09:26:00.007,n,152,6.84,6.12,7.56,22,51.8,1022.32,0.02,0,0,0,1010.6926
2020/10/15 09:27:00.013,n,129,6.12,0.36,11.88,22.1,51.4,1022.32,0.02,0,0,0,1013.7042
2020/10/15 09:28:00.001,n,85,3.24,2.52,4.68,22.2,51.4,1022.32,0.02,0,0,0,1009.0226
2020/10/15 09:29:00.000,n,101,11.88,11.16,12.24,22.4,50.6,1022.32,0.02,0,0,0,292.76798
2020/10/15 09:30:00.000,n,60,9,7.2,10.08,22.5,51.1,1022.32,0.02,0,0,0,281.0297
2020/10/15 09:31:00.002,n,91,11.52,8.64,12.96,22.6,50.9,1022.32,0.02,0,0,0,363.58264
2020/10/15 09:32:00.002,n,113,6.12,3.6,11.16,22.6,50.3,1022.32,0.02,0,0,0,1015.8066
2020/10/15 09:33:00.007,n,147,4.68,3.24,5.04,22.6,49.5,1022.32,0.02,0,0,0,988.97976
2020/10/15 09:34:00.013,n,231,1.8,1.08,2.52,22.6,49.6,1022.22,0.02,0,0,0,240.50616
2020/10/15 09:35:00.001,n,66,7.56,5.76,8.64,22.7,49.9,1022.22,0.02,0,0,0,265.80738
2020/10/15 09:36:00.007,n,102,12.24,10.8,13.32,22.8,48.7,1022.22,0.02,0,0,0,265.05756
2020/10/15 09:37:00.000,n,139,6.48,1.08,11.16,22.8,48.9,1022.12,0.02,0,0,0,547.37964
2020/10/15 09:38:00.002,n,137,21.24,19.44,22.319998,22.7,47.9,1022.22,0.02,0,0,0,469.96752
2020/10/15 09:39:00.000,n,147,14.76,13.32,16.2,22.5,49.3,1022.12,0.02,0,0,0,1004.5712
2020/10/15 09:40:00.000,n,96,7.56,6.84,8.28,22.5,49.4,1022.12,0.02,0,0,0,991.69504
2020/10/15 09:41:00.002,n,92,2.52,1.8,3.24,22.6,49.3,1022.12,0.02,0,0,0,990.34744
2020/10/15 09:42:00.007,n,119,4.68,3.96,6.12,22.7,48.5,1022.12,0.02,0,0,0,834.10816
2020/10/15 09:43:00.013,n,52,3.6,1.8,5.4,22.8,48.8,1022.12,0.02,0,0,0,735.75912
2020/10/15 09:44:00.001,n,76,5.4,4.68,6.48,23,47.8,1022.12,0.02,0,0,0,280.65356
2020/10/15 09:45:00.007,n,52,2.88,2.52,3.24,22.9,48.5,1022.02,0.02,0,0,0,247.26672
2020/10/15 09:46:00.000,n,93,1.44,0.72,2.16,23,48.6,1022.02,0.02,0,0,0,231.66294
2020/10/15 09:47:00.000,n,40,6.12,3.6,7.2,23.1,48.1,1022.02,0.02,0,0,0,210.1865
2020/10/15 09:48:00.007,n,128,7.2,6.84,7.56,23.1,48.2,1022.02,0.02,0,0,0,206.13284
2020/10/15 09:49:00.000,n,60,5.76,3.96,7.2,22.9,48.8,1022.02,0.02,0,0,0,204.0366
2020/10/15 09:50:00.000,n,150,6.84,5.76,7.92,22.9,49,1022.02,0.02,0,0,0,204.55478
2020/10/15 09:51:00.006,n,121,4.32,3.6,6.12,22.9,49,1022.02,0.02,0,0,0,209.12906
2020/10/15 09:52:00.011,n,105,10.440002,9,14.04,22.9,48.6,1022.02,0.02,0,0,0,220.19748
2020/10/15 09:53:00.000,n,132,9,7.92,10.08,22.8,48.9,1022.02,0.02,0,0,0,300.4227
2020/10/15 09:54:00.005,n,122,5.76,4.32,7.92,22.6,49.6,1022.02,0.02,0,0,0,276.75876
2020/10/15 09:55:00.000,n,133,8.64,7.56,9.72,22.6,49,1022.02,0.02,0,0,0,298.0643
2020/10/15 09:56:00.000,n,127,2.88,0.72,5.4,22.6,49.4,1021.92,0.02,0,0,0,294.09732
2020/10/15 09:57:00.006,n,118,6.12,5.76,6.84,22.6,48.8,1021.92,0.02,0,0,0,289.74398
2020/10/15 09:58:00.000,n,126,7.92,7.2,8.28,22.6,49,1021.92,0.02,0,0,0,291.1777
2020/10/15 09:59:00.000,n,186,5.4,5.4,5.76,22.6,49.8,1021.92,0.02,0,0,0,296.74014
2020/10/15 10:00:00.005,n,199,2.52,1.08,6.12,22.6,49.6,1021.92,0.02,0,0,0,803.17752
2020/10/15 10:01:00.010,n,138,16.56,14.76,18.72,22.7,48.6,1021.82,0.02,0,0,0,1045.782
2020/10/15 10:02:00.000,n,115,12.96,9,17.28,22.9,48.2,1021.92,0.02,0,0,0,1032.0156
2020/10/15 10:03:00.005,n,102,9.36,7.2,11.88,23,48.3,1021.92,0.02,0,0,0,1030.5554
2020/10/15 10:04:00.000,n,133,19.44,15.84,21.96,23.2,47.8,1021.82,0.02,0,0,0,330.71292
2020/10/15 10:05:00.000,n,139,3.24,2.52,3.96,23.3,47.5,1021.92,0.02,0,0,0,249.03842
2020/10/15 10:06:00.006,n,82,10.440002,9.72,11.16,23.4,46.6,1021.92,0.02,0,0,0,236.7145
2020/10/15 10:07:00.000,n,73,10.440002,6.12,15.84,23.3,46.4,1021.82,0.02,0,0,0,250.66744
2020/10/15 10:08:00.000,n,131,4.68,2.52,9.36,23.2,46.4,1021.92,0.02,0,0,0,264.92252
2020/10/15 10:09:00.005,n,141,11.52,7.92,12.96,23.1,46.7,1021.82,0.02,0,0,0,270.2637
2020/10/15 10:10:00.010,n,135,8.28,7.92,8.64,22.9,47.4,1021.82,0.02,0,0,0,246.9858
2020/10/15 10:11:00.000,n,135,23.759998,22.68,25.56,22.9,46.5,1021.82,0.02,0,0,0,232.28306
2020/10/15 10:12:00.004,n,85,7.92,6.84,8.28,22.8,46.8,1021.82,0.02,0,0,0,223.27884
2020/10/15 10:13:00.000,n,101,8.28,6.48,10.440002,22.7,47.3,1021.82,0.02,0,0,0,223.4177
2020/10/15 10:14:00.000,n,148,13.32,9.72,15.12,22.7,47.6,1021.82,0.02,0,0,0,229.90756
2020/10/15 10:15:00.005,n,116,7.92,6.84,8.64,22.7,47.6,1021.82,0.02,0,0,0,237.21042
2020/10/15 10:16:00.000,n,127,7.2,4.32,8.28,22.8,47.7,1021.82,0.02,0,0,0,256.496
2020/10/15 10:17:00.000,n,157,14.76,10.8,16.56,22.8,47.6,1021.82,0.02,0,0,0,295.07174
2020/10/15 10:18:00.006,n,141,6.84,6.48,7.2,22.8,47.9,1021.82,0.02,0,0,0,256.76364
2020/10/15 10:19:00.011,n,145,6.12,3.24,7.56,22.8,48.2,1021.82,0.02,0,0,0,258.29502
2020/10/15 10:20:00.000,n,140,9.36,7.2,10.8,22.9,46.6,1021.72,0.02,0,0,0,256.58542
2020/10/15 10:21:00.004,n,140,12.6,9.36,14.76,22.9,46.7,1021.72,0.02,0,0,0,257.09598
2020/10/15 10:22:00.000,n,128,0.72,0,1.44,22.9,47.1,1021.72,0.02,0,0,0,252.96664
2020/10/15 10:23:00.000,n,153,12.96,10.08,16.2,23,46.3,1021.72,0.02,0,0,0,243.05912
2020/10/15 10:24:00.004,n,128,1.8,1.08,2.88,23,46.4,1021.72,0.02,0,0,0,236.67362
2020/10/15 10:25:00.000,n,115,3.24,1.08,5.04,23,46.2,1021.72,0.02,0,0,0,234.92374
2020/10/15 10:26:00.000,n,151,13.32,11.16,14.04,23,46.3,1021.72,0.02,0,0,0,235.94974
2020/10/15 10:27:00.005,n,146,13.32,11.52,15.84,23,45.8,1021.72,0.02,0,0,0,249.60212
2020/10/15 10:28:00.011,n,80,4.68,1.8,7.56,22.9,45.9,1021.62,0.02,0,0,0,272.9862
2020/10/15 10:29:00.000,n,248,0.72,0.36,1.44,23,46,1021.62,0.02,0,0,0,260.9693
2020/10/15 10:30:00.005,n,113,8.28,7.56,9,23.1,45.7,1021.62,0.02,0,0,0,263.96644
2020/10/15 10:31:00.000,n,137,10.8,8.28,12.6,23.1,45.6,1021.62,0.02,0,0,0,277.79974
2020/10/15 10:32:00.001,n,144,6.12,3.96,7.2,23.2,45.9,1021.62,0.02,0,0,0,329.5832
2020/10/15 10:33:00.005,n,91,5.4,3.96,6.84,23.2,45.3,1021.52,0.02,0,0,0,1147.8728
2020/10/15 10:34:00.000,n,178,3.6,2.88,4.32,23.3,45.9,1021.52,0.02,0,0,0,1166.5946
2020/10/15 10:35:00.000,n,124,12.24,11.16,12.96,23.5,43.7,1021.52,0.02,0,0,0,867.82448
2020/10/15 10:36:00.005,n,158,14.76,11.88,16.2,23.6,44.5,1021.52,0.02,0,0,0,1192.3728
2020/10/15 10:37:00.011,n,123,22.68,19.44,24.48,23.8,43.8,1021.52,0.02,0,0,0,651.74168
2020/10/15 10:38:00.000,n,67,13.32,7.56,18.72,23.9,43.7,1021.52,0.02,0,0,0,1162.6132
2020/10/15 10:39:00.005,n,168,6.12,5.04,7.92,24,43.8,1021.52,0.02,0,0,0,963.47784
2020/10/15 10:40:00.000,n,62,19.8,14.4,21.96,24,43,1021.52,0.02,0,0,0,242.08656
2020/10/15 10:41:00.000,n,115,16.56,11.88,19.44,23.8,43.1,1021.52,0.02,0,0,0,274.05454
2020/10/15 10:42:00.004,n,19,7.56,1.44,11.52,23.6,44,1021.52,0.02,0,0,0,459.99812
2020/10/15 10:43:00.000,n,96,8.28,5.4,10.08,23.7,44.3,1021.52,0.02,0,0,0,1134.9756
2020/10/15 10:44:00.000,n,49,3.6,2.88,5.04,23.9,44.6,1021.52,0.02,0,0,0,1128.8658
2020/10/15 10:45:00.004,n,74,14.4,13.32,15.84,24.1,42.5,1021.42,0.02,0,0,0,1031.111
2020/10/15 10:46:00.009,n,65,12.6,10.8,14.4,24,41.6,1021.42,0.02,0,0,0,1141.273
2020/10/15 10:47:00.014,n,119,2.52,1.08,3.6,23.8,42.1,1021.42,0.02,0,0,0,256.9009
2020/10/15 10:48:00.003,n,103,9.72,7.56,11.52,23.8,42.8,1021.42,0.02,0,0,0,240.47604
2020/10/15 10:49:00.000,n,132,4.32,3.6,5.4,23.9,42.7,1021.42,0.02,0,0,0,231.98026
2020/10/15 10:50:00.000,n,65,8.64,7.92,10.08,24,42.2,1021.42,0.02,0,0,0,228.05906
2020/10/15 10:51:00.003,n,158,4.68,1.8,6.84,24,42.3,1021.42,0.02,0,0,0,1101.25
2020/10/15 10:52:00.000,n,137,7.56,5.04,8.64,24.1,42.1,1021.42,0.02,0,0,0,1106.1202
2020/10/15 10:53:00.000,n,1,1.44,0.36,2.52,24.1,42.2,1021.32,0.02,0,0,0,291.04214
2020/10/15 10:54:00.003,n,148,1.8,0.72,2.16,24.2,42.4,1021.32,0.02,0,0,0,300.28714
2020/10/15 10:55:00.009,n,228,2.16,0.72,2.88,24.3,42.1,1021.32,0.02,0,0,0,1136.7582
2020/10/15 10:56:00.014,n,52,10.440002,8.64,11.16,24.4,42.2,1021.32,0.02,0,0,0,1116.0516
2020/10/15 10:57:00.003,n,43,11.52,7.92,13.68,24.5,40.9,1021.22,0.02,0,0,0,1099.7274
2020/10/15 10:58:00.000,n,36,9.72,5.76,11.52,24.5,40.6,1021.22,0.02,0,0,0,1093.8036
2020/10/15 10:59:00.000,n,67,6.48,5.76,6.84,24.6,40.6,1021.22,0.02,0,0,0,1130.0808
2020/10/15 11:00:00.004,n,7,2.16,0.72,5.4,24.8,40.7,1021.22,0.02,0,0,0,571.46588
2020/10/15 11:01:00.006,n,115,6.48,5.4,8.64,25,40.4,1021.22,0.02,0,0,0,250.94006
2020/10/15 11:02:00.000,n,125,7.2,3.6,10.440002,25.1,40.5,1021.22,0.02,0,0,0,235.91412
2020/10/15 11:03:00.000,n,46,18.72,15.12,23.4,25,40.6,1021.22,0.02,0,0,0,239.03638
2020/10/15 11:04:00.006,n,72,11.88,7.92,14.04,24.6,41,1021.22,0.02,0,0,0,927.83336
2020/10/15 11:05:00.012,n,66,10.440002,8.28,11.52,24.4,41.4,1021.12,0.02,0,0,0,332.52148
2020/10/15 11:06:00.017,n,51,2.52,0.36,3.6,24.4,42,1021.12,0.02,0,0,0,1123.9044
2020/10/15 11:07:00.000,n,75,12.24,9,16.2,24.6,41.4,1021.12,0.02,0,0,0,1108.8624
2020/10/15 11:08:00.000,n,86,16.2,15.12,17.28,24.6,40.2,1021.12,0.02,0,0,0,1120.3082
2020/10/15 11:09:00.000,n,48,10.08,2.88,15.48,24.4,40.9,1021.12,0.02,0,0,0,247.62402
2020/10/15 11:10:00.004,n,61,14.4,12.6,15.84,24.4,41.2,1021.12,0.02,0,0,0,338.40924
2020/10/15 11:11:00.009,n,61,18,17.64,18.359998,24.3,40.5,1021.12,0.02,0,0,0,1052.8646
2020/10/15 11:12:00.000,n,80,12.96,9,14.4,24.1,41,1021.02,0.02,0,0,0,523.61464
2020/10/15 11:13:00.003,n,52,15.48,14.4,16.56,24.2,41.1,1021.02,0.02,0,0,0,465.4698
2020/10/15 11:14:00.008,n,30,10.440002,1.8,15.48,24.2,41,1021.02,0.02,0,0,0,1059.8766
2020/10/15 11:15:00.014,n,97,14.04,10.08,16.919998,24.3,40.4,1021.02,0.02,0,0,0,1156.5222
2020/10/15 11:16:00.000,n,84,15.12,10.8,19.08,24.3,40.6,1021.02,0.02,0,0,0,1019.5428
2020/10/15 11:17:00.000,n,38,5.4,1.8,7.92,24.5,41.2,1021.02,0.02,0,0,0,1160.8268
2020/10/15 11:18:00.000,n,57,11.52,10.440002,12.6,24.7,41,1021.02,0.02,0,0,0,482.35428
2020/10/15 11:19:00.005,n,91,6.48,4.68,7.92,24.8,40.9,1021.02,0.02,0,0,0,1191.0548
2020/10/15 11:20:00.000,n,0,6.48,4.32,7.56,25,40.6,1020.92,0.02,0,0,0,1189.7732
2020/10/15 11:21:00.000,n,80,1.8,0.72,3.6,25.1,40.6,1020.92,0.02,0,0,0,299.9562
2020/10/15 11:22:00.004,n,152,4.32,1.44,12.6,25.1,40.3,1021.02,0.02,0,0,0,274.14048
2020/10/15 11:23:00.010,n,82,10.08,8.64,11.52,24.9,40.6,1021.02,0.02,0,0,0,252.76108
2020/10/15 11:24:00.016,n,61,7.2,2.16,14.04,24.7,40.4,1021.02,0.02,0,0,0,233.07114
2020/10/15 11:25:00.000,n,112,18,15.48,20.16,24.4,40.8,1021.02,0.02,0,0,0,230.30502
2020/10/15 11:26:00.000,n,111,6.12,5.4,6.48,24.1,41.7,1021.02,0.02,0,0,0,1097.0032
2020/10/15 11:27:00.000,n,104,14.04,12.6,16.2,24.1,41.5,1020.92,0.02,0,0,0,1070.0172
2020/10/15 11:28:00.003,n,39,14.4,9.72,16.2,24.2,40.8,1020.92,0.02,0,0,0,1062.698
2020/10/15 11:29:00.009,n,51,4.32,2.52,5.76,24.4,40.4,1020.92,0.02,0,0,0,1050.8132
2020/10/15 11:30:00.000,n,80,15.12,14.04,16.2,24.5,40.2,1020.92,0.02,0,0,0,1048.8806
2020/10/15 11:31:00.003,n,12,10.8,5.4,16.2,24.5,40.2,1020.82,0.02,0,0,0,1055.7164
2020/10/15 11:32:00.009,n,73,13.68,11.52,16.2,24.5,39.6,1020.72,0.02,0,0,0,1077.175
2020/10/15 11:33:00.014,n,84,12.6,10.08,15.12,24.5,40.2,1020.82,0.02,0,0,0,1104.593
2020/10/15 11:34:00.000,n,140,2.16,0.72,3.96,24.7,40.1,1020.82,0.02,0,0,0,1156.108
2020/10/15 11:35:00.000,n,126,11.52,7.2,14.76,24.9,39.7,1020.72,0.02,0,0,0,305.80542
2020/10/15 11:36:00.000,n,89,18.359998,14.4,24.84,25.2,39.2,1020.82,0.02,0,0,0,822.11344
2020/10/15 11:37:00.001,n,62,8.28,6.84,9,25.1,38.7,1020.82,0.02,0,0,0,1110.461
2020/10/15 11:38:00.007,n,63,9.72,7.92,11.52,24.8,39.1,1020.72,0.02,0,0,0,906.38864
2020/10/15 11:39:00.000,n,90,9.72,8.64,11.52,24.7,39.5,1020.72,0.02,0,0,0,1105.071
2020/10/15 11:40:00.001,n,153,9,6.84,10.440002,24.9,39.5,1020.72,0.02,0,0,0,1081.541
2020/10/15 11:41:00.007,n,99,10.8,8.28,13.68,24.9,38.3,1020.72,0.02,0,0,0,761.84488
2020/10/15 11:42:00.012,n,106,12.6,11.52,13.68,24.8,39.2,1020.72,0.02,0,0,0,192.76742
2020/10/15 11:43:00.000,n,86,12.24,9.72,15.48,24.4,40.2,1020.72,0.02,0,0,0,165.37086
2020/10/15 11:44:00.000,n,59,9.36,6.84,11.88,24.1,41,1020.62,0.02,0,0,0,173.04604
2020/10/15 11:45:00.000,n,9,7.92,2.88,12.96,24.1,41.5,1020.62,0.02,0,0,0,177.98194
2020/10/15 11:46:00.000,n,62,22.68,21.96,23.759998,24.3,41.3,1020.62,0.02,0,0,0,181.79634
2020/10/15 11:47:00.006,n,53,11.52,9.72,13.68,24.2,41.7,1020.62,0.02,0,0,0,187.30018
2020/10/15 11:48:00.011,n,80,16.2,13.68,19.8,24.1,41.4,1020.62,0.02,0,0,0,813.70336
2020/10/15 11:49:00.000,n,57,14.04,12.24,15.48,24.1,41.3,1020.62,0.02,0,0,0,1072.1866
2020/10/15 11:50:00.005,n,110,7.2,6.48,7.92,24.1,41.6,1020.62,0.02,0,0,0,260.19232
2020/10/15 11:51:00.010,n,95,11.16,9.72,12.96,24.2,41.7,1020.62,0.02,0,0,0,170.3437
2020/10/15 11:52:00.000,n,83,11.52,9,14.04,24.3,41.8,1020.62,0.02,0,0,0,161.09352
2020/10/15 11:53:00.000,n,116,12.96,11.52,14.4,24.4,40.4,1020.42,0.02,0,0,0,229.44618
2020/10/15 11:54:00.000,n,145,2.16,0.72,4.32,24.3,40.8,1020.52,0.02,0,0,0,1055.5698
2020/10/15 11:55:00.000,n,52,5.04,1.44,7.92,24.4,40.4,1020.52,0.02,0,0,0,1034.7988
2020/10/15 11:56:00.005,n,45,12.6,11.16,13.68,24.5,40,1020.52,0.02,0,0,0,1029.0096
2020/10/15 11:57:00.010,n,80,9.72,8.64,10.08,24.5,39.8,1020.42,0.02,0,0,0,1026.7886
