"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/10 08:08:00.000,n,206,5.4,5.04,6.12,21,57.4,1020.42,0,0,0,0,570.09468
2020/10/10 08:09:00.000,n,305,1.8,1.44,2.52,21,57.9,1020.42,0,0,0,0,569.15352
2020/10/10 08:10:00.000,n,212,2.16,1.08,3.24,21.1,58.1,1020.42,0,0,0,0,574.17304
2020/10/10 08:11:00.006,n,179,8.64,7.56,10.08,21.2,57.1,1020.42,0,0,0,0,577.24736
2020/10/10 08:12:00.003,n,155,2.52,1.8,3.24,21.2,57.1,1020.42,0,0,0,0,581.23204
2020/10/10 08:13:00.000,n,252,1.44,0.72,2.16,21.3,57.4,1020.42,0,0,0,0,583.77568
2020/10/10 08:14:00.013,n,260,5.4,5.04,6.12,21.3,56.8,1020.42,0,0,0,0,586.36292
2020/10/10 08:15:00.006,n,273,2.16,1.44,2.88,21.3,57.1,1020.42,0,0,0,0,592.11336
2020/10/10 08:16:00.000,n,269,2.16,1.8,2.88,21.4,58.1,1020.42,0,0,0,0,593.86076
2020/10/10 08:17:00.000,n,140,9,8.64,9,21.4,54.2,1020.42,0,0,0,0,595.968
2020/10/10 08:18:00.000,n,173,3.96,1.44,7.92,21.4,54.9,1020.42,0,0,0,0,598.46956
2020/10/10 08:19:00.000,n,170,1.44,1.08,1.8,21.4,54.6,1020.42,0,0,0,0,600.52552
2020/10/10 08:20:00.008,n,135,6.48,5.4,6.84,21.4,53.6,1020.42,0,0,0,0,606.91988
2020/10/10 08:21:00.005,n,91,7.2,6.12,8.28,21.4,53.9,1020.42,0,0,0,0,607.901
2020/10/10 08:22:00.002,n,155,3.24,1.08,5.4,21.5,53.8,1020.42,0,0,0,0,613.02704
2020/10/10 08:23:00.000,n,178,2.16,0,4.32,21.7,53.5,1020.42,0,0,0,0,615.8084
2020/10/10 08:24:00.013,n,201,1.08,0.72,1.44,21.8,53.4,1020.42,0,0,0,0,620.52248
2020/10/10 08:25:00.000,n,202,5.4,5.04,5.76,21.8,52.7,1020.42,0,0,0,0,623.16408
2020/10/10 08:26:00.000,n,193,2.88,2.16,4.32,21.8,52.5,1020.42,0,0,0,0,628.24708
2020/10/10 08:27:00.004,n,266,5.04,3.24,6.48,21.8,51.5,1020.32,0,0,0,0,630.78032
2020/10/10 08:28:00.001,n,153,8.64,6.48,14.4,21.8,51.1,1020.32,0,0,0,0,631.76912
2020/10/10 08:29:00.000,n,165,6.48,3.6,8.28,21.8,51.4,1020.42,0,0,0,0,635.92592
2020/10/10 08:30:00.000,n,151,10.440002,9.72,10.8,21.8,51.4,1020.32,0,0,0,0,636.70312
2020/10/10 08:31:00.004,n,197,5.76,5.4,6.48,21.9,51.5,1020.32,0,0,0,0,643.28948
2020/10/10 08:32:00.002,n,150,6.48,3.96,7.56,22,50.4,1020.32,0,0,0,0,647.14844
2020/10/10 08:33:00.015,n,146,6.12,4.32,9,22,50.4,1020.32,0,0,0,0,648.25928
2020/10/10 08:34:00.000,n,145,4.68,1.8,6.48,22.1,50.1,1020.32,0,0,0,0,651.98364
2020/10/10 08:35:00.000,n,151,3.96,1.8,4.68,22.2,50.1,1020.32,0,0,0,0,654.8416
2020/10/10 08:36:00.000,n,45,4.68,3.96,5.04,22.4,49.3,1020.32,0,0,0,0,660.39032
2020/10/10 08:37:00.003,n,51,6.48,5.04,7.2,22.4,49.6,1020.32,0,0,0,0,661.369
2020/10/10 08:38:00.000,n,134,4.68,1.44,7.56,22.4,48.7,1020.32,0,0,0,0,666.46972
2020/10/10 08:39:00.000,n,91,2.16,1.44,2.88,22.5,49,1020.32,0,0,0,0,665.52336
2020/10/10 08:40:00.011,n,119,5.76,3.6,6.84,22.7,47.8,1020.32,0,0,0,0,667.51464
2020/10/10 08:41:00.008,n,48,5.04,2.52,6.84,22.9,47.8,1020.32,0,0,0,0,670.29968
2020/10/10 08:42:00.005,n,96,2.52,1.8,2.88,22.9,47.6,1020.32,0,0,0,0,677.78928
2020/10/10 08:43:00.002,n,138,1.8,1.44,3.6,23,47.4,1020.32,0,0,0,0,677.05688
2020/10/10 08:44:00.000,n,110,5.4,4.68,5.76,23.1,47.5,1020.32,0,0,0,0,678.98592
2020/10/10 08:45:00.000,n,115,0.72,0.36,1.08,23.1,45.5,1020.32,0,0,0,0,683.95144
2020/10/10 08:46:00.000,n,48,1.8,0.72,3.24,23.2,46.3,1020.32,0,0,0,0,685.15872
2020/10/10 08:47:00.003,n,97,2.16,0.72,3.6,23.4,45.6,1020.32,0,0,0,0,687.59736
2020/10/10 08:48:00.001,n,144,3.24,1.44,5.4,23.7,45,1020.32,0,0,0,0,690.39888
2020/10/10 08:49:00.000,n,214,7.56,6.84,8.28,23.7,44.6,1020.32,0,0,0,0,693.68472
2020/10/10 08:50:00.011,n,163,6.48,6.12,6.84,23.5,43.9,1020.32,0,0,0,0,696.87192
2020/10/10 08:51:00.009,n,143,4.68,1.8,6.48,23.3,44.7,1020.32,0,0,0,0,698.65816
2020/10/10 08:52:00.000,n,90,6.48,5.76,7.56,23.2,45.2,1020.32,0,0,0,0,701.00768
2020/10/10 08:53:00.000,n,132,3.96,3.24,4.32,23.4,44.6,1020.32,0,0,0,0,703.83152
2020/10/10 08:54:00.000,n,260,0.72,0.36,1.08,23.5,44.7,1020.32,0,0,0,0,708.17504
2020/10/10 08:55:00.000,n,150,7.56,6.84,7.92,23.6,43.6,1020.32,0,0,0,0,713.01144
2020/10/10 08:56:00.000,n,98,5.04,4.32,6.12,23.6,43.6,1020.22,0,0,0,0,714.79584
2020/10/10 08:57:00.007,n,183,10.440002,8.64,12.6,23.5,43,1020.22,0,0,0,0,715.61032
2020/10/10 08:58:00.005,n,145,5.76,2.52,7.92,23.5,43.4,1020.22,0,0,0,0,719.82848
2020/10/10 08:59:00.002,n,158,14.04,13.32,14.76,23.4,41.4,1020.22,0,0,0,0,720.85512
2020/10/10 09:00:00.015,n,30,2.16,0.72,3.24,23.2,43.4,1020.22,0,0,0,0,722.98024
2020/10/10 09:01:00.000,n,104,4.32,3.6,5.4,23.3,42.5,1020.22,0,0,0,0,729.71752
2020/10/10 09:02:00.000,n,82,2.16,1.44,3.24,23.5,42.5,1020.22,0,0,0,0,731.13632
2020/10/10 09:03:00.005,n,98,7.56,6.48,9,23.8,41.9,1020.12,0,0,0,0,729.60008
2020/10/10 09:04:00.002,n,225,3.24,2.52,3.6,24.1,42.1,1020.22,0,0,0,0,738.84144
2020/10/10 09:05:00.000,n,159,5.76,3.6,7.2,24.4,41.9,1020.22,0,0,0,0,743.94584
2020/10/10 09:06:00.000,n,135,8.64,6.84,10.8,24.4,38.7,1020.22,0,0,0,0,744.62048
2020/10/10 09:07:00.010,n,134,9.36,7.2,11.16,24.1,38.8,1020.22,0,0,0,0,745.24704
2020/10/10 09:08:00.007,n,156,12.96,11.16,14.76,23.8,39.6,1020.22,0,0,0,0,748.1416
2020/10/10 09:09:00.004,n,167,6.12,5.76,6.84,23.8,39.7,1020.12,0,0,0,0,747.76376
2020/10/10 09:10:00.001,n,148,14.4,13.32,16.56,23.6,40.4,1020.12,0,0,0,0,750.77648
2020/10/10 09:11:00.000,n,144,8.28,6.12,11.88,23.4,41.1,1020.12,0,0,0,0,752.71496
2020/10/10 09:12:00.000,n,109,11.88,6.12,15.48,23.5,40.8,1020.12,0,0,0,0,754.3364
2020/10/10 09:13:00.000,n,137,17.28,14.76,19.08,23.6,40.4,1020.12,0,0,0,0,756.72072
2020/10/10 09:14:00.007,n,137,16.56,14.76,18.359998,23.5,41.1,1020.12,0,0,0,0,758.67544
2020/10/10 09:15:00.005,n,129,14.04,13.32,15.12,23.5,40.7,1020.12,0,0,0,0,761.7616
2020/10/10 09:16:00.002,n,141,10.08,9,12.6,23.4,41.3,1020.12,0,0,0,0,764.814
2020/10/10 09:17:00.000,n,134,2.16,0.72,3.24,23.5,41.6,1020.12,0,0,0,0,769.05688
2020/10/10 09:18:00.013,n,150,12.6,10.8,15.84,23.7,40.7,1020.12,0,0,0,0,770.25992
2020/10/10 09:19:00.000,n,187,11.52,9.36,13.68,23.8,41.3,1020.12,0,0,0,0,772.8624
2020/10/10 09:20:00.000,n,154,11.52,10.8,12.6,23.7,40.8,1020.12,0,0,0,0,772.52152
2020/10/10 09:21:00.005,n,151,11.16,6.48,15.12,23.6,41.5,1020.12,0,0,0,0,779.40416
2020/10/10 09:22:00.003,n,155,7.56,3.96,9.36,23.6,41.6,1020.12,0,0,0,0,781.0448
2020/10/10 09:23:00.000,n,112,7.92,5.04,9.36,23.8,41.3,1020.12,0,0,0,0,783.08944
2020/10/10 09:24:00.000,n,124,13.68,12.6,14.76,23.7,41.1,1020.12,0,0,0,0,780.85496
2020/10/10 09:25:00.011,n,161,12.6,11.16,14.04,23.7,40.6,1020.12,0,0,0,0,783.46816
2020/10/10 09:26:00.008,n,164,7.56,5.04,8.64,23.5,41.7,1020.12,0,0,0,0,786.94992
2020/10/10 09:27:00.005,n,134,11.16,9.72,13.32,23.5,41.3,1020.12,0,0,0,0,787.6344
2020/10/10 09:28:00.000,n,168,6.12,5.04,6.48,23.5,42.2,1020.12,0,0,0,0,790.07248
2020/10/10 09:29:00.000,n,198,5.76,2.52,7.92,23.5,42.4,1020.12,0,0,0,0,793.46488
2020/10/10 09:30:00.000,n,163,7.92,6.84,9.36,23.7,42.1,1020.12,0,0,0,0,794.83448
2020/10/10 09:31:00.000,n,160,7.56,6.84,8.64,23.9,41.7,1020.12,0,0,0,0,798.28904
2020/10/10 09:32:00.008,n,149,16.56,15.84,17.28,24,40.8,1020.12,0,0,0,0,791.46592
2020/10/10 09:33:00.005,n,151,12.6,10.8,13.68,23.9,41.2,1020.12,0,0,0,0,792.76968
2020/10/10 09:34:00.002,n,174,8.28,7.56,9.36,23.9,41.3,1020.12,0,0,0,0,806.29928
2020/10/10 09:35:00.000,n,213,7.2,4.32,9,23.9,41.5,1020.02,0,0,0,0,804.59768
2020/10/10 09:36:00.013,n,183,1.08,0.72,1.44,23.8,41.3,1020.02,0,0,0,0,808.636
2020/10/10 09:37:00.000,n,208,5.4,4.68,5.76,23.8,41.5,1020.02,0,0,0,0,811.64536
2020/10/10 09:38:00.000,n,196,5.04,3.96,7.2,23.9,41.9,1020.02,0,0,0,0,809.42088
2020/10/10 09:39:00.000,n,193,8.64,6.12,10.08,24,41.4,1020.02,0,0,0,0,809.34704
2020/10/10 09:40:00.003,n,191,6.12,5.4,7.92,24,41.6,1020.02,0,0,0,0,816.17296
2020/10/10 09:41:00.000,n,170,7.92,5.4,9.72,24,41.3,1020.02,0,0,0,0,819.35496
2020/10/10 09:42:00.000,n,106,2.52,1.8,3.6,24.2,41.4,1020.02,0,0,0,0,819.28152
2020/10/10 09:43:00.010,n,95,5.4,3.6,7.2,24.6,40.9,1020.02,0,0,0,0,815.15976
2020/10/10 09:44:00.007,n,109,6.12,5.4,6.84,24.8,39.9,1020.02,0,0,0,0,819.52224
2020/10/10 09:45:00.005,n,131,11.88,9,12.96,24.7,38.7,1020.02,0,0,0,0,823.5176
2020/10/10 09:46:00.002,n,71,7.92,5.76,10.440002,24.6,38.8,1019.92,0,0,0,0,828.7908
2020/10/10 09:47:00.000,n,112,11.16,9.36,13.32,24.8,37.3,1019.92,0,0,0,0,831.15064
2020/10/10 09:48:00.000,n,29,8.28,7.2,10.08,24.8,37.2,1019.92,0,0,0,0,831.68384
2020/10/10 09:49:00.000,n,86,18,12.96,20.16,24.9,36.9,1019.82,0,0,0,0,836.26208
2020/10/10 09:50:00.007,n,143,11.88,1.8,22.319998,24.8,36.6,1019.82,0,0,0,0,837.9088
2020/10/10 09:51:00.005,n,83,2.88,1.44,6.48,24.7,37.1,1019.82,0,0,0,0,841.2352
2020/10/10 09:52:00.001,n,149,5.04,2.52,6.48,24.7,37.9,1019.92,0,0,0,0,841.67184
2020/10/10 09:53:00.014,n,119,18,12.96,20.16,24.7,37.9,1019.92,0,0,0,0,840.59312
2020/10/10 09:54:00.012,n,144,4.68,1.44,6.12,24.7,38.5,1019.92,0,0,0,0,842.8688
2020/10/10 09:55:00.000,n,75,10.08,2.52,14.76,24.9,38.1,1019.82,0,0,0,0,838.40592
2020/10/10 09:56:00.000,n,104,11.88,7.56,15.48,24.9,37.6,1019.82,0,0,0,0,844.19728
2020/10/10 09:57:00.000,n,92,3.96,3.24,4.68,24.7,38,1019.82,0,0,0,0,851.19616
2020/10/10 09:58:00.002,n,125,12.24,10.08,13.68,24.8,37.7,1019.82,0,0,0,0,858.6504
2020/10/10 09:59:00.000,n,101,12.6,9.72,14.76,24.8,37.6,1019.82,0,0,0,0,857.2124
2020/10/10 10:00:00.000,n,104,5.76,3.6,7.56,25,37,1019.82,0,0,0,0,860.09568
2020/10/10 10:01:00.009,n,68,2.16,1.08,3.24,25.1,36.7,1019.82,0,0,0,0,862.34304
2020/10/10 10:02:00.007,n,69,3.96,2.16,6.12,25.2,36.5,1019.72,0,0,0,0,862.54712
2020/10/10 10:03:00.004,n,96,3.6,2.88,5.76,25.2,36.2,1019.72,0,0,0,0,866.44544
2020/10/10 10:04:00.001,n,144,14.04,10.440002,17.64,25,37.1,1019.72,0,0,0,0,868.1312
2020/10/10 10:05:00.000,n,32,6.48,5.76,6.84,25.1,36.8,1019.72,0,0,0,0,868.19016
2020/10/10 10:06:00.000,n,101,5.4,3.96,7.2,25,37.4,1019.72,0,0,0,0,872.99792
2020/10/10 10:07:00.000,n,87,3.24,2.88,3.96,24.9,37.9,1019.62,0,0,0,0,869.20584
2020/10/10 10:08:00.006,n,40,5.04,2.16,7.56,24.9,38.3,1019.62,0,0,0,0,874.81576
2020/10/10 10:09:00.003,n,112,6.12,4.68,7.2,25.3,38.3,1019.62,0,0,0,0,876.99784
2020/10/10 10:10:00.000,n,46,3.96,3.24,4.32,25.4,38.2,1019.62,0,0,0,0,886.4568
2020/10/10 10:11:00.013,n,117,6.48,5.04,7.92,25.6,38,1019.62,0,0,0,0,900.99136
2020/10/10 10:12:00.010,n,139,8.64,7.2,10.08,25.6,37.4,1019.52,0,0,0,0,916.28648
2020/10/10 10:13:00.000,n,126,17.64,16.56,19.44,25.6,36.1,1019.52,0,0,0,0,916.26048
2020/10/10 10:14:00.000,n,56,7.2,5.76,9.36,25.4,37,1019.52,0,0,0,0,898
2020/10/10 10:15:00.001,n,115,5.4,1.8,7.92,25.4,36.9,1019.52,0,0,0,0,889.30344
2020/10/10 10:16:00.000,n,142,8.28,3.6,10.440002,25.6,36.7,1019.52,0,0,0,0,890.35936
2020/10/10 10:17:00.000,n,142,17.28,16.2,18.359998,25.5,36.6,1019.52,0,0,0,0,895.7048
2020/10/10 10:18:00.009,n,141,11.16,8.64,14.76,25.1,37.3,1019.52,0,0,0,0,898.31104
2020/10/10 10:19:00.006,n,177,15.48,14.4,19.8,24.9,38.1,1019.52,0,0,0,0,898.99352
2020/10/10 10:20:00.014,n,103,3.6,1.8,4.32,25.1,38.2,1019.52,0,0,0,0,897.128
2020/10/10 10:21:00.012,n,152,10.8,9.72,11.52,25.2,37.9,1019.52,0,0,0,0,900.70896
2020/10/10 10:22:00.000,n,129,7.2,6.84,8.28,25.3,37,1019.52,0,0,0,0,910.7764
2020/10/10 10:23:00.000,n,84,2.88,1.8,5.04,25.4,37.8,1019.52,0,0,0,0,931.50728
2020/10/10 10:24:00.004,n,99,7.2,6.48,7.92,25.7,36.9,1019.52,0,0,0,0,944.99928
2020/10/10 10:25:00.001,n,55,9,7.56,10.440002,25.7,37.4,1019.42,0,0,0,0,958.1952
2020/10/10 10:26:00.000,n,70,3.96,1.08,7.92,25.5,37.8,1019.42,0,0,0,0,957.00528
2020/10/10 10:27:00.000,n,49,10.8,9.72,11.88,25.6,37.2,1019.42,0,0,0,0,988.04336
2020/10/10 10:28:00.009,n,125,9,7.56,11.16,25.8,36.7,1019.42,0,0,0,0,984.93664
2020/10/10 10:29:00.006,n,162,8.28,6.48,10.08,25.8,36.6,1019.42,0,0,0,0,992.64952
2020/10/10 10:30:00.003,n,88,3.24,1.08,5.4,25.8,36.4,1019.42,0,0,0,0,981.29544
2020/10/10 10:31:00.000,n,171,6.48,1.44,11.88,25.6,36.2,1019.42,0,0,0,0,967.9076
2020/10/10 10:32:00.000,n,39,17.28,14.76,20.519998,25.7,36.1,1019.32,0,0,0,0,963.35816
2020/10/10 10:33:00.000,n,56,12.24,5.04,16.56,25.9,35.8,1019.32,0,0,0,0,964.46544
2020/10/10 10:34:00.000,n,74,8.28,5.76,10.8,25.8,35.8,1019.42,0,0,0,0,970.39016
2020/10/10 10:35:00.004,n,46,4.68,4.32,5.76,25.7,36.1,1019.32,0,0,0,0,985.3372
2020/10/10 10:36:00.002,n,212,1.44,0.36,3.24,25.7,36.6,1019.32,0,0,0,0,296.99582
2020/10/10 10:37:00.000,n,90,7.92,6.48,9,26,35.2,1019.32,0,0,0,0,965.31912
2020/10/10 10:38:00.011,n,80,10.440002,6.48,14.76,26.1,35.6,1019.32,0,0,0,0,967.76248
2020/10/10 10:39:00.009,n,341,1.8,0.72,2.88,26.2,35.8,1019.32,0,0,0,0,962.42736
2020/10/10 10:40:00.000,n,112,11.52,8.28,12.96,26.2,34.9,1019.22,0,0,0,0,951.34368
2020/10/10 10:41:00.002,n,60,12.6,10.440002,14.76,26.1,35.4,1019.32,0,0,0,0,944.73744
2020/10/10 10:42:00.000,n,47,12.6,7.92,15.12,26,35.7,1019.22,0,0,0,0,944.88432
2020/10/10 10:43:00.000,n,47,9,6.48,12.6,26,35.9,1019.32,0,0,0,0,942.66968
2020/10/10 10:44:00.000,n,76,16.2,13.68,17.64,26.1,35.7,1019.32,0,0,0,0,938.22144
2020/10/10 10:45:00.007,n,48,11.16,9.36,12.96,26.1,34.8,1019.32,0,0,0,0,934.18064
2020/10/10 10:46:00.005,n,56,13.32,10.8,18.359998,25.9,35.4,1019.22,0,0,0,0,936.11984
2020/10/10 10:47:00.000,n,87,17.28,9.72,23.4,26,35,1019.32,0,0,0,0,937.35976
2020/10/10 10:48:00.011,n,81,9.36,7.56,13.68,26,34.6,1019.32,0,0,0,0,935.02616
2020/10/10 10:49:00.000,n,149,13.68,10.08,16.56,26,35.1,1019.22,0,0,0,0,944.3356
2020/10/10 10:50:00.000,n,143,11.16,9.72,13.32,25.8,35.9,1019.32,0,0,0,0,943.81808
2020/10/10 10:51:00.003,n,169,13.68,11.52,16.2,25.8,35.8,1019.22,0,0,0,0,946.85032
2020/10/10 10:52:00.000,n,73,13.68,12.96,18,25.6,35.9,1019.22,0,0,0,0,947.41752
2020/10/10 10:53:00.000,n,42,5.04,1.44,8.28,25.7,36.3,1019.22,0,0,0,0,955.34
2020/10/10 10:54:00.000,n,182,2.52,1.44,4.32,25.7,36.2,1019.22,0,0,0,0,959.96736
2020/10/10 10:55:00.009,n,135,13.32,10.440002,15.12,25.9,35.6,1019.22,0,0,0,0,970.87368
2020/10/10 10:56:00.007,n,151,14.4,13.68,15.12,25.8,35,1019.12,0,0,0,0,982.17896
2020/10/10 10:57:00.003,n,147,6.84,6.84,7.2,25.5,35.7,1019.12,0,0,0,0,989.46688
2020/10/10 10:58:00.001,n,119,2.88,0.72,4.68,25.5,36.2,1019.12,0,0,0,0,167.8078
2020/10/10 10:59:00.000,n,178,4.32,2.16,6.48,25.7,35.8,1019.12,0,0,0,0,149.7182
2020/10/10 11:00:00.000,n,147,15.84,15.12,16.56,25.6,34.9,1019.12,0,0,0,0,136.7267
2020/10/10 11:01:00.000,n,142,9.72,7.2,11.16,25.4,35.6,1019.12,0,0,0,0,142.55418
2020/10/10 11:02:00.007,n,148,9.72,9,10.440002,25.2,36,1019.12,0,0,0,0,145.02188
2020/10/10 11:03:00.005,n,129,7.92,5.04,12.6,25,36.6,1019.12,0,0,0,0,162.92346
2020/10/10 11:04:00.002,n,98,10.08,6.84,13.32,24.9,37,1019.12,0,0,0,0,184.99164
2020/10/10 11:05:00.000,n,82,9.72,3.6,11.52,24.8,37.4,1019.02,0,0,0,0,201.22454
2020/10/10 11:06:00.012,n,79,1.44,0.36,3.96,24.8,37.7,1019.02,0,0,0,0,547.55604
2020/10/10 11:07:00.000,n,66,8.64,7.92,9.36,24.9,37.6,1019.02,0,0,0,0,1033.1892
2020/10/10 11:08:00.003,n,107,4.32,2.88,5.04,25,37.6,1019.02,0,0,0,0,1033.214
2020/10/10 11:09:00.001,n,93,7.92,6.48,10.08,25.2,37.2,1019.02,0,0,0,0,1055.0628
2020/10/10 11:10:00.000,n,101,14.04,11.52,16.2,25.4,36.3,1019.02,0,0,0,0,1043.1522
2020/10/10 11:11:00.000,n,100,7.56,2.88,10.440002,25.5,35.6,1019.02,0,0,0,0,1009.671
2020/10/10 11:12:00.008,n,73,10.08,8.64,12.6,25.7,35.2,1019.02,0,0,0,0,983.7344
2020/10/10 11:13:00.005,n,54,6.48,1.8,7.92,25.6,35.2,1018.92,0,0,0,0,968.6144
2020/10/10 11:14:00.002,n,64,6.12,4.68,7.92,25.6,35.6,1018.92,0,0,0,0,962.27664
2020/10/10 11:15:00.000,n,89,5.4,1.8,10.440002,25.8,34.8,1018.92,0,0,0,0,963.74544
2020/10/10 11:16:00.000,n,77,5.4,4.68,6.48,26,34.8,1018.92,0,0,0,0,963.5112
2020/10/10 11:17:00.000,n,75,15.12,12.24,16.919998,26,34.1,1018.92,0,0,0,0,964.73336
2020/10/10 11:18:00.000,n,66,10.440002,4.68,16.2,25.9,34,1018.92,0,0,0,0,962.86672
2020/10/10 11:19:00.003,n,59,10.8,8.64,12.96,25.7,34,1018.92,0,0,0,0,959.29656
2020/10/10 11:20:00.001,n,90,6.12,5.4,6.84,25.5,34.3,1018.92,0,0,0,0,955.786
2020/10/10 11:21:00.000,n,101,1.08,0.36,2.88,25.4,35,1018.92,0,0,0,0,957.34896
2020/10/10 11:22:00.010,n,19,4.32,1.8,6.12,25.7,34.2,1018.82,0,0,0,0,963.12632
2020/10/10 11:23:00.008,n,32,6.12,2.88,14.04,26.1,33.099998,1018.82,0,0,0,0,970.38608
2020/10/10 11:24:00.005,n,25,14.76,12.96,19.8,26.2,32.8,1018.72,0,0,0,0,973.33344
2020/10/10 11:25:00.000,n,72,9.72,9.36,10.8,26.2,32.7,1018.82,0,0,0,0,976.33616
2020/10/10 11:26:00.000,n,121,10.08,8.64,10.8,26.2,33.3,1018.82,0,0,0,0,972.83448
2020/10/10 11:27:00.000,n,69,16.56,14.4,18.72,26.1,34.4,1018.72,0,0,0,0,967.74584
2020/10/10 11:28:00.000,n,90,15.84,10.8,19.08,25.9,35,1018.72,0,0,0,0,968.0612
2020/10/10 11:29:00.006,n,121,12.96,6.12,19.08,26,34.5,1018.72,0,0,0,0,967.81528
2020/10/10 11:30:00.004,n,102,10.440002,5.04,12.96,26,34.7,1018.82,0,0,0,0,966.8688
2020/10/10 11:31:00.001,n,126,11.16,5.4,14.76,26,34.7,1018.82,0,0,0,0,987.54976
2020/10/10 11:32:00.013,n,45,9.72,7.56,10.8,26,35.1,1018.72,0,0,0,0,1015.919
2020/10/10 11:33:00.010,n,63,13.68,10.8,16.56,26,35.1,1018.72,0,0,0,0,1032.596
2020/10/10 11:34:00.000,n,31,6.84,4.68,11.16,26.2,35.2,1018.72,0,0,0,0,1045.4992
2020/10/10 11:35:00.000,n,44,18,15.84,22.68,26.2,34.6,1018.72,0,0,0,0,1053.0584
2020/10/10 11:36:00.000,n,41,15.48,7.2,21.599998,26.2,35.2,1018.72,0,0,0,0,215.91534
2020/10/10 11:37:00.000,n,30,8.64,6.48,10.08,26.3,35.2,1018.72,0,0,0,0,828.04856
2020/10/10 11:38:00.000,n,34,7.56,1.8,13.68,26.3,35.2,1018.72,0,0,0,0,588.3006
2020/10/10 11:39:00.008,n,58,17.28,15.12,20.880002,26.3,35,1018.72,0,0,0,0,266.43292
2020/10/10 11:40:00.005,n,75,8.28,7.2,9,25.9,35.4,1018.72,0,0,0,0,369.49324
2020/10/10 11:41:00.001,n,70,6.12,3.6,7.2,25.8,35.5,1018.72,0,0,0,0,1064.3262
2020/10/10 11:42:00.015,n,82,12.96,12.6,15.12,25.9,34.7,1018.72,0,0,0,0,677.18368
2020/10/10 11:43:00.000,n,108,5.4,4.32,6.48,25.9,34,1018.72,0,0,0,0,1055.0138
2020/10/10 11:44:00.000,n,113,11.52,10.8,11.88,25.8,34,1018.72,0,0,0,0,993.90856
2020/10/10 11:45:00.000,n,149,2.52,1.44,3.96,25.8,34.9,1018.72,0,0,0,0,969.10768
2020/10/10 11:46:00.003,n,263,3.96,1.44,6.84,26,34.8,1018.72,0,0,0,0,972.79
2020/10/10 11:47:00.001,n,143,6.48,3.24,9,26.2,34.5,1018.62,0,0,0,0,905.7576
2020/10/10 11:48:00.000,n,129,12.96,8.64,15.48,26.3,34.7,1018.62,0,0,0,0,984.68872
2020/10/10 11:49:00.010,n,154,5.04,3.24,6.84,26.1,35.4,1018.62,0,0,0,0,991.538
2020/10/10 11:50:00.008,n,75,7.56,2.88,13.68,26.1,35.1,1018.72,0,0,0,0,995.22648
2020/10/10 11:51:00.005,n,151,7.2,2.88,11.16,26.1,34.9,1018.72,0,0,0,0,1005.3662
2020/10/10 11:52:00.002,n,98,10.440002,8.28,11.88,26.1,34.7,1018.72,0,0,0,0,1019.8812
2020/10/10 11:53:00.000,n,106,13.68,10.08,18,26.2,34.6,1018.72,0,0,0,0,1032.1028
2020/10/10 11:54:00.000,n,344,1.08,0.36,1.44,26.1,34.8,1018.72,0,0,0,0,1052.723
2020/10/10 11:55:00.000,n,75,3.6,1.08,5.4,26.2,34.9,1018.72,0,0,0,0,1065.0916
2020/10/10 11:56:00.007,n,228,4.68,3.96,5.04,26.4,34.7,1018.62,0,0,0,0,1063.2502
2020/10/10 11:57:00.004,n,130,2.16,0.36,3.24,26.5,34.8,1018.72,0,0,0,0,1065.8868
2020/10/10 11:58:00.000,n,101,15.84,14.4,16.919998,26.6,35.2,1018.62,0,0,0,0,1056.7354
2020/10/10 11:59:00.013,n,59,12.96,11.88,14.4,26.3,35.8,1018.62,0,0,0,0,1048.0364
2020/10/10 12:00:00.010,n,19,7.56,4.32,9.72,26,36.1,1018.62,0,0,0,0,225.16278
2020/10/10 12:01:00.000,n,98,6.84,5.04,9,25.8,36.7,1018.62,0,0,0,0,309.86036
2020/10/10 12:02:00.000,n,120,16.2,10.08,20.519998,25.9,36.6,1018.62,0,0,0,0,648.73768
2020/10/10 12:03:00.001,n,84,6.12,2.52,9,26,36.5,1018.62,0,0,0,0,215.11976
2020/10/10 12:04:00.000,n,38,9.36,8.28,10.440002,25.7,36.3,1018.62,0,0,0,0,213.2649
2020/10/10 12:05:00.000,n,131,9.72,7.2,12.24,25.5,36.7,1018.62,0,0,0,0,1069.7646
2020/10/10 12:06:00.008,n,123,2.52,1.08,4.32,25.6,36.6,1018.62,0,0,0,0,558.01128
2020/10/10 12:07:00.005,n,140,5.04,1.8,6.84,25.7,36.1,1018.62,0,0,0,0,891.7848
2020/10/10 12:08:00.003,n,132,15.84,13.68,17.28,25.9,36.6,1018.52,0,0,0,0,219.69098
2020/10/10 12:09:00.000,n,144,14.04,11.16,15.84,25.9,36.7,1018.52,0,0,0,0,981.88768
2020/10/10 12:10:00.000,n,56,21.599998,20.519998,23.04,25.8,36.4,1018.52,0,0,0,0,166.06152
2020/10/10 12:11:00.000,n,96,5.76,3.6,7.2,25.7,36.7,1018.52,0,0,0,0,163.66834
