"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/25 08:06:00.000,n,44,11.16,10.08,13.32,23.2,71.9,1012.32,0.01,0,0,0,279.44016
2020/10/25 08:07:00.000,n,24,7.56,6.84,9.72,23.2,71.7,1012.32,0.01,0,0,0,521.7998
2020/10/25 08:08:00.000,n,28,7.2,5.76,9,23.2,72.2,1012.42,0.01,0,0,0,618.86096
2020/10/25 08:09:00.000,n,357,7.56,5.76,8.28,23.3,71.8,1012.32,0.01,0,0,0,648.63452
2020/10/25 08:10:00.005,n,31,11.52,10.8,11.88,23.3,71.3,1012.32,0.01,0,0,0,671.80368
2020/10/25 08:11:00.000,n,20,9.36,9,10.440002,23.3,71.4,1012.32,0.01,0,0,0,651.23036
2020/10/25 08:12:00.000,n,20,2.88,0.72,3.96,23.4,71.8,1012.32,0.01,0,0,0,670.88408
2020/10/25 08:13:00.001,n,33,6.48,1.8,8.64,23.5,71.8,1012.32,0.01,0,0,0,658.20036
2020/10/25 08:14:00.007,n,14,7.92,7.56,9,23.7,70.2,1012.32,0.01,0,0,0,656.05744
2020/10/25 08:15:00.014,n,58,12.96,11.16,14.04,23.8,69.6,1012.32,0.01,0,0,0,656.0504
2020/10/25 08:16:00.001,n,32,9.72,7.56,11.88,23.8,69.3,1012.32,0.01,0,0,0,644.29748
2020/10/25 08:17:00.000,n,347,6.12,5.4,7.2,23.8,70,1012.32,0.01,0,0,0,660.99732
2020/10/25 08:18:00.000,n,2,8.64,7.56,10.08,23.8,69.9,1012.32,0.01,0,0,0,652.9242
2020/10/25 08:19:00.001,n,19,10.440002,8.64,12.6,23.9,69.2,1012.32,0.01,0,0,0,667.38676
2020/10/25 08:20:00.006,n,38,11.52,9.72,13.32,23.8,70,1012.32,0.01,0,0,0,667.41516
2020/10/25 08:21:00.000,n,20,6.12,3.6,10.8,23.9,69.1,1012.32,0.01,0,0,0,672.0524
2020/10/25 08:22:00.000,n,18,10.8,10.08,11.88,23.9,68.9,1012.32,0.01,0,0,0,679.43032
2020/10/25 08:23:00.002,n,34,8.28,7.56,9,23.9,68.9,1012.32,0.01,0,0,0,695.30768
2020/10/25 08:24:00.007,n,34,2.88,2.52,3.24,23.9,69.6,1012.32,0.02,0.6,0,0,708.99816
2020/10/25 08:25:00.000,n,117,1.08,0.72,1.44,24,69.5,1012.32,0.02,0,0,0,692.02488
2020/10/25 08:26:00.004,n,9,6.84,5.04,7.56,24.1,69.2,1012.32,0.02,0,0,0,476.23176
2020/10/25 08:27:00.000,n,20,8.64,7.92,10.440002,24.2,67.4,1012.32,0.02,0,0,0,636.34224
2020/10/25 08:28:00.000,n,15,11.52,9,14.04,24.2,66.9,1012.32,0.02,0,0,0,683.29384
2020/10/25 08:29:00.003,n,344,10.08,9,12.24,24.1,67.3,1012.32,0.02,0,0,0,704.79648
2020/10/25 08:30:00.005,n,355,8.64,2.88,12.96,24.2,67.9,1012.32,0.02,0,0,0,721.01048
2020/10/25 08:31:00.011,n,356,8.64,7.2,10.8,24.2,66.5,1012.32,0.02,0,0,0,731.36264
2020/10/25 08:32:00.000,n,4,7.2,6.84,7.92,24.2,66,1012.32,0.02,0,0,0,768.60416
2020/10/25 08:33:00.004,n,6,1.8,1.08,2.88,24.2,67.9,1012.32,0.02,0,0,0,784.27072
2020/10/25 08:34:00.000,n,6,12.96,11.88,13.32,24.3,66.300004,1012.32,0.02,0,0,0,205.60218
2020/10/25 08:35:00.000,n,6,5.76,1.44,12.6,24.3,66.199996,1012.32,0.02,0,0,0,151.738
2020/10/25 08:36:00.004,n,18,10.8,10.08,11.88,24.3,65.6,1012.32,0.02,0,0,0,563.09056
2020/10/25 08:37:00.000,n,31,5.76,1.8,8.28,24.2,66.4,1012.32,0.02,0,0,0,717.74088
2020/10/25 08:38:00.000,n,344,2.88,1.8,4.68,24.3,67,1012.32,0.02,0,0,0,703.21144
2020/10/25 08:39:00.005,n,260,2.16,1.08,3.24,24.4,66.5,1012.32,0.02,0,0,0,709.41592
2020/10/25 08:40:00.011,n,51,8.28,7.92,9.36,24.4,65.1,1012.32,0.02,0,0,0,710.84816
2020/10/25 08:41:00.000,n,15,7.2,6.84,7.2,24.4,65.5,1012.32,0.02,0,0,0,714.7232
2020/10/25 08:42:00.004,n,23,8.28,6.48,9.72,24.5,66.1,1012.32,0.02,0,0,0,715.54472
2020/10/25 08:43:00.000,n,0,3.6,2.52,4.68,24.7,66,1012.22,0.02,0,0,0,704.2468
2020/10/25 08:44:00.000,n,342,6.48,5.76,7.2,24.8,65.199996,1012.22,0.02,0,0,0,714.556
2020/10/25 08:45:00.004,n,9,3.6,1.44,5.76,24.9,63.9,1012.22,0.02,0,0,0,719.20136
2020/10/25 08:46:00.000,n,33,6.12,4.32,9.72,25,63.9,1012.22,0.02,0,0,0,725.3384
2020/10/25 08:47:00.000,n,76,3.24,1.08,5.4,25,63.8,1012.22,0.02,0,0,0,741.06296
2020/10/25 08:48:00.005,n,56,12.24,8.28,16.919998,25,62.8,1012.22,0.02,0,0,0,754.27736
2020/10/25 08:49:00.010,n,95,3.96,2.16,9.72,25,63.2,1012.22,0.02,0,0,0,773.288
2020/10/25 08:50:00.000,n,9,5.4,3.6,6.48,25.1,63.1,1012.22,0.02,0,0,0,754.03696
2020/10/25 08:51:00.016,n,149,2.16,1.44,4.32,25.1,62.8,1012.22,0.02,0,0,0,740.03152
2020/10/25 08:52:00.000,n,172,4.32,2.52,5.76,25.2,62.3,1012.22,0.02,0,0,0,734.70128
2020/10/25 08:53:00.000,n,349,4.68,4.32,4.68,25.3,61.4,1012.12,0.02,0,0,0,757.90872
2020/10/25 08:54:00.000,n,60,5.76,3.96,8.64,25.3,62,1012.12,0.02,0,0,0,790.20456
2020/10/25 08:55:00.005,n,63,1.08,0,2.52,25.4,61.4,1012.12,0.02,0,0,0,836.54728
2020/10/25 08:56:00.000,n,38,6.12,2.88,8.28,25.5,60.8,1012.12,0.02,0,0,0,835.00528
2020/10/25 08:57:00.000,n,25,7.92,6.84,9,25.5,61,1012.12,0.02,0,0,0,824.17856
2020/10/25 08:58:00.000,n,19,11.16,10.440002,11.88,25.5,60.1,1012.12,0.02,0,0,0,809.2268
2020/10/25 08:59:00.004,n,10,3.24,1.44,5.04,25.5,61.6,1012.12,0.02,0,0,0,815.63672
2020/10/25 09:00:00.011,n,95,7.2,5.4,8.28,25.5,61.9,1012.12,0.02,0,0,0,796.02064
2020/10/25 09:01:00.000,n,34,12.24,11.16,14.04,25.5,60.3,1012.02,0.02,0,0,0,820.59984
2020/10/25 09:02:00.000,n,55,7.2,6.48,7.92,25.4,60.2,1012.02,0.02,0,0,0,817.01832
2020/10/25 09:03:00.000,n,97,1.44,0.72,2.16,25.5,61.6,1012.12,0.02,0,0,0,817.08544
2020/10/25 09:04:00.000,n,13,11.52,10.8,11.52,25.7,59.6,1012.12,0.02,0,0,0,552.30664
2020/10/25 09:05:00.006,n,22,4.32,2.88,4.68,25.7,60.3,1012.12,0.02,0,0,0,840.61704
2020/10/25 09:06:00.009,n,353,9.36,7.92,10.440002,25.8,58.8,1012.12,0.02,0,0,0,832.68832
2020/10/25 09:07:00.000,n,1,4.68,4.32,4.68,25.7,59.1,1012.12,0.02,0,0,0,876.04648
2020/10/25 09:08:00.004,n,18,1.44,0.72,2.52,25.7,60.2,1012.12,0.02,0,0,0,447.24364
2020/10/25 09:09:00.010,n,35,2.52,1.8,2.88,25.8,60.2,1012.12,0.02,0,0,0,896.7148
2020/10/25 09:10:00.000,n,54,5.4,4.68,5.76,25.9,58.4,1012.12,0.02,0,0,0,279.84558
2020/10/25 09:11:00.000,n,54,3.96,3.24,4.32,25.9,58.5,1012.12,0.02,0,0,0,264.21508
2020/10/25 09:12:00.000,n,35,3.96,3.24,4.68,25.8,58.9,1012.12,0.02,0,0,0,249.37438
2020/10/25 09:13:00.002,n,23,3.24,1.08,6.84,25.7,59.5,1012.12,0.02,0,0,0,243.10578
2020/10/25 09:14:00.007,n,173,1.08,0.36,1.8,25.7,60.1,1012.12,0.02,0,0,0,301.89606
2020/10/25 09:15:00.000,n,19,3.6,2.52,5.04,25.7,59.3,1012.12,0.02,0,0,0,612.9198
2020/10/25 09:16:00.000,n,344,1.08,0.36,1.8,25.7,60.6,1012.22,0.02,0,0,0,410.11308
2020/10/25 09:17:00.002,n,32,2.88,1.8,3.6,25.9,59.3,1012.22,0.02,0,0,0,1094.894
2020/10/25 09:18:00.007,n,29,11.88,10.8,13.32,25.9,57.9,1012.12,0.02,0,0,0,539.98156
2020/10/25 09:19:00.000,n,26,10.08,7.56,11.16,25.9,57.1,1012.22,0.02,0,0,0,429.07272
2020/10/25 09:20:00.001,n,357,3.96,1.08,8.64,25.9,58.3,1012.22,0.02,0,0,0,534.9254
2020/10/25 09:21:00.000,n,344,3.6,2.88,5.04,26,58.3,1012.22,0.02,0,0,0,345.53788
2020/10/25 09:22:00.000,n,33,9.36,7.92,9.72,25.9,56.6,1012.22,0.02,0,0,0,298.5939
2020/10/25 09:23:00.001,n,16,2.52,1.44,3.6,25.8,57.6,1012.22,0.02,0,0,0,292.57828
2020/10/25 09:24:00.007,n,23,6.48,6.12,6.84,25.7,56.9,1012.22,0.02,0,0,0,284.62722
2020/10/25 09:25:00.012,n,352,6.48,5.4,7.56,25.6,57.7,1012.22,0.02,0,0,0,273.68698
2020/10/25 09:26:00.001,n,73,2.88,0.72,6.48,25.5,58.4,1012.12,0.02,0,0,0,270.3331
2020/10/25 09:27:00.007,n,181,1.8,0.72,2.52,25.5,58.7,1012.12,0.02,0,0,0,279.7725
2020/10/25 09:28:00.000,n,267,0.72,0.36,1.44,25.5,59.3,1012.12,0.02,0,0,0,296.24404
2020/10/25 09:29:00.002,n,101,1.8,0.72,2.52,25.6,59.6,1012.12,0.02,0,0,0,356.0118
2020/10/25 09:30:00.000,n,40,3.24,2.88,3.96,25.7,58,1012.12,0.02,0,0,0,371.2166
2020/10/25 09:31:00.000,n,335,2.88,1.8,3.6,25.8,59.4,1012.12,0.02,0,0,0,357.2368
2020/10/25 09:32:00.001,n,24,2.16,1.44,2.52,25.8,58.5,1012.12,0.02,0,0,0,343.85208
2020/10/25 09:33:00.005,n,250,2.88,2.16,3.24,25.8,59,1012.12,0.02,0,0,0,341.44576
2020/10/25 09:34:00.011,n,79,1.44,0.36,2.52,25.9,58.2,1012.02,0.02,0,0,0,324.43038
2020/10/25 09:35:00.000,n,3,6.84,6.12,9,25.9,58.1,1012.02,0.02,0,0,0,332.28622
2020/10/25 09:36:00.005,n,294,7.56,5.76,8.64,25.8,59.1,1012.02,0.02,0,0,0,369.44108
2020/10/25 09:37:00.000,n,68,1.8,1.44,2.16,25.8,59.4,1012.02,0.02,0,0,0,1111.9066
2020/10/25 09:38:00.000,n,49,3.96,1.8,5.76,25.8,58.1,1012.02,0.02,0,0,0,351.00876
2020/10/25 09:39:00.006,n,44,5.04,4.32,5.76,25.8,58.2,1012.02,0.02,0,0,0,315.70786
2020/10/25 09:40:00.000,n,37,5.4,4.68,6.48,25.8,58,1012.02,0.02,0,0,0,299.72976
2020/10/25 09:41:00.000,n,13,9,8.64,9.36,25.8,57.2,1012.02,0.02,0,0,0,280.06912
2020/10/25 09:42:00.005,n,39,2.88,2.16,3.6,25.7,57.7,1012.02,0.02,0,0,0,289.85764
2020/10/25 09:43:00.011,n,71,3.96,3.6,5.76,25.7,58.1,1011.92,0.02,0,0,0,243.53684
2020/10/25 09:44:00.000,n,114,6.84,5.4,8.28,25.7,58.3,1011.92,0.02,0,0,0,223.69828
2020/10/25 09:45:00.006,n,50,10.08,7.92,12.96,25.7,58.1,1011.92,0.02,0,0,0,230.73014
2020/10/25 09:46:00.000,n,50,6.84,6.12,7.92,25.7,58.3,1011.92,0.02,0,0,0,211.77414
2020/10/25 09:47:00.001,n,28,5.76,1.44,7.92,25.7,58.7,1011.92,0.02,0,0,0,210.23942
2020/10/25 09:48:00.000,n,42,8.28,7.92,9.36,25.7,58.1,1011.92,0.02,0,0,0,200.75912
2020/10/25 09:49:00.000,n,32,7.2,6.48,8.64,25.7,57.9,1011.92,0.02,0,0,0,199.60526
2020/10/25 09:50:00.000,n,38,8.28,7.2,9.72,25.6,58.4,1011.92,0.02,0,0,0,194.20364
2020/10/25 09:51:00.006,n,13,9.72,7.92,11.52,25.5,58.4,1011.82,0.02,0,0,0,191.1699
2020/10/25 09:52:00.010,n,7,7.56,6.84,8.64,25.5,58.7,1011.82,0.02,0,0,0,193.65158
2020/10/25 09:53:00.000,n,33,6.12,2.88,7.92,25.4,59.2,1011.82,0.02,0,0,0,192.2258
2020/10/25 09:54:00.005,n,48,3.24,1.8,4.32,25.5,59.4,1011.82,0.02,0,0,0,189.44442
2020/10/25 09:55:00.000,n,40,4.32,3.6,4.68,25.5,58.7,1011.82,0.02,0,0,0,187.68448
2020/10/25 09:56:00.000,n,69,3.24,2.88,3.6,25.5,58.6,1011.82,0.02,0,0,0,192.15134
2020/10/25 09:57:00.004,n,96,1.44,1.44,1.8,25.5,58.7,1011.82,0.02,0,0,0,194.78806
2020/10/25 09:58:00.000,n,91,2.16,2.16,2.52,25.5,58.7,1011.82,0.02,0,0,0,180.38468
2020/10/25 09:59:00.000,n,187,2.16,1.8,2.88,25.5,58.9,1011.82,0.02,0,0,0,170.24948
2020/10/25 10:00:00.004,n,186,2.52,2.52,2.88,25.5,58.7,1011.82,0.02,0,0,0,161.88612
2020/10/25 10:01:00.011,n,172,2.88,1.8,3.96,25.5,59.1,1011.82,0.02,0,0,0,162.84314
2020/10/25 10:02:00.000,n,163,5.76,5.04,6.48,25.6,59.4,1011.82,0.02,0,0,0,160.06178
2020/10/25 10:03:00.006,n,128,10.08,9.72,10.8,25.6,59,1011.72,0.02,0,0,0,159.31196
2020/10/25 10:04:00.000,n,128,6.84,6.12,7.2,25.5,59.9,1011.72,0.02,0,0,0,169.18866
2020/10/25 10:05:00.000,n,143,3.96,3.6,4.68,25.5,59.8,1011.72,0.02,0,0,0,185.81036
2020/10/25 10:06:00.005,n,156,9,7.2,10.440002,25.5,60,1011.72,0.02,0,0,0,210.93824
2020/10/25 10:07:00.000,n,136,7.92,7.2,8.64,25.4,60.4,1011.72,0.02,0,0,0,229.62994
2020/10/25 10:08:00.000,n,160,8.64,8.28,9,25.4,59.9,1011.72,0.02,0,0,0,228.16494
2020/10/25 10:09:00.000,n,147,7.56,7.2,8.28,25.4,60.1,1011.72,0.02,0,0,0,238.59432
2020/10/25 10:10:00.008,n,154,9,7.92,9.36,25.3,59.8,1011.62,0.02,0,0,0,262.93882
2020/10/25 10:11:00.013,n,160,7.2,5.76,7.56,25.3,59.9,1011.62,0.02,0,0,0,275.61796
2020/10/25 10:12:00.001,n,160,5.76,5.04,6.12,25.3,60.5,1011.62,0.02,0,0,0,267.40444
2020/10/25 10:13:00.000,n,189,8.28,6.84,9,25.4,59.7,1011.62,0.02,0,0,0,279.11344
2020/10/25 10:14:00.000,n,180,6.12,5.76,6.84,25.4,59.5,1011.62,0.02,0,0,0,312.35502
2020/10/25 10:15:00.001,n,144,4.32,3.6,5.04,25.4,60.1,1011.52,0.02,0,0,0,319.4473
2020/10/25 10:16:00.006,n,185,7.92,7.56,8.28,25.5,59.6,1011.52,0.02,0,0,0,324.03378
2020/10/25 10:17:00.000,n,131,3.24,0.72,4.32,25.5,60.4,1011.52,0.02,0,0,0,324.71372
2020/10/25 10:18:00.000,n,165,6.84,6.12,7.2,25.6,60.2,1011.52,0.02,0,0,0,323.61448
2020/10/25 10:19:00.006,n,182,10.08,9.36,10.8,25.7,59.4,1011.52,0.02,0,0,0,326.98758
2020/10/25 10:20:00.012,n,197,10.08,7.92,12.96,25.7,59.4,1011.52,0.02,0,0,0,336.76052
2020/10/25 10:21:00.016,n,177,12.24,10.440002,13.32,25.7,59,1011.42,0.02,0,0,0,339.34956
2020/10/25 10:22:00.001,n,183,11.88,10.440002,12.6,25.7,58.9,1011.42,0.02,0,0,0,323.77796
2020/10/25 10:23:00.000,n,147,3.24,2.16,3.6,25.7,59.3,1011.42,0.02,0,0,0,306.25232
2020/10/25 10:24:00.000,n,216,8.28,7.56,9,25.7,58.9,1011.42,0.02,0,0,0,325.01972
2020/10/25 10:25:00.001,n,126,5.04,4.68,5.76,25.7,58.5,1011.42,0.02,0,0,0,727.60632
2020/10/25 10:26:00.007,n,139,4.32,2.88,5.04,25.8,59.2,1011.32,0.02,0,0,0,339.25496
2020/10/25 10:27:00.000,n,172,8.64,8.28,9.36,25.8,58,1011.32,0.02,0,0,0,1072.1476
2020/10/25 10:28:00.001,n,142,10.8,10.440002,11.52,25.8,58.2,1011.32,0.02,0,0,0,349.59184
2020/10/25 10:29:00.006,n,162,6.84,6.48,7.92,25.8,58.1,1011.32,0.02,0,0,0,315.98162
2020/10/25 10:30:00.012,n,145,8.64,7.92,9,25.8,58.1,1011.32,0.02,0,0,0,308.9339
2020/10/25 10:31:00.000,n,154,10.440002,10.08,11.16,25.8,58.3,1011.32,0.02,0,0,0,404.35808
2020/10/25 10:32:00.000,n,192,6.12,5.4,6.48,25.8,58.2,1011.32,0.02,0,0,0,1150.3266
2020/10/25 10:33:00.000,n,158,5.76,2.16,7.2,25.9,58.6,1011.22,0.02,0,0,0,569.3474
2020/10/25 10:34:00.001,n,158,13.68,13.32,15.48,26,57.1,1011.22,0.02,0,0,0,278.5158
2020/10/25 10:35:00.006,n,176,5.4,4.68,6.12,26,57.9,1011.22,0.02,0,0,0,245.18206
2020/10/25 10:36:00.000,n,139,11.52,10.440002,14.04,26,57.9,1011.22,0.02,0,0,0,260.41462
2020/10/25 10:37:00.000,n,189,7.92,1.44,10.440002,26.1,57.8,1011.22,0.02,0,0,0,289.05964
2020/10/25 10:38:00.007,n,30,6.48,4.68,8.64,26.2,57.4,1011.22,0.02,0,0,0,761.48896
2020/10/25 10:39:00.009,n,61,7.56,6.48,8.28,26.3,57.7,1011.22,0.02,0,0,0,1135.8916
2020/10/25 10:40:00.000,n,43,4.68,3.6,5.76,26.5,56.9,1011.22,0.02,0,0,0,320.1318
2020/10/25 10:41:00.004,n,193,3.24,2.88,3.96,26.5,56.6,1011.22,0.02,0,0,0,713.79184
2020/10/25 10:42:00.000,n,73,5.04,3.6,7.2,26.6,56.4,1011.22,0.02,0,0,0,382.15816
2020/10/25 10:43:00.000,n,160,6.84,6.12,7.56,26.7,55.9,1011.22,0.02,0,0,0,317.91744
2020/10/25 10:44:00.004,n,101,1.44,0.72,2.52,26.8,56.1,1011.22,0.02,0,0,0,276.22158
2020/10/25 10:45:00.009,n,68,3.96,1.44,6.84,26.8,55.2,1011.22,0.02,0,0,0,254.1641
2020/10/25 10:46:00.000,n,8,3.96,1.08,5.4,26.8,55.3,1011.22,0.02,0,0,0,236.04122
2020/10/25 10:47:00.003,n,32,10.440002,6.84,11.16,26.9,54.6,1011.22,0.02,0,0,0,238.139
2020/10/25 10:48:00.009,n,78,5.4,5.04,5.76,26.8,54.1,1011.22,0.02,0,0,0,239.64108
2020/10/25 10:49:00.000,n,26,1.44,1.08,2.16,26.7,54.7,1011.22,0.02,0,0,0,234.63314
2020/10/25 10:50:00.000,n,348,4.68,3.6,5.04,26.7,54.7,1011.22,0.02,0,0,0,224.39878
2020/10/25 10:51:00.000,n,142,0.72,0,1.08,26.7,55.4,1011.22,0.02,0,0,0,226.25698
2020/10/25 10:52:00.000,n,113,6.12,5.76,6.84,26.7,54.6,1011.22,0.02,0,0,0,227.90952
2020/10/25 10:53:00.005,n,109,5.4,5.04,5.76,26.7,54.4,1011.22,0.02,0,0,0,230.49954
2020/10/25 10:54:00.011,n,135,3.96,3.96,3.96,26.7,54.6,1011.22,0.02,0,0,0,265.57644
2020/10/25 10:55:00.000,n,162,0.72,0.72,0.72,26.6,54.8,1011.22,0.02,0,0,0,292.68276
2020/10/25 10:56:00.005,n,125,0.72,0.36,0.72,26.7,55.6,1011.22,0.02,0,0,0,315.4141
2020/10/25 10:57:00.011,n,23,7.2,6.48,8.28,26.8,54.5,1011.22,0.02,0,0,0,360.86272
2020/10/25 10:58:00.000,n,42,6.48,6.12,7.2,26.8,54.6,1011.12,0.02,0,0,0,425.46964
2020/10/25 10:59:00.000,n,10,7.56,5.04,8.64,26.9,53.8,1011.12,0.02,0,0,0,966.05376
2020/10/25 11:00:00.000,n,28,3.24,2.52,4.32,26.9,53.8,1011.12,0.02,0,0,0,628.52748
2020/10/25 11:01:00.000,n,38,6.48,5.04,7.92,27,53.6,1011.02,0.02,0,0,0,342.14964
2020/10/25 11:02:00.006,n,54,6.84,5.76,8.64,27,53.8,1011.02,0.02,0,0,0,341.92868
2020/10/25 11:03:00.011,n,14,4.32,0.36,6.12,27,53.9,1011.02,0.02,0,0,0,329.52604
2020/10/25 11:04:00.000,n,332,1.08,0.36,1.44,27.1,54.3,1011.02,0.02,0,0,0,349.85744
2020/10/25 11:05:00.005,n,22,2.52,1.8,6.12,27.2,54.1,1011.02,0.02,0,0,0,557.25092
2020/10/25 11:06:00.011,n,58,9,7.92,10.8,27.4,53.8,1010.92,0.02,0,0,0,448.42648
2020/10/25 11:07:00.000,n,79,10.8,6.84,12.96,27.4,54.2,1010.92,0.02,0,0,0,360.86272
2020/10/25 11:08:00.000,n,86,10.08,8.28,11.88,27.2,54.5,1010.82,0.02,0,0,0,398.381
2020/10/25 11:09:00.000,n,77,8.28,6.48,11.52,27.1,55.3,1010.82,0.02,0,0,0,437.52956
2020/10/25 11:10:00.000,n,64,6.48,5.76,7.56,27,56,1010.82,0.02,0,0,0,815.33784
2020/10/25 11:11:00.001,n,41,15.12,14.04,16.919998,27,55.7,1010.82,0.02,0,0,0,1230.7368
2020/10/25 11:12:00.006,n,59,10.8,7.2,12.6,27,55.9,1010.82,0.02,0,0,0,281.02414
2020/10/25 11:13:00.012,n,84,11.88,10.08,13.32,27.1,55.8,1010.82,0.02,0,0,0,266.52828
2020/10/25 11:14:00.001,n,17,8.64,4.32,14.4,27,55.9,1010.82,0.02,0,0,0,257.65194
2020/10/25 11:15:00.007,n,32,10.08,6.48,14.4,26.9,56.7,1010.92,0.02,0,0,0,231.8234
2020/10/25 11:16:00.000,n,40,4.32,1.08,6.48,26.8,57.4,1010.92,0.02,0,0,0,214.59896
2020/10/25 11:17:00.002,n,6,6.12,4.68,8.28,26.8,57.5,1010.92,0.02,0,0,0,211.21456
2020/10/25 11:18:00.000,n,35,6.12,5.76,7.2,26.8,57.7,1010.92,0.02,0,0,0,216.84568
2020/10/25 11:19:00.000,n,30,10.8,8.64,11.88,26.7,58,1010.92,0.02,0,0,0,242.3898
2020/10/25 11:20:00.002,n,31,12.6,9.36,13.68,26.6,58.5,1010.92,0.02,0,0,0,301.16848
2020/10/25 11:21:00.007,n,36,9,8.64,9.36,26.6,58.5,1010.92,0.02,0,0,0,344.76712
2020/10/25 11:22:00.012,n,75,3.6,1.44,6.12,26.5,59.3,1010.92,0.02,0,0,0,854.38504
2020/10/25 11:23:00.000,n,44,6.12,5.04,6.84,26.6,59.2,1010.92,0.02,0,0,0,382.99464
2020/10/25 11:24:00.006,n,141,6.84,5.4,8.28,26.6,59,1010.82,0.02,0,0,0,367.61592
2020/10/25 11:25:00.000,n,54,12.6,11.88,13.68,26.7,59.3,1010.72,0.02,0,0,0,428.17656
2020/10/25 11:26:00.001,n,73,16.919998,15.12,18.72,26.7,59.7,1010.72,0.02,0,0,0,312.39682
2020/10/25 11:27:00.000,n,36,12.96,11.16,13.68,26.8,59.6,1010.82,0.02,0,0,0,266.665
2020/10/25 11:28:00.000,n,31,8.28,5.76,12.6,26.7,59.7,1010.82,0.02,0,0,0,287.93454
2020/10/25 11:29:00.002,n,44,14.76,10.440002,18.359998,26.6,59.5,1010.72,0.02,0,0,0,287.09226
2020/10/25 11:30:00.007,n,29,14.04,11.88,15.48,26.5,59.8,1010.82,0.02,0,0,0,363.99992
2020/10/25 11:31:00.012,n,172,1.8,0.72,2.88,26.4,60.6,1010.82,0.02,0,0,0,330.56332
2020/10/25 11:32:00.000,n,55,11.52,10.08,14.04,26.4,60.4,1010.72,0.02,0,0,0,298.4982
2020/10/25 11:33:00.006,n,46,2.52,1.44,3.6,26.3,61.2,1010.72,0.02,0,0,0,243.87844
2020/10/25 11:34:00.000,n,42,10.440002,7.56,12.96,26.3,61.4,1010.62,0.02,0,0,0,221.40408
2020/10/25 11:35:00.002,n,39,16.56,15.12,17.64,26.3,61.7,1010.62,0.02,0,0,0,195.49618
2020/10/25 11:36:00.000,n,32,7.92,5.76,10.08,26.2,62,1010.72,0.02,0,0,0,168.04196
2020/10/25 11:37:00.000,n,31,11.16,10.8,11.88,26.2,62,1010.72,0.02,0,0,0,150.08156
2020/10/25 11:38:00.001,n,39,9.72,6.12,10.8,26.2,61.5,1010.72,0.02,0,0,0,146.25374
2020/10/25 11:39:00.008,n,25,11.88,10.8,13.32,26.1,62.1,1010.82,0.02,0,0,0,144.02084
2020/10/25 11:40:00.012,n,54,11.88,7.2,14.04,26,62.5,1010.92,0.02,0,0,0,156.844
2020/10/25 11:41:00.001,n,18,12.96,2.16,17.28,26,62.7,1010.92,0.02,0,0,0,172.69284
2020/10/25 11:42:00.008,n,30,14.76,12.96,17.28,25.9,63.5,1010.92,0.02,0,0,0,197.2366
2020/10/25 11:43:00.000,n,358,8.28,4.68,10.440002,25.8,64.199996,1010.92,0.02,0,0,0,185.20962
2020/10/25 11:44:00.002,n,52,5.76,3.24,7.56,25.8,65.4,1011.02,0.1,4.5,0,0,232.72438
2020/10/25 11:45:00.005,n,50,25.199998,23.4,27.359998,25.8,65.1,1010.82,0.15,3.2,0,0,315.10168
2020/10/25 11:46:00.003,n,54,13.68,10.8,15.84,25.6,67,1010.92,0.15,0.2,0,0,607.6966
2020/10/25 11:47:00.000,n,18,3.24,1.08,5.76,25.4,69.1,1010.92,0.15,0,0,0,565.46484
2020/10/25 11:48:00.000,n,60,6.48,2.52,12.96,25.2,69.6,1010.82,0.15,0,0,0,921.7112
2020/10/25 11:49:00.000,n,37,18,16.56,21.599998,25,70,1010.82,0.15,0,0,0,1310.3004
2020/10/25 11:50:00.012,n,47,16.919998,14.76,19.44,24.9,70.5,1010.82,0.15,0,0,0,1325.3726
2020/10/25 11:51:00.010,n,32,13.32,12.24,14.04,24.8,72.2,1010.82,0.16,0,0,0,455.27828
2020/10/25 11:52:00.000,n,58,7.92,5.76,9,24.8,74.4,1010.82,0.16,0,0,0,443.93644
2020/10/25 11:53:00.000,n,29,6.84,5.04,10.08,24.8,72.9,1010.82,0.16,0,0,0,534.82384
2020/10/25 11:54:00.002,n,54,5.4,4.68,7.2,24.8,75.4,1010.92,0.16,0,0,0,446.82876
2020/10/25 11:55:00.000,n,35,10.440002,9.36,12.6,24.8,72.4,1010.82,0.16,0,0,0,1140.173
2020/10/25 11:56:00.000,n,29,9.72,5.04,19.08,24.6,73.2,1010.82,0.16,0,0,0,1267.912
2020/10/25 11:57:00.007,n,37,9,3.96,12.24,24.6,74,1010.72,0.16,0,0,0,1065.5764
2020/10/25 11:58:00.004,n,45,10.440002,8.64,11.52,24.5,72.3,1010.72,0.16,0,0,0,1154.431
2020/10/25 11:59:00.000,n,78,11.52,9,12.6,24.5,71.6,1010.72,0.16,0,0,0,1178.0218
2020/10/25 12:00:00.012,n,27,10.440002,8.28,12.24,24.6,70.4,1010.62,0.16,0,0,0,486.56172
