"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/05 08:08:00.002,n,46,6.12,5.76,6.84,21.1,54.3,1024.52,0,0,0,0,546.18104
2020/10/05 08:09:00.000,n,39,5.04,4.68,5.76,21.2,51.3,1024.52,0,0,0,0,550.47292
2020/10/05 08:10:00.000,n,57,7.2,5.04,8.64,21.2,49.9,1024.52,0,0,0,0,552.68544
2020/10/05 08:11:00.005,n,65,5.04,4.32,5.76,21.3,48,1024.52,0,0,0,0,553.46364
2020/10/05 08:12:00.001,n,20,1.44,1.08,2.52,21.4,48.5,1024.42,0,0,0,0,559.01744
2020/10/05 08:13:00.000,n,144,4.32,3.96,4.68,21.6,47.7,1024.42,0,0,0,0,561.25684
2020/10/05 08:14:00.013,n,168,3.24,2.88,3.6,21.6,47.8,1024.42,0,0,0,0,566.04748
2020/10/05 08:15:00.009,n,58,2.52,0.72,3.24,21.7,48.6,1024.42,0,0,0,0,569.4514
2020/10/05 08:16:00.000,n,315,1.08,0,2.16,21.8,47.8,1024.42,0,0,0,0,573.02504
2020/10/05 08:17:00.000,n,54,3.96,3.96,4.68,22,47.3,1024.42,0,0,0,0,576.86024
2020/10/05 08:18:00.002,n,92,2.88,2.16,3.6,22,47.3,1024.42,0,0,0,0,578.7306
2020/10/05 08:19:00.000,n,18,5.04,4.68,5.04,22.1,47.5,1024.42,0,0,0,0,582.14368
2020/10/05 08:20:00.000,n,53,4.68,3.96,5.04,22.1,47.3,1024.42,0,0,0,0,587.80504
2020/10/05 08:21:00.000,n,98,1.44,0.36,2.88,22,47.2,1024.42,0,0,0,0,590.98132
2020/10/05 08:22:00.007,n,67,4.32,3.96,5.04,22,46,1024.42,0,0,0,0,596.30748
2020/10/05 08:23:00.005,n,67,4.32,3.6,5.04,22.1,45.6,1024.42,0,0,0,0,596.56056
2020/10/05 08:24:00.002,n,346,1.44,0.72,1.8,22.1,45.2,1024.42,0,0,0,0,601.2218
2020/10/05 08:25:00.000,n,132,5.04,4.68,5.76,22.2,44.9,1024.42,0,0,0,0,601.49708
2020/10/05 08:26:00.000,n,77,5.04,4.32,5.76,22.2,45.7,1024.42,0,0,0,0,606.09668
2020/10/05 08:27:00.000,n,26,2.16,1.08,2.88,22.2,45.7,1024.42,0,0,0,0,609.16944
2020/10/05 08:28:00.006,n,5,5.04,4.68,5.4,22.4,44.5,1024.42,0,0,0,0,613.16968
2020/10/05 08:29:00.004,n,11,2.88,2.52,3.24,22.4,44.5,1024.42,0,0,0,0,617.66676
2020/10/05 08:30:00.001,n,14,4.32,2.88,4.68,22.5,44.3,1024.42,0,0,0,0,620.13356
2020/10/05 08:31:00.000,n,26,5.76,3.24,7.56,22.7,43.3,1024.42,0,0,0,0,619.9254
2020/10/05 08:32:00.012,n,8,5.4,0.72,9.72,22.7,43.3,1024.42,0,0,0,0,621.5846
2020/10/05 08:33:00.009,n,17,7.2,6.48,8.28,22.8,42.8,1024.42,0,0,0,0,626.69152
2020/10/05 08:34:00.001,n,54,10.440002,9,12.24,22.7,40,1024.42,0,0,0,0,630.65576
2020/10/05 08:35:00.000,n,3,1.8,1.44,1.8,22.6,40,1024.42,0,0,0,0,635.36524
2020/10/05 08:36:00.000,n,91,2.16,1.44,3.96,22.7,40.1,1024.32,0,0,0,0,637.6852
2020/10/05 08:37:00.000,n,269,1.8,1.8,2.16,22.8,40.7,1024.42,0,0,0,0,638.66936
2020/10/05 08:38:00.006,n,25,2.16,0.36,4.32,23,40.2,1024.42,0,0,0,0,643.1946
2020/10/05 08:39:00.004,n,3,10.08,7.56,11.52,22.9,40.3,1024.42,0,0,0,0,645.97016
2020/10/05 08:40:00.001,n,60,5.76,5.04,6.84,22.8,40.8,1024.42,0,0,0,0,647.22412
2020/10/05 08:41:00.000,n,51,5.76,5.4,6.12,22.7,41.1,1024.42,0,0,0,0,649.13116
2020/10/05 08:42:00.011,n,39,7.92,6.12,10.08,22.7,40.7,1024.42,0,0,0,0,652.16492
2020/10/05 08:43:00.000,n,14,3.96,1.44,5.76,22.6,41.1,1024.42,0,0,0,0,655.99212
2020/10/05 08:44:00.000,n,61,8.64,7.92,9.72,22.9,40.4,1024.42,0,0,0,0,659.32372
2020/10/05 08:45:00.004,n,283,5.76,3.6,7.2,23,44.2,1024.32,0,0,0,0,664.21784
2020/10/05 08:46:00.000,n,31,6.84,5.76,7.56,23,41.4,1024.32,0,0,0,0,663.4964
2020/10/05 08:47:00.000,n,356,7.92,6.84,9.36,23,40.7,1024.42,0,0,0,0,667.0508
2020/10/05 08:48:00.009,n,21,10.440002,9,11.52,23,40.5,1024.32,0,0,0,0,672.3816
2020/10/05 08:49:00.006,n,69,5.4,5.4,5.76,22.9,39.6,1024.32,0,0,0,0,675.63568
2020/10/05 08:50:00.003,n,49,8.64,6.84,12.6,22.9,39.9,1024.32,0,0,0,0,678.20712
2020/10/05 08:51:00.001,n,37,19.08,18.359998,19.44,22.7,40.1,1024.32,0,0,0,0,682.51432
2020/10/05 08:52:00.000,n,7,5.04,1.8,8.64,22.5,40.8,1024.32,0,0,0,0,685.79712
2020/10/05 08:53:00.000,n,84,4.68,1.8,6.84,22.5,41.2,1024.32,0,0,0,0,686.50056
2020/10/05 08:54:00.000,n,95,3.24,1.08,5.76,22.7,41.2,1024.32,0,0,0,0,690.74856
2020/10/05 08:55:00.006,n,85,3.24,0.72,5.76,23.1,40.7,1024.32,0,0,0,0,695.14464
2020/10/05 08:56:00.003,n,29,5.76,4.32,7.92,23.4,38.7,1024.32,0,0,0,0,697.12832
2020/10/05 08:57:00.000,n,15,4.32,3.96,4.68,23.4,37.9,1024.32,0,0,0,0,698.46768
2020/10/05 08:58:00.000,n,345,4.32,3.6,5.04,23.2,38.9,1024.32,0,0,0,0,700.90176
2020/10/05 08:59:00.010,n,28,6.12,1.08,9.36,23.2,38.8,1024.32,0,0,0,0,703.87208
2020/10/05 09:00:00.007,n,21,8.28,6.48,10.08,23.2,37.7,1024.32,0,0,0,0,705.5676
2020/10/05 09:01:00.000,n,17,7.2,6.48,7.92,23.1,37.2,1024.32,0,0,0,0,706.16
2020/10/05 09:02:00.001,n,50,5.04,2.88,6.84,23.1,37.6,1024.32,0,0,0,0,708.7436
2020/10/05 09:03:00.000,n,15,7.2,6.48,7.92,23.3,38.2,1024.32,0,0,0,0,712.23848
2020/10/05 09:04:00.000,n,26,3.96,1.44,6.48,23.6,37.2,1024.32,0,0,0,0,713.36944
2020/10/05 09:05:00.000,n,350,4.32,2.88,5.04,23.8,38,1024.32,0,0,0,0,716.62448
2020/10/05 09:06:00.006,n,40,10.440002,9.72,11.16,23.9,36.5,1024.32,0,0,0,0,720.59632
2020/10/05 09:07:00.004,n,356,9,7.56,10.440002,23.8,36.8,1024.32,0,0,0,0,723.02096
2020/10/05 09:08:00.001,n,73,7.56,6.48,8.64,23.8,36.3,1024.32,0,0,0,0,726.85032
2020/10/05 09:09:00.014,n,41,9,7.56,10.440002,23.8,36.5,1024.32,0,0,0,0,728.9136
2020/10/05 09:10:00.000,n,16,6.84,5.76,8.64,24,36.4,1024.32,0,0,0,0,730.1184
2020/10/05 09:11:00.000,n,5,6.84,6.48,7.92,24,35.8,1024.32,0,0,0,0,733.45792
2020/10/05 09:12:00.000,n,50,2.88,2.16,5.04,23.9,36.2,1024.32,0,0,0,0,734.06432
2020/10/05 09:13:00.000,n,48,7.2,5.76,7.92,23.9,36.6,1024.22,0,0,0,0,738.08896
2020/10/05 09:14:00.000,n,39,3.6,1.08,5.4,24.1,36.3,1024.22,0,0,0,0,740.58472
2020/10/05 09:15:00.000,n,108,1.08,0.36,1.44,24.1,36.8,1024.22,0,0,0,0,744.03992
2020/10/05 09:16:00.008,n,15,3.6,0.72,8.28,24.3,35.9,1024.22,0,0,0,0,747.75424
2020/10/05 09:17:00.006,n,14,10.440002,9.72,11.16,24.3,34.2,1024.22,0,0,0,0,749.0176
2020/10/05 09:18:00.003,n,8,2.52,1.08,3.96,23.9,35.7,1024.22,0,0,0,0,751.82832
2020/10/05 09:19:00.000,n,101,9.36,8.64,10.440002,23.8,35.1,1024.12,0,0,0,0,754.90696
2020/10/05 09:20:00.000,n,24,6.48,2.16,10.08,23.7,35.5,1024.12,0,0,0,0,759.48032
2020/10/05 09:21:00.000,n,35,12.96,12.24,14.76,23.5,35.6,1024.12,0,0,0,0,762.5372
2020/10/05 09:22:00.000,n,45,12.6,7.2,17.28,23.3,35.8,1024.12,0,0,0,0,764.01184
2020/10/05 09:23:00.005,n,60,9.72,9,11.88,23.3,35.4,1024.12,0,0,0,0,766.27536
2020/10/05 09:24:00.003,n,64,5.76,3.96,7.2,23.5,35.8,1024.12,0,0,0,0,769.58896
2020/10/05 09:25:00.001,n,222,1.8,0.72,2.52,24,35.6,1024.12,0,0,0,0,769.90176
2020/10/05 09:26:00.014,n,34,4.68,4.32,5.4,24.4,34.8,1024.12,0,0,0,0,777.05016
2020/10/05 09:27:00.011,n,318,2.88,1.44,3.6,24.6,34.7,1024.12,0,0,0,0,777.0096
2020/10/05 09:28:00.000,n,13,3.6,2.16,4.68,24.7,33.9,1024.12,0,0,0,0,780.49744
2020/10/05 09:29:00.000,n,42,7.56,7.2,8.28,24.7,33.5,1024.12,0,0,0,0,782.28544
2020/10/05 09:30:00.002,n,51,7.92,3.24,11.52,24.5,33.5,1024.02,0,0,0,0,783.79392
2020/10/05 09:31:00.000,n,78,9.36,7.56,10.8,24.4,33.5,1024.12,0,0,0,0,788.65264
2020/10/05 09:32:00.000,n,79,7.2,5.04,9.36,24.3,33.7,1024.12,0,0,0,0,792.7324
2020/10/05 09:33:00.007,n,33,9.72,2.88,15.84,24.3,33.9,1024.12,0,0,0,0,797.59144
2020/10/05 09:34:00.004,n,44,14.4,9.72,17.64,24.1,34,1024.12,0,0,0,0,802.78944
2020/10/05 09:35:00.000,n,39,9.36,8.28,10.08,23.8,34.6,1024.12,0,0,0,0,804.42552
2020/10/05 09:36:00.014,n,41,11.52,9.36,12.96,23.8,34.7,1024.12,0,0,0,0,813.5188
2020/10/05 09:37:00.000,n,8,10.440002,8.64,11.52,23.9,33.400002,1024.02,0,0,0,0,820.25256
2020/10/05 09:38:00.000,n,46,11.88,10.440002,14.4,23.9,34.5,1024.12,0,0,0,0,825.25072
2020/10/05 09:39:00.000,n,22,6.12,3.6,8.28,24.1,34.1,1024.02,0,0,0,0,825.44424
2020/10/05 09:40:00.003,n,80,11.88,11.52,12.6,24.3,33.6,1024.02,0,0,0,0,828.63512
2020/10/05 09:41:00.001,n,43,2.88,1.44,5.04,24.1,33.7,1024.02,0,0,0,0,833.42272
2020/10/05 09:42:00.000,n,51,10.440002,5.76,15.84,24.1,34,1023.92,0,0,0,0,841.43848
2020/10/05 09:43:00.010,n,34,19.8,17.64,21.599998,24.2,33.099998,1023.92,0,0,0,0,854.49816
2020/10/05 09:44:00.008,n,42,15.84,14.04,18,24.1,33.400002,1023.92,0,0,0,0,876.8892
2020/10/05 09:45:00.005,n,34,11.16,10.440002,12.6,23.9,33.5,1024.02,0,0,0,0,876.71888
2020/10/05 09:46:00.001,n,49,17.28,15.12,19.44,23.8,33.9,1024.02,0,0,0,0,885.18968
2020/10/05 09:47:00.000,n,3,10.440002,9.72,11.52,23.8,34.1,1024.02,0,0,0,0,895.822
2020/10/05 09:48:00.000,n,26,7.56,7.2,7.92,23.9,34.1,1024.02,0,0,0,0,703.1788
2020/10/05 09:49:00.000,n,59,7.56,4.32,10.08,24,34.1,1024.02,0,0,0,0,881.75712
2020/10/05 09:50:00.005,n,14,6.84,5.76,7.56,24.2,33.6,1023.92,0,0,0,0,983.51656
2020/10/05 09:51:00.002,n,313,3.24,2.16,3.96,24.3,36.2,1023.92,0,0,0,0,842.33144
2020/10/05 09:52:00.000,n,11,5.76,5.4,6.84,24.4,33.6,1023.92,0,0,0,0,979.3312
2020/10/05 09:53:00.014,n,173,1.08,0.72,2.52,24.5,34.4,1023.92,0,0,0,0,940.0676
2020/10/05 09:54:00.012,n,100,9.72,6.84,11.52,24.8,33.5,1023.92,0,0,0,0,870.7136
2020/10/05 09:55:00.000,n,66,15.48,13.32,18,24.8,32.8,1023.82,0,0,0,0,960.42648
2020/10/05 09:56:00.000,n,29,5.4,2.88,9.36,24.7,33.2,1023.82,0,0,0,0,891.86512
2020/10/05 09:57:00.002,n,38,1.8,0.72,2.88,24.8,33.099998,1023.92,0,0,0,0,512.46724
2020/10/05 09:58:00.000,n,71,10.8,9.72,12.24,24.8,33.099998,1023.92,0,0,0,0,613.51764
2020/10/05 09:59:00.000,n,27,9.36,5.76,11.88,24.8,32.599998,1023.92,0,0,0,0,573.17616
2020/10/05 10:00:00.010,n,340,2.88,0.36,4.32,24.3,33.3,1023.82,0,0,0,0,621.23308
2020/10/05 10:01:00.007,n,124,2.88,1.44,4.32,24.1,33.5,1023.82,0,0,0,0,682.96192
2020/10/05 10:02:00.003,n,23,7.92,3.6,10.440002,24.1,33.9,1023.92,0,0,0,0,624.63856
2020/10/05 10:03:00.000,n,20,6.12,0.36,9.72,24.3,33.7,1023.92,0,0,0,0,530.91724
2020/10/05 10:04:00.000,n,4,11.88,10.8,12.6,24.4,33.6,1023.92,0,0,0,0,525.06092
2020/10/05 10:05:00.000,n,4,10.8,9.36,12.24,24.4,33,1023.82,0,0,0,0,562.95552
2020/10/05 10:06:00.000,n,52,6.84,1.44,11.16,24.2,33.400002,1023.82,0,0,0,0,533.02112
2020/10/05 10:07:00.006,n,43,9,7.56,11.52,24.2,33.7,1023.92,0,0,0,0,692.5056
2020/10/05 10:08:00.003,n,44,12.96,12.24,14.04,24.3,33.5,1023.82,0,0,0,0,660.26684
2020/10/05 10:09:00.000,n,7,5.76,1.44,13.32,24.2,33.9,1023.82,0,0,0,0,704.59584
2020/10/05 10:10:00.000,n,36,15.84,13.68,19.08,24.3,33.5,1023.82,0,0,0,0,700.87936
2020/10/05 10:11:00.009,n,38,7.92,7.2,9,24.1,33.6,1023.92,0,0,0,0,479.78868
2020/10/05 10:12:00.007,n,168,1.08,0.72,1.44,23.8,34.2,1023.82,0,0,0,0,528.04524
2020/10/05 10:13:00.000,n,344,3.24,1.8,4.32,23.8,34.4,1023.82,0,0,0,0,686.20432
2020/10/05 10:14:00.001,n,38,10.08,9,10.8,23.9,34.1,1023.82,0,0,0,0,641.16164
2020/10/05 10:15:00.000,n,36,4.68,1.44,8.64,23.9,34.6,1023.82,0,0,0,0,898.958
2020/10/05 10:16:00.000,n,34,13.68,8.64,15.84,24.1,33.9,1023.72,0,0,0,0,711.3744
2020/10/05 10:17:00.008,n,28,11.52,10.8,12.6,24.1,34.3,1023.72,0,0,0,0,658.91224
2020/10/05 10:18:00.006,n,14,11.88,9.72,12.96,23.9,34.8,1023.72,0,0,0,0,712.65616
2020/10/05 10:19:00.002,n,21,5.4,3.24,7.2,23.9,34.7,1023.72,0,0,0,0,584.89704
2020/10/05 10:20:00.000,n,26,13.68,6.48,16.919998,24,34.6,1023.72,0,0,0,0,887.44824
2020/10/05 10:21:00.012,n,22,12.24,2.88,14.76,23.9,34.5,1023.72,0,0,0,0,1007.2268
2020/10/05 10:22:00.000,n,29,9.36,5.4,11.88,23.8,34.9,1023.72,0,0,0,0,980.41976
2020/10/05 10:23:00.000,n,349,10.08,9.72,10.8,23.8,35.1,1023.72,0,0,0,0,989.9536
2020/10/05 10:24:00.003,n,333,4.68,3.24,5.76,23.8,39.5,1023.72,0,0,0,0,858.40072
2020/10/05 10:25:00.001,n,23,9.72,8.28,11.16,23.9,35.4,1023.62,0,0,0,0,798.58384
2020/10/05 10:26:00.000,n,294,2.52,1.08,2.88,23.9,36.2,1023.62,0,0,0,0,959.14624
2020/10/05 10:27:00.000,n,6,9.72,7.92,11.16,24.1,35.5,1023.62,0,0,0,0,585.26844
2020/10/05 10:28:00.008,n,10,7.92,6.12,9.36,24.2,35.4,1023.62,0,0,0,0,629.17928
2020/10/05 10:29:00.006,n,16,5.76,2.16,9,24.2,35.5,1023.62,0,0,0,0,533.32384
2020/10/05 10:30:00.003,n,69,4.68,2.88,6.12,24.5,35.2,1023.62,0,0,0,0,696.43264
2020/10/05 10:31:00.000,n,336,8.64,7.56,9.72,24.8,35.1,1023.62,0,0,0,0,683.13488
2020/10/05 10:32:00.000,n,78,7.92,3.24,10.08,24.9,34.5,1023.62,0,0,0,0,956.07896
2020/10/05 10:33:00.000,n,210,4.32,1.44,6.12,24.9,34.9,1023.62,0,0,0,0,931.94896
2020/10/05 10:34:00.000,n,52,8.28,6.48,9.36,25.1,34.2,1023.62,0,0,0,0,700.478
2020/10/05 10:35:00.004,n,53,6.48,5.04,7.92,25.2,33.9,1023.62,0,0,0,0,670.95168
2020/10/05 10:36:00.001,n,67,9.36,9,9.72,25.2,33.3,1023.52,0,0,0,0,584.2592
2020/10/05 10:37:00.000,n,34,3.24,2.16,5.4,25,34,1023.52,0,0,0,0,1055.9424
2020/10/05 10:38:00.011,n,29,13.68,12.24,15.12,25,34.2,1023.42,0,0,0,0,953.2716
2020/10/05 10:39:00.008,n,38,15.48,14.4,16.919998,24.9,34.3,1023.42,0,0,0,0,993.1464
2020/10/05 10:40:00.000,n,34,14.04,10.08,16.56,24.8,34.2,1023.42,0,0,0,0,997.75832
2020/10/05 10:41:00.001,n,41,16.919998,14.76,18,24.9,34.2,1023.42,0,0,0,0,1002.9976
2020/10/05 10:42:00.000,n,33,10.8,6.12,12.6,24.9,33.9,1023.42,0,0,0,0,723.7828
2020/10/05 10:43:00.000,n,11,6.12,4.68,7.2,24.9,33.8,1023.42,0,0,0,0,738.92896
2020/10/05 10:44:00.000,n,328,2.88,0.72,4.68,24.7,34.8,1023.42,0,0,0,0,837.66528
2020/10/05 10:45:00.006,n,31,14.04,12.24,15.84,24.7,34.4,1023.42,0,0,0,0,971.86552
2020/10/05 10:46:00.003,n,23,9.36,4.32,14.4,24.6,34.6,1023.32,0,0,0,0,648.70984
2020/10/05 10:47:00.000,n,344,11.16,7.2,15.84,24.3,35,1023.32,0,0,0,0,1016.2292
2020/10/05 10:48:00.013,n,315,4.32,3.6,5.04,24.2,35.3,1023.32,0,0,0,0,747.64512
2020/10/05 10:49:00.000,n,64,0.72,0.36,1.44,24.2,36.4,1023.32,0,0,0,0,606.91272
2020/10/05 10:50:00.000,n,68,2.88,0.72,4.32,24.4,36.3,1023.32,0,0,0,0,601.73144
2020/10/05 10:51:00.000,n,304,0.72,0,1.44,24.7,35.1,1023.32,0,0,0,0,816.66128
2020/10/05 10:52:00.003,n,35,9.72,6.48,15.12,24.8,34.8,1023.22,0,0,0,0,651.56628
2020/10/05 10:53:00.001,n,45,6.84,5.76,8.28,24.8,34.9,1023.32,0,0,0,0,792.00696
2020/10/05 10:54:00.000,n,23,12.6,4.68,15.12,24.9,35.1,1023.22,0,0,0,0,964.6716
2020/10/05 10:55:00.010,n,36,18,16.56,20.16,24.9,34.5,1023.22,0,0,0,0,989.81576
2020/10/05 10:56:00.007,n,29,20.880002,20.16,21.96,24.8,34.7,1023.12,0,0,0,0,1070.9102
2020/10/05 10:57:00.005,n,123,2.52,0,4.68,24.5,35.4,1023.22,0,0,0,0,680.41184
2020/10/05 10:58:00.002,n,97,16.56,12.96,21.599998,24.5,35.2,1023.12,0,0,0,0,1004.1078
2020/10/05 10:59:00.000,n,127,10.8,10.08,11.52,24.4,35.5,1023.12,0,0,0,0,974.51528
2020/10/05 11:00:00.000,n,98,4.32,3.96,5.04,24.3,35.5,1023.12,0,0,0,0,957.85024
2020/10/05 11:01:00.000,n,56,1.08,0.36,1.8,24.4,35.4,1023.12,0,0,0,0,943.34176
2020/10/05 11:02:00.006,n,46,11.52,9.36,12.96,24.6,35.3,1023.12,0,0,0,0,936.22056
2020/10/05 11:03:00.004,n,26,11.16,10.08,12.96,24.7,35.2,1023.12,0,0,0,0,933.89112
2020/10/05 11:04:00.000,n,32,20.880002,18.359998,22.68,24.7,34.8,1023.02,0,0,0,0,935.40176
2020/10/05 11:05:00.013,n,14,14.04,10.8,15.12,24.5,35,1023.02,0,0,0,0,942.37504
2020/10/05 11:06:00.012,n,8,17.64,15.12,18.72,24.4,35.4,1023.02,0,0,0,0,946.38256
2020/10/05 11:07:00.000,n,24,5.04,2.52,6.12,24.3,35.5,1023.02,0,0,0,0,525.8672
2020/10/05 11:08:00.000,n,41,14.04,11.88,18,24.2,35.8,1023.02,0,0,0,0,799.088
2020/10/05 11:09:00.002,n,17,8.28,6.48,11.16,24.2,35.9,1023.02,0,0,0,0,957.75528
2020/10/05 11:10:00.000,n,0,17.64,14.76,18.72,24.4,35.9,1023.02,0,0,0,0,938.73056
2020/10/05 11:11:00.000,n,36,16.2,11.16,18.359998,24.5,35.7,1023.02,0,0,0,0,936.54
2020/10/05 11:12:00.010,n,27,10.8,10.440002,12.6,24.5,35.7,1023.02,0,0,0,0,939.496
2020/10/05 11:13:00.008,n,335,4.68,3.96,5.04,24.3,36.1,1023.02,0,0,0,0,940.6688
2020/10/05 11:14:00.004,n,43,11.16,9,12.6,24.3,36.3,1022.92,0,0,0,0,945.69352
2020/10/05 11:15:00.002,n,37,9.36,6.48,10.440002,24.6,35.8,1022.82,0,0,0,0,950.9984
2020/10/05 11:16:00.000,n,66,10.08,2.16,14.04,24.7,35.9,1022.92,0,0,0,0,955.4204
2020/10/05 11:17:00.000,n,2,16.2,12.6,18.72,24.9,35.4,1022.92,0,0,0,0,960.40944
2020/10/05 11:18:00.000,n,20,14.76,5.76,18.72,24.8,35.2,1022.92,0,0,0,0,883.29152
2020/10/05 11:19:00.006,n,28,18,16.919998,19.08,24.6,35.3,1022.82,0,0,0,0,960.1492
2020/10/05 11:20:00.003,n,37,22.68,20.880002,25.56,24.4,35.9,1022.82,0,0,0,0,961.18296
2020/10/05 11:21:00.000,n,84,14.04,3.96,16.56,24.2,36.3,1022.82,0,0,0,0,923.83352
2020/10/05 11:22:00.000,n,47,11.88,10.440002,14.04,24.2,36.4,1022.82,0,0,0,0,942.53408
2020/10/05 11:23:00.010,n,23,11.16,8.28,12.6,24.5,35.9,1022.82,0,0,0,0,937.81112
2020/10/05 11:24:00.007,n,7,7.2,5.04,9.72,24.6,36,1022.82,0,0,0,0,936.8344
2020/10/05 11:25:00.002,n,92,6.48,6.12,6.84,24.5,36.1,1022.72,0,0,0,0,931.2564
2020/10/05 11:26:00.000,n,23,9.72,9,11.88,24.6,36.1,1022.72,0,0,0,0,932.60984
2020/10/05 11:27:00.000,n,68,10.8,8.64,12.96,24.8,36.2,1022.72,0,0,0,0,933.10976
2020/10/05 11:28:00.000,n,7,16.919998,15.48,18,24.9,35.8,1022.62,0,0,0,0,935.2292
2020/10/05 11:29:00.006,n,25,15.84,11.16,17.64,24.7,35.9,1022.62,0,0,0,0,935.4852
2020/10/05 11:30:00.004,n,49,8.64,6.48,11.52,24.5,36.7,1022.62,0,0,0,0,938.18208
2020/10/05 11:31:00.001,n,42,24.48,15.84,29.519998,24.5,36.4,1022.52,0,0,0,0,941.74528
2020/10/05 11:32:00.000,n,44,13.68,3.6,20.519998,24.4,36.7,1022.52,0,0,0,0,943.32944
2020/10/05 11:33:00.012,n,17,9.72,8.28,13.32,24.4,37,1022.52,0,0,0,0,951.51336
2020/10/05 11:34:00.000,n,27,19.08,16.2,21.24,24.5,36.8,1022.52,0,0,0,0,959.81272
2020/10/05 11:35:00.000,n,20,12.24,10.8,14.04,24.5,36.8,1022.52,0,0,0,0,966.29
2020/10/05 11:36:00.003,n,15,14.76,12.6,15.84,24.6,36.4,1022.52,0,0,0,0,968.07584
2020/10/05 11:37:00.000,n,49,16.2,14.4,18.72,24.7,35.9,1022.52,0,0,0,0,973.01928
2020/10/05 11:38:00.000,n,26,8.28,2.52,16.56,24.8,36,1022.52,0,0,0,0,913.41096
2020/10/05 11:39:00.000,n,35,11.16,6.48,16.919998,24.7,37.2,1022.52,0,0,0,0,960.54904
2020/10/05 11:40:00.010,n,42,10.440002,10.440002,11.16,24.5,37.2,1022.52,0,0,0,0,960.90424
2020/10/05 11:41:00.007,n,46,11.52,9.36,12.6,24.3,37.8,1022.42,0,0,0,0,961.30368
2020/10/05 11:42:00.004,n,26,5.76,5.4,5.76,24.3,37.6,1022.42,0,0,0,0,964.87456
2020/10/05 11:43:00.001,n,268,1.44,0.72,2.52,24.3,38.4,1022.42,0,0,0,0,970.19928
2020/10/05 11:44:00.000,n,346,7.56,2.52,10.08,24.6,37.2,1022.42,0,0,0,0,977.89928
2020/10/05 11:45:00.000,n,17,14.4,12.6,16.56,24.7,37,1022.32,0,0,0,0,985.94584
2020/10/05 11:46:00.005,n,27,17.28,15.84,18.359998,24.8,37,1022.32,0,0,0,0,985.80192
2020/10/05 11:47:00.003,n,12,15.48,14.76,15.84,24.7,37,1022.32,0,0,0,0,983.41056
2020/10/05 11:48:00.000,n,40,15.12,12.96,17.64,24.6,37.4,1022.32,0,0,0,0,983.5296
2020/10/05 11:49:00.000,n,358,2.16,1.44,3.24,24.6,38.6,1022.32,0,0,0,0,985.25784
2020/10/05 11:50:00.010,n,0,25.199998,21.599998,26.28,24.7,37.8,1022.12,0,0,0,0,978.608
2020/10/05 11:51:00.007,n,22,15.48,11.88,17.28,24.9,37.3,1022.22,0,0,0,0,970.79504
2020/10/05 11:52:00.000,n,71,16.919998,12.96,18.72,25.2,36.6,1022.22,0,0,0,0,966.21176
2020/10/05 11:53:00.001,n,56,18,16.2,20.16,25.2,36.8,1022.22,0,0,0,0,960.40032
2020/10/05 11:54:00.000,n,37,3.6,1.8,7.56,25.2,36.7,1022.22,0,0,0,0,955.70376
2020/10/05 11:55:00.000,n,6,7.92,7.56,8.64,25.2,36.1,1022.22,0,0,0,0,951.8032
2020/10/05 11:56:00.008,n,77,18,14.04,20.16,25,37.1,1022.12,0,0,0,0,942.40504
2020/10/05 11:57:00.006,n,56,8.64,5.4,12.96,24.9,37.6,1022.12,0,0,0,0,940.756
2020/10/05 11:58:00.002,n,357,1.08,0.36,1.44,24.9,37.9,1022.12,0,0,0,0,943.65792
2020/10/05 11:59:00.000,n,36,18.72,18,19.44,25,37.7,1022.12,0,0,0,0,946.41792
2020/10/05 12:00:00.013,n,35,11.52,7.56,14.76,24.9,38,1022.12,0,0,0,0,946.81984
2020/10/05 12:01:00.000,n,147,3.6,0.72,12.96,24.6,38.4,1022.12,0,0,0,0,945.85016
2020/10/05 12:02:00.000,n,20,9.36,7.2,10.08,24.7,38.3,1022.02,0,0,0,0,942.71672
2020/10/05 12:03:00.004,n,43,19.08,18,20.16,24.9,37.4,1022.02,0,0,0,0,945.33944
2020/10/05 12:04:00.001,n,71,19.08,15.84,20.519998,24.9,37.6,1022.02,0,0,0,0,946.71776
2020/10/05 12:05:00.000,n,75,7.2,2.88,9.72,24.8,37.9,1022.02,0,0,0,0,947.61024
2020/10/05 12:06:00.000,n,72,3.96,1.08,8.28,25.1,37.6,1022.02,0,0,0,0,950.71024
2020/10/05 12:07:00.008,n,18,7.56,2.16,11.16,25.5,36.9,1022.02,0,0,0,0,946.8516
2020/10/05 12:08:00.006,n,59,18.359998,17.64,19.08,25.4,36.8,1021.92,0,0,0,0,936.58208
2020/10/05 12:09:00.003,n,77,12.6,11.16,13.32,25.1,37.5,1021.92,0,0,0,0,923.20168
2020/10/05 12:10:00.001,n,36,6.48,3.24,10.08,24.9,38,1021.92,0,0,0,0,921.21528
