"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/01 08:08:00.000,n,77,6.48,4.32,9,18.9,60.4,1021.12,0,0,0,0,511.49996
2020/10/01 08:09:00.003,n,148,4.68,4.32,5.4,19,59.7,1021.12,0,0,0,0,514.0818
2020/10/01 08:10:00.000,n,103,1.44,0.72,3.6,19.1,59.9,1021.12,0,0,0,0,516.73712
2020/10/01 08:11:00.000,n,116,2.16,0.36,3.24,19.2,59.7,1021.12,0,0,0,0,521.12984
2020/10/01 08:12:00.000,n,104,7.56,7.2,8.28,19.4,58.7,1021.22,0,0,0,0,524.51636
2020/10/01 08:13:00.007,n,34,7.56,4.68,9.36,19.6,57.7,1021.12,0,0,0,0,527.6804
2020/10/01 08:14:00.004,n,109,5.4,4.68,6.12,19.7,57.7,1021.22,0,0,0,0,531.3172
2020/10/01 08:15:00.002,n,167,1.08,0.72,1.8,19.7,57.5,1021.22,0,0,0,0,534.18556
2020/10/01 08:16:00.000,n,172,5.76,4.68,7.2,19.8,57.3,1021.22,0,0,0,0,536.64032
2020/10/01 08:17:00.000,n,213,5.04,4.32,5.4,19.7,57,1021.22,0,0,0,0,539.84496
2020/10/01 08:18:00.000,n,157,1.8,1.08,2.52,19.7,57.1,1021.22,0,0,0,0,542.5052
2020/10/01 08:19:00.005,n,62,3.24,2.16,5.04,19.8,57.4,1021.32,0,0,0,0,545.8484
2020/10/01 08:20:00.003,n,97,2.16,0.72,3.6,19.9,56.6,1021.32,0,0,0,0,549.34328
2020/10/01 08:21:00.000,n,71,4.68,4.32,4.68,20,55.8,1021.32,0,0,0,0,552.23448
2020/10/01 08:22:00.000,n,25,2.88,2.88,3.24,20,55.6,1021.32,0,0,0,0,554.86328
2020/10/01 08:23:00.010,n,294,2.16,1.08,3.24,20.1,56.7,1021.32,0,0,0,0,557.16552
2020/10/01 08:24:00.008,n,220,1.44,0.36,2.16,20.2,57.4,1021.32,0,0,0,0,560.87132
2020/10/01 08:25:00.002,n,283,1.44,0.72,2.88,20.3,56.4,1021.32,0,0,0,0,564.4648
2020/10/01 08:26:00.000,n,175,2.88,2.52,3.24,20.4,55.3,1021.32,0,0,0,0,566.63124
2020/10/01 08:27:00.000,n,280,1.44,0.36,2.16,20.4,55.4,1021.32,0,0,0,0,569.00612
2020/10/01 08:28:00.000,n,238,1.8,0.72,2.52,20.5,55.4,1021.32,0,0,0,0,571.0276
2020/10/01 08:29:00.006,n,290,1.8,0.72,2.52,20.6,55.9,1021.32,0,0,0,0,573.55468
2020/10/01 08:30:00.001,n,112,1.44,1.08,1.8,20.7,54.7,1021.32,0,0,0,0,579.02984
2020/10/01 08:31:00.000,n,250,3.24,3.24,3.6,20.8,53.6,1021.22,0,0,0,0,585.39156
2020/10/01 08:32:00.011,n,115,2.52,2.16,3.24,20.8,53,1021.22,0,0,0,0,583.64228
2020/10/01 08:33:00.008,n,96,0.72,0,1.08,20.9,53,1021.22,0,0,0,0,587.36052
2020/10/01 08:34:00.000,n,269,0.72,0.36,1.44,21.1,52.3,1021.12,0,0,0,0,590.49532
2020/10/01 08:35:00.002,n,127,1.8,1.08,2.52,21.2,52,1021.12,0,0,0,0,592.782
2020/10/01 08:36:00.000,n,68,1.44,0.72,2.16,21.4,51.2,1021.12,0,0,0,0,595.28228
2020/10/01 08:37:00.000,n,237,1.08,1.08,1.44,21.7,50.9,1021.12,0,0,0,0,601.2442
2020/10/01 08:38:00.000,n,33,4.68,2.88,5.76,21.8,49.3,1021.12,0,0,0,0,602.92516
2020/10/01 08:39:00.010,n,40,6.84,5.76,7.92,21.6,49.3,1021.12,0,0,0,0,605.55028
2020/10/01 08:40:00.007,n,72,3.24,1.44,4.32,21.4,49.5,1021.12,0,0,0,0,608.88464
2020/10/01 08:41:00.005,n,89,4.32,4.32,4.68,21.5,49.2,1021.12,0,0,0,0,613.26088
2020/10/01 08:42:00.002,n,86,6.12,5.76,6.84,21.5,48.9,1021.12,0,0,0,0,615.4212
2020/10/01 08:43:00.000,n,141,2.88,2.52,2.88,21.4,48.9,1021.02,0,0,0,0,617.23732
2020/10/01 08:44:00.000,n,10,0.72,0.36,1.44,21.3,49,1021.02,0,0,0,0,622.20588
2020/10/01 08:45:00.000,n,165,1.08,0.72,1.8,21.5,49.2,1021.02,0,0,0,0,626.32252
2020/10/01 08:46:00.001,n,297,1.8,1.44,2.16,21.6,49.1,1021.02,0,0,0,0,626.537
2020/10/01 08:47:00.000,n,353,1.44,0.72,1.8,21.8,49,1021.02,0,0,0,0,630.99376
2020/10/01 08:48:00.000,n,355,4.32,3.6,5.04,22,48.5,1021.02,0,0,0,0,633.42944
2020/10/01 08:49:00.009,n,208,2.52,1.8,3.24,22.1,48.3,1020.92,0,0,0,0,634.9458
2020/10/01 08:50:00.007,n,108,3.96,3.24,5.04,22.1,48.3,1021.02,0,0,0,0,637.63844
2020/10/01 08:51:00.003,n,202,1.44,0.72,2.52,22.2,47.6,1021.02,0,0,0,0,638.62988
2020/10/01 08:52:00.001,n,295,0.72,0,0.72,22.4,47.6,1021.02,0,0,0,0,647.80212
2020/10/01 08:53:00.000,n,180,1.8,0.72,2.52,22.5,47.4,1021.02,0,0,0,0,649.65944
2020/10/01 08:54:00.000,n,251,2.52,2.16,3.24,22.7,47.4,1021.02,0,0,0,0,652.83416
2020/10/01 08:55:00.006,n,265,4.68,3.96,5.4,22.8,46.2,1020.92,0,0,0,0,655.27956
2020/10/01 08:56:00.003,n,218,4.68,4.32,5.04,22.8,45.8,1020.92,0,0,0,0,657.09444
2020/10/01 08:57:00.000,n,268,2.16,1.44,2.88,22.7,46.1,1020.92,0,0,0,0,660.89996
2020/10/01 08:58:00.000,n,70,1.8,0.72,3.96,22.7,46.6,1020.92,0,0,0,0,662.532
2020/10/01 08:59:00.008,n,65,3.96,3.24,5.04,22.9,45.9,1020.92,0,0,0,0,667.35344
2020/10/01 09:00:00.006,n,47,0.72,0.36,1.8,23.1,45,1020.92,0,0,0,0,666.30152
2020/10/01 09:01:00.000,n,22,3.24,2.88,3.96,23.2,44.1,1020.92,0,0,0,0,670.54012
2020/10/01 09:02:00.000,n,299,7.56,5.76,12.24,23.3,43.8,1020.92,0,0,0,0,675.66952
2020/10/01 09:03:00.000,n,311,5.4,3.96,6.84,23.2,45,1020.92,0,0,0,0,678.52288
2020/10/01 09:04:00.000,n,349,5.4,5.04,6.12,23.2,42.4,1020.92,0,0,0,0,678.64984
2020/10/01 09:05:00.007,n,309,5.04,3.6,6.12,23.3,46.1,1020.92,0,0,0,0,684.1716
2020/10/01 09:06:00.000,n,184,1.8,1.08,2.52,23.4,45.9,1020.92,0,0,0,0,683.83496
2020/10/01 09:07:00.000,n,275,1.8,0.72,3.6,23.5,43.1,1020.92,0,0,0,0,685.87576
2020/10/01 09:08:00.010,n,150,1.8,1.08,2.88,23.7,42.3,1020.92,0,0,0,0,689.39648
2020/10/01 09:09:00.007,n,309,12.96,10.440002,15.48,23.9,45.8,1020.92,0,0,0,0,692.75464
2020/10/01 09:10:00.000,n,5,5.4,3.6,6.48,23.8,42.5,1021.02,0,0,0,0,694.04248
2020/10/01 09:11:00.000,n,326,7.92,6.48,9,23.7,42.5,1020.92,0,0,0,0,698.4496
2020/10/01 09:12:00.000,n,55,14.76,10.8,16.2,23.5,40.3,1020.92,0,0,0,0,701.23952
2020/10/01 09:13:00.000,n,281,3.96,0.72,7.2,23.3,40.8,1020.92,0,0,0,0,702.9664
2020/10/01 09:14:00.000,n,96,2.16,0.36,5.04,23.3,40.8,1020.92,0,0,0,0,703.96536
2020/10/01 09:15:00.006,n,333,14.4,11.52,15.48,23.3,40.6,1020.92,0,0,0,0,703.7904
2020/10/01 09:16:00.004,n,1,27.359998,24.119998,31.319998,23.2,40.6,1020.82,0,0,0,0,707.68872
2020/10/01 09:17:00.001,n,322,10.8,8.64,12.96,23,41.3,1020.82,0,0,0,0,712.24192
2020/10/01 09:18:00.014,n,33,8.28,1.44,14.04,23,41.3,1020.82,0,0,0,0,713.52552
2020/10/01 09:19:00.000,n,297,9.36,6.48,12.6,23.1,44.6,1020.82,0,0,0,0,715.40968
2020/10/01 09:20:00.000,n,159,1.08,0.36,1.44,23.1,43,1020.82,0,0,0,0,715.03368
2020/10/01 09:21:00.000,n,23,13.32,11.16,14.04,23.2,41.4,1020.72,0,0,0,0,719.6492
2020/10/01 09:22:00.004,n,15,13.32,11.52,15.48,23.4,41.5,1020.72,0,0,0,0,720.28736
2020/10/01 09:23:00.001,n,31,7.2,5.04,11.52,23.5,40.6,1020.72,0,0,0,0,723.65464
2020/10/01 09:24:00.000,n,30,4.32,2.88,7.56,23.5,41.1,1020.72,0,0,0,0,726.63344
2020/10/01 09:25:00.011,n,301,7.92,6.48,9.36,23.5,49.3,1020.72,0,0,0,0,731.87912
2020/10/01 09:26:00.009,n,296,3.6,2.88,4.68,23.6,43.9,1020.72,0,0,0,0,734.1796
2020/10/01 09:27:00.007,n,14,5.4,1.44,11.16,23.6,41.9,1020.72,0,0,0,0,735.75272
2020/10/01 09:28:00.000,n,340,7.92,6.84,9.72,23.5,42,1020.72,0,0,0,0,738.8588
2020/10/01 09:29:00.000,n,14,9,8.28,9.72,23.5,40.2,1020.72,0,0,0,0,739.00992
2020/10/01 09:30:00.000,n,3,10.8,10.440002,11.88,23.4,40.6,1020.82,0,0,0,0,742.90112
2020/10/01 09:31:00.000,n,335,9.72,8.64,10.8,23.4,40.5,1020.72,0,0,0,0,747.79464
2020/10/01 09:32:00.008,n,346,10.8,8.64,14.04,23.3,41,1020.72,0,0,0,0,759.34312
2020/10/01 09:33:00.005,n,3,7.56,3.6,10.08,23.3,40.9,1020.72,0,0,0,0,777.31736
2020/10/01 09:34:00.003,n,19,7.92,5.4,10.440002,23.3,41.2,1020.72,0,0,0,0,787.33384
2020/10/01 09:35:00.000,n,10,12.24,7.92,14.76,23.4,41,1020.62,0,0,0,0,681.3512
2020/10/01 09:36:00.013,n,9,9.36,7.56,11.16,23.5,40.8,1020.72,0,0,0,0,545.93672
2020/10/01 09:37:00.000,n,66,7.56,1.44,11.88,23.6,41,1020.72,0,0,0,0,496.83544
2020/10/01 09:38:00.000,n,19,8.64,4.68,12.96,23.7,40.6,1020.72,0,0,0,0,636.68468
2020/10/01 09:39:00.005,n,38,9,5.4,11.88,23.6,40.4,1020.82,0,0,0,0,540.71088
2020/10/01 09:40:00.002,n,340,13.68,12.24,14.76,23.5,40.2,1020.72,0,0,0,0,605.5876
2020/10/01 09:41:00.000,n,4,12.96,12.24,14.04,23.3,40.5,1020.72,0,0,0,0,617.13756
2020/10/01 09:42:00.000,n,351,4.68,2.88,6.84,23.2,41.9,1020.72,0,0,0,0,569.82372
2020/10/01 09:43:00.011,n,285,1.44,0.72,2.52,23.3,43.7,1020.82,0,0,0,0,520.93608
2020/10/01 09:44:00.007,n,278,12.24,7.2,14.04,23.5,44.6,1020.82,0,0,0,0,636.2492
2020/10/01 09:45:00.005,n,348,1.44,0.72,2.52,23.5,44,1020.82,0,0,0,0,667.59572
2020/10/01 09:46:00.001,n,318,5.76,1.44,10.8,23.6,42,1020.82,0,0,0,0,892.74672
2020/10/01 09:47:00.000,n,272,5.76,3.6,6.48,23.7,41.2,1020.82,0,0,0,0,768.95888
2020/10/01 09:48:00.000,n,298,6.84,3.6,9.72,23.8,42,1020.72,0,0,0,0,649.36656
2020/10/01 09:49:00.000,n,354,16.2,9.72,19.8,23.8,40.3,1020.72,0,0,0,0,900.0176
2020/10/01 09:50:00.006,n,11,12.96,12.24,14.04,23.7,39.9,1020.72,0,0,0,0,826.13144
2020/10/01 09:51:00.004,n,1,5.76,4.68,6.48,23.6,40.1,1020.72,0,0,0,0,869.7948
2020/10/01 09:52:00.001,n,29,11.52,9.72,14.04,23.7,39.7,1020.72,0,0,0,0,855.97584
2020/10/01 09:53:00.000,n,358,9,8.28,10.440002,23.9,39.3,1020.72,0,0,0,0,627.52248
2020/10/01 09:54:00.011,n,333,3.24,2.16,4.68,23.9,41.7,1020.72,0,0,0,0,828.22704
2020/10/01 09:55:00.000,n,18,2.52,1.44,4.32,23.9,39.7,1020.72,0,0,0,0,867.5404
2020/10/01 09:56:00.000,n,329,5.04,3.96,6.84,24,41.4,1020.72,0,0,0,0,837.02648
2020/10/01 09:57:00.002,n,271,10.8,9.36,12.6,24.2,40.5,1020.72,0,0,0,0,857.03504
2020/10/01 09:58:00.000,n,314,5.04,3.24,6.48,24.2,40.8,1020.72,0,0,0,0,839.52744
2020/10/01 09:59:00.000,n,353,4.68,1.8,5.76,24.3,39.4,1020.72,0,0,0,0,843.51944
2020/10/01 10:00:00.009,n,319,5.04,4.32,6.12,24.3,41.8,1020.72,0,0,0,0,832.04416
2020/10/01 10:01:00.006,n,300,2.16,0.72,4.32,24.4,38.3,1020.72,0,0,0,0,840.13016
2020/10/01 10:02:00.004,n,350,9.36,8.28,10.440002,24.4,40.7,1020.72,0,0,0,0,833.17672
2020/10/01 10:03:00.000,n,299,4.32,3.6,5.04,24.4,40.1,1020.62,0,0,0,0,835.49208
2020/10/01 10:04:00.000,n,299,4.32,3.24,5.76,24.5,39,1020.62,0,0,0,0,822.63136
2020/10/01 10:05:00.000,n,334,5.76,4.68,7.2,24.6,39.2,1020.62,0,0,0,0,829.9568
2020/10/01 10:06:00.000,n,321,13.32,12.6,15.48,24.6,39.9,1020.62,0,0,0,0,831.86448
2020/10/01 10:07:00.005,n,52,1.8,0.72,5.76,24.5,39.6,1020.62,0,0,0,0,832.624
2020/10/01 10:08:00.002,n,14,5.04,3.24,5.76,24.5,38,1020.62,0,0,0,0,834.50792
2020/10/01 10:09:00.000,n,34,7.92,3.6,11.52,24.3,38.7,1020.62,0,0,0,0,837.53768
2020/10/01 10:10:00.012,n,50,6.84,5.4,9.36,24.2,38.7,1020.62,0,0,0,0,828.04088
2020/10/01 10:11:00.008,n,19,7.92,6.48,10.08,24.1,38.9,1020.52,0,0,0,0,835.8308
2020/10/01 10:12:00.006,n,20,6.12,4.32,8.28,24.1,38.9,1020.52,0,0,0,0,836.68104
2020/10/01 10:13:00.000,n,328,2.88,1.8,3.6,24.1,40.3,1020.52,0,0,0,0,796.07712
2020/10/01 10:14:00.000,n,65,2.52,1.08,5.4,24.3,41.1,1020.52,0,0,0,0,836.668
2020/10/01 10:15:00.000,n,36,8.28,4.32,10.08,24.5,38.2,1020.42,0,0,0,0,844.4288
2020/10/01 10:16:00.007,n,339,5.04,4.68,5.4,24.6,38.3,1020.42,0,0,0,0,842.49832
2020/10/01 10:17:00.005,n,354,6.48,6.12,6.84,24.7,37.7,1020.42,0,0,0,0,834.88656
2020/10/01 10:18:00.001,n,19,8.28,6.12,10.8,24.6,37.6,1020.42,0,0,0,0,839.28112
2020/10/01 10:19:00.000,n,24,14.4,12.96,15.84,24.6,37.6,1020.32,0,0,0,0,839.52624
2020/10/01 10:20:00.011,n,28,17.28,15.12,19.8,24.4,37.7,1020.42,0,0,0,0,838.68456
2020/10/01 10:21:00.009,n,82,5.04,2.88,7.92,24.3,38.3,1020.42,0,0,0,0,842.76296
2020/10/01 10:22:00.000,n,353,7.2,5.04,9,24.6,37.6,1020.42,0,0,0,0,840.58608
2020/10/01 10:23:00.002,n,345,8.28,7.2,10.08,24.6,39.6,1020.32,0,0,0,0,845.8556
2020/10/01 10:24:00.000,n,24,6.84,1.8,14.04,24.6,37.5,1020.32,0,0,0,0,844.58848
2020/10/01 10:25:00.000,n,17,10.8,9.72,12.24,24.7,37.3,1020.32,0,0,0,0,845.87536
2020/10/01 10:26:00.000,n,340,6.12,4.32,7.56,24.6,39.9,1020.32,0,0,0,0,849.11368
2020/10/01 10:27:00.008,n,354,7.56,5.04,9.36,24.5,39.7,1020.22,0,0,0,0,846.75672
2020/10/01 10:28:00.005,n,43,5.04,3.6,6.12,24.5,36.7,1020.22,0,0,0,0,847.28688
2020/10/01 10:29:00.003,n,345,7.2,4.68,7.92,24.6,38.2,1020.22,0,0,0,0,850.52176
2020/10/01 10:30:00.000,n,26,3.96,1.8,5.76,24.7,37.6,1020.22,0,0,0,0,855.4744
2020/10/01 10:31:00.000,n,267,4.32,2.52,5.4,24.9,37.5,1020.22,0,0,0,0,865.31384
2020/10/01 10:32:00.000,n,74,5.04,2.52,7.2,25.1,36.2,1020.22,0,0,0,0,873.73728
2020/10/01 10:33:00.000,n,0,5.04,3.6,6.84,25.3,35.5,1020.12,0,0,0,0,879.34032
2020/10/01 10:34:00.003,n,14,8.28,7.2,9,25.5,34.9,1020.12,0,0,0,0,883.00768
2020/10/01 10:35:00.000,n,2,12.24,10.440002,13.68,25.5,34.5,1020.12,0,0,0,0,868.56496
2020/10/01 10:36:00.000,n,33,3.96,2.88,6.48,25.4,34.9,1020.12,0,0,0,0,716.0784
2020/10/01 10:37:00.011,n,19,3.24,1.8,4.32,25.4,35.3,1020.12,0,0,0,0,885.6636
2020/10/01 10:38:00.008,n,1,7.56,7.2,7.92,25.5,35.5,1020.02,0,0,0,0,861.18576
2020/10/01 10:39:00.005,n,351,10.08,8.28,11.88,25.5,34.7,1020.02,0,0,0,0,860.98136
2020/10/01 10:40:00.001,n,351,6.12,5.76,6.48,25.6,34.4,1020.02,0,0,0,0,860.69144
2020/10/01 10:41:00.000,n,330,6.12,2.16,11.52,25.7,34.9,1020.02,0,0,0,0,861.4888
2020/10/01 10:42:00.000,n,344,3.6,1.44,5.4,25.8,38.4,1020.02,0,0,0,0,861.324
2020/10/01 10:43:00.000,n,32,10.8,9.72,11.88,25.8,33.3,1019.92,0,0,0,0,862.4108
2020/10/01 10:44:00.006,n,31,14.4,12.24,16.56,25.6,33.3,1019.82,0,0,0,0,863.7004
2020/10/01 10:45:00.003,n,344,3.96,1.44,6.12,25.2,34.3,1019.92,0,0,0,0,866.15792
2020/10/01 10:46:00.000,n,18,10.8,9,11.52,25.3,34.3,1019.92,0,0,0,0,867.444
2020/10/01 10:47:00.014,n,48,4.32,3.96,5.4,25.5,34,1019.82,0,0,0,0,870.77136
2020/10/01 10:48:00.011,n,2,8.64,7.92,9.72,25.6,33.7,1019.82,0,0,0,0,873.91832
2020/10/01 10:49:00.000,n,23,11.52,5.76,16.919998,25.6,34.2,1019.82,0,0,0,0,875.40048
2020/10/01 10:50:00.000,n,0,15.12,9.72,16.919998,25.6,34.5,1019.82,0,0,0,0,874.70568
2020/10/01 10:51:00.002,n,309,5.04,3.6,7.2,25.5,35.9,1019.82,0,0,0,0,877.64024
2020/10/01 10:52:00.000,n,292,6.84,5.76,9,25.5,37,1019.82,0,0,0,0,857.42416
2020/10/01 10:53:00.000,n,341,5.4,1.08,6.84,25.4,34.3,1019.82,0,0,0,0,880.67272
2020/10/01 10:54:00.010,n,222,3.6,3.24,3.96,25.4,34.6,1019.82,0,0,0,0,884.14744
2020/10/01 10:55:00.007,n,31,10.08,6.12,11.52,25.4,34.5,1019.72,0,0,0,0,886.92824
2020/10/01 10:56:00.004,n,76,9.72,2.16,15.48,25.4,34.6,1019.72,0,0,0,0,883.20328
2020/10/01 10:57:00.001,n,261,2.52,2.16,2.88,25.5,35.2,1019.72,0,0,0,0,882.57096
2020/10/01 10:58:00.000,n,238,3.6,1.44,6.12,25.6,37.1,1019.72,0,0,0,0,876.3964
2020/10/01 10:59:00.000,n,30,14.4,11.88,15.84,25.7,34.9,1019.62,0,0,0,0,872.88768
2020/10/01 11:00:00.000,n,44,6.12,5.04,6.84,25.7,35.3,1019.62,0,0,0,0,877.75808
2020/10/01 11:01:00.000,n,63,7.92,1.08,14.4,25.8,35.2,1019.62,0,0,0,0,881.72312
2020/10/01 11:02:00.005,n,23,5.4,1.44,7.92,25.8,34.7,1019.52,0,0,0,0,879.29456
2020/10/01 11:03:00.002,n,45,14.04,10.08,16.919998,25.6,34.9,1019.52,0,0,0,0,878.43824
2020/10/01 11:04:00.000,n,1,8.64,7.2,10.08,25.4,35.5,1019.52,0,0,0,0,895.17528
2020/10/01 11:05:00.008,n,348,6.12,5.76,7.2,25.3,35.5,1019.52,0,0,0,0,908.85816
2020/10/01 11:06:00.006,n,346,7.92,6.84,9,25.2,35.3,1019.42,0,0,0,0,922.16904
2020/10/01 11:07:00.000,n,10,6.48,5.4,7.56,25.2,36.1,1019.42,0,0,0,0,482.22148
2020/10/01 11:08:00.000,n,58,12.96,9.36,16.2,25.3,35.8,1019.32,0,0,0,0,938.0012
2020/10/01 11:09:00.000,n,35,10.08,9.36,11.52,25.4,36.6,1019.32,0,0,0,0,899.48416
2020/10/01 11:10:00.000,n,16,14.76,12.6,16.56,25.3,37.5,1019.32,0,0,0,0,888.38184
2020/10/01 11:11:00.008,n,45,16.919998,15.84,17.64,25.2,37.9,1019.32,0,0,0,0,897.1404
2020/10/01 11:12:00.005,n,90,8.64,7.2,10.08,25.1,38.2,1019.22,0,0,0,0,903.40952
2020/10/01 11:13:00.002,n,52,15.12,6.84,21.24,25.2,38.2,1019.12,0,0,0,0,872.71592
2020/10/01 11:14:00.000,n,33,7.2,2.52,12.96,25.2,38.6,1019.12,0,0,0,0,876.44704
2020/10/01 11:15:00.012,n,30,22.68,18.72,27,25.1,38.7,1019.12,0,0,0,0,874.83536
2020/10/01 11:16:00.000,n,33,16.56,15.12,18.72,24.6,39.6,1019.12,0,0,0,0,877.75584
2020/10/01 11:17:00.000,n,53,17.64,9,20.519998,24.4,40,1019.12,0,0,0,0,876.19824
2020/10/01 11:18:00.005,n,42,17.64,16.2,19.08,24.5,40,1019.12,0,0,0,0,882.48976
2020/10/01 11:19:00.003,n,51,17.28,15.84,18.359998,24.5,39.8,1019.12,0,0,0,0,882.516
2020/10/01 11:20:00.000,n,63,2.52,0.72,5.04,24.6,40.2,1019.12,0,0,0,0,881.64904
2020/10/01 11:21:00.000,n,12,15.84,14.04,18,25,39.4,1019.12,0,0,0,0,881.0292
2020/10/01 11:22:00.010,n,29,20.519998,18.72,22.68,25.1,39.3,1019.12,0,0,0,0,882.28768
2020/10/01 11:23:00.007,n,11,15.84,14.04,18.72,25,39.3,1019.12,0,0,0,0,882.05984
2020/10/01 11:24:00.004,n,25,14.04,11.16,16.919998,25,39.7,1019.22,0,0,0,0,885.65384
2020/10/01 11:25:00.002,n,42,20.16,17.28,23.4,25.1,39.3,1019.22,0,0,0,0,884.38528
2020/10/01 11:26:00.000,n,31,10.440002,4.68,13.32,25,39.2,1019.22,0,0,0,0,885.71816
2020/10/01 11:27:00.000,n,46,8.64,3.96,11.52,25,39.5,1019.22,0,0,0,0,888.94168
2020/10/01 11:28:00.000,n,46,17.64,16.56,18,24.9,39.9,1019.22,0,0,0,0,894.31128
2020/10/01 11:29:00.006,n,66,17.64,16.56,18.72,24.7,40.9,1019.12,0,0,0,0,897.56144
2020/10/01 11:30:00.003,n,45,15.48,14.76,17.28,24.7,41.1,1019.12,0,0,0,0,896.15456
2020/10/01 11:31:00.001,n,20,9,7.92,10.08,24.7,41.5,1019.12,0,0,0,0,896.49176
2020/10/01 11:32:00.000,n,40,15.12,13.32,16.919998,24.9,40.9,1019.12,0,0,0,0,900.2344
2020/10/01 11:33:00.012,n,57,14.76,11.52,16.919998,24.9,40.8,1019.12,0,0,0,0,905.35344
2020/10/01 11:34:00.000,n,76,15.84,14.76,18,24.9,40.8,1019.12,0,0,0,0,908.98752
2020/10/01 11:35:00.000,n,63,5.04,2.88,7.2,24.9,40.9,1019.12,0,0,0,0,911.89032
2020/10/01 11:36:00.003,n,37,18,16.2,19.44,25,40.5,1019.02,0,0,0,0,912.92712
2020/10/01 11:37:00.000,n,102,14.4,8.64,18,25,40.5,1019.12,0,0,0,0,914.69656
2020/10/01 11:38:00.000,n,21,7.92,1.44,13.68,25.2,40.4,1019.22,0,0,0,0,918.33848
2020/10/01 11:39:00.009,n,1,17.28,15.12,20.519998,25.4,40,1019.22,0,0,0,0,924.13464
2020/10/01 11:40:00.006,n,59,15.48,14.04,17.28,25.6,39.3,1019.12,0,0,0,0,935.73984
2020/10/01 11:41:00.003,n,7,7.2,3.6,8.64,25.6,39.4,1019.12,0,0,0,0,929.59792
2020/10/01 11:42:00.000,n,56,10.08,4.68,13.32,25.6,39.4,1019.12,0,0,0,0,930.16952
2020/10/01 11:43:00.000,n,76,8.28,2.52,13.32,25.5,39.6,1019.22,0,0,0,0,932.95456
2020/10/01 11:44:00.000,n,44,16.56,12.24,21.96,25.2,39.6,1019.02,0,0,0,0,954.10856
2020/10/01 11:45:00.000,n,28,22.319998,16.56,29.16,24.9,40.1,1019.02,0,0,0,0,960.00888
2020/10/01 11:46:00.006,n,9,18.359998,14.4,21.24,24.8,40.6,1019.02,0,0,0,0,951.88752
2020/10/01 11:47:00.004,n,43,19.44,14.4,24.119998,24.9,40.6,1019.02,0,0,0,0,955.78768
2020/10/01 11:48:00.000,n,36,13.32,10.08,15.84,25.2,40.1,1019.02,0,0,0,0,968.77504
2020/10/01 11:49:00.000,n,47,20.16,18,23.04,25.3,39.2,1019.02,0,0,0,0,960.17384
2020/10/01 11:50:00.010,n,27,10.8,9,12.96,25.3,39.2,1018.92,0,0,0,0,955.80032
2020/10/01 11:51:00.008,n,38,16.56,10.8,20.16,25.3,39,1018.92,0,0,0,0,946.8536
2020/10/01 11:52:00.000,n,26,7.92,5.04,11.16,25,39.9,1018.92,0,0,0,0,934.96568
2020/10/01 11:53:00.001,n,25,20.16,13.32,24.84,25,39.9,1018.92,0,0,0,0,933.40952
2020/10/01 11:54:00.000,n,57,12.6,8.64,15.84,24.8,40.2,1018.92,0,0,0,0,935.29776
2020/10/01 11:55:00.000,n,77,8.64,2.88,13.32,24.7,40.6,1019.02,0,0,0,0,946.50848
2020/10/01 11:56:00.007,n,45,23.759998,23.04,24.48,24.7,40.2,1018.92,0,0,0,0,954.03872
2020/10/01 11:57:00.005,n,40,19.08,11.88,22.68,24.6,40.4,1018.92,0,0,0,0,965.5504
2020/10/01 11:58:00.002,n,18,15.12,14.76,15.48,24.5,40.7,1018.92,0,0,0,0,977.1756
2020/10/01 11:59:00.000,n,48,5.4,2.16,13.32,24.4,41,1019.02,0,0,0,0,997.4244
2020/10/01 12:00:00.011,n,20,19.44,18.72,20.16,24.6,40.5,1018.92,0,0,0,0,1041.651
2020/10/01 12:01:00.000,n,21,10.8,9.36,11.52,24.6,40.7,1019.02,0,0,0,0,515.609
2020/10/01 12:02:00.000,n,330,13.32,10.440002,15.12,24.7,40.7,1018.92,0,0,0,0,315.67948
2020/10/01 12:03:00.002,n,23,9,7.92,10.08,24.8,40.7,1019.02,0,0,0,0,333.40408
2020/10/01 12:04:00.000,n,10,9.72,5.4,16.2,24.8,40.2,1019.02,0,0,0,0,1154.7202
2020/10/01 12:05:00.000,n,19,9.36,7.92,11.16,24.8,40.4,1019.02,0,0,0,0,1135.9222
2020/10/01 12:06:00.000,n,36,18.359998,15.84,20.519998,24.9,40.4,1018.92,0,0,0,0,1115.5496
2020/10/01 12:07:00.007,n,43,12.96,11.16,14.76,25,40.3,1018.92,0,0,0,0,649.34436
2020/10/01 12:08:00.004,n,60,15.48,14.76,17.28,24.9,40.5,1018.92,0,0,0,0,1085.0972
2020/10/01 12:09:00.002,n,50,13.32,12.24,16.2,24.8,40.9,1018.92,0,0,0,0,1050.7394
2020/10/01 12:10:00.000,n,58,11.52,5.04,17.28,24.9,40.9,1018.92,0,0,0,0,1048.685
2020/10/01 12:11:00.000,n,34,29.88,24.84,32.760002,25.1,40.4,1018.72,0,0,0,0,986.8768
