"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/28 08:08:00.001,n,204,2.88,2.16,3.96,21.9,68.8,1018.02,0,0,0,0,613.34576
2020/10/28 08:09:00.000,n,144,4.32,2.52,5.76,22,67.5,1018.02,0,0,0,0,615.45696
2020/10/28 08:10:00.000,n,236,2.16,1.44,3.6,22.2,67.3,1018.02,0,0,0,0,616.98784
2020/10/28 08:11:00.007,n,116,3.24,2.88,3.6,22.2,66.1,1018.02,0,0,0,0,622.81
2020/10/28 08:12:00.005,n,1,1.8,0.36,3.24,22.1,67.1,1018.02,0,0,0,0,627.4084
2020/10/28 08:13:00.002,n,28,5.04,3.6,6.48,22.2,66.5,1018.02,0,0,0,0,631.2298
2020/10/28 08:14:00.000,n,243,1.8,1.44,2.16,22.3,66.6,1018.02,0,0,0,0,638.64372
2020/10/28 08:15:00.012,n,43,5.76,3.96,8.64,22.4,65.6,1018.02,0,0,0,0,649.36944
2020/10/28 08:16:00.000,n,39,7.92,6.48,8.28,22.4,65.5,1018.02,0,0,0,0,103.42976
2020/10/28 08:17:00.000,n,87,3.24,2.16,3.6,22.3,67.1,1018.02,0,0,0,0,287.7398
2020/10/28 08:18:00.004,n,181,6.12,5.4,6.84,22.4,66.300004,1018.02,0,0,0,0,609.5916
2020/10/28 08:19:00.000,n,198,7.56,7.2,8.28,22.3,66.199996,1018.02,0,0,0,0,682.57408
2020/10/28 08:20:00.000,n,137,5.04,4.32,5.4,22.3,66,1018.02,0,0,0,0,675.08664
2020/10/28 08:21:00.010,n,178,3.24,2.52,4.32,22.3,66.5,1018.02,0,0,0,0,675.65104
2020/10/28 08:22:00.007,n,142,9.72,9,10.440002,22.3,65.9,1017.92,0,0,0,0,683.69608
2020/10/28 08:23:00.005,n,63,5.4,2.16,7.2,22.3,67.2,1017.92,0,0,0,0,687.00168
2020/10/28 08:24:00.002,n,102,2.52,2.16,3.24,22.5,67,1017.92,0,0,0,0,686.9172
2020/10/28 08:25:00.000,n,166,4.68,1.8,6.48,22.8,65.9,1017.92,0,0,0,0,693.24592
2020/10/28 08:26:00.000,n,129,6.48,5.04,8.64,22.9,64.699996,1017.92,0,0,0,0,686.22104
2020/10/28 08:27:00.000,n,237,0.72,0.36,1.44,22.9,64.800004,1017.92,0,0,0,0,687.19856
2020/10/28 08:28:00.000,n,218,5.4,4.32,6.12,22.9,64.5,1017.92,0,0,0,0,694.51272
2020/10/28 08:29:00.004,n,174,5.04,2.52,7.56,22.9,64.5,1017.92,0,0,0,0,700.73736
2020/10/28 08:30:00.001,n,151,4.68,3.24,5.76,23,65.1,1017.92,0,0,0,0,710.42544
2020/10/28 08:31:00.000,n,127,8.28,6.84,9.36,23.1,63.3,1017.92,0,0,0,0,729.6412
2020/10/28 08:32:00.011,n,202,3.6,2.52,4.68,23,63.9,1017.92,0,0,0,0,768.33408
2020/10/28 08:33:00.009,n,48,4.68,3.6,7.2,23,64.800004,1017.92,0,0,0,0,789.15168
2020/10/28 08:34:00.000,n,68,6.12,5.76,6.48,23,64,1018.02,0,0,0,0,299.04822
2020/10/28 08:35:00.002,n,43,3.6,2.88,5.4,23,64.6,1018.02,0,0,0,0,485.08488
2020/10/28 08:36:00.000,n,120,6.12,5.76,6.48,23,63.7,1018.02,0,0,0,0,827.12888
2020/10/28 08:37:00.000,n,136,3.6,3.24,3.96,23,63.5,1018.02,0,0,0,0,818.83936
2020/10/28 08:38:00.007,n,20,0.72,0.36,1.08,23.1,65.800004,1018.02,0,0,0,0,809.86232
2020/10/28 08:39:00.005,n,22,3.96,1.8,8.28,23.4,63.3,1018.02,0,0,0,0,801.50296
2020/10/28 08:40:00.002,n,191,3.96,1.08,5.76,23.6,63.9,1018.02,0,0,0,0,795.53952
2020/10/28 08:41:00.000,n,47,6.12,2.16,9,23.8,61.3,1018.02,0,0,0,0,808.55432
2020/10/28 08:42:00.013,n,29,3.6,3.24,4.32,23.7,61,1018.02,0,0,0,0,820.60544
2020/10/28 08:43:00.000,n,40,3.96,3.96,4.68,23.7,61.1,1018.02,0,0,0,0,713.83872
2020/10/28 08:44:00.000,n,353,6.48,5.4,7.2,23.6,60.8,1018.12,0,0,0,0,396.87004
2020/10/28 08:45:00.000,n,36,3.6,3.24,4.68,23.5,61.6,1018.12,0,0,0,0,467.93848
2020/10/28 08:46:00.002,n,350,2.88,2.16,3.6,23.5,61.7,1018.12,0,0,0,0,289.24514
2020/10/28 08:47:00.000,n,355,4.32,3.96,5.04,23.5,61,1018.12,0,0,0,0,620.0038
2020/10/28 08:48:00.009,n,22,3.24,2.52,3.96,23.4,61.5,1018.12,0,0,0,0,772.34384
2020/10/28 08:49:00.006,n,60,9.72,9,10.440002,23.5,61.3,1018.12,0,0,0,0,574.71692
2020/10/28 08:50:00.003,n,102,5.4,4.68,6.48,23.4,61.5,1018.12,0,0,0,0,266.03134
2020/10/28 08:51:00.016,n,102,5.4,5.04,5.76,23.4,61.7,1018.12,0,0,0,0,274.24576
2020/10/28 08:52:00.000,n,53,3.24,2.88,3.96,23.3,62,1018.12,0,0,0,0,262.28012
2020/10/28 08:53:00.000,n,4,3.24,2.52,4.32,23.4,62.5,1018.12,0,0,0,0,262.77268
2020/10/28 08:54:00.000,n,308,1.44,0.36,2.16,23.4,62.6,1018.12,0,0,0,0,252.93838
2020/10/28 08:55:00.005,n,345,3.96,3.6,4.68,23.5,61.6,1018.22,0,0,0,0,252.18582
2020/10/28 08:56:00.002,n,28,2.88,1.44,3.6,23.5,61.6,1018.22,0,0,0,0,270.2388
2020/10/28 08:57:00.000,n,7,2.52,2.16,2.88,23.5,62.1,1018.22,0,0,0,0,305.25834
2020/10/28 08:58:00.000,n,338,1.08,0.72,1.44,23.5,62.8,1018.22,0,0,0,0,360.0148
2020/10/28 08:59:00.012,n,105,1.08,0.36,1.8,23.6,63.1,1018.22,0,0,0,0,337.86516
2020/10/28 09:00:00.009,n,15,3.6,1.08,4.68,23.7,61.6,1018.22,0,0,0,0,347.592
2020/10/28 09:01:00.000,n,31,4.68,4.32,5.04,23.7,61.2,1018.22,0,0,0,0,353.3
2020/10/28 09:02:00.003,n,7,7.2,6.48,8.28,23.6,61.2,1018.22,0,0,0,0,345.52992
2020/10/28 09:03:00.000,n,318,12.96,10.8,13.68,23.5,62.6,1018.22,0,0,0,0,337.47908
2020/10/28 09:04:00.000,n,24,2.52,0.72,4.32,23.4,61.9,1018.22,0,0,0,0,343.1102
2020/10/28 09:05:00.000,n,39,4.32,1.44,8.64,23.4,60.8,1018.22,0,0,0,0,354.86404
2020/10/28 09:06:00.009,n,16,6.84,6.12,7.56,23.4,60.7,1018.22,0,0,0,0,347.96952
2020/10/28 09:07:00.006,n,6,11.52,10.440002,13.32,23.4,60.9,1018.22,0,0,0,0,370.73288
2020/10/28 09:08:00.003,n,28,6.12,5.4,6.48,23.3,61,1018.22,0,0,0,0,394.24516
2020/10/28 09:09:00.000,n,10,4.32,3.6,5.4,23.2,61,1018.22,0,0,0,0,871.92672
2020/10/28 09:10:00.000,n,42,5.76,4.68,6.48,23.3,61.2,1018.12,0,0,0,0,494.35624
2020/10/28 09:11:00.000,n,14,8.28,7.92,9,23.3,61.8,1018.12,0,0,0,0,506.24192
2020/10/28 09:12:00.000,n,25,5.76,4.68,7.56,23.4,60.9,1018.12,0,0,0,0,1155.072
2020/10/28 09:13:00.000,n,52,8.28,6.48,9.72,23.5,60.2,1018.12,0,0,0,0,893.34792
2020/10/28 09:14:00.004,n,13,5.76,5.4,6.48,23.5,60.8,1018.12,0,0,0,0,1015.8558
2020/10/28 09:15:00.001,n,40,5.04,4.32,5.76,23.6,60.6,1018.12,0,0,0,0,470.78232
2020/10/28 09:16:00.000,n,39,9.72,9.36,10.440002,23.6,60.5,1018.12,0,0,0,0,493.98148
2020/10/28 09:17:00.012,n,32,14.4,13.32,15.12,23.5,60.3,1018.12,0,0,0,0,453.86124
2020/10/28 09:18:00.010,n,34,11.88,10.8,12.6,23.4,60.7,1018.12,0,0,0,0,362.27096
2020/10/28 09:19:00.000,n,26,11.16,10.8,11.52,23.4,60.7,1018.12,0,0,0,0,339.98308
2020/10/28 09:20:00.000,n,9,8.28,5.76,9.36,23.4,61.1,1018.12,0,0,0,0,316.111
2020/10/28 09:21:00.001,n,6,3.6,1.8,6.12,23.4,61.3,1018.12,0,0,0,0,309.49264
2020/10/28 09:22:00.000,n,20,9.72,8.28,11.16,23.4,60.2,1018.12,0,0,0,0,312.83188
2020/10/28 09:23:00.000,n,7,3.24,2.88,3.6,23.4,60.2,1018.12,0,0,0,0,309.2302
2020/10/28 09:24:00.010,n,155,2.88,2.16,4.32,23.4,61.1,1018.02,0,0,0,0,327.05094
2020/10/28 09:25:00.007,n,203,4.68,2.88,5.4,23.5,61,1018.02,0,0,0,0,333.88962
2020/10/28 09:26:00.004,n,345,1.44,0.72,2.52,23.5,61.8,1018.02,0,0,0,0,328.28812
2020/10/28 09:27:00.002,n,351,4.32,2.16,5.76,23.6,60.5,1018.02,0,0,0,0,316.2703
2020/10/28 09:28:00.000,n,41,11.88,7.92,13.32,23.7,60.1,1018.02,0,0,0,0,293.0629
2020/10/28 09:29:00.000,n,41,6.48,3.96,8.28,23.7,60.4,1018.02,0,0,0,0,275.80704
2020/10/28 09:30:00.000,n,32,10.08,7.92,11.16,23.6,60.6,1018.02,0,0,0,0,260.54306
2020/10/28 09:31:00.000,n,18,9.36,8.64,10.440002,23.5,60.8,1018.02,0,0,0,0,248.9058
2020/10/28 09:32:00.004,n,11,7.92,7.56,9,23.4,61.2,1018.02,0,0,0,0,244.46488
2020/10/28 09:33:00.001,n,36,6.84,2.52,8.64,23.3,62.2,1018.02,0,0,0,0,239.65226
2020/10/28 09:34:00.000,n,23,7.56,6.84,8.64,23.4,62.4,1018.02,0,0,0,0,235.1907
2020/10/28 09:35:00.010,n,358,8.28,7.56,9,23.5,62.3,1018.02,0,0,0,0,231.14834
2020/10/28 09:36:00.009,n,19,11.16,9.72,12.6,23.5,60.9,1018.02,0,0,0,0,228.42862
2020/10/28 09:37:00.000,n,4,7.92,6.12,8.28,23.4,61.1,1018.02,0,0,0,0,227.04648
2020/10/28 09:38:00.002,n,14,7.92,5.76,10.08,23.4,61.7,1018.02,0,0,0,0,230.9277
2020/10/28 09:39:00.000,n,32,8.28,7.92,8.64,23.3,61.5,1018.02,0,0,0,0,240.02958
2020/10/28 09:40:00.000,n,42,10.8,8.64,12.24,23.3,62.2,1018.02,0,0,0,0,245.92068
2020/10/28 09:41:00.000,n,31,9.36,8.64,10.08,23.3,62.2,1018.12,0,0,0,0,257.52508
2020/10/28 09:42:00.005,n,68,5.4,5.04,6.48,23.3,62.9,1018.12,0,0,0,0,280.05866
2020/10/28 09:43:00.004,n,30,5.4,2.88,6.84,23.3,62.5,1018.12,0,0,0,0,340.36992
2020/10/28 09:44:00.002,n,91,6.84,4.68,7.92,23.4,62.6,1018.02,0,0,0,0,959.9484
2020/10/28 09:45:00.015,n,86,5.76,4.32,8.28,23.5,63,1018.02,0,0,0,0,1050.8358
2020/10/28 09:46:00.000,n,68,6.48,5.4,6.84,23.6,62,1018.02,0,0,0,0,907.72896
2020/10/28 09:47:00.000,n,95,6.84,5.4,7.92,23.8,61.4,1018.02,0,0,0,0,996.04768
2020/10/28 09:48:00.003,n,345,5.76,5.04,6.48,24,61,1018.02,0,0,0,0,407.78196
2020/10/28 09:49:00.000,n,57,2.16,0.36,3.24,24.1,60.6,1018.02,0,0,0,0,402.71664
2020/10/28 09:50:00.000,n,41,6.84,6.12,7.2,24.2,60,1018.02,0,0,0,0,898.52024
2020/10/28 09:51:00.000,n,38,6.12,5.4,9,24.1,59.5,1018.02,0,0,0,0,556.17884
2020/10/28 09:52:00.008,n,64,6.12,4.68,7.2,24.1,59.8,1018.02,0,0,0,0,615.28008
2020/10/28 09:53:00.005,n,11,3.96,2.88,4.68,24.2,60.1,1018.02,0,0,0,0,1173.6842
2020/10/28 09:54:00.002,n,351,4.32,2.88,5.4,24.3,59.1,1018.02,0,0,0,0,1169.3154
2020/10/28 09:55:00.000,n,25,5.4,3.96,7.2,24.6,59.2,1017.92,0,0,0,0,1132.3712
2020/10/28 09:56:00.000,n,17,10.440002,9.72,11.52,24.7,56.4,1017.92,0,0,0,0,442.78896
2020/10/28 09:57:00.000,n,54,9.72,9,10.8,24.6,57.8,1017.92,0,0,0,0,424.40364
2020/10/28 09:58:00.007,n,41,9.72,9.72,10.08,24.5,56.8,1017.92,0,0,0,0,408.98404
2020/10/28 09:59:00.004,n,75,6.48,5.04,7.92,24.3,58.1,1017.92,0,0,0,0,435.19436
2020/10/28 10:00:00.001,n,14,1.08,0,1.44,24.2,59.6,1017.92,0,0,0,0,412.39284
2020/10/28 10:01:00.000,n,13,10.08,9,11.16,24.4,58.2,1017.92,0,0,0,0,385.49436
2020/10/28 10:02:00.012,n,29,9.72,8.64,10.8,24.4,56.9,1017.92,0,0,0,0,404.7186
2020/10/28 10:03:00.009,n,351,2.16,0.72,4.68,24.3,59.2,1017.92,0,0,0,0,415.35124
2020/10/28 10:04:00.000,n,47,5.04,2.88,8.64,24.2,58.7,1017.92,0,0,0,0,451.30064
2020/10/28 10:05:00.000,n,16,10.08,9.36,10.8,24.2,58,1017.92,0,0,0,0,421.88076
2020/10/28 10:06:00.000,n,21,5.4,3.96,6.84,24,58.9,1017.82,0,0,0,0,417.16916
2020/10/28 10:07:00.000,n,74,11.52,10.440002,13.68,24.1,58.8,1017.82,0,0,0,0,554.13112
2020/10/28 10:08:00.000,n,53,6.84,4.32,9.72,24.1,59.1,1017.82,0,0,0,0,1020.7234
2020/10/28 10:09:00.008,n,52,10.8,5.04,11.88,24.2,58.1,1017.82,0,0,0,0,1112.9242
2020/10/28 10:10:00.005,n,40,10.440002,9.36,12.24,24.1,58.1,1017.72,0,0,0,0,1120.1206
2020/10/28 10:11:00.001,n,34,12.96,12.24,13.68,24.1,58.6,1017.72,0,0,0,0,1137.3318
2020/10/28 10:12:00.015,n,24,6.48,6.12,6.84,24.1,58.5,1017.72,0,0,0,0,1156.358
2020/10/28 10:13:00.000,n,8,7.92,7.2,8.64,24.2,59.1,1017.72,0,0,0,0,363.40268
2020/10/28 10:14:00.000,n,29,9.36,6.48,10.440002,24.4,58.8,1017.72,0,0,0,0,334.62094
2020/10/28 10:15:00.000,n,33,3.6,0.72,7.2,24.5,58.8,1017.72,0,0,0,0,312.04708
2020/10/28 10:16:00.003,n,20,16.56,15.84,17.64,24.4,57.3,1017.72,0,0,0,0,292.684
2020/10/28 10:17:00.001,n,21,10.8,9.72,12.6,24.2,58,1017.72,0,0,0,0,271.71734
2020/10/28 10:18:00.000,n,27,8.64,7.2,9.36,24.1,59,1017.72,0,0,0,0,260.88452
2020/10/28 10:19:00.011,n,43,13.32,12.6,14.4,24.1,59.2,1017.72,0,0,0,0,277.4098
2020/10/28 10:20:00.008,n,45,9,9,9.72,24,59.5,1017.72,0,0,0,0,293.8487
2020/10/28 10:21:00.005,n,63,7.2,6.12,8.28,24,59.4,1017.62,0,0,0,0,1115.2976
2020/10/28 10:22:00.001,n,47,4.68,3.96,5.4,23.9,60,1017.62,0,0,0,0,1081.0326
2020/10/28 10:23:00.000,n,16,5.04,3.96,6.12,24,59.7,1017.62,0,0,0,0,310.71882
2020/10/28 10:24:00.000,n,60,5.4,4.32,6.84,24.1,60.7,1017.62,0,0,0,0,1130.48
2020/10/28 10:25:00.000,n,48,9,8.28,10.08,24.4,58.8,1017.52,0,0,0,0,1154.7338
2020/10/28 10:26:00.005,n,353,7.56,4.32,9,24.4,58.1,1017.52,0,0,0,0,1167.2342
2020/10/28 10:27:00.002,n,348,5.04,3.6,6.84,24.5,58.4,1017.52,0,0,0,0,1174.021
2020/10/28 10:28:00.001,n,57,3.96,2.88,4.32,24.7,58.5,1017.52,0,0,0,0,1158.5538
2020/10/28 10:29:00.000,n,48,6.84,1.08,12.24,24.9,56.9,1017.52,0,0,0,0,1167.2168
2020/10/28 10:30:00.012,n,31,9.72,6.84,12.6,25,56.4,1017.52,0,0,0,0,342.54468
2020/10/28 10:31:00.000,n,27,5.76,5.04,6.84,25,56.9,1017.42,0,0,0,0,326.9502
2020/10/28 10:32:00.000,n,48,3.96,1.08,7.56,25,57.2,1017.42,0,0,0,0,303.18708
2020/10/28 10:33:00.004,n,121,2.52,1.8,2.88,24.9,56.7,1017.42,0,0,0,0,319.17188
2020/10/28 10:34:00.001,n,33,3.6,3.24,3.96,24.8,57,1017.32,0,0,0,0,283.84504
2020/10/28 10:35:00.000,n,71,3.24,2.52,3.96,24.8,57.2,1017.32,0,0,0,0,254.99708
2020/10/28 10:36:00.000,n,76,4.68,3.96,5.04,24.7,57.2,1017.32,0,0,0,0,297.85566
2020/10/28 10:37:00.009,n,70,5.76,5.4,6.84,24.7,57.8,1017.32,0,0,0,0,1062.3366
2020/10/28 10:38:00.006,n,69,6.12,5.4,6.84,24.7,57.9,1017.32,0,0,0,0,381.40728
2020/10/28 10:39:00.003,n,64,7.2,6.48,8.28,24.7,57.5,1017.22,0,0,0,0,305.03766
2020/10/28 10:40:00.000,n,29,10.08,8.28,10.8,24.8,57.7,1017.22,0,0,0,0,296.85834
2020/10/28 10:41:00.000,n,19,9.72,7.56,11.16,24.7,56.5,1017.22,0,0,0,0,294.7511
2020/10/28 10:42:00.000,n,32,6.12,3.24,9.72,24.7,57.1,1017.22,0,0,0,0,286.1186
2020/10/28 10:43:00.007,n,17,11.52,10.8,12.24,24.7,56.9,1017.12,0,0,0,0,373.30672
2020/10/28 10:44:00.005,n,33,6.12,5.4,6.48,24.6,56.9,1017.12,0,0,0,0,337.16656
2020/10/28 10:45:00.001,n,22,7.56,7.2,8.28,24.6,56.7,1017.02,0,0,0,0,1075.217
2020/10/28 10:46:00.000,n,6,10.08,9.36,10.440002,24.6,57.2,1017.02,0,0,0,0,1042.2072
2020/10/28 10:47:00.012,n,65,12.96,12.24,15.48,24.7,57.1,1017.02,0,0,0,0,1029.6998
2020/10/28 10:48:00.011,n,23,9.72,4.68,12.96,24.7,57.8,1017.02,0,0,0,0,1026.3656
2020/10/28 10:49:00.000,n,43,7.92,6.84,9.72,24.8,57.2,1017.02,0,0,0,0,1031.6714
2020/10/28 10:50:00.000,n,86,9.72,7.56,11.52,24.9,57.1,1017.02,0,0,0,0,1048.9208
2020/10/28 10:51:00.000,n,63,13.68,12.6,15.48,25.1,56.2,1017.02,0,0,0,0,1074.9566
2020/10/28 10:52:00.000,n,94,2.88,2.88,2.88,25.2,55.9,1017.02,0,0,0,0,1087.8298
2020/10/28 10:53:00.000,n,58,4.32,3.24,4.68,25.2,56.8,1017.02,0,0,0,0,1117.335
2020/10/28 10:54:00.009,n,47,13.68,12.24,14.04,25.3,56.3,1017.02,0,0,0,0,283.20936
2020/10/28 10:55:00.005,n,27,9.72,6.84,10.440002,25.3,56.1,1017.02,0,0,0,0,312.02924
2020/10/28 10:56:00.004,n,52,10.8,5.76,12.96,25.2,56.6,1017.02,0,0,0,0,1188.4036
2020/10/28 10:57:00.000,n,63,11.52,8.64,14.76,25.2,56.6,1017.02,0,0,0,0,1192.4952
2020/10/28 10:58:00.000,n,60,8.28,7.56,9,25.2,57,1017.02,0,0,0,0,1164.597
2020/10/28 10:59:00.000,n,19,10.08,9.36,10.440002,25.3,56.6,1017.02,0,0,0,0,1171.5062
2020/10/28 11:00:00.000,n,329,8.28,3.6,13.68,25.5,55.7,1017.02,0,0,0,0,1159.3456
2020/10/28 11:01:00.005,n,22,15.48,10.08,21.599998,25.5,55.4,1016.92,0,0,0,0,1154.5222
2020/10/28 11:02:00.000,n,24,17.28,15.12,18.72,25.4,55.2,1017.02,0,0,0,0,1168.5226
2020/10/28 11:03:00.000,n,13,18,16.919998,18.72,25.3,54.9,1016.92,0,0,0,0,325.5512
2020/10/28 11:04:00.007,n,19,14.4,11.88,15.84,25,56,1016.92,0,0,0,0,355.82128
2020/10/28 11:05:00.004,n,30,7.2,2.16,10.8,24.9,56.4,1017.02,0,0,0,0,330.3385
2020/10/28 11:06:00.001,n,10,13.32,12.24,14.04,24.9,55.7,1017.02,0,0,0,0,337.4146
2020/10/28 11:07:00.000,n,32,9,7.56,10.08,24.7,56.7,1016.92,0,0,0,0,332.09448
2020/10/28 11:08:00.000,n,27,6.12,1.44,7.92,24.6,57.5,1016.92,0,0,0,0,333.53308
2020/10/28 11:09:00.000,n,16,11.88,10.8,13.68,24.7,57.3,1016.92,0,0,0,0,377.68348
2020/10/28 11:10:00.006,n,348,11.52,9,15.12,24.7,58.3,1016.92,0,0,0,0,358.34236
2020/10/28 11:11:00.003,n,8,16.919998,5.04,18.72,24.7,57.4,1016.82,0,0,0,0,982.674
2020/10/28 11:12:00.000,n,29,11.88,5.76,14.4,24.7,57.9,1016.82,0,0,0,0,311.82746
2020/10/28 11:13:00.000,n,27,7.2,6.48,8.64,24.6,58.5,1016.82,0,0,0,0,286.79938
2020/10/28 11:14:00.011,n,17,11.16,8.64,12.6,24.7,58.7,1016.82,0,0,0,0,296.44842
2020/10/28 11:15:00.008,n,0,15.84,11.16,20.519998,24.7,58.3,1016.82,0,0,0,0,300.6452
2020/10/28 11:16:00.000,n,10,19.08,15.84,21.24,24.7,58.8,1016.72,0,0,0,0,375.28356
2020/10/28 11:17:00.001,n,29,11.88,7.56,14.76,24.7,59.1,1016.82,0,0,0,0,405.15784
2020/10/28 11:18:00.000,n,20,10.440002,5.76,14.04,24.7,59,1016.82,0,0,0,0,744.82304
2020/10/28 11:19:00.000,n,355,4.32,1.44,6.84,24.7,59.6,1016.82,0,0,0,0,1033.0094
2020/10/28 11:20:00.000,n,45,14.4,12.96,15.84,24.8,59.1,1016.72,0,0,0,0,898.47872
2020/10/28 11:21:00.005,n,9,8.28,6.48,11.88,24.7,59.7,1016.72,0,0,0,0,1190.9338
2020/10/28 11:22:00.000,n,19,4.32,2.16,6.84,24.8,60,1016.72,0,0,0,0,1147.7052
2020/10/28 11:23:00.011,n,11,12.6,10.440002,13.32,25,57.7,1016.62,0,0,0,0,1140.9866
2020/10/28 11:24:00.009,n,25,9.36,9,10.08,25,58.2,1016.62,0,0,0,0,256.28176
2020/10/28 11:25:00.000,n,41,21.24,19.8,23.04,24.8,58.6,1016.52,0,0,0,0,315.65402
2020/10/28 11:26:00.000,n,48,19.8,16.56,20.880002,24.7,58.7,1016.52,0,0,0,0,1100.1906
2020/10/28 11:27:00.000,n,5,8.64,6.84,10.440002,24.6,59,1016.52,0,0,0,0,1108.1268
2020/10/28 11:28:00.000,n,39,10.440002,6.48,12.96,24.7,58.9,1016.52,0,0,0,0,1091.6346
2020/10/28 11:29:00.000,n,35,10.08,8.64,10.8,24.7,59.5,1016.52,0,0,0,0,599.36348
2020/10/28 11:30:00.008,n,45,7.2,6.48,7.56,24.9,59.8,1016.52,0,0,0,0,1141.468
2020/10/28 11:31:00.005,n,20,16.56,15.12,17.64,25.1,57.8,1016.42,0,0,0,0,1101.3922
2020/10/28 11:32:00.000,n,31,8.28,4.68,11.88,25.2,57.8,1016.42,0,0,0,0,1073.1914
2020/10/28 11:33:00.014,n,55,10.440002,5.4,15.84,25.3,57.5,1016.42,0,0,0,0,643.97644
2020/10/28 11:34:00.000,n,351,9.36,8.28,10.440002,25.3,59.9,1016.42,0,0,0,0,243.34446
2020/10/28 11:35:00.000,n,1,10.08,3.96,14.04,25.3,57.9,1016.42,0,0,0,0,235.76084
2020/10/28 11:36:00.005,n,32,10.440002,6.12,15.84,25.1,56.9,1016.42,0,0,0,0,260.29392
2020/10/28 11:37:00.002,n,26,12.6,10.08,14.4,24.9,57.3,1016.42,0,0,0,0,282.11216
2020/10/28 11:38:00.000,n,28,8.64,6.48,12.24,24.8,57.4,1016.42,0,0,0,0,343.32432
2020/10/28 11:39:00.000,n,62,12.96,11.16,15.48,24.8,57.9,1016.42,0,0,0,0,898.54552
2020/10/28 11:40:00.009,n,33,10.08,6.12,17.28,24.9,58,1016.32,0,0,0,0,1181.072
2020/10/28 11:41:00.006,n,43,18,16.2,20.519998,24.8,58.3,1016.42,0,0,0,0,1129.7662
2020/10/28 11:42:00.004,n,29,14.76,5.4,21.24,24.7,58.9,1016.32,0,0,0,0,1141.5472
2020/10/28 11:43:00.002,n,35,19.44,18,20.880002,24.7,58.9,1016.32,0,0,0,0,309.99484
2020/10/28 11:44:00.000,n,45,12.24,10.8,13.68,24.6,59.6,1016.32,0,0,0,0,1177.505
2020/10/28 11:45:00.000,n,36,14.04,3.24,19.8,24.7,59.6,1016.22,0,0,0,0,339.46536
2020/10/28 11:46:00.000,n,53,10.440002,7.2,12.24,24.7,59.4,1016.32,0,0,0,0,1032.8496
2020/10/28 11:47:00.005,n,47,9.36,7.2,11.16,24.7,59.1,1016.32,0,0,0,0,1203.6806
2020/10/28 11:48:00.002,n,93,5.4,2.88,8.64,24.8,58.9,1016.22,0,0,0,0,1163.3424
2020/10/28 11:49:00.000,n,59,15.12,12.6,16.919998,24.9,57.4,1016.22,0,0,0,0,324.60574
2020/10/28 11:50:00.012,n,34,15.12,12.96,16.56,25,57.8,1016.12,0,0,0,0,298.95144
2020/10/28 11:51:00.009,n,30,22.68,20.16,24.119998,25,57.4,1016.12,0,0,0,0,885.9308
2020/10/28 11:52:00.000,n,19,10.08,9.36,10.440002,24.9,57.5,1016.12,0,0,0,0,1042.4214
2020/10/28 11:53:00.000,n,53,13.32,10.440002,15.12,24.8,58.3,1016.02,0,0,0,0,1009.2818
2020/10/28 11:54:00.000,n,165,1.08,0.36,2.16,24.9,58.3,1016.02,0,0,0,0,991.97176
2020/10/28 11:55:00.000,n,85,8.28,4.68,9.36,25.1,57.5,1015.92,0,0,0,0,980.564
2020/10/28 11:56:00.000,n,58,6.12,3.24,9.36,25.3,57.1,1015.92,0,0,0,0,983.34992
2020/10/28 11:57:00.008,n,19,7.56,1.8,11.16,25.5,56,1015.82,0,0,0,0,983.88888
2020/10/28 11:58:00.006,n,73,4.68,1.08,10.440002,25.8,55.7,1015.82,0,0,0,0,986.7612
2020/10/28 11:59:00.002,n,38,15.84,14.4,16.919998,26,54,1015.82,0,0,0,0,990.0296
2020/10/28 12:00:00.014,n,43,18,16.2,20.16,25.8,54,1015.72,0,0,0,0,996.58984
2020/10/28 12:01:00.000,n,28,10.08,7.92,11.88,25.5,55.3,1015.82,0,0,0,0,999.18184
2020/10/28 12:02:00.000,n,349,10.440002,8.64,11.88,25.4,55.7,1015.72,0,0,0,0,996.75184
2020/10/28 12:03:00.000,n,345,14.4,11.16,16.56,25.5,55.4,1015.72,0,0,0,0,1012.5688
2020/10/28 12:04:00.003,n,40,9.36,6.48,11.52,25.5,55.9,1015.72,0,0,0,0,1039.5618
2020/10/28 12:05:00.000,n,94,7.92,6.84,9.36,25.5,55,1015.72,0,0,0,0,1033.0156
2020/10/28 12:06:00.000,n,46,8.64,7.2,9.72,25.6,56.3,1015.62,0,0,0,0,1002.22
2020/10/28 12:07:00.010,n,130,1.8,0.36,2.52,25.9,55.5,1015.62,0,0,0,0,1080.4044
2020/10/28 12:08:00.008,n,29,12.24,10.440002,14.4,26.1,53.8,1015.62,0,0,0,0,1074.1312
2020/10/28 12:09:00.005,n,65,3.96,3.24,5.4,26,54.2,1015.62,0,0,0,0,1122.03
2020/10/28 12:10:00.003,n,13,9.36,8.28,10.440002,26.1,54.1,1015.52,0,0,0,0,306.2846
